Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 04:45:57;;;;;;;30.30;10.80;;;;;;;7.91;100.00;101003.77;108275;1276;22295;-50
2024/04/08 04:48:24;;;;;;;17.10;8.00;;;;;;;8.06;100.00;101005.48;111956;1249;22397;-51
2024/04/08 04:50:51;;;;;;;16.60;7.40;;;;;;;8.21;100.00;101003.18;111702;1250;25402;-51
2024/04/08 04:53:18;;;;;;;12.90;8.50;;;;;;;8.34;100.00;101001.89;111656;1258;23112;-44
2024/04/08 04:55:52;;;;;;;14.00;7.60;;;;;;;8.47;100.00;101000.44;111877;1252;22398;-51
2024/04/08 04:58:19;;;;;;;15.00;8.00;;;;;;;8.61;100.00;100998.27;112216;1256;22250;-44
2024/04/08 05:00:49;;;;;;;13.60;8.30;;;;;;;8.76;100.00;100994.23;112166;1249;22885;-44
2024/04/08 05:03:21;;;;;;;19.80;8.30;;;;;;;8.92;100.00;100993.12;111742;1243;23179;-45
2024/04/08 05:05:57;;;;;;;9.10;7.50;;;;;;;9.11;100.00;100996.75;112179;1255;22401;-52
2024/04/08 05:08:24;;;;;;;17.70;8.30;;;;;;;9.30;100.00;100998.30;112169;1246;23425;-52
2024/04/08 05:10:51;;;;;;;15.50;8.30;;;;;;;9.49;100.00;100993.36;112180;1246;22383;-51
2024/04/08 05:13:18;;;;;;;13.60;7.80;;;;;;;9.66;100.00;100993.10;112223;1250;22374;-51
2024/04/08 05:16:00;;;;;;;16.90;8.60;;;;;;;9.83;100.00;100993.34;112157;1246;22668;-45
2024/04/08 05:18:28;;;;;;;13.50;7.90;;;;;;;10.01;100.00;100991.85;112059;1255;22375;-51
2024/04/08 05:20:59;;;;;;;13.70;7.70;;;;;;;10.13;100.00;100989.21;111780;1256;23191;-50
2024/04/08 05:23:26;;;;;;;17.50;8.20;;;;;;;10.26;100.00;100986.97;111861;1256;23234;-51
2024/04/08 05:26:17;;;;;;;14.70;8.50;;;;;;;10.39;100.00;100986.43;111703;1250;22346;-51
2024/04/08 05:37:24;;;;;;;12.60;8.50;;;;;;;10.99;100.00;100971.00;111701;1254;22244;-44
2024/04/08 05:40:35;;;;;;;10.90;9.00;;;;;;;11.31;100.00;100970.91;112037;1254;22892;-44
2024/04/08 05:44:15;;;;;;;10.40;8.10;;;;;;;11.53;100.00;100968.27;112090;1251;22466;-52
2024/04/08 05:56:41;;;;;;;11.40;8.50;;;;;;;12.28;100.00;100973.77;112214;1254;22390;-44
2024/04/08 06:04:50;;;;;;;10.70;7.90;;;;;;;12.80;100.00;100969.36;112231;1254;22980;-52
2024/04/08 06:07:26;;;;;;;16.40;7.80;;;;;;;13.06;100.00;100968.87;112115;1254;22685;-46
2024/04/08 06:10:00;;;;;;;20.50;9.10;;;;;;;13.26;99.79;100968.37;111413;1254;22797;-44
2024/04/08 06:12:35;;;;;;;19.60;10.90;;;;;;;13.44;98.73;100970.29;111016;1254;22655;-52
2024/04/08 06:15:23;;;;;;;14.90;8.60;;;;;;;13.63;97.77;100970.79;110975;1254;22559;-44
2024/04/08 06:18:00;;;;;;;16.30;7.70;;;;;;;13.87;97.00;100977.40;111439;1254;23368;-52
2024/04/08 06:20:28;;;;;;;13.40;7.40;;;;;;;14.06;96.35;100975.23;112142;1252;22420;-45
2024/04/08 06:22:57;;;;;;;18.70;7.40;;;;;;;14.24;95.20;100978.50;111833;1252;22512;-46
2024/04/08 06:25:25;;;;;;;14.50;7.60;;;;;;;14.43;94.39;100982.64;112244;1252;23537;-50
2024/04/08 06:27:54;;;;;;;18.20;9.00;;;;;;;14.60;93.23;100988.35;112264;1243;23183;-51
2024/04/08 06:30:20;;;;;;;26.00;10.70;;;;;;;14.75;92.46;100992.48;111620;1252;23220;-51
2024/04/08 06:32:49;;;;;;;14.20;9.40;;;;;;;14.88;91.61;100990.12;112301;1252;22434;-44
2024/04/08 06:35:25;;;;;;;23.70;10.20;;;;;;;15.02;91.73;100990.91;111419;1252;22447;-51
2024/04/08 06:37:53;;;;;;;14.10;10.20;;;;;;;15.17;91.42;100993.08;112512;1252;22574;-51
2024/04/08 06:40:21;;;;;;;20.30;9.80;;;;;;;15.32;90.94;100996.81;112317;1252;22480;-43
2024/04/08 06:42:49;;;;;;;19.80;9.60;;;;;;;15.47;90.49;100994.40;112341;1252;22209;-44
2024/04/08 06:45:18;;;;;;;21.00;12.00;;;;;;;15.63;89.68;100996.21;112107;1252;22537;-45
2024/04/08 06:47:54;;;;;;;26.80;10.10;;;;;;;15.80;89.26;100993.59;111853;1252;23003;-51
2024/04/08 06:50:22;;;;;;;16.80;10.30;;;;;;;15.97;88.58;100993.58;111991;1252;22923;-51
2024/04/08 06:52:51;;;;;;;18.50;9.70;;;;;;;16.16;87.62;100993.89;111749;1250;22546;-52
2024/04/08 06:55:22;;;;;;;20.80;10.50;;;;;;;16.33;83.69;100992.98;112608;1250;23096;-52
2024/04/08 06:57:50;;;;;;;18.00;12.80;;;;;;;16.49;80.84;100987.14;112641;1250;23650;-46
2024/04/08 07:00:24;;;;;;;17.70;10.80;;;;;;;16.62;79.17;100986.42;112253;1250;23200;-45
2024/04/08 07:02:57;;;;;;;15.20;10.80;;;;;;;16.75;78.27;100984.69;112154;1251;22439;-52
2024/04/08 07:05:36;;;;;;;16.50;10.90;;;;;;;16.89;76.91;100980.27;111397;1250;23720;-46
2024/04/08 07:08:18;;;;;;;27.30;10.00;;;;;;;17.04;76.29;100975.97;112006;1250;22531;-45
2024/04/08 07:11:06;;;;;;;27.20;10.00;;;;;;;17.21;75.46;100971.45;111935;1249;22497;-47
2024/04/08 07:14:37;;;;;;;26.80;11.00;;;;;;;17.43;74.76;100963.85;112001;1249;22519;-50
2024/04/08 07:17:35;;;;;;;18.70;7.90;;;;;;;17.64;73.28;100972.48;112563;1249;22996;-52
2024/04/08 07:20:45;;;;;;;14.60;8.90;;;;;;;17.78;72.53;100968.73;112636;1250;22469;-52
2024/04/08 07:23:41;;;;;;;23.30;10.60;;;;;;;17.93;72.06;100965.78;112047;1249;22497;-52
2024/04/08 07:26:21;;;;;;;16.70;10.90;;;;;;;18.05;70.58;100962.36;112039;1249;22566;-45
2024/04/08 07:28:50;;;;;;;21.00;10.80;;;;;;;18.19;70.39;100963.66;112512;1250;23272;-45
2024/04/08 07:31:17;;;;;;;19.20;11.60;;;;;;;18.33;69.27;100963.20;111774;1250;23222;-45
2024/04/08 07:33:44;;;;;;;19.10;12.00;;;;;;;18.46;68.61;100963.10;111710;1250;22462;-45
2024/04/08 07:36:11;;;;;;;21.90;12.20;;;;;;;18.57;66.64;100962.83;112364;1249;22494;-46
2024/04/08 07:38:39;;;;;;;24.80;13.00;;;;;;;18.67;65.90;100958.56;112353;1250;22935;-48
2024/04/08 07:41:47;;;;;;;24.60;10.70;;;;;;;18.80;64.97;100958.27;110398;1255;22524;-45
2024/04/08 07:44:18;;;;;;;27.60;11.90;;;;;;;18.91;64.90;100957.67;112032;1248;22456;-52
2024/04/08 07:46:51;;;;;;;17.20;10.60;;;;;;;19.04;64.82;100958.41;112109;1249;22437;-51
2024/04/08 07:49:21;;;;;;;16.50;9.50;;;;;;;19.20;64.40;100956.08;111945;1249;22522;-51
2024/04/08 07:51:48;;;;;;;17.90;9.70;;;;;;;19.35;62.78;100958.16;112516;1250;23247;-51
2024/04/08 07:54:15;;;;;;;15.30;9.50;;;;;;;19.48;62.86;100952.19;111895;1250;22418;-51
2024/04/08 07:56:43;;;;;;;15.50;10.10;;;;;;;19.60;61.71;100955.05;112704;1250;22853;-51
2024/04/08 07:59:12;;;;;;;14.40;7.80;;;;;;;19.71;60.56;100948.94;112746;1250;22399;-46
2024/04/08 08:01:41;;;;;;;15.50;10.00;;;;;;;19.79;59.48;100951.90;112307;1250;22416;-45
2024/04/08 08:04:09;;;;;;;13.90;8.60;;;;;;;19.86;59.70;100953.82;112040;1250;23430;-53
2024/04/08 08:06:41;;;;;;;;;;;;;;;19.95;58.78;100953.39;111555;1250;22499;-49
2024/04/08 08:09:14;;;;;;;11.30;3.40;;;;;;;20.05;57.65;100955.75;112397;1250;22171;-52
2024/04/08 08:11:41;;;;;;;6.70;3.40;;;;;;;20.09;54.69;100959.53;112737;1249;22416;-51
2024/04/08 08:14:10;;;;;;;7.20;2.60;;;;;;;20.12;53.38;100955.73;111657;1250;22511;-52
2024/04/08 08:16:38;;;;;;;6.80;1.80;;;;;;;20.11;53.20;100955.77;112317;1250;22436;-51
2024/04/08 08:19:05;;;;;;;3.70;2.00;;;;;;;20.14;52.32;100950.35;112865;1250;22427;-52
2024/04/08 08:21:32;;;;;;;5.40;2.10;;;;;;;20.18;51.53;100941.21;112800;1250;22667;-51
2024/04/08 08:23:59;;;;;;;4.20;1.70;;;;;;;20.25;52.07;100936.94;112618;1250;22505;-44
2024/04/08 08:26:28;;;;;;;2.20;1.40;;;;;;;20.35;52.03;100938.77;111969;1250;22845;-52
2024/04/08 08:28:55;;;;;;;3.10;1.90;;;;;;;20.45;50.90;100939.38;112557;1236;22473;-45
2024/04/08 08:31:21;;;;;;;3.40;2.10;;;;;;;20.48;49.77;100929.90;112632;1240;22350;-45
2024/04/08 08:33:48;;;;;;;4.20;2.10;;;;;;;20.50;50.24;100926.66;112654;1250;23206;-44
2024/04/08 08:36:16;;;;;;;4.20;1.90;;;;;;;20.56;50.72;100931.24;112656;1250;22542;-46
2024/04/08 08:38:48;;;;;;;4.90;1.50;;;;;;;20.69;51.22;100934.38;112037;1250;23166;-45
2024/04/08 08:41:16;;;;;;;3.90;1.60;;;;;;;20.83;50.19;100931.80;112688;1250;22500;-45
2024/04/08 08:43:43;;;;;;;4.30;1.30;;;;;;;20.86;49.44;100921.94;112395;1250;22583;-47
2024/04/08 08:46:11;;;;;;;5.50;1.70;;;;;;;20.87;49.15;100920.14;112373;1243;22421;-44
2024/04/08 08:48:40;;;;;;;5.20;1.70;;;;;;;20.91;49.16;100918.05;112342;1250;22800;-46
2024/04/08 08:51:11;;;;;;;4.40;1.80;;;;;;;20.96;48.43;100908.30;112409;1246;22450;-51
2024/04/08 08:53:41;;;;;;;2.20;1.30;;;;;;;21.06;47.93;100909.60;112378;1250;22404;-44
2024/04/08 08:56:19;;;;;;;2.20;1.50;;;;;;;21.11;48.18;100902.69;112314;1250;22550;-44
2024/04/08 08:59:16;;;;;;;2.80;1.70;;;;;;;21.14;48.05;100901.14;112415;1250;22283;-45
2024/04/08 09:01:43;;;;;;;2.20;1.50;;;;;;;21.17;48.12;100899.48;112238;1250;22362;-44
2024/04/08 09:04:10;;;;;;;2.00;1.60;;;;;;;21.27;48.76;100895.92;112534;1250;22814;-44
2024/04/08 09:06:38;;;;;;;2.70;1.70;;;;;;;21.45;48.25;100895.67;112270;1250;22757;-46
2024/04/08 09:09:11;;;;;;;4.70;1.60;;;;;;;21.63;47.83;100889.70;112407;1250;22558;-44
2024/04/08 09:11:48;;;;;;;3.70;1.50;;;;;;;21.79;46.37;100883.44;112417;1250;22160;-44
2024/04/08 09:14:16;;;;;;;5.50;1.70;;;;;;;21.80;45.36;100880.39;112308;1244;23670;-44
2024/04/08 09:16:43;;;;;;;6.70;1.70;;;;;;;21.74;45.56;100880.42;112599;1250;22480;-46
2024/04/08 09:19:15;;;;;;;10.10;1.60;;;;;;;21.76;46.20;100881.56;112507;1250;22381;-52
2024/04/08 09:27:24;;;;;;;2.30;1.30;;;;;;;22.08;45.66;100860.88;112630;1249;22398;-45
2024/04/08 09:31:31;;;;;;;1.60;1.10;;;;;;;22.09;44.24;100857.27;112682;1249;22569;-51
2024/04/08 09:51:47;;;;;;;2.20;1.20;;;;;;;21.75;43.42;100843.83;112662;1249;22590;-51
2024/04/08 09:55:28;;;;;;;2.80;1.40;;;;;;;21.89;43.48;100839.75;112596;1250;23164;-45
2024/04/08 09:59:33;;;;;;;2.10;1.50;;;;;;;22.11;43.01;100830.38;112569;1249;23114;-44
2024/04/08 10:06:05;;;;;;;2.10;1.40;;;;;;;22.00;43.57;100823.70;112701;1250;22146;-45
2024/04/08 10:08:39;;;;;;;2.90;1.20;;;;;;;22.01;42.89;100829.67;112717;1250;23201;-44
2024/04/08 10:11:06;;;;;;;1.80;1.20;;;;;;;22.01;43.52;100818.30;112471;1250;22554;-46
2024/04/08 10:13:34;;;;;;;3.90;1.30;;;;;;;22.08;42.89;100817.15;112479;1250;22370;-43
2024/04/08 10:16:09;;;;;;;3.10;1.60;;;;;;;22.19;42.30;100819.05;112514;1250;22433;-45
2024/04/08 10:18:50;;;;;;;1.40;1.10;;;;;;;22.30;40.95;100813.98;112590;1250;22499;-46
2024/04/08 10:21:31;;;;;;;1.30;1.20;;;;;;;22.44;40.60;100812.35;112591;1250;22529;-49
2024/04/08 10:24:06;;;;;;;1.40;1.10;;;;;;;22.72;40.19;100811.91;112259;1250;22517;-45
2024/04/08 10:31:02;;;;;;;1.20;1.00;;;;;;;23.59;38.56;100801.38;112375;1250;22355;-52
2024/04/08 10:54:18;;;;;;;1.70;1.20;;;;;;;26.55;30.22;100788.99;112714;1250;23254;-46
2024/04/08 10:57:45;;;;;;;3.70;1.00;;;;;;;26.89;29.44;100783.55;112753;1250;22460;-43
2024/04/08 11:01:15;;;;;;;2.20;0.90;;;;;;;27.30;29.81;100777.34;112775;1250;22330;-55
2024/04/08 11:04:12;;;;;;;1.00;0.90;;;;;;;28.00;29.29;100768.95;112808;1250;23168;-52
2024/04/08 11:07:39;;;;;;;;;;;;;;;28.73;28.07;100765.35;112699;1250;22489;-45
2024/04/08 11:15:29;;;;;;;2.30;1.20;;;;;;;29.22;25.52;100757.71;112501;1250;22432;-52
2024/04/08 11:18:10;;;;;;;2.10;1.20;;;;;;;29.17;25.98;100751.34;112347;1250;23622;-52
2024/04/08 11:20:37;;;;;;;3.20;0.80;;;;;;;29.07;25.68;100746.15;112808;1250;22431;-45
2024/04/08 11:23:04;;;;;;;4.00;1.10;;;;;;;28.79;26.37;100740.73;111498;1250;22271;-45
2024/04/08 11:25:32;;;;;;;1.20;1.10;;;;;;;28.63;26.96;100743.63;112585;1250;22430;-44
2024/04/08 11:27:59;;;;;;;1.90;1.20;;;;;;;28.46;27.14;100736.52;112823;1250;23059;-46
2024/04/08 11:30:34;;;;;;;1.70;1.40;;;;;;;28.27;27.35;100731.14;112852;1250;22398;-45
2024/04/08 11:33:02;;;;;;;1.90;0.90;;;;;;;28.11;27.60;100732.00;112691;1250;23148;-44
2024/04/08 11:35:30;;;;;;;1.50;1.00;;;;;;;27.79;27.88;100732.65;112241;1250;25302;-45
2024/04/08 11:37:57;;;;;;;1.90;1.20;;;;;;;27.50;28.05;100730.59;112446;1250;23899;-44
2024/04/08 11:40:24;;;;;;;1.20;1.10;;;;;;;27.24;28.01;100731.17;112354;1250;23117;-46
2024/04/08 11:42:52;;;;;;;2.00;1.40;;;;;;;27.06;28.26;100726.16;112148;1250;23458;-45
2024/04/08 11:45:18;;;;;;;1.60;0.80;;;;;;;27.19;28.59;100720.56;112814;1250;23174;-48
2024/04/08 11:47:46;;;;;;;2.00;1.10;;;;;;;27.47;29.09;100720.73;112336;1250;22779;-54
2024/04/08 11:50:13;;;;;;;1.40;1.00;;;;;;;27.86;27.54;100720.98;112699;1246;23338;-53
2024/04/08 11:52:40;;;;;;;2.40;1.10;;;;;;;27.92;26.83;100716.23;112763;1250;22424;-52
2024/04/08 11:55:07;;;;;;;1.20;1.10;;;;;;;27.75;27.46;100705.90;112668;1250;22244;-52
2024/04/08 11:57:34;;;;;;;5.90;1.00;;;;;;;27.66;27.24;100709.87;112716;1250;22569;-53
2024/04/08 12:00:01;;;;;;;3.30;1.20;;;;;;;27.63;27.47;100701.67;112132;1250;22460;-53
2024/04/08 12:02:37;;;;;;;1.30;1.10;;;;;;;27.68;28.07;100701.30;112704;1240;22415;-53
2024/04/08 12:05:04;;;;;;;3.10;0.90;;;;;;;27.66;27.87;100703.59;112709;1250;22357;-52
2024/04/08 12:07:31;;;;;;;6.10;1.00;;;;;;;27.47;28.09;100696.17;112660;1250;22476;-50
2024/04/08 12:09:58;;;;;;;1.90;1.20;;;;;;;27.38;28.51;100691.64;112748;1246;22390;-49
2024/04/08 12:12:26;;;;;;;2.10;1.20;;;;;;;27.22;28.51;100685.27;112783;1250;22517;-57
2024/04/08 12:14:53;;;;;;;3.20;1.40;;;;;;;27.08;28.77;100685.77;112719;1250;23288;-57
2024/04/08 12:17:20;;;;;;;1.80;1.00;;;;;;;26.99;28.45;100686.10;112717;1248;22408;-57
2024/04/08 12:19:48;;;;;;;1.70;1.20;;;;;;;26.86;28.46;100679.98;112774;1250;23438;-57
2024/04/08 12:22:17;;;;;;;5.70;1.40;;;;;;;26.70;29.52;100675.05;112833;1250;22427;-57
2024/04/08 12:24:47;;;;;;;1.60;1.00;;;;;;;26.66;30.22;100672.25;112833;1250;22395;-51
2024/04/08 12:27:27;;;;;;;3.10;1.20;;;;;;;26.70;29.73;100668.05;112453;1250;22771;-55
2024/04/08 12:29:54;;;;;;;3.60;1.00;;;;;;;26.62;30.10;100663.02;112814;1250;22369;-56
2024/04/08 12:32:22;;;;;;;4.50;1.00;;;;;;;26.52;29.39;100665.41;112781;1249;22975;-51
2024/04/08 12:34:51;;;;;;;1.70;1.10;;;;;;;26.43;29.45;100660.05;112791;1250;22262;-58
2024/04/08 12:37:19;;;;;;;6.60;1.20;;;;;;;26.42;29.85;100663.67;112874;1250;22445;-49
2024/04/08 12:39:46;;;;;;;1.50;1.30;;;;;;;26.44;29.80;100661.99;112893;1250;22392;-57
2024/04/08 12:42:12;;;;;;;1.60;1.10;;;;;;;26.43;28.47;100661.86;112891;1250;22868;-56
2024/04/08 12:44:39;;;;;;;1.60;1.10;;;;;;;26.26;28.78;100661.91;111551;1250;23154;-54
2024/04/08 12:47:09;;;;;;;1.90;1.30;;;;;;;26.03;28.69;100661.89;112886;1250;22497;-45
2024/04/08 12:49:36;;;;;;;1.00;0.90;;;;;;;25.84;28.98;100661.92;112852;1248;22370;-46
2024/04/08 12:52:03;;;;;;;1.20;0.90;;;;;;;25.69;28.65;100657.56;112823;1241;22385;-48
2024/04/08 12:54:30;;;;;;;2.50;1.00;;;;;;;25.59;28.19;100660.48;112846;1250;22395;-47
2024/04/08 12:56:57;;;;;;;1.50;1.00;;;;;;;25.54;28.36;100655.72;112838;1247;22438;-55
2024/04/08 12:59:24;;;;;;;1.00;0.90;;;;;;;25.72;28.56;100652.06;112594;1249;23273;-47
2024/04/08 13:01:51;;;;;;;1.70;1.10;;;;;;;26.24;28.58;100651.73;112670;1246;22209;-48
2024/04/08 13:04:17;;;;;;;2.50;1.20;;;;;;;26.77;28.05;100647.02;111332;1250;25339;-48
2024/04/08 13:06:45;;;;;;;2.90;1.10;;;;;;;27.28;27.41;100641.22;111016;1250;25382;-55
2024/04/08 13:09:12;;;;;;;3.60;1.00;;;;;;;27.61;27.02;100647.30;110400;1240;25325;-55
2024/04/08 13:11:38;;;;;;;5.50;1.10;;;;;;;27.61;26.75;100645.52;110429;1240;22583;-47
2024/04/08 13:14:05;;;;;;;1.20;0.90;;;;;;;27.56;26.79;100644.20;110172;1250;25371;-58
2024/04/08 13:16:32;;;;;;;1.50;1.00;;;;;;;27.70;26.90;100644.07;110475;1247;24129;-48
2024/04/08 13:19:00;;;;;;;3.80;1.10;;;;;;;28.08;26.45;100643.48;110410;1250;22529;-47
2024/04/08 13:21:27;;;;;;;1.60;1.10;;;;;;;28.57;25.87;100639.05;110795;1250;24233;-49
2024/04/08 13:23:54;;;;;;;0.80;0.80;;;;;;;28.95;24.65;100633.52;110172;1250;22497;-57
2024/04/08 13:26:22;;;;;;;2.00;1.30;;;;;;;29.05;24.70;100635.00;110296;1250;22640;-58
2024/04/08 13:28:49;;;;;;;2.40;1.50;;;;;;;29.12;24.64;100635.77;110218;1250;22642;-48
2024/04/08 13:31:15;;;;;;;2.00;1.00;;;;;;;29.07;24.72;100638.20;111125;1240;22426;-46
2024/04/08 13:33:42;;;;;;;1.80;1.30;;;;;;;28.95;24.68;100633.88;111988;1247;22504;-54
2024/04/08 13:36:10;;;;;;;1.40;1.00;;;;;;;28.89;25.22;100632.15;111392;1250;22685;-47
2024/04/08 13:38:38;;;;;;;2.00;1.20;;;;;;;28.91;25.04;100630.38;111410;1250;22446;-54
2024/04/08 13:41:05;;;;;;;2.30;1.00;;;;;;;28.97;24.60;100627.83;111245;1250;22571;-46
2024/04/08 13:43:33;;;;;;;1.30;1.00;;;;;;;28.96;24.84;100628.28;110526;1240;24232;-55
2024/04/08 13:46:01;;;;;;;5.40;3.40;;;;;;;29.05;25.15;100628.52;110315;1250;25325;-48
2024/04/08 13:48:28;;;;;;;4.00;2.10;;;;;;;29.09;25.01;100627.31;110692;1250;22684;-47
2024/04/08 13:50:56;;;;;;;3.10;1.50;;;;;;;29.21;24.78;100627.55;112592;1249;22471;-48
2024/04/08 13:53:23;;;;;;;4.70;1.30;;;;;;;29.25;24.46;100627.38;111503;1246;22574;-48
2024/04/08 13:55:55;;;;;;;2.00;1.30;;;;;;;29.13;24.42;100628.50;111502;1250;22539;-48
2024/04/08 13:58:21;;;;;;;4.50;1.00;;;;;;;28.98;24.75;100628.84;110401;1250;22515;-55
2024/04/08 14:00:48;;;;;;;7.30;1.30;;;;;;;29.10;25.00;100620.10;111849;1241;22269;-56
2024/04/08 14:03:15;;;;;;;3.40;1.00;;;;;;;29.18;24.87;100627.00;112563;1247;22591;-55
2024/04/08 14:05:43;;;;;;;1.20;1.00;;;;;;;29.38;24.54;100625.41;111951;1250;22993;-55
2024/04/08 14:08:10;;;;;;;2.80;1.40;;;;;;;29.60;24.73;100626.80;110350;1250;25471;-47
2024/04/08 14:10:36;;;;;;;5.30;1.50;;;;;;;29.96;23.89;100629.13;111805;1250;23194;-54
2024/04/08 14:13:03;;;;;;;1.50;1.00;;;;;;;30.27;23.46;100628.30;110975;1240;22638;-55
2024/04/08 14:15:30;;;;;;;2.00;1.10;;;;;;;30.25;23.26;100627.02;110205;1250;22614;-49
2024/04/08 14:17:57;;;;;;;2.10;1.20;;;;;;;30.08;23.26;100630.08;109818;1239;25215;-57
2024/04/08 14:20:25;;;;;;;1.60;1.10;;;;;;;30.03;23.39;100629.15;110219;1250;22616;-57
2024/04/08 14:22:56;;;;;;;1.50;1.00;;;;;;;30.23;22.93;100623.88;110051;1240;23149;-55
2024/04/08 14:25:23;;;;;;;2.90;1.40;;;;;;;30.61;22.65;100620.19;110218;1250;22508;-48
2024/04/08 14:27:50;;;;;;;1.70;0.80;;;;;;;30.92;22.03;100612.89;110004;1250;24496;-55
2024/04/08 14:30:17;;;;;;;1.40;0.90;;;;;;;31.09;21.95;100612.84;112889;1250;22483;-56
2024/04/08 14:32:44;;;;;;;2.10;1.10;;;;;;;31.25;21.63;100609.40;111749;1250;22551;-55
2024/04/08 14:35:11;;;;;;;4.60;1.00;;;;;;;31.27;21.49;100607.41;110644;1238;22529;-57
2024/04/08 14:37:38;;;;;;;2.40;1.10;;;;;;;31.14;21.70;100603.06;110370;1240;24182;-56
2024/04/08 14:40:27;;;;;;;2.10;0.90;;;;;;;31.18;22.10;100603.63;110647;1240;22872;-57
2024/04/08 14:42:54;;;;;;;1.30;1.00;;;;;;;31.13;21.82;100604.53;110948;1250;22521;-57
2024/04/08 14:45:21;;;;;;;3.00;1.30;;;;;;;30.88;21.99;100601.21;110314;1250;22526;-49
2024/04/08 14:47:48;;;;;;;2.90;1.40;;;;;;;30.71;22.09;100600.86;110566;1250;24332;-56
2024/04/08 14:50:15;;;;;;;6.90;3.00;;;;;;;30.80;22.41;100598.05;110012;1250;22501;-49
2024/04/08 14:52:42;;;;;;;4.10;1.40;;;;;;;30.74;22.50;100597.77;110185;1250;22650;-57
2024/04/08 14:55:10;;;;;;;3.00;1.30;;;;;;;30.70;22.41;100592.89;110096;1250;22529;-49
2024/04/08 14:57:38;;;;;;;2.40;0.90;;;;;;;30.77;22.49;100594.11;110438;1239;22512;-57
2024/04/08 15:00:07;;;;;;;2.20;1.10;;;;;;;31.05;22.04;100590.58;110049;1238;22514;-57
2024/04/08 15:02:34;;;;;;;2.40;1.00;;;;;;;31.37;21.97;100590.38;110347;1250;25266;-59
2024/04/08 15:05:01;;;;;;;1.80;1.10;;;;;;;31.42;21.95;100588.15;110162;1241;25459;-56
2024/04/08 15:07:30;;;;;;;1.80;1.50;;;;;;;31.31;22.08;100589.64;110274;1250;23869;-56
2024/04/08 15:09:57;;;;;;;2.20;1.00;;;;;;;31.10;22.15;100592.75;109866;1250;23477;-49
2024/04/08 15:12:24;;;;;;;2.10;1.30;;;;;;;30.92;22.27;100593.27;110391;1250;24307;-49
2024/04/08 15:14:51;;;;;;;2.30;1.20;;;;;;;30.54;22.35;100596.98;109923;1238;23409;-55
2024/04/08 15:17:18;;;;;;;3.50;1.40;;;;;;;30.09;22.79;100600.83;110260;1238;22612;-55
