Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:09;;;;;;;5.95;2.30;;;;;;;13.61;64.96;94649.72;4164257;28;20577;-58
2022/10/03 00:02:25;;;;;;;4.32;2.70;;;;;;;13.73;65.02;94643.03;4164055;28;20136;-58
2022/10/03 00:04:51;;;;;;;5.22;3.00;;;;;;;13.86;64.87;94643.22;4163546;28;20104;-58
2022/10/03 00:07:16;;;;;;;4.57;2.53;;;;;;;13.92;63.78;94639.88;4177251;28;20381;-59
2022/10/03 00:09:58;;;;;;;6.80;2.88;;;;;;;13.99;63.70;94636.50;4176320;28;20627;-58
2022/10/03 00:12:34;;;;;;;5.18;3.10;;;;;;;14.05;63.80;94635.78;4175288;28;20627;-59
2022/10/03 00:14:58;;;;;;;4.78;3.00;;;;;;;14.08;64.23;94622.25;4170768;28;20067;-58
2022/10/03 00:17:02;;;;;;;4.13;2.72;;;;;;;14.09;64.15;94624.72;4172644;28;20045;-58
2022/10/03 00:19:26;;;;;;;;;;;;;;;14.11;64.01;94621.88;4164173;28;20136;-58
2022/10/03 00:22:06;;;;;;;5.22;3.47;;;;;;;14.07;64.19;94618.00;4177390;28;19963;-59
2022/10/03 00:24:26;;;;;;;5.60;2.60;;;;;;;14.01;64.63;94605.53;4176538;28;20132;-59
2022/10/03 00:26:33;;;;;;;5.20;2.90;;;;;;;14.04;64.33;94610.44;4165901;28;20061;-59
2022/10/03 00:28:38;;;;;;;5.88;2.78;;;;;;;14.08;64.11;94611.72;4164104;28;20080;-57
2022/10/03 00:31:01;;;;;;;3.90;2.60;;;;;;;14.04;64.17;94608.63;4162232;28;20141;-57
2022/10/03 00:33:10;;;;;;;6.47;2.80;;;;;;;14.02;64.23;94623.78;4177661;28;20493;-59
2022/10/03 00:35:30;;;;;;;6.35;2.75;;;;;;;13.66;64.85;94618.44;4178165;28;20599;-57
2022/10/03 00:37:59;;;;;;;5.97;2.83;;;;;;;13.62;65.41;94625.06;4166119;28;20088;-59
2022/10/03 00:40:45;;;;;;;4.78;2.70;;;;;;;13.71;65.33;94623.97;4177895;28;20076;-58
2022/10/03 00:42:56;;;;;;;4.28;2.60;;;;;;;13.80;65.14;94619.44;4173984;28;20565;-58
2022/10/03 00:45:09;;;;;;;7.65;2.55;;;;;;;13.86;64.49;94627.41;4180063;28;20060;-61
2022/10/03 00:47:26;;;;;;;4.45;2.88;;;;;;;13.87;65.14;94631.72;4167993;28;20049;-61
2022/10/03 00:49:52;;;;;;;6.60;2.63;;;;;;;13.90;64.79;94618.16;4179984;28;20085;-59
2022/10/03 00:52:15;;;;;;;5.22;2.70;;;;;;;13.92;64.74;94631.97;4166837;28;20829;-58
2022/10/03 00:54:23;;;;;;;4.60;2.38;;;;;;;14.00;64.62;94627.59;4178559;28;20072;-59
2022/10/03 00:56:49;;;;;;;4.95;2.80;;;;;;;14.03;64.41;94627.25;4166979;28;20738;-58
2022/10/03 00:59:01;;;;;;;5.20;2.72;;;;;;;14.03;64.08;94622.78;4169461;28;20165;-58
2022/10/03 01:01:27;;;;;;;4.88;2.85;;;;;;;14.06;64.16;94624.25;4164349;28;20092;-59
2022/10/03 01:03:44;;;;;;;5.60;2.90;;;;;;;14.07;64.19;94616.16;4167928;28;20500;-57
2022/10/03 01:06:43;;;;;;;5.07;2.70;;;;;;;14.07;63.75;94605.63;4179148;28;20048;-58
2022/10/03 01:09:09;;;;;;;5.72;2.90;;;;;;;14.02;64.38;94609.81;4169460;28;20068;-59
2022/10/03 01:11:32;;;;;;;5.93;2.85;;;;;;;14.00;64.02;94601.25;4175343;28;20509;-59
2022/10/03 01:13:36;;;;;;;6.28;2.60;;;;;;;13.98;64.34;94605.91;4168664;28;20144;-62
2022/10/03 01:16:06;;;;;;;5.05;2.65;;;;;;;13.96;64.09;94613.16;4157968;28;20063;-60
2022/10/03 01:18:10;;;;;;;7.63;2.60;;;;;;;13.97;63.67;94604.28;4146051;28;20136;-58
2022/10/03 01:20:17;;;;;;;7.18;2.47;;;;;;;13.93;63.80;94603.81;4167815;28;20049;-58
2022/10/03 01:22:25;;;;;;;4.40;2.50;;;;;;;13.85;64.25;94602.09;4160466;28;20111;-60
2022/10/03 01:24:51;;;;;;;5.47;2.42;;;;;;;13.81;64.37;94597.34;4159224;28;20087;-59
2022/10/03 01:27:07;;;;;;;4.57;2.45;;;;;;;13.84;64.11;94591.75;4176176;28;20759;-58
2022/10/03 01:32:00;;;;;;;7.13;3.15;;;;;;;13.87;64.16;94586.94;4158648;28;20057;-58
2022/10/03 01:34:22;;;;;;;8.38;3.20;;;;;;;13.83;64.37;94579.56;4150606;28;20087;-58
2022/10/03 01:36:27;;;;;;;6.28;2.75;;;;;;;13.81;64.53;94586.81;4176434;28;20084;-59
2022/10/03 01:38:59;;;;;;;5.85;3.10;;;;;;;13.86;63.95;94590.56;4162241;28;20444;-57
2022/10/03 01:41:03;;;;;;;3.92;2.60;;;;;;;13.83;64.52;94596.19;4170373;28;20452;-58
2022/10/03 01:43:22;;;;;;;;;;;;;;;13.85;64.10;94591.56;4171417;28;20461;-59
2022/10/03 01:45:47;;;;;;;4.57;2.58;;;;;;;13.80;64.14;94595.72;4173426;28;19925;-59
2022/10/03 01:48:04;;;;;;;5.65;2.92;;;;;;;13.78;64.08;94589.81;4172703;28;20443;-58
2022/10/03 01:50:25;;;;;;;5.78;2.92;;;;;;;13.74;63.96;94592.00;4169875;28;20111;-59
2022/10/03 01:52:48;;;;;;;3.58;2.50;;;;;;;13.74;63.61;94586.72;4162925;28;20137;-59
2022/10/03 01:55:16;;;;;;;4.10;2.55;;;;;;;13.73;64.00;94587.75;4167463;28;20076;-59
2022/10/03 01:57:28;;;;;;;3.97;2.65;;;;;;;13.73;64.13;94582.47;4168558;28;20140;-58
2022/10/03 01:59:46;;;;;;;7.63;3.03;;;;;;;13.69;64.09;94576.75;4171600;28;20496;-57
2022/10/03 02:02:00;;;;;;;6.97;2.72;;;;;;;13.67;63.78;94581.38;4171183;28;20412;-58
2022/10/03 02:04:05;;;;;;;7.88;3.13;;;;;;;13.63;64.28;94585.38;4173364;28;20128;-61
2022/10/03 02:06:28;;;;;;;4.50;2.42;;;;;;;13.63;64.35;94579.28;4178141;28;20239;-59
2022/10/03 02:08:39;;;;;;;5.43;3.03;;;;;;;13.57;64.21;94575.56;4176563;28;20044;-60
2022/10/03 02:10:49;;;;;;;3.85;2.45;;;;;;;13.56;64.46;94571.31;4169121;28;20087;-59
2022/10/03 02:13:05;;;;;;;4.25;3.03;;;;;;;13.52;64.10;94577.91;4163728;28;20068;-59
2022/10/03 02:15:17;;;;;;;7.60;3.13;;;;;;;13.49;64.07;94573.03;4165625;28;20229;-59
2022/10/03 02:17:35;;;;;;;6.28;3.33;;;;;;;13.50;64.43;94575.47;4168972;28;20517;-57
2022/10/03 02:19:46;;;;;;;6.53;2.97;;;;;;;13.45;64.21;94569.13;4173529;28;20135;-60
2022/10/03 02:21:50;;;;;;;4.93;3.08;;;;;;;13.43;64.76;94564.03;4174848;28;20080;-58
2022/10/03 02:24:14;;;;;;;4.90;3.08;;;;;;;13.42;64.74;94575.56;4177188;28;20061;-58
2022/10/03 02:26:31;;;;;;;8.40;3.25;;;;;;;13.25;65.36;94574.03;4165010;28;20136;-58
2022/10/03 02:29:03;;;;;;;5.55;3.20;;;;;;;13.20;65.61;94569.31;4177352;28;20080;-58
2022/10/03 02:31:39;;;;;;;10.73;3.38;;;;;;;13.29;65.63;94572.72;4164011;28;20156;-59
2022/10/03 02:34:11;;;;;;;6.13;3.22;;;;;;;13.22;65.70;94579.66;4178285;28;20543;-57
2022/10/03 02:36:52;;;;;;;7.63;3.28;;;;;;;13.21;66.15;94578.84;4176494;28;20049;-58
2022/10/03 02:39:31;;;;;;;5.78;3.38;;;;;;;13.26;66.21;94575.69;4167211;28;20048;-57
2022/10/03 02:41:48;;;;;;;5.25;3.17;;;;;;;13.32;65.96;94577.63;4168270;28;20409;-58
2022/10/03 02:44:11;;;;;;;6.13;3.30;;;;;;;13.35;65.95;94566.72;4166796;28;20057;-59
2022/10/03 02:46:41;;;;;;;5.38;3.10;;;;;;;13.40;65.53;94569.66;4161606;28;20056;-59
2022/10/03 02:49:04;;;;;;;9.05;3.53;;;;;;;13.34;65.94;94573.00;4163665;28;20049;-58
2022/10/03 02:51:17;;;;;;;8.75;3.13;;;;;;;12.95;66.69;94576.59;4177208;28;20072;-58
2022/10/03 02:53:47;;;;;;;8.02;2.97;;;;;;;12.17;68.92;94580.19;4165744;28;20073;-60
2022/10/03 02:56:13;;;;;;;5.78;3.00;;;;;;;11.92;70.25;94588.19;4161556;28;20060;-59
2022/10/03 02:58:33;;;;;;;7.93;2.97;;;;;;;11.36;71.17;94580.28;4168424;28;20080;-59
2022/10/03 03:01:00;;;;;;;4.97;2.70;;;;;;;11.53;71.89;94581.06;4175516;28;20381;-58
2022/10/03 03:03:22;;;;;;;6.90;2.67;;;;;;;11.80;71.18;94579.00;4161745;28;20056;-59
2022/10/03 03:05:35;;;;;;;10.15;2.72;;;;;;;11.92;70.06;94582.13;4160601;28;20073;-62
2022/10/03 03:08:07;;;;;;;6.35;2.53;;;;;;;11.92;70.33;94574.25;4161780;28;20049;-59
2022/10/03 03:10:12;;;;;;;3.60;2.80;;;;;;;12.07;69.78;94572.53;4169516;28;20207;-58
2022/10/03 03:12:26;;;;;;;6.78;3.00;;;;;;;12.13;69.39;94577.13;4170948;28;20055;-57
2022/10/03 03:15:09;;;;;;;6.45;3.17;;;;;;;11.95;70.43;94579.97;4162276;28;20041;-61
2022/10/03 03:17:56;;;;;;;7.55;2.88;;;;;;;12.12;69.97;94577.28;4169022;28;20080;-58
2022/10/03 03:20:09;;;;;;;6.32;3.25;;;;;;;12.12;69.27;94569.41;4160847;28;20498;-59
2022/10/03 03:22:24;;;;;;;5.97;3.33;;;;;;;12.15;69.89;94572.47;4161824;28;20140;-60
2022/10/03 03:24:50;;;;;;;10.45;3.20;;;;;;;12.15;69.51;94569.03;4170565;28;20045;-57
2022/10/03 03:27:02;;;;;;;7.78;3.40;;;;;;;12.16;69.80;94562.81;4161559;28;20056;-58
2022/10/03 03:29:18;;;;;;;7.82;3.30;;;;;;;12.24;69.19;94563.59;4161865;28;20569;-58
2022/10/03 03:31:28;;;;;;;8.25;3.50;;;;;;;12.22;69.43;94568.19;4160016;28;20073;-58
2022/10/03 03:33:45;;;;;;;6.63;3.72;;;;;;;11.89;70.50;94572.75;4161807;28;20056;-59
2022/10/03 03:36:06;;;;;;;4.50;3.38;;;;;;;11.95;70.87;94561.59;4162818;28;20050;-60
2022/10/03 03:38:16;;;;;;;6.82;3.20;;;;;;;12.13;70.02;94563.16;4178081;28;20083;-59
2022/10/03 03:40:39;;;;;;;8.48;3.58;;;;;;;12.29;69.53;94550.75;4161129;28;20475;-58
2022/10/03 03:42:56;;;;;;;7.37;3.20;;;;;;;12.43;69.18;94553.63;4169860;28;20056;-59
2022/10/03 03:45:33;;;;;;;6.18;3.05;;;;;;;12.59;68.41;94557.97;4175470;28;20045;-59
2022/10/03 03:47:53;;;;;;;6.25;3.42;;;;;;;12.67;68.18;94556.09;4171894;28;20458;-57
2022/10/03 03:50:30;;;;;;;9.25;3.50;;;;;;;12.74;68.01;94550.16;4170024;28;20144;-58
2022/10/03 03:52:51;;;;;;;5.53;3.50;;;;;;;12.82;68.12;94544.81;4170680;28;20140;-61
2022/10/03 03:55:05;;;;;;;8.45;3.47;;;;;;;12.70;67.01;94550.47;4165431;28;20072;-57
2022/10/03 03:57:31;;;;;;;7.25;3.80;;;;;;;12.25;68.37;94546.84;4176233;28;20127;-58
2022/10/03 04:00:01;;;;;;;10.90;3.33;;;;;;;12.22;68.67;94549.00;4167054;28;20075;-59
2022/10/03 04:02:25;;;;;;;9.70;3.40;;;;;;;11.78;69.51;94550.31;4166568;28;20076;-60
2022/10/03 04:04:47;;;;;;;6.68;3.30;;;;;;;11.87;69.88;94538.81;4169751;28;20533;-58
2022/10/03 04:07:12;;;;;;;5.43;3.70;;;;;;;12.05;69.91;94529.88;4167155;28;20136;-58
2022/10/03 04:09:53;;;;;;;6.97;3.60;;;;;;;12.24;69.07;94532.06;4170369;28;20440;-60
2022/10/03 04:12:15;;;;;;;4.80;3.17;;;;;;;12.34;68.10;94541.53;4169766;28;20560;-59
2022/10/03 04:14:33;;;;;;;9.18;3.83;;;;;;;11.96;69.25;94546.66;4178829;28;20045;-62
2022/10/03 04:19:13;;;;;;;6.55;4.68;;;;;;;11.74;70.87;94545.56;4174151;28;20080;-62
2022/10/03 04:21:30;;;;;;;8.68;4.00;;;;;;;11.86;70.39;94531.91;4165985;28;20099;-60
2022/10/03 04:23:36;;;;;;;4.60;3.38;;;;;;;12.04;70.12;94533.47;4173093;28;20060;-58
2022/10/03 04:25:49;;;;;;;10.82;4.07;;;;;;;12.18;69.50;94535.38;4174377;28;20053;-58
2022/10/03 04:28:25;;;;;;;7.18;3.80;;;;;;;12.33;69.15;94534.66;4166641;28;20076;-59
2022/10/03 04:31:02;;;;;;;8.43;3.47;;;;;;;12.46;68.20;94534.91;4165704;28;20049;-59
2022/10/03 04:33:29;;;;;;;6.35;3.65;;;;;;;12.56;68.15;94535.50;4164513;28;20137;-60
2022/10/03 04:35:45;;;;;;;5.90;3.75;;;;;;;12.67;67.75;94537.69;4163871;28;20517;-58
2022/10/03 04:38:05;;;;;;;11.05;3.53;;;;;;;12.73;67.92;94530.91;4163768;28;20081;-59
2022/10/03 04:40:24;;;;;;;8.02;3.75;;;;;;;12.78;67.41;94531.22;4163420;28;20089;-60
2022/10/03 04:42:45;;;;;;;7.53;3.85;;;;;;;12.90;67.56;94534.22;4153744;28;20053;-60
2022/10/03 04:45:28;;;;;;;11.77;3.90;;;;;;;12.99;67.03;94534.97;4165538;28;20496;-60
2022/10/03 04:47:49;;;;;;;9.25;3.72;;;;;;;12.84;66.45;94534.94;4190391;28;20044;-60
2022/10/03 04:49:55;;;;;;;8.55;3.92;;;;;;;12.72;67.07;94542.44;4194331;28;20143;-60
2022/10/03 04:51:57;;;;;;;7.05;3.38;;;;;;;12.45;67.17;94535.88;4181789;28;20515;-60
2022/10/03 04:54:05;;;;;;;7.55;4.13;;;;;;;12.37;67.85;94536.75;4163617;28;20080;-61
2022/10/03 04:56:18;;;;;;;10.02;4.00;;;;;;;12.46;68.19;94521.75;4166671;28;20060;-59
2022/10/03 04:58:55;;;;;;;6.05;3.55;;;;;;;12.57;68.03;94523.97;4179698;28;20136;-59
2022/10/03 05:01:10;;;;;;;8.80;3.08;;;;;;;12.70;67.38;94532.09;4172750;28;20048;-58
2022/10/03 05:03:21;;;;;;;6.90;3.30;;;;;;;12.68;67.18;94530.63;4172636;28;20549;-60
2022/10/03 05:05:26;;;;;;;10.02;3.60;;;;;;;12.72;66.41;94533.72;4165320;28;20148;-59
2022/10/03 05:07:40;;;;;;;8.15;3.60;;;;;;;12.76;66.68;94533.19;4162317;28;20041;-59
2022/10/03 05:09:50;;;;;;;11.20;3.30;;;;;;;12.84;66.47;94524.41;4162221;28;20382;-59
2022/10/03 05:12:05;;;;;;;6.63;3.67;;;;;;;12.93;66.27;94525.16;4163153;28;20049;-58
2022/10/03 05:14:12;;;;;;;13.70;3.97;;;;;;;13.03;65.89;94538.88;4173846;28;20060;-59
2022/10/03 05:16:14;;;;;;;9.88;3.85;;;;;;;13.05;65.80;94537.72;4172472;28;20559;-59
2022/10/03 05:18:25;;;;;;;9.48;3.80;;;;;;;13.09;65.20;94531.09;4163357;28;20045;-60
2022/10/03 05:20:43;;;;;;;8.85;4.53;;;;;;;13.07;64.83;94527.81;4163142;28;20081;-61
2022/10/03 05:22:51;;;;;;;10.80;3.95;;;;;;;13.18;64.91;94529.22;4161696;28;20058;-61
2022/10/03 05:25:14;;;;;;;10.00;3.40;;;;;;;13.24;64.68;94528.50;4162805;28;20137;-62
2022/10/03 05:28:01;;;;;;;10.65;3.72;;;;;;;13.33;64.31;94526.63;4175568;28;20118;-61
2022/10/03 05:30:16;;;;;;;9.60;4.20;;;;;;;13.40;64.22;94532.81;4177470;28;20484;-64
2022/10/03 05:32:26;;;;;;;17.27;4.75;;;;;;;13.50;64.38;94527.28;4177688;28;20053;-61
2022/10/03 05:34:46;;;;;;;8.88;3.60;;;;;;;13.58;64.74;94519.31;4173995;28;20466;-60
2022/10/03 05:36:54;;;;;;;10.55;4.35;;;;;;;13.70;64.66;94511.75;4162282;28;20123;-62
2022/10/03 05:39:33;;;;;;;11.25;3.65;;;;;;;13.80;64.10;94499.13;4161406;28;20077;-60
2022/10/03 05:41:36;;;;;;;11.23;4.05;;;;;;;13.86;64.15;94497.59;4161780;28;20128;-57
2022/10/03 05:44:00;;;;;;;12.10;3.40;;;;;;;13.95;63.62;94493.84;4169237;28;20412;-59
2022/10/03 05:46:40;;;;;;;6.82;3.47;;;;;;;14.01;63.69;94497.56;4163812;28;20406;-59
2022/10/03 05:49:02;;;;;;;16.10;4.05;;;;;;;14.06;63.52;94505.72;4161413;28;20092;-60
2022/10/03 05:51:12;;;;;;;13.63;4.43;;;;;;;14.13;64.06;94501.31;4162586;28;20140;-59
2022/10/03 05:53:32;;;;;;;18.48;7.38;;;;;;;14.05;63.50;94512.00;4169318;28;20059;-61
2022/10/03 05:55:43;;;;;;;24.25;7.80;;;;;;;13.97;64.08;94506.84;4165705;28;20120;-62
2022/10/03 05:57:48;;;;;;;21.10;7.05;;;;;;;13.97;64.39;94507.63;4165847;28;20063;-60
2022/10/03 06:00:07;;;;;;;12.55;4.55;;;;;;;13.86;63.45;94510.75;4177380;28;20140;-59
2022/10/03 06:02:47;;;;;;;9.43;4.38;;;;;;;13.60;64.76;94527.03;4163500;28;20046;-60
2022/10/03 06:05:11;;;;;;;13.18;4.35;;;;;;;13.47;64.87;94520.56;4176232;28;20045;-61
2022/10/03 06:07:42;;;;;;;11.95;4.75;;;;;;;13.43;65.48;94523.75;4177701;28;20614;-60
2022/10/03 06:10:03;;;;;;;10.00;4.38;;;;;;;13.60;65.63;94534.91;4178671;28;20057;-62
2022/10/03 06:12:24;;;;;;;9.02;4.40;;;;;;;13.73;65.23;94543.00;4177576;28;20405;-61
2022/10/03 06:14:51;;;;;;;9.85;4.90;;;;;;;13.82;64.74;94534.00;4177246;28;20045;-60
2022/10/03 06:17:18;;;;;;;12.75;4.57;;;;;;;13.96;64.56;94529.72;4175692;28;20662;-59
2022/10/03 06:19:41;;;;;;;11.48;4.88;;;;;;;14.05;64.37;94536.50;4165024;28;20424;-63
2022/10/03 06:22:08;;;;;;;10.45;4.63;;;;;;;14.15;63.14;94546.75;4168517;28;20052;-61
2022/10/03 06:24:17;;;;;;;12.30;5.38;;;;;;;14.23;63.45;94545.84;4165088;28;20506;-62
2022/10/03 06:26:50;;;;;;;14.45;6.95;;;;;;;14.25;64.09;94543.84;4160926;28;20053;-60
2022/10/03 06:29:13;;;;;;;19.95;6.88;;;;;;;14.18;63.46;94542.94;4173144;28;20084;-59
2022/10/03 06:31:57;;;;;;;12.57;6.40;;;;;;;13.55;65.07;94543.38;4160974;28;20605;-60
2022/10/03 06:34:22;;;;;;;12.18;6.90;;;;;;;13.51;65.44;94542.91;4161322;28;20141;-60
2022/10/03 06:36:35;;;;;;;14.50;7.53;;;;;;;13.71;65.38;94534.47;4162927;28;20128;-61
2022/10/03 06:39:14;;;;;;;14.32;6.65;;;;;;;13.85;64.21;94538.91;4163876;28;20060;-59
2022/10/03 06:41:25;;;;;;;13.07;6.25;;;;;;;14.01;64.18;94532.63;4167004;28;20149;-62
2022/10/03 06:43:45;;;;;;;11.70;5.85;;;;;;;14.15;63.52;94536.22;4162578;28;20060;-60
2022/10/03 06:46:08;;;;;;;14.30;5.38;;;;;;;14.00;63.51;94546.75;4164886;28;20875;-59
2022/10/03 06:48:45;;;;;;;9.40;4.82;;;;;;;14.01;63.91;94543.16;4161554;28;20045;-59
2022/10/03 06:51:19;;;;;;;6.57;4.22;;;;;;;14.05;63.54;94540.97;4161993;28;20132;-63
2022/10/03 06:53:50;;;;;;;10.13;4.17;;;;;;;13.71;64.25;94547.63;4169182;28;20551;-59
2022/10/03 06:56:06;;;;;;;9.98;3.55;;;;;;;13.45;64.62;94546.25;4176116;28;20091;-60
2022/10/03 06:58:30;;;;;;;9.05;4.10;;;;;;;13.32;65.54;94554.75;4167617;28;20501;-61
2022/10/03 07:01:10;;;;;;;14.48;3.92;;;;;;;13.30;65.19;94550.69;4176190;28;20506;-58
2022/10/03 07:03:42;;;;;;;11.38;4.03;;;;;;;13.38;65.39;94569.03;4168582;28;20052;-60
2022/10/03 07:06:10;;;;;;;7.57;3.92;;;;;;;12.83;67.13;94572.75;4164703;28;20049;-59
2022/10/03 07:08:23;;;;;;;10.02;5.18;;;;;;;12.80;67.53;94586.22;4175293;28;20084;-60
2022/10/03 07:10:37;;;;;;;14.47;4.63;;;;;;;12.88;67.18;94594.91;4162713;28;20144;-62
2022/10/03 07:12:57;;;;;;;9.35;4.80;;;;;;;12.91;67.27;94593.72;4166761;28;20687;-61
2022/10/03 07:15:18;;;;;;;13.60;5.68;;;;;;;12.86;67.65;94602.13;4175798;28;20076;-59
2022/10/03 07:17:33;;;;;;;13.93;5.40;;;;;;;12.76;68.22;94614.69;4166991;28;20045;-59
2022/10/03 07:19:47;;;;;;;20.40;6.05;;;;;;;12.45;69.18;94610.28;4177402;28;20084;-61
2022/10/03 07:22:10;;;;;;;10.80;6.28;;;;;;;12.35;71.11;94627.25;4175391;28;20132;-60
2022/10/03 07:24:27;;;;;;;14.52;7.60;;;;;;;12.17;71.02;94640.59;4176958;28;20044;-59
2022/10/03 07:26:52;;;;;;;17.35;8.85;;;;;;;12.11;72.19;94638.66;4176551;28;20140;-60
2022/10/03 07:29:44;;;;;;;14.32;7.45;;;;;;;12.18;72.84;94647.50;4176813;28;20497;-60
2022/10/03 07:31:59;;;;;;;22.92;8.98;;;;;;;12.35;72.90;94654.31;4176969;28;20519;-61
2022/10/03 07:34:37;;;;;;;18.27;8.05;;;;;;;12.63;71.98;94641.53;4171212;28;20474;-58
2022/10/03 07:39:58;;;;;;;13.95;10.25;;;;;;;13.06;70.75;94636.66;4173648;28;20446;-59
2022/10/03 07:42:17;;;;;;;22.23;12.13;;;;;;;13.19;69.79;94648.41;4176287;28;20124;-59
2022/10/03 07:44:50;;;;;;;22.25;10.77;;;;;;;13.33;69.83;94652.91;4165255;28;20096;-63
2022/10/03 07:47:18;;;;;;;16.98;9.45;;;;;;;13.47;69.71;94664.50;4170096;28;20448;-60
2022/10/03 07:49:29;;;;;;;10.10;5.07;;;;;;;13.54;69.01;94664.59;4173199;28;20077;-61
2022/10/03 07:51:41;;;;;;;12.10;5.88;;;;;;;13.63;68.94;94664.34;4173971;28;20121;-58
2022/10/03 07:53:58;;;;;;;11.98;5.68;;;;;;;13.76;69.34;94655.81;4172773;28;20638;-62
2022/10/03 07:56:24;;;;;;;7.30;4.43;;;;;;;13.82;68.82;94643.75;4166946;28;20636;-58
2022/10/03 07:58:32;;;;;;;13.15;5.20;;;;;;;13.90;69.01;94639.22;4173766;28;20091;-60
2022/10/03 08:00:39;;;;;;;12.70;5.28;;;;;;;14.00;68.77;94644.22;4163574;28;20148;-60
2022/10/03 08:03:19;;;;;;;7.78;3.97;;;;;;;14.03;68.55;94643.88;4164798;28;20049;-59
2022/10/03 08:05:36;;;;;;;8.65;4.38;;;;;;;14.02;68.34;94642.22;4166348;28;20422;-61
2022/10/03 08:07:57;;;;;;;9.15;4.35;;;;;;;14.02;68.57;94649.31;4164754;28;20057;-61
2022/10/03 08:10:32;;;;;;;7.68;4.55;;;;;;;14.07;68.88;94649.59;4164295;28;20140;-60
2022/10/03 08:13:01;;;;;;;11.80;4.80;;;;;;;14.10;68.83;94647.41;4169994;28;20108;-62
2022/10/03 08:15:09;;;;;;;9.32;4.25;;;;;;;14.10;69.16;94652.66;4171532;28;20102;-61
2022/10/03 08:17:31;;;;;;;9.18;3.85;;;;;;;14.11;69.05;94656.94;4179733;28;20091;-61
2022/10/03 08:19:36;;;;;;;8.70;4.10;;;;;;;14.12;69.32;94649.88;4179558;28;20072;-61
2022/10/03 08:22:45;;;;;;;11.00;4.03;;;;;;;14.11;69.22;94656.94;4180302;28;20080;-58
2022/10/03 08:25:06;;;;;;;7.15;3.08;;;;;;;14.11;69.57;94658.75;4117833;28;20046;-62
2022/10/03 08:27:26;;;;;;;10.80;3.83;;;;;;;14.08;69.85;94661.75;4165113;28;20128;-60
2022/10/03 08:29:56;;;;;;;9.70;3.45;;;;;;;14.19;69.67;94660.47;4164285;28;20115;-60
2022/10/03 08:32:06;;;;;;;12.48;4.72;;;;;;;14.18;69.92;94662.31;4173377;28;20133;-63
2022/10/03 08:34:39;;;;;;;9.98;5.00;;;;;;;14.24;70.17;94661.59;4166704;28;20098;-63
2022/10/03 08:36:41;;;;;;;7.47;4.10;;;;;;;14.35;69.89;94662.94;4169327;28;20453;-62
2022/10/03 08:39:07;;;;;;;11.38;4.30;;;;;;;14.36;69.45;94663.75;4166546;28;20053;-67
2022/10/03 08:41:11;;;;;;;10.98;4.97;;;;;;;14.44;69.31;94669.75;4168737;28;20083;-68
2022/10/03 08:43:34;;;;;;;10.68;4.30;;;;;;;14.55;68.86;94671.13;4175122;28;20049;-68
2022/10/03 08:45:54;;;;;;;8.90;4.38;;;;;;;14.59;68.88;94671.59;4171037;28;20048;-69
2022/10/03 08:48:28;;;;;;;10.95;4.30;;;;;;;14.72;68.95;94671.72;4176781;28;20060;-68
2022/10/03 08:50:59;;;;;;;13.48;6.07;;;;;;;14.88;68.50;94663.59;4163651;28;20081;-68
2022/10/03 08:53:19;;;;;;;10.27;4.60;;;;;;;14.98;68.09;94673.84;4164132;28;20136;-66
2022/10/03 08:55:57;;;;;;;8.57;4.00;;;;;;;15.05;67.85;94668.63;4171976;28;20059;-67
2022/10/03 08:58:15;;;;;;;4.28;2.20;;;;;;;14.98;66.55;94668.56;4169595;28;20045;-67
2022/10/03 09:00:44;;;;;;;7.25;1.98;;;;;;;14.82;66.54;94676.69;4173931;28;20061;-64
2022/10/03 09:03:07;;;;;;;3.53;2.00;;;;;;;14.83;66.84;94681.00;4177965;28;20084;-66
2022/10/03 09:06:08;;;;;;;4.70;1.95;;;;;;;14.99;66.51;94690.47;4163174;28;20038;-65
2022/10/03 09:08:31;;;;;;;7.20;2.30;;;;;;;15.02;66.78;94679.56;4179137;28;20091;-67
2022/10/03 09:10:46;;;;;;;4.40;1.80;;;;;;;14.94;66.80;94685.78;4177837;28;20049;-66
2022/10/03 09:13:25;;;;;;;5.43;1.95;;;;;;;15.01;66.92;94686.66;4173340;28;20056;-65
2022/10/03 09:16:00;;;;;;;6.07;1.65;;;;;;;15.04;66.62;94683.66;4175689;28;20097;-67
2022/10/03 09:18:21;;;;;;;3.10;1.92;;;;;;;15.17;66.80;94690.91;4176270;28;20049;-69
2022/10/03 09:20:26;;;;;;;5.13;2.45;;;;;;;15.19;66.72;94686.25;4171290;28;20045;-68
2022/10/03 09:23:00;;;;;;;4.43;1.90;;;;;;;15.17;67.12;94688.25;4179208;28;20075;-68
2022/10/03 09:25:40;;;;;;;7.00;2.40;;;;;;;15.18;67.18;94686.44;4162222;28;20080;-67
2022/10/03 09:27:48;;;;;;;4.93;2.30;;;;;;;15.17;67.13;94682.16;4172336;28;20073;-68
2022/10/03 09:30:02;;;;;;;5.18;2.53;;;;;;;15.17;67.11;94677.69;4179267;28;20211;-69
2022/10/03 09:32:31;;;;;;;10.07;4.55;;;;;;;15.09;67.67;94678.63;4177570;28;20048;-68
2022/10/03 09:34:55;;;;;;;6.95;2.88;;;;;;;15.14;67.24;94681.53;4173528;28;20141;-68
2022/10/03 09:37:45;;;;;;;4.95;2.80;;;;;;;14.98;67.83;94691.50;4173346;28;20675;-70
2022/10/03 09:39:59;;;;;;;8.20;4.43;;;;;;;15.00;68.66;94685.03;4155946;28;20060;-69
2022/10/03 09:42:12;;;;;;;8.43;3.05;;;;;;;14.94;68.26;94688.41;4170746;28;20044;-66
2022/10/03 09:44:32;;;;;;;5.93;3.22;;;;;;;14.80;68.16;94692.72;4170871;28;20049;-62
2022/10/03 09:47:21;;;;;;;4.65;2.70;;;;;;;14.87;67.91;94692.81;4172708;28;20052;-62
2022/10/03 09:49:25;;;;;;;4.85;2.83;;;;;;;14.97;67.50;94685.41;4175605;28;20132;-61
2022/10/03 09:51:50;;;;;;;3.80;2.20;;;;;;;15.01;65.82;94684.00;4178957;28;20068;-59
2022/10/03 09:54:30;;;;;;;3.30;2.10;;;;;;;15.03;65.65;94697.03;4178365;28;20155;-62
2022/10/03 09:56:47;;;;;;;3.97;2.00;;;;;;;15.25;65.06;94688.16;4168802;28;20056;-63
2022/10/03 09:59:13;;;;;;;5.30;2.47;;;;;;;15.26;64.52;94695.03;4177727;28;20049;-59
2022/10/03 10:01:35;;;;;;;4.45;2.15;;;;;;;15.59;63.54;94677.88;4177154;28;20075;-62
2022/10/03 10:03:46;;;;;;;7.55;2.67;;;;;;;15.55;63.29;94680.91;4166235;28;20046;-58
2022/10/03 10:06:08;;;;;;;4.70;1.60;;;;;;;15.50;62.54;94671.91;4167957;28;20052;-60
2022/10/03 10:08:34;;;;;;;5.03;2.05;;;;;;;15.46;62.70;94665.38;4172773;28;20056;-62
2022/10/03 10:10:50;;;;;;;3.28;2.30;;;;;;;15.39;62.55;94675.88;4162653;28;20425;-61
2022/10/03 10:13:07;;;;;;;3.33;1.77;;;;;;;15.34;61.54;94663.25;4171008;28;20149;-61
2022/10/03 10:15:36;;;;;;;2.55;2.08;;;;;;;15.32;61.83;94669.72;4173143;28;20085;-61
2022/10/03 10:18:01;;;;;;;4.32;1.55;;;;;;;15.29;62.17;94670.94;4166189;28;20140;-62
2022/10/03 10:20:19;;;;;;;3.85;1.60;;;;;;;15.50;61.47;94664.78;4162065;28;20069;-60
2022/10/03 10:22:55;;;;;;;2.70;1.92;;;;;;;15.53;60.38;94682.06;4160869;28;20145;-60
2022/10/03 10:25:05;;;;;;;2.10;1.73;;;;;;;15.57;60.65;94663.06;4162043;28;20139;-60
2022/10/03 10:27:16;;;;;;;2.38;1.40;;;;;;;15.67;60.46;94668.00;4162139;28;20046;-63
2022/10/03 10:29:33;;;;;;;1.77;1.20;;;;;;;15.67;60.13;94662.72;4163501;28;20603;-67
2022/10/03 10:31:57;;;;;;;1.75;1.38;;;;;;;15.65;59.55;94658.63;4159853;28;20145;-74
2022/10/03 10:34:43;;;;;;;5.07;1.40;;;;;;;15.64;58.91;94673.66;4163527;28;20109;-67
2022/10/03 10:37:22;;;;;;;4.00;1.60;;;;;;;15.67;58.27;94680.38;4175112;28;20045;-67
2022/10/03 10:39:57;;;;;;;2.03;1.40;;;;;;;15.55;58.71;94680.06;4162305;28;20064;-66
2022/10/03 10:42:23;;;;;;;1.90;1.40;;;;;;;15.60;58.08;94693.53;4161720;28;20141;-66
2022/10/03 10:45:09;;;;;;;2.00;1.27;;;;;;;15.53;57.40;94668.88;4172349;28;20536;-67
2022/10/03 10:47:48;;;;;;;1.27;0.90;;;;;;;15.51;57.81;94687.56;4166720;28;20042;-66
2022/10/03 10:50:27;;;;;;;1.70;1.10;;;;;;;15.67;58.20;94683.84;4167576;28;20132;-70
2022/10/03 10:53:08;;;;;;;3.65;1.40;;;;;;;15.61;57.82;94681.13;4177330;28;20502;-67
2022/10/03 10:55:32;;;;;;;2.53;1.30;;;;;;;15.74;57.53;94670.72;4168183;28;20118;-67
2022/10/03 10:57:43;;;;;;;2.30;1.35;;;;;;;15.77;57.63;94667.69;4175985;28;20057;-68
2022/10/03 11:00:04;;;;;;;2.38;1.20;;;;;;;15.90;57.22;94677.56;4178203;28;20581;-66
2022/10/03 11:02:39;;;;;;;3.13;1.30;;;;;;;15.99;56.88;94671.09;4176475;28;20195;-69
2022/10/03 11:04:41;;;;;;;1.85;1.20;;;;;;;15.71;57.30;94676.34;4168800;28;20140;-69
2022/10/03 11:07:15;;;;;;;3.38;1.35;;;;;;;15.69;57.86;94676.53;4170207;28;20049;-67
2022/10/03 11:09:19;;;;;;;2.35;1.40;;;;;;;15.77;57.98;94678.25;4169008;28;20132;-68
2022/10/03 11:11:52;;;;;;;3.00;1.60;;;;;;;15.81;58.20;94668.13;4180174;28;20140;-66
2022/10/03 11:14:12;;;;;;;2.05;1.40;;;;;;;15.77;58.36;94668.50;4168389;28;20045;-68