Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:19;;;;;;;2.40;1.10;;;;;;;10.11;68.78;100031.69;4159520;28;20036;-61
2023/12/23 00:02:21;;;;;;;3.00;1.20;;;;;;;10.06;69.23;100048.09;4163174;28;20046;-61
2023/12/23 00:04:25;;;;;;;3.78;1.25;;;;;;;10.01;69.99;100042.84;4157742;28;20047;-62
2023/12/23 00:06:28;;;;;;;3.67;1.25;;;;;;;9.97;70.16;100043.69;4164436;28;20544;-63
2023/12/23 00:08:31;;;;;;;1.95;1.10;;;;;;;9.97;70.76;100048.88;4157682;28;20454;-63
2023/12/23 00:10:34;;;;;;;7.60;1.92;;;;;;;10.03;70.28;100054.16;4163975;28;20039;-61
2023/12/23 00:12:37;;;;;;;3.25;1.30;;;;;;;10.05;70.01;100048.97;4152216;28;20045;-63
2023/12/23 00:14:40;;;;;;;6.63;1.42;;;;;;;10.02;69.91;100049.81;4163330;28;20411;-63
2023/12/23 00:16:43;;;;;;;3.85;1.50;;;;;;;10.05;69.66;100057.63;4163071;28;21486;-62
2023/12/23 00:18:46;;;;;;;3.80;1.25;;;;;;;10.11;69.24;100052.47;4163656;28;20040;-62
2023/12/23 00:20:50;;;;;;;4.68;1.40;;;;;;;10.06;69.90;100063.69;4165343;28;20030;-62
2023/12/23 00:22:55;;;;;;;6.32;1.58;;;;;;;10.03;69.29;100056.75;4163736;28;20052;-63
2023/12/23 00:24:57;;;;;;;4.55;1.80;;;;;;;10.08;69.25;100062.84;4163423;28;20037;-63
2023/12/23 00:27:00;;;;;;;5.95;1.45;;;;;;;10.10;69.38;100065.44;4162388;28;20080;-63
2023/12/23 00:29:02;;;;;;;5.07;1.45;;;;;;;10.01;70.04;100060.19;4148765;28;20554;-63
2023/12/23 00:31:05;;;;;;;7.47;1.48;;;;;;;10.01;69.80;100061.03;4156437;28;20041;-63
2023/12/23 00:33:08;;;;;;;5.70;1.63;;;;;;;10.00;70.14;100063.63;4161093;28;20045;-65
2023/12/23 00:35:12;;;;;;;4.90;1.50;;;;;;;9.99;70.20;100061.88;4159612;28;20408;-64
2023/12/23 00:37:16;;;;;;;3.72;0.98;;;;;;;9.95;71.31;100060.97;4162253;28;20097;-64
2023/12/23 00:39:19;;;;;;;8.05;2.75;;;;;;;9.96;71.08;100075.72;4153417;28;20451;-64
2023/12/23 00:41:22;;;;;;;6.07;1.52;;;;;;;9.89;71.66;100073.91;4152748;28;20072;-65
2023/12/23 00:43:25;;;;;;;4.65;1.40;;;;;;;9.87;71.38;100073.00;4162720;28;20504;-64
2023/12/23 00:45:27;;;;;;;5.03;1.75;;;;;;;9.85;71.73;100079.91;4140316;28;20053;-64
2023/12/23 00:47:30;;;;;;;6.00;1.80;;;;;;;9.83;71.54;100087.69;4145146;28;20495;-64
2023/12/23 00:49:38;;;;;;;12.10;2.30;;;;;;;9.85;71.19;100085.09;4160326;28;20124;-64
2023/12/23 00:51:40;;;;;;;6.13;1.40;;;;;;;9.93;70.46;100097.31;4150544;28;20041;-63
2023/12/23 00:53:44;;;;;;;6.05;1.73;;;;;;;9.90;70.90;100099.88;4163385;28;20059;-64
2023/12/23 00:55:50;;;;;;;5.40;1.67;;;;;;;9.91;70.37;100098.16;4163560;28;20057;-64
2023/12/23 00:57:53;;;;;;;7.80;1.65;;;;;;;9.94;70.09;100101.66;4165356;28;20128;-64
2023/12/23 00:59:56;;;;;;;7.82;2.05;;;;;;;10.01;69.84;100097.41;4166316;28;20036;-64
2023/12/23 01:01:59;;;;;;;6.00;1.58;;;;;;;10.00;69.99;100094.78;4164487;28;20061;-64
2023/12/23 01:04:03;;;;;;;6.88;1.77;;;;;;;9.97;70.47;100106.00;4164002;28;20342;-63
2023/12/23 01:06:06;;;;;;;4.07;1.67;;;;;;;9.98;70.19;100118.13;4159825;28;20034;-64
2023/12/23 01:08:09;;;;;;;6.38;1.80;;;;;;;10.01;69.72;100105.19;4158943;28;20045;-64
2023/12/23 01:10:13;;;;;;;5.57;1.42;;;;;;;9.97;70.54;100118.97;4147662;28;20038;-63
2023/12/23 01:12:15;;;;;;;8.55;1.20;;;;;;;9.98;69.74;100105.16;4156642;28;20407;-63
2023/12/23 01:14:21;;;;;;;4.50;1.40;;;;;;;9.96;70.70;100110.34;4163225;28;20045;-64
2023/12/23 01:17:14;;;;;;;5.75;1.58;;;;;;;9.96;69.98;100109.47;4162199;28;20045;-63
2023/12/23 01:19:17;;;;;;;6.50;1.65;;;;;;;9.90;70.26;100114.56;4165275;28;20399;-63
2023/12/23 01:21:21;;;;;;;4.75;1.63;;;;;;;9.92;70.72;100120.69;4161735;28;20065;-63
2023/12/23 01:23:24;;;;;;;5.25;1.52;;;;;;;9.92;70.21;100102.50;4162920;28;20037;-63
2023/12/23 01:25:29;;;;;;;4.22;1.60;;;;;;;9.91;70.23;100116.31;4159085;28;20034;-63
2023/12/23 01:27:32;;;;;;;8.13;1.58;;;;;;;9.92;70.53;100107.69;4151119;28;20396;-63
2023/12/23 01:29:34;;;;;;;4.18;1.40;;;;;;;9.94;69.78;100116.34;4155031;28;20040;-63
2023/12/23 01:31:36;;;;;;;5.80;1.52;;;;;;;9.98;69.31;100125.94;4159920;28;20061;-63
2023/12/23 01:33:40;;;;;;;6.95;2.00;;;;;;;9.95;69.42;100118.09;4149468;28;20431;-63
2023/12/23 01:35:42;;;;;;;5.63;1.45;;;;;;;9.91;70.04;100113.72;4161978;28;20439;-63
2023/12/23 01:37:46;;;;;;;3.50;1.17;;;;;;;9.95;69.41;100115.50;4160860;28;20083;-63
2023/12/23 01:39:49;;;;;;;6.75;1.70;;;;;;;10.00;69.11;100116.41;4163010;28;20189;-64
2023/12/23 01:41:53;;;;;;;9.05;1.73;;;;;;;9.99;69.39;100119.91;4146511;28;20045;-64
2023/12/23 01:43:56;;;;;;;5.53;1.83;;;;;;;9.97;69.53;100129.38;4146475;28;20048;-63
2023/12/23 01:46:00;;;;;;;6.07;1.73;;;;;;;10.05;68.50;100130.34;4161697;28;20056;-64
2023/12/23 01:48:05;;;;;;;4.90;1.73;;;;;;;10.04;68.43;100135.53;4159464;28;20487;-64
2023/12/23 01:50:10;;;;;;;5.80;1.73;;;;;;;9.98;68.66;100128.53;4160695;28;20156;-63
2023/12/23 01:52:13;;;;;;;6.07;1.73;;;;;;;9.94;69.44;100143.22;4160986;28;20041;-64
2023/12/23 01:54:16;;;;;;;8.40;2.00;;;;;;;9.93;68.66;100135.41;4153683;28;20045;-63
2023/12/23 01:56:19;;;;;;;5.07;1.88;;;;;;;9.99;68.90;100135.47;4153815;28;20143;-63
2023/12/23 01:58:23;;;;;;;8.52;2.08;;;;;;;9.95;69.25;100138.88;4161535;28;20045;-63
2023/12/23 02:00:27;;;;;;;10.20;1.73;;;;;;;9.96;68.37;100151.03;4161800;28;20128;-63
2023/12/23 02:02:31;;;;;;;5.30;1.80;;;;;;;9.95;68.31;100141.47;4162978;28;20038;-63
2023/12/23 02:04:34;;;;;;;7.82;1.70;;;;;;;9.95;68.20;100144.06;4162589;28;20030;-63
2023/12/23 02:06:38;;;;;;;7.38;1.60;;;;;;;9.96;67.95;100141.50;4159168;28;20041;-63
2023/12/23 02:08:39;;;;;;;5.70;1.88;;;;;;;10.03;67.68;100142.44;4154867;28;20104;-63
2023/12/23 02:10:43;;;;;;;4.68;1.25;;;;;;;10.00;68.00;100144.97;4160205;28;20061;-63
2023/12/23 02:12:58;;;;;;;7.07;2.13;;;;;;;10.02;67.93;100153.69;4163488;28;20388;-64
2023/12/23 02:15:16;;;;;;;5.80;1.55;;;;;;;10.05;66.59;100148.53;4160189;28;20431;-64
2023/12/23 02:17:19;;;;;;;;;;;;;;;10.11;67.02;100151.19;4160435;28;20038;-65
2023/12/23 02:19:21;;;;;;;4.60;1.35;;;;;;;10.05;66.44;100148.53;4162644;28;19924;-64
2023/12/23 02:21:26;;;;;;;7.15;2.10;;;;;;;10.08;66.56;100145.09;4151263;28;20072;-64
2023/12/23 02:23:29;;;;;;;6.50;1.60;;;;;;;10.06;66.86;100131.19;4160026;28;20475;-64
2023/12/23 02:25:32;;;;;;;4.00;1.30;;;;;;;10.04;66.04;100126.00;4160013;28;20038;-63
2023/12/23 02:27:41;;;;;;;3.50;1.30;;;;;;;10.05;66.36;100132.06;4161004;28;20044;-64
2023/12/23 02:29:46;;;;;;;3.65;1.48;;;;;;;10.06;65.67;100142.47;4154053;28;20037;-64
2023/12/23 02:31:50;;;;;;;6.18;1.40;;;;;;;9.99;65.93;100130.28;4155192;28;20112;-65
2023/12/23 02:33:53;;;;;;;5.85;1.30;;;;;;;9.96;65.92;100144.09;4153966;28;20046;-65
2023/12/23 02:35:56;;;;;;;4.28;1.00;;;;;;;10.01;65.90;100148.47;4161655;28;20044;-64
2023/12/23 02:37:59;;;;;;;3.35;1.48;;;;;;;10.05;66.19;100152.84;4158588;28;20487;-63
2023/12/23 02:40:02;;;;;;;3.90;1.23;;;;;;;10.11;66.11;100140.78;4153840;28;20069;-63
2023/12/23 02:42:05;;;;;;;3.80;1.25;;;;;;;10.10;66.61;100154.66;4164218;28;20037;-63
2023/12/23 02:44:08;;;;;;;7.05;1.33;;;;;;;10.06;66.53;100152.88;4154443;28;20050;-64
2023/12/23 02:46:10;;;;;;;4.65;1.52;;;;;;;10.07;66.75;100146.81;4144290;28;20321;-63
2023/12/23 02:48:13;;;;;;;3.88;1.38;;;;;;;10.06;66.27;100150.28;4165985;28;20033;-63
2023/12/23 02:50:16;;;;;;;4.57;1.27;;;;;;;10.09;66.31;100167.59;4151589;28;20046;-64
2023/12/23 02:52:18;;;;;;;5.72;1.33;;;;;;;10.10;66.40;100162.44;4160952;28;20846;-64
2023/12/23 02:54:23;;;;;;;5.43;1.70;;;;;;;10.03;67.48;100163.22;4146345;28;20136;-63
2023/12/23 02:56:26;;;;;;;5.10;1.95;;;;;;;10.00;67.68;100172.69;4158995;28;20467;-63
2023/12/23 02:58:29;;;;;;;6.05;1.33;;;;;;;9.97;67.38;100168.31;4160734;28;20029;-63
2023/12/23 03:00:32;;;;;;;7.22;1.55;;;;;;;9.92;67.26;100164.81;4160351;28;20041;-64
2023/12/23 03:02:35;;;;;;;4.38;1.40;;;;;;;9.94;67.83;100163.09;4160030;28;20037;-62
2023/12/23 03:04:39;;;;;;;7.85;2.17;;;;;;;9.99;67.34;100166.63;4163774;28;20038;-63
2023/12/23 03:07:08;;;;;;;8.05;1.77;;;;;;;10.01;67.92;100164.91;4154843;28;20069;-63
2023/12/23 03:09:11;;;;;;;8.15;1.65;;;;;;;10.05;67.49;100153.72;4156435;28;20072;-63
2023/12/23 03:11:15;;;;;;;6.78;1.65;;;;;;;9.99;67.98;100153.66;4159981;28;20442;-62
2023/12/23 03:13:18;;;;;;;5.63;1.92;;;;;;;10.00;67.27;100155.38;4158547;28;20121;-63
2023/12/23 03:15:21;;;;;;;5.18;1.63;;;;;;;10.03;67.39;100165.81;4175543;28;20134;-63
2023/12/23 03:17:25;;;;;;;6.82;2.38;;;;;;;10.02;66.47;100153.69;4160632;28;20120;-63
2023/12/23 03:19:28;;;;;;;5.03;1.58;;;;;;;10.02;67.16;100156.28;4150671;28;20407;-63
2023/12/23 03:21:31;;;;;;;9.65;1.63;;;;;;;9.99;66.65;100164.03;4170739;28;20038;-63
2023/12/23 03:23:35;;;;;;;4.50;1.73;;;;;;;10.05;66.34;100160.66;4149604;28;20072;-63
2023/12/23 03:25:39;;;;;;;5.15;1.70;;;;;;;10.07;66.56;100159.78;4158938;28;20068;-62
2023/12/23 03:27:44;;;;;;;5.38;1.60;;;;;;;10.10;66.32;100136.47;4155799;28;20507;-63
2023/12/23 03:29:46;;;;;;;9.73;1.60;;;;;;;10.01;66.26;100144.13;4160511;28;20038;-63
2023/12/23 03:31:52;;;;;;;6.20;1.48;;;;;;;10.02;66.38;100156.28;4165199;28;20038;-63
2023/12/23 03:33:54;;;;;;;5.78;1.63;;;;;;;9.99;66.25;100152.75;4159560;28;20045;-63
2023/12/23 03:35:58;;;;;;;8.45;1.80;;;;;;;10.03;66.64;100152.84;4164501;28;20045;-62
2023/12/23 03:38:01;;;;;;;4.65;1.27;;;;;;;10.06;66.43;100157.16;4164794;28;20045;-63
2023/12/23 03:40:07;;;;;;;3.75;1.30;;;;;;;10.05;66.03;100152.84;4163121;28;20410;-64
2023/12/23 03:42:09;;;;;;;7.60;1.30;;;;;;;10.03;66.37;100158.03;4148778;28;20076;-63
2023/12/23 03:44:13;;;;;;;5.63;1.55;;;;;;;10.03;66.54;100144.16;4159905;28;20045;-63
2023/12/23 03:46:18;;;;;;;5.00;1.83;;;;;;;9.98;66.39;100157.09;4165163;28;20073;-63
2023/12/23 03:48:20;;;;;;;4.95;1.27;;;;;;;9.99;67.13;100148.47;4161908;28;20049;-63
2023/12/23 03:50:23;;;;;;;3.35;0.90;;;;;;;10.06;66.15;100151.97;4148838;28;20052;-64
2023/12/23 03:52:26;;;;;;;5.85;1.40;;;;;;;9.96;66.56;100145.81;4159715;28;20136;-63
2023/12/23 03:54:29;;;;;;;3.72;1.17;;;;;;;9.93;67.74;100151.00;4165102;28;20045;-63
2023/12/23 03:56:34;;;;;;;5.03;1.30;;;;;;;9.91;67.82;100135.38;4159828;28;20117;-63
2023/12/23 03:58:38;;;;;;;4.65;1.15;;;;;;;9.93;68.20;100143.19;4162669;28;20061;-62
2023/12/23 04:00:42;;;;;;;3.58;1.10;;;;;;;9.91;68.46;100137.97;4163160;28;20049;-63
2023/12/23 04:02:45;;;;;;;4.75;1.45;;;;;;;9.85;68.26;100158.66;4129347;28;20043;-64
2023/12/23 04:04:49;;;;;;;3.38;1.13;;;;;;;9.79;68.91;100150.81;4163946;28;20076;-64
2023/12/23 04:06:52;;;;;;;4.35;1.20;;;;;;;9.76;68.79;100143.84;4164537;28;20132;-63
2023/12/23 04:08:55;;;;;;;4.05;1.20;;;;;;;9.75;69.52;100142.13;4164427;28;20068;-64
2023/12/23 04:10:59;;;;;;;4.65;1.17;;;;;;;9.73;69.06;100145.53;4158256;28;20064;-64
2023/12/23 04:13:01;;;;;;;6.13;1.25;;;;;;;9.74;69.77;100130.00;4147314;28;20064;-63
2023/12/23 04:15:05;;;;;;;4.00;1.02;;;;;;;9.67;70.00;100143.75;4164340;28;20499;-63
2023/12/23 04:17:11;;;;;;;5.68;1.60;;;;;;;9.75;68.96;100136.03;4164725;28;20128;-63
2023/12/23 04:19:14;;;;;;;3.42;1.20;;;;;;;9.77;69.54;100142.16;4164602;28;20072;-63
2023/12/23 04:21:16;;;;;;;4.80;1.40;;;;;;;9.73;69.11;100138.63;4164694;28;20507;-64
2023/12/23 04:23:19;;;;;;;7.13;1.50;;;;;;;9.73;69.09;100143.81;4162516;28;20029;-64
2023/12/23 04:25:21;;;;;;;5.03;1.52;;;;;;;9.68;69.33;100142.00;4164442;28;20069;-63
2023/12/23 04:27:25;;;;;;;3.15;1.10;;;;;;;9.69;69.48;100147.22;4160376;28;20030;-62
2023/12/23 04:29:29;;;;;;;3.28;1.40;;;;;;;9.72;69.88;100130.81;4164713;28;20033;-63
2023/12/23 04:31:32;;;;;;;3.10;1.27;;;;;;;9.68;69.68;100135.13;4169882;28;20067;-63
2023/12/23 04:33:37;;;;;;;10.25;1.60;;;;;;;9.64;69.66;100122.94;4164099;28;20037;-63
2023/12/23 04:35:40;;;;;;;2.97;1.02;;;;;;;9.77;69.17;100119.63;4164328;28;20029;-62
2023/12/23 04:37:44;;;;;;;7.35;1.45;;;;;;;9.73;69.79;100128.25;4163685;28;20030;-62
2023/12/23 04:39:47;;;;;;;4.57;1.40;;;;;;;9.78;69.54;100123.09;4163499;28;20065;-62
2023/12/23 04:41:52;;;;;;;6.13;1.40;;;;;;;9.83;69.35;100125.75;4171866;28;20037;-62
2023/12/23 04:43:56;;;;;;;5.68;1.30;;;;;;;9.91;68.34;100117.19;4148311;28;20034;-62
2023/12/23 04:45:59;;;;;;;2.80;0.98;;;;;;;9.91;68.39;100124.13;4164891;28;20036;-62
2023/12/23 04:48:02;;;;;;;6.63;1.00;;;;;;;9.89;68.92;100131.88;4157048;28;20068;-62
2023/12/23 04:50:08;;;;;;;6.93;1.30;;;;;;;9.89;68.87;100133.63;4151037;28;20062;-62
2023/12/23 04:52:11;;;;;;;4.97;1.05;;;;;;;9.95;68.29;100126.75;4145033;28;20526;-66
2023/12/23 04:54:14;;;;;;;6.28;2.08;;;;;;;9.97;67.58;100137.16;4160729;28;20439;-62
2023/12/23 04:56:17;;;;;;;3.65;1.10;;;;;;;9.86;67.64;100128.41;4163313;28;20056;-63
2023/12/23 04:58:19;;;;;;;6.45;1.35;;;;;;;9.85;68.19;100131.84;4164516;28;20037;-63
2023/12/23 05:00:22;;;;;;;3.47;1.17;;;;;;;9.86;67.74;100128.41;4149477;28;20042;-62
2023/12/23 05:02:26;;;;;;;6.18;1.25;;;;;;;9.91;67.27;100129.31;4165454;28;20061;-63
2023/12/23 05:04:28;;;;;;;4.07;1.17;;;;;;;9.95;67.08;100129.34;4164180;28;20443;-63
2023/12/23 05:06:33;;;;;;;3.13;1.05;;;;;;;9.95;67.72;100126.75;4160615;28;20111;-63
2023/12/23 05:08:36;;;;;;;4.30;1.40;;;;;;;9.98;66.93;100133.72;4162668;28;20048;-63
2023/12/23 05:10:39;;;;;;;4.03;1.10;;;;;;;9.98;67.31;100115.53;4158300;28;20041;-63
2023/12/23 05:12:42;;;;;;;5.10;1.20;;;;;;;9.91;67.23;100113.72;4161976;28;20041;-63
2023/12/23 05:14:45;;;;;;;6.70;1.20;;;;;;;10.00;66.89;100111.22;4165032;28;20443;-64
2023/12/23 05:16:47;;;;;;;5.32;1.45;;;;;;;10.03;67.13;100119.06;4165284;28;20100;-64
2023/12/23 05:18:50;;;;;;;4.20;1.20;;;;;;;9.87;67.24;100110.25;4164237;28;20037;-64
2023/12/23 05:20:53;;;;;;;7.03;1.42;;;;;;;9.83;67.38;100102.38;4147528;28;20045;-64
2023/12/23 05:22:57;;;;;;;4.18;1.05;;;;;;;9.84;67.32;100099.81;4155725;28;20057;-64
2023/12/23 05:25:01;;;;;;;5.68;1.40;;;;;;;9.90;66.85;100111.97;4162750;28;20092;-64
2023/12/23 05:27:04;;;;;;;5.38;1.55;;;;;;;9.92;66.78;100110.28;4163919;28;20095;-64
2023/12/23 05:29:07;;;;;;;6.35;1.55;;;;;;;9.87;66.98;100115.44;4157265;28;20588;-64
2023/12/23 05:31:10;;;;;;;7.30;2.00;;;;;;;9.91;66.88;100105.94;4147325;28;20073;-62
2023/12/23 05:33:13;;;;;;;3.55;1.42;;;;;;;9.88;66.92;100106.78;4164894;28;20132;-62
2023/12/23 05:35:16;;;;;;;5.03;1.27;;;;;;;9.91;67.38;100108.53;4164611;28;20046;-62
2023/12/23 05:37:19;;;;;;;5.82;1.65;;;;;;;9.83;67.29;100102.38;4165363;28;20061;-62
2023/12/23 05:39:24;;;;;;;5.47;1.42;;;;;;;9.83;67.19;100102.38;4161948;28;20037;-62
2023/12/23 05:41:27;;;;;;;4.85;1.35;;;;;;;9.81;67.15;100088.53;4164385;28;20065;-62
2023/12/23 05:43:29;;;;;;;7.10;1.77;;;;;;;9.81;66.75;100091.13;4164810;28;20483;-63
2023/12/23 05:45:32;;;;;;;6.35;1.85;;;;;;;9.82;66.91;100088.53;4163677;28;20029;-63
2023/12/23 05:47:35;;;;;;;5.15;1.77;;;;;;;9.86;66.82;100086.84;4156692;28;20061;-61
2023/12/23 05:49:38;;;;;;;5.22;1.45;;;;;;;9.85;67.15;100090.31;4162642;28;20084;-63
2023/12/23 05:51:41;;;;;;;6.38;2.05;;;;;;;9.79;67.20;100098.88;4158628;28;20120;-63
2023/12/23 05:53:44;;;;;;;5.45;1.58;;;;;;;9.81;67.14;100093.72;4147990;28;20038;-63
2023/12/23 05:55:49;;;;;;;2.85;1.17;;;;;;;9.82;67.14;100095.47;4163383;28;20064;-63
2023/12/23 05:57:52;;;;;;;3.85;1.30;;;;;;;9.81;67.16;100101.50;4161357;28;20056;-62
2023/12/23 05:59:55;;;;;;;6.53;1.58;;;;;;;9.98;66.14;100104.28;4162583;28;20092;-61
2023/12/23 06:01:58;;;;;;;3.50;1.38;;;;;;;9.91;66.42;100100.75;4162746;28;20562;-62
2023/12/23 06:04:01;;;;;;;8.40;1.80;;;;;;;9.95;66.18;100097.34;4154751;28;20064;-64
2023/12/23 06:06:04;;;;;;;4.70;1.48;;;;;;;9.99;65.97;100083.53;4157967;28;20099;-62
2023/12/23 06:08:07;;;;;;;4.25;1.45;;;;;;;9.94;65.91;100090.38;4164573;28;20151;-63
2023/12/23 06:10:11;;;;;;;6.57;1.70;;;;;;;9.93;65.77;100084.34;4161800;28;20034;-62
2023/12/23 06:12:14;;;;;;;8.07;1.98;;;;;;;9.91;66.16;100088.63;4143695;28;20045;-63
2023/12/23 06:14:17;;;;;;;12.68;2.50;;;;;;;9.88;65.98;100080.81;4163310;28;20135;-63
2023/12/23 06:16:20;;;;;;;7.20;1.50;;;;;;;9.88;66.42;100079.94;4161050;28;20495;-63
2023/12/23 06:18:22;;;;;;;7.40;2.00;;;;;;;9.86;66.38;100077.34;4156190;28;20044;-63
2023/12/23 06:20:25;;;;;;;6.40;1.60;;;;;;;9.89;66.22;100092.09;4158068;28;20096;-63
2023/12/23 06:22:28;;;;;;;5.63;1.33;;;;;;;9.86;67.30;100097.25;4162792;28;20145;-63
2023/12/23 06:24:31;;;;;;;3.30;1.33;;;;;;;9.98;65.84;100097.38;4161957;28;20033;-64
2023/12/23 06:26:34;;;;;;;6.22;1.63;;;;;;;9.92;66.27;100097.31;4163565;28;20484;-63
2023/12/23 06:28:38;;;;;;;8.05;2.03;;;;;;;9.98;66.08;100102.56;4161948;28;20546;-62
2023/12/23 06:30:42;;;;;;;8.02;1.80;;;;;;;9.91;66.70;100106.81;4162234;28;20033;-63
2023/12/23 06:32:45;;;;;;;4.28;1.20;;;;;;;9.92;66.44;100105.09;4161709;28;20048;-63
2023/12/23 06:34:48;;;;;;;6.70;1.73;;;;;;;9.98;66.11;100112.94;4161659;28;20091;-63
2023/12/23 06:36:50;;;;;;;7.60;1.67;;;;;;;10.03;66.70;100100.00;4157804;28;20039;-63
2023/12/23 06:38:53;;;;;;;3.15;1.40;;;;;;;9.95;66.50;100105.13;4162011;28;20451;-63
2023/12/23 06:40:56;;;;;;;5.00;1.40;;;;;;;9.91;66.49;100093.81;4160255;28;20212;-62
2023/12/23 06:43:00;;;;;;;8.10;2.33;;;;;;;9.93;65.98;100093.88;4163806;28;20445;-62
2023/12/23 06:45:24;;;;;;;4.38;1.50;;;;;;;9.84;66.61;100094.63;4163401;28;20041;-61
2023/12/23 06:47:26;;;;;;;5.40;1.63;;;;;;;9.87;66.55;100085.97;4161416;28;20077;-62
2023/12/23 06:49:29;;;;;;;5.20;1.50;;;;;;;9.88;66.81;100085.13;4163389;28;20475;-62
2023/12/23 06:51:32;;;;;;;5.55;1.50;;;;;;;9.84;66.62;100089.44;4162846;28;20041;-62
2023/12/23 06:53:35;;;;;;;5.78;1.60;;;;;;;9.83;66.77;100092.00;4155781;28;20041;-62
2023/12/23 06:55:38;;;;;;;5.80;1.52;;;;;;;9.95;66.34;100079.16;4154492;28;20065;-63
2023/12/23 06:57:41;;;;;;;8.30;1.65;;;;;;;9.86;66.54;100084.25;4155821;28;20430;-63
2023/12/23 06:59:45;;;;;;;4.05;1.17;;;;;;;9.89;66.89;100086.88;4164184;28;20519;-62
2023/12/23 07:01:49;;;;;;;6.05;1.50;;;;;;;9.87;66.24;100081.69;4161861;28;20034;-62
2023/12/23 07:03:52;;;;;;;9.48;1.80;;;;;;;9.89;67.05;100087.75;4156437;28;20041;-63
2023/12/23 07:05:56;;;;;;;5.53;1.70;;;;;;;9.89;66.55;100094.69;4147361;28;20558;-63
2023/12/23 07:08:00;;;;;;;5.53;1.55;;;;;;;9.82;67.35;100077.28;4147621;28;20045;-64
2023/12/23 07:10:03;;;;;;;5.80;2.00;;;;;;;9.71;67.08;100103.09;4148981;28;20125;-63
2023/12/23 07:12:09;;;;;;;7.88;1.70;;;;;;;9.76;67.13;100098.84;4162198;28;20091;-62
2023/12/23 07:14:13;;;;;;;8.73;1.75;;;;;;;9.75;66.76;100087.63;4147466;28;20097;-63
2023/12/23 07:16:16;;;;;;;3.95;1.45;;;;;;;9.69;67.33;100100.50;4147551;28;20426;-62
2023/12/23 07:18:20;;;;;;;5.10;1.33;;;;;;;9.70;66.49;100091.00;4147942;28;20065;-63
2023/12/23 07:20:23;;;;;;;5.43;1.65;;;;;;;9.75;66.40;100104.88;4160276;28;20454;-63
2023/12/23 07:22:28;;;;;;;6.20;1.80;;;;;;;9.85;66.17;100096.34;4159484;28;20503;-65
2023/12/23 07:24:31;;;;;;;4.63;1.65;;;;;;;9.78;66.75;100115.31;4163779;28;20078;-63
2023/12/23 07:26:35;;;;;;;5.63;1.63;;;;;;;9.76;67.03;100119.63;4162374;28;20399;-64
2023/12/23 07:28:37;;;;;;;5.55;1.65;;;;;;;9.80;66.15;100129.19;4156994;28;20037;-64
2023/12/23 07:30:44;;;;;;;6.50;1.75;;;;;;;9.87;65.91;100131.00;4130007;28;20051;-63
2023/12/23 07:32:47;;;;;;;4.78;1.45;;;;;;;9.88;66.15;100124.94;4147676;28;20431;-63
2023/12/23 07:34:51;;;;;;;5.77;1.47;;;;;;;9.91;66.20;100142.28;4155306;28;20030;-63
2023/12/23 07:36:54;;;;;;;5.88;1.55;;;;;;;9.88;65.79;100126.69;4163322;28;20045;-64
2023/12/23 07:38:57;;;;;;;4.50;1.67;;;;;;;9.87;65.56;100130.13;4163745;28;20053;-63
2023/12/23 07:41:00;;;;;;;5.82;1.60;;;;;;;9.82;66.34;100117.09;4162173;28;20136;-63
2023/12/23 07:43:02;;;;;;;5.57;1.58;;;;;;;9.86;66.10;100123.22;4162839;28;20044;-64
2023/12/23 07:45:07;;;;;;;4.63;1.77;;;;;;;9.84;65.43;100130.97;4147088;28;20037;-63
2023/12/23 07:47:10;;;;;;;4.05;1.30;;;;;;;9.84;65.77;100130.09;4146139;28;20077;-63
2023/12/23 07:49:13;;;;;;;3.30;1.45;;;;;;;9.83;66.04;100138.72;4147453;28;20045;-63
2023/12/23 07:51:20;;;;;;;7.15;1.20;;;;;;;9.87;65.98;100133.59;4152959;28;20491;-63
2023/12/23 07:53:22;;;;;;;5.97;1.55;;;;;;;9.89;65.29;100144.88;4159984;28;20049;-64
2023/12/23 07:55:26;;;;;;;3.90;1.23;;;;;;;9.93;65.37;100151.84;4146892;28;20046;-63
2023/12/23 07:57:29;;;;;;;5.40;1.40;;;;;;;9.89;65.30;100146.59;4157735;28;20034;-64
2023/12/23 07:59:32;;;;;;;5.90;1.25;;;;;;;9.88;65.09;100140.53;4160056;28;20029;-63
2023/12/23 08:01:42;;;;;;;5.47;1.92;;;;;;;9.86;65.88;100149.16;4163519;28;20099;-63
2023/12/23 08:03:45;;;;;;;5.15;1.80;;;;;;;9.83;65.60;100149.09;4162481;28;20411;-63
2023/12/23 08:05:48;;;;;;;3.13;1.48;;;;;;;9.73;66.47;100153.34;4156177;28;20062;-63
2023/12/23 08:07:53;;;;;;;2.30;1.17;;;;;;;9.76;66.25;100148.19;4162916;28;20037;-63
2023/12/23 08:09:57;;;;;;;5.25;1.70;;;;;;;9.74;66.28;100155.94;4166580;28;20525;-63
2023/12/23 08:11:59;;;;;;;3.95;1.13;;;;;;;9.75;66.52;100155.09;4165223;28;20045;-63
2023/12/23 08:14:02;;;;;;;3.22;1.05;;;;;;;9.80;66.07;100160.34;4156268;28;20144;-63
2023/12/23 08:16:06;;;;;;;5.28;1.40;;;;;;;9.78;66.06;100157.75;4149552;28;20042;-63
2023/12/23 08:18:09;;;;;;;4.25;0.98;;;;;;;9.68;67.01;100163.66;4149754;28;20132;-63
2023/12/23 08:20:12;;;;;;;2.53;1.00;;;;;;;9.72;66.47;100181.00;4148493;28;20124;-63
2023/12/23 08:22:15;;;;;;;3.80;1.00;;;;;;;9.71;66.79;100171.50;4160089;28;20408;-63
2023/12/23 08:24:20;;;;;;;5.28;1.25;;;;;;;9.72;66.79;100187.91;4161937;28;20092;-63
2023/12/23 08:26:24;;;;;;;3.22;1.00;;;;;;;9.72;66.54;100177.53;4163998;28;20136;-63
2023/12/23 08:28:27;;;;;;;2.53;1.00;;;;;;;9.81;66.80;100174.19;4164060;28;20446;-63
2023/12/23 08:30:29;;;;;;;3.25;0.90;;;;;;;9.84;66.57;100174.22;4152236;28;20038;-63
2023/12/23 08:32:33;;;;;;;2.53;1.10;;;;;;;9.88;66.19;100174.28;4163344;28;20514;-63
2023/12/23 08:34:35;;;;;;;2.90;0.88;;;;;;;9.87;66.34;100179.44;4158647;28;20121;-63
2023/12/23 08:36:38;;;;;;;2.10;1.15;;;;;;;9.86;67.17;100180.34;4148819;28;20125;-63
2023/12/23 08:38:40;;;;;;;3.58;1.00;;;;;;;9.88;66.70;100174.28;4148542;28;20518;-63
2023/12/23 08:40:48;;;;;;;3.25;1.08;;;;;;;9.86;67.10;100175.13;4149914;28;20480;-62
2023/12/23 08:42:51;;;;;;;1.67;0.88;;;;;;;9.79;67.22;100164.66;4159921;28;20400;-63
2023/12/23 08:44:54;;;;;;;4.78;0.93;;;;;;;9.78;67.73;100167.22;4157897;28;20030;-62
2023/12/23 08:46:57;;;;;;;3.45;0.80;;;;;;;9.72;67.39;100165.41;4149633;28;20100;-63
2023/12/23 08:49:00;;;;;;;2.00;0.80;;;;;;;9.68;68.43;100161.06;4156788;28;20454;-63
2023/12/23 08:51:04;;;;;;;2.83;0.80;;;;;;;9.65;68.47;100161.03;4164761;28;20037;-63
2023/12/23 08:53:06;;;;;;;2.00;0.60;;;;;;;9.63;68.14;100165.31;4164496;28;20075;-63
2023/12/23 08:55:09;;;;;;;1.73;0.60;;;;;;;9.65;68.94;100171.41;4147910;28;20128;-63
2023/12/23 08:57:13;;;;;;;1.55;0.70;;;;;;;9.55;69.18;100159.13;4154228;28;20126;-63
2023/12/23 08:59:16;;;;;;;0.95;0.57;;;;;;;9.55;69.16;100170.41;4163260;28;20099;-63
2023/12/23 09:01:19;;;;;;;1.40;0.60;;;;;;;9.51;69.36;100171.22;4155672;28;20037;-62
2023/12/23 09:03:22;;;;;;;3.80;0.80;;;;;;;9.48;70.03;100172.91;4157425;28;20037;-63
2023/12/23 09:05:25;;;;;;;1.20;0.40;;;;;;;9.44;70.10;100177.16;4165530;28;20041;-62
2023/12/23 09:07:28;;;;;;;2.38;0.60;;;;;;;9.48;69.76;100167.72;4164067;28;20038;-63
2023/12/23 09:09:32;;;;;;;1.75;0.60;;;;;;;9.58;69.52;100182.56;4165511;28;20041;-64
2023/12/23 09:11:42;;;;;;;1.95;0.50;;;;;;;9.61;69.57;100190.38;4163873;28;20041;-63
2023/12/23 09:13:46;;;;;;;0.70;0.50;;;;;;;9.55;70.12;100195.47;4148017;28;20038;-63
2023/12/23 09:15:49;;;;;;;1.63;0.47;;;;;;;9.56;70.30;100197.22;4165203;28;20037;-62
2023/12/23 09:17:52;;;;;;;3.30;0.40;;;;;;;9.52;70.51;100185.94;4164320;28;20080;-62
2023/12/23 09:19:55;;;;;;;2.70;0.50;;;;;;;9.56;70.21;100202.41;4162840;28;20064;-62
2023/12/23 09:21:58;;;;;;;1.20;0.50;;;;;;;9.61;70.25;100205.97;4156924;28;20034;-62
2023/12/23 09:24:02;;;;;;;1.30;0.50;;;;;;;9.61;70.30;100216.34;4149038;28;20450;-63
2023/12/23 09:26:05;;;;;;;0.45;0.30;;;;;;;9.53;70.54;100202.38;4150586;28;20041;-62
2023/12/23 09:28:08;;;;;;;3.92;0.57;;;;;;;9.59;70.43;100207.63;4162619;28;20519;-62
2023/12/23 09:30:13;;;;;;;0.43;0.43;;;;;;;9.61;70.71;100209.41;4163919;28;20467;-62
2023/12/23 09:32:16;;;;;;;1.48;0.85;;;;;;;9.63;70.63;100204.25;4149000;28;20095;-62
2023/12/23 09:34:20;;;;;;;0.20;0.20;;;;;;;9.59;70.74;100207.63;4149019;28;20128;-63
2023/12/23 09:36:24;;;;;;;0.57;0.32;;;;;;;9.63;70.35;100190.41;4152836;28;20042;-62
2023/12/23 09:38:26;;;;;;;1.05;0.30;;;;;;;9.61;70.40;100195.56;4160055;28;20069;-62
2023/12/23 09:40:28;;;;;;;1.67;0.30;;;;;;;9.68;70.34;100209.50;4159939;28;20048;-61