Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:23;;;;;;;14.68;5.22;;;7.30;99.90;;;7.58;64.38;101641.41;4804175;29;20119;-67
2021/01/13 00:02:51;;;;;;;15.70;5.67;;;7.40;99.90;;;7.54;64.64;101631.66;4804253;29;20099;-67
2021/01/13 00:05:19;;;;;;;14.87;5.93;;;7.30;99.90;;;7.48;64.70;101631.53;4804172;29;20062;-67
2021/01/13 00:07:50;;;;;;;15.63;5.97;;;7.30;99.90;;;7.51;64.79;101607.88;4804291;29;20570;-67
2021/01/13 00:10:19;;;;;;;18.63;6.03;;;7.40;99.90;;;7.64;64.06;101638.88;4804387;29;20425;-67
2021/01/13 00:12:47;;;;;;;12.70;6.47;;;7.40;99.90;;;7.68;64.16;101632.81;4804392;29;20054;-67
2021/01/13 00:15:16;;;;;;;18.65;5.88;;;7.40;99.90;;;7.59;64.79;101629.13;4806336;29;20115;-67
2021/01/13 00:17:47;;;;;;;16.67;5.88;;;7.30;99.90;;;7.73;64.27;101627.63;4806309;29;20054;-67
2021/01/13 00:20:15;;;;;;;16.50;6.10;;;7.50;99.90;;;7.64;63.63;101607.28;4806636;29;20066;-67
2021/01/13 00:22:45;;;;;;;16.43;5.80;;;7.60;99.90;;;7.54;63.48;101621.13;4807787;29;20103;-67
2021/01/13 00:25:14;;;;;;;;;;;7.40;99.90;;;7.60;63.68;101617.72;4807978;29;20110;-67
2021/01/13 00:27:41;;;;;;;14.32;5.28;;;7.40;99.90;;;7.50;63.32;101614.03;4806132;29;20388;-67
2021/01/13 00:30:11;;;;;;;16.03;6.33;;;7.30;99.90;;;7.52;63.53;101612.31;4807632;29;20051;-67
2021/01/13 00:32:39;;;;;;;17.40;6.40;;;7.40;99.90;;;7.46;63.84;101612.19;4807600;29;20057;-67
2021/01/13 00:35:08;;;;;;;16.60;5.37;;;7.30;99.90;;;7.36;64.66;101596.16;4807392;29;20053;-67
2021/01/13 00:37:37;;;;;;;19.80;6.30;;;7.30;99.90;;;6.82;66.07;101496.00;4807429;29;20099;-68
2021/01/13 00:40:06;;;;;;;22.87;6.30;;;7.30;99.90;;;7.40;67.09;101592.75;4807275;29;20054;-69
2021/01/13 00:42:34;;;;;;;13.80;5.90;;;7.40;99.90;;;7.49;67.80;101617.50;4807222;29;20047;-67
2021/01/13 00:45:03;;;;;;;19.23;5.60;;;7.40;99.90;;;7.41;68.59;101613.84;4807213;29;20139;-68
2021/01/13 00:47:30;;;;;;;16.33;5.90;;;7.40;99.90;;;7.41;68.20;101613.84;4807264;29;20085;-67
2021/01/13 00:49:59;;;;;;;24.63;6.30;;;7.30;99.90;;;7.42;68.45;101610.34;4807384;29;20067;-67
2021/01/13 00:52:26;;;;;;;15.47;6.17;;;7.30;99.90;;;7.46;68.62;101611.28;4807156;29;20050;-67
2021/01/13 00:54:54;;;;;;;14.60;6.10;;;7.30;99.90;;;7.44;69.39;101605.09;4807051;29;20051;-67
2021/01/13 00:57:21;;;;;;;28.10;6.50;;;7.30;99.90;;;7.36;70.00;101610.22;4806814;29;20055;-67
2021/01/13 00:59:49;;;;;;;21.07;6.67;;;7.30;99.90;;;7.32;71.04;101611.00;4806832;29;20401;-65
2021/01/13 01:02:16;;;;;;;23.60;6.83;;;7.20;99.90;;;7.29;71.89;101609.22;4807143;29;20059;-65
2021/01/13 01:04:45;;;;;;;22.87;7.03;;;7.20;99.90;;;7.17;73.15;101608.97;4805794;29;20233;-65
2021/01/13 01:07:13;;;;;;;20.00;6.77;;;7.10;99.90;;;7.18;73.03;101617.75;4806561;29;20062;-65
2021/01/13 01:09:40;;;;;;;22.20;7.00;;;7.10;99.90;;;7.16;73.05;101608.94;4805454;29;20069;-65
2021/01/13 01:12:09;;;;;;;19.60;6.37;;;7.10;99.90;;;7.04;73.26;101612.19;4806751;29;20057;-65
2021/01/13 01:14:36;;;;;;;29.17;7.53;;;7.00;99.90;;;7.06;73.20;101605.22;4806740;29;20069;-65
2021/01/13 01:17:10;;;;;;;27.47;6.93;;;7.00;99.90;;;7.05;73.42;101611.31;4806630;29;20478;-64
2021/01/13 01:19:39;;;;;;;23.20;5.90;;;7.00;99.90;;;7.00;73.37;101605.09;4806752;29;20066;-65
2021/01/13 01:22:07;;;;;;;21.90;6.17;;;7.00;99.90;;;7.20;72.81;101595.00;4806504;29;20054;-64
2021/01/13 01:24:35;;;;;;;24.40;6.90;;;7.10;99.90;;;7.32;72.24;101597.00;4806557;29;20102;-65
2021/01/13 01:27:03;;;;;;;20.33;6.33;;;7.20;99.90;;;7.39;71.90;101596.25;4805577;29;20061;-65
2021/01/13 01:29:31;;;;;;;19.63;6.17;;;7.30;99.90;;;7.36;71.96;101594.44;4806506;29;20413;-66
2021/01/13 01:31:59;;;;;;;29.87;7.57;;;7.30;99.90;;;7.26;71.60;101585.47;4806420;29;20088;-66
2021/01/13 01:34:27;;;;;;;22.73;6.93;;;7.20;99.90;;;7.35;71.39;101602.31;4806531;29;20153;-66
2021/01/13 01:36:56;;;;;;;19.20;6.60;;;7.20;99.90;;;7.32;70.97;101595.22;4806257;29;20047;-66
2021/01/13 01:39:24;;;;;;;34.73;6.80;;;7.20;99.90;;;7.27;71.34;101600.41;4806519;29;20390;-65
2021/01/13 01:41:54;;;;;;;26.27;6.77;;;7.20;99.90;;;7.23;71.30;101608.19;4806184;29;20096;-66
2021/01/13 01:44:21;;;;;;;24.23;6.50;;;7.20;99.90;;;7.09;71.38;101591.22;4806390;29;20768;-65
2021/01/13 01:46:56;;;;;;;21.13;6.13;;;7.10;99.90;;;7.19;71.68;101612.53;4805033;29;20418;-66
2021/01/13 01:49:25;;;;;;;23.20;6.97;;;7.10;99.90;;;7.21;71.68;101615.19;4804919;29;20467;-66
2021/01/13 01:52:06;;;;;;;22.20;7.00;;;7.10;99.90;;;7.14;71.88;101614.16;4804988;29;20054;-66
2021/01/13 01:54:36;;;;;;;22.57;6.40;;;7.10;99.90;;;7.14;72.46;101621.16;4806566;29;20058;-66
2021/01/13 01:57:05;;;;;;;20.20;6.47;;;7.10;99.90;;;7.18;72.39;101620.38;4806146;29;20082;-65
2021/01/13 01:59:43;;;;;;;29.03;7.87;;;7.10;99.90;;;7.13;73.01;101624.63;4806231;29;20051;-66
2021/01/13 02:02:13;;;;;;;31.53;8.30;;;7.00;99.90;;;6.97;73.58;101620.78;4805656;29;20054;-66
2021/01/13 02:04:44;;;;;;;25.47;7.00;;;7.00;99.90;;;7.11;73.66;101611.47;4806037;29;20375;-65
2021/01/13 02:07:33;;;;;;;21.90;6.43;;;7.00;99.90;;;7.01;73.97;101621.75;4805912;29;20062;-66
2021/01/13 02:10:05;;;;;;;20.47;6.43;;;7.00;99.90;;;6.97;74.20;101625.16;4804711;29;20058;-66
2021/01/13 02:12:35;;;;;;;19.90;6.87;;;6.90;99.90;;;7.00;74.74;101619.97;4805586;29;20047;-66
2021/01/13 02:15:07;;;;;;;21.20;6.03;;;7.00;99.90;;;7.01;74.52;101619.09;4805935;29;20055;-66
2021/01/13 02:17:39;;;;;;;33.97;7.00;;;6.90;99.90;;;6.86;74.32;101631.91;4804610;29;20078;-65
2021/01/13 02:20:13;;;;;;;17.70;6.60;;;6.90;99.90;;;7.01;74.01;101627.91;4805690;29;20054;-66
2021/01/13 02:22:57;;;;;;;21.77;7.13;;;6.90;99.90;;;7.08;73.91;101635.06;4805536;29;20429;-65
2021/01/13 02:26:23;;;;;;;20.57;6.80;;;7.00;99.90;;;7.08;74.28;101629.78;4789379;29;20086;-65
2021/01/13 02:29:00;;;;;;;18.30;6.47;;;7.00;99.90;;;7.08;74.99;101610.50;4805375;29;20058;-66
2021/01/13 02:31:45;;;;;;;21.37;6.67;;;7.10;99.90;;;7.00;74.86;101619.97;4805319;29;20112;-66
2021/01/13 02:34:29;;;;;;;19.57;6.60;;;7.00;99.90;;;7.10;74.78;101632.47;4805476;29;20055;-66
2021/01/13 02:37:42;;;;;;;26.93;6.70;;;7.00;99.90;;;6.87;73.83;101623.19;4805248;29;20043;-66
2021/01/13 02:40:17;;;;;;;19.67;6.57;;;6.90;99.90;;;6.71;71.94;101629.84;4805149;29;20054;-66
2021/01/13 02:43:02;;;;;;;16.67;6.13;;;6.80;99.90;;;6.89;71.21;101635.50;4805379;29;20438;-66
2021/01/13 02:45:36;;;;;;;22.13;6.67;;;6.80;99.90;;;6.85;70.70;101643.31;4805303;29;20051;-65
2021/01/13 02:48:22;;;;;;;16.90;6.80;;;6.80;99.90;;;6.92;70.98;101642.59;4803749;29;20066;-66
2021/01/13 02:50:58;;;;;;;18.67;6.40;;;6.80;99.90;;;6.75;71.35;101636.94;4805265;29;20054;-66
2021/01/13 02:53:56;;;;;;;18.30;6.87;;;6.70;99.90;;;6.82;71.43;101640.59;4805238;29;20047;-67
2021/01/13 02:56:45;;;;;;;24.83;6.70;;;6.70;99.90;;;6.21;71.80;101543.69;4805140;29;20055;-66
2021/01/13 02:59:14;;;;;;;20.40;7.40;;;6.70;99.90;;;6.79;72.44;101648.41;4805262;29;20104;-67
2021/01/13 03:01:46;;;;;;;24.03;7.60;;;6.70;99.90;;;6.84;71.86;101642.41;4804867;29;20398;-66
2021/01/13 03:04:14;;;;;;;26.57;6.63;;;6.70;99.90;;;6.33;71.90;101564.97;4804922;29;20125;-66
2021/01/13 03:06:47;;;;;;;20.67;7.37;;;6.70;99.90;;;6.78;71.96;101638.75;4804772;29;20107;-66
2021/01/13 03:09:16;;;;;;;21.20;6.43;;;6.70;99.90;;;6.71;71.95;101648.25;4804850;29;20055;-66
2021/01/13 03:11:44;;;;;;;20.03;7.13;;;6.70;99.90;;;6.74;71.66;101640.41;4804912;29;20169;-66
2021/01/13 03:14:21;;;;;;;21.33;7.10;;;6.70;99.90;;;6.66;70.71;101647.22;4804793;29;20054;-66
2021/01/13 03:17:12;;;;;;;20.27;6.87;;;6.60;99.90;;;6.64;70.25;101642.81;4804830;29;20055;-65
2021/01/13 03:20:03;;;;;;;23.67;6.47;;;6.60;99.90;;;6.60;69.82;101643.59;4804672;29;20519;-66
2021/01/13 03:22:38;;;;;;;22.48;7.25;;;6.60;99.90;;;6.59;69.57;101645.31;4804600;29;20528;-65
2021/01/13 03:25:11;;;;;;;21.40;6.10;;;6.50;99.90;;;6.57;69.35;101641.75;4804680;29;20116;-66
2021/01/13 03:27:44;;;;;;;17.87;5.93;;;6.50;99.90;;;6.60;69.57;101638.34;4804710;29;20104;-66
2021/01/13 03:30:14;;;;;;;14.40;6.20;;;6.50;99.90;;;6.59;69.97;101644.41;4804664;29;20066;-66
2021/01/13 03:33:19;;;;;;;17.03;6.50;;;6.50;99.90;;;6.57;70.36;101649.66;4804592;29;20104;-66
2021/01/13 03:35:55;;;;;;;23.17;6.80;;;6.50;99.90;;;6.57;70.05;101654.91;4777407;29;20479;-65
2021/01/13 03:38:24;;;;;;;16.93;6.10;;;6.50;99.90;;;6.53;69.50;101641.63;4804699;29;20495;-66
2021/01/13 03:40:58;;;;;;;15.53;6.00;;;6.50;99.90;;;6.61;69.10;101638.34;4804332;29;20082;-66
2021/01/13 03:43:26;;;;;;;17.43;6.40;;;6.50;99.90;;;6.56;68.80;101647.00;4804556;29;20407;-65
2021/01/13 03:45:56;;;;;;;21.13;6.77;;;6.50;99.90;;;6.57;68.19;101644.38;4804463;29;20054;-65
2021/01/13 03:48:47;;;;;;;16.80;5.90;;;6.50;99.90;;;6.53;68.06;101645.16;4804277;29;20382;-66
2021/01/13 03:51:43;;;;;;;18.93;5.80;;;6.50;99.90;;;6.57;67.94;101640.88;4804188;29;20212;-65
2021/01/13 03:54:13;;;;;;;20.87;5.57;;;6.50;99.90;;;6.58;68.32;101646.16;4791828;29;20062;-65
2021/01/13 03:56:59;;;;;;;17.47;5.70;;;6.50;99.90;;;6.62;68.53;101645.38;4808293;29;20084;-65
2021/01/13 03:59:41;;;;;;;16.40;5.53;;;6.50;99.90;;;6.65;68.29;101649.81;4808148;29;20104;-66
2021/01/13 04:02:10;;;;;;;22.97;6.43;;;6.60;99.90;;;6.67;68.65;101648.13;4808056;29;20112;-65
2021/01/13 04:05:18;;;;;;;18.33;6.00;;;6.60;99.90;;;6.69;69.21;101638.53;4806793;29;20062;-66
2021/01/13 04:07:50;;;;;;;16.77;6.33;;;6.60;99.90;;;6.61;69.95;101643.63;4808094;29;20055;-65
2021/01/13 04:10:18;;;;;;;18.23;6.70;;;6.60;99.90;;;6.58;70.25;101629.53;4807958;29;20383;-66
2021/01/13 04:13:07;;;;;;;19.17;6.73;;;6.50;99.90;;;6.64;70.43;101624.41;4807774;29;20058;-66
2021/01/13 04:15:38;;;;;;;21.60;6.80;;;6.60;99.90;;;6.60;70.71;101640.97;4807744;29;20080;-65
2021/01/13 04:18:09;;;;;;;14.30;6.63;;;6.60;99.90;;;6.58;71.00;101632.16;4806816;29;20063;-65
2021/01/13 04:20:38;;;;;;;15.95;6.43;;;6.50;99.90;;;6.59;70.82;101626.91;4807738;29;20086;-66
2021/01/13 04:23:07;;;;;;;18.97;6.53;;;6.50;99.90;;;6.62;70.24;101626.13;4807632;29;20050;-66
2021/01/13 04:25:35;;;;;;;19.87;6.57;;;6.50;99.90;;;6.45;70.24;101614.28;4807754;29;20142;-66
2021/01/13 04:28:03;;;;;;;17.73;6.87;;;6.50;99.90;;;6.59;70.02;101623.41;4807516;29;20058;-66
2021/01/13 04:30:32;;;;;;;20.43;6.23;;;6.50;99.90;;;6.64;69.97;101629.66;4807451;29;20058;-66
2021/01/13 04:33:01;;;;;;;17.80;7.00;;;6.60;99.90;;;6.65;69.52;101621.81;4807624;29;20055;-66
2021/01/13 04:35:29;;;;;;;22.30;6.60;;;6.60;99.90;;;6.00;68.06;101507.28;4807459;29;20165;-66
2021/01/13 04:37:58;;;;;;;16.67;6.23;;;6.60;99.90;;;6.61;67.45;101625.22;4806169;29;20050;-66
2021/01/13 04:40:33;;;;;;;18.73;6.07;;;6.50;99.90;;;6.59;67.27;101610.25;4807259;29;20051;-66
2021/01/13 04:43:04;;;;;;;13.27;6.03;;;6.50;99.90;;;6.75;67.14;101613.28;4807856;29;20069;-66
2021/01/13 04:45:42;;;;;;;17.73;5.82;;;6.60;99.90;;;6.65;67.00;101608.66;4791233;29;20051;-66
2021/01/13 04:48:12;;;;;;;19.17;5.87;;;6.60;99.90;;;6.74;66.66;101622.00;4807270;29;20137;-66
2021/01/13 04:50:42;;;;;;;17.33;7.00;;;6.60;99.90;;;6.81;67.06;101621.31;4807206;29;20089;-66
2021/01/13 04:53:13;;;;;;;17.58;6.85;;;6.70;99.90;;;6.69;66.95;101617.50;4807166;29;20055;-66
2021/01/13 04:55:47;;;;;;;17.53;6.57;;;6.60;99.90;;;6.73;67.42;101620.25;4807124;29;20055;-66
2021/01/13 04:59:20;;;;;;;18.30;6.30;;;6.60;99.90;;;6.61;67.24;101613.81;4807213;29;20059;-66
2021/01/13 05:02:09;;;;;;;19.00;6.60;;;6.60;99.90;;;6.67;67.71;101611.31;4739927;29;20068;-66
2021/01/13 05:05:06;;;;;;;17.43;6.10;;;6.60;99.90;;;6.67;67.26;101601.72;4807026;29;20103;-66
2021/01/13 05:07:36;;;;;;;13.47;5.87;;;6.60;99.90;;;6.65;67.32;101602.50;4790779;29;20446;-67
2021/01/13 05:10:11;;;;;;;17.77;6.55;;;6.60;99.90;;;6.61;67.37;101592.78;4807002;29;20058;-67
2021/01/13 05:12:49;;;;;;;18.90;6.00;;;6.60;99.90;;;6.50;67.15;101591.66;4806914;29;20054;-66
2021/01/13 05:15:21;;;;;;;18.70;6.23;;;6.50;99.90;;;6.54;66.55;101589.16;4806773;29;20051;-66
2021/01/13 05:18:02;;;;;;;;;;;6.50;99.90;;;6.57;66.55;101583.94;4807185;29;20500;-66
2021/01/13 05:20:31;;;;;;;17.20;6.10;;;6.50;99.90;;;6.46;66.66;101571.41;4806733;29;20343;-65
2021/01/13 05:23:02;;;;;;;;;;;6.50;99.90;;;6.49;67.03;101593.38;4790955;29;20076;-65
2021/01/13 05:25:50;;;;;;;13.70;6.40;;;6.40;99.90;;;6.34;67.33;101566.75;4790508;29;19939;-66
2021/01/13 05:28:20;;;;;;;18.00;6.63;;;6.40;99.90;;;6.45;67.50;101601.16;4806752;29;20059;-66
2021/01/13 05:30:51;;;;;;;24.33;6.75;;;6.40;99.90;;;6.30;67.39;101559.66;4806888;29;20051;-66
2021/01/13 05:33:22;;;;;;;15.40;5.67;;;6.40;99.90;;;6.47;67.20;101589.84;4806594;29;20082;-65
2021/01/13 05:35:52;;;;;;;12.90;6.60;;;6.40;99.90;;;6.49;67.38;101593.38;4805431;29;20070;-67
2021/01/13 05:38:27;;;;;;;13.40;6.63;;;6.40;99.90;;;6.48;67.11;101591.63;4806764;29;20054;-66
2021/01/13 05:40:55;;;;;;;17.03;6.30;;;6.40;99.90;;;6.43;66.79;101581.88;4806292;29;20056;-66
2021/01/13 05:43:23;;;;;;;12.30;6.20;;;6.40;99.90;;;6.48;66.89;101594.25;4806078;29;20086;-65
2021/01/13 05:45:51;;;;;;;13.73;6.30;;;6.40;99.90;;;6.45;66.61;101572.25;4805968;29;20061;-65
2021/01/13 05:48:25;;;;;;;19.00;5.93;;;6.40;99.90;;;6.43;66.23;101584.50;4804730;29;20062;-66
2021/01/13 05:50:55;;;;;;;13.17;5.77;;;6.40;99.90;;;6.42;66.22;101583.59;4805859;29;20084;-65
2021/01/13 05:53:27;;;;;;;14.63;5.45;;;6.40;99.90;;;6.44;66.65;101581.88;4806161;29;20514;-65
2021/01/13 05:55:56;;;;;;;17.57;5.90;;;6.40;99.90;;;6.52;66.51;101582.06;4806409;29;20375;-65
2021/01/13 05:58:27;;;;;;;18.37;6.13;;;6.40;99.90;;;6.47;66.85;101586.31;4790046;29;20059;-65
2021/01/13 06:00:59;;;;;;;14.88;6.28;;;6.40;99.90;;;6.43;67.15;101584.50;4805885;29;20054;-65
2021/01/13 06:03:29;;;;;;;17.87;6.17;;;6.40;99.90;;;6.37;67.27;101572.97;4806083;29;20054;-65
2021/01/13 06:05:58;;;;;;;;;;;6.40;99.90;;;6.49;67.50;101593.38;4805103;29;20446;-65
2021/01/13 06:08:30;;;;;;;19.47;6.13;;;6.40;99.90;;;6.47;67.59;101631.88;4805846;29;19972;-65
2021/01/13 06:11:02;;;;;;;13.23;7.00;;;6.40;99.90;;;6.48;66.59;101585.47;4806041;29;20049;-65
2021/01/13 06:13:33;;;;;;;18.60;5.80;;;6.40;99.90;;;6.46;66.75;101574.03;4805783;29;20531;-65
2021/01/13 06:16:06;;;;;;;16.17;5.50;;;6.40;99.90;;;6.48;66.97;101567.97;4806029;29;20107;-65
2021/01/13 06:18:36;;;;;;;14.83;6.03;;;6.40;99.90;;;6.48;67.37;101569.72;4805810;29;20043;-65
2021/01/13 06:21:13;;;;;;;23.92;5.90;;;6.40;99.90;;;6.52;67.38;101572.44;4805857;29;20055;-65
2021/01/13 06:23:49;;;;;;;20.07;5.80;;;6.50;99.90;;;6.58;67.59;101588.31;4804558;29;20054;-66
2021/01/13 06:26:19;;;;;;;13.13;5.40;;;6.50;99.90;;;6.52;67.06;101588.22;4805640;29;20050;-65
2021/01/13 06:29:32;;;;;;;16.52;6.38;;;6.50;99.90;;;6.55;67.07;101576.88;4789272;29;20200;-66
2021/01/13 06:32:13;;;;;;;20.90;6.33;;;6.50;99.90;;;6.32;66.76;101529.94;4805670;29;20051;-65
2021/01/13 06:35:12;;;;;;;15.70;5.77;;;6.50;99.90;;;6.56;66.23;101583.91;4789386;29;20059;-65
2021/01/13 06:37:48;;;;;;;17.03;6.03;;;6.50;99.90;;;6.50;65.82;101589.03;4805148;29;20054;-65
2021/01/13 06:40:18;;;;;;;10.93;5.87;;;6.40;99.90;;;6.51;66.02;101567.13;4804247;29;20481;-65
2021/01/13 06:42:47;;;;;;;14.13;5.63;;;6.40;99.90;;;6.43;66.40;101597.63;4805252;29;20405;-65
2021/01/13 06:45:30;;;;;;;13.57;5.83;;;6.40;99.90;;;6.56;66.16;101576.03;4805251;29;20051;-65
2021/01/13 06:47:58;;;;;;;15.67;5.37;;;6.50;99.90;;;6.54;66.01;101576.00;4805461;29;20047;-65
2021/01/13 06:50:37;;;;;;;13.63;6.50;;;6.50;99.90;;;6.63;66.11;101576.19;4804088;29;20079;-65
2021/01/13 06:53:09;;;;;;;13.53;6.13;;;6.60;99.90;;;6.04;66.43;101467.09;4805237;29;20498;-65
2021/01/13 06:55:38;;;;;;;14.53;6.53;;;6.60;99.90;;;6.57;66.69;101565.53;4805145;29;20074;-65
2021/01/13 06:58:13;;;;;;;16.63;6.27;;;6.60;99.90;;;6.43;66.87;101547.72;4803701;29;20086;-65
2021/01/13 07:00:42;;;;;;;12.40;6.07;;;6.50;99.90;;;6.55;66.98;101568.97;4804810;29;20361;-65
2021/01/13 07:03:29;;;;;;;13.30;5.83;;;6.50;99.90;;;6.75;66.69;101554.56;4803692;29;20127;-66
2021/01/13 07:05:59;;;;;;;13.53;6.40;;;6.60;99.90;;;6.67;66.81;101564.00;4804998;29;20063;-65
2021/01/13 07:08:27;;;;;;;18.67;6.65;;;6.60;99.90;;;6.58;66.83;101569.94;4805000;29;20051;-65
2021/01/13 07:11:04;;;;;;;13.97;6.70;;;6.60;99.90;;;6.63;66.61;101572.69;4804833;29;20055;-65
2021/01/13 07:13:36;;;;;;;12.77;5.97;;;6.50;99.90;;;6.67;66.79;101567.53;4804725;29;20436;-66
2021/01/13 07:16:05;;;;;;;14.73;6.00;;;6.60;99.90;;;6.62;66.88;101571.78;4804781;29;20070;-66
2021/01/13 07:18:34;;;;;;;12.30;6.30;;;6.60;99.90;;;6.69;66.89;101573.72;4804744;29;20051;-65
2021/01/13 07:21:07;;;;;;;16.90;5.90;;;6.60;99.90;;;6.65;66.89;101579.75;4804462;29;20126;-65
2021/01/13 07:23:36;;;;;;;12.90;5.73;;;6.60;99.90;;;6.56;67.30;101573.41;4804332;29;20062;-65
2021/01/13 07:26:03;;;;;;;14.50;6.13;;;6.50;99.90;;;6.66;67.42;101578.03;4804642;29;20155;-65
2021/01/13 07:28:36;;;;;;;17.70;5.97;;;6.50;99.90;;;6.56;67.44;101562.88;4804922;29;20062;-65
2021/01/13 07:31:05;;;;;;;16.20;6.07;;;6.60;99.90;;;6.60;67.20;101570.84;4804355;29;20463;-65
2021/01/13 07:33:35;;;;;;;14.77;6.27;;;6.60;99.90;;;6.54;67.31;101576.00;4804295;29;20082;-65
2021/01/13 07:36:05;;;;;;;16.55;7.13;;;6.50;99.90;;;6.56;67.38;101573.41;4804456;29;20057;-65
2021/01/13 07:38:34;;;;;;;20.53;6.17;;;6.50;99.90;;;6.76;67.23;101577.34;4804490;29;20051;-66
2021/01/13 07:41:04;;;;;;;14.32;6.05;;;6.60;99.90;;;6.73;67.52;101577.28;4803263;29;20050;-65
2021/01/13 07:44:15;;;;;;;17.30;6.40;;;6.60;99.90;;;6.60;66.97;101568.22;4804691;29;20065;-65
2021/01/13 07:46:55;;;;;;;14.37;6.30;;;6.60;99.90;;;6.65;67.03;101563.09;4796606;29;20520;-65
2021/01/13 07:49:24;;;;;;;18.73;5.88;;;6.60;99.90;;;6.59;66.42;101566.47;4804381;29;20051;-65
2021/01/13 07:51:53;;;;;;;16.83;6.30;;;6.50;99.90;;;6.70;66.45;101564.06;4804502;29;20443;-66
2021/01/13 07:54:30;;;;;;;13.97;6.17;;;6.60;99.90;;;6.78;65.97;101566.03;4804286;29;20061;-65
2021/01/13 07:57:00;;;;;;;15.30;6.07;;;6.70;99.90;;;6.78;66.19;101570.38;4804292;29;20077;-65
2021/01/13 08:00:04;;;;;;;14.73;5.43;;;6.70;99.90;;;6.82;66.58;101565.25;4804507;29;20054;-65
2021/01/13 08:03:11;;;;;;;;;;;6.70;99.90;;;6.83;66.76;101564.38;4804596;29;20094;-65
2021/01/13 08:06:30;;;;;;;16.70;6.80;;;6.70;99.90;;;6.86;66.65;101547.78;4803096;29;19956;-65
2021/01/13 08:09:13;;;;;;;13.17;6.50;;;6.70;99.90;;;6.79;66.75;101566.91;4804034;29;20051;-66
2021/01/13 08:12:50;;;;;;;15.30;6.10;;;6.70;99.90;;;6.79;66.78;101565.19;4804269;29;20453;-65
2021/01/13 08:15:53;;;;;;;14.10;6.40;;;6.70;99.90;;;6.86;66.79;101568.81;4803950;29;20047;-65
2021/01/13 08:19:14;;;;;;;18.40;7.13;;;6.70;99.90;;;6.86;66.99;101560.94;4804134;29;20435;-65
2021/01/13 08:21:54;;;;;;;11.83;6.47;;;6.70;99.90;;;6.95;66.70;101576.94;4787617;29;20082;-65
2021/01/13 08:24:27;;;;;;;13.83;6.00;;;6.80;99.90;;;6.82;66.35;101544.22;4804293;29;20050;-65
2021/01/13 08:27:00;;;;;;;15.73;6.43;;;6.90;99.90;;;6.82;67.02;101551.19;4803002;29;20524;-65
2021/01/13 08:29:35;;;;;;;13.47;5.80;;;6.80;99.90;;;6.95;66.86;101574.28;4804086;29;20063;-65
2021/01/13 08:32:07;;;;;;;16.73;6.57;;;6.80;99.90;;;6.90;66.88;101578.56;4802622;29;20153;-65
2021/01/13 08:34:42;;;;;;;20.50;6.13;;;6.80;99.90;;;6.99;67.09;101570.84;4804299;29;20058;-65
2021/01/13 08:37:10;;;;;;;17.23;7.33;;;6.80;99.90;;;6.84;67.08;101562.63;4807799;29;20059;-65
2021/01/13 08:39:42;;;;;;;19.43;7.20;;;6.80;99.90;;;6.98;67.33;101569.09;4807312;29;20076;-65
2021/01/13 08:42:24;;;;;;;13.87;6.20;;;6.90;99.90;;;7.11;67.10;101565.84;4807253;29;20058;-65
2021/01/13 08:44:54;;;;;;;16.47;5.93;;;6.90;99.90;;;7.13;66.41;101556.25;4807039;29;20058;-65
2021/01/13 08:47:24;;;;;;;21.88;6.35;;;7.10;99.90;;;7.11;66.44;101523.75;4807197;29;20051;-66
2021/01/13 08:49:53;;;;;;;20.80;6.00;;;7.20;99.90;;;7.67;65.71;101570.47;4807360;29;20138;-65
2021/01/13 08:52:22;;;;;;;14.18;6.13;;;7.50;99.90;;;7.76;64.54;101568.00;4807227;29;20374;-65
2021/01/13 08:55:15;;;;;;;19.60;5.93;;;7.60;99.90;;;7.70;64.17;101564.38;4807059;29;20059;-65
2021/01/13 08:57:53;;;;;;;17.50;6.43;;;7.60;99.90;;;7.57;64.46;101547.47;4807346;29;20447;-66
2021/01/13 09:00:25;;;;;;;13.85;5.82;;;7.60;99.90;;;7.54;64.40;101544.78;4807030;29;20046;-65
2021/01/13 09:03:06;;;;;;;15.60;6.17;;;7.50;99.90;;;7.57;64.60;101563.25;4806899;29;20046;-68
2021/01/13 09:05:36;;;;;;;13.32;5.15;;;7.50;99.90;;;7.48;64.96;101557.84;4806804;29;20047;-65
2021/01/13 09:08:06;;;;;;;20.63;6.43;;;7.40;99.90;;;7.44;65.34;101560.38;4807154;29;20061;-65
2021/01/13 09:10:50;;;;;;;18.42;6.35;;;7.40;99.90;;;7.49;65.49;101564.84;4807169;29;20054;-65
2021/01/13 09:13:43;;;;;;;21.33;7.13;;;7.40;99.90;;;7.46;65.40;101549.03;4805542;29;20059;-65
2021/01/13 09:16:33;;;;;;;16.30;6.63;;;7.50;99.90;;;7.31;65.53;101551.38;4806885;29;20062;-65
2021/01/13 09:19:09;;;;;;;17.80;6.10;;;7.30;99.90;;;7.26;65.28;101531.94;4806661;29;20138;-66
2021/01/13 09:21:39;;;;;;;25.10;6.70;;;7.30;99.90;;;7.55;65.31;101561.47;4806613;29;20070;-65
2021/01/13 09:24:16;;;;;;;19.77;6.32;;;7.40;99.90;;;7.76;64.35;101578.53;4806685;29;20058;-66
2021/01/13 09:26:53;;;;;;;20.75;6.20;;;7.60;99.90;;;7.77;63.98;101554.00;4806938;29;20082;-66
2021/01/13 09:29:21;;;;;;;15.88;5.72;;;7.70;99.90;;;7.86;64.33;101558.53;4806580;29;20061;-66
2021/01/13 09:32:12;;;;;;;15.98;6.00;;;7.70;99.90;;;8.09;63.80;101547.50;4806608;29;20059;-66
2021/01/13 09:34:42;;;;;;;12.27;5.75;;;7.90;99.90;;;8.37;63.27;101550.63;4806197;29;20599;-66
2021/01/13 09:37:11;;;;;;;17.42;6.43;;;8.20;99.90;;;8.58;62.49;101556.22;4806304;29;20058;-66
2021/01/13 09:39:40;;;;;;;15.80;6.60;;;8.50;99.90;;;8.70;61.50;101548.50;4806486;29;20067;-66
2021/01/13 09:42:09;;;;;;;14.00;5.00;;;8.60;99.90;;;8.90;61.20;101549.66;4806210;29;20055;-66
2021/01/13 09:44:38;;;;;;;17.02;6.20;;;8.80;99.90;;;8.64;60.88;101537.84;4806299;29;20108;-66
2021/01/13 09:47:24;;;;;;;16.73;6.15;;;8.80;99.90;;;8.98;60.18;101559.44;4805265;29;20059;-66
2021/01/13 09:49:57;;;;;;;13.93;5.32;;;8.80;99.90;;;9.29;58.79;101571.25;4805909;29;20070;-67
2021/01/13 09:52:26;;;;;;;16.00;5.63;;;9.10;99.90;;;9.68;58.28;101574.34;4805789;29;20054;-66
2021/01/13 09:55:02;;;;;;;15.38;5.97;;;9.40;99.90;;;10.10;57.47;101575.66;4805984;29;20055;-66
2021/01/13 09:57:33;;;;;;;15.00;5.43;;;9.80;99.90;;;10.49;56.64;101576.00;4789566;29;20498;-66
2021/01/13 10:00:04;;;;;;;17.35;5.55;;;10.20;99.90;;;10.59;55.79;101556.63;4804917;29;20441;-66
2021/01/13 10:02:39;;;;;;;21.33;6.30;;;10.40;99.90;;;10.41;55.29;101560.06;4805835;29;20067;-66
2021/01/13 10:05:09;;;;;;;16.90;6.07;;;10.40;99.90;;;10.44;56.30;101561.84;4805966;29;20055;-66
2021/01/13 10:07:37;;;;;;;16.55;6.28;;;10.40;99.90;;;10.47;56.14;101562.72;4805970;29;20053;-66
2021/01/13 10:10:08;;;;;;;16.52;6.05;;;10.40;99.90;;;10.30;55.72;101560.88;4789437;29;20093;-66
2021/01/13 10:12:38;;;;;;;19.23;5.70;;;10.30;99.90;;;10.30;56.70;101568.78;4804680;29;20065;-66
2021/01/13 10:15:09;;;;;;;9.40;4.95;;;10.10;99.90;;;10.11;56.00;101551.88;4806054;29;20058;-66
2021/01/13 10:17:37;;;;;;;;;;;10.10;99.90;;;10.21;56.33;101564.31;4806263;29;20406;-66
2021/01/13 10:20:15;;;;;;;13.63;5.32;;;10.10;99.90;;;10.22;55.55;101562.56;4805670;29;19929;-66
2021/01/13 10:22:44;;;;;;;11.85;5.80;;;10.10;99.90;;;10.54;56.03;101563.66;4805533;29;20161;-66
2021/01/13 10:25:24;;;;;;;18.23;6.20;;;10.30;99.90;;;10.46;55.43;101565.38;4804490;29;20468;-66
2021/01/13 10:27:52;;;;;;;12.63;5.07;;;10.30;99.90;;;10.61;54.32;101563.72;4805668;29;20046;-66
2021/01/13 10:30:21;;;;;;;16.60;5.85;;;10.50;99.90;;;10.33;54.27;101559.13;4805409;29;20450;-66
2021/01/13 10:32:50;;;;;;;18.13;6.05;;;10.30;99.90;;;9.95;54.86;101560.50;4805415;29;20376;-66
2021/01/13 10:35:21;;;;;;;16.98;5.05;;;10.00;99.90;;;10.06;55.23;101564.16;4805459;29;20061;-66
2021/01/13 10:37:54;;;;;;;17.33;6.43;;;10.00;99.90;;;10.44;55.25;101575.06;4805439;29;20061;-66
2021/01/13 10:40:25;;;;;;;11.50;5.82;;;10.30;99.90;;;10.30;54.91;101574.09;4805497;29;20122;-66
2021/01/13 10:42:55;;;;;;;13.75;5.00;;;10.30;99.90;;;10.19;53.71;101549.28;4805193;29;20394;-66
2021/01/13 10:45:24;;;;;;;;;;;10.20;99.90;;;9.73;54.38;101517.19;4789238;29;20051;-66
2021/01/13 10:47:57;;;;;;;11.95;6.03;;;9.90;99.90;;;10.11;54.00;101556.28;4805257;29;19925;-66
2021/01/13 10:50:27;;;;;;;11.85;5.05;;;10.00;99.90;;;9.72;53.93;101554.13;4805165;29;20047;-66
2021/01/13 10:52:58;;;;;;;9.35;5.43;;;9.80;99.90;;;9.86;55.17;101549.84;4805373;29;20051;-65