Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:55;;;;;;;;;23.33;22.00;;;;;;;;5135942;27;45542;-81
2021/12/31 00:03:21;;;;;;;;;24.67;23.00;;;;;;;;5135809;27;45603;-80
2021/12/31 00:05:46;;;;;;;;;24.33;23.33;;;;;;;;5135629;27;47852;-80
2021/12/31 00:08:11;;;;;;;;;26.00;24.33;;;;;;;;5117095;27;45491;-79
2021/12/31 00:10:37;;;;;;;;;31.00;24.33;;;;;;;;5116953;27;45411;-82
2021/12/31 00:13:03;;;;;;;;;26.25;23.25;;;;;;;;5135957;27;45380;-82
2021/12/31 00:15:28;;;;;;;;;25.25;22.50;;;;;;;;5136117;27;45674;-80
2021/12/31 00:17:54;;;;;;;;;26.50;26.00;;;;;;;;5136019;27;45640;-80
2021/12/31 00:20:23;;;;;;;;;22.00;21.67;;;;;;;;5117042;27;45557;-79
2021/12/31 00:25:20;;;;;;;;;25.50;23.50;;;;;;;;5135107;27;46186;-80
2021/12/31 00:27:45;;;;;;;;;23.00;22.00;;;;;;;;5135588;27;45594;-80
2021/12/31 00:30:10;;;;;;;;;30.33;26.00;;;;;;;;5136301;27;45490;-80
2021/12/31 00:32:36;;;;;;;;;29.75;24.50;;;;;;;;5135600;27;45591;-81
2021/12/31 00:35:01;;;;;;;;;24.67;24.67;;;;;;;;5134994;27;47187;-81
2021/12/31 00:37:27;;;;;;;;;29.00;25.33;;;;;;;;5135628;27;45314;-81
2021/12/31 00:39:53;;;;;;;;;23.75;22.25;;;;;;;;5116414;27;45386;-80
2021/12/31 00:42:18;;;;;;;;;25.25;25.25;;;;;;;;5135274;27;45427;-82
2021/12/31 00:44:44;;;;;;;;;20.67;20.67;;;;;;;;5116650;27;46307;-81
2021/12/31 00:47:09;;;;;;;;;22.00;20.67;;;;;;;;5116583;27;45368;-80
2021/12/31 00:49:34;;;;;;;;;23.00;22.33;;;;;;;;5116584;27;45427;-80
2021/12/31 00:51:59;;;;;;;;;20.33;18.67;;;;;;;;5135635;27;45396;-82
2021/12/31 00:54:24;;;;;;;;;19.00;18.67;;;;;;;;5115919;27;47943;-82
2021/12/31 00:56:51;;;;;;;;;17.75;17.50;;;;;;;;5135089;27;45329;-82
2021/12/31 00:59:16;;;;;;;;;19.33;18.67;;;;;;;;5116546;27;45466;-81
2021/12/31 01:01:41;;;;;;;;;20.00;18.00;;;;;;;;5116437;27;45589;-82
2021/12/31 01:04:06;;;;;;;;;20.33;19.33;;;;;;;;5135064;27;46515;-82
2021/12/31 01:06:32;;;;;;;;;20.00;17.67;;;;;;;;5116218;27;45447;-80
2021/12/31 01:08:57;;;;;;;;;27.00;22.33;;;;;;;;5116112;27;45418;-82
2021/12/31 01:11:22;;;;;;;;;27.33;25.67;;;;;;;;5135033;27;45402;-80
2021/12/31 01:13:53;;;;;;;;;24.67;23.67;;;;;;;;5116284;27;48204;-82
2021/12/31 01:16:20;;;;;;;;;23.25;20.75;;;;;;;;5116266;27;45814;-81
2021/12/31 01:21:14;;;;;;;;;30.25;23.75;;;;;;;;5135921;27;45474;-80
2021/12/31 01:23:39;;;;;;;;;22.00;20.25;;;;;;;;5119537;27;47276;-82
2021/12/31 01:26:04;;;;;;;;;29.33;27.33;;;;;;;;5137910;27;45368;-80
2021/12/31 01:28:30;;;;;;;;;27.00;24.33;;;;;;;;5119771;27;45640;-80
2021/12/31 01:30:55;;;;;;;;;27.33;22.67;;;;;;;;5138416;27;45641;-81
2021/12/31 01:33:20;;;;;;;;;31.67;28.33;;;;;;;;5119579;27;48330;-82
2021/12/31 01:35:45;;;;;;;;;36.33;32.33;;;;;;;;5138287;27;45453;-80
2021/12/31 01:38:10;;;;;;;;;40.00;34.67;;;;;;;;5119481;27;45531;-82
2021/12/31 01:40:36;;;;;;;;;44.00;38.00;;;;;;;;5119222;27;45393;-81
2021/12/31 01:43:01;;;;;;;;;49.67;40.33;;;;;;;;5137570;27;46744;-82
2021/12/31 01:45:30;;;;;;;;;50.00;42.00;;;;;;;;5138071;27;45380;-82
2021/12/31 01:48:06;;;;;;;;;50.00;42.00;;;;;;;;5119571;27;45442;-82
2021/12/31 01:50:31;;;;;;;;;48.75;40.50;;;;;;;;5119475;27;45364;-82
2021/12/31 01:52:57;;;;;;;;;43.75;39.00;;;;;;;;5119416;27;47290;-81
2021/12/31 01:55:24;;;;;;;;;46.00;37.75;;;;;;;;5137874;27;45482;-81
2021/12/31 01:57:49;;;;;;;;;45.50;38.75;;;;;;;;5119483;27;45343;-82
2021/12/31 02:00:15;;;;;;;;;50.25;42.00;;;;;;;;5137834;27;45482;-81
2021/12/31 02:02:44;;;;;;;;;48.00;40.25;;;;;;;;5137751;27;45413;-82
2021/12/31 02:05:09;;;;;;;;;48.25;40.00;;;;;;;;5137907;27;45452;-82
2021/12/31 02:07:36;;;;;;;;;52.00;39.33;;;;;;;;5138366;27;45540;-82
2021/12/31 02:10:01;;;;;;;;;49.50;38.50;;;;;;;;5118924;27;45336;-82
2021/12/31 02:12:26;;;;;;;;;46.00;38.33;;;;;;;;5137656;27;45525;-83
2021/12/31 02:14:52;;;;;;;;;46.33;40.00;;;;;;;;5119341;27;45657;-82
2021/12/31 02:17:18;;;;;;;;;46.00;38.75;;;;;;;;5137767;27;45360;-82
2021/12/31 02:20:05;;;;;;;;;45.00;39.00;;;;;;;;5137865;27;45315;-81
2021/12/31 02:22:30;;;;;;;;;46.25;39.75;;;;;;;;5118744;27;48227;-82
2021/12/31 02:24:56;;;;;;;;;52.25;42.00;;;;;;;;5137130;27;45395;-82
2021/12/31 02:27:22;;;;;;;;;49.00;41.50;;;;;;;;5119140;27;45281;-82
2021/12/31 02:29:48;;;;;;;;;50.00;40.00;;;;;;;;5118872;27;45574;-82
2021/12/31 02:32:13;;;;;;;;;44.33;37.00;;;;;;;;5136474;27;45313;-82
2021/12/31 02:34:38;;;;;;;;;42.67;37.00;;;;;;;;5118182;27;45576;-81
2021/12/31 02:37:03;;;;;;;;;48.67;40.00;;;;;;;;5118912;27;45484;-82
2021/12/31 02:39:29;;;;;;;;;44.00;38.67;;;;;;;;5118515;27;45543;-83
2021/12/31 02:41:54;;;;;;;;;45.00;36.33;;;;;;;;5137233;27;45501;-82
2021/12/31 02:44:19;;;;;;;;;40.33;35.67;;;;;;;;5118608;27;45632;-82
2021/12/31 02:46:44;;;;;;;;;34.00;31.33;;;;;;;;5137338;27;45261;-83
2021/12/31 02:49:09;;;;;;;;;34.00;30.33;;;;;;;;5118549;27;45460;-82
2021/12/31 02:51:35;;;;;;;;;29.00;22.67;;;;;;;;5117941;27;47028;-81
2021/12/31 02:54:05;;;;;;;;;22.00;21.00;;;;;;;;5117601;27;46440;-82
2021/12/31 02:56:31;;;;;;;;;18.50;18.00;;;;;;;;5136976;27;45477;-82
2021/12/31 02:58:56;;;;;;;;;15.00;14.75;;;;;;;;5137387;27;45384;-82
2021/12/31 03:01:21;;;;;;;;;14.00;13.00;;;;;;;;5136725;27;46412;-82
2021/12/31 03:03:48;;;;;;;;;14.33;14.00;;;;;;;;5118173;27;45510;-81
2021/12/31 03:06:15;;;;;;;;;18.50;17.25;;;;;;;;5118196;27;45652;-82
2021/12/31 03:08:43;;;;;;;;;13.25;12.75;;;;;;;;5136801;27;45412;-81
2021/12/31 03:11:08;;;;;;;;;13.75;13.00;;;;;;;;5136818;27;46678;-82
2021/12/31 03:13:34;;;;;;;;;15.00;12.75;;;;;;;;5136828;27;45376;-82
2021/12/31 03:16:00;;;;;;;;;14.25;12.25;;;;;;;;5118332;27;45309;-82
2021/12/31 03:18:26;;;;;;;;;13.00;11.75;;;;;;;;5118178;27;45492;-82
2021/12/31 03:21:00;;;;;;;;;13.50;13.50;;;;;;;;5136340;27;45741;-82
2021/12/31 03:23:25;;;;;;;;;12.00;11.25;;;;;;;;5117916;27;46080;-82
2021/12/31 03:25:51;;;;;;;;;11.00;11.00;;;;;;;;5136289;27;45514;-82
2021/12/31 03:28:20;;;;;;;;;10.00;9.50;;;;;;;;5118050;27;45341;-82
2021/12/31 03:30:48;;;;;;;;;9.00;9.00;;;;;;;;5117709;27;46717;-81
2021/12/31 03:33:14;;;;;;;;;10.25;9.75;;;;;;;;5117469;27;45820;-82
2021/12/31 03:35:39;;;;;;;;;10.00;9.75;;;;;;;;5136239;27;45472;-82
2021/12/31 03:38:04;;;;;;;;;8.67;6.67;;;;;;;;5136207;27;45346;-82
2021/12/31 03:40:30;;;;;;;;;9.25;8.50;;;;;;;;5135742;27;45418;-82
2021/12/31 03:42:55;;;;;;;;;9.00;9.00;;;;;;;;5117706;27;45896;-83
2021/12/31 03:45:20;;;;;;;;;9.00;9.00;;;;;;;;5117096;27;45337;-82
2021/12/31 03:47:45;;;;;;;;;7.67;7.33;;;;;;;;5136114;27;45289;-82
2021/12/31 03:50:10;;;;;;;;;9.00;9.00;;;;;;;;5117654;27;48408;-81
2021/12/31 03:52:36;;;;;;;;;10.00;8.00;;;;;;;;5135994;27;45283;-82
2021/12/31 03:55:02;;;;;;;;;8.75;7.00;;;;;;;;5117079;27;45282;-82
2021/12/31 03:57:27;;;;;;;;;7.33;7.33;;;;;;;;5117413;27;45595;-82
2021/12/31 03:59:54;;;;;;;;;9.67;8.67;;;;;;;;5117127;27;47227;-81
2021/12/31 04:02:19;;;;;;;;;7.75;7.50;;;;;;;;5136074;27;45352;-82
2021/12/31 04:04:45;;;;;;;;;9.00;8.00;;;;;;;;5117499;27;45358;-82
2021/12/31 04:07:10;;;;;;;;;9.67;9.33;;;;;;;;5136006;27;45299;-82
2021/12/31 04:09:35;;;;;;;;;9.33;8.33;;;;;;;;5116876;27;47282;-81
2021/12/31 04:12:00;;;;;;;;;8.33;8.33;;;;;;;;5135551;27;45488;-82
2021/12/31 04:14:25;;;;;;;;;9.67;9.00;;;;;;;;5117282;27;45302;-81
2021/12/31 04:16:50;;;;;;;;;8.67;8.67;;;;;;;;5117161;27;45296;-82
2021/12/31 04:19:16;;;;;;;;;9.00;9.00;;;;;;;;5135537;27;45470;-82
2021/12/31 04:21:43;;;;;;;;;10.00;10.00;;;;;;;;5135519;27;45347;-82
2021/12/31 04:24:26;;;;;;;;;11.00;10.25;;;;;;;;5116598;27;45451;-82
2021/12/31 04:26:51;;;;;;;;;11.00;11.00;;;;;;;;5135814;27;45384;-82
2021/12/31 04:29:16;;;;;;;;;11.00;10.00;;;;;;;;5116810;27;46985;-82
2021/12/31 04:31:42;;;;;;;;;11.00;10.00;;;;;;;;5116606;27;45515;-82
2021/12/31 04:34:08;;;;;;;;;9.67;9.67;;;;;;;;5136067;27;45830;-82
2021/12/31 04:36:33;;;;;;;;;10.25;9.50;;;;;;;;5135565;27;45503;-81
2021/12/31 04:38:58;;;;;;;;;11.00;10.67;;;;;;;;5134889;27;46668;-82
2021/12/31 04:41:23;;;;;;;;;12.00;10.33;;;;;;;;5116695;27;45495;-82
2021/12/31 04:43:49;;;;;;;;;10.00;9.00;;;;;;;;5116856;27;45562;-82
2021/12/31 04:46:14;;;;;;;;;10.50;9.50;;;;;;;;5116655;27;45366;-81
2021/12/31 04:48:39;;;;;;;;;11.00;10.67;;;;;;;;5135086;27;45447;-82
2021/12/31 04:51:04;;;;;;;;;12.00;12.00;;;;;;;;5135658;27;45493;-82
2021/12/31 04:53:30;;;;;;;;;11.67;11.00;;;;;;;;5116004;27;45442;-82
2021/12/31 04:55:58;;;;;;;;;10.67;10.00;;;;;;;;5115740;27;45484;-81
2021/12/31 04:58:23;;;;;;;;;9.50;9.50;;;;;;;;5116331;27;46742;-82
2021/12/31 05:00:48;;;;;;;;;10.67;10.67;;;;;;;;5134841;27;45245;-82
2021/12/31 05:03:14;;;;;;;;;11.00;9.00;;;;;;;;5135147;27;45362;-81
2021/12/31 05:05:39;;;;;;;;;10.25;9.75;;;;;;;;5116432;27;45266;-82
2021/12/31 05:08:05;;;;;;;;;10.00;10.00;;;;;;;;5134891;27;46544;-84
2021/12/31 05:10:32;;;;;;;;;15.33;13.33;;;;;;;;5134667;27;45412;-81
2021/12/31 05:12:57;;;;;;;;;11.25;10.75;;;;;;;;5135127;27;45580;-82
2021/12/31 05:15:28;;;;;;;;;10.50;9.50;;;;;;;;5116300;27;45670;-82
2021/12/31 05:17:53;;;;;;;;;10.00;9.00;;;;;;;;5135004;27;45797;-82
2021/12/31 05:20:19;;;;;;;;;10.75;10.00;;;;;;;;5134752;27;45331;-82
2021/12/31 05:22:44;;;;;;;;;11.00;10.25;;;;;;;;5135168;27;45276;-81
2021/12/31 05:25:09;;;;;;;;;8.67;8.00;;;;;;;;5115555;27;45639;-81
2021/12/31 05:27:35;;;;;;;;;11.33;10.67;;;;;;;;5134521;27;45658;-81
2021/12/31 05:30:00;;;;;;;;;10.33;10.33;;;;;;;;5116137;27;45402;-81
2021/12/31 05:32:25;;;;;;;;;11.33;10.33;;;;;;;;5134486;27;45395;-81
2021/12/31 05:34:50;;;;;;;;;11.33;11.00;;;;;;;;5134540;27;45643;-81
2021/12/31 05:37:15;;;;;;;;;10.67;10.33;;;;;;;;5115835;27;47272;-81
2021/12/31 05:39:41;;;;;;;;;10.00;10.00;;;;;;;;5134065;27;45352;-81
2021/12/31 05:42:06;;;;;;;;;10.67;10.00;;;;;;;;5116145;27;45200;-81
2021/12/31 05:44:31;;;;;;;;;11.67;11.00;;;;;;;;5115477;27;45459;-81
2021/12/31 05:46:57;;;;;;;;;10.00;9.67;;;;;;;;5115840;27;47441;-81
2021/12/31 05:49:22;;;;;;;;;9.25;8.50;;;;;;;;5134491;27;45509;-81
2021/12/31 05:51:47;;;;;;;;;9.50;9.50;;;;;;;;5134975;27;45731;-81
2021/12/31 05:54:13;;;;;;;;;13.33;11.67;;;;;;;;5115357;27;45407;-82
2021/12/31 05:56:38;;;;;;;;;10.00;10.00;;;;;;;;5115529;27;47144;-82
2021/12/31 05:59:03;;;;;;;;;9.00;9.00;;;;;;;;5134058;27;45375;-82
2021/12/31 06:01:28;;;;;;;;;11.00;10.00;;;;;;;;5134384;27;45462;-82
2021/12/31 06:03:54;;;;;;;;;9.33;9.33;;;;;;;;5134457;27;45299;-81
2021/12/31 06:06:19;;;;;;;;;12.00;10.33;;;;;;;;5115609;27;47218;-81
2021/12/31 06:08:44;;;;;;;;;11.00;10.00;;;;;;;;5137446;27;45484;-81
2021/12/31 06:11:09;;;;;;;;;10.33;10.00;;;;;;;;5119200;27;45335;-81
2021/12/31 06:13:36;;;;;;;;;10.00;9.67;;;;;;;;5119001;27;45470;-82
2021/12/31 06:16:01;;;;;;;;;10.00;9.75;;;;;;;;5137553;27;45649;-81
2021/12/31 06:18:26;;;;;;;;;9.67;9.00;;;;;;;;5137664;27;45482;-81
2021/12/31 06:20:52;;;;;;;;;12.25;12.25;;;;;;;;5119201;27;45581;-81
2021/12/31 06:23:17;;;;;;;;;8.75;8.75;;;;;;;;5137836;27;45357;-83
2021/12/31 06:25:43;;;;;;;;;13.00;11.33;;;;;;;;5118333;27;48491;-82
2021/12/31 06:28:08;;;;;;;;;12.00;11.25;;;;;;;;5118832;27;45780;-82
2021/12/31 06:30:34;;;;;;;;;9.67;9.67;;;;;;;;5137397;27;45332;-82
2021/12/31 06:33:00;;;;;;;;;9.67;9.00;;;;;;;;5119223;27;45356;-82
2021/12/31 06:35:25;;;;;;;;;10.75;10.75;;;;;;;;5118528;27;48179;-82
2021/12/31 06:37:53;;;;;;;;;10.33;9.33;;;;;;;;5137081;27;46037;-82
2021/12/31 06:40:18;;;;;;;;;10.75;10.00;;;;;;;;5118594;27;45511;-82
2021/12/31 06:42:43;;;;;;;;;8.00;8.00;;;;;;;;5137503;27;45383;-82
2021/12/31 06:45:09;;;;;;;;;9.00;9.00;;;;;;;;5118499;27;46237;-81
2021/12/31 06:47:34;;;;;;;;;12.33;11.00;;;;;;;;5137436;27;45404;-82
2021/12/31 06:49:59;;;;;;;;;10.00;9.50;;;;;;;;5137203;27;45565;-82
2021/12/31 06:52:24;;;;;;;;;14.00;11.00;;;;;;;;5137093;27;45348;-82
2021/12/31 06:54:50;;;;;;;;;11.00;10.00;;;;;;;;5136186;27;47769;-81
2021/12/31 06:57:15;;;;;;;;;9.33;8.67;;;;;;;;5118272;27;46245;-82
2021/12/31 06:59:40;;;;;;;;;11.00;10.67;;;;;;;;5137135;27;45442;-82
2021/12/31 07:02:06;;;;;;;;;9.33;9.33;;;;;;;;5136761;27;45362;-82
2021/12/31 07:04:31;;;;;;;;;9.50;9.50;;;;;;;;5118421;27;47836;-81
2021/12/31 07:06:56;;;;;;;;;11.00;10.00;;;;;;;;5118386;27;45633;-84
2021/12/31 07:09:21;;;;;;;;;10.33;10.00;;;;;;;;5136581;27;45479;-81
2021/12/31 07:11:47;;;;;;;;;10.00;10.00;;;;;;;;5118177;27;45825;-85
2021/12/31 07:14:12;;;;;;;;;14.33;11.00;;;;;;;;5117920;27;46263;-81
2021/12/31 07:16:37;;;;;;;;;11.25;10.50;;;;;;;;5136759;27;45372;-82
2021/12/31 07:19:02;;;;;;;;;9.67;9.67;;;;;;;;5117565;27;45427;-81
2021/12/31 07:21:28;;;;;;;;;10.33;10.00;;;;;;;;5136719;27;45567;-82
2021/12/31 07:23:53;;;;;;;;;14.67;13.33;;;;;;;;5117691;27;48328;-81
2021/12/31 07:26:18;;;;;;;;;15.00;15.00;;;;;;;;5117790;27;45641;-82
2021/12/31 07:28:43;;;;;;;;;18.00;16.00;;;;;;;;5117813;27;45390;-82
2021/12/31 07:31:12;;;;;;;;;19.67;18.00;;;;;;;;5117864;27;45322;-82
2021/12/31 07:33:38;;;;;;;;;22.75;20.50;;;;;;;;5136261;27;45432;-82
2021/12/31 07:36:03;;;;;;;;;17.50;16.00;;;;;;;;5136864;27;45624;-82
2021/12/31 07:38:33;;;;;;;;;14.25;12.25;;;;;;;;5117205;27;45501;-81
2021/12/31 07:40:58;;;;;;;;;15.25;15.00;;;;;;;;5136903;27;45463;-82
2021/12/31 07:43:23;;;;;;;;;15.67;14.67;;;;;;;;5136247;27;45344;-82
2021/12/31 07:45:49;;;;;;;;;14.00;13.33;;;;;;;;5136315;27;45457;-82
2021/12/31 07:48:15;;;;;;;;;19.75;17.75;;;;;;;;5117770;27;45486;-80
2021/12/31 07:50:40;;;;;;;;;14.75;12.50;;;;;;;;5136573;27;45311;-81
2021/12/31 07:53:06;;;;;;;;;14.50;12.50;;;;;;;;5117294;27;46922;-82
2021/12/31 07:55:31;;;;;;;;;15.75;15.25;;;;;;;;5135583;27;45492;-81
2021/12/31 07:57:57;;;;;;;;;13.25;12.00;;;;;;;;5136356;27;45453;-81
2021/12/31 08:00:22;;;;;;;;;16.75;15.50;;;;;;;;5117387;27;45492;-81
2021/12/31 08:02:48;;;;;;;;;12.00;12.00;;;;;;;;5117086;27;47239;-82
2021/12/31 08:05:14;;;;;;;;;15.00;14.00;;;;;;;;5117230;27;45520;-81
2021/12/31 08:07:41;;;;;;;;;14.67;14.33;;;;;;;;5117416;27;45401;-82
2021/12/31 08:10:07;;;;;;;;;13.25;12.75;;;;;;;;5135639;27;45439;-82
2021/12/31 08:12:35;;;;;;;;;17.00;13.00;;;;;;;;5117161;27;46990;-81
2021/12/31 08:15:01;;;;;;;;;16.50;13.75;;;;;;;;5117180;27;45350;-82
2021/12/31 08:17:26;;;;;;;;;15.00;13.75;;;;;;;;5117126;27;45286;-81
2021/12/31 08:19:52;;;;;;;;;19.67;16.00;;;;;;;;5117178;27;45495;-82
2021/12/31 08:22:17;;;;;;;;;15.67;14.00;;;;;;;;5116948;27;47156;-82
2021/12/31 08:24:42;;;;;;;;;18.00;17.00;;;;;;;;5116672;27;45935;-82
2021/12/31 08:27:07;;;;;;;;;14.33;13.33;;;;;;;;5117264;27;45556;-84
2021/12/31 08:29:32;;;;;;;;;17.00;16.00;;;;;;;;5116897;27;45574;-81
2021/12/31 08:31:58;;;;;;;;;20.00;19.00;;;;;;;;5115538;27;48120;-82
2021/12/31 08:34:23;;;;;;;;;17.00;15.33;;;;;;;;5135623;27;45376;-82
2021/12/31 08:36:48;;;;;;;;;29.33;27.67;;;;;;;;5117044;27;45493;-83
2021/12/31 08:39:13;;;;;;;;;23.33;21.00;;;;;;;;5134619;27;45618;-83
2021/12/31 08:41:39;;;;;;;;;26.00;23.00;;;;;;;;5116602;27;47179;-81
2021/12/31 08:44:05;;;;;;;;;22.75;21.25;;;;;;;;5116603;27;45535;-82
2021/12/31 08:46:30;;;;;;;;;13.00;13.00;;;;;;;;5116862;27;45470;-83
2021/12/31 08:48:56;;;;;;;;;19.75;18.75;;;;;;;;5135202;27;45425;-82
2021/12/31 08:51:21;;;;;;;;;16.67;15.67;;;;;;;;5134933;27;47105;-84
2021/12/31 08:53:46;;;;;;;;;13.00;13.00;;;;;;;;5115971;27;45708;-82
2021/12/31 08:56:11;;;;;;;;;17.00;16.25;;;;;;;;5135084;27;45425;-82
2021/12/31 08:58:37;;;;;;;;;11.67;11.00;;;;;;;;5135383;27;45282;-83
2021/12/31 09:01:02;;;;;;;;;13.67;13.67;;;;;;;;5135154;27;45547;-85
2021/12/31 09:03:27;;;;;;;;;16.25;16.25;;;;;;;;5135077;27;45605;-82
2021/12/31 09:05:52;;;;;;;;;13.00;11.67;;;;;;;;5135431;27;45419;-83
2021/12/31 09:08:18;;;;;;;;;17.33;16.00;;;;;;;;5134818;27;45532;-83
2021/12/31 09:10:43;;;;;;;;;15.33;15.33;;;;;;;;5134904;27;46686;-83
2021/12/31 09:13:08;;;;;;;;;17.00;15.25;;;;;;;;5134931;27;45348;-83
2021/12/31 09:15:34;;;;;;;;;11.75;11.75;;;;;;;;5135057;27;45352;-80
2021/12/31 09:17:59;;;;;;;;;14.67;12.67;;;;;;;;5116237;27;45297;-84
2021/12/31 09:20:25;;;;;;;;;11.33;10.00;;;;;;;;5116065;27;47149;-82
2021/12/31 09:22:50;;;;;;;;;11.50;11.00;;;;;;;;5115969;27;45918;-82
2021/12/31 09:25:16;;;;;;;;;12.00;11.33;;;;;;;;5116138;27;45564;-83
2021/12/31 09:27:41;;;;;;;;;12.50;11.25;;;;;;;;5116297;27;45295;-82
2021/12/31 09:30:07;;;;;;;;;12.00;11.25;;;;;;;;5116024;27;47296;-81
2021/12/31 09:32:32;;;;;;;;;12.25;12.00;;;;;;;;5116131;27;45556;-84
2021/12/31 09:34:58;;;;;;;;;17.33;14.00;;;;;;;;5116256;27;45383;-82
2021/12/31 09:37:24;;;;;;;;;11.50;10.25;;;;;;;;5115979;27;45522;-82
2021/12/31 09:39:49;;;;;;;;;14.00;13.00;;;;;;;;5134224;27;45451;-84
2021/12/31 09:42:14;;;;;;;;;11.33;11.00;;;;;;;;5116957;27;45433;-82
2021/12/31 09:44:40;;;;;;;;;13.67;12.67;;;;;;;;5138476;27;45353;-82
2021/12/31 09:47:10;;;;;;;;;17.25;15.00;;;;;;;;5119412;27;45319;-82
2021/12/31 09:49:36;;;;;;;;;23.50;21.25;;;;;;;;5138476;27;45497;-83
2021/12/31 09:52:02;;;;;;;;;13.50;12.50;;;;;;;;5119514;27;45775;-84
2021/12/31 09:54:27;;;;;;;;;15.00;13.75;;;;;;;;5137807;27;45564;-82
2021/12/31 09:56:52;;;;;;;;;12.00;11.67;;;;;;;;5138350;27;45354;-82
2021/12/31 09:59:18;;;;;;;;;11.25;11.25;;;;;;;;5138071;27;46516;-82
2021/12/31 10:01:47;;;;;;;;;13.50;12.00;;;;;;;;5138065;27;45300;-82
2021/12/31 10:04:12;;;;;;;;;12.75;12.75;;;;;;;;5119909;27;45694;-81
2021/12/31 10:06:37;;;;;;;;;6.33;6.33;;;;;;;;5119090;27;45597;-82
2021/12/31 10:09:03;;;;;;;;;14.67;13.00;;;;;;;;5137931;27;46592;-82
2021/12/31 10:11:28;;;;;;;;;12.25;12.00;;;;;;;;5119102;27;45654;-82
2021/12/31 10:14:00;;;;;;;;;11.00;11.00;;;;;;;;5138073;27;45302;-83
2021/12/31 10:16:27;;;;;;;;;10.75;9.25;;;;;;;;5137938;27;45398;-83
2021/12/31 10:19:04;;;;;;;;;14.25;12.25;;;;;;;;5118975;27;47008;-84
2021/12/31 10:21:43;;;;;;;;;11.50;10.75;;;;;;;;5119097;27;46245;-82
2021/12/31 10:24:20;;;;;;;;;14.25;12.75;;;;;;;;5137431;27;45456;-81
2021/12/31 10:26:46;;;;;;;;;14.00;14.00;;;;;;;;5137873;27;45487;-82
2021/12/31 10:29:14;;;;;;;;;14.67;14.67;;;;;;;;5118879;27;45511;-82
2021/12/31 10:31:43;;;;;;;;;20.00;19.75;;;;;;;;5118767;27;45886;-82
2021/12/31 10:34:24;;;;;;;;;19.25;18.75;;;;;;;;5118864;27;45424;-82
2021/12/31 10:36:49;;;;;;;;;19.25;17.00;;;;;;;;5118913;27;45606;-82
2021/12/31 10:39:15;;;;;;;;;14.67;14.00;;;;;;;;5137468;27;46362;-83
2021/12/31 10:41:41;;;;;;;;;14.00;14.00;;;;;;;;5137376;27;45849;-83
2021/12/31 10:44:06;;;;;;;;;11.33;11.33;;;;;;;;5118642;27;45499;-86
2021/12/31 10:46:31;;;;;;;;;10.67;9.33;;;;;;;;5137898;27;45595;-82
2021/12/31 10:49:03;;;;;;;;;9.67;9.33;;;;;;;;5118338;27;49033;-86
2021/12/31 10:51:34;;;;;;;;;8.50;8.25;;;;;;;;5118495;27;45857;-84
2021/12/31 10:54:15;;;;;;;;;10.50;7.25;;;;;;;;5117142;27;45539;-87
2021/12/31 10:56:41;;;;;;;;;10.75;10.50;;;;;;;;5137144;27;45459;-85
2021/12/31 10:59:06;;;;;;;;;7.00;7.00;;;;;;;;5118348;27;47232;-82
2021/12/31 11:01:32;;;;;;;;;7.67;7.67;;;;;;;;5118162;27;45526;-84
2021/12/31 11:03:57;;;;;;;;;7.67;7.67;;;;;;;;5118843;27;45504;-84
2021/12/31 11:06:23;;;;;;;;;7.00;6.33;;;;;;;;5136960;27;45468;-82
2021/12/31 11:08:49;;;;;;;;;7.25;6.00;;;;;;;;5136268;27;46293;-82
2021/12/31 11:11:15;;;;;;;;;9.25;9.25;;;;;;;;5137034;27;45483;-85
2021/12/31 11:13:43;;;;;;;;;11.50;9.50;;;;;;;;5118290;27;45414;-86
2021/12/31 11:16:10;;;;;;;;;8.00;8.00;;;;;;;;5136747;27;45332;-83
2021/12/31 11:18:35;;;;;;;;;8.00;8.00;;;;;;;;5118108;27;47274;-84
2021/12/31 11:21:01;;;;;;;;;9.50;8.00;;;;;;;;5117941;27;45465;-85
2021/12/31 11:23:28;;;;;;;;;11.00;7.00;;;;;;;;5136483;27;45248;-82
2021/12/31 11:26:00;;;;;;;;;7.50;7.00;;;;;;;;5118450;27;45796;-85
2021/12/31 11:28:27;;;;;;;;;6.75;6.75;;;;;;;;5136365;27;46721;-82
2021/12/31 11:30:53;;;;;;;;;8.00;8.00;;;;;;;;5136952;27;45671;-85
2021/12/31 11:33:20;;;;;;;;;8.00;8.00;;;;;;;;5118349;27;45604;-82
2021/12/31 11:36:05;;;;;;;;;5.00;5.00;;;;;;;;5136601;27;45304;-84
2021/12/31 11:38:30;;;;;;;;;7.50;7.50;;;;;;;;5135920;27;46560;-86
2021/12/31 11:41:04;;;;;;;;;5.67;5.00;;;;;;;;5136486;27;45675;-82
2021/12/31 11:43:30;;;;;;;;;6.00;6.00;;;;;;;;5117653;27;45383;-85
2021/12/31 11:46:21;;;;;;;;;9.25;9.00;;;;;;;;5117835;27;45590;-83
2021/12/31 11:48:51;;;;;;;;;8.50;7.50;;;;;;;;5136210;27;45533;-82
2021/12/31 11:51:16;;;;;;;;;6.00;6.00;;;;;;;;5117770;27;45812;-82
2021/12/31 11:53:57;;;;;;;;;6.00;6.00;;;;;;;;5117232;27;45344;-82
2021/12/31 11:56:45;;;;;;;;;11.50;8.50;;;;;;;;5117740;27;45725;-84
2021/12/31 11:59:10;;;;;;;;;8.00;7.50;;;;;;;;5117365;27;46404;-85
2021/12/31 12:01:36;;;;;;;;;7.00;6.00;;;;;;;;5135893;27;45340;-85
2021/12/31 12:04:20;;;;;;;;;6.00;6.00;;;;;;;;5117533;27;45498;-84
2021/12/31 12:06:51;;;;;;;;;8.00;8.00;;;;;;;;5117091;27;45482;-85
2021/12/31 12:09:16;;;;;;;;;9.00;9.00;;;;;;;;5135569;27;46002;-83
2021/12/31 12:12:01;;;;;;;;;8.67;8.00;;;;;;;;5117282;27;45396;-84
2021/12/31 12:14:45;;;;;;;;;10.25;8.25;;;;;;;;5117338;27;45375;-85
2021/12/31 12:17:29;;;;;;;;;8.50;8.50;;;;;;;;5117356;27;45349;-83
2021/12/31 12:19:57;;;;;;;;;10.00;8.00;;;;;;;;5135622;27;45258;-82
2021/12/31 12:22:27;;;;;;;;;8.75;8.00;;;;;;;;5117133;27;46206;-83
2021/12/31 12:24:53;;;;;;;;;12.25;11.75;;;;;;;;5116837;27;45511;-82
2021/12/31 12:27:20;;;;;;;;;10.50;9.25;;;;;;;;5135772;27;45222;-81
2021/12/31 12:29:46;;;;;;;;;9.00;7.75;;;;;;;;5135299;27;47872;-83
2021/12/31 12:32:12;;;;;;;;;9.75;9.00;;;;;;;;5135477;27;45322;-82
2021/12/31 12:34:37;;;;;;;;;11.50;8.75;;;;;;;;5116960;27;45455;-82
2021/12/31 12:37:03;;;;;;;;;8.33;7.67;;;;;;;;5135361;27;45535;-82
2021/12/31 12:39:29;;;;;;;;;10.25;9.50;;;;;;;;5115916;27;47320;-80
2021/12/31 12:41:54;;;;;;;;;12.25;10.75;;;;;;;;5116401;27;45891;-83
2021/12/31 12:44:20;;;;;;;;;9.00;8.00;;;;;;;;5136041;27;45675;-82
2021/12/31 12:46:55;;;;;;;;;10.00;9.00;;;;;;;;5116498;27;45529;-82
2021/12/31 12:49:21;;;;;;;;;7.00;7.00;;;;;;;;5116418;27;47181;-83
2021/12/31 12:51:48;;;;;;;;;9.50;9.00;;;;;;;;5116299;27;45371;-82
2021/12/31 12:54:17;;;;;;;;;9.00;8.75;;;;;;;;5116158;27;45310;-82
2021/12/31 12:56:42;;;;;;;;;9.00;8.50;;;;;;;;5135708;27;45554;-82
2021/12/31 12:59:10;;;;;;;;;8.00;8.00;;;;;;;;5134906;27;46546;-83
2021/12/31 13:01:39;;;;;;;;;10.00;9.50;;;;;;;;5135414;27;45621;-83
2021/12/31 13:04:06;;;;;;;;;10.00;10.00;;;;;;;;5135090;27;45287;-83
2021/12/31 13:06:32;;;;;;;;;10.00;9.25;;;;;;;;5135287;27;45278;-83
2021/12/31 13:09:01;;;;;;;;;9.75;9.75;;;;;;;;5115195;27;47202;-82
2021/12/31 13:11:26;;;;;;;;;11.25;9.75;;;;;;;;5116299;27;45816;-83
2021/12/31 13:13:52;;;;;;;;;8.00;8.00;;;;;;;;5135062;27;45364;-82
2021/12/31 13:16:17;;;;;;;;;9.00;8.00;;;;;;;;5116841;27;45677;-82
2021/12/31 13:18:42;;;;;;;;;9.00;7.00;;;;;;;;5141361;27;47965;-82
2021/12/31 13:21:10;;;;;;;;;7.00;7.00;;;;;;;;5141705;27;45431;-81
2021/12/31 13:23:36;;;;;;;;;6.50;6.50;;;;;;;;5141558;27;45256;-80
2021/12/31 13:26:22;;;;;;;;;8.00;8.00;;;;;;;;5123116;27;45276;-80
2021/12/31 13:28:47;;;;;;;;;7.00;7.00;;;;;;;;5141584;27;46478;-78
2021/12/31 13:31:13;;;;;;;;;8.75;7.75;;;;;;;;5141618;27;45364;-80
2021/12/31 13:33:47;;;;;;;;;7.00;6.67;;;;;;;;5141693;27;45286;-83
2021/12/31 13:36:23;;;;;;;;;7.00;7.00;;;;;;;;5123097;27;45692;-82
2021/12/31 13:38:57;;;;;;;;;6.00;6.00;;;;;;;;5141006;27;46118;-80
2021/12/31 13:41:23;;;;;;;;;10.00;9.50;;;;;;;;5141366;27;45939;-80
2021/12/31 13:43:54;;;;;;;;;6.50;6.50;;;;;;;;5122960;27;45455;-79
2021/12/31 13:46:31;;;;;;;;;8.25;7.00;;;;;;;;5141653;27;45369;-79
2021/12/31 13:49:25;;;;;;;;;9.00;9.00;;;;;;;;5122640;27;47317;-83
2021/12/31 13:51:51;;;;;;;;;8.25;8.00;;;;;;;;5100433;27;45848;-81
2021/12/31 13:54:17;;;;;;;;;8.00;8.00;;;;;;;;5118575;27;45301;-81
2021/12/31 13:56:42;;;;;;;;;7.50;7.25;;;;;;;;5119332;27;45463;-82
2021/12/31 13:59:22;;;;;;;;;9.00;8.00;;;;;;;;5120647;27;46232;-81
2021/12/31 14:02:06;;;;;;;;;9.00;8.50;;;;;;;;5120193;27;45494;-80
2021/12/31 14:04:33;;;;;;;;;9.00;8.00;;;;;;;;5119181;27;45500;-80
2021/12/31 14:07:19;;;;;;;;;9.00;8.00;;;;;;;;5119516;27;45642;-81
2021/12/31 14:09:45;;;;;;;;;8.25;7.25;;;;;;;;5119904;27;45697;-79
2021/12/31 14:12:10;;;;;;;;;8.50;8.00;;;;;;;;5118916;27;45284;-82
2021/12/31 14:14:36;;;;;;;;;7.67;6.67;;;;;;;;5120499;27;45439;-80
2021/12/31 14:17:02;;;;;;;;;9.00;8.25;;;;;;;;5120815;27;45304;-80
2021/12/31 14:19:29;;;;;;;;;7.75;7.00;;;;;;;;5120134;27;46653;-80
2021/12/31 14:21:54;;;;;;;;;13.75;11.00;;;;;;;;5120168;27;45911;-80
2021/12/31 14:24:19;;;;;;;;;9.00;8.33;;;;;;;;5120205;27;45247;-83
2021/12/31 14:26:45;;;;;;;;;9.67;8.67;;;;;;;;5120436;27;45484;-82
2021/12/31 14:29:10;;;;;;;;;5.00;5.00;;;;;;;;5116426;27;48047;-80