Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:09;;;;;;;10.43;9.53;;;;;;;-144.30;92.55;85430.22;5071330;28;20214;-54
2023/05/24 00:04:36;;;;;;;13.30;10.27;;;;;;;-144.30;92.62;85487.88;5071446;28;20677;-53
2023/05/24 00:07:03;;;;;;;11.90;10.17;;;;;;;-144.30;93.42;85475.94;5071585;28;20680;-54
2023/05/24 00:09:30;;;;;;;13.20;10.60;;;;;;;-144.30;93.92;85475.94;5070888;28;20256;-60
2023/05/24 00:11:57;;;;;;;12.00;10.43;;;;;;;-144.30;94.14;85511.75;5070923;28;20315;-55
2023/05/24 00:14:24;;;;;;;13.73;10.37;;;;;;;-144.30;93.88;85499.81;5070683;28;20231;-54
2023/05/24 00:16:52;;;;;;;12.07;10.23;;;;;;;-144.30;93.69;85495.84;5070987;28;20203;-54
2023/05/24 00:19:21;;;;;;;11.57;10.47;;;;;;;-144.30;93.26;85505.78;5070760;28;20203;-55
2023/05/24 00:21:48;;;;;;;13.53;10.00;;;;;;;-144.30;92.73;85471.97;5070591;28;20196;-54
2023/05/24 00:24:16;;;;;;;10.93;9.60;;;;;;;-144.30;92.43;85454.09;5070413;28;20223;-55
2023/05/24 00:26:43;;;;;;;15.00;9.60;;;;;;;-144.30;91.92;85464.03;5070592;28;20207;-55
2023/05/24 00:29:10;;;;;;;10.57;9.37;;;;;;;-144.30;91.58;85489.88;5070391;28;20199;-55
2023/05/24 00:31:37;;;;;;;11.93;8.93;;;;;;;-144.30;91.45;85475.94;5070383;28;20224;-54
2023/05/24 00:34:05;;;;;;;9.67;8.67;;;;;;;-144.30;91.48;85511.75;5070627;28;20597;-54
2023/05/24 00:36:32;;;;;;;9.77;8.90;;;;;;;-144.30;91.33;85442.16;5070855;28;20204;-53
2023/05/24 00:39:00;;;;;;;9.67;8.87;;;;;;;-144.30;90.96;85501.78;5070866;28;20204;-53
2023/05/24 00:41:27;;;;;;;11.13;9.73;;;;;;;-144.30;90.17;85454.09;5070867;28;20206;-60
2023/05/24 00:43:54;;;;;;;9.70;8.80;;;;;;;-144.30;89.95;85436.19;5070603;28;20196;-53
2023/05/24 00:46:22;;;;;;;10.53;9.40;;;;;;;-144.30;90.48;85452.09;5070711;28;20200;-60
2023/05/24 00:48:50;;;;;;;10.70;8.97;;;;;;;-144.30;90.46;85470.00;5070435;28;20286;-60
2023/05/24 00:51:18;;;;;;;9.30;8.60;;;;;;;-144.30;90.65;85479.94;5070746;28;20227;-54
2023/05/24 00:53:46;;;;;;;13.27;9.03;;;;;;;-144.30;90.47;85507.75;5070895;28;20202;-60
2023/05/24 00:56:14;;;;;;;10.00;9.07;;;;;;;-144.30;90.50;85485.88;5070691;28;20219;-54
2023/05/24 00:58:41;;;;;;;9.43;8.47;;;;;;;-144.30;90.34;85523.66;5070663;28;20196;-60
2023/05/24 01:01:08;;;;;;;9.47;8.67;;;;;;;-144.30;90.28;85519.69;5070746;28;20206;-54
2023/05/24 01:03:35;;;;;;;13.43;9.40;;;;;;;-144.30;89.89;85509.75;5070623;28;20204;-61
2023/05/24 01:06:06;;;;;;;11.10;8.20;;;;;;;-144.30;90.22;85539.56;5071013;28;20199;-54
2023/05/24 01:08:48;;;;;;;9.73;8.83;;;;;;;-144.30;90.12;85525.66;5070920;28;20235;-55
2023/05/24 01:11:25;;;;;;;10.50;9.40;;;;;;;-144.30;89.68;85517.69;5074166;28;20227;-60
2023/05/24 01:14:03;;;;;;;8.83;8.03;;;;;;;-144.30;89.46;85525.66;5074715;28;20743;-61
2023/05/24 01:16:45;;;;;;;8.47;7.73;;;;;;;-144.30;89.18;85499.81;5074735;28;20559;-53
2023/05/24 01:19:35;;;;;;;9.27;8.47;;;;;;;-144.30;88.58;85539.56;5074442;28;20287;-60
2023/05/24 01:22:13;;;;;;;15.90;8.50;;;;;;;-144.30;88.55;85547.53;5074603;28;20192;-60
2023/05/24 01:24:53;;;;;;;11.63;8.20;;;;;;;-144.30;88.52;85547.53;5074160;28;20205;-59
2023/05/24 01:27:24;;;;;;;9.00;8.20;;;;;;;-144.30;88.79;85543.53;5073799;28;20196;-60
2023/05/24 01:29:53;;;;;;;9.30;8.17;;;;;;;-144.30;89.02;85559.44;5074418;28;20208;-60
2023/05/24 01:32:20;;;;;;;9.37;7.93;;;;;;;-144.30;88.91;85551.50;5074128;28;20231;-60
2023/05/24 01:34:47;;;;;;;9.00;8.20;;;;;;;-144.30;88.98;85531.63;5074399;28;20253;-60
2023/05/24 01:37:14;;;;;;;9.50;8.23;;;;;;;-144.30;88.98;85569.38;5073931;28;20196;-61
2023/05/24 01:39:41;;;;;;;11.67;9.00;;;;;;;-144.30;88.92;85547.53;5074000;28;20206;-59
2023/05/24 01:42:18;;;;;;;9.37;8.37;;;;;;;-144.30;88.82;85551.50;5073976;28;20203;-54
2023/05/24 01:44:56;;;;;;;9.67;8.47;;;;;;;-144.30;89.19;85519.69;5073781;28;20200;-54
2023/05/24 01:47:35;;;;;;;10.23;8.30;;;;;;;-144.30;88.95;85579.31;5073915;28;20294;-54
2023/05/24 01:50:10;;;;;;;9.80;8.50;;;;;;;-144.30;88.69;85579.31;5073642;28;20627;-60
2023/05/24 01:52:37;;;;;;;9.37;8.57;;;;;;;-144.30;88.93;85559.44;5073815;28;20618;-60
2023/05/24 01:55:07;;;;;;;9.80;8.20;;;;;;;-144.30;89.11;85513.72;5073812;28;20199;-61
2023/05/24 01:57:34;;;;;;;9.07;8.07;;;;;;;-144.30;89.20;85555.47;5074305;28;20196;-60
2023/05/24 02:00:04;;;;;;;9.50;8.63;;;;;;;-144.30;89.17;85531.63;5073720;28;20199;-60
2023/05/24 02:02:31;;;;;;;13.57;7.40;;;;;;;-144.30;89.24;85581.31;5073834;28;20235;-60
2023/05/24 02:04:58;;;;;;;12.17;7.90;;;;;;;-144.30;89.00;85575.34;5073530;28;20288;-60
2023/05/24 02:07:25;;;;;;;9.73;7.97;;;;;;;-144.30;88.86;85575.34;5073594;28;20208;-60
2023/05/24 02:09:52;;;;;;;8.37;7.63;;;;;;;-144.30;89.30;85563.41;5072951;28;20261;-54
2023/05/24 02:12:19;;;;;;;9.67;8.07;;;;;;;-144.30;89.09;85587.28;5072970;28;20230;-54
2023/05/24 02:14:49;;;;;;;8.33;7.73;;;;;;;-144.30;89.58;85619.09;5072900;28;20236;-54
2023/05/24 02:17:18;;;;;;;8.30;7.50;;;;;;;-144.30;89.66;85563.41;5073547;28;20291;-54
2023/05/24 02:19:44;;;;;;;8.70;7.67;;;;;;;-144.30;89.71;85547.53;5073372;28;20226;-54
2023/05/24 02:22:12;;;;;;;8.47;7.77;;;;;;;-144.30;89.96;85579.31;5073044;28;20195;-55
2023/05/24 02:24:40;;;;;;;12.30;10.00;;;;;;;-144.30;89.84;85571.38;5073365;28;20250;-60
2023/05/24 02:27:07;;;;;;;10.70;9.70;;;;;;;-144.30;90.10;85569.38;5072851;28;20266;-61
2023/05/24 02:29:34;;;;;;;8.40;7.70;;;;;;;-144.30;90.75;85561.44;5073020;28;20204;-60
2023/05/24 02:32:00;;;;;;;9.37;8.60;;;;;;;-144.30;90.83;85611.13;5072966;28;20643;-61
2023/05/24 02:34:29;;;;;;;8.63;7.83;;;;;;;-144.30;90.58;85601.19;5073408;28;20574;-60
2023/05/24 02:36:56;;;;;;;10.70;8.87;;;;;;;-144.30;90.95;85609.16;5073044;28;20349;-61
2023/05/24 02:39:23;;;;;;;10.70;9.60;;;;;;;-144.30;90.60;85603.19;5073187;28;20192;-60
2023/05/24 02:41:50;;;;;;;9.73;8.40;;;;;;;-144.30;90.78;85611.13;5073325;28;20680;-55
2023/05/24 02:44:16;;;;;;;9.30;8.43;;;;;;;-144.30;90.94;85563.41;5072698;28;20199;-55
2023/05/24 02:46:43;;;;;;;9.63;8.10;;;;;;;-144.30;91.18;85573.38;5072727;28;20210;-60
2023/05/24 02:49:10;;;;;;;9.23;8.10;;;;;;;-144.30;91.21;85603.19;5073425;28;20562;-61
2023/05/24 02:51:38;;;;;;;9.07;8.17;;;;;;;-144.30;90.86;85575.34;5072816;28;20250;-55
2023/05/24 02:54:05;;;;;;;9.07;7.80;;;;;;;-144.30;90.65;85569.38;5072843;28;20287;-61
2023/05/24 02:56:33;;;;;;;8.50;7.80;;;;;;;-144.30;90.41;85607.16;5072726;28;20202;-60
2023/05/24 02:59:00;;;;;;;14.27;9.43;;;;;;;-144.30;90.44;85585.28;5055287;28;20201;-60
2023/05/24 03:01:27;;;;;;;9.70;8.47;;;;;;;-144.30;90.74;85607.16;5052547;28;20192;-60
2023/05/24 03:03:53;;;;;;;13.27;9.00;;;;;;;-144.30;91.02;85583.31;5052725;28;20201;-56
2023/05/24 03:06:20;;;;;;;10.70;9.63;;;;;;;-144.30;91.66;85609.16;5052578;28;20207;-60
2023/05/24 03:08:49;;;;;;;13.83;9.77;;;;;;;-144.30;90.80;85627.03;5052608;28;20211;-60
2023/05/24 03:11:20;;;;;;;11.77;10.53;;;;;;;-144.30;91.09;85617.09;5052407;28;20220;-60
2023/05/24 03:13:47;;;;;;;19.23;10.77;;;;;;;-144.30;91.16;85581.31;5052217;28;20211;-60
2023/05/24 03:16:15;;;;;;;14.13;10.43;;;;;;;-144.30;91.38;85573.38;5052660;28;20600;-55
2023/05/24 03:18:42;;;;;;;14.47;10.57;;;;;;;-144.30;90.82;85621.06;5052472;28;20200;-60
2023/05/24 03:21:10;;;;;;;16.90;10.67;;;;;;;-144.30;90.73;85615.13;5052373;28;20251;-60
2023/05/24 03:23:36;;;;;;;14.57;11.37;;;;;;;-144.30;90.78;85603.19;5052390;28;20208;-54
2023/05/24 03:26:06;;;;;;;11.93;10.73;;;;;;;-144.30;91.12;85571.38;5051976;28;20228;-60
2023/05/24 03:28:33;;;;;;;13.77;10.57;;;;;;;-144.30;90.70;85549.50;5052043;28;20200;-54
2023/05/24 03:31:00;;;;;;;15.30;10.30;;;;;;;-144.30;90.36;85579.31;5052058;28;20246;-54
2023/05/24 03:33:27;;;;;;;11.30;10.20;;;;;;;-144.30;89.83;85567.41;5051144;28;20296;-55
2023/05/24 03:35:54;;;;;;;13.43;10.00;;;;;;;-144.30;89.02;85543.53;5052052;28;20565;-61
2023/05/24 03:38:20;;;;;;;10.40;9.50;;;;;;;-144.30;89.05;85573.38;5051834;28;20689;-61
2023/05/24 03:40:47;;;;;;;10.67;9.47;;;;;;;-144.30;88.69;85543.53;5059337;28;20238;-54
2023/05/24 03:43:16;;;;;;;10.20;9.20;;;;;;;-144.30;88.18;85505.78;5071559;28;20228;-54
2023/05/24 03:45:43;;;;;;;12.13;9.03;;;;;;;-144.30;87.50;85529.63;5071296;28;20766;-60
2023/05/24 03:48:10;;;;;;;16.50;10.00;;;;;;;-144.30;86.40;85475.94;5069498;28;20696;-53
2023/05/24 03:50:37;;;;;;;9.37;8.30;;;;;;;-144.30;82.42;85305.00;5070137;28;20234;-54
2023/05/24 03:53:04;;;;;;;12.10;8.37;;;;;;;-144.30;76.38;85130.06;5069943;28;20314;-60
2023/05/24 03:55:31;;;;;;;15.00;10.20;;;;;;;-144.30;69.66;84979.00;5069879;28;20226;-59
2023/05/24 03:57:57;;;;;;;10.30;7.85;;;;;;;-144.30;65.12;84768.31;5070590;28;20230;-58
2023/05/24 04:00:26;;;;;;;7.93;7.32;;;;;;;-144.30;59.88;84541.72;5070392;28;20219;-60
2023/05/24 04:02:54;;;;;;;9.48;7.47;;;;;;;-144.30;56.14;84344.97;5069573;28;20219;-60
2023/05/24 04:05:25;;;;;;;7.32;6.70;;;;;;;-144.30;52.38;84150.22;5069661;28;20220;-59
2023/05/24 04:07:52;;;;;;;7.07;6.53;;;;;;;-144.30;49.95;83989.25;5070320;28;20196;-62
2023/05/24 04:10:19;;;;;;;8.65;6.07;;;;;;;-144.30;47.52;83810.41;5070151;28;20239;-53
2023/05/24 04:12:46;;;;;;;7.70;6.30;;;;;;;-144.30;45.35;83651.47;5070474;28;20212;-52
2023/05/24 04:15:14;;;;;;;12.80;6.95;;;;;;;-144.30;44.01;83585.91;5070043;28;20226;-60
2023/05/24 04:17:43;;;;;;;7.22;6.63;;;;;;;-144.30;43.09;83470.66;5069897;28;20199;-60
2023/05/24 04:20:11;;;;;;;8.30;6.63;;;;;;;-144.30;42.20;83371.31;5068995;28;20299;-60
2023/05/24 04:22:38;;;;;;;9.18;7.10;;;;;;;-144.30;40.88;83317.66;5069462;28;20253;-60
2023/05/24 04:25:08;;;;;;;8.77;7.00;;;;;;;-144.30;40.30;83325.63;5069933;28;20200;-61
2023/05/24 04:27:35;;;;;;;7.68;7.03;;;;;;;-144.30;40.35;83424.97;5070349;28;20687;-53
2023/05/24 04:30:02;;;;;;;11.60;5.97;;;;;;;-144.30;41.04;83532.25;5070437;28;20192;-52
2023/05/24 04:32:30;;;;;;;7.28;6.68;;;;;;;-144.30;43.14;83794.53;5068318;28;20211;-60
2023/05/24 04:34:58;;;;;;;7.72;6.00;;;;;;;-144.30;46.00;84042.91;5068183;28;20204;-61
2023/05/24 04:37:25;;;;;;;7.93;6.20;;;;;;;-144.30;48.13;84180.03;5069462;28;20737;-54
2023/05/24 04:39:52;;;;;;;6.05;5.45;;;;;;;-144.30;48.00;84154.19;5050131;28;20200;-54
2023/05/24 04:42:19;;;;;;;6.57;6.05;;;;;;;-144.30;46.71;84025.03;5069518;28;20549;-54
2023/05/24 04:44:45;;;;;;;8.30;6.10;;;;;;;-144.30;44.98;83806.44;5070609;28;20282;-52
2023/05/24 04:47:15;;;;;;;9.20;5.30;;;;;;;-144.30;42.42;83665.38;5068602;28;20599;-53
2023/05/24 04:49:41;;;;;;;6.32;5.82;;;;;;;-144.30;39.93;83399.13;5069551;28;20218;-53
2023/05/24 04:52:10;;;;;;;5.43;5.13;;;;;;;-144.30;37.68;83134.91;5068666;28;20223;-54
2023/05/24 04:54:37;;;;;;;5.50;5.18;;;;;;;-144.30;36.77;83001.78;5070153;28;20202;-62
2023/05/24 04:57:04;;;;;;;7.63;5.63;;;;;;;-144.30;35.26;82777.31;5068976;28;20575;-61
2023/05/24 04:59:31;;;;;;;7.93;6.25;;;;;;;-144.30;34.70;82701.84;5067310;28;20196;-54
2023/05/24 05:01:57;;;;;;;6.85;5.00;;;;;;;-144.30;33.76;82612.44;5069770;28;20581;-54
2023/05/24 05:04:24;;;;;;;8.15;5.47;;;;;;;-144.30;33.47;82453.56;5069997;28;20204;-55
2023/05/24 05:06:51;;;;;;;7.43;5.22;;;;;;;-144.30;32.78;82380.06;5069903;28;20205;-56
2023/05/24 05:09:20;;;;;;;6.63;5.65;;;;;;;-144.30;32.48;82374.09;5070250;28;20601;-54
2023/05/24 05:11:47;;;;;;;6.28;5.70;;;;;;;-144.30;32.97;82542.94;5069684;28;20306;-61
2023/05/24 05:14:14;;;;;;;5.30;4.90;;;;;;;-144.30;33.29;82477.38;5069744;28;20293;-61
2023/05/24 05:16:41;;;;;;;5.30;5.00;;;;;;;-144.30;33.10;82529.03;5069905;28;20196;-61
2023/05/24 05:19:08;;;;;;;5.65;5.25;;;;;;;-144.30;32.45;82451.56;5069692;28;20204;-53
2023/05/24 05:21:35;;;;;;;7.20;5.03;;;;;;;-144.30;32.69;82503.22;5060741;28;20218;-53
2023/05/24 05:24:02;;;;;;;4.90;4.60;;;;;;;-144.30;32.44;82417.78;5065621;28;20233;-61
2023/05/24 05:26:31;;;;;;;5.75;4.72;;;;;;;-144.30;32.68;82407.88;5057400;28;20227;-62
2023/05/24 05:28:58;;;;;;;6.10;5.55;;;;;;;-144.30;31.56;82169.53;5062026;28;20230;-55
2023/05/24 05:31:25;;;;;;;6.20;5.55;;;;;;;-144.30;31.03;82161.59;5061417;28;20620;-53
2023/05/24 05:33:52;;;;;;;6.68;5.78;;;;;;;-144.30;31.87;82342.31;5060318;28;20305;-62
2023/05/24 05:36:19;;;;;;;5.78;5.22;;;;;;;-144.30;31.83;82274.78;5055915;28;20307;-54
2023/05/24 05:38:46;;;;;;;7.60;5.70;;;;;;;-144.30;32.37;82411.84;5069494;28;20541;-62
2023/05/24 05:41:13;;;;;;;8.07;5.45;;;;;;;-144.30;31.63;82185.41;5068653;28;20204;-54
2023/05/24 05:43:41;;;;;;;8.23;5.25;;;;;;;-144.30;30.86;82068.25;5069662;28;20198;-54
2023/05/24 05:46:09;;;;;;;6.30;5.70;;;;;;;-144.30;30.43;81980.84;5069772;28;20298;-62
2023/05/24 05:48:36;;;;;;;5.75;5.20;;;;;;;-144.30;29.92;81810.06;5067451;28;20207;-53
2023/05/24 05:51:03;;;;;;;5.45;4.85;;;;;;;-144.30;30.43;81949.09;5049644;28;20291;-54
2023/05/24 05:53:30;;;;;;;12.07;4.90;;;;;;;-144.30;30.50;81925.25;5049636;28;20727;-54
2023/05/24 05:55:57;;;;;;;7.30;5.30;;;;;;;-144.30;30.86;82010.66;5050418;28;20286;-61
2023/05/24 05:58:24;;;;;;;6.20;5.70;;;;;;;-144.30;31.30;82090.09;5053239;28;20270;-50
2023/05/24 06:00:52;;;;;;;5.82;5.40;;;;;;;-144.30;31.10;82036.47;5053442;28;20196;-49
2023/05/24 06:03:19;;;;;;;5.88;5.30;;;;;;;-144.30;31.15;82086.13;5053474;28;20199;-54
2023/05/24 06:05:46;;;;;;;9.10;5.47;;;;;;;-144.30;31.45;82201.31;5053412;28;20668;-49
2023/05/24 06:08:13;;;;;;;7.07;5.40;;;;;;;-144.30;31.86;82115.91;5053139;28;20279;-54
2023/05/24 06:10:40;;;;;;;6.50;5.95;;;;;;;-144.30;32.28;82332.38;5053108;28;20215;-54
2023/05/24 06:13:07;;;;;;;6.95;5.85;;;;;;;-144.30;33.92;82457.53;5053005;28;20234;-53
2023/05/24 06:15:34;;;;;;;7.97;5.72;;;;;;;-144.30;34.15;82521.09;5052775;28;20224;-48
2023/05/24 06:18:02;;;;;;;5.90;5.43;;;;;;;-144.30;34.89;82658.13;5052877;28;20196;-54
2023/05/24 06:20:29;;;;;;;5.80;5.50;;;;;;;-144.30;34.45;82634.31;5053039;28;20270;-54
2023/05/24 06:22:56;;;;;;;8.25;6.10;;;;;;;-144.30;34.25;82634.31;5052937;28;20197;-48
2023/05/24 06:25:23;;;;;;;6.10;5.50;;;;;;;-144.30;35.01;82719.72;5052995;28;20201;-53
2023/05/24 06:27:51;;;;;;;9.77;6.28;;;;;;;-144.30;34.78;82697.88;5052818;28;20192;-50
2023/05/24 06:30:18;;;;;;;7.05;6.45;;;;;;;-144.30;34.75;82727.66;5052991;28;20200;-53
2023/05/24 06:32:45;;;;;;;8.10;4.80;;;;;;;-144.30;35.12;82775.34;5053110;28;20228;-49
2023/05/24 06:35:13;;;;;;;8.27;6.78;;;;;;;-144.30;34.90;82809.09;5052965;28;20287;-49
2023/05/24 06:37:40;;;;;;;5.93;5.50;;;;;;;-144.30;34.97;82769.38;5052573;28;20203;-54
2023/05/24 06:40:09;;;;;;;5.63;5.05;;;;;;;-144.30;34.94;82852.81;5051559;28;20197;-53
2023/05/24 06:42:36;;;;;;;6.63;5.43;;;;;;;-144.30;34.83;82817.06;5052407;28;20204;-53
2023/05/24 06:45:03;;;;;;;6.45;5.97;;;;;;;-144.30;35.99;82866.72;5052521;28;20197;-54
2023/05/24 06:47:30;;;;;;;6.00;5.50;;;;;;;-144.30;36.52;82948.16;5070552;28;20203;-53
2023/05/24 06:49:57;;;;;;;5.72;5.32;;;;;;;-144.30;37.54;83039.53;5072402;28;20206;-53
2023/05/24 06:52:25;;;;;;;9.45;5.65;;;;;;;-144.30;37.25;83019.69;5072502;28;20215;-52
2023/05/24 06:54:52;;;;;;;6.72;5.65;;;;;;;-144.30;36.82;83011.72;5071885;28;20203;-48
2023/05/24 06:57:19;;;;;;;6.40;5.80;;;;;;;-144.30;36.89;82991.88;5072193;28;20207;-51
2023/05/24 06:59:46;;;;;;;7.13;6.00;;;;;;;-144.30;36.74;82936.25;5072419;28;20623;-53
2023/05/24 07:02:13;;;;;;;7.03;5.97;;;;;;;-144.30;37.51;83055.44;5071796;28;20239;-53
2023/05/24 07:04:41;;;;;;;7.43;6.70;;;;;;;-144.30;37.04;82968.03;5071581;28;20196;-53
2023/05/24 07:07:11;;;;;;;7.55;6.00;;;;;;;-144.30;37.54;83033.59;5069416;28;20195;-53
2023/05/24 07:09:41;;;;;;;9.60;5.80;;;;;;;-144.30;37.35;82977.97;5071119;28;20589;-50
2023/05/24 07:12:08;;;;;;;8.73;6.32;;;;;;;-144.30;37.62;82938.22;5071296;28;20472;-50
2023/05/24 07:14:35;;;;;;;7.57;6.68;;;;;;;-144.30;37.61;82991.88;5071171;28;20230;-49
2023/05/24 07:17:02;;;;;;;6.60;6.10;;;;;;;-144.30;37.59;83019.69;5065901;28;20237;-48
2023/05/24 07:19:29;;;;;;;11.70;6.47;;;;;;;-144.30;37.30;82987.88;5066818;28;20200;-53
2023/05/24 07:21:56;;;;;;;9.05;7.10;;;;;;;-144.30;36.47;82878.63;5060892;28;20200;-53
2023/05/24 07:24:23;;;;;;;9.30;6.50;;;;;;;-144.30;35.71;83043.50;5070599;28;20196;-54
2023/05/24 07:26:52;;;;;;;8.60;5.70;;;;;;;-144.30;36.84;83083.25;5071281;28;20217;-53
2023/05/24 07:29:20;;;;;;;7.00;5.75;;;;;;;-144.30;37.30;83572.00;5071117;28;20224;-54
2023/05/24 07:31:47;;;;;;;6.03;5.60;;;;;;;-144.30;37.37;83075.31;5068831;28;20191;-52
2023/05/24 07:34:15;;;;;;;6.10;5.53;;;;;;;-144.30;36.95;83079.28;5071267;28;20239;-54
2023/05/24 07:36:41;;;;;;;6.43;5.95;;;;;;;-144.30;36.16;82979.94;5071368;28;20215;-53
2023/05/24 07:39:09;;;;;;;6.97;6.15;;;;;;;-144.30;35.63;82876.66;5071290;28;20691;-53
2023/05/24 07:41:37;;;;;;;10.77;9.00;;;;;;;-144.30;34.98;82713.75;5071459;28;20594;-54
2023/05/24 07:44:05;;;;;;;7.90;5.53;;;;;;;-144.30;34.14;82948.16;5071219;28;20196;-54
2023/05/24 07:46:32;;;;;;;6.53;5.38;;;;;;;-144.30;33.60;82596.56;5071213;28;20668;-54
2023/05/24 07:48:59;;;;;;;11.82;6.55;;;;;;;-144.30;32.82;82509.16;5070998;28;20204;-53
2023/05/24 07:51:26;;;;;;;8.75;7.05;;;;;;;-144.30;32.26;82427.72;5071152;28;20203;-53
2023/05/24 07:53:53;;;;;;;6.75;5.68;;;;;;;-144.30;31.91;82338.34;5071336;28;20220;-55
2023/05/24 07:56:20;;;;;;;11.30;5.97;;;;;;;-144.30;31.11;82237.06;5070580;28;20250;-53
2023/05/24 07:58:48;;;;;;;6.65;5.45;;;;;;;-144.30;31.37;82256.91;5070914;28;20210;-54
2023/05/24 08:01:17;;;;;;;13.98;7.00;;;;;;;-144.30;32.20;82179.47;5070704;28;20269;-53
2023/05/24 08:03:44;;;;;;;33.40;11.93;;;;;;;-144.30;30.96;82102.00;5070764;28;20202;-53
2023/05/24 08:06:12;;;;;;;5.57;5.22;;;;;;;-144.30;30.13;82050.38;5070988;28;20196;-54
2023/05/24 08:08:39;;;;;;;6.65;5.25;;;;;;;-144.30;29.69;81937.16;5070470;28;20206;-54
2023/05/24 08:11:07;;;;;;;5.13;4.82;;;;;;;-144.30;29.15;82052.34;5070430;28;20235;-54
2023/05/24 08:13:34;;;;;;;5.13;4.82;;;;;;;-144.30;29.32;82046.41;5067434;28;20219;-53
2023/05/24 08:16:01;;;;;;;10.15;5.57;;;;;;;-144.30;29.17;81947.09;5069867;28;20274;-53
2023/05/24 08:18:30;;;;;;;5.63;5.28;;;;;;;-144.30;28.61;81847.78;5069756;28;20200;-54
2023/05/24 08:20:56;;;;;;;7.13;5.05;;;;;;;-144.30;29.04;82010.66;5069986;28;20283;-53
2023/05/24 08:23:23;;;;;;;7.10;5.78;;;;;;;-144.30;29.70;82038.44;5070312;28;20196;-54
2023/05/24 08:25:50;;;;;;;10.02;4.97;;;;;;;-144.30;30.13;82117.88;5070793;28;20601;-53
2023/05/24 08:28:17;;;;;;;6.47;5.95;;;;;;;-144.30;31.05;82233.09;5069996;28;20208;-53
2023/05/24 08:30:44;;;;;;;6.18;5.68;;;;;;;-144.30;31.37;82431.69;5070310;28;20523;-53
2023/05/24 08:33:11;;;;;;;7.75;5.30;;;;;;;-144.30;32.49;82554.84;5070354;28;20757;-53
2023/05/24 08:35:40;;;;;;;6.53;6.13;;;;;;;-144.30;32.75;82556.84;5070230;28;20287;-52
2023/05/24 08:38:07;;;;;;;9.18;5.90;;;;;;;-144.30;32.87;82582.66;5070551;28;20265;-54
2023/05/24 08:40:33;;;;;;;5.03;4.72;;;;;;;-144.30;32.26;82689.91;5068805;28;20282;-53
2023/05/24 08:43:01;;;;;;;5.60;5.10;;;;;;;-144.30;32.76;82717.72;5063386;28;20219;-52
2023/05/24 08:45:31;;;;;;;11.32;5.18;;;;;;;-144.30;32.47;82725.69;5069172;28;20263;-53
2023/05/24 08:47:59;;;;;;;6.25;5.30;;;;;;;-144.30;32.97;82773.34;5066955;28;20227;-52
2023/05/24 08:50:26;;;;;;;5.47;5.10;;;;;;;-144.30;32.80;82731.63;5061322;28;20232;-55
2023/05/24 08:52:56;;;;;;;8.00;5.30;;;;;;;-144.30;32.86;82795.19;5061958;28;20758;-52
2023/05/24 08:55:23;;;;;;;6.03;5.45;;;;;;;-144.30;33.10;82745.53;5061290;28;20306;-55
2023/05/24 08:57:51;;;;;;;5.82;5.43;;;;;;;-144.30;32.51;82707.81;5062097;28;20260;-53
2023/05/24 09:00:19;;;;;;;11.80;5.05;;;;;;;-144.30;32.44;82703.81;5061703;28;20712;-54
2023/05/24 09:02:46;;;;;;;7.63;5.35;;;;;;;-144.30;32.41;82918.38;5060792;28;20318;-54
2023/05/24 09:05:15;;;;;;;6.63;5.03;;;;;;;-144.30;32.47;82785.28;5069306;28;20223;-56
2023/05/24 09:07:44;;;;;;;7.63;5.63;;;;;;;-144.30;32.44;82751.50;5069544;28;20192;-54
2023/05/24 09:10:13;;;;;;;6.97;5.57;;;;;;;-144.30;32.51;82717.72;5068138;28;20626;-55
2023/05/24 09:12:43;;;;;;;6.30;5.78;;;;;;;-144.30;32.17;82660.13;5068855;28;20198;-54
2023/05/24 09:15:09;;;;;;;5.65;5.13;;;;;;;-144.30;32.07;82600.53;5068992;28;20238;-55
2023/05/24 09:17:37;;;;;;;7.55;6.00;;;;;;;-144.30;31.69;82535.00;5069646;28;20609;-53
2023/05/24 09:20:07;;;;;;;5.18;4.70;;;;;;;-144.30;31.81;82550.88;5069918;28;20200;-53
2023/05/24 09:22:36;;;;;;;6.57;5.63;;;;;;;-144.30;31.99;82614.44;5069885;28;20188;-53
2023/05/24 09:25:04;;;;;;;7.47;4.20;;;;;;;-144.30;30.45;82554.84;5069881;28;20204;-53
2023/05/24 09:27:34;;;;;;;4.97;4.57;;;;;;;-144.30;29.63;82546.91;5069981;28;20192;-55
2023/05/24 09:30:03;;;;;;;6.70;4.80;;;;;;;-144.30;29.70;82588.63;5069591;28;20199;-53
2023/05/24 09:32:31;;;;;;;4.85;4.45;;;;;;;-144.30;29.58;82606.50;5073428;28;20206;-55
2023/05/24 09:34:59;;;;;;;5.00;4.60;;;;;;;-144.30;29.83;82574.72;5073854;28;20228;-53
2023/05/24 09:37:28;;;;;;;6.03;4.13;;;;;;;-144.30;29.44;82685.94;5073621;28;20658;-54
2023/05/24 09:39:56;;;;;;;5.85;4.75;;;;;;;-144.30;29.93;82709.78;5073805;28;20203;-54
2023/05/24 09:42:26;;;;;;;4.82;4.43;;;;;;;-144.30;29.31;82654.16;5073490;28;20286;-53
2023/05/24 09:45:01;;;;;;;5.00;4.60;;;;;;;-144.30;29.77;82683.97;5073680;28;20195;-52
2023/05/24 09:47:31;;;;;;;5.90;4.40;;;;;;;-144.30;29.43;82707.81;5073542;28;20200;-55
2023/05/24 09:49:59;;;;;;;6.60;4.57;;;;;;;-144.30;29.50;82785.28;5073334;28;20253;-55
2023/05/24 09:52:26;;;;;;;5.10;4.70;;;;;;;-144.30;29.86;82781.28;5073287;28;20231;-55
2023/05/24 09:54:53;;;;;;;5.57;4.70;;;;;;;-144.30;30.02;82828.97;5073255;28;20224;-54
2023/05/24 09:57:21;;;;;;;4.95;4.63;;;;;;;-144.30;30.01;82727.66;5073069;28;20200;-55
2023/05/24 09:59:49;;;;;;;4.72;4.30;;;;;;;-144.30;29.87;82685.94;5073306;28;20748;-56
2023/05/24 10:02:21;;;;;;;4.80;4.50;;;;;;;-144.30;29.97;82733.63;5073021;28;20207;-55
2023/05/24 10:04:48;;;;;;;4.95;4.55;;;;;;;-144.30;29.58;82745.53;5073106;28;20251;-55
2023/05/24 10:07:16;;;;;;;5.90;5.40;;;;;;;-144.30;30.19;82747.53;5073032;28;20199;-53
2023/05/24 10:09:44;;;;;;;5.45;5.03;;;;;;;-144.30;30.18;82791.22;5073048;28;20196;-57
2023/05/24 10:12:11;;;;;;;6.10;5.45;;;;;;;-144.30;30.49;82856.78;5072979;28;20227;-52
2023/05/24 10:14:39;;;;;;;5.65;5.03;;;;;;;-144.30;30.79;82844.88;5072826;28;20228;-53
2023/05/24 10:17:07;;;;;;;6.78;6.15;;;;;;;-144.30;30.86;82848.84;5072842;28;20302;-56
2023/05/24 10:19:37;;;;;;;8.98;5.82;;;;;;;-144.30;30.60;82892.53;5073037;28;20715;-54
2023/05/24 10:22:07;;;;;;;7.03;5.68;;;;;;;-144.30;30.81;82944.19;5072689;28;20207;-51
2023/05/24 10:24:38;;;;;;;5.28;4.88;;;;;;;-144.30;30.64;82968.03;5073133;28;20188;-53
2023/05/24 10:27:12;;;;;;;5.18;4.78;;;;;;;-144.30;30.79;82966.03;5072735;28;20196;-53
2023/05/24 10:29:49;;;;;;;7.68;5.32;;;;;;;-144.30;31.08;82977.97;5072826;28;20200;-55
2023/05/24 10:32:18;;;;;;;5.90;5.10;;;;;;;-144.30;30.79;83035.56;5072915;28;20208;-52
2023/05/24 10:34:47;;;;;;;4.72;4.43;;;;;;;-144.30;31.08;83083.25;5072671;28;20676;-52
2023/05/24 10:37:14;;;;;;;4.95;4.65;;;;;;;-144.30;30.84;83101.13;5072480;28;20686;-52
2023/05/24 10:39:42;;;;;;;5.05;4.55;;;;;;;-144.30;31.37;83095.16;5072441;28;20200;-53
2023/05/24 10:42:09;;;;;;;4.85;4.63;;;;;;;-144.30;31.11;83107.09;5071975;28;20196;-55
2023/05/24 10:44:36;;;;;;;6.90;4.63;;;;;;;-144.30;31.79;83154.75;5072678;28;20196;-52
2023/05/24 10:47:08;;;;;;;6.47;4.63;;;;;;;-144.30;31.84;83119.00;5072269;28;20212;-53
2023/05/24 10:49:34;;;;;;;5.25;4.93;;;;;;;-144.30;31.18;83113.03;5072370;28;20196;-52
2023/05/24 10:52:07;;;;;;;5.32;4.93;;;;;;;-144.30;31.18;83077.28;5072296;28;20203;-52
2023/05/24 10:54:35;;;;;;;5.13;4.47;;;;;;;-144.30;31.13;83174.63;5072267;28;20228;-53
2023/05/24 10:57:03;;;;;;;5.35;4.85;;;;;;;-144.30;31.27;83220.31;5072363;28;20277;-52
2023/05/24 10:59:36;;;;;;;5.50;5.00;;;;;;;-144.30;31.08;83285.88;5072298;28;20200;-52
2023/05/24 11:02:04;;;;;;;4.68;4.15;;;;;;;-144.30;30.61;83283.91;5072200;28;20707;-52
2023/05/24 11:04:33;;;;;;;6.72;4.35;;;;;;;-144.30;29.99;83297.81;5072121;28;20200;-53
2023/05/24 11:07:04;;;;;;;4.43;4.13;;;;;;;-144.30;29.90;83210.38;5071967;28;20196;-53
2023/05/24 11:09:32;;;;;;;4.32;3.92;;;;;;;-144.30;29.31;83268.00;5072074;28;20210;-54
2023/05/24 11:12:06;;;;;;;3.80;3.50;;;;;;;-144.30;29.31;83230.25;5071812;28;20196;-54
2023/05/24 11:14:36;;;;;;;4.15;3.85;;;;;;;-144.30;29.63;83349.47;5071673;28;20267;-55
2023/05/24 11:17:04;;;;;;;5.85;4.15;;;;;;;-144.30;29.57;83341.50;5071856;28;20227;-53
2023/05/24 11:19:34;;;;;;;6.05;3.75;;;;;;;-144.30;30.00;83339.53;5071722;28;20687;-54