Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:37;;;;;;;2.20;1.75;;;12.40;99.90;;;;;;4170915;28;20094;-73
2023/11/19 00:03:38;;;;;;;2.47;2.05;;;12.40;99.90;;;;;;4172403;28;20035;-73
2023/11/19 00:05:39;;;;;;;2.85;2.03;;;12.50;99.90;;;;;;4162321;28;20047;-73
2023/11/19 00:07:44;;;;;;;3.10;1.60;;;12.50;99.90;;;;;;4167578;28;20037;-73
2023/11/19 00:09:44;;;;;;;5.75;1.80;;;12.50;99.90;;;;;;4162903;28;20041;-72
2023/11/19 00:11:45;;;;;;;2.47;1.77;;;12.50;99.90;;;;;;4171816;28;20072;-73
2023/11/19 00:13:45;;;;;;;1.88;1.60;;;12.60;99.90;;;;;;4174636;28;20060;-73
2023/11/19 00:15:47;;;;;;;4.60;1.63;;;12.50;99.90;;;;;;4167544;28;20041;-72
2023/11/19 00:17:48;;;;;;;4.15;1.65;;;12.60;99.90;;;;;;4159363;28;20041;-73
2023/11/19 00:19:51;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;4171321;28;20041;-73
2023/11/19 00:21:52;;;;;;;1.55;1.45;;;12.60;99.90;;;;;;4169398;28;20111;-73
2023/11/19 00:23:53;;;;;;;3.83;1.73;;;12.60;99.90;;;;;;4172593;28;20386;-73
2023/11/19 00:25:53;;;;;;;7.82;1.73;;;12.60;99.90;;;;;;4171711;28;20473;-73
2023/11/19 00:27:56;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;4171957;28;20432;-73
2023/11/19 00:29:56;;;;;;;1.95;1.25;;;12.70;99.90;;;;;;4170050;28;20037;-72
2023/11/19 00:31:57;;;;;;;1.33;1.20;;;12.70;99.90;;;;;;4162703;28;20127;-72
2023/11/19 00:33:57;;;;;;;1.50;1.00;;;12.70;99.90;;;;;;4171361;28;20044;-72
2023/11/19 00:35:58;;;;;;;1.48;1.30;;;12.70;99.90;;;;;;4169828;28;20041;-73
2023/11/19 00:38:00;;;;;;;5.97;1.67;;;12.70;99.90;;;;;;4172095;28;20049;-74
2023/11/19 00:40:01;;;;;;;2.30;1.30;;;12.70;99.90;;;;;;4163556;28;20045;-75
2023/11/19 00:42:01;;;;;;;1.85;1.23;;;12.80;99.90;;;;;;4169917;28;20457;-76
2023/11/19 00:44:02;;;;;;;2.30;1.27;;;12.80;99.90;;;;;;4164139;28;20555;-78
2023/11/19 00:46:04;;;;;;;2.00;1.13;;;12.80;99.90;;;;;;4161849;28;20043;-77
2023/11/19 00:48:05;;;;;;;2.15;1.00;;;12.80;99.90;;;;;;4164145;28;20041;-76
2023/11/19 00:50:09;;;;;;;3.13;1.35;;;12.80;99.90;;;;;;4166109;28;20378;-75
2023/11/19 00:52:09;;;;;;;1.45;1.20;;;12.80;99.90;;;;;;4171004;28;20086;-75
2023/11/19 00:54:10;;;;;;;1.67;1.15;;;12.80;99.90;;;;;;4173454;28;20045;-75
2023/11/19 00:56:12;;;;;;;1.42;0.93;;;12.80;99.90;;;;;;4185855;28;20035;-75
2023/11/19 00:58:12;;;;;;;1.63;1.05;;;12.80;99.90;;;;;;4171815;28;20192;-75
2023/11/19 01:00:19;;;;;;;1.40;1.00;;;12.80;99.90;;;;;;4170245;28;20103;-70
2023/11/19 01:02:20;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;4172081;28;20041;-70
2023/11/19 01:04:21;;;;;;;1.15;1.02;;;12.90;99.90;;;;;;4168377;28;20029;-70
2023/11/19 01:06:29;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;4170734;28;20029;-69
2023/11/19 01:08:29;;;;;;;1.30;1.05;;;12.90;99.90;;;;;;4169341;28;20037;-71
2023/11/19 01:10:30;;;;;;;2.40;1.10;;;12.90;99.90;;;;;;4170456;28;20116;-70
2023/11/19 01:12:31;;;;;;;2.55;0.80;;;12.90;99.90;;;;;;4172446;28;20033;-70
2023/11/19 01:14:31;;;;;;;1.50;1.00;;;12.90;99.90;;;;;;4170752;28;20042;-70
2023/11/19 01:16:32;;;;;;;0.98;0.82;;;12.90;99.90;;;;;;4171432;28;20033;-70
2023/11/19 01:18:33;;;;;;;1.20;1.00;;;12.90;99.90;;;;;;4175478;28;20426;-70
2023/11/19 01:20:34;;;;;;;1.23;0.90;;;12.90;99.90;;;;;;4173645;28;20133;-70
2023/11/19 01:22:35;;;;;;;1.98;0.70;;;12.90;99.90;;;;;;4175847;28;20041;-70
2023/11/19 01:24:35;;;;;;;1.20;1.00;;;12.90;99.90;;;;;;4176067;28;20051;-70
2023/11/19 01:26:36;;;;;;;1.77;0.80;;;12.90;99.90;;;;;;4173198;28;20087;-70
2023/11/19 01:28:39;;;;;;;2.05;0.75;;;13.00;99.90;;;;;;4175390;28;20045;-70
2023/11/19 01:30:41;;;;;;;1.10;0.70;;;12.90;99.90;;;;;;4171884;28;20448;-70
2023/11/19 01:32:42;;;;;;;3.08;0.82;;;12.90;99.90;;;;;;4176106;28;20119;-70
2023/11/19 01:34:42;;;;;;;0.95;0.82;;;13.00;99.90;;;;;;4190996;28;20071;-70
2023/11/19 01:36:43;;;;;;;1.48;0.95;;;13.00;99.90;;;;;;4170491;28;20571;-70
2023/11/19 01:38:44;;;;;;;1.75;0.70;;;13.00;99.90;;;;;;4172074;28;20079;-70
2023/11/19 01:40:45;;;;;;;1.95;0.98;;;13.00;99.90;;;;;;4173895;28;20409;-70
2023/11/19 01:42:45;;;;;;;1.17;0.82;;;13.00;99.90;;;;;;4173951;28;20057;-70
2023/11/19 01:44:59;;;;;;;1.35;0.80;;;13.00;99.90;;;;;;4173340;28;20524;-70
2023/11/19 01:47:01;;;;;;;1.20;0.90;;;13.00;99.90;;;;;;4172295;28;20079;-70
2023/11/19 01:49:02;;;;;;;1.83;0.85;;;13.00;99.90;;;;;;4170784;28;20053;-70
2023/11/19 01:51:04;;;;;;;2.40;1.00;;;13.00;99.90;;;;;;4173213;28;20033;-70
2023/11/19 01:53:04;;;;;;;2.67;1.05;;;13.00;99.90;;;;;;4175039;28;20037;-70
2023/11/19 01:55:08;;;;;;;2.72;1.35;;;13.00;99.90;;;;;;4174029;28;20048;-70
2023/11/19 01:57:09;;;;;;;1.80;1.10;;;13.00;99.90;;;;;;4155450;28;20036;-70
2023/11/19 01:59:12;;;;;;;6.43;1.48;;;13.00;99.90;;;;;;4169319;28;20059;-70
2023/11/19 02:01:14;;;;;;;1.95;1.27;;;13.00;99.90;;;;;;4173506;28;20045;-70
2023/11/19 02:03:15;;;;;;;3.30;1.10;;;13.00;99.90;;;;;;4152336;28;20124;-70
2023/11/19 02:05:16;;;;;;;6.28;1.50;;;13.00;99.90;;;;;;4170446;28;20049;-70
2023/11/19 02:07:17;;;;;;;3.72;1.52;;;13.00;99.90;;;;;;4174165;28;20167;-70
2023/11/19 02:09:19;;;;;;;4.97;1.70;;;13.10;99.90;;;;;;4174905;28;20416;-68
2023/11/19 02:11:20;;;;;;;3.90;1.58;;;13.10;99.90;;;;;;4173709;28;20048;-68
2023/11/19 02:13:20;;;;;;;3.75;1.40;;;13.00;99.90;;;;;;4174406;28;20041;-68
2023/11/19 02:15:24;;;;;;;7.65;1.85;;;13.00;99.90;;;;;;4168277;28;20028;-68
2023/11/19 02:17:26;;;;;;;6.35;1.40;;;13.10;99.90;;;;;;4175732;28;20053;-68
2023/11/19 02:19:27;;;;;;;2.63;1.30;;;13.10;99.90;;;;;;4173434;28;20119;-68
2023/11/19 02:21:28;;;;;;;6.13;1.65;;;13.10;99.90;;;;;;4173252;28;20033;-67
2023/11/19 02:23:30;;;;;;;6.80;1.40;;;13.10;99.90;;;;;;4170358;28;20037;-68
2023/11/19 02:25:33;;;;;;;4.13;1.40;;;13.00;99.90;;;;;;4162661;28;20036;-68
2023/11/19 02:27:51;;;;;;;5.82;1.30;;;13.00;99.90;;;;;;4174174;28;20033;-67
2023/11/19 02:29:52;;;;;;;5.90;1.33;;;13.10;99.90;;;;;;4170880;28;20123;-68
2023/11/19 02:31:54;;;;;;;7.70;1.55;;;13.10;99.90;;;;;;4171233;28;20073;-68
2023/11/19 02:33:55;;;;;;;;;;;13.10;99.90;;;;;;4171766;28;20690;-68
2023/11/19 02:35:56;;;;;;;6.72;1.30;;;13.10;99.90;;;;;;4170825;28;19916;-67
2023/11/19 02:37:57;;;;;;;3.92;1.48;;;13.10;99.90;;;;;;4174775;28;20033;-67
2023/11/19 02:40:03;;;;;;;4.70;1.70;;;13.20;99.90;;;;;;4171584;28;20049;-67
2023/11/19 02:42:03;;;;;;;10.90;1.63;;;13.10;99.90;;;;;;4171678;28;20037;-67
2023/11/19 02:44:05;;;;;;;6.47;1.67;;;13.20;99.90;;;;;;4174405;28;20032;-68
2023/11/19 02:46:08;;;;;;;3.97;1.40;;;13.10;99.90;;;;;;4170596;28;20044;-67
2023/11/19 02:48:09;;;;;;;8.18;2.25;;;13.10;99.90;;;;;;4171694;28;20397;-68
2023/11/19 02:50:16;;;;;;;4.18;1.60;;;13.20;99.90;;;;;;4170422;28;20108;-68
2023/11/19 02:52:17;;;;;;;3.75;1.10;;;13.20;99.90;;;;;;4155806;28;20402;-68
2023/11/19 02:54:17;;;;;;;4.07;1.20;;;13.20;99.90;;;;;;4169004;28;20059;-68
2023/11/19 02:56:29;;;;;;;6.53;1.70;;;13.20;99.90;;;;;;4165397;28;20504;-69
2023/11/19 02:58:30;;;;;;;5.38;1.10;;;13.10;99.90;;;;;;4170017;28;20431;-68
2023/11/19 03:00:37;;;;;;;12.02;2.15;;;13.20;99.90;;;;;;4170430;28;20033;-68
2023/11/19 03:02:44;;;;;;;5.85;1.58;;;13.20;99.90;;;;;;4165490;28;20124;-68
2023/11/19 03:04:45;;;;;;;7.43;1.90;;;13.20;99.90;;;;;;4167650;28;20072;-68
2023/11/19 03:06:46;;;;;;;3.67;1.27;;;13.20;99.90;;;;;;4170976;28;20401;-68
2023/11/19 03:08:47;;;;;;;4.35;1.58;;;13.20;99.90;;;;;;4172016;28;20044;-69
2023/11/19 03:10:48;;;;;;;9.63;2.08;;;13.20;99.90;;;;;;4171681;28;20554;-70
2023/11/19 03:12:49;;;;;;;7.85;1.95;;;13.20;99.90;;;;;;4173191;28;20037;-69
2023/11/19 03:14:50;;;;;;;7.63;1.90;;;13.10;99.90;;;;;;4173460;28;20045;-69
2023/11/19 03:16:51;;;;;;;8.45;2.50;;;13.10;99.90;;;;;;4171783;28;20053;-68
2023/11/19 03:18:52;;;;;;;10.95;2.78;;;13.10;99.90;;;;;;4170604;28;20464;-65
2023/11/19 03:20:53;;;;;;;10.27;2.30;;;13.10;99.90;;;;;;4170482;28;20051;-65
2023/11/19 03:22:54;;;;;;;6.30;1.80;;;13.10;99.90;;;;;;4174035;28;20033;-65
2023/11/19 03:24:54;;;;;;;10.98;2.28;;;13.00;99.90;;;;;;4174679;28;20028;-65
2023/11/19 03:26:55;;;;;;;11.02;2.75;;;13.00;99.90;;;;;;4174172;28;20037;-64
2023/11/19 03:28:57;;;;;;;14.18;3.03;;;13.00;99.90;;;;;;4167983;28;20080;-65
2023/11/19 03:30:57;;;;;;;6.90;2.33;;;13.00;99.90;;;;;;4172759;28;20033;-64
2023/11/19 03:32:59;;;;;;;15.45;3.08;;;12.90;99.90;;;;;;4171539;28;20128;-64
2023/11/19 03:35:00;;;;;;;12.17;2.60;;;13.00;99.90;;;;;;4172739;28;20077;-64
2023/11/19 03:37:00;;;;;;;18.77;3.60;;;12.90;99.90;;;;;;4169435;28;20264;-64
2023/11/19 03:39:03;;;;;;;16.08;3.03;;;12.90;99.90;;;;;;4171318;28;20389;-64
2023/11/19 03:41:23;;;;;;;16.35;3.67;;;12.90;99.90;;;;;;4167222;28;20041;-64
2023/11/19 03:43:24;;;;;;;10.82;2.30;;;12.90;99.90;;;;;;4168942;28;20079;-64
2023/11/19 03:45:25;;;;;;;11.45;2.63;;;12.90;99.90;;;;;;4170235;28;20232;-65
2023/11/19 03:47:25;;;;;;;16.13;3.35;;;12.80;99.90;;;;;;4172682;28;20037;-65
2023/11/19 03:49:26;;;;;;;14.57;3.92;;;12.80;99.90;;;;;;4171551;28;20370;-65
2023/11/19 03:51:27;;;;;;;13.65;3.03;;;12.80;99.90;;;;;;4169853;28;20037;-65
2023/11/19 03:53:27;;;;;;;11.68;2.53;;;12.70;99.90;;;;;;4170313;28;20385;-64
2023/11/19 03:55:29;;;;;;;16.63;3.58;;;12.70;99.90;;;;;;4166131;28;20025;-64
2023/11/19 03:57:29;;;;;;;8.38;2.15;;;12.70;99.90;;;;;;4171124;28;20060;-64
2023/11/19 03:59:30;;;;;;;12.40;2.95;;;12.70;99.90;;;;;;4187497;28;20091;-64
2023/11/19 04:01:31;;;;;;;14.00;3.00;;;12.70;99.90;;;;;;4171544;28;20033;-64
2023/11/19 04:03:32;;;;;;;9.02;2.95;;;12.70;99.90;;;;;;4171542;28;20044;-64
2023/11/19 04:05:32;;;;;;;18.92;3.30;;;12.70;99.90;;;;;;4167853;28;20057;-64
2023/11/19 04:07:34;;;;;;;13.18;2.80;;;12.70;99.90;;;;;;4173925;28;20068;-64
2023/11/19 04:09:34;;;;;;;16.20;2.88;;;12.70;99.90;;;;;;4167115;28;20037;-64
2023/11/19 04:11:36;;;;;;;17.55;3.45;;;12.60;99.90;;;;;;4169019;28;20033;-64
2023/11/19 04:13:36;;;;;;;8.95;2.28;;;12.60;99.90;;;;;;4172449;28;20065;-64
2023/11/19 04:15:37;;;;;;;15.88;2.92;;;12.60;99.90;;;;;;4169287;28;20094;-64
2023/11/19 04:17:37;;;;;;;19.38;3.85;;;12.60;99.90;;;;;;4141067;28;20160;-64
2023/11/19 04:19:41;;;;;;;15.93;3.10;;;12.60;99.90;;;;;;4170007;28;20037;-64
2023/11/19 04:21:42;;;;;;;15.73;3.13;;;12.60;99.90;;;;;;4166806;28;20102;-64
2023/11/19 04:23:42;;;;;;;20.83;3.72;;;12.60;99.90;;;;;;4173159;28;20041;-64
2023/11/19 04:25:43;;;;;;;18.85;3.75;;;12.60;99.90;;;;;;4170912;28;20088;-64
2023/11/19 04:27:43;;;;;;;20.85;3.53;;;12.60;99.90;;;;;;4172787;28;20049;-64
2023/11/19 04:29:45;;;;;;;15.75;3.80;;;12.60;99.90;;;;;;4169684;28;20131;-71
2023/11/19 04:31:46;;;;;;;26.17;4.63;;;12.60;99.90;;;;;;4168695;28;20110;-71
2023/11/19 04:33:47;;;;;;;12.07;2.92;;;12.60;99.90;;;;;;4170593;28;20064;-71
2023/11/19 04:35:47;;;;;;;21.80;4.20;;;12.60;99.90;;;;;;4171695;28;20176;-72
2023/11/19 04:37:48;;;;;;;22.17;4.40;;;12.60;99.90;;;;;;4172702;28;20035;-71
2023/11/19 04:39:48;;;;;;;23.55;4.40;;;12.60;99.90;;;;;;4171634;28;20041;-71
2023/11/19 04:41:51;;;;;;;18.70;3.70;;;12.60;99.90;;;;;;4171738;28;20075;-70
2023/11/19 04:43:54;;;;;;;22.67;3.72;;;12.60;99.90;;;;;;4173281;28;20413;-71
2023/11/19 04:45:54;;;;;;;20.42;3.65;;;12.60;99.90;;;;;;4172299;28;20525;-71
2023/11/19 04:47:55;;;;;;;21.10;3.97;;;12.60;99.90;;;;;;4174920;28;20032;-71
2023/11/19 04:49:55;;;;;;;25.92;3.72;;;12.70;99.90;;;;;;4173602;28;20485;-71
2023/11/19 04:51:56;;;;;;;18.83;3.60;;;12.70;99.90;;;;;;4175926;28;20087;-71
2023/11/19 04:53:56;;;;;;;22.20;4.32;;;12.60;99.90;;;;;;4175370;28;20045;-72
2023/11/19 04:55:57;;;;;;;16.92;3.92;;;12.70;99.90;;;;;;4180516;28;20033;-71
2023/11/19 04:57:57;;;;;;;15.07;3.47;;;12.70;99.90;;;;;;4179455;28;20036;-71
2023/11/19 04:59:58;;;;;;;22.15;3.88;;;12.70;99.90;;;;;;4179742;28;20052;-71
2023/11/19 05:01:59;;;;;;;26.00;4.47;;;12.70;99.90;;;;;;4181403;28;20119;-71
2023/11/19 05:04:00;;;;;;;17.05;3.35;;;12.70;99.90;;;;;;4179568;28;20037;-72
2023/11/19 05:06:00;;;;;;;22.40;4.28;;;12.70;99.90;;;;;;4179877;28;20037;-71
2023/11/19 05:08:02;;;;;;;26.00;4.80;;;12.60;99.90;;;;;;4176721;28;20032;-71
2023/11/19 05:10:04;;;;;;;18.65;3.90;;;12.70;99.90;;;;;;4174526;28;20397;-72
2023/11/19 05:12:05;;;;;;;22.15;4.05;;;12.70;99.90;;;;;;4178884;28;20492;-71
2023/11/19 05:14:05;;;;;;;20.23;3.72;;;12.70;99.90;;;;;;4177835;28;20064;-71
2023/11/19 05:16:06;;;;;;;19.67;3.55;;;12.70;99.90;;;;;;4177982;28;20493;-71
2023/11/19 05:18:07;;;;;;;20.05;3.78;;;12.70;99.90;;;;;;4179130;28;20044;-71
2023/11/19 05:20:13;;;;;;;24.98;4.15;;;12.70;99.90;;;;;;4173002;28;20037;-72
2023/11/19 05:22:13;;;;;;;14.80;2.65;;;12.70;99.90;;;;;;4171707;28;20494;-71
2023/11/19 05:24:14;;;;;;;17.67;3.50;;;12.70;99.90;;;;;;4179009;28;20032;-71
2023/11/19 05:26:22;;;;;;;27.08;4.63;;;12.70;99.90;;;;;;4173394;28;20091;-72
2023/11/19 05:28:24;;;;;;;21.85;4.10;;;12.60;99.90;;;;;;4173560;28;20103;-72
2023/11/19 05:30:25;;;;;;;22.60;4.63;;;12.70;99.90;;;;;;4171920;28;20086;-72
2023/11/19 05:32:25;;;;;;;17.77;3.88;;;12.70;99.90;;;;;;4162993;28;20484;-72
2023/11/19 05:34:27;;;;;;;18.42;4.28;;;12.60;99.90;;;;;;4177616;28;20126;-70
2023/11/19 05:36:28;;;;;;;25.45;4.63;;;12.70;99.90;;;;;;4177730;28;20497;-70
2023/11/19 05:38:29;;;;;;;29.55;4.90;;;12.60;99.90;;;;;;4175916;28;20024;-79
2023/11/19 05:40:30;;;;;;;17.73;3.50;;;12.70;99.90;;;;;;4176102;28;20041;-79
2023/11/19 05:42:30;;;;;;;19.70;4.25;;;12.70;99.90;;;;;;4149051;28;20045;-79
2023/11/19 05:44:31;;;;;;;24.23;5.07;;;12.60;99.90;;;;;;4177388;28;20037;-79
2023/11/19 05:46:32;;;;;;;17.80;3.80;;;12.60;99.90;;;;;;4178367;28;20168;-79
2023/11/19 05:48:33;;;;;;;20.85;4.05;;;12.60;99.90;;;;;;4169721;28;20035;-79
2023/11/19 05:50:34;;;;;;;20.25;4.20;;;12.60;99.90;;;;;;4178112;28;20415;-79
2023/11/19 05:52:35;;;;;;;26.70;4.70;;;12.50;99.90;;;;;;4177363;28;20060;-79
2023/11/19 05:54:37;;;;;;;26.88;4.50;;;12.60;99.90;;;;;;4180015;28;20041;-79
2023/11/19 05:56:38;;;;;;;25.63;5.38;;;12.50;99.90;;;;;;4178696;28;20037;-79
2023/11/19 05:58:40;;;;;;;26.67;4.88;;;12.50;99.90;;;;;;4194724;28;20037;-79
2023/11/19 06:00:42;;;;;;;18.77;3.90;;;12.50;99.90;;;;;;4176373;28;20447;-79
2023/11/19 06:02:42;;;;;;;21.73;4.22;;;12.50;99.90;;;;;;4172499;28;20652;-80
2023/11/19 06:04:44;;;;;;;21.83;4.28;;;12.50;99.90;;;;;;4175842;28;20108;-80
2023/11/19 06:06:45;;;;;;;17.60;4.40;;;12.50;99.90;;;;;;4176272;28;20036;-79
2023/11/19 06:08:46;;;;;;;19.33;4.82;;;12.50;99.90;;;;;;4176748;28;20037;-79
2023/11/19 06:10:49;;;;;;;23.75;4.45;;;12.50;99.90;;;;;;4177619;28;20103;-80
2023/11/19 06:12:55;;;;;;;18.27;4.05;;;12.40;99.90;;;;;;4165765;28;20490;-79
2023/11/19 06:14:56;;;;;;;12.88;3.38;;;12.50;99.90;;;;;;4175687;28;20040;-80
2023/11/19 06:16:57;;;;;;;19.50;3.95;;;12.40;99.90;;;;;;4175721;28;20037;-82
2023/11/19 06:18:58;;;;;;;19.88;4.28;;;12.40;99.90;;;;;;4176500;28;20037;-79
2023/11/19 06:20:58;;;;;;;20.45;4.53;;;12.30;99.90;;;;;;4176165;28;20037;-79
2023/11/19 06:22:59;;;;;;;27.05;5.30;;;12.40;99.90;;;;;;4164894;28;20049;-80
2023/11/19 06:25:00;;;;;;;26.17;5.55;;;12.40;99.90;;;;;;4174624;28;20048;-80
2023/11/19 06:27:02;;;;;;;23.30;4.40;;;12.40;99.90;;;;;;4148421;28;20037;-80
2023/11/19 06:29:03;;;;;;;19.42;4.75;;;12.30;99.90;;;;;;4156318;28;20392;-80
2023/11/19 06:31:04;;;;;;;33.40;6.10;;;12.30;99.90;;;;;;4167842;28;20121;-79
2023/11/19 06:33:04;;;;;;;26.73;5.47;;;12.30;99.90;;;;;;4191312;28;20477;-79
2023/11/19 06:35:06;;;;;;;18.98;4.35;;;12.30;99.90;;;;;;4148185;28;20040;-79
2023/11/19 06:37:08;;;;;;;22.67;5.05;;;12.30;99.90;;;;;;4177010;28;20127;-79
2023/11/19 06:39:10;;;;;;;25.27;5.07;;;12.30;99.90;;;;;;4164210;28;20132;-79
2023/11/19 06:41:11;;;;;;;31.08;4.88;;;12.30;99.90;;;;;;4144643;28;20080;-79
2023/11/19 06:43:13;;;;;;;23.27;5.25;;;12.30;99.90;;;;;;4162555;28;20037;-79
2023/11/19 06:45:14;;;;;;;31.55;5.68;;;12.20;99.90;;;;;;4165823;28;20039;-79
2023/11/19 06:47:15;;;;;;;27.42;4.53;;;12.20;99.90;;;;;;4163542;28;20033;-79
2023/11/19 06:49:16;;;;;;;34.05;6.07;;;12.20;99.90;;;;;;4160595;28;20182;-64
2023/11/19 06:51:17;;;;;;;20.33;4.35;;;12.20;99.90;;;;;;4159920;28;20052;-64
2023/11/19 06:53:17;;;;;;;22.55;4.50;;;12.20;99.90;;;;;;4170050;28;20060;-64
2023/11/19 06:55:18;;;;;;;28.45;5.15;;;12.20;99.90;;;;;;4177127;28;20073;-64
2023/11/19 06:57:20;;;;;;;23.73;4.60;;;12.20;99.90;;;;;;4145166;28;20037;-64
2023/11/19 06:59:21;;;;;;;19.27;4.33;;;12.20;99.90;;;;;;4175293;28;20137;-64
2023/11/19 07:01:22;;;;;;;16.90;3.95;;;12.20;99.90;;;;;;4177379;28;20278;-64
2023/11/19 07:03:23;;;;;;;27.23;4.93;;;12.20;99.90;;;;;;4177806;28;20127;-64
2023/11/19 07:05:23;;;;;;;23.73;5.32;;;12.10;99.90;;;;;;4166046;28;20037;-64
2023/11/19 07:07:24;;;;;;;22.77;4.07;;;12.10;99.90;;;;;;4175228;28;20048;-64
2023/11/19 07:09:25;;;;;;;25.15;4.55;;;12.10;99.90;;;;;;4183541;28;20386;-64
2023/11/19 07:11:25;;;;;;;28.75;5.03;;;12.10;99.90;;;;;;4175799;28;20045;-64
2023/11/19 07:13:27;;;;;;;22.98;4.97;;;12.10;99.90;;;;;;4176091;28;20086;-64
2023/11/19 07:15:28;;;;;;;24.92;4.78;;;12.10;99.90;;;;;;4173698;28;20461;-64
2023/11/19 07:17:30;;;;;;;20.98;3.85;;;12.10;99.90;;;;;;4176046;28;20029;-64
2023/11/19 07:19:31;;;;;;;20.73;4.10;;;12.10;99.90;;;;;;4175228;28;20040;-65
2023/11/19 07:21:33;;;;;;;22.58;4.30;;;12.10;99.90;;;;;;4173606;28;20397;-64
2023/11/19 07:23:34;;;;;;;24.80;4.57;;;12.00;99.90;;;;;;4169690;28;20034;-64
2023/11/19 07:25:35;;;;;;;17.13;4.07;;;12.10;99.90;;;;;;4168760;28;20055;-66
2023/11/19 07:27:36;;;;;;;20.58;3.97;;;12.10;99.90;;;;;;4175753;28;20116;-65
2023/11/19 07:29:36;;;;;;;23.33;4.57;;;12.10;99.90;;;;;;4170621;28;20087;-66
2023/11/19 07:31:37;;;;;;;22.70;4.65;;;12.10;99.90;;;;;;4175719;28;20094;-65
2023/11/19 07:33:39;;;;;;;16.70;4.18;;;12.10;99.90;;;;;;4175906;28;20068;-65
2023/11/19 07:35:42;;;;;;;13.93;4.30;;;12.10;99.90;;;;;;4176201;28;20036;-64
2023/11/19 07:37:42;;;;;;;;;;;12.10;99.90;;;;;;4176812;28;20033;-64
2023/11/19 07:39:43;;;;;;;19.65;4.60;;;12.10;99.90;;;;;;4166972;28;19919;-65
2023/11/19 07:41:44;;;;;;;19.65;4.28;;;12.10;99.90;;;;;;4170737;28;20037;-64
2023/11/19 07:43:46;;;;;;;16.23;3.67;;;12.10;99.90;;;;;;4174425;28;20032;-64
2023/11/19 07:45:47;;;;;;;21.50;4.32;;;12.10;99.90;;;;;;4169963;28;20025;-64
2023/11/19 07:47:47;;;;;;;20.08;4.22;;;12.10;99.90;;;;;;4178401;28;20044;-64
2023/11/19 07:49:48;;;;;;;32.50;7.22;;;12.20;99.90;;;;;;4171377;28;20469;-64
2023/11/19 07:51:48;;;;;;;30.73;5.93;;;12.20;99.90;;;;;;4175916;28;20385;-64
2023/11/19 07:53:49;;;;;;;22.00;4.25;;;12.30;99.90;;;;;;4175171;28;20075;-64
2023/11/19 07:55:50;;;;;;;20.15;4.55;;;12.30;99.90;;;;;;4172046;28;20041;-64
2023/11/19 07:57:50;;;;;;;19.10;3.40;;;12.40;99.90;;;;;;4177023;28;20559;-64
2023/11/19 07:59:51;;;;;;;16.38;4.35;;;12.50;99.90;;;;;;4174267;28;20033;-70
2023/11/19 08:01:52;;;;;;;21.38;4.60;;;12.60;99.90;;;;;;4175934;28;20535;-70
2023/11/19 08:03:53;;;;;;;26.33;4.43;;;12.70;99.90;;;;;;4173564;28;20034;-70
2023/11/19 08:05:57;;;;;;;21.52;4.60;;;12.80;99.90;;;;;;4172963;28;20183;-70
2023/11/19 08:07:58;;;;;;;25.52;5.00;;;12.80;99.90;;;;;;4175740;28;20052;-70
2023/11/19 08:10:00;;;;;;;30.38;5.10;;;13.00;99.90;;;;;;4175295;28;20067;-70
2023/11/19 08:12:00;;;;;;;23.52;5.40;;;13.00;99.90;;;;;;4144628;28;20044;-70
2023/11/19 08:14:01;;;;;;;23.73;4.72;;;13.10;99.90;;;;;;4171199;28;20392;-70
2023/11/19 08:16:02;;;;;;;30.33;5.18;;;13.20;99.90;;;;;;4171417;28;20025;-74
2023/11/19 08:18:02;;;;;;;26.80;4.82;;;13.10;99.90;;;;;;4176963;28;20037;-73
2023/11/19 08:20:04;;;;;;;19.20;4.05;;;13.00;99.90;;;;;;4172777;28;20044;-75
2023/11/19 08:22:05;;;;;;;24.83;5.07;;;13.00;99.90;;;;;;4175638;28;20059;-73
2023/11/19 08:24:06;;;;;;;22.77;4.88;;;13.00;99.90;;;;;;4177022;28;20310;-73
2023/11/19 08:26:06;;;;;;;24.15;4.60;;;13.00;99.90;;;;;;4168760;28;20481;-74
2023/11/19 08:28:07;;;;;;;19.90;4.13;;;13.10;99.90;;;;;;4172611;28;20120;-72
2023/11/19 08:30:09;;;;;;;20.27;4.03;;;13.20;99.90;;;;;;4174053;28;20040;-73
2023/11/19 08:32:10;;;;;;;16.70;4.00;;;13.30;99.90;;;;;;4176319;28;20028;-73
2023/11/19 08:34:11;;;;;;;16.50;4.20;;;13.40;99.90;;;;;;4174581;28;20044;-73
2023/11/19 08:36:16;;;;;;;24.38;4.05;;;13.50;99.90;;;;;;4175162;28;20033;-73
2023/11/19 08:38:17;;;;;;;24.90;5.45;;;13.60;99.90;;;;;;4178362;28;20026;-73
2023/11/19 08:40:18;;;;;;;27.65;5.03;;;13.70;99.90;;;;;;4174036;28;20132;-74
2023/11/19 08:42:18;;;;;;;16.67;4.28;;;13.70;99.90;;;;;;4177811;28;20053;-73
2023/11/19 08:44:19;;;;;;;18.42;4.53;;;13.90;99.90;;;;;;4175339;28;20120;-73
2023/11/19 08:46:20;;;;;;;18.23;3.97;;;13.90;99.90;;;;;;4176000;28;20037;-73
2023/11/19 08:48:20;;;;;;;16.90;3.80;;;14.00;99.90;;;;;;4174000;28;20032;-73
2023/11/19 08:50:21;;;;;;;19.65;4.43;;;14.10;99.90;;;;;;4173825;28;20037;-73
2023/11/19 08:52:22;;;;;;;26.52;5.07;;;14.20;99.90;;;;;;4175937;28;20040;-73
2023/11/19 08:54:23;;;;;;;20.20;4.32;;;14.20;99.90;;;;;;4176788;28;20045;-74
2023/11/19 08:56:23;;;;;;;13.93;3.65;;;14.20;99.90;;;;;;4173766;28;20040;-74
2023/11/19 08:58:24;;;;;;;22.50;4.45;;;14.20;99.90;;;;;;4175871;28;20447;-73
2023/11/19 09:00:24;;;;;;;20.50;4.50;;;14.20;99.90;;;;;;4174994;28;20377;-74
2023/11/19 09:02:25;;;;;;;19.15;4.18;;;14.20;99.90;;;;;;4174681;28;20053;-73
2023/11/19 09:04:26;;;;;;;18.55;4.03;;;14.20;99.90;;;;;;4174947;28;20071;-73
2023/11/19 09:06:27;;;;;;;22.60;4.53;;;14.20;99.90;;;;;;4172091;28;20523;-73
2023/11/19 09:08:28;;;;;;;20.30;4.97;;;14.20;99.90;;;;;;4176399;28;20428;-73
2023/11/19 09:10:29;;;;;;;16.73;4.05;;;14.20;99.90;;;;;;4168817;28;21505;-67
2023/11/19 09:12:30;;;;;;;27.20;4.78;;;14.20;99.90;;;;;;4158234;28;20553;-67
2023/11/19 09:14:31;;;;;;;25.08;4.88;;;14.20;99.90;;;;;;4172642;28;20041;-67
2023/11/19 09:16:32;;;;;;;20.27;4.63;;;14.10;99.90;;;;;;4160703;28;20037;-67
2023/11/19 09:18:33;;;;;;;23.88;4.78;;;14.10;99.90;;;;;;4173200;28;20063;-67
2023/11/19 09:20:38;;;;;;;27.33;5.15;;;14.10;99.90;;;;;;4175002;28;20029;-67
2023/11/19 09:22:38;;;;;;;21.00;4.50;;;14.10;99.90;;;;;;4173749;28;20045;-68
2023/11/19 09:24:39;;;;;;;30.48;5.43;;;14.10;99.90;;;;;;4175757;28;20120;-67
2023/11/19 09:26:41;;;;;;;23.95;4.82;;;14.00;99.90;;;;;;4174800;28;20032;-67
2023/11/19 09:28:42;;;;;;;29.60;5.85;;;14.00;99.90;;;;;;4174107;28;20037;-67
2023/11/19 09:30:43;;;;;;;25.35;4.70;;;14.00;99.90;;;;;;4173805;28;20071;-67
2023/11/19 09:32:44;;;;;;;22.20;4.28;;;14.00;99.90;;;;;;4148943;28;20037;-67
2023/11/19 09:34:45;;;;;;;23.35;4.28;;;14.00;99.90;;;;;;4169640;28;20108;-67
2023/11/19 09:36:45;;;;;;;27.15;5.90;;;14.10;99.90;;;;;;4163244;28;20029;-68
2023/11/19 09:38:46;;;;;;;18.00;4.05;;;14.00;99.90;;;;;;4178780;28;20028;-67
2023/11/19 09:40:47;;;;;;;14.57;4.18;;;14.00;99.90;;;;;;4173212;28;20029;-67
2023/11/19 09:42:48;;;;;;;28.70;5.03;;;14.00;99.90;;;;;;4177504;28;20037;-66
2023/11/19 09:44:49;;;;;;;17.60;4.50;;;13.90;99.90;;;;;;4178701;28;20116;-67
2023/11/19 09:46:50;;;;;;;22.30;4.10;;;13.90;99.90;;;;;;4176887;28;20088;-66
2023/11/19 09:48:56;;;;;;;18.73;4.47;;;13.90;99.90;;;;;;4176761;28;20041;-67
2023/11/19 09:50:58;;;;;;;26.30;4.35;;;13.90;99.90;;;;;;4172600;28;20041;-67
2023/11/19 09:52:59;;;;;;;25.20;4.50;;;13.90;99.90;;;;;;4175263;28;20045;-67
2023/11/19 09:54:59;;;;;;;22.70;5.22;;;13.90;99.90;;;;;;4173128;28;20455;-67
2023/11/19 09:57:04;;;;;;;22.35;4.18;;;13.90;99.90;;;;;;4173664;28;20041;-67
2023/11/19 09:59:05;;;;;;;29.50;5.68;;;13.90;99.90;;;;;;4156401;28;20390;-67
2023/11/19 10:01:09;;;;;;;19.00;4.28;;;13.80;99.90;;;;;;4173307;28;20533;-69
2023/11/19 10:03:13;;;;;;;29.10;5.32;;;13.80;99.90;;;;;;4175455;28;20085;-67
2023/11/19 10:05:14;;;;;;;24.38;5.30;;;13.80;99.90;;;;;;4173908;28;20112;-67
2023/11/19 10:07:15;;;;;;;28.42;5.45;;;13.80;99.90;;;;;;4170864;28;20645;-67
2023/11/19 10:09:16;;;;;;;27.75;5.75;;;13.70;99.90;;;;;;4170961;28;20481;-67
2023/11/19 10:11:17;;;;;;;22.30;4.93;;;13.70;99.90;;;;;;4169846;28;20195;-67
2023/11/19 10:13:18;;;;;;;37.70;5.70;;;13.70;99.90;;;;;;4172319;28;20476;-66
2023/11/19 10:15:26;;;;;;;21.70;4.80;;;13.70;99.90;;;;;;4170889;28;20063;-66
2023/11/19 10:17:29;;;;;;;20.60;4.45;;;13.70;99.90;;;;;;4168308;28;20041;-67
2023/11/19 10:19:31;;;;;;;;;;;13.70;99.90;;;;;;4172506;28;20046;-67
2023/11/19 10:21:33;;;;;;;24.98;5.60;;;13.60;99.90;;;;;;4170726;28;20000;-67
2023/11/19 10:23:57;;;;;;;27.13;5.47;;;13.70;99.90;;;;;;4171206;28;20055;-67
2023/11/19 10:26:06;;;;;;;;;;;13.70;99.90;;;;;;4170666;28;20041;-66
2023/11/19 10:28:07;;;;;;;21.65;4.95;;;13.70;99.90;;;;;;4171561;28;20461;-67