Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:13;;;;;;;9.50;1.83;;;21.40;99.90;;;;;;5087687;28;20239;-83
2023/04/25 00:04:46;;;;;;;8.45;1.80;;;21.50;99.90;;;;;;5088784;28;20284;-85
2023/04/25 00:07:17;;;;;;;8.18;1.65;;;21.60;99.90;;;;;;5079040;28;20209;-81
2023/04/25 00:09:48;;;;;;;9.82;1.75;;;21.70;99.90;;;;;;5093549;28;20565;-84
2023/04/25 00:12:19;;;;;;;11.25;1.63;;;21.80;99.90;;;;;;5077147;28;20569;-79
2023/04/25 00:14:51;;;;;;;8.27;1.75;;;21.80;99.90;;;;;;5081386;28;20192;-87
2023/04/25 00:17:22;;;;;;;8.20;2.03;;;21.90;99.90;;;;;;5081218;28;20214;-82
2023/04/25 00:19:55;;;;;;;11.38;2.03;;;22.00;99.90;;;;;;5090157;28;20246;-83
2023/04/25 00:22:26;;;;;;;8.95;1.70;;;22.00;99.90;;;;;;5087204;28;20224;-83
2023/04/25 00:24:59;;;;;;;9.93;1.70;;;22.10;99.90;;;;;;5084281;28;20201;-82
2023/04/25 00:27:31;;;;;;;6.10;2.00;;;22.20;99.90;;;;;;5090896;28;20567;-80
2023/04/25 00:30:02;;;;;;;7.28;1.98;;;22.20;99.90;;;;;;5084432;28;20211;-82
2023/04/25 00:32:33;;;;;;;9.10;2.30;;;22.30;99.90;;;;;;5092332;28;20200;-81
2023/04/25 00:35:06;;;;;;;6.72;1.90;;;22.40;99.90;;;;;;5083761;28;20192;-82
2023/04/25 00:37:38;;;;;;;8.15;2.45;;;22.40;99.90;;;;;;5093753;28;20576;-83
2023/04/25 00:40:10;;;;;;;7.07;1.98;;;22.50;99.90;;;;;;5091949;28;20204;-81
2023/04/25 00:42:41;;;;;;;6.90;1.90;;;22.50;99.90;;;;;;5085721;28;20231;-83
2023/04/25 00:45:16;;;;;;;7.75;2.05;;;22.50;99.90;;;;;;5076010;28;20196;-84
2023/04/25 00:47:47;;;;;;;8.25;2.20;;;22.60;99.90;;;;;;5080009;28;20195;-84
2023/04/25 00:50:20;;;;;;;6.35;2.50;;;22.80;99.90;;;;;;5090485;28;20212;-81
2023/04/25 00:52:51;;;;;;;13.30;2.63;;;22.80;99.90;;;;;;5099205;28;20219;-79
2023/04/25 00:55:23;;;;;;;6.53;2.53;;;22.80;99.90;;;;;;5087993;28;20203;-79
2023/04/25 00:57:54;;;;;;;5.55;1.88;;;22.80;99.90;;;;;;5093671;28;20670;-80
2023/04/25 01:00:26;;;;;;;8.70;2.60;;;23.00;99.90;;;;;;5092234;28;20222;-80
2023/04/25 01:02:57;;;;;;;7.72;2.20;;;23.10;99.90;;;;;;5080149;28;20212;-79
2023/04/25 01:05:30;;;;;;;8.95;2.05;;;23.30;99.90;;;;;;5097685;28;20907;-81
2023/04/25 01:08:01;;;;;;;5.93;1.98;;;23.20;99.90;;;;;;5073965;28;20576;-79
2023/04/25 01:10:32;;;;;;;9.85;2.10;;;22.90;99.90;;;;;;5084223;28;20209;-82
2023/04/25 01:13:03;;;;;;;7.07;2.15;;;22.70;99.90;;;;;;5091813;28;20230;-80
2023/04/25 01:15:35;;;;;;;8.98;2.30;;;22.70;99.90;;;;;;5088008;28;20192;-80
2023/04/25 01:18:07;;;;;;;6.50;2.28;;;22.90;99.90;;;;;;5086487;28;20200;-80
2023/04/25 01:20:42;;;;;;;5.45;2.05;;;22.90;99.90;;;;;;5086517;28;20192;-80
2023/04/25 01:23:16;;;;;;;8.85;2.50;;;22.90;99.90;;;;;;5089021;28;20219;-80
2023/04/25 01:25:47;;;;;;;11.93;2.40;;;22.90;99.90;;;;;;5087587;28;20651;-79
2023/04/25 01:28:19;;;;;;;7.45;2.38;;;23.00;99.90;;;;;;5093053;28;20200;-80
2023/04/25 01:30:51;;;;;;;7.85;2.55;;;23.00;99.90;;;;;;5088839;28;20196;-82
2023/04/25 01:33:24;;;;;;;8.90;2.20;;;23.00;99.90;;;;;;5085837;28;20211;-83
2023/04/25 01:35:55;;;;;;;8.63;2.42;;;23.00;99.90;;;;;;5079673;28;20189;-82
2023/04/25 01:38:31;;;;;;;9.70;2.75;;;22.90;99.90;;;;;;5089779;28;20562;-83
2023/04/25 01:41:02;;;;;;;6.40;2.30;;;22.80;99.90;;;;;;5090756;28;20261;-79
2023/04/25 01:43:33;;;;;;;7.97;2.53;;;22.60;99.90;;;;;;5086929;28;20223;-83
2023/04/25 01:46:04;;;;;;;6.90;2.22;;;22.50;99.90;;;;;;5091578;28;20197;-79
2023/04/25 01:48:36;;;;;;;5.97;2.30;;;22.60;99.90;;;;;;5090797;28;20201;-82
2023/04/25 01:51:07;;;;;;;6.03;2.00;;;22.60;99.90;;;;;;5089301;28;20215;-83
2023/04/25 01:53:40;;;;;;;7.03;2.00;;;22.80;99.90;;;;;;5095659;28;20203;-82
2023/04/25 01:56:11;;;;;;;6.25;2.42;;;22.90;99.90;;;;;;5090148;28;20197;-82
2023/04/25 01:58:43;;;;;;;5.43;2.20;;;23.10;99.90;;;;;;5096830;28;20602;-81
2023/04/25 02:01:14;;;;;;;7.68;2.15;;;23.30;99.90;;;;;;5085890;28;20235;-82
2023/04/25 02:03:45;;;;;;;8.48;2.22;;;23.40;99.90;;;;;;5091884;28;20215;-81
2023/04/25 02:06:16;;;;;;;8.05;2.10;;;23.60;99.90;;;;;;5093973;28;20188;-82
2023/04/25 02:08:49;;;;;;;6.68;1.90;;;23.60;99.90;;;;;;5085709;28;20215;-82
2023/04/25 02:11:20;;;;;;;5.45;2.00;;;23.50;99.90;;;;;;5094851;28;20585;-83
2023/04/25 02:13:51;;;;;;;8.52;2.15;;;23.30;99.90;;;;;;5081291;28;20202;-81
2023/04/25 02:16:22;;;;;;;8.45;2.40;;;23.20;99.90;;;;;;5090756;28;20196;-82
2023/04/25 02:18:54;;;;;;;7.13;2.13;;;23.10;99.90;;;;;;5090664;28;20238;-85
2023/04/25 02:21:26;;;;;;;5.95;1.65;;;23.30;99.90;;;;;;5088287;28;20241;-84
2023/04/25 02:23:59;;;;;;;9.38;2.17;;;23.40;99.90;;;;;;5101795;28;20683;-83
2023/04/25 02:26:30;;;;;;;6.70;2.28;;;23.50;99.90;;;;;;5086329;28;20680;-80
2023/04/25 02:29:02;;;;;;;6.45;1.90;;;23.70;99.90;;;;;;5084295;28;20195;-83
2023/04/25 02:31:33;;;;;;;5.20;1.65;;;23.60;99.90;;;;;;5083637;28;20201;-85
2023/04/25 02:34:04;;;;;;;5.43;1.75;;;23.40;99.90;;;;;;5080485;28;20216;-84
2023/04/25 02:36:35;;;;;;;7.43;1.80;;;23.20;99.90;;;;;;5089087;28;20235;-90
2023/04/25 02:39:08;;;;;;;8.10;2.03;;;23.20;99.90;;;;;;5087125;28;20199;-85
2023/04/25 02:41:39;;;;;;;5.93;1.77;;;23.50;99.90;;;;;;5095060;28;20203;-81
2023/04/25 02:44:10;;;;;;;8.85;1.63;;;23.70;99.90;;;;;;5094631;28;20551;-81
2023/04/25 02:46:41;;;;;;;6.70;1.73;;;23.90;99.90;;;;;;5082202;28;20663;-82
2023/04/25 02:49:12;;;;;;;9.18;1.70;;;24.00;99.90;;;;;;5081610;28;20205;-84
2023/04/25 02:51:43;;;;;;;8.10;1.90;;;24.10;99.90;;;;;;5085154;28;20549;-81
2023/04/25 02:54:16;;;;;;;6.93;2.08;;;24.30;99.90;;;;;;5081171;28;20205;-84
2023/04/25 02:56:47;;;;;;;5.85;1.73;;;24.20;99.90;;;;;;5092275;28;20204;-85
2023/04/25 02:59:18;;;;;;;7.15;1.80;;;24.20;99.90;;;;;;5090182;28;20192;-83
2023/04/25 03:01:49;;;;;;;5.65;1.70;;;24.30;99.90;;;;;;5095746;28;20232;-85
2023/04/25 03:04:21;;;;;;;6.43;1.58;;;24.30;99.90;;;;;;5094227;28;20767;-87
2023/04/25 03:06:52;;;;;;;6.15;1.80;;;24.30;99.90;;;;;;5088780;28;20193;-81
2023/04/25 03:09:25;;;;;;;5.28;1.60;;;24.40;99.90;;;;;;5091171;28;20225;-86
2023/04/25 03:11:56;;;;;;;6.13;1.80;;;24.40;99.90;;;;;;5095233;28;20207;-83
2023/04/25 03:14:28;;;;;;;7.15;1.67;;;24.30;99.90;;;;;;5095281;28;20208;-82
2023/04/25 03:16:59;;;;;;;6.60;1.77;;;24.30;99.90;;;;;;5102586;28;20257;-81
2023/04/25 03:19:30;;;;;;;6.47;1.73;;;24.20;99.90;;;;;;5086654;28;20199;-84
2023/04/25 03:22:01;;;;;;;7.97;1.88;;;24.10;99.90;;;;;;5094639;28;20192;-83
2023/04/25 03:24:34;;;;;;;11.15;2.22;;;24.20;99.90;;;;;;5095702;28;20231;-81
2023/04/25 03:27:06;;;;;;;6.35;2.05;;;24.10;99.90;;;;;;5096578;28;20223;-76
2023/04/25 03:29:37;;;;;;;5.10;1.48;;;23.80;99.90;;;;;;5098496;28;20652;-82
2023/04/25 03:32:08;;;;;;;6.93;2.00;;;23.80;99.90;;;;;;5081094;28;20197;-81
2023/04/25 03:34:39;;;;;;;7.82;2.28;;;23.80;99.90;;;;;;5084770;28;20193;-81
2023/04/25 03:37:10;;;;;;;6.55;1.58;;;23.80;99.90;;;;;;5091577;28;20192;-80
2023/04/25 03:39:43;;;;;;;6.05;1.88;;;23.80;99.90;;;;;;5094669;28;20197;-83
2023/04/25 03:42:14;;;;;;;7.22;1.98;;;23.80;99.90;;;;;;5096919;28;20196;-83
2023/04/25 03:44:45;;;;;;;10.77;2.00;;;23.80;99.90;;;;;;5103559;28;20202;-86
2023/04/25 03:47:16;;;;;;;7.38;1.88;;;23.80;99.90;;;;;;5087701;28;20204;-88
2023/04/25 03:49:49;;;;;;;6.82;1.83;;;23.80;99.90;;;;;;5087499;28;20192;-84
2023/04/25 03:52:20;;;;;;;7.30;1.70;;;23.80;99.90;;;;;;5074548;28;20764;-86
2023/04/25 03:54:53;;;;;;;8.57;1.90;;;23.90;99.90;;;;;;5090033;28;20196;-82
2023/04/25 03:57:24;;;;;;;8.45;1.80;;;24.00;99.90;;;;;;5094310;28;20682;-85
2023/04/25 03:59:55;;;;;;;7.75;2.08;;;24.00;99.90;;;;;;5093939;28;20219;-84
2023/04/25 04:02:26;;;;;;;7.70;1.92;;;24.00;99.90;;;;;;5083788;28;20237;-86
2023/04/25 04:04:57;;;;;;;8.65;1.90;;;24.00;99.90;;;;;;5089599;28;20195;-83
2023/04/25 04:07:29;;;;;;;6.32;1.60;;;23.90;99.90;;;;;;5099497;28;20249;-85
2023/04/25 04:10:02;;;;;;;8.35;1.88;;;23.90;99.90;;;;;;5091666;28;20194;-85
2023/04/25 04:12:33;;;;;;;9.32;2.00;;;23.90;99.90;;;;;;5087810;28;20204;-83
2023/04/25 04:15:05;;;;;;;12.02;1.83;;;23.90;99.90;;;;;;5093640;28;20274;-83
2023/04/25 04:17:36;;;;;;;6.88;1.42;;;23.80;99.90;;;;;;5094953;28;20254;-84
2023/04/25 04:20:09;;;;;;;11.57;1.88;;;23.80;99.90;;;;;;5079468;28;20222;-83
2023/04/25 04:22:40;;;;;;;9.55;1.70;;;23.70;99.90;;;;;;5073936;28;20185;-86
2023/04/25 04:25:13;;;;;;;9.32;1.90;;;23.80;99.90;;;;;;5089840;28;20185;-84
2023/04/25 04:27:44;;;;;;;8.32;1.90;;;23.80;99.90;;;;;;5094560;28;20253;-84
2023/04/25 04:30:16;;;;;;;8.55;1.80;;;23.80;99.90;;;;;;5094350;28;20189;-88
2023/04/25 04:32:47;;;;;;;5.88;1.30;;;23.80;99.90;;;;;;5094106;28;20631;-85
2023/04/25 04:35:19;;;;;;;7.40;1.77;;;23.70;99.90;;;;;;5093809;28;20188;-84
2023/04/25 04:37:50;;;;;;;6.15;1.90;;;23.60;99.90;;;;;;5093953;28;20195;-83
2023/04/25 04:40:23;;;;;;;8.65;1.67;;;23.60;99.90;;;;;;5093871;28;20547;-79
2023/04/25 04:42:56;;;;;;;8.70;2.15;;;23.40;99.90;;;;;;5093919;28;20193;-84
2023/04/25 04:45:27;;;;;;;9.45;1.90;;;23.40;99.90;;;;;;5090426;28;20200;-86
2023/04/25 04:47:58;;;;;;;7.13;1.75;;;23.40;99.90;;;;;;5093639;28;20271;-83
2023/04/25 04:50:32;;;;;;;9.73;2.30;;;23.60;99.90;;;;;;5083093;28;20185;-82
2023/04/25 04:53:06;;;;;;;11.38;1.70;;;23.50;99.90;;;;;;5081615;28;20229;-82
2023/04/25 04:55:40;;;;;;;11.15;1.83;;;23.50;99.90;;;;;;5104997;28;20259;-86
2023/04/25 04:58:12;;;;;;;10.32;1.95;;;23.50;99.90;;;;;;5106822;28;20199;-85
2023/04/25 05:00:44;;;;;;;9.90;2.28;;;23.50;99.90;;;;;;5086385;28;20690;-85
2023/04/25 05:03:17;;;;;;;7.80;1.88;;;23.40;99.90;;;;;;5094563;28;20216;-82
2023/04/25 05:05:48;;;;;;;13.85;2.35;;;23.40;99.90;;;;;;5093467;28;20193;-83
2023/04/25 05:08:19;;;;;;;7.22;2.00;;;23.40;99.90;;;;;;5090062;28;20196;-86
2023/04/25 05:10:52;;;;;;;11.15;2.15;;;23.40;99.90;;;;;;5084621;28;20195;-85
2023/04/25 05:13:23;;;;;;;11.23;1.85;;;23.40;99.90;;;;;;5113730;28;20191;-81
2023/04/25 05:15:54;;;;;;;8.48;1.70;;;23.30;99.90;;;;;;5088615;28;20203;-85
2023/04/25 05:18:25;;;;;;;8.13;1.90;;;23.10;99.90;;;;;;5084503;28;20196;-82
2023/04/25 05:20:56;;;;;;;11.95;1.77;;;23.10;99.90;;;;;;5080671;28;20196;-85
2023/04/25 05:23:30;;;;;;;8.95;1.75;;;23.00;99.90;;;;;;5094222;28;20216;-84
2023/04/25 05:26:06;;;;;;;13.57;2.25;;;23.00;99.90;;;;;;5083614;28;20537;-84
2023/04/25 05:28:37;;;;;;;7.22;1.70;;;23.00;99.90;;;;;;5077316;28;20205;-86
2023/04/25 05:31:08;;;;;;;10.52;1.83;;;23.00;99.90;;;;;;5076407;28;20193;-83
2023/04/25 05:33:39;;;;;;;8.15;1.63;;;23.00;99.90;;;;;;5094446;28;20207;-84
2023/04/25 05:36:11;;;;;;;7.53;1.83;;;23.10;99.90;;;;;;5092287;28;20555;-83
2023/04/25 05:38:42;;;;;;;7.63;1.55;;;23.00;99.90;;;;;;5078408;28;20189;-85
2023/04/25 05:41:15;;;;;;;7.82;1.70;;;23.00;99.90;;;;;;5092933;28;20227;-82
2023/04/25 05:43:49;;;;;;;7.47;1.85;;;23.00;99.90;;;;;;5082664;28;20220;-85
2023/04/25 05:46:20;;;;;;;12.48;2.15;;;22.80;99.90;;;;;;5096640;28;20191;-84
2023/04/25 05:48:51;;;;;;;9.65;1.92;;;22.80;99.90;;;;;;5094639;28;20196;-83
2023/04/25 05:51:22;;;;;;;11.25;2.30;;;22.70;99.90;;;;;;5097368;28;20192;-79
2023/04/25 05:53:53;;;;;;;7.40;2.03;;;22.60;99.90;;;;;;5079111;28;20212;-84
2023/04/25 05:56:26;;;;;;;9.90;1.85;;;22.60;99.90;;;;;;5095598;28;20188;-90
2023/04/25 05:58:57;;;;;;;7.97;1.85;;;22.60;99.90;;;;;;5076875;28;20224;-86
2023/04/25 06:01:28;;;;;;;10.18;2.03;;;22.60;99.90;;;;;;5085965;28;20718;-87
2023/04/25 06:03:59;;;;;;;9.77;1.88;;;22.60;99.90;;;;;;5090735;28;20266;-86
2023/04/25 06:06:30;;;;;;;8.20;1.90;;;22.50;99.90;;;;;;5094328;28;20573;-79
2023/04/25 06:09:01;;;;;;;10.15;2.22;;;22.30;99.90;;;;;;5088881;28;20652;-83
2023/04/25 06:11:34;;;;;;;11.40;1.95;;;22.20;99.90;;;;;;5078501;28;20196;-80
2023/04/25 06:14:05;;;;;;;10.68;1.88;;;22.20;99.90;;;;;;5076404;28;20652;-83
2023/04/25 06:16:37;;;;;;;9.32;1.80;;;22.10;99.90;;;;;;5085126;28;20201;-83
2023/04/25 06:19:08;;;;;;;9.35;1.60;;;22.00;99.90;;;;;;5093633;28;20558;-81
2023/04/25 06:21:39;;;;;;;10.05;1.70;;;21.90;99.90;;;;;;5082030;28;20196;-83
2023/04/25 06:24:10;;;;;;;10.93;1.90;;;21.90;99.90;;;;;;5095580;28;20216;-85
2023/04/25 06:26:43;;;;;;;8.20;1.70;;;21.90;99.90;;;;;;5095345;28;20196;-82
2023/04/25 06:29:14;;;;;;;8.82;1.58;;;21.80;99.90;;;;;;5087345;28;20232;-82
2023/04/25 06:31:45;;;;;;;10.40;1.90;;;21.80;99.90;;;;;;5090661;28;20204;-81
2023/04/25 06:34:17;;;;;;;8.55;1.60;;;21.70;99.90;;;;;;5090073;28;20197;-81
2023/04/25 06:36:48;;;;;;;9.85;1.90;;;21.60;99.90;;;;;;5098087;28;20254;-79
2023/04/25 06:39:19;;;;;;;8.10;1.98;;;21.60;99.90;;;;;;5079037;28;20204;-79
2023/04/25 06:41:53;;;;;;;8.80;1.75;;;21.60;99.90;;;;;;5084074;28;20239;-79
2023/04/25 06:44:26;;;;;;;8.18;1.70;;;21.60;99.90;;;;;;5093914;28;20294;-79
2023/04/25 06:46:57;;;;;;;10.27;1.90;;;21.50;99.90;;;;;;5090423;28;20696;-78
2023/04/25 06:49:28;;;;;;;8.68;1.60;;;21.40;99.90;;;;;;5087390;28;20200;-78
2023/04/25 06:51:59;;;;;;;10.07;1.88;;;21.30;99.90;;;;;;5087118;28;20192;-79
2023/04/25 06:54:30;;;;;;;8.90;1.80;;;21.30;99.90;;;;;;5075324;28;20284;-78
2023/04/25 06:57:03;;;;;;;10.05;1.83;;;21.20;99.90;;;;;;5086399;28;20188;-79
2023/04/25 06:59:34;;;;;;;14.30;2.00;;;21.10;99.90;;;;;;5092060;28;20315;-77
2023/04/25 07:02:05;;;;;;;11.80;1.80;;;21.10;99.90;;;;;;5085512;28;20232;-79
2023/04/25 07:04:39;;;;;;;12.23;2.05;;;21.10;99.90;;;;;;5088015;28;20220;-78
2023/04/25 07:07:11;;;;;;;8.35;1.60;;;21.00;99.90;;;;;;5084384;28;20565;-79
2023/04/25 07:09:41;;;;;;;13.07;2.28;;;20.90;99.90;;;;;;5083937;28;20200;-77
2023/04/25 07:12:14;;;;;;;6.97;1.58;;;20.90;99.90;;;;;;5091527;28;22224;-78
2023/04/25 07:14:45;;;;;;;13.90;2.10;;;20.80;99.90;;;;;;5087850;28;20200;-78
2023/04/25 07:17:16;;;;;;;9.88;1.73;;;20.80;99.90;;;;;;5085287;28;20208;-79
2023/04/25 07:19:46;;;;;;;12.25;2.05;;;20.70;99.90;;;;;;5098248;28;20234;-79
2023/04/25 07:22:17;;;;;;;11.85;1.95;;;20.70;99.90;;;;;;5084180;28;20200;-79
2023/04/25 07:24:48;;;;;;;7.88;1.63;;;20.60;99.90;;;;;;5085848;28;20252;-79
2023/04/25 07:27:21;;;;;;;8.80;1.80;;;20.60;99.90;;;;;;5079764;28;20209;-79
2023/04/25 07:29:52;;;;;;;11.35;2.10;;;20.60;99.90;;;;;;5087761;28;20199;-79
2023/04/25 07:32:22;;;;;;;11.40;2.47;;;20.50;99.90;;;;;;5083635;28;20220;-79
2023/04/25 07:34:53;;;;;;;10.13;1.90;;;20.50;99.90;;;;;;5083805;28;20199;-78
2023/04/25 07:37:25;;;;;;;12.55;2.03;;;20.40;99.90;;;;;;5086062;28;20200;-78
2023/04/25 07:39:55;;;;;;;10.32;1.80;;;20.40;99.90;;;;;;5082365;28;20199;-79
2023/04/25 07:42:28;;;;;;;8.63;1.77;;;20.40;99.90;;;;;;5075172;28;20196;-78
2023/04/25 07:44:58;;;;;;;9.38;1.70;;;20.30;99.90;;;;;;5078594;28;20212;-78
2023/04/25 07:47:29;;;;;;;8.15;1.65;;;20.30;99.90;;;;;;5089517;28;20196;-79
2023/04/25 07:50:01;;;;;;;12.82;1.80;;;20.30;99.90;;;;;;5083206;28;20203;-78
2023/04/25 07:52:33;;;;;;;11.48;1.90;;;20.20;99.90;;;;;;5086416;28;20200;-80
2023/04/25 07:55:04;;;;;;;13.75;2.20;;;20.20;99.90;;;;;;5086908;28;20201;-78
2023/04/25 07:57:40;;;;;;;9.63;1.95;;;20.20;99.90;;;;;;5080003;28;20200;-78
2023/04/25 08:00:12;;;;;;;10.35;1.80;;;20.10;99.90;;;;;;5086007;28;20224;-77
2023/04/25 08:02:43;;;;;;;11.15;1.55;;;20.10;99.90;;;;;;5080830;28;20208;-77
2023/04/25 08:05:16;;;;;;;9.55;1.92;;;20.10;99.90;;;;;;5086011;28;20215;-78
2023/04/25 08:07:47;;;;;;;12.20;2.20;;;20.10;99.90;;;;;;5079751;28;20200;-79
2023/04/25 08:10:18;;;;;;;8.18;2.08;;;20.00;99.90;;;;;;5081388;28;20196;-78
2023/04/25 08:12:50;;;;;;;11.80;2.13;;;20.00;99.90;;;;;;5085634;28;20241;-78
2023/04/25 08:15:22;;;;;;;12.05;1.92;;;20.00;99.90;;;;;;5087599;28;20221;-78
2023/04/25 08:17:52;;;;;;;8.90;1.70;;;20.00;99.90;;;;;;5084562;28;20228;-78
2023/04/25 08:20:23;;;;;;;13.57;2.00;;;20.00;99.90;;;;;;5086389;28;20188;-78
2023/04/25 08:22:54;;;;;;;8.23;1.60;;;20.00;99.90;;;;;;5092721;28;20218;-79
2023/04/25 08:25:26;;;;;;;11.63;1.95;;;20.00;99.90;;;;;;5084778;28;20232;-78
2023/04/25 08:28:02;;;;;;;12.00;2.58;;;20.00;99.90;;;;;;5079071;28;20558;-79
2023/04/25 08:30:33;;;;;;;11.02;2.35;;;19.90;99.90;;;;;;5086031;28;20253;-77
2023/04/25 08:33:04;;;;;;;10.52;2.10;;;19.90;99.90;;;;;;5086054;28;20193;-78
2023/04/25 08:35:35;;;;;;;12.13;1.88;;;19.90;99.90;;;;;;5085055;28;20203;-78
2023/04/25 08:38:06;;;;;;;7.80;2.00;;;19.80;99.90;;;;;;5091794;28;20651;-77
2023/04/25 08:40:40;;;;;;;10.60;2.20;;;19.80;99.90;;;;;;5085074;28;20299;-77
2023/04/25 08:43:15;;;;;;;8.55;1.85;;;19.80;99.90;;;;;;5090356;28;20252;-78
2023/04/25 08:45:46;;;;;;;8.93;2.30;;;19.80;99.90;;;;;;5092322;28;20212;-78
2023/04/25 08:48:18;;;;;;;15.13;2.72;;;19.80;99.90;;;;;;5084874;28;20655;-79
2023/04/25 08:50:52;;;;;;;12.13;2.25;;;19.80;99.90;;;;;;5088696;28;20230;-78
2023/04/25 08:53:29;;;;;;;12.57;2.58;;;19.70;99.90;;;;;;5088305;28;20223;-78
2023/04/25 08:56:01;;;;;;;8.80;2.03;;;19.70;99.90;;;;;;5084996;28;20196;-78
2023/04/25 08:58:34;;;;;;;11.55;2.45;;;19.70;99.90;;;;;;5089446;28;20707;-79
2023/04/25 09:01:06;;;;;;;13.50;2.55;;;19.70;99.90;;;;;;5090455;28;20461;-79
2023/04/25 09:03:42;;;;;;;9.23;2.40;;;19.60;99.90;;;;;;5078020;28;20209;-78
2023/04/25 09:06:16;;;;;;;15.35;2.72;;;19.60;99.90;;;;;;5089516;28;20615;-79
2023/04/25 09:08:46;;;;;;;14.13;2.13;;;19.60;99.90;;;;;;5084065;28;20200;-79
2023/04/25 09:11:17;;;;;;;9.20;1.95;;;19.60;99.90;;;;;;5090710;28;20193;-79
2023/04/25 09:13:50;;;;;;;11.07;2.10;;;19.50;99.90;;;;;;5089669;28;20274;-79
2023/04/25 09:16:22;;;;;;;9.00;2.13;;;19.50;99.90;;;;;;5090937;28;20201;-79
2023/04/25 09:18:54;;;;;;;9.85;2.17;;;19.50;99.90;;;;;;5092276;28;20655;-79
2023/04/25 09:21:26;;;;;;;10.27;1.98;;;19.50;99.90;;;;;;5090023;28;20192;-78
2023/04/25 09:23:58;;;;;;;8.43;2.00;;;19.40;99.90;;;;;;5086721;28;20188;-79
2023/04/25 09:26:30;;;;;;;7.57;1.88;;;19.40;99.90;;;;;;5084274;28;20230;-78
2023/04/25 09:29:10;;;;;;;9.57;2.00;;;19.40;99.90;;;;;;5084874;28;20200;-79
2023/04/25 09:31:41;;;;;;;10.77;2.25;;;19.40;99.90;;;;;;5080652;28;20188;-79
2023/04/25 09:34:15;;;;;;;10.07;1.90;;;19.40;99.90;;;;;;5087199;28;20700;-78
2023/04/25 09:36:46;;;;;;;6.03;1.92;;;19.40;99.90;;;;;;5087458;28;20208;-78
2023/04/25 09:39:19;;;;;;;10.13;1.90;;;19.30;99.90;;;;;;5078158;28;20196;-79
2023/04/25 09:41:49;;;;;;;7.80;1.88;;;19.30;99.90;;;;;;5083988;28;20192;-78
2023/04/25 09:44:28;;;;;;;8.25;2.05;;;19.20;99.90;;;;;;5089155;28;20193;-78
2023/04/25 09:46:59;;;;;;;9.30;2.10;;;19.20;99.90;;;;;;5081076;28;20281;-77
2023/04/25 09:49:29;;;;;;;11.93;2.15;;;19.20;99.90;;;;;;5092974;28;20283;-78
2023/04/25 09:52:00;;;;;;;10.80;2.13;;;19.20;99.90;;;;;;5081766;28;20196;-78
2023/04/25 09:54:32;;;;;;;7.82;1.98;;;19.10;99.90;;;;;;5077018;28;20196;-78
2023/04/25 09:57:13;;;;;;;12.63;2.40;;;19.00;99.90;;;;;;5087725;28;20709;-78
2023/04/25 09:59:52;;;;;;;9.48;2.15;;;19.10;99.90;;;;;;5081183;28;20220;-77
2023/04/25 10:02:23;;;;;;;8.48;2.13;;;19.00;99.90;;;;;;5077763;28;20250;-78
2023/04/25 10:04:54;;;;;;;13.02;2.80;;;19.00;99.90;;;;;;5092592;28;20262;-78
2023/04/25 10:07:27;;;;;;;11.45;2.58;;;19.00;99.90;;;;;;5084981;28;20566;-78
2023/04/25 10:10:02;;;;;;;8.15;2.65;;;18.90;99.90;;;;;;5087314;28;20663;-79
2023/04/25 10:12:33;;;;;;;10.27;2.58;;;18.90;99.90;;;;;;5095512;28;20194;-78
2023/04/25 10:15:07;;;;;;;10.40;2.03;;;18.80;99.90;;;;;;5086950;28;20196;-79
2023/04/25 10:17:41;;;;;;;9.05;2.25;;;18.80;99.90;;;;;;5091043;28;20570;-78
2023/04/25 10:20:13;;;;;;;11.50;2.45;;;18.70;99.90;;;;;;5095673;28;20201;-79
2023/04/25 10:22:47;;;;;;;14.43;2.50;;;18.60;99.90;;;;;;5092998;28;20623;-78
2023/04/25 10:25:19;;;;;;;9.27;2.20;;;18.70;99.90;;;;;;5089618;28;20208;-78
2023/04/25 10:27:52;;;;;;;14.52;2.53;;;18.60;99.90;;;;;;5092951;28;20196;-79
2023/04/25 10:30:25;;;;;;;8.63;2.10;;;18.60;99.90;;;;;;5085626;28;20192;-78
2023/04/25 10:33:00;;;;;;;13.07;2.30;;;18.60;99.90;;;;;;5089204;28;20189;-78
2023/04/25 10:35:32;;;;;;;9.45;2.15;;;18.50;99.90;;;;;;5077831;28;20203;-77
2023/04/25 10:38:05;;;;;;;9.88;2.45;;;18.50;99.90;;;;;;5090213;28;20235;-78
2023/04/25 10:40:37;;;;;;;9.20;2.08;;;18.50;99.90;;;;;;5088139;28;20200;-78
2023/04/25 10:43:38;;;;;;;6.72;2.05;;;18.50;99.90;;;;;;5092925;28;20193;-78
2023/04/25 10:46:21;;;;;;;12.07;2.45;;;18.50;99.90;;;;;;5102396;28;20698;-78
2023/04/25 10:48:53;;;;;;;9.27;1.85;;;18.40;99.90;;;;;;5087901;28;20196;-78
2023/04/25 10:51:26;;;;;;;12.65;2.33;;;18.30;99.90;;;;;;5085354;28;20258;-78
2023/04/25 10:54:04;;;;;;;10.13;2.40;;;18.30;99.90;;;;;;5075811;28;20207;-79
2023/04/25 10:56:37;;;;;;;8.30;2.05;;;18.30;99.90;;;;;;5099128;28;20200;-79
2023/04/25 10:59:13;;;;;;;13.23;2.00;;;18.30;99.90;;;;;;5098022;28;20566;-78
2023/04/25 11:01:50;;;;;;;7.22;2.35;;;18.30;99.90;;;;;;5093967;28;20262;-78
2023/04/25 11:04:25;;;;;;;9.20;1.80;;;18.30;99.90;;;;;;5079875;28;20208;-78
2023/04/25 11:07:08;;;;;;;7.43;1.75;;;18.30;99.90;;;;;;5114472;28;20219;-78
2023/04/25 11:09:40;;;;;;;8.90;1.92;;;18.20;99.90;;;;;;5115189;28;20192;-78
2023/04/25 11:12:13;;;;;;;8.82;2.00;;;18.20;99.90;;;;;;5080284;28;20201;-79
2023/04/25 11:14:45;;;;;;;8.73;1.98;;;18.20;99.90;;;;;;5075421;28;20636;-78
2023/04/25 11:17:21;;;;;;;10.00;1.98;;;18.20;99.90;;;;;;5083917;28;20228;-79
2023/04/25 11:19:53;;;;;;;14.60;2.30;;;18.20;99.90;;;;;;5095001;28;20192;-79
2023/04/25 11:22:26;;;;;;;10.15;1.92;;;18.20;99.90;;;;;;5081183;28;20329;-78
2023/04/25 11:24:57;;;;;;;13.48;2.30;;;18.20;99.90;;;;;;5085020;28;20207;-78
2023/04/25 11:27:29;;;;;;;9.60;2.10;;;18.20;99.90;;;;;;5092565;28;20200;-79
2023/04/25 11:30:00;;;;;;;10.52;1.90;;;18.20;99.90;;;;;;5080155;28;20197;-76
2023/04/25 11:32:33;;;;;;;5.78;1.70;;;18.30;99.90;;;;;;5080003;28;20200;-79
2023/04/25 11:35:05;;;;;;;10.40;1.80;;;18.30;99.90;;;;;;5075582;28;20201;-79
2023/04/25 11:37:36;;;;;;;8.02;1.90;;;18.30;99.90;;;;;;5086751;28;20197;-78
2023/04/25 11:40:09;;;;;;;4.65;1.40;;;18.30;99.90;;;;;;5092843;28;20196;-79
2023/04/25 11:42:41;;;;;;;10.65;1.92;;;18.30;99.90;;;;;;5080990;28;20656;-78
2023/04/25 11:45:13;;;;;;;9.65;1.70;;;18.30;99.90;;;;;;5074427;28;20216;-78
2023/04/25 11:47:46;;;;;;;7.80;1.88;;;18.30;99.90;;;;;;5086900;28;20200;-79
2023/04/25 11:50:17;;;;;;;8.02;1.50;;;18.30;99.90;;;;;;5094389;28;20192;-79
2023/04/25 11:52:50;;;;;;;7.82;1.80;;;18.30;99.90;;;;;;5091874;28;20207;-78
2023/04/25 11:55:22;;;;;;;9.18;1.77;;;18.30;99.90;;;;;;5089308;28;20197;-79
2023/04/25 11:57:54;;;;;;;7.63;1.60;;;18.20;99.90;;;;;;5074797;28;20197;-78
2023/04/25 12:00:26;;;;;;;6.13;1.52;;;18.20;99.90;;;;;;5085191;28;20275;-78
2023/04/25 12:03:00;;;;;;;6.70;1.52;;;18.20;99.90;;;;;;5074247;28;20196;-78
2023/04/25 12:05:33;;;;;;;8.00;1.80;;;18.20;99.90;;;;;;5089629;28;20594;-78
2023/04/25 12:08:14;;;;;;;8.82;1.70;;;18.20;99.90;;;;;;5088936;28;20283;-79
2023/04/25 12:10:47;;;;;;;6.45;1.48;;;18.10;99.90;;;;;;5074074;28;20633;-79
2023/04/25 12:13:26;;;;;;;6.85;1.60;;;18.10;99.90;;;;;;5083243;28;20282;-79
2023/04/25 12:15:59;;;;;;;9.48;1.60;;;18.10;99.90;;;;;;5094097;28;20192;-78
2023/04/25 12:18:32;;;;;;;8.77;2.03;;;18.10;99.90;;;;;;5087833;28;20192;-79
2023/04/25 12:21:04;;;;;;;12.82;1.90;;;18.10;99.90;;;;;;5078056;28;20204;-77
2023/04/25 12:23:36;;;;;;;9.98;2.17;;;18.10;99.90;;;;;;5073738;28;20275;-79
2023/04/25 12:26:07;;;;;;;9.40;2.33;;;18.10;99.90;;;;;;5073585;28;20580;-79
2023/04/25 12:28:38;;;;;;;9.48;2.45;;;18.10;99.90;;;;;;5073715;28;20189;-78
2023/04/25 12:31:09;;;;;;;10.82;2.00;;;18.00;99.90;;;;;;5076189;28;22097;-78
2023/04/25 12:33:43;;;;;;;12.23;2.08;;;18.00;99.90;;;;;;5090836;28;20200;-79
2023/04/25 12:36:16;;;;;;;10.18;2.17;;;18.00;99.90;;;;;;5094044;28;20192;-78
2023/04/25 12:38:48;;;;;;;10.77;2.20;;;18.00;99.90;;;;;;5093819;28;20233;-79
2023/04/25 12:41:19;;;;;;;9.48;2.00;;;18.00;99.90;;;;;;5093791;28;20193;-79
2023/04/25 12:43:50;;;;;;;9.82;1.83;;;17.90;99.90;;;;;;5093415;28;20192;-78
2023/04/25 12:46:21;;;;;;;9.43;2.60;;;17.90;99.90;;;;;;5093561;28;20223;-78
2023/04/25 12:48:55;;;;;;;11.25;2.47;;;17.90;99.90;;;;;;5096292;28;20215;-79
2023/04/25 12:51:27;;;;;;;12.07;2.38;;;17.90;99.90;;;;;;5093571;28;20189;-77
2023/04/25 12:53:58;;;;;;;11.60;2.20;;;17.90;99.90;;;;;;5092534;28;20200;-77
2023/04/25 12:56:29;;;;;;;8.10;2.03;;;17.90;99.90;;;;;;5087442;28;20201;-78
2023/04/25 12:59:02;;;;;;;13.27;2.33;;;17.90;99.90;;;;;;5092141;28;20647;-78
2023/04/25 13:01:33;;;;;;;10.75;2.70;;;17.90;99.90;;;;;;5091575;28;20223;-78
2023/04/25 13:04:06;;;;;;;10.68;2.40;;;17.90;99.90;;;;;;5102808;28;20196;-78
2023/04/25 13:06:37;;;;;;;8.63;2.50;;;17.90;99.90;;;;;;5099201;28;20243;-77
2023/04/25 13:09:08;;;;;;;8.95;2.20;;;18.00;99.90;;;;;;5092637;28;20196;-78