Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:59;;;;;;;12.43;6.22;;;13.50;81.30;;;11.08;72.43;100759.44;5012061;28;20124;-71
2022/05/03 00:04:44;;;;;;;8.80;6.13;;;13.50;81.10;;;11.10;72.79;100760.09;5012224;28;20123;-71
2022/05/03 00:07:24;;;;;;;10.88;6.72;;;13.50;81.10;;;11.08;72.35;100760.31;5011500;28;20204;-71
2022/05/03 00:10:03;;;;;;;12.18;6.72;;;13.50;81.20;;;11.10;72.68;100752.81;5010601;28;20056;-71
2022/05/03 00:12:35;;;;;;;13.30;5.95;;;13.40;81.30;;;10.80;75.53;100757.28;5011731;28;20077;-71
2022/05/03 00:15:06;;;;;;;11.95;6.38;;;13.40;82.10;;;10.81;74.21;100753.50;5011652;28;20054;-71
2022/05/03 00:17:36;;;;;;;12.23;6.50;;;13.40;82.00;;;10.73;74.14;100753.56;5011329;28;20048;-71
2022/05/03 00:20:04;;;;;;;9.25;5.70;;;13.40;81.80;;;10.75;74.55;100744.19;5011697;28;20073;-71
2022/05/03 00:22:32;;;;;;;11.93;5.57;;;13.30;82.10;;;10.70;74.64;100743.03;5011474;28;20045;-71
2022/05/03 00:25:00;;;;;;;11.32;6.40;;;13.30;82.10;;;10.83;73.70;100739.72;5011468;28;20569;-71
2022/05/03 00:27:29;;;;;;;11.48;6.10;;;13.30;81.80;;;10.83;73.80;100739.72;5011332;28;20049;-71
2022/05/03 00:29:58;;;;;;;11.52;6.43;;;13.20;82.00;;;10.88;73.53;100734.59;5010207;28;20070;-71
2022/05/03 00:32:27;;;;;;;12.35;5.97;;;13.20;82.00;;;10.75;74.30;100732.44;5010060;28;20502;-71
2022/05/03 00:34:58;;;;;;;11.95;6.13;;;13.20;82.40;;;10.82;74.50;100733.44;5011538;28;20069;-71
2022/05/03 00:37:26;;;;;;;8.93;5.68;;;13.20;82.30;;;10.56;77.06;100729.16;5010864;28;20037;-71
2022/05/03 00:39:53;;;;;;;10.50;5.93;;;13.20;82.90;;;10.44;76.97;100736.03;5011208;28;20052;-71
2022/05/03 00:42:23;;;;;;;8.05;5.93;;;13.10;83.10;;;10.10;79.10;100737.19;5011092;28;20038;-71
2022/05/03 00:45:05;;;;;;;10.43;6.57;;;13.10;83.80;;;9.94;79.79;100735.38;5006531;28;20040;-71
2022/05/03 00:47:51;;;;;;;8.82;6.30;;;13.10;84.10;;;9.89;79.85;100736.94;5010915;28;20228;-71
2022/05/03 00:50:34;;;;;;;11.88;6.65;;;13.00;84.20;;;9.78;81.35;100741.69;5010403;28;20042;-71
2022/05/03 00:53:10;;;;;;;10.98;6.03;;;12.90;84.90;;;10.00;79.74;100739.28;5011015;28;20125;-71
2022/05/03 00:56:14;;;;;;;9.70;6.57;;;12.80;84.10;;;10.15;78.36;100737.50;5010856;28;20418;-71
2022/05/03 00:58:58;;;;;;;10.45;6.43;;;12.80;84.10;;;10.13;79.22;100728.69;5000321;28;20137;-71
2022/05/03 01:01:36;;;;;;;10.30;6.35;;;12.80;84.20;;;9.90;80.69;100725.03;5010961;28;20126;-71
2022/05/03 01:04:20;;;;;;;9.35;6.25;;;12.80;85.30;;;10.01;79.90;100727.34;5010114;28;20128;-71
2022/05/03 01:07:06;;;;;;;12.35;6.28;;;12.70;84.90;;;9.96;79.83;100732.50;5010283;28;20070;-71
2022/05/03 01:09:39;;;;;;;10.57;6.35;;;12.70;85.10;;;9.96;79.29;100732.50;5010015;28;20577;-71
2022/05/03 01:12:25;;;;;;;11.38;7.15;;;12.70;85.00;;;9.72;81.73;100742.41;5010644;28;20064;-71
2022/05/03 01:15:09;;;;;;;11.07;6.55;;;12.60;85.70;;;9.57;82.62;100735.97;5011025;28;20053;-71
2022/05/03 01:17:45;;;;;;;8.70;6.47;;;12.60;86.10;;;9.20;85.27;100737.41;5010041;28;20042;-71
2022/05/03 01:20:17;;;;;;;10.73;6.38;;;12.50;87.30;;;9.14;85.95;100749.78;5005508;28;20129;-71
2022/05/03 01:23:25;;;;;;;;;;;12.40;87.90;;;8.97;86.32;100743.50;5011220;28;20521;-71
2022/05/03 01:26:14;;;;;;;11.77;6.60;;;12.20;88.20;;;8.92;87.02;100742.31;4994824;28;19952;-71
2022/05/03 01:29:25;;;;;;;12.68;6.95;;;12.10;88.50;;;9.08;86.01;100744.16;5002500;28;20034;-71
2022/05/03 01:31:58;;;;;;;10.87;6.47;;;12.10;88.30;;;9.26;84.36;100736.69;5010649;28;20657;-71
2022/05/03 01:34:27;;;;;;;10.73;6.50;;;12.10;87.80;;;9.25;85.09;100745.00;5010046;28;20069;-71
2022/05/03 01:37:26;;;;;;;12.35;6.75;;;12.10;88.30;;;9.46;83.84;100734.50;5009974;28;20041;-71
2022/05/03 01:40:06;;;;;;;9.45;6.78;;;12.10;87.80;;;9.48;83.28;100739.72;5004401;28;20673;-71
2022/05/03 01:42:56;;;;;;;8.88;6.32;;;12.10;87.80;;;9.50;82.46;100733.13;5010319;28;20495;-71
2022/05/03 01:45:31;;;;;;;12.20;6.80;;;12.00;87.70;;;9.22;85.25;100734.50;5009596;28;20045;-71
2022/05/03 01:48:18;;;;;;;12.15;6.82;;;12.00;88.00;;;8.93;87.02;100735.84;5010303;28;20056;-71
2022/05/03 01:50:54;;;;;;;10.00;6.40;;;12.00;89.10;;;8.85;88.58;100733.97;4990519;28;20039;-71
2022/05/03 01:53:31;;;;;;;9.80;6.50;;;11.90;89.60;;;8.75;88.66;100734.13;4991660;28;20061;-71
2022/05/03 01:56:26;;;;;;;9.65;6.65;;;11.80;90.00;;;8.72;89.64;100739.03;5010070;28;20053;-71
2022/05/03 01:59:31;;;;;;;12.30;6.40;;;11.80;90.60;;;8.61;89.66;100727.50;5005019;28;20121;-71
2022/05/03 02:02:09;;;;;;;10.82;6.75;;;11.70;90.80;;;8.52;90.63;100730.38;5010082;28;20537;-71
2022/05/03 02:05:00;;;;;;;12.65;6.68;;;11.60;91.20;;;8.43;90.50;100729.47;4990463;28;20125;-71
2022/05/03 02:07:55;;;;;;;10.40;6.60;;;11.50;91.60;;;8.30;90.67;100734.50;5009636;28;20125;-71
2022/05/03 02:11:03;;;;;;;11.63;7.28;;;11.40;91.50;;;8.31;91.06;100728.91;5002580;28;20054;-71
2022/05/03 02:17:00;;;;;;;11.40;6.57;;;11.20;92.00;;;8.16;92.07;100723.25;5010143;28;20042;-71
2022/05/03 02:20:01;;;;;;;11.52;7.28;;;11.10;92.50;;;8.08;92.49;100720.53;5009167;28;20038;-70
2022/05/03 02:23:19;;;;;;;11.18;6.72;;;11.10;93.10;;;7.99;93.15;100719.63;5009677;28;20649;-71
2022/05/03 02:26:14;;;;;;;10.73;6.40;;;11.00;93.50;;;7.97;93.25;100718.09;5009451;28;20061;-71
2022/05/03 02:28:46;;;;;;;12.15;6.75;;;10.90;94.00;;;7.93;94.03;100722.16;5002221;28;20108;-71
2022/05/03 02:31:21;;;;;;;11.52;7.13;;;10.80;93.80;;;7.85;94.61;100724.84;5009352;28;20172;-70
2022/05/03 02:33:56;;;;;;;12.82;7.03;;;10.80;94.20;;;7.80;94.82;100725.31;5009246;28;20054;-71
2022/05/03 02:36:26;;;;;;;16.38;7.00;;;10.70;94.70;;;7.76;95.41;100715.81;5006926;28;20073;-71
2022/05/03 02:39:00;;;;;;;12.00;6.65;;;10.70;95.00;;;7.63;95.49;100721.66;5009479;28;20054;-71
2022/05/03 02:41:32;;;;;;;9.93;7.03;;;10.60;94.90;;;7.66;95.67;100724.06;5009385;28;20030;-71
2022/05/03 02:44:02;;;;;;;10.52;7.15;;;10.60;94.80;;;7.75;95.40;100720.38;5024858;22;20666;-76
2022/05/03 02:46:49;;;;;;;13.02;7.30;;;10.60;94.90;;;7.69;95.54;100728.28;5008716;28;20387;-77
2022/05/03 02:49:22;;;;;;;12.15;7.30;;;10.50;94.90;;;7.87;93.40;100725.53;5008945;28;20398;-76
2022/05/03 02:52:06;;;;;;;13.80;6.97;;;10.50;94.80;;;7.74;95.10;100715.13;5008940;28;20477;-76
2022/05/03 02:54:56;;;;;;;10.93;7.32;;;10.50;95.20;;;7.68;95.18;100718.47;4989968;28;20049;-77
2022/05/03 02:57:38;;;;;;;12.98;7.05;;;10.50;95.70;;;7.66;95.51;100718.63;4986480;28;20109;-76
2022/05/03 03:03:25;;;;;;;10.38;7.05;;;10.50;95.70;;;7.63;95.49;100714.41;4989707;28;20046;-76
2022/05/03 03:06:01;;;;;;;11.45;7.10;;;10.40;95.80;;;7.57;95.72;100708.75;4989367;28;20406;-77
2022/05/03 03:08:36;;;;;;;13.45;7.38;;;10.30;95.90;;;7.49;96.75;100712.28;4988833;28;20042;-77
2022/05/03 03:11:07;;;;;;;13.35;7.22;;;10.30;96.70;;;7.41;96.86;100713.06;4989819;28;20047;-76
2022/05/03 03:13:56;;;;;;;14.25;7.13;;;10.20;96.60;;;7.40;96.67;100711.34;4989658;28;20248;-77
2022/05/03 03:16:31;;;;;;;9.80;6.85;;;10.20;96.50;;;7.39;97.12;100712.38;4989099;28;20121;-77
2022/05/03 03:19:05;;;;;;;12.63;7.32;;;10.20;96.80;;;7.39;96.52;100709.69;4984206;28;20642;-77
2022/05/03 03:21:37;;;;;;;11.32;7.43;;;10.20;96.80;;;7.32;97.64;100724.84;4989430;28;20066;-76
2022/05/03 03:24:09;;;;;;;13.05;7.28;;;10.10;97.10;;;7.32;96.94;100715.88;4989295;28;20178;-77
2022/05/03 03:26:37;;;;;;;11.82;7.30;;;10.10;97.00;;;7.30;97.48;100710.63;4988966;28;20045;-76
2022/05/03 03:29:08;;;;;;;11.10;6.95;;;10.00;97.40;;;7.29;96.89;100711.66;4993251;28;20502;-76
2022/05/03 03:31:37;;;;;;;14.65;7.28;;;10.00;97.40;;;7.28;96.77;100714.50;4992896;28;20053;-77
2022/05/03 03:34:06;;;;;;;13.23;7.43;;;9.90;97.70;;;7.20;97.64;100713.44;4992983;28;20071;-76
2022/05/03 03:36:35;;;;;;;12.23;7.30;;;9.90;98.00;;;7.15;97.34;100715.75;4990138;28;20475;-77
2022/05/03 03:39:03;;;;;;;13.85;7.93;;;9.90;98.00;;;7.21;97.82;100712.41;4988123;28;20110;-77
2022/05/03 03:41:30;;;;;;;12.02;8.35;;;9.80;98.10;;;7.18;98.08;100709.19;4992834;28;20121;-77
2022/05/03 03:43:57;;;;;;;16.50;8.05;;;9.80;98.20;;;7.09;98.75;100718.25;4993006;28;20034;-76
2022/05/03 03:46:24;;;;;;;12.18;7.45;;;9.90;98.40;;;6.99;98.57;100711.06;4992284;28;20660;-76
2022/05/03 03:48:52;;;;;;;11.95;7.47;;;9.80;98.20;;;7.02;98.72;100713.44;4992511;28;20038;-76
2022/05/03 03:51:20;;;;;;;13.77;7.15;;;9.80;98.40;;;7.14;98.50;100714.06;4992832;28;20113;-77
2022/05/03 03:53:50;;;;;;;13.15;7.63;;;9.90;98.20;;;7.23;97.90;100720.38;4992313;28;20053;-77
2022/05/03 03:56:18;;;;;;;12.73;8.15;;;9.90;98.10;;;7.19;97.69;100721.69;4991761;28;20093;-76
2022/05/03 03:58:46;;;;;;;12.65;7.05;;;9.90;98.20;;;7.08;98.40;100724.66;4992436;28;20089;-76
2022/05/03 04:01:13;;;;;;;9.25;6.55;;;9.80;98.20;;;6.99;99.13;100718.34;4992512;28;20034;-76
2022/05/03 04:03:42;;;;;;;14.07;6.95;;;9.80;98.60;;;7.02;99.40;100716.16;4992908;28;20149;-77
2022/05/03 04:06:09;;;;;;;14.43;7.22;;;9.80;98.80;;;7.05;99.13;100729.38;4991263;28;20471;-77
2022/05/03 04:08:36;;;;;;;13.75;7.75;;;9.80;98.70;;;7.19;97.85;100721.69;4991526;28;20031;-81
2022/05/03 04:11:16;;;;;;;14.77;7.65;;;9.80;98.60;;;7.60;95.38;100727.41;4992432;28;20459;-76
2022/05/03 04:13:44;;;;;;;13.38;7.97;;;9.80;97.70;;;7.64;94.11;100734.19;4992442;28;20038;-76
2022/05/03 04:16:12;;;;;;;15.73;7.85;;;9.90;97.30;;;7.66;94.52;100729.47;4990789;28;20077;-76
2022/05/03 04:18:47;;;;;;;22.25;7.50;;;9.90;97.10;;;7.87;91.78;100733.66;4984015;28;20041;-76
2022/05/03 04:21:16;;;;;;;13.35;7.28;;;10.00;96.70;;;7.77;92.67;100736.47;4992009;28;20419;-76
2022/05/03 04:23:44;;;;;;;12.95;7.43;;;10.00;96.70;;;7.72;93.33;100739.66;4992092;28;20039;-76
2022/05/03 04:26:12;;;;;;;16.40;7.05;;;10.10;96.50;;;7.93;91.10;100735.72;4991726;28;20384;-76
2022/05/03 04:28:41;;;;;;;12.38;7.18;;;10.10;95.90;;;7.96;91.19;100735.41;4983263;28;20553;-76
2022/05/03 04:31:09;;;;;;;11.80;7.35;;;10.10;96.00;;;7.96;91.87;100738.09;4992166;28;20042;-76
2022/05/03 04:33:36;;;;;;;11.15;7.03;;;10.20;96.10;;;7.98;91.09;100733.38;4991865;28;20080;-76
2022/05/03 04:36:04;;;;;;;10.63;6.93;;;10.20;96.00;;;7.91;91.25;100740.44;4991650;28;20066;-76
2022/05/03 04:38:31;;;;;;;14.55;6.93;;;10.20;96.00;;;7.82;93.30;100731.41;4992437;28;20129;-76
2022/05/03 04:40:59;;;;;;;13.20;7.28;;;10.20;96.40;;;7.87;92.83;100736.38;4992164;28;20570;-76
2022/05/03 04:43:27;;;;;;;12.38;6.97;;;10.20;96.00;;;7.88;92.92;100740.75;4991577;28;20042;-76
2022/05/03 04:45:56;;;;;;;13.90;7.68;;;10.20;96.30;;;7.81;93.23;100749.53;4991455;28;20129;-76
2022/05/03 04:48:23;;;;;;;11.05;6.60;;;10.20;96.50;;;7.76;94.13;100749.16;4991078;28;20057;-77
2022/05/03 04:50:50;;;;;;;10.40;6.57;;;10.20;97.10;;;7.69;94.67;100745.41;4991780;28;20402;-76
2022/05/03 04:53:17;;;;;;;10.63;7.00;;;10.20;97.40;;;7.81;94.32;100741.41;4991491;28;20126;-76
2022/05/03 04:55:45;;;;;;;9.38;6.45;;;10.20;97.40;;;7.87;95.38;100747.19;4991841;28;20089;-76
2022/05/03 04:58:12;;;;;;;11.45;6.78;;;10.20;97.60;;;7.87;95.40;100744.50;4988120;28;20537;-77
2022/05/03 05:00:39;;;;;;;11.70;6.75;;;10.20;97.80;;;7.80;95.94;100753.25;4993526;28;20081;-77
2022/05/03 05:03:08;;;;;;;11.40;6.90;;;10.20;98.10;;;7.94;95.94;100753.66;4988779;28;20069;-77
2022/05/03 05:05:35;;;;;;;12.05;7.20;;;10.30;98.30;;;8.06;95.70;100749.66;4991513;28;20514;-77
2022/05/03 05:08:05;;;;;;;11.25;6.57;;;10.30;98.00;;;8.16;95.48;100752.25;4990764;28;20048;-77
2022/05/03 05:10:33;;;;;;;11.10;7.00;;;10.40;97.90;;;8.17;95.50;100759.38;4992001;28;20514;-76
2022/05/03 05:13:02;;;;;;;14.05;7.05;;;10.40;98.10;;;8.51;91.77;100755.78;4990941;28;20221;-77
2022/05/03 05:15:29;;;;;;;12.82;7.65;;;10.40;97.00;;;8.85;88.91;100761.09;4990643;28;20112;-77
2022/05/03 05:17:59;;;;;;;13.23;7.63;;;10.50;96.30;;;9.05;86.30;100761.66;4989136;28;20050;-77
2022/05/03 05:20:27;;;;;;;10.52;6.80;;;10.60;95.40;;;9.17;85.79;100759.44;4991070;28;20133;-77
2022/05/03 05:22:55;;;;;;;10.48;6.60;;;10.70;94.90;;;9.30;84.54;100769.81;4990331;28;20046;-77
2022/05/03 05:25:22;;;;;;;14.88;7.50;;;10.70;94.50;;;9.36;83.35;100763.69;4996938;28;20734;-76
2022/05/03 05:27:49;;;;;;;12.07;7.07;;;10.70;94.20;;;9.43;83.68;100772.84;4985314;28;20038;-77
2022/05/03 05:30:16;;;;;;;13.25;7.25;;;10.80;93.90;;;9.45;83.86;100767.25;4991348;28;20053;-77
2022/05/03 05:32:44;;;;;;;12.27;7.28;;;10.90;94.40;;;9.49;84.90;100763.19;4990673;28;20038;-77
2022/05/03 05:35:12;;;;;;;12.93;7.47;;;11.00;94.40;;;9.56;84.57;100769.63;4990264;28;20121;-77
2022/05/03 05:37:40;;;;;;;14.52;7.25;;;11.10;94.30;;;9.82;82.12;100774.81;4990568;28;20038;-77
2022/05/03 05:40:09;;;;;;;16.30;8.27;;;11.10;93.20;;;9.92;82.55;100774.66;4990864;28;20117;-82
2022/05/03 05:42:37;;;;;;;14.20;7.60;;;11.30;93.60;;;10.14;80.67;100765.72;4987441;28;20042;-82
2022/05/03 05:45:05;;;;;;;11.82;7.30;;;11.40;93.10;;;10.07;80.85;100772.91;4988064;28;20042;-81
2022/05/03 05:47:33;;;;;;;13.55;7.30;;;11.50;92.70;;;10.11;80.92;100784.25;4980736;28;20398;-81
2022/05/03 05:50:00;;;;;;;12.30;6.95;;;11.60;92.30;;;10.25;79.40;100778.09;4990005;28;20466;-81
2022/05/03 05:55:13;;;;;;;13.20;7.05;;;11.70;91.90;;;10.70;76.87;100783.84;4990788;28;20132;-79
2022/05/03 05:57:40;;;;;;;12.93;6.90;;;11.80;90.10;;;10.83;76.30;100786.00;5002203;28;20046;-80
2022/05/03 06:00:09;;;;;;;11.50;6.85;;;11.90;90.50;;;10.74;75.44;100791.50;5002754;28;20144;-79
2022/05/03 06:02:40;;;;;;;12.27;6.75;;;11.90;89.60;;;10.87;74.35;100780.03;4984231;28;20065;-79
2022/05/03 06:05:08;;;;;;;10.63;6.43;;;12.00;89.00;;;10.92;73.00;100780.31;4994017;28;20046;-79
2022/05/03 06:07:35;;;;;;;9.35;6.10;;;12.00;88.70;;;11.12;72.58;100782.59;4990475;28;20171;-80
2022/05/03 06:10:04;;;;;;;10.00;6.13;;;12.10;88.00;;;11.29;70.93;100783.28;4986606;28;20055;-79
2022/05/03 06:12:32;;;;;;;9.13;5.82;;;12.40;87.90;;;11.48;68.94;100781.94;4982659;28;20043;-79
2022/05/03 06:14:59;;;;;;;11.02;6.45;;;12.30;85.90;;;11.58;68.41;100781.69;4978403;28;20043;-79
2022/05/03 06:17:27;;;;;;;8.75;5.40;;;12.40;86.40;;;11.68;65.20;100783.09;4979933;28;20043;-80
2022/05/03 06:19:54;;;;;;;7.97;4.75;;;12.40;83.10;;;12.07;64.18;100779.34;4975593;28;20066;-79
2022/05/03 06:22:22;;;;;;;8.15;5.00;;;12.60;83.50;;;12.31;63.46;100788.25;4977419;28;20134;-79
2022/05/03 06:24:49;;;;;;;11.82;5.20;;;12.80;82.20;;;12.65;61.40;100786.81;4981555;28;20038;-80
2022/05/03 06:27:16;;;;;;;8.85;4.63;;;13.00;81.40;;;13.22;60.02;100785.94;4981080;28;20114;-80
2022/05/03 06:29:45;;;;;;;8.15;4.93;;;13.20;80.90;;;14.38;57.00;100780.09;4977361;28;20035;-80
2022/05/03 06:32:12;;;;;;;7.57;4.85;;;13.50;80.30;;;16.08;53.45;100774.47;4976617;28;20089;-79
2022/05/03 06:34:40;;;;;;;12.55;5.38;;;13.70;80.00;;;17.37;47.97;100774.50;4984117;28;20096;-79
2022/05/03 06:37:07;;;;;;;9.27;5.13;;;13.90;78.50;;;18.09;46.24;100768.59;4972564;28;20125;-80
2022/05/03 06:39:36;;;;;;;11.18;4.80;;;14.20;78.00;;;18.32;44.57;100766.00;4975389;28;20043;-80
2022/05/03 06:42:06;;;;;;;12.30;4.88;;;14.30;76.70;;;16.83;47.38;100776.78;4986405;28;20051;-80
2022/05/03 06:44:33;;;;;;;9.55;4.97;;;14.50;75.80;;;15.58;49.51;100783.16;4981046;28;20061;-80
2022/05/03 06:47:02;;;;;;;8.48;4.20;;;14.60;75.50;;;14.80;50.67;100791.88;4979553;28;20503;-80
2022/05/03 06:49:29;;;;;;;9.63;4.43;;;14.60;74.40;;;14.50;51.45;100787.72;4987095;28;20066;-80
2022/05/03 06:51:56;;;;;;;8.88;4.47;;;14.70;73.50;;;14.52;53.71;100791.09;4989170;28;20046;-80
2022/05/03 06:54:23;;;;;;;7.75;4.55;;;14.70;75.00;;;14.12;51.30;100791.72;4988039;28;20102;-82
2022/05/03 06:56:51;;;;;;;7.15;4.15;;;14.70;71.60;;;13.80;51.38;100799.53;4986300;28;20097;-76
2022/05/03 06:59:18;;;;;;;10.48;4.43;;;14.70;70.70;;;13.78;53.56;100800.75;4987091;28;20077;-75
2022/05/03 07:01:46;;;;;;;9.93;5.28;;;14.60;71.70;;;13.75;52.95;100804.75;4989095;28;20121;-75
2022/05/03 07:04:14;;;;;;;11.00;5.20;;;14.50;71.70;;;13.58;54.45;100801.44;4985701;28;20085;-76
2022/05/03 07:06:42;;;;;;;9.82;4.55;;;14.50;72.80;;;13.58;55.46;100800.63;4990186;28;20121;-76
2022/05/03 07:09:09;;;;;;;7.43;4.57;;;14.50;73.10;;;13.42;55.21;100812.66;4993152;28;20506;-75
2022/05/03 07:11:36;;;;;;;9.07;4.85;;;14.60;73.20;;;13.45;53.36;100806.81;4992941;28;20038;-75
2022/05/03 07:14:04;;;;;;;10.60;4.82;;;14.50;70.80;;;13.62;54.03;100808.22;4991200;28;20499;-76
2022/05/03 07:16:31;;;;;;;9.45;4.65;;;14.50;72.00;;;13.83;56.33;100809.22;4991868;28;20034;-76
2022/05/03 07:24:30;;;;;;;7.53;4.40;;;14.60;73.10;;;14.08;54.94;100806.88;4987727;28;20408;-75
2022/05/03 07:26:57;;;;;;;12.68;4.88;;;14.70;73.20;;;14.31;54.55;100811.22;4993300;28;20552;-76
2022/05/03 07:29:24;;;;;;;10.57;5.50;;;14.70;73.30;;;14.26;54.52;100811.84;4992879;28;20491;-75
2022/05/03 07:31:53;;;;;;;11.57;5.53;;;14.80;73.30;;;14.21;55.17;100811.59;4993335;28;20050;-75
2022/05/03 07:34:20;;;;;;;8.73;5.07;;;14.80;73.40;;;14.37;54.57;100816.72;4989726;28;20459;-75
2022/05/03 07:36:49;;;;;;;11.77;5.57;;;14.90;73.80;;;14.28;52.77;100812.47;4992245;28;20719;-75
2022/05/03 07:39:16;;;;;;;10.10;5.60;;;14.90;71.50;;;14.24;54.21;100822.97;4992572;28;20514;-75
2022/05/03 07:41:43;;;;;;;10.00;5.15;;;14.90;72.80;;;14.21;53.99;100817.91;4993137;28;20668;-75
2022/05/03 07:44:10;;;;;;;8.32;4.97;;;14.90;73.20;;;14.26;53.90;100822.78;4987927;28;20046;-75
2022/05/03 07:46:38;;;;;;;7.95;4.57;;;15.00;72.30;;;14.32;53.32;100818.38;4992033;28;20046;-75
2022/05/03 07:49:05;;;;;;;8.20;4.90;;;15.10;71.40;;;14.40;54.32;100813.59;4992063;28;20121;-75
2022/05/03 07:51:34;;;;;;;12.73;4.97;;;15.10;72.50;;;14.42;53.84;100808.75;4991275;28;20050;-75
2022/05/03 07:54:03;;;;;;;8.35;4.70;;;15.20;71.60;;;14.41;54.34;100811.69;4989038;28;20407;-75
2022/05/03 07:56:31;;;;;;;10.10;4.25;;;15.20;72.40;;;14.60;51.12;100810.13;4988389;28;20045;-75
2022/05/03 07:58:58;;;;;;;10.60;4.15;;;15.30;69.90;;;14.64;52.28;100811.41;5006753;28;20578;-75
2022/05/03 08:01:26;;;;;;;10.05;4.53;;;15.30;70.10;;;14.86;50.90;100810.22;4992340;28;20070;-75
2022/05/03 08:03:55;;;;;;;7.60;4.22;;;15.40;70.40;;;14.86;51.03;100814.88;4992432;28;20259;-75
2022/05/03 08:06:34;;;;;;;7.50;3.70;;;15.40;69.70;;;14.86;50.75;100818.44;4991009;28;20055;-77
2022/05/03 08:09:19;;;;;;;7.85;4.20;;;15.40;69.40;;;14.93;49.73;100815.75;4992183;28;20406;-77
2022/05/03 08:11:56;;;;;;;5.82;3.30;;;15.40;69.30;;;15.00;49.12;100813.88;4992592;28;20039;-76
2022/05/03 08:14:29;;;;;;;7.28;3.50;;;15.50;68.20;;;14.97;48.26;100817.03;4988161;28;20122;-76
2022/05/03 08:17:10;;;;;;;8.82;3.08;;;15.60;66.30;;;15.10;47.35;100813.47;4992783;28;20069;-76
2022/05/03 08:19:44;;;;;;;9.93;3.13;;;15.60;67.10;;;14.90;45.92;100818.88;4993226;28;20038;-76
2022/05/03 08:22:12;;;;;;;10.18;3.55;;;15.60;63.50;;;14.74;46.61;100817.38;4990745;28;20046;-75
2022/05/03 08:24:48;;;;;;;9.10;2.92;;;15.50;62.90;;;14.67;45.66;100816.47;4985056;28;20042;-75
2022/05/03 08:27:18;;;;;;;8.35;2.90;;;15.50;62.60;;;14.73;46.03;100820.31;5003770;28;20596;-76
2022/05/03 08:29:46;;;;;;;5.20;2.58;;;15.50;62.90;;;14.88;44.43;100822.91;5003904;28;20098;-75
2022/05/03 08:32:14;;;;;;;4.90;2.22;;;15.60;62.60;;;14.97;43.96;100821.66;4979938;28;20073;-75
2022/05/03 08:34:42;;;;;;;6.05;2.60;;;15.60;62.00;;;14.81;43.64;100817.38;4987053;28;20539;-76
2022/05/03 08:42:55;;;;;;;4.88;2.08;;;15.60;61.30;;;15.22;45.17;100825.50;4990428;22;20129;-75
2022/05/03 08:45:24;;;;;;;4.45;1.92;;;15.70;62.70;;;15.15;44.46;100824.66;5019948;28;20066;-74
2022/05/03 08:47:52;;;;;;;4.97;1.95;;;15.80;60.70;;;15.27;43.84;100822.16;5030084;28;20037;-74
2022/05/03 08:50:22;;;;;;;6.82;2.28;;;15.80;61.10;;;15.25;44.13;100832.50;5027557;28;20056;-74
2022/05/03 08:52:52;;;;;;;4.82;1.92;;;15.90;60.10;;;15.13;42.91;100832.22;5031139;28;20395;-74
2022/05/03 08:55:22;;;;;;;9.50;2.15;;;15.90;59.20;;;15.27;42.79;100829.53;5027643;28;20045;-73
2022/05/03 08:57:50;;;;;;;5.03;2.10;;;16.00;59.40;;;15.20;43.75;100832.25;5030462;28;20100;-74
2022/05/03 09:00:19;;;;;;;4.45;1.80;;;16.00;59.00;;;15.14;43.66;100822.97;5031631;28;20065;-73
2022/05/03 09:02:48;;;;;;;5.35;2.00;;;16.00;58.40;;;15.23;43.82;100821.72;5030922;28;20129;-74
2022/05/03 09:05:16;;;;;;;3.95;1.95;;;16.10;58.80;;;15.23;43.69;100829.09;5033564;28;20037;-74
2022/05/03 09:07:49;;;;;;;4.60;1.88;;;16.10;57.80;;;15.26;43.81;100823.19;5027577;28;20417;-74
2022/05/03 09:10:19;;;;;;;4.47;2.05;;;16.10;58.70;;;15.23;44.14;100829.97;5030284;28;20041;-74
2022/05/03 09:12:49;;;;;;;4.47;1.70;;;16.20;59.00;;;15.25;43.43;100830.59;5030986;28;20073;-74
2022/05/03 09:15:28;;;;;;;6.40;2.07;;;16.20;59.00;;;15.37;44.97;100824.50;5032029;28;20042;-74
2022/05/03 09:17:55;;;;;;;5.28;2.20;;;16.30;60.00;;;15.40;42.85;100826.81;5017149;28;20128;-74
2022/05/03 09:26:12;;;;;;;6.95;2.33;;;16.40;58.50;;;15.43;42.46;100827.22;5028644;28;20121;-74
2022/05/03 09:28:47;;;;;;;6.43;1.93;;;16.40;56.90;;;15.41;44.20;100823.03;5020242;28;20047;-74
2022/05/03 09:31:27;;;;;;;5.65;2.10;;;16.40;58.60;;;15.42;43.79;100825.56;5030235;28;20069;-73
2022/05/03 09:33:54;;;;;;;4.93;2.15;;;16.50;57.80;;;15.34;42.61;100833.97;5031075;28;20057;-74
2022/05/03 09:36:22;;;;;;;3.40;1.75;;;16.50;55.80;;;15.16;42.17;100829.09;5029963;28;20052;-73
2022/05/03 09:38:51;;;;;;;6.47;1.95;;;16.40;55.90;;;15.31;44.22;100825.34;5029936;28;20080;-74
2022/05/03 09:41:19;;;;;;;6.03;2.53;;;16.50;57.20;;;15.46;43.85;100831.47;5030018;28;20120;-74
2022/05/03 09:44:08;;;;;;;5.35;2.38;;;16.50;57.20;;;15.25;42.34;100833.34;5030922;28;20108;-73
2022/05/03 09:46:51;;;;;;;9.15;3.28;;;16.50;56.30;;;15.29;42.99;100830.16;5027182;28;20088;-74
2022/05/03 09:49:35;;;;;;;4.32;2.38;;;16.50;56.50;;;15.33;43.16;100826.81;5029376;28;20033;-74
2022/05/03 09:52:03;;;;;;;6.10;2.33;;;16.50;56.50;;;15.30;43.52;100821.72;5010500;28;20518;-74
2022/05/03 09:54:47;;;;;;;4.55;2.10;;;16.50;55.90;;;15.38;43.68;100826.16;5027449;28;20049;-73
2022/05/03 09:57:22;;;;;;;5.20;2.13;;;16.60;56.40;;;15.39;42.47;100833.34;5028683;28;20152;-74
2022/05/03 09:59:52;;;;;;;6.75;2.42;;;16.50;55.80;;;15.21;42.88;100823.84;5028935;28;20052;-74
2022/05/03 10:02:22;;;;;;;6.13;2.33;;;16.50;56.00;;;15.38;44.06;100828.91;5030063;28;20068;-74
2022/05/03 10:04:51;;;;;;;4.65;2.30;;;16.60;56.70;;;15.36;43.73;100820.06;5031917;28;20144;-82
2022/05/03 10:07:20;;;;;;;7.22;2.20;;;16.60;56.40;;;15.28;42.82;100817.50;5028350;28;20416;-72
2022/05/03 10:09:48;;;;;;;6.75;2.50;;;16.50;55.70;;;15.29;43.13;100813.69;5029365;28;20076;-73
2022/05/03 10:12:16;;;;;;;4.05;2.35;;;16.60;55.80;;;15.44;43.43;100819.88;5029554;28;20103;-73
2022/05/03 10:14:46;;;;;;;5.68;2.70;;;16.60;56.30;;;15.31;42.72;100814.38;5031680;28;20091;-73
2022/05/03 10:23:24;;;;;;;4.50;2.80;;;16.60;56.40;;;15.18;43.79;100809.69;4988778;28;20046;-72
2022/05/03 10:25:54;;;;;;;5.85;2.90;;;16.60;56.00;;;15.12;44.19;100805.88;5016182;28;20080;-72
2022/05/03 10:28:21;;;;;;;7.18;3.40;;;16.60;56.10;;;15.21;47.60;100801.91;5009913;28;20050;-72
2022/05/03 10:31:13;;;;;;;5.75;2.85;;;16.70;57.90;;;15.35;46.20;100807.41;5026956;28;20099;-71
2022/05/03 10:33:43;;;;;;;6.43;3.00;;;16.70;58.30;;;15.27;45.47;100802.09;5022049;28;20145;-72
2022/05/03 10:36:46;;;;;;;5.05;2.90;;;16.80;56.90;;;15.40;46.36;100802.13;5029189;28;20059;-72
2022/05/03 10:39:22;;;;;;;5.80;3.05;;;16.80;57.50;;;15.49;46.75;100798.13;5019533;28;20117;-72
2022/05/03 10:41:58;;;;;;;7.10;3.28;;;16.90;58.60;;;15.49;45.80;100803.59;5018592;28;20125;-72
2022/05/03 10:44:56;;;;;;;6.95;3.00;;;16.90;57.70;;;15.47;44.77;100797.50;5026035;28;20042;-72
2022/05/03 10:47:45;;;;;;;7.38;3.80;;;16.90;56.70;;;15.36;44.92;100792.63;5020165;28;20034;-72
2022/05/03 10:50:28;;;;;;;5.47;2.95;;;16.90;56.80;;;15.34;44.43;100794.75;5028383;28;20493;-73
2022/05/03 10:53:20;;;;;;;13.70;3.45;;;16.90;56.30;;;15.25;44.72;100789.47;5029570;28;20041;-72
2022/05/03 10:56:17;;;;;;;5.50;3.10;;;16.90;56.20;;;15.20;45.14;100788.41;5021667;28;20048;-72
2022/05/03 10:59:12;;;;;;;6.47;3.55;;;16.90;56.50;;;15.22;44.95;100783.53;5022137;28;20045;-71
2022/05/03 11:02:09;;;;;;;6.28;3.13;;;16.90;56.70;;;15.25;45.68;100783.97;5026682;28;20034;-71
2022/05/03 11:04:52;;;;;;;6.63;3.63;;;16.90;56.70;;;15.30;45.87;100782.50;5022339;28;20079;-71
2022/05/03 11:07:25;;;;;;;7.65;3.75;;;16.90;56.70;;;15.27;45.74;100772.81;5026084;28;20037;-71
2022/05/03 11:09:53;;;;;;;6.05;3.30;;;17.00;56.70;;;15.32;46.36;100778.47;5022226;28;20046;-71
2022/05/03 11:12:40;;;;;;;6.18;3.60;;;17.00;57.10;;;15.32;45.06;100769.41;5023307;28;20132;-72