Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:15;;;;;;;19.33;17.48;;;16.50;99.90;;;;;;5031961;28;20519;-80
2023/07/24 00:03:41;;;;;;;20.55;18.88;;;16.50;99.90;;;;;;5031748;28;20033;-81
2023/07/24 00:06:06;;;;;;;15.02;12.15;;;16.50;99.90;;;;;;5031206;28;20041;-81
2023/07/24 00:08:32;;;;;;;20.27;18.38;;;16.50;99.90;;;;;;5032846;28;20048;-80
2023/07/24 00:10:58;;;;;;;17.45;15.88;;;16.50;99.90;;;;;;5015435;28;20467;-81
2023/07/24 00:13:24;;;;;;;16.88;13.82;;;16.50;99.90;;;;;;5031759;28;20090;-81
2023/07/24 00:15:49;;;;;;;17.02;15.52;;;16.40;99.90;;;;;;5031545;28;20045;-81
2023/07/24 00:18:15;;;;;;;18.17;16.35;;;16.50;99.90;;;;;;5031204;28;20079;-81
2023/07/24 00:20:40;;;;;;;20.67;18.67;;;16.40;99.90;;;;;;5030959;28;20606;-80
2023/07/24 00:23:06;;;;;;;20.02;18.08;;;16.40;99.90;;;;;;5031184;28;20037;-80
2023/07/24 00:25:32;;;;;;;15.43;13.77;;;16.40;99.90;;;;;;5014848;28;20068;-81
2023/07/24 00:27:57;;;;;;;20.83;18.52;;;16.40;99.90;;;;;;5031252;28;20059;-81
2023/07/24 00:30:23;;;;;;;23.27;21.23;;;16.40;99.90;;;;;;5031380;28;20030;-81
2023/07/24 00:32:48;;;;;;;18.55;16.63;;;16.40;99.90;;;;;;5031362;28;20081;-80
2023/07/24 00:35:14;;;;;;;19.70;17.80;;;16.40;99.90;;;;;;5031672;28;20121;-80
2023/07/24 00:37:40;;;;;;;18.60;16.50;;;16.40;99.90;;;;;;5030992;28;20044;-80
2023/07/24 00:40:06;;;;;;;15.75;13.05;;;16.30;99.90;;;;;;5031044;28;20073;-81
2023/07/24 00:42:32;;;;;;;21.20;16.10;;;16.30;99.90;;;;;;5031210;28;20479;-81
2023/07/24 00:44:57;;;;;;;15.95;13.98;;;16.30;99.90;;;;;;5031191;28;20084;-80
2023/07/24 00:47:24;;;;;;;18.77;16.52;;;16.30;99.90;;;;;;5030873;28;20115;-80
2023/07/24 00:49:50;;;;;;;15.50;13.95;;;16.30;99.90;;;;;;5030427;28;20041;-81
2023/07/24 00:52:16;;;;;;;17.20;15.50;;;16.20;99.90;;;;;;5030769;28;20056;-80
2023/07/24 00:54:43;;;;;;;19.33;17.15;;;16.20;99.90;;;;;;5031100;28;20045;-81
2023/07/24 00:57:09;;;;;;;20.90;18.77;;;16.20;99.90;;;;;;5031996;28;20061;-81
2023/07/24 00:59:35;;;;;;;18.33;16.10;;;16.20;99.90;;;;;;5030642;28;20037;-81
2023/07/24 01:02:01;;;;;;;19.40;17.70;;;16.20;99.90;;;;;;5014171;28;20506;-81
2023/07/24 01:04:26;;;;;;;17.60;15.73;;;16.30;99.90;;;;;;5030108;28;20041;-80
2023/07/24 01:06:52;;;;;;;16.23;14.23;;;16.30;99.90;;;;;;5030525;28;20403;-81
2023/07/24 01:09:18;;;;;;;14.63;13.13;;;16.30;99.90;;;;;;5032022;28;20472;-81
2023/07/24 01:11:51;;;;;;;15.52;13.93;;;16.30;99.90;;;;;;5030869;28;20475;-81
2023/07/24 01:14:32;;;;;;;17.73;15.48;;;16.40;99.90;;;;;;5031923;28;20042;-81
2023/07/24 01:16:59;;;;;;;19.05;15.68;;;16.40;99.90;;;;;;5030054;28;20068;-81
2023/07/24 01:19:48;;;;;;;20.77;18.42;;;16.40;99.90;;;;;;5031447;28;20064;-81
2023/07/24 01:22:29;;;;;;;17.77;13.27;;;16.50;99.90;;;;;;5030395;28;20099;-80
2023/07/24 01:25:06;;;;;;;17.10;14.95;;;16.50;99.90;;;;;;5031612;28;20037;-81
2023/07/24 01:27:31;;;;;;;17.10;14.70;;;16.50;99.90;;;;;;5031480;28;20088;-81
2023/07/24 01:29:57;;;;;;;19.42;17.27;;;16.40;99.90;;;;;;5013912;28;20435;-81
2023/07/24 01:32:23;;;;;;;14.43;12.25;;;16.50;99.90;;;;;;5029790;28;20033;-81
2023/07/24 01:34:50;;;;;;;19.13;15.40;;;16.50;99.90;;;;;;5031622;28;20037;-81
2023/07/24 01:37:16;;;;;;;19.60;16.08;;;16.50;99.90;;;;;;5030149;28;20041;-81
2023/07/24 01:39:44;;;;;;;18.98;15.77;;;16.50;99.90;;;;;;5013661;28;20037;-81
2023/07/24 01:42:10;;;;;;;22.05;19.75;;;16.40;99.90;;;;;;5030288;28;20510;-81
2023/07/24 01:44:36;;;;;;;19.75;17.75;;;16.40;99.90;;;;;;5031638;28;20065;-81
2023/07/24 01:47:01;;;;;;;19.15;16.98;;;16.40;99.90;;;;;;5032813;28;20077;-81
2023/07/24 01:49:27;;;;;;;22.02;19.70;;;16.40;99.90;;;;;;5017767;28;20068;-81
2023/07/24 01:51:53;;;;;;;20.35;17.65;;;16.40;99.90;;;;;;5034226;28;20041;-81
2023/07/24 01:54:18;;;;;;;22.45;19.80;;;16.40;99.90;;;;;;5034084;28;20041;-81
2023/07/24 01:56:44;;;;;;;20.70;17.55;;;16.40;99.90;;;;;;5034143;28;20053;-81
2023/07/24 01:59:09;;;;;;;19.20;16.88;;;16.40;99.90;;;;;;5035428;28;20045;-81
2023/07/24 02:01:35;;;;;;;20.20;18.27;;;16.40;99.90;;;;;;5034927;28;20041;-81
2023/07/24 02:04:01;;;;;;;20.42;18.23;;;16.40;99.90;;;;;;5034192;28;20128;-81
2023/07/24 02:06:27;;;;;;;21.75;19.55;;;16.40;99.90;;;;;;5035278;28;20041;-81
2023/07/24 02:08:53;;;;;;;20.83;17.70;;;16.40;99.90;;;;;;5017363;28;20048;-81
2023/07/24 02:11:18;;;;;;;22.90;20.65;;;16.40;99.90;;;;;;5034043;28;20048;-81
2023/07/24 02:13:45;;;;;;;17.63;14.15;;;16.40;99.90;;;;;;5033789;28;20047;-81
2023/07/24 02:16:12;;;;;;;18.92;16.48;;;16.40;99.90;;;;;;5017094;28;20065;-81
2023/07/24 02:18:38;;;;;;;19.77;14.88;;;16.40;99.90;;;;;;5033465;28;20054;-81
2023/07/24 02:21:04;;;;;;;16.83;15.02;;;16.40;99.90;;;;;;5033877;28;20042;-81
2023/07/24 02:23:30;;;;;;;20.63;18.52;;;16.50;99.90;;;;;;5033664;28;20064;-81
2023/07/24 02:25:55;;;;;;;20.40;17.45;;;16.40;99.90;;;;;;5033510;28;20041;-81
2023/07/24 02:28:21;;;;;;;18.45;16.50;;;16.40;99.90;;;;;;5033674;28;20044;-81
2023/07/24 02:30:47;;;;;;;16.75;15.05;;;16.40;99.90;;;;;;5016579;28;20033;-81
2023/07/24 02:33:13;;;;;;;16.80;13.57;;;16.40;99.90;;;;;;5034759;28;20065;-81
2023/07/24 02:35:42;;;;;;;15.38;13.77;;;16.40;99.90;;;;;;5016796;28;20496;-81
2023/07/24 02:38:08;;;;;;;16.27;14.50;;;16.50;99.90;;;;;;5033264;28;20029;-81
2023/07/24 02:40:35;;;;;;;17.77;15.05;;;16.30;99.90;;;;;;5033509;28;20119;-81
2023/07/24 02:43:00;;;;;;;16.30;14.57;;;16.40;99.90;;;;;;5034661;28;20120;-81
2023/07/24 02:45:26;;;;;;;17.85;13.93;;;16.30;99.90;;;;;;5034268;28;20563;-81
2023/07/24 02:47:52;;;;;;;18.88;13.85;;;16.30;99.90;;;;;;5016631;28;20037;-81
2023/07/24 02:50:18;;;;;;;16.73;14.88;;;16.40;99.90;;;;;;5034461;28;20033;-81
2023/07/24 02:52:43;;;;;;;16.85;15.13;;;16.40;99.90;;;;;;5033081;28;20141;-81
2023/07/24 02:55:09;;;;;;;20.52;18.48;;;16.30;99.90;;;;;;5034297;28;20044;-81
2023/07/24 02:57:34;;;;;;;18.50;13.93;;;16.40;99.90;;;;;;5031573;28;20046;-81
2023/07/24 03:00:00;;;;;;;20.05;15.77;;;16.30;99.90;;;;;;5032642;28;20041;-81
2023/07/24 03:02:26;;;;;;;14.50;12.98;;;16.30;99.90;;;;;;5034299;28;20484;-81
2023/07/24 03:04:51;;;;;;;14.80;13.25;;;16.30;99.90;;;;;;5032977;28;20069;-81
2023/07/24 03:07:17;;;;;;;14.93;13.23;;;16.30;99.90;;;;;;5032772;28;20128;-81
2023/07/24 03:09:43;;;;;;;15.73;14.07;;;16.30;99.90;;;;;;5032964;28;20046;-81
2023/07/24 03:12:08;;;;;;;17.25;15.45;;;16.30;99.90;;;;;;5032972;28;20476;-81
2023/07/24 03:14:34;;;;;;;20.33;18.20;;;16.30;99.90;;;;;;5032175;28;20092;-81
2023/07/24 03:17:00;;;;;;;16.00;14.38;;;16.30;99.90;;;;;;5032587;28;20072;-81
2023/07/24 03:19:26;;;;;;;15.20;13.60;;;16.30;99.90;;;;;;5032428;28;20487;-81
2023/07/24 03:21:51;;;;;;;21.15;19.20;;;16.30;99.90;;;;;;5033768;28;20046;-81
2023/07/24 03:24:17;;;;;;;15.77;13.63;;;16.30;99.90;;;;;;5032421;28;20041;-81
2023/07/24 03:26:43;;;;;;;16.13;14.48;;;16.30;99.90;;;;;;5032884;28;20041;-81
2023/07/24 03:29:09;;;;;;;20.98;18.63;;;16.30;99.90;;;;;;5015425;28;20042;-81
2023/07/24 03:31:34;;;;;;;16.77;15.10;;;16.20;99.90;;;;;;5032353;28;20040;-81
2023/07/24 03:34:00;;;;;;;16.45;14.75;;;16.20;99.90;;;;;;5032341;28;20132;-81
2023/07/24 03:36:25;;;;;;;17.50;15.52;;;16.20;99.90;;;;;;5015664;28;20034;-81
2023/07/24 03:38:51;;;;;;;21.67;19.65;;;16.20;99.90;;;;;;5015865;28;20507;-81
2023/07/24 03:41:17;;;;;;;16.90;15.27;;;16.20;99.90;;;;;;5033637;28;20033;-81
2023/07/24 03:43:42;;;;;;;20.63;18.23;;;16.20;99.90;;;;;;5031698;28;20038;-81
2023/07/24 03:46:08;;;;;;;24.27;21.88;;;16.20;99.90;;;;;;5033346;28;20073;-81
2023/07/24 03:48:34;;;;;;;22.17;19.77;;;16.20;99.90;;;;;;5032033;28;20120;-81
2023/07/24 03:51:01;;;;;;;16.55;14.85;;;16.20;99.90;;;;;;5031901;28;20053;-81
2023/07/24 03:53:26;;;;;;;21.38;18.65;;;16.20;99.90;;;;;;5031914;28;20177;-81
2023/07/24 03:55:52;;;;;;;18.27;16.42;;;16.20;99.90;;;;;;5031826;28;20053;-81
2023/07/24 03:58:18;;;;;;;19.85;18.05;;;16.30;99.90;;;;;;5032757;28;20033;-81
2023/07/24 04:00:44;;;;;;;19.65;17.73;;;16.30;99.90;;;;;;5031871;28;20111;-81
2023/07/24 04:03:09;;;;;;;20.25;17.90;;;16.30;99.90;;;;;;5031933;28;20045;-81
2023/07/24 04:05:36;;;;;;;17.75;15.95;;;16.30;99.90;;;;;;5031756;28;20044;-81
2023/07/24 04:08:02;;;;;;;17.40;15.63;;;16.40;99.90;;;;;;5031334;28;20694;-81
2023/07/24 04:10:28;;;;;;;18.67;16.77;;;16.40;99.90;;;;;;5015399;28;20480;-81
2023/07/24 04:12:54;;;;;;;17.38;15.57;;;16.40;99.90;;;;;;5031143;28;20083;-81
2023/07/24 04:15:20;;;;;;;21.02;18.90;;;16.50;99.90;;;;;;5031397;28;20038;-81
2023/07/24 04:17:45;;;;;;;16.35;14.77;;;16.50;99.90;;;;;;5014949;28;20099;-81
2023/07/24 04:20:11;;;;;;;18.05;16.23;;;16.50;99.90;;;;;;5031369;28;20480;-81
2023/07/24 04:22:37;;;;;;;19.48;17.50;;;16.50;99.90;;;;;;5031405;28;20450;-81
2023/07/24 04:25:03;;;;;;;17.50;15.70;;;16.60;99.90;;;;;;5014979;28;20472;-81
2023/07/24 04:27:29;;;;;;;18.42;16.73;;;16.50;99.90;;;;;;5030951;28;20075;-81
2023/07/24 04:29:54;;;;;;;19.63;17.73;;;16.60;99.90;;;;;;5031203;28;20434;-81
2023/07/24 04:32:20;;;;;;;25.35;22.95;;;16.60;99.90;;;;;;5032428;28;20131;-81
2023/07/24 04:34:46;;;;;;;20.50;18.55;;;16.60;99.90;;;;;;5032379;28;20037;-81
2023/07/24 04:37:11;;;;;;;18.65;16.63;;;16.50;99.90;;;;;;5014459;28;20041;-81
2023/07/24 04:39:40;;;;;;;17.80;15.90;;;16.50;99.90;;;;;;5032519;28;20057;-81
2023/07/24 04:42:06;;;;;;;16.83;15.13;;;16.60;99.90;;;;;;5030906;28;20037;-81
2023/07/24 04:44:32;;;;;;;21.38;19.40;;;16.60;99.90;;;;;;5030940;28;20033;-81
2023/07/24 04:46:58;;;;;;;19.17;17.23;;;16.60;99.90;;;;;;5031025;28;20098;-81
2023/07/24 04:49:24;;;;;;;18.17;16.27;;;16.60;99.90;;;;;;5030909;28;20038;-81
2023/07/24 04:51:50;;;;;;;18.90;17.10;;;16.60;99.90;;;;;;5032015;28;20045;-81
2023/07/24 04:54:16;;;;;;;16.70;15.10;;;16.70;99.90;;;;;;5032334;28;20071;-82
2023/07/24 04:56:42;;;;;;;18.42;16.67;;;16.70;99.90;;;;;;5031865;28;20037;-81
2023/07/24 04:59:08;;;;;;;17.40;15.60;;;16.70;99.90;;;;;;5030955;28;20030;-82
2023/07/24 05:01:33;;;;;;;18.30;16.50;;;16.80;99.90;;;;;;5014210;28;20037;-82
2023/07/24 05:03:59;;;;;;;18.63;16.83;;;16.80;99.90;;;;;;5030643;28;20087;-82
2023/07/24 05:06:24;;;;;;;20.08;17.83;;;16.80;99.90;;;;;;5030554;28;20076;-82
2023/07/24 05:08:51;;;;;;;18.80;16.80;;;16.80;99.90;;;;;;5030085;28;20395;-82
2023/07/24 05:11:17;;;;;;;18.52;16.73;;;16.90;99.90;;;;;;5030562;28;20048;-81
2023/07/24 05:13:43;;;;;;;17.52;15.73;;;16.90;99.90;;;;;;5030901;28;20029;-81
2023/07/24 05:16:08;;;;;;;18.33;16.52;;;16.90;99.90;;;;;;5030408;28;20506;-81
2023/07/24 05:18:34;;;;;;;18.92;17.27;;;16.90;99.90;;;;;;5031505;28;20090;-82
2023/07/24 05:20:59;;;;;;;16.88;15.15;;;17.00;99.90;;;;;;5029699;28;20037;-82
2023/07/24 05:23:25;;;;;;;16.08;14.60;;;17.00;99.90;;;;;;5030156;28;20082;-81
2023/07/24 05:25:58;;;;;;;19.42;17.52;;;17.10;99.90;;;;;;5030510;28;20466;-82
2023/07/24 05:28:25;;;;;;;;;;;17.10;99.90;;;;;;5014644;28;20076;-82
2023/07/24 05:30:51;;;;;;;20.10;18.25;;;17.10;99.90;;;;;;5031657;28;19917;-82
2023/07/24 05:33:17;;;;;;;18.38;16.73;;;17.20;99.90;;;;;;5030299;28;20487;-82
2023/07/24 05:35:43;;;;;;;15.52;13.93;;;17.30;99.90;;;;;;5030214;28;20038;-81
2023/07/24 05:38:08;;;;;;;19.05;17.33;;;17.30;99.90;;;;;;5029994;28;20037;-81
2023/07/24 05:40:34;;;;;;;14.73;12.63;;;17.40;99.90;;;;;;5031711;28;20033;-81
2023/07/24 05:43:00;;;;;;;16.52;14.70;;;17.40;99.90;;;;;;5031604;28;20030;-82
2023/07/24 05:45:27;;;;;;;13.43;12.02;;;17.50;99.90;;;;;;5030167;28;20042;-82
2023/07/24 05:47:53;;;;;;;15.00;13.35;;;17.50;99.90;;;;;;5013595;28;20041;-82
2023/07/24 05:50:18;;;;;;;15.23;11.48;;;17.50;99.90;;;;;;5030191;28;20033;-82
2023/07/24 05:52:44;;;;;;;13.70;11.23;;;17.60;99.90;;;;;;5031033;28;20399;-82
2023/07/24 05:55:10;;;;;;;16.25;11.30;;;17.70;99.90;;;;;;5031371;28;20033;-82
2023/07/24 05:57:36;;;;;;;12.05;10.73;;;17.70;99.90;;;;;;5013461;28;20052;-82
2023/07/24 06:00:03;;;;;;;13.23;11.85;;;17.80;99.90;;;;;;5013513;28;20073;-82
2023/07/24 06:02:29;;;;;;;14.75;11.50;;;17.80;99.90;;;;;;5029797;28;20033;-82
2023/07/24 06:04:54;;;;;;;13.57;10.90;;;17.90;99.90;;;;;;5013433;28;20407;-81
2023/07/24 06:07:20;;;;;;;13.40;10.50;;;17.90;99.90;;;;;;5029723;28;20077;-82
2023/07/24 06:09:45;;;;;;;12.88;10.48;;;17.90;99.90;;;;;;5030004;28;20488;-82
2023/07/24 06:12:11;;;;;;;13.65;12.07;;;17.90;99.90;;;;;;5013463;28;20041;-82
2023/07/24 06:14:37;;;;;;;15.65;11.88;;;17.90;99.90;;;;;;5013715;28;20049;-82
2023/07/24 06:17:02;;;;;;;11.68;9.55;;;17.90;99.90;;;;;;5029439;28;20488;-81
2023/07/24 06:19:28;;;;;;;12.45;10.80;;;17.90;99.90;;;;;;5030036;28;20132;-82
2023/07/24 06:21:54;;;;;;;13.63;11.52;;;17.90;99.90;;;;;;5029209;28;20041;-82
2023/07/24 06:24:20;;;;;;;15.75;11.77;;;18.00;99.90;;;;;;5029745;28;20049;-82
2023/07/24 06:26:46;;;;;;;15.73;10.40;;;18.00;99.90;;;;;;5013503;28;20045;-82
2023/07/24 06:29:11;;;;;;;13.43;11.50;;;18.10;99.90;;;;;;5029942;28;20091;-82
2023/07/24 06:31:37;;;;;;;14.38;10.52;;;18.20;99.90;;;;;;5030663;28;20042;-82
2023/07/24 06:34:03;;;;;;;15.73;10.68;;;18.30;99.90;;;;;;5017183;28;20061;-82
2023/07/24 06:36:28;;;;;;;11.43;10.23;;;18.30;99.90;;;;;;5032942;28;20083;-82
2023/07/24 06:38:54;;;;;;;13.40;9.95;;;18.30;99.90;;;;;;5016857;28;20073;-82
2023/07/24 06:41:21;;;;;;;15.52;10.65;;;18.40;99.90;;;;;;5033488;28;20064;-82
2023/07/24 06:43:46;;;;;;;12.57;9.90;;;18.50;99.90;;;;;;5034587;28;20045;-82
2023/07/24 06:46:12;;;;;;;12.55;10.07;;;18.60;99.90;;;;;;5016537;28;20483;-81
2023/07/24 06:48:38;;;;;;;13.07;10.20;;;18.70;99.90;;;;;;5033111;28;20128;-82
2023/07/24 06:51:03;;;;;;;12.93;10.60;;;18.80;99.90;;;;;;5032850;28;20052;-82
2023/07/24 06:53:29;;;;;;;15.68;13.93;;;19.00;99.90;;;;;;5034398;28;20049;-82
2023/07/24 06:55:54;;;;;;;13.63;10.25;;;19.10;99.90;;;;;;5033170;28;20148;-82
2023/07/24 06:58:20;;;;;;;11.85;10.20;;;19.30;99.90;;;;;;5034310;28;20041;-82
2023/07/24 07:00:46;;;;;;;12.07;10.05;;;19.40;99.90;;;;;;5033181;28;20132;-83
2023/07/24 07:03:11;;;;;;;13.90;11.57;;;19.50;99.90;;;;;;5032880;28;20052;-82
2023/07/24 07:05:37;;;;;;;15.18;10.02;;;19.50;99.90;;;;;;5032357;28;20053;-82
2023/07/24 07:08:03;;;;;;;14.27;11.07;;;19.50;99.90;;;;;;5032742;28;20065;-82
2023/07/24 07:10:32;;;;;;;13.77;10.50;;;19.60;99.90;;;;;;5033993;28;20034;-82
2023/07/24 07:12:57;;;;;;;17.05;11.10;;;19.60;99.90;;;;;;5032927;28;20116;-82
2023/07/24 07:15:23;;;;;;;13.30;10.35;;;19.70;99.90;;;;;;5033720;28;20164;-82
2023/07/24 07:17:48;;;;;;;12.93;10.77;;;19.70;99.90;;;;;;5032530;28;20050;-83
2023/07/24 07:20:14;;;;;;;13.57;11.45;;;19.80;99.90;;;;;;5032080;28;20048;-82
2023/07/24 07:22:40;;;;;;;15.07;11.52;;;19.90;99.90;;;;;;5032668;28;20037;-82
2023/07/24 07:25:06;;;;;;;13.73;11.10;;;19.90;99.90;;;;;;5032623;28;20084;-82
2023/07/24 07:27:31;;;;;;;13.80;11.70;;;20.00;99.90;;;;;;5032332;28;20037;-82
2023/07/24 07:29:57;;;;;;;16.85;12.68;;;20.00;99.90;;;;;;5033640;28;20041;-82
2023/07/24 07:32:22;;;;;;;14.35;11.65;;;20.00;99.90;;;;;;5032339;28;20041;-82
2023/07/24 07:34:48;;;;;;;15.75;13.27;;;20.10;99.90;;;;;;5033307;28;20037;-83
2023/07/24 07:37:14;;;;;;;15.80;13.35;;;20.10;99.90;;;;;;5015723;28;20095;-82
2023/07/24 07:39:39;;;;;;;15.85;11.90;;;20.10;99.90;;;;;;5033492;28;20439;-82
2023/07/24 07:42:05;;;;;;;15.63;13.60;;;20.20;99.90;;;;;;5032298;28;20045;-82
2023/07/24 07:44:30;;;;;;;16.42;13.20;;;20.30;99.90;;;;;;5014949;28;20144;-82
2023/07/24 07:46:56;;;;;;;15.65;13.68;;;20.30;99.90;;;;;;5032072;28;20404;-82
2023/07/24 07:49:22;;;;;;;16.70;14.10;;;20.40;99.90;;;;;;5015293;28;20488;-82
2023/07/24 07:51:48;;;;;;;19.75;14.82;;;20.40;99.90;;;;;;5033340;28;20049;-82
2023/07/24 07:54:15;;;;;;;16.73;15.02;;;20.40;99.90;;;;;;5032020;28;20037;-82
2023/07/24 07:56:41;;;;;;;17.17;14.27;;;20.50;99.90;;;;;;5033137;28;20068;-82
2023/07/24 07:59:06;;;;;;;21.33;15.05;;;20.50;99.90;;;;;;5015254;28;20496;-82
2023/07/24 08:01:32;;;;;;;16.80;15.05;;;20.50;99.90;;;;;;5031745;28;20038;-82
2023/07/24 08:03:58;;;;;;;18.55;15.55;;;20.50;99.90;;;;;;5032707;28;20040;-82
2023/07/24 08:06:24;;;;;;;18.50;16.50;;;20.60;99.90;;;;;;5015350;28;20038;-82
2023/07/24 08:08:50;;;;;;;20.15;15.40;;;20.60;99.90;;;;;;5031880;28;20049;-82
2023/07/24 08:11:15;;;;;;;16.17;14.50;;;20.50;99.90;;;;;;5031643;28;20154;-82
2023/07/24 08:13:41;;;;;;;15.48;13.88;;;20.50;99.90;;;;;;5015069;28;20038;-82
2023/07/24 08:16:18;;;;;;;17.15;15.35;;;20.40;99.90;;;;;;5031409;28;20046;-83
2023/07/24 08:18:47;;;;;;;20.25;14.63;;;20.40;99.90;;;;;;5032149;28;20049;-82
2023/07/24 08:21:15;;;;;;;15.90;14.32;;;20.40;99.90;;;;;;5032711;28;20045;-82
2023/07/24 08:23:41;;;;;;;15.73;14.00;;;20.50;99.90;;;;;;5014883;28;20048;-82
2023/07/24 08:26:07;;;;;;;18.25;14.45;;;20.50;99.90;;;;;;5031586;28;20500;-82
2023/07/24 08:28:35;;;;;;;18.40;14.02;;;20.60;99.90;;;;;;5031291;28;20037;-82
2023/07/24 08:31:01;;;;;;;17.55;14.18;;;20.70;99.90;;;;;;5031382;28;20395;-82
2023/07/24 08:33:28;;;;;;;17.75;15.95;;;20.90;99.90;;;;;;5014284;28;20560;-82
2023/07/24 08:36:20;;;;;;;19.20;17.23;;;21.00;99.90;;;;;;5031222;28;20046;-82
2023/07/24 08:38:46;;;;;;;20.30;16.80;;;21.20;99.90;;;;;;5012759;28;20084;-82
2023/07/24 08:41:14;;;;;;;20.30;18.38;;;21.20;99.90;;;;;;5014603;28;20069;-82
2023/07/24 08:43:42;;;;;;;20.35;18.50;;;21.40;99.90;;;;;;5032386;28;20037;-82
2023/07/24 08:46:08;;;;;;;19.40;17.48;;;21.40;99.90;;;;;;5014415;28;20551;-82
2023/07/24 08:48:36;;;;;;;19.75;17.98;;;21.40;99.90;;;;;;5031720;28;20052;-82
2023/07/24 08:51:03;;;;;;;20.15;18.20;;;21.40;99.90;;;;;;5030878;28;20037;-82
2023/07/24 08:53:37;;;;;;;21.42;19.10;;;21.40;99.90;;;;;;5031990;28;20067;-82
2023/07/24 08:56:03;;;;;;;24.77;22.35;;;21.50;99.90;;;;;;5030725;28;20495;-82
2023/07/24 08:58:29;;;;;;;24.58;22.25;;;21.60;99.90;;;;;;5014332;28;20175;-82
2023/07/24 09:00:57;;;;;;;22.42;20.13;;;21.80;99.90;;;;;;5030447;28;20139;-82
2023/07/24 09:03:23;;;;;;;27.67;25.42;;;21.80;99.90;;;;;;5030629;28;20038;-82
2023/07/24 09:05:48;;;;;;;26.20;24.00;;;21.90;99.90;;;;;;5031702;28;20045;-82
2023/07/24 09:08:14;;;;;;;23.60;21.48;;;22.10;99.90;;;;;;5031747;28;20391;-82
2023/07/24 09:10:40;;;;;;;26.75;24.50;;;22.10;99.90;;;;;;5014011;28;20049;-82
2023/07/24 09:13:07;;;;;;;26.63;24.15;;;22.30;99.90;;;;;;5014200;28;20041;-82
2023/07/24 09:15:43;;;;;;;28.23;25.85;;;22.40;99.90;;;;;;5029992;28;20037;-82
2023/07/24 09:18:10;;;;;;;32.40;29.75;;;22.70;99.90;;;;;;5030292;28;20093;-82
2023/07/24 09:20:43;;;;;;;37.42;34.58;;;22.90;99.90;;;;;;5030384;28;20041;-82
2023/07/24 09:23:11;;;;;;;47.08;43.65;;;23.20;99.90;;;;;;5031839;28;20041;-82
2023/07/24 09:25:38;;;;;;;42.78;39.72;;;23.40;99.90;;;;;;5013760;28;20041;-82
2023/07/24 09:28:15;;;;;;;57.22;53.03;;;23.90;99.90;;;;;;5030630;28;20458;-83
2023/07/24 09:30:41;;;;;;;53.92;50.08;;;24.30;99.90;;;;;;5029793;28;20097;-82
2023/07/24 09:33:07;;;;;;;54.13;50.35;;;24.70;99.90;;;;;;5030116;28;20037;-82
2023/07/24 09:35:34;;;;;;;44.78;41.47;;;25.30;99.90;;;;;;5030386;28;20403;-82
2023/07/24 09:38:07;;;;;;;52.28;48.75;;;25.40;99.90;;;;;;5030058;28;20103;-82
2023/07/24 09:40:47;;;;;;;61.67;57.55;;;25.40;99.90;;;;;;5030112;28;20549;-82
2023/07/24 09:43:21;;;;;;;127.13;119.32;;;25.20;99.90;;;;;;5031547;28;20045;-82
2023/07/24 09:45:48;;;;;;;124.43;116.97;;;25.90;99.90;;;;;;5013428;28;20037;-83
2023/07/24 09:48:15;;;;;;;137.90;129.57;;;26.40;99.90;;;;;;5030250;28;20048;-82
2023/07/24 09:50:48;;;;;;;131.52;123.40;;;26.90;99.90;;;;;;5030190;28;20137;-82
2023/07/24 09:53:21;;;;;;;162.02;152.43;;;27.10;99.90;;;;;;5030293;28;20072;-82
2023/07/24 09:55:57;;;;;;;224.85;209.88;;;27.20;99.90;;;;;;5029966;28;20043;-83
2023/07/24 09:58:25;;;;;;;179.55;168.45;;;26.60;99.90;;;;;;5030121;28;20038;-82
2023/07/24 10:00:52;;;;;;;195.68;183.70;;;26.40;99.90;;;;;;5013089;28;20087;-82
2023/07/24 10:03:20;;;;;;;229.43;215.43;;;26.40;99.90;;;;;;5029931;28;20044;-82
2023/07/24 10:05:46;;;;;;;572.05;528.38;;;26.10;99.90;;;;;;5013455;28;20159;-83
2023/07/24 10:08:12;;;;;;;745.92;685.58;;;25.90;99.90;;;;;;5033512;28;20452;-83
2023/07/24 10:10:39;;;;;;;662.67;611.00;;;25.70;99.90;;;;;;5033739;28;20067;-82
2023/07/24 10:13:05;;;;;;;580.60;536.33;;;25.50;99.90;;;;;;5034172;28;20053;-83
2023/07/24 10:15:32;;;;;;;534.15;494.38;;;25.50;99.90;;;;;;5033352;28;20139;-83
2023/07/24 10:18:03;;;;;;;500.92;464.55;;;25.70;99.90;;;;;;5034784;28;20187;-83
2023/07/24 10:20:38;;;;;;;392.70;365.48;;;25.70;99.90;;;;;;5033605;28;20045;-83
2023/07/24 10:23:05;;;;;;;424.20;393.02;;;25.60;99.90;;;;;;5033539;28;20147;-82
2023/07/24 10:25:32;;;;;;;378.45;351.98;;;25.70;99.90;;;;;;5033796;28;20123;-83
2023/07/24 10:28:07;;;;;;;427.13;396.50;;;25.90;99.90;;;;;;5033070;28;20034;-83
2023/07/24 10:30:40;;;;;;;419.70;389.52;;;26.00;99.90;;;;;;5034914;28;20122;-82
2023/07/24 10:33:18;;;;;;;400.58;372.73;;;25.90;99.90;;;;;;5034850;28;20069;-82
2023/07/24 10:35:50;;;;;;;326.30;303.75;;;25.70;99.90;;;;;;5034769;28;20045;-82
2023/07/24 10:38:17;;;;;;;284.60;265.67;;;25.50;99.90;;;;;;5033445;28;20050;-82
2023/07/24 10:40:45;;;;;;;286.30;267.25;;;25.20;99.90;;;;;;5033367;28;20144;-82
2023/07/24 10:43:12;;;;;;;262.92;245.35;;;25.00;99.90;;;;;;5032823;28;20047;-82
2023/07/24 10:45:58;;;;;;;229.60;214.77;;;24.80;99.90;;;;;;5033188;28;20041;-83
2023/07/24 10:48:25;;;;;;;233.13;217.32;;;24.60;99.90;;;;;;5033950;28;20124;-82
2023/07/24 10:50:52;;;;;;;234.02;218.40;;;24.40;99.90;;;;;;5032982;28;20120;-82
2023/07/24 10:53:22;;;;;;;318.30;296.42;;;24.60;99.90;;;;;;5034413;28;20037;-82
2023/07/24 10:55:47;;;;;;;405.92;376.10;;;24.90;99.90;;;;;;5032959;28;20049;-82
2023/07/24 10:58:14;;;;;;;512.70;474.30;;;25.20;99.90;;;;;;5032768;28;20040;-82
2023/07/24 11:00:40;;;;;;;529.03;488.33;;;25.50;99.90;;;;;;5032740;28;20038;-82
2023/07/24 11:03:10;;;;;;;599.25;553.28;;;25.70;99.90;;;;;;5016371;28;20075;-82
2023/07/24 11:05:43;;;;;;;560.75;518.08;;;25.70;99.90;;;;;;5034225;28;20107;-83
2023/07/24 11:08:17;;;;;;;494.85;457.42;;;25.60;99.90;;;;;;5032765;28;20090;-83
2023/07/24 11:10:53;;;;;;;421.48;391.02;;;25.40;99.90;;;;;;5016533;28;20060;-82
2023/07/24 11:13:24;;;;;;;423.48;392.38;;;25.20;99.90;;;;;;5032335;28;20096;-82
2023/07/24 11:15:51;;;;;;;455.98;422.45;;;25.20;99.90;;;;;;5032764;28;20069;-83
2023/07/24 11:18:17;;;;;;;435.90;403.63;;;25.20;99.90;;;;;;5014694;28;20136;-82
2023/07/24 11:20:51;;;;;;;426.10;395.30;;;25.00;99.90;;;;;;5032424;28;20475;-82
2023/07/24 11:23:17;;;;;;;453.30;419.95;;;25.00;99.90;;;;;;5032460;28;20081;-83
2023/07/24 11:25:44;;;;;;;443.02;411.10;;;25.00;99.90;;;;;;5032341;28;20045;-83
2023/07/24 11:28:11;;;;;;;350.30;325.20;;;24.90;99.90;;;;;;5015933;28;20499;-82
2023/07/24 11:30:37;;;;;;;387.75;359.73;;;24.90;99.90;;;;;;5032545;28;20073;-82
2023/07/24 11:33:05;;;;;;;421.92;391.15;;;24.90;99.90;;;;;;5032321;28;20123;-83
2023/07/24 11:35:31;;;;;;;389.58;362.17;;;25.00;99.90;;;;;;5033355;28;20041;-82
2023/07/24 11:37:56;;;;;;;387.52;359.65;;;24.90;99.90;;;;;;5032045;28;20186;-82
2023/07/24 11:40:34;;;;;;;343.55;319.45;;;24.80;99.90;;;;;;5031636;28;20042;-82
2023/07/24 11:43:00;;;;;;;329.33;306.13;;;24.80;99.90;;;;;;5015716;28;20044;-82
2023/07/24 11:45:26;;;;;;;350.42;325.55;;;24.80;99.90;;;;;;5033364;28;20108;-82
2023/07/24 11:47:56;;;;;;;472.90;438.00;;;25.00;99.90;;;;;;5032100;28;20049;-82
2023/07/24 11:50:23;;;;;;;431.88;399.52;;;25.20;99.90;;;;;;5031938;28;20045;-83
2023/07/24 11:52:51;;;;;;;425.05;394.50;;;25.30;99.90;;;;;;5033403;28;20124;-83
2023/07/24 11:55:19;;;;;;;432.10;400.60;;;25.40;99.90;;;;;;5031387;28;20038;-82
2023/07/24 11:57:59;;;;;;;474.88;439.70;;;25.40;99.90;;;;;;5031907;28;20400;-83
2023/07/24 12:00:26;;;;;;;500.15;462.38;;;25.30;99.90;;;;;;5033084;28;20041;-82
2023/07/24 12:02:51;;;;;;;452.17;419.65;;;25.20;99.90;;;;;;5032871;28;20496;-83
2023/07/24 12:05:17;;;;;;;375.65;349.38;;;25.00;99.90;;;;;;5031638;28;20133;-82
2023/07/24 12:07:45;;;;;;;373.15;346.95;;;24.90;99.90;;;;;;5031848;28;20411;-82
2023/07/24 12:10:12;;;;;;;324.58;302.17;;;24.70;99.90;;;;;;5032458;28;20037;-82
2023/07/24 12:12:44;;;;;;;305.52;284.23;;;24.60;99.90;;;;;;5031890;28;20120;-82
2023/07/24 12:15:11;;;;;;;279.92;260.65;;;24.50;99.90;;;;;;5015394;28;20111;-83
2023/07/24 12:17:37;;;;;;;299.13;278.50;;;24.50;99.90;;;;;;5031159;28;20084;-83
2023/07/24 12:20:05;;;;;;;288.00;268.73;;;24.50;99.90;;;;;;5014854;28;20503;-83
2023/07/24 12:22:31;;;;;;;311.83;290.15;;;24.60;99.90;;;;;;5015118;28;20041;-83