Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:23;;;;;;;3.03;2.40;;;9.80;78.20;;;;;;5037634;28;20223;-72
2021/04/23 00:04:48;;;;;;;4.17;3.23;;;9.80;78.20;;;;;;5025256;28;20235;-71
2021/04/23 00:07:14;;;;;;;2.53;2.10;;;9.80;78.30;;;;;;5044121;28;20231;-71
2021/04/23 00:09:40;;;;;;;4.53;3.23;;;9.70;78.20;;;;;;5019911;28;20299;-71
2021/04/23 00:12:11;;;;;;;3.60;2.93;;;9.70;78.30;;;;;;5061775;28;20546;-71
2021/04/23 00:14:42;;;;;;;4.10;2.60;;;9.70;78.20;;;;;;5012703;28;20261;-71
2021/04/23 00:17:09;;;;;;;4.43;2.80;;;9.60;78.30;;;;;;5030532;28;20463;-70
2021/04/23 00:19:35;;;;;;;6.00;2.97;;;9.60;78.40;;;;;;5044114;28;20819;-71
2021/04/23 00:22:01;;;;;;;6.67;2.70;;;9.50;78.40;;;;;;5006322;28;21051;-71
2021/04/23 00:24:27;;;;;;;2.73;2.17;;;9.50;78.50;;;;;;5023567;28;20554;-71
2021/04/23 00:26:54;;;;;;;2.40;2.10;;;9.50;78.40;;;;;;5024131;28;20235;-71
2021/04/23 00:29:19;;;;;;;6.23;2.60;;;9.50;78.40;;;;;;5041443;28;20232;-71
2021/04/23 00:34:32;;;;;;;6.50;2.97;;;9.30;78.40;;;;;;5045730;28;20277;-71
2021/04/23 00:36:58;;;;;;;4.20;2.80;;;9.30;78.60;;;;;;5047977;28;20895;-71
2021/04/23 00:39:24;;;;;;;4.70;2.93;;;9.30;78.80;;;;;;5028085;28;20458;-70
2021/04/23 00:41:50;;;;;;;8.37;3.27;;;9.30;78.80;;;;;;5049110;28;20457;-71
2021/04/23 00:44:16;;;;;;;4.93;3.03;;;9.30;78.60;;;;;;5015594;28;20219;-71
2021/04/23 00:46:42;;;;;;;2.80;2.10;;;9.10;78.60;;;;;;5033541;28;20999;-71
2021/04/23 00:49:09;;;;;;;5.60;2.63;;;9.20;78.90;;;;;;5035753;28;20451;-70
2021/04/23 00:51:53;;;;;;;5.83;2.93;;;9.20;78.80;;;;;;5036352;28;20218;-71
2021/04/23 00:54:19;;;;;;;5.17;2.37;;;9.20;78.80;;;;;;5035880;28;21017;-71
2021/04/23 00:56:45;;;;;;;3.60;2.40;;;9.20;78.80;;;;;;5029940;28;20584;-71
2021/04/23 00:59:12;;;;;;;4.63;2.73;;;9.20;78.90;;;;;;5015341;28;20467;-71
2021/04/23 01:01:41;;;;;;;3.00;2.50;;;9.20;78.70;;;;;;5019296;28;20699;-71
2021/04/23 01:04:11;;;;;;;4.03;2.17;;;9.20;78.70;;;;;;5052614;28;20481;-71
2021/04/23 01:06:37;;;;;;;3.50;2.17;;;9.20;78.60;;;;;;5004314;28;20886;-71
2021/04/23 01:09:12;;;;;;;3.27;2.63;;;9.20;78.80;;;;;;5032004;28;20482;-71
2021/04/23 01:11:39;;;;;;;2.20;2.00;;;9.20;79.20;;;;;;5019650;28;20925;-71
2021/04/23 01:14:05;;;;;;;2.80;2.30;;;9.10;78.40;;;;;;5052596;28;20512;-71
2021/04/23 01:16:31;;;;;;;3.30;2.43;;;9.10;78.50;;;;;;5015554;28;20465;-71
2021/04/23 01:18:57;;;;;;;2.63;2.43;;;9.10;78.50;;;;;;5051842;28;20461;-71
2021/04/23 01:21:26;;;;;;;5.30;2.50;;;9.10;78.50;;;;;;5035431;28;20478;-71
2021/04/23 01:23:54;;;;;;;4.53;2.63;;;9.10;78.50;;;;;;5035480;28;20869;-71
2021/04/23 01:26:22;;;;;;;3.30;2.60;;;9.00;78.60;;;;;;5050879;28;21040;-70
2021/04/23 01:28:53;;;;;;;5.03;3.00;;;9.00;78.60;;;;;;5015200;28;20889;-71
2021/04/23 01:31:22;;;;;;;3.80;2.30;;;9.00;78.70;;;;;;5030833;28;20482;-71
2021/04/23 01:33:52;;;;;;;5.03;2.87;;;9.00;78.80;;;;;;4999812;28;20451;-68
2021/04/23 01:36:19;;;;;;;4.10;2.40;;;9.00;78.90;;;;;;4993789;28;20839;-70
2021/04/23 01:38:47;;;;;;;6.63;2.70;;;8.90;78.90;;;;;;5035038;28;21010;-71
2021/04/23 01:41:14;;;;;;;3.23;2.60;;;8.90;78.80;;;;;;5035010;28;20525;-71
2021/04/23 01:43:40;;;;;;;4.50;2.60;;;8.90;78.70;;;;;;5035362;28;20450;-71
2021/04/23 01:46:07;;;;;;;2.83;2.40;;;8.80;78.80;;;;;;5052945;28;20473;-71
2021/04/23 01:48:33;;;;;;;4.97;3.10;;;8.80;78.80;;;;;;5033533;28;20453;-70
2021/04/23 01:51:00;;;;;;;3.00;2.57;;;8.80;79.10;;;;;;5035100;28;20485;-71
2021/04/23 01:53:26;;;;;;;3.33;2.60;;;8.80;79.20;;;;;;5051332;28;20455;-71
2021/04/23 01:55:52;;;;;;;6.47;2.63;;;8.70;79.20;;;;;;5034672;28;20473;-71
2021/04/23 01:58:18;;;;;;;8.20;2.90;;;8.70;79.30;;;;;;5033657;28;20754;-71
2021/04/23 02:00:47;;;;;;;3.53;2.40;;;8.70;79.40;;;;;;5051561;28;20226;-71
2021/04/23 02:03:14;;;;;;;3.80;2.77;;;8.70;79.50;;;;;;5034722;28;20563;-71
2021/04/23 02:05:41;;;;;;;4.80;3.13;;;8.60;79.40;;;;;;5016497;28;20456;-71
2021/04/23 02:08:08;;;;;;;2.87;2.63;;;8.60;79.50;;;;;;5031281;28;20455;-71
2021/04/23 02:10:38;;;;;;;2.60;2.40;;;8.50;79.70;;;;;;5014808;28;20522;-70
2021/04/23 02:13:05;;;;;;;7.20;3.10;;;8.50;79.80;;;;;;5031480;28;20455;-70
2021/04/23 02:15:31;;;;;;;4.37;3.00;;;8.50;79.80;;;;;;5049710;28;20454;-70
2021/04/23 02:17:58;;;;;;;2.80;2.53;;;8.50;79.90;;;;;;5018005;28;20541;-72
2021/04/23 02:20:27;;;;;;;4.83;3.40;;;8.40;80.10;;;;;;5033996;28;20478;-71
2021/04/23 02:22:53;;;;;;;4.40;2.40;;;8.30;80.20;;;;;;5014363;28;20847;-71
2021/04/23 02:25:20;;;;;;;3.90;3.10;;;8.30;80.20;;;;;;5047358;28;20544;-71
2021/04/23 02:27:47;;;;;;;2.90;2.70;;;8.30;80.20;;;;;;5001490;28;20474;-71
2021/04/23 02:30:20;;;;;;;5.50;2.80;;;8.20;80.20;;;;;;5033216;28;20545;-70
2021/04/23 02:32:46;;;;;;;3.27;2.50;;;8.20;80.50;;;;;;5035064;28;20470;-71
2021/04/23 02:35:13;;;;;;;6.43;3.53;;;8.10;80.30;;;;;;5013233;28;20901;-70
2021/04/23 02:37:40;;;;;;;3.57;3.10;;;8.10;80.50;;;;;;5032697;28;20226;-71
2021/04/23 02:40:09;;;;;;;2.37;2.17;;;8.10;80.70;;;;;;5050384;28;20462;-71
2021/04/23 02:42:35;;;;;;;4.40;3.17;;;8.10;80.70;;;;;;5050401;28;20502;-70
2021/04/23 02:45:07;;;;;;;3.67;2.50;;;8.10;80.70;;;;;;5043499;28;21017;-71
2021/04/23 02:47:34;;;;;;;6.07;2.23;;;8.10;80.60;;;;;;5033263;28;20459;-70
2021/04/23 02:49:59;;;;;;;5.80;3.23;;;8.10;80.60;;;;;;5017055;28;20458;-71
2021/04/23 02:52:25;;;;;;;3.47;2.90;;;8.10;80.40;;;;;;5049144;28;20473;-71
2021/04/23 02:54:51;;;;;;;3.67;2.90;;;8.10;80.60;;;;;;5025887;28;20236;-71
2021/04/23 02:57:17;;;;;;;9.33;2.90;;;8.10;80.60;;;;;;5013600;28;20255;-71
2021/04/23 02:59:44;;;;;;;4.97;2.57;;;8.10;80.60;;;;;;5013505;28;20217;-70
2021/04/23 03:02:10;;;;;;;2.60;2.40;;;8.10;80.60;;;;;;5013735;28;20859;-70
2021/04/23 03:04:36;;;;;;;5.20;2.70;;;8.00;80.50;;;;;;5015219;28;20993;-70
2021/04/23 03:07:02;;;;;;;4.20;3.00;;;8.00;80.50;;;;;;5033365;28;20462;-71
2021/04/23 03:09:28;;;;;;;5.27;3.10;;;8.00;80.60;;;;;;5048450;28;20297;-71
2021/04/23 03:11:54;;;;;;;4.00;2.80;;;8.00;81.40;;;;;;5017220;28;20475;-70
2021/04/23 03:14:20;;;;;;;5.30;2.93;;;7.80;80.70;;;;;;5045394;28;20303;-70
2021/04/23 03:16:46;;;;;;;7.33;3.70;;;7.80;81.00;;;;;;5032783;28;20216;-71
2021/04/23 03:19:17;;;;;;;6.77;3.50;;;7.80;81.00;;;;;;5049018;28;20451;-71
2021/04/23 03:21:43;;;;;;;3.27;2.97;;;7.80;80.90;;;;;;5033221;28;20297;-70
2021/04/23 03:24:10;;;;;;;3.57;2.27;;;7.80;80.90;;;;;;5048720;28;20446;-72
2021/04/23 03:26:36;;;;;;;5.83;2.63;;;7.80;80.90;;;;;;5049545;28;20462;-71
2021/04/23 03:29:04;;;;;;;4.13;3.37;;;7.80;80.80;;;;;;5032551;28;20450;-71
2021/04/23 03:31:30;;;;;;;3.60;3.30;;;7.80;80.90;;;;;;5045107;28;20657;-71
2021/04/23 03:33:56;;;;;;;8.00;3.33;;;7.70;80.90;;;;;;5033146;28;20490;-71
2021/04/23 03:36:22;;;;;;;3.97;3.07;;;7.70;80.90;;;;;;5024936;28;20231;-71
2021/04/23 03:38:50;;;;;;;4.10;3.07;;;7.70;80.90;;;;;;5048795;28;20451;-69
2021/04/23 03:41:19;;;;;;;5.67;2.70;;;7.60;81.10;;;;;;5049008;28;20453;-71
2021/04/23 03:43:46;;;;;;;3.53;3.00;;;7.60;81.10;;;;;;5049623;28;20469;-71
2021/04/23 03:46:13;;;;;;;4.40;3.00;;;7.60;81.10;;;;;;5048416;28;20519;-70
2021/04/23 03:48:40;;;;;;;4.00;2.60;;;7.60;81.00;;;;;;5032401;28;20849;-70
2021/04/23 03:51:06;;;;;;;6.90;3.00;;;7.60;81.00;;;;;;5049194;28;20485;-70
2021/04/23 03:53:32;;;;;;;2.83;2.50;;;7.50;80.80;;;;;;5031614;28;20442;-71
2021/04/23 03:55:58;;;;;;;5.53;3.00;;;7.50;80.90;;;;;;5032660;28;20459;-71
2021/04/23 03:58:25;;;;;;;4.63;2.97;;;7.50;81.10;;;;;;5015640;28;20464;-72
2021/04/23 04:01:00;;;;;;;4.73;2.73;;;7.50;81.30;;;;;;5032632;28;20216;-71
2021/04/23 04:03:26;;;;;;;4.10;2.83;;;7.40;81.20;;;;;;5028598;28;20458;-71
2021/04/23 04:05:52;;;;;;;5.17;3.03;;;7.40;81.30;;;;;;5049053;28;20970;-71
2021/04/23 04:08:18;;;;;;;2.80;2.43;;;7.50;81.40;;;;;;5048721;28;20462;-71
2021/04/23 04:10:45;;;;;;;6.47;2.90;;;7.40;81.40;;;;;;5032334;28;20450;-70
2021/04/23 04:13:11;;;;;;;3.90;2.70;;;7.40;81.50;;;;;;5050308;28;20503;-71
2021/04/23 04:15:38;;;;;;;5.43;3.17;;;7.40;81.10;;;;;;5031817;28;20481;-71
2021/04/23 04:18:06;;;;;;;9.70;3.57;;;7.40;81.60;;;;;;5048933;28;20234;-71
2021/04/23 04:20:34;;;;;;;6.00;4.00;;;7.30;81.60;;;;;;5031913;28;20831;-71
2021/04/23 04:23:00;;;;;;;6.33;4.57;;;7.30;81.30;;;;;;5015999;28;20466;-71
2021/04/23 04:25:30;;;;;;;5.97;4.00;;;7.30;81.60;;;;;;5031101;28;20474;-71
2021/04/23 04:27:57;;;;;;;5.03;3.20;;;7.30;81.70;;;;;;5015635;28;20477;-71
2021/04/23 04:30:25;;;;;;;3.67;3.30;;;7.30;81.80;;;;;;5047737;28;20596;-71
2021/04/23 04:32:52;;;;;;;8.70;3.77;;;7.30;81.90;;;;;;5040729;28;20530;-71
2021/04/23 04:35:17;;;;;;;7.97;4.03;;;7.30;81.80;;;;;;5031828;28;20466;-70
2021/04/23 04:37:43;;;;;;;7.27;4.00;;;7.30;81.80;;;;;;5031441;28;20541;-71
2021/04/23 04:40:10;;;;;;;5.07;3.40;;;7.30;82.00;;;;;;5015024;28;20226;-71
2021/04/23 04:42:37;;;;;;;6.73;3.60;;;7.30;82.00;;;;;;5048724;28;20524;-71
2021/04/23 04:45:05;;;;;;;6.73;3.60;;;7.20;82.20;;;;;;5048509;28;20541;-70
2021/04/23 04:47:32;;;;;;;7.80;3.27;;;7.20;82.10;;;;;;5031094;28;20950;-71
2021/04/23 04:50:04;;;;;;;3.33;3.00;;;7.20;82.60;;;;;;5028291;28;20467;-71
2021/04/23 04:52:30;;;;;;;6.27;3.70;;;7.20;82.30;;;;;;5031200;28;20516;-71
2021/04/23 04:54:56;;;;;;;6.30;3.60;;;7.20;82.40;;;;;;5048779;28;20462;-70
2021/04/23 04:57:22;;;;;;;3.43;2.67;;;7.00;82.90;;;;;;5015122;28;20228;-71
2021/04/23 04:59:48;;;;;;;5.40;3.10;;;7.00;83.10;;;;;;5007340;28;20993;-72
2021/04/23 05:02:15;;;;;;;7.67;2.93;;;7.00;83.10;;;;;;5047632;28;20637;-69
2021/04/23 05:04:40;;;;;;;3.77;2.90;;;7.00;83.10;;;;;;5015513;28;20447;-71
2021/04/23 05:07:07;;;;;;;5.00;2.87;;;7.00;82.90;;;;;;5014189;28;20470;-71
2021/04/23 05:09:33;;;;;;;4.73;3.07;;;7.00;83.00;;;;;;5030859;28;20230;-71
2021/04/23 05:11:59;;;;;;;4.10;3.37;;;7.00;83.10;;;;;;5014490;28;20880;-71
2021/04/23 05:14:25;;;;;;;8.47;2.80;;;7.10;83.00;;;;;;5047740;28;20450;-70
2021/04/23 05:16:51;;;;;;;3.93;3.00;;;7.10;83.00;;;;;;5028643;28;20236;-70
2021/04/23 05:19:20;;;;;;;5.27;2.90;;;7.10;83.20;;;;;;5053559;28;20250;-70
2021/04/23 05:21:46;;;;;;;4.77;2.73;;;7.10;83.10;;;;;;5048973;28;20478;-71
2021/04/23 05:24:12;;;;;;;3.93;3.10;;;7.10;83.10;;;;;;5030985;28;20974;-71
2021/04/23 05:26:38;;;;;;;3.93;3.37;;;7.10;83.30;;;;;;5047926;28;20929;-71
2021/04/23 05:29:04;;;;;;;5.00;3.10;;;7.10;83.30;;;;;;5047412;28;20590;-70
2021/04/23 05:31:32;;;;;;;4.37;2.90;;;7.10;83.30;;;;;;5047328;28;20265;-71
2021/04/23 05:33:57;;;;;;;4.73;3.40;;;7.10;83.30;;;;;;5051991;28;20486;-71
2021/04/23 05:36:23;;;;;;;5.27;3.67;;;7.10;83.70;;;;;;5045201;28;20893;-71
2021/04/23 05:38:49;;;;;;;7.07;3.70;;;7.10;84.30;;;;;;5026429;28;20212;-70
2021/04/23 05:41:15;;;;;;;7.83;3.97;;;7.20;85.10;;;;;;5034876;28;20485;-71
2021/04/23 05:43:43;;;;;;;4.57;3.80;;;7.20;85.30;;;;;;5035280;28;20449;-71
2021/04/23 05:46:09;;;;;;;3.93;3.57;;;7.20;85.20;;;;;;5031213;28;20231;-72
2021/04/23 05:48:35;;;;;;;5.63;3.60;;;7.20;84.80;;;;;;5018008;28;20465;-71
2021/04/23 05:51:01;;;;;;;9.50;3.80;;;7.20;84.90;;;;;;5018405;28;20216;-71
2021/04/23 05:53:27;;;;;;;4.17;3.30;;;7.30;85.00;;;;;;5018103;28;21042;-71
2021/04/23 05:55:53;;;;;;;7.20;2.97;;;7.30;85.70;;;;;;5034941;28;20303;-71
2021/04/23 05:58:19;;;;;;;5.37;4.00;;;7.30;85.40;;;;;;5050178;28;20211;-70
2021/04/23 06:00:45;;;;;;;4.97;3.47;;;7.30;85.90;;;;;;5050898;28;20216;-70
2021/04/23 06:03:11;;;;;;;6.90;4.13;;;7.40;86.10;;;;;;5034566;28;20504;-71
2021/04/23 06:05:37;;;;;;;5.23;2.30;;;7.40;86.60;;;;;;5050045;28;20212;-72
2021/04/23 06:08:06;;;;;;;6.10;3.60;;;7.40;86.50;;;;;;5052262;28;20465;-71
2021/04/23 06:10:33;;;;;;;6.17;3.57;;;7.40;86.70;;;;;;5051870;28;20216;-71
2021/04/23 06:12:59;;;;;;;6.87;3.10;;;7.50;87.70;;;;;;5034507;28;20500;-71
2021/04/23 06:15:26;;;;;;;6.43;4.27;;;7.50;87.30;;;;;;5017121;28;20982;-70
2021/04/23 06:17:54;;;;;;;10.20;3.93;;;7.50;87.70;;;;;;5016394;28;20454;-71
2021/04/23 06:20:22;;;;;;;6.40;3.60;;;7.60;87.90;;;;;;5014466;28;20462;-71
2021/04/23 06:22:48;;;;;;;8.63;3.50;;;7.60;87.20;;;;;;5014683;28;20500;-70
2021/04/23 06:25:17;;;;;;;5.47;4.50;;;7.60;87.50;;;;;;5030396;28;20485;-70
2021/04/23 06:27:43;;;;;;;4.90;3.50;;;7.70;89.00;;;;;;5049442;28;20561;-71
2021/04/23 06:30:13;;;;;;;7.20;3.77;;;7.80;89.40;;;;;;5034280;28;20462;-72
2021/04/23 06:32:43;;;;;;;5.90;3.40;;;7.90;90.30;;;;;;5016979;28;20453;-71
2021/04/23 06:35:15;;;;;;;6.93;2.90;;;8.00;89.30;;;;;;5030135;28;20497;-72
2021/04/23 06:37:41;;;;;;;6.20;3.70;;;8.00;89.70;;;;;;5025771;28;20457;-72
2021/04/23 06:40:08;;;;;;;4.63;2.90;;;8.00;90.40;;;;;;5033500;28;20503;-71
2021/04/23 06:42:34;;;;;;;14.60;3.87;;;8.10;90.50;;;;;;5050096;28;20467;-72
2021/04/23 06:45:02;;;;;;;4.90;3.90;;;8.20;90.70;;;;;;5033051;28;20451;-68
2021/04/23 06:47:28;;;;;;;3.93;3.30;;;8.20;91.10;;;;;;5032578;28;20462;-72
2021/04/23 06:49:54;;;;;;;6.83;3.40;;;8.30;91.00;;;;;;5017605;28;20915;-72
2021/04/23 06:52:19;;;;;;;5.33;3.23;;;8.40;90.90;;;;;;5033533;28;20211;-71
2021/04/23 06:54:45;;;;;;;4.63;3.30;;;8.40;90.60;;;;;;5046982;28;20699;-71
2021/04/23 06:57:11;;;;;;;5.30;3.07;;;8.50;91.10;;;;;;5032826;28;20231;-70
2021/04/23 06:59:36;;;;;;;3.60;2.93;;;8.50;91.20;;;;;;5032987;28;20631;-72
2021/04/23 07:02:02;;;;;;;6.53;3.17;;;8.60;91.40;;;;;;5050429;28;20220;-71
2021/04/23 07:04:29;;;;;;;4.80;3.23;;;8.70;91.50;;;;;;5015112;28;20307;-71
2021/04/23 07:06:54;;;;;;;3.20;2.60;;;8.80;91.50;;;;;;5016772;28;20227;-71
2021/04/23 07:09:20;;;;;;;4.43;3.00;;;8.90;91.60;;;;;;5016060;28;20485;-71
2021/04/23 07:11:46;;;;;;;4.00;2.60;;;8.90;91.70;;;;;;5049767;28;20687;-71
2021/04/23 07:14:12;;;;;;;3.93;2.90;;;9.00;92.00;;;;;;5049398;28;20277;-71
2021/04/23 07:16:37;;;;;;;5.87;3.40;;;9.10;91.70;;;;;;5033086;28;20227;-71
2021/04/23 07:19:09;;;;;;;4.10;2.87;;;9.20;91.70;;;;;;5016189;28;20503;-71
2021/04/23 07:21:35;;;;;;;5.00;3.50;;;9.20;91.40;;;;;;5049200;28;20262;-70
2021/04/23 07:24:01;;;;;;;4.83;2.47;;;9.30;91.50;;;;;;5016765;28;20482;-71
2021/04/23 07:26:26;;;;;;;8.17;2.93;;;9.30;91.60;;;;;;5032305;28;20228;-71
2021/04/23 07:28:52;;;;;;;4.83;3.07;;;9.40;91.40;;;;;;5016109;28;20216;-71
2021/04/23 07:31:18;;;;;;;4.20;3.30;;;9.40;91.30;;;;;;5041892;28;20216;-71
2021/04/23 07:33:59;;;;;;;5.40;2.93;;;9.40;91.20;;;;;;5014331;28;20227;-72
2021/04/23 07:36:25;;;;;;;10.70;3.43;;;9.50;91.40;;;;;;5044522;28;20235;-71
2021/04/23 07:38:51;;;;;;;5.10;3.70;;;9.60;91.50;;;;;;5032745;28;20822;-71
2021/04/23 07:41:16;;;;;;;5.23;3.27;;;9.60;91.60;;;;;;5049617;28;20286;-71
2021/04/23 07:43:42;;;;;;;4.93;3.20;;;9.70;91.70;;;;;;5017002;28;20258;-71
2021/04/23 07:46:08;;;;;;;5.87;3.50;;;9.80;91.90;;;;;;5008244;28;20700;-71
2021/04/23 07:48:34;;;;;;;3.77;2.80;;;10.00;91.40;;;;;;5005710;28;20255;-71
2021/04/23 07:51:00;;;;;;;4.03;3.10;;;10.10;91.40;;;;;;5032795;28;20446;-71
2021/04/23 07:53:26;;;;;;;5.70;3.50;;;10.10;90.80;;;;;;5033086;28;20695;-71
2021/04/23 07:55:52;;;;;;;4.30;3.43;;;10.10;90.80;;;;;;5030107;28;20576;-71
2021/04/23 07:58:18;;;;;;;6.53;3.80;;;10.30;91.40;;;;;;5049141;28;20713;-71
2021/04/23 08:00:43;;;;;;;5.23;3.80;;;10.40;91.30;;;;;;5047931;28;20220;-74
2021/04/23 08:03:09;;;;;;;6.60;3.00;;;10.40;91.30;;;;;;5032146;28;20463;-71
2021/04/23 08:05:35;;;;;;;37.23;15.80;;;10.50;91.60;;;;;;5032415;28;20304;-71
2021/04/23 08:08:02;;;;;;;22.40;13.10;;;10.60;91.10;;;;;;5032774;28;20311;-71
2021/04/23 08:10:28;;;;;;;21.60;10.67;;;10.70;91.70;;;;;;5048197;28;20504;-71
2021/04/23 08:12:54;;;;;;;82.83;30.77;;;10.90;91.50;;;;;;5032612;28;20508;-71
2021/04/23 08:15:24;;;;;;;36.80;17.50;;;10.90;91.10;;;;;;5048913;28;20454;-72
2021/04/23 08:17:50;;;;;;;23.03;11.10;;;11.00;91.50;;;;;;5032802;28;20454;-71
2021/04/23 08:20:16;;;;;;;35.13;18.00;;;11.10;91.30;;;;;;5031233;28;20458;-71
2021/04/23 08:23:04;;;;;;;19.10;8.83;;;11.10;90.40;;;;;;5032575;28;20454;-71
2021/04/23 08:25:30;;;;;;;15.20;8.43;;;11.10;90.80;;;;;;5032161;28;20454;-71
2021/04/23 08:27:56;;;;;;;6.57;4.83;;;11.10;90.60;;;;;;5048755;28;20470;-71
2021/04/23 08:30:26;;;;;;;9.73;5.20;;;11.20;90.70;;;;;;5027386;28;20450;-71
2021/04/23 08:32:52;;;;;;;9.80;5.03;;;11.30;90.60;;;;;;5040584;28;20454;-72
2021/04/23 08:35:18;;;;;;;7.50;4.60;;;11.20;89.00;;;;;;5047624;28;20478;-71
2021/04/23 08:37:44;;;;;;;1.60;1.13;;;11.20;89.80;;;;;;5029902;28;20459;-72
2021/04/23 08:40:12;;;;;;;6.67;3.77;;;11.30;90.00;;;;;;5047345;28;20489;-72
2021/04/23 08:42:38;;;;;;;7.00;3.97;;;11.50;90.00;;;;;;5031518;28;20465;-71
2021/04/23 08:45:14;;;;;;;5.67;4.17;;;11.50;89.10;;;;;;5044731;28;20462;-70
2021/04/23 08:47:41;;;;;;;7.13;3.80;;;11.60;89.00;;;;;;5056733;28;20294;-72
2021/04/23 08:50:09;;;;;;;11.20;4.00;;;11.70;88.90;;;;;;5015400;28;21117;-71
2021/04/23 08:52:36;;;;;;;7.33;2.97;;;11.70;88.50;;;;;;5047855;28;20533;-72
2021/04/23 08:55:03;;;;;;;3.50;2.90;;;11.80;88.30;;;;;;5012537;28;21025;-72
2021/04/23 08:57:29;;;;;;;8.43;4.10;;;11.80;87.50;;;;;;5042921;28;20446;-69
2021/04/23 08:59:55;;;;;;;10.90;4.00;;;11.70;86.70;;;;;;5009726;28;21040;-71
2021/04/23 09:02:21;;;;;;;6.87;3.40;;;11.70;87.20;;;;;;5044458;28;20292;-71
2021/04/23 09:04:46;;;;;;;5.87;3.50;;;11.80;89.00;;;;;;5045581;28;20223;-71
2021/04/23 09:07:12;;;;;;;5.10;3.00;;;12.00;89.80;;;;;;5025440;28;20243;-72
2021/04/23 09:09:43;;;;;;;5.00;2.90;;;12.20;89.90;;;;;;5025505;28;20227;-71
2021/04/23 09:12:21;;;;;;;6.63;3.60;;;12.40;89.20;;;;;;5050450;28;20232;-73
2021/04/23 09:14:48;;;;;;;7.20;3.10;;;12.40;87.80;;;;;;5016334;28;20462;-71
2021/04/23 09:17:40;;;;;;;4.50;2.77;;;12.50;86.80;;;;;;5033513;28;20539;-71
2021/04/23 09:20:06;;;;;;;4.90;3.83;;;12.50;86.90;;;;;;5029032;28;20467;-71
2021/04/23 09:22:32;;;;;;;11.77;3.67;;;12.60;88.10;;;;;;5025494;28;20465;-72
2021/04/23 09:25:03;;;;;;;6.73;5.80;;;12.60;85.10;;;;;;5051415;28;20490;-71
2021/04/23 09:27:32;;;;;;;4.07;3.20;;;12.60;84.40;;;;;;5036393;28;20473;-71
2021/04/23 09:30:03;;;;;;;6.80;3.77;;;12.60;84.90;;;;;;5034629;28;20826;-71
2021/04/23 09:32:34;;;;;;;3.93;2.97;;;12.70;85.30;;;;;;5017704;28;20477;-70
2021/04/23 09:35:13;;;;;;;3.67;2.47;;;12.90;85.80;;;;;;5015178;28;20458;-71
2021/04/23 09:37:54;;;;;;;6.10;2.73;;;13.00;85.40;;;;;;5049253;28;20489;-71
2021/04/23 09:40:24;;;;;;;9.90;3.40;;;13.10;83.00;;;;;;5034052;28;20937;-71
2021/04/23 09:42:52;;;;;;;5.67;2.90;;;13.20;84.30;;;;;;5014371;28;20473;-71
2021/04/23 09:45:20;;;;;;;4.30;2.67;;;13.30;84.70;;;;;;5033753;28;20506;-71
2021/04/23 09:47:47;;;;;;;3.70;3.00;;;13.30;83.30;;;;;;5050242;28;20528;-71
2021/04/23 09:50:14;;;;;;;9.00;4.10;;;13.20;81.80;;;;;;5034075;28;20538;-71
2021/04/23 09:52:51;;;;;;;3.80;3.13;;;13.20;84.30;;;;;;5051222;28;20455;-71
2021/04/23 09:55:20;;;;;;;3.03;2.53;;;13.30;83.50;;;;;;5017324;28;20481;-71
2021/04/23 09:57:54;;;;;;;4.40;3.03;;;13.40;83.80;;;;;;5050824;28;20534;-71
2021/04/23 10:00:25;;;;;;;3.77;3.47;;;13.60;82.70;;;;;;5050698;28;20462;-70
2021/04/23 10:02:56;;;;;;;6.83;2.97;;;13.70;83.40;;;;;;5050598;28;20450;-71
2021/04/23 10:05:42;;;;;;;5.00;3.70;;;13.80;81.90;;;;;;5049140;28;20473;-69
2021/04/23 10:08:22;;;;;;;3.77;3.00;;;13.70;81.90;;;;;;5045092;28;20482;-71
2021/04/23 10:10:54;;;;;;;4.67;3.90;;;13.80;80.40;;;;;;5050250;28;20466;-71
2021/04/23 10:13:31;;;;;;;3.53;2.60;;;13.80;81.30;;;;;;5046684;28;20469;-71
2021/04/23 10:15:57;;;;;;;5.97;3.23;;;14.00;81.40;;;;;;5043306;28;20470;-71
2021/04/23 10:18:23;;;;;;;3.30;2.73;;;14.30;81.00;;;;;;5000594;28;20905;-71
2021/04/23 10:20:51;;;;;;;3.63;2.13;;;14.40;79.90;;;;;;5051694;28;20482;-71
2021/04/23 10:23:19;;;;;;;5.77;3.57;;;14.40;80.60;;;;;;5049411;28;20307;-71
2021/04/23 10:25:46;;;;;;;5.63;3.13;;;14.40;78.20;;;;;;5016322;28;20477;-71
2021/04/23 10:28:16;;;;;;;6.80;4.00;;;14.60;78.50;;;;;;5029364;28;20463;-69
2021/04/23 10:30:44;;;;;;;4.07;2.40;;;14.70;78.80;;;;;;5029309;28;20498;-71
2021/04/23 10:33:15;;;;;;;3.13;2.20;;;14.80;78.60;;;;;;5028579;28;20455;-72
2021/04/23 10:35:44;;;;;;;5.53;3.03;;;14.90;79.10;;;;;;5032626;28;20515;-71
2021/04/23 10:38:12;;;;;;;3.60;2.77;;;15.20;78.40;;;;;;5048450;28;20454;-72
2021/04/23 10:40:40;;;;;;;3.30;2.70;;;15.20;78.40;;;;;;5033165;28;20454;-70
2021/04/23 10:43:14;;;;;;;4.30;2.27;;;15.40;78.80;;;;;;5033594;28;20530;-71
2021/04/23 10:45:44;;;;;;;6.77;2.33;;;15.50;78.70;;;;;;5032821;28;20546;-71
2021/04/23 10:48:13;;;;;;;3.40;2.20;;;15.60;78.00;;;;;;5048862;28;20462;-71
2021/04/23 10:50:40;;;;;;;3.33;2.37;;;15.70;77.80;;;;;;5049450;28;20575;-71
2021/04/23 10:53:15;;;;;;;4.63;2.97;;;15.70;76.00;;;;;;5030227;28;20458;-71
2021/04/23 10:55:49;;;;;;;4.17;2.37;;;15.80;75.50;;;;;;5022195;28;20493;-70
2021/04/23 10:58:37;;;;;;;3.30;2.33;;;15.90;75.10;;;;;;5032375;28;20457;-71
2021/04/23 11:01:22;;;;;;;2.23;2.00;;;16.20;74.90;;;;;;5050343;28;20978;-71
2021/04/23 11:04:03;;;;;;;5.20;2.87;;;16.20;72.70;;;;;;5050465;28;20541;-70
2021/04/23 11:06:40;;;;;;;2.67;2.47;;;16.00;74.40;;;;;;5028288;28;20544;-69
2021/04/23 11:09:08;;;;;;;4.80;2.47;;;16.00;73.90;;;;;;5032364;28;20469;-71
2021/04/23 11:11:39;;;;;;;3.40;2.73;;;15.80;71.10;;;;;;5032761;28;20442;-71
2021/04/23 11:14:29;;;;;;;2.90;2.33;;;15.80;71.10;;;;;;5033161;28;20466;-71
2021/04/23 11:17:17;;;;;;;5.77;2.40;;;15.80;72.20;;;;;;5021945;28;20589;-71
2021/04/23 11:19:51;;;;;;;2.63;2.43;;;15.90;73.00;;;;;;5028262;28;20529;-70
2021/04/23 11:22:18;;;;;;;3.67;2.10;;;15.90;71.30;;;;;;5027827;28;20523;-71
2021/04/23 11:25:16;;;;;;;2.97;2.10;;;16.00;71.10;;;;;;5044007;28;20546;-71
2021/04/23 11:28:03;;;;;;;4.43;2.33;;;16.20;73.40;;;;;;4992551;28;20468;-71
2021/04/23 11:30:49;;;;;;;4.43;2.43;;;16.50;72.70;;;;;;5004141;28;20478;-71
2021/04/23 11:33:48;;;;;;;3.03;2.73;;;16.80;71.80;;;;;;5035052;28;20903;-71
2021/04/23 11:36:28;;;;;;;4.03;2.30;;;16.80;71.10;;;;;;5032312;28;20978;-71
2021/04/23 11:38:57;;;;;;;3.70;2.70;;;16.80;71.10;;;;;;5030016;28;20446;-71
2021/04/23 11:41:22;;;;;;;3.30;3.10;;;16.70;69.10;;;;;;5031628;28;20499;-71
2021/04/23 11:43:48;;;;;;;4.17;2.43;;;16.70;70.50;;;;;;5032232;28;20888;-71
2021/04/23 11:46:14;;;;;;;6.03;3.00;;;16.80;69.50;;;;;;5030565;28;20231;-71
2021/04/23 11:48:50;;;;;;;3.67;2.40;;;16.80;68.10;;;;;;5048049;28;20236;-70
2021/04/23 11:51:16;;;;;;;2.87;2.30;;;16.90;71.20;;;;;;5049817;28;20208;-71
2021/04/23 11:53:49;;;;;;;3.27;2.60;;;17.10;70.00;;;;;;5049138;28;20446;-71
2021/04/23 11:56:15;;;;;;;3.03;2.77;;;17.30;70.50;;;;;;5026176;28;20550;-71
2021/04/23 11:58:43;;;;;;;4.73;3.00;;;17.30;67.70;;;;;;5022155;28;20530;-70
2021/04/23 12:01:08;;;;;;;3.30;2.37;;;17.00;66.60;;;;;;5023407;28;20311;-71
2021/04/23 12:03:34;;;;;;;3.07;2.30;;;16.80;65.30;;;;;;5025182;28;20543;-70
2021/04/23 12:06:00;;;;;;;4.73;2.60;;;16.80;65.20;;;;;;5045122;28;20278;-70
2021/04/23 12:08:30;;;;;;;5.17;2.07;;;16.60;65.40;;;;;;5042991;28;20294;-70
2021/04/23 12:11:04;;;;;;;4.47;2.97;;;16.80;67.30;;;;;;5027654;28;20446;-70
2021/04/23 12:13:39;;;;;;;2.10;2.00;;;16.90;65.60;;;;;;5028877;28;20704;-71
2021/04/23 12:16:11;;;;;;;4.23;2.07;;;17.10;67.30;;;;;;5007558;28;20464;-71
2021/04/23 12:18:47;;;;;;;3.87;2.40;;;17.20;66.80;;;;;;5024558;28;20446;-69
2021/04/23 12:21:14;;;;;;;2.60;2.27;;;17.40;66.60;;;;;;5009740;28;20454;-71
2021/04/23 12:23:40;;;;;;;2.53;2.33;;;17.60;65.50;;;;;;5011561;28;20509;-70
2021/04/23 12:26:08;;;;;;;3.50;3.20;;;17.70;63.70;;;;;;5032253;28;20459;-71
2021/04/23 12:28:37;;;;;;;3.07;2.57;;;17.70;64.60;;;;;;5014724;28;20445;-71
2021/04/23 12:31:03;;;;;;;7.37;3.40;;;17.40;62.60;;;;;;5048097;28;20468;-71
2021/04/23 12:33:38;;;;;;;2.20;2.00;;;17.10;62.40;;;;;;5046053;28;21004;-71
2021/04/23 12:36:15;;;;;;;2.83;2.20;;;17.20;63.60;;;;;;5030833;28;20228;-71
2021/04/23 12:38:43;;;;;;;4.20;2.40;;;17.00;59.40;;;;;;5029562;28;20446;-71
2021/04/23 12:41:19;;;;;;;5.10;2.53;;;17.10;62.30;;;;;;5047132;28;20993;-71
2021/04/23 12:43:45;;;;;;;3.17;2.80;;;17.20;62.00;;;;;;5052003;28;20449;-72
2021/04/23 12:46:34;;;;;;;2.53;2.33;;;17.40;63.30;;;;;;5034745;28;20470;-70
2021/04/23 12:49:23;;;;;;;6.80;3.20;;;17.60;61.50;;;;;;5051720;28;20457;-71
2021/04/23 12:51:54;;;;;;;3.13;2.30;;;17.60;60.90;;;;;;5018258;28;20451;-71
2021/04/23 12:54:35;;;;;;;3.80;2.53;;;17.50;62.20;;;;;;5032109;28;21037;-71
2021/04/23 12:57:17;;;;;;;2.33;2.13;;;17.60;61.60;;;;;;5033349;28;20537;-70
2021/04/23 12:59:50;;;;;;;2.47;2.20;;;17.70;63.80;;;;;;5035358;28;20469;-71
2021/04/23 13:02:22;;;;;;;3.83;2.87;;;18.10;63.00;;;;;;5035341;28;20454;-70
2021/04/23 13:05:03;;;;;;;3.67;2.50;;;18.20;63.80;;;;;;5035568;28;20493;-71