Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:21;;;;;;;4.93;2.00;;;;;;;10.56;85.39;98393.59;5052926;28;20056;-79
2023/12/01 00:02:46;;;;;;;5.17;1.50;;;;;;;10.53;84.96;98398.97;5067300;28;20056;-79
2023/12/01 00:05:12;;;;;;;4.77;1.37;;;;;;;10.48;85.04;98392.97;5073217;28;20028;-79
2023/12/01 00:07:37;;;;;;;3.27;1.00;;;;;;;10.45;85.23;98403.63;5072790;28;20111;-79
2023/12/01 00:10:04;;;;;;;4.95;0.65;;;;;;;10.37;85.33;98403.88;5072746;28;20066;-79
2023/12/01 00:12:29;;;;;;;3.08;0.60;;;;;;;10.29;85.17;98401.47;5072637;28;20032;-79
2023/12/01 00:14:55;;;;;;;3.00;0.53;;;;;;;10.19;85.01;98405.31;5072374;28;20081;-79
2023/12/01 00:17:20;;;;;;;2.60;0.60;;;;;;;10.10;84.94;98416.97;5072337;28;20037;-79
2023/12/01 00:19:46;;;;;;;2.00;0.40;;;;;;;10.05;85.20;98422.41;5072630;28;20476;-79
2023/12/01 00:22:12;;;;;;;2.92;0.47;;;;;;;10.05;84.73;98419.78;5072709;28;20082;-79
2023/12/01 00:24:37;;;;;;;2.30;0.40;;;;;;;10.02;84.77;98413.75;5070560;28;20049;-79
2023/12/01 00:27:03;;;;;;;1.88;0.35;;;;;;;9.99;84.69;98425.22;5072421;28;20051;-79
2023/12/01 00:29:28;;;;;;;2.07;0.50;;;;;;;9.99;84.89;98427.84;5072258;28;20287;-80
2023/12/01 00:31:54;;;;;;;3.20;0.40;;;;;;;9.97;84.56;98429.66;5072615;28;20349;-79
2023/12/01 00:34:20;;;;;;;2.50;0.50;;;;;;;9.96;84.35;98420.06;5072287;28;20033;-80
2023/12/01 00:36:45;;;;;;;3.30;0.50;;;;;;;9.96;84.31;98416.56;5071772;28;20254;-79
2023/12/01 00:39:11;;;;;;;4.00;0.83;;;;;;;9.95;84.62;98428.84;5072145;28;20286;-79
2023/12/01 00:41:36;;;;;;;3.27;0.60;;;;;;;9.92;84.20;98418.44;5072306;28;20025;-79
2023/12/01 00:44:02;;;;;;;3.60;0.53;;;;;;;9.91;84.14;98411.44;5072520;28;20754;-79
2023/12/01 00:46:28;;;;;;;4.55;0.50;;;;;;;9.93;84.60;98400.91;5071925;28;20028;-79
2023/12/01 00:48:53;;;;;;;1.90;0.30;;;;;;;9.93;84.52;98387.75;5072049;28;20036;-79
2023/12/01 00:51:19;;;;;;;1.80;0.30;;;;;;;9.95;84.70;98380.69;5071910;28;20028;-79
2023/12/01 00:53:46;;;;;;;1.50;0.20;;;;;;;9.96;83.83;98366.63;5071814;28;20029;-79
2023/12/01 00:56:13;;;;;;;3.05;0.40;;;;;;;9.97;84.06;98357.81;5071802;28;20041;-79
2023/12/01 00:58:38;;;;;;;3.57;0.40;;;;;;;9.98;83.92;98347.22;5071725;28;20115;-79
2023/12/01 01:01:05;;;;;;;4.50;0.47;;;;;;;9.98;84.12;98352.50;5071881;28;20140;-79
2023/12/01 01:03:31;;;;;;;3.90;0.40;;;;;;;9.97;83.96;98358.66;5072283;28;20031;-79
2023/12/01 01:05:56;;;;;;;2.28;0.40;;;;;;;9.96;84.08;98356.94;5071824;28;20036;-79
2023/12/01 01:08:22;;;;;;;2.60;0.50;;;;;;;9.95;83.77;98360.47;5071640;28;20101;-79
2023/12/01 01:10:48;;;;;;;2.53;0.50;;;;;;;9.92;83.76;98355.31;5071452;28;20210;-79
2023/12/01 01:13:14;;;;;;;3.15;0.70;;;;;;;9.91;83.81;98370.25;5071140;28;20028;-79
2023/12/01 01:15:39;;;;;;;3.73;0.97;;;;;;;9.93;84.00;98370.19;5071394;28;20083;-79
2023/12/01 01:18:06;;;;;;;2.97;0.53;;;;;;;9.91;83.87;98374.66;5071460;28;20035;-79
2023/12/01 01:20:32;;;;;;;2.55;0.50;;;;;;;9.91;83.87;98382.53;5071446;28;20223;-79
2023/12/01 01:22:57;;;;;;;3.40;0.60;;;;;;;9.91;84.11;98382.53;5070058;28;20223;-79
2023/12/01 01:25:22;;;;;;;5.20;0.60;;;;;;;9.92;84.17;98373.72;5060958;28;20453;-79
2023/12/01 01:27:49;;;;;;;3.43;0.60;;;;;;;9.94;83.82;98363.19;5071198;28;20470;-79
2023/12/01 01:30:14;;;;;;;4.95;0.88;;;;;;;9.92;83.90;98363.22;5071057;28;20025;-79
2023/12/01 01:32:40;;;;;;;3.17;0.90;;;;;;;9.91;83.62;98361.50;5070882;28;20055;-79
2023/12/01 01:35:05;;;;;;;5.37;0.80;;;;;;;9.88;83.87;98343.19;5071442;28;20047;-79
2023/12/01 01:37:31;;;;;;;5.03;1.20;;;;;;;9.87;83.95;98347.59;5071108;28;20519;-79
2023/12/01 01:39:56;;;;;;;4.23;0.80;;;;;;;9.82;84.34;98343.41;5070974;28;20107;-79
2023/12/01 01:42:22;;;;;;;4.47;1.00;;;;;;;9.80;83.94;98332.09;5071137;28;20314;-79
2023/12/01 01:44:47;;;;;;;5.57;1.80;;;;;;;9.80;84.05;98318.94;5070846;28;20082;-79
2023/12/01 01:47:13;;;;;;;8.52;1.80;;;;;;;9.80;83.86;98318.94;5069978;28;20028;-78
2023/12/01 01:49:39;;;;;;;5.27;1.70;;;;;;;9.79;84.24;98331.22;5070820;28;20031;-78
2023/12/01 01:52:05;;;;;;;3.38;0.80;;;;;;;9.77;84.00;98335.66;5070710;28;20028;-79
2023/12/01 01:54:31;;;;;;;3.40;0.80;;;;;;;9.72;83.90;98333.16;5070669;28;20051;-79
2023/12/01 01:56:57;;;;;;;3.20;0.63;;;;;;;9.74;84.46;98318.19;5070663;28;20055;-78
2023/12/01 01:59:23;;;;;;;4.82;1.60;;;;;;;9.76;84.36;98329.53;5070752;28;20033;-79
2023/12/01 02:01:49;;;;;;;5.60;1.87;;;;;;;9.78;84.03;98337.38;5070668;28;20434;-79
2023/12/01 02:04:16;;;;;;;5.35;1.90;;;;;;;9.82;83.95;98327.63;5070631;28;20134;-79
2023/12/01 02:06:41;;;;;;;5.85;1.80;;;;;;;9.85;84.10;98317.00;5070955;28;20051;-78
2023/12/01 02:09:07;;;;;;;5.50;1.60;;;;;;;9.87;83.88;98312.56;5070123;28;20400;-79
2023/12/01 02:11:33;;;;;;;5.13;1.48;;;;;;;9.88;84.04;98306.41;5070211;28;20056;-79
2023/12/01 02:14:02;;;;;;;4.37;1.10;;;;;;;9.89;83.58;98310.75;5070485;28;20040;-79
2023/12/01 02:16:28;;;;;;;5.72;1.50;;;;;;;9.88;83.89;98323.00;5070418;28;20081;-79
2023/12/01 02:18:54;;;;;;;5.00;1.60;;;;;;;9.89;83.90;98331.78;5070306;28;20029;-79
2023/12/01 02:21:27;;;;;;;4.97;1.58;;;;;;;9.87;83.82;98344.09;5068935;28;20420;-79
2023/12/01 02:23:56;;;;;;;4.30;1.33;;;;;;;9.87;83.59;98346.75;5067001;28;20040;-79
2023/12/01 02:26:22;;;;;;;3.67;0.80;;;;;;;9.87;84.01;98363.34;5063195;28;20067;-79
2023/12/01 02:28:48;;;;;;;2.85;0.60;;;;;;;9.88;84.06;98374.75;5069983;28;20028;-79
2023/12/01 02:31:14;;;;;;;3.50;0.90;;;;;;;9.86;83.96;98382.66;5069967;28;20496;-79
2023/12/01 02:33:39;;;;;;;3.30;1.10;;;;;;;9.83;83.74;98387.19;5069636;28;20033;-79
2023/12/01 02:36:06;;;;;;;4.17;0.60;;;;;;;9.82;83.69;98377.56;5069983;28;20035;-79
2023/12/01 02:38:32;;;;;;;4.97;0.90;;;;;;;9.80;83.67;98379.41;5069890;28;20029;-79
2023/12/01 02:40:58;;;;;;;3.00;0.55;;;;;;;9.78;83.90;98374.19;5050063;28;20072;-79
2023/12/01 02:43:23;;;;;;;3.30;0.73;;;;;;;9.79;83.50;98367.16;5050022;28;20048;-79
2023/12/01 02:45:49;;;;;;;3.17;0.68;;;;;;;9.76;83.64;98361.06;5049943;28;20067;-79
2023/12/01 02:48:16;;;;;;;4.07;0.90;;;;;;;9.74;83.87;98362.88;5049886;28;20129;-80
2023/12/01 02:50:42;;;;;;;4.70;1.00;;;;;;;9.74;83.63;98354.16;5049780;28;20085;-80
2023/12/01 02:53:07;;;;;;;5.90;1.20;;;;;;;9.73;83.92;98355.06;5049599;28;20033;-79
2023/12/01 02:55:33;;;;;;;5.63;1.20;;;;;;;9.68;83.58;98355.19;5049836;28;20032;-80
2023/12/01 02:57:58;;;;;;;4.50;1.00;;;;;;;9.65;84.17;98355.31;5049626;28;20072;-79
2023/12/01 03:00:24;;;;;;;3.60;0.90;;;;;;;9.63;84.08;98338.72;5049603;28;20025;-80
2023/12/01 03:02:51;;;;;;;3.80;0.90;;;;;;;9.65;83.73;98333.44;5065024;28;20036;-79
2023/12/01 03:05:17;;;;;;;5.57;1.63;;;;;;;9.62;83.75;98327.34;5069282;28;20492;-79
2023/12/01 03:07:43;;;;;;;5.80;1.63;;;;;;;9.60;83.80;98317.81;5069567;28;20481;-79
2023/12/01 03:10:09;;;;;;;3.93;1.27;;;;;;;9.60;83.97;98312.53;5069442;28;20035;-79
2023/12/01 03:12:39;;;;;;;4.95;0.90;;;;;;;9.57;84.11;98310.84;5069321;28;20480;-79
2023/12/01 03:15:06;;;;;;;4.13;0.90;;;;;;;9.55;83.77;98306.59;5069348;28;20039;-78
2023/12/01 03:17:32;;;;;;;5.45;0.80;;;;;;;9.54;83.98;98323.25;5069473;28;20035;-79
2023/12/01 03:19:58;;;;;;;3.43;0.90;;;;;;;9.53;84.12;98321.53;5069541;28;20431;-79
2023/12/01 03:22:24;;;;;;;3.78;1.13;;;;;;;9.53;84.10;98300.53;5069575;28;20258;-78
2023/12/01 03:24:50;;;;;;;3.33;0.70;;;;;;;9.54;84.36;98292.56;5058622;28;20045;-78
2023/12/01 03:27:18;;;;;;;3.30;0.60;;;;;;;9.54;84.12;98289.09;5069462;28;20028;-80
2023/12/01 03:29:43;;;;;;;3.80;0.88;;;;;;;9.55;84.04;98277.69;5069119;28;20369;-80
2023/12/01 03:32:09;;;;;;;3.40;0.50;;;;;;;9.57;84.09;98270.59;5069174;28;20031;-80
2023/12/01 03:34:34;;;;;;;3.77;0.70;;;;;;;9.56;84.08;98267.09;5069176;28;20063;-80
2023/12/01 03:37:00;;;;;;;3.20;0.70;;;;;;;9.58;84.17;98277.56;5069208;28;20373;-80
2023/12/01 03:39:26;;;;;;;3.10;0.98;;;;;;;9.59;84.23;98263.53;5069317;28;20094;-80
2023/12/01 03:41:52;;;;;;;4.37;0.70;;;;;;;9.59;83.71;98264.38;5069467;28;20484;-80
2023/12/01 03:44:17;;;;;;;3.00;0.70;;;;;;;9.59;84.13;98245.13;5069546;28;20024;-80
2023/12/01 03:46:43;;;;;;;2.83;0.70;;;;;;;9.59;83.81;98248.59;5069196;28;20036;-79
2023/12/01 03:49:11;;;;;;;4.70;0.80;;;;;;;9.60;83.80;98260.84;5069625;28;20082;-80
2023/12/01 03:51:37;;;;;;;5.22;0.77;;;;;;;9.58;83.84;98273.16;5067656;28;20036;-80
2023/12/01 03:54:03;;;;;;;3.30;0.73;;;;;;;9.56;84.13;98272.34;5069181;28;20078;-79
2023/12/01 03:56:29;;;;;;;3.90;0.80;;;;;;;9.53;84.03;98269.84;5069207;28;20029;-80
2023/12/01 03:58:56;;;;;;;3.08;0.70;;;;;;;9.54;84.15;98254.94;5067727;28;20060;-80
2023/12/01 04:01:26;;;;;;;3.10;0.60;;;;;;;9.56;84.06;98261.00;5069004;28;20029;-80
2023/12/01 04:03:51;;;;;;;2.72;0.60;;;;;;;9.57;84.06;98260.94;5069132;28;20523;-80
2023/12/01 04:06:17;;;;;;;3.80;0.70;;;;;;;9.58;83.74;98257.41;5069340;28;20116;-80
2023/12/01 04:08:42;;;;;;;4.50;0.80;;;;;;;9.60;84.21;98257.34;5069285;28;20618;-80
2023/12/01 04:11:07;;;;;;;5.50;0.90;;;;;;;9.60;84.18;98247.69;5069303;28;20240;-80
2023/12/01 04:13:35;;;;;;;3.50;0.73;;;;;;;9.60;83.82;98244.22;5072476;28;20105;-80
2023/12/01 04:16:00;;;;;;;5.72;0.90;;;;;;;9.61;83.66;98259.91;5072709;28;20074;-78
2023/12/01 04:18:27;;;;;;;3.93;0.80;;;;;;;9.56;83.83;98268.88;5072537;28;20040;-78
2023/12/01 04:20:53;;;;;;;3.13;0.57;;;;;;;9.52;83.66;98251.47;5072605;28;20025;-78
2023/12/01 04:23:19;;;;;;;3.47;0.70;;;;;;;9.48;84.08;98272.59;5072461;28;20049;-78
2023/12/01 04:25:46;;;;;;;3.70;0.60;;;;;;;9.48;84.07;98280.47;5061905;28;20032;-78
2023/12/01 04:28:13;;;;;;;3.58;0.90;;;;;;;9.48;84.27;98264.72;5072618;28;20261;-78
2023/12/01 04:30:38;;;;;;;3.43;0.90;;;;;;;9.43;84.14;98269.25;5072306;28;20603;-78
2023/12/01 04:33:04;;;;;;;4.35;0.88;;;;;;;9.42;84.26;98269.34;5072043;28;20100;-78
2023/12/01 04:35:31;;;;;;;3.40;0.80;;;;;;;9.42;84.43;98267.53;5072575;28;20040;-78
2023/12/01 04:37:59;;;;;;;4.35;1.27;;;;;;;9.43;84.33;98266.63;5072257;28;20028;-80
2023/12/01 04:40:27;;;;;;;4.28;1.08;;;;;;;9.45;84.01;98256.09;5072524;28;20044;-81
2023/12/01 04:42:53;;;;;;;4.80;0.93;;;;;;;9.43;84.05;98264.00;5072696;28;20410;-81
2023/12/01 04:45:20;;;;;;;4.32;1.05;;;;;;;9.42;83.86;98257.03;5071837;28;20025;-80
2023/12/01 04:47:50;;;;;;;3.28;0.90;;;;;;;9.40;84.07;98261.47;5072163;28;20040;-80
2023/12/01 04:50:18;;;;;;;3.55;0.85;;;;;;;9.40;84.24;98263.22;5072033;28;20055;-80
2023/12/01 04:52:48;;;;;;;3.67;0.63;;;;;;;9.39;84.32;98262.38;5071945;28;20065;-80
2023/12/01 04:55:15;;;;;;;3.70;0.83;;;;;;;9.42;84.39;98248.31;5071944;28;20025;-80
2023/12/01 04:57:42;;;;;;;6.75;0.60;;;;;;;9.42;84.19;98241.28;5070199;28;20090;-78
2023/12/01 05:00:19;;;;;;;3.80;0.82;;;;;;;9.44;84.39;98252.59;5071895;28;20028;-78
2023/12/01 05:03:02;;;;;;;4.85;0.60;;;;;;;9.43;84.19;98248.25;5071854;28;20445;-80
2023/12/01 05:05:30;;;;;;;3.35;0.80;;;;;;;9.42;83.92;98267.53;5071821;28;20169;-78
2023/12/01 05:07:57;;;;;;;5.27;0.90;;;;;;;9.44;83.97;98275.38;5071746;28;20024;-79
2023/12/01 05:10:25;;;;;;;3.78;1.10;;;;;;;9.46;84.39;98273.56;5071502;28;20047;-80
2023/12/01 05:12:51;;;;;;;4.45;1.17;;;;;;;9.47;84.34;98254.28;5072020;28;20465;-80
2023/12/01 05:15:19;;;;;;;4.25;1.00;;;;;;;9.45;84.24;98193.03;5071477;28;20057;-80
2023/12/01 05:17:47;;;;;;;4.50;1.13;;;;;;;9.44;83.78;98168.53;5071393;28;20036;-80
2023/12/01 05:20:15;;;;;;;3.80;0.93;;;;;;;9.45;84.14;98186.00;5071933;28;20050;-80
2023/12/01 05:23:05;;;;;;;4.47;1.40;;;;;;;9.47;84.05;98206.97;5071428;28;20021;-80
2023/12/01 05:25:32;;;;;;;6.60;1.35;;;;;;;9.45;84.05;98220.16;5060841;28;20028;-81
2023/12/01 05:28:02;;;;;;;4.07;1.00;;;;;;;9.44;84.11;98223.69;5071275;28;20480;-80
2023/12/01 05:30:29;;;;;;;4.10;1.10;;;;;;;9.44;84.44;98226.31;5070953;28;20073;-80
2023/12/01 05:32:58;;;;;;;4.90;1.63;;;;;;;9.44;84.03;98233.34;5071052;28;20481;-80
2023/12/01 05:35:24;;;;;;;4.93;1.20;;;;;;;9.43;84.26;98237.75;5071050;28;20096;-80
2023/12/01 05:37:51;;;;;;;5.20;1.98;;;;;;;9.43;84.39;98243.00;5070974;28;20032;-80
2023/12/01 05:40:21;;;;;;;5.85;2.03;;;;;;;9.43;84.05;98248.25;5071310;28;20087;-80
2023/12/01 05:42:49;;;;;;;5.15;1.35;;;;;;;9.42;84.24;98246.53;5071125;28;20028;-80
2023/12/01 05:45:16;;;;;;;5.90;1.47;;;;;;;9.36;84.24;98245.84;5070859;28;20026;-80
2023/12/01 05:47:46;;;;;;;4.78;1.70;;;;;;;9.33;84.25;98241.59;5070910;28;20029;-80
2023/12/01 05:50:28;;;;;;;7.03;1.50;;;;;;;9.29;84.46;98247.84;5070828;28;20480;-80
2023/12/01 05:52:56;;;;;;;5.07;1.40;;;;;;;9.28;84.73;98248.72;5070640;28;20035;-80
2023/12/01 05:55:24;;;;;;;3.58;1.05;;;;;;;9.27;84.64;98247.00;5070461;28;20391;-80
2023/12/01 05:57:51;;;;;;;4.17;1.20;;;;;;;9.26;84.69;98250.53;5070678;28;20433;-80
2023/12/01 06:00:26;;;;;;;4.95;1.40;;;;;;;9.26;84.50;98255.78;5070736;28;20031;-80
2023/12/01 06:02:55;;;;;;;5.13;1.52;;;;;;;9.27;84.86;98266.25;5070579;28;20074;-80
2023/12/01 06:05:21;;;;;;;4.20;1.45;;;;;;;9.28;84.74;98257.47;5069523;28;20028;-80
2023/12/01 06:07:50;;;;;;;5.75;1.60;;;;;;;9.30;84.82;98252.19;5070560;28;20117;-80
2023/12/01 06:10:18;;;;;;;5.87;1.10;;;;;;;9.30;84.51;98239.06;5070412;28;20036;-80
2023/12/01 06:12:44;;;;;;;4.30;1.23;;;;;;;9.31;84.70;98244.25;5070295;28;20029;-80
2023/12/01 06:15:12;;;;;;;4.57;1.48;;;;;;;9.34;84.51;98227.53;5068614;28;20396;-80
2023/12/01 06:17:43;;;;;;;3.92;1.10;;;;;;;9.35;84.75;98218.75;5070234;28;20025;-80
2023/12/01 06:20:19;;;;;;;6.10;1.80;;;;;;;9.38;84.45;98212.50;5070403;28;20552;-80
2023/12/01 06:22:52;;;;;;;5.43;2.37;;;;;;;9.38;84.30;98223.91;5070644;28;20103;-80
2023/12/01 06:25:19;;;;;;;4.13;1.50;;;;;;;9.38;84.51;98218.66;5059261;28;20037;-80
2023/12/01 06:27:45;;;;;;;5.03;1.33;;;;;;;9.39;84.19;98232.63;5070098;28;20040;-80
2023/12/01 06:30:13;;;;;;;3.95;1.30;;;;;;;9.38;84.22;98233.53;5069873;28;20025;-80
2023/12/01 06:32:44;;;;;;;5.68;1.70;;;;;;;9.38;84.36;98223.03;5069768;28;20045;-80
2023/12/01 06:35:15;;;;;;;4.00;1.30;;;;;;;9.38;84.45;98220.41;5069634;28;20029;-80
2023/12/01 06:37:41;;;;;;;4.25;1.35;;;;;;;9.37;84.44;98208.16;5069878;28;20059;-80
2023/12/01 06:40:11;;;;;;;5.05;1.27;;;;;;;9.38;84.36;98181.88;5069979;28;20298;-80
2023/12/01 06:42:55;;;;;;;7.50;1.50;;;;;;;9.38;83.96;98189.75;5069872;28;20052;-80
2023/12/01 06:45:23;;;;;;;6.10;2.10;;;;;;;9.37;84.37;98190.66;5069775;28;20393;-80
2023/12/01 06:47:53;;;;;;;4.47;1.90;;;;;;;9.36;84.39;98175.81;5069658;28;20035;-79
2023/12/01 06:50:21;;;;;;;4.85;1.77;;;;;;;9.37;84.43;98174.03;5069772;28;20036;-79
2023/12/01 06:52:51;;;;;;;5.63;1.90;;;;;;;9.36;84.29;98161.81;5069769;28;20020;-78
2023/12/01 06:55:17;;;;;;;9.45;2.30;;;;;;;9.36;84.42;98162.69;5069638;28;20584;-78
2023/12/01 06:57:44;;;;;;;7.70;2.53;;;;;;;9.39;84.09;98159.06;5069474;28;20191;-78
2023/12/01 07:00:37;;;;;;;6.20;2.63;;;;;;;9.40;84.18;98171.28;5069811;28;20028;-78
2023/12/01 07:03:07;;;;;;;6.07;2.80;;;;;;;9.38;84.04;98178.38;5066673;28;20115;-80
2023/12/01 07:05:35;;;;;;;5.77;2.70;;;;;;;9.38;84.01;98176.63;5069814;28;20031;-80
2023/12/01 07:08:01;;;;;;;6.13;2.50;;;;;;;9.37;84.28;98182.78;5069529;28;20079;-81
2023/12/01 07:10:27;;;;;;;5.20;2.13;;;;;;;9.37;84.00;98195.91;5069016;28;20063;-78
2023/12/01 07:12:53;;;;;;;11.32;2.28;;;;;;;9.37;84.18;98192.41;5069284;28;20033;-78
2023/12/01 07:15:22;;;;;;;5.37;1.77;;;;;;;9.32;83.93;98182.06;5069219;28;20117;-81
2023/12/01 07:17:52;;;;;;;6.93;1.80;;;;;;;9.31;84.04;98190.88;5069260;28;20146;-80
2023/12/01 07:20:19;;;;;;;6.05;1.90;;;;;;;9.30;84.02;98199.66;5069436;28;20582;-82
2023/12/01 07:22:46;;;;;;;5.45;1.77;;;;;;;9.31;84.12;98217.13;5069603;28;20020;-80
2023/12/01 07:25:25;;;;;;;4.90;1.57;;;;;;;9.30;83.96;98215.41;5068466;28;20101;-80
2023/12/01 07:28:01;;;;;;;7.45;2.05;;;;;;;9.27;84.26;98211.09;5068973;28;20055;-81
2023/12/01 07:30:27;;;;;;;5.47;2.13;;;;;;;9.26;84.31;98213.78;5064868;28;20103;-80
2023/12/01 07:32:53;;;;;;;5.57;2.10;;;;;;;9.25;84.51;98217.31;5068306;28;20036;-80
2023/12/01 07:35:19;;;;;;;5.88;2.00;;;;;;;9.24;84.16;98207.72;5067981;28;20051;-80
2023/12/01 07:37:46;;;;;;;8.70;2.30;;;;;;;9.25;84.44;98197.16;5069045;28;20477;-81
2023/12/01 07:40:19;;;;;;;5.20;1.95;;;;;;;9.28;84.43;98186.56;5068395;28;20039;-80
2023/12/01 07:42:45;;;;;;;7.18;2.60;;;;;;;9.32;84.10;98192.59;5068628;28;20120;-80
2023/12/01 07:45:14;;;;;;;6.40;2.27;;;;;;;9.33;84.00;98191.66;5069388;28;20056;-81
2023/12/01 07:47:39;;;;;;;6.53;2.20;;;;;;;9.34;84.13;98198.66;5072768;28;20369;-81
2023/12/01 07:50:05;;;;;;;6.80;2.60;;;;;;;9.34;84.29;98190.75;5073050;28;20036;-80
2023/12/01 07:52:32;;;;;;;5.30;2.20;;;;;;;9.33;83.91;98183.78;5073467;28;20111;-81
2023/12/01 07:54:58;;;;;;;6.07;2.50;;;;;;;9.35;83.82;98176.72;5072866;28;20036;-81
2023/12/01 07:57:23;;;;;;;7.05;2.90;;;;;;;9.36;83.79;98162.69;5073305;28;20036;-80
2023/12/01 07:59:50;;;;;;;7.90;3.03;;;;;;;9.37;83.73;98153.00;5072993;28;20029;-81
2023/12/01 08:02:15;;;;;;;6.32;2.80;;;;;;;9.38;83.90;98158.22;5073051;28;20020;-81
2023/12/01 08:04:41;;;;;;;9.87;4.00;;;;;;;9.39;83.98;98157.31;5072983;28;20081;-81
2023/12/01 08:07:07;;;;;;;8.98;4.57;;;;;;;9.40;84.11;98159.03;5072808;28;20016;-81
2023/12/01 08:09:33;;;;;;;8.10;3.93;;;;;;;9.42;83.82;98162.47;5072628;28;20115;-81
2023/12/01 08:11:58;;;;;;;12.27;4.10;;;;;;;9.44;83.79;98158.00;5072634;28;20107;-81
2023/12/01 08:14:25;;;;;;;11.80;5.70;;;;;;;9.44;83.50;98158.00;5072528;28;20024;-79
2023/12/01 08:16:51;;;;;;;10.82;6.43;;;;;;;9.42;83.71;98149.31;5072747;28;20031;-79
2023/12/01 08:19:17;;;;;;;10.90;4.78;;;;;;;9.44;83.81;98151.91;5072657;28;20492;-80
2023/12/01 08:21:43;;;;;;;7.90;4.18;;;;;;;9.45;83.66;98151.00;5072557;28;20039;-79
2023/12/01 08:24:10;;;;;;;10.57;4.10;;;;;;;9.45;83.95;98151.84;5072111;28;20041;-79
2023/12/01 08:26:35;;;;;;;8.27;4.40;;;;;;;9.48;83.52;98162.25;5072593;28;20048;-79
2023/12/01 08:29:00;;;;;;;10.60;4.97;;;;;;;9.48;83.45;98153.53;5072191;28;20028;-79
2023/12/01 08:31:26;;;;;;;12.90;7.47;;;;;;;9.47;83.50;98168.41;5072282;28;20294;-79
2023/12/01 08:33:52;;;;;;;14.50;7.57;;;;;;;9.43;83.32;98179.09;5072237;28;20025;-79
2023/12/01 08:36:18;;;;;;;11.47;5.60;;;;;;;9.40;83.86;98179.16;5072342;28;20425;-81
2023/12/01 08:38:43;;;;;;;13.70;6.03;;;;;;;9.39;84.05;98178.34;5072036;28;20297;-79
2023/12/01 08:41:09;;;;;;;12.57;6.53;;;;;;;9.39;83.99;98182.72;5072325;28;20024;-80
2023/12/01 08:43:34;;;;;;;12.23;7.00;;;;;;;9.36;84.12;98180.19;5072076;28;20028;-80
2023/12/01 08:45:59;;;;;;;13.97;7.03;;;;;;;9.33;84.16;98186.41;5072042;28;20029;-81
2023/12/01 08:48:25;;;;;;;12.60;6.73;;;;;;;9.28;84.35;98172.56;5072036;28;20025;-80
2023/12/01 08:50:50;;;;;;;14.33;6.00;;;;;;;9.25;84.24;98163.03;5070576;28;20105;-80
2023/12/01 08:53:16;;;;;;;12.38;4.90;;;;;;;9.28;84.31;98176.06;5071860;28;20023;-81
2023/12/01 08:55:41;;;;;;;11.73;5.70;;;;;;;9.29;84.25;98174.31;5071847;28;20040;-81
2023/12/01 08:58:06;;;;;;;8.40;4.40;;;;;;;9.30;83.99;98155.84;5071786;28;20500;-79
2023/12/01 09:00:32;;;;;;;11.37;4.83;;;;;;;9.34;83.99;98159.25;5071922;28;20584;-79
2023/12/01 09:02:57;;;;;;;8.77;4.27;;;;;;;9.39;84.12;98157.31;5071683;28;20020;-79
2023/12/01 09:05:24;;;;;;;12.10;4.85;;;;;;;9.43;83.91;98156.31;5071962;28;20040;-79
2023/12/01 09:07:50;;;;;;;8.33;4.20;;;;;;;9.44;83.84;98170.31;5071723;28;20050;-79
2023/12/01 09:10:15;;;;;;;10.43;4.50;;;;;;;9.45;83.94;98166.78;5071297;28;20492;-79
2023/12/01 09:12:43;;;;;;;9.68;4.70;;;;;;;9.46;83.83;98168.47;5071591;28;20469;-79
2023/12/01 09:15:09;;;;;;;11.17;3.93;;;;;;;9.48;83.70;98154.38;5071639;28;20054;-79
2023/12/01 09:17:35;;;;;;;10.65;4.70;;;;;;;9.51;84.01;98152.53;5071280;28;20029;-79
2023/12/01 09:20:00;;;;;;;12.13;5.90;;;;;;;9.52;84.03;98152.50;5071572;28;20036;-79
2023/12/01 09:22:26;;;;;;;12.60;5.33;;;;;;;9.55;83.78;98143.66;5070091;28;20048;-79
2023/12/01 09:24:51;;;;;;;10.00;4.43;;;;;;;9.59;83.45;98147.91;5070887;28;20624;-79
2023/12/01 09:27:17;;;;;;;12.67;6.60;;;;;;;9.60;83.34;98147.00;5071336;28;20036;-79
2023/12/01 09:29:42;;;;;;;13.05;6.15;;;;;;;9.60;83.54;98139.13;5071359;28;20052;-78
2023/12/01 09:32:08;;;;;;;13.70;6.53;;;;;;;9.60;83.97;98123.34;5071153;28;20388;-79
2023/12/01 09:34:33;;;;;;;14.77;7.40;;;;;;;9.60;83.79;98134.69;5070926;28;20383;-79
2023/12/01 09:36:59;;;;;;;15.20;7.73;;;;;;;9.60;83.75;98155.72;5071644;28;20045;-78
2023/12/01 09:39:24;;;;;;;14.90;8.27;;;;;;;9.56;83.90;98164.63;5070588;28;20338;-79
2023/12/01 09:41:51;;;;;;;15.40;8.10;;;;;;;9.53;83.91;98163.88;5071061;28;20115;-78
2023/12/01 09:44:16;;;;;;;15.00;8.32;;;;;;;9.52;84.02;98177.91;5070928;28;20029;-78
2023/12/01 09:46:43;;;;;;;14.13;7.60;;;;;;;9.52;84.15;98175.28;5070934;28;20211;-78
2023/12/01 09:49:10;;;;;;;14.23;7.10;;;;;;;9.52;84.19;98181.41;5070768;28;20081;-78
2023/12/01 09:51:36;;;;;;;14.43;7.78;;;;;;;9.52;83.94;98193.66;5070482;28;20669;-78
2023/12/01 09:54:03;;;;;;;12.80;6.63;;;;;;;9.52;84.02;98191.91;5070512;28;20058;-79
2023/12/01 09:56:29;;;;;;;12.70;5.73;;;;;;;9.49;84.32;98189.41;5069413;28;20039;-78
2023/12/01 09:58:58;;;;;;;11.82;6.25;;;;;;;9.48;84.21;98198.19;5070358;28;20045;-78
2023/12/01 10:01:24;;;;;;;12.32;6.50;;;;;;;9.47;84.40;98207.81;5070614;28;20017;-79
2023/12/01 10:03:50;;;;;;;14.25;7.60;;;;;;;9.46;84.56;98206.09;5070675;28;20043;-78
2023/12/01 10:06:16;;;;;;;16.13;8.53;;;;;;;9.47;84.30;98196.47;5070556;28;20032;-80
2023/12/01 10:08:42;;;;;;;16.67;7.55;;;;;;;9.46;84.45;98206.09;5069687;28;20024;-80
2023/12/01 10:11:25;;;;;;;14.93;7.50;;;;;;;9.47;84.53;98199.09;5070182;28;20032;-79
2023/12/01 10:13:51;;;;;;;15.65;7.30;;;;;;;9.46;84.40;98200.84;5070139;28;20030;-80
2023/12/01 10:16:18;;;;;;;12.55;7.07;;;;;;;9.47;84.49;98192.06;5068753;28;20024;-80
2023/12/01 10:18:55;;;;;;;15.25;7.88;;;;;;;9.48;84.53;98188.53;5070110;28;20063;-80
2023/12/01 10:21:21;;;;;;;15.23;7.27;;;;;;;9.53;84.69;98191.00;5070253;28;20039;-81
2023/12/01 10:23:46;;;;;;;11.93;6.63;;;;;;;9.56;84.53;98196.16;5069767;28;20052;-80
2023/12/01 10:26:13;;;;;;;12.23;6.80;;;;;;;9.59;84.33;98196.03;5070095;28;20060;-79
2023/12/01 10:28:40;;;;;;;12.80;7.28;;;;;;;9.61;84.55;98194.22;5069867;28;20025;-79
2023/12/01 10:31:06;;;;;;;13.00;6.70;;;;;;;9.60;84.29;98192.50;5069893;28;20035;-79
2023/12/01 10:33:34;;;;;;;11.88;5.82;;;;;;;9.61;84.57;98188.13;5069628;28;20036;-79
2023/12/01 10:36:03;;;;;;;10.90;4.70;;;;;;;9.61;84.34;98188.97;5069659;28;20037;-79
2023/12/01 10:38:36;;;;;;;10.13;5.20;;;;;;;9.62;84.37;98190.69;5069989;28;20040;-79
2023/12/01 10:41:05;;;;;;;9.82;4.30;;;;;;;9.63;84.06;98188.94;5065675;28;20096;-79
2023/12/01 10:43:35;;;;;;;9.27;3.77;;;;;;;9.63;84.18;98196.81;5057292;28;20388;-79
2023/12/01 10:46:05;;;;;;;8.07;3.63;;;;;;;9.65;84.56;98205.50;5069592;28;20056;-80
2023/12/01 10:48:32;;;;;;;8.65;2.72;;;;;;;9.68;84.50;98204.56;5070028;28;20087;-79
2023/12/01 10:50:58;;;;;;;9.57;4.15;;;;;;;9.67;84.08;98203.69;5069640;28;20108;-80
2023/12/01 10:53:27;;;;;;;9.95;4.47;;;;;;;9.65;84.15;98205.50;5069761;28;20107;-80
2023/12/01 10:55:54;;;;;;;12.07;5.00;;;;;;;9.66;84.48;98201.97;5069739;28;20032;-79
2023/12/01 10:58:22;;;;;;;11.00;4.57;;;;;;;9.69;84.12;98188.72;5069511;28;20032;-80
2023/12/01 11:00:52;;;;;;;7.15;3.13;;;;;;;9.70;84.27;98189.59;5069467;28;20094;-79
2023/12/01 11:03:25;;;;;;;9.63;4.53;;;;;;;9.72;84.39;98180.72;5069564;28;20051;-79
2023/12/01 11:05:57;;;;;;;10.23;4.40;;;;;;;9.76;84.12;98176.22;5069567;28;20025;-79
2023/12/01 11:08:32;;;;;;;9.10;4.20;;;;;;;9.78;83.94;98158.63;5069568;28;20086;-79
2023/12/01 11:11:23;;;;;;;11.02;5.15;;;;;;;9.80;84.33;98161.22;5069338;28;20400;-79
2023/12/01 11:14:11;;;;;;;13.38;6.10;;;;;;;9.80;84.15;98166.47;5069656;28;20028;-79
2023/12/01 11:16:37;;;;;;;10.50;4.20;;;;;;;9.77;83.93;98167.44;5069381;28;20082;-78
2023/12/01 11:19:02;;;;;;;9.27;4.27;;;;;;;9.76;84.42;98157.84;5069459;28;20462;-78
2023/12/01 11:21:29;;;;;;;10.27;4.40;;;;;;;9.77;84.13;98168.31;5075955;28;20032;-80
2023/12/01 11:23:54;;;;;;;10.07;3.87;;;;;;;9.79;84.39;98172.66;5072657;28;20072;-79
2023/12/01 11:26:22;;;;;;;12.07;4.93;;;;;;;9.81;84.46;98173.44;5069109;28;20110;-79
2023/12/01 11:28:56;;;;;;;13.23;6.50;;;;;;;9.81;84.09;98176.91;5075985;28;20038;-79
2023/12/01 11:31:39;;;;;;;10.05;4.68;;;;;;;9.80;84.42;98169.09;5075738;28;20056;-79
2023/12/01 11:34:08;;;;;;;10.02;3.90;;;;;;;9.82;84.42;98162.03;5056321;28;20033;-80
2023/12/01 11:36:36;;;;;;;8.32;3.30;;;;;;;9.84;84.18;98163.66;5056051;28;20029;-79
2023/12/01 11:41:39;;;;;;;7.27;2.87;;;;;;;9.89;84.39;98142.47;5076273;28;20043;-79