Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:39;;;;;;;3.50;3.20;;;18.40;70.10;;;;;;5051284;28;20282;-68
2023/09/15 00:04:06;;;;;;;4.72;4.18;;;18.30;69.90;;;;;;5053972;28;20463;-69
2023/09/15 00:06:36;;;;;;;4.35;3.13;;;18.20;69.80;;;;;;5058052;28;20033;-69
2023/09/15 00:09:06;;;;;;;4.50;4.10;;;18.20;69.90;;;;;;5046411;28;20039;-70
2023/09/15 00:11:42;;;;;;;4.00;3.30;;;18.20;70.00;;;;;;5052793;28;20036;-71
2023/09/15 00:14:13;;;;;;;5.68;4.00;;;18.10;69.90;;;;;;5054994;28;20349;-69
2023/09/15 00:16:42;;;;;;;4.88;3.80;;;18.10;69.90;;;;;;5054360;28;20135;-69
2023/09/15 00:19:16;;;;;;;5.57;3.35;;;18.00;69.80;;;;;;5050785;28;20036;-69
2023/09/15 00:21:43;;;;;;;4.10;3.67;;;18.00;69.90;;;;;;5043998;28;20041;-71
2023/09/15 00:24:09;;;;;;;3.45;3.15;;;18.00;69.90;;;;;;5059001;28;20040;-69
2023/09/15 00:26:36;;;;;;;4.78;3.50;;;17.90;69.80;;;;;;5058230;28;20032;-72
2023/09/15 00:29:04;;;;;;;3.97;3.58;;;17.90;69.80;;;;;;5057840;28;20389;-68
2023/09/15 00:31:30;;;;;;;3.55;3.25;;;17.90;69.90;;;;;;5055404;28;20116;-69
2023/09/15 00:33:56;;;;;;;4.28;3.50;;;17.80;69.80;;;;;;5053706;28;20143;-70
2023/09/15 00:36:23;;;;;;;3.85;3.42;;;17.70;69.60;;;;;;5053649;28;20024;-69
2023/09/15 00:38:49;;;;;;;4.25;3.85;;;17.70;70.20;;;;;;5048201;28;20052;-68
2023/09/15 00:41:15;;;;;;;4.68;3.50;;;17.70;69.80;;;;;;5048469;28;20443;-69
2023/09/15 00:43:41;;;;;;;4.95;3.85;;;17.60;69.60;;;;;;5050083;28;20017;-71
2023/09/15 00:46:08;;;;;;;4.18;3.60;;;17.60;69.70;;;;;;5052224;28;20044;-70
2023/09/15 00:48:37;;;;;;;4.70;3.30;;;17.50;69.60;;;;;;5055755;28;20039;-70
2023/09/15 00:51:06;;;;;;;3.65;3.35;;;17.50;69.60;;;;;;5054621;28;20032;-69
2023/09/15 00:53:35;;;;;;;5.05;3.55;;;17.50;69.70;;;;;;5057430;28;20059;-69
2023/09/15 00:56:03;;;;;;;3.88;3.58;;;17.40;69.50;;;;;;5053284;28;20072;-70
2023/09/15 00:58:30;;;;;;;6.45;3.72;;;17.50;69.80;;;;;;5058004;28;20024;-70
2023/09/15 01:00:57;;;;;;;4.65;3.30;;;17.40;69.70;;;;;;5057372;28;20045;-70
2023/09/15 01:03:24;;;;;;;3.50;3.20;;;17.40;69.70;;;;;;5057559;28;20487;-70
2023/09/15 01:05:50;;;;;;;4.93;3.40;;;17.30;69.60;;;;;;5057433;28;20443;-70
2023/09/15 01:08:17;;;;;;;5.97;3.80;;;17.30;69.60;;;;;;5055903;28;20035;-72
2023/09/15 01:10:43;;;;;;;4.93;3.78;;;17.30;69.70;;;;;;5054295;28;20072;-69
2023/09/15 01:13:10;;;;;;;5.57;3.60;;;17.20;69.50;;;;;;5046310;28;20059;-70
2023/09/15 01:15:36;;;;;;;3.83;3.42;;;17.30;69.80;;;;;;5057831;28;20051;-69
2023/09/15 01:18:19;;;;;;;6.30;3.42;;;17.20;69.60;;;;;;5058482;28;20039;-69
2023/09/15 01:20:48;;;;;;;;;;;17.20;69.60;;;;;;5058671;28;20032;-70
2023/09/15 01:23:36;;;;;;;4.45;3.40;;;17.20;69.60;;;;;;5040774;28;19916;-70
2023/09/15 01:26:29;;;;;;;5.57;3.28;;;17.10;69.40;;;;;;5057937;28;20028;-71
2023/09/15 01:29:05;;;;;;;3.85;3.55;;;17.10;69.50;;;;;;5058086;28;20032;-69
2023/09/15 01:31:33;;;;;;;3.75;3.42;;;17.10;69.50;;;;;;5057609;28;20040;-72
2023/09/15 01:33:59;;;;;;;3.53;3.20;;;17.00;69.40;;;;;;5061844;28;20054;-70
2023/09/15 01:36:26;;;;;;;4.00;3.50;;;17.00;69.40;;;;;;5050441;28;20032;-69
2023/09/15 01:38:51;;;;;;;4.20;3.83;;;16.90;69.30;;;;;;5062103;28;20044;-71
2023/09/15 01:41:19;;;;;;;4.53;3.10;;;16.90;69.40;;;;;;5054561;28;20036;-71
2023/09/15 01:43:45;;;;;;;3.88;3.40;;;16.90;69.50;;;;;;5044111;28;20385;-70
2023/09/15 01:46:11;;;;;;;3.88;3.47;;;16.90;69.50;;;;;;5056621;28;20036;-71
2023/09/15 01:48:38;;;;;;;4.68;3.42;;;16.90;69.60;;;;;;5056962;28;20075;-73
2023/09/15 01:51:04;;;;;;;4.13;3.72;;;16.80;69.40;;;;;;5052385;28;20060;-70
2023/09/15 01:53:31;;;;;;;3.85;3.40;;;16.80;69.50;;;;;;5062510;28;20032;-70
2023/09/15 01:55:57;;;;;;;6.13;3.35;;;16.80;69.60;;;;;;5059650;28;20032;-69
2023/09/15 01:58:24;;;;;;;4.82;3.97;;;16.70;69.40;;;;;;5064759;28;20033;-70
2023/09/15 02:00:53;;;;;;;4.05;3.60;;;16.70;69.40;;;;;;5040895;28;20496;-70
2023/09/15 02:03:20;;;;;;;3.78;3.22;;;16.70;69.50;;;;;;5061568;28;20027;-69
2023/09/15 02:05:46;;;;;;;4.00;3.55;;;16.70;69.60;;;;;;5043706;28;20078;-70
2023/09/15 02:08:12;;;;;;;4.05;3.67;;;16.60;69.40;;;;;;5059145;28;20040;-73
2023/09/15 02:10:39;;;;;;;4.18;3.78;;;16.60;69.50;;;;;;5057515;28;20037;-71
2023/09/15 02:13:05;;;;;;;5.18;3.90;;;16.50;69.40;;;;;;5061549;28;20051;-73
2023/09/15 02:15:30;;;;;;;4.82;4.43;;;16.60;69.60;;;;;;5057534;28;20115;-73
2023/09/15 02:18:01;;;;;;;4.18;3.78;;;16.50;69.50;;;;;;5052128;28;20457;-72
2023/09/15 02:20:28;;;;;;;4.40;3.70;;;16.50;69.50;;;;;;5059624;28;20040;-72
2023/09/15 02:22:54;;;;;;;5.55;4.70;;;16.50;69.60;;;;;;5060921;28;20033;-72
2023/09/15 02:25:20;;;;;;;3.80;3.38;;;16.50;69.60;;;;;;5040120;28;20499;-72
2023/09/15 02:27:46;;;;;;;4.50;4.03;;;16.50;69.60;;;;;;5059716;28;20029;-74
2023/09/15 02:30:12;;;;;;;4.57;3.83;;;16.40;69.50;;;;;;5057964;28;20360;-73
2023/09/15 02:32:38;;;;;;;5.63;4.20;;;16.40;69.50;;;;;;5056113;28;20117;-71
2023/09/15 02:35:05;;;;;;;7.00;4.80;;;16.40;69.50;;;;;;5056370;28;20123;-74
2023/09/15 02:37:31;;;;;;;4.28;3.80;;;16.40;69.50;;;;;;5053401;28;20707;-71
2023/09/15 02:39:57;;;;;;;4.65;4.10;;;16.40;69.60;;;;;;5056926;28;20063;-72
2023/09/15 02:42:23;;;;;;;5.68;4.85;;;16.30;69.40;;;;;;5054081;28;20032;-71
2023/09/15 02:44:49;;;;;;;4.65;4.22;;;16.30;69.50;;;;;;5055399;28;20503;-69
2023/09/15 02:47:15;;;;;;;4.53;4.00;;;16.30;70.00;;;;;;5053249;28;20031;-80
2023/09/15 02:49:41;;;;;;;4.78;3.90;;;16.20;69.40;;;;;;5049170;28;20209;-69
2023/09/15 02:52:10;;;;;;;5.43;4.90;;;16.20;69.40;;;;;;5052282;28;20129;-69
2023/09/15 02:54:36;;;;;;;4.00;3.60;;;16.20;69.40;;;;;;5058728;28;20020;-71
2023/09/15 02:57:03;;;;;;;4.88;4.15;;;16.20;69.50;;;;;;5060521;28;20487;-72
2023/09/15 02:59:29;;;;;;;4.80;4.30;;;16.20;69.50;;;;;;5058158;28;20169;-70
2023/09/15 03:01:55;;;;;;;5.78;4.07;;;16.10;69.30;;;;;;5052316;28;20127;-71
2023/09/15 03:04:23;;;;;;;5.03;4.30;;;16.10;69.40;;;;;;5056121;28;20127;-70
2023/09/15 03:06:49;;;;;;;5.65;4.60;;;16.10;69.50;;;;;;5057443;28;20032;-73
2023/09/15 03:09:15;;;;;;;4.60;4.07;;;16.10;69.50;;;;;;5060170;28;20036;-72
2023/09/15 03:11:41;;;;;;;4.10;3.65;;;16.10;69.50;;;;;;5056211;28;20033;-71
2023/09/15 03:14:09;;;;;;;4.22;3.90;;;16.10;69.60;;;;;;5043758;28;20043;-72
2023/09/15 03:16:35;;;;;;;5.25;4.10;;;16.10;69.60;;;;;;5053867;28;20668;-70
2023/09/15 03:19:03;;;;;;;4.63;4.32;;;16.00;69.50;;;;;;5052633;28;20039;-72
2023/09/15 03:21:30;;;;;;;6.65;4.88;;;16.00;69.50;;;;;;5049823;28;20052;-69
2023/09/15 03:24:01;;;;;;;4.97;4.50;;;16.00;69.60;;;;;;5060633;28;20024;-73
2023/09/15 03:26:30;;;;;;;4.95;4.45;;;16.00;69.60;;;;;;5059777;28;20491;-74
2023/09/15 03:28:56;;;;;;;7.15;6.03;;;16.00;70.20;;;;;;5054124;28;20480;-70
2023/09/15 03:31:22;;;;;;;5.78;5.28;;;16.00;69.70;;;;;;5052229;28;20300;-72
2023/09/15 03:33:49;;;;;;;5.70;5.10;;;15.90;69.60;;;;;;5056253;28;20269;-73
2023/09/15 03:36:14;;;;;;;5.70;5.10;;;15.90;69.60;;;;;;5054551;28;20071;-71
2023/09/15 03:38:40;;;;;;;5.53;5.05;;;15.90;69.70;;;;;;5050034;28;20199;-74
2023/09/15 03:41:11;;;;;;;7.07;5.70;;;15.90;69.70;;;;;;5055390;28;20071;-69
2023/09/15 03:43:37;;;;;;;6.35;5.75;;;15.80;69.50;;;;;;5055351;28;20545;-70
2023/09/15 03:46:06;;;;;;;5.68;5.18;;;15.80;69.50;;;;;;5051093;28;20150;-69
2023/09/15 03:48:35;;;;;;;6.35;5.68;;;15.80;69.60;;;;;;5048007;28;20339;-70
2023/09/15 03:51:01;;;;;;;5.88;5.18;;;15.80;69.60;;;;;;5056261;28;20032;-69
2023/09/15 03:53:27;;;;;;;6.20;5.63;;;15.70;69.40;;;;;;5049109;28;20906;-70
2023/09/15 03:55:53;;;;;;;6.97;6.07;;;15.70;69.40;;;;;;5057944;28;20041;-69
2023/09/15 03:58:22;;;;;;;7.38;5.53;;;15.70;69.50;;;;;;5058737;28;20032;-69
2023/09/15 04:00:49;;;;;;;6.07;5.57;;;15.70;69.50;;;;;;5054504;28;20135;-76
2023/09/15 04:03:15;;;;;;;6.35;5.75;;;15.70;69.50;;;;;;5056051;28;20040;-75
2023/09/15 04:05:41;;;;;;;7.53;6.13;;;15.60;69.40;;;;;;5053204;28;20056;-73
2023/09/15 04:08:07;;;;;;;7.00;6.05;;;15.60;69.40;;;;;;5059676;28;20029;-69
2023/09/15 04:10:33;;;;;;;6.90;5.82;;;15.60;69.40;;;;;;5059213;28;20016;-75
2023/09/15 04:12:59;;;;;;;6.93;5.47;;;15.60;69.40;;;;;;5056809;28;20083;-74
2023/09/15 04:15:25;;;;;;;6.05;5.53;;;15.60;69.50;;;;;;5056049;28;20103;-68
2023/09/15 04:17:51;;;;;;;8.13;5.95;;;15.60;69.50;;;;;;5048574;28;20033;-69
2023/09/15 04:20:17;;;;;;;6.28;5.72;;;15.50;69.40;;;;;;5054146;28;20112;-73
2023/09/15 04:22:44;;;;;;;6.38;5.78;;;15.50;69.40;;;;;;5059091;28;20032;-71
2023/09/15 04:25:13;;;;;;;6.30;5.40;;;15.50;69.40;;;;;;5044066;28;20037;-71
2023/09/15 04:27:39;;;;;;;6.63;5.38;;;15.50;69.40;;;;;;5059688;28;20036;-75
2023/09/15 04:30:07;;;;;;;6.10;5.50;;;15.50;69.40;;;;;;5058546;28;20036;-71
2023/09/15 04:32:41;;;;;;;6.43;5.82;;;15.40;69.30;;;;;;5058054;28;20047;-73
2023/09/15 04:35:08;;;;;;;6.43;5.82;;;15.40;69.30;;;;;;5055370;28;20120;-70
2023/09/15 04:37:35;;;;;;;6.15;5.60;;;15.40;69.30;;;;;;5058337;28;20084;-70
2023/09/15 04:40:03;;;;;;;5.63;5.13;;;15.40;69.40;;;;;;5059433;28;20109;-71
2023/09/15 04:42:29;;;;;;;6.50;5.90;;;15.40;69.40;;;;;;5055392;28;20035;-74
2023/09/15 04:44:56;;;;;;;5.90;5.40;;;15.30;69.20;;;;;;5055733;28;20036;-70
2023/09/15 04:47:35;;;;;;;5.78;5.28;;;15.30;69.30;;;;;;5053604;28;20464;-69
2023/09/15 04:50:08;;;;;;;6.35;5.75;;;15.30;69.30;;;;;;5048720;28;20147;-69
2023/09/15 04:52:34;;;;;;;7.43;6.22;;;15.30;69.30;;;;;;5056789;28;20285;-71
2023/09/15 04:55:01;;;;;;;6.13;5.53;;;15.20;69.20;;;;;;5040826;28;20410;-73
2023/09/15 04:57:27;;;;;;;7.22;5.93;;;15.20;69.20;;;;;;5056451;28;20028;-69
2023/09/15 04:59:54;;;;;;;6.07;5.47;;;15.20;69.20;;;;;;5058941;28;20078;-73
2023/09/15 05:02:25;;;;;;;6.72;6.13;;;15.20;69.20;;;;;;5056253;28;20040;-73
2023/09/15 05:04:54;;;;;;;5.82;5.38;;;15.20;69.30;;;;;;5054259;28;20143;-71
2023/09/15 05:07:20;;;;;;;6.68;5.40;;;15.10;69.10;;;;;;5056647;28;20476;-70
2023/09/15 05:09:47;;;;;;;6.70;6.10;;;15.10;69.10;;;;;;5054910;28;20029;-71
2023/09/15 05:12:16;;;;;;;7.03;6.43;;;15.10;69.20;;;;;;5055033;28;20405;-70
2023/09/15 05:14:42;;;;;;;6.80;6.10;;;15.10;69.20;;;;;;5057815;28;20059;-71
2023/09/15 05:17:08;;;;;;;7.20;6.18;;;15.10;69.20;;;;;;5052336;28;20036;-72
2023/09/15 05:19:37;;;;;;;9.35;6.00;;;15.00;69.00;;;;;;5050719;28;20036;-71
2023/09/15 05:22:03;;;;;;;6.55;5.85;;;15.00;69.00;;;;;;5054288;28;20217;-72
2023/09/15 05:24:29;;;;;;;6.90;6.20;;;15.00;69.10;;;;;;5058025;28;20038;-71
2023/09/15 05:26:55;;;;;;;6.40;5.80;;;15.00;69.10;;;;;;5056839;28;20478;-71
2023/09/15 05:29:21;;;;;;;6.40;5.85;;;14.90;68.90;;;;;;5052921;28;20562;-71
2023/09/15 05:31:47;;;;;;;5.95;5.38;;;14.90;69.00;;;;;;5052556;28;20037;-71
2023/09/15 05:34:13;;;;;;;6.10;5.60;;;14.90;69.60;;;;;;5040463;28;20116;-75
2023/09/15 05:36:39;;;;;;;5.50;4.97;;;14.90;69.10;;;;;;5055206;28;20113;-69
2023/09/15 05:39:06;;;;;;;6.53;5.90;;;14.90;69.10;;;;;;5051958;28;20304;-69
2023/09/15 05:41:32;;;;;;;6.07;5.57;;;14.90;69.10;;;;;;5051633;28;20044;-71
2023/09/15 05:43:57;;;;;;;6.80;5.38;;;14.90;69.10;;;;;;5050716;28;20575;-69
2023/09/15 05:46:24;;;;;;;5.50;5.00;;;14.80;68.90;;;;;;5052262;28;20124;-68
2023/09/15 05:48:50;;;;;;;5.13;4.65;;;14.80;68.90;;;;;;5055488;28;20031;-70
2023/09/15 05:51:16;;;;;;;5.93;5.32;;;14.80;69.00;;;;;;5048403;28;20056;-68
2023/09/15 05:53:42;;;;;;;5.63;5.13;;;14.80;69.00;;;;;;5055205;28;20047;-68
2023/09/15 05:56:07;;;;;;;5.60;5.10;;;14.80;69.00;;;;;;5057269;28;20495;-71
2023/09/15 05:58:33;;;;;;;4.80;4.40;;;14.80;69.00;;;;;;5055648;28;20124;-69
2023/09/15 06:00:59;;;;;;;5.93;5.15;;;14.80;69.10;;;;;;5057352;28;20462;-68
2023/09/15 06:03:26;;;;;;;5.78;5.10;;;14.80;69.10;;;;;;5051972;28;20032;-69
2023/09/15 06:05:52;;;;;;;5.25;4.75;;;14.80;69.10;;;;;;5049593;28;20502;-71
2023/09/15 06:08:21;;;;;;;5.90;5.40;;;14.80;69.10;;;;;;5054712;28;20361;-71
2023/09/15 06:10:47;;;;;;;5.82;5.22;;;14.80;69.10;;;;;;5047722;28;20710;-70
2023/09/15 06:13:14;;;;;;;5.00;4.38;;;14.80;69.60;;;;;;5049096;28;20283;-71
2023/09/15 06:15:40;;;;;;;5.72;5.20;;;14.90;70.10;;;;;;5059923;28;20481;-69
2023/09/15 06:18:06;;;;;;;5.72;5.20;;;15.00;70.40;;;;;;5057214;28;20036;-70
2023/09/15 06:20:33;;;;;;;6.35;5.53;;;15.00;70.40;;;;;;5056021;28;20037;-70
2023/09/15 06:23:03;;;;;;;6.68;5.43;;;15.10;70.60;;;;;;5052496;28;20025;-71
2023/09/15 06:25:30;;;;;;;7.22;6.50;;;15.10;70.60;;;;;;5048165;28;20090;-71
2023/09/15 06:27:57;;;;;;;7.28;6.57;;;15.10;70.50;;;;;;5053451;28;20025;-70
2023/09/15 06:30:23;;;;;;;7.80;7.10;;;15.20;71.20;;;;;;5053120;28;20035;-70
2023/09/15 06:32:49;;;;;;;7.68;7.00;;;15.30;70.80;;;;;;5055701;28;20033;-74
2023/09/15 06:35:15;;;;;;;9.30;8.35;;;15.30;70.70;;;;;;5051678;28;20119;-68
2023/09/15 06:37:41;;;;;;;8.60;7.72;;;15.30;70.70;;;;;;5055466;28;20048;-70
2023/09/15 06:40:09;;;;;;;10.45;7.43;;;15.30;70.70;;;;;;5062487;28;20036;-70
2023/09/15 06:42:35;;;;;;;8.50;7.68;;;15.40;70.80;;;;;;5056071;28;20111;-69
2023/09/15 06:45:05;;;;;;;8.65;7.90;;;15.40;70.70;;;;;;5054043;28;20036;-71
2023/09/15 06:47:31;;;;;;;9.40;7.93;;;15.40;70.60;;;;;;5056183;28;20125;-70
2023/09/15 06:49:57;;;;;;;9.77;8.80;;;15.50;70.80;;;;;;5057338;28;20054;-69
2023/09/15 06:52:26;;;;;;;10.05;9.07;;;15.50;70.80;;;;;;5054927;28;20056;-72
2023/09/15 06:54:52;;;;;;;11.80;9.23;;;15.60;70.80;;;;;;5056649;28;20028;-69
2023/09/15 06:57:21;;;;;;;9.90;8.95;;;15.60;70.80;;;;;;5054304;28;20153;-71
2023/09/15 06:59:47;;;;;;;11.30;10.25;;;15.60;70.80;;;;;;5052561;28;20536;-71
2023/09/15 07:02:16;;;;;;;11.68;10.38;;;15.70;70.80;;;;;;5058616;28;20141;-71
2023/09/15 07:04:43;;;;;;;12.38;11.05;;;15.70;70.70;;;;;;5054269;28;20033;-70
2023/09/15 07:07:10;;;;;;;14.73;11.93;;;15.80;70.90;;;;;;5057317;28;20476;-70
2023/09/15 07:09:38;;;;;;;11.55;10.45;;;15.90;71.00;;;;;;5056883;28;20382;-70
2023/09/15 07:12:07;;;;;;;13.15;11.85;;;16.00;71.10;;;;;;5057333;28;20033;-70
2023/09/15 07:14:33;;;;;;;13.23;11.20;;;16.00;70.90;;;;;;5052196;28;20115;-70
2023/09/15 07:16:59;;;;;;;13.57;12.18;;;16.20;71.10;;;;;;5056239;28;20361;-72
2023/09/15 07:19:25;;;;;;;13.02;11.63;;;16.30;71.10;;;;;;5055704;28;20020;-70
2023/09/15 07:21:52;;;;;;;12.63;11.10;;;16.40;71.10;;;;;;5050210;28;20132;-70
2023/09/15 07:24:20;;;;;;;13.55;12.07;;;16.50;71.10;;;;;;5051532;28;20213;-73
2023/09/15 07:26:47;;;;;;;13.70;12.07;;;16.60;71.00;;;;;;5049155;28;20071;-69
2023/09/15 07:29:14;;;;;;;14.45;13.00;;;16.60;70.90;;;;;;5049796;28;20283;-70
2023/09/15 07:31:42;;;;;;;14.00;12.55;;;16.70;71.00;;;;;;5059920;28;20411;-70
2023/09/15 07:34:12;;;;;;;13.88;12.43;;;16.80;71.10;;;;;;5056447;28;20049;-69
2023/09/15 07:36:50;;;;;;;15.07;13.57;;;16.90;71.20;;;;;;5048279;28;20039;-72
2023/09/15 07:39:16;;;;;;;14.07;12.57;;;16.90;71.10;;;;;;5053913;28;20289;-71
2023/09/15 07:41:42;;;;;;;12.98;11.68;;;17.00;71.20;;;;;;5064172;28;20037;-69
2023/09/15 07:44:13;;;;;;;15.40;13.70;;;17.00;71.10;;;;;;5053960;28;20126;-70
2023/09/15 07:46:42;;;;;;;14.35;12.85;;;17.10;71.20;;;;;;5053088;28;20044;-70
2023/09/15 07:49:08;;;;;;;14.38;12.98;;;17.20;71.20;;;;;;5055864;28;20029;-70
2023/09/15 07:51:35;;;;;;;16.58;14.15;;;17.30;71.30;;;;;;5057575;28;20044;-72
2023/09/15 07:54:01;;;;;;;16.98;15.18;;;17.30;71.10;;;;;;5056124;28;20032;-69
2023/09/15 07:56:27;;;;;;;17.35;15.43;;;17.40;71.20;;;;;;5049316;28;20043;-74
2023/09/15 07:58:53;;;;;;;17.80;15.73;;;17.50;71.10;;;;;;5061476;28;20032;-70
2023/09/15 08:01:19;;;;;;;16.77;13.80;;;17.60;71.20;;;;;;5048126;28;20343;-70
2023/09/15 08:03:45;;;;;;;16.60;14.88;;;17.60;71.10;;;;;;5057899;28;20086;-72
2023/09/15 08:06:13;;;;;;;19.55;15.18;;;17.70;71.20;;;;;;5053233;28;20393;-71
2023/09/15 08:08:39;;;;;;;17.65;14.88;;;17.80;71.30;;;;;;5062533;28;20021;-73
2023/09/15 08:11:05;;;;;;;15.48;13.45;;;17.80;71.20;;;;;;5051628;28;20495;-74
2023/09/15 08:13:31;;;;;;;15.13;13.43;;;17.90;71.40;;;;;;5057765;28;20520;-72
2023/09/15 08:15:57;;;;;;;18.35;14.35;;;17.90;71.40;;;;;;5052262;28;20137;-71
2023/09/15 08:18:23;;;;;;;16.95;15.02;;;18.00;71.40;;;;;;5055034;28;20089;-72
2023/09/15 08:20:52;;;;;;;19.05;15.40;;;18.00;71.30;;;;;;5056441;28;20040;-70
2023/09/15 08:23:24;;;;;;;17.20;14.10;;;18.20;71.60;;;;;;5052379;28;20028;-70
2023/09/15 08:25:53;;;;;;;16.33;13.85;;;18.20;71.40;;;;;;5058145;28;20032;-69
2023/09/15 08:28:19;;;;;;;17.42;14.63;;;18.40;71.60;;;;;;5065935;28;20031;-69
2023/09/15 08:30:50;;;;;;;17.85;13.65;;;18.40;71.40;;;;;;5058647;28;20048;-70
2023/09/15 08:33:19;;;;;;;16.60;12.55;;;18.50;71.40;;;;;;5060811;28;20443;-70
2023/09/15 08:35:45;;;;;;;17.38;14.05;;;18.70;71.50;;;;;;5060627;28;20047;-70
2023/09/15 08:38:13;;;;;;;17.23;12.65;;;18.80;71.50;;;;;;5056535;28;20095;-70
2023/09/15 08:40:49;;;;;;;17.20;13.50;;;18.90;71.40;;;;;;5060800;28;20063;-70
2023/09/15 08:43:16;;;;;;;17.35;13.65;;;19.00;71.30;;;;;;5056348;28;20488;-70
2023/09/15 08:45:45;;;;;;;16.42;13.68;;;19.20;71.40;;;;;;5057411;28;20055;-72
2023/09/15 08:48:16;;;;;;;15.95;12.95;;;19.20;71.20;;;;;;5058741;28;20047;-73
2023/09/15 08:50:43;;;;;;;15.73;12.10;;;19.30;71.20;;;;;;5065937;28;20123;-69
2023/09/15 08:53:11;;;;;;;16.92;13.88;;;19.40;71.10;;;;;;5055069;28;20048;-70
2023/09/15 08:55:37;;;;;;;16.00;11.95;;;19.50;71.10;;;;;;5055511;28;20483;-69
2023/09/15 08:58:04;;;;;;;17.27;13.32;;;19.60;71.00;;;;;;5056374;28;20040;-70
2023/09/15 09:00:32;;;;;;;15.48;11.73;;;19.70;71.10;;;;;;5060620;28;20044;-70
2023/09/15 09:02:59;;;;;;;15.13;12.05;;;19.90;71.10;;;;;;5056258;28;20025;-71
2023/09/15 09:05:27;;;;;;;15.98;12.43;;;20.00;70.90;;;;;;5061132;28;20036;-72
2023/09/15 09:07:55;;;;;;;16.05;13.13;;;20.10;70.70;;;;;;5056302;28;20024;-70
2023/09/15 09:10:22;;;;;;;16.38;12.32;;;20.30;70.70;;;;;;5059896;28;20081;-70
2023/09/15 09:12:48;;;;;;;15.95;11.93;;;20.50;70.70;;;;;;5053213;28;20521;-70
2023/09/15 09:15:15;;;;;;;15.90;12.30;;;20.60;70.60;;;;;;5053876;28;20293;-70
2023/09/15 09:17:41;;;;;;;12.88;11.43;;;20.70;70.40;;;;;;5056760;28;20032;-70
2023/09/15 09:20:08;;;;;;;14.60;11.63;;;20.90;70.40;;;;;;5055318;28;20553;-70
2023/09/15 09:22:34;;;;;;;15.50;12.90;;;21.00;70.30;;;;;;5047288;28;20037;-70
2023/09/15 09:25:00;;;;;;;14.07;11.82;;;21.20;70.30;;;;;;5059714;28;20060;-70
2023/09/15 09:27:34;;;;;;;13.60;11.18;;;21.40;70.30;;;;;;5054736;28;20124;-70
2023/09/15 09:30:03;;;;;;;12.60;10.13;;;21.50;70.10;;;;;;5059196;28;20147;-70
2023/09/15 09:32:29;;;;;;;12.82;10.38;;;21.70;70.00;;;;;;5057764;28;20024;-70
2023/09/15 09:34:55;;;;;;;15.63;12.25;;;21.90;69.90;;;;;;5057091;28;20131;-70
2023/09/15 09:37:26;;;;;;;14.27;11.07;;;22.00;69.70;;;;;;5058865;28;20041;-70
2023/09/15 09:39:53;;;;;;;12.43;10.20;;;22.10;69.60;;;;;;5065672;28;20401;-70
2023/09/15 09:42:23;;;;;;;13.73;11.23;;;22.10;69.50;;;;;;5055401;28;20033;-71
2023/09/15 09:44:52;;;;;;;13.45;12.05;;;22.20;69.50;;;;;;5057243;28;20040;-70
2023/09/15 09:47:18;;;;;;;12.85;9.82;;;22.20;69.30;;;;;;5058137;28;20036;-71
2023/09/15 09:49:44;;;;;;;12.65;10.25;;;22.30;69.40;;;;;;5053949;28;20523;-70
2023/09/15 09:52:21;;;;;;;12.90;10.73;;;22.30;69.20;;;;;;5057574;28;20064;-69
2023/09/15 09:54:50;;;;;;;12.13;9.80;;;22.30;69.70;;;;;;5060185;28;20055;-70
2023/09/15 09:57:16;;;;;;;13.73;11.13;;;22.40;69.20;;;;;;5052665;28;20046;-68
2023/09/15 09:59:45;;;;;;;12.70;10.05;;;22.40;69.20;;;;;;5061171;28;20516;-68
2023/09/15 10:02:11;;;;;;;11.85;9.32;;;22.40;69.10;;;;;;5057472;28;20044;-68
2023/09/15 10:04:37;;;;;;;11.90;10.48;;;22.40;69.10;;;;;;5059887;28;20047;-68
2023/09/15 10:07:11;;;;;;;11.15;9.95;;;22.40;69.00;;;;;;5054510;28;20028;-68
2023/09/15 10:09:38;;;;;;;11.27;9.90;;;22.40;69.00;;;;;;5060113;28;20032;-70
2023/09/15 10:12:04;;;;;;;10.40;9.32;;;22.40;69.00;;;;;;5059213;28;20071;-70
2023/09/15 10:14:31;;;;;;;12.93;10.75;;;22.30;68.90;;;;;;5058005;28;20044;-70
2023/09/15 10:16:58;;;;;;;11.43;10.00;;;22.30;68.90;;;;;;5053029;28;20074;-70
2023/09/15 10:19:25;;;;;;;11.98;10.07;;;22.30;68.90;;;;;;5053561;28;20079;-70
2023/09/15 10:21:51;;;;;;;11.38;9.38;;;22.30;69.00;;;;;;5052867;28;20051;-70
2023/09/15 10:24:17;;;;;;;12.57;9.77;;;22.30;69.00;;;;;;5055379;28;20067;-70
2023/09/15 10:26:46;;;;;;;12.90;10.23;;;22.30;68.90;;;;;;5056685;28;20044;-71
2023/09/15 10:29:15;;;;;;;12.02;10.57;;;22.30;68.90;;;;;;5058995;28;20066;-71
2023/09/15 10:31:45;;;;;;;12.25;10.30;;;22.30;68.80;;;;;;5058327;28;20099;-71
2023/09/15 10:34:16;;;;;;;13.73;10.63;;;22.40;68.90;;;;;;5065936;28;20032;-70
2023/09/15 10:36:43;;;;;;;13.15;11.35;;;22.50;69.00;;;;;;5058885;28;20404;-69
2023/09/15 10:39:13;;;;;;;15.40;11.65;;;22.50;68.80;;;;;;5054825;28;20060;-70
2023/09/15 10:41:39;;;;;;;12.18;10.88;;;22.60;68.90;;;;;;5058877;28;20040;-71
2023/09/15 10:44:05;;;;;;;12.63;11.32;;;22.60;68.80;;;;;;5055009;28;20037;-70
2023/09/15 10:46:36;;;;;;;13.20;10.63;;;22.60;68.60;;;;;;5056998;28;20406;-70
2023/09/15 10:49:17;;;;;;;12.45;10.57;;;22.70;68.60;;;;;;5058771;28;20441;-70
2023/09/15 10:52:00;;;;;;;13.95;10.50;;;22.80;68.60;;;;;;5057441;28;20044;-70
2023/09/15 10:54:31;;;;;;;14.23;11.95;;;23.00;68.60;;;;;;5052288;28;20036;-71
2023/09/15 10:56:58;;;;;;;11.70;9.65;;;23.10;68.60;;;;;;5055960;28;20052;-70
2023/09/15 10:59:26;;;;;;;12.85;10.02;;;23.20;68.50;;;;;;5053372;28;20112;-70
2023/09/15 11:01:53;;;;;;;11.18;9.88;;;23.30;68.40;;;;;;5060024;28;20067;-70
2023/09/15 11:04:22;;;;;;;10.05;9.00;;;23.40;68.30;;;;;;5058882;28;20134;-70
2023/09/15 11:06:50;;;;;;;10.75;9.65;;;23.50;68.20;;;;;;5057589;28;20032;-71
2023/09/15 11:09:22;;;;;;;11.00;9.80;;;23.60;68.10;;;;;;5052868;28;20043;-70
2023/09/15 11:11:50;;;;;;;10.10;9.07;;;23.70;68.00;;;;;;5058929;28;20791;-70
2023/09/15 11:14:21;;;;;;;11.13;9.00;;;23.80;68.10;;;;;;5053018;28;20036;-70
2023/09/15 11:16:49;;;;;;;10.55;9.18;;;23.80;67.80;;;;;;5056982;28;20509;-71
2023/09/15 11:19:17;;;;;;;10.57;8.55;;;23.90;67.90;;;;;;5054901;28;20044;-71
2023/09/15 11:21:47;;;;;;;9.35;8.23;;;24.00;67.90;;;;;;5049401;28;20495;-70
2023/09/15 11:24:14;;;;;;;9.65;8.75;;;24.00;67.80;;;;;;5055766;28;20541;-70
2023/09/15 11:26:52;;;;;;;9.52;8.48;;;24.00;67.70;;;;;;5053660;28;20278;-70
2023/09/15 11:29:31;;;;;;;9.55;7.65;;;24.10;67.70;;;;;;5049946;28;20035;-71
2023/09/15 11:31:58;;;;;;;9.48;8.45;;;24.10;67.60;;;;;;5055189;28;20028;-70
2023/09/15 11:34:25;;;;;;;11.07;8.93;;;24.20;67.70;;;;;;5053663;28;20129;-70
2023/09/15 11:37:01;;;;;;;9.18;7.90;;;24.20;67.60;;;;;;5047457;28;20075;-71
2023/09/15 11:39:30;;;;;;;8.68;7.72;;;24.30;67.50;;;;;;5053986;28;20544;-71
2023/09/15 11:42:08;;;;;;;8.82;7.80;;;24.50;67.60;;;;;;5057657;28;20127;-70
2023/09/15 11:44:35;;;;;;;8.30;7.38;;;24.50;67.30;;;;;;5054080;28;20428;-71
2023/09/15 11:47:02;;;;;;;7.70;6.75;;;24.60;67.20;;;;;;5057494;28;20488;-70
2023/09/15 11:49:31;;;;;;;6.93;6.32;;;24.70;67.30;;;;;;5050901;28;20024;-70
2023/09/15 11:51:58;;;;;;;6.60;5.90;;;24.70;67.20;;;;;;5060880;28;20036;-71
2023/09/15 11:54:25;;;;;;;7.82;6.45;;;24.70;67.10;;;;;;5063699;28;20040;-70
2023/09/15 11:56:53;;;;;;;7.28;6.57;;;24.70;67.10;;;;;;5052923;28;20468;-71
2023/09/15 11:59:20;;;;;;;6.07;5.35;;;24.60;66.80;;;;;;5057214;28;20500;-72
2023/09/15 12:01:48;;;;;;;7.20;5.63;;;24.60;66.80;;;;;;5054991;28;20438;-71
2023/09/15 12:04:14;;;;;;;6.25;5.70;;;24.70;66.90;;;;;;5054851;28;20036;-70
2023/09/15 12:06:42;;;;;;;5.82;5.22;;;24.70;66.80;;;;;;5058290;28;20032;-71
2023/09/15 12:09:12;;;;;;;7.47;6.20;;;24.80;66.80;;;;;;5059681;28;20044;-70
2023/09/15 12:11:44;;;;;;;5.70;5.20;;;24.90;66.80;;;;;;5052559;28;20107;-70
2023/09/15 12:14:15;;;;;;;5.18;4.68;;;25.00;66.60;;;;;;5046952;28;20033;-70
2023/09/15 12:16:47;;;;;;;5.78;4.82;;;25.10;66.50;;;;;;5048237;28;20504;-71
2023/09/15 12:19:16;;;;;;;6.35;4.70;;;25.10;66.90;;;;;;5050173;28;20534;-70
2023/09/15 12:21:53;;;;;;;6.65;4.93;;;25.20;66.40;;;;;;5048198;28;20130;-71
2023/09/15 12:24:23;;;;;;;4.72;4.30;;;25.20;66.20;;;;;;5052069;28;20116;-72
2023/09/15 12:26:50;;;;;;;4.93;4.45;;;25.30;66.30;;;;;;5051900;28;20132;-70
2023/09/15 12:29:16;;;;;;;5.05;4.57;;;25.30;66.10;;;;;;5048655;28;20040;-70
2023/09/15 12:31:45;;;;;;;5.63;4.85;;;25.30;66.00;;;;;;5062669;28;20055;-70
2023/09/15 12:34:19;;;;;;;6.13;4.95;;;25.40;65.90;;;;;;5053589;28;20544;-70
2023/09/15 12:36:52;;;;;;;4.85;4.22;;;25.50;65.90;;;;;;5049126;28;20044;-71
2023/09/15 12:39:21;;;;;;;6.38;4.28;;;25.50;65.70;;;;;;5056002;28;20428;-70
2023/09/15 12:42:00;;;;;;;5.72;4.07;;;25.60;65.60;;;;;;5061344;28;20046;-70
2023/09/15 12:44:26;;;;;;;5.22;4.65;;;25.60;65.30;;;;;;5050928;28;20051;-70