Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:50;;;;;;;3.33;2.10;;;;;;;26.12;44.65;95023.06;5029775;28;20431;-75
2021/09/01 00:04:15;;;;;;;3.20;1.80;;;;;;;26.11;44.52;95027.78;5051585;28;20029;-75
2021/09/01 00:06:41;;;;;;;2.85;1.88;;;;;;;26.06;44.89;95025.91;5044209;28;20031;-74
2021/09/01 00:09:06;;;;;;;3.42;1.83;;;;;;;26.11;44.42;95032.53;5043021;28;20028;-75
2021/09/01 00:11:32;;;;;;;3.10;1.88;;;;;;;26.10;44.94;95031.81;5045158;28;20029;-75
2021/09/01 00:13:57;;;;;;;3.03;2.13;;;;;;;26.09;44.87;95030.34;5047296;28;20045;-75
2021/09/01 00:16:26;;;;;;;2.85;1.92;;;;;;;26.11;44.49;95044.22;5048835;28;20415;-74
2021/09/01 00:18:55;;;;;;;3.25;1.80;;;;;;;26.09;44.85;95046.75;5031232;28;20484;-74
2021/09/01 00:21:21;;;;;;;2.67;1.70;;;;;;;26.09;44.94;95046.75;5047576;28;20051;-75
2021/09/01 00:23:46;;;;;;;3.50;1.90;;;;;;;26.09;44.73;95052.22;5047311;28;20523;-75
2021/09/01 00:26:12;;;;;;;2.58;1.77;;;;;;;26.06;44.32;95047.81;5029887;28;20098;-75
2021/09/01 00:28:37;;;;;;;3.15;1.90;;;;;;;26.10;44.90;95053.72;5057831;28;20043;-75
2021/09/01 00:31:03;;;;;;;2.35;1.90;;;;;;;26.09;44.40;95063.19;5068077;28;20024;-74
2021/09/01 00:33:28;;;;;;;3.33;1.95;;;;;;;26.08;44.84;95061.69;5048915;28;20032;-75
2021/09/01 00:35:53;;;;;;;3.20;1.90;;;;;;;26.09;44.42;95074.13;5068259;28;20040;-75
2021/09/01 00:38:19;;;;;;;2.65;1.75;;;;;;;26.09;44.78;95070.66;5066327;28;20043;-75
2021/09/01 00:40:44;;;;;;;2.13;1.55;;;;;;;26.08;44.96;95066.44;5048216;28;20427;-75
2021/09/01 00:43:10;;;;;;;2.85;1.85;;;;;;;26.08;44.54;95072.66;5047869;28;20434;-75
2021/09/01 00:45:35;;;;;;;2.92;1.80;;;;;;;26.09;45.02;95073.41;5029723;28;20574;-74
2021/09/01 00:48:01;;;;;;;2.90;1.55;;;;;;;26.07;44.57;95082.13;5047809;28;20404;-74
2021/09/01 00:50:27;;;;;;;3.00;1.75;;;;;;;26.07;44.71;95076.66;5058709;28;20159;-75
2021/09/01 00:52:53;;;;;;;2.80;1.95;;;;;;;26.06;45.14;95075.19;5068021;28;20024;-75
2021/09/01 00:55:20;;;;;;;2.83;2.10;;;;;;;26.09;44.64;95085.06;5066331;28;20506;-75
2021/09/01 00:57:45;;;;;;;2.58;2.00;;;;;;;26.03;44.63;95081.69;5067571;28;20054;-75
2021/09/01 01:00:16;;;;;;;2.28;1.50;;;;;;;26.06;44.92;95080.66;5039874;28;20025;-75
2021/09/01 01:02:41;;;;;;;2.63;1.60;;;;;;;26.04;44.82;95076.97;5047537;28;20461;-75
2021/09/01 01:05:07;;;;;;;2.20;1.58;;;;;;;26.06;44.38;95086.13;5046099;28;20078;-75
2021/09/01 01:07:32;;;;;;;2.35;1.70;;;;;;;26.05;44.99;95079.19;5047313;28;20506;-75
2021/09/01 01:09:58;;;;;;;2.85;1.77;;;;;;;26.04;44.92;95077.72;5049419;28;20083;-75
2021/09/01 01:12:24;;;;;;;2.40;1.70;;;;;;;26.06;44.38;95085.41;5028670;28;20106;-75
2021/09/01 01:14:51;;;;;;;2.67;1.50;;;;;;;26.05;44.87;95079.19;5046340;28;20082;-75
2021/09/01 01:17:17;;;;;;;2.38;1.70;;;;;;;26.02;44.89;95069.28;5028809;28;20284;-75
2021/09/01 01:19:47;;;;;;;3.03;1.75;;;;;;;26.06;44.54;95080.66;5051962;28;20040;-75
2021/09/01 01:22:13;;;;;;;2.70;1.88;;;;;;;26.06;44.40;95080.66;5066209;28;20036;-75
2021/09/01 01:24:47;;;;;;;2.67;1.70;;;;;;;26.06;44.55;95083.38;5046096;28;20041;-76
2021/09/01 01:27:28;;;;;;;2.80;1.90;;;;;;;26.07;44.73;95076.66;5046455;28;20025;-75
2021/09/01 01:29:54;;;;;;;2.28;1.67;;;;;;;26.06;44.88;95080.66;5047256;28;20159;-75
2021/09/01 01:32:19;;;;;;;2.15;1.45;;;;;;;25.99;44.49;95075.81;5046930;28;20465;-75
2021/09/01 01:34:45;;;;;;;3.00;1.77;;;;;;;26.06;44.54;95080.66;5028898;28;20021;-75
2021/09/01 01:37:10;;;;;;;3.58;1.88;;;;;;;26.07;44.50;95082.13;5046901;28;20021;-75
2021/09/01 01:39:36;;;;;;;2.30;1.65;;;;;;;26.07;44.31;95082.13;5051910;28;20024;-74
2021/09/01 01:42:01;;;;;;;2.22;1.55;;;;;;;26.07;44.50;95071.19;5066922;28;20028;-75
2021/09/01 01:44:27;;;;;;;2.42;1.70;;;;;;;26.06;44.81;95069.69;5060682;28;20075;-75
2021/09/01 01:46:52;;;;;;;2.45;1.73;;;;;;;26.05;44.74;95065.50;5046658;28;20028;-74
2021/09/01 01:49:18;;;;;;;2.53;1.83;;;;;;;26.06;44.56;95069.69;5046853;28;20028;-75
2021/09/01 01:51:52;;;;;;;3.00;1.70;;;;;;;26.05;44.83;95068.25;5066623;28;20032;-75
2021/09/01 01:54:18;;;;;;;2.70;1.83;;;;;;;26.06;44.56;95069.69;5064885;28;20067;-75
2021/09/01 01:56:43;;;;;;;2.60;1.70;;;;;;;26.06;44.25;95061.50;5065991;28;20498;-75
2021/09/01 01:59:09;;;;;;;2.40;2.08;;;;;;;26.07;44.94;95056.75;5065697;28;20025;-74
2021/09/01 02:01:34;;;;;;;2.63;1.60;;;;;;;26.02;44.47;95058.34;5066492;28;20040;-75
2021/09/01 02:04:00;;;;;;;2.38;1.80;;;;;;;26.06;44.76;95069.69;5048495;28;20013;-75
2021/09/01 02:06:26;;;;;;;2.55;1.55;;;;;;;26.05;45.04;95068.25;5066371;28;20423;-75
2021/09/01 02:08:51;;;;;;;2.92;1.60;;;;;;;26.05;44.76;95057.31;5046117;28;20036;-75
2021/09/01 02:11:17;;;;;;;2.60;1.83;;;;;;;26.04;44.52;95055.81;5045806;28;20025;-74
2021/09/01 02:13:42;;;;;;;2.35;2.05;;;;;;;26.05;44.54;95051.81;5027007;28;20049;-75
2021/09/01 02:16:08;;;;;;;2.30;1.67;;;;;;;26.06;44.80;95047.81;5045722;28;20029;-75
2021/09/01 02:18:33;;;;;;;2.72;1.60;;;;;;;26.05;44.97;95057.31;5028071;28;20518;-75
2021/09/01 02:20:59;;;;;;;1.95;1.40;;;;;;;26.04;44.72;95050.34;5045255;28;20419;-75
2021/09/01 02:23:24;;;;;;;3.83;2.22;;;;;;;26.06;44.52;95058.75;5045415;28;20043;-75
2021/09/01 02:25:50;;;;;;;2.10;1.45;;;;;;;26.05;44.99;95051.06;5045887;28;20572;-74
2021/09/01 02:28:15;;;;;;;2.55;1.70;;;;;;;26.05;45.01;95045.59;5045199;28;20794;-75
2021/09/01 02:30:40;;;;;;;2.35;1.60;;;;;;;26.05;44.87;95057.31;5045974;28;20033;-75
2021/09/01 02:33:06;;;;;;;2.47;1.60;;;;;;;26.05;44.65;95051.81;5027930;28;20021;-75
2021/09/01 02:35:31;;;;;;;2.22;1.70;;;;;;;26.04;44.39;95055.09;5045254;28;20055;-75
2021/09/01 02:37:57;;;;;;;2.08;1.58;;;;;;;26.06;44.58;95049.81;5045687;28;20140;-74
2021/09/01 02:40:22;;;;;;;1.92;1.50;;;;;;;26.05;44.29;95062.78;5045245;28;20083;-74
2021/09/01 02:42:48;;;;;;;2.10;1.40;;;;;;;26.03;44.49;95048.84;5045867;28;20079;-75
2021/09/01 02:45:16;;;;;;;2.70;1.70;;;;;;;26.06;44.90;95058.03;5045268;28;20078;-75
2021/09/01 02:47:42;;;;;;;1.92;1.33;;;;;;;26.02;44.41;95063.81;5045460;28;20059;-75
2021/09/01 02:50:08;;;;;;;2.85;1.70;;;;;;;26.05;44.80;95057.31;5052539;28;20108;-75
2021/09/01 02:52:33;;;;;;;2.63;1.60;;;;;;;26.05;44.31;95062.78;5064575;28;22613;-74
2021/09/01 02:54:59;;;;;;;2.15;1.50;;;;;;;26.05;44.81;95062.00;5064453;28;20457;-75
2021/09/01 02:57:24;;;;;;;2.63;1.73;;;;;;;26.03;44.48;95065.28;5064538;28;20453;-75
2021/09/01 02:59:49;;;;;;;2.38;1.33;;;;;;;26.04;44.38;95072.25;5065576;28;20024;-75
2021/09/01 03:02:15;;;;;;;2.53;1.40;;;;;;;26.03;44.75;95070.75;5065740;28;20032;-74
2021/09/01 03:04:41;;;;;;;2.25;1.50;;;;;;;26.05;44.45;95079.19;5051415;28;20055;-75
2021/09/01 03:07:07;;;;;;;1.83;1.23;;;;;;;26.05;44.97;95079.19;5063205;28;20047;-74
2021/09/01 03:09:32;;;;;;;2.25;1.55;;;;;;;26.04;44.87;95077.72;5064577;28;20028;-75
2021/09/01 03:11:58;;;;;;;2.80;1.50;;;;;;;26.05;45.01;95078.44;5060858;28;20053;-75
2021/09/01 03:14:23;;;;;;;2.40;1.50;;;;;;;26.03;44.86;95070.75;5045054;28;20025;-75
2021/09/01 03:16:49;;;;;;;2.00;1.30;;;;;;;26.05;44.57;95073.72;5044507;28;20539;-75
2021/09/01 03:19:14;;;;;;;2.10;1.60;;;;;;;26.04;44.40;95072.25;5044335;28;20456;-74
2021/09/01 03:21:40;;;;;;;1.90;1.40;;;;;;;26.04;45.07;95072.25;5044867;28;20028;-74
2021/09/01 03:24:05;;;;;;;2.47;1.45;;;;;;;26.03;44.95;95076.22;5044014;28;20028;-75
2021/09/01 03:26:32;;;;;;;2.33;1.67;;;;;;;26.03;44.62;95076.22;5044461;28;20036;-75
2021/09/01 03:28:58;;;;;;;1.75;1.30;;;;;;;26.04;44.38;95076.97;5044312;28;20033;-75
2021/09/01 03:31:24;;;;;;;1.80;1.15;;;;;;;26.04;45.07;95082.47;5044930;28;20025;-75
2021/09/01 03:33:49;;;;;;;2.42;1.60;;;;;;;26.03;44.76;95098.13;5044929;28;20017;-74
2021/09/01 03:36:15;;;;;;;2.70;1.40;;;;;;;26.04;44.89;95094.13;5027493;28;20029;-75
2021/09/01 03:38:40;;;;;;;2.22;1.52;;;;;;;26.03;44.38;95087.19;5044324;28;20047;-75
2021/09/01 03:41:05;;;;;;;2.30;1.48;;;;;;;26.04;44.59;95094.13;5045312;28;20025;-75
2021/09/01 03:43:31;;;;;;;2.25;1.30;;;;;;;26.03;44.70;95108.34;5044786;28;20124;-75
2021/09/01 03:45:56;;;;;;;2.38;1.70;;;;;;;26.04;44.76;95105.09;5028908;28;20474;-74
2021/09/01 03:48:22;;;;;;;2.10;1.50;;;;;;;26.04;44.79;95109.81;5049728;28;20033;-75
2021/09/01 03:50:48;;;;;;;1.50;1.20;;;;;;;26.03;44.98;95103.59;5026935;28;20577;-75
2021/09/01 03:53:13;;;;;;;1.80;1.30;;;;;;;25.98;44.79;95096.22;5060991;28;20518;-75
2021/09/01 03:55:39;;;;;;;1.90;1.50;;;;;;;26.01;44.90;95100.66;5049203;28;20020;-75
2021/09/01 03:58:04;;;;;;;2.15;1.50;;;;;;;26.03;44.69;95103.59;5048700;28;20112;-75
2021/09/01 04:00:30;;;;;;;1.90;1.30;;;;;;;26.02;45.01;95101.38;5048204;28;20127;-75
2021/09/01 04:02:55;;;;;;;1.52;1.17;;;;;;;26.02;44.60;95107.63;5048414;28;20841;-75
2021/09/01 04:05:21;;;;;;;2.22;1.40;;;;;;;26.02;44.80;95107.63;5047871;28;20025;-75
2021/09/01 04:07:46;;;;;;;2.42;1.40;;;;;;;26.02;44.38;95102.13;5048629;28;20087;-75
2021/09/01 04:10:12;;;;;;;2.03;1.40;;;;;;;26.02;44.45;95104.88;5047583;28;20059;-75
2021/09/01 04:12:37;;;;;;;1.83;1.50;;;;;;;25.96;44.46;95098.75;5067970;28;20072;-75
2021/09/01 04:15:04;;;;;;;2.05;1.50;;;;;;;25.99;44.40;95097.72;5051184;28;20036;-75
2021/09/01 04:17:31;;;;;;;2.35;1.65;;;;;;;26.02;44.80;95096.66;5048130;28;20461;-75
2021/09/01 04:19:56;;;;;;;1.95;1.52;;;;;;;26.01;44.98;95100.66;5046786;28;20225;-75
2021/09/01 04:22:22;;;;;;;1.65;1.25;;;;;;;26.04;45.00;95101.63;5030093;28;20075;-75
2021/09/01 04:24:47;;;;;;;1.85;1.33;;;;;;;26.03;44.78;95103.59;5047479;28;20627;-75
2021/09/01 04:27:13;;;;;;;1.90;1.40;;;;;;;26.03;44.78;95114.53;5047375;28;20411;-75
2021/09/01 04:29:38;;;;;;;2.42;1.40;;;;;;;26.03;44.57;95109.06;5047420;28;20546;-75
2021/09/01 04:32:04;;;;;;;2.10;1.55;;;;;;;26.04;44.44;95110.56;5047474;28;20021;-75
2021/09/01 04:34:29;;;;;;;1.52;1.10;;;;;;;26.03;44.80;95108.34;5047613;28;20040;-75
2021/09/01 04:36:54;;;;;;;1.77;1.20;;;;;;;26.03;44.82;95103.59;5048155;28;20419;-75
2021/09/01 04:39:20;;;;;;;2.00;1.40;;;;;;;26.03;44.75;95103.59;5047180;28;20565;-75
2021/09/01 04:41:45;;;;;;;2.25;1.42;;;;;;;26.03;45.02;95114.53;5047936;28;20811;-74
2021/09/01 04:44:11;;;;;;;1.50;1.02;;;;;;;26.04;44.39;95121.50;5046098;28;20086;-75
2021/09/01 04:46:36;;;;;;;1.85;1.30;;;;;;;26.05;44.52;95112.03;5047869;28;20036;-75
2021/09/01 04:49:02;;;;;;;2.60;1.52;;;;;;;26.05;44.40;95120.25;5047020;28;20027;-75
2021/09/01 04:51:27;;;;;;;1.92;1.48;;;;;;;26.07;44.27;95120.47;5058487;28;20028;-74
2021/09/01 04:53:53;;;;;;;1.90;1.40;;;;;;;26.07;44.46;95125.16;5052826;28;20101;-75
2021/09/01 04:56:18;;;;;;;2.35;1.30;;;;;;;26.04;44.33;95120.78;5028916;28;20466;-74
2021/09/01 04:58:43;;;;;;;2.33;1.42;;;;;;;26.08;44.49;95132.88;5045879;28;20041;-75
2021/09/01 05:01:09;;;;;;;1.75;1.08;;;;;;;26.09;44.87;95117.94;5047528;28;20024;-75
2021/09/01 05:03:34;;;;;;;2.10;1.60;;;;;;;26.09;44.89;95122.66;5047539;28;20048;-75
2021/09/01 05:06:00;;;;;;;2.28;1.30;;;;;;;26.09;44.51;95117.94;5047435;28;20059;-75
2021/09/01 05:08:25;;;;;;;2.30;1.42;;;;;;;26.10;44.17;95124.88;5047110;28;20800;-74
2021/09/01 05:10:51;;;;;;;1.88;1.48;;;;;;;26.10;44.65;95124.88;5028928;28;20506;-75
2021/09/01 05:13:16;;;;;;;1.92;1.20;;;;;;;26.08;44.27;95110.97;5047305;28;20049;-75
2021/09/01 05:15:42;;;;;;;2.15;1.52;;;;;;;26.10;44.76;95130.34;5045990;28;20044;-75
2021/09/01 05:18:07;;;;;;;2.63;1.23;;;;;;;26.12;44.83;95132.56;5047479;28;20028;-75
2021/09/01 05:20:39;;;;;;;3.03;1.42;;;;;;;26.12;44.72;95133.28;5053158;28;20037;-75
2021/09/01 05:23:08;;;;;;;2.05;1.42;;;;;;;26.13;44.81;95132.03;5059341;28;20060;-74
2021/09/01 05:25:46;;;;;;;1.73;1.13;;;;;;;26.07;44.81;95114.97;5046679;28;20021;-74
2021/09/01 05:28:14;;;;;;;2.60;1.60;;;;;;;26.14;44.33;95122.56;5028723;28;20028;-74
2021/09/01 05:30:40;;;;;;;2.00;1.38;;;;;;;26.19;44.07;95127.22;5029316;28;20107;-75
2021/09/01 05:33:05;;;;;;;1.83;1.30;;;;;;;26.19;44.02;95132.69;5029013;28;20081;-75
2021/09/01 05:35:31;;;;;;;1.50;1.23;;;;;;;26.18;44.32;95135.94;5046876;28;20522;-75
2021/09/01 05:37:57;;;;;;;2.10;1.10;;;;;;;26.23;44.24;95132.38;5046844;28;20466;-75
2021/09/01 05:40:22;;;;;;;1.98;1.30;;;;;;;26.22;44.40;95131.63;5046306;28;20342;-76
2021/09/01 05:42:48;;;;;;;1.80;1.05;;;;;;;26.22;44.00;95126.16;5028866;28;20025;-76
2021/09/01 05:45:13;;;;;;;1.85;1.20;;;;;;;26.19;44.42;95115.50;5046107;28;20033;-75
2021/09/01 05:47:39;;;;;;;1.70;1.15;;;;;;;26.22;44.49;95130.88;5029692;28;20021;-75
2021/09/01 05:50:05;;;;;;;1.55;1.08;;;;;;;26.24;43.97;95123.63;5046438;28;20033;-75
2021/09/01 05:52:30;;;;;;;2.17;1.67;;;;;;;26.20;44.10;95123.19;5045290;28;20323;-76
2021/09/01 05:54:58;;;;;;;1.98;1.50;;;;;;;26.26;44.12;95121.09;5045824;28;20025;-75
2021/09/01 05:57:36;;;;;;;2.40;1.27;;;;;;;26.26;44.06;95126.56;5045468;28;20431;-76
2021/09/01 06:00:09;;;;;;;2.47;1.17;;;;;;;26.26;44.04;95136.78;5046432;28;20041;-75
2021/09/01 06:02:38;;;;;;;2.40;1.38;;;;;;;26.27;44.24;95128.06;5046196;28;20086;-76
2021/09/01 06:05:04;;;;;;;;;;;;;;;26.27;44.08;95133.53;5046980;28;20410;-75
2021/09/01 06:07:29;;;;;;;2.15;1.20;;;;;;;26.22;43.86;95115.22;5045949;28;19912;-76
2021/09/01 06:09:57;;;;;;;2.03;1.38;;;;;;;26.31;44.62;95123.03;5027769;28;20032;-75
2021/09/01 06:12:22;;;;;;;1.85;1.38;;;;;;;26.28;44.14;95135.03;5011347;28;20049;-75
2021/09/01 06:14:48;;;;;;;2.10;1.38;;;;;;;26.32;44.17;95124.50;5029166;28;20418;-75
2021/09/01 06:17:13;;;;;;;2.20;1.30;;;;;;;26.33;43.94;95125.97;5065963;28;20486;-75
2021/09/01 06:19:39;;;;;;;1.58;1.15;;;;;;;26.34;44.38;95122.00;5048053;28;20016;-75
2021/09/01 06:22:05;;;;;;;2.63;1.20;;;;;;;26.35;43.98;95123.44;5064913;28;20032;-75
2021/09/01 06:24:32;;;;;;;2.03;1.40;;;;;;;26.36;44.02;95125.66;5028001;28;20661;-75
2021/09/01 06:26:57;;;;;;;1.98;1.17;;;;;;;26.37;44.47;95134.63;5044875;28;20055;-75
2021/09/01 06:29:23;;;;;;;2.38;1.30;;;;;;;26.37;44.26;95126.41;5045825;28;20068;-76
2021/09/01 06:31:48;;;;;;;1.73;1.23;;;;;;;26.38;44.24;95138.81;5045848;28;20033;-74
2021/09/01 06:34:13;;;;;;;2.13;1.17;;;;;;;26.37;44.27;95138.09;5045792;28;20021;-75
2021/09/01 06:36:39;;;;;;;1.83;1.15;;;;;;;26.38;44.29;95127.88;5036132;28;20808;-75
2021/09/01 06:39:05;;;;;;;2.22;1.30;;;;;;;26.39;44.23;95134.84;5042932;28;20028;-75
2021/09/01 06:41:30;;;;;;;2.35;1.40;;;;;;;26.40;43.91;95125.38;5045661;28;20029;-74
2021/09/01 06:43:55;;;;;;;2.10;1.25;;;;;;;26.39;43.74;95123.88;5043938;28;20024;-76
2021/09/01 06:46:21;;;;;;;1.85;1.40;;;;;;;26.41;44.03;95149.47;5045278;28;20041;-76
2021/09/01 06:48:46;;;;;;;1.80;1.20;;;;;;;26.42;44.06;95139.25;5044597;28;20118;-76
2021/09/01 06:51:12;;;;;;;1.73;1.25;;;;;;;26.42;44.17;95133.78;5027305;28;20037;-75
2021/09/01 06:53:37;;;;;;;1.88;1.20;;;;;;;26.43;43.72;95135.25;5045482;28;20032;-76
2021/09/01 06:56:03;;;;;;;2.28;1.40;;;;;;;26.43;44.25;95140.75;5045707;28;20085;-74
2021/09/01 06:58:28;;;;;;;2.58;1.23;;;;;;;26.44;43.65;95144.94;5044361;28;20033;-74
2021/09/01 07:00:54;;;;;;;2.58;1.58;;;;;;;26.43;43.66;95151.69;5044775;28;20462;-74
2021/09/01 07:03:19;;;;;;;2.30;1.23;;;;;;;26.44;43.89;95147.69;5044007;28;20196;-74
2021/09/01 07:05:45;;;;;;;1.60;1.10;;;;;;;26.46;43.53;95139.69;5026537;28;20515;-75
2021/09/01 07:08:12;;;;;;;1.50;1.10;;;;;;;26.46;44.30;95151.38;5044702;28;20029;-74
2021/09/01 07:10:37;;;;;;;1.85;1.35;;;;;;;26.45;44.26;95144.41;5044906;28;20029;-73
2021/09/01 07:13:03;;;;;;;2.03;1.40;;;;;;;26.47;44.03;95146.63;5033361;28;20175;-75
2021/09/01 07:15:28;;;;;;;1.73;1.50;;;;;;;26.47;43.70;95141.16;5065070;28;20457;-74
2021/09/01 07:17:54;;;;;;;1.75;1.48;;;;;;;26.44;43.70;95139.47;5041054;28;20064;-74
2021/09/01 07:20:21;;;;;;;1.98;1.35;;;;;;;26.52;43.94;95159.50;5027085;28;20499;-74
2021/09/01 07:22:46;;;;;;;1.42;1.17;;;;;;;26.50;44.09;95151.03;5044201;28;20036;-75
2021/09/01 07:25:12;;;;;;;1.83;1.30;;;;;;;26.51;43.83;95158.00;5027187;28;20025;-74
2021/09/01 07:27:37;;;;;;;2.00;1.20;;;;;;;26.50;43.81;95151.03;5026973;28;20473;-75
2021/09/01 07:30:04;;;;;;;1.88;1.30;;;;;;;26.51;43.67;95147.78;5047088;28;20494;-75
2021/09/01 07:32:29;;;;;;;1.52;1.10;;;;;;;26.51;44.04;95147.78;5064519;28;20111;-75
2021/09/01 07:34:54;;;;;;;1.85;1.13;;;;;;;26.51;44.01;95158.75;5064772;28;20470;-75
2021/09/01 07:37:20;;;;;;;1.50;1.10;;;;;;;26.52;44.13;95154.03;5064756;28;20570;-73
2021/09/01 07:39:45;;;;;;;2.42;1.10;;;;;;;26.53;44.19;95150.00;5054873;28;20029;-73
2021/09/01 07:42:11;;;;;;;1.70;1.40;;;;;;;26.53;44.00;95150.75;5045260;28;20479;-75
2021/09/01 07:44:36;;;;;;;1.90;1.02;;;;;;;26.54;44.02;95146.00;5043571;28;20031;-75
2021/09/01 07:47:02;;;;;;;1.95;1.20;;;;;;;26.56;43.69;95154.41;5044393;28;20036;-75
2021/09/01 07:49:28;;;;;;;1.20;0.93;;;;;;;26.55;43.82;95158.44;5044694;28;20036;-76
2021/09/01 07:51:54;;;;;;;2.00;1.10;;;;;;;26.54;44.03;95156.97;5044502;28;20045;-73
2021/09/01 07:54:20;;;;;;;2.00;1.40;;;;;;;26.57;43.70;95150.44;5044947;28;20029;-74
2021/09/01 07:56:46;;;;;;;2.20;1.20;;;;;;;26.57;43.70;95142.22;5044730;28;20039;-77
2021/09/01 07:59:11;;;;;;;1.52;1.17;;;;;;;26.56;43.84;95159.91;5057843;28;20043;-75
2021/09/01 08:01:36;;;;;;;1.35;1.00;;;;;;;26.55;43.71;95152.97;5064824;28;20021;-75
2021/09/01 08:04:02;;;;;;;1.65;1.02;;;;;;;26.58;43.51;95157.41;5063751;28;20024;-74
2021/09/01 08:06:28;;;;;;;1.38;1.00;;;;;;;26.55;44.25;95155.72;5064260;28;20071;-76
2021/09/01 08:08:53;;;;;;;1.42;1.00;;;;;;;26.58;43.78;95140.97;5064763;28;20028;-74
2021/09/01 08:11:19;;;;;;;1.95;1.15;;;;;;;26.59;44.26;95126.72;5064077;28;20114;-75
2021/09/01 08:13:44;;;;;;;1.35;1.08;;;;;;;26.59;43.66;95142.41;5050958;28;20044;-74
2021/09/01 08:16:10;;;;;;;2.58;1.10;;;;;;;26.61;43.78;95150.84;5043965;28;20037;-74
2021/09/01 08:18:35;;;;;;;1.10;1.00;;;;;;;26.56;43.77;95146.22;5043366;28;20503;-75
2021/09/01 08:21:01;;;;;;;1.70;1.10;;;;;;;26.61;43.86;95150.84;5026591;28;20499;-75
2021/09/01 08:23:26;;;;;;;1.80;1.10;;;;;;;26.58;43.41;95141.69;5047671;28;20499;-75
2021/09/01 08:25:51;;;;;;;2.58;1.10;;;;;;;26.63;43.91;95153.81;5045172;28;20498;-76
2021/09/01 08:28:17;;;;;;;1.40;0.80;;;;;;;26.64;43.32;95144.31;5044290;28;20032;-75
2021/09/01 08:30:43;;;;;;;2.65;1.17;;;;;;;26.66;43.86;95147.25;5046571;28;20034;-75
2021/09/01 08:33:08;;;;;;;3.03;1.92;;;;;;;26.66;43.57;95142.50;5047646;28;20032;-76
2021/09/01 08:35:34;;;;;;;1.52;1.10;;;;;;;26.66;43.67;95148.00;5049670;28;20021;-74
2021/09/01 08:37:59;;;;;;;1.65;1.02;;;;;;;26.68;43.97;95155.69;5051013;28;20556;-75
2021/09/01 08:40:25;;;;;;;2.83;1.13;;;;;;;26.67;43.30;95154.22;5063766;28;20059;-75
2021/09/01 08:42:50;;;;;;;1.33;1.10;;;;;;;26.68;43.69;95145.47;5065126;28;20040;-74
2021/09/01 08:45:16;;;;;;;2.75;1.30;;;;;;;26.74;44.00;95148.09;5051290;28;20021;-75
2021/09/01 08:47:41;;;;;;;2.28;1.00;;;;;;;26.66;43.67;95125.34;5049129;28;20021;-74
2021/09/01 08:50:07;;;;;;;1.50;1.10;;;;;;;26.74;43.64;95137.13;5014765;28;20038;-74
2021/09/01 08:52:37;;;;;;;1.45;1.08;;;;;;;26.76;43.55;95124.41;5046408;28;20128;-74
2021/09/01 08:55:04;;;;;;;1.23;0.93;;;;;;;26.78;43.71;95117.09;5047769;28;20032;-74
2021/09/01 08:57:30;;;;;;;1.30;0.98;;;;;;;26.74;43.62;95109.72;5046734;28;20041;-75
2021/09/01 08:59:55;;;;;;;1.42;1.17;;;;;;;26.79;43.54;95121.31;5029493;28;20619;-75
2021/09/01 09:02:28;;;;;;;1.73;1.08;;;;;;;26.78;43.26;95128.06;5047760;28;20086;-74
2021/09/01 09:04:54;;;;;;;1.50;1.10;;;;;;;26.76;43.56;95119.63;5047551;28;20025;-75
2021/09/01 09:07:23;;;;;;;1.67;0.90;;;;;;;26.78;43.35;95117.09;5047404;28;20032;-75
2021/09/01 09:09:48;;;;;;;1.70;1.10;;;;;;;26.76;43.44;95112.69;5046594;28;20431;-75
2021/09/01 09:12:13;;;;;;;1.40;0.90;;;;;;;26.79;43.12;95118.59;5008977;28;20049;-75
2021/09/01 09:14:40;;;;;;;1.92;1.00;;;;;;;26.79;42.85;95118.59;5027323;28;20029;-74
2021/09/01 09:17:06;;;;;;;1.67;1.20;;;;;;;26.79;43.33;95113.09;5026688;28;20033;-75
2021/09/01 09:19:45;;;;;;;1.63;1.08;;;;;;;26.80;43.51;95114.59;5026516;28;20167;-75
2021/09/01 09:22:12;;;;;;;0.97;0.77;;;;;;;26.80;43.26;95114.59;5026712;28;20770;-75
2021/09/01 09:24:37;;;;;;;1.88;1.00;;;;;;;26.82;43.31;95112.03;5026854;28;20028;-75
2021/09/01 09:27:06;;;;;;;1.10;0.70;;;;;;;26.84;43.28;95104.03;5025879;28;20026;-75
2021/09/01 09:29:32;;;;;;;1.80;1.30;;;;;;;26.83;43.22;95108.03;5041128;28;20115;-75
2021/09/01 09:31:59;;;;;;;3.00;1.30;;;;;;;26.84;43.31;95114.97;5046597;28;20029;-75
2021/09/01 09:34:33;;;;;;;1.85;1.10;;;;;;;26.85;42.73;95121.94;5029970;28;20036;-75
2021/09/01 09:37:14;;;;;;;1.73;1.08;;;;;;;26.88;42.66;95114.69;5026857;28;20048;-75
2021/09/01 09:39:48;;;;;;;1.75;1.00;;;;;;;26.87;42.69;95108.44;5025621;28;20423;-75
2021/09/01 09:42:29;;;;;;;1.50;1.00;;;;;;;26.87;42.58;95113.94;5027951;28;20029;-75
2021/09/01 09:44:54;;;;;;;1.63;1.00;;;;;;;26.89;42.45;95116.91;5034347;28;20074;-75
2021/09/01 09:47:49;;;;;;;1.50;1.10;;;;;;;26.90;42.73;95112.91;5029339;28;20033;-75
2021/09/01 09:50:15;;;;;;;1.27;1.02;;;;;;;26.92;42.96;95110.38;5025647;28;20037;-75
2021/09/01 09:52:41;;;;;;;2.30;0.98;;;;;;;26.93;42.91;95111.09;5026334;28;20518;-75
2021/09/01 09:55:13;;;;;;;1.85;1.13;;;;;;;26.92;42.86;95109.63;5026824;28;20021;-75
2021/09/01 09:57:49;;;;;;;1.63;0.98;;;;;;;26.94;42.59;95107.09;5025718;28;20037;-74
2021/09/01 10:00:15;;;;;;;1.27;1.02;;;;;;;26.94;42.64;95113.31;5026599;28;20041;-74
2021/09/01 10:02:42;;;;;;;1.65;0.90;;;;;;;26.92;42.81;95115.84;5025976;28;20806;-75
2021/09/01 10:05:12;;;;;;;1.90;0.90;;;;;;;26.89;42.82;95116.91;5026433;28;20026;-75
2021/09/01 10:07:37;;;;;;;;;;;;;;;26.91;43.00;95102.69;5031162;28;20488;-75
2021/09/01 10:10:03;;;;;;;1.95;1.08;;;;;;;26.93;42.70;95098.13;5045992;28;19966;-74
2021/09/01 10:12:29;;;;;;;1.92;1.17;;;;;;;26.93;42.86;95106.34;5049288;28;20051;-75
2021/09/01 10:14:54;;;;;;;1.70;1.02;;;;;;;26.95;42.54;95098.34;5045311;28;20028;-75
2021/09/01 10:17:20;;;;;;;1.30;1.00;;;;;;;26.98;42.56;95105.53;5010509;28;20407;-75
2021/09/01 10:19:45;;;;;;;1.40;1.02;;;;;;;26.99;42.58;95106.97;5027461;28;20509;-75
2021/09/01 10:22:11;;;;;;;1.35;0.98;;;;;;;26.99;42.42;95098.75;5045572;28;20550;-75
2021/09/01 10:24:37;;;;;;;1.83;0.90;;;;;;;27.01;42.57;95101.72;5027594;28;20492;-75
2021/09/01 10:27:06;;;;;;;1.35;1.00;;;;;;;26.99;42.70;95109.72;5027971;28;20123;-75
2021/09/01 10:29:53;;;;;;;1.35;1.10;;;;;;;26.98;42.57;95113.75;5045381;28;20051;-75
2021/09/01 10:32:36;;;;;;;1.60;1.00;;;;;;;26.99;42.29;95104.22;5045557;28;20025;-75
2021/09/01 10:35:15;;;;;;;2.55;1.08;;;;;;;27.00;42.18;95105.72;5045311;28;20099;-75
2021/09/01 10:37:44;;;;;;;1.40;1.10;;;;;;;27.00;42.46;95108.47;5045525;28;20116;-74
2021/09/01 10:40:14;;;;;;;2.03;1.43;;;;;;;27.03;42.37;95110.13;5061507;28;20740;-75
2021/09/01 10:42:42;;;;;;;1.27;0.98;;;;;;;27.04;42.27;95106.13;5061140;28;20029;-75
2021/09/01 10:45:21;;;;;;;1.20;1.00;;;;;;;27.06;42.19;95103.59;5045131;28;20037;-75
2021/09/01 10:48:08;;;;;;;1.60;1.00;;;;;;;27.09;42.33;95113.50;5026266;28;20435;-75
2021/09/01 10:50:36;;;;;;;1.13;0.95;;;;;;;27.09;42.31;95121.00;5045506;28;20032;-75
2021/09/01 10:53:25;;;;;;;1.55;1.10;;;;;;;27.11;42.29;95115.72;5043879;28;20027;-75
2021/09/01 10:56:05;;;;;;;1.67;0.98;;;;;;;27.11;42.17;95127.41;5045047;28;20083;-75
2021/09/01 10:58:35;;;;;;;1.25;1.00;;;;;;;27.12;42.13;95134.38;5044404;28;20039;-75
2021/09/01 11:01:05;;;;;;;;;;;;;;;27.10;42.21;95114.97;5027857;28;20500;-73
2021/09/01 11:03:42;;;;;;;1.45;0.90;;;;;;;27.11;41.97;95127.41;5043761;28;20482;-75
2021/09/01 11:06:24;;;;;;;1.33;0.98;;;;;;;27.13;41.87;95130.38;5058172;28;20419;-75
2021/09/01 11:09:00;;;;;;;1.65;1.05;;;;;;;27.13;42.05;95135.09;5046857;28;20107;-75
2021/09/01 11:12:02;;;;;;;1.13;0.80;;;;;;;27.15;41.97;95133.31;5064760;28;20025;-75
2021/09/01 11:14:42;;;;;;;1.25;0.95;;;;;;;27.15;41.87;95127.81;4943479;29;20496;-74
2021/09/01 11:17:13;;;;;;;1.42;1.13;;;;;;;27.17;41.70;95136.25;5035522;28;20064;-74
2021/09/01 11:19:39;;;;;;;1.40;0.98;;;;;;;27.18;41.91;95140.47;5026487;28;20227;-74
2021/09/01 11:22:06;;;;;;;1.40;0.80;;;;;;;27.20;41.88;95135.19;5010700;28;20029;-74
2021/09/01 11:24:53;;;;;;;1.15;0.85;;;;;;;27.21;41.87;95131.19;5044067;28;20136;-74
2021/09/01 11:27:23;;;;;;;1.63;0.98;;;;;;;27.21;41.75;95120.22;5044969;28;20025;-75
2021/09/01 11:29:49;;;;;;;1.10;0.80;;;;;;;27.24;41.76;95124.63;5026510;28;20106;-74
2021/09/01 11:32:18;;;;;;;1.33;1.02;;;;;;;27.26;41.82;95119.34;5044697;28;20503;-75
2021/09/01 11:34:44;;;;;;;1.63;1.05;;;;;;;27.25;41.44;95120.63;5059906;28;20574;-75