Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:10;;;;;;;11.43;8.13;;;0.90;99.90;;;;;;4939443;29;20603;-89
2022/03/07 00:04:35;;;;;;;11.57;7.63;;;0.90;99.90;;;;;;4922569;29;20186;-88
2022/03/07 00:07:01;;;;;;;11.20;6.87;;;0.90;99.90;;;;;;4939418;29;20448;-87
2022/03/07 00:09:27;;;;;;;9.00;6.37;;;0.90;99.90;;;;;;4939616;29;20183;-88
2022/03/07 00:11:53;;;;;;;9.00;6.80;;;0.90;99.90;;;;;;4922379;29;20185;-88
2022/03/07 00:14:19;;;;;;;10.40;7.13;;;0.90;99.90;;;;;;4922413;29;20232;-88
2022/03/07 00:16:45;;;;;;;10.87;6.80;;;0.90;99.90;;;;;;4921920;29;20331;-89
2022/03/07 00:19:11;;;;;;;8.97;6.77;;;1.00;99.90;;;;;;4922267;29;20190;-88
2022/03/07 00:21:37;;;;;;;7.73;5.63;;;1.00;99.90;;;;;;4939183;29;20209;-89
2022/03/07 00:24:05;;;;;;;8.07;6.10;;;1.00;99.90;;;;;;4939101;29;20616;-89
2022/03/07 00:26:30;;;;;;;9.23;6.13;;;1.00;99.90;;;;;;4938934;29;20190;-88
2022/03/07 00:28:56;;;;;;;7.93;5.80;;;1.00;99.90;;;;;;4922067;29;20551;-89
2022/03/07 00:31:22;;;;;;;7.13;5.90;;;0.90;99.90;;;;;;4922036;29;20182;-89
2022/03/07 00:33:48;;;;;;;10.67;6.70;;;1.00;99.90;;;;;;4922031;29;20220;-87
2022/03/07 00:36:14;;;;;;;9.83;6.73;;;1.00;99.90;;;;;;4938750;29;20231;-86
2022/03/07 00:38:40;;;;;;;10.13;6.23;;;1.00;99.90;;;;;;4922015;29;20193;-86
2022/03/07 00:41:08;;;;;;;9.50;6.20;;;1.00;99.90;;;;;;4938502;29;20174;-87
2022/03/07 00:43:34;;;;;;;8.40;6.47;;;1.00;99.90;;;;;;4938771;29;20187;-86
2022/03/07 00:45:59;;;;;;;8.07;6.63;;;1.00;99.90;;;;;;4938684;29;20179;-87
2022/03/07 00:48:25;;;;;;;9.07;6.20;;;1.00;99.90;;;;;;4937921;29;20178;-87
2022/03/07 00:50:51;;;;;;;7.47;5.90;;;1.00;99.90;;;;;;4938772;29;20178;-87
2022/03/07 00:53:22;;;;;;;9.60;6.30;;;1.00;99.90;;;;;;4920776;29;20751;-87
2022/03/07 00:55:49;;;;;;;10.00;6.30;;;1.00;99.90;;;;;;4921677;29;20170;-87
2022/03/07 00:58:14;;;;;;;9.47;6.30;;;1.00;99.90;;;;;;4938582;29;20174;-87
2022/03/07 01:00:41;;;;;;;9.50;6.07;;;1.00;99.90;;;;;;4921730;29;20210;-87
2022/03/07 01:03:08;;;;;;;9.20;6.17;;;1.00;99.90;;;;;;4921580;29;20185;-85
2022/03/07 01:08:03;;;;;;;10.53;6.57;;;1.00;99.90;;;;;;4964606;28;20219;-86
2022/03/07 01:10:29;;;;;;;9.07;6.60;;;1.00;99.90;;;;;;4976796;28;20184;-86
2022/03/07 01:12:55;;;;;;;8.77;6.17;;;1.00;99.90;;;;;;4977037;28;20205;-85
2022/03/07 01:15:21;;;;;;;9.37;6.27;;;1.00;99.90;;;;;;4976460;28;20176;-86
2022/03/07 01:17:47;;;;;;;9.60;6.50;;;1.00;99.90;;;;;;4959505;28;20231;-84
2022/03/07 01:20:13;;;;;;;9.50;6.50;;;1.00;99.90;;;;;;4959002;28;20184;-87
2022/03/07 01:22:41;;;;;;;12.23;7.10;;;1.00;99.90;;;;;;4959675;28;20181;-87
2022/03/07 01:25:08;;;;;;;9.40;6.17;;;1.10;99.90;;;;;;4958598;28;20222;-87
2022/03/07 01:27:36;;;;;;;8.07;5.77;;;1.00;99.90;;;;;;4959040;28;20674;-85
2022/03/07 01:30:04;;;;;;;9.27;6.00;;;1.00;99.90;;;;;;4958707;28;20569;-86
2022/03/07 01:32:29;;;;;;;8.73;5.80;;;1.10;99.90;;;;;;4959236;28;20203;-87
2022/03/07 01:34:55;;;;;;;10.43;6.27;;;1.00;99.90;;;;;;4959044;28;20195;-87
2022/03/07 01:37:35;;;;;;;10.70;6.13;;;1.00;99.90;;;;;;4959155;28;20603;-86
2022/03/07 01:40:01;;;;;;;9.27;6.67;;;0.90;99.90;;;;;;4976336;28;20169;-86
2022/03/07 01:42:27;;;;;;;8.77;6.00;;;1.00;99.90;;;;;;4976254;28;20357;-87
2022/03/07 01:44:52;;;;;;;10.83;6.80;;;0.90;99.90;;;;;;4958538;28;20184;-87
2022/03/07 01:47:23;;;;;;;9.60;6.10;;;0.90;99.90;;;;;;4976068;28;20187;-87
2022/03/07 01:49:52;;;;;;;8.20;6.30;;;0.90;99.90;;;;;;4959081;28;20216;-87
2022/03/07 01:52:20;;;;;;;8.83;6.40;;;0.90;99.90;;;;;;4958898;28;20187;-86
2022/03/07 01:54:46;;;;;;;10.07;6.77;;;0.90;99.90;;;;;;4959155;28;20210;-87
2022/03/07 01:57:12;;;;;;;12.03;7.20;;;0.80;99.90;;;;;;4976226;28;20259;-87
2022/03/07 01:59:38;;;;;;;8.37;6.20;;;0.80;99.90;;;;;;4958974;28;20303;-88
2022/03/07 02:02:04;;;;;;;9.30;6.13;;;0.80;99.90;;;;;;4958983;28;20541;-87
2022/03/07 02:04:29;;;;;;;9.63;6.30;;;0.80;99.90;;;;;;4959077;28;20180;-87
2022/03/07 02:06:55;;;;;;;7.87;5.43;;;0.80;99.90;;;;;;4978061;28;20279;-87
2022/03/07 02:09:56;;;;;;;9.93;6.90;;;0.80;99.90;;;;;;4963118;28;20181;-88
2022/03/07 02:12:22;;;;;;;8.67;6.20;;;0.80;99.90;;;;;;4959415;29;20261;-88
2022/03/07 02:14:47;;;;;;;9.30;6.67;;;0.90;99.90;;;;;;4964804;28;20272;-87
2022/03/07 02:17:13;;;;;;;11.33;6.10;;;0.90;99.90;;;;;;4962752;28;20231;-87
2022/03/07 02:19:53;;;;;;;9.60;6.83;;;0.90;99.90;;;;;;4962312;28;20259;-87
2022/03/07 02:22:19;;;;;;;8.87;6.37;;;0.90;99.90;;;;;;4962648;28;20216;-87
2022/03/07 02:24:45;;;;;;;9.27;6.53;;;0.90;99.90;;;;;;4958894;29;20189;-86
2022/03/07 02:27:13;;;;;;;9.33;6.03;;;0.90;99.90;;;;;;4959146;29;20658;-87
2022/03/07 02:29:50;;;;;;;8.53;6.23;;;0.90;99.90;;;;;;4961952;28;20227;-88
2022/03/07 02:32:15;;;;;;;8.27;6.17;;;0.90;99.90;;;;;;4962462;28;20615;-87
2022/03/07 02:34:41;;;;;;;8.80;5.67;;;0.90;99.90;;;;;;4962601;28;20252;-86
2022/03/07 02:37:07;;;;;;;10.83;6.20;;;0.90;99.90;;;;;;4962249;28;20215;-88
2022/03/07 02:39:33;;;;;;;8.40;6.10;;;0.90;99.90;;;;;;4961697;28;20176;-87
2022/03/07 02:41:58;;;;;;;9.40;6.43;;;1.00;99.90;;;;;;4961231;28;20175;-87
2022/03/07 02:44:24;;;;;;;9.23;6.17;;;0.90;99.90;;;;;;4961144;28;20234;-86
2022/03/07 02:46:50;;;;;;;10.17;6.07;;;0.90;99.90;;;;;;4962246;28;20188;-85
2022/03/07 02:49:18;;;;;;;8.03;5.80;;;0.90;99.90;;;;;;4961773;28;20185;-88
2022/03/07 02:51:44;;;;;;;9.50;6.10;;;1.00;99.90;;;;;;4962198;28;20192;-87
2022/03/07 02:54:09;;;;;;;9.07;5.70;;;0.90;99.90;;;;;;4979200;28;20212;-88
2022/03/07 02:56:35;;;;;;;8.30;5.90;;;0.90;99.90;;;;;;4962109;28;20192;-87
2022/03/07 02:59:05;;;;;;;7.97;5.83;;;0.90;99.90;;;;;;4961651;28;20186;-87
2022/03/07 03:01:31;;;;;;;9.07;5.77;;;0.90;99.90;;;;;;4961828;28;20263;-88
2022/03/07 03:03:56;;;;;;;7.67;5.93;;;0.90;99.90;;;;;;4961187;28;20239;-87
2022/03/07 03:06:22;;;;;;;8.17;6.20;;;0.80;99.90;;;;;;4978317;28;20224;-88
2022/03/07 03:08:50;;;;;;;8.30;5.60;;;0.80;99.90;;;;;;4961889;28;20654;-88
2022/03/07 03:11:15;;;;;;;9.80;6.30;;;0.80;99.90;;;;;;4961980;28;20227;-88
2022/03/07 03:13:41;;;;;;;8.90;6.00;;;0.80;99.90;;;;;;4945077;29;20213;-88
2022/03/07 03:16:07;;;;;;;7.57;5.83;;;0.80;99.90;;;;;;4958154;28;20181;-87
2022/03/07 03:18:47;;;;;;;8.40;6.10;;;0.70;99.90;;;;;;4957227;28;20271;-87
2022/03/07 03:21:12;;;;;;;8.13;6.23;;;0.70;99.90;;;;;;4958194;28;20181;-88
2022/03/07 03:23:38;;;;;;;9.80;6.07;;;0.70;99.90;;;;;;4958281;29;20177;-87
2022/03/07 03:26:04;;;;;;;9.37;6.13;;;0.60;99.90;;;;;;4960645;28;20534;-87
2022/03/07 03:28:30;;;;;;;9.37;6.13;;;0.60;99.90;;;;;;4977631;28;20506;-86
2022/03/07 03:30:56;;;;;;;9.07;6.27;;;0.50;99.90;;;;;;4960956;28;20193;-88
2022/03/07 03:33:22;;;;;;;7.67;5.70;;;0.50;99.90;;;;;;4961265;28;20212;-88
2022/03/07 03:35:48;;;;;;;9.70;5.70;;;0.50;99.90;;;;;;4961321;28;20177;-88
2022/03/07 03:38:14;;;;;;;8.13;6.30;;;0.40;99.90;;;;;;4978481;28;20238;-88
2022/03/07 03:40:41;;;;;;;7.43;5.80;;;0.30;99.90;;;;;;4961352;28;20180;-88
2022/03/07 03:43:07;;;;;;;11.97;6.77;;;0.30;99.90;;;;;;4978718;28;20169;-87
2022/03/07 03:45:33;;;;;;;7.20;5.63;;;0.30;99.90;;;;;;4960492;28;20196;-86
2022/03/07 03:47:59;;;;;;;9.17;5.90;;;0.30;99.90;;;;;;4961119;28;20639;-87
2022/03/07 03:50:25;;;;;;;10.87;7.03;;;0.30;99.90;;;;;;4960802;28;20222;-87
2022/03/07 03:52:50;;;;;;;7.03;5.93;;;0.20;99.90;;;;;;4960925;28;20220;-87
2022/03/07 03:55:17;;;;;;;7.77;6.13;;;0.20;99.90;;;;;;4960874;28;20199;-88
2022/03/07 03:57:44;;;;;;;9.37;6.57;;;0.20;99.90;;;;;;4960884;28;20192;-87
2022/03/07 04:00:15;;;;;;;7.80;5.90;;;0.20;99.90;;;;;;4977967;28;20212;-87
2022/03/07 04:02:46;;;;;;;7.77;5.63;;;0.20;99.90;;;;;;4960861;28;20182;-87
2022/03/07 04:05:13;;;;;;;8.97;5.67;;;0.20;99.90;;;;;;4950132;28;20197;-87
2022/03/07 04:07:39;;;;;;;8.57;6.27;;;0.10;99.90;;;;;;4958498;29;20242;-87
2022/03/07 04:10:07;;;;;;;10.03;6.00;;;-0.10;99.90;;;;;;4975168;28;20201;-87
2022/03/07 04:12:33;;;;;;;9.07;6.10;;;-0.20;99.90;;;;;;4959767;28;20617;-85
2022/03/07 04:14:58;;;;;;;9.53;6.20;;;-0.20;99.90;;;;;;4958607;29;20264;-86
2022/03/07 04:17:24;;;;;;;7.30;6.17;;;-0.30;99.90;;;;;;4958250;28;20204;-86
2022/03/07 04:19:59;;;;;;;8.43;5.90;;;-0.30;99.90;;;;;;4941209;29;20187;-86
2022/03/07 04:22:25;;;;;;;10.10;6.40;;;-0.30;99.90;;;;;;4957252;29;20616;-86
2022/03/07 04:24:50;;;;;;;6.67;5.80;;;-0.30;99.90;;;;;;4941213;29;20320;-86
2022/03/07 04:27:16;;;;;;;9.53;5.53;;;-0.30;99.90;;;;;;4957208;29;20645;-86
2022/03/07 04:29:43;;;;;;;10.07;6.03;;;-0.20;99.90;;;;;;4958054;28;20208;-85
2022/03/07 04:32:09;;;;;;;9.00;5.83;;;-0.20;99.90;;;;;;4941005;29;20177;-86
2022/03/07 04:34:34;;;;;;;15.10;5.80;;;-0.30;99.90;;;;;;4940887;29;20227;-85
2022/03/07 04:37:00;;;;;;;7.30;5.40;;;-0.20;99.90;;;;;;4940771;29;20209;-85
2022/03/07 04:39:30;;;;;;;9.43;5.50;;;-0.20;99.90;;;;;;4957996;29;20256;-85
2022/03/07 04:41:55;;;;;;;8.47;5.97;;;-0.30;99.90;;;;;;4956930;29;20206;-85
2022/03/07 04:44:21;;;;;;;7.90;5.83;;;-0.30;99.90;;;;;;4941032;29;20623;-86
2022/03/07 04:46:47;;;;;;;7.90;5.70;;;-0.30;99.90;;;;;;4957904;29;20531;-82
2022/03/07 04:49:13;;;;;;;6.93;5.40;;;-0.40;99.90;;;;;;4954018;28;20194;-85
2022/03/07 04:51:40;;;;;;;7.93;6.03;;;-0.40;99.90;;;;;;4959084;28;20208;-83
2022/03/07 04:54:06;;;;;;;7.50;5.60;;;-0.40;99.90;;;;;;4974805;28;20294;-84
2022/03/07 04:56:31;;;;;;;8.63;5.77;;;-0.40;99.90;;;;;;4957910;28;20283;-84
2022/03/07 04:58:57;;;;;;;10.87;5.90;;;-0.40;99.90;;;;;;4977096;28;20185;-85
2022/03/07 05:01:23;;;;;;;6.87;5.53;;;-0.40;99.90;;;;;;4972100;28;20632;-85
2022/03/07 05:03:49;;;;;;;6.60;5.57;;;-0.40;99.90;;;;;;4940459;29;20220;-83
2022/03/07 05:06:14;;;;;;;7.37;5.43;;;-0.50;99.90;;;;;;4939673;28;20228;-84
2022/03/07 05:08:40;;;;;;;9.97;6.10;;;-0.50;99.90;;;;;;4956936;29;20226;-84
2022/03/07 05:11:07;;;;;;;7.83;5.60;;;-0.50;99.90;;;;;;4948472;28;20192;-84
2022/03/07 05:13:33;;;;;;;7.67;5.80;;;-0.60;99.90;;;;;;4959396;28;20214;-84
2022/03/07 05:15:58;;;;;;;9.27;5.83;;;-0.60;99.90;;;;;;4958418;28;20279;-83
2022/03/07 05:18:24;;;;;;;7.07;5.20;;;-0.60;99.90;;;;;;4958599;28;20191;-82
2022/03/07 05:20:50;;;;;;;8.70;5.87;;;-0.60;99.90;;;;;;4958277;28;20590;-82
2022/03/07 05:23:15;;;;;;;9.00;6.10;;;-0.60;99.90;;;;;;4976246;28;20208;-85
2022/03/07 05:25:41;;;;;;;12.60;5.67;;;-0.60;99.90;;;;;;4958240;28;20183;-84
2022/03/07 05:28:07;;;;;;;9.23;5.70;;;-0.70;99.90;;;;;;4958687;28;20262;-82
2022/03/07 05:30:34;;;;;;;8.20;6.20;;;-0.70;99.90;;;;;;4958585;28;20184;-83
2022/03/07 05:33:00;;;;;;;8.87;5.23;;;-0.70;99.90;;;;;;4958327;28;20208;-82
2022/03/07 05:35:26;;;;;;;11.43;5.63;;;-0.60;99.90;;;;;;4958237;28;20209;-84
2022/03/07 05:37:52;;;;;;;8.33;5.90;;;-0.60;99.90;;;;;;4958395;28;20259;-83
2022/03/07 05:40:27;;;;;;;9.67;5.50;;;-0.70;99.90;;;;;;4957689;28;20239;-82
2022/03/07 05:42:54;;;;;;;10.80;6.40;;;-0.70;99.90;;;;;;4958624;28;20200;-84
2022/03/07 05:45:19;;;;;;;8.60;5.83;;;-0.70;99.90;;;;;;4958311;28;20184;-85
2022/03/07 05:47:45;;;;;;;7.90;5.83;;;-0.70;99.90;;;;;;4958371;28;20187;-84
2022/03/07 05:50:11;;;;;;;8.47;5.73;;;-0.80;99.90;;;;;;4958240;28;20184;-82
2022/03/07 05:52:38;;;;;;;9.10;5.57;;;-0.80;99.90;;;;;;4958365;28;20231;-81
2022/03/07 05:55:05;;;;;;;9.40;6.20;;;-0.80;99.90;;;;;;4951719;28;20193;-80
2022/03/07 05:57:30;;;;;;;8.60;5.90;;;-0.80;99.90;;;;;;4938536;29;20196;-83
2022/03/07 05:59:56;;;;;;;8.27;5.57;;;-0.80;99.90;;;;;;4946927;28;20192;-83
2022/03/07 06:02:22;;;;;;;8.30;5.90;;;-0.80;99.90;;;;;;4958542;28;20263;-84
2022/03/07 06:04:47;;;;;;;12.03;6.03;;;-0.90;99.90;;;;;;4949129;28;20196;-82
2022/03/07 06:07:13;;;;;;;10.27;5.80;;;-0.80;99.90;;;;;;4975477;28;20224;-84
2022/03/07 06:09:39;;;;;;;8.47;5.70;;;-0.90;99.90;;;;;;4982483;28;20630;-84
2022/03/07 06:12:06;;;;;;;9.93;5.97;;;-0.80;99.90;;;;;;4977367;28;20175;-84
2022/03/07 06:14:31;;;;;;;10.47;6.33;;;-0.80;99.90;;;;;;4957930;28;20224;-84
2022/03/07 06:17:09;;;;;;;10.90;6.40;;;-0.80;99.90;;;;;;4971861;28;20177;-84
2022/03/07 06:19:35;;;;;;;9.27;5.80;;;-0.80;99.90;;;;;;4965731;28;20192;-84
2022/03/07 06:22:02;;;;;;;7.23;5.87;;;-0.80;99.90;;;;;;4975548;28;20182;-83
2022/03/07 06:24:29;;;;;;;9.20;5.87;;;-0.80;99.90;;;;;;4958261;28;20607;-84
2022/03/07 06:26:56;;;;;;;8.53;6.13;;;-0.70;99.90;;;;;;4957656;28;20180;-85
2022/03/07 06:29:22;;;;;;;9.37;6.20;;;-0.70;99.90;;;;;;4958464;28;20185;-87
2022/03/07 06:31:56;;;;;;;8.83;5.87;;;-0.70;99.90;;;;;;4958623;28;20188;-86
2022/03/07 06:34:21;;;;;;;10.23;6.40;;;-0.70;99.90;;;;;;4958184;28;20209;-86
2022/03/07 06:36:47;;;;;;;8.83;5.97;;;-0.60;99.90;;;;;;4958403;28;20238;-87
2022/03/07 06:39:12;;;;;;;6.40;5.30;;;-0.60;99.90;;;;;;4957983;28;20283;-83
2022/03/07 06:41:48;;;;;;;8.00;5.60;;;-0.60;99.90;;;;;;4975139;28;20173;-86
2022/03/07 06:44:14;;;;;;;7.33;5.17;;;-0.50;99.90;;;;;;4958494;28;20165;-84
2022/03/07 06:46:40;;;;;;;8.90;5.93;;;-0.50;99.90;;;;;;4955083;28;20185;-85
2022/03/07 06:49:05;;;;;;;8.07;5.53;;;-0.40;99.90;;;;;;4955354;29;20188;-87
2022/03/07 06:51:32;;;;;;;9.10;5.83;;;-0.40;99.90;;;;;;4958057;28;20188;-86
2022/03/07 06:53:58;;;;;;;8.60;6.07;;;-0.40;99.90;;;;;;4962225;28;20216;-87
2022/03/07 06:56:23;;;;;;;8.80;6.23;;;-0.30;99.90;;;;;;4958389;28;20521;-86
2022/03/07 06:58:49;;;;;;;9.63;5.73;;;-0.40;99.90;;;;;;4958833;29;20191;-88
2022/03/07 07:01:16;;;;;;;7.90;5.80;;;-0.30;99.90;;;;;;4961257;28;20208;-88
2022/03/07 07:03:42;;;;;;;7.90;5.40;;;-0.30;99.90;;;;;;4961336;28;20188;-87
2022/03/07 07:06:08;;;;;;;7.63;5.50;;;-0.20;99.90;;;;;;4978838;28;20212;-88
2022/03/07 07:08:34;;;;;;;6.53;5.50;;;-0.20;99.90;;;;;;4978398;28;20184;-90
2022/03/07 07:10:59;;;;;;;7.40;5.57;;;-0.10;99.90;;;;;;4961573;28;20184;-91
2022/03/07 07:13:25;;;;;;;7.90;5.57;;;0.00;99.90;;;;;;4960595;28;20208;-90
2022/03/07 07:15:55;;;;;;;7.00;5.07;;;0.10;99.90;;;;;;4961402;28;20188;-91
2022/03/07 07:18:22;;;;;;;8.43;5.53;;;0.10;99.90;;;;;;4979077;28;20180;-91
2022/03/07 07:20:50;;;;;;;9.40;5.83;;;0.20;99.90;;;;;;4961750;28;20188;-89
2022/03/07 07:23:21;;;;;;;8.90;5.33;;;0.20;99.90;;;;;;4961783;28;20615;-89
2022/03/07 07:25:48;;;;;;;6.60;5.07;;;0.30;99.90;;;;;;4961833;28;20764;-90
2022/03/07 07:28:14;;;;;;;11.23;5.30;;;0.40;99.90;;;;;;4961402;28;20273;-88
2022/03/07 07:30:40;;;;;;;9.37;5.70;;;0.40;99.90;;;;;;4961484;28;20248;-88
2022/03/07 07:33:07;;;;;;;7.20;4.70;;;0.50;99.90;;;;;;4961306;28;20208;-89
2022/03/07 07:35:35;;;;;;;7.40;5.50;;;0.50;99.90;;;;;;4961403;28;20180;-89
2022/03/07 07:38:02;;;;;;;7.97;5.17;;;0.60;99.90;;;;;;4961385;28;20341;-88
2022/03/07 07:40:28;;;;;;;8.37;5.17;;;0.60;99.90;;;;;;4961341;28;20247;-89
2022/03/07 07:43:11;;;;;;;6.73;5.10;;;0.70;99.90;;;;;;4961044;28;20558;-89
2022/03/07 07:45:37;;;;;;;7.50;5.33;;;0.80;99.90;;;;;;4961063;28;20214;-87
2022/03/07 07:48:03;;;;;;;9.93;5.83;;;0.90;99.90;;;;;;4960451;28;20226;-86
2022/03/07 07:50:28;;;;;;;9.20;5.47;;;0.90;99.90;;;;;;4961012;28;20191;-86
2022/03/07 07:53:02;;;;;;;10.93;5.53;;;1.00;99.90;;;;;;4962100;28;20264;-86
2022/03/07 07:55:28;;;;;;;9.90;6.80;;;1.10;99.90;;;;;;4958455;29;20193;-87
2022/03/07 07:57:54;;;;;;;13.03;6.30;;;1.10;99.90;;;;;;4973562;28;20264;-88
2022/03/07 08:00:21;;;;;;;10.77;6.87;;;1.20;99.90;;;;;;4960697;28;20280;-88
2022/03/07 08:02:50;;;;;;;9.13;6.37;;;1.30;99.90;;;;;;4960222;28;20843;-88
2022/03/07 08:05:19;;;;;;;9.57;5.83;;;1.40;99.90;;;;;;4960912;28;20216;-89
2022/03/07 08:07:46;;;;;;;11.87;6.60;;;1.40;99.90;;;;;;4979788;28;20254;-89
2022/03/07 08:10:15;;;;;;;9.90;6.93;;;1.30;99.90;;;;;;4997421;28;20282;-87
2022/03/07 08:12:46;;;;;;;11.43;7.57;;;1.40;99.90;;;;;;4979950;28;20207;-88
2022/03/07 08:15:12;;;;;;;11.50;7.57;;;1.50;99.90;;;;;;4979775;28;20230;-89
2022/03/07 08:17:50;;;;;;;8.60;6.53;;;1.60;99.90;;;;;;4980077;28;20190;-88
2022/03/07 08:20:18;;;;;;;8.63;5.90;;;1.60;99.90;;;;;;4997369;28;20198;-89
2022/03/07 08:22:44;;;;;;;8.90;6.63;;;1.60;99.90;;;;;;4969568;28;20619;-88
2022/03/07 08:25:11;;;;;;;12.63;7.80;;;1.70;99.90;;;;;;4977622;28;20175;-87
2022/03/07 08:27:38;;;;;;;10.50;7.17;;;1.70;99.90;;;;;;4966290;28;20190;-88
2022/03/07 08:30:07;;;;;;;10.63;7.37;;;1.80;99.90;;;;;;4979330;28;20182;-90
2022/03/07 08:32:42;;;;;;;11.23;7.63;;;1.80;99.90;;;;;;4979599;28;20262;-90
2022/03/07 08:35:10;;;;;;;14.73;7.70;;;1.80;99.90;;;;;;4965732;28;20189;-90
2022/03/07 08:37:37;;;;;;;11.10;7.53;;;1.90;99.90;;;;;;4941312;29;20516;-90
2022/03/07 08:40:05;;;;;;;16.30;8.60;;;1.90;99.90;;;;;;4959726;28;20650;-90
2022/03/07 08:42:30;;;;;;;19.03;10.07;;;2.00;99.90;;;;;;4960046;28;20542;-87
2022/03/07 08:44:56;;;;;;;13.57;8.53;;;2.10;99.90;;;;;;4952214;28;20278;-88
2022/03/07 08:47:22;;;;;;;11.40;7.53;;;2.20;99.90;;;;;;4965322;28;20188;-90
2022/03/07 08:49:48;;;;;;;16.23;8.67;;;2.40;99.90;;;;;;4974958;28;20180;-89
2022/03/07 08:52:15;;;;;;;13.77;8.20;;;2.40;99.90;;;;;;4956866;28;20195;-85
2022/03/07 08:54:42;;;;;;;13.80;8.17;;;2.50;99.90;;;;;;4964032;28;20547;-89
2022/03/07 08:57:08;;;;;;;13.33;7.83;;;2.60;99.90;;;;;;4958076;28;20622;-89
2022/03/07 08:59:34;;;;;;;10.43;8.30;;;2.70;99.90;;;;;;4967005;28;20184;-89
2022/03/07 09:02:00;;;;;;;11.73;7.50;;;2.70;99.90;;;;;;4984836;28;20199;-89
2022/03/07 09:04:26;;;;;;;11.07;7.37;;;2.80;99.90;;;;;;4965043;28;20642;-88
2022/03/07 09:06:52;;;;;;;13.87;7.50;;;3.00;99.90;;;;;;4968846;28;20326;-87
2022/03/07 09:09:18;;;;;;;12.40;8.13;;;3.00;99.90;;;;;;4970931;28;20230;-89
2022/03/07 09:11:44;;;;;;;12.03;7.10;;;3.10;99.90;;;;;;4966254;28;20175;-89
2022/03/07 09:14:11;;;;;;;11.50;7.50;;;3.20;99.90;;;;;;4966279;28;20204;-89
2022/03/07 09:16:37;;;;;;;10.70;7.57;;;3.30;99.90;;;;;;4967357;28;20178;-89
2022/03/07 09:19:03;;;;;;;11.20;8.13;;;3.40;99.90;;;;;;4968560;28;20180;-90
2022/03/07 09:21:29;;;;;;;12.60;7.70;;;3.50;99.90;;;;;;4965363;28;20184;-90
2022/03/07 09:23:55;;;;;;;12.93;7.70;;;3.50;99.90;;;;;;4969876;28;20177;-89
2022/03/07 09:26:21;;;;;;;11.27;7.77;;;3.50;99.90;;;;;;4966818;28;20271;-90
2022/03/07 09:28:47;;;;;;;13.10;7.87;;;3.60;99.90;;;;;;4969921;28;20255;-89
2022/03/07 09:31:13;;;;;;;9.23;6.97;;;3.80;99.90;;;;;;4982892;28;20540;-90
2022/03/07 09:33:39;;;;;;;11.20;7.33;;;3.80;99.90;;;;;;4961436;28;20208;-90
2022/03/07 09:36:05;;;;;;;11.53;7.60;;;3.90;99.90;;;;;;4978534;28;20165;-91
2022/03/07 09:38:34;;;;;;;8.67;6.67;;;3.90;99.90;;;;;;4958374;28;20177;-90
2022/03/07 09:41:01;;;;;;;11.20;6.90;;;4.00;99.90;;;;;;4958434;28;20196;-90
2022/03/07 09:43:27;;;;;;;9.33;6.77;;;4.10;99.90;;;;;;4971984;28;20349;-91
2022/03/07 09:45:53;;;;;;;10.10;6.37;;;4.20;99.90;;;;;;4976495;28;20626;-88
2022/03/07 09:48:22;;;;;;;9.53;6.20;;;4.30;99.90;;;;;;4957683;28;20180;-89
2022/03/07 09:50:48;;;;;;;10.53;6.40;;;4.40;99.90;;;;;;4960537;28;20188;-89
2022/03/07 09:53:14;;;;;;;9.17;6.57;;;4.50;99.90;;;;;;4958019;28;20200;-91
2022/03/07 09:55:39;;;;;;;9.30;6.17;;;4.50;99.90;;;;;;4957863;28;20319;-89
2022/03/07 09:58:06;;;;;;;7.13;5.40;;;4.60;99.90;;;;;;4957870;28;20483;-90
2022/03/07 10:00:32;;;;;;;10.23;5.80;;;4.60;99.90;;;;;;4957887;28;20194;-89
2022/03/07 10:03:00;;;;;;;8.73;5.90;;;4.80;99.90;;;;;;4958898;28;20173;-90
2022/03/07 10:05:33;;;;;;;11.90;5.47;;;4.90;99.90;;;;;;4959143;28;20208;-91
2022/03/07 10:07:59;;;;;;;9.70;5.20;;;5.10;99.90;;;;;;4958294;28;20371;-88
2022/03/07 10:10:37;;;;;;;9.60;5.60;;;5.10;99.90;;;;;;4958790;28;20632;-91
2022/03/07 10:13:10;;;;;;;8.03;5.60;;;5.10;99.90;;;;;;4962394;28;20276;-91
2022/03/07 10:15:38;;;;;;;9.13;6.20;;;5.10;99.90;;;;;;4939697;29;20185;-92
2022/03/07 10:18:04;;;;;;;7.07;5.33;;;5.10;99.90;;;;;;4939385;29;20188;-91
2022/03/07 10:20:30;;;;;;;10.13;5.63;;;5.20;99.90;;;;;;4967093;28;20248;-90
2022/03/07 10:22:59;;;;;;;11.03;6.00;;;5.40;99.90;;;;;;4968910;28;20901;-90
2022/03/07 10:25:33;;;;;;;7.50;4.70;;;5.60;99.90;;;;;;4975855;28;20602;-90
2022/03/07 10:28:03;;;;;;;9.97;5.53;;;5.70;99.90;;;;;;4963841;28;20190;-86
2022/03/07 10:30:32;;;;;;;7.27;4.60;;;5.70;99.90;;;;;;4961681;28;20180;-90
2022/03/07 10:33:06;;;;;;;6.87;4.87;;;5.80;99.90;;;;;;4962376;28;20224;-87
2022/03/07 10:35:47;;;;;;;6.90;4.33;;;5.90;99.90;;;;;;4974113;28;20180;-90
2022/03/07 10:38:20;;;;;;;7.17;4.67;;;5.90;99.90;;;;;;4973783;28;20172;-89
2022/03/07 10:40:55;;;;;;;5.50;4.30;;;6.00;99.90;;;;;;4970250;28;20172;-89
2022/03/07 10:43:22;;;;;;;8.57;4.10;;;6.20;99.90;;;;;;4998104;28;20159;-91
2022/03/07 10:45:52;;;;;;;6.77;4.40;;;6.20;99.90;;;;;;4964724;28;20234;-92
2022/03/07 10:48:19;;;;;;;5.83;4.00;;;6.30;99.90;;;;;;4992529;28;20203;-91
2022/03/07 10:50:53;;;;;;;6.33;4.07;;;6.50;99.90;;;;;;4962102;28;20181;-91
2022/03/07 10:53:20;;;;;;;6.87;4.77;;;6.60;99.90;;;;;;4979117;28;20223;-90
2022/03/07 10:55:57;;;;;;;10.00;6.03;;;6.70;99.90;;;;;;4987277;28;20184;-92
2022/03/07 10:58:23;;;;;;;7.53;4.40;;;6.80;99.90;;;;;;4962765;28;20184;-87
2022/03/07 11:00:50;;;;;;;7.50;4.83;;;6.80;99.90;;;;;;4969662;28;20176;-87
2022/03/07 11:03:19;;;;;;;7.97;5.03;;;6.90;99.90;;;;;;4994954;28;20231;-87
2022/03/07 11:05:46;;;;;;;11.57;5.43;;;6.90;99.90;;;;;;4973948;28;20261;-88
2022/03/07 11:08:15;;;;;;;7.00;4.73;;;6.90;99.90;;;;;;4991786;28;20743;-86
2022/03/07 11:10:51;;;;;;;8.40;4.47;;;7.00;99.90;;;;;;4968177;28;20226;-86
2022/03/07 11:13:18;;;;;;;8.47;4.50;;;7.00;99.90;;;;;;4961267;28;20220;-87
2022/03/07 11:15:47;;;;;;;9.00;4.37;;;7.00;99.90;;;;;;4961619;28;20187;-88
2022/03/07 11:18:15;;;;;;;9.67;4.50;;;7.10;99.90;;;;;;4968697;28;20178;-88
2022/03/07 11:20:45;;;;;;;7.13;4.60;;;7.20;99.90;;;;;;4942616;29;20189;-88
2022/03/07 11:23:12;;;;;;;7.17;4.50;;;7.30;99.90;;;;;;4964184;28;20188;-88
2022/03/07 11:25:40;;;;;;;6.87;5.00;;;7.50;99.90;;;;;;4959607;29;20311;-88
2022/03/07 11:28:07;;;;;;;6.07;4.40;;;7.50;99.90;;;;;;4966306;28;20168;-87
2022/03/07 11:30:42;;;;;;;6.87;4.87;;;7.50;99.90;;;;;;4970950;28;20632;-88
2022/03/07 11:33:25;;;;;;;6.60;4.40;;;7.40;99.90;;;;;;4961289;28;20606;-89
2022/03/07 11:35:54;;;;;;;7.40;4.30;;;7.20;99.90;;;;;;4961474;28;20196;-89
2022/03/07 11:38:28;;;;;;;6.13;4.67;;;7.30;99.90;;;;;;4960217;28;20191;-89
2022/03/07 11:41:10;;;;;;;6.73;4.80;;;7.30;99.90;;;;;;4961319;28;20179;-89
2022/03/07 11:44:15;;;;;;;6.77;3.93;;;7.20;99.90;;;;;;4961385;28;20216;-89
2022/03/07 11:46:45;;;;;;;5.97;3.90;;;6.90;99.90;;;;;;4958640;28;20260;-88
2022/03/07 11:49:28;;;;;;;5.70;3.67;;;6.90;99.90;;;;;;4978307;28;20167;-89
2022/03/07 11:51:59;;;;;;;9.03;3.67;;;6.80;99.90;;;;;;4960466;28;20173;-89
2022/03/07 11:54:25;;;;;;;5.43;3.80;;;6.90;99.90;;;;;;4978103;28;20208;-89
2022/03/07 11:57:10;;;;;;;6.37;4.13;;;7.10;99.90;;;;;;4960066;28;20191;-88
2022/03/07 11:59:36;;;;;;;5.47;3.63;;;7.40;99.90;;;;;;4961037;28;20180;-88
2022/03/07 12:02:02;;;;;;;7.57;4.20;;;7.50;99.90;;;;;;4960501;28;20176;-90
2022/03/07 12:04:43;;;;;;;7.20;4.00;;;7.70;99.90;;;;;;4978132;28;20176;-90
2022/03/07 12:07:08;;;;;;;5.83;3.90;;;7.60;99.70;;;;;;4960085;28;20310;-89
2022/03/07 12:09:37;;;;;;;5.90;3.93;;;7.90;99.90;;;;;;4960879;28;20620;-90
2022/03/07 12:12:04;;;;;;;7.20;4.20;;;8.10;99.90;;;;;;4960526;28;20184;-90
2022/03/07 12:14:32;;;;;;;6.70;4.20;;;8.30;99.90;;;;;;4960863;28;20223;-90
2022/03/07 12:17:35;;;;;;;7.50;4.67;;;8.50;99.50;;;;;;4977892;28;20176;-90
2022/03/07 12:20:01;;;;;;;6.17;4.33;;;8.40;99.70;;;;;;4960422;28;20191;-89
2022/03/07 12:22:29;;;;;;;5.13;3.90;;;8.30;99.70;;;;;;4977711;28;20180;-90
2022/03/07 12:25:05;;;;;;;4.57;2.80;;;8.40;99.90;;;;;;4977687;28;20232;-90
2022/03/07 12:27:38;;;;;;;5.33;2.67;;;8.40;97.20;;;;;;4977542;28;20267;-91
2022/03/07 12:30:09;;;;;;;4.47;2.50;;;8.40;96.40;;;;;;4977655;28;20165;-91
2022/03/07 12:32:36;;;;;;;5.27;2.37;;;8.40;94.70;;;;;;4960106;28;20180;-89
2022/03/07 12:35:18;;;;;;;4.10;2.03;;;8.30;94.10;;;;;;4959306;28;20228;-89
2022/03/07 12:37:44;;;;;;;4.53;2.57;;;8.00;94.10;;;;;;4941205;29;20216;-89
2022/03/07 12:40:10;;;;;;;6.20;3.00;;;7.80;95.90;;;;;;4953373;28;20180;-90
2022/03/07 12:42:40;;;;;;;5.90;3.80;;;7.70;96.70;;;;;;4960422;28;20207;-90
2022/03/07 12:45:06;;;;;;;5.03;3.30;;;8.00;97.30;;;;;;4976723;28;20196;-90
2022/03/07 12:47:38;;;;;;;4.13;2.90;;;8.30;96.00;;;;;;4977005;28;20176;-89
2022/03/07 12:50:07;;;;;;;7.13;3.30;;;8.50;96.00;;;;;;4964521;28;20184;-89
2022/03/07 12:52:36;;;;;;;4.93;3.10;;;8.60;95.70;;;;;;4986870;28;20822;-89
2022/03/07 12:55:06;;;;;;;5.00;3.03;;;8.70;94.50;;;;;;4968723;28;20188;-89
2022/03/07 12:57:33;;;;;;;5.30;3.07;;;8.90;95.50;;;;;;4958582;28;20195;-88
2022/03/07 13:00:00;;;;;;;5.20;2.40;;;9.20;96.70;;;;;;4958784;28;20279;-89