Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:21;;;;;;;48.05;12.18;;;;;;;;;;5105595;28;20023;-42
2023/07/12 00:02:48;;;;;;;50.72;12.30;;;;;;;;;;5087265;28;20158;-42
2023/07/12 00:05:15;;;;;;;49.92;13.18;;;;;;;;;;5104788;28;20294;-44
2023/07/12 00:07:46;;;;;;;46.85;12.40;;;;;;;;;;5086402;28;20205;-45
2023/07/12 00:10:32;;;;;;;37.53;11.70;;;;;;;;;;5062398;28;20033;-52
2023/07/12 00:12:58;;;;;;;32.72;10.55;;;;;;;;;;5062642;28;20285;-46
2023/07/12 00:15:26;;;;;;;25.35;10.20;;;;;;;;;;5062922;28;20049;-49
2023/07/12 00:17:54;;;;;;;21.23;9.63;;;;;;;;;;5062736;28;20021;-54
2023/07/12 00:20:26;;;;;;;23.27;11.07;;;;;;;;;;5062374;28;20039;-51
2023/07/12 00:22:53;;;;;;;20.98;10.18;;;;;;;;;;5062432;28;20037;-57
2023/07/12 00:25:22;;;;;;;19.38;9.55;;;;;;;;;;5062406;28;20037;-44
2023/07/12 00:27:49;;;;;;;21.23;8.25;;;;;;;;;;5062280;28;20052;-44
2023/07/12 00:30:29;;;;;;;18.77;8.40;;;;;;;;;;5062356;28;20052;-44
2023/07/12 00:33:03;;;;;;;19.10;8.40;;;;;;;;;;5062392;28;20033;-51
2023/07/12 00:35:32;;;;;;;16.77;7.97;;;;;;;;;;5062247;28;20045;-49
2023/07/12 00:38:00;;;;;;;18.60;7.88;;;;;;;;;;5062367;28;20092;-47
2023/07/12 00:40:34;;;;;;;16.63;7.90;;;;;;;;;;5066780;28;20040;-45
2023/07/12 00:43:19;;;;;;;16.65;7.75;;;;;;;;;;5104470;28;20248;-47
2023/07/12 00:45:47;;;;;;;17.35;6.40;;;;;;;;;;5104537;28;20283;-50
2023/07/12 00:48:14;;;;;;;17.48;6.18;;;;;;;;;;5105344;28;20027;-57
2023/07/12 00:50:41;;;;;;;12.52;5.90;;;;;;;;;;5104606;28;20039;-45
2023/07/12 00:53:14;;;;;;;12.85;5.68;;;;;;;;;;5104427;28;20012;-44
2023/07/12 00:55:58;;;;;;;15.82;5.72;;;;;;;;;;5086629;28;20059;-46
2023/07/12 00:58:26;;;;;;;15.13;6.68;;;;;;;;;;5123992;28;20035;-48
2023/07/12 01:00:53;;;;;;;15.75;7.30;;;;;;;;;;5124758;28;20032;-47
2023/07/12 01:03:21;;;;;;;16.92;8.13;;;;;;;;;;5124807;28;20086;-57
2023/07/12 01:05:48;;;;;;;16.33;9.35;;;;;;;;;;5125450;28;20215;-45
2023/07/12 01:08:16;;;;;;;20.13;8.07;;;;;;;;;;5125011;28;20027;-52
2023/07/12 01:10:42;;;;;;;18.98;7.35;;;;;;;;;;5121404;28;20034;-55
2023/07/12 01:13:11;;;;;;;11.65;6.32;;;;;;;;;;5095739;28;20043;-48
2023/07/12 01:15:38;;;;;;;18.88;8.50;;;;;;;;;;5083553;28;20025;-40
2023/07/12 01:18:07;;;;;;;19.75;10.98;;;;;;;;;;5083932;28;20024;-47
2023/07/12 01:20:39;;;;;;;16.77;10.38;;;;;;;;;;5096028;28;20144;-46
2023/07/12 01:23:05;;;;;;;;;;;;;;;;;;5093739;28;20088;-42
2023/07/12 01:25:44;;;;;;;13.77;6.07;;;;;;;;;;5083467;28;19958;-47
2023/07/12 01:28:11;;;;;;;10.23;5.53;;;;;;;;;;5085850;28;20250;-53
2023/07/12 01:30:39;;;;;;;15.13;5.25;;;;;;;;;;5103904;28;20228;-44
2023/07/12 01:33:06;;;;;;;13.38;6.20;;;;;;;;;;5100313;28;20028;-43
2023/07/12 01:35:32;;;;;;;13.55;5.43;;;;;;;;;;5100505;28;20039;-43
2023/07/12 01:37:59;;;;;;;10.90;5.10;;;;;;;;;;5096090;28;20012;-52
2023/07/12 01:40:26;;;;;;;12.38;5.00;;;;;;;;;;5096758;28;20032;-52
2023/07/12 01:42:52;;;;;;;11.18;5.05;;;;;;;;;;5094592;28;20028;-43
2023/07/12 01:45:20;;;;;;;13.57;5.35;;;;;;;;;;5083616;28;20021;-43
2023/07/12 01:47:47;;;;;;;14.43;4.82;;;;;;;;;;5083804;28;20028;-46
2023/07/12 01:50:14;;;;;;;11.98;5.00;;;;;;;;;;5083949;28;20028;-47
2023/07/12 01:52:40;;;;;;;11.35;4.38;;;;;;;;;;5084412;28;20024;-42
2023/07/12 01:55:07;;;;;;;15.60;4.15;;;;;;;;;;5092295;28;20315;-44
2023/07/12 01:57:34;;;;;;;10.45;3.70;;;;;;;;;;5065986;28;20099;-44
2023/07/12 02:00:00;;;;;;;12.65;4.07;;;;;;;;;;5086667;28;20032;-49
2023/07/12 02:02:31;;;;;;;12.48;4.30;;;;;;;;;;5087442;28;20092;-47
2023/07/12 02:05:01;;;;;;;13.25;4.22;;;;;;;;;;5102306;28;20028;-45
2023/07/12 02:07:28;;;;;;;12.13;4.30;;;;;;;;;;5106375;28;20259;-44
2023/07/12 02:10:17;;;;;;;13.38;4.57;;;;;;;;;;5077745;28;20068;-47
2023/07/12 02:12:44;;;;;;;12.88;4.15;;;;;;;;;;5087879;28;20021;-45
2023/07/12 02:15:12;;;;;;;8.80;3.92;;;;;;;;;;5100395;28;20024;-49
2023/07/12 02:17:42;;;;;;;15.60;4.90;;;;;;;;;;5107196;28;20016;-48
2023/07/12 02:20:10;;;;;;;12.82;4.65;;;;;;;;;;5089094;28;20024;-52
2023/07/12 02:22:38;;;;;;;14.07;4.38;;;;;;;;;;5088440;28;20111;-44
2023/07/12 02:25:07;;;;;;;15.18;4.32;;;;;;;;;;5088848;28;20162;-53
2023/07/12 02:27:34;;;;;;;9.60;3.88;;;;;;;;;;5088410;28;20362;-46
2023/07/12 02:30:01;;;;;;;10.98;4.82;;;;;;;;;;5106386;28;20062;-46
2023/07/12 02:32:28;;;;;;;10.23;4.78;;;;;;;;;;5106579;28;20015;-50
2023/07/12 02:34:59;;;;;;;10.18;3.92;;;;;;;;;;5105748;28;20024;-44
2023/07/12 02:37:25;;;;;;;15.65;4.60;;;;;;;;;;5106647;28;20266;-43
2023/07/12 02:39:52;;;;;;;13.93;4.53;;;;;;;;;;5088359;28;20031;-47
2023/07/12 02:42:19;;;;;;;12.32;6.05;;;;;;;;;;5106316;28;20327;-43
2023/07/12 02:44:45;;;;;;;11.35;5.65;;;;;;;;;;5106358;28;20028;-48
2023/07/12 02:47:12;;;;;;;11.57;5.13;;;;;;;;;;5102569;28;20016;-44
2023/07/12 02:49:39;;;;;;;12.23;4.57;;;;;;;;;;5098901;28;20178;-46
2023/07/12 02:52:06;;;;;;;14.32;5.15;;;;;;;;;;5105921;28;20047;-44
2023/07/12 02:54:33;;;;;;;20.00;5.30;;;;;;;;;;5106717;28;20082;-45
2023/07/12 02:57:02;;;;;;;13.95;4.60;;;;;;;;;;5106083;28;20023;-45
2023/07/12 02:59:29;;;;;;;10.38;4.22;;;;;;;;;;5106303;28;20047;-44
2023/07/12 03:01:55;;;;;;;11.50;3.85;;;;;;;;;;5105971;28;20185;-45
2023/07/12 03:04:25;;;;;;;10.05;4.00;;;;;;;;;;5088318;28;20235;-43
2023/07/12 03:06:52;;;;;;;11.98;4.10;;;;;;;;;;5105990;28;20055;-49
2023/07/12 03:09:18;;;;;;;10.52;4.00;;;;;;;;;;5106477;28;20083;-47
2023/07/12 03:11:47;;;;;;;11.82;4.40;;;;;;;;;;5104126;28;20044;-44
2023/07/12 03:14:22;;;;;;;9.68;3.70;;;;;;;;;;5098685;28;20028;-50
2023/07/12 03:16:50;;;;;;;13.77;4.22;;;;;;;;;;5068900;28;20016;-44
2023/07/12 03:19:17;;;;;;;10.57;3.47;;;;;;;;;;5086095;28;20198;-49
2023/07/12 03:21:44;;;;;;;13.20;4.20;;;;;;;;;;5085795;28;20024;-56
2023/07/12 03:24:10;;;;;;;8.90;3.83;;;;;;;;;;5085844;28;20341;-44
2023/07/12 03:26:40;;;;;;;10.35;3.67;;;;;;;;;;5085356;28;20056;-50
2023/07/12 03:29:07;;;;;;;14.27;3.78;;;;;;;;;;5085377;28;20021;-52
2023/07/12 03:31:34;;;;;;;10.88;4.00;;;;;;;;;;5085486;28;20024;-47
2023/07/12 03:34:00;;;;;;;13.05;3.63;;;;;;;;;;5085436;28;20025;-47
2023/07/12 03:36:28;;;;;;;11.95;3.55;;;;;;;;;;5085275;28;20186;-45
2023/07/12 03:38:58;;;;;;;9.48;3.28;;;;;;;;;;5085356;28;20256;-47
2023/07/12 03:41:25;;;;;;;7.70;3.13;;;;;;;;;;5085158;28;20032;-45
2023/07/12 03:43:51;;;;;;;11.32;3.63;;;;;;;;;;5085366;28;20086;-47
2023/07/12 03:46:18;;;;;;;12.32;3.17;;;;;;;;;;5085023;28;20331;-46
2023/07/12 03:48:45;;;;;;;9.13;3.40;;;;;;;;;;5084966;28;20038;-47
2023/07/12 03:51:14;;;;;;;10.80;3.90;;;;;;;;;;5085155;28;20027;-50
2023/07/12 03:53:41;;;;;;;9.82;3.42;;;;;;;;;;5085233;28;20051;-44
2023/07/12 03:56:09;;;;;;;12.23;3.33;;;;;;;;;;5084807;28;20084;-49
2023/07/12 03:58:40;;;;;;;11.10;3.10;;;;;;;;;;5084917;28;20035;-49
2023/07/12 04:01:08;;;;;;;10.02;3.17;;;;;;;;;;5084519;28;20048;-49
2023/07/12 04:03:35;;;;;;;9.98;3.22;;;;;;;;;;5084420;28;20212;-46
2023/07/12 04:06:03;;;;;;;10.18;3.40;;;;;;;;;;5084386;28;20312;-48
2023/07/12 04:08:31;;;;;;;12.32;3.55;;;;;;;;;;5084540;28;20054;-44
2023/07/12 04:10:58;;;;;;;14.98;3.50;;;;;;;;;;5084274;28;20209;-44
2023/07/12 04:13:25;;;;;;;10.30;3.50;;;;;;;;;;5084170;28;20313;-48
2023/07/12 04:15:56;;;;;;;8.23;2.70;;;;;;;;;;5084137;28;20017;-47
2023/07/12 04:18:23;;;;;;;10.00;3.28;;;;;;;;;;5084154;28;20029;-44
2023/07/12 04:20:50;;;;;;;12.90;3.50;;;;;;;;;;5084240;28;20016;-49
2023/07/12 04:23:17;;;;;;;10.38;3.08;;;;;;;;;;5083533;28;20071;-44
2023/07/12 04:25:43;;;;;;;9.57;3.20;;;;;;;;;;5083842;28;20052;-49
2023/07/12 04:28:10;;;;;;;11.65;3.15;;;;;;;;;;5084301;28;20031;-52
2023/07/12 04:30:37;;;;;;;12.88;3.47;;;;;;;;;;5084284;28;20040;-50
2023/07/12 04:33:05;;;;;;;10.50;2.90;;;;;;;;;;5083997;28;20036;-42
2023/07/12 04:35:32;;;;;;;10.00;3.22;;;;;;;;;;5084086;28;20017;-46
2023/07/12 04:37:58;;;;;;;7.15;2.83;;;;;;;;;;5084411;28;20031;-42
2023/07/12 04:40:25;;;;;;;9.85;3.17;;;;;;;;;;5083732;28;20028;-46
2023/07/12 04:42:52;;;;;;;10.75;3.35;;;;;;;;;;5084097;28;20378;-44
2023/07/12 04:45:18;;;;;;;12.38;2.72;;;;;;;;;;5083928;28;20037;-49
2023/07/12 04:47:45;;;;;;;8.73;2.88;;;;;;;;;;5083828;28;20052;-52
2023/07/12 04:50:12;;;;;;;12.77;3.80;;;;;;;;;;5083802;28;20021;-51
2023/07/12 04:52:39;;;;;;;7.80;3.00;;;;;;;;;;5083855;28;20090;-50
2023/07/12 04:55:18;;;;;;;10.35;3.10;;;;;;;;;;5083596;28;20090;-49
2023/07/12 04:57:45;;;;;;;9.18;3.20;;;;;;;;;;5083886;28;20025;-45
2023/07/12 05:00:13;;;;;;;10.98;3.13;;;;;;;;;;5083673;28;20036;-49
2023/07/12 05:02:40;;;;;;;11.10;2.88;;;;;;;;;;5083687;28;20309;-50
2023/07/12 05:05:07;;;;;;;8.82;2.88;;;;;;;;;;5083767;28;20032;-51
2023/07/12 05:07:33;;;;;;;13.82;2.92;;;;;;;;;;5083985;28;20041;-48
2023/07/12 05:10:00;;;;;;;12.10;3.20;;;;;;;;;;5083442;28;20020;-50
2023/07/12 05:12:27;;;;;;;12.57;2.95;;;;;;;;;;5083616;28;20017;-45
2023/07/12 05:14:53;;;;;;;10.60;3.15;;;;;;;;;;5083529;28;20091;-45
2023/07/12 05:17:21;;;;;;;11.65;3.20;;;;;;;;;;5083332;28;20019;-47
2023/07/12 05:19:47;;;;;;;9.98;2.92;;;;;;;;;;5083518;28;20027;-45
2023/07/12 05:22:14;;;;;;;11.10;2.90;;;;;;;;;;5083533;28;20024;-44
2023/07/12 05:24:41;;;;;;;8.52;2.58;;;;;;;;;;5085584;28;20025;-43
2023/07/12 05:27:07;;;;;;;10.45;2.97;;;;;;;;;;5090641;28;20043;-46
2023/07/12 05:29:34;;;;;;;7.18;2.72;;;;;;;;;;5104150;28;20031;-45
2023/07/12 05:32:01;;;;;;;15.45;3.10;;;;;;;;;;5103504;28;20028;-48
2023/07/12 05:34:27;;;;;;;10.15;2.92;;;;;;;;;;5106215;28;20061;-47
2023/07/12 05:36:54;;;;;;;12.65;3.38;;;;;;;;;;5107611;28;20046;-51
2023/07/12 05:39:21;;;;;;;10.55;2.70;;;;;;;;;;5107707;28;20024;-51
2023/07/12 05:41:47;;;;;;;11.43;2.97;;;;;;;;;;5107624;28;20046;-51
2023/07/12 05:44:14;;;;;;;13.27;3.15;;;;;;;;;;5107742;28;20035;-55
2023/07/12 05:46:41;;;;;;;9.35;2.97;;;;;;;;;;5107235;28;20015;-53
2023/07/12 05:49:08;;;;;;;12.55;2.90;;;;;;;;;;5107659;28;20024;-51
2023/07/12 05:51:34;;;;;;;12.60;3.22;;;;;;;;;;5107215;28;20226;-51
2023/07/12 05:54:01;;;;;;;13.80;2.65;;;;;;;;;;5107553;28;20020;-56
2023/07/12 05:56:28;;;;;;;13.43;3.03;;;;;;;;;;5107425;28;20208;-49
2023/07/12 05:58:54;;;;;;;9.05;2.45;;;;;;;;;;5106678;28;20028;-47
2023/07/12 06:01:21;;;;;;;12.85;3.03;;;;;;;;;;5105122;28;20020;-47
2023/07/12 06:03:49;;;;;;;5.93;2.50;;;;;;;;;;5107304;28;20200;-51
2023/07/12 06:06:15;;;;;;;11.70;3.40;;;;;;;;;;5107152;28;20258;-45
2023/07/12 06:08:42;;;;;;;7.65;3.10;;;;;;;;;;5106970;28;20182;-50
2023/07/12 06:11:09;;;;;;;9.32;2.70;;;;;;;;;;5106781;28;20034;-51
2023/07/12 06:13:35;;;;;;;8.88;3.13;;;;;;;;;;5107119;28;20043;-51
2023/07/12 06:16:03;;;;;;;10.38;3.03;;;;;;;;;;5106529;28;20016;-51
2023/07/12 06:18:30;;;;;;;8.88;2.63;;;;;;;;;;5107145;28;20030;-51
2023/07/12 06:20:57;;;;;;;13.60;3.20;;;;;;;;;;5106775;28;20036;-49
2023/07/12 06:23:24;;;;;;;9.40;2.53;;;;;;;;;;5106832;28;20031;-51
2023/07/12 06:25:51;;;;;;;10.77;3.05;;;;;;;;;;5106505;28;20047;-50
2023/07/12 06:28:18;;;;;;;13.65;3.33;;;;;;;;;;5106740;28;20047;-50
2023/07/12 06:30:45;;;;;;;9.70;2.75;;;;;;;;;;5106516;28;20087;-53
2023/07/12 06:33:12;;;;;;;12.88;3.10;;;;;;;;;;5106606;28;20024;-51
2023/07/12 06:35:40;;;;;;;14.65;3.40;;;;;;;;;;5106238;28;20039;-51
2023/07/12 06:38:07;;;;;;;12.23;2.85;;;;;;;;;;5106228;28;20026;-48
2023/07/12 06:40:33;;;;;;;13.43;3.03;;;;;;;;;;5106619;28;20028;-46
2023/07/12 06:43:00;;;;;;;10.02;2.70;;;;;;;;;;5106228;28;20042;-47
2023/07/12 06:45:27;;;;;;;9.18;2.30;;;;;;;;;;5087021;28;20027;-51
2023/07/12 06:47:53;;;;;;;9.65;2.42;;;;;;;;;;5085990;28;20025;-44
2023/07/12 06:50:20;;;;;;;14.73;3.05;;;;;;;;;;5085805;28;20032;-52
2023/07/12 06:52:47;;;;;;;11.48;3.28;;;;;;;;;;5088546;28;20301;-44
2023/07/12 06:55:14;;;;;;;15.88;2.45;;;;;;;;;;5105920;28;20027;-48
2023/07/12 06:57:41;;;;;;;12.15;2.83;;;;;;;;;;5105970;28;20213;-44
2023/07/12 07:00:08;;;;;;;9.55;2.83;;;;;;;;;;5105952;28;20016;-53
2023/07/12 07:02:35;;;;;;;10.45;2.78;;;;;;;;;;5091006;28;20056;-57
2023/07/12 07:05:02;;;;;;;12.82;2.58;;;;;;;;;;5085537;28;20033;-49
2023/07/12 07:07:29;;;;;;;11.93;2.55;;;;;;;;;;5085529;28;20016;-48
2023/07/12 07:09:56;;;;;;;9.60;2.60;;;;;;;;;;5085289;28;20384;-45
2023/07/12 07:12:23;;;;;;;12.80;2.53;;;;;;;;;;5085321;28;20035;-43
2023/07/12 07:14:49;;;;;;;15.23;2.53;;;;;;;;;;5085283;28;20055;-45
2023/07/12 07:17:16;;;;;;;17.27;3.10;;;;;;;;;;5085194;28;20075;-52
2023/07/12 07:19:42;;;;;;;9.90;2.60;;;;;;;;;;5085400;28;20033;-46
2023/07/12 07:22:09;;;;;;;13.35;3.03;;;;;;;;;;5085283;28;20016;-49
2023/07/12 07:24:36;;;;;;;13.07;2.70;;;;;;;;;;5085539;28;20025;-48
2023/07/12 07:27:02;;;;;;;15.10;2.97;;;;;;;;;;5084994;28;20068;-48
2023/07/12 07:29:29;;;;;;;12.75;2.60;;;;;;;;;;5084990;28;20043;-44
2023/07/12 07:31:56;;;;;;;10.63;2.25;;;;;;;;;;5084911;28;20031;-51
2023/07/12 07:34:23;;;;;;;12.63;2.20;;;;;;;;;;5085388;28;20043;-44
2023/07/12 07:36:49;;;;;;;13.40;2.40;;;;;;;;;;5085166;28;20015;-44
2023/07/12 07:39:16;;;;;;;12.65;2.40;;;;;;;;;;5085253;28;20040;-49
2023/07/12 07:41:43;;;;;;;12.15;2.17;;;;;;;;;;5084802;28;20094;-46
2023/07/12 07:44:10;;;;;;;14.35;2.63;;;;;;;;;;5085235;28;20032;-45
2023/07/12 07:46:37;;;;;;;11.57;2.58;;;;;;;;;;5084668;28;20016;-44
2023/07/12 07:49:03;;;;;;;12.23;2.30;;;;;;;;;;5085106;28;20120;-45
2023/07/12 07:51:30;;;;;;;10.23;2.60;;;;;;;;;;5084680;28;20122;-47
2023/07/12 07:53:57;;;;;;;12.80;2.75;;;;;;;;;;5084821;28;20025;-46
2023/07/12 07:56:24;;;;;;;9.13;2.63;;;;;;;;;;5084460;28;20039;-43
2023/07/12 07:58:50;;;;;;;12.85;2.53;;;;;;;;;;5084819;28;20044;-43
2023/07/12 08:01:17;;;;;;;13.25;2.72;;;;;;;;;;5084405;28;20209;-45
2023/07/12 08:03:44;;;;;;;11.95;3.08;;;;;;;;;;5084810;28;20036;-43
2023/07/12 08:06:10;;;;;;;14.95;3.22;;;;;;;;;;5084427;28;20020;-44
2023/07/12 08:08:37;;;;;;;21.08;3.20;;;;;;;;;;5084613;28;20216;-50
2023/07/12 08:11:07;;;;;;;14.68;3.20;;;;;;;;;;5084204;28;20040;-54
2023/07/12 08:13:34;;;;;;;11.30;2.90;;;;;;;;;;5084593;28;20182;-50
2023/07/12 08:16:01;;;;;;;14.05;2.70;;;;;;;;;;5084049;28;20059;-45
2023/07/12 08:18:28;;;;;;;9.60;2.70;;;;;;;;;;5084518;28;20099;-44
2023/07/12 08:20:55;;;;;;;12.50;2.50;;;;;;;;;;5084172;28;20016;-50
2023/07/12 08:23:23;;;;;;;10.55;2.90;;;;;;;;;;5084261;28;20025;-55
2023/07/12 08:25:50;;;;;;;8.15;2.83;;;;;;;;;;5084015;28;20244;-51
2023/07/12 08:28:17;;;;;;;12.23;2.88;;;;;;;;;;5084337;28;20178;-47
2023/07/12 08:30:43;;;;;;;13.82;2.83;;;;;;;;;;5083980;28;20044;-43
2023/07/12 08:33:10;;;;;;;13.63;3.00;;;;;;;;;;5084299;28;20051;-47
2023/07/12 08:35:37;;;;;;;7.97;2.20;;;;;;;;;;5083947;28;20012;-45
2023/07/12 08:38:03;;;;;;;14.45;2.22;;;;;;;;;;5084188;28;20074;-51
2023/07/12 08:40:30;;;;;;;10.27;2.80;;;;;;;;;;5083813;28;20066;-44
2023/07/12 08:42:58;;;;;;;12.10;2.70;;;;;;;;;;5086211;28;20048;-45
2023/07/12 08:45:28;;;;;;;14.95;2.90;;;;;;;;;;5104525;28;20079;-53
2023/07/12 08:48:00;;;;;;;11.55;2.70;;;;;;;;;;5104175;28;20051;-48
2023/07/12 08:50:28;;;;;;;15.20;3.10;;;;;;;;;;5103989;28;20024;-52
2023/07/12 08:52:55;;;;;;;12.98;2.53;;;;;;;;;;5103941;28;20048;-53
2023/07/12 08:55:22;;;;;;;12.52;2.50;;;;;;;;;;5104129;28;20019;-44
2023/07/12 08:57:59;;;;;;;13.10;2.38;;;;;;;;;;5104101;28;20043;-45
2023/07/12 09:00:27;;;;;;;15.35;2.50;;;;;;;;;;5103748;28;20074;-46
2023/07/12 09:02:54;;;;;;;9.82;2.65;;;;;;;;;;5103969;28;20032;-43
2023/07/12 09:05:22;;;;;;;9.80;2.50;;;;;;;;;;5103977;28;20062;-44
2023/07/12 09:07:57;;;;;;;12.23;2.65;;;;;;;;;;5104056;28;20242;-50
2023/07/12 09:10:29;;;;;;;9.65;2.20;;;;;;;;;;5107627;28;20027;-49
2023/07/12 09:12:58;;;;;;;13.57;2.38;;;;;;;;;;5107792;28;20100;-44
2023/07/12 09:15:31;;;;;;;10.93;2.22;;;;;;;;;;5107961;28;20012;-46
2023/07/12 09:17:58;;;;;;;13.25;2.63;;;;;;;;;;5107972;28;20035;-45
2023/07/12 09:20:26;;;;;;;12.60;2.47;;;;;;;;;;5108059;28;20212;-48
2023/07/12 09:22:54;;;;;;;11.30;2.40;;;;;;;;;;5107895;28;20028;-43
2023/07/12 09:25:22;;;;;;;9.60;2.50;;;;;;;;;;5107579;28;20209;-51
2023/07/12 09:27:50;;;;;;;11.32;2.70;;;;;;;;;;5107587;28;20032;-50
2023/07/12 09:30:27;;;;;;;12.43;2.90;;;;;;;;;;5107620;28;20357;-52
2023/07/12 09:32:54;;;;;;;6.65;2.20;;;;;;;;;;5107606;28;20067;-44
2023/07/12 09:35:30;;;;;;;7.40;2.03;;;;;;;;;;5107570;28;20373;-50
2023/07/12 09:37:58;;;;;;;12.85;2.30;;;;;;;;;;5107542;28;20103;-50
2023/07/12 09:40:25;;;;;;;9.20;2.60;;;;;;;;;;5107217;28;20095;-52
2023/07/12 09:42:57;;;;;;;10.23;2.45;;;;;;;;;;5107489;28;20024;-51
2023/07/12 09:45:25;;;;;;;9.55;2.20;;;;;;;;;;5106897;28;20159;-48
2023/07/12 09:47:52;;;;;;;10.27;2.45;;;;;;;;;;5107345;28;20091;-44
2023/07/12 09:50:26;;;;;;;9.07;2.60;;;;;;;;;;5107225;28;20319;-53
2023/07/12 09:52:52;;;;;;;12.70;2.58;;;;;;;;;;5107111;28;20034;-52
2023/07/12 09:55:25;;;;;;;11.38;2.53;;;;;;;;;;5107118;28;20376;-50
2023/07/12 09:57:57;;;;;;;11.25;2.83;;;;;;;;;;5106992;28;20028;-45
2023/07/12 10:00:23;;;;;;;;;;;;;;;;;;5107393;28;20020;-45
2023/07/12 10:03:10;;;;;;;6.80;1.90;;;;;;;;;;5107255;28;19971;-47
2023/07/12 10:05:37;;;;;;;13.25;2.70;;;;;;;;;;5098361;28;20320;-48
2023/07/12 10:08:07;;;;;;;18.35;3.13;;;;;;;;;;5107358;28;20044;-48
2023/07/12 10:10:52;;;;;;;7.50;2.97;;;;;;;;;;5107042;28;20223;-45
2023/07/12 10:13:31;;;;;;;11.40;3.72;;;;;;;;;;5107218;28;20091;-45
2023/07/12 10:15:59;;;;;;;13.27;2.70;;;;;;;;;;5106762;28;20027;-45
2023/07/12 10:18:27;;;;;;;12.02;2.70;;;;;;;;;;5106987;28;20031;-47
2023/07/12 10:20:54;;;;;;;12.38;2.83;;;;;;;;;;5106657;28;20036;-47
2023/07/12 10:23:24;;;;;;;12.20;3.08;;;;;;;;;;5106805;28;20035;-50
2023/07/12 10:25:55;;;;;;;10.20;2.55;;;;;;;;;;5106725;28;20103;-50
2023/07/12 10:28:37;;;;;;;8.60;2.65;;;;;;;;;;5106712;28;20039;-49
2023/07/12 10:31:08;;;;;;;13.50;2.80;;;;;;;;;;5104200;28;20054;-45
2023/07/12 10:33:37;;;;;;;13.05;2.75;;;;;;;;;;5106884;28;20205;-49
2023/07/12 10:36:10;;;;;;;11.40;2.80;;;;;;;;;;5106318;28;20462;-43
2023/07/12 10:38:36;;;;;;;18.38;2.95;;;;;;;;;;5106657;28;20036;-46
2023/07/12 10:41:06;;;;;;;14.02;3.55;;;;;;;;;;5106420;28;20020;-44
2023/07/12 10:43:44;;;;;;;12.20;2.97;;;;;;;;;;5106215;28;20324;-51
2023/07/12 10:46:17;;;;;;;9.98;3.13;;;;;;;;;;5106464;28;20097;-51
2023/07/12 10:48:48;;;;;;;10.32;4.70;;;;;;;;;;5106104;28;20035;-52
2023/07/12 10:51:17;;;;;;;50.28;29.55;;;;;;;;;;5088096;28;20036;-47
2023/07/12 10:53:51;;;;;;;56.58;32.65;;;;;;;;;;5105544;28;20377;-56
2023/07/12 10:56:20;;;;;;;32.10;19.85;;;;;;;;;;5106181;28;20047;-47
2023/07/12 10:58:56;;;;;;;28.60;15.85;;;;;;;;;;5106240;28;20016;-46
2023/07/12 11:01:42;;;;;;;30.30;15.10;;;;;;;;;;5106245;28;20027;-44
2023/07/12 11:04:12;;;;;;;28.85;15.57;;;;;;;;;;5104520;28;20028;-43
2023/07/12 11:07:01;;;;;;;26.25;14.05;;;;;;;;;;5105972;28;20036;-44
2023/07/12 11:09:47;;;;;;;21.90;11.63;;;;;;;;;;5092273;28;20347;-45
2023/07/12 11:12:18;;;;;;;22.55;10.48;;;;;;;;;;5108091;28;20043;-48
2023/07/12 11:14:52;;;;;;;20.85;8.65;;;;;;;;;;5085543;28;20021;-44
2023/07/12 11:17:24;;;;;;;18.95;8.68;;;;;;;;;;5085667;28;20025;-44
2023/07/12 11:20:01;;;;;;;24.63;7.95;;;;;;;;;;5066899;28;20029;-45
2023/07/12 11:22:46;;;;;;;18.85;7.60;;;;;;;;;;5098264;28;20032;-44
2023/07/12 11:25:31;;;;;;;16.30;7.85;;;;;;;;;;5105496;28;20032;-44
2023/07/12 11:28:00;;;;;;;21.17;7.18;;;;;;;;;;5105392;28;20035;-50
2023/07/12 11:30:36;;;;;;;31.13;6.82;;;;;;;;;;5103114;28;20316;-49
2023/07/12 11:33:02;;;;;;;20.73;6.47;;;;;;;;;;5099075;28;20088;-43
2023/07/12 11:35:41;;;;;;;17.23;5.70;;;;;;;;;;5105042;28;20217;-49
2023/07/12 11:38:13;;;;;;;17.13;5.72;;;;;;;;;;5102887;28;20220;-44
2023/07/12 11:40:40;;;;;;;30.75;5.35;;;;;;;;;;5091714;28;20039;-49
2023/07/12 11:43:32;;;;;;;16.63;5.32;;;;;;;;;;5105195;28;20065;-43
2023/07/12 11:46:00;;;;;;;19.38;5.18;;;;;;;;;;5103647;28;20036;-43
2023/07/12 11:48:30;;;;;;;17.88;4.10;;;;;;;;;;5102860;28;20035;-54
2023/07/12 11:50:57;;;;;;;18.45;3.95;;;;;;;;;;5103082;28;20066;-56
2023/07/12 11:53:25;;;;;;;20.98;4.10;;;;;;;;;;5093943;28;20017;-50
2023/07/12 11:55:53;;;;;;;18.70;4.72;;;;;;;;;;5095403;28;20036;-50
2023/07/12 11:58:21;;;;;;;22.92;4.47;;;;;;;;;;5104575;28;20073;-44
2023/07/12 12:00:49;;;;;;;15.38;4.80;;;;;;;;;;5104790;28;20031;-52
2023/07/12 12:03:17;;;;;;;14.65;4.00;;;;;;;;;;5104834;28;20262;-46
2023/07/12 12:05:44;;;;;;;17.05;4.07;;;;;;;;;;5104417;28;20028;-44
2023/07/12 12:08:19;;;;;;;13.43;4.13;;;;;;;;;;5104458;28;20028;-47
2023/07/12 12:10:48;;;;;;;15.38;4.03;;;;;;;;;;5097562;28;20076;-47
2023/07/12 12:13:29;;;;;;;12.57;3.88;;;;;;;;;;5094531;28;20055;-51
2023/07/12 12:16:02;;;;;;;13.05;4.28;;;;;;;;;;5093445;28;20036;-45
2023/07/12 12:18:30;;;;;;;12.27;4.00;;;;;;;;;;5104385;28;20012;-47
2023/07/12 12:20:58;;;;;;;15.20;3.80;;;;;;;;;;5104399;28;20212;-46
2023/07/12 12:23:31;;;;;;;13.45;4.35;;;;;;;;;;5104694;28;20204;-48
2023/07/12 12:26:00;;;;;;;10.05;4.68;;;;;;;;;;5104323;28;20220;-44
2023/07/12 12:28:28;;;;;;;8.45;4.00;;;;;;;;;;5104376;28;20060;-44
2023/07/12 12:31:07;;;;;;;14.98;4.30;;;;;;;;;;5104298;28;20033;-44
2023/07/12 12:33:34;;;;;;;12.95;4.05;;;;;;;;;;5103945;28;20043;-47
2023/07/12 12:36:03;;;;;;;15.35;11.07;;;;;;;;;;5103936;28;20024;-44
2023/07/12 12:38:39;;;;;;;13.60;8.38;;;;;;;;;;5104117;28;20212;-43
2023/07/12 12:41:15;;;;;;;13.07;8.88;;;;;;;;;;5104001;28;20030;-45
2023/07/12 12:43:55;;;;;;;14.35;8.82;;;;;;;;;;5103494;28;20024;-45
2023/07/12 12:46:22;;;;;;;23.13;9.32;;;;;;;;;;5104293;28;20058;-44
2023/07/12 12:48:52;;;;;;;12.05;7.35;;;;;;;;;;5103822;28;20028;-49
2023/07/12 12:51:19;;;;;;;16.02;6.57;;;;;;;;;;5104236;28;20032;-47
2023/07/12 12:53:46;;;;;;;24.00;6.28;;;;;;;;;;5103848;28;20038;-49
2023/07/12 12:56:13;;;;;;;16.77;5.15;;;;;;;;;;5104318;28;20046;-49
2023/07/12 12:58:39;;;;;;;20.50;7.57;;;;;;;;;;5103904;28;20013;-51
2023/07/12 13:01:14;;;;;;;16.70;5.65;;;;;;;;;;5103872;28;20107;-48
2023/07/12 13:03:41;;;;;;;24.35;6.00;;;;;;;;;;5104056;28;20344;-52
2023/07/12 13:06:18;;;;;;;15.93;5.20;;;;;;;;;;5104209;28;20095;-56
2023/07/12 13:08:45;;;;;;;14.15;4.70;;;;;;;;;;5103895;28;20039;-51
2023/07/12 13:11:11;;;;;;;14.82;5.18;;;;;;;;;;5104064;28;20228;-52
2023/07/12 13:13:40;;;;;;;16.10;4.50;;;;;;;;;;5103790;28;20321;-55
2023/07/12 13:16:12;;;;;;;17.02;4.35;;;;;;;;;;5103576;28;20020;-45
2023/07/12 13:18:39;;;;;;;11.75;4.07;;;;;;;;;;5104044;28;20189;-48
2023/07/12 13:21:06;;;;;;;9.93;4.18;;;;;;;;;;5103980;28;20057;-47
2023/07/12 13:23:33;;;;;;;13.93;4.45;;;;;;;;;;5103995;28;20020;-48
2023/07/12 13:25:59;;;;;;;9.82;4.20;;;;;;;;;;5104021;28;20048;-48
2023/07/12 13:28:26;;;;;;;9.73;3.55;;;;;;;;;;5083438;28;20036;-48
2023/07/12 13:30:54;;;;;;;14.75;3.95;;;;;;;;;;5104207;28;20032;-50
2023/07/12 13:33:21;;;;;;;10.80;3.53;;;;;;;;;;5103823;28;20024;-49
2023/07/12 13:35:50;;;;;;;9.02;3.33;;;;;;;;;;5104266;28;20069;-51
2023/07/12 13:38:16;;;;;;;8.35;3.25;;;;;;;;;;5103847;28;20015;-49
2023/07/12 13:40:43;;;;;;;7.97;3.30;;;;;;;;;;5104262;28;20036;-45
2023/07/12 13:43:13;;;;;;;7.97;2.92;;;;;;;;;;5103950;28;20043;-54
2023/07/12 13:45:40;;;;;;;7.80;3.25;;;;;;;;;;5104031;28;20070;-44
2023/07/12 13:48:16;;;;;;;8.98;3.38;;;;;;;;;;5085890;28;20044;-48
2023/07/12 13:50:45;;;;;;;9.50;3.63;;;;;;;;;;5085979;28;20090;-47
2023/07/12 13:53:12;;;;;;;8.02;2.95;;;;;;;;;;5104158;28;20023;-42
2023/07/12 13:55:42;;;;;;;5.95;2.75;;;;;;;;;;5105891;28;20105;-47
2023/07/12 13:58:08;;;;;;;12.15;2.83;;;;;;;;;;5107413;28;20028;-44
2023/07/12 14:00:35;;;;;;;5.05;2.35;;;;;;;;;;5107223;28;20032;-45
2023/07/12 14:03:01;;;;;;;7.03;2.67;;;;;;;;;;5107405;28;20095;-48
2023/07/12 14:05:30;;;;;;;6.57;2.42;;;;;;;;;;5107042;28;20020;-43
2023/07/12 14:07:59;;;;;;;5.75;2.67;;;;;;;;;;5107970;28;20024;-44
2023/07/12 14:10:26;;;;;;;6.68;2.60;;;;;;;;;;5107186;28;20346;-48
2023/07/12 14:12:53;;;;;;;7.10;2.63;;;;;;;;;;5106991;28;20042;-44
2023/07/12 14:15:25;;;;;;;5.45;2.47;;;;;;;;;;5107172;28;20016;-44
2023/07/12 14:17:52;;;;;;;6.82;2.70;;;;;;;;;;5107104;28;20216;-45
2023/07/12 14:20:20;;;;;;;9.27;2.90;;;;;;;;;;5106831;28;20033;-52
2023/07/12 14:22:48;;;;;;;7.32;2.88;;;;;;;;;;5106893;28;20324;-51
2023/07/12 14:25:19;;;;;;;7.57;2.45;;;;;;;;;;5106699;28;20103;-47
2023/07/12 14:27:46;;;;;;;5.75;2.40;;;;;;;;;;5106672;28;20020;-50
2023/07/12 14:30:12;;;;;;;6.70;2.65;;;;;;;;;;5106345;28;20095;-46
2023/07/12 14:32:40;;;;;;;6.25;2.50;;;;;;;;;;5106424;28;20216;-53
2023/07/12 14:35:11;;;;;;;6.45;2.85;;;;;;;;;;5105081;28;20020;-47
2023/07/12 14:37:37;;;;;;;7.45;2.65;;;;;;;;;;5077194;28;20050;-49
2023/07/12 14:40:06;;;;;;;7.13;2.45;;;;;;;;;;5096603;28;20104;-51
2023/07/12 14:42:34;;;;;;;6.80;2.60;;;;;;;;;;5095464;28;20355;-49