Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:56;;;;;;;;;;;12.90;99.90;;;;;;5093393;28;19924;-75
2023/05/20 00:04:22;;;;;;;;;;;12.90;99.90;;;;;;5091908;28;19924;-75
2023/05/20 00:06:47;;;;;;;;;;;12.80;99.90;;;;;;5091619;28;19932;-76
2023/05/20 00:09:13;;;;;;;;;;;12.80;99.90;;;;;;5092226;28;20022;-76
2023/05/20 00:11:38;;;;;;;;;;;12.80;99.90;;;;;;5092867;28;20494;-76
2023/05/20 00:14:05;;;;;;;;;;;12.80;99.90;;;;;;5090743;28;19936;-75
2023/05/20 00:16:30;;;;;;;;;;;12.80;99.90;;;;;;5090747;28;19924;-75
2023/05/20 00:18:56;;;;;;;;;;;12.80;99.90;;;;;;5091723;28;19930;-75
2023/05/20 00:21:21;;;;;;;;;;;12.80;99.90;;;;;;5074353;28;20011;-76
2023/05/20 00:23:47;;;;;;;;;;;12.70;99.90;;;;;;5079596;28;19931;-75
2023/05/20 00:26:12;;;;;;;;;;;12.70;99.90;;;;;;5073785;28;19931;-76
2023/05/20 00:28:38;;;;;;;;;;;12.70;99.90;;;;;;5091469;28;19928;-76
2023/05/20 00:31:03;;;;;;;;;;;12.70;99.90;;;;;;5091683;28;19924;-76
2023/05/20 00:33:29;;;;;;;;;;;12.70;99.90;;;;;;5090247;28;19932;-76
2023/05/20 00:35:55;;;;;;;;;;;12.60;99.90;;;;;;5090273;28;20318;-76
2023/05/20 00:38:20;;;;;;;;;;;12.60;99.90;;;;;;5091367;28;19924;-75
2023/05/20 00:40:46;;;;;;;;;;;12.60;99.90;;;;;;5090562;28;19924;-76
2023/05/20 00:43:11;;;;;;;;;;;12.60;99.90;;;;;;5090072;28;19928;-76
2023/05/20 00:45:37;;;;;;;;;;;12.60;99.90;;;;;;5091288;28;19924;-76
2023/05/20 00:48:03;;;;;;;;;;;12.60;99.90;;;;;;5087969;28;20211;-76
2023/05/20 00:50:30;;;;;;;;;;;12.60;99.90;;;;;;5082321;28;20547;-76
2023/05/20 00:52:55;;;;;;;;;;;12.60;99.90;;;;;;5081226;28;20007;-76
2023/05/20 00:55:21;;;;;;;;;;;12.50;99.90;;;;;;5092191;28;20015;-75
2023/05/20 00:57:48;;;;;;;;;;;12.50;99.90;;;;;;5092115;28;19924;-76
2023/05/20 01:00:13;;;;;;;;;;;12.50;99.90;;;;;;5092225;28;20368;-75
2023/05/20 01:02:39;;;;;;;;;;;12.50;99.90;;;;;;5092237;28;19928;-76
2023/05/20 01:05:05;;;;;;;;;;;12.50;99.90;;;;;;5092069;28;19993;-75
2023/05/20 01:07:31;;;;;;;;;;;12.40;99.90;;;;;;5090318;28;19967;-76
2023/05/20 01:09:57;;;;;;;;;;;12.40;99.90;;;;;;5091857;28;19924;-76
2023/05/20 01:12:28;;;;;;;;;;;12.40;99.90;;;;;;5091581;28;19935;-76
2023/05/20 01:14:59;;;;;;;;;;;12.40;99.90;;;;;;5091525;28;19947;-75
2023/05/20 01:17:26;;;;;;;;;;;12.40;99.90;;;;;;5091391;28;19986;-76
2023/05/20 01:19:53;;;;;;;;;;;12.30;99.90;;;;;;5091726;28;20010;-76
2023/05/20 01:22:18;;;;;;;;;;;12.30;99.90;;;;;;5091180;28;20626;-75
2023/05/20 01:24:47;;;;;;;;;;;12.30;99.90;;;;;;5090237;28;19924;-76
2023/05/20 01:27:12;;;;;;;;;;;12.20;99.90;;;;;;5089990;28;19928;-75
2023/05/20 01:29:38;;;;;;;;;;;12.20;99.90;;;;;;5090080;28;19931;-76
2023/05/20 01:32:24;;;;;;;;;;;12.10;99.90;;;;;;5090021;28;19924;-76
2023/05/20 01:34:50;;;;;;;;;;;12.20;99.90;;;;;;5090336;28;19924;-76
2023/05/20 01:37:17;;;;;;;;;;;12.10;99.90;;;;;;5091374;28;20023;-76
2023/05/20 01:39:43;;;;;;;;;;;12.10;99.90;;;;;;5091392;28;19924;-75
2023/05/20 01:42:09;;;;;;;;;;;12.10;99.90;;;;;;5090017;28;20430;-76
2023/05/20 01:44:34;;;;;;;;;;;12.10;99.90;;;;;;5089652;28;20304;-75
2023/05/20 01:47:00;;;;;;;;;;;12.00;99.90;;;;;;5089905;28;19955;-76
2023/05/20 01:49:26;;;;;;;;;;;12.00;99.90;;;;;;5089812;28;19924;-75
2023/05/20 01:51:51;;;;;;;;;;;12.00;99.90;;;;;;5090703;28;20712;-76
2023/05/20 01:54:17;;;;;;;;;;;12.00;99.90;;;;;;5090135;28;20397;-75
2023/05/20 01:56:43;;;;;;;;;;;12.00;99.90;;;;;;5090947;28;19924;-75
2023/05/20 01:59:09;;;;;;;;;;;12.00;99.90;;;;;;5089594;28;19924;-76
2023/05/20 02:01:34;;;;;;;;;;;12.00;99.90;;;;;;5090823;28;19924;-76
2023/05/20 02:04:00;;;;;;;;;;;11.90;99.90;;;;;;5090501;28;19928;-76
2023/05/20 02:06:25;;;;;;;;;;;11.90;99.90;;;;;;5082216;28;20301;-76
2023/05/20 02:08:51;;;;;;;;;;;11.90;99.90;;;;;;5089472;28;19974;-76
2023/05/20 02:11:16;;;;;;;;;;;11.90;99.90;;;;;;5089359;28;20061;-76
2023/05/20 02:13:42;;;;;;;;;;;11.90;99.90;;;;;;5089577;28;19989;-76
2023/05/20 02:16:07;;;;;;;;;;;11.90;99.90;;;;;;5090368;28;20301;-76
2023/05/20 02:18:34;;;;;;;;;;;11.90;99.90;;;;;;5089469;28;19930;-76
2023/05/20 02:21:05;;;;;;;;;;;11.90;99.90;;;;;;5090322;28;19931;-76
2023/05/20 02:23:31;;;;;;;;;;;11.90;99.90;;;;;;5090565;28;20010;-76
2023/05/20 02:25:56;;;;;;;;;;;11.90;99.90;;;;;;5090250;28;19931;-76
2023/05/20 02:28:22;;;;;;;;;;;11.90;99.90;;;;;;5084001;28;20001;-76
2023/05/20 02:30:49;;;;;;;;;;;11.80;99.90;;;;;;5084262;28;20010;-76
2023/05/20 02:33:15;;;;;;;;;;;11.80;99.90;;;;;;5090592;28;20369;-76
2023/05/20 02:35:40;;;;;;;;;;;11.80;99.90;;;;;;5089270;28;20019;-76
2023/05/20 02:38:06;;;;;;;;;;;11.80;99.90;;;;;;5089665;28;19928;-75
2023/05/20 02:40:31;;;;;;;;;;;11.80;99.90;;;;;;5071508;28;19924;-75
2023/05/20 02:42:57;;;;;;;;;;;11.80;99.90;;;;;;5088887;28;19963;-75
2023/05/20 02:45:23;;;;;;;;;;;11.80;99.90;;;;;;5089219;28;19927;-75
2023/05/20 02:47:48;;;;;;;;;;;11.80;99.90;;;;;;5088072;28;19925;-75
2023/05/20 02:50:14;;;;;;;;;;;11.80;99.90;;;;;;5088318;28;19924;-75
2023/05/20 02:52:41;;;;;;;;;;;11.80;99.90;;;;;;5089677;28;19928;-75
2023/05/20 02:55:07;;;;;;;;;;;11.80;99.90;;;;;;5089285;28;20390;-76
2023/05/20 02:57:33;;;;;;;;;;;11.80;99.90;;;;;;5088592;28;19981;-75
2023/05/20 02:59:59;;;;;;;;;;;11.80;99.90;;;;;;5088675;28;19930;-75
2023/05/20 03:02:25;;;;;;;;;;;11.80;99.90;;;;;;5088776;28;20007;-75
2023/05/20 03:04:52;;;;;;;;;;;11.80;99.90;;;;;;5088980;28;19963;-75
2023/05/20 03:07:20;;;;;;;;;;;11.90;99.90;;;;;;5077038;28;19928;-75
2023/05/20 03:09:46;;;;;;;;;;;11.90;99.90;;;;;;5087499;28;19931;-75
2023/05/20 03:12:11;;;;;;;;;;;11.90;99.90;;;;;;5088655;28;20337;-75
2023/05/20 03:14:37;;;;;;;;;;;12.00;99.90;;;;;;5088621;28;19984;-75
2023/05/20 03:17:02;;;;;;;;;;;12.00;99.90;;;;;;5087169;28;20390;-75
2023/05/20 03:19:28;;;;;;;;;;;12.10;99.90;;;;;;5087452;28;19928;-75
2023/05/20 03:21:53;;;;;;;;;;;12.10;99.90;;;;;;5088060;28;19928;-75
2023/05/20 03:24:19;;;;;;;;;;;12.10;99.90;;;;;;5087344;28;19932;-76
2023/05/20 03:26:45;;;;;;;;;;;12.20;99.90;;;;;;5088076;28;19924;-75
2023/05/20 03:29:10;;;;;;;;;;;12.20;99.90;;;;;;5088445;28;19924;-75
2023/05/20 03:31:36;;;;;;;;;;;12.20;99.90;;;;;;5088852;28;19924;-75
2023/05/20 03:34:01;;;;;;;;;;;12.20;99.90;;;;;;5088157;28;21274;-75
2023/05/20 03:36:27;;;;;;;;;;;12.20;99.90;;;;;;5087937;28;19931;-75
2023/05/20 03:38:53;;;;;;;;;;;12.30;99.90;;;;;;5089361;28;19924;-75
2023/05/20 03:41:18;;;;;;;;;;;12.30;99.90;;;;;;5089450;28;19964;-75
2023/05/20 03:43:44;;;;;;;;;;;12.30;99.90;;;;;;5089566;28;20397;-75
2023/05/20 03:46:09;;;;;;;;;;;12.30;99.90;;;;;;5089724;28;19928;-75
2023/05/20 03:48:35;;;;;;;;;;;12.30;99.90;;;;;;5082336;28;19931;-75
2023/05/20 03:51:01;;;;;;;;;;;12.30;99.90;;;;;;5089471;28;19947;-75
2023/05/20 03:53:26;;;;;;;;;;;12.30;99.90;;;;;;5089426;28;19924;-75
2023/05/20 03:55:52;;;;;;;;;;;12.30;99.90;;;;;;5079428;28;19924;-75
2023/05/20 03:58:21;;;;;;;;;;;12.30;99.90;;;;;;5089478;28;19924;-75
2023/05/20 04:00:47;;;;;;;;;;;12.20;99.90;;;;;;5087615;28;19924;-75
2023/05/20 04:03:13;;;;;;;;;;;12.30;99.90;;;;;;5087809;28;19924;-76
2023/05/20 04:05:38;;;;;;;;;;;12.20;99.90;;;;;;5088043;28;19993;-75
2023/05/20 04:08:04;;;;;;;;;;;12.20;99.90;;;;;;5087739;28;20447;-75
2023/05/20 04:10:33;;;;;;;;;;;12.20;99.90;;;;;;5088883;28;19978;-75
2023/05/20 04:12:58;;;;;;;;;;;12.20;99.90;;;;;;5089169;28;19972;-75
2023/05/20 04:15:24;;;;;;;;;;;12.20;99.90;;;;;;5087930;28;19970;-75
2023/05/20 04:17:51;;;;;;;;;;;12.20;99.90;;;;;;5089145;28;19977;-75
2023/05/20 04:20:17;;;;;;;;;;;12.20;99.90;;;;;;5088406;28;19924;-75
2023/05/20 04:22:45;;;;;;;;;;;12.30;99.90;;;;;;5089591;28;20614;-75
2023/05/20 04:25:11;;;;;;;;;;;12.30;99.90;;;;;;5088952;28;19925;-75
2023/05/20 04:27:37;;;;;;;;;;;12.30;99.90;;;;;;5090042;28;19924;-75
2023/05/20 04:30:03;;;;;;;;;;;12.40;99.90;;;;;;5092543;28;19975;-75
2023/05/20 04:32:29;;;;;;;;;;;12.50;99.90;;;;;;5092797;28;19934;-75
2023/05/20 04:34:54;;;;;;;;;;;12.50;99.90;;;;;;5091804;28;19924;-75
2023/05/20 04:37:21;;;;;;;;;;;12.60;99.90;;;;;;5091205;28;19924;-75
2023/05/20 04:39:48;;;;;;;;;;;12.60;99.90;;;;;;5090825;28;20393;-75
2023/05/20 04:42:14;;;;;;;;;;;12.70;99.90;;;;;;5092912;28;19931;-76
2023/05/20 04:44:40;;;;;;;;;;;12.70;99.90;;;;;;5091211;28;19932;-76
2023/05/20 04:47:08;;;;;;;;;;;12.80;99.90;;;;;;5092480;28;19924;-75
2023/05/20 04:49:33;;;;;;;;;;;12.80;99.90;;;;;;5092244;28;20400;-75
2023/05/20 04:51:59;;;;;;;;;;;12.80;99.90;;;;;;5092108;28;19924;-75
2023/05/20 04:54:25;;;;;;;;;;;12.90;99.90;;;;;;5092550;28;19977;-75
2023/05/20 04:56:51;;;;;;;;;;;12.90;99.90;;;;;;5072736;28;19924;-75
2023/05/20 04:59:16;;;;;;;;;;;13.00;99.90;;;;;;5091360;28;19924;-75
2023/05/20 05:01:42;;;;;;;;;;;13.00;99.90;;;;;;5092398;28;19930;-75
2023/05/20 05:04:07;;;;;;;;;;;13.00;99.90;;;;;;5090736;28;19935;-75
2023/05/20 05:06:33;;;;;;;;;;;13.00;99.90;;;;;;5092578;28;19924;-75
2023/05/20 05:08:58;;;;;;;;;;;13.00;99.90;;;;;;5090332;28;19924;-75
2023/05/20 05:11:25;;;;;;;;;;;12.90;99.90;;;;;;5091559;28;19950;-75
2023/05/20 05:13:50;;;;;;;;;;;12.90;99.90;;;;;;5092091;28;19956;-75
2023/05/20 05:16:16;;;;;;;;;;;12.80;99.90;;;;;;5090520;28;19924;-75
2023/05/20 05:18:41;;;;;;;;;;;12.80;99.90;;;;;;5091353;28;19924;-75
2023/05/20 05:21:07;;;;;;;;;;;12.70;99.90;;;;;;5089466;28;19928;-75
2023/05/20 05:23:33;;;;;;;;;;;12.70;99.90;;;;;;5091375;28;19962;-75
2023/05/20 05:25:58;;;;;;;;;;;12.70;99.90;;;;;;5091339;28;19924;-75
2023/05/20 05:28:24;;;;;;;;;;;12.70;99.90;;;;;;5090303;28;19935;-75
2023/05/20 05:30:50;;;;;;;;;;;12.70;99.90;;;;;;5090553;28;19967;-75
2023/05/20 05:33:16;;;;;;;;;;;12.70;99.90;;;;;;5089734;28;19932;-75
2023/05/20 05:35:42;;;;;;;;;;;12.70;99.90;;;;;;5091520;28;19931;-75
2023/05/20 05:38:07;;;;;;;;;;;12.70;99.90;;;;;;5073093;28;19924;-75
2023/05/20 05:40:33;;;;;;;;;;;12.70;99.90;;;;;;5089500;28;19924;-75
2023/05/20 05:42:58;;;;;;;;;;;12.70;99.90;;;;;;5090521;28;19931;-75
2023/05/20 05:45:24;;;;;;;;;;;12.70;99.90;;;;;;5089477;28;20579;-75
2023/05/20 05:47:50;;;;;;;;;;;12.70;99.90;;;;;;5090693;28;19977;-75
2023/05/20 05:50:15;;;;;;;;;;;12.70;99.90;;;;;;5090532;28;19931;-75
2023/05/20 05:52:41;;;;;;;;;;;12.70;99.90;;;;;;5089620;28;19924;-75
2023/05/20 05:55:07;;;;;;;;;;;12.80;99.90;;;;;;5089591;28;19931;-75
2023/05/20 05:57:33;;;;;;;;;;;12.80;99.90;;;;;;5090968;28;19977;-75
2023/05/20 05:59:58;;;;;;;;;;;12.80;99.90;;;;;;5091204;28;20332;-75
2023/05/20 06:02:24;;;;;;;;;;;12.80;99.90;;;;;;5090775;28;20400;-75
2023/05/20 06:04:49;;;;;;;;;;;12.90;99.90;;;;;;5090620;28;19924;-75
2023/05/20 06:07:15;;;;;;;;;;;12.90;99.90;;;;;;5089474;28;19928;-75
2023/05/20 06:09:40;;;;;;;;;;;12.90;99.90;;;;;;5091059;28;19925;-75
2023/05/20 06:12:06;;;;;;;;;;;13.00;99.90;;;;;;5087096;28;19946;-75
2023/05/20 06:14:32;;;;;;;;;;;13.00;99.90;;;;;;5090461;28;20390;-75
2023/05/20 06:16:57;;;;;;;;;;;13.00;99.90;;;;;;5090612;28;19924;-75
2023/05/20 06:19:23;;;;;;;;;;;13.10;99.90;;;;;;5090970;28;20378;-75
2023/05/20 06:21:48;;;;;;;;;;;13.10;99.90;;;;;;5072183;28;20383;-75
2023/05/20 06:24:14;;;;;;;;;;;13.10;99.90;;;;;;5089182;28;19950;-75
2023/05/20 06:26:40;;;;;;;;;;;13.20;99.90;;;;;;5089319;28;19956;-75
2023/05/20 06:29:05;;;;;;;;;;;13.20;99.90;;;;;;5088340;28;20443;-75
2023/05/20 06:31:31;;;;;;;;;;;13.30;99.90;;;;;;5088393;28;19924;-75
2023/05/20 06:33:56;;;;;;;;;;;13.30;99.90;;;;;;5089038;28;19928;-75
2023/05/20 06:36:22;;;;;;;;;;;13.30;99.90;;;;;;5087903;28;19924;-75
2023/05/20 06:38:47;;;;;;;;;;;13.40;99.90;;;;;;5090404;28;19931;-75
2023/05/20 06:41:13;;;;;;;;;;;13.40;99.90;;;;;;5072363;28;20413;-75
2023/05/20 06:43:39;;;;;;;;;;;13.50;99.90;;;;;;5088978;28;19928;-75
2023/05/20 06:46:05;;;;;;;;;;;13.60;99.90;;;;;;5090239;28;19989;-75
2023/05/20 06:48:31;;;;;;;;;;;13.60;99.90;;;;;;5088829;28;19927;-75
2023/05/20 06:50:56;;;;;;;;;;;13.60;99.90;;;;;;5090037;28;20433;-75
2023/05/20 06:53:22;;;;;;;;;;;13.70;99.90;;;;;;5090173;28;19928;-75
2023/05/20 06:55:47;;;;;;;;;;;13.70;99.90;;;;;;5088810;28;19924;-75
2023/05/20 06:58:13;;;;;;;;;;;13.80;99.90;;;;;;5071779;28;19930;-75
2023/05/20 07:00:38;;;;;;;;;;;13.90;99.90;;;;;;5088851;28;19928;-75
2023/05/20 07:03:04;;;;;;;;;;;13.90;99.90;;;;;;5087457;28;20062;-75
2023/05/20 07:05:30;;;;;;;;;;;14.00;99.90;;;;;;5082297;28;19946;-75
2023/05/20 07:07:56;;;;;;;;;;;14.10;99.90;;;;;;5071605;28;19969;-75
2023/05/20 07:10:21;;;;;;;;;;;14.10;99.90;;;;;;5089959;28;19928;-75
2023/05/20 07:12:47;;;;;;;;;;;14.20;99.90;;;;;;5089941;28;19960;-75
2023/05/20 07:15:12;;;;;;;;;;;14.30;99.90;;;;;;5089768;28;19980;-75
2023/05/20 07:17:38;;;;;;;;;;;14.40;99.90;;;;;;5084973;28;19978;-77
2023/05/20 07:20:04;;;;;;;;;;;14.40;99.90;;;;;;5086978;28;19939;-76
2023/05/20 07:22:30;;;;;;;;;;;14.50;99.90;;;;;;5081669;28;20333;-75
2023/05/20 07:24:56;;;;;;;;;;;14.50;99.90;;;;;;5083628;28;19932;-73
2023/05/20 07:27:21;;;;;;;;;;;14.50;99.90;;;;;;5076728;28;19928;-71
2023/05/20 07:29:47;;;;;;;;;;;14.60;99.90;;;;;;5085538;28;19924;-73
2023/05/20 07:32:12;;;;;;;;;;;14.70;99.90;;;;;;5085203;28;19928;-74
2023/05/20 07:34:38;;;;;;;;;;;14.70;99.90;;;;;;5086665;28;19925;-75
2023/05/20 07:37:03;;;;;;;;;;;14.80;99.90;;;;;;5088870;28;19932;-75
2023/05/20 07:39:32;;;;;;;;;;;14.90;99.90;;;;;;5089762;28;20013;-71
2023/05/20 07:41:57;;;;;;;;;;;14.90;99.90;;;;;;5086383;28;20328;-73
2023/05/20 07:44:23;;;;;;;;;;;15.00;99.90;;;;;;5086612;28;19932;-72
2023/05/20 07:46:48;;;;;;;;;;;15.00;99.90;;;;;;5086736;28;19986;-75
2023/05/20 07:49:14;;;;;;;;;;;15.10;99.90;;;;;;5086817;28;19954;-75
2023/05/20 07:51:40;;;;;;;;;;;15.20;99.90;;;;;;5086636;28;20404;-74
2023/05/20 07:54:05;;;;;;;;;;;15.20;99.90;;;;;;5087840;28;19932;-71
2023/05/20 07:56:32;;;;;;;;;;;15.30;99.90;;;;;;5086773;28;19938;-71
2023/05/20 07:58:58;;;;;;;;;;;15.40;99.90;;;;;;5082214;28;19924;-74
2023/05/20 08:01:24;;;;;;;;;;;15.40;99.90;;;;;;5082864;28;20301;-75
2023/05/20 08:03:50;;;;;;;;;;;15.50;99.90;;;;;;5092490;28;19924;-75
2023/05/20 08:06:16;;;;;;;;;;;15.60;99.90;;;;;;5094153;28;19947;-69
2023/05/20 08:08:41;;;;;;;;;;;15.70;99.90;;;;;;5099808;28;19983;-71
2023/05/20 08:11:07;;;;;;;;;;;15.70;99.90;;;;;;5088429;28;20334;-72
2023/05/20 08:13:33;;;;;;;;;;;15.80;99.90;;;;;;5079937;28;19924;-73
2023/05/20 08:15:59;;;;;;;;;;;15.80;99.90;;;;;;5091956;28;19924;-73
2023/05/20 08:18:26;;;;;;;;;;;15.90;99.90;;;;;;5096026;28;19979;-74
2023/05/20 08:20:52;;;;;;;;;;;16.00;99.90;;;;;;5102961;28;19924;-74
2023/05/20 08:23:17;;;;;;;;;;;16.10;99.90;;;;;;5093104;28;20276;-75
2023/05/20 08:25:45;;;;;;;;;;;16.20;99.90;;;;;;5092385;28;20382;-75
2023/05/20 08:28:11;;;;;;;;;;;16.30;99.90;;;;;;5095400;28;19954;-75
2023/05/20 08:30:36;;;;;;;;;;;16.40;99.90;;;;;;5096448;28;20382;-75
2023/05/20 08:33:02;;;;;;;;;;;16.50;99.90;;;;;;5096290;28;19930;-75
2023/05/20 08:35:28;;;;;;;;;;;16.60;99.90;;;;;;5092466;28;19962;-75
2023/05/20 08:37:53;;;;;;;;;;;16.70;99.90;;;;;;5092295;28;19932;-76
2023/05/20 08:40:20;;;;;;;;;;;16.70;99.90;;;;;;5091996;28;19924;-75
2023/05/20 08:42:47;;;;;;;;;;;16.80;99.90;;;;;;5094974;28;19970;-76
2023/05/20 08:45:14;;;;;;;;;;;16.90;99.90;;;;;;5094168;28;20350;-76
2023/05/20 08:47:41;;;;;;;;;;;16.90;99.90;;;;;;5098002;28;19923;-76
2023/05/20 08:50:08;;;;;;;;;;;16.90;99.90;;;;;;5092105;28;19977;-76
2023/05/20 08:52:34;;;;;;;;;;;17.00;99.90;;;;;;5091193;28;19928;-76
2023/05/20 08:55:01;;;;;;;;;;;17.10;99.90;;;;;;5092802;28;19950;-76
2023/05/20 08:57:27;;;;;;;;;;;17.10;99.90;;;;;;5096566;28;20538;-76
2023/05/20 08:59:52;;;;;;;;;;;17.20;99.90;;;;;;5092056;28;19987;-75
2023/05/20 09:02:18;;;;;;;;;;;17.30;99.90;;;;;;5091792;28;19931;-76
2023/05/20 09:04:43;;;;;;;;;;;17.40;99.90;;;;;;5093866;28;19924;-76
2023/05/20 09:07:09;;;;;;;;;;;17.50;99.90;;;;;;5081344;28;19959;-76
2023/05/20 09:09:35;;;;;;;;;;;17.50;99.90;;;;;;5073040;28;20301;-76
2023/05/20 09:12:02;;;;;;;;;;;17.60;99.90;;;;;;5091774;28;20024;-76
2023/05/20 09:14:30;;;;;;;;;;;17.80;99.90;;;;;;5091609;28;19928;-76
2023/05/20 09:16:55;;;;;;;;;;;17.80;99.90;;;;;;5086889;28;19947;-76
2023/05/20 09:19:21;;;;;;;;;;;17.90;99.90;;;;;;5090358;28;19928;-76
2023/05/20 09:21:47;;;;;;;;;;;17.90;99.90;;;;;;5095084;28;19924;-76
2023/05/20 09:24:12;;;;;;;;;;;18.00;99.90;;;;;;5092102;28;19931;-76
2023/05/20 09:26:38;;;;;;;;;;;18.30;99.90;;;;;;5098697;28;20305;-76
2023/05/20 09:29:04;;;;;;;;;;;18.60;99.90;;;;;;5090415;28;19924;-76
2023/05/20 09:31:32;;;;;;;;;;;18.90;99.90;;;;;;5073580;28;19993;-76
2023/05/20 09:34:01;;;;;;;;;;;19.20;99.90;;;;;;5092318;28;19949;-77
2023/05/20 09:36:27;;;;;;;;;;;19.50;99.90;;;;;;5071590;28;20405;-76
2023/05/20 09:38:55;;;;;;;;;;;19.80;99.90;;;;;;5089976;28;19939;-77
2023/05/20 09:41:22;;;;;;;;;;;19.90;99.90;;;;;;5092458;28;19977;-77
2023/05/20 09:43:48;;;;;;;;;;;20.10;99.90;;;;;;5092523;28;19932;-76
2023/05/20 09:46:15;;;;;;;2.58;0.95;;;20.30;99.90;;;;;;5091073;28;19963;-77
2023/05/20 09:48:40;;;;;;;;;;;20.50;99.80;;;;;;5086559;28;20052;-77
2023/05/20 09:51:06;;;;;;;;;;;20.70;98.00;;;;;;5093962;28;20381;-77
2023/05/20 09:53:32;;;;;;;;;;;20.80;98.80;;;;;;5090256;28;19920;-76
2023/05/20 09:55:58;;;;;;;4.20;0.80;;;20.90;97.70;;;;;;5091311;28;19964;-77
2023/05/20 09:58:24;;;;;;;4.33;1.03;;;21.10;97.90;;;;;;5088122;28;20437;-77
2023/05/20 10:00:50;;;;;;;5.43;1.10;;;21.30;97.40;;;;;;5089260;28;20497;-77
2023/05/20 10:03:17;;;;;;;2.75;1.00;;;21.60;96.60;;;;;;5082220;28;20036;-77
2023/05/20 10:05:49;;;;;;;;;;;21.70;95.80;;;;;;5090779;28;20123;-77
2023/05/20 10:08:27;;;;;;;;;;;21.80;93.70;;;;;;5092274;28;19927;-77
2023/05/20 10:11:05;;;;;;;;;;;22.00;94.70;;;;;;5091461;28;19926;-77
2023/05/20 10:13:49;;;;;;;3.97;0.80;;;22.10;94.00;;;;;;5084138;28;20403;-77
2023/05/20 10:16:35;;;;;;;3.00;1.00;;;22.40;93.40;;;;;;5086355;28;20434;-77
2023/05/20 10:19:43;;;;;;;4.28;1.15;;;22.40;94.00;;;;;;5088657;28;20413;-77
2023/05/20 10:22:10;;;;;;;3.92;1.00;;;22.50;93.10;;;;;;4992546;28;20473;-77
2023/05/20 10:24:43;;;;;;;3.60;1.00;;;22.50;93.70;;;;;;5068051;28;20435;-77
2023/05/20 10:27:17;;;;;;;4.45;0.77;;;22.60;93.40;;;;;;5086868;28;20414;-77
2023/05/20 10:29:54;;;;;;;3.78;0.98;;;22.60;93.40;;;;;;5087505;28;20402;-77
2023/05/20 10:32:28;;;;;;;4.15;1.08;;;22.50;93.20;;;;;;5088790;28;20481;-76
2023/05/20 10:35:08;;;;;;;3.40;1.23;;;22.40;92.20;;;;;;5097752;28;20940;-77
2023/05/20 10:37:42;;;;;;;2.40;1.00;;;22.50;91.90;;;;;;5086791;28;20838;-77
2023/05/20 10:40:13;;;;;;;5.35;0.93;;;22.50;93.00;;;;;;5084593;28;20447;-76
2023/05/20 10:42:40;;;;;;;3.30;0.90;;;22.80;92.50;;;;;;5088391;28;20822;-77
2023/05/20 10:45:07;;;;;;;3.17;1.10;;;22.90;91.40;;;;;;5095238;28;20958;-76
2023/05/20 10:47:33;;;;;;;3.63;0.97;;;22.90;91.60;;;;;;5077285;28;20412;-76
2023/05/20 10:50:04;;;;;;;;;;;23.00;91.60;;;;;;5088469;28;20122;-76
2023/05/20 10:52:36;;;;;;;;;;;23.30;90.70;;;;;;5099734;28;19928;-76
2023/05/20 10:55:03;;;;;;;;;;;23.60;91.10;;;;;;5090195;28;20390;-74
2023/05/20 10:57:29;;;;;;;;;;;23.80;90.50;;;;;;5088297;28;19963;-75
2023/05/20 10:59:55;;;;;;;;;;;23.90;89.30;;;;;;5090125;28;19920;-75
2023/05/20 11:02:25;;;;;;;;;;;24.00;89.10;;;;;;5090152;28;20275;-74
2023/05/20 11:04:52;;;;;;;;;;;23.60;88.60;;;;;;5091473;28;19971;-75
2023/05/20 11:07:24;;;;;;;;;;;23.00;88.30;;;;;;5097981;28;19924;-74
2023/05/20 11:09:50;;;;;;;;;;;22.50;91.10;;;;;;5088747;28;19920;-74
2023/05/20 11:12:15;;;;;;;;;;;22.30;92.10;;;;;;5090522;28;20373;-75
2023/05/20 11:14:41;;;;;;;;;;;22.60;92.80;;;;;;5090267;28;19920;-75
2023/05/20 11:17:06;;;;;;;;;;;22.90;92.90;;;;;;5088491;28;19930;-75
2023/05/20 11:19:32;;;;;;;;;;;23.10;92.20;;;;;;5089978;28;20348;-74
2023/05/20 11:21:57;;;;;;;;;;;22.90;91.80;;;;;;5092084;28;19920;-74
2023/05/20 11:24:25;;;;;;;;;;;22.40;91.70;;;;;;5090298;28;19924;-74
2023/05/20 11:26:51;;;;;;;;;;;22.00;92.50;;;;;;5089659;28;19920;-74
2023/05/20 11:29:18;;;;;;;;;;;21.60;92.90;;;;;;5098833;28;19995;-74
2023/05/20 11:31:44;;;;;;;;;;;21.40;94.30;;;;;;5091397;28;19978;-75
2023/05/20 11:34:10;;;;;;;;;;;21.50;94.80;;;;;;5089253;28;19928;-75
2023/05/20 11:36:39;;;;;;;;;;;21.60;95.00;;;;;;5091984;28;19973;-75
2023/05/20 11:39:05;;;;;;;;;;;21.70;93.70;;;;;;5092845;28;19935;-75
2023/05/20 11:41:30;;;;;;;;;;;21.80;94.30;;;;;;5092789;28;19924;-75
2023/05/20 11:43:57;;;;;;;;;;;21.90;94.10;;;;;;5093123;28;19923;-75
2023/05/20 11:46:22;;;;;;;;;;;21.90;94.00;;;;;;5094111;28;19954;-75
2023/05/20 11:48:55;;;;;;;;;;;22.00;94.30;;;;;;5091802;28;20378;-77
2023/05/20 11:51:25;;;;;;;;;;;22.00;93.90;;;;;;5103832;28;19919;-77
2023/05/20 11:53:51;;;;;;;;;;;22.00;94.20;;;;;;5090548;28;19950;-77
2023/05/20 11:56:16;;;;;;;;;;;21.90;94.20;;;;;;5096811;28;20259;-77
2023/05/20 11:58:42;;;;;;;;;;;21.60;94.30;;;;;;5089719;28;20415;-77
2023/05/20 12:01:08;;;;;;;;;;;21.50;95.30;;;;;;5092459;28;19919;-77
2023/05/20 12:03:34;;;;;;;;;;;21.80;95.80;;;;;;5091968;28;20293;-77
2023/05/20 12:06:01;;;;;;;;;;;22.00;94.60;;;;;;5093216;28;19927;-77
2023/05/20 12:08:26;;;;;;;;;;;22.00;93.80;;;;;;5095293;28;19920;-77
2023/05/20 12:10:52;;;;;;;;;;;22.00;94.70;;;;;;5093224;28;19926;-77
2023/05/20 12:13:18;;;;;;;;;;;22.30;94.10;;;;;;5093080;28;19919;-77
2023/05/20 12:15:43;;;;;;;;;;;22.50;93.40;;;;;;5089877;28;19923;-77
2023/05/20 12:18:09;;;;;;;;;;;22.50;93.80;;;;;;5093156;28;20400;-77
2023/05/20 12:20:35;;;;;;;;;;;22.70;93.30;;;;;;5092718;28;19973;-77
2023/05/20 12:23:01;;;;;;;;;;;22.80;92.90;;;;;;5092137;28;20684;-77
2023/05/20 12:25:27;;;;;;;;;;;22.80;93.10;;;;;;5093263;28;19920;-75
2023/05/20 12:27:53;;;;;;;;;;;22.90;92.90;;;;;;5096994;28;20525;-76
2023/05/20 12:30:20;;;;;;;;;;;23.20;92.90;;;;;;5092903;28;20033;-77
2023/05/20 12:32:46;;;;;;;;;;;23.50;91.90;;;;;;5093732;28;20003;-77
2023/05/20 12:35:12;;;;;;;;;;;23.60;91.90;;;;;;5090093;28;20002;-77
2023/05/20 12:37:41;;;;;;;;;;;23.60;92.00;;;;;;5089845;28;20413;-76
2023/05/20 12:40:07;;;;;;;;;;;23.60;91.00;;;;;;5086228;28;20363;-76
2023/05/20 12:42:34;;;;;;;;;;;23.50;91.70;;;;;;5091323;28;19931;-76
2023/05/20 12:45:00;;;;;;;;;;;23.60;90.60;;;;;;5091031;28;19924;-77
2023/05/20 12:47:25;;;;;;;;;;;23.90;90.70;;;;;;5089964;28;20019;-77
2023/05/20 12:49:51;;;;;;;;;;;24.10;85.50;;;;;;5095160;28;20003;-75
2023/05/20 12:52:16;;;;;;;;;;;24.10;84.50;;;;;;5089669;28;19920;-76
2023/05/20 12:54:42;;;;;;;;;;;24.00;81.80;;;;;;5092841;28;19920;-76
2023/05/20 12:57:07;;;;;;;;;;;23.80;80.80;;;;;;5094070;28;19967;-76
2023/05/20 12:59:33;;;;;;;;;;;23.70;79.90;;;;;;5096268;28;20338;-76
2023/05/20 13:01:58;;;;;;;;;;;23.90;78.80;;;;;;5090870;28;20395;-76
2023/05/20 13:04:24;;;;;;;;;;;24.20;77.50;;;;;;5074117;28;20274;-76
2023/05/20 13:06:49;;;;;;;;;;;24.40;77.10;;;;;;5089073;28;19927;-76
2023/05/20 13:09:15;;;;;;;;;;;24.20;76.90;;;;;;5095986;28;19920;-76
2023/05/20 13:11:40;;;;;;;;;;;24.00;78.90;;;;;;5090879;28;19920;-76
2023/05/20 13:14:06;;;;;;;;;;;23.90;79.40;;;;;;5091888;28;19920;-76
2023/05/20 13:16:31;;;;;;;;;;;23.80;79.80;;;;;;5092475;28;19919;-76
2023/05/20 13:18:57;;;;;;;;;;;23.90;78.70;;;;;;5096791;28;19920;-75
2023/05/20 13:21:22;;;;;;;;;;;24.00;79.30;;;;;;5092065;28;19952;-76
2023/05/20 13:23:48;;;;;;;;;;;24.30;78.70;;;;;;5075523;28;19942;-72
2023/05/20 13:26:13;;;;;;;;;;;24.70;77.00;;;;;;5098223;28;19919;-75
2023/05/20 13:28:39;;;;;;;;;;;24.70;75.20;;;;;;5095274;28;19995;-72
2023/05/20 13:31:05;;;;;;;;;;;24.30;74.70;;;;;;5091420;28;19928;-74
2023/05/20 13:33:31;;;;;;;;;;;23.80;74.80;;;;;;5083691;28;19927;-75
2023/05/20 13:35:56;;;;;;;;;;;23.40;75.30;;;;;;5089995;28;20298;-76
2023/05/20 13:38:22;;;;;;;;;;;23.40;77.20;;;;;;5090135;28;19920;-76
2023/05/20 13:40:48;;;;;;;;;;;24.10;76.20;;;;;;5089889;28;19931;-76
2023/05/20 13:43:14;;;;;;;;;;;24.20;73.60;;;;;;5071566;28;20003;-78
2023/05/20 13:45:39;;;;;;;;;;;24.00;72.50;;;;;;5080987;28;20374;-77
2023/05/20 13:48:05;;;;;;;;;;;23.60;73.50;;;;;;5088453;28;20331;-77
2023/05/20 13:50:31;;;;;;;;;;;23.30;74.30;;;;;;5087233;28;19927;-76
2023/05/20 13:52:56;;;;;;;;;;;23.10;75.00;;;;;;5091543;28;20301;-76
2023/05/20 13:55:21;;;;;;;;;;;23.00;74.80;;;;;;5091593;28;20263;-77
2023/05/20 13:57:47;;;;;;;;;;;23.00;74.90;;;;;;5098988;28;19920;-76
2023/05/20 14:00:13;;;;;;;;;;;23.40;75.30;;;;;;5090293;28;19920;-76
2023/05/20 14:02:39;;;;;;;;;;;23.70;75.30;;;;;;5088902;28;19920;-76
2023/05/20 14:05:06;;;;;;;;;;;24.00;74.80;;;;;;5089696;28;20064;-76
2023/05/20 14:07:31;;;;;;;;;;;24.00;73.80;;;;;;5068633;28;19920;-77