Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:20;;;;;;;;;;;4.10;99.90;;;;;;5053182;28;19916;-75
2022/01/26 00:08:46;;;;;;;;;;;4.20;99.90;;;;;;5052214;28;20367;-75
2022/01/26 00:11:12;;;;;;;;;;;4.30;99.90;;;;;;5051378;28;19912;-76
2022/01/26 00:13:37;;;;;;;;;;;4.30;99.90;;;;;;5051818;28;20004;-76
2022/01/26 00:16:06;;;;;;;;;;;4.40;99.90;;;;;;5051803;28;19996;-75
2022/01/26 00:18:36;;;;;;;;;;;4.40;99.90;;;;;;5050779;28;19920;-76
2022/01/26 00:21:11;;;;;;;;;;;4.40;99.90;;;;;;5049824;28;19913;-75
2022/01/26 00:26:23;;;;;;;;;;;4.30;99.90;;;;;;5050341;28;19917;-76
2022/01/26 00:39:36;;;;;;;;;;;4.30;99.90;;;;;;5053073;28;19991;-76
2022/01/26 00:42:02;;;;;;;;;;;4.30;99.90;;;;;;5043874;28;19925;-76
2022/01/26 00:44:35;;;;;;;;;;;4.40;99.90;;;;;;5059995;28;19908;-77
2022/01/26 00:47:01;;;;;;;;;;;4.50;99.90;;;;;;5069689;28;19921;-76
2022/01/26 00:49:27;;;;;;;;;;;4.60;99.90;;;;;;5066804;28;19909;-76
2022/01/26 00:51:54;;;;;;;;;;;4.60;99.90;;;;;;5071178;28;19955;-76
2022/01/26 00:54:19;;;;;;;;;;;4.70;99.90;;;;;;5074258;28;19948;-75
2022/01/26 00:56:45;;;;;;;;;;;4.70;99.90;;;;;;5036762;28;19913;-75
2022/01/26 00:59:11;;;;;;;;;;;4.60;99.90;;;;;;5053763;28;19924;-75
2022/01/26 01:01:37;;;;;;;;;;;4.50;99.90;;;;;;5054668;28;19920;-76
2022/01/26 01:04:02;;;;;;;;;;;4.40;99.90;;;;;;5053636;28;19908;-76
2022/01/26 01:06:33;;;;;;;;;;;4.40;99.90;;;;;;5053156;28;19968;-76
2022/01/26 01:08:58;;;;;;;;;;;4.30;99.90;;;;;;5034659;28;20054;-75
2022/01/26 01:11:24;;;;;;;;;;;4.30;99.90;;;;;;5034970;28;19996;-75
2022/01/26 01:13:50;;;;;;;;;;;4.40;99.90;;;;;;5052438;28;20059;-75
2022/01/26 01:16:19;;;;;;;;;;;4.60;99.90;;;;;;5060482;28;19912;-75
2022/01/26 01:18:56;;;;;;;;;;;4.60;99.90;;;;;;5061358;28;19916;-75
2022/01/26 01:26:56;;;;;;;;;;;4.50;99.90;;;;;;5054227;28;19923;-75
2022/01/26 01:29:26;;;;;;;;;;;4.60;99.90;;;;;;5037977;28;19920;-76
2022/01/26 01:31:55;;;;;;;;;;;4.60;99.90;;;;;;5060935;28;19919;-76
2022/01/26 01:34:22;;;;;;;;;;;4.60;99.90;;;;;;5060580;28;19917;-74
2022/01/26 01:36:50;;;;;;;;;;;4.60;99.90;;;;;;5053463;28;19967;-75
2022/01/26 01:39:17;;;;;;;;;;;4.60;99.90;;;;;;5055969;28;19928;-75
2022/01/26 01:41:44;;;;;;;;;;;4.60;99.90;;;;;;5058930;28;20416;-75
2022/01/26 01:44:10;;;;;;;;;;;4.50;99.90;;;;;;5054059;28;20393;-76
2022/01/26 01:46:36;;;;;;;;;;;4.60;99.90;;;;;;5053943;28;19909;-76
2022/01/26 01:49:03;;;;;;;;;;;4.60;99.90;;;;;;5053025;28;19908;-75
2022/01/26 01:51:33;;;;;;;;;;;4.60;99.90;;;;;;5053513;28;19979;-74
2022/01/26 01:53:59;;;;;;;;;;;4.40;99.90;;;;;;5048993;28;20259;-74
2022/01/26 01:56:25;;;;;;;;;;;4.30;99.90;;;;;;5036656;28;20007;-75
2022/01/26 01:58:53;;;;;;;;;;;4.40;99.90;;;;;;5046742;28;20585;-75
2022/01/26 02:01:19;;;;;;;;;;;4.40;99.90;;;;;;5051753;28;20041;-74
2022/01/26 02:03:44;;;;;;;;;;;4.40;99.90;;;;;;5052203;28;19916;-74
2022/01/26 02:06:10;;;;;;;;;;;4.30;99.90;;;;;;5052548;28;20291;-75
2022/01/26 02:08:35;;;;;;;;;;;4.30;99.90;;;;;;5052556;28;19940;-74
2022/01/26 02:11:01;;;;;;;;;;;4.30;99.90;;;;;;5067343;28;19904;-75
2022/01/26 02:13:31;;;;;;;;;;;4.30;99.90;;;;;;5072119;28;19920;-75
2022/01/26 02:16:14;;;;;;;;;;;4.30;99.90;;;;;;5069140;28;19909;-75
2022/01/26 03:06:21;;;;;;;;;;;3.90;99.90;;;;;;5051293;28;20418;-76
2022/01/26 03:08:56;;;;;;;;;;;4.00;99.90;;;;;;5030958;28;19933;-77
2022/01/26 03:11:26;;;;;;;;;;;3.90;99.90;;;;;;5051299;28;19916;-76
2022/01/26 03:13:59;;;;;;;;;;;3.80;99.90;;;;;;5015344;28;19909;-78
2022/01/26 03:16:40;;;;;;;;;;;3.90;99.90;;;;;;5049080;28;19917;-76
2022/01/26 03:22:20;;;;;;;;;;;3.70;99.90;;;;;;5050622;28;19951;-75
2022/01/26 03:30:08;;;;;;;;;;;3.80;99.90;;;;;;5043372;28;19983;-76
2022/01/26 03:35:17;;;;;;;;;;;3.80;99.90;;;;;;5051548;28;19920;-75
2022/01/26 03:37:52;;;;;;;;;;;3.80;99.90;;;;;;5038753;28;19942;-77
2022/01/26 03:40:17;;;;;;;;;;;3.80;99.90;;;;;;5046998;28;19909;-77
2022/01/26 03:42:43;;;;;;;;;;;3.80;99.90;;;;;;5050464;28;20408;-75
2022/01/26 03:45:08;;;;;;;;;;;3.70;99.90;;;;;;5048805;28;19921;-74
2022/01/26 03:47:34;;;;;;;;;;;3.70;99.90;;;;;;5049129;28;20566;-75
2022/01/26 03:50:00;;;;;;;;;;;3.70;99.90;;;;;;5049747;28;19995;-75
2022/01/26 03:52:25;;;;;;;;;;;3.70;99.90;;;;;;5038320;28;19924;-75
2022/01/26 03:54:50;;;;;;;;;;;3.70;99.90;;;;;;5050554;28;20278;-76
2022/01/26 03:57:16;;;;;;;;;;;3.70;99.90;;;;;;5049652;28;19920;-74
2022/01/26 03:59:41;;;;;;;;;;;3.60;99.90;;;;;;5050210;28;20422;-75
2022/01/26 04:02:07;;;;;;;;;;;3.70;99.90;;;;;;5050370;28;20004;-75
2022/01/26 04:04:34;;;;;;;;;;;3.70;99.90;;;;;;5030364;28;20472;-75
2022/01/26 04:07:00;;;;;;;;;;;3.60;99.90;;;;;;5042898;28;20394;-75
2022/01/26 04:09:26;;;;;;;;;;;3.60;99.90;;;;;;5049018;28;19908;-74
2022/01/26 04:11:51;;;;;;;;;;;3.80;99.90;;;;;;5050239;28;20008;-76
2022/01/26 04:14:21;;;;;;;;;;;3.80;99.90;;;;;;5050211;28;19913;-74
2022/01/26 04:16:47;;;;;;;;;;;3.70;99.90;;;;;;5050742;28;19920;-75
2022/01/26 04:19:13;;;;;;;;;;;3.70;99.90;;;;;;5048430;28;19917;-75
2022/01/26 04:24:19;;;;;;;;;;;3.80;99.90;;;;;;5049652;28;19912;-76
2022/01/26 04:27:02;;;;;;;;;;;3.80;99.90;;;;;;5039835;28;20005;-75
2022/01/26 04:29:30;;;;;;;;;;;3.80;99.90;;;;;;5056822;28;19917;-75
2022/01/26 04:31:57;;;;;;;;;;;3.80;99.90;;;;;;5049804;28;19966;-75
2022/01/26 04:34:23;;;;;;;;;;;3.80;99.90;;;;;;5037576;28;19983;-75
2022/01/26 04:36:54;;;;;;;;;;;3.80;99.90;;;;;;5042793;28;20325;-76
2022/01/26 04:39:27;;;;;;;;;;;3.80;99.90;;;;;;5049035;28;19917;-77
2022/01/26 04:42:01;;;;;;;;;;;3.80;99.90;;;;;;5041411;28;20330;-75
2022/01/26 04:44:33;;;;;;;;;;;3.80;99.90;;;;;;5048863;28;20528;-75
2022/01/26 04:46:58;;;;;;;;;;;3.90;99.90;;;;;;5052095;28;20330;-75
2022/01/26 04:49:24;;;;;;;;;;;3.90;99.90;;;;;;5056556;28;19909;-76
2022/01/26 04:51:49;;;;;;;;;;;3.80;99.90;;;;;;5052185;28;19920;-73
2022/01/26 04:54:15;;;;;;;;;;;3.80;99.90;;;;;;5050087;28;19912;-77
2022/01/26 04:56:40;;;;;;;;;;;3.80;99.90;;;;;;5043802;28;19921;-75
2022/01/26 04:59:06;;;;;;;;;;;3.90;99.90;;;;;;5049518;28;19943;-74
2022/01/26 05:01:31;;;;;;;;;;;3.80;99.90;;;;;;5040622;28;19917;-75
2022/01/26 05:03:57;;;;;;;;;;;3.90;99.90;;;;;;5062632;28;19908;-77
2022/01/26 05:06:23;;;;;;;;;;;3.90;99.90;;;;;;5068418;28;19936;-77
2022/01/26 05:08:48;;;;;;;;;;;3.80;99.90;;;;;;5049277;28;19913;-76
2022/01/26 05:11:20;;;;;;;;;;;3.80;99.90;;;;;;5035718;28;19909;-76
2022/01/26 05:13:45;;;;;;;;;;;3.80;99.90;;;;;;5047591;28;20291;-73
2022/01/26 05:16:11;;;;;;;;;;;3.90;99.90;;;;;;5048857;28;20017;-74
2022/01/26 05:18:37;;;;;;;;;;;3.90;99.90;;;;;;5032112;28;20414;-75
2022/01/26 05:21:03;;;;;;;;;;;4.00;99.90;;;;;;5048860;28;19923;-74
2022/01/26 05:23:28;;;;;;;;;;;3.90;99.90;;;;;;5057066;28;19944;-76
2022/01/26 05:25:54;;;;;;;;;;;4.00;99.90;;;;;;5026573;28;20398;-76
2022/01/26 05:28:19;;;;;;;;;;;4.00;99.90;;;;;;5043079;28;19912;-77
2022/01/26 05:30:45;;;;;;;;;;;3.90;99.90;;;;;;5049715;28;20079;-76
2022/01/26 05:33:10;;;;;;;;;;;3.90;99.90;;;;;;5050362;28;19909;-77
2022/01/26 05:35:36;;;;;;;;;;;3.90;99.90;;;;;;5051930;28;19955;-76
2022/01/26 05:38:01;;;;;;;;;;;4.00;99.90;;;;;;5031653;28;19981;-76
2022/01/26 05:40:27;;;;;;;;;;;3.90;99.90;;;;;;5044999;28;19916;-75
2022/01/26 05:42:52;;;;;;;;;;;3.90;99.90;;;;;;5038437;28;19956;-78
2022/01/26 05:45:26;;;;;;;;;;;4.00;99.90;;;;;;5046660;28;19940;-78
2022/01/26 05:47:52;;;;;;;;;;;4.00;99.90;;;;;;5044806;28;19974;-78
2022/01/26 05:50:19;;;;;;;;;;;4.00;99.90;;;;;;5043886;28;19917;-76
2022/01/26 05:52:45;;;;;;;;;;;3.90;99.90;;;;;;5048899;28;20182;-75
2022/01/26 05:55:10;;;;;;;;;;;3.90;99.90;;;;;;5044915;28;19948;-78
2022/01/26 05:57:36;;;;;;;;;;;4.00;99.90;;;;;;5044767;28;20019;-76
2022/01/26 06:00:02;;;;;;;;;;;3.90;99.90;;;;;;5043206;28;19913;-75
2022/01/26 06:02:27;;;;;;;;;;;4.00;99.90;;;;;;5038815;28;19914;-75
2022/01/26 06:04:53;;;;;;;;;;;4.00;99.90;;;;;;5063727;28;19915;-78
2022/01/26 06:07:18;;;;;;;;;;;4.10;99.90;;;;;;5054409;28;19919;-75
2022/01/26 06:09:44;;;;;;;;;;;4.20;99.90;;;;;;5052874;28;20000;-76
2022/01/26 06:12:09;;;;;;;;;;;4.20;99.90;;;;;;5054304;28;19919;-77
2022/01/26 06:14:35;;;;;;;;;;;4.20;99.90;;;;;;5034633;28;19967;-76
2022/01/26 06:17:01;;;;;;;;;;;4.30;99.90;;;;;;5048797;28;19982;-76
2022/01/26 06:19:26;;;;;;;;;;;4.20;99.90;;;;;;5047403;28;19947;-76
2022/01/26 06:21:52;;;;;;;;;;;4.10;99.90;;;;;;5039630;28;20378;-77
2022/01/26 06:24:17;;;;;;;;;;;4.00;99.90;;;;;;5061300;28;19913;-77
2022/01/26 06:26:43;;;;;;;;;;;4.00;99.90;;;;;;5074702;28;19913;-74
2022/01/26 06:29:08;;;;;;;;;;;4.00;99.90;;;;;;5058470;28;19917;-77
2022/01/26 06:31:34;;;;;;;;;;;3.90;99.90;;;;;;5028947;28;19924;-75
2022/01/26 06:34:02;;;;;;;;;;;3.90;99.90;;;;;;5029085;28;20399;-79
2022/01/26 06:36:28;;;;;;;;;;;3.80;99.90;;;;;;5043903;28;19913;-75
2022/01/26 06:38:54;;;;;;;;;;;3.80;99.90;;;;;;5049697;28;19913;-80
2022/01/26 06:41:24;;;;;;;;;;;3.80;99.90;;;;;;5062570;28;19923;-75
2022/01/26 06:43:55;;;;;;;;;;;3.80;99.90;;;;;;5052673;28;19919;-76
2022/01/26 06:46:28;;;;;;;;;;;3.80;99.90;;;;;;5064981;28;19961;-79
2022/01/26 06:49:03;;;;;;;;;;;3.80;99.90;;;;;;5054138;28;19974;-79
2022/01/26 06:51:28;;;;;;;;;;;3.80;99.90;;;;;;5052316;28;19920;-77
2022/01/26 06:53:54;;;;;;;;;;;3.80;99.90;;;;;;5041856;28;19909;-77
2022/01/26 06:56:19;;;;;;;;;;;3.80;99.90;;;;;;5058350;28;19909;-75
2022/01/26 06:58:45;;;;;;;;;;;3.80;99.90;;;;;;5040433;28;19917;-76
2022/01/26 07:01:10;;;;;;;;;;;3.80;99.90;;;;;;5058584;28;20003;-77
2022/01/26 07:03:36;;;;;;;;;;;3.80;99.90;;;;;;5061789;28;19913;-77
2022/01/26 07:06:01;;;;;;;;;;;3.80;99.90;;;;;;5060578;28;19909;-77
2022/01/26 07:08:27;;;;;;;;;;;3.80;99.90;;;;;;5060869;28;20035;-79
2022/01/26 07:10:53;;;;;;;;;;;3.80;99.90;;;;;;5069312;28;19911;-76
2022/01/26 07:13:19;;;;;;;;;;;3.90;99.90;;;;;;5069075;28;19915;-76
2022/01/26 07:24:08;;;;;;;;;;;3.90;99.90;;;;;;5055244;28;19915;-76
2022/01/26 07:26:33;;;;;;;;;;;3.90;99.90;;;;;;5060662;28;19968;-76
2022/01/26 07:29:07;;;;;;;;;;;3.90;99.90;;;;;;5054415;28;19939;-77
2022/01/26 07:31:34;;;;;;;;;;;3.90;99.90;;;;;;5066249;28;20071;-78
2022/01/26 07:33:59;;;;;;;;;;;3.90;99.90;;;;;;5045024;28;19916;-77
2022/01/26 07:36:25;;;;;;;;;;;3.90;99.90;;;;;;5066822;28;19909;-76
2022/01/26 07:38:53;;;;;;;;;;;3.90;99.90;;;;;;5046032;28;19976;-79
2022/01/26 07:41:19;;;;;;;;;;;3.90;99.90;;;;;;5059767;28;19964;-78
2022/01/26 07:43:44;;;;;;;;;;;3.90;99.90;;;;;;5061605;28;19909;-78
2022/01/26 07:46:10;;;;;;;;;;;3.80;99.90;;;;;;5058956;28;20418;-77
2022/01/26 07:48:36;;;;;;;;;;;3.80;99.90;;;;;;5058562;28;19948;-78
2022/01/26 07:51:02;;;;;;;;;;;3.80;99.90;;;;;;5060378;28;19919;-78
2022/01/26 07:53:28;;;;;;;;;;;3.80;99.90;;;;;;5061938;28;19909;-77
2022/01/26 07:55:55;;;;;;;;;;;3.90;99.90;;;;;;5060873;28;19992;-76
2022/01/26 07:58:21;;;;;;;;;;;3.90;99.90;;;;;;5063994;28;19913;-76
2022/01/26 08:00:47;;;;;;;;;;;3.90;99.90;;;;;;5061844;28;19921;-76
2022/01/26 08:03:12;;;;;;;;;;;3.90;99.90;;;;;;5042733;28;20429;-76
2022/01/26 08:05:38;;;;;;;;;;;3.80;99.90;;;;;;5039734;28;19920;-78
2022/01/26 08:08:03;;;;;;;;;;;3.80;99.90;;;;;;5054088;28;19966;-78
2022/01/26 08:10:29;;;;;;;;;;;3.90;99.90;;;;;;5046508;28;19909;-77
2022/01/26 08:12:54;;;;;;;;;;;3.90;99.90;;;;;;5042564;28;19951;-77
2022/01/26 08:15:20;;;;;;;;;;;3.90;99.90;;;;;;5059653;28;19929;-79
2022/01/26 08:17:45;;;;;;;;;;;3.90;99.90;;;;;;5058206;28;19913;-79
2022/01/26 08:20:11;;;;;;;;;;;4.00;99.90;;;;;;5039656;28;19951;-78
2022/01/26 08:22:37;;;;;;;;;;;4.00;99.90;;;;;;5058187;28;20027;-78
2022/01/26 08:25:03;;;;;;;;;;;4.00;99.90;;;;;;5057804;28;20354;-81
2022/01/26 08:27:33;;;;;;;;;;;4.10;99.90;;;;;;5058917;28;19913;-76
2022/01/26 08:30:07;;;;;;;;;;;4.10;99.90;;;;;;5059449;28;19932;-77
2022/01/26 08:32:32;;;;;;;;;;;4.10;99.90;;;;;;5056796;28;19909;-76
2022/01/26 08:34:58;;;;;;;;;;;4.20;99.90;;;;;;5038899;28;19909;-76
2022/01/26 08:37:23;;;;;;;;;;;4.10;99.90;;;;;;5037876;28;19937;-78
2022/01/26 08:39:49;;;;;;;;;;;4.10;99.90;;;;;;5056928;28;19909;-76
2022/01/26 08:42:14;;;;;;;;;;;4.20;99.90;;;;;;5058266;28;19913;-76
2022/01/26 08:44:40;;;;;;;;;;;4.00;99.90;;;;;;5056048;28;20402;-77
2022/01/26 08:47:05;;;;;;;;;;;4.10;99.90;;;;;;5057130;28;19913;-77
2022/01/26 08:49:31;;;;;;;;;;;4.10;99.90;;;;;;5056504;28;19920;-77
2022/01/26 08:51:57;;;;;;;;;;;4.10;99.90;;;;;;5058270;28;19909;-76
2022/01/26 08:54:22;;;;;;;;;;;4.10;99.90;;;;;;5059105;28;19913;-77
2022/01/26 08:56:52;;;;;;;;;;;4.10;99.90;;;;;;5059865;28;20512;-76
2022/01/26 08:59:17;;;;;;;;;;;4.10;99.90;;;;;;5061443;28;19913;-77
2022/01/26 09:01:44;;;;;;;;;;;4.10;99.90;;;;;;5065548;28;19962;-78
2022/01/26 09:04:10;;;;;;;;;;;4.10;99.90;;;;;;5072125;28;19916;-79
2022/01/26 09:06:50;;;;;;;;;;;4.10;99.90;;;;;;5071385;28;19943;-78
2022/01/26 09:09:16;;;;;;;;;;;4.10;99.90;;;;;;5061915;28;19909;-76
2022/01/26 09:11:42;;;;;;;;;;;4.20;99.90;;;;;;5042607;28;19913;-78
2022/01/26 09:14:10;;;;;;;;;;;4.20;99.90;;;;;;5061657;28;19976;-78
2022/01/26 09:16:35;;;;;;;;;;;4.20;99.90;;;;;;5064297;28;19955;-77
2022/01/26 09:19:12;;;;;;;;;;;4.20;99.90;;;;;;5061332;28;19909;-78
2022/01/26 09:21:39;;;;;;;;;;;4.20;99.90;;;;;;5066212;28;20574;-78
2022/01/26 09:24:04;;;;;;;;;;;4.20;99.90;;;;;;5063128;28;19908;-77
2022/01/26 09:26:30;;;;;;;;;;;4.30;99.90;;;;;;5061550;28;19924;-76
2022/01/26 09:28:55;;;;;;;;;;;4.30;99.90;;;;;;5062942;28;19917;-78
2022/01/26 09:31:21;;;;;;;;;;;4.30;99.90;;;;;;5067825;28;19931;-78
2022/01/26 09:33:46;;;;;;;;;;;4.30;99.90;;;;;;5070330;28;19909;-79
2022/01/26 09:36:12;;;;;;;;;;;4.40;99.90;;;;;;5043618;28;19957;-76
2022/01/26 09:38:39;;;;;;;;;;;4.40;99.90;;;;;;5042628;28;19913;-78
2022/01/26 09:41:04;;;;;;;;;;;4.50;99.90;;;;;;5044508;28;20050;-77
2022/01/26 09:43:30;;;;;;;;;;;4.50;99.90;;;;;;5063442;28;19897;-76
2022/01/26 09:45:56;;;;;;;;;;;4.50;99.90;;;;;;5065021;28;19912;-79
2022/01/26 09:48:21;;;;;;;;;;;4.50;99.90;;;;;;5060492;28;20362;-79
2022/01/26 09:50:54;;;;;;;;;;;4.50;99.90;;;;;;5061782;28;19909;-78
2022/01/26 09:53:22;;;;;;;;;;;4.50;99.90;;;;;;5062979;28;20429;-78
2022/01/26 09:55:47;;;;;;;;;;;4.50;99.90;;;;;;5062982;28;19908;-77
2022/01/26 09:58:15;;;;;;;;;;;4.60;99.90;;;;;;5062160;28;19928;-78
2022/01/26 10:00:40;;;;;;;;;;;4.60;99.90;;;;;;5060722;28;19972;-76
2022/01/26 10:03:06;;;;;;;;;;;4.70;99.90;;;;;;5060388;28;20042;-78
2022/01/26 10:05:42;;;;;;;;;;;4.70;99.90;;;;;;5044420;28;20274;-78
2022/01/26 10:18:56;;;;;;;;;;;4.70;99.90;;;;;;5059018;28;20012;-76
2022/01/26 10:21:23;;;;;;;;;;;4.70;99.90;;;;;;5060134;28;19936;-77
2022/01/26 10:23:48;;;;;;;;;;;4.70;99.90;;;;;;5041572;28;19909;-76
2022/01/26 10:26:16;;;;;;;;;;;4.80;99.90;;;;;;5043637;28;19920;-78
2022/01/26 10:28:47;;;;;;;;;;;4.80;99.90;;;;;;5061260;28;19917;-79
2022/01/26 10:31:14;;;;;;;;;;;4.80;99.90;;;;;;5043836;28;19908;-78
2022/01/26 10:33:40;;;;;;;;;;;4.70;99.90;;;;;;5060381;28;19916;-77
2022/01/26 10:36:05;;;;;;;;;;;4.80;99.90;;;;;;5058300;28;19909;-78
2022/01/26 10:38:31;;;;;;;;;;;4.90;99.90;;;;;;5060030;28;19917;-78
2022/01/26 10:40:59;;;;;;;;;;;5.00;99.90;;;;;;5061150;28;19909;-79
2022/01/26 10:43:25;;;;;;;;;;;5.00;99.90;;;;;;5060405;28;19917;-78
2022/01/26 10:45:57;;;;;;;;;;;5.10;99.90;;;;;;5063100;28;20480;-80
2022/01/26 10:51:21;;;;;;;;;;;5.10;99.90;;;;;;5062980;28;19968;-78
2022/01/26 10:53:48;;;;;;;;;;;5.10;99.90;;;;;;5066838;28;19913;-80
2022/01/26 10:56:13;;;;;;;;;;;5.10;99.90;;;;;;5059819;28;19984;-77
2022/01/26 10:58:39;;;;;;;;;;;5.10;99.90;;;;;;5059137;28;19937;-76
2022/01/26 11:01:05;;;;;;;;;;;5.10;99.90;;;;;;5040007;28;19908;-77
2022/01/26 11:03:31;;;;;;;;;;;5.10;99.90;;;;;;5039311;28;20513;-79
2022/01/26 11:05:56;;;;;;;;;;;5.10;99.90;;;;;;5061882;28;19916;-78
2022/01/26 11:08:23;;;;;;;;;;;5.20;99.90;;;;;;5069335;28;19966;-78
2022/01/26 11:10:48;;;;;;;;;;;5.20;99.90;;;;;;5064261;28;19951;-77
2022/01/26 11:13:28;;;;;;;;;;;5.20;99.90;;;;;;5059705;28;19909;-77
2022/01/26 11:16:05;;;;;;;;;;;5.30;99.90;;;;;;5056758;28;19913;-77
2022/01/26 11:18:33;;;;;;;;;;;5.40;99.90;;;;;;5056533;28;19913;-76
2022/01/26 11:20:58;;;;;;;;;;;5.50;99.90;;;;;;5059214;28;19932;-78
2022/01/26 11:23:34;;;;;;;;;;;5.40;99.90;;;;;;5058909;28;19909;-78
2022/01/26 11:25:59;;;;;;;;;;;5.30;99.90;;;;;;5058583;28;20154;-78
2022/01/26 11:28:26;;;;;;;;;;;5.30;99.90;;;;;;5057737;28;19915;-78
2022/01/26 11:30:53;;;;;;;;;;;5.40;99.90;;;;;;5058551;28;19942;-80
2022/01/26 11:33:24;;;;;;;;;;;5.50;99.90;;;;;;5027533;28;19919;-76
2022/01/26 11:35:51;;;;;;;;;;;5.60;99.90;;;;;;5038836;28;19909;-78
2022/01/26 11:46:50;;;;;;;;;;;5.60;99.90;;;;;;5037599;28;19923;-75
2022/01/26 11:49:21;;;;;;;;;;;5.60;99.90;;;;;;5036113;28;19916;-76
2022/01/26 11:51:48;;;;;;;;;;;5.60;99.90;;;;;;5018087;28;19916;-77
2022/01/26 11:54:15;;;;;;;;;;;5.70;99.90;;;;;;5019318;28;19913;-77
2022/01/26 11:56:41;;;;;;;;;;;5.70;99.90;;;;;;5035842;28;20291;-78
2022/01/26 11:59:18;;;;;;;;;;;5.70;99.90;;;;;;5035496;28;19909;-78
2022/01/26 12:01:49;;;;;;;;;;;5.80;99.90;;;;;;5035585;28;20379;-79
2022/01/26 12:04:17;;;;;;;;;;;5.80;99.90;;;;;;5014694;28;19909;-80
2022/01/26 12:06:49;;;;;;;;;;;5.80;99.90;;;;;;5019845;28;20442;-78
2022/01/26 12:09:15;;;;;;;;;;;5.90;99.90;;;;;;5051800;28;19913;-78
2022/01/26 12:11:40;;;;;;;;;;;5.90;99.90;;;;;;5034388;28;19912;-77
2022/01/26 12:14:07;;;;;;;;;;;5.80;99.90;;;;;;5051954;28;19916;-77
2022/01/26 12:16:35;;;;;;;;;;;5.80;99.90;;;;;;5051584;28;19912;-77
2022/01/26 12:33:02;;;;;;;;;;;5.90;99.90;;;;;;5053860;28;19923;-77
2022/01/26 12:35:40;;;;;;;;;;;6.00;99.90;;;;;;5038697;28;19909;-79
2022/01/26 12:43:19;;;;;;;;;;;6.00;99.90;;;;;;5062909;28;20000;-79
2022/01/26 12:45:47;;;;;;;;;;;6.00;99.90;;;;;;5052528;28;19916;-76
2022/01/26 12:48:12;;;;;;;;;;;6.00;99.90;;;;;;5052836;28;19966;-75
2022/01/26 12:50:39;;;;;;;;;;;5.90;99.90;;;;;;5056708;28;19920;-77
2022/01/26 12:53:05;;;;;;;;;;;5.80;99.90;;;;;;5056699;28;19912;-76
2022/01/26 12:55:33;;;;;;;;;;;5.70;99.90;;;;;;5056321;28;20180;-78
2022/01/26 12:58:01;;;;;;;;;;;5.60;99.90;;;;;;5064061;28;19913;-77
2022/01/26 13:00:36;;;;;;;;;;;5.60;99.90;;;;;;5064406;28;19924;-79
2022/01/26 13:03:08;;;;;;;;;;;5.60;99.90;;;;;;5067472;28;19913;-80
2022/01/26 13:05:33;;;;;;;;;;;5.60;99.90;;;;;;5068625;28;20617;-76
2022/01/26 13:08:05;;;;;;;;;;;5.70;99.90;;;;;;5056762;28;19924;-79
2022/01/26 13:10:31;;;;;;;;;;;5.60;99.90;;;;;;5066559;28;19969;-76
2022/01/26 13:13:13;;;;;;;;;;;5.60;99.90;;;;;;5069039;28;19909;-77
2022/01/26 13:15:48;;;;;;;;;;;5.70;99.90;;;;;;5052376;28;19956;-77
2022/01/26 13:24:14;;;;;;;;;;;5.70;99.90;;;;;;5047241;28;19943;-76
2022/01/26 13:26:52;;;;;;;;;;;5.70;99.90;;;;;;5062750;28;19909;-75
2022/01/26 13:29:41;;;;;;;;;;;5.80;99.90;;;;;;5058082;28;19927;-75
2022/01/26 13:37:17;;;;;;;;;;;5.70;99.90;;;;;;5058877;28;20548;-76
2022/01/26 13:39:55;;;;;;;;;;;5.70;99.90;;;;;;5054292;28;19908;-73
2022/01/26 13:50:18;;;;;;;;;;;5.90;99.90;;;;;;5057712;28;19909;-75
2022/01/26 13:52:54;;;;;;;;;;;5.90;99.90;;;;;;5054271;28;19932;-77
2022/01/26 13:55:45;;;;;;;;;;;5.70;99.90;;;;;;5054457;28;19915;-77
2022/01/26 14:00:57;;;;;;;;;;;5.70;99.90;;;;;;5057320;28;19908;-75
2022/01/26 14:03:25;;;;;;;;;;;5.70;99.90;;;;;;5055226;28;19932;-77
2022/01/26 14:05:51;;;;;;;;;;;5.80;99.90;;;;;;5052030;28;19913;-79
2022/01/26 14:08:16;;;;;;;;;;;5.70;99.90;;;;;;5049050;28;19955;-76
2022/01/26 14:10:46;;;;;;;;;;;5.70;99.90;;;;;;5037548;28;20274;-76
2022/01/26 14:13:11;;;;;;;;;;;5.60;99.90;;;;;;5058760;28;19909;-77
2022/01/26 14:15:42;;;;;;;;;;;5.50;99.90;;;;;;5056122;28;19963;-76
2022/01/26 14:18:38;;;;;;;;;;;5.50;99.90;;;;;;5044416;28;20486;-77
2022/01/26 14:21:10;;;;;;;;;;;5.50;99.90;;;;;;5059387;28;19920;-75
2022/01/26 14:26:14;;;;;;;;;;;5.50;99.90;;;;;;5059877;28;19913;-75
2022/01/26 14:28:40;;;;;;;;;;;5.50;99.90;;;;;;5060829;28;19927;-73
2022/01/26 14:52:21;;;;;;;;;;;5.50;99.90;;;;;;5057383;28;19916;-77
2022/01/26 15:48:47;;;;;;;;;;;5.20;99.90;;;;;;5048505;28;19915;-73
2022/01/26 15:49:44;;;;;;;;;;;5.00;99.90;;;;;;5064870;28;19995;-78
2022/01/26 15:58:10;;;;;;;;;;;5.10;99.90;;;;;;5059347;28;19959;-75
2022/01/26 16:06:17;;;;;;;;;;;5.20;99.90;;;;;;5057669;28;20497;-77
2022/01/26 16:28:15;;;;;;;;;;;5.00;99.90;;;;;;5039888;28;19932;-77
2022/01/26 16:38:46;;;;;;;;;;;5.00;99.90;;;;;;5038607;28;19913;-78
2022/01/26 17:25:32;;;;;;;;;;;5.00;99.90;;;;;;5054991;28;19955;-80
2022/01/26 18:16:34;;;;;;;;;;;4.90;99.90;;;;;;5055490;28;19917;-72
2022/01/26 18:32:49;;;;;;;;;;;5.00;99.90;;;;;;5037783;28;20033;-77
2022/01/26 18:40:52;;;;;;;;;;;4.90;99.90;;;;;;5054190;28;19969;-77
2022/01/26 18:51:38;;;;;;;;;;;5.00;99.90;;;;;;5052770;28;19955;-77
2022/01/26 18:54:05;;;;;;;;;;;5.00;99.90;;;;;;5060572;28;19943;-77
2022/01/26 18:56:31;;;;;;;;;;;5.00;99.90;;;;;;5066707;28;19936;-77
2022/01/26 18:58:56;;;;;;;;;;;5.00;99.90;;;;;;5069743;28;19901;-78
2022/01/26 19:01:22;;;;;;;;;;;5.00;99.90;;;;;;5070836;28;19920;-78
2022/01/26 19:03:47;;;;;;;;;;;5.00;99.90;;;;;;5057987;28;19935;-76
2022/01/26 19:06:13;;;;;;;;;;;4.90;99.90;;;;;;5052197;28;19912;-77
2022/01/26 19:08:40;;;;;;;;;;;5.00;99.90;;;;;;5052632;28;19912;-77
2022/01/26 19:11:08;;;;;;;;;;;4.90;99.90;;;;;;5033529;28;19905;-79
2022/01/26 19:13:34;;;;;;;;;;;4.90;99.90;;;;;;5051252;28;19908;-79
2022/01/26 19:16:06;;;;;;;;;;;4.90;99.90;;;;;;5052465;28;19913;-82
2022/01/26 19:24:16;;;;;;;;;;;5.00;99.90;;;;;;5054643;28;20026;-80
2022/01/26 19:26:48;;;;;;;;;;;5.00;99.90;;;;;;5040179;28;19909;-79
2022/01/26 19:29:46;;;;;;;;;;;5.00;99.90;;;;;;5042493;28;19917;-80
2022/01/26 19:41:05;;;;;;;;;;;5.00;99.90;;;;;;5048282;28;19985;-78
2022/01/26 19:43:35;;;;;;;;;;;5.00;99.90;;;;;;5043044;28;19928;-76
2022/01/26 19:46:04;;;;;;;;;;;5.00;99.90;;;;;;5045360;28;19939;-78
2022/01/26 19:51:15;;;;;;;;;;;5.00;99.90;;;;;;5056665;28;19988;-76
2022/01/26 19:53:40;;;;;;;;;;;5.10;99.90;;;;;;5057785;28;19913;-79
2022/01/26 19:56:07;;;;;;;;;;;5.00;99.90;;;;;;5038536;28;19909;-81
2022/01/26 19:58:32;;;;;;;;;;;5.00;99.90;;;;;;5068571;28;19979;-78
2022/01/26 20:00:58;;;;;;;;;;;5.00;99.90;;;;;;5057194;28;19913;-78
2022/01/26 20:03:24;;;;;;;;;;;5.00;99.90;;;;;;5042380;28;19956;-77
2022/01/26 20:05:52;;;;;;;;;;;5.00;99.90;;;;;;5048154;28;19916;-78
2022/01/26 20:11:00;;;;;;;;;;;5.00;99.90;;;;;;5055161;28;20005;-80
2022/01/26 20:13:29;;;;;;;;;;;5.10;99.90;;;;;;5046830;28;19909;-78
2022/01/26 20:15:55;;;;;;;;;;;5.10;99.90;;;;;;5064911;28;19905;-78
2022/01/26 20:18:20;;;;;;;;;;;5.20;99.90;;;;;;5057098;28;19935;-76
2022/01/26 20:20:48;;;;;;;;;;;5.20;99.90;;;;;;5053065;28;20200;-80
2022/01/26 20:23:15;;;;;;;;;;;5.20;99.90;;;;;;5055116;28;19952;-76
2022/01/26 20:25:41;;;;;;;;;;;5.20;99.90;;;;;;5065056;28;19959;-78
2022/01/26 20:28:09;;;;;;;;;;;5.20;99.90;;;;;;5038408;28;19913;-76
2022/01/26 20:30:38;;;;;;;;;;;5.20;99.90;;;;;;5054541;28;19925;-76
2022/01/26 20:33:03;;;;;;;;;;;5.30;99.90;;;;;;5045847;28;19948;-77
2022/01/26 20:35:29;;;;;;;;;;;5.30;99.90;;;;;;5043097;28;19930;-76
2022/01/26 20:37:54;;;;;;;;;;;5.20;99.90;;;;;;5030895;28;19921;-78
2022/01/26 20:40:20;;;;;;;;;;;5.30;99.90;;;;;;5068249;28;20279;-78
2022/01/26 20:42:45;;;;;;;;;;;5.20;99.90;;;;;;5055555;28;19913;-77
2022/01/26 20:45:12;;;;;;;;;;;5.30;99.90;;;;;;5051748;28;19988;-77
2022/01/26 20:47:38;;;;;;;;;;;5.30;99.90;;;;;;5037663;28;19931;-76
2022/01/26 20:50:07;;;;;;;;;;;5.30;99.90;;;;;;5056058;28;19948;-78
2022/01/26 20:52:36;;;;;;;;;;;5.30;99.90;;;;;;5059616;28;20005;-77
2022/01/26 20:55:02;;;;;;;;;;;5.40;99.90;;;;;;5058424;28;19913;-75
2022/01/26 20:57:29;;;;;;;;;;;5.40;99.90;;;;;;5039714;28;20011;-79
2022/01/26 20:59:55;;;;;;;;;;;5.40;99.90;;;;;;5056486;28;19913;-76
2022/01/26 21:02:21;;;;;;;;;;;5.40;99.90;;;;;;5059477;28;19913;-77
2022/01/26 21:04:47;;;;;;;;;;;5.40;99.90;;;;;;5058057;28;19912;-75
2022/01/26 21:07:12;;;;;;;;;;;5.40;99.90;;;;;;5038639;28;19935;-76
2022/01/26 21:09:38;;;;;;;;;;;5.40;99.90;;;;;;5056353;28;20050;-79
2022/01/26 21:12:03;;;;;;;;;;;5.40;99.90;;;;;;5062849;28;19912;-76
2022/01/26 21:14:29;;;;;;;;;;;5.40;99.90;;;;;;5061767;28;19913;-76
2022/01/26 21:16:55;;;;;;;;;;;5.40;99.90;;;;;;5063410;28;19916;-79
2022/01/26 21:19:21;;;;;;;;;;;5.40;99.90;;;;;;5063282;28;19948;-81
2022/01/26 21:21:46;;;;;;;;;;;5.40;99.90;;;;;;5063335;28;19997;-79
2022/01/26 21:24:12;;;;;;;;;;;5.40;99.90;;;;;;5063370;28;19916;-76
2022/01/26 21:26:37;;;;;;;;;;;5.40;99.90;;;;;;5075712;28;19929;-79