Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:17;;;;;;;6.82;1.60;;;;;;;;;;10224372;28;20049;-82
2022/11/24 00:07:20;;;;;;;8.43;2.05;;;;;;;;;;10217035;28;20153;-83
2022/11/24 00:12:24;;;;;;;4.00;1.20;;;;;;;;;;10210301;28;20665;-82
2022/11/24 00:17:29;;;;;;;7.28;2.17;;;;;;;;;;10231754;28;20069;-81
2022/11/24 00:22:32;;;;;;;9.38;1.90;;;;;;;;;;10209272;28;20177;-82
2022/11/24 00:27:36;;;;;;;3.80;1.33;;;;;;;;;;10205759;28;20711;-81
2022/11/24 00:32:40;;;;;;;3.60;1.25;;;;;;;;;;10222505;28;20722;-81
2022/11/24 00:37:44;;;;;;;6.63;1.35;;;;;;;;;;10229426;28;20051;-81
2022/11/24 00:42:47;;;;;;;5.75;1.25;;;;;;;;;;10222472;28;20049;-82
2022/11/24 00:47:52;;;;;;;6.82;1.50;;;;;;;;;;10214118;28;20051;-81
2022/11/24 00:52:55;;;;;;;3.45;1.02;;;;;;;;;;10213602;28;20688;-82
2022/11/24 00:57:59;;;;;;;1.77;0.90;;;;;;;;;;10203687;28;20054;-82
2022/11/24 01:03:04;;;;;;;7.80;1.55;;;;;;;;;;10221500;28;20529;-82
2022/11/24 01:08:07;;;;;;;7.53;2.20;;;;;;;;;;10214652;28;20053;-81
2022/11/24 01:13:12;;;;;;;9.00;1.60;;;;;;;;;;10214999;28;20135;-82
2022/11/24 01:18:16;;;;;;;10.45;2.42;;;;;;;;;;10209762;28;20053;-81
2022/11/24 01:23:20;;;;;;;5.40;1.50;;;;;;;;;;10218127;28;20039;-81
2022/11/24 01:28:23;;;;;;;8.07;1.60;;;;;;;;;;10233769;28;20548;-82
2022/11/24 01:33:28;;;;;;;6.68;1.63;;;;;;;;;;10209799;28;20494;-83
2022/11/24 01:38:32;;;;;;;9.82;1.52;;;;;;;;;;10236430;28;20043;-83
2022/11/24 01:43:35;;;;;;;9.00;1.88;;;;;;;;;;10223629;28;20049;-84
2022/11/24 01:48:43;;;;;;;8.60;2.28;;;;;;;;;;10235910;28;20078;-83
2022/11/24 01:53:51;;;;;;;8.05;1.75;;;;;;;;;;10217582;28;20046;-81
2022/11/24 01:58:58;;;;;;;7.82;1.95;;;;;;;;;;10198389;28;20047;-81
2022/11/24 02:04:05;;;;;;;7.63;1.60;;;;;;;;;;10206635;28;20039;-81
2022/11/24 02:09:16;;;;;;;8.10;1.63;;;;;;;;;;10210072;28;20053;-81
2022/11/24 02:14:20;;;;;;;3.10;1.10;;;;;;;;;;10221422;28;20046;-81
2022/11/24 02:19:37;;;;;;;6.40;1.38;;;;;;;;;;10257274;28;20053;-81
2022/11/24 02:24:46;;;;;;;3.13;0.85;;;;;;;;;;10221484;28;20141;-80
2022/11/24 02:29:51;;;;;;;4.28;1.20;;;;;;;;;;10227571;28;20491;-81
2022/11/24 02:35:01;;;;;;;5.53;1.30;;;;;;;;;;10213900;28;20442;-81
2022/11/24 02:40:05;;;;;;;5.85;1.40;;;;;;;;;;10235075;28;20583;-84
2022/11/24 02:45:11;;;;;;;4.35;1.05;;;;;;;;;;10231572;28;20038;-84
2022/11/24 02:50:15;;;;;;;;;;;;;;;;;;10224868;28;20043;-83
2022/11/24 02:55:19;;;;;;;2.25;0.65;;;;;;;;;;10225183;28;19922;-83
2022/11/24 03:00:24;;;;;;;2.88;0.73;;;;;;;;;;10220070;28;20055;-83
2022/11/24 03:05:27;;;;;;;5.28;0.88;;;;;;;;;;10242807;28;20042;-83
2022/11/24 03:10:30;;;;;;;2.38;0.85;;;;;;;;;;10254287;28;20419;-82
2022/11/24 03:15:35;;;;;;;3.17;0.68;;;;;;;;;;10227415;28;20121;-83
2022/11/24 03:20:39;;;;;;;7.43;1.10;;;;;;;;;;10232087;28;20046;-83
2022/11/24 03:25:42;;;;;;;2.72;0.70;;;;;;;;;;10245059;28;20408;-84
2022/11/24 03:30:48;;;;;;;3.28;0.80;;;;;;;;;;10210487;28;20420;-83
2022/11/24 03:35:52;;;;;;;2.13;0.77;;;;;;;;;;10215763;28;20578;-83
2022/11/24 03:40:55;;;;;;;5.60;0.90;;;;;;;;;;10214923;28;20058;-82
2022/11/24 03:46:00;;;;;;;2.00;0.73;;;;;;;;;;10215323;28;20046;-81
2022/11/24 03:51:03;;;;;;;5.07;0.90;;;;;;;;;;10221796;28;20057;-82
2022/11/24 03:56:07;;;;;;;3.97;1.40;;;;;;;;;;10227065;28;20053;-81
2022/11/24 04:01:12;;;;;;;10.20;2.13;;;;;;;;;;10229982;28;20178;-81
2022/11/24 04:06:15;;;;;;;14.40;3.00;;;;;;;;;;10242002;28;20054;-81
2022/11/24 04:16:37;;;;;;;4.63;1.15;;;;;;;;;;10234379;28;20695;-81
2022/11/24 04:21:41;;;;;;;5.13;1.60;;;;;;;;;;10213173;28;20051;-81
2022/11/24 04:26:44;;;;;;;5.65;1.20;;;;;;;;;;10214210;28;20047;-81
2022/11/24 04:31:49;;;;;;;4.28;1.08;;;;;;;;;;10206859;28;20054;-82
2022/11/24 04:36:53;;;;;;;6.30;1.33;;;;;;;;;;10218361;28;20066;-81
2022/11/24 04:41:56;;;;;;;4.38;1.40;;;;;;;;;;10217889;28;20052;-82
2022/11/24 04:47:01;;;;;;;13.60;2.75;;;;;;;;;;10215516;28;20054;-81
2022/11/24 04:52:04;;;;;;;10.82;2.50;;;;;;;;;;10215695;28;20138;-81
2022/11/24 04:57:09;;;;;;;7.38;1.85;;;;;;;;;;10206396;28;20054;-81
2022/11/24 05:02:14;;;;;;;12.00;2.30;;;;;;;;;;10206181;28;20053;-81
2022/11/24 05:07:18;;;;;;;11.82;2.72;;;;;;;;;;10209392;28;20053;-82
2022/11/24 05:12:23;;;;;;;9.57;2.65;;;;;;;;;;10213314;28;20479;-81
2022/11/24 05:17:31;;;;;;;10.40;2.55;;;;;;;;;;10206338;28;20058;-81
2022/11/24 05:22:35;;;;;;;5.40;1.23;;;;;;;;;;10208563;28;20047;-80
2022/11/24 05:27:38;;;;;;;10.82;1.70;;;;;;;;;;10210720;28;20049;-81
2022/11/24 05:32:43;;;;;;;9.18;2.25;;;;;;;;;;10202234;28;20464;-82
2022/11/24 05:37:47;;;;;;;7.30;1.38;;;;;;;;;;10210805;28;20427;-82
2022/11/24 05:42:50;;;;;;;7.40;2.00;;;;;;;;;;10201648;28;20069;-81
2022/11/24 05:47:55;;;;;;;7.03;1.00;;;;;;;;;;10208137;28;20051;-81
2022/11/24 05:53:02;;;;;;;4.53;1.73;;;;;;;;;;10195863;28;20047;-81
2022/11/24 05:58:09;;;;;;;4.47;1.52;;;;;;;;;;10207665;28;20055;-82
2022/11/24 06:03:14;;;;;;;4.45;0.88;;;;;;;;;;10212734;28;20042;-81
2022/11/24 06:08:18;;;;;;;4.45;1.00;;;;;;;;;;10236546;28;20066;-84
2022/11/24 06:13:21;;;;;;;6.70;1.10;;;;;;;;;;10213368;28;20043;-86
2022/11/24 06:18:26;;;;;;;7.75;1.92;;;;;;;;;;10227720;28;20074;-84
2022/11/24 06:23:30;;;;;;;3.05;0.93;;;;;;;;;;10202663;28;20043;-84
2022/11/24 06:28:33;;;;;;;9.00;1.90;;;;;;;;;;10199509;28;20047;-84
2022/11/24 06:33:39;;;;;;;8.02;1.58;;;;;;;;;;10228076;28;20416;-84
2022/11/24 06:38:42;;;;;;;3.53;1.05;;;;;;;;;;10210419;28;20043;-84
2022/11/24 06:43:46;;;;;;;5.55;0.95;;;;;;;;;;10203480;28;20039;-85
2022/11/24 06:48:53;;;;;;;3.10;1.02;;;;;;;;;;10202559;28;20047;-84
2022/11/24 06:53:56;;;;;;;3.40;1.13;;;;;;;;;;10209545;28;20681;-84
2022/11/24 06:58:59;;;;;;;3.60;0.95;;;;;;;;;;10201469;28;20053;-84
2022/11/24 07:04:04;;;;;;;3.25;0.95;;;;;;;;;;10204105;28;20053;-84
2022/11/24 07:09:09;;;;;;;3.88;0.90;;;;;;;;;;10203547;28;20047;-83
2022/11/24 07:14:12;;;;;;;4.72;1.42;;;;;;;;;;10217757;28;20051;-84
2022/11/24 07:19:17;;;;;;;3.80;1.00;;;;;;;;;;10213281;28;20078;-84
2022/11/24 07:24:24;;;;;;;6.45;1.05;;;;;;;;;;10199316;28;20419;-85
2022/11/24 07:29:27;;;;;;;3.63;0.90;;;;;;;;;;10205456;28;20420;-84
2022/11/24 07:34:32;;;;;;;4.68;1.30;;;;;;;;;;10206253;28;20742;-84
2022/11/24 07:39:35;;;;;;;3.30;0.95;;;;;;;;;;10218266;28;20062;-84
2022/11/24 07:44:39;;;;;;;6.88;1.35;;;;;;;;;;10232038;28;20538;-85
2022/11/24 07:49:44;;;;;;;6.03;1.10;;;;;;;;;;10241977;28;20043;-86
2022/11/24 07:54:47;;;;;;;2.88;1.05;;;;;;;;;;10240256;28;20122;-84
2022/11/24 07:59:50;;;;;;;5.03;1.27;;;;;;;;;;10214210;28;20077;-85
2022/11/24 08:04:55;;;;;;;4.55;1.40;;;;;;;;;;10222596;28;20130;-84
2022/11/24 08:09:58;;;;;;;6.53;1.65;;;;;;;;;;10212189;28;20141;-83
2022/11/24 08:15:02;;;;;;;5.22;1.55;;;;;;;;;;10211689;28;20090;-84
2022/11/24 08:20:11;;;;;;;4.78;1.33;;;;;;;;;;10224083;28;20094;-84
2022/11/24 08:25:16;;;;;;;6.80;1.40;;;;;;;;;;10230872;28;20083;-85
2022/11/24 08:30:20;;;;;;;6.53;1.35;;;;;;;;;;10208014;28;20058;-84
2022/11/24 08:35:25;;;;;;;7.88;1.52;;;;;;;;;;10212862;28;20058;-84
2022/11/24 08:40:29;;;;;;;6.55;1.95;;;;;;;;;;10208157;28;20099;-84
2022/11/24 08:45:32;;;;;;;5.13;1.88;;;;;;;;;;10217038;28;20481;-84
2022/11/24 08:50:40;;;;;;;8.95;2.38;;;;;;;;;;10208823;28;20066;-85
2022/11/24 08:55:43;;;;;;;9.10;1.90;;;;;;;;;;10209859;28;20044;-85
2022/11/24 09:00:47;;;;;;;7.32;2.00;;;;;;;;;;10215042;28;20050;-84
2022/11/24 09:05:53;;;;;;;6.45;1.45;;;;;;;;;;10237659;28;20047;-83
2022/11/24 09:11:02;;;;;;;9.25;2.58;;;;;;;;;;10193197;28;20155;-84
2022/11/24 09:16:07;;;;;;;9.32;2.08;;;;;;;;;;10206988;28;20048;-83
2022/11/24 09:21:14;;;;;;;4.87;1.70;;;;;;;;;;10206263;28;20066;-85
2022/11/24 09:26:18;;;;;;;;;;;;;;;;;;10227873;28;20254;-84
2022/11/24 09:31:24;;;;;;;6.60;1.70;;;;;;;;;;10218422;28;19937;-84
2022/11/24 09:36:30;;;;;;;8.43;1.80;;;;;;;;;;10234031;28;20493;-84
2022/11/24 09:41:45;;;;;;;;;;;;;;;;;;10206889;28;20529;-85
2022/11/24 09:46:58;;;;;;;6.55;1.42;;;;;;;;;;10222237;28;19929;-84
2022/11/24 09:52:08;;;;;;;6.88;1.88;;;;;;;;;;10213099;28;20051;-84
2022/11/24 09:57:14;;;;;;;8.00;1.80;;;;;;;;;;10204055;28;20035;-84
2022/11/24 10:02:17;;;;;;;6.50;1.80;;;;;;;;;;10206814;28;20062;-84
2022/11/24 10:07:30;;;;;;;9.55;1.90;;;;;;;;;;10205547;28;20310;-83
2022/11/24 10:12:48;;;;;;;7.05;2.03;;;;;;;;;;10205424;28;20130;-84
2022/11/24 10:18:23;;;;;;;6.13;1.60;;;;;;;;;;10204959;28;20803;-83
2022/11/24 10:23:49;;;;;;;4.72;1.17;;;;;;;;;;10221054;28;20577;-84
2022/11/24 10:28:55;;;;;;;6.05;2.00;;;;;;;;;;10201917;28;20050;-84
2022/11/24 10:34:01;;;;;;;8.38;1.88;;;;;;;;;;10203601;28;20137;-83
2022/11/24 10:39:14;;;;;;;;;;;;;;;;;;10210569;28;20534;-84
2022/11/24 10:44:18;;;;;;;8.10;1.60;;;;;;;;;;10205744;28;19922;-84
2022/11/24 10:49:25;;;;;;;11.43;2.13;;;;;;;;;;10206497;28;20507;-84
2022/11/24 10:54:30;;;;;;;7.13;1.63;;;;;;;;;;10200810;28;20053;-84
2022/11/24 10:59:36;;;;;;;6.38;2.05;;;;;;;;;;10202405;28;20043;-85
2022/11/24 11:04:40;;;;;;;4.70;1.50;;;;;;;;;;10201567;28;20062;-83
2022/11/24 11:09:48;;;;;;;6.38;1.65;;;;;;;;;;10206958;28;20051;-84
2022/11/24 11:14:54;;;;;;;6.07;1.88;;;;;;;;;;10192628;28;20063;-84
2022/11/24 11:20:03;;;;;;;6.88;1.80;;;;;;;;;;10228564;28;20475;-84
2022/11/24 11:25:19;;;;;;;8.70;1.85;;;;;;;;;;10219494;28;20043;-85
2022/11/24 11:30:26;;;;;;;6.28;1.80;;;;;;;;;;10199455;28;20042;-86
2022/11/24 11:35:50;;;;;;;3.70;1.40;;;;;;;;;;10218553;28;20670;-84
2022/11/24 11:40:55;;;;;;;4.55;1.27;;;;;;;;;;10194355;28;20552;-84
2022/11/24 11:46:03;;;;;;;7.38;2.22;;;;;;;;;;10201002;28;20055;-84
2022/11/24 11:51:29;;;;;;;5.47;1.58;;;;;;;;;;10216317;28;20039;-84
2022/11/24 11:56:39;;;;;;;5.53;1.67;;;;;;;;;;10212132;28;20047;-84
2022/11/24 12:02:03;;;;;;;4.50;1.40;;;;;;;;;;10192504;28;20134;-84
2022/11/24 12:07:24;;;;;;;5.68;1.48;;;;;;;;;;10207395;28;20051;-84
2022/11/24 12:13:06;;;;;;;9.70;1.73;;;;;;;;;;10202690;28;20047;-84
2022/11/24 12:18:22;;;;;;;4.72;1.33;;;;;;;;;;10120086;28;20052;-84
2022/11/24 12:23:53;;;;;;;4.57;1.42;;;;;;;;;;10221909;28;20049;-84
2022/11/24 12:29:07;;;;;;;8.68;2.13;;;;;;;;;;10210176;28;20040;-83
2022/11/24 12:34:32;;;;;;;6.25;1.65;;;;;;;;;;10229391;28;20055;-84
2022/11/24 12:39:41;;;;;;;4.35;1.50;;;;;;;;;;10240324;28;20038;-84
2022/11/24 12:45:12;;;;;;;5.13;1.30;;;;;;;;;;10218049;28;20043;-84
2022/11/24 12:50:19;;;;;;;3.08;0.90;;;;;;;;;;10214179;28;20070;-84
2022/11/24 12:55:24;;;;;;;5.38;1.70;;;;;;;;;;10237059;28;20055;-85
2022/11/24 13:00:34;;;;;;;6.03;1.40;;;;;;;;;;10205853;28;20043;-84
2022/11/24 13:05:45;;;;;;;4.47;1.23;;;;;;;;;;10215748;28;20051;-84
2022/11/24 13:10:49;;;;;;;6.10;1.70;;;;;;;;;;10207067;28;20040;-84
2022/11/24 13:16:15;;;;;;;3.83;1.20;;;;;;;;;;10201628;28;20053;-84
2022/11/24 13:22:02;;;;;;;3.95;1.30;;;;;;;;;;10212156;28;20048;-84
2022/11/24 13:27:28;;;;;;;4.10;1.40;;;;;;;;;;10201409;28;20047;-84
2022/11/24 13:33:18;;;;;;;5.63;1.25;;;;;;;;;;10210369;28;20059;-83
2022/11/24 13:38:40;;;;;;;8.30;1.80;;;;;;;;;;10198860;28;20609;-84
2022/11/24 13:44:23;;;;;;;5.00;1.73;;;;;;;;;;10213769;28;20890;-83
2022/11/24 13:49:38;;;;;;;4.50;1.10;;;;;;;;;;10222551;28;20048;-84
2022/11/24 13:54:42;;;;;;;6.65;2.05;;;;;;;;;;10229923;28;20051;-84
2022/11/24 13:59:45;;;;;;;3.40;1.13;;;;;;;;;;10211577;28;20040;-83
2022/11/24 14:04:50;;;;;;;5.03;1.20;;;;;;;;;;10204100;28;20058;-83
2022/11/24 14:09:54;;;;;;;4.00;1.15;;;;;;;;;;10194964;28;20090;-84
2022/11/24 14:15:21;;;;;;;5.15;1.60;;;;;;;;;;10209761;28;20135;-84
2022/11/24 14:20:27;;;;;;;3.67;1.08;;;;;;;;;;10214033;28;20171;-84
2022/11/24 14:25:34;;;;;;;2.85;0.95;;;;;;;;;;10204194;28;20054;-84
2022/11/24 14:30:37;;;;;;;2.83;0.85;;;;;;;;;;10201757;28;20618;-84
2022/11/24 14:35:45;;;;;;;3.90;1.08;;;;;;;;;;10209119;28;20051;-83
2022/11/24 14:40:51;;;;;;;2.67;0.95;;;;;;;;;;10234923;28;20054;-84
2022/11/24 14:45:57;;;;;;;3.27;1.20;;;;;;;;;;10200544;28;20058;-84
2022/11/24 14:51:13;;;;;;;4.05;1.30;;;;;;;;;;10199456;28;20094;-84
2022/11/24 14:56:23;;;;;;;;;;;;;;;;;;10196983;28;20439;-83
2022/11/24 15:01:32;;;;;;;2.70;0.88;;;;;;;;;;10197350;28;20268;-83
2022/11/24 15:06:38;;;;;;;3.25;1.08;;;;;;;;;;10224260;28;20070;-84
2022/11/24 15:11:42;;;;;;;3.25;0.75;;;;;;;;;;10200515;28;20067;-83
2022/11/24 15:16:45;;;;;;;2.75;0.80;;;;;;;;;;10207647;28;20142;-84
2022/11/24 15:21:50;;;;;;;3.67;0.80;;;;;;;;;;10196748;28;20075;-84
2022/11/24 15:26:59;;;;;;;2.83;0.77;;;;;;;;;;10193700;28;20082;-83
2022/11/24 15:32:12;;;;;;;2.47;0.90;;;;;;;;;;10206554;28;20050;-83
2022/11/24 15:37:16;;;;;;;2.10;0.70;;;;;;;;;;10218299;28;20749;-83
2022/11/24 15:42:20;;;;;;;1.63;0.80;;;;;;;;;;10206627;28;20051;-83
2022/11/24 15:47:23;;;;;;;5.18;1.88;;;;;;;;;;10224908;28;20039;-82
2022/11/24 15:52:28;;;;;;;4.07;1.80;;;;;;;;;;10196282;28;20058;-83
2022/11/24 15:57:33;;;;;;;7.38;2.55;;;;;;;;;;10198526;28;20078;-83
2022/11/24 16:02:37;;;;;;;7.63;2.83;;;;;;;;;;10205996;28;20050;-83
2022/11/24 16:07:41;;;;;;;13.90;4.80;;;;;;;;;;10205297;28;20054;-83
2022/11/24 16:12:45;;;;;;;7.90;3.40;;;;;;;;;;10211149;28;20049;-83
2022/11/24 16:17:48;;;;;;;10.90;3.85;;;;;;;;;;10207559;28;20050;-83
2022/11/24 16:22:53;;;;;;;8.45;2.85;;;;;;;;;;10196702;28;20605;-82
2022/11/24 16:27:57;;;;;;;8.48;2.78;;;;;;;;;;10206648;28;20047;-83
2022/11/24 16:33:04;;;;;;;6.32;2.88;;;;;;;;;;10208892;28;20047;-86
2022/11/24 16:38:14;;;;;;;4.03;2.00;;;;;;;;;;10238542;28;20055;-85
2022/11/24 16:43:17;;;;;;;20.75;7.40;;;;;;;;;;10211084;28;20082;-84
2022/11/24 16:48:21;;;;;;;12.27;5.43;;;;;;;;;;10215913;28;20130;-85
2022/11/24 16:53:25;;;;;;;23.55;10.07;;;;;;;;;;10214943;28;20113;-81
2022/11/24 16:58:29;;;;;;;18.17;7.07;;;;;;;;;;10216542;28;20491;-85
2022/11/24 17:03:35;;;;;;;22.75;9.50;;;;;;;;;;10218992;28;20043;-85
2022/11/24 17:08:40;;;;;;;15.77;6.40;;;;;;;;;;10218081;28;20051;-85
2022/11/24 17:13:45;;;;;;;9.50;4.73;;;;;;;;;;10224305;28;20043;-84
2022/11/24 17:18:49;;;;;;;5.97;3.10;;;;;;;;;;10217539;28;20142;-82
2022/11/24 17:23:55;;;;;;;6.05;2.30;;;;;;;;;;10230259;28;20538;-83
2022/11/24 17:29:01;;;;;;;3.40;1.90;;;;;;;;;;10214766;28;20074;-82
2022/11/24 17:34:06;;;;;;;5.82;2.58;;;;;;;;;;10207258;28;20051;-83
2022/11/24 17:39:11;;;;;;;7.57;3.00;;;;;;;;;;10205862;28;20043;-82
2022/11/24 17:44:14;;;;;;;9.32;4.13;;;;;;;;;;10206622;28;20043;-82
2022/11/24 17:49:19;;;;;;;8.75;4.68;;;;;;;;;;10223348;28;20058;-83
2022/11/24 17:54:24;;;;;;;10.83;5.97;;;;;;;;;;10221091;28;20055;-83
2022/11/24 17:59:49;;;;;;;8.82;5.10;;;;;;;;;;10207891;28;20070;-83
2022/11/24 18:04:53;;;;;;;4.88;3.08;;;;;;;;;;10224128;28;20135;-84
2022/11/24 18:09:58;;;;;;;4.10;2.75;;;;;;;;;;10205660;28;20134;-83
2022/11/24 18:15:01;;;;;;;4.32;2.20;;;;;;;;;;10225225;28;20043;-84
2022/11/24 18:20:06;;;;;;;4.22;1.88;;;;;;;;;;10206462;28;20055;-83
2022/11/24 18:25:11;;;;;;;4.05;2.00;;;;;;;;;;10220085;28;20039;-83
2022/11/24 18:30:18;;;;;;;3.47;1.65;;;;;;;;;;10214393;28;20058;-83
2022/11/24 18:35:21;;;;;;;5.22;1.65;;;;;;;;;;10206350;28;20051;-83
2022/11/24 18:40:26;;;;;;;4.20;1.83;;;;;;;;;;10212835;28;20078;-83
2022/11/24 18:45:29;;;;;;;6.00;2.30;;;;;;;;;;10227408;28;20047;-83
2022/11/24 18:50:33;;;;;;;3.85;2.17;;;;;;;;;;10226006;28;20047;-82
2022/11/24 18:55:38;;;;;;;5.35;2.20;;;;;;;;;;10219872;28;20061;-83
2022/11/24 19:00:41;;;;;;;4.93;1.88;;;;;;;;;;10207010;28;20047;-83
2022/11/24 19:05:44;;;;;;;3.90;1.65;;;;;;;;;;10226398;28;20047;-83
2022/11/24 19:10:49;;;;;;;2.63;1.75;;;;;;;;;;10220943;28;20046;-83
2022/11/24 19:15:53;;;;;;;4.85;2.15;;;;;;;;;;10233965;28;20051;-83
2022/11/24 19:20:57;;;;;;;5.20;2.60;;;;;;;;;;10220766;28;20051;-83
2022/11/24 19:26:01;;;;;;;7.80;4.00;;;;;;;;;;10236240;28;20059;-84
2022/11/24 19:31:07;;;;;;;5.43;2.17;;;;;;;;;;10220644;28;20053;-83
2022/11/24 19:36:13;;;;;;;5.10;2.17;;;;;;;;;;10234560;28;20055;-82
2022/11/24 19:41:19;;;;;;;9.73;4.50;;;;;;;;;;10237197;28;20038;-83
2022/11/24 19:46:26;;;;;;;9.90;4.28;;;;;;;;;;10242946;28;20194;-83
2022/11/24 19:51:31;;;;;;;8.70;2.40;;;;;;;;;;10241132;28;20138;-83
2022/11/24 19:56:36;;;;;;;9.55;1.90;;;;;;;;;;10244225;28;20051;-82
2022/11/24 20:01:41;;;;;;;5.37;2.30;;;;;;;;;;10232195;28;20043;-83
2022/11/24 20:06:46;;;;;;;9.10;2.55;;;;;;;;;;10240050;28;20058;-84
2022/11/24 20:11:51;;;;;;;2.97;1.80;;;;;;;;;;10219375;28;20187;-83
2022/11/24 20:16:54;;;;;;;3.50;2.15;;;;;;;;;;10211379;28;20062;-83
2022/11/24 20:21:59;;;;;;;4.82;2.28;;;;;;;;;;10206917;28;20680;-83
2022/11/24 20:27:03;;;;;;;6.15;2.38;;;;;;;;;;10214952;28;20416;-83
2022/11/24 20:32:07;;;;;;;4.03;1.95;;;;;;;;;;10196322;28;20070;-83
2022/11/24 20:37:12;;;;;;;5.78;2.28;;;;;;;;;;10222980;28;20110;-83
2022/11/24 20:42:17;;;;;;;2.80;1.80;;;;;;;;;;10222911;28;20465;-82
2022/11/24 20:47:20;;;;;;;3.50;1.35;;;;;;;;;;10212501;28;20065;-83
2022/11/24 20:52:24;;;;;;;6.57;2.13;;;;;;;;;;10180258;28;20042;-83
2022/11/24 20:57:28;;;;;;;6.45;1.63;;;;;;;;;;10222430;28;20420;-83
2022/11/24 21:02:32;;;;;;;4.60;1.20;;;;;;;;;;10215854;28;20043;-84
2022/11/24 21:07:36;;;;;;;2.25;1.35;;;;;;;;;;10213321;28;20130;-83
2022/11/24 21:12:41;;;;;;;2.65;1.52;;;;;;;;;;10228992;28;20078;-83
2022/11/24 21:17:44;;;;;;;2.47;1.00;;;;;;;;;;10228073;28;20057;-83
2022/11/24 21:22:47;;;;;;;3.22;1.05;;;;;;;;;;10208463;28;20043;-82
2022/11/24 21:27:52;;;;;;;4.90;1.45;;;;;;;;;;10213345;28;20051;-83
2022/11/24 21:32:56;;;;;;;3.08;1.40;;;;;;;;;;10221884;28;20536;-82
2022/11/24 21:37:59;;;;;;;5.78;1.20;;;;;;;;;;10209603;28;20054;-81
2022/11/24 21:43:04;;;;;;;4.22;1.30;;;;;;;;;;10224356;28;20051;-81
2022/11/24 21:48:08;;;;;;;6.72;2.42;;;;;;;;;;10231111;28;20044;-83
2022/11/24 21:53:11;;;;;;;4.63;1.55;;;;;;;;;;10218270;28;20289;-81
2022/11/24 21:58:16;;;;;;;3.65;1.60;;;;;;;;;;10216457;28;20057;-81
2022/11/24 22:03:20;;;;;;;5.13;1.38;;;;;;;;;;10220381;28;20512;-81
2022/11/24 22:08:25;;;;;;;8.82;2.22;;;;;;;;;;10215436;28;20750;-81
2022/11/24 22:13:31;;;;;;;4.25;1.55;;;;;;;;;;10206396;28;20507;-80
2022/11/24 22:18:36;;;;;;;5.60;1.50;;;;;;;;;;10214030;28;20142;-81
2022/11/24 22:23:40;;;;;;;4.85;1.63;;;;;;;;;;10224154;28;20057;-81
2022/11/24 22:28:46;;;;;;;2.83;1.33;;;;;;;;;;10227751;28;20873;-82
2022/11/24 22:33:50;;;;;;;3.10;1.53;;;;;;;;;;10206175;28;20047;-82
2022/11/24 22:38:55;;;;;;;5.13;1.45;;;;;;;;;;10206818;28;20054;-81
2022/11/24 22:44:00;;;;;;;4.45;1.10;;;;;;;;;;10214635;28;20051;-81
2022/11/24 22:49:03;;;;;;;3.33;1.10;;;;;;;;;;10211258;28;20047;-82
2022/11/24 22:54:06;;;;;;;4.05;1.33;;;;;;;;;;10206596;28;20530;-82
2022/11/24 22:59:11;;;;;;;3.72;1.27;;;;;;;;;;10208147;28;20507;-82
2022/11/24 23:04:15;;;;;;;1.90;0.93;;;;;;;;;;10218126;28;20055;-81
2022/11/24 23:09:18;;;;;;;6.30;1.50;;;;;;;;;;10200920;28;20043;-82
2022/11/24 23:14:25;;;;;;;3.63;0.95;;;;;;;;;;10203000;28;20091;-82
2022/11/24 23:19:29;;;;;;;5.03;1.60;;;;;;;;;;10204046;28;20134;-82
2022/11/24 23:24:36;;;;;;;4.40;1.30;;;;;;;;;;10199740;28;20053;-82
2022/11/24 23:29:41;;;;;;;2.65;1.10;;;;;;;;;;10201208;28;20434;-82
2022/11/24 23:34:44;;;;;;;2.60;1.13;;;;;;;;;;10200568;28;20043;-82
2022/11/24 23:39:48;;;;;;;5.13;1.50;;;;;;;;;;10200888;28;20305;-82
2022/11/24 23:44:52;;;;;;;4.07;1.08;;;;;;;;;;10201115;28;20049;-81
2022/11/24 23:49:56;;;;;;;3.90;1.20;;;;;;;;;;10200274;28;20820;-81
2022/11/24 23:54:59;;;;;;;3.05;1.33;;;;;;;;;;10199357;28;20039;-81
