Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:15;;;;;;;9.68;2.45;;;;;;;23.60;65.53;100624.30;5004519;58;1136967;-64
2022/08/14 00:06:21;;;;;;;4.42;2.50;;;;;;;23.42;65.96;100622.09;5035471;58;1137157;-62
2022/08/14 00:11:27;;;;;;;7.17;2.50;;;;;;;23.36;66.50;100609.42;5113438;57;1137059;-62
2022/08/14 00:16:33;;;;;;;5.42;2.72;;;;;;;23.24;66.37;100605.08;5117938;57;1136972;-64
2022/08/14 00:21:38;;;;;;;6.55;2.55;;;;;;;23.06;66.57;100594.83;5064489;57;1137161;-65
2022/08/14 00:26:44;;;;;;;16.52;2.87;;;;;;;22.88;66.98;100592.31;5117921;57;1136953;-64
2022/08/14 00:31:50;;;;;;;6.28;2.55;;;;;;;22.88;67.72;100587.76;5117862;57;1139088;-62
2022/08/14 00:36:56;;;;;;;10.45;3.62;;;;;;;22.97;67.72;100596.00;5117271;57;1137083;-65
2022/08/14 00:42:02;;;;;;;8.05;3.37;;;;;;;23.02;67.53;100599.46;5035217;58;1139021;-64
2022/08/14 00:47:08;;;;;;;6.25;2.98;;;;;;;22.84;67.22;100582.44;5117903;57;1136963;-63
2022/08/14 00:52:16;;;;;;;14.03;3.30;;;;;;;22.69;67.77;100583.02;5030890;58;1137002;-67
2022/08/14 00:57:26;;;;;;;4.55;3.00;;;;;;;22.76;68.54;100583.91;5069778;57;1138987;-64
2022/08/14 01:02:32;;;;;;;9.05;3.22;;;;;;;22.76;68.75;100576.66;5141960;57;1134853;-65
2022/08/14 01:07:38;;;;;;;8.78;3.08;;;;;;;22.77;68.37;100585.07;5063404;58;1134850;-66
2022/08/14 01:12:47;;;;;;;5.87;3.17;;;;;;;22.64;68.39;100583.59;5114122;57;1139105;-65
2022/08/14 01:23:16;;;;;;;9.55;2.92;;;;;;;22.33;68.34;100575.05;5155501;57;1138960;-63
2022/08/14 01:28:23;;;;;;;15.32;2.87;;;;;;;22.20;69.12;100582.50;5155207;57;1139369;-63
2022/08/14 01:33:30;;;;;;;5.03;3.00;;;;;;;22.13;69.44;100577.58;5155280;57;1141723;-64
2022/08/14 01:38:36;;;;;;;13.38;3.15;;;;;;;22.15;69.74;100584.95;5126929;57;1139163;-64
2022/08/14 01:44:00;;;;;;;3.60;2.65;;;;;;;22.08;69.67;100579.48;5071752;57;1141294;-63
2022/08/14 01:49:07;;;;;;;5.20;3.52;;;;;;;;;;5071498;58;1139036;-65
2022/08/14 01:54:23;;;;;;;7.80;3.08;;;;;;;21.97;70.35;100573.25;5076852;58;817863;-66
2022/08/14 01:59:31;;;;;;;14.43;3.03;;;;;;;21.85;70.35;100577.44;5133812;57;1137660;-63
2022/08/14 02:04:38;;;;;;;7.28;3.56;;;;;;;21.75;70.70;100572.89;5038268;58;1141502;-62
2022/08/14 02:09:44;;;;;;;16.67;2.55;;;;;;;21.76;71.15;100568.66;5044506;58;1139068;-64
2022/08/14 02:14:50;;;;;;;6.20;2.60;;;;;;;21.70;70.80;100568.57;5112481;57;1141036;-64
2022/08/14 02:19:56;;;;;;;12.23;3.67;;;;;;;21.63;70.84;100566.34;5117367;57;1138976;-67
2022/08/14 02:25:02;;;;;;;12.15;3.15;;;;;;;21.56;71.27;100561.38;5112935;57;1141175;-65
2022/08/14 02:30:08;;;;;;;3.42;3.12;;;;;;;21.55;71.16;100554.32;5117337;57;1141147;-63
2022/08/14 02:35:22;;;;;;;10.65;3.95;;;;;;;21.54;71.69;100551.34;5090359;57;1139001;-64
2022/08/14 02:40:22;;;;;;;6.25;3.80;;;;;;;21.53;71.92;100541.08;5060907;57;1141100;-62
2022/08/14 02:45:31;;;;;;;5.67;3.90;;;;;;;21.50;71.86;100550.03;5117400;57;1139021;-62
2022/08/14 02:50:38;;;;;;;6.85;3.42;;;;;;;21.38;72.02;100556.42;5087408;57;1139146;-65
2022/08/14 02:55:44;;;;;;;6.62;3.87;;;;;;;21.29;72.44;100546.77;5124686;57;1139075;-62
2022/08/14 03:00:54;;;;;;;7.03;3.50;;;;;;;21.25;72.69;100540.09;5170926;57;1138998;-65
2022/08/14 03:06:00;;;;;;;7.80;3.58;;;;;;;21.10;72.96;100539.23;5031219;58;1139387;-63
2022/08/14 03:11:10;;;;;;;5.95;3.65;;;;;;;21.10;72.96;100539.23;5047383;57;1139521;-62
2022/08/14 03:16:19;;;;;;;16.67;4.40;;;;;;;21.14;73.65;100550.79;5092292;57;1139204;-62
2022/08/14 03:21:25;;;;;;;10.20;4.37;;;;;;;21.02;73.44;100545.56;5113579;58;1141337;-65
2022/08/14 03:26:31;;;;;;;16.37;5.20;;;;;;;20.92;73.64;100553.92;5113772;57;1139088;-62
2022/08/14 03:31:39;;;;;;;4.72;3.90;;;;;;;20.79;73.92;100552.36;5064619;57;1138961;-64
2022/08/14 03:36:45;;;;;;;6.87;4.35;;;;;;;20.73;74.29;100553.11;5118006;57;1136896;-66
2022/08/14 03:41:55;;;;;;;8.18;3.60;;;;;;;20.70;74.77;100541.38;5045669;57;1136985;-65
2022/08/14 03:47:00;;;;;;;10.50;3.75;;;;;;;20.68;75.03;100532.66;5064563;57;1137416;-66
2022/08/14 03:52:06;;;;;;;8.60;4.03;;;;;;;20.55;75.39;100534.64;5064446;57;1139255;-63
2022/08/14 03:57:12;;;;;;;12.33;4.28;;;;;;;20.49;75.62;100535.36;5064441;57;1136983;-65
2022/08/14 04:02:18;;;;;;;8.58;3.95;;;;;;;20.51;76.16;100530.64;5029171;57;1139052;-63
2022/08/14 04:07:24;;;;;;;21.87;4.20;;;;;;;20.49;76.18;100530.50;5144315;57;1137154;-66
2022/08/14 04:12:31;;;;;;;10.80;4.55;;;;;;;20.46;76.00;100529.55;5151145;57;1139009;-64
2022/08/14 04:17:37;;;;;;;12.15;3.95;;;;;;;20.41;76.19;100520.68;5155516;57;1139001;-67
2022/08/14 04:22:44;;;;;;;7.75;3.80;;;;;;;20.47;76.94;100522.62;5155593;57;1138950;-63
2022/08/14 04:27:50;;;;;;;7.95;4.28;;;;;;;20.55;77.03;100520.38;5155651;57;1137060;-64
2022/08/14 04:32:57;;;;;;;14.94;5.42;;;;;;;20.50;76.97;100516.05;5154377;57;1137113;-63
2022/08/14 04:43:39;;;;;;;12.78;4.35;;;;;;;20.47;77.76;100528.53;5081832;57;1139064;-61
2022/08/14 04:48:45;;;;;;;8.00;5.42;;;;;;;20.48;77.98;100529.66;5078612;57;1141054;-64
2022/08/14 04:53:50;;;;;;;9.45;5.40;;;;;;;20.52;78.23;100530.14;5074559;57;1138963;-64
2022/08/14 04:59:03;;;;;;;8.68;5.78;;;;;;;20.58;78.58;100516.81;5144463;57;1138997;-66
2022/08/14 05:04:08;;;;;;;25.08;6.72;;;;;;;20.66;78.86;100511.34;5132141;57;1138979;-65
2022/08/14 05:09:14;;;;;;;13.90;6.08;;;;;;;20.67;78.96;100515.70;5046960;58;1141339;-65
2022/08/14 05:14:26;;;;;;;9.45;4.92;;;;;;;20.58;78.77;100514.13;5129948;57;1141073;-62
2022/08/14 05:19:28;;;;;;;10.65;5.05;;;;;;;20.57;78.85;100506.25;5074092;57;1139169;-63
2022/08/14 05:24:34;;;;;;;9.63;4.80;;;;;;;20.54;79.90;100518.70;5087397;57;1141067;-64
2022/08/14 05:29:46;;;;;;;6.47;4.25;;;;;;;20.60;80.25;100517.47;5167125;56;1138989;-65
2022/08/14 05:34:48;;;;;;;6.42;4.45;;;;;;;20.63;79.92;100504.15;5069381;57;1139017;-65
2022/08/14 05:39:55;;;;;;;13.85;5.28;;;;;;;20.71;80.46;100513.48;5083106;57;1139070;-62
2022/08/14 05:45:01;;;;;;;13.45;4.62;;;;;;;20.81;80.30;100513.20;5046932;57;1141398;-65
2022/08/14 05:50:12;;;;;;;15.20;5.35;;;;;;;20.74;80.14;100509.09;5129888;56;1141005;-65
2022/08/14 05:55:19;;;;;;;8.53;5.20;;;;;;;20.74;80.59;100498.84;5129303;57;1141336;-65
2022/08/14 06:00:37;;;;;;;17.40;4.90;;;;;;;20.80;80.65;100499.43;5062478;57;1139236;-63
2022/08/14 06:05:46;;;;;;;4.95;4.22;;;;;;;20.92;81.19;100486.70;5029846;58;1141222;-65
2022/08/14 06:10:55;;;;;;;11.57;3.90;;;;;;;21.02;81.09;100485.06;5038161;58;1139073;-65
2022/08/14 06:16:01;;;;;;;14.13;4.83;;;;;;;21.13;80.67;100479.70;5056799;58;1141198;-64
2022/08/14 06:21:08;;;;;;;9.23;3.72;;;;;;;21.29;81.86;100472.78;5017862;58;1141027;-65
2022/08/14 06:26:13;;;;;;;15.72;4.20;;;;;;;21.50;81.24;100475.52;5057287;58;1139232;-63
2022/08/14 06:31:19;;;;;;;8.40;4.37;;;;;;;21.66;80.96;100470.41;5054021;57;1141621;-66
2022/08/14 06:36:25;;;;;;;9.38;4.67;;;;;;;21.85;80.64;100461.66;5057955;58;1139232;-62
2022/08/14 06:41:31;;;;;;;10.75;4.35;;;;;;;22.02;79.72;100471.68;5007658;58;1139279;-63
2022/08/14 06:46:38;;;;;;;8.30;3.95;;;;;;;22.05;78.77;100467.25;5058320;57;1141089;-62
2022/08/14 06:51:45;;;;;;;15.25;4.00;;;;;;;22.22;79.67;100463.77;5136874;57;1139254;-63
2022/08/14 06:56:51;;;;;;;11.70;3.75;;;;;;;22.40;78.54;100462.77;5111030;57;1141021;-65
2022/08/14 07:07:22;;;;;;;13.18;3.65;;;;;;;22.68;78.05;100459.51;5143165;56;1139102;-66
2022/08/14 07:12:28;;;;;;;9.40;3.50;;;;;;;22.99;77.88;100456.89;5176893;56;1139062;-65
2022/08/14 07:17:34;;;;;;;9.00;4.10;;;;;;;23.42;77.91;100439.38;5104238;57;1136939;-62
2022/08/14 07:22:40;;;;;;;16.10;4.83;;;;;;;23.83;76.71;100441.14;5058521;58;1137204;-66
2022/08/14 07:27:45;;;;;;;7.65;3.55;;;;;;;24.14;75.34;100440.48;5059473;57;1138939;-65
2022/08/14 07:32:51;;;;;;;9.08;3.77;;;;;;;24.14;72.30;100435.91;5117319;57;1136954;-68
2022/08/14 07:37:57;;;;;;;13.45;4.05;;;;;;;24.03;71.65;100441.13;5184408;56;1136919;-63
2022/08/14 07:43:03;;;;;;;10.70;3.90;;;;;;;24.02;72.59;100444.34;5117398;57;1139198;-65
2022/08/14 07:48:09;;;;;;;11.35;3.85;;;;;;;24.07;72.36;100445.08;5080670;57;1138987;-64
2022/08/14 07:53:15;;;;;;;11.05;3.75;;;;;;;24.04;72.04;100440.92;5059087;58;1139202;-65
2022/08/14 07:58:22;;;;;;;8.18;3.75;;;;;;;24.03;71.67;100439.77;5008825;57;1139535;-64
2022/08/14 08:03:28;;;;;;;12.30;4.53;;;;;;;24.09;72.07;100438.95;5217449;56;1136916;-66
2022/08/14 08:08:33;;;;;;;5.40;3.90;;;;;;;24.24;72.49;100424.72;5249165;55;1139070;-68
2022/08/14 08:13:43;;;;;;;6.05;3.60;;;;;;;24.45;71.98;100425.81;5122806;57;1137030;-63
2022/08/14 08:18:49;;;;;;;7.42;3.58;;;;;;;24.63;71.38;100420.25;5108183;57;1137150;-64
2022/08/14 08:23:54;;;;;;;8.50;3.55;;;;;;;24.90;71.01;100412.38;5096974;57;1136877;-64
2022/08/14 08:29:00;;;;;;;5.35;3.70;;;;;;;25.31;69.63;100408.42;5093955;57;1135069;-63
2022/08/14 08:34:06;;;;;;;6.83;3.17;;;;;;;25.73;69.17;100401.48;5143381;57;1134677;-67
2022/08/14 08:39:14;;;;;;;9.10;3.50;;;;;;;26.05;68.00;100392.77;5141485;57;1138959;-66
2022/08/14 08:44:21;;;;;;;11.35;3.08;;;;;;;26.48;67.77;100384.62;5299631;55;1138887;-64
2022/08/14 08:49:43;;;;;;;11.37;3.10;;;;;;;26.86;65.86;100376.23;5299478;56;1141053;-65
2022/08/14 08:54:55;;;;;;;5.10;2.93;;;;;;;27.10;62.21;100382.08;5271470;55;1140991;-64
2022/08/14 09:00:04;;;;;;;17.12;3.15;;;;;;;27.28;62.27;100377.96;5240889;55;1139072;-66
2022/08/14 09:05:10;;;;;;;8.40;2.62;;;;;;;27.45;61.23;100374.58;5209659;55;1141128;-64
2022/08/14 09:10:16;;;;;;;6.95;2.50;;;;;;;27.63;60.02;100370.45;5047781;57;1139011;-64
2022/08/14 09:15:22;;;;;;;4.03;2.58;;;;;;;27.90;58.57;100354.52;5062022;57;1138966;-64
2022/08/14 09:20:28;;;;;;;8.15;2.72;;;;;;;28.11;57.53;100345.73;5175862;55;1139020;-64
2022/08/14 09:25:34;;;;;;;8.95;3.80;;;;;;;28.38;58.55;100337.95;5191274;56;1139049;-66
2022/08/14 09:30:57;;;;;;;10.55;4.17;;;;;;;28.67;55.84;100333.36;5174556;56;1139053;-65
2022/08/14 09:36:18;;;;;;;12.20;4.10;;;;;;;28.75;55.02;100322.61;5238908;56;1140970;-63
2022/08/14 09:42:01;;;;;;;22.17;4.10;;;;;;;28.79;53.89;100316.98;5197658;55;1141043;-67
2022/08/14 09:47:09;;;;;;;6.75;3.95;;;;;;;28.68;53.63;100318.69;5168370;55;1141033;-63
2022/08/14 09:52:17;;;;;;;6.22;3.70;;;;;;;28.53;53.45;100310.22;5211214;55;1139059;-66
2022/08/14 09:57:30;;;;;;;15.38;4.90;;;;;;;28.45;55.22;100301.06;5222817;55;1138920;-64
2022/08/14 10:02:36;;;;;;;9.70;4.33;;;;;;;28.68;54.72;100299.64;5197471;56;1141037;-67
2022/08/14 10:07:50;;;;;;;12.13;7.22;;;;;;;28.86;53.14;100287.76;5254839;55;1138972;-65
2022/08/14 10:12:57;;;;;;;10.98;7.75;;;;;;;28.79;52.92;100290.62;5259657;55;1139005;-66
2022/08/14 10:18:12;;;;;;;14.38;5.03;;;;;;;28.76;52.98;100286.98;5263549;55;1139243;-68
2022/08/14 10:23:22;;;;;;;22.32;5.60;;;;;;;28.75;52.82;100280.42;5283267;55;1139227;-65
2022/08/14 10:28:32;;;;;;;11.35;4.78;;;;;;;28.75;52.00;100280.42;5257703;55;1138948;-62
2022/08/14 10:33:38;;;;;;;12.77;5.00;;;;;;;28.61;52.02;100274.45;5271918;55;1139102;-64
2022/08/14 10:38:44;;;;;;;10.60;4.87;;;;;;;28.53;52.35;100270.77;5268702;55;1139005;-65
2022/08/14 10:43:55;;;;;;;11.75;5.33;;;;;;;28.52;53.64;100263.14;5267115;55;1139007;-66
2022/08/14 10:49:03;;;;;;;18.20;6.08;;;;;;;28.52;52.60;100266.39;5277327;55;1139107;-65
2022/08/14 10:54:11;;;;;;;15.70;6.47;;;;;;;28.47;53.83;100270.37;5250473;55;1138900;-63
2022/08/14 10:59:20;;;;;;;10.13;5.53;;;;;;;28.46;53.89;100260.55;5218879;55;1139086;-62
2022/08/14 11:04:27;;;;;;;10.63;5.53;;;;;;;28.48;51.68;100267.41;5130006;57;1138882;-65
2022/08/14 11:09:32;;;;;;;22.13;5.07;;;;;;;28.54;51.15;100266.98;5269597;55;1137127;-64
2022/08/14 11:14:40;;;;;;;11.90;4.90;;;;;;;28.68;52.41;100262.89;5319362;55;1136965;-64
2022/08/14 11:19:46;;;;;;;9.88;5.50;;;;;;;28.98;52.04;100264.01;5292712;55;1141372;-67
2022/08/14 11:24:55;;;;;;;11.90;5.07;;;;;;;29.12;50.62;100253.63;5222741;55;1139004;-64
2022/08/14 11:30:08;;;;;;;13.18;5.60;;;;;;;29.10;50.46;100254.40;5258442;55;1141051;-62
2022/08/14 11:35:26;;;;;;;12.80;4.90;;;;;;;29.09;50.84;100248.66;5266502;55;1141040;-64
2022/08/14 11:40:38;;;;;;;8.73;4.75;;;;;;;29.13;49.82;100245.73;5254237;55;1141067;-64
2022/08/14 11:45:52;;;;;;;10.95;5.47;;;;;;;29.20;49.65;100243.13;5238580;56;1139217;-64
2022/08/14 11:50:55;;;;;;;14.43;5.53;;;;;;;29.10;49.92;100229.35;5235102;56;1141256;-61
2022/08/14 11:56:05;;;;;;;8.10;6.55;;;;;;;29.13;50.88;100217.97;5254146;55;1141367;-62
2022/08/14 12:01:10;;;;;;;14.65;5.83;;;;;;;29.26;48.77;100209.99;5288681;55;1139005;-66
2022/08/14 12:06:19;;;;;;;20.75;6.78;;;;;;;29.23;48.79;100199.59;5100013;57;1141232;-65
2022/08/14 12:11:25;;;;;;;13.80;6.85;;;;;;;29.21;49.45;100194.38;5289767;55;1141340;-63
2022/08/14 12:16:32;;;;;;;14.98;6.95;;;;;;;29.35;49.66;100197.59;5282633;55;1141087;-64
2022/08/14 12:21:37;;;;;;;13.30;6.62;;;;;;;29.35;48.89;100202.50;5285055;55;1141263;-62
2022/08/14 12:26:43;;;;;;;14.68;7.15;;;;;;;29.25;49.03;100205.62;5079300;57;1141157;-65
2022/08/14 12:32:03;;;;;;;15.05;7.08;;;;;;;29.19;49.65;100192.98;5246977;55;1141024;-63
2022/08/14 12:37:09;;;;;;;12.80;7.15;;;;;;;29.18;49.89;100185.34;5275094;55;1141086;-62
2022/08/14 12:42:16;;;;;;;9.70;6.80;;;;;;;29.24;49.62;100180.27;5251485;55;1141360;-63
2022/08/14 12:47:29;;;;;;;12.68;7.37;;;;;;;29.32;49.63;100164.05;5113684;57;1139031;-65
2022/08/14 12:52:42;;;;;;;9.20;7.15;;;;;;;29.17;52.08;100179.64;5312924;55;1141056;-64
2022/08/14 12:57:50;;;;;;;19.92;8.05;;;;;;;28.68;55.65;100199.77;5119699;57;1139027;-63
2022/08/14 13:02:56;;;;;;;13.05;7.90;;;;;;;28.30;56.54;100181.37;5278645;55;1141283;-63
2022/08/14 13:08:05;;;;;;;12.53;7.53;;;;;;;28.29;56.81;100178.89;5279115;55;1141021;-66
2022/08/14 13:13:11;;;;;;;9.63;7.10;;;;;;;28.20;56.79;100187.98;5072115;57;1141018;-65
2022/08/14 13:18:18;;;;;;;10.35;7.90;;;;;;;28.07;57.26;100192.31;5228753;56;1139439;-66
2022/08/14 13:23:25;;;;;;;11.18;7.50;;;;;;;27.95;58.10;100167.89;5240177;56;1141161;-63
2022/08/14 13:28:34;;;;;;;9.43;6.87;;;;;;;27.84;58.80;100165.19;5241650;56;1141614;-63
2022/08/14 13:33:40;;;;;;;13.95;7.50;;;;;;;27.77;58.97;100153.64;5235078;56;1137211;-65
2022/08/14 13:38:49;;;;;;;15.53;7.92;;;;;;;27.69;60.56;100154.00;5258865;55;1139036;-65
2022/08/14 13:43:55;;;;;;;8.65;7.25;;;;;;;27.36;63.10;100137.77;5125053;57;1138824;-63
2022/08/14 13:49:01;;;;;;;18.65;7.95;;;;;;;27.17;64.79;100142.53;5313382;55;1136878;-64
2022/08/14 13:54:08;;;;;;;22.75;8.45;;;;;;;27.16;65.50;100149.03;5086641;57;1138985;-62
2022/08/14 13:59:15;;;;;;;11.65;8.55;;;;;;;27.18;66.17;100133.86;5235483;55;1139218;-64
2022/08/14 14:04:23;;;;;;;9.80;6.58;;;;;;;27.20;65.78;100124.92;5235289;56;1139104;-63
2022/08/14 14:09:32;;;;;;;10.58;6.95;;;;;;;27.25;65.92;100123.69;5234832;56;1136916;-65
2022/08/14 14:14:40;;;;;;;16.20;7.78;;;;;;;27.16;65.50;100119.16;5310242;55;1139130;-63
2022/08/14 14:19:46;;;;;;;22.73;8.68;;;;;;;27.15;65.87;100111.25;5316282;55;1139290;-64
2022/08/14 14:24:52;;;;;;;9.63;8.13;;;;;;;27.26;66.42;100105.80;5252720;55;1138967;-63
2022/08/14 14:30:00;;;;;;;9.00;7.53;;;;;;;27.54;65.66;100103.68;5241521;56;1136924;-66
2022/08/14 14:35:06;;;;;;;11.75;8.15;;;;;;;27.75;64.36;100090.02;5150936;56;1137261;-64
2022/08/14 14:40:14;;;;;;;10.05;7.92;;;;;;;27.96;63.41;100083.06;5195021;56;1139333;-65
2022/08/14 14:45:23;;;;;;;12.70;7.20;;;;;;;28.17;62.92;100081.55;5240830;56;1136884;-67
2022/08/14 14:50:30;;;;;;;12.93;7.10;;;;;;;28.33;61.55;100077.52;5235375;56;1141209;-67
2022/08/14 14:55:36;;;;;;;9.88;7.72;;;;;;;28.57;60.81;100050.97;5325606;55;1141060;-63
2022/08/14 15:00:43;;;;;;;10.03;6.47;;;;;;;28.68;60.07;100043.27;5231804;56;1138979;-64
2022/08/14 15:05:52;;;;;;;11.33;7.07;;;;;;;28.68;57.82;100046.00;5139131;57;1141043;-63
2022/08/14 15:10:59;;;;;;;10.03;6.72;;;;;;;28.55;57.89;100049.06;5154644;56;1141022;-64
2022/08/14 15:16:07;;;;;;;7.62;6.10;;;;;;;28.48;58.08;100057.91;5242375;56;1141014;-62
2022/08/14 15:21:14;;;;;;;9.78;6.75;;;;;;;28.43;57.15;100063.79;5241722;56;1138943;-62
2022/08/14 15:26:21;;;;;;;7.45;6.20;;;;;;;28.43;57.02;100061.89;5242353;56;1138997;-64
2022/08/14 15:31:26;;;;;;;7.90;6.05;;;;;;;28.42;56.81;100049.36;5242330;56;1139080;-66
2022/08/14 15:36:34;;;;;;;15.13;6.28;;;;;;;28.42;56.33;100053.98;5242177;56;1138956;-63
2022/08/14 15:41:40;;;;;;;13.60;5.67;;;;;;;28.39;55.66;100055.33;5203716;56;1141091;-64
2022/08/14 15:46:46;;;;;;;6.78;5.62;;;;;;;28.37;56.06;100046.58;5157798;56;1141010;-64
2022/08/14 15:51:52;;;;;;;6.53;5.42;;;;;;;28.44;55.73;100039.06;5228826;56;1139013;-63
2022/08/14 15:57:06;;;;;;;5.90;5.40;;;;;;;28.54;55.01;100035.16;5264745;55;1138987;-66
2022/08/14 16:02:12;;;;;;;7.65;5.28;;;;;;;28.61;55.29;100022.73;5245682;55;1138944;-65
2022/08/14 16:07:18;;;;;;;6.50;5.65;;;;;;;28.67;54.37;100013.58;5122096;57;1139024;-63
2022/08/14 16:12:23;;;;;;;5.87;5.28;;;;;;;28.72;54.53;100012.31;5129983;56;1138954;-63
2022/08/14 16:17:30;;;;;;;9.85;5.70;;;;;;;28.84;54.55;100019.03;5127996;57;1139188;-65
2022/08/14 16:22:37;;;;;;;9.13;6.00;;;;;;;28.84;53.59;100019.86;5147614;57;1139220;-64
2022/08/14 16:27:43;;;;;;;10.63;6.53;;;;;;;28.91;53.57;100015.58;5147369;57;1139219;-66
2022/08/14 16:32:49;;;;;;;11.88;5.72;;;;;;;28.94;52.99;100010.45;5167567;56;1141086;-64
2022/08/14 16:37:55;;;;;;;7.47;6.10;;;;;;;28.92;52.93;100013.14;5207363;56;1141078;-64
2022/08/14 16:43:02;;;;;;;8.38;6.60;;;;;;;28.80;52.74;100017.88;5147531;56;1139187;-64
2022/08/14 16:48:10;;;;;;;10.28;5.78;;;;;;;28.60;52.60;100019.19;5147687;56;1138937;-63
2022/08/14 16:53:16;;;;;;;11.25;6.00;;;;;;;28.45;53.31;100021.67;5147628;57;1141077;-63
2022/08/14 16:58:22;;;;;;;12.88;6.22;;;;;;;28.28;53.59;100025.75;5147982;56;1141086;-64
2022/08/14 17:03:29;;;;;;;11.00;5.45;;;;;;;28.17;53.87;100024.44;5140020;56;1141229;-63
2022/08/14 17:08:36;;;;;;;17.05;6.50;;;;;;;28.11;54.24;100026.23;5059969;57;1141342;-64
2022/08/14 17:13:44;;;;;;;17.02;6.12;;;;;;;28.00;54.52;100028.50;5181548;56;1141042;-63
2022/08/14 17:18:59;;;;;;;10.70;6.55;;;;;;;27.91;54.97;100019.93;5241861;56;1141196;-65
2022/08/14 17:24:16;;;;;;;7.00;6.40;;;;;;;27.83;55.40;100028.46;5241734;56;1141161;-63
2022/08/14 17:29:31;;;;;;;12.07;6.23;;;;;;;27.79;55.78;100034.12;5240212;56;1139033;-65
2022/08/14 17:34:52;;;;;;;21.27;6.83;;;;;;;27.71;56.13;100029.05;5242080;56;1138864;-64
2022/08/14 17:40:08;;;;;;;13.43;8.80;;;;;;;27.66;56.48;100027.59;5236482;56;1139174;-63
2022/08/14 17:45:27;;;;;;;10.85;7.55;;;;;;;27.56;56.94;100032.30;5240009;56;1138935;-66
2022/08/14 17:50:49;;;;;;;12.35;7.65;;;;;;;27.46;57.23;100033.97;5164654;56;1139042;-63
2022/08/14 17:55:55;;;;;;;7.75;6.95;;;;;;;27.35;57.59;100032.12;5173774;56;1136904;-66
2022/08/14 18:01:02;;;;;;;8.93;6.95;;;;;;;27.19;58.01;100038.56;5275206;55;1134694;-66
2022/08/14 18:06:09;;;;;;;10.26;6.92;;;;;;;27.12;58.41;100046.03;5241127;56;1138935;-66
2022/08/14 18:11:20;;;;;;;11.13;6.93;;;;;;;27.05;58.63;100031.74;5033188;56;1141056;-65
2022/08/14 18:16:31;;;;;;;8.43;6.83;;;;;;;26.95;58.87;100033.72;5204128;56;1140877;-64
2022/08/14 18:21:36;;;;;;;10.28;6.70;;;;;;;26.85;59.14;100031.28;5206826;56;1139579;-62
2022/08/14 18:26:43;;;;;;;9.03;6.72;;;;;;;26.82;59.36;100043.44;5202573;57;1141058;-64
2022/08/14 18:31:51;;;;;;;10.63;7.55;;;;;;;26.78;59.47;100041.42;5197206;57;1139049;-63
2022/08/14 18:36:57;;;;;;;9.15;7.10;;;;;;;26.73;59.56;100049.46;5118953;56;1141208;-64
2022/08/14 18:42:21;;;;;;;11.33;7.85;;;;;;;26.69;59.74;100056.41;5184099;56;1138967;-66
2022/08/14 18:47:27;;;;;;;10.80;8.60;;;;;;;26.64;59.75;100062.53;5123277;57;1141420;-62
2022/08/14 18:52:45;;;;;;;12.28;7.35;;;;;;;26.51;60.02;100064.95;5126917;57;1140982;-62
2022/08/14 18:58:04;;;;;;;20.25;8.10;;;;;;;26.50;60.15;100067.36;5144304;57;1141051;-62
2022/08/14 19:03:20;;;;;;;13.30;7.67;;;;;;;26.52;60.37;100069.84;5111355;57;1141080;-65
2022/08/14 19:08:26;;;;;;;26.07;11.95;;;;;;;26.50;60.53;100077.37;5142929;56;1141292;-65
2022/08/14 19:13:42;;;;;;;27.58;14.05;;;;;;;26.39;60.52;100074.95;5180371;56;1143149;-65
2022/08/14 19:18:56;;;;;;;31.48;16.97;;;;;;;26.38;60.71;100079.25;5172118;56;1143393;-63
2022/08/14 19:24:40;;;;;;;24.72;10.95;;;;;;;26.35;60.85;100073.77;5188702;56;1143151;-62
2022/08/14 19:29:46;;;;;;;32.17;12.73;;;;;;;26.26;60.92;100059.70;5195668;56;1141072;-64
2022/08/14 19:34:52;;;;;;;13.22;9.98;;;;;;;26.20;61.11;100057.90;5204246;56;1141228;-66
2022/08/14 19:39:58;;;;;;;19.52;10.58;;;;;;;26.16;61.29;100053.99;5158122;56;1139309;-63
2022/08/14 19:45:05;;;;;;;14.70;11.10;;;;;;;26.14;61.49;100049.33;5168170;56;1141096;-65
2022/08/14 19:50:13;;;;;;;13.03;10.15;;;;;;;26.08;61.63;100041.31;5156931;56;1141104;-65
2022/08/14 19:55:20;;;;;;;12.25;9.03;;;;;;;25.98;61.73;100039.15;5150071;56;1141635;-62
2022/08/14 20:00:27;;;;;;;19.07;11.08;;;;;;;25.87;61.91;100035.35;5184723;56;1138920;-63
2022/08/14 20:05:36;;;;;;;19.82;9.95;;;;;;;25.73;62.70;100047.44;5161519;56;1141067;-66
2022/08/14 20:10:41;;;;;;;21.75;10.40;;;;;;;25.63;63.04;100049.88;5029169;58;1139050;-66
2022/08/14 20:15:47;;;;;;;19.85;11.10;;;;;;;25.54;63.66;100044.42;5195958;56;1141362;-66
2022/08/14 20:20:53;;;;;;;20.92;11.18;;;;;;;25.48;63.83;100030.45;5160319;57;1141209;-65
2022/08/14 20:25:59;;;;;;;17.70;11.20;;;;;;;25.47;64.02;100030.98;5160494;56;1141376;-66
2022/08/14 20:31:18;;;;;;;16.93;10.70;;;;;;;25.39;64.39;100031.28;5191064;56;1141197;-66
2022/08/14 20:36:27;;;;;;;16.40;11.73;;;;;;;25.31;65.17;100026.19;5246996;56;1141070;-65
2022/08/14 20:41:33;;;;;;;14.63;10.50;;;;;;;25.22;65.49;100008.05;5165543;56;1139075;-65
2022/08/14 20:46:39;;;;;;;17.80;12.37;;;;;;;25.16;65.36;100014.92;5203316;56;1263579;-63
2022/08/14 20:51:54;;;;;;;30.65;15.30;;;;;;;25.06;65.26;100015.43;5246646;56;1143483;-66
2022/08/14 20:57:10;;;;;;;30.00;15.17;;;;;;;24.93;65.21;100014.72;5242107;56;1143055;-63
2022/08/14 21:02:33;;;;;;;29.90;14.60;;;;;;;24.71;65.43;100020.58;5099195;57;1143153;-66
2022/08/14 21:07:38;;;;;;;;;;;;;;;24.61;66.07;100017.53;5159264;57;1143429;-64
2022/08/14 21:12:44;;;;;;;22.70;12.98;;;;;;;24.57;66.37;100016.87;5124273;57;976324;-63
2022/08/14 21:17:50;;;;;;;25.57;11.63;;;;;;;24.49;66.87;100014.73;5155498;57;1141324;-63
2022/08/14 21:22:57;;;;;;;18.37;12.00;;;;;;;24.52;67.23;100023.77;5155557;57;1143041;-64
2022/08/14 21:28:07;;;;;;;26.15;12.93;;;;;;;24.54;67.53;100028.95;5200170;55;1143037;-66
2022/08/14 21:33:13;;;;;;;40.12;15.48;;;;;;;24.50;67.92;100040.73;5227279;56;1143199;-65
2022/08/14 21:38:19;;;;;;;21.42;14.13;;;;;;;24.46;67.78;100034.09;5155355;57;1143081;-62
2022/08/14 21:43:33;;;;;;;15.75;11.40;;;;;;;24.34;67.44;100036.39;5156671;56;1143103;-63
2022/08/14 21:48:35;;;;;;;16.30;11.30;;;;;;;24.14;67.52;100050.02;5251622;55;1143386;-63
2022/08/14 21:53:41;;;;;;;23.25;12.07;;;;;;;24.03;67.78;100053.42;5300243;55;1143301;-64
2022/08/14 21:58:47;;;;;;;19.07;12.18;;;;;;;23.85;68.14;100055.50;5300240;55;1143163;-65
2022/08/14 22:03:54;;;;;;;15.10;11.85;;;;;;;23.69;69.28;100060.87;5209790;55;1143171;-64
2022/08/14 22:09:01;;;;;;;14.93;11.53;;;;;;;23.57;69.94;100055.86;5177897;56;1143413;-66
2022/08/14 22:14:08;;;;;;;14.33;11.93;;;;;;;23.54;70.55;100051.40;5279845;55;1143093;-64
2022/08/14 22:19:17;;;;;;;13.75;12.25;;;;;;;23.53;71.00;100041.67;5299533;55;1143167;-62
2022/08/14 22:24:23;;;;;;;17.50;12.58;;;;;;;23.45;71.39;100033.25;5237046;55;1143126;-64
2022/08/14 22:29:32;;;;;;;17.27;12.05;;;;;;;23.44;71.45;100034.30;5230817;56;1143169;-65
2022/08/14 22:34:37;;;;;;;14.53;11.70;;;;;;;23.44;71.27;100037.82;5241517;56;1143099;-63
2022/08/14 22:39:43;;;;;;;20.32;12.73;;;;;;;23.40;71.57;100047.90;5192961;56;1143152;-63
2022/08/14 22:44:48;;;;;;;14.63;12.00;;;;;;;23.41;71.48;100049.03;5233170;56;1143130;-65
2022/08/14 22:49:54;;;;;;;14.63;12.47;;;;;;;23.37;71.78;100039.73;5241581;56;1143072;-65
2022/08/14 22:55:00;;;;;;;15.63;12.28;;;;;;;23.29;71.93;100028.33;5241557;56;1143124;-66
2022/08/14 23:00:10;;;;;;;15.43;13.38;;;;;;;23.19;72.48;100027.45;5222954;56;1143219;-64
2022/08/14 23:05:16;;;;;;;15.38;13.78;;;;;;;23.18;73.08;100027.14;5155083;56;1143195;-65
2022/08/14 23:10:23;;;;;;;18.27;14.63;;;;;;;23.17;73.12;100018.73;5140411;56;1143121;-66
2022/08/14 23:15:29;;;;;;;16.48;13.00;;;;;;;23.12;73.03;100010.44;5207192;57;1143274;-64
2022/08/14 23:20:35;;;;;;;15.80;12.60;;;;;;;23.07;73.12;100011.59;5255033;56;1141072;-64
2022/08/14 23:25:44;;;;;;;13.83;12.37;;;;;;;23.02;73.41;100000.63;5296105;56;1141108;-64