Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:14;;;;;;;20.07;14.93;;;;;;;;;;4992957;28;20950;-68
2022/01/15 00:02:41;;;;;;;26.60;15.20;;;;;;;;;;4994714;28;20514;-70
2022/01/15 00:05:09;;;;;;;22.53;13.83;;;;;;;;;;4991378;28;20528;-68
2022/01/15 00:07:36;;;;;;;23.90;15.80;;;;;;;;;;4981227;28;20941;-68
2022/01/15 00:10:04;;;;;;;18.40;14.87;;;;;;;;;;4980012;28;20466;-68
2022/01/15 00:12:38;;;;;;;22.70;15.60;;;;;;;;;;4992405;28;20557;-68
2022/01/15 00:15:06;;;;;;;29.90;15.63;;;;;;;;;;4996071;28;20466;-68
2022/01/15 00:17:46;;;;;;;22.97;15.30;;;;;;;;;;4982246;28;20478;-68
2022/01/15 00:20:16;;;;;;;22.57;15.43;;;;;;;;;;4979681;28;20543;-68
2022/01/15 00:22:44;;;;;;;25.50;16.13;;;;;;;;;;4981298;28;20914;-68
2022/01/15 00:25:11;;;;;;;27.70;18.27;;;;;;;;;;4986509;28;20544;-68
2022/01/15 00:27:38;;;;;;;22.50;16.07;;;;;;;;;;4984059;28;20483;-68
2022/01/15 00:30:06;;;;;;;23.40;16.03;;;;;;;;;;4978984;28;20480;-68
2022/01/15 00:32:35;;;;;;;23.50;16.03;;;;;;;;;;4980595;28;20456;-68
2022/01/15 00:35:02;;;;;;;29.80;17.17;;;;;;;;;;4991864;28;20530;-68
2022/01/15 00:37:31;;;;;;;26.30;16.53;;;;;;;;;;4992592;28;20456;-68
2022/01/15 00:39:59;;;;;;;20.47;15.93;;;;;;;;;;4978338;28;20541;-68
2022/01/15 00:42:27;;;;;;;23.33;14.70;;;;;;;;;;4984287;28;20854;-68
2022/01/15 00:44:55;;;;;;;24.60;14.57;;;;;;;;;;4985046;28;20452;-68
2022/01/15 00:47:25;;;;;;;22.10;15.00;;;;;;;;;;4973164;28;20462;-68
2022/01/15 00:49:54;;;;;;;21.07;14.00;;;;;;;;;;4972143;28;20452;-68
2022/01/15 00:52:21;;;;;;;20.40;14.93;;;;;;;;;;4973271;28;20537;-68
2022/01/15 00:54:48;;;;;;;26.93;16.20;;;;;;;;;;4972465;28;20542;-68
2022/01/15 00:57:15;;;;;;;20.10;14.10;;;;;;;;;;4972823;28;20539;-69
2022/01/15 00:59:42;;;;;;;23.13;15.30;;;;;;;;;;4971900;28;20556;-68
2022/01/15 01:02:09;;;;;;;20.00;13.90;;;;;;;;;;4972539;28;20464;-68
2022/01/15 01:04:36;;;;;;;25.77;15.23;;;;;;;;;;4972076;28;20465;-68
2022/01/15 01:07:05;;;;;;;21.10;13.83;;;;;;;;;;4972945;28;20455;-68
2022/01/15 01:09:47;;;;;;;20.53;13.40;;;;;;;;;;4972569;28;20531;-68
2022/01/15 01:12:27;;;;;;;15.17;12.47;;;;;;;;;;4973537;28;20533;-68
2022/01/15 01:20:35;;;;;;;22.10;14.23;;;;;;;;;;4985003;28;20431;-68
2022/01/15 01:23:03;;;;;;;21.90;13.40;;;;;;;;;;4985627;28;20593;-68
2022/01/15 01:25:35;;;;;;;22.43;13.80;;;;;;;;;;4978326;28;20574;-68
2022/01/15 01:28:08;;;;;;;19.47;13.77;;;;;;;;;;4979075;28;20523;-69
2022/01/15 01:30:41;;;;;;;18.43;12.90;;;;;;;;;;4983442;28;20520;-68
2022/01/15 01:33:28;;;;;;;20.83;13.00;;;;;;;;;;4985328;28;20484;-68
2022/01/15 01:36:06;;;;;;;23.90;13.60;;;;;;;;;;4985881;28;21247;-68
2022/01/15 01:38:40;;;;;;;21.07;14.03;;;;;;;;;;4983750;28;20471;-69
2022/01/15 01:41:14;;;;;;;21.63;14.40;;;;;;;;;;4985102;28;20929;-69
2022/01/15 01:43:46;;;;;;;20.60;13.50;;;;;;;;;;4986696;28;20852;-68
2022/01/15 01:46:32;;;;;;;22.17;13.77;;;;;;;;;;4978679;28;20476;-70
2022/01/15 01:49:01;;;;;;;19.30;12.67;;;;;;;;;;4977542;28;20826;-70
2022/01/15 01:51:31;;;;;;;23.10;12.27;;;;;;;;;;4984128;28;20501;-69
2022/01/15 01:54:00;;;;;;;19.27;12.70;;;;;;;;;;4984523;28;20892;-69
2022/01/15 01:56:27;;;;;;;21.80;13.67;;;;;;;;;;4980908;28;20465;-68
2022/01/15 01:58:54;;;;;;;16.30;12.23;;;;;;;;;;4977526;28;20536;-69
2022/01/15 02:01:22;;;;;;;23.93;13.57;;;;;;;;;;4982578;28;20873;-69
2022/01/15 02:03:49;;;;;;;15.93;11.87;;;;;;;;;;4984173;28;20536;-70
2022/01/15 02:06:17;;;;;;;18.30;13.10;;;;;;;;;;4981015;28;20833;-69
2022/01/15 02:08:45;;;;;;;20.60;12.90;;;;;;;;;;4976675;28;20456;-67
2022/01/15 02:11:14;;;;;;;20.47;11.57;;;;;;;;;;4981708;28;20457;-67
2022/01/15 02:13:42;;;;;;;20.27;11.23;;;;;;;;;;4996469;28;21070;-70
2022/01/15 02:16:09;;;;;;;21.40;12.80;;;;;;;;;;4981509;28;20799;-69
2022/01/15 02:18:37;;;;;;;13.73;10.10;;;;;;;;;;4984162;28;20577;-68
2022/01/15 02:23:51;;;;;;;19.73;10.83;;;;;;;;;;4983604;28;20799;-68
2022/01/15 02:26:20;;;;;;;12.83;9.50;;;;;;;;;;4985024;28;20844;-68
2022/01/15 02:28:48;;;;;;;14.57;10.80;;;;;;;;;;4982483;28;20551;-68
2022/01/15 02:31:17;;;;;;;15.77;10.53;;;;;;;;;;4981921;28;20552;-68
2022/01/15 02:33:45;;;;;;;22.73;10.80;;;;;;;;;;4985959;28;20582;-67
2022/01/15 02:36:14;;;;;;;17.40;11.30;;;;;;;;;;4991686;28;20466;-68
2022/01/15 02:38:42;;;;;;;14.40;10.13;;;;;;;;;;4985429;28;20461;-68
2022/01/15 02:41:10;;;;;;;28.07;11.57;;;;;;;;;;4988998;28;20447;-68
2022/01/15 02:43:37;;;;;;;15.23;11.50;;;;;;;;;;4993073;28;20524;-68
2022/01/15 02:46:19;;;;;;;20.90;12.17;;;;;;;;;;4987731;28;20519;-68
2022/01/15 02:48:47;;;;;;;16.47;12.23;;;;;;;;;;4989847;28;20450;-68
2022/01/15 02:51:17;;;;;;;21.93;13.97;;;;;;;;;;4988937;28;20934;-68
2022/01/15 02:53:44;;;;;;;20.13;11.90;;;;;;;;;;4987269;28;20481;-68
2022/01/15 02:56:12;;;;;;;17.47;12.30;;;;;;;;;;4981347;28;20458;-68
2022/01/15 02:58:39;;;;;;;22.40;11.30;;;;;;;;;;4981521;28;20943;-68
2022/01/15 03:01:06;;;;;;;22.70;13.70;;;;;;;;;;4987843;28;20462;-68
2022/01/15 03:03:35;;;;;;;15.90;11.90;;;;;;;;;;4987796;28;20451;-68
2022/01/15 03:06:04;;;;;;;17.70;11.77;;;;;;;;;;4987971;28;20559;-68
2022/01/15 03:08:33;;;;;;;21.40;12.87;;;;;;;;;;4987596;28;20810;-68
2022/01/15 03:11:02;;;;;;;19.10;13.50;;;;;;;;;;4981943;28;20455;-68
2022/01/15 03:13:30;;;;;;;19.10;13.20;;;;;;;;;;4999641;28;20454;-68
2022/01/15 03:15:57;;;;;;;20.20;12.60;;;;;;;;;;4984891;28;20964;-69
2022/01/15 03:18:24;;;;;;;21.70;13.10;;;;;;;;;;4986854;28;21014;-68
2022/01/15 03:20:51;;;;;;;20.33;13.00;;;;;;;;;;4982588;28;20463;-68
2022/01/15 03:23:18;;;;;;;21.73;14.47;;;;;;;;;;4980744;28;20530;-68
2022/01/15 03:25:47;;;;;;;21.40;13.83;;;;;;;;;;4983897;28;20487;-68
2022/01/15 03:28:14;;;;;;;24.27;13.13;;;;;;;;;;4987057;28;20457;-68
2022/01/15 03:30:42;;;;;;;19.67;13.23;;;;;;;;;;4983497;28;20451;-68
2022/01/15 03:33:09;;;;;;;15.90;13.47;;;;;;;;;;4979974;28;20553;-68
2022/01/15 03:35:36;;;;;;;21.50;13.80;;;;;;;;;;4993104;28;20667;-67
2022/01/15 03:38:04;;;;;;;23.37;12.30;;;;;;;;;;4990244;28;20492;-69
2022/01/15 03:40:31;;;;;;;22.57;13.97;;;;;;;;;;4984171;28;20543;-69
2022/01/15 03:43:00;;;;;;;22.70;14.10;;;;;;;;;;4985874;28;20445;-70
2022/01/15 03:45:28;;;;;;;18.50;12.70;;;;;;;;;;4983104;28;20459;-70
2022/01/15 03:47:56;;;;;;;18.00;12.83;;;;;;;;;;4986507;28;20743;-70
2022/01/15 03:50:24;;;;;;;19.43;11.53;;;;;;;;;;4984735;28;20451;-70
2022/01/15 03:52:51;;;;;;;18.90;11.17;;;;;;;;;;4979295;28;20966;-69
2022/01/15 03:55:19;;;;;;;16.50;10.47;;;;;;;;;;4982021;28;20500;-70
2022/01/15 03:57:46;;;;;;;19.10;12.50;;;;;;;;;;4986254;28;20549;-70
2022/01/15 04:00:16;;;;;;;17.40;12.90;;;;;;;;;;4984936;28;20442;-70
2022/01/15 04:02:43;;;;;;;20.23;13.87;;;;;;;;;;4979555;28;20460;-69
2022/01/15 04:05:11;;;;;;;20.03;12.30;;;;;;;;;;4980793;28;20451;-69
2022/01/15 04:07:39;;;;;;;17.77;12.27;;;;;;;;;;4985952;28;20460;-69
2022/01/15 04:10:06;;;;;;;17.23;13.00;;;;;;;;;;4985506;28;20937;-69
2022/01/15 04:12:34;;;;;;;19.17;12.33;;;;;;;;;;4983417;28;20482;-69
2022/01/15 04:15:01;;;;;;;17.27;11.60;;;;;;;;;;4999421;28;20495;-69
2022/01/15 04:17:29;;;;;;;19.63;11.33;;;;;;;;;;4979902;28;20536;-69
2022/01/15 04:19:58;;;;;;;20.30;12.20;;;;;;;;;;4979409;28;20814;-70
2022/01/15 04:22:25;;;;;;;19.93;12.30;;;;;;;;;;4992802;28;20776;-70
2022/01/15 04:24:52;;;;;;;18.77;12.33;;;;;;;;;;4991995;28;20569;-70
2022/01/15 04:27:22;;;;;;;18.87;12.00;;;;;;;;;;4992828;28;20456;-69
2022/01/15 04:29:49;;;;;;;19.30;13.73;;;;;;;;;;4991657;28;20454;-69
2022/01/15 04:32:16;;;;;;;13.20;9.83;;;;;;;;;;4992729;28;20461;-69
2022/01/15 04:34:45;;;;;;;17.60;11.10;;;;;;;;;;4991586;28;20486;-69
2022/01/15 04:37:16;;;;;;;20.63;12.10;;;;;;;;;;4992462;28;20451;-69
2022/01/15 04:39:43;;;;;;;17.90;12.03;;;;;;;;;;4978634;28;20487;-69
2022/01/15 04:42:10;;;;;;;16.57;12.13;;;;;;;;;;4982453;28;20456;-69
2022/01/15 04:44:37;;;;;;;13.97;9.40;;;;;;;;;;4989395;28;20453;-69
2022/01/15 04:47:05;;;;;;;18.00;11.00;;;;;;;;;;4984224;28;20463;-68
2022/01/15 04:49:32;;;;;;;14.13;10.10;;;;;;;;;;4978431;28;20535;-69
2022/01/15 04:52:01;;;;;;;13.67;10.53;;;;;;;;;;4980882;28;20960;-69
2022/01/15 04:54:28;;;;;;;18.40;11.17;;;;;;;;;;4985556;28;20489;-69
2022/01/15 04:56:55;;;;;;;18.57;11.07;;;;;;;;;;4983194;28;20460;-69
2022/01/15 04:59:23;;;;;;;15.83;11.47;;;;;;;;;;4979078;28;20543;-69
2022/01/15 05:01:51;;;;;;;19.53;11.40;;;;;;;;;;4979989;28;20988;-69
2022/01/15 05:04:18;;;;;;;16.63;12.13;;;;;;;;;;4985176;28;20956;-69
2022/01/15 05:06:45;;;;;;;15.80;11.60;;;;;;;;;;4984859;28;20558;-68
2022/01/15 05:09:14;;;;;;;19.37;10.47;;;;;;;;;;4978259;28;20486;-68
2022/01/15 05:11:46;;;;;;;15.90;11.77;;;;;;;;;;4978238;28;20542;-68
2022/01/15 05:14:14;;;;;;;16.17;10.50;;;;;;;;;;5001512;28;20512;-69
2022/01/15 05:16:42;;;;;;;18.70;11.63;;;;;;;;;;4978170;28;20451;-69
2022/01/15 05:19:09;;;;;;;22.33;12.03;;;;;;;;;;4983482;28;20541;-69
2022/01/15 05:21:37;;;;;;;17.50;12.23;;;;;;;;;;4985185;28;20547;-69
2022/01/15 05:24:04;;;;;;;17.83;11.20;;;;;;;;;;4980828;28;20544;-68
2022/01/15 05:26:33;;;;;;;18.10;11.97;;;;;;;;;;4978477;28;20514;-68
2022/01/15 05:29:00;;;;;;;17.33;11.27;;;;;;;;;;4987122;28;20446;-69
2022/01/15 05:31:27;;;;;;;19.30;11.80;;;;;;;;;;4993254;28;20933;-69
2022/01/15 05:33:54;;;;;;;19.47;11.40;;;;;;;;;;4985255;28;20481;-69
2022/01/15 05:36:22;;;;;;;16.73;11.23;;;;;;;;;;4991840;28;20490;-70
2022/01/15 05:38:49;;;;;;;14.57;10.97;;;;;;;;;;4981431;28;20448;-69
2022/01/15 05:41:16;;;;;;;17.90;10.30;;;;;;;;;;4984926;28;20544;-69
2022/01/15 05:43:45;;;;;;;13.77;10.40;;;;;;;;;;4986992;28;20463;-69
2022/01/15 05:46:12;;;;;;;20.03;12.13;;;;;;;;;;4978686;28;20756;-69
2022/01/15 05:48:39;;;;;;;16.03;12.47;;;;;;;;;;4979711;28;20539;-69
2022/01/15 05:51:06;;;;;;;19.67;11.57;;;;;;;;;;4985162;28;20548;-69
2022/01/15 05:53:33;;;;;;;20.87;11.43;;;;;;;;;;4983157;28;20540;-69
2022/01/15 05:56:00;;;;;;;15.10;11.40;;;;;;;;;;4978353;28;20508;-69
2022/01/15 05:58:28;;;;;;;19.40;12.30;;;;;;;;;;4979784;28;20817;-69
2022/01/15 06:00:56;;;;;;;18.63;11.27;;;;;;;;;;4984635;28;20458;-69
2022/01/15 06:03:23;;;;;;;17.37;12.87;;;;;;;;;;4987599;28;20456;-69
2022/01/15 06:05:50;;;;;;;19.13;12.67;;;;;;;;;;4981665;28;20543;-69
2022/01/15 06:08:17;;;;;;;17.27;11.97;;;;;;;;;;4982939;28;20462;-69
2022/01/15 06:10:45;;;;;;;14.13;11.10;;;;;;;;;;4988392;28;20452;-69
2022/01/15 06:13:12;;;;;;;19.17;10.70;;;;;;;;;;4997003;28;20548;-69
2022/01/15 06:15:39;;;;;;;17.90;11.57;;;;;;;;;;4988662;28;20494;-69
2022/01/15 06:18:07;;;;;;;19.30;12.50;;;;;;;;;;4988036;28;20459;-69
2022/01/15 06:20:35;;;;;;;16.40;12.40;;;;;;;;;;4982171;28;20541;-69
2022/01/15 06:23:02;;;;;;;13.07;10.60;;;;;;;;;;4981895;28;20853;-69
2022/01/15 06:25:29;;;;;;;17.20;11.80;;;;;;;;;;4988208;28;20575;-69
2022/01/15 06:27:56;;;;;;;14.63;9.97;;;;;;;;;;4987970;28;20470;-69
2022/01/15 06:30:23;;;;;;;15.67;10.70;;;;;;;;;;4982598;28;20536;-69
2022/01/15 06:32:50;;;;;;;15.17;11.50;;;;;;;;;;4981272;28;20455;-68
2022/01/15 06:35:20;;;;;;;11.73;9.50;;;;;;;;;;4994674;28;20482;-69
2022/01/15 06:37:48;;;;;;;18.17;10.53;;;;;;;;;;4992989;28;20460;-69
2022/01/15 06:40:16;;;;;;;16.60;10.87;;;;;;;;;;4983283;28;20774;-69
2022/01/15 06:42:43;;;;;;;23.73;12.07;;;;;;;;;;4985954;28;20472;-68
2022/01/15 06:45:11;;;;;;;15.63;11.03;;;;;;;;;;4985849;28;20633;-69
2022/01/15 06:47:39;;;;;;;16.23;11.63;;;;;;;;;;4987531;28;20883;-68
2022/01/15 06:50:08;;;;;;;18.83;11.60;;;;;;;;;;4983950;28;20958;-69
2022/01/15 06:52:37;;;;;;;14.93;11.37;;;;;;;;;;4981647;28;20460;-68
2022/01/15 06:55:04;;;;;;;15.73;11.17;;;;;;;;;;4984550;28;20579;-68
2022/01/15 06:57:31;;;;;;;18.30;11.30;;;;;;;;;;4988192;28;20491;-69
2022/01/15 06:59:58;;;;;;;13.73;9.53;;;;;;;;;;4984269;28;20939;-69
2022/01/15 07:02:26;;;;;;;18.00;11.47;;;;;;;;;;4981410;28;20501;-69
2022/01/15 07:04:53;;;;;;;19.50;13.33;;;;;;;;;;4982839;28;20546;-69
2022/01/15 07:07:20;;;;;;;21.80;11.90;;;;;;;;;;4988041;28;20565;-68
2022/01/15 07:09:48;;;;;;;14.57;11.00;;;;;;;;;;4985558;28;20582;-69
2022/01/15 07:12:16;;;;;;;21.47;11.93;;;;;;;;;;4981584;28;20537;-68
2022/01/15 07:14:43;;;;;;;16.87;10.53;;;;;;;;;;5001420;28;20457;-69
2022/01/15 07:17:10;;;;;;;16.03;10.47;;;;;;;;;;4980973;28;20545;-69
2022/01/15 07:19:38;;;;;;;13.77;10.97;;;;;;;;;;4980762;28;20449;-69
2022/01/15 07:22:05;;;;;;;13.70;10.40;;;;;;;;;;4987470;28;20446;-69
2022/01/15 07:24:32;;;;;;;15.60;10.83;;;;;;;;;;4986764;28;20552;-69
2022/01/15 07:27:01;;;;;;;17.20;10.90;;;;;;;;;;4980444;28;20467;-69
2022/01/15 07:29:30;;;;;;;19.83;12.33;;;;;;;;;;4980687;28;20454;-69
2022/01/15 07:31:57;;;;;;;17.70;10.90;;;;;;;;;;4980949;28;20626;-69
2022/01/15 07:34:25;;;;;;;15.80;11.47;;;;;;;;;;4981486;28;20460;-69
2022/01/15 07:36:53;;;;;;;17.93;11.50;;;;;;;;;;4993133;28;20489;-69
2022/01/15 07:39:20;;;;;;;15.93;12.03;;;;;;;;;;4979855;28;20450;-67
2022/01/15 07:41:48;;;;;;;22.77;13.30;;;;;;;;;;4985155;28;20524;-67
2022/01/15 07:44:16;;;;;;;16.97;11.80;;;;;;;;;;4992195;28;20529;-67
2022/01/15 07:46:43;;;;;;;16.27;12.40;;;;;;;;;;4982062;28;20516;-67
2022/01/15 07:49:11;;;;;;;16.53;10.47;;;;;;;;;;4980123;28;20459;-68
2022/01/15 07:51:38;;;;;;;19.63;12.67;;;;;;;;;;4984606;28;20450;-67
2022/01/15 07:54:05;;;;;;;21.13;12.90;;;;;;;;;;4986900;28;20481;-68
2022/01/15 07:56:32;;;;;;;15.80;12.23;;;;;;;;;;4983038;28;20532;-70
2022/01/15 07:58:59;;;;;;;18.97;12.17;;;;;;;;;;4979510;28;20456;-69
2022/01/15 08:01:28;;;;;;;16.97;12.00;;;;;;;;;;4983803;28;20459;-67
2022/01/15 08:03:55;;;;;;;18.77;13.40;;;;;;;;;;4986003;28;20450;-67
2022/01/15 08:06:23;;;;;;;16.83;12.50;;;;;;;;;;4983467;28;20545;-67
2022/01/15 08:08:50;;;;;;;20.03;11.67;;;;;;;;;;4979602;28;20548;-67
2022/01/15 08:11:17;;;;;;;19.37;12.80;;;;;;;;;;4986843;28;20529;-69
2022/01/15 08:13:44;;;;;;;15.07;11.33;;;;;;;;;;5002890;28;20564;-67
2022/01/15 08:16:11;;;;;;;19.23;11.57;;;;;;;;;;4987511;28;20513;-68
2022/01/15 08:18:40;;;;;;;16.97;11.70;;;;;;;;;;4986391;28;20520;-67
2022/01/15 08:21:07;;;;;;;19.20;13.53;;;;;;;;;;4983894;28;20458;-68
2022/01/15 08:23:37;;;;;;;16.13;11.57;;;;;;;;;;4979387;28;20956;-68
2022/01/15 08:26:04;;;;;;;15.77;12.73;;;;;;;;;;4981997;28;20492;-68
2022/01/15 08:28:31;;;;;;;20.80;11.73;;;;;;;;;;4990688;28;20536;-68
2022/01/15 08:30:59;;;;;;;16.53;12.00;;;;;;;;;;4981161;28;20552;-68
2022/01/15 08:33:26;;;;;;;16.03;11.80;;;;;;;;;;4986147;28;20538;-68
2022/01/15 08:35:54;;;;;;;15.37;10.93;;;;;;;;;;4986642;28;20566;-68
2022/01/15 08:38:22;;;;;;;17.07;12.70;;;;;;;;;;4986242;28;20818;-68
2022/01/15 08:40:49;;;;;;;18.00;13.57;;;;;;;;;;4985628;28;20866;-68
2022/01/15 08:43:16;;;;;;;16.37;13.60;;;;;;;;;;4984882;28;20491;-68
2022/01/15 08:45:43;;;;;;;21.53;14.03;;;;;;;;;;4978839;28;20548;-68
2022/01/15 08:48:11;;;;;;;18.67;11.30;;;;;;;;;;4984975;28;20941;-68
2022/01/15 08:50:38;;;;;;;19.83;13.47;;;;;;;;;;4985692;28;20801;-68
2022/01/15 08:53:07;;;;;;;20.17;13.00;;;;;;;;;;4979891;28;20952;-68
2022/01/15 08:55:35;;;;;;;17.20;13.67;;;;;;;;;;4979431;28;20571;-68
2022/01/15 08:58:02;;;;;;;18.87;13.60;;;;;;;;;;4984568;28;20454;-68
2022/01/15 09:00:30;;;;;;;17.20;13.60;;;;;;;;;;4985448;28;20505;-68
2022/01/15 09:02:57;;;;;;;18.37;13.30;;;;;;;;;;4980072;28;20636;-68
2022/01/15 09:05:25;;;;;;;20.00;13.43;;;;;;;;;;4978797;28;21206;-68
2022/01/15 09:07:54;;;;;;;17.53;12.23;;;;;;;;;;4982839;28;20537;-68
2022/01/15 09:10:23;;;;;;;17.00;13.50;;;;;;;;;;4985408;28;20925;-68
2022/01/15 09:12:50;;;;;;;23.97;13.77;;;;;;;;;;4986785;28;20458;-68
2022/01/15 09:15:17;;;;;;;19.27;15.00;;;;;;;;;;4992617;28;20446;-68
2022/01/15 09:17:45;;;;;;;17.57;14.40;;;;;;;;;;4981105;28;20459;-68
2022/01/15 09:20:13;;;;;;;20.03;13.37;;;;;;;;;;4978880;28;20454;-68
2022/01/15 09:22:40;;;;;;;17.77;14.00;;;;;;;;;;4981207;28;20480;-68
2022/01/15 09:25:08;;;;;;;19.97;13.27;;;;;;;;;;4985138;28;20532;-68
2022/01/15 09:30:21;;;;;;;15.50;12.27;;;;;;;;;;4985045;28;20797;-68
2022/01/15 09:32:50;;;;;;;21.90;13.27;;;;;;;;;;4984546;28;20894;-68
2022/01/15 09:35:18;;;;;;;20.17;14.80;;;;;;;;;;4980635;28;20984;-68
2022/01/15 09:37:46;;;;;;;16.00;12.10;;;;;;;;;;4989656;28;20491;-68
2022/01/15 09:40:14;;;;;;;16.97;12.67;;;;;;;;;;4980455;28;20449;-68
2022/01/15 09:42:44;;;;;;;18.27;12.93;;;;;;;;;;4982845;28;20932;-68
2022/01/15 09:45:12;;;;;;;16.83;14.30;;;;;;;;;;4982782;28;20465;-68
2022/01/15 09:47:40;;;;;;;19.20;15.30;;;;;;;;;;4983804;28;20453;-68
2022/01/15 09:50:09;;;;;;;19.07;15.00;;;;;;;;;;4980993;28;20536;-68
2022/01/15 09:52:36;;;;;;;20.73;15.23;;;;;;;;;;4977761;28;20488;-68
2022/01/15 09:55:04;;;;;;;18.00;14.67;;;;;;;;;;4982031;28;20803;-68
2022/01/15 09:57:31;;;;;;;20.40;15.50;;;;;;;;;;4984772;28;20521;-68
2022/01/15 10:00:01;;;;;;;19.37;15.37;;;;;;;;;;4982204;28;20521;-68
2022/01/15 10:02:28;;;;;;;20.30;13.80;;;;;;;;;;4978101;28;20937;-68
2022/01/15 10:04:56;;;;;;;23.20;15.17;;;;;;;;;;4979961;28;20922;-69
2022/01/15 10:07:27;;;;;;;21.13;13.73;;;;;;;;;;4984905;28;20454;-68
2022/01/15 10:09:55;;;;;;;22.10;16.13;;;;;;;;;;4982516;28;20441;-68
2022/01/15 10:12:28;;;;;;;20.20;15.13;;;;;;;;;;4980044;28;20526;-69
2022/01/15 10:15:00;;;;;;;20.37;15.07;;;;;;;;;;4997539;28;20634;-68
2022/01/15 10:17:29;;;;;;;19.53;14.53;;;;;;;;;;4984401;28;20520;-68
2022/01/15 10:19:58;;;;;;;22.97;15.83;;;;;;;;;;4984161;28;20451;-69
2022/01/15 10:22:27;;;;;;;17.37;14.37;;;;;;;;;;4979228;28;20453;-70
2022/01/15 10:24:57;;;;;;;21.33;15.60;;;;;;;;;;4977025;28;20573;-69
2022/01/15 10:27:26;;;;;;;20.37;17.07;;;;;;;;;;4982754;28;20529;-70
2022/01/15 10:29:55;;;;;;;23.50;16.30;;;;;;;;;;4983850;28;20503;-69
2022/01/15 10:32:23;;;;;;;18.93;15.57;;;;;;;;;;4980700;28;20454;-70
2022/01/15 10:34:52;;;;;;;19.60;15.57;;;;;;;;;;4979678;28;21086;-69
2022/01/15 10:37:20;;;;;;;20.53;15.90;;;;;;;;;;4991267;28;20516;-70
2022/01/15 10:40:05;;;;;;;20.33;15.07;;;;;;;;;;4976862;28;20496;-69
2022/01/15 10:42:33;;;;;;;23.67;15.40;;;;;;;;;;4984071;28;20451;-69
2022/01/15 10:45:08;;;;;;;23.47;15.53;;;;;;;;;;4984359;28;20942;-69
2022/01/15 10:47:40;;;;;;;19.27;15.33;;;;;;;;;;4986088;28;20456;-69
2022/01/15 10:50:09;;;;;;;28.00;18.60;;;;;;;;;;4984259;28;20519;-69
2022/01/15 10:52:37;;;;;;;22.07;15.87;;;;;;;;;;4980746;28;20945;-69
2022/01/15 10:55:08;;;;;;;20.10;15.80;;;;;;;;;;4985900;28;20454;-69
2022/01/15 10:57:36;;;;;;;22.07;15.80;;;;;;;;;;4989721;28;20900;-69
2022/01/15 11:00:11;;;;;;;19.13;16.43;;;;;;;;;;4998616;28;20449;-69
2022/01/15 11:02:39;;;;;;;21.20;15.13;;;;;;;;;;4994494;28;20452;-68
2022/01/15 11:05:21;;;;;;;24.70;16.50;;;;;;;;;;4999209;28;20483;-68
2022/01/15 11:07:48;;;;;;;21.63;15.97;;;;;;;;;;4982450;28;20535;-69
2022/01/15 11:10:15;;;;;;;16.90;14.40;;;;;;;;;;4994452;28;20539;-69
2022/01/15 11:12:43;;;;;;;19.53;15.93;;;;;;;;;;4993268;28;20460;-68
2022/01/15 11:15:10;;;;;;;18.83;15.43;;;;;;;;;;4993984;28;20572;-69
2022/01/15 11:17:38;;;;;;;20.57;15.30;;;;;;;;;;4985192;28;20517;-69
2022/01/15 11:20:06;;;;;;;25.90;17.10;;;;;;;;;;4987786;28;20809;-68
2022/01/15 11:22:36;;;;;;;21.63;15.70;;;;;;;;;;4983744;28;20444;-68
2022/01/15 11:25:04;;;;;;;24.57;17.10;;;;;;;;;;4980418;28;20485;-68
2022/01/15 11:27:31;;;;;;;25.53;15.70;;;;;;;;;;4984221;28;20465;-68
2022/01/15 11:29:59;;;;;;;21.20;16.77;;;;;;;;;;4987330;28;20468;-70
2022/01/15 11:32:27;;;;;;;23.60;15.90;;;;;;;;;;4983914;28;20540;-68
2022/01/15 11:35:01;;;;;;;19.90;15.17;;;;;;;;;;4982298;28;20860;-70
2022/01/15 11:37:28;;;;;;;20.03;16.00;;;;;;;;;;4993367;28;20571;-69
2022/01/15 11:39:57;;;;;;;19.77;14.77;;;;;;;;;;4980397;28;20912;-69
2022/01/15 11:42:28;;;;;;;20.00;15.20;;;;;;;;;;4985117;28;20541;-69
2022/01/15 11:44:55;;;;;;;19.03;15.23;;;;;;;;;;4980410;28;20603;-69
2022/01/15 11:47:25;;;;;;;22.07;16.93;;;;;;;;;;4979957;28;20489;-69
2022/01/15 11:49:53;;;;;;;22.30;16.20;;;;;;;;;;4985495;28;20538;-69
2022/01/15 11:52:44;;;;;;;24.43;16.63;;;;;;;;;;4986938;28;20457;-71
2022/01/15 11:55:28;;;;;;;20.83;16.40;;;;;;;;;;4984722;28;20444;-70
2022/01/15 11:57:58;;;;;;;20.20;15.23;;;;;;;;;;4985545;28;20677;-70
2022/01/15 12:00:26;;;;;;;24.23;16.67;;;;;;;;;;4985944;28;20568;-70
2022/01/15 12:02:58;;;;;;;23.97;17.00;;;;;;;;;;4980668;28;21012;-70
2022/01/15 12:05:29;;;;;;;23.83;16.70;;;;;;;;;;4980055;28;20446;-70
2022/01/15 12:08:14;;;;;;;20.83;15.53;;;;;;;;;;4983315;28;21013;-70
2022/01/15 12:10:44;;;;;;;18.30;14.90;;;;;;;;;;4986000;28;20537;-70
2022/01/15 12:13:12;;;;;;;23.93;17.63;;;;;;;;;;4994390;28;20875;-69
2022/01/15 12:15:39;;;;;;;19.17;15.37;;;;;;;;;;4987160;28;20450;-70
2022/01/15 12:18:15;;;;;;;19.40;15.60;;;;;;;;;;4985735;28;20491;-69
2022/01/15 12:20:42;;;;;;;22.47;15.20;;;;;;;;;;4984940;28;20470;-70
2022/01/15 12:23:26;;;;;;;20.60;16.27;;;;;;;;;;4986670;28;20453;-70
2022/01/15 12:25:55;;;;;;;17.73;14.90;;;;;;;;;;4982297;28;20547;-70
2022/01/15 12:28:24;;;;;;;19.33;14.30;;;;;;;;;;4978998;28;20527;-70
2022/01/15 12:30:54;;;;;;;18.00;14.37;;;;;;;;;;4981760;28;20446;-70
2022/01/15 12:33:22;;;;;;;19.50;14.97;;;;;;;;;;4986098;28;20542;-70
2022/01/15 12:35:50;;;;;;;17.47;14.90;;;;;;;;;;4985335;28;20536;-69
2022/01/15 12:38:21;;;;;;;24.60;15.77;;;;;;;;;;4986183;28;20493;-70
2022/01/15 12:40:50;;;;;;;19.50;14.53;;;;;;;;;;4985340;28;20441;-69
2022/01/15 12:43:20;;;;;;;19.23;15.90;;;;;;;;;;4995247;28;20453;-69
2022/01/15 12:45:48;;;;;;;18.33;14.80;;;;;;;;;;4979324;28;20446;-69
2022/01/15 12:48:16;;;;;;;20.20;15.80;;;;;;;;;;4984286;28;20544;-70
2022/01/15 12:50:45;;;;;;;22.17;16.17;;;;;;;;;;4985330;28;20540;-69
2022/01/15 12:53:13;;;;;;;15.53;13.83;;;;;;;;;;4981493;28;20476;-70
2022/01/15 12:55:40;;;;;;;16.93;14.27;;;;;;;;;;4978181;28;20449;-70
2022/01/15 12:58:08;;;;;;;20.90;16.60;;;;;;;;;;4983172;28;20573;-70
2022/01/15 13:00:37;;;;;;;19.50;15.00;;;;;;;;;;4985623;28;20545;-69
2022/01/15 13:03:06;;;;;;;16.70;14.30;;;;;;;;;;4982055;28;20485;-70
2022/01/15 13:05:34;;;;;;;24.40;15.83;;;;;;;;;;4978884;28;20457;-70
2022/01/15 13:08:03;;;;;;;21.00;16.47;;;;;;;;;;4981275;28;20461;-70
2022/01/15 13:10:48;;;;;;;21.03;17.23;;;;;;;;;;4985101;28;20477;-70
2022/01/15 13:13:20;;;;;;;26.17;17.13;;;;;;;;;;4994668;28;20790;-69
2022/01/15 13:15:49;;;;;;;20.27;15.53;;;;;;;;;;4971842;28;20953;-69
2022/01/15 13:18:17;;;;;;;23.80;17.60;;;;;;;;;;4972251;28;20572;-70
2022/01/15 13:20:45;;;;;;;21.13;16.20;;;;;;;;;;4972745;28;20544;-70
2022/01/15 13:23:12;;;;;;;22.30;17.57;;;;;;;;;;4985526;28;20442;-71
2022/01/15 13:25:39;;;;;;;22.10;15.70;;;;;;;;;;4987327;28;20532;-70
2022/01/15 13:28:07;;;;;;;21.67;13.97;;;;;;;;;;4977671;28;20557;-70
2022/01/15 13:30:34;;;;;;;24.33;15.77;;;;;;;;;;4973401;28;20820;-70
2022/01/15 13:33:04;;;;;;;20.63;17.00;;;;;;;;;;4973180;28;20532;-70
2022/01/15 13:35:36;;;;;;;23.17;18.50;;;;;;;;;;4982956;28;20445;-70
2022/01/15 13:38:04;;;;;;;25.53;17.80;;;;;;;;;;4988161;28;20473;-70
2022/01/15 13:40:43;;;;;;;24.73;16.93;;;;;;;;;;4982750;28;20531;-70
2022/01/15 13:43:10;;;;;;;25.53;17.27;;;;;;;;;;4983854;28;20473;-70
2022/01/15 13:45:39;;;;;;;22.63;17.50;;;;;;;;;;4978675;28;20540;-69
2022/01/15 13:48:15;;;;;;;22.80;17.30;;;;;;;;;;4984892;28;20484;-70
2022/01/15 13:53:38;;;;;;;25.07;16.00;;;;;;;;;;4983117;28;20807;-70
2022/01/15 13:56:12;;;;;;;21.83;15.40;;;;;;;;;;4978324;28;20552;-70
2022/01/15 13:58:39;;;;;;;24.33;17.60;;;;;;;;;;4977204;28;20560;-69
2022/01/15 14:01:20;;;;;;;22.93;16.40;;;;;;;;;;4978863;28;20902;-70
2022/01/15 14:03:48;;;;;;;27.00;17.80;;;;;;;;;;4977359;28;20450;-70
2022/01/15 14:06:15;;;;;;;22.93;16.43;;;;;;;;;;4981911;28;20997;-70
2022/01/15 14:08:43;;;;;;;21.53;16.63;;;;;;;;;;4984222;28;20539;-70
2022/01/15 14:11:11;;;;;;;16.73;14.27;;;;;;;;;;4981144;28;20539;-70
2022/01/15 14:13:38;;;;;;;19.77;16.03;;;;;;;;;;4996375;28;20456;-69
2022/01/15 14:16:20;;;;;;;21.03;16.10;;;;;;;;;;4982326;28;20813;-70
2022/01/15 14:18:54;;;;;;;21.57;16.80;;;;;;;;;;4984024;28;20500;-71
2022/01/15 14:21:40;;;;;;;18.67;14.80;;;;;;;;;;4984311;28;20508;-70
2022/01/15 14:24:22;;;;;;;19.87;15.23;;;;;;;;;;4985921;28;20442;-70
2022/01/15 14:26:52;;;;;;;25.57;17.43;;;;;;;;;;4987930;28;20497;-70
2022/01/15 14:29:20;;;;;;;24.20;17.07;;;;;;;;;;4986644;28;20441;-70
2022/01/15 14:31:47;;;;;;;22.47;16.80;;;;;;;;;;4981237;28;20523;-70
2022/01/15 14:34:15;;;;;;;24.43;17.80;;;;;;;;;;4983496;28;20542;-69
2022/01/15 14:36:42;;;;;;;23.47;17.53;;;;;;;;;;4993941;28;20867;-69
2022/01/15 14:39:10;;;;;;;20.70;16.23;;;;;;;;;;4981872;28;21074;-70