Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:51;;;;;;;0.40;0.30;;;;;;;9.77;79.66;100687.91;5056140;28;20461;-72
2022/04/22 00:03:18;;;;;;;0.40;0.30;;;;;;;9.73;79.29;100686.88;5055912;28;20531;-72
2022/04/22 00:05:45;;;;;;;0.40;0.30;;;;;;;9.68;79.17;100684.25;5056152;28;20525;-73
2022/04/22 00:08:11;;;;;;;0.40;0.30;;;;;;;9.55;79.33;100674.16;5056041;28;20489;-73
2022/04/22 00:11:29;;;;;;;0.40;0.30;;;;;;;9.49;79.36;100672.63;5056111;28;20450;-73
2022/04/22 00:13:27;;;;;;;0.40;0.30;;;;;;;9.45;80.55;100675.13;5055531;28;20461;-72
2022/04/22 00:15:53;;;;;;;0.40;0.30;;;;;;;9.44;81.19;100678.91;5055981;28;20450;-72
2022/04/22 00:18:20;;;;;;;0.40;0.30;;;;;;;9.34;82.40;100677.16;5055652;28;20858;-73
2022/04/22 00:20:46;;;;;;;0.40;0.30;;;;;;;9.29;83.10;100673.69;5055962;28;20862;-72
2022/04/22 00:23:12;;;;;;;0.40;0.30;;;;;;;9.28;83.01;100674.81;5055792;28;20465;-73
2022/04/22 00:25:39;;;;;;;0.40;0.30;;;;;;;9.23;83.88;100672.97;5055438;28;20856;-72
2022/04/22 00:28:06;;;;;;;0.40;0.30;;;;;;;9.14;84.61;100673.91;5055702;28;20493;-72
2022/04/22 00:30:34;;;;;;;0.40;0.30;;;;;;;9.11;84.73;100667.16;5055749;28;20446;-73
2022/04/22 00:33:01;;;;;;;0.40;0.30;;;;;;;9.11;84.68;100664.47;5055604;28;20468;-73
2022/04/22 00:35:27;;;;;;;0.40;0.30;;;;;;;9.03;85.22;100668.63;5055500;28;20449;-72
2022/04/22 00:37:54;;;;;;;0.40;0.30;;;;;;;9.07;85.38;100668.84;5055717;28;20491;-73
2022/04/22 00:40:20;;;;;;;0.40;0.30;;;;;;;9.10;85.59;100660.16;5055212;28;20940;-72
2022/04/22 00:42:47;;;;;;;0.40;0.30;;;;;;;9.09;85.34;100661.25;5055416;28;20516;-72
2022/04/22 00:45:13;;;;;;;0.40;0.30;;;;;;;9.12;85.58;100660.69;5055438;28;20476;-72
2022/04/22 00:47:41;;;;;;;0.40;0.20;;;;;;;9.09;85.70;100658.56;5055054;28;21018;-72
2022/04/22 00:50:09;;;;;;;0.40;0.30;;;;;;;8.98;85.36;100648.94;5055303;28;20441;-73
2022/04/22 00:52:35;;;;;;;0.40;0.30;;;;;;;8.92;84.78;100655.53;5054900;28;20944;-72
2022/04/22 00:55:02;;;;;;;0.40;0.30;;;;;;;8.83;83.47;100652.66;5055233;28;20449;-72
2022/04/22 00:57:29;;;;;;;0.40;0.30;;;;;;;8.74;83.68;100648.97;5055260;28;20845;-72
2022/04/22 00:59:56;;;;;;;0.40;0.30;;;;;;;8.64;83.83;100647.19;5054836;28;20985;-72
2022/04/22 01:02:22;;;;;;;0.40;0.20;;;;;;;8.54;84.28;100650.81;5054659;28;20958;-72
2022/04/22 01:10:20;;;;;;;0.40;0.30;;;;;;;8.26;84.75;100636.19;5054905;28;20781;-72
2022/04/22 01:12:46;;;;;;;0.40;0.30;;;;;;;8.19;86.79;100627.63;5054456;28;20497;-72
2022/04/22 01:15:13;;;;;;;0.40;0.30;;;;;;;8.23;87.31;100630.53;5054852;28;20438;-72
2022/04/22 01:17:39;;;;;;;0.40;0.30;;;;;;;8.31;87.78;100630.72;5054822;28;20469;-72
2022/04/22 01:20:09;;;;;;;0.40;0.30;;;;;;;8.26;88.41;100633.47;5054453;28;20978;-73
2022/04/22 01:22:37;;;;;;;0.40;0.30;;;;;;;8.15;89.60;100631.19;5054361;28;20882;-73
2022/04/22 01:25:04;;;;;;;0.40;0.30;;;;;;;8.16;89.31;100633.59;5054651;28;20446;-73
2022/04/22 01:27:32;;;;;;;0.40;0.30;;;;;;;8.16;89.20;100638.97;5054308;28;20477;-72
2022/04/22 01:30:01;;;;;;;0.40;0.30;;;;;;;8.19;89.36;100638.41;5054592;28;20484;-72
2022/04/22 01:32:29;;;;;;;0.40;0.30;;;;;;;8.11;89.29;100630.94;5054409;28;20438;-72
2022/04/22 01:34:55;;;;;;;0.40;0.30;;;;;;;8.13;89.57;100639.53;5054481;28;20541;-72
2022/04/22 01:37:22;;;;;;;0.40;0.30;;;;;;;8.12;89.91;100637.94;5053362;28;20955;-72
2022/04/22 01:39:50;;;;;;;0.40;0.30;;;;;;;8.12;89.81;100631.75;5054422;28;20437;-72
2022/04/22 01:42:18;;;;;;;0.40;0.30;;;;;;;8.05;90.03;100624.75;5054680;28;20469;-71
2022/04/22 01:44:44;;;;;;;0.40;0.30;;;;;;;7.89;89.83;100626.00;5054232;28;20489;-72
2022/04/22 01:47:11;;;;;;;14.13;8.10;;;;;;;7.87;89.13;100627.34;5054003;28;20485;-73
2022/04/22 01:49:37;;;;;;;0.40;0.30;;;;;;;7.84;89.07;100620.66;5054510;28;20450;-71
2022/04/22 01:52:05;;;;;;;0.40;0.30;;;;;;;7.80;88.40;100619.59;5054032;28;20454;-72
2022/04/22 01:54:31;;;;;;;0.40;0.30;;;;;;;7.73;87.73;100619.09;5053755;28;20458;-72
2022/04/22 01:56:59;;;;;;;0.40;0.30;;;;;;;7.73;87.83;100627.97;5054072;28;20442;-72
2022/04/22 01:59:25;;;;;;;0.40;0.30;;;;;;;7.63;87.58;100614.59;5054055;28;20488;-72
2022/04/22 02:01:52;;;;;;;0.40;0.30;;;;;;;7.52;88.86;100616.53;5053977;28;20492;-72
2022/04/22 02:04:18;;;;;;;0.40;0.30;;;;;;;7.61;88.40;100614.03;5053525;28;20478;-72
2022/04/22 02:06:45;;;;;;;0.80;0.80;;;;;;;7.62;88.74;100607.59;5053833;28;20442;-72
2022/04/22 02:09:12;;;;;;;0.40;0.30;;;;;;;7.64;89.83;100610.78;5053871;28;20446;-72
2022/04/22 02:11:40;;;;;;;0.40;0.30;;;;;;;7.68;90.84;100602.97;5053810;28;20450;-72
2022/04/22 02:14:08;;;;;;;0.40;0.30;;;;;;;7.72;91.64;100610.22;5053734;28;20520;-72
2022/04/22 02:16:34;;;;;;;0.40;0.30;;;;;;;7.76;91.63;100600.47;5053719;28;20813;-73
2022/04/22 02:19:01;;;;;;;0.40;0.30;;;;;;;7.78;91.98;100600.97;5053725;28;20805;-72
2022/04/22 02:21:27;;;;;;;0.40;0.30;;;;;;;7.82;92.06;100596.63;5053399;28;20842;-72
2022/04/22 02:23:53;;;;;;;0.40;0.30;;;;;;;7.80;91.75;100590.72;5053589;28;20458;-72
2022/04/22 02:26:20;;;;;;;0.40;0.30;;;;;;;7.79;91.76;100593.69;5053265;28;20446;-72
2022/04/22 02:28:45;;;;;;;0.40;0.30;;;;;;;7.78;91.96;100584.81;5053329;28;20485;-72
2022/04/22 02:31:13;;;;;;;0.40;0.30;;;;;;;7.75;92.05;100581.88;5053531;28;20450;-72
2022/04/22 02:33:41;;;;;;;0.40;0.30;;;;;;;7.79;92.33;100586.44;5053434;28;20232;-72
2022/04/22 02:36:09;;;;;;;0.40;0.20;;;;;;;7.82;92.66;100583.16;5053102;28;20981;-72
2022/04/22 02:38:36;;;;;;;0.40;0.30;;;;;;;7.82;92.20;100579.66;5053387;28;20442;-72
2022/04/22 02:46:33;;;;;;;0.40;0.30;;;;;;;7.71;90.03;100573.56;5053189;28;20442;-73
2022/04/22 02:49:00;;;;;;;0.40;0.30;;;;;;;7.66;90.35;100570.91;5053067;28;20490;-73
2022/04/22 02:51:28;;;;;;;0.40;0.27;;;;;;;7.69;89.18;100578.41;5053209;28;20450;-73
2022/04/22 02:53:55;;;;;;;0.40;0.30;;;;;;;7.57;89.34;100577.97;5053115;28;20465;-72
2022/04/22 02:56:22;;;;;;;0.40;0.30;;;;;;;7.61;89.85;100580.91;5053187;28;20445;-73
2022/04/22 02:58:49;;;;;;;0.40;0.30;;;;;;;7.48;89.23;100577.78;5053128;28;20449;-72
2022/04/22 03:01:16;;;;;;;0.40;0.30;;;;;;;7.44;90.30;100574.03;5053094;28;20438;-72
2022/04/22 03:03:45;;;;;;;0.40;0.30;;;;;;;7.45;91.19;100574.81;5052729;28;20473;-73
2022/04/22 03:06:12;;;;;;;0.40;0.30;;;;;;;7.45;92.32;100570.25;5053002;28;20438;-73
2022/04/22 03:08:38;;;;;;;0.40;0.30;;;;;;;7.38;93.25;100564.34;5052621;28;20490;-73
2022/04/22 03:11:05;;;;;;;0.40;0.30;;;;;;;7.44;93.24;100567.84;5052998;28;20445;-73
2022/04/22 03:13:31;;;;;;;0.40;0.30;;;;;;;7.38;93.73;100568.94;5052928;28;20469;-72
2022/04/22 03:16:00;;;;;;;0.40;0.30;;;;;;;7.38;93.52;100568.94;5052891;28;20431;-73
2022/04/22 03:18:28;;;;;;;0.40;0.30;;;;;;;7.34;94.15;100572.19;5052765;28;20438;-72
2022/04/22 03:20:56;;;;;;;0.40;0.30;;;;;;;7.36;94.00;100574.63;5052606;28;20480;-72
2022/04/22 03:23:23;;;;;;;0.40;0.30;;;;;;;7.37;94.23;100561.94;5052848;28;20458;-73
2022/04/22 03:25:49;;;;;;;0.40;0.30;;;;;;;7.26;93.87;100562.03;5052918;28;20446;-74
2022/04/22 03:28:16;;;;;;;0.40;0.30;;;;;;;7.26;94.30;100562.03;5052847;28;20485;-73
2022/04/22 03:30:43;;;;;;;0.40;0.30;;;;;;;7.24;94.45;100552.59;5052837;28;20485;-73
2022/04/22 03:33:09;;;;;;;0.40;0.30;;;;;;;7.21;93.81;100556.66;5052750;28;20466;-75
2022/04/22 03:35:35;;;;;;;0.40;0.30;;;;;;;7.15;92.99;100548.88;5052532;28;20457;-75
2022/04/22 03:38:03;;;;;;;0.40;0.30;;;;;;;7.13;92.71;100553.72;5052666;28;20442;-75
2022/04/22 03:40:30;;;;;;;0.40;0.30;;;;;;;7.13;92.71;100541.09;5052615;28;20446;-74
2022/04/22 03:42:56;;;;;;;0.50;0.30;;;;;;;7.09;91.82;100540.03;5052349;28;20450;-74
2022/04/22 03:45:23;;;;;;;0.40;0.30;;;;;;;7.12;91.61;100546.75;5052409;28;20465;-74
2022/04/22 03:47:49;;;;;;;0.40;0.30;;;;;;;7.11;91.50;100548.63;5052541;28;20581;-74
2022/04/22 03:50:16;;;;;;;2.10;1.07;;;;;;;7.11;90.66;100547.84;5052603;28;20880;-75
2022/04/22 03:52:42;;;;;;;0.40;0.30;;;;;;;7.06;90.37;100545.97;5052496;28;20470;-74
2022/04/22 03:55:10;;;;;;;0.40;0.30;;;;;;;7.10;90.39;100551.63;5052483;28;20438;-74
2022/04/22 04:00:21;;;;;;;0.40;0.30;;;;;;;7.09;93.00;100545.44;5052352;28;20402;-70
2022/04/22 04:02:48;;;;;;;0.40;0.30;;;;;;;7.03;93.96;100541.13;5055844;28;20488;-75
2022/04/22 04:05:15;;;;;;;0.40;0.30;;;;;;;6.98;94.59;100538.47;5056222;28;20433;-74
2022/04/22 04:07:42;;;;;;;0.40;0.30;;;;;;;7.03;95.02;100535.75;5057385;28;20543;-74
2022/04/22 04:18:22;;;;;;;0.40;0.30;;;;;;;6.97;95.54;100544.94;5055806;28;20410;-74
2022/04/22 04:23:33;;;;;;;0.40;0.30;;;;;;;7.09;95.40;100542.72;5055441;28;20468;-74
2022/04/22 04:26:00;;;;;;;0.40;0.30;;;;;;;7.10;95.17;100552.41;5055733;28;20499;-74
2022/04/22 04:28:28;;;;;;;0.40;0.30;;;;;;;7.08;94.65;100549.19;5055628;28;20573;-69
2022/04/22 04:30:55;;;;;;;0.40;0.30;;;;;;;7.10;94.13;100544.34;5055749;28;20438;-73
2022/04/22 04:33:22;;;;;;;0.40;0.30;;;;;;;7.14;93.87;100550.78;5055522;28;20490;-72
2022/04/22 04:35:50;;;;;;;0.40;0.30;;;;;;;7.15;92.71;100544.31;5055530;28;20452;-73
2022/04/22 04:38:17;;;;;;;0.40;0.30;;;;;;;7.05;92.70;100542.47;5055469;28;20450;-72
2022/04/22 04:40:44;;;;;;;1.13;1.03;;;;;;;7.00;92.38;100539.81;5055174;28;20819;-70
2022/04/22 04:43:11;;;;;;;0.87;0.87;;;;;;;6.96;92.71;100554.13;5055423;28;20458;-71
2022/04/22 04:45:39;;;;;;;0.40;0.30;;;;;;;6.97;92.24;100566.50;5055460;28;20868;-72
2022/04/22 04:48:06;;;;;;;0.40;0.30;;;;;;;7.00;91.90;100568.63;5055413;28;20482;-73
2022/04/22 04:50:33;;;;;;;0.60;0.60;;;;;;;6.96;92.87;100548.72;5055402;28;20442;-71
2022/04/22 04:52:59;;;;;;;0.40;0.30;;;;;;;7.00;93.53;100549.78;5054916;28;20466;-70
2022/04/22 04:55:27;;;;;;;0.40;0.30;;;;;;;7.06;94.49;100545.97;5055291;28;20442;-70
2022/04/22 04:57:53;;;;;;;0.40;0.30;;;;;;;7.15;94.74;100554.28;5055295;28;20477;-69
2022/04/22 05:00:20;;;;;;;0.40;0.30;;;;;;;7.17;94.88;100555.63;5054718;28;20962;-71
2022/04/22 05:02:48;;;;;;;0.40;0.30;;;;;;;7.20;94.72;100541.56;5054892;28;20477;-70
2022/04/22 05:05:15;;;;;;;0.40;0.30;;;;;;;7.24;95.01;100534.53;5055131;28;20431;-68
2022/04/22 05:07:50;;;;;;;0.40;0.30;;;;;;;7.25;95.34;100541.53;5054963;28;20438;-72
2022/04/22 05:10:18;;;;;;;0.40;0.30;;;;;;;7.35;94.93;100538.00;5055032;28;20460;-71
2022/04/22 05:12:45;;;;;;;0.40;0.40;;;;;;;7.50;94.37;100553.22;5053701;28;20458;-72
2022/04/22 05:15:11;;;;;;;0.40;0.30;;;;;;;7.59;94.18;100549.66;5054906;28;20446;-72
2022/04/22 05:17:39;;;;;;;0.40;0.30;;;;;;;7.57;93.89;100556.41;5054564;28;20994;-71
2022/04/22 05:20:09;;;;;;;0.40;0.30;;;;;;;7.63;93.63;100554.47;5054739;28;20524;-72
2022/04/22 05:22:36;;;;;;;0.40;0.30;;;;;;;7.68;92.70;100567.91;5054692;28;20508;-69
2022/04/22 05:25:04;;;;;;;0.40;0.30;;;;;;;7.64;91.41;100573.06;5054704;28;20850;-72
2022/04/22 05:27:30;;;;;;;0.40;0.30;;;;;;;7.54;91.38;100557.78;5054603;28;20527;-72
2022/04/22 05:32:43;;;;;;;0.40;0.30;;;;;;;7.56;90.42;100544.00;5054953;28;20476;-72
2022/04/22 05:35:11;;;;;;;0.80;0.80;;;;;;;7.62;90.57;100542.91;5054934;28;20446;-72
2022/04/22 05:37:45;;;;;;;0.40;0.30;;;;;;;7.65;90.97;100553.09;5054417;28;20453;-72
2022/04/22 05:40:13;;;;;;;0.40;0.30;;;;;;;7.70;91.06;100549.56;5054109;28;21046;-72
2022/04/22 05:42:39;;;;;;;0.40;0.30;;;;;;;7.75;91.81;100558.44;5053915;28;20994;-72
2022/04/22 05:45:07;;;;;;;0.40;0.30;;;;;;;7.89;91.89;100549.69;5054017;28;20442;-71
2022/04/22 05:47:34;;;;;;;0.50;0.30;;;;;;;8.03;91.41;100548.72;5053925;28;20951;-71
2022/04/22 05:50:01;;;;;;;0.50;0.43;;;;;;;8.24;91.48;100537.72;5054243;28;20438;-71
2022/04/22 05:52:28;;;;;;;0.40;0.30;;;;;;;8.34;91.12;100553.81;5054140;28;20447;-72
2022/04/22 05:54:57;;;;;;;0.40;0.30;;;;;;;8.43;90.55;100551.31;5054139;28;20521;-72
2022/04/22 05:57:24;;;;;;;0.40;0.30;;;;;;;8.35;89.44;100547.31;5054187;28;20820;-71
2022/04/22 05:59:50;;;;;;;0.40;0.30;;;;;;;8.48;89.54;100553.94;5054035;28;20435;-71
2022/04/22 06:02:17;;;;;;;0.40;0.30;;;;;;;8.58;89.78;100541.13;5053722;28;20963;-71
2022/04/22 06:04:44;;;;;;;0.40;0.30;;;;;;;8.53;88.45;100535.00;5053482;28;20995;-72
2022/04/22 06:07:11;;;;;;;0.40;0.30;;;;;;;8.62;89.25;100544.06;5053862;28;20454;-69
2022/04/22 06:12:23;;;;;;;0.50;0.30;;;;;;;8.89;89.00;100529.94;5053722;28;20409;-71
2022/04/22 06:14:50;;;;;;;0.40;0.30;;;;;;;8.94;88.89;100535.28;5053800;28;20442;-72
2022/04/22 06:17:16;;;;;;;0.40;0.30;;;;;;;8.99;88.83;100537.13;5053656;28;20492;-71
2022/04/22 06:19:43;;;;;;;0.40;0.30;;;;;;;9.04;87.93;100545.16;5053696;28;20446;-69
2022/04/22 06:22:09;;;;;;;0.40;0.30;;;;;;;9.10;87.68;100542.06;5053321;28;20501;-71
2022/04/22 06:24:36;;;;;;;0.40;0.30;;;;;;;9.17;86.79;100539.00;5053249;28;20461;-72
2022/04/22 06:27:04;;;;;;;0.40;0.30;;;;;;;9.27;86.50;100533.44;5053563;28;20446;-72
2022/04/22 06:29:31;;;;;;;0.40;0.30;;;;;;;9.23;85.13;100532.44;5053445;28;20532;-72
2022/04/22 06:31:57;;;;;;;0.40;0.30;;;;;;;9.23;85.25;100518.91;5053465;28;20454;-73
2022/04/22 06:34:24;;;;;;;0.60;0.60;;;;;;;9.28;84.08;100528.84;5053302;28;20474;-72
2022/04/22 06:36:51;;;;;;;0.50;0.50;;;;;;;9.23;84.16;100521.63;5053348;28;20446;-71
2022/04/22 06:39:18;;;;;;;0.40;0.30;;;;;;;9.34;84.58;100525.78;5053393;28;20449;-72
2022/04/22 06:47:12;;;;;;;0.40;0.30;;;;;;;10.02;84.50;100543.31;5030331;28;20442;-73
2022/04/22 06:49:40;;;;;;;0.40;0.30;;;;;;;10.16;83.40;100548.75;5053271;28;20482;-74
2022/04/22 06:52:07;;;;;;;0.40;0.30;;;;;;;10.34;82.77;100545.16;5053164;28;20431;-74
2022/04/22 06:54:34;;;;;;;0.40;0.20;;;;;;;10.52;82.39;100550.78;5052942;28;20469;-72
2022/04/22 06:57:01;;;;;;;0.73;0.73;;;;;;;10.67;81.79;100568.63;5053137;28;20442;-73
2022/04/22 06:59:29;;;;;;;0.40;0.30;;;;;;;10.78;81.14;100565.44;5053080;28;20442;-71
2022/04/22 07:01:58;;;;;;;0.40;0.30;;;;;;;10.88;80.41;100563.59;5053048;28;20469;-71
2022/04/22 07:04:25;;;;;;;0.40;0.30;;;;;;;10.89;78.86;100560.63;5052612;28;20482;-72
2022/04/22 07:06:52;;;;;;;0.40;0.30;;;;;;;10.83;77.68;100559.91;5053119;28;20478;-73
2022/04/22 07:09:19;;;;;;;0.40;0.30;;;;;;;10.91;77.14;100554.88;5052979;28;20482;-73
2022/04/22 07:11:46;;;;;;;0.40;0.30;;;;;;;11.01;76.30;100557.34;5052980;28;20445;-72
2022/04/22 07:14:13;;;;;;;0.40;0.30;;;;;;;11.07;76.21;100559.66;5052941;28;20462;-72
2022/04/22 07:16:44;;;;;;;0.40;0.30;;;;;;;11.13;75.75;100563.06;5052804;28;20970;-72
2022/04/22 07:19:12;;;;;;;0.40;0.30;;;;;;;11.03;74.97;100557.88;5053059;28;20453;-72
2022/04/22 07:21:40;;;;;;;0.40;0.30;;;;;;;11.11;75.16;100551.69;5052863;28;20482;-72
2022/04/22 07:24:07;;;;;;;0.40;0.30;;;;;;;11.16;74.77;100562.47;5052830;28;20465;-72
2022/04/22 07:26:33;;;;;;;0.40;0.30;;;;;;;11.16;74.79;100561.66;5052888;28;20435;-73
2022/04/22 07:29:00;;;;;;;0.40;0.30;;;;;;;11.09;73.48;100570.19;5052791;28;20486;-73
2022/04/22 07:31:30;;;;;;;0.40;0.30;;;;;;;11.01;75.03;100574.41;5052824;28;20478;-73
2022/04/22 07:33:57;;;;;;;0.40;0.30;;;;;;;10.94;75.48;100557.00;5052663;28;20493;-73
2022/04/22 07:36:25;;;;;;;0.40;0.30;;;;;;;11.05;76.04;100561.88;5054433;28;20434;-73
2022/04/22 07:38:52;;;;;;;0.40;0.30;;;;;;;11.24;76.09;100559.00;5056693;28;20438;-73
2022/04/22 07:41:20;;;;;;;1.73;1.50;;;;;;;11.36;75.25;100559.25;5056669;28;20442;-73
2022/04/22 07:46:48;;;;;;;0.40;0.30;;;;;;;11.48;75.51;100555.22;5056336;28;20907;-73
2022/04/22 07:49:15;;;;;;;0.40;0.30;;;;;;;11.62;74.74;100558.66;5056514;28;20501;-72
2022/04/22 07:51:43;;;;;;;0.40;0.23;;;;;;;11.71;75.17;100553.31;5056086;28;20915;-73
2022/04/22 07:54:09;;;;;;;0.40;0.30;;;;;;;11.74;74.68;100558.94;5056338;28;20474;-73
2022/04/22 07:56:35;;;;;;;0.50;0.50;;;;;;;11.74;74.42;100552.69;5056379;28;20442;-76
2022/04/22 07:59:02;;;;;;;0.40;0.30;;;;;;;11.84;74.64;100550.53;5056572;28;20442;-71
2022/04/22 08:01:28;;;;;;;0.40;0.23;;;;;;;12.02;74.37;100561.50;5056355;28;20445;-71
2022/04/22 08:03:58;;;;;;;0.40;0.30;;;;;;;12.10;73.62;100567.00;5056745;28;20478;-76
2022/04/22 08:06:24;;;;;;;0.93;0.93;;;;;;;12.07;72.57;100562.16;5056111;28;20953;-76
2022/04/22 08:08:52;;;;;;;0.40;0.30;;;;;;;11.93;72.75;100566.88;5055918;28;20912;-76
2022/04/22 08:11:20;;;;;;;0.40;0.30;;;;;;;11.64;73.28;100572.72;5056508;28;20457;-77
2022/04/22 08:13:46;;;;;;;0.40;0.30;;;;;;;11.65;74.13;100562.69;5057058;28;20470;-76
2022/04/22 08:16:13;;;;;;;0.50;0.30;;;;;;;11.64;75.41;100567.28;5056426;28;20434;-76
2022/04/22 08:18:40;;;;;;;2.63;1.17;;;;;;;11.68;75.52;100564.78;5055868;28;20434;-76
2022/04/22 08:21:08;;;;;;;0.40;0.30;;;;;;;11.63;76.61;100563.78;5056015;28;20450;-76
2022/04/22 08:23:34;;;;;;;0.40;0.30;;;;;;;11.73;76.85;100568.19;5056736;28;20478;-75
2022/04/22 08:26:04;;;;;;;0.40;0.30;;;;;;;11.77;77.11;100563.72;5055783;28;20446;-71
2022/04/22 08:28:30;;;;;;;0.40;0.30;;;;;;;11.78;77.50;100559.91;5055891;28;20446;-76
2022/04/22 08:30:57;;;;;;;0.40;0.20;;;;;;;11.97;77.20;100564.34;5055726;28;20954;-76
2022/04/22 08:33:23;;;;;;;0.40;0.30;;;;;;;12.06;77.18;100560.56;5055239;28;20470;-76
2022/04/22 08:35:51;;;;;;;0.40;0.30;;;;;;;12.19;76.56;100572.47;5056317;28;20952;-77
2022/04/22 08:38:18;;;;;;;0.40;0.40;;;;;;;12.25;77.13;100563.06;5055764;28;20488;-77
2022/04/22 08:40:45;;;;;;;0.40;0.30;;;;;;;12.37;77.47;100560.56;5055895;28;20434;-76
2022/04/22 08:43:15;;;;;;;0.40;0.30;;;;;;;12.35;77.27;100562.81;5056136;28;20469;-76
2022/04/22 08:45:41;;;;;;;0.50;0.40;;;;;;;12.46;77.46;100557.06;5057406;28;20446;-78
2022/04/22 08:50:55;;;;;;;0.40;0.30;;;;;;;12.42;75.59;100556.09;5055658;28;20470;-74
2022/04/22 08:53:25;;;;;;;0.40;0.30;;;;;;;12.55;75.28;100549.75;5055306;28;20497;-75
2022/04/22 08:55:56;;;;;;;0.40;0.30;;;;;;;12.75;75.90;100551.06;5055257;28;20449;-75
2022/04/22 08:58:26;;;;;;;0.40;0.30;;;;;;;12.95;75.88;100545.06;5056776;28;20470;-76
2022/04/22 09:00:53;;;;;;;0.40;0.27;;;;;;;13.14;75.34;100544.75;5055103;28;20464;-76
2022/04/22 09:03:21;;;;;;;0.40;0.30;;;;;;;13.23;75.46;100539.34;5054777;28;20516;-75
2022/04/22 09:05:47;;;;;;;0.40;0.27;;;;;;;13.37;75.31;100540.81;5055094;28;20448;-76
2022/04/22 09:08:15;;;;;;;0.40;0.30;;;;;;;13.44;72.61;100543.03;5055204;28;20442;-76
2022/04/22 09:10:42;;;;;;;0.40;0.30;;;;;;;13.38;73.76;100523.34;5054939;28;20517;-76
2022/04/22 09:13:10;;;;;;;0.40;0.30;;;;;;;13.50;74.09;100536.31;5054817;28;20462;-76
2022/04/22 09:15:39;;;;;;;0.40;0.30;;;;;;;13.61;75.00;100534.84;5055149;28;20438;-76
2022/04/22 09:18:14;;;;;;;0.40;0.30;;;;;;;13.77;74.79;100539.81;5055141;28;20533;-76
2022/04/22 09:20:41;;;;;;;0.40;0.30;;;;;;;13.62;74.11;100538.34;5055120;28;20892;-76
2022/04/22 09:23:30;;;;;;;0.40;0.20;;;;;;;13.84;73.48;100540.09;5054541;28;20987;-76
2022/04/22 09:25:57;;;;;;;0.40;0.20;;;;;;;13.86;72.71;100533.19;5045248;28;20446;-76
2022/04/22 09:28:23;;;;;;;0.40;0.30;;;;;;;13.78;72.26;100536.75;5054995;28;20445;-77
2022/04/22 09:30:59;;;;;;;0.40;0.23;;;;;;;13.98;72.14;100535.22;5055000;28;20883;-77
2022/04/22 09:33:26;;;;;;;0.40;0.30;;;;;;;13.99;72.32;100528.69;5055054;28;20481;-77
2022/04/22 09:44:23;;;;;;;0.40;0.20;;;;;;;13.50;72.79;100539.03;5054525;28;20496;-72
2022/04/22 09:47:10;;;;;;;0.40;0.30;;;;;;;13.37;74.76;100543.53;5054730;28;20430;-76
2022/04/22 09:49:43;;;;;;;2.30;2.20;;;;;;;13.27;75.58;100535.66;5054863;28;20477;-77
2022/04/22 09:52:10;;;;;;;0.40;0.30;;;;;;;13.32;77.08;100538.22;5055188;28;20453;-76
2022/04/22 09:54:38;;;;;;;0.40;0.20;;;;;;;13.39;77.71;100535.03;5054825;28;20462;-77
2022/04/22 09:57:05;;;;;;;0.40;0.30;;;;;;;13.37;77.76;100532.63;5054873;28;20496;-77
2022/04/22 09:59:33;;;;;;;0.40;0.30;;;;;;;13.49;77.46;100531.16;5054139;28;20453;-77
2022/04/22 10:02:01;;;;;;;0.70;0.70;;;;;;;13.57;77.50;100530.38;5054973;28;20470;-77
2022/04/22 10:04:28;;;;;;;0.40;0.30;;;;;;;13.55;78.04;100533.41;5054317;28;20474;-77
2022/04/22 10:06:56;;;;;;;0.40;0.30;;;;;;;13.56;77.39;100531.50;5056016;28;20457;-77
2022/04/22 10:09:23;;;;;;;0.40;0.20;;;;;;;13.46;76.47;100526.38;5054909;28;20474;-77
2022/04/22 10:11:54;;;;;;;0.40;0.30;;;;;;;13.41;77.26;100534.69;5054958;28;20448;-76
2022/04/22 10:14:32;;;;;;;0.40;0.30;;;;;;;13.33;76.94;100528.94;5055231;28;20480;-76
2022/04/22 10:17:00;;;;;;;0.40;0.30;;;;;;;13.31;77.77;100531.19;5055012;28;20430;-77
2022/04/22 10:19:27;;;;;;;0.40;0.30;;;;;;;13.38;78.36;100523.34;5054991;28;20466;-77
2022/04/22 10:21:53;;;;;;;0.40;0.30;;;;;;;13.42;78.35;100511.84;5054232;28;20500;-77
2022/04/22 10:24:22;;;;;;;0.40;0.30;;;;;;;13.54;78.61;100511.94;5055218;28;20466;-77
2022/04/22 10:26:49;;;;;;;4.33;3.90;;;;;;;13.65;78.46;100509.72;5055319;28;20442;-77
2022/04/22 10:29:16;;;;;;;0.40;0.30;;;;;;;13.83;78.50;100509.34;5053859;28;20438;-77
2022/04/22 10:31:43;;;;;;;0.40;0.27;;;;;;;14.02;78.76;100513.59;5054315;28;20957;-77
2022/04/22 10:34:11;;;;;;;0.40;0.30;;;;;;;14.08;78.81;100512.31;5054361;28;20979;-77
2022/04/22 10:36:40;;;;;;;0.40;0.30;;;;;;;14.26;77.51;100507.59;5054345;28;20446;-76
2022/04/22 10:39:07;;;;;;;0.50;0.40;;;;;;;14.46;78.35;100511.50;5054358;28;20486;-77
2022/04/22 10:41:44;;;;;;;0.40;0.30;;;;;;;14.63;78.47;100505.97;5054444;28;20461;-77
2022/04/22 10:47:14;;;;;;;0.40;0.20;;;;;;;14.89;78.61;100492.19;5054180;28;20468;-76
2022/04/22 10:49:44;;;;;;;0.40;0.30;;;;;;;14.88;77.29;100496.84;5053890;28;20550;-76
2022/04/22 10:52:13;;;;;;;0.40;0.30;;;;;;;14.99;77.22;100491.75;5054545;28;20467;-77
2022/04/22 10:55:10;;;;;;;0.40;0.30;;;;;;;14.99;75.34;100490.97;5053462;28;20940;-77
2022/04/22 10:57:39;;;;;;;0.40;0.30;;;;;;;15.16;75.64;100490.03;5053859;28;20466;-76
2022/04/22 11:00:28;;;;;;;0.40;0.20;;;;;;;15.33;74.70;100490.69;5053740;28;20474;-77
2022/04/22 11:03:13;;;;;;;0.40;0.30;;;;;;;15.26;72.46;100495.88;5053209;28;20506;-77
2022/04/22 11:05:49;;;;;;;0.40;0.30;;;;;;;15.35;74.44;100493.06;5053447;28;20446;-76
2022/04/22 11:08:37;;;;;;;0.40;0.20;;;;;;;15.29;73.79;100499.88;5053688;28;20441;-77
2022/04/22 11:11:06;;;;;;;0.40;0.30;;;;;;;15.39;73.93;100494.78;5056501;28;20553;-76
2022/04/22 11:13:34;;;;;;;0.40;0.30;;;;;;;15.34;74.32;100491.47;5057166;28;20548;-77
2022/04/22 11:16:06;;;;;;;0.40;0.30;;;;;;;15.32;74.43;100502.75;5057450;28;20470;-76
2022/04/22 11:18:33;;;;;;;0.40;0.30;;;;;;;15.15;74.64;100491.97;5057570;28;20434;-77
2022/04/22 11:21:03;;;;;;;0.40;0.30;;;;;;;14.87;74.40;100492.50;5057344;28;20541;-76
2022/04/22 11:23:37;;;;;;;0.40;0.30;;;;;;;14.97;75.05;100493.25;5057869;28;20879;-74
2022/04/22 11:26:05;;;;;;;0.40;0.30;;;;;;;14.96;74.20;100492.41;5057360;28;20492;-76
2022/04/22 11:28:35;;;;;;;0.50;0.40;;;;;;;14.83;75.23;100477.94;5057325;28;20472;-76
2022/04/22 11:31:05;;;;;;;0.40;0.30;;;;;;;14.78;74.95;100490.97;5057255;28;20470;-76
2022/04/22 11:33:36;;;;;;;0.40;0.30;;;;;;;14.77;74.88;100490.16;5057060;28;20470;-77
2022/04/22 11:36:07;;;;;;;0.40;0.23;;;;;;;14.74;75.55;100488.13;5057160;28;20480;-77
2022/04/22 11:38:34;;;;;;;0.40;0.20;;;;;;;14.67;76.34;100495.22;5057084;28;20430;-76
2022/04/22 11:41:00;;;;;;;0.40;0.20;;;;;;;14.53;76.14;100498.19;5056649;28;20476;-77
2022/04/22 11:43:29;;;;;;;0.40;0.30;;;;;;;14.53;76.46;100490.00;5056903;28;20490;-76
2022/04/22 11:45:55;;;;;;;0.40;0.30;;;;;;;14.57;76.60;100493.69;5056787;28;20430;-73
2022/04/22 11:48:23;;;;;;;0.40;0.20;;;;;;;14.52;76.23;100493.84;5056286;28;20955;-76
2022/04/22 11:50:50;;;;;;;0.40;0.30;;;;;;;14.48;76.90;100498.34;5056384;28;20489;-75
2022/04/22 11:53:19;;;;;;;0.40;0.30;;;;;;;14.35;76.87;100500.19;5056418;28;20461;-74
2022/04/22 11:55:48;;;;;;;0.40;0.30;;;;;;;14.34;76.61;100491.22;5056438;28;20492;-76
2022/04/22 11:58:16;;;;;;;0.40;0.30;;;;;;;14.20;76.64;100496.06;5056054;28;20935;-74
2022/04/22 12:06:14;;;;;;;0.40;0.30;;;;;;;14.36;76.81;100513.47;5056051;28;20414;-75
2022/04/22 12:08:52;;;;;;;0.40;0.30;;;;;;;14.31;77.35;100510.94;5056419;28;20445;-75
2022/04/22 12:11:19;;;;;;;0.40;0.20;;;;;;;14.25;76.79;100512.22;5056173;28;20462;-75
2022/04/22 12:13:45;;;;;;;0.40;0.30;;;;;;;14.20;76.78;100515.13;5056127;28;20470;-76
2022/04/22 12:16:12;;;;;;;0.50;0.50;;;;;;;14.06;76.82;100530.91;5056063;28;20509;-74
2022/04/22 12:18:40;;;;;;;0.40;0.30;;;;;;;13.99;77.37;100519.69;5056001;28;20442;-75
2022/04/22 12:21:07;;;;;;;0.40;0.30;;;;;;;13.85;77.79;100522.63;5055586;28;20817;-76
2022/04/22 12:23:35;;;;;;;0.40;0.40;;;;;;;13.82;78.42;100515.13;5055294;28;20480;-75
2022/04/22 12:26:03;;;;;;;0.40;0.30;;;;;;;13.74;78.64;100514.00;5055403;28;20947;-76
2022/04/22 12:28:29;;;;;;;0.40;0.30;;;;;;;13.70;78.85;100518.50;5055677;28;20446;-74
2022/04/22 12:30:57;;;;;;;0.70;0.70;;;;;;;13.68;78.91;100515.31;5055565;28;20492;-75