Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:54;;;;;;;12.77;8.20;;;13.00;99.90;;;;;;4962825;28;20445;-74
2021/03/27 00:04:43;;;;;;;9.03;8.07;;;13.00;99.90;;;;;;4964576;28;20478;-73
2021/03/27 00:07:32;;;;;;;9.50;7.27;;;13.00;99.90;;;;;;4965040;28;20465;-72
2021/03/27 00:10:30;;;;;;;11.13;8.27;;;12.90;99.90;;;;;;4967842;28;20469;-73
2021/03/27 00:13:19;;;;;;;7.53;6.83;;;12.90;99.90;;;;;;4971735;28;20448;-73
2021/03/27 00:16:41;;;;;;;8.67;6.80;;;13.00;99.90;;;;;;4969094;28;20556;-72
2021/03/27 00:19:21;;;;;;;8.43;7.63;;;12.90;99.90;;;;;;4947027;28;20434;-73
2021/03/27 00:21:54;;;;;;;8.13;6.57;;;12.90;99.90;;;;;;4948160;28;20901;-73
2021/03/27 00:24:37;;;;;;;8.37;6.73;;;13.00;99.90;;;;;;4947690;28;20896;-74
2021/03/27 00:27:19;;;;;;;8.60;7.30;;;13.00;99.90;;;;;;4966922;28;20531;-74
2021/03/27 00:29:50;;;;;;;7.73;6.00;;;13.20;99.90;;;;;;4966786;28;20457;-72
2021/03/27 00:32:25;;;;;;;7.30;6.20;;;13.20;99.90;;;;;;4963581;28;20540;-73
2021/03/27 00:34:56;;;;;;;6.10;5.50;;;13.30;99.90;;;;;;4966986;28;20445;-72
2021/03/27 00:37:25;;;;;;;6.17;5.50;;;13.30;99.90;;;;;;4963556;28;20430;-74
2021/03/27 00:40:04;;;;;;;6.70;5.50;;;13.40;99.90;;;;;;4964261;28;20525;-73
2021/03/27 00:42:39;;;;;;;6.23;5.23;;;13.50;99.90;;;;;;4963105;28;20490;-73
2021/03/27 00:45:30;;;;;;;5.73;5.23;;;13.50;99.90;;;;;;4959975;28;20992;-74
2021/03/27 00:48:06;;;;;;;5.60;4.83;;;13.60;99.90;;;;;;4965652;28;20448;-74
2021/03/27 00:50:56;;;;;;;4.80;4.40;;;13.60;99.90;;;;;;4972956;28;20581;-74
2021/03/27 00:53:35;;;;;;;7.57;4.50;;;13.70;99.90;;;;;;4962869;28;20485;-74
2021/03/27 00:56:04;;;;;;;5.20;4.43;;;13.70;99.90;;;;;;4964467;28;21223;-73
2021/03/27 01:01:21;;;;;;;5.27;4.80;;;13.80;99.90;;;;;;5060052;27;20553;-73
2021/03/27 01:03:57;;;;;;;4.40;4.10;;;13.80;99.90;;;;;;5061813;28;20460;-73
2021/03/27 01:06:37;;;;;;;6.83;4.73;;;13.80;99.90;;;;;;5062085;28;21016;-72
2021/03/27 01:09:04;;;;;;;4.50;4.10;;;13.80;99.90;;;;;;5050738;28;20495;-74
2021/03/27 01:11:39;;;;;;;5.20;4.70;;;13.80;99.90;;;;;;5060747;28;20441;-73
2021/03/27 01:14:14;;;;;;;5.30;3.70;;;13.70;99.90;;;;;;5052819;28;20783;-73
2021/03/27 01:16:51;;;;;;;4.40;4.00;;;13.60;99.90;;;;;;5060412;28;20462;-72
2021/03/27 01:19:39;;;;;;;6.10;4.13;;;13.60;99.90;;;;;;5058083;28;20492;-73
2021/03/27 01:22:10;;;;;;;6.20;3.67;;;13.60;99.90;;;;;;5058957;28;20440;-74
2021/03/27 01:24:36;;;;;;;5.33;4.30;;;13.60;99.90;;;;;;5059294;28;20449;-73
2021/03/27 01:27:23;;;;;;;5.43;4.23;;;13.60;99.90;;;;;;5056150;28;20805;-73
2021/03/27 01:30:17;;;;;;;4.33;3.67;;;13.50;99.90;;;;;;5061416;28;20484;-72
2021/03/27 01:32:49;;;;;;;6.57;3.67;;;13.40;99.90;;;;;;5061427;28;20445;-73
2021/03/27 01:35:24;;;;;;;3.80;3.50;;;13.40;99.90;;;;;;5056993;28;20516;-74
2021/03/27 01:38:02;;;;;;;4.53;4.17;;;13.40;99.90;;;;;;5058258;28;20426;-73
2021/03/27 01:41:01;;;;;;;4.33;3.90;;;13.30;99.90;;;;;;5057888;28;20560;-72
2021/03/27 01:43:47;;;;;;;5.20;4.30;;;13.30;99.90;;;;;;5052810;28;20454;-74
2021/03/27 01:46:49;;;;;;;4.73;3.60;;;13.20;99.90;;;;;;5054506;28;20473;-72
2021/03/27 01:49:17;;;;;;;4.40;4.10;;;13.20;99.90;;;;;;5059461;28;20454;-72
2021/03/27 01:52:08;;;;;;;4.30;3.97;;;13.20;99.90;;;;;;5058586;28;21366;-72
2021/03/27 01:54:57;;;;;;;5.03;3.70;;;13.10;99.90;;;;;;5060874;28;20972;-73
2021/03/27 01:57:54;;;;;;;4.00;3.60;;;13.10;99.90;;;;;;5046922;28;20465;-74
2021/03/27 02:00:28;;;;;;;4.60;3.43;;;13.10;99.90;;;;;;5049612;28;21028;-74
2021/03/27 02:03:08;;;;;;;9.23;4.20;;;13.00;99.90;;;;;;5066012;28;20468;-71
2021/03/27 02:05:42;;;;;;;4.73;4.00;;;12.90;99.90;;;;;;5031758;28;20445;-73
2021/03/27 02:08:19;;;;;;;4.57;4.17;;;12.90;99.90;;;;;;5029900;28;20447;-73
2021/03/27 02:11:01;;;;;;;6.00;4.07;;;12.90;99.90;;;;;;5046934;28;21215;-73
2021/03/27 02:13:37;;;;;;;3.77;3.47;;;12.90;99.90;;;;;;5034780;28;20481;-72
2021/03/27 02:16:30;;;;;;;4.40;4.00;;;12.90;99.90;;;;;;5037014;28;20434;-73
2021/03/27 02:19:29;;;;;;;4.40;4.00;;;12.80;99.90;;;;;;5041702;28;20606;-73
2021/03/27 02:22:04;;;;;;;4.07;3.67;;;12.90;99.90;;;;;;5033485;28;20492;-74
2021/03/27 02:24:36;;;;;;;6.00;3.47;;;12.80;99.90;;;;;;5041242;28;20427;-73
2021/03/27 02:27:36;;;;;;;3.43;3.10;;;12.80;99.90;;;;;;5021881;28;20437;-74
2021/03/27 02:30:12;;;;;;;4.10;3.50;;;12.80;99.90;;;;;;5025818;28;20848;-72
2021/03/27 02:32:57;;;;;;;3.60;3.30;;;12.90;99.90;;;;;;5037683;28;20459;-74
2021/03/27 02:35:38;;;;;;;3.70;3.40;;;12.90;99.90;;;;;;5034163;28;20449;-73
2021/03/27 02:38:37;;;;;;;3.87;3.47;;;12.90;99.90;;;;;;5037821;28;20492;-72
2021/03/27 02:41:18;;;;;;;4.23;3.83;;;12.90;99.90;;;;;;5043465;28;20467;-73
2021/03/27 02:43:53;;;;;;;5.30;3.70;;;12.80;99.90;;;;;;5037619;28;20538;-73
2021/03/27 02:46:47;;;;;;;7.03;5.10;;;12.40;99.90;;;;;;5044096;28;20476;-73
2021/03/27 02:49:54;;;;;;;3.60;3.30;;;12.00;99.90;;;;;;5035254;28;20439;-73
2021/03/27 02:52:51;;;;;;;8.17;4.50;;;11.60;99.90;;;;;;5020381;28;20481;-71
2021/03/27 02:55:23;;;;;;;4.60;3.50;;;11.30;99.90;;;;;;5035929;28;20525;-73
2021/03/27 02:58:14;;;;;;;10.43;4.93;;;11.20;99.90;;;;;;5032681;28;20449;-74
2021/03/27 03:00:48;;;;;;;5.20;3.70;;;11.10;99.90;;;;;;5035106;28;20479;-73
2021/03/27 03:03:53;;;;;;;5.80;4.00;;;11.00;99.90;;;;;;5041095;28;20833;-72
2021/03/27 03:06:50;;;;;;;5.77;4.00;;;11.00;99.90;;;;;;5023546;28;20446;-72
2021/03/27 03:09:28;;;;;;;5.33;3.70;;;11.00;99.90;;;;;;5034323;28;20508;-72
2021/03/27 03:11:56;;;;;;;3.83;2.93;;;10.90;99.90;;;;;;5036309;28;20454;-73
2021/03/27 03:14:22;;;;;;;3.20;2.77;;;10.90;99.90;;;;;;5036781;28;20484;-73
2021/03/27 03:17:06;;;;;;;2.87;2.67;;;10.90;99.90;;;;;;5037788;28;20864;-73
2021/03/27 03:19:47;;;;;;;3.47;2.67;;;10.80;99.90;;;;;;5037113;28;20220;-72
2021/03/27 03:22:23;;;;;;;4.83;2.80;;;10.90;99.90;;;;;;5032232;28;20459;-73
2021/03/27 03:25:07;;;;;;;2.57;2.37;;;10.80;99.90;;;;;;5036981;28;20442;-74
2021/03/27 03:28:16;;;;;;;3.00;2.70;;;10.80;99.90;;;;;;5033582;28;20422;-72
2021/03/27 03:31:19;;;;;;;2.87;2.30;;;10.80;99.90;;;;;;4978242;28;20544;-73
2021/03/27 03:34:11;;;;;;;2.73;2.50;;;10.70;99.90;;;;;;5034115;28;20464;-74
2021/03/27 03:36:55;;;;;;;2.90;2.10;;;10.60;99.90;;;;;;5037567;28;20973;-72
2021/03/27 03:39:45;;;;;;;2.23;2.03;;;10.50;99.90;;;;;;5031737;28;20502;-72
2021/03/27 03:42:13;;;;;;;2.20;2.00;;;10.30;99.90;;;;;;5038443;28;20962;-72
2021/03/27 03:45:07;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;5032850;28;20439;-72
2021/03/27 03:47:48;;;;;;;3.33;1.87;;;10.00;99.90;;;;;;5032957;28;20450;-73
2021/03/27 03:50:24;;;;;;;2.60;2.37;;;9.90;99.90;;;;;;5036207;28;20496;-73
2021/03/27 03:53:26;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;5035291;28;20511;-73
2021/03/27 03:56:44;;;;;;;2.23;2.00;;;9.80;99.90;;;;;;5034811;28;20453;-71
2021/03/27 03:59:20;;;;;;;2.37;2.17;;;9.70;99.90;;;;;;4993953;28;20453;-71
2021/03/27 04:01:57;;;;;;;3.03;2.73;;;9.50;99.90;;;;;;5031323;28;20560;-72
2021/03/27 04:04:26;;;;;;;2.63;2.20;;;9.40;99.90;;;;;;5033639;28;20865;-72
2021/03/27 04:07:17;;;;;;;2.73;2.30;;;9.30;99.90;;;;;;5033183;28;20431;-73
2021/03/27 04:09:49;;;;;;;5.73;1.93;;;9.30;99.90;;;;;;5017773;28;20446;-72
2021/03/27 04:12:27;;;;;;;2.10;1.90;;;9.30;99.90;;;;;;5036603;28;20463;-73
2021/03/27 04:15:14;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;5034879;28;20430;-72
2021/03/27 04:17:49;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;5032736;28;20478;-73
2021/03/27 04:20:18;;;;;;;2.37;2.17;;;9.10;99.90;;;;;;5035426;28;20550;-72
2021/03/27 04:22:48;;;;;;;2.10;2.00;;;9.10;99.90;;;;;;5032488;28;20459;-73
2021/03/27 04:25:35;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;5033657;28;20472;-73
2021/03/27 04:28:01;;;;;;;2.30;2.10;;;8.90;99.90;;;;;;5036378;28;20442;-72
2021/03/27 04:30:34;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;5033499;28;20468;-73
2021/03/27 04:33:42;;;;;;;1.90;1.80;;;8.80;99.90;;;;;;5032379;28;20211;-73
2021/03/27 04:36:19;;;;;;;3.40;2.50;;;8.70;99.90;;;;;;5049728;28;20454;-73
2021/03/27 04:39:07;;;;;;;2.03;1.93;;;8.70;99.90;;;;;;5032820;28;20508;-74
2021/03/27 04:42:07;;;;;;;2.10;2.00;;;8.70;99.90;;;;;;5034238;28;21362;-73
2021/03/27 04:44:36;;;;;;;2.23;2.03;;;8.60;99.90;;;;;;5016635;28;20439;-73
2021/03/27 04:47:14;;;;;;;2.03;1.93;;;8.60;99.90;;;;;;5033162;28;20431;-73
2021/03/27 04:50:10;;;;;;;2.10;2.00;;;8.60;99.90;;;;;;5036664;28;20438;-73
2021/03/27 04:52:37;;;;;;;2.10;2.00;;;8.60;99.90;;;;;;5030706;28;20451;-73
2021/03/27 04:55:38;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;5034710;28;20809;-72
2021/03/27 04:58:22;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5036668;28;20430;-73
2021/03/27 05:01:02;;;;;;;2.30;2.10;;;8.50;99.90;;;;;;5028724;28;20983;-73
2021/03/27 05:03:33;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;5032847;28;20470;-73
2021/03/27 05:06:19;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5038624;28;20422;-73
2021/03/27 05:08:59;;;;;;;2.70;1.87;;;8.30;99.90;;;;;;5036625;28;20438;-73
2021/03/27 05:11:49;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5033482;28;20510;-72
2021/03/27 05:14:36;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;5037476;28;20546;-74
2021/03/27 05:17:33;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;5037218;28;20425;-72
2021/03/27 05:20:13;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;5040038;28;21034;-74
2021/03/27 05:22:56;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5030716;28;20468;-73
2021/03/27 05:25:49;;;;;;;2.00;1.90;;;7.90;99.90;;;;;;5030975;28;20434;-73
2021/03/27 05:28:55;;;;;;;1.90;1.80;;;7.90;99.90;;;;;;5033715;28;20970;-73
2021/03/27 05:31:37;;;;;;;2.10;1.90;;;7.90;99.90;;;;;;5035067;28;20449;-74
2021/03/27 05:34:12;;;;;;;2.13;1.90;;;7.90;99.90;;;;;;5033504;28;21854;-73
2021/03/27 05:36:47;;;;;;;1.90;1.80;;;7.90;99.90;;;;;;5034943;28;20960;-73
2021/03/27 05:39:39;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5030060;28;20438;-72
2021/03/27 05:42:21;;;;;;;2.70;2.07;;;7.80;99.90;;;;;;5032057;28;20956;-72
2021/03/27 05:45:31;;;;;;;2.73;2.40;;;7.80;99.90;;;;;;5035897;28;20437;-73
2021/03/27 05:48:18;;;;;;;2.03;1.80;;;7.80;99.90;;;;;;5002103;28;20448;-72
2021/03/27 05:50:56;;;;;;;3.87;1.93;;;7.80;99.90;;;;;;5036901;28;21678;-73
2021/03/27 05:53:30;;;;;;;2.20;2.00;;;7.80;99.90;;;;;;5039754;28;20442;-72
2021/03/27 05:56:30;;;;;;;3.10;2.37;;;7.90;99.90;;;;;;5035440;28;20433;-72
2021/03/27 05:59:07;;;;;;;2.13;1.90;;;7.90;99.90;;;;;;5042008;28;20432;-72
2021/03/27 06:01:54;;;;;;;2.37;2.17;;;8.00;99.90;;;;;;5052848;28;20442;-72
2021/03/27 06:05:01;;;;;;;3.10;1.90;;;8.00;99.90;;;;;;5036115;28;20959;-73
2021/03/27 06:07:54;;;;;;;2.70;2.27;;;8.10;99.90;;;;;;4994660;28;20443;-73
2021/03/27 06:10:38;;;;;;;2.23;2.13;;;8.10;99.90;;;;;;5037301;28;20574;-73
2021/03/27 06:13:12;;;;;;;2.77;2.30;;;8.00;99.90;;;;;;5037631;28;20480;-74
2021/03/27 06:15:57;;;;;;;2.33;1.93;;;8.00;99.90;;;;;;5039842;28;20426;-72
2021/03/27 06:18:56;;;;;;;7.33;2.27;;;8.00;99.90;;;;;;5033745;28;20448;-74
2021/03/27 06:21:36;;;;;;;3.70;2.13;;;8.10;99.90;;;;;;5036178;28;22454;-74
2021/03/27 06:24:26;;;;;;;3.33;1.97;;;8.10;99.90;;;;;;5032901;28;20421;-72
2021/03/27 06:27:26;;;;;;;2.70;2.07;;;8.10;99.90;;;;;;5034846;28;20431;-73
2021/03/27 06:30:10;;;;;;;3.37;2.13;;;8.20;99.90;;;;;;5038051;28;20973;-72
2021/03/27 06:33:06;;;;;;;2.40;2.20;;;8.20;99.90;;;;;;5036126;28;20550;-73
2021/03/27 06:36:01;;;;;;;3.73;1.87;;;8.20;99.90;;;;;;5038455;28;20434;-72
2021/03/27 06:39:05;;;;;;;2.30;1.90;;;8.30;99.90;;;;;;5039405;28;20450;-73
2021/03/27 06:41:48;;;;;;;2.13;1.97;;;8.40;99.90;;;;;;5038673;28;20442;-73
2021/03/27 06:44:54;;;;;;;2.27;2.07;;;8.40;99.90;;;;;;5035252;28;20444;-73
2021/03/27 06:47:53;;;;;;;2.20;2.00;;;8.40;99.90;;;;;;5034695;28;20454;-72
2021/03/27 06:50:28;;;;;;;3.10;1.93;;;8.50;99.90;;;;;;5054924;28;20465;-72
2021/03/27 06:53:13;;;;;;;4.93;2.67;;;8.60;99.90;;;;;;5035696;28;20466;-73
2021/03/27 06:55:47;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;5034315;28;20563;-73
2021/03/27 06:58:31;;;;;;;9.83;3.03;;;8.80;99.90;;;;;;5037529;28;20955;-73
2021/03/27 07:01:31;;;;;;;3.97;2.60;;;8.70;99.90;;;;;;5015743;28;20850;-72
2021/03/27 07:04:04;;;;;;;2.50;2.30;;;8.70;99.90;;;;;;5021826;28;20457;-73
2021/03/27 07:06:51;;;;;;;4.10;2.50;;;8.80;99.90;;;;;;5035506;28;20462;-72
2021/03/27 07:09:54;;;;;;;3.77;2.63;;;8.80;99.90;;;;;;5033852;28;20833;-73
2021/03/27 07:12:32;;;;;;;2.60;2.40;;;8.90;99.90;;;;;;5037162;28;20442;-73
2021/03/27 07:15:35;;;;;;;4.13;2.40;;;8.90;99.90;;;;;;5034568;28;20888;-74
2021/03/27 07:18:14;;;;;;;2.30;2.10;;;8.90;99.90;;;;;;5032383;28;20512;-72
2021/03/27 07:21:06;;;;;;;2.90;2.13;;;9.00;99.90;;;;;;5038367;28;20966;-72
2021/03/27 07:23:55;;;;;;;2.50;2.30;;;9.00;99.90;;;;;;5038028;28;20446;-73
2021/03/27 07:26:30;;;;;;;2.80;2.13;;;8.90;99.90;;;;;;5031540;28;20467;-74
2021/03/27 07:29:32;;;;;;;2.80;2.60;;;8.80;99.90;;;;;;5038185;28;20421;-73
2021/03/27 07:32:22;;;;;;;2.20;2.10;;;8.80;99.90;;;;;;5035436;28;20453;-73
2021/03/27 07:35:03;;;;;;;2.53;2.33;;;8.80;99.90;;;;;;5035182;28;20427;-74
2021/03/27 07:38:06;;;;;;;5.50;2.60;;;8.90;99.90;;;;;;5036665;28;20479;-74
2021/03/27 07:40:32;;;;;;;3.70;2.10;;;8.80;99.90;;;;;;5035020;28;20869;-74
2021/03/27 07:43:11;;;;;;;4.33;2.47;;;8.80;99.90;;;;;;5034102;28;20556;-74
2021/03/27 07:45:42;;;;;;;2.57;2.37;;;9.00;99.90;;;;;;5040393;28;20507;-74
2021/03/27 07:48:31;;;;;;;3.70;3.10;;;9.00;99.90;;;;;;5038775;28;20442;-74
2021/03/27 07:51:25;;;;;;;4.37;2.80;;;9.00;99.90;;;;;;5037298;28;20768;-74
2021/03/27 07:54:11;;;;;;;2.30;2.10;;;8.90;99.90;;;;;;5040275;28;20450;-74
2021/03/27 07:56:44;;;;;;;8.30;2.90;;;8.90;99.90;;;;;;5033922;28;20449;-73
2021/03/27 07:59:37;;;;;;;3.03;2.50;;;9.00;99.90;;;;;;5038905;28;20559;-74
2021/03/27 08:02:20;;;;;;;5.27;2.80;;;9.00;99.90;;;;;;5038985;28;20461;-73
2021/03/27 08:05:19;;;;;;;6.10;2.97;;;9.10;99.90;;;;;;5033142;28;20443;-73
2021/03/27 08:08:21;;;;;;;2.30;2.10;;;9.00;99.90;;;;;;5034638;28;20986;-73
2021/03/27 08:11:08;;;;;;;3.00;2.53;;;9.00;99.90;;;;;;5038661;28;20443;-74
2021/03/27 08:13:59;;;;;;;7.33;2.57;;;9.10;99.90;;;;;;5015011;28;20470;-74
2021/03/27 08:16:33;;;;;;;2.23;2.03;;;9.10;99.90;;;;;;5040679;28;20438;-74
2021/03/27 08:19:14;;;;;;;2.57;2.37;;;9.10;99.90;;;;;;5035131;28;20453;-73
2021/03/27 08:21:59;;;;;;;3.83;2.50;;;9.20;99.90;;;;;;5034605;28;20453;-73
2021/03/27 08:24:47;;;;;;;3.40;2.80;;;9.30;99.90;;;;;;5037158;28;20999;-74
2021/03/27 08:27:34;;;;;;;5.70;2.67;;;9.30;99.90;;;;;;5034039;28;20473;-73
2021/03/27 08:30:37;;;;;;;7.53;2.53;;;9.30;99.90;;;;;;5032950;28;20866;-74
2021/03/27 08:33:38;;;;;;;3.00;2.80;;;9.30;99.90;;;;;;5033637;28;20465;-73
2021/03/27 08:36:36;;;;;;;3.40;2.50;;;9.50;99.90;;;;;;5028966;28;20538;-74
2021/03/27 08:39:20;;;;;;;3.00;2.20;;;9.70;99.90;;;;;;5032344;28;20444;-72
2021/03/27 08:42:13;;;;;;;3.30;2.43;;;10.00;99.90;;;;;;5053575;28;20426;-73
2021/03/27 08:44:50;;;;;;;5.10;2.60;;;10.00;99.90;;;;;;5034605;28;20445;-73
2021/03/27 08:47:46;;;;;;;2.43;2.30;;;10.00;99.90;;;;;;5034143;28;20431;-73
2021/03/27 08:50:30;;;;;;;2.20;2.10;;;9.90;99.90;;;;;;5034008;28;20442;-73
2021/03/27 08:53:07;;;;;;;3.50;2.40;;;10.00;99.90;;;;;;5033732;28;20508;-73
2021/03/27 08:55:49;;;;;;;5.00;2.27;;;9.90;99.90;;;;;;5031369;28;20441;-73
2021/03/27 08:58:47;;;;;;;2.30;2.10;;;10.10;99.90;;;;;;5034903;28;20438;-73
2021/03/27 09:01:46;;;;;;;4.70;2.40;;;10.40;99.90;;;;;;5002322;28;21028;-74
2021/03/27 09:04:30;;;;;;;2.27;2.07;;;10.60;99.90;;;;;;5029981;28;20581;-74
2021/03/27 09:07:18;;;;;;;4.43;2.50;;;10.50;99.90;;;;;;5039696;28;20839;-72
2021/03/27 09:10:10;;;;;;;7.07;2.40;;;10.60;99.90;;;;;;5036189;28;20476;-72
2021/03/27 09:13:06;;;;;;;6.70;3.00;;;10.60;99.90;;;;;;5034278;28;20488;-74
2021/03/27 09:16:04;;;;;;;2.67;2.47;;;10.70;99.90;;;;;;5033990;28;20461;-73
2021/03/27 09:19:03;;;;;;;2.30;2.10;;;10.70;99.90;;;;;;5041387;28;20498;-73
2021/03/27 09:21:48;;;;;;;3.57;2.57;;;10.70;99.90;;;;;;5040733;28;20496;-73
2021/03/27 09:24:21;;;;;;;3.37;3.10;;;10.60;99.90;;;;;;5047261;28;20480;-72
2021/03/27 09:27:07;;;;;;;2.57;2.37;;;11.50;99.90;;;;;;5043532;28;20493;-72
2021/03/27 09:29:45;;;;;;;2.80;2.57;;;11.20;99.60;;;;;;5047220;28;20410;-74
2021/03/27 09:32:41;;;;;;;3.40;2.63;;;11.50;98.40;;;;;;5040065;28;20578;-73
2021/03/27 09:35:19;;;;;;;3.27;2.43;;;11.40;98.40;;;;;;5039315;28;20972;-73
2021/03/27 09:38:18;;;;;;;4.37;2.80;;;11.80;98.30;;;;;;5018096;28;20987;-74
2021/03/27 09:41:41;;;;;;;4.60;2.50;;;12.30;96.70;;;;;;5045779;28;20514;-72
2021/03/27 09:44:25;;;;;;;3.20;2.50;;;12.90;95.40;;;;;;5008827;28;21003;-72
2021/03/27 09:47:09;;;;;;;2.43;2.23;;;13.40;92.50;;;;;;4998598;28;20601;-76
2021/03/27 09:50:04;;;;;;;3.70;2.47;;;13.90;90.80;;;;;;5031034;28;20943;-73
2021/03/27 09:52:52;;;;;;;5.57;2.63;;;13.60;88.30;;;;;;5040756;28;20454;-72
2021/03/27 09:55:41;;;;;;;2.70;2.37;;;13.50;85.70;;;;;;5046234;28;20957;-73
2021/03/27 09:58:13;;;;;;;3.00;2.37;;;12.70;86.90;;;;;;5046861;28;20447;-73
2021/03/27 10:00:48;;;;;;;2.40;2.30;;;12.40;84.70;;;;;;5043654;28;20458;-74
2021/03/27 10:03:34;;;;;;;3.40;2.83;;;13.90;82.50;;;;;;5025498;28;20445;-74
2021/03/27 10:06:25;;;;;;;2.53;2.33;;;14.20;75.70;;;;;;5034916;28;20442;-71
2021/03/27 10:09:28;;;;;;;2.47;2.27;;;14.50;71.60;;;;;;5034972;28;20475;-73
2021/03/27 10:12:32;;;;;;;3.33;2.70;;;15.20;68.90;;;;;;5034965;28;20475;-74
2021/03/27 10:15:13;;;;;;;5.10;2.80;;;14.30;65.20;;;;;;5039693;28;20878;-72
2021/03/27 10:17:45;;;;;;;3.70;2.40;;;13.30;66.30;;;;;;5032019;28;20443;-75
2021/03/27 10:20:23;;;;;;;4.20;2.97;;;12.50;68.50;;;;;;5031161;28;20494;-75
2021/03/27 10:23:18;;;;;;;4.90;2.63;;;12.00;71.10;;;;;;5050257;28;20504;-73
2021/03/27 10:26:23;;;;;;;3.20;2.80;;;11.80;73.30;;;;;;5054585;28;20450;-75
2021/03/27 10:29:04;;;;;;;3.30;3.10;;;11.60;73.80;;;;;;5055429;28;20423;-75
2021/03/27 10:31:41;;;;;;;2.90;2.60;;;11.50;75.20;;;;;;5040924;28;20990;-74
2021/03/27 10:34:39;;;;;;;6.73;2.83;;;11.50;77.00;;;;;;5043915;28;20449;-73
2021/03/27 10:37:07;;;;;;;4.00;3.10;;;11.30;76.40;;;;;;5043941;28;20450;-74
2021/03/27 10:39:36;;;;;;;3.47;2.63;;;11.40;76.70;;;;;;5044846;28;20553;-74
2021/03/27 10:42:36;;;;;;;2.80;2.60;;;11.30;76.10;;;;;;5045951;28;20457;-74
2021/03/27 10:45:23;;;;;;;4.70;2.90;;;11.40;74.60;;;;;;5026606;28;20476;-74
2021/03/27 10:48:15;;;;;;;4.30;2.50;;;11.30;74.40;;;;;;5042311;28;20440;-74
2021/03/27 10:50:59;;;;;;;2.83;2.57;;;11.20;75.50;;;;;;5045513;28;20430;-75
2021/03/27 10:53:42;;;;;;;2.60;2.10;;;11.20;75.30;;;;;;5055395;28;20466;-74
2021/03/27 10:56:35;;;;;;;3.63;2.70;;;11.30;76.50;;;;;;5045608;28;20497;-74
2021/03/27 10:59:24;;;;;;;2.67;2.47;;;11.90;75.50;;;;;;5037555;28;20470;-73
2021/03/27 11:01:56;;;;;;;4.50;2.80;;;12.40;74.10;;;;;;5037464;28;20457;-74
2021/03/27 11:04:51;;;;;;;3.40;3.10;;;12.50;70.20;;;;;;5044909;28;20423;-75
2021/03/27 11:07:40;;;;;;;4.47;2.80;;;12.60;71.20;;;;;;4982490;28;20456;-74
2021/03/27 11:10:34;;;;;;;4.17;2.40;;;12.80;70.50;;;;;;5034428;28;20557;-75
2021/03/27 11:13:18;;;;;;;2.97;2.53;;;13.10;68.40;;;;;;5042799;28;20457;-72
2021/03/27 11:16:00;;;;;;;3.33;2.50;;;13.40;67.30;;;;;;5042750;28;20488;-75
2021/03/27 11:18:45;;;;;;;2.67;2.47;;;14.30;65.00;;;;;;5042480;28;20448;-75
2021/03/27 11:21:27;;;;;;;5.23;2.40;;;14.90;63.70;;;;;;5036586;28;20474;-75
2021/03/27 11:24:11;;;;;;;4.80;2.57;;;14.90;63.80;;;;;;5043016;28;21008;-73
2021/03/27 11:27:00;;;;;;;3.23;2.40;;;14.20;61.70;;;;;;5033033;28;20491;-73
2021/03/27 11:29:56;;;;;;;3.93;2.67;;;13.50;62.80;;;;;;5002955;28;20491;-74
2021/03/27 11:32:47;;;;;;;4.63;2.80;;;12.90;63.20;;;;;;5038754;28;20456;-74
2021/03/27 11:35:36;;;;;;;3.43;2.70;;;12.80;64.80;;;;;;5039445;28;20470;-73
2021/03/27 11:38:25;;;;;;;2.90;2.53;;;12.90;65.90;;;;;;5028606;28;20435;-73
2021/03/27 11:41:33;;;;;;;6.13;2.73;;;13.50;64.70;;;;;;5034003;28;20508;-74
2021/03/27 11:44:17;;;;;;;3.77;2.70;;;13.30;63.50;;;;;;5035039;28;20961;-73
2021/03/27 11:46:52;;;;;;;2.93;2.73;;;12.90;64.30;;;;;;5030527;28;20446;-74
2021/03/27 11:49:38;;;;;;;3.13;2.83;;;12.70;64.70;;;;;;5025989;28;20427;-73
2021/03/27 11:52:27;;;;;;;4.63;2.30;;;12.50;64.30;;;;;;5037172;28;20446;-73
2021/03/27 11:55:01;;;;;;;4.63;2.37;;;12.30;64.10;;;;;;5031934;28;20517;-74
2021/03/27 11:57:36;;;;;;;2.70;2.27;;;12.20;64.40;;;;;;5038637;28;20478;-73
2021/03/27 12:03:28;;;;;;;4.20;2.57;;;12.30;64.10;;;;;;5046026;28;20860;-74
2021/03/27 12:06:02;;;;;;;2.37;2.27;;;12.40;63.60;;;;;;5032252;28;20434;-73
2021/03/27 12:08:36;;;;;;;4.60;3.20;;;12.30;63.10;;;;;;5026138;28;20449;-72
2021/03/27 12:11:47;;;;;;;3.17;2.43;;;12.30;64.20;;;;;;5034094;28;20434;-74
2021/03/27 12:14:17;;;;;;;4.37;2.87;;;14.60;64.30;;;;;;5037340;28;20481;-73
2021/03/27 12:16:49;;;;;;;3.60;3.20;;;18.10;57.10;;;;;;5037903;28;20441;-73
2021/03/27 12:19:54;;;;;;;11.13;5.10;;;17.90;53.30;;;;;;5041233;28;20434;-73
2021/03/27 12:22:47;;;;;;;4.73;2.90;;;16.10;53.40;;;;;;5040804;28;20465;-73
2021/03/27 12:25:47;;;;;;;3.03;2.60;;;14.60;55.60;;;;;;5029759;28;20435;-73
2021/03/27 12:28:28;;;;;;;3.73;2.70;;;14.20;57.80;;;;;;5043265;28;20426;-73
2021/03/27 12:31:27;;;;;;;3.97;2.43;;;13.50;57.50;;;;;;5032077;28;20442;-74
2021/03/27 12:34:11;;;;;;;3.73;3.33;;;13.00;59.20;;;;;;5037258;28;20450;-73
2021/03/27 12:37:01;;;;;;;4.80;2.50;;;12.60;61.40;;;;;;5036668;28;20442;-73
2021/03/27 12:39:48;;;;;;;6.97;2.90;;;12.50;63.50;;;;;;5033210;28;20772;-73
2021/03/27 12:42:22;;;;;;;6.50;2.73;;;12.50;63.50;;;;;;5023052;28;20456;-74
2021/03/27 12:44:57;;;;;;;4.90;2.83;;;12.40;63.10;;;;;;5032621;28;20421;-74
2021/03/27 12:47:41;;;;;;;7.23;3.27;;;12.40;63.90;;;;;;5042054;28;20438;-74
2021/03/27 12:50:27;;;;;;;10.13;3.03;;;12.30;63.10;;;;;;5034033;28;20434;-74
2021/03/27 12:53:14;;;;;;;3.40;2.80;;;12.30;63.80;;;;;;5041414;28;20468;-73
2021/03/27 12:56:10;;;;;;;3.33;3.03;;;12.40;63.80;;;;;;5031716;28;20475;-74
2021/03/27 12:58:57;;;;;;;3.70;3.40;;;12.30;63.40;;;;;;5040337;28;20432;-74
2021/03/27 13:01:45;;;;;;;3.00;2.70;;;12.50;64.60;;;;;;5039382;28;20465;-75
2021/03/27 13:04:22;;;;;;;2.60;2.40;;;12.60;64.10;;;;;;5037330;28;20858;-74
2021/03/27 13:07:06;;;;;;;3.80;3.40;;;13.00;63.90;;;;;;5026520;28;20470;-74
2021/03/27 13:10:07;;;;;;;4.03;2.70;;;14.10;63.80;;;;;;5031924;28;20990;-73
2021/03/27 13:12:52;;;;;;;4.17;3.43;;;16.10;58.40;;;;;;5031581;28;20434;-73
2021/03/27 13:15:37;;;;;;;2.90;2.70;;;16.40;57.10;;;;;;5034692;28;21126;-74
2021/03/27 13:18:05;;;;;;;3.50;3.07;;;15.20;56.70;;;;;;5032825;28;20550;-73
2021/03/27 13:20:59;;;;;;;4.10;3.00;;;14.10;58.20;;;;;;5037313;28;20476;-73
2021/03/27 13:23:43;;;;;;;3.10;2.77;;;13.40;59.80;;;;;;5031192;28;20466;-73
2021/03/27 13:26:19;;;;;;;6.77;2.93;;;12.80;62.00;;;;;;5035535;28;21135;-74
2021/03/27 13:29:07;;;;;;;3.30;2.80;;;12.60;63.70;;;;;;5034852;28;20525;-73
2021/03/27 13:31:51;;;;;;;3.30;3.00;;;12.50;65.70;;;;;;5025895;28;20448;-73
2021/03/27 13:34:29;;;;;;;4.83;2.80;;;12.40;66.60;;;;;;5034140;28;20467;-73
2021/03/27 13:37:13;;;;;;;5.60;2.60;;;12.80;66.90;;;;;;5031458;28;21048;-74
2021/03/27 13:40:03;;;;;;;3.07;2.60;;;14.60;66.10;;;;;;5034240;28;20476;-74
2021/03/27 13:42:41;;;;;;;4.57;3.00;;;15.70;61.00;;;;;;5032493;28;20454;-74
2021/03/27 13:45:18;;;;;;;6.50;2.37;;;15.10;59.30;;;;;;5036361;28;20521;-73
2021/03/27 13:48:04;;;;;;;5.03;3.10;;;14.60;59.70;;;;;;5028501;28;20461;-74
2021/03/27 13:50:50;;;;;;;10.50;2.63;;;13.90;59.00;;;;;;5043334;28;20461;-73
2021/03/27 13:53:31;;;;;;;8.80;3.17;;;14.00;59.90;;;;;;5034212;28;20445;-73
2021/03/27 13:56:07;;;;;;;3.33;2.60;;;14.70;59.00;;;;;;5035229;28;20666;-75
2021/03/27 13:58:41;;;;;;;4.27;3.17;;;15.40;58.70;;;;;;5021515;28;20481;-73
2021/03/27 14:02:04;;;;;;;3.50;2.70;;;15.70;58.50;;;;;;5044632;28;20991;-74
2021/03/27 14:04:36;;;;;;;3.00;2.50;;;17.40;55.70;;;;;;4984714;28;20440;-73
2021/03/27 14:07:10;;;;;;;3.07;2.77;;;17.60;54.40;;;;;;4972564;28;20452;-74
2021/03/27 14:09:50;;;;;;;3.20;2.90;;;18.10;52.60;;;;;;5029718;28;20442;-73
2021/03/27 14:12:35;;;;;;;3.93;2.70;;;17.80;50.10;;;;;;5042248;28;20454;-73
2021/03/27 14:15:01;;;;;;;6.03;4.07;;;17.50;49.40;;;;;;5046774;28;20416;-73
2021/03/27 14:18:06;;;;;;;3.30;3.00;;;15.90;51.10;;;;;;5023534;28;20454;-73
2021/03/27 14:20:53;;;;;;;3.10;2.80;;;14.90;52.70;;;;;;5040776;28;20214;-74
2021/03/27 14:23:48;;;;;;;12.70;3.03;;;16.10;52.90;;;;;;5026274;28;20463;-74
2021/03/27 14:26:33;;;;;;;8.23;2.90;;;16.70;52.10;;;;;;5043015;28;20543;-74
2021/03/27 14:29:14;;;;;;;3.47;3.17;;;16.70;51.30;;;;;;5045228;28;20442;-74
2021/03/27 14:31:57;;;;;;;3.83;3.20;;;16.00;52.00;;;;;;5042141;28;20533;-74