Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:41;;;;;;;11.17;6.17;;;3.20;99.90;3.00;100296.00;;;;4953289;28;92989;-71
2023/12/09 00:04:07;;;;;;;7.63;5.87;;;3.70;99.90;2.90;100294.00;;;;4951085;28;94072;-71
2023/12/09 00:06:33;;;;;;;9.67;5.10;;;3.10;99.90;3.00;100288.00;;;;4949102;28;113741;-68
2023/12/09 00:08:59;;;;;;;9.10;5.93;;;3.20;99.90;3.00;100295.00;;;;4949819;28;92835;-68
2023/12/09 00:11:25;;;;;;;10.33;6.00;;;3.20;99.90;3.00;100290.00;;;;4945056;28;107771;-68
2023/12/09 00:13:51;;;;;;;8.93;5.87;;;3.20;99.90;3.00;100282.00;;;;4948213;28;122776;-68
2023/12/09 00:16:18;;;;;;;8.63;5.93;;;3.20;99.90;3.00;100282.00;;;;4951242;28;93007;-68
2023/12/09 00:18:44;;;;;;;8.57;6.53;;;3.20;99.90;3.00;100286.00;;;;4941063;28;92937;-68
2023/12/09 00:21:10;;;;;;;8.53;7.03;;;3.30;99.90;3.00;100284.00;;;;4949465;28;93172;-68
2023/12/09 00:23:36;;;;;;;12.67;6.97;;;3.30;99.90;3.00;100279.00;;;;4944046;28;122018;-68
2023/12/09 00:26:03;;;;;;;8.60;6.23;;;3.30;99.90;3.00;100278.00;;;;4947873;28;93244;-68
2023/12/09 00:28:29;;;;;;;12.60;6.60;;;3.30;99.90;3.00;100278.00;;;;4946514;28;93037;-68
2023/12/09 00:30:54;;;;;;;10.93;7.47;;;3.30;99.90;3.10;100275.00;;;;4949239;28;107633;-68
2023/12/09 00:33:20;;;;;;;10.63;7.63;;;3.30;99.90;3.10;100283.00;;;;4946620;28;121709;-71
2023/12/09 00:35:46;;;;;;;11.33;6.43;;;3.40;99.90;3.10;100280.00;;;;4951908;28;120977;-70
2023/12/09 00:38:11;;;;;;;11.03;6.73;;;3.30;99.90;3.10;100286.00;;;;4946750;28;111166;-70
2023/12/09 00:40:37;;;;;;;10.10;7.03;;;3.40;99.90;3.10;100276.00;;;;4950627;28;108785;-68
2023/12/09 00:43:02;;;;;;;7.10;6.13;;;3.40;99.90;3.10;100281.00;;;;4942311;28;122486;-70
2023/12/09 00:45:29;;;;;;;7.67;5.77;;;3.30;99.90;3.10;100288.00;;;;4950514;28;122697;-70
2023/12/09 00:47:55;;;;;;;8.40;6.10;;;3.40;99.90;3.20;100287.00;;;;4945945;28;111569;-70
2023/12/09 00:50:20;;;;;;;7.40;5.87;;;3.40;99.90;3.20;100278.00;;;;4945106;28;93527;-70
2023/12/09 00:52:46;;;;;;;7.97;6.57;;;3.30;99.90;3.20;100281.00;;;;4953340;28;121948;-70
2023/12/09 00:55:12;;;;;;;13.57;6.97;;;3.40;99.90;3.20;100290.00;;;;4932519;28;94265;-70
2023/12/09 00:57:37;;;;;;;8.70;5.93;;;4.20;99.90;3.20;100300.00;;;;4951630;28;110704;-70
2023/12/09 01:00:04;;;;;;;10.53;6.80;;;3.40;99.90;3.20;100298.00;;;;4947340;28;109434;-70
2023/12/09 01:02:31;;;;;;;6.93;6.23;;;3.50;99.90;3.20;100301.00;;;;4949911;28;94086;-68
2023/12/09 01:04:57;;;;;;;7.73;5.50;;;3.50;99.90;3.20;100304.00;;;;4951323;28;93568;-68
2023/12/09 01:07:23;;;;;;;14.67;7.00;;;3.40;99.90;3.20;100304.00;;;;4951085;28;93394;-68
2023/12/09 01:09:48;;;;;;;9.40;6.97;;;3.50;99.90;3.20;100297.00;;;;4948709;28;97667;-68
2023/12/09 01:12:15;;;;;;;9.73;6.00;;;3.50;99.90;3.30;100299.00;;;;4947847;28;101894;-68
2023/12/09 01:14:40;;;;;;;9.23;6.63;;;3.50;99.90;3.20;100298.00;;;;4947270;28;102707;-68
2023/12/09 01:17:06;;;;;;;8.70;7.03;;;4.30;99.90;3.30;100298.00;;;;4944486;28;109653;-68
2023/12/09 01:19:32;;;;;;;11.87;6.57;;;3.40;99.90;3.30;100298.00;;;;4942026;28;107403;-67
2023/12/09 01:21:58;;;;;;;10.47;6.63;;;3.70;99.90;3.30;100307.00;;;;4944226;28;111303;-68
2023/12/09 01:24:24;;;;;;;9.67;6.07;;;3.50;99.90;3.30;100300.00;;;;4947772;28;121702;-67
2023/12/09 01:26:49;;;;;;;8.60;5.13;;;3.50;99.90;3.30;100297.00;;;;4950111;28;111442;-68
2023/12/09 01:29:15;;;;;;;10.80;6.73;;;3.50;99.90;3.30;100292.00;;;;4950358;28;106915;-67
2023/12/09 01:31:40;;;;;;;10.43;7.17;;;3.60;99.90;3.30;100297.00;;;;4954942;28;123515;-68
2023/12/09 01:34:06;;;;;;;12.13;6.30;;;4.10;99.90;3.30;100300.00;;;;4950243;28;122360;-67
2023/12/09 01:36:32;;;;;;;7.87;5.50;;;3.60;99.90;3.40;100304.00;;;;4949687;28;110069;-67
2023/12/09 01:38:57;;;;;;;9.07;6.30;;;3.60;99.90;3.40;100290.00;;;;4951849;28;109073;-67
2023/12/09 01:41:23;;;;;;;13.97;6.07;;;3.60;99.90;3.40;100306.00;;;;4946335;28;117614;-68
2023/12/09 01:43:50;;;;;;;11.03;5.93;;;3.90;99.90;3.40;100305.00;;;;4947627;28;110043;-67
2023/12/09 01:46:17;;;;;;;8.47;5.60;;;4.10;99.90;3.40;100313.00;;;;4949860;28;97626;-67
2023/12/09 01:48:44;;;;;;;7.77;5.63;;;3.60;99.90;3.40;100308.00;;;;4950857;28;92833;-68
2023/12/09 01:51:09;;;;;;;7.70;5.40;;;3.60;99.90;3.40;100298.00;;;;4949903;28;92976;-67
2023/12/09 01:53:36;;;;;;;12.07;6.60;;;3.60;99.90;3.50;100293.00;;;;4948724;28;93703;-68
2023/12/09 01:56:06;;;;;;;8.10;4.87;;;3.70;99.90;3.50;100287.00;;;;4945294;28;93043;-69
2023/12/09 01:58:35;;;;;;;13.67;6.23;;;3.70;99.90;3.50;100294.00;;;;4929136;28;93440;-68
2023/12/09 02:01:01;;;;;;;12.17;6.37;;;3.70;99.90;3.50;100292.00;;;;4951529;28;92727;-68
2023/12/09 02:03:27;;;;;;;7.70;5.40;;;3.70;99.90;3.50;100292.00;;;;4950122;28;121410;-69
2023/12/09 02:05:52;;;;;;;6.83;5.10;;;3.70;99.90;3.50;100291.00;;;;4954287;28;109191;-67
2023/12/09 02:08:18;;;;;;;7.67;6.27;;;3.80;99.90;3.60;100295.00;;;;4954531;28;94411;-67
2023/12/09 02:10:53;;;;;;;8.10;5.77;;;3.70;99.90;3.60;100286.00;;;;4954301;28;123169;-67
2023/12/09 02:13:29;;;;;;;9.47;5.87;;;3.80;99.90;3.60;100290.00;;;;4931846;28;113317;-67
2023/12/09 02:16:11;;;;;;;11.33;7.03;;;3.80;99.90;3.50;100282.00;;;;4953527;28;93895;-68
2023/12/09 02:18:41;;;;;;;10.97;5.97;;;3.80;99.90;3.60;100290.00;;;;4949382;28;93554;-68
2023/12/09 02:21:06;;;;;;;12.73;7.30;;;3.80;99.90;3.60;100292.00;;;;4950680;28;111115;-68
2023/12/09 02:23:32;;;;;;;10.30;7.03;;;4.60;99.90;3.50;100290.00;;;;4952336;28;122740;-68
2023/12/09 02:26:08;;;;;;;7.07;5.80;;;3.80;99.90;3.50;100286.00;;;;4951292;28;110468;-68
2023/12/09 02:28:40;;;;;;;11.80;7.27;;;3.90;99.90;3.60;100284.00;;;;4960462;28;92965;-67
2023/12/09 02:31:21;;;;;;;9.83;6.87;;;4.40;99.90;3.60;100295.00;;;;4946996;28;106056;-68
2023/12/09 02:33:48;;;;;;;10.13;5.83;;;4.10;99.90;3.60;100298.00;;;;4964957;28;93841;-68
2023/12/09 02:36:19;;;;;;;7.90;5.37;;;3.60;99.90;3.60;100293.00;;;;4947698;28;102481;-67
2023/12/09 02:38:47;;;;;;;10.07;5.10;;;3.70;99.90;3.60;100291.00;;;;4955939;28;93199;-67
2023/12/09 02:41:13;;;;;;;9.23;5.50;;;4.10;99.90;3.60;100293.00;;;;4949270;28;94234;-67
2023/12/09 02:43:41;;;;;;;9.80;5.40;;;3.80;99.90;3.60;100295.00;;;;4947027;28;122146;-67
2023/12/09 02:46:14;;;;;;;9.90;6.23;;;3.80;99.90;3.60;100302.00;;;;4952783;28;93017;-67
2023/12/09 02:48:40;;;;;;;6.47;5.53;;;3.90;99.90;3.60;100300.00;;;;4952315;28;93247;-67
2023/12/09 02:51:06;;;;;;;8.53;5.70;;;3.80;99.90;3.60;100304.00;;;;4949216;28;119460;-67
2023/12/09 02:53:32;;;;;;;8.03;4.90;;;3.90;99.90;3.60;100302.00;;;;4955630;28;93174;-67
2023/12/09 02:55:58;;;;;;;11.10;5.93;;;3.80;99.90;3.60;100310.00;;;;4951771;28;103232;-67
2023/12/09 02:58:23;;;;;;;10.50;6.27;;;3.80;99.90;3.60;100303.00;;;;4950510;28;109834;-67
2023/12/09 03:00:49;;;;;;;8.33;5.30;;;3.80;99.90;3.60;100297.00;;;;4947337;28;122975;-67
2023/12/09 03:03:15;;;;;;;8.03;5.53;;;3.90;99.90;3.60;100298.00;;;;4950468;28;123338;-68
2023/12/09 03:05:40;;;;;;;9.80;5.77;;;3.80;99.90;3.60;100304.00;;;;4952332;28;110495;-69
2023/12/09 03:08:06;;;;;;;7.73;5.23;;;4.20;99.90;3.60;100296.00;;;;4951488;28;92836;-68
2023/12/09 03:10:31;;;;;;;7.40;5.87;;;3.80;99.90;3.70;100300.00;;;;4952460;28;122191;-69
2023/12/09 03:12:58;;;;;;;8.60;5.57;;;3.90;99.90;3.70;100288.00;;;;4952467;28;122403;-69
2023/12/09 03:15:23;;;;;;;8.30;5.87;;;3.90;99.90;3.60;100300.00;;;;4951095;28;92425;-70
2023/12/09 03:17:49;;;;;;;6.33;4.87;;;3.90;99.90;3.70;100312.00;;;;4949756;28;109501;-70
2023/12/09 03:20:17;;;;;;;8.43;5.23;;;3.80;99.90;3.70;100304.00;;;;4949642;28;93777;-70
2023/12/09 03:22:42;;;;;;;10.37;5.93;;;3.90;99.90;3.70;100307.00;;;;4952265;28;94205;-70
2023/12/09 03:25:08;;;;;;;9.63;6.00;;;3.80;99.90;3.70;100308.00;;;;4950866;28;103056;-70
2023/12/09 03:27:34;;;;;;;9.40;5.90;;;3.80;99.90;3.70;100312.00;;;;4955965;28;107658;-70
2023/12/09 03:29:59;;;;;;;9.20;6.13;;;3.80;99.90;3.70;100318.00;;;;4950128;28;122552;-70
2023/12/09 03:32:25;;;;;;;6.20;5.53;;;3.80;99.90;3.70;100314.00;;;;4945913;28;122106;-70
2023/12/09 03:34:53;;;;;;;10.53;5.77;;;4.00;99.90;3.70;100312.00;;;;4951454;28;94977;-70
2023/12/09 03:37:22;;;;;;;7.57;5.63;;;3.90;99.90;3.70;100303.00;;;;4944524;28;92885;-71
2023/12/09 03:39:48;;;;;;;10.07;6.37;;;3.90;99.90;3.70;100312.00;;;;4947360;28;124798;-71
2023/12/09 03:42:13;;;;;;;8.67;5.37;;;3.80;99.90;3.70;100308.00;;;;4949856;28;109451;-70
2023/12/09 03:44:39;;;;;;;8.53;5.57;;;3.90;99.90;3.70;100313.00;;;;4949017;28;109684;-71
2023/12/09 03:47:05;;;;;;;9.13;5.27;;;3.90;99.90;3.70;100312.00;;;;4945924;28;93876;-70
2023/12/09 03:49:31;;;;;;;12.90;6.73;;;3.90;99.90;3.70;100310.00;;;;4946003;28;124292;-68
2023/12/09 03:51:59;;;;;;;7.27;6.10;;;3.90;99.90;3.70;100313.00;;;;4947892;28;123597;-68
2023/12/09 03:54:25;;;;;;;8.03;5.90;;;3.90;99.90;3.70;100310.00;;;;4947251;28;92977;-70
2023/12/09 03:56:51;;;;;;;11.60;6.97;;;4.50;99.90;3.70;100304.00;;;;4948039;28;107953;-70
2023/12/09 03:59:16;;;;;;;11.80;7.07;;;4.60;99.90;3.70;100314.00;;;;4950187;28;122679;-68
2023/12/09 04:01:49;;;;;;;10.27;6.07;;;3.90;99.90;3.70;100312.00;;;;4948722;28;115370;-69
2023/12/09 04:04:16;;;;;;;9.40;6.93;;;3.90;99.90;3.70;100315.00;;;;4951656;28;93081;-68
2023/12/09 04:06:42;;;;;;;9.17;6.50;;;4.00;99.90;3.70;100316.00;;;;4950233;28;92858;-70
2023/12/09 04:09:09;;;;;;;7.83;6.90;;;3.90;99.90;3.70;100306.00;;;;4947364;28;122811;-70
2023/12/09 04:11:35;;;;;;;10.17;7.00;;;3.90;99.90;3.70;100320.00;;;;4949601;28;94268;-68
2023/12/09 04:14:00;;;;;;;10.23;6.00;;;4.00;99.90;3.70;100315.00;;;;4950072;28;109519;-68
2023/12/09 04:16:26;;;;;;;14.10;7.80;;;3.90;99.90;3.70;100321.00;;;;4939621;28;108869;-71
2023/12/09 04:18:52;;;;;;;12.90;7.60;;;4.00;99.90;3.70;100322.00;;;;4946964;28;122828;-68
2023/12/09 04:21:17;;;;;;;12.50;7.37;;;4.30;99.90;3.70;100311.00;;;;4951173;28;121600;-70
2023/12/09 04:23:44;;;;;;;8.63;6.23;;;3.90;99.90;3.70;100312.00;;;;4945876;28;92945;-70
2023/12/09 04:26:09;;;;;;;12.97;6.23;;;3.90;99.90;3.70;100322.00;;;;4952681;28;94239;-69
2023/12/09 04:28:35;;;;;;;11.17;6.77;;;3.80;99.90;3.70;100325.00;;;;4945074;28;121458;-69
2023/12/09 04:31:01;;;;;;;11.13;6.03;;;3.90;99.90;3.70;100310.00;;;;4951642;28;121449;-71
2023/12/09 04:33:27;;;;;;;8.23;5.67;;;4.60;99.90;3.70;100309.00;;;;4948627;28;109163;-71
2023/12/09 04:35:52;;;;;;;12.93;6.50;;;3.90;99.90;3.70;100314.00;;;;4950199;28;94046;-71
2023/12/09 04:38:18;;;;;;;10.77;7.37;;;4.40;99.90;3.70;100315.00;;;;4952430;28;122655;-72
2023/12/09 04:40:43;;;;;;;6.83;6.00;;;3.90;99.90;3.70;100322.00;;;;4940955;28;121758;-71
2023/12/09 04:43:09;;;;;;;9.20;6.43;;;3.80;99.90;3.70;100312.00;;;;4944897;28;98427;-69
2023/12/09 04:45:35;;;;;;;14.33;7.03;;;4.20;99.90;3.70;100321.00;;;;4946137;28;92930;-70
2023/12/09 04:48:00;;;;;;;8.87;5.67;;;4.40;99.90;3.70;100321.00;;;;4948681;28;93373;-71
2023/12/09 04:50:26;;;;;;;12.07;6.90;;;4.10;99.90;3.70;100320.00;;;;4945226;28;123279;-71
2023/12/09 04:52:52;;;;;;;10.33;6.47;;;4.20;99.90;3.70;100332.00;;;;4946803;28;92129;-69
2023/12/09 04:55:20;;;;;;;8.47;5.13;;;4.00;99.90;3.80;100322.00;;;;4946207;28;109189;-69
2023/12/09 04:57:46;;;;;;;8.10;6.80;;;4.00;99.90;3.80;100326.00;;;;4947611;28;121932;-69
2023/12/09 05:00:12;;;;;;;10.53;6.13;;;3.90;99.90;3.80;100335.00;;;;4948615;28;94017;-72
2023/12/09 05:02:38;;;;;;;6.20;5.40;;;3.90;99.90;3.80;100321.00;;;;4946256;28;93237;-69
2023/12/09 05:05:04;;;;;;;8.47;5.53;;;4.10;99.90;3.80;100319.00;;;;4948231;28;108759;-69
2023/12/09 05:07:30;;;;;;;9.60;6.27;;;4.00;99.90;3.80;100319.00;;;;4948777;28;93784;-69
2023/12/09 05:10:03;;;;;;;9.67;5.77;;;4.10;99.90;3.80;100323.00;;;;4948364;28;111114;-69
2023/12/09 05:12:39;;;;;;;10.00;6.90;;;4.00;99.90;3.80;100326.00;;;;4953366;28;93040;-69
2023/12/09 05:15:05;;;;;;;14.47;7.67;;;4.00;99.90;3.80;100326.00;;;;4953187;28;93171;-70
2023/12/09 05:17:32;;;;;;;16.00;6.67;;;4.10;99.90;3.80;100316.00;;;;4951732;28;93325;-70
2023/12/09 05:19:57;;;;;;;13.93;6.53;;;4.10;99.90;3.80;100318.00;;;;4943389;28;109582;-70
2023/12/09 05:22:24;;;;;;;8.47;6.27;;;4.00;99.90;3.80;100322.00;;;;4950400;28;93100;-70
2023/12/09 05:24:50;;;;;;;9.83;6.67;;;4.00;99.90;3.90;100324.00;;;;4945451;28;94023;-70
2023/12/09 05:27:17;;;;;;;8.37;5.40;;;4.00;99.90;3.90;100320.00;;;;4948062;28;94043;-70
2023/12/09 05:29:43;;;;;;;10.60;6.33;;;4.10;99.90;3.90;100315.00;;;;4945504;28;115206;-70
2023/12/09 05:32:11;;;;;;;9.10;6.00;;;4.00;99.90;3.90;100317.00;;;;4947762;28;93162;-70
2023/12/09 05:34:37;;;;;;;7.50;6.10;;;4.70;99.90;3.90;100312.00;;;;4947924;28;92849;-70
2023/12/09 05:37:03;;;;;;;10.43;6.53;;;4.10;99.90;3.90;100321.00;;;;4949354;28;94304;-69
2023/12/09 05:39:29;;;;;;;7.67;5.60;;;4.10;99.90;3.90;100318.00;;;;4949650;28;93483;-69
2023/12/09 05:41:54;;;;;;;9.53;5.90;;;4.20;99.90;3.90;100321.00;;;;4951702;28;92008;-71
2023/12/09 05:44:21;;;;;;;12.57;6.30;;;4.10;99.90;3.90;100322.00;;;;4955351;28;107590;-70
2023/12/09 05:46:46;;;;;;;13.83;6.70;;;4.10;99.90;3.90;100319.00;;;;4948833;28;93488;-68
2023/12/09 05:49:12;;;;;;;9.40;5.70;;;4.20;99.90;3.90;100319.00;;;;4946124;28;122347;-69
2023/12/09 05:51:41;;;;;;;8.60;6.30;;;4.20;99.90;3.90;100316.00;;;;4949172;28;109665;-69
2023/12/09 05:54:06;;;;;;;9.77;5.97;;;4.10;99.90;3.90;100308.00;;;;4951297;28;101130;-69
2023/12/09 05:56:32;;;;;;;15.20;7.17;;;4.30;99.90;3.90;100305.00;;;;4953033;28;123019;-69
2023/12/09 05:58:57;;;;;;;7.33;6.27;;;4.10;99.90;4.00;100316.00;;;;4949991;28;123307;-69
2023/12/09 06:01:23;;;;;;;8.87;6.53;;;4.10;99.90;4.00;100319.00;;;;4946798;28;108839;-69
2023/12/09 06:03:49;;;;;;;9.47;5.83;;;4.20;99.90;3.90;100315.00;;;;4955254;28;106987;-69
2023/12/09 06:06:14;;;;;;;10.50;6.30;;;4.20;99.90;4.00;100318.00;;;;4952208;28;120724;-69
2023/12/09 06:08:40;;;;;;;7.83;6.80;;;5.10;99.90;4.00;100319.00;;;;4952851;28;93272;-69
2023/12/09 06:11:06;;;;;;;11.87;8.03;;;4.60;99.90;3.90;100309.00;;;;4954362;28;96450;-69
2023/12/09 06:13:32;;;;;;;13.17;7.53;;;4.10;99.90;3.90;100304.00;;;;4949827;28;94208;-68
2023/12/09 06:15:57;;;;;;;9.90;5.87;;;4.10;99.90;3.90;100304.00;;;;4952432;28;94239;-69
2023/12/09 06:18:23;;;;;;;12.20;6.70;;;4.10;99.90;3.90;100299.00;;;;4949475;28;121828;-69
2023/12/09 06:20:49;;;;;;;10.60;6.50;;;4.00;99.90;3.90;100301.00;;;;4949956;28;96123;-69
2023/12/09 06:23:14;;;;;;;13.57;7.03;;;4.10;99.90;3.80;100300.00;;;;4946209;28;109233;-69
2023/12/09 06:25:40;;;;;;;12.20;6.57;;;4.20;99.90;3.80;100302.00;;;;4946561;28;123042;-69
2023/12/09 06:28:06;;;;;;;11.17;6.63;;;4.00;99.90;3.80;100292.00;;;;4952801;28;97543;-68
2023/12/09 06:30:33;;;;;;;9.60;6.77;;;4.10;99.90;3.80;100291.00;;;;4949039;28;111168;-70
2023/12/09 06:32:58;;;;;;;9.20;6.30;;;4.00;99.90;3.80;100294.00;;;;4946504;28;93214;-68
2023/12/09 06:35:24;;;;;;;12.80;7.47;;;4.00;99.90;3.70;100287.00;;;;4950623;28;101460;-69
2023/12/09 06:37:50;;;;;;;12.37;8.20;;;4.00;99.90;3.70;100292.00;;;;4947320;28;122017;-69
2023/12/09 06:40:15;;;;;;;13.20;7.83;;;3.90;99.90;3.60;100286.00;;;;4941401;28;93129;-69
2023/12/09 06:42:41;;;;;;;13.97;6.53;;;3.90;99.90;3.60;100288.00;;;;4947583;28;108273;-68
2023/12/09 06:45:07;;;;;;;12.23;6.10;;;3.90;99.90;3.60;100298.00;;;;4943557;28;122261;-69
2023/12/09 06:47:33;;;;;;;10.30;7.20;;;3.50;99.90;3.50;100298.00;;;;4946164;28;93318;-69
2023/12/09 06:49:59;;;;;;;18.20;8.90;;;3.10;99.90;3.50;100308.00;;;;4943603;28;111064;-70
2023/12/09 06:52:24;;;;;;;15.17;7.80;;;3.70;99.90;3.50;100301.00;;;;4945543;28;92896;-69
2023/12/09 06:54:50;;;;;;;12.37;7.73;;;3.70;99.90;3.50;100303.00;;;;4943615;28;122464;-69
2023/12/09 06:57:15;;;;;;;12.20;7.20;;;3.80;99.90;3.40;100309.00;;;;4949712;28;120382;-69
2023/12/09 06:59:41;;;;;;;12.07;7.83;;;3.70;99.90;3.50;100313.00;;;;4944606;28;109368;-69
2023/12/09 07:02:07;;;;;;;10.90;7.13;;;3.60;99.90;3.50;100315.00;;;;4951185;28;108655;-69
2023/12/09 07:04:36;;;;;;;13.53;7.90;;;3.60;99.90;3.40;100310.00;;;;4945897;28;121819;-68
2023/12/09 07:07:02;;;;;;;18.77;9.03;;;4.10;99.90;3.40;100309.00;;;;4946390;28;121424;-68
2023/12/09 07:09:28;;;;;;;13.33;8.67;;;3.70;99.90;3.40;100306.00;;;;4949373;28;93452;-71
2023/12/09 07:11:54;;;;;;;12.57;8.03;;;3.60;99.90;3.40;100311.00;;;;4945987;28;92857;-70
2023/12/09 07:14:20;;;;;;;15.53;7.83;;;3.60;99.90;3.40;100314.00;;;;4947172;28;94340;-70
2023/12/09 07:16:45;;;;;;;17.80;10.27;;;3.60;99.90;3.50;100313.00;;;;4944163;28;123283;-70
2023/12/09 07:19:11;;;;;;;16.17;10.57;;;4.50;99.90;3.40;100306.00;;;;4949102;28;110078;-70
2023/12/09 07:21:37;;;;;;;12.37;7.90;;;3.70;99.90;3.40;100317.00;;;;4946976;28;106852;-70
2023/12/09 07:24:03;;;;;;;8.30;7.47;;;3.70;99.90;3.40;100321.00;;;;4944000;28;121428;-70
2023/12/09 07:26:28;;;;;;;14.43;7.60;;;3.70;99.90;3.40;100309.00;;;;4947108;28;95773;-69
2023/12/09 07:28:54;;;;;;;15.70;7.33;;;3.60;99.90;3.40;100310.00;;;;4945585;28;92826;-68
2023/12/09 07:31:20;;;;;;;14.57;8.43;;;3.60;99.90;3.40;100310.00;;;;4946711;28;92961;-69
2023/12/09 07:33:45;;;;;;;15.90;6.73;;;3.50;99.90;3.40;100308.00;;;;4945901;28;123304;-69
2023/12/09 07:36:11;;;;;;;10.47;6.77;;;3.60;99.90;3.40;100305.00;;;;4943650;28;122263;-70
2023/12/09 07:38:37;;;;;;;14.90;7.57;;;3.60;99.90;3.40;100314.00;;;;4945034;28;93038;-70
2023/12/09 07:41:03;;;;;;;12.80;7.30;;;3.60;99.90;3.40;100322.00;;;;4948715;28;102798;-70
2023/12/09 07:43:31;;;;;;;11.30;6.37;;;3.60;99.90;3.50;100309.00;;;;4947630;28;93412;-70
2023/12/09 07:45:56;;;;;;;16.57;7.60;;;3.70;99.90;3.50;100309.00;;;;4953169;28;93222;-70
2023/12/09 07:48:22;;;;;;;10.40;6.93;;;3.70;99.90;3.50;100319.00;;;;4946803;28;110292;-68
2023/12/09 07:50:48;;;;;;;13.77;6.97;;;3.70;99.90;3.50;100317.00;;;;4942291;28;108449;-69
2023/12/09 07:53:13;;;;;;;10.87;6.53;;;3.70;99.90;3.50;100332.00;;;;4945589;28;93448;-70
2023/12/09 07:55:39;;;;;;;13.00;7.47;;;3.70;99.90;3.60;100317.00;;;;4946338;28;94075;-71
2023/12/09 07:58:05;;;;;;;8.60;7.20;;;3.70;99.90;3.60;100319.00;;;;4947615;28;93317;-71
2023/12/09 08:00:31;;;;;;;14.27;8.63;;;3.80;99.90;3.60;100314.00;;;;4944824;28;92966;-69
2023/12/09 08:03:04;;;;;;;18.80;7.93;;;4.50;99.90;3.60;100319.00;;;;4949321;28;93637;-68
2023/12/09 08:05:31;;;;;;;9.70;7.23;;;3.70;99.90;3.60;100314.00;;;;4944964;28;94311;-71
2023/12/09 08:07:57;;;;;;;15.60;8.13;;;3.80;99.90;3.60;100310.00;;;;4945784;28;101954;-69
2023/12/09 08:10:22;;;;;;;11.40;7.23;;;3.80;99.90;3.70;100307.00;;;;4941125;28;109114;-70
2023/12/09 08:12:48;;;;;;;10.53;7.87;;;4.40;99.90;3.70;100304.00;;;;4942980;28;122551;-72
2023/12/09 08:15:14;;;;;;;9.17;7.50;;;3.90;99.90;3.70;100312.00;;;;4941465;28;121848;-72
2023/12/09 08:17:40;;;;;;;15.03;8.93;;;3.90;99.90;3.80;100304.00;;;;4941767;28;93166;-70
2023/12/09 08:20:10;;;;;;;8.03;6.67;;;4.80;99.90;3.70;100304.00;;;;4944617;28;92956;-69
2023/12/09 08:22:38;;;;;;;14.30;7.63;;;4.00;99.90;3.80;100310.00;;;;4947921;28;93847;-70
2023/12/09 08:25:07;;;;;;;15.83;8.13;;;4.00;99.90;3.80;100310.00;;;;4947546;28;93397;-70
2023/12/09 08:27:32;;;;;;;14.60;8.50;;;4.10;99.90;3.80;100309.00;;;;4947338;28;92893;-70
2023/12/09 08:29:58;;;;;;;11.60;7.20;;;3.90;99.90;3.80;100296.00;;;;4944257;28;99990;-71
2023/12/09 08:32:24;;;;;;;11.90;9.33;;;4.00;99.90;3.80;100293.00;;;;4945749;28;122764;-70
2023/12/09 08:34:50;;;;;;;10.63;8.60;;;4.00;99.90;3.80;100303.00;;;;4948884;28;92966;-70
2023/12/09 08:37:24;;;;;;;12.30;8.10;;;4.80;99.90;3.90;100296.00;;;;4945196;28;93344;-71
2023/12/09 08:39:52;;;;;;;8.37;7.13;;;4.10;99.90;3.90;100302.00;;;;4947312;28;93902;-71
2023/12/09 08:42:18;;;;;;;13.23;7.57;;;4.20;99.90;3.90;100304.00;;;;4947109;28;94164;-70
2023/12/09 08:44:44;;;;;;;14.97;7.37;;;4.70;99.90;4.00;100303.00;;;;4948838;28;122938;-70
2023/12/09 08:47:09;;;;;;;14.83;8.50;;;4.10;99.90;4.00;100303.00;;;;4949432;28;111160;-70
2023/12/09 08:49:35;;;;;;;10.50;8.10;;;4.10;99.90;4.00;100289.00;;;;4948747;28;97840;-70
2023/12/09 08:52:00;;;;;;;15.73;8.77;;;4.20;99.90;4.00;100294.00;;;;4944320;28;123604;-72
2023/12/09 08:54:26;;;;;;;12.53;8.40;;;4.60;99.90;4.00;100301.00;;;;4942881;28;120818;-70
2023/12/09 08:56:52;;;;;;;14.43;8.80;;;4.20;99.90;4.10;100300.00;;;;4943166;28;110847;-72
2023/12/09 08:59:17;;;;;;;12.40;7.87;;;4.20;99.90;4.10;100305.00;;;;4940252;28;109016;-72
2023/12/09 09:01:43;;;;;;;13.83;7.70;;;4.30;99.90;4.10;100296.00;;;;4947528;28;122313;-72
2023/12/09 09:04:09;;;;;;;12.40;7.67;;;4.30;99.90;4.20;100294.00;;;;4942147;28;124169;-72
2023/12/09 09:06:34;;;;;;;15.27;8.93;;;4.30;99.90;4.30;100288.00;;;;4947353;28;93173;-72
2023/12/09 09:09:00;;;;;;;16.20;8.83;;;4.40;99.90;4.30;100291.00;;;;4944006;28;109487;-72
2023/12/09 09:11:26;;;;;;;12.67;6.73;;;4.50;99.90;4.40;100290.00;;;;4942710;28;122911;-72
2023/12/09 09:13:51;;;;;;;19.43;9.53;;;4.60;99.90;4.50;100293.00;;;;4942831;28;107275;-69
2023/12/09 09:16:17;;;;;;;13.03;7.53;;;4.60;99.90;4.50;100300.00;;;;4945459;28;106779;-70
2023/12/09 09:18:43;;;;;;;13.73;7.43;;;4.60;99.90;4.50;100299.00;;;;4944029;28;92917;-70
2023/12/09 09:21:09;;;;;;;15.63;8.73;;;5.50;99.90;4.60;100289.00;;;;4939659;28;120611;-70
2023/12/09 09:23:35;;;;;;;14.93;9.23;;;5.10;99.90;4.60;100301.00;;;;4941326;28;92820;-72
2023/12/09 09:26:01;;;;;;;12.20;9.03;;;4.80;99.90;4.60;100289.00;;;;4937356;28;92910;-70
2023/12/09 09:28:27;;;;;;;13.97;8.30;;;4.70;99.90;4.60;100295.00;;;;4945067;28;93896;-71
2023/12/09 09:30:53;;;;;;;16.50;10.07;;;5.10;99.90;4.70;100291.00;;;;4944939;28;107370;-72
2023/12/09 09:33:18;;;;;;;17.17;9.10;;;5.10;99.90;4.70;100279.00;;;;4941987;28;122543;-72
2023/12/09 09:35:46;;;;;;;20.43;10.73;;;4.90;99.90;4.80;100278.00;;;;4941123;28;113019;-72
2023/12/09 09:38:11;;;;;;;9.00;6.97;;;4.90;99.90;4.80;100280.00;;;;4946325;28;93078;-72
2023/12/09 09:40:37;;;;;;;14.13;7.70;;;5.00;99.90;4.80;100272.00;;;;4942434;28;121343;-73
2023/12/09 09:43:21;;;;;;;18.50;9.80;;;5.00;99.90;4.90;100271.00;;;;4938830;28;121282;-70
2023/12/09 09:45:48;;;;;;;10.73;7.57;;;5.40;99.90;4.90;100263.00;;;;4942716;28;92315;-70
2023/12/09 09:48:16;;;;;;;14.83;8.27;;;5.80;99.90;4.90;100257.00;;;;4949313;28;92918;-72
2023/12/09 09:50:45;;;;;;;13.47;7.93;;;5.10;99.90;5.00;100265.00;;;;4947327;28;94376;-71
2023/12/09 09:53:13;;;;;;;12.73;7.27;;;5.00;99.90;5.00;100271.00;;;;4945294;28;95166;-70
2023/12/09 09:55:42;;;;;;;11.77;8.03;;;5.40;99.90;5.00;100269.00;;;;4942712;28;92865;-70
2023/12/09 09:58:07;;;;;;;14.30;7.60;;;5.10;99.90;5.00;100262.00;;;;4943545;28;94791;-69
2023/12/09 10:00:33;;;;;;;15.53;7.83;;;5.20;99.90;5.10;100264.00;;;;4942356;28;93586;-70
2023/12/09 10:02:59;;;;;;;15.57;7.77;;;5.20;99.90;5.10;100261.00;;;;4942149;28;99931;-69
2023/12/09 10:05:25;;;;;;;17.67;7.60;;;5.60;99.90;5.10;100264.00;;;;4943312;28;109042;-69
2023/12/09 10:07:52;;;;;;;13.50;8.13;;;6.00;99.90;5.10;100261.00;;;;4941417;28;109572;-70
2023/12/09 10:10:18;;;;;;;13.60;8.30;;;5.50;99.90;5.10;100251.00;;;;4945172;28;92402;-71
2023/12/09 10:12:44;;;;;;;15.73;9.47;;;5.30;99.90;5.20;100254.00;;;;4949367;28;121761;-71
2023/12/09 10:15:10;;;;;;;12.17;8.60;;;5.30;99.90;5.20;100244.00;;;;4945882;28;93260;-70
2023/12/09 10:17:37;;;;;;;14.87;8.87;;;5.40;99.90;5.20;100252.00;;;;4938297;28;93841;-70
2023/12/09 10:20:08;;;;;;;11.47;7.83;;;5.30;99.90;5.30;100247.00;;;;4924455;28;118185;-70
2023/12/09 10:22:34;;;;;;;12.37;7.50;;;5.60;99.90;5.30;100243.00;;;;4948435;28;92978;-70
2023/12/09 10:25:00;;;;;;;11.60;6.73;;;5.40;99.90;5.30;100227.00;;;;4945580;28;99810;-72
2023/12/09 10:27:26;;;;;;;12.77;7.90;;;6.20;99.90;5.30;100227.00;;;;4946510;28;93296;-69
2023/12/09 10:29:54;;;;;;;14.67;7.47;;;5.50;99.90;5.30;100233.00;;;;4946941;28;106206;-69
2023/12/09 10:32:20;;;;;;;16.73;8.13;;;5.90;99.90;5.40;100223.00;;;;4944247;28;93625;-71
2023/12/09 10:34:48;;;;;;;14.43;6.70;;;5.50;99.90;5.40;100218.00;;;;4945929;28;92349;-72
2023/12/09 10:37:16;;;;;;;16.37;8.63;;;5.50;99.90;5.50;100212.00;;;;4940825;28;93335;-72
2023/12/09 10:39:44;;;;;;;16.27;8.27;;;6.30;99.90;5.50;100205.00;;;;4950739;28;93333;-72
2023/12/09 10:42:10;;;;;;;12.00;6.27;;;5.60;99.90;5.60;100214.00;;;;4943712;28;94337;-71
2023/12/09 10:44:36;;;;;;;12.50;6.27;;;5.60;99.90;5.60;100200.00;;;;4947538;28;93156;-70
2023/12/09 10:47:04;;;;;;;14.33;7.87;;;5.70;99.90;5.70;100205.00;;;;4934315;28;93234;-70
2023/12/09 10:49:38;;;;;;;10.83;6.87;;;5.80;99.90;5.70;100201.00;;;;4943675;28;93998;-72