Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:02:06;;;;;;;16.90;11.27;;;;;;;6.79;65.57;99790.69;5003003;28;20045;-73
2022/02/15 00:04:31;;;;;;;18.60;10.98;;;;;;;6.76;65.63;99797.69;5003025;28;20053;-72
2022/02/15 00:06:57;;;;;;;19.65;11.15;;;;;;;6.77;65.50;99796.81;5001598;28;20030;-72
2022/02/15 00:09:22;;;;;;;19.73;12.13;;;;;;;6.75;66.33;99798.56;5000845;28;20034;-73
2022/02/15 00:11:47;;;;;;;18.92;12.15;;;;;;;6.75;66.81;99803.78;5001886;28;20064;-73
2022/02/15 00:14:13;;;;;;;14.93;9.82;;;;;;;6.83;66.92;99802.03;5002760;28;20038;-73
2022/02/15 00:16:38;;;;;;;17.02;10.60;;;;;;;6.91;66.43;99800.25;5000141;28;20026;-73
2022/02/15 00:19:05;;;;;;;15.63;11.77;;;;;;;6.91;66.99;99802.88;5001296;28;20053;-73
2022/02/15 00:21:30;;;;;;;19.15;11.18;;;;;;;6.92;66.26;99786.28;4997957;28;20038;-73
2022/02/15 00:23:56;;;;;;;16.83;11.55;;;;;;;6.94;66.36;99800.25;5002839;28;20117;-73
2022/02/15 00:26:21;;;;;;;15.38;10.95;;;;;;;6.98;66.17;99798.50;5002893;28;20045;-73
2022/02/15 00:28:46;;;;;;;16.13;10.65;;;;;;;6.96;66.53;99797.63;5001510;28;20038;-73
2022/02/15 00:31:12;;;;;;;16.40;11.15;;;;;;;7.00;66.51;99795.00;4964783;28;20039;-73
2022/02/15 00:33:37;;;;;;;15.55;11.18;;;;;;;7.02;66.90;99801.09;5003621;28;20033;-73
2022/02/15 00:36:03;;;;;;;16.83;10.77;;;;;;;7.03;67.19;99804.59;5001829;28;20038;-73
2022/02/15 00:38:28;;;;;;;15.68;9.57;;;;;;;7.02;66.85;99803.72;5003716;28;20109;-73
2022/02/15 00:40:53;;;;;;;16.38;11.38;;;;;;;6.96;67.41;99808.97;5000876;28;20130;-73
2022/02/15 00:43:19;;;;;;;15.82;11.40;;;;;;;7.05;66.96;99805.47;5003839;28;20029;-73
2022/02/15 00:45:44;;;;;;;18.25;10.88;;;;;;;7.08;66.65;99807.22;5001248;28;20042;-73
2022/02/15 00:48:11;;;;;;;15.32;11.18;;;;;;;7.15;66.36;99806.28;5002076;28;20105;-73
2022/02/15 00:50:36;;;;;;;15.93;11.60;;;;;;;7.19;66.81;99803.66;4985775;28;20136;-73
2022/02/15 00:53:02;;;;;;;15.88;11.15;;;;;;;7.16;66.96;99810.69;5000663;28;20030;-73
2022/02/15 00:55:27;;;;;;;19.75;12.23;;;;;;;7.06;67.79;99803.72;5002704;28;20029;-73
2022/02/15 00:57:52;;;;;;;19.15;11.07;;;;;;;7.08;67.20;99804.59;4969476;28;20038;-73
2022/02/15 01:00:18;;;;;;;17.60;10.80;;;;;;;7.09;67.30;99808.94;4983887;28;20045;-73
2022/02/15 01:02:46;;;;;;;16.20;10.73;;;;;;;7.14;67.60;99797.56;5003338;28;20048;-73
2022/02/15 01:05:11;;;;;;;17.70;11.93;;;;;;;7.10;67.66;99805.44;4964282;28;20042;-73
2022/02/15 01:07:37;;;;;;;15.35;10.93;;;;;;;7.02;68.35;99803.72;4984825;28;20108;-73
2022/02/15 01:10:04;;;;;;;15.13;10.70;;;;;;;7.07;68.15;99794.94;5000662;28;20368;-73
2022/02/15 01:12:29;;;;;;;15.38;10.23;;;;;;;7.08;67.85;99807.22;4963552;28;20062;-73
2022/02/15 01:14:55;;;;;;;15.45;10.48;;;;;;;7.12;68.06;99808.94;5000003;28;20092;-73
2022/02/15 01:17:20;;;;;;;16.50;11.13;;;;;;;7.08;68.24;99804.59;5002526;28;20042;-73
2022/02/15 01:19:45;;;;;;;14.80;10.18;;;;;;;7.05;67.90;99800.22;4972568;28;20057;-73
2022/02/15 01:22:11;;;;;;;16.50;10.90;;;;;;;6.98;68.24;99809.00;5002615;28;20413;-73
2022/02/15 01:24:36;;;;;;;15.32;10.15;;;;;;;6.91;68.28;99808.13;4999845;28;20031;-73
2022/02/15 01:27:03;;;;;;;15.35;10.95;;;;;;;6.85;68.24;99805.53;5000372;28;20138;-73
2022/02/15 01:29:29;;;;;;;16.67;10.50;;;;;;;6.85;68.63;99810.78;5000406;28;20037;-73
2022/02/15 01:31:55;;;;;;;14.45;9.80;;;;;;;6.82;68.44;99808.16;4984912;28;20057;-73
2022/02/15 01:34:21;;;;;;;12.85;9.43;;;;;;;6.76;68.59;99800.31;4982281;28;20486;-73
2022/02/15 01:36:47;;;;;;;16.02;10.48;;;;;;;6.78;68.75;99803.78;5002811;28;20044;-72
2022/02/15 01:39:18;;;;;;;16.90;11.43;;;;;;;6.80;68.73;99802.03;4984209;28;20088;-73
2022/02/15 01:41:44;;;;;;;14.13;9.80;;;;;;;6.83;68.85;99794.16;5000412;28;20125;-73
2022/02/15 01:44:09;;;;;;;16.73;9.88;;;;;;;6.82;68.96;99800.28;4963316;28;20035;-73
2022/02/15 01:46:38;;;;;;;15.07;10.32;;;;;;;6.84;68.83;99803.78;4984852;28;20563;-73
2022/02/15 01:49:04;;;;;;;14.30;11.02;;;;;;;6.85;68.77;99805.53;4984201;28;20034;-72
2022/02/15 01:51:29;;;;;;;15.95;10.88;;;;;;;6.89;68.42;99815.16;4999041;28;20022;-73
2022/02/15 01:53:55;;;;;;;18.35;10.38;;;;;;;6.84;69.00;99802.88;4984967;28;20132;-73
2022/02/15 01:56:20;;;;;;;16.30;10.30;;;;;;;6.83;68.81;99803.78;5000447;28;20108;-73
2022/02/15 01:58:46;;;;;;;18.77;10.77;;;;;;;6.84;68.49;99802.88;4983840;28;20030;-73
2022/02/15 02:01:18;;;;;;;17.75;9.80;;;;;;;6.80;68.97;99808.16;4963161;28;20126;-73
2022/02/15 02:03:52;;;;;;;15.80;10.95;;;;;;;6.78;69.19;99804.66;4983671;28;20034;-73
2022/02/15 02:06:18;;;;;;;15.85;11.23;;;;;;;6.77;68.65;99799.44;4984309;28;20030;-73
2022/02/15 02:08:43;;;;;;;14.75;10.07;;;;;;;6.84;68.05;99809.03;4983912;28;20512;-72
2022/02/15 02:11:09;;;;;;;15.27;10.57;;;;;;;6.87;68.05;99809.03;4999889;28;20498;-73
2022/02/15 02:13:37;;;;;;;18.42;11.02;;;;;;;6.83;68.35;99815.13;5001613;28;20125;-73
2022/02/15 02:16:06;;;;;;;14.98;10.30;;;;;;;6.82;68.68;99805.53;4962944;28;20031;-73
2022/02/15 02:19:03;;;;;;;16.92;10.88;;;;;;;6.85;68.53;99800.28;4983006;28;20045;-73
2022/02/15 02:21:37;;;;;;;14.52;10.20;;;;;;;6.92;68.23;99802.00;4972769;28;20049;-73
2022/02/15 02:24:04;;;;;;;15.20;10.35;;;;;;;6.91;68.26;99795.00;4985672;28;20034;-73
2022/02/15 02:26:29;;;;;;;14.88;10.43;;;;;;;6.89;68.26;99806.38;4988693;28;20042;-73
2022/02/15 02:28:55;;;;;;;17.23;10.85;;;;;;;6.88;68.33;99813.38;4971938;28;20045;-73
2022/02/15 02:31:23;;;;;;;14.93;10.82;;;;;;;6.86;68.53;99809.88;4986359;28;20030;-73
2022/02/15 02:33:59;;;;;;;;;;;;;;;6.80;69.02;99802.91;4967961;28;20380;-73
2022/02/15 02:36:25;;;;;;;15.30;10.52;;;;;;;6.85;68.86;99809.91;4987093;28;20447;-73
2022/02/15 02:38:51;;;;;;;16.20;10.68;;;;;;;6.87;68.71;99814.28;4973148;28;20026;-73
2022/02/15 02:41:17;;;;;;;16.33;10.48;;;;;;;6.94;68.34;99809.84;4985551;28;20045;-73
2022/02/15 02:43:43;;;;;;;14.20;9.95;;;;;;;6.97;68.39;99821.25;5004348;28;20033;-73
2022/02/15 02:46:08;;;;;;;17.50;9.82;;;;;;;7.02;68.47;99821.19;4971429;28;20042;-73
2022/02/15 02:48:33;;;;;;;14.95;10.15;;;;;;;7.07;68.49;99814.19;4986342;28;20031;-72
2022/02/15 02:50:59;;;;;;;14.20;9.88;;;;;;;7.06;68.44;99816.84;4985271;28;20034;-73
2022/02/15 02:53:25;;;;;;;15.68;9.93;;;;;;;7.02;68.80;99819.47;4973070;28;20038;-73
2022/02/15 02:55:51;;;;;;;15.77;10.05;;;;;;;7.04;68.60;99832.56;4987121;28;20037;-73
2022/02/15 02:58:16;;;;;;;15.88;10.13;;;;;;;7.07;68.42;99831.69;5001087;28;20022;-73
2022/02/15 03:00:42;;;;;;;16.88;10.10;;;;;;;7.15;68.27;99832.53;5001760;28;20069;-73
2022/02/15 03:03:15;;;;;;;15.38;10.18;;;;;;;7.17;68.35;99838.66;4966618;28;20031;-73
2022/02/15 03:05:46;;;;;;;18.50;10.70;;;;;;;7.09;68.32;99837.81;4972095;28;20517;-73
2022/02/15 03:08:11;;;;;;;14.27;9.43;;;;;;;7.16;68.62;99840.41;5002646;28;20064;-73
2022/02/15 03:10:37;;;;;;;14.98;9.77;;;;;;;7.21;68.34;99845.66;4987993;28;20037;-74
2022/02/15 03:13:05;;;;;;;16.63;10.70;;;;;;;7.25;68.69;99839.50;4986272;28;20034;-73
2022/02/15 03:15:31;;;;;;;12.35;9.05;;;;;;;7.28;67.95;99847.34;4985583;28;20050;-73
2022/02/15 03:17:59;;;;;;;14.07;8.52;;;;;;;7.26;68.03;99851.75;4987909;28;20033;-73
2022/02/15 03:20:24;;;;;;;13.75;9.15;;;;;;;7.23;68.83;99849.13;4985222;28;20026;-73
2022/02/15 03:22:50;;;;;;;14.25;8.82;;;;;;;7.24;68.75;99843.88;5002898;28;20082;-73
2022/02/15 03:25:15;;;;;;;10.80;7.88;;;;;;;7.29;69.09;99848.25;5003750;28;20041;-73
2022/02/15 03:27:41;;;;;;;12.50;7.45;;;;;;;7.34;68.63;99849.09;4984676;28;20061;-73
2022/02/15 03:30:07;;;;;;;13.27;7.50;;;;;;;7.32;69.31;99848.22;4987648;28;20112;-73
2022/02/15 03:32:42;;;;;;;12.40;7.03;;;;;;;7.28;69.31;99842.09;4986523;28;20035;-73
2022/02/15 03:35:08;;;;;;;10.95;6.53;;;;;;;7.24;69.36;99841.25;4984407;28;20036;-73
2022/02/15 03:37:35;;;;;;;10.98;6.38;;;;;;;7.25;69.63;99844.75;4966436;28;20034;-72
2022/02/15 03:40:01;;;;;;;10.32;6.40;;;;;;;7.25;69.47;99843.00;4986238;28;20522;-73
2022/02/15 03:45:13;;;;;;;8.63;6.00;;;;;;;7.24;69.91;99856.13;4983965;28;20041;-73
2022/02/15 03:47:52;;;;;;;11.60;6.53;;;;;;;7.21;70.00;99866.66;4981852;28;20724;-73
2022/02/15 03:50:18;;;;;;;9.23;6.43;;;;;;;7.19;69.72;99863.16;4985579;28;20145;-73
2022/02/15 03:52:45;;;;;;;11.07;6.55;;;;;;;7.14;70.20;99864.91;4965221;28;20037;-73
2022/02/15 03:55:10;;;;;;;10.05;7.18;;;;;;;7.10;70.59;99878.91;4986860;28;20034;-74
2022/02/15 03:57:36;;;;;;;15.02;6.70;;;;;;;7.08;70.49;99875.44;5002348;28;20113;-73
2022/02/15 04:00:06;;;;;;;14.50;7.40;;;;;;;7.08;70.04;99871.06;4985293;28;20036;-73
2022/02/15 04:02:37;;;;;;;10.40;6.28;;;;;;;7.08;70.08;99871.06;5004597;28;20477;-73
2022/02/15 04:05:05;;;;;;;9.05;5.78;;;;;;;7.13;70.01;99868.44;4984377;28;20026;-73
2022/02/15 04:07:31;;;;;;;11.65;6.38;;;;;;;7.11;70.57;99875.44;4985249;28;20025;-73
2022/02/15 04:09:56;;;;;;;12.13;6.53;;;;;;;7.11;70.00;99875.44;4999129;28;20077;-74
2022/02/15 04:12:22;;;;;;;12.50;7.85;;;;;;;7.09;70.81;99883.28;4987046;28;20026;-73
2022/02/15 04:14:48;;;;;;;10.60;6.82;;;;;;;7.08;70.92;99885.94;5001421;28;20049;-73
2022/02/15 04:17:14;;;;;;;12.77;6.55;;;;;;;7.07;70.65;99892.03;4999408;28;20128;-73
2022/02/15 04:19:40;;;;;;;9.43;5.15;;;;;;;7.09;70.89;99893.78;5001708;28;20109;-73
2022/02/15 04:22:07;;;;;;;10.60;6.50;;;;;;;7.09;71.14;99899.03;4983031;28;20034;-72
2022/02/15 04:24:35;;;;;;;9.15;6.10;;;;;;;7.09;70.54;99900.78;4985331;28;20050;-73
2022/02/15 04:27:01;;;;;;;8.10;5.38;;;;;;;7.05;71.20;99897.31;4977137;28;20491;-73
2022/02/15 04:29:28;;;;;;;10.18;5.68;;;;;;;7.02;71.30;99886.78;5001406;28;20109;-73
2022/02/15 04:31:56;;;;;;;9.30;5.93;;;;;;;7.02;71.65;99887.69;4980140;28;20737;-73
2022/02/15 04:34:23;;;;;;;9.82;6.03;;;;;;;7.02;71.50;99895.56;4979942;28;20033;-73
2022/02/15 04:36:49;;;;;;;9.20;6.03;;;;;;;7.05;70.99;99896.41;4974533;28;20029;-73
2022/02/15 04:39:15;;;;;;;7.30;5.00;;;;;;;7.03;71.58;99893.81;4982992;28;20034;-73
2022/02/15 04:41:51;;;;;;;10.35;5.32;;;;;;;7.05;71.37;99901.66;4984071;28;20041;-73
2022/02/15 04:44:20;;;;;;;7.82;5.03;;;;;;;7.01;71.63;99890.31;4983152;28;20070;-74
2022/02/15 04:46:45;;;;;;;8.25;5.13;;;;;;;6.97;71.58;99896.44;4964406;28;20435;-73
2022/02/15 04:49:15;;;;;;;9.98;5.38;;;;;;;6.96;71.56;99902.56;4984993;28;20103;-73
2022/02/15 04:51:40;;;;;;;9.30;4.75;;;;;;;6.93;71.69;99903.44;4970170;28;20510;-74
2022/02/15 04:54:06;;;;;;;7.85;4.57;;;;;;;6.95;71.33;99900.81;4982815;28;20121;-73
2022/02/15 04:56:31;;;;;;;8.52;4.85;;;;;;;6.89;71.93;99895.56;5003495;28;20076;-74
2022/02/15 04:58:57;;;;;;;8.32;5.20;;;;;;;6.89;71.79;99914.81;4983703;28;20042;-73
2022/02/15 05:01:23;;;;;;;10.02;5.45;;;;;;;6.86;71.97;99919.19;4986685;28;20068;-73
2022/02/15 05:03:53;;;;;;;13.32;6.72;;;;;;;6.86;72.06;99916.56;4982709;28;20413;-73
2022/02/15 05:06:18;;;;;;;12.77;6.78;;;;;;;6.85;72.46;99915.69;4984150;28;20030;-74
2022/02/15 05:08:44;;;;;;;13.20;8.32;;;;;;;6.84;72.24;99913.94;4984761;28;20430;-72
2022/02/15 05:11:10;;;;;;;21.13;11.93;;;;;;;6.84;72.17;99921.81;4985624;28;20034;-73
2022/02/15 05:13:42;;;;;;;24.00;13.85;;;;;;;6.84;72.19;99926.16;4999001;28;20446;-73
2022/02/15 05:16:16;;;;;;;21.33;12.45;;;;;;;6.84;72.69;99924.44;4979827;28;20041;-73
2022/02/15 05:19:10;;;;;;;19.52;11.65;;;;;;;6.86;72.46;99927.91;4982828;28;20027;-73
2022/02/15 05:21:35;;;;;;;17.42;10.15;;;;;;;6.86;72.13;99937.53;4985827;28;20052;-73
2022/02/15 05:24:01;;;;;;;28.88;15.10;;;;;;;6.86;73.51;99930.53;4982953;28;20410;-73
2022/02/15 05:26:40;;;;;;;25.88;17.10;;;;;;;6.92;73.78;99933.19;4980244;28;20038;-73
2022/02/15 05:29:07;;;;;;;29.08;15.68;;;;;;;6.92;73.97;99940.19;4998579;28;20509;-73
2022/02/15 05:31:39;;;;;;;;;;;;;;;6.89;74.66;99937.53;4973620;28;20029;-73
2022/02/15 05:34:09;;;;;;;29.02;13.70;;;;;;;6.91;74.51;99939.28;4996126;28;19959;-73
2022/02/15 05:36:36;;;;;;;16.85;11.13;;;;;;;6.92;73.89;99948.06;4983084;28;20074;-73
2022/02/15 05:39:02;;;;;;;12.30;7.82;;;;;;;6.90;73.00;99948.03;4985099;28;20052;-73
2022/02/15 05:41:32;;;;;;;10.60;6.75;;;;;;;6.89;73.08;99955.91;4982703;28;20042;-72
2022/02/15 05:44:00;;;;;;;11.98;6.20;;;;;;;6.86;72.94;99954.16;5001836;28;20045;-73
2022/02/15 05:46:26;;;;;;;21.75;12.10;;;;;;;6.87;73.01;99955.03;4965489;28;20038;-73
2022/02/15 05:48:53;;;;;;;16.42;9.32;;;;;;;6.86;72.79;99959.41;4980964;28;20109;-73
2022/02/15 05:51:37;;;;;;;11.45;6.97;;;;;;;6.76;72.50;99961.16;5002008;28;20049;-73
2022/02/15 05:54:21;;;;;;;12.90;6.68;;;;;;;6.72;72.71;99961.16;5001840;28;20166;-74
2022/02/15 05:56:49;;;;;;;10.98;5.65;;;;;;;6.71;72.97;99964.66;4986751;28;20585;-73
2022/02/15 05:59:46;;;;;;;18.60;9.90;;;;;;;6.72;73.26;99966.41;4982987;28;20034;-73
2022/02/15 06:02:41;;;;;;;10.20;6.03;;;;;;;6.72;73.63;99966.41;5001775;28;20056;-73
2022/02/15 06:05:09;;;;;;;11.05;5.95;;;;;;;6.72;73.29;99972.50;4988362;28;20037;-73
2022/02/15 06:07:37;;;;;;;13.60;9.07;;;;;;;6.66;73.05;99971.66;4967589;28;20039;-73
2022/02/15 06:10:41;;;;;;;11.40;6.35;;;;;;;6.59;73.42;99974.25;4995268;28;20116;-73
2022/02/15 06:13:27;;;;;;;13.07;7.28;;;;;;;6.54;73.02;99973.38;5003044;28;20050;-73
2022/02/15 06:15:53;;;;;;;12.70;7.25;;;;;;;6.50;73.34;99976.00;4985616;28;20033;-73
2022/02/15 06:18:30;;;;;;;13.90;8.18;;;;;;;6.43;73.56;99982.97;4987437;28;20089;-73
2022/02/15 06:21:00;;;;;;;10.40;6.10;;;;;;;6.35;73.49;99982.09;4988996;28;20033;-73
2022/02/15 06:23:27;;;;;;;14.52;7.82;;;;;;;6.32;74.16;99980.31;4967928;28;20510;-73
2022/02/15 06:26:02;;;;;;;10.98;6.88;;;;;;;6.35;74.52;99997.81;4986194;28;20529;-73
2022/02/15 06:28:39;;;;;;;11.25;6.55;;;;;;;6.34;73.88;99996.94;4982767;28;20031;-72
2022/02/15 06:31:17;;;;;;;13.70;6.53;;;;;;;6.30;74.36;99995.16;4989507;28;20042;-73
2022/02/15 06:33:43;;;;;;;13.80;6.80;;;;;;;6.29;74.34;99995.19;4973366;28;20042;-73
2022/02/15 06:36:11;;;;;;;13.27;5.85;;;;;;;6.29;74.61;99998.66;4972165;28;20525;-73
2022/02/15 06:38:37;;;;;;;10.93;6.22;;;;;;;6.29;74.73;100009.16;4983945;28;20034;-72
2022/02/15 06:41:10;;;;;;;14.25;6.82;;;;;;;6.27;74.48;100003.03;4983195;28;20029;-73
2022/02/15 06:43:54;;;;;;;10.88;5.53;;;;;;;6.20;74.48;100019.59;4970307;28;20042;-73
2022/02/15 06:46:27;;;;;;;11.43;5.97;;;;;;;6.12;74.75;100014.31;4987667;28;20036;-73
2022/02/15 06:48:53;;;;;;;15.55;6.90;;;;;;;6.07;75.54;100017.81;4969689;28;20038;-73
2022/02/15 06:51:21;;;;;;;11.60;6.15;;;;;;;6.06;76.20;100029.16;4988019;28;20029;-73
2022/02/15 06:53:53;;;;;;;10.45;5.65;;;;;;;6.11;75.95;100030.94;4987434;28;20057;-72
2022/02/15 06:56:30;;;;;;;12.00;5.15;;;;;;;6.12;75.91;100032.66;4977859;28;20116;-73
2022/02/15 06:58:59;;;;;;;9.75;4.70;;;;;;;6.19;76.11;100035.34;4985755;28;20065;-72
2022/02/15 07:01:28;;;;;;;8.48;4.78;;;;;;;6.27;75.83;100036.22;4984518;28;20390;-73
2022/02/15 07:03:54;;;;;;;12.32;4.78;;;;;;;6.33;76.07;100042.34;4970040;28;20176;-73
2022/02/15 07:06:20;;;;;;;9.10;5.22;;;;;;;6.36;76.20;100041.47;5004185;28;20049;-73
2022/02/15 07:08:46;;;;;;;9.40;5.03;;;;;;;6.45;75.91;100043.28;4987294;28;20482;-73
2022/02/15 07:11:11;;;;;;;9.35;4.63;;;;;;;6.59;75.64;100033.69;4985047;28;20513;-73
2022/02/15 07:13:38;;;;;;;9.23;5.82;;;;;;;6.63;76.35;100047.66;4987539;28;20041;-73
2022/02/15 07:16:05;;;;;;;9.57;4.88;;;;;;;6.80;76.21;100056.44;4971173;28;20034;-73
2022/02/15 07:18:31;;;;;;;10.93;5.22;;;;;;;6.92;75.06;100059.09;4985771;28;20034;-73
2022/02/15 07:21:12;;;;;;;7.82;3.90;;;;;;;7.02;74.54;100055.63;5001370;28;20649;-73
2022/02/15 07:23:40;;;;;;;7.97;4.28;;;;;;;7.09;74.02;100055.59;5003079;28;20042;-72
2022/02/15 07:26:40;;;;;;;8.25;4.50;;;;;;;7.15;73.71;100059.13;4921704;29;20146;-73
2022/02/15 07:29:27;;;;;;;7.82;4.45;;;;;;;7.18;73.74;100056.50;4980745;28;20121;-73
2022/02/15 07:32:24;;;;;;;7.35;4.43;;;;;;;7.23;73.92;100057.38;4982657;28;20545;-73
2022/02/15 07:34:56;;;;;;;8.90;4.25;;;;;;;7.30;73.80;100060.84;4968727;28;20113;-73
2022/02/15 07:37:23;;;;;;;12.18;4.80;;;;;;;7.36;74.13;100068.75;4999930;28;20063;-72
2022/02/15 07:39:49;;;;;;;8.82;4.70;;;;;;;7.48;73.92;100075.72;5001634;28;20037;-73
2022/02/15 07:42:14;;;;;;;7.88;4.35;;;;;;;7.62;73.28;100080.94;4999694;28;20121;-73
2022/02/15 07:44:44;;;;;;;6.50;3.88;;;;;;;7.75;73.25;100081.81;4998874;28;20030;-73
2022/02/15 07:47:10;;;;;;;9.60;3.75;;;;;;;7.83;73.21;100080.03;4998539;28;20046;-73
2022/02/15 07:49:35;;;;;;;8.40;4.50;;;;;;;7.89;72.81;100077.41;4999119;28;20038;-74
2022/02/15 07:52:01;;;;;;;9.60;4.75;;;;;;;7.99;72.77;100083.50;4994287;28;20092;-73
2022/02/15 07:54:26;;;;;;;7.90;3.78;;;;;;;8.07;72.84;100087.88;4995195;28;20029;-73
2022/02/15 07:56:52;;;;;;;7.28;3.38;;;;;;;8.15;72.41;100100.09;4998979;28;20052;-73
2022/02/15 07:59:18;;;;;;;11.35;4.93;;;;;;;8.14;72.76;100091.34;5001354;28;20118;-74
2022/02/15 08:01:43;;;;;;;8.15;3.72;;;;;;;8.11;72.04;100089.59;5000762;28;20050;-73
2022/02/15 08:04:13;;;;;;;9.98;4.45;;;;;;;8.15;72.30;100089.59;5004165;28;20082;-73
2022/02/15 08:06:41;;;;;;;;;;;;;;;8.16;72.57;100089.59;5003120;28;20035;-73
2022/02/15 08:09:14;;;;;;;7.28;3.50;;;;;;;8.25;71.74;100093.94;5002622;28;19918;-73
2022/02/15 08:11:43;;;;;;;9.63;3.95;;;;;;;8.29;71.33;100088.66;5004771;28;20398;-73
2022/02/15 08:14:09;;;;;;;7.38;3.30;;;;;;;8.31;71.31;100101.81;4984543;28;20042;-73
2022/02/15 08:16:34;;;;;;;6.95;3.58;;;;;;;8.41;71.23;100103.56;5001904;28;20045;-74
2022/02/15 08:19:00;;;;;;;9.00;4.07;;;;;;;8.42;71.53;100107.06;5004477;28;20052;-73
2022/02/15 08:21:25;;;;;;;9.30;3.72;;;;;;;8.41;70.95;100111.44;5001139;28;20038;-73
2022/02/15 08:23:51;;;;;;;6.85;3.38;;;;;;;8.46;70.76;100114.03;5003335;28;20088;-73
2022/02/15 08:26:17;;;;;;;8.50;3.85;;;;;;;8.50;70.94;100110.53;5002437;28;20030;-73
2022/02/15 08:28:44;;;;;;;10.05;4.18;;;;;;;8.53;70.60;100108.75;4986014;28;20128;-73
2022/02/15 08:31:11;;;;;;;11.27;6.60;;;;;;;8.62;71.60;100109.59;5004060;28;20511;-73
2022/02/15 08:33:37;;;;;;;9.80;4.18;;;;;;;8.68;70.84;100120.97;5001698;28;20077;-73
2022/02/15 08:36:04;;;;;;;7.35;3.85;;;;;;;8.73;70.23;100119.19;4999757;28;20121;-73
2022/02/15 08:38:33;;;;;;;6.95;3.47;;;;;;;8.71;69.35;100123.56;5001576;28;20090;-73
2022/02/15 08:41:00;;;;;;;9.73;3.90;;;;;;;8.76;70.29;100126.19;4997539;28;20434;-73
2022/02/15 08:43:25;;;;;;;8.60;3.35;;;;;;;8.81;69.30;100128.81;5002516;28;20033;-73
2022/02/15 08:45:51;;;;;;;8.30;3.35;;;;;;;8.81;68.49;100129.66;5002638;28;20391;-73
2022/02/15 08:48:16;;;;;;;6.95;3.33;;;;;;;8.89;68.45;100129.63;5000913;28;20042;-73
2022/02/15 08:50:41;;;;;;;9.93;3.58;;;;;;;8.91;69.06;100120.84;5000223;28;20038;-74
2022/02/15 08:53:07;;;;;;;7.00;3.53;;;;;;;8.98;69.09;100121.66;4992255;28;20042;-73
2022/02/15 08:55:33;;;;;;;9.30;3.50;;;;;;;9.01;68.90;100119.00;4997336;28;20039;-73
2022/02/15 08:57:58;;;;;;;8.35;3.33;;;;;;;9.03;68.55;100111.13;4993930;28;20042;-73
2022/02/15 09:00:24;;;;;;;5.78;2.80;;;;;;;9.02;68.56;100107.63;4994956;28;20040;-73
2022/02/15 09:02:50;;;;;;;7.57;3.47;;;;;;;9.11;67.72;100111.94;4997141;28;20038;-73
2022/02/15 09:05:16;;;;;;;7.13;3.38;;;;;;;9.05;68.16;100101.44;5001651;28;20041;-74
2022/02/15 09:07:41;;;;;;;10.75;3.38;;;;;;;9.05;68.31;100104.09;5002557;28;20064;-73
2022/02/15 09:10:07;;;;;;;8.55;3.47;;;;;;;9.03;67.99;100114.63;5000536;28;20038;-73
2022/02/15 09:12:33;;;;;;;8.55;2.92;;;;;;;9.02;68.30;100107.63;4996627;28;20034;-73
2022/02/15 09:14:58;;;;;;;7.00;3.10;;;;;;;9.02;68.08;100119.91;4989319;28;20033;-73
2022/02/15 09:17:24;;;;;;;8.43;2.78;;;;;;;8.99;67.59;100123.44;5001304;28;20029;-73
2022/02/15 09:19:49;;;;;;;8.35;3.00;;;;;;;9.06;67.97;100114.59;5002439;28;20041;-73
2022/02/15 09:22:17;;;;;;;8.30;3.08;;;;;;;9.09;67.78;100118.97;5000206;28;20065;-73
2022/02/15 09:24:42;;;;;;;10.70;4.03;;;;;;;9.15;67.96;100125.06;5002313;28;20042;-73
2022/02/15 09:27:07;;;;;;;7.75;3.35;;;;;;;9.21;68.05;100132.91;4998258;28;20104;-73
2022/02/15 09:29:33;;;;;;;8.82;3.95;;;;;;;9.26;67.47;100137.28;4999394;28;20116;-73
2022/02/15 09:31:58;;;;;;;6.70;3.08;;;;;;;9.34;66.91;100140.75;4999626;28;20037;-73
2022/02/15 09:34:23;;;;;;;7.25;2.97;;;;;;;9.49;66.85;100150.28;4999504;28;20046;-73
2022/02/15 09:36:50;;;;;;;11.07;3.90;;;;;;;9.57;66.52;100151.97;4999746;28;20030;-73
2022/02/15 09:39:16;;;;;;;8.65;2.85;;;;;;;9.68;65.08;100143.09;4999752;28;20045;-73
2022/02/15 09:41:41;;;;;;;9.52;3.38;;;;;;;9.59;65.16;100144.06;5000044;28;20414;-73
2022/02/15 09:44:07;;;;;;;9.63;3.28;;;;;;;9.56;64.29;100151.97;4996244;28;20131;-73
2022/02/15 09:46:34;;;;;;;6.50;2.65;;;;;;;9.60;65.48;100141.41;4999348;28;20053;-73
2022/02/15 09:49:01;;;;;;;10.93;2.95;;;;;;;9.57;64.75;100146.69;4999167;28;20125;-74
2022/02/15 09:51:27;;;;;;;11.07;2.60;;;;;;;9.66;65.53;100151.88;4983965;28;20083;-74
2022/02/15 09:53:52;;;;;;;7.75;2.90;;;;;;;9.76;64.78;100146.53;4999329;28;20510;-72
2022/02/15 09:56:19;;;;;;;8.48;2.90;;;;;;;9.77;63.94;100143.00;5001867;28;20046;-73
2022/02/15 09:58:45;;;;;;;9.73;3.00;;;;;;;9.86;64.41;100151.72;5000398;28;20030;-73
2022/02/15 10:01:12;;;;;;;7.40;2.70;;;;;;;10.00;64.29;100143.66;5000759;28;20042;-74
2022/02/15 10:03:58;;;;;;;9.57;2.80;;;;;;;10.00;63.20;100137.53;4998953;28;20034;-72
2022/02/15 10:06:29;;;;;;;7.50;2.60;;;;;;;10.07;63.45;100148.00;4999059;28;20041;-73
2022/02/15 10:08:58;;;;;;;9.30;3.00;;;;;;;10.18;63.27;100139.09;4984599;28;20058;-73
2022/02/15 10:11:34;;;;;;;10.98;2.67;;;;;;;10.03;62.37;100159.47;5000130;28;20109;-73
2022/02/15 10:13:59;;;;;;;8.18;2.72;;;;;;;10.04;62.07;100157.72;4995147;28;20046;-73
2022/02/15 10:16:25;;;;;;;6.95;2.30;;;;;;;9.99;62.38;100173.56;5000738;28;20562;-73
2022/02/15 10:18:55;;;;;;;8.25;2.92;;;;;;;10.03;63.29;100158.59;4997870;28;20502;-73
2022/02/15 10:21:20;;;;;;;12.35;3.30;;;;;;;10.13;62.23;100159.38;4996392;28;20045;-73
2022/02/15 10:23:51;;;;;;;7.90;2.75;;;;;;;10.12;62.58;100162.91;4969702;28;20093;-74
2022/02/15 10:26:16;;;;;;;9.15;3.47;;;;;;;10.14;62.41;100171.66;4999659;28;20117;-73
2022/02/15 10:28:42;;;;;;;6.40;2.75;;;;;;;10.21;61.36;100168.06;5002604;28;20597;-73
2022/02/15 10:31:12;;;;;;;9.70;3.05;;;;;;;10.20;61.98;100163.69;5000049;28;20074;-74
2022/02/15 10:33:40;;;;;;;7.78;3.08;;;;;;;10.31;62.76;100153.94;4998462;28;20553;-73
2022/02/15 10:36:10;;;;;;;8.82;2.70;;;;;;;10.42;62.14;100162.59;5001970;28;20042;-73
2022/02/15 10:38:40;;;;;;;9.55;2.95;;;;;;;10.38;60.49;100160.91;5001974;28;20048;-73
2022/02/15 10:41:07;;;;;;;6.65;2.95;;;;;;;10.49;60.74;100159.00;5005425;28;20049;-73
2022/02/15 10:43:48;;;;;;;12.85;3.05;;;;;;;10.50;60.38;100160.72;4998264;28;20042;-73
2022/02/15 10:46:14;;;;;;;7.75;2.17;;;;;;;10.71;60.11;100164.88;5003341;28;20034;-73
2022/02/15 10:48:40;;;;;;;6.72;2.30;;;;;;;10.85;59.48;100169.13;5007504;28;20042;-73
2022/02/15 10:51:05;;;;;;;7.43;2.33;;;;;;;10.81;58.63;100173.56;5006655;28;20398;-73
2022/02/15 10:53:32;;;;;;;8.52;2.15;;;;;;;10.84;58.08;100167.38;5007234;28;20371;-73
2022/02/15 10:55:57;;;;;;;7.15;2.40;;;;;;;10.72;58.53;100165.78;5003648;28;20061;-73
2022/02/15 10:58:27;;;;;;;6.90;2.60;;;;;;;10.59;58.84;100169.47;5006423;28;20497;-72
2022/02/15 11:00:56;;;;;;;10.88;2.53;;;;;;;10.58;59.57;100159.78;5003591;28;20043;-74
2022/02/15 11:03:23;;;;;;;7.25;2.38;;;;;;;10.72;59.74;100169.28;5002764;28;20038;-73
2022/02/15 11:05:49;;;;;;;10.90;3.42;;;;;;;10.87;59.59;100164.69;4994845;28;20037;-73
2022/02/15 11:08:18;;;;;;;9.35;2.90;;;;;;;10.92;58.75;100162.84;5001285;28;20030;-73
2022/02/15 11:10:50;;;;;;;6.95;2.28;;;;;;;11.01;58.75;100157.47;5001845;28;20108;-74
2022/02/15 11:13:16;;;;;;;;;;;;;;;11.11;57.98;100158.22;5002142;28;20125;-73
2022/02/15 11:15:42;;;;;;;9.13;2.92;;;;;;;11.25;57.76;100164.16;5002386;28;20000;-73
2022/02/15 11:18:19;;;;;;;6.25;2.97;;;;;;;11.19;57.18;100159.84;5004488;28;20084;-73
2022/02/15 11:20:51;;;;;;;11.77;3.80;;;;;;;11.11;56.71;100158.22;4988023;28;20465;-73
2022/02/15 11:23:18;;;;;;;10.32;3.97;;;;;;;11.23;57.41;100158.00;5003883;28;20044;-73
2022/02/15 11:25:45;;;;;;;9.13;4.50;;;;;;;11.40;57.15;100158.66;5001479;28;20042;-73
2022/02/15 11:28:14;;;;;;;7.55;3.67;;;;;;;11.48;55.83;100155.03;4997062;28;20034;-73
2022/02/15 11:30:51;;;;;;;7.43;3.45;;;;;;;11.55;55.64;100148.72;4979239;28;20502;-71
2022/02/15 11:33:22;;;;;;;7.50;3.33;;;;;;;11.68;55.96;100144.97;4997023;28;20415;-73
2022/02/15 11:36:03;;;;;;;6.03;2.40;;;;;;;11.82;55.69;100145.63;4996899;28;20077;-73
2022/02/15 11:38:28;;;;;;;6.43;3.00;;;;;;;11.80;55.88;100143.91;4996282;28;20413;-73
2022/02/15 11:41:05;;;;;;;6.97;3.05;;;;;;;11.65;55.13;100145.03;5005145;28;20042;-73