Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:22;;;;;;;7.60;5.95;;;;;;;-3.25;85.97;99186.75;1718818;82;20977;-81
2022/11/19 00:03:49;;;;;;;7.97;6.62;;;;;;;-3.26;85.95;99191.44;1727608;82;20915;-81
2022/11/19 00:06:22;;;;;;;8.47;6.43;;;;;;;-3.24;86.02;99184.64;1722080;81;21052;-81
2022/11/19 00:08:49;;;;;;;7.92;6.08;;;;;;;-3.23;86.05;99192.71;1703542;81;21074;-81
2022/11/19 00:14:13;;;;;;;9.33;6.33;;;;;;;-3.20;86.04;99179.94;1680246;83;20974;-81
2022/11/19 00:16:40;;;;;;;8.23;5.25;;;;;;;-3.22;85.99;99167.59;1689210;83;21477;-81
2022/11/19 00:19:12;;;;;;;9.25;5.80;;;;;;;-3.25;85.86;99172.70;1680512;83;20918;-81
2022/11/19 00:21:39;;;;;;;7.45;5.92;;;;;;;-3.34;85.72;99170.16;1684671;83;21041;-80
2022/11/19 00:24:06;;;;;;;6.80;5.37;;;;;;;-3.40;85.76;99171.86;1681585;83;20949;-81
2022/11/19 00:26:33;;;;;;;;;;;;;;;-3.43;85.86;99166.75;1677026;83;20939;-81
2022/11/19 00:29:00;;;;;;;7.37;5.65;;;;;;;-3.44;86.00;99172.72;1675101;83;20135;-81
2022/11/19 00:31:27;;;;;;;6.20;5.40;;;;;;;-3.43;86.04;99172.29;1674618;83;20883;-81
2022/11/19 00:33:54;;;;;;;7.33;6.20;;;;;;;-3.46;85.89;99171.86;1684727;83;21052;-81
2022/11/19 00:36:22;;;;;;;6.47;5.17;;;;;;;-3.49;85.92;99175.69;1673768;83;28605;-81
2022/11/19 00:38:48;;;;;;;6.90;5.35;;;;;;;-3.49;85.97;99171.86;1682716;83;20917;-81
2022/11/19 00:41:15;;;;;;;10.13;5.20;;;;;;;-3.52;85.88;99177.40;1682279;83;20970;-81
2022/11/19 00:43:48;;;;;;;7.30;5.67;;;;;;;-3.58;85.92;99166.77;1685069;83;21476;-81
2022/11/19 00:46:25;;;;;;;6.20;5.60;;;;;;;-3.59;86.10;99167.59;1681990;83;21051;-81
2022/11/19 00:48:54;;;;;;;6.05;5.45;;;;;;;-3.53;86.27;99163.77;1680957;83;20883;-81
2022/11/19 00:51:23;;;;;;;8.23;5.65;;;;;;;-3.55;86.12;99161.66;1681398;83;21091;-81
2022/11/19 00:53:50;;;;;;;8.33;5.28;;;;;;;-3.57;86.18;99155.69;1682503;83;20935;-80
2022/11/19 00:56:20;;;;;;;7.80;5.20;;;;;;;-3.59;86.12;99154.83;1680251;83;20918;-81
2022/11/19 00:58:47;;;;;;;5.97;4.90;;;;;;;-3.65;86.09;99154.83;1689420;83;21063;-81
2022/11/19 01:01:15;;;;;;;7.90;5.30;;;;;;;-3.62;86.36;99147.17;1686391;83;27224;-80
2022/11/19 01:03:46;;;;;;;6.28;4.87;;;;;;;-3.57;86.43;99142.94;1681946;83;20938;-81
2022/11/19 01:06:15;;;;;;;5.15;4.50;;;;;;;-3.53;86.43;99147.17;1682139;83;20915;-81
2022/11/19 01:08:42;;;;;;;5.30;4.47;;;;;;;-3.54;86.25;99153.57;1688893;83;20945;-81
2022/11/19 01:11:19;;;;;;;5.97;4.60;;;;;;;-3.57;86.26;99148.03;1701717;83;21178;-81
2022/11/19 01:13:47;;;;;;;6.12;4.47;;;;;;;-3.59;86.30;99147.17;1700622;83;20914;-81
2022/11/19 01:16:16;;;;;;;;;;;;;;;-3.58;86.32;99148.90;1703288;83;20925;-81
2022/11/19 01:18:46;;;;;;;4.80;3.45;;;;;;;-3.58;86.35;99148.90;1701502;83;20558;-81
2022/11/19 01:21:13;;;;;;;7.92;4.58;;;;;;;-3.57;86.42;99144.21;1682699;83;20933;-80
2022/11/19 01:23:41;;;;;;;6.08;4.28;;;;;;;-3.56;86.47;99143.34;1702035;83;21048;-81
2022/11/19 01:26:09;;;;;;;6.92;4.85;;;;;;;-3.56;86.53;99139.52;1672574;84;20953;-81
2022/11/19 01:28:36;;;;;;;5.15;4.08;;;;;;;-3.56;86.48;99142.08;1701229;82;20949;-81
2022/11/19 01:31:08;;;;;;;5.33;4.22;;;;;;;-3.57;86.53;99145.48;1696489;83;20950;-81
2022/11/19 01:33:44;;;;;;;5.67;4.45;;;;;;;-3.58;86.54;99135.27;1700756;83;21076;-81
2022/11/19 01:36:11;;;;;;;6.28;4.28;;;;;;;-3.59;86.67;99139.52;1697980;84;21488;-81
2022/11/19 01:38:37;;;;;;;7.42;4.70;;;;;;;-3.61;86.71;99131.04;1698848;83;20970;-81
2022/11/19 01:41:06;;;;;;;5.17;3.83;;;;;;;-3.66;86.81;99134.85;1702018;83;20937;-81
2022/11/19 01:43:57;;;;;;;5.83;4.12;;;;;;;-3.65;86.75;99134.42;1675446;83;20907;-80
2022/11/19 01:46:29;;;;;;;6.75;4.37;;;;;;;-3.65;86.81;99130.16;1672898;84;20942;-80
2022/11/19 01:49:12;;;;;;;6.62;3.55;;;;;;;-3.63;86.82;99130.18;1704277;83;21800;-80
2022/11/19 01:51:44;;;;;;;5.35;3.85;;;;;;;-3.63;86.94;99122.52;1700143;82;20901;-78
2022/11/19 01:54:21;;;;;;;4.85;3.98;;;;;;;-3.65;86.90;99120.39;1701339;83;21012;-81
2022/11/19 01:56:48;;;;;;;5.90;3.90;;;;;;;-3.66;86.92;99122.53;1700926;83;20930;-81
2022/11/19 01:59:17;;;;;;;5.50;3.93;;;;;;;-3.64;86.97;99122.08;1700472;83;20973;-80
2022/11/19 02:01:44;;;;;;;6.35;4.35;;;;;;;-3.61;87.03;99119.56;1701072;82;21657;-81
2022/11/19 02:04:15;;;;;;;6.83;3.90;;;;;;;-3.60;86.95;99123.37;1701643;82;21106;-80
2022/11/19 02:06:44;;;;;;;4.53;3.80;;;;;;;-3.58;86.91;99120.83;1701282;82;21496;-80
2022/11/19 02:09:12;;;;;;;4.80;4.30;;;;;;;-3.54;87.05;99114.86;1696437;82;20997;-80
2022/11/19 02:11:44;;;;;;;5.25;3.83;;;;;;;-3.48;87.10;99114.85;1696432;83;20997;-82
2022/11/19 02:14:19;;;;;;;5.42;4.33;;;;;;;-3.46;87.03;99111.88;1694535;83;21049;-81
2022/11/19 02:17:10;;;;;;;4.72;4.03;;;;;;;-3.47;86.98;99114.02;1694890;83;21538;-82
2022/11/19 02:20:14;;;;;;;4.70;3.95;;;;;;;-3.43;87.18;99114.43;1695292;83;20979;-81
2022/11/19 02:23:09;;;;;;;4.75;3.50;;;;;;;-3.37;87.24;99110.59;1694465;83;20953;-81
2022/11/19 02:26:12;;;;;;;4.60;3.70;;;;;;;-3.37;87.18;99108.03;1694474;83;20930;-81
2022/11/19 02:29:03;;;;;;;5.58;4.15;;;;;;;-3.31;87.24;99101.23;1693539;82;21021;-82
2022/11/19 02:31:46;;;;;;;3.90;3.55;;;;;;;-3.33;87.23;99096.54;1695308;82;20938;-82
2022/11/19 02:34:29;;;;;;;3.98;3.45;;;;;;;-3.34;87.25;99092.30;1693975;83;21480;-82
2022/11/19 02:37:19;;;;;;;3.90;3.42;;;;;;;-3.34;87.30;99085.92;1693978;83;20898;-82
2022/11/19 02:40:03;;;;;;;4.67;3.58;;;;;;;-3.33;87.40;99085.05;1694794;82;21011;-82
2022/11/19 02:42:38;;;;;;;6.75;3.85;;;;;;;-3.31;87.44;99075.70;1690731;82;21045;-81
2022/11/19 02:45:28;;;;;;;4.47;3.30;;;;;;;-3.29;87.52;99076.55;1694554;83;20945;-81
2022/11/19 02:47:59;;;;;;;3.92;2.90;;;;;;;-3.29;87.67;99079.11;1695553;83;20981;-81
2022/11/19 02:50:31;;;;;;;3.60;3.05;;;;;;;-3.29;87.75;99076.55;1695320;83;20926;-81
2022/11/19 02:52:58;;;;;;;3.72;2.90;;;;;;;-3.29;87.68;99069.73;1696341;83;21033;-82
2022/11/19 02:55:26;;;;;;;4.33;3.17;;;;;;;-3.27;87.73;99069.75;1697601;83;21097;-82
2022/11/19 03:06:34;;;;;;;5.62;3.50;;;;;;;-3.22;87.92;99058.67;1696347;83;20957;-81
2022/11/19 03:09:02;;;;;;;5.50;3.67;;;;;;;-3.22;88.34;99053.57;1695022;82;21899;-81
2022/11/19 03:11:31;;;;;;;5.30;3.42;;;;;;;-3.23;88.02;99062.06;1684431;83;21003;-81
2022/11/19 03:17:21;;;;;;;7.10;4.25;;;;;;;-3.20;88.13;99048.44;1687387;83;20934;-81
2022/11/19 03:20:04;;;;;;;4.15;3.65;;;;;;;-3.20;88.03;99048.44;1688062;83;20986;-81
2022/11/19 03:22:38;;;;;;;5.15;4.03;;;;;;;-3.17;88.02;99043.33;1688336;83;21050;-82
2022/11/19 03:25:49;;;;;;;4.47;3.47;;;;;;;-3.13;88.05;99050.14;1686801;83;21451;-81
2022/11/19 03:28:23;;;;;;;4.75;3.37;;;;;;;-3.13;88.02;99045.03;1686232;83;20898;-81
2022/11/19 03:30:51;;;;;;;5.17;3.90;;;;;;;-3.10;88.09;99043.73;1686615;84;20959;-81
2022/11/19 03:33:35;;;;;;;5.08;3.95;;;;;;;-3.10;88.11;99033.53;1679232;83;20937;-81
2022/11/19 03:36:10;;;;;;;6.25;3.90;;;;;;;-3.09;88.12;99033.09;1683000;83;21621;-81
2022/11/19 03:38:41;;;;;;;5.60;4.62;;;;;;;-3.09;88.17;99036.49;1670991;84;21025;-81
2022/11/19 03:41:10;;;;;;;5.95;4.53;;;;;;;-3.08;88.20;99033.11;1687752;83;20977;-81
2022/11/19 03:43:40;;;;;;;6.47;5.20;;;;;;;-3.06;88.25;99021.16;1689136;83;21049;-81
2022/11/19 03:46:12;;;;;;;6.75;5.53;;;;;;;-3.03;88.30;99031.36;1688620;83;21067;-81
2022/11/19 03:48:40;;;;;;;6.60;4.80;;;;;;;-3.01;88.31;99023.27;1688621;83;21993;-81
2022/11/19 03:51:18;;;;;;;5.20;4.70;;;;;;;-3.01;88.30;99020.72;1680978;83;20966;-80
2022/11/19 03:53:44;;;;;;;5.20;4.33;;;;;;;-2.99;88.37;99017.73;1675470;83;20954;-80
2022/11/19 03:56:15;;;;;;;4.60;4.12;;;;;;;-2.96;88.42;99019.43;1681207;83;21049;-80
2022/11/19 03:58:45;;;;;;;4.72;3.72;;;;;;;-2.93;88.45;99015.15;1681497;83;20950;-80
2022/11/19 04:01:12;;;;;;;4.47;3.30;;;;;;;-2.88;88.48;99015.14;1678575;83;21055;-80
2022/11/19 04:03:39;;;;;;;4.25;3.58;;;;;;;-2.85;88.31;99014.28;1677851;84;20938;-80
2022/11/19 04:06:06;;;;;;;4.95;3.90;;;;;;;-2.85;88.31;99014.28;1683639;83;21009;-80
2022/11/19 04:08:33;;;;;;;6.75;4.00;;;;;;;-2.85;88.40;99014.28;1686997;83;21439;-81
2022/11/19 04:10:59;;;;;;;5.42;4.20;;;;;;;-2.89;88.75;99021.09;1696124;82;21463;-80
2022/11/19 04:13:26;;;;;;;6.40;4.55;;;;;;;-2.93;88.66;99017.70;1696128;83;21501;-80
2022/11/19 04:15:52;;;;;;;4.65;4.10;;;;;;;-2.95;88.64;99009.19;1695811;82;20965;-80
2022/11/19 04:18:19;;;;;;;5.58;4.00;;;;;;;-2.94;88.64;99013.46;1696135;83;20969;-80
2022/11/19 04:20:46;;;;;;;5.15;4.10;;;;;;;-2.91;88.64;99007.50;1695412;83;21568;-80
2022/11/19 04:23:12;;;;;;;5.28;4.03;;;;;;;-2.87;88.92;99004.48;1694460;83;20957;-80
2022/11/19 04:25:40;;;;;;;5.22;4.55;;;;;;;-2.88;88.70;99006.63;1696756;83;21030;-80
2022/11/19 04:28:06;;;;;;;6.37;4.58;;;;;;;-2.90;88.81;99012.17;1678017;84;21045;-80
2022/11/19 04:30:33;;;;;;;6.27;4.70;;;;;;;-2.88;88.72;99014.30;1696800;83;21629;-81
2022/11/19 04:33:00;;;;;;;6.03;4.57;;;;;;;-2.89;88.68;99015.13;1695781;83;20945;-80
2022/11/19 04:35:26;;;;;;;6.25;4.80;;;;;;;-2.87;88.77;99002.78;1695375;83;20902;-80
2022/11/19 04:37:53;;;;;;;8.43;5.75;;;;;;;-2.77;88.79;99017.66;1694085;83;21523;-81
2022/11/19 04:40:19;;;;;;;8.48;5.95;;;;;;;-2.76;88.72;99014.23;1695123;83;20930;-80
2022/11/19 04:42:46;;;;;;;5.33;3.83;;;;;;;-2.77;88.73;99013.82;1696192;82;21350;-80
2022/11/19 04:45:12;;;;;;;5.05;4.42;;;;;;;-2.77;88.79;99011.27;1696201;83;21500;-80
2022/11/19 04:47:39;;;;;;;5.78;4.45;;;;;;;-2.76;88.71;99004.01;1696492;83;20998;-80
2022/11/19 04:50:07;;;;;;;6.78;4.65;;;;;;;-2.76;88.77;99004.01;1696801;83;21053;-80
2022/11/19 04:52:33;;;;;;;6.08;4.80;;;;;;;-2.78;89.01;99005.72;1695890;83;20958;-81
2022/11/19 04:55:00;;;;;;;6.40;4.70;;;;;;;-2.83;88.88;99007.44;1695694;83;21945;-81
2022/11/19 04:57:27;;;;;;;6.37;5.60;;;;;;;-2.84;88.93;99008.30;1694749;82;20914;-81
2022/11/19 04:59:53;;;;;;;7.23;5.20;;;;;;;-2.84;88.90;99010.86;1694543;83;20990;-81
2022/11/19 05:02:20;;;;;;;7.83;5.97;;;;;;;-2.83;89.00;99009.99;1697393;83;21935;-81
2022/11/19 05:04:47;;;;;;;8.30;6.37;;;;;;;-2.82;88.96;99011.70;1696749;83;21001;-80
2022/11/19 05:07:13;;;;;;;7.80;5.80;;;;;;;-2.85;88.98;99004.06;1695790;83;20967;-81
2022/11/19 05:09:40;;;;;;;8.45;6.20;;;;;;;-2.86;88.93;99004.90;1701241;82;20900;-81
2022/11/19 05:12:07;;;;;;;10.93;6.75;;;;;;;-2.90;89.22;99001.95;1720472;82;21000;-80
2022/11/19 05:14:33;;;;;;;7.75;6.20;;;;;;;-2.94;89.20;99005.80;1722049;82;22116;-81
2022/11/19 05:17:00;;;;;;;11.15;7.40;;;;;;;-2.92;89.25;99004.06;1722940;82;20920;-81
2022/11/19 05:19:27;;;;;;;9.13;6.65;;;;;;;-2.93;89.08;98997.27;1717803;82;20905;-81
2022/11/19 05:21:53;;;;;;;7.80;6.20;;;;;;;-2.90;89.11;98997.69;1715802;82;20890;-81
2022/11/19 05:24:20;;;;;;;9.33;6.70;;;;;;;-2.91;89.17;99004.94;1720546;82;21952;-81
2022/11/19 05:26:46;;;;;;;9.65;6.67;;;;;;;-2.92;89.11;99006.62;1723361;82;21013;-81
2022/11/19 05:29:13;;;;;;;8.18;6.40;;;;;;;-2.93;89.12;99004.93;1722176;82;20927;-81
2022/11/19 05:31:40;;;;;;;8.63;6.57;;;;;;;-2.93;89.11;98997.27;1723050;82;21017;-81
2022/11/19 05:34:06;;;;;;;13.68;7.42;;;;;;;-2.98;89.15;98984.94;1724118;82;21279;-81
2022/11/19 05:36:33;;;;;;;8.93;7.37;;;;;;;-2.93;89.13;98993.88;1722151;82;20890;-81
2022/11/19 05:39:00;;;;;;;8.93;7.42;;;;;;;-2.97;89.26;98996.88;1723216;81;21894;-81
2022/11/19 05:41:26;;;;;;;10.07;6.80;;;;;;;-2.99;89.23;99001.56;1719202;82;20927;-81
2022/11/19 05:43:53;;;;;;;8.93;6.90;;;;;;;-3.00;89.20;98996.86;1726812;82;20973;-81
2022/11/19 05:46:20;;;;;;;9.13;6.47;;;;;;;-2.98;89.23;99003.25;1725791;82;20904;-80
2022/11/19 05:48:46;;;;;;;10.83;6.83;;;;;;;-2.95;89.23;99002.80;1724089;81;20964;-81
2022/11/19 05:51:14;;;;;;;8.68;7.20;;;;;;;-2.93;89.29;99010.04;1722461;81;21052;-81
2022/11/19 05:53:42;;;;;;;11.22;7.15;;;;;;;-2.93;89.30;99013.03;1728790;82;21518;-81
2022/11/19 05:56:08;;;;;;;9.65;7.33;;;;;;;-2.92;89.34;99010.45;1724398;82;21420;-81
2022/11/19 05:58:35;;;;;;;12.58;7.95;;;;;;;-2.89;89.33;99018.97;1726287;82;20996;-81
2022/11/19 06:01:03;;;;;;;9.80;6.93;;;;;;;-2.87;89.36;99010.87;1722416;82;20957;-81
2022/11/19 06:03:30;;;;;;;;;;;;;;;-2.82;89.39;99018.09;1727520;82;22363;-81
2022/11/19 06:05:57;;;;;;;9.18;7.05;;;;;;;-2.85;89.41;99019.39;1720158;82;20098;-80
2022/11/19 06:08:23;;;;;;;8.28;7.08;;;;;;;-2.87;89.39;99018.54;1721296;82;20945;-81
2022/11/19 06:10:50;;;;;;;9.67;7.97;;;;;;;-2.83;89.43;99012.55;1707738;82;21009;-81
2022/11/19 06:13:17;;;;;;;11.83;8.35;;;;;;;-2.80;89.42;99022.75;1701735;83;21013;-81
2022/11/19 06:15:44;;;;;;;9.35;7.58;;;;;;;-2.77;89.46;99018.93;1701095;83;21443;-81
2022/11/19 06:18:10;;;;;;;10.50;7.50;;;;;;;-2.70;89.53;99009.08;1702220;83;20985;-81
2022/11/19 06:20:37;;;;;;;10.60;7.43;;;;;;;-2.66;89.42;99010.78;1701282;83;20926;-81
2022/11/19 06:23:04;;;;;;;11.43;8.10;;;;;;;-2.74;89.08;99009.97;1700312;83;20981;-81
2022/11/19 06:25:31;;;;;;;15.53;9.47;;;;;;;-2.83;88.96;99006.16;1702388;83;20909;-81
2022/11/19 06:27:57;;;;;;;14.05;9.90;;;;;;;-2.93;88.94;99012.59;1701641;83;22170;-81
2022/11/19 06:30:24;;;;;;;13.17;9.67;;;;;;;-2.97;88.96;99023.70;1673456;83;21365;-81
2022/11/19 06:32:51;;;;;;;16.57;10.53;;;;;;;-2.98;89.00;99021.98;1700254;83;21627;-81
2022/11/19 06:35:19;;;;;;;17.23;10.75;;;;;;;-3.00;89.09;99021.12;1699708;83;21503;-81
2022/11/19 06:37:48;;;;;;;13.28;9.65;;;;;;;-2.96;89.16;99021.55;1673783;83;20922;-81
2022/11/19 06:40:14;;;;;;;15.07;9.93;;;;;;;-2.96;89.11;99019.00;1701608;83;21080;-81
2022/11/19 06:42:41;;;;;;;12.93;9.77;;;;;;;-3.00;89.00;99023.68;1697129;83;20938;-82
2022/11/19 06:45:14;;;;;;;16.55;11.03;;;;;;;-3.03;89.04;99021.14;1703468;81;20958;-81
2022/11/19 06:47:41;;;;;;;16.90;12.20;;;;;;;-3.07;89.04;99024.58;1700620;82;21467;-81
2022/11/19 06:50:09;;;;;;;;;;;;;;;-3.08;89.05;99028.00;1701447;83;20953;-81
2022/11/19 06:52:35;;;;;;;17.00;12.85;;;;;;;-3.08;89.09;99031.83;1700018;83;20498;-81
2022/11/19 06:55:03;;;;;;;21.67;15.50;;;;;;;-3.09;89.07;99024.16;1700915;83;20894;-82
2022/11/19 06:57:29;;;;;;;;;;;;;;;-3.11;89.08;99029.25;1701011;83;20961;-81
2022/11/19 06:59:56;;;;;;;21.52;14.90;;;;;;;-3.15;89.00;99032.69;1701056;83;20102;-82
2022/11/19 07:02:22;;;;;;;21.15;14.33;;;;;;;-3.19;89.04;99032.28;1702786;83;21412;-84
2022/11/19 07:04:49;;;;;;;22.27;15.07;;;;;;;-3.22;89.02;99025.88;1702067;83;21883;-83
2022/11/19 07:07:16;;;;;;;24.43;16.07;;;;;;;-3.25;89.12;99032.28;1699462;83;20870;-87
2022/11/19 07:09:42;;;;;;;20.55;15.18;;;;;;;-3.24;89.05;99028.89;1699487;83;20979;-85
2022/11/19 07:12:09;;;;;;;22.50;15.60;;;;;;;-3.21;89.08;99028.88;1695125;82;21881;-81
2022/11/19 07:14:36;;;;;;;22.47;15.63;;;;;;;-3.20;89.02;99028.02;1695779;82;20993;-82
2022/11/19 07:17:04;;;;;;;25.72;17.27;;;;;;;-3.17;89.05;99033.11;1696702;83;21915;-83
2022/11/19 07:19:30;;;;;;;;;;;;;;;-3.17;89.00;99033.11;1697410;83;21001;-83
2022/11/19 07:21:57;;;;;;;32.53;22.80;;;;;;;-3.17;88.98;99030.55;1696628;83;20098;-83
2022/11/19 07:24:24;;;;;;;26.83;18.97;;;;;;;-3.20;89.01;99033.13;1697276;83;20914;-80
2022/11/19 07:26:50;;;;;;;25.13;17.47;;;;;;;-3.16;89.05;99038.22;1695428;84;20954;-80
2022/11/19 07:29:17;;;;;;;24.13;16.13;;;;;;;-3.12;89.07;99041.61;1695936;83;21066;-81
2022/11/19 07:31:48;;;;;;;40.63;27.27;;;;;;;-3.12;88.95;99044.16;1696005;82;21315;-82
2022/11/19 07:34:12;;;;;;;40.33;28.45;;;;;;;-3.12;89.00;99038.21;1695588;83;21014;-81
2022/11/19 07:36:39;;;;;;;27.47;20.83;;;;;;;-3.15;88.96;99040.34;1696134;82;20930;-83
2022/11/19 07:39:07;;;;;;;21.35;16.62;;;;;;;-3.17;88.97;99030.55;1681158;83;20938;-81
2022/11/19 07:44:18;;;;;;;21.50;14.00;;;;;;;-3.21;89.09;99031.44;1695271;83;20949;-80
2022/11/19 07:46:46;;;;;;;20.52;14.93;;;;;;;-3.21;89.09;99035.27;1668973;83;24778;-81
2022/11/19 07:49:13;;;;;;;20.48;14.47;;;;;;;-3.19;89.17;99032.28;1685008;83;20967;-81
2022/11/19 07:51:40;;;;;;;22.05;14.90;;;;;;;-3.18;89.21;99036.53;1684338;84;20958;-81
2022/11/19 07:54:11;;;;;;;21.15;15.28;;;;;;;-3.17;89.20;99036.94;1696623;83;21020;-81
2022/11/19 07:56:38;;;;;;;20.60;14.87;;;;;;;-3.12;89.27;99041.61;1693602;83;20994;-81
2022/11/19 07:59:05;;;;;;;21.73;16.70;;;;;;;-3.01;89.32;99030.09;1693669;83;20954;-81
2022/11/19 08:01:32;;;;;;;21.05;15.90;;;;;;;-2.95;89.18;99030.91;1696308;83;21444;-81
2022/11/19 08:04:01;;;;;;;19.87;15.20;;;;;;;-2.88;89.08;99033.02;1696291;83;21602;-80
2022/11/19 08:06:28;;;;;;;24.05;15.78;;;;;;;-2.79;88.98;99033.41;1694632;83;21866;-82
2022/11/19 08:08:55;;;;;;;23.12;16.32;;;;;;;-2.77;88.90;99041.92;1696234;83;20978;-80
2022/11/19 08:11:23;;;;;;;25.62;16.97;;;;;;;-2.72;88.98;99033.78;1696828;82;20983;-81
2022/11/19 08:13:51;;;;;;;24.57;18.10;;;;;;;-2.65;88.97;99033.34;1694429;83;20942;-80
2022/11/19 08:19:08;;;;;;;26.10;18.60;;;;;;;-2.39;89.17;99030.63;1695230;83;21112;-80
2022/11/19 08:21:37;;;;;;;28.27;17.70;;;;;;;-2.23;89.13;99038.63;1695328;83;20934;-79
2022/11/19 08:24:05;;;;;;;29.50;20.12;;;;;;;-2.08;88.95;99033.39;1694434;83;21066;-79
2022/11/19 08:26:36;;;;;;;32.33;19.12;;;;;;;-2.03;88.58;99029.10;1695232;83;21001;-80
2022/11/19 08:29:04;;;;;;;28.15;19.27;;;;;;;-1.91;88.79;99037.54;1701587;82;21082;-83
2022/11/19 08:31:31;;;;;;;23.22;17.05;;;;;;;-1.76;88.97;99034.88;1695573;83;21140;-80
2022/11/19 08:34:01;;;;;;;20.30;15.30;;;;;;;-1.66;88.69;99032.63;1695411;83;20946;-80
2022/11/19 08:36:27;;;;;;;23.15;16.97;;;;;;;-1.70;88.47;99034.81;1681773;83;21615;-79
2022/11/19 08:38:59;;;;;;;21.57;16.60;;;;;;;-1.75;88.22;99036.56;1683404;83;20995;-81
2022/11/19 08:44:12;;;;;;;21.02;16.40;;;;;;;-1.91;87.96;99032.42;1696312;83;21137;-81
2022/11/19 08:46:40;;;;;;;23.35;17.85;;;;;;;-2.00;88.07;99027.39;1696389;83;21563;-82
2022/11/19 08:49:07;;;;;;;20.12;15.68;;;;;;;-2.07;88.14;99027.44;1691443;83;20938;-81
2022/11/19 08:51:33;;;;;;;21.17;15.93;;;;;;;-2.08;88.28;99025.72;1694809;83;21124;-80
2022/11/19 08:54:00;;;;;;;22.37;16.02;;;;;;;-2.08;88.44;99032.12;1694770;82;20970;-81
2022/11/19 08:56:27;;;;;;;22.27;16.77;;;;;;;-2.03;88.61;99029.10;1687360;83;21051;-78
2022/11/19 08:58:53;;;;;;;22.57;17.00;;;;;;;-1.95;88.56;99033.32;1694255;83;21030;-80
2022/11/19 09:01:20;;;;;;;23.90;18.15;;;;;;;-1.91;88.52;99029.86;1695745;81;21226;-80
2022/11/19 09:03:47;;;;;;;24.05;16.23;;;;;;;-1.93;88.35;99030.30;1694621;83;21127;-79
2022/11/19 09:06:14;;;;;;;22.00;17.27;;;;;;;-2.01;88.10;99034.66;1686407;83;20965;-78
2022/11/19 09:08:41;;;;;;;22.45;16.67;;;;;;;-2.03;88.35;99036.77;1689244;83;21099;-79
2022/11/19 09:11:15;;;;;;;25.02;18.20;;;;;;;-1.99;88.34;99039.30;1670573;83;21460;-80
2022/11/19 09:13:42;;;;;;;20.82;16.57;;;;;;;-1.89;88.65;99039.66;1675928;83;21085;-79
2022/11/19 09:16:10;;;;;;;22.50;17.40;;;;;;;-1.87;88.10;99041.79;1673424;83;28528;-79
2022/11/19 09:18:38;;;;;;;21.30;17.20;;;;;;;-1.87;88.20;99041.79;1647327;85;21494;-79
2022/11/19 09:21:07;;;;;;;21.05;16.95;;;;;;;-1.84;88.34;99039.20;1638913;85;21109;-81
2022/11/19 09:23:34;;;;;;;23.70;19.40;;;;;;;-1.83;88.07;99044.73;1685371;83;21429;-81
2022/11/19 09:26:08;;;;;;;23.95;19.23;;;;;;;-1.79;88.42;99042.58;1679140;83;21511;-81
2022/11/19 09:28:46;;;;;;;24.60;18.62;;;;;;;-1.67;88.45;99050.14;1680978;83;20994;-80
2022/11/19 09:31:16;;;;;;;24.02;17.65;;;;;;;-1.58;88.23;99048.77;1655613;84;21096;-80
2022/11/19 09:33:46;;;;;;;24.07;19.05;;;;;;;-1.52;88.19;99044.46;1648334;84;21868;-80
2022/11/19 09:36:14;;;;;;;27.77;18.95;;;;;;;-1.48;87.97;99044.87;1672311;83;20934;-80
2022/11/19 09:38:41;;;;;;;29.32;18.20;;;;;;;-1.47;87.79;99043.56;1683928;83;20959;-81
2022/11/19 09:41:48;;;;;;;26.30;18.17;;;;;;;-1.51;87.67;99039.75;1675706;83;20875;-80
2022/11/19 09:44:43;;;;;;;22.32;17.70;;;;;;;-1.61;87.48;99046.68;1674366;83;21877;-82
2022/11/19 09:47:45;;;;;;;22.73;18.40;;;;;;;-1.71;87.44;99040.81;1682300;83;21068;-81
2022/11/19 09:50:25;;;;;;;25.68;19.10;;;;;;;-1.71;87.71;99040.81;1677676;83;20991;-82
2022/11/19 09:52:57;;;;;;;20.08;15.13;;;;;;;-1.65;87.86;99040.75;1681034;83;20943;-81
2022/11/19 09:55:37;;;;;;;34.75;23.47;;;;;;;-1.56;87.80;99038.97;1684526;83;21001;-81
2022/11/19 09:58:12;;;;;;;28.60;20.20;;;;;;;-1.51;87.79;99030.78;1674970;83;20966;-81
2022/11/19 10:00:39;;;;;;;21.33;17.17;;;;;;;-1.39;87.75;99031.97;1663278;83;21047;-80
2022/11/19 10:03:16;;;;;;;22.37;17.80;;;;;;;-1.38;87.64;99038.34;1676848;83;21463;-80
2022/11/19 10:06:16;;;;;;;24.23;17.20;;;;;;;-1.32;87.99;99024.62;1683802;83;20942;-80
2022/11/19 10:09:30;;;;;;;27.37;17.92;;;;;;;-1.23;87.66;99032.23;1679859;83;20938;-80
2022/11/19 10:12:29;;;;;;;25.20;19.07;;;;;;;-1.32;87.33;99034.86;1694814;83;20966;-80
2022/11/19 10:15:19;;;;;;;28.40;19.25;;;;;;;-1.33;87.09;99029.34;1703257;83;21002;-80
2022/11/19 10:18:00;;;;;;;21.62;16.70;;;;;;;-1.34;87.21;99030.22;1691122;83;20894;-80
2022/11/19 10:20:40;;;;;;;21.23;15.78;;;;;;;-1.36;86.89;99025.53;1693754;83;20957;-81
2022/11/19 10:23:15;;;;;;;28.10;17.45;;;;;;;-1.40;86.81;99030.25;1708879;83;21496;-80
2022/11/19 10:25:46;;;;;;;22.87;17.25;;;;;;;-1.38;86.82;99025.97;1710990;83;21452;-80
2022/11/19 10:28:28;;;;;;;26.80;16.90;;;;;;;-1.29;86.98;99023.30;1713824;81;21210;-79
2022/11/19 10:31:09;;;;;;;26.50;19.20;;;;;;;-1.20;87.18;99021.95;1701585;83;20985;-81
2022/11/19 10:33:47;;;;;;;20.97;15.70;;;;;;;-1.08;87.04;99016.27;1691696;83;20930;-81
2022/11/19 10:36:45;;;;;;;26.93;18.40;;;;;;;-1.13;86.54;99022.27;1688166;83;21496;-80
2022/11/19 10:39:25;;;;;;;20.27;16.00;;;;;;;-1.19;86.70;99030.48;1670746;84;21086;-81
2022/11/19 10:42:22;;;;;;;20.12;15.25;;;;;;;-1.25;86.31;99021.14;1675140;84;21022;-81
2022/11/19 10:44:55;;;;;;;;;;;;;;;-1.19;86.90;99022.35;1677576;83;21040;-80
2022/11/19 10:47:29;;;;;;;29.32;20.08;;;;;;;-1.06;86.96;99022.23;1671086;84;20238;-80
2022/11/19 10:49:56;;;;;;;29.80;20.77;;;;;;;-0.94;86.80;99020.80;1674805;84;20983;-81
2022/11/19 10:52:30;;;;;;;28.32;19.50;;;;;;;-0.90;86.59;99026.28;1674012;84;21021;-80
2022/11/19 10:55:16;;;;;;;27.62;19.98;;;;;;;-0.85;86.67;99021.11;1651388;84;21606;-81
2022/11/19 10:57:45;;;;;;;26.93;17.80;;;;;;;-0.81;86.74;99026.20;1670245;84;20971;-80
2022/11/19 11:00:13;;;;;;;27.73;19.12;;;;;;;-0.85;86.36;99027.08;1680048;84;21560;-81
2022/11/19 11:02:47;;;;;;;30.77;21.90;;;;;;;-0.82;86.64;99027.04;1681210;84;20989;-80
2022/11/19 11:05:16;;;;;;;31.87;21.27;;;;;;;-0.79;86.50;99024.44;1678158;84;21469;-80
2022/11/19 11:07:57;;;;;;;27.60;19.60;;;;;;;-0.69;86.85;99017.49;1672831;84;21004;-80
2022/11/19 11:10:45;;;;;;;27.67;20.05;;;;;;;-0.59;86.60;99011.36;1672855;84;21077;-81
2022/11/19 11:16:13;;;;;;;41.77;31.15;;;;;;;-0.46;86.48;99014.61;1675387;84;20991;-80
2022/11/19 11:18:40;;;;;;;29.35;21.97;;;;;;;-0.53;85.92;99015.58;1709741;82;55347;-80
2022/11/19 11:21:29;;;;;;;38.55;28.92;;;;;;;-0.62;85.93;99014.41;1670777;84;21061;-80
2022/11/19 11:23:57;;;;;;;25.88;21.77;;;;;;;-0.65;85.81;99010.60;1707399;82;21012;-81
2022/11/19 11:26:27;;;;;;;22.22;16.62;;;;;;;-0.71;85.86;99014.94;1695901;83;20968;-81
2022/11/19 11:29:04;;;;;;;21.97;17.87;;;;;;;-0.76;85.71;99019.27;1711635;82;20936;-81
2022/11/19 11:31:43;;;;;;;18.07;14.15;;;;;;;-0.76;86.00;99020.98;1712686;82;20921;-80
2022/11/19 11:34:30;;;;;;;16.77;13.60;;;;;;;-0.80;85.62;99027.88;1695129;82;21969;-81
2022/11/19 11:36:59;;;;;;;21.83;15.73;;;;;;;-1.01;85.26;99025.56;1710542;82;20965;-80
2022/11/19 11:39:31;;;;;;;23.30;16.35;;;;;;;-1.25;85.08;99022.42;1710032;82;20968;-81
2022/11/19 11:42:00;;;;;;;19.42;15.43;;;;;;;-1.41;85.39;99028.56;1710994;82;20998;-81
2022/11/19 11:44:33;;;;;;;20.52;15.23;;;;;;;-1.48;85.52;99026.95;1709377;81;21000;-80
2022/11/19 11:47:05;;;;;;;18.60;13.62;;;;;;;-1.50;85.92;99026.95;1686630;83;21021;-80
2022/11/19 11:49:38;;;;;;;17.77;14.18;;;;;;;-1.51;85.54;99024.39;1698199;83;20910;-82
2022/11/19 11:52:22;;;;;;;17.30;11.40;;;;;;;-1.63;85.27;99030.04;1702680;81;21013;-80
2022/11/19 11:55:12;;;;;;;16.93;11.53;;;;;;;-1.72;85.35;99026.29;1676190;84;20929;-80
2022/11/19 11:57:58;;;;;;;14.93;11.57;;;;;;;-1.75;85.55;99025.04;1693750;82;20971;-80
2022/11/19 12:00:36;;;;;;;16.07;11.50;;;;;;;-1.87;84.81;99027.28;1699952;82;21056;-81
2022/11/19 12:03:17;;;;;;;15.43;11.33;;;;;;;-1.98;85.07;99018.00;1674066;84;21479;-80
2022/11/19 12:06:03;;;;;;;13.80;10.60;;;;;;;-2.04;85.04;99017.18;1680664;82;20926;-79
2022/11/19 12:08:57;;;;;;;17.05;11.38;;;;;;;-2.05;85.15;99018.02;1699833;82;20953;-78
2022/11/19 12:11:56;;;;;;;15.20;10.72;;;;;;;-2.19;85.15;99019.84;1691460;83;20942;-80
2022/11/19 12:14:49;;;;;;;15.93;12.23;;;;;;;-2.33;84.83;99022.48;1680320;83;21099;-80