Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:10;;;;;;;21.10;14.40;;;;;;;3.52;95.57;99532.36;105051;1328;138327;-61
2021/12/17 00:03:44;;;;;;;19.90;13.70;;;;;;;3.50;95.59;99535.30;105176;1329;22317;-60
2021/12/17 00:06:29;;;;;;;21.10;13.60;;;;;;;3.48;95.70;99535.22;105164;1326;22500;-60
2021/12/17 00:08:57;;;;;;;23.30;12.50;;;;;;;3.46;95.53;99538.48;104787;1328;137434;-61
2021/12/17 00:11:26;;;;;;;19.00;13.40;;;;;;;3.43;95.27;99542.76;104929;1327;23129;-61
2021/12/17 00:13:55;;;;;;;17.80;10.70;;;;;;;3.42;95.50;99540.85;105027;1328;138293;-61
2021/12/17 00:16:43;;;;;;;17.50;11.10;;;;;;;3.40;95.12;99542.89;102474;1328;23068;-60
2021/12/17 00:49:22;;;;;;;9.20;6.30;;;;;;;3.23;94.31;99554.59;100880;1328;137756;-61
2021/12/17 00:54:31;;;;;;;12.20;7.00;;;;;;;3.20;94.28;99546.89;101039;1328;25461;-60
2021/12/17 00:57:02;;;;;;;9.80;6.50;;;;;;;3.19;94.18;99545.19;100867;1328;137378;-60
2021/12/17 00:59:30;;;;;;;10.20;6.10;;;;;;;3.19;94.26;99542.34;102034;1319;22595;-60
2021/12/17 01:01:59;;;;;;;9.20;6.30;;;;;;;3.19;94.16;99540.47;101995;1317;138329;-60
2021/12/17 01:04:27;;;;;;;12.20;6.20;;;;;;;3.18;94.12;99539.19;102143;1320;24353;-60
2021/12/17 01:06:55;;;;;;;10.20;6.40;;;;;;;3.19;94.09;99534.51;102023;1321;137704;-61
2021/12/17 01:09:25;;;;;;;11.60;6.30;;;;;;;3.18;93.93;99534.97;106160;1316;23034;-61
2021/12/17 01:11:55;;;;;;;9.80;6.00;;;;;;;3.16;94.07;99534.66;106148;1316;22484;-62
2021/12/17 01:14:31;;;;;;;11.50;5.70;;;;;;;3.15;93.93;99527.83;106047;1317;138444;-62
2021/12/17 01:17:19;;;;;;;9.20;5.40;;;;;;;3.13;93.88;99525.21;106255;1315;22563;-62
2021/12/17 01:22:50;;;;;;;6.70;4.40;;;;;;;3.11;93.70;99517.14;106219;1316;22424;-61
2021/12/17 01:43:12;;;;;;;12.70;5.60;;;;;;;3.07;93.46;99499.30;105970;1316;137923;-61
2021/12/17 01:45:41;;;;;;;14.00;4.40;;;;;;;3.08;93.35;99502.06;106214;1316;22497;-61
2021/12/17 01:48:14;;;;;;;6.70;4.20;;;;;;;3.07;93.26;99497.30;106047;1316;23484;-61
2021/12/17 02:01:39;;;;;;;6.90;3.70;;;;;;;3.06;92.97;99490.51;106017;1316;140687;-61
2021/12/17 02:04:08;;;;;;;5.40;3.50;;;;;;;3.06;92.98;99490.80;106216;1316;22279;-61
2021/12/17 02:06:38;;;;;;;6.00;3.50;;;;;;;3.06;92.94;99489.02;106190;1315;23414;-61
2021/12/17 02:09:20;;;;;;;4.50;2.90;;;;;;;3.06;92.76;99494.11;106071;1322;138264;-61
2021/12/17 02:12:16;;;;;;;4.80;2.50;;;;;;;3.05;92.83;99490.55;106219;1315;22518;-60
2021/12/17 02:20:40;;;;;;;6.50;2.90;;;;;;;3.02;92.71;99484.53;105436;1322;139733;-60
2021/12/17 02:29:38;;;;;;;4.20;2.90;;;;;;;2.96;92.68;99481.60;106192;1316;22623;-60
2021/12/17 02:32:01;;;;;;;7.00;2.70;;;;;;;2.95;92.71;99480.36;106135;1316;139472;-60
2021/12/17 02:35:01;;;;;;;7.90;2.90;;;;;;;2.96;92.79;99475.42;106204;1316;23324;-60
2021/12/17 02:37:31;;;;;;;5.10;3.00;;;;;;;2.97;92.79;99473.69;106152;1316;138797;-62
2021/12/17 02:45:36;;;;;;;5.50;3.10;;;;;;;2.94;92.84;99476.55;106198;1317;22446;-61
2021/12/17 02:48:06;;;;;;;3.90;2.50;;;;;;;2.93;92.91;99472.95;106124;1321;22285;-61
2021/12/17 02:50:57;;;;;;;5.90;2.90;;;;;;;2.91;92.90;99473.36;106049;1316;138285;-61
2021/12/17 02:53:28;;;;;;;7.50;3.00;;;;;;;2.90;92.94;99475.01;105660;1316;22477;-61
2021/12/17 02:56:01;;;;;;;5.20;3.10;;;;;;;2.89;92.94;99472.63;106125;1316;138085;-60
2021/12/17 02:58:30;;;;;;;5.70;2.60;;;;;;;2.88;93.04;99470.81;106241;1315;22381;-61
2021/12/17 03:00:59;;;;;;;7.90;3.90;;;;;;;2.87;92.95;99474.34;106031;1315;138533;-61
2021/12/17 03:03:30;;;;;;;4.80;2.20;;;;;;;2.86;92.81;99470.11;106229;1315;22501;-60
2021/12/17 03:05:58;;;;;;;4.60;2.50;;;;;;;2.84;92.74;99468.99;106185;1316;22420;-61
2021/12/17 03:08:29;;;;;;;5.80;3.00;;;;;;;2.82;92.84;99470.32;106125;1316;138903;-61
2021/12/17 03:10:58;;;;;;;5.80;3.00;;;;;;;2.80;93.06;99466.80;106217;1320;22414;-61
2021/12/17 03:13:28;;;;;;;3.30;2.70;;;;;;;2.80;93.04;99467.34;106118;1316;138464;-61
2021/12/17 03:16:01;;;;;;;3.80;2.80;;;;;;;2.80;92.99;99467.38;106159;1316;22389;-60
2021/12/17 03:23:44;;;;;;;5.30;2.90;;;;;;;2.77;92.99;99462.20;105974;1317;22553;-61
2021/12/17 03:26:23;;;;;;;5.50;3.10;;;;;;;2.77;92.86;99462.98;104149;1322;139101;-60
2021/12/17 03:28:54;;;;;;;7.30;4.20;;;;;;;2.78;92.99;99460.09;106275;1316;23197;-61
2021/12/17 03:31:23;;;;;;;4.70;3.00;;;;;;;2.77;92.89;99460.63;106067;1316;137832;-61
2021/12/17 03:33:53;;;;;;;5.00;3.40;;;;;;;2.76;92.85;99456.83;106151;1321;23319;-61
2021/12/17 03:36:21;;;;;;;5.40;3.20;;;;;;;2.76;92.91;99457.65;106179;1316;22496;-61
2021/12/17 03:38:49;;;;;;;7.10;3.00;;;;;;;2.76;93.06;99453.46;106096;1316;137718;-61
2021/12/17 03:41:25;;;;;;;6.40;3.50;;;;;;;2.76;92.96;99452.98;106157;1316;22516;-61
2021/12/17 03:43:58;;;;;;;7.30;3.30;;;;;;;2.77;93.03;99453.42;106141;1316;137658;-61
2021/12/17 03:46:57;;;;;;;;;;;;;;;2.77;93.08;99452.56;106145;1320;22739;-61
2021/12/17 03:49:25;;;;;;;9.20;3.10;;;;;;;2.77;92.93;99452.14;106052;1321;125307;-61
2021/12/17 03:52:16;;;;;;;8.70;3.60;;;;;;;2.77;93.05;99450.77;106262;1321;23225;-61
2021/12/17 03:54:42;;;;;;;6.80;3.60;;;;;;;2.75;92.99;99451.48;106118;1316;138222;-60
2021/12/17 03:57:13;;;;;;;13.40;4.10;;;;;;;2.76;92.94;99451.23;105899;1322;22479;-61
2021/12/17 03:59:44;;;;;;;9.60;3.60;;;;;;;2.76;92.82;99452.31;106219;1316;22445;-61
2021/12/17 04:02:13;;;;;;;7.90;3.70;;;;;;;2.76;92.92;99449.49;105419;1317;138533;-61
2021/12/17 04:04:41;;;;;;;7.60;3.10;;;;;;;2.76;92.97;99442.05;106223;1317;22538;-61
2021/12/17 04:07:28;;;;;;;7.70;2.80;;;;;;;2.76;92.95;99437.20;105951;1316;138266;-60
2021/12/17 04:10:09;;;;;;;10.30;3.80;;;;;;;2.75;92.69;99433.52;106155;1316;22787;-61
2021/12/17 04:13:13;;;;;;;10.40;3.30;;;;;;;2.75;92.51;99430.91;106177;1316;22401;-61
2021/12/17 04:15:37;;;;;;;5.90;3.00;;;;;;;2.75;92.49;99436.63;106125;1320;23608;-61
2021/12/17 04:18:07;;;;;;;8.40;3.30;;;;;;;2.75;92.37;99442.75;106151;1317;23286;-61
2021/12/17 04:20:35;;;;;;;8.10;3.80;;;;;;;2.75;92.22;99440.39;106007;1315;138197;-61
2021/12/17 04:23:04;;;;;;;11.70;3.40;;;;;;;2.73;92.24;99440.29;105375;1321;22462;-61
2021/12/17 04:25:33;;;;;;;7.80;3.50;;;;;;;2.72;92.06;99434.41;106129;1316;138162;-62
2021/12/17 04:28:02;;;;;;;5.80;3.10;;;;;;;2.72;92.12;99434.04;106210;1316;22495;-61
2021/12/17 04:30:31;;;;;;;7.10;3.10;;;;;;;2.71;92.12;99433.21;106178;1316;23345;-61
2021/12/17 04:32:59;;;;;;;10.50;3.40;;;;;;;2.71;91.77;99433.59;106057;1316;138473;-61
2021/12/17 04:35:27;;;;;;;6.50;3.10;;;;;;;2.71;91.58;99431.84;106204;1321;22578;-61
2021/12/17 04:37:56;;;;;;;5.30;2.80;;;;;;;2.69;91.56;99432.98;106042;1316;137635;-61
2021/12/17 04:40:25;;;;;;;10.30;3.90;;;;;;;2.68;91.53;99428.75;106219;1319;22570;-61
2021/12/17 04:45:58;;;;;;;8.10;3.60;;;;;;;2.67;91.30;99436.20;106063;1319;138698;-61
2021/12/17 04:59:41;;;;;;;;;;;;;;;2.61;91.16;99434.50;106152;1316;22496;-60
2021/12/17 05:02:09;;;;;;;7.20;3.50;;;;;;;2.60;91.18;99432.65;106115;1316;124776;-60
2021/12/17 05:04:44;;;;;;;6.90;3.30;;;;;;;2.58;91.19;99427.52;106121;1316;22538;-60
2021/12/17 05:07:14;;;;;;;9.30;4.30;;;;;;;2.57;91.40;99428.19;106189;1317;22473;-60
2021/12/17 05:09:55;;;;;;;9.80;3.40;;;;;;;2.56;91.15;99429.84;106046;1316;137580;-60
2021/12/17 05:18:24;;;;;;;8.60;4.40;;;;;;;2.52;91.14;99425.12;106126;1321;22483;-60
2021/12/17 05:21:03;;;;;;;10.10;4.50;;;;;;;2.52;90.99;99425.04;106014;1318;138473;-60
2021/12/17 05:23:43;;;;;;;7.60;4.70;;;;;;;2.53;91.06;99422.72;106170;1317;22419;-61
2021/12/17 05:26:15;;;;;;;16.70;5.80;;;;;;;2.52;91.06;99424.91;106057;1317;138056;-61
2021/12/17 05:28:49;;;;;;;14.10;6.90;;;;;;;2.53;91.05;99420.53;106126;1322;22509;-61
2021/12/17 05:31:21;;;;;;;10.50;4.60;;;;;;;2.52;91.01;99421.89;106189;1316;23117;-59
2021/12/17 05:33:52;;;;;;;10.60;4.70;;;;;;;2.50;90.93;99421.40;106053;1316;137813;-59
2021/12/17 05:36:21;;;;;;;10.20;5.70;;;;;;;2.51;91.01;99414.02;104161;1316;22576;-59
2021/12/17 05:39:00;;;;;;;9.90;4.50;;;;;;;2.50;91.00;99414.98;102124;1317;138199;-60
2021/12/17 05:41:29;;;;;;;12.90;5.20;;;;;;;2.49;91.03;99413.66;106185;1316;23349;-60
2021/12/17 05:44:17;;;;;;;15.40;7.30;;;;;;;2.49;91.11;99412.88;106110;1316;138443;-61
2021/12/17 05:46:49;;;;;;;13.70;6.80;;;;;;;2.48;91.04;99410.89;106154;1318;22407;-61
2021/12/17 05:49:21;;;;;;;20.10;9.60;;;;;;;2.49;91.07;99408.11;106155;1316;22566;-61
2021/12/17 05:51:49;;;;;;;12.10;7.30;;;;;;;2.49;91.23;99409.73;106075;1315;138013;-61
2021/12/17 05:54:18;;;;;;;19.20;9.40;;;;;;;2.49;91.03;99409.89;106219;1316;22644;-61
2021/12/17 05:56:46;;;;;;;22.50;10.90;;;;;;;2.49;91.12;99416.52;105598;1316;138077;-61
2021/12/17 05:59:14;;;;;;;19.50;10.70;;;;;;;2.51;91.17;99413.24;106169;1316;23666;-61
2021/12/17 06:01:43;;;;;;;23.50;11.40;;;;;;;2.51;90.99;99413.48;106025;1316;138229;-61
2021/12/17 06:04:11;;;;;;;17.70;8.00;;;;;;;2.49;90.99;99413.08;106171;1316;22467;-61
2021/12/17 06:06:52;;;;;;;11.10;5.30;;;;;;;2.49;90.75;99412.99;106153;1321;22600;-60
2021/12/17 06:09:32;;;;;;;15.00;5.20;;;;;;;2.48;90.81;99414.81;106038;1319;139936;-60
2021/12/17 06:12:04;;;;;;;18.00;6.50;;;;;;;2.49;90.88;99418.01;106110;1316;22519;-60
2021/12/17 06:14:32;;;;;;;18.90;5.60;;;;;;;2.49;90.83;99419.41;106039;1316;138328;-60
2021/12/17 06:17:00;;;;;;;10.00;5.30;;;;;;;2.50;90.87;99418.25;106219;1315;22490;-60
2021/12/17 06:19:36;;;;;;;10.70;4.50;;;;;;;2.49;90.90;99417.59;105935;1318;139955;-59
2021/12/17 06:22:04;;;;;;;18.70;5.80;;;;;;;2.50;90.95;99419.45;106220;1316;22512;-60
2021/12/17 06:24:32;;;;;;;13.50;6.80;;;;;;;2.50;90.92;99421.39;106204;1316;22468;-59
2021/12/17 06:27:00;;;;;;;15.60;7.10;;;;;;;2.50;90.84;99420.36;106040;1316;138609;-59
2021/12/17 06:29:28;;;;;;;11.60;6.20;;;;;;;2.49;90.70;99418.67;106175;1318;22491;-59
2021/12/17 06:32:03;;;;;;;13.90;6.50;;;;;;;2.50;90.76;99418.25;106076;1316;138055;-59
2021/12/17 06:34:31;;;;;;;13.30;5.20;;;;;;;2.51;90.92;99421.52;106221;1316;22481;-59
2021/12/17 06:36:59;;;;;;;17.20;8.60;;;;;;;2.51;90.79;99415.44;106185;1316;23071;-59
2021/12/17 06:39:28;;;;;;;20.40;7.80;;;;;;;2.51;90.88;99411.48;106073;1316;139390;-60
2021/12/17 06:41:56;;;;;;;14.40;6.80;;;;;;;2.52;90.79;99413.41;106220;1315;23267;-60
2021/12/17 06:44:26;;;;;;;11.70;6.00;;;;;;;2.54;90.86;99413.29;106052;1315;139944;-60
2021/12/17 06:49:51;;;;;;;10.40;5.70;;;;;;;2.55;90.73;99415.07;106148;1316;22524;-60
2021/12/17 06:58:59;;;;;;;11.60;5.60;;;;;;;2.53;90.71;99417.80;105861;1315;266676;-60
2021/12/17 07:09:15;;;;;;;8.00;4.10;;;;;;;2.53;90.21;99425.79;106239;1315;23438;-60
2021/12/17 07:32:05;;;;;;;8.60;4.90;;;;;;;2.53;89.66;99424.17;106190;1316;22429;-59
2021/12/17 07:33:44;;;;;;;12.00;5.90;;;;;;;2.53;89.72;99421.27;105557;1316;139951;-59
2021/12/17 07:39:09;;;;;;;8.00;4.50;;;;;;;2.52;89.89;99421.40;106174;1316;23354;-59
2021/12/17 07:41:55;;;;;;;8.90;5.00;;;;;;;2.48;89.83;99422.72;106167;1316;22540;-59
2021/12/17 07:44:49;;;;;;;13.70;4.30;;;;;;;2.46;90.06;99419.45;106178;1317;22289;-59
2021/12/17 07:47:27;;;;;;;6.40;3.40;;;;;;;2.43;90.19;99425.02;105347;1321;139823;-58
2021/12/17 07:50:14;;;;;;;6.70;4.20;;;;;;;2.40;90.76;99426.33;106140;1316;22480;-58
2021/12/17 07:52:53;;;;;;;7.00;4.00;;;;;;;2.39;90.79;99423.35;106018;1316;137607;-59
2021/12/17 07:55:22;;;;;;;5.60;3.60;;;;;;;2.36;90.70;99425.00;106174;1316;23351;-56
2021/12/17 07:57:50;;;;;;;6.50;3.80;;;;;;;2.33;90.70;99426.70;106012;1316;137816;-57
2021/12/17 08:00:22;;;;;;;8.20;4.10;;;;;;;2.30;90.84;99425.92;106080;1316;22669;-57
2021/12/17 08:02:53;;;;;;;5.50;3.80;;;;;;;2.30;90.92;99427.26;106136;1316;22461;-57
2021/12/17 08:05:42;;;;;;;11.10;4.30;;;;;;;2.29;90.98;99428.83;106080;1316;137807;-58
2021/12/17 08:08:11;;;;;;;6.30;3.90;;;;;;;2.27;91.28;99431.23;106174;1316;22553;-57
2021/12/17 08:10:40;;;;;;;6.80;4.40;;;;;;;2.26;91.50;99428.11;105984;1316;138264;-57
2021/12/17 08:13:16;;;;;;;9.00;4.90;;;;;;;2.25;91.46;99426.80;106122;1315;23112;-57
2021/12/17 08:31:54;;;;;;;9.90;5.40;;;;;;;2.31;91.50;99421.44;105507;1323;22313;-59
2021/12/17 08:34:28;;;;;;;11.30;5.80;;;;;;;2.32;91.41;99422.60;105421;1323;139246;-59
2021/12/17 08:36:56;;;;;;;15.50;5.80;;;;;;;2.34;91.39;99422.89;105442;1324;22492;-59
2021/12/17 08:39:25;;;;;;;11.40;5.80;;;;;;;2.36;91.35;99424.76;105510;1324;22606;-59
2021/12/17 08:41:55;;;;;;;14.90;7.30;;;;;;;2.38;91.24;99419.46;105515;1321;137810;-59
2021/12/17 08:44:24;;;;;;;13.20;6.70;;;;;;;2.40;91.29;99416.73;105618;1323;22411;-59
2021/12/17 08:47:12;;;;;;;;;;;;;;;2.41;91.09;99411.58;102195;1321;138385;-56
2021/12/17 08:49:41;;;;;;;11.40;6.30;;;;;;;2.41;90.88;99417.02;105465;1324;23435;-58
2021/12/17 08:52:13;;;;;;;11.30;6.20;;;;;;;2.42;91.01;99412.32;105411;1321;139679;-58
2021/12/17 08:54:41;;;;;;;14.50;6.10;;;;;;;2.42;90.66;99408.14;105876;1318;24569;-58
2021/12/17 08:57:17;;;;;;;9.60;4.60;;;;;;;2.43;90.58;99408.05;106183;1317;22289;-58
2021/12/17 08:59:45;;;;;;;16.90;6.70;;;;;;;2.44;90.13;99408.85;105604;1315;138766;-58
2021/12/17 09:02:12;;;;;;;13.90;6.20;;;;;;;2.44;90.16;99408.06;106258;1315;22424;-58
2021/12/17 09:04:56;;;;;;;14.80;6.30;;;;;;;2.46;90.29;99406.59;106116;1317;139756;-58
2021/12/17 09:07:24;;;;;;;16.20;7.50;;;;;;;2.48;90.16;99407.91;106130;1317;22506;-58
2021/12/17 09:10:05;;;;;;;13.80;7.40;;;;;;;2.51;90.18;99401.96;106119;1316;138862;-58
2021/12/17 09:12:33;;;;;;;15.60;6.30;;;;;;;2.51;90.14;99399.76;106140;1316;22520;-58
2021/12/17 09:15:02;;;;;;;12.70;6.50;;;;;;;2.53;89.88;99397.89;106167;1316;22392;-58
2021/12/17 09:18:08;;;;;;;13.50;5.20;;;;;;;2.54;89.98;99398.27;106118;1316;137842;-59
2021/12/17 09:20:41;;;;;;;10.60;6.30;;;;;;;2.55;89.67;99394.76;106191;1319;22474;-59
2021/12/17 09:23:09;;;;;;;11.40;5.30;;;;;;;2.54;89.31;99387.44;106107;1316;138922;-59
2021/12/17 09:25:38;;;;;;;14.30;6.40;;;;;;;2.55;89.42;99391.61;106202;1322;22538;-61
2021/12/17 09:28:10;;;;;;;13.00;5.60;;;;;;;2.56;89.46;99396.61;106081;1316;138098;-60
2021/12/17 09:30:59;;;;;;;13.00;5.30;;;;;;;2.57;89.24;99395.59;106238;1315;22484;-60
2021/12/17 09:33:27;;;;;;;20.10;6.20;;;;;;;2.58;89.21;99392.73;106230;1315;22511;-60
2021/12/17 09:35:55;;;;;;;17.80;7.20;;;;;;;2.59;88.82;99390.83;106155;1315;139289;-60
2021/12/17 09:38:23;;;;;;;10.70;5.50;;;;;;;2.58;88.92;99385.15;106249;1315;22417;-60
2021/12/17 09:40:51;;;;;;;9.80;4.00;;;;;;;2.59;88.75;99385.73;106147;1315;137952;-60
2021/12/17 09:43:19;;;;;;;9.40;4.40;;;;;;;2.61;88.59;99381.77;106252;1316;22443;-60
2021/12/17 09:45:47;;;;;;;11.80;5.00;;;;;;;2.63;88.46;99383.27;106124;1316;22433;-60
2021/12/17 09:48:15;;;;;;;9.70;3.90;;;;;;;2.64;88.41;99377.31;106058;1315;137579;-60
2021/12/17 09:50:48;;;;;;;9.10;4.50;;;;;;;2.66;88.08;99378.27;106152;1316;22517;-60
2021/12/17 09:53:16;;;;;;;8.90;3.30;;;;;;;2.65;88.59;99373.09;106000;1316;137685;-60
2021/12/17 09:55:44;;;;;;;10.20;4.00;;;;;;;2.64;88.28;99377.55;105302;1320;22601;-59
2021/12/17 09:58:12;;;;;;;9.70;4.30;;;;;;;2.61;87.71;99376.32;106123;1316;138051;-60
2021/12/17 10:00:41;;;;;;;8.80;4.60;;;;;;;2.59;87.77;99377.46;106238;1319;22517;-60
2021/12/17 10:03:09;;;;;;;9.20;3.90;;;;;;;2.57;87.98;99372.88;106254;1315;22519;-60
2021/12/17 10:05:38;;;;;;;7.20;3.30;;;;;;;2.56;88.17;99369.73;106129;1315;138189;-60
2021/12/17 10:08:11;;;;;;;5.20;3.40;;;;;;;2.56;88.20;99368.66;106215;1318;22417;-60
2021/12/17 10:10:53;;;;;;;7.50;3.70;;;;;;;2.56;88.36;99364.39;106171;1315;138063;-60
2021/12/17 10:13:25;;;;;;;7.70;3.40;;;;;;;2.57;88.55;99365.80;106168;1319;23162;-60
2021/12/17 10:15:55;;;;;;;10.80;4.10;;;;;;;2.60;88.22;99363.79;106118;1320;138230;-58
2021/12/17 10:18:47;;;;;;;12.10;4.70;;;;;;;2.63;88.21;99367.01;106160;1317;22474;-60
2021/12/17 10:21:23;;;;;;;10.80;5.40;;;;;;;2.65;88.31;99365.59;106168;1316;22418;-60
2021/12/17 10:23:54;;;;;;;8.70;4.80;;;;;;;2.70;88.34;99364.39;106071;1318;138369;-60
2021/12/17 10:26:22;;;;;;;9.10;4.10;;;;;;;2.73;88.31;99358.55;106234;1316;23011;-58
2021/12/17 10:28:54;;;;;;;11.10;5.60;;;;;;;2.78;88.25;99360.14;106114;1316;138646;-56
2021/12/17 10:31:23;;;;;;;9.90;4.70;;;;;;;2.81;87.83;99353.96;106154;1318;23233;-57
2021/12/17 10:33:52;;;;;;;7.60;4.40;;;;;;;2.83;87.52;99352.60;106173;1318;23176;-58
2021/12/17 10:36:35;;;;;;;9.40;4.70;;;;;;;2.86;87.24;99348.05;105809;1318;138901;-56
2021/12/17 10:39:28;;;;;;;8.20;4.00;;;;;;;2.89;87.21;99350.52;106132;1318;22496;-58
2021/12/17 10:41:58;;;;;;;8.00;2.90;;;;;;;2.90;86.59;99352.11;106095;1318;137730;-58
2021/12/17 10:44:27;;;;;;;6.40;3.50;;;;;;;2.88;85.75;99347.82;106123;1318;22457;-58
2021/12/17 10:47:17;;;;;;;5.80;3.30;;;;;;;2.87;85.01;99346.92;106089;1318;138647;-59
2021/12/17 10:49:56;;;;;;;7.50;3.60;;;;;;;2.84;84.68;99345.70;106241;1316;22556;-58
2021/12/17 10:52:55;;;;;;;8.30;3.30;;;;;;;2.82;84.09;99341.17;105137;1318;138212;-58
2021/12/17 10:55:16;;;;;;;7.10;3.20;;;;;;;2.80;84.02;99339.93;105972;1315;22618;-60
2021/12/17 10:57:44;;;;;;;6.60;3.10;;;;;;;2.80;84.00;99341.55;106249;1315;22440;-60
2021/12/17 11:02:10;;;;;;;8.60;3.50;;;;;;;2.83;84.18;99340.58;99487;1353;546337;-59
2021/12/17 11:04:41;;;;;;;7.60;3.40;;;;;;;2.82;84.23;99342.16;105179;1325;137621;-59
2021/12/17 11:07:14;;;;;;;4.40;2.90;;;;;;;2.84;84.13;99338.58;105887;1322;22628;-60
2021/12/17 11:09:47;;;;;;;8.00;3.50;;;;;;;2.84;84.30;99332.77;105807;1321;22506;-60
2021/12/17 11:12:38;;;;;;;11.10;4.20;;;;;;;2.85;84.00;99339.30;105722;1322;137866;-60
2021/12/17 11:15:13;;;;;;;8.50;3.70;;;;;;;2.84;84.04;99336.16;105864;1318;131729;-60
2021/12/17 11:17:42;;;;;;;7.10;3.90;;;;;;;2.85;83.83;99338.23;106084;1318;137908;-60
2021/12/17 11:20:13;;;;;;;9.90;4.30;;;;;;;2.85;83.65;99333.02;106116;1319;22475;-60
2021/12/17 11:22:42;;;;;;;9.60;4.50;;;;;;;2.87;83.88;99331.77;105980;1319;138215;-59
2021/12/17 11:25:10;;;;;;;7.10;4.10;;;;;;;2.88;84.05;99329.19;106112;1319;22495;-59
2021/12/17 11:27:38;;;;;;;7.80;4.50;;;;;;;2.88;83.94;99323.42;106123;1319;23211;-59
2021/12/17 11:30:08;;;;;;;9.40;4.70;;;;;;;2.90;83.85;99331.86;106010;1318;138151;-59
2021/12/17 11:32:36;;;;;;;11.00;5.10;;;;;;;2.88;84.01;99333.15;106153;1319;22470;-60
2021/12/17 11:35:04;;;;;;;6.70;3.70;;;;;;;2.82;84.25;99332.36;105999;1319;137592;-60
2021/12/17 11:37:35;;;;;;;14.40;3.90;;;;;;;2.71;83.79;99340.96;106142;1318;23699;-60
2021/12/17 11:40:07;;;;;;;7.40;3.50;;;;;;;2.55;83.96;99336.01;106180;1318;22472;-60
2021/12/17 11:43:00;;;;;;;9.60;5.20;;;;;;;2.42;84.41;99341.66;106005;1319;137515;-60
2021/12/17 11:45:29;;;;;;;6.40;3.60;;;;;;;2.32;85.04;99350.36;106138;1319;22395;-60
2021/12/17 11:48:21;;;;;;;9.40;3.70;;;;;;;2.25;85.47;99349.63;106096;1319;137779;-60
2021/12/17 11:51:12;;;;;;;7.60;3.70;;;;;;;2.19;86.02;99349.57;106128;1319;22486;-60
2021/12/17 11:53:42;;;;;;;8.70;3.20;;;;;;;2.16;86.29;99351.76;106015;1319;137300;-60
2021/12/17 11:56:12;;;;;;;8.60;4.30;;;;;;;2.16;86.58;99349.23;106338;1315;22388;-60
2021/12/17 11:58:45;;;;;;;9.80;4.00;;;;;;;2.17;86.64;99348.70;106150;1316;137553;-60
2021/12/17 12:01:13;;;;;;;11.50;4.30;;;;;;;2.17;86.99;99345.45;106304;1315;22284;-60
2021/12/17 12:03:41;;;;;;;8.90;5.00;;;;;;;2.20;87.10;99349.41;106312;1317;23054;-61
2021/12/17 12:06:10;;;;;;;14.00;6.80;;;;;;;2.20;87.24;99348.33;105276;1316;137537;-60
2021/12/17 12:08:47;;;;;;;12.60;4.80;;;;;;;2.21;87.68;99346.23;106004;1318;22895;-61
2021/12/17 12:11:20;;;;;;;7.70;4.30;;;;;;;2.23;87.80;99343.55;106198;1315;138254;-60
2021/12/17 12:13:49;;;;;;;13.10;5.60;;;;;;;2.26;87.97;99349.96;106207;1315;23176;-60
2021/12/17 12:16:28;;;;;;;5.40;2.40;;;;;;;2.28;87.97;99374.08;106137;1316;137728;-59
2021/12/17 12:19:08;;;;;;;5.50;2.50;;;;;;;2.17;86.79;99371.17;106252;1315;22269;-60
2021/12/17 12:21:37;;;;;;;3.50;2.10;;;;;;;1.96;86.68;99365.76;106204;1315;23113;-61
2021/12/17 12:24:05;;;;;;;2.90;1.50;;;;;;;1.79;86.66;99358.11;105876;1316;137470;-60
2021/12/17 12:26:44;;;;;;;2.20;1.70;;;;;;;1.68;86.41;99359.50;106194;1315;23081;-60
2021/12/17 12:29:25;;;;;;;2.10;1.50;;;;;;;1.56;85.68;99361.67;106050;1315;139830;-61
2021/12/17 12:32:22;;;;;;;2.60;1.60;;;;;;;1.47;85.92;99360.85;106121;1319;23393;-61
2021/12/17 12:34:50;;;;;;;4.50;2.00;;;;;;;1.42;86.34;99352.94;106258;1315;138487;-60
2021/12/17 12:37:22;;;;;;;3.30;2.00;;;;;;;1.41;86.65;99355.20;102624;1313;24444;-60
2021/12/17 12:39:57;;;;;;;3.80;2.30;;;;;;;1.42;86.68;99359.41;106264;1316;22472;-60
2021/12/17 12:42:29;;;;;;;6.70;3.30;;;;;;;1.44;87.03;99359.38;106188;1316;138187;-60
2021/12/17 12:44:56;;;;;;;9.90;5.20;;;;;;;1.47;87.33;99356.60;106350;1313;22284;-59
2021/12/17 12:47:31;;;;;;;79.90;36.90;;;;;;;1.50;87.36;99357.98;106146;1316;138701;-60
2021/12/17 12:50:06;;;;;;;78.60;36.80;;;;;;;1.54;87.62;99359.02;106035;1320;22387;-60
2021/12/17 12:52:39;;;;;;;;;;;;;;;1.58;87.68;99358.95;106182;1315;138006;-59
2021/12/17 12:55:11;;;;;;;98.70;43.50;;;;;;;1.63;87.72;99357.67;106289;1316;22600;-61
2021/12/17 12:58:03;;;;;;;37.30;18.90;;;;;;;1.68;87.93;99361.45;106275;1316;22422;-60
2021/12/17 13:00:39;;;;;;;17.80;8.50;;;;;;;1.73;87.98;99370.04;105413;1324;137912;-60
2021/12/17 13:03:30;;;;;;;12.70;6.80;;;;;;;1.78;88.09;99374.95;105546;1322;24505;-60
2021/12/17 13:05:59;;;;;;;19.10;7.50;;;;;;;1.82;88.04;99378.23;105252;1324;138915;-59
2021/12/17 13:08:30;;;;;;;10.60;6.20;;;;;;;1.83;88.03;99372.85;105491;1329;22477;-60
2021/12/17 13:11:03;;;;;;;8.90;5.50;;;;;;;1.85;88.26;99377.50;105188;1330;137911;-59
2021/12/17 13:13:49;;;;;;;8.40;4.70;;;;;;;1.87;88.35;99374.81;105558;1324;22572;-60
2021/12/17 13:16:23;;;;;;;10.30;5.20;;;;;;;1.91;88.31;99379.67;105534;1323;138238;-59
2021/12/17 13:24:15;;;;;;;12.40;5.70;;;;;;;2.02;88.39;99382.95;105365;1326;137686;-60
2021/12/17 13:27:06;;;;;;;10.80;6.10;;;;;;;2.05;88.09;99386.09;105571;1324;22420;-60
2021/12/17 13:29:35;;;;;;;11.00;6.30;;;;;;;2.08;88.28;99390.31;105441;1328;139241;-60
2021/12/17 13:32:13;;;;;;;13.70;6.20;;;;;;;2.10;88.07;99387.84;105495;1326;22413;-60
2021/12/17 13:34:56;;;;;;;9.40;5.10;;;;;;;2.11;88.08;99388.01;105099;1330;137647;-60
2021/12/17 13:37:25;;;;;;;12.80;5.20;;;;;;;2.13;87.78;99388.96;105709;1319;22465;-59
2021/12/17 13:39:58;;;;;;;10.60;5.30;;;;;;;2.16;87.55;99388.72;105030;1316;23621;-60
2021/12/17 13:42:31;;;;;;;11.90;5.40;;;;;;;2.17;87.38;99387.66;106197;1315;137734;-60
2021/12/17 13:45:04;;;;;;;8.80;3.90;;;;;;;2.17;87.03;99386.02;106323;1315;22488;-61
2021/12/17 13:47:37;;;;;;;9.40;4.70;;;;;;;2.18;87.01;99385.17;106302;1315;137380;-59
2021/12/17 13:50:18;;;;;;;9.70;5.00;;;;;;;2.19;86.59;99382.13;106254;1315;22550;-59
2021/12/17 13:52:54;;;;;;;14.40;6.50;;;;;;;2.21;86.20;99390.84;106264;1316;137684;-59
2021/12/17 13:55:25;;;;;;;13.10;5.80;;;;;;;2.22;85.96;99386.38;106276;1315;22581;-60
2021/12/17 13:57:54;;;;;;;14.40;5.50;;;;;;;2.24;85.86;99386.27;106282;1316;23041;-60
2021/12/17 14:00:39;;;;;;;11.90;5.80;;;;;;;2.24;85.71;99382.66;106180;1316;139245;-60
2021/12/17 14:03:13;;;;;;;8.70;5.40;;;;;;;2.23;85.56;99378.27;106370;1320;22553;-60
2021/12/17 14:05:45;;;;;;;14.00;5.60;;;;;;;2.24;85.36;99383.29;106285;1316;137207;-60
2021/12/17 14:08:15;;;;;;;8.00;4.50;;;;;;;2.24;85.34;99383.41;106270;1316;22470;-59
2021/12/17 14:10:43;;;;;;;11.50;5.90;;;;;;;2.24;85.37;99384.36;106224;1316;137662;-60
2021/12/17 14:13:16;;;;;;;9.90;4.80;;;;;;;2.24;85.36;99382.74;106390;1319;22250;-60
2021/12/17 14:16:02;;;;;;;13.00;6.10;;;;;;;2.24;85.21;99382.24;104893;1316;24275;-58
2021/12/17 14:18:30;;;;;;;13.90;6.30;;;;;;;2.22;84.62;99386.05;106186;1316;138214;-60
2021/12/17 14:21:04;;;;;;;10.70;7.00;;;;;;;2.20;84.63;99388.98;106366;1316;22587;-60
2021/12/17 14:23:32;;;;;;;12.90;5.40;;;;;;;2.19;84.36;99392.42;106236;1319;138846;-60
2021/12/17 14:26:05;;;;;;;9.00;5.10;;;;;;;2.20;84.19;99388.65;106237;1320;23351;-59
2021/12/17 14:28:40;;;;;;;11.50;6.00;;;;;;;2.20;84.13;99392.21;106187;1317;138790;-60
2021/12/17 14:31:10;;;;;;;7.60;4.80;;;;;;;2.21;84.11;99394.44;106349;1316;22449;-59
2021/12/17 14:33:49;;;;;;;10.10;4.10;;;;;;;2.21;83.84;99394.61;106368;1319;23218;-60
2021/12/17 14:36:19;;;;;;;7.50;3.30;;;;;;;2.21;83.56;99390.80;106194;1316;138237;-59
2021/12/17 14:39:04;;;;;;;12.00;6.90;;;;;;;2.21;83.50;99397.22;106311;1316;23231;-59
2021/12/17 14:41:41;;;;;;;9.30;4.80;;;;;;;2.22;83.48;99399.16;106171;1316;138436;-60
2021/12/17 14:46:54;;;;;;;9.80;5.20;;;;;;;2.21;83.25;99403.70;106176;1316;139343;-58
2021/12/17 15:03:19;;;;;;;12.50;7.10;;;;;;;2.20;82.96;99418.72;105746;1316;22530;-57