Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:02:06;;;;;;;3.50;2.20;;;;;;;;;;5048924;28;20052;-83
2024/04/07 00:04:36;;;;;;;8.45;2.67;;;;;;;;;;5059795;28;20485;-85
2024/04/07 00:07:04;;;;;;;5.60;2.05;;;;;;;;;;5080882;28;20052;-86
2024/04/07 00:09:32;;;;;;;3.85;1.73;;;;;;;;;;5093458;28;20040;-82
2024/04/07 00:12:01;;;;;;;5.40;2.40;;;;;;;;;;5075308;28;20055;-83
2024/04/07 00:14:30;;;;;;;6.35;1.85;;;;;;;;;;5093287;28;20090;-82
2024/04/07 00:16:58;;;;;;;7.65;3.15;;;;;;;;;;5076454;28;20048;-85
2024/04/07 00:19:26;;;;;;;4.18;1.92;;;;;;;;;;5076566;28;20044;-85
2024/04/07 00:21:54;;;;;;;3.08;1.77;;;;;;;;;;5076414;28;20052;-84
2024/04/07 00:24:23;;;;;;;4.10;2.10;;;;;;;;;;5059377;28;20056;-84
2024/04/07 00:26:56;;;;;;;5.55;1.90;;;;;;;;;;5075532;28;20063;-83
2024/04/07 00:29:24;;;;;;;6.90;2.22;;;;;;;;;;5091642;28;20040;-83
2024/04/07 00:31:52;;;;;;;4.85;1.95;;;;;;;;;;5076889;28;20465;-83
2024/04/07 00:34:21;;;;;;;7.03;2.25;;;;;;;;;;5076381;28;20048;-83
2024/04/07 00:36:50;;;;;;;7.38;2.33;;;;;;;;;;5075750;28;20048;-83
2024/04/07 00:39:18;;;;;;;8.25;2.13;;;;;;;;;;5093497;28;20555;-84
2024/04/07 00:41:46;;;;;;;5.72;1.90;;;;;;;;;;5093153;28;20040;-83
2024/04/07 00:44:21;;;;;;;4.93;1.80;;;;;;;;;;5064432;28;20429;-83
2024/04/07 00:46:50;;;;;;;4.80;2.13;;;;;;;;;;5072631;28;20036;-84
2024/04/07 00:49:18;;;;;;;4.70;1.90;;;;;;;;;;5072649;28;20064;-82
2024/04/07 00:51:47;;;;;;;4.45;2.30;;;;;;;;;;5072728;28;20493;-84
2024/04/07 00:54:15;;;;;;;4.85;1.92;;;;;;;;;;5074211;28;20071;-83
2024/04/07 00:56:43;;;;;;;4.65;1.60;;;;;;;;;;5072953;28;20417;-86
2024/04/07 00:59:11;;;;;;;4.25;1.70;;;;;;;;;;5073131;28;20048;-84
2024/04/07 01:01:40;;;;;;;4.00;1.60;;;;;;;;;;5055551;28;20581;-85
2024/04/07 01:04:08;;;;;;;5.78;1.95;;;;;;;;;;5077598;28;20047;-86
2024/04/07 01:06:36;;;;;;;7.78;1.95;;;;;;;;;;5076328;28;20067;-83
2024/04/07 01:09:05;;;;;;;3.38;2.10;;;;;;;;;;5093484;28;20040;-86
2024/04/07 01:11:33;;;;;;;5.95;2.05;;;;;;;;;;5091973;28;20055;-84
2024/04/07 01:14:03;;;;;;;7.75;2.45;;;;;;;;;;5093776;28;20485;-83
2024/04/07 01:16:31;;;;;;;9.45;2.35;;;;;;;;;;5093314;28;20036;-84
2024/04/07 01:18:59;;;;;;;3.75;2.05;;;;;;;;;;5092835;28;20040;-83
2024/04/07 01:21:28;;;;;;;5.65;2.28;;;;;;;;;;5093275;28;20043;-83
2024/04/07 01:23:56;;;;;;;6.00;2.53;;;;;;;;;;5093305;28;20047;-83
2024/04/07 01:26:26;;;;;;;7.60;1.85;;;;;;;;;;5093318;28;20415;-83
2024/04/07 01:28:58;;;;;;;7.57;1.90;;;;;;;;;;5076304;28;20052;-82
2024/04/07 01:31:26;;;;;;;3.72;2.10;;;;;;;;;;5093413;28;20462;-83
2024/04/07 01:33:55;;;;;;;4.63;2.42;;;;;;;;;;5077892;28;20056;-82
2024/04/07 01:36:23;;;;;;;5.32;2.28;;;;;;;;;;5095293;28;20051;-82
2024/04/07 01:38:51;;;;;;;5.15;2.50;;;;;;;;;;5092705;28;20036;-84
2024/04/07 01:41:19;;;;;;;4.13;2.50;;;;;;;;;;5093074;28;20036;-83
2024/04/07 01:43:47;;;;;;;4.70;2.10;;;;;;;;;;5092717;28;20458;-83
2024/04/07 01:46:16;;;;;;;4.22;2.20;;;;;;;;;;5076313;28;20039;-84
2024/04/07 01:48:45;;;;;;;6.05;2.67;;;;;;;;;;5092789;28;20489;-81
2024/04/07 01:51:14;;;;;;;6.47;3.13;;;;;;;;;;5092830;28;20040;-85
2024/04/07 01:53:42;;;;;;;5.28;2.38;;;;;;;;;;5075282;28;20048;-84
2024/04/07 01:56:10;;;;;;;7.65;2.53;;;;;;;;;;5076307;28;20044;-82
2024/04/07 01:58:38;;;;;;;5.05;2.17;;;;;;;;;;5092121;28;20040;-82
2024/04/07 02:01:06;;;;;;;7.22;2.35;;;;;;;;;;5092499;28;20492;-83
2024/04/07 02:03:34;;;;;;;5.28;1.88;;;;;;;;;;5074456;28;20414;-85
2024/04/07 02:06:03;;;;;;;6.13;2.53;;;;;;;;;;5076089;28;20040;-82
2024/04/07 02:08:31;;;;;;;4.10;2.42;;;;;;;;;;5092656;28;20047;-82
2024/04/07 02:10:59;;;;;;;5.10;2.53;;;;;;;;;;5091297;28;20477;-85
2024/04/07 02:13:28;;;;;;;5.80;2.45;;;;;;;;;;5090822;28;20040;-86
2024/04/07 02:16:00;;;;;;;4.85;2.58;;;;;;;;;;5091393;28;20051;-83
2024/04/07 02:18:28;;;;;;;3.75;1.98;;;;;;;;;;5093151;28;20351;-83
2024/04/07 02:20:56;;;;;;;5.80;2.60;;;;;;;;;;5092097;28;20032;-82
2024/04/07 02:23:24;;;;;;;5.55;2.28;;;;;;;;;;5092043;28;20405;-84
2024/04/07 02:25:53;;;;;;;5.82;2.88;;;;;;;;;;5075794;28;20032;-84
2024/04/07 02:28:22;;;;;;;4.90;2.70;;;;;;;;;;5092449;28;20039;-84
2024/04/07 02:30:50;;;;;;;4.95;2.40;;;;;;;;;;5092524;28;20039;-84
2024/04/07 02:33:19;;;;;;;4.75;2.47;;;;;;;;;;5076002;28;20036;-84
2024/04/07 02:35:47;;;;;;;4.97;2.55;;;;;;;;;;5092250;28;20488;-83
2024/04/07 02:38:18;;;;;;;5.65;2.67;;;;;;;;;;5092782;28;20043;-83
2024/04/07 02:40:46;;;;;;;5.85;3.03;;;;;;;;;;5092964;28;20043;-82
2024/04/07 02:43:14;;;;;;;4.43;2.15;;;;;;;;;;5092871;28;20468;-84
2024/04/07 02:48:29;;;;;;;6.45;2.50;;;;;;;;;;5092645;28;20040;-84
2024/04/07 02:50:57;;;;;;;6.50;2.38;;;;;;;;;;5092020;28;20040;-85
2024/04/07 02:53:26;;;;;;;5.13;2.78;;;;;;;;;;5092542;28;20039;-81
2024/04/07 02:55:54;;;;;;;3.67;2.35;;;;;;;;;;5092635;28;20036;-84
2024/04/07 02:58:22;;;;;;;6.50;2.47;;;;;;;;;;5075785;28;20366;-84
2024/04/07 03:00:50;;;;;;;6.45;3.13;;;;;;;;;;5075199;28;20032;-82
2024/04/07 03:03:18;;;;;;;5.07;2.70;;;;;;;;;;5092185;28;20051;-83
2024/04/07 03:05:47;;;;;;;8.10;2.50;;;;;;;;;;5106698;28;20036;-84
2024/04/07 03:08:15;;;;;;;5.40;2.60;;;;;;;;;;5116950;28;20038;-82
2024/04/07 03:10:44;;;;;;;7.07;2.50;;;;;;;;;;5115992;28;20036;-85
2024/04/07 03:13:12;;;;;;;4.20;2.50;;;;;;;;;;5119794;28;20036;-83
2024/04/07 03:15:40;;;;;;;7.13;2.40;;;;;;;;;;5120242;28;20032;-85
2024/04/07 03:18:08;;;;;;;5.00;2.42;;;;;;;;;;5120923;28;20035;-83
2024/04/07 03:20:36;;;;;;;4.68;2.58;;;;;;;;;;5120680;28;20054;-82
2024/04/07 03:23:04;;;;;;;6.32;2.75;;;;;;;;;;5104200;28;20032;-84
2024/04/07 03:25:33;;;;;;;5.35;2.78;;;;;;;;;;5120622;28;20032;-84
2024/04/07 03:28:01;;;;;;;4.72;2.70;;;;;;;;;;5101941;28;20062;-82
2024/04/07 03:30:29;;;;;;;10.98;3.03;;;;;;;;;;5096415;28;20485;-82
2024/04/07 03:32:57;;;;;;;4.07;2.53;;;;;;;;;;5095215;28;20040;-83
2024/04/07 03:35:26;;;;;;;8.45;3.00;;;;;;;;;;5096192;28;20043;-83
2024/04/07 03:37:54;;;;;;;5.22;2.60;;;;;;;;;;5095910;28;20043;-83
2024/04/07 03:40:23;;;;;;;8.07;2.47;;;;;;;;;;5095662;28;20378;-82
2024/04/07 03:42:51;;;;;;;5.53;2.95;;;;;;;;;;5095468;28;20040;-83
2024/04/07 03:45:19;;;;;;;4.65;3.03;;;;;;;;;;5078163;28;20059;-86
2024/04/07 03:47:48;;;;;;;6.60;2.80;;;;;;;;;;5094724;28;20043;-84
2024/04/07 03:50:16;;;;;;;5.05;2.63;;;;;;;;;;5077632;28;20052;-83
2024/04/07 03:52:45;;;;;;;4.97;2.90;;;;;;;;;;5095246;28;20040;-84
2024/04/07 03:55:13;;;;;;;6.47;3.55;;;;;;;;;;5078734;28;20040;-85
2024/04/07 03:57:41;;;;;;;7.18;3.10;;;;;;;;;;5094789;28;20051;-84
2024/04/07 04:00:10;;;;;;;8.13;3.63;;;;;;;;;;5077642;28;20047;-83
2024/04/07 04:02:45;;;;;;;4.60;3.22;;;;;;;;;;5095469;28;20062;-84
2024/04/07 04:05:13;;;;;;;5.93;2.65;;;;;;;;;;5095321;28;20045;-83
2024/04/07 04:07:42;;;;;;;5.65;3.08;;;;;;;;;;5094808;28;20032;-83
2024/04/07 04:10:10;;;;;;;4.03;2.08;;;;;;;;;;5094628;28;20378;-85
2024/04/07 04:12:38;;;;;;;5.97;2.70;;;;;;;;;;5094769;28;20063;-82
2024/04/07 04:15:06;;;;;;;5.75;3.22;;;;;;;;;;5094093;28;20032;-85
2024/04/07 04:17:35;;;;;;;5.35;2.92;;;;;;;;;;5092848;28;20051;-83
2024/04/07 04:20:04;;;;;;;5.05;3.10;;;;;;;;;;5061615;28;20039;-83
2024/04/07 04:22:32;;;;;;;5.80;2.33;;;;;;;;;;5094425;28;20393;-80
2024/04/07 04:25:00;;;;;;;4.93;2.50;;;;;;;;;;5061676;28;20059;-85
2024/04/07 04:27:29;;;;;;;5.43;2.70;;;;;;;;;;5077068;28;20051;-83
2024/04/07 04:29:57;;;;;;;5.20;2.85;;;;;;;;;;5094564;28;20126;-82
2024/04/07 04:32:26;;;;;;;7.05;2.90;;;;;;;;;;5094130;28;20054;-86
2024/04/07 04:34:54;;;;;;;9.57;3.22;;;;;;;;;;5077801;28;20040;-83
2024/04/07 04:37:22;;;;;;;4.72;3.08;;;;;;;;;;5060463;28;20048;-86
2024/04/07 04:39:50;;;;;;;5.95;3.20;;;;;;;;;;5095187;28;20048;-83
2024/04/07 04:42:18;;;;;;;5.75;2.95;;;;;;;;;;5093892;28;20036;-83
2024/04/07 04:44:46;;;;;;;7.97;4.07;;;;;;;;;;5094736;28;20059;-83
2024/04/07 04:47:15;;;;;;;5.50;2.83;;;;;;;;;;5078098;28;20474;-83
2024/04/07 04:49:43;;;;;;;6.97;3.10;;;;;;;;;;5094853;28;20047;-84
2024/04/07 04:52:11;;;;;;;6.10;2.80;;;;;;;;;;5094111;28;20040;-82
2024/04/07 04:54:39;;;;;;;9.18;2.85;;;;;;;;;;5093996;28;20051;-86
2024/04/07 04:57:07;;;;;;;5.18;2.88;;;;;;;;;;5092518;28;20521;-82
2024/04/07 04:59:35;;;;;;;6.28;3.25;;;;;;;;;;5094076;28;20044;-82
2024/04/07 05:02:04;;;;;;;6.40;2.63;;;;;;;;;;5094347;28;20048;-82
2024/04/07 05:04:32;;;;;;;4.38;2.72;;;;;;;;;;5092710;28;20055;-84
2024/04/07 05:07:00;;;;;;;6.30;2.92;;;;;;;;;;5095279;28;20055;-82
2024/04/07 05:09:28;;;;;;;6.30;2.88;;;;;;;;;;5076823;28;20048;-83
2024/04/07 05:11:56;;;;;;;6.57;2.80;;;;;;;;;;5094613;28;20048;-84
2024/04/07 05:14:49;;;;;;;5.40;2.67;;;;;;;;;;5076918;28;20497;-82
2024/04/07 05:17:18;;;;;;;6.93;2.78;;;;;;;;;;5077908;28;20050;-83
2024/04/07 05:19:50;;;;;;;7.35;3.03;;;;;;;;;;5078374;28;20039;-83
2024/04/07 05:22:18;;;;;;;4.65;2.65;;;;;;;;;;5076196;28;20478;-82
2024/04/07 05:24:47;;;;;;;5.45;2.70;;;;;;;;;;5093767;28;20040;-84
2024/04/07 05:27:15;;;;;;;7.68;3.13;;;;;;;;;;5076620;28;20084;-83
2024/04/07 05:29:50;;;;;;;5.25;3.22;;;;;;;;;;5092089;28;20498;-87
2024/04/07 05:32:18;;;;;;;6.80;2.78;;;;;;;;;;5076067;28;20044;-83
2024/04/07 05:34:50;;;;;;;4.15;2.40;;;;;;;;;;5092128;28;20355;-85
2024/04/07 05:37:18;;;;;;;5.00;3.00;;;;;;;;;;5093289;28;20153;-83
2024/04/07 05:39:51;;;;;;;5.20;3.05;;;;;;;;;;5092526;28;20051;-82
2024/04/07 05:42:20;;;;;;;8.13;2.65;;;;;;;;;;5092883;28;20039;-83
2024/04/07 05:44:48;;;;;;;6.25;2.80;;;;;;;;;;5091641;28;20047;-83
2024/04/07 05:47:16;;;;;;;6.40;2.70;;;;;;;;;;5076487;28;20044;-83
2024/04/07 05:49:44;;;;;;;4.28;2.20;;;;;;;;;;5075548;28;20453;-82
2024/04/07 05:52:13;;;;;;;8.15;2.75;;;;;;;;;;5093413;28;20043;-83
2024/04/07 05:54:41;;;;;;;6.72;2.40;;;;;;;;;;5075892;28;20505;-83
2024/04/07 05:57:10;;;;;;;4.30;3.08;;;;;;;;;;5093201;28;20036;-83
2024/04/07 05:59:38;;;;;;;5.28;2.70;;;;;;;;;;5091784;28;20070;-82
2024/04/07 06:02:09;;;;;;;6.35;2.70;;;;;;;;;;5092687;28;20039;-83
2024/04/07 06:04:39;;;;;;;6.22;3.03;;;;;;;;;;5076361;28;20036;-82
2024/04/07 06:07:08;;;;;;;5.95;2.97;;;;;;;;;;5091409;28;20048;-83
2024/04/07 06:09:36;;;;;;;5.57;3.75;;;;;;;;;;5092969;28;20044;-83
2024/04/07 06:12:05;;;;;;;4.97;2.60;;;;;;;;;;5074764;28;20051;-83
2024/04/07 06:14:34;;;;;;;5.55;2.45;;;;;;;;;;5074585;28;20051;-83
2024/04/07 06:17:03;;;;;;;5.68;2.53;;;;;;;;;;5092893;28;20043;-84
2024/04/07 06:19:31;;;;;;;5.68;2.65;;;;;;;;;;5092577;28;20043;-85
2024/04/07 06:21:59;;;;;;;4.10;2.65;;;;;;;;;;5092044;28;20473;-83
2024/04/07 06:24:27;;;;;;;8.23;2.30;;;;;;;;;;5075229;28;20382;-82
2024/04/07 06:26:55;;;;;;;5.95;2.55;;;;;;;;;;5075409;28;20059;-83
2024/04/07 06:29:23;;;;;;;5.00;2.83;;;;;;;;;;5058478;28;20043;-84
2024/04/07 06:31:51;;;;;;;8.85;2.83;;;;;;;;;;5091941;28;20044;-83
2024/04/07 06:34:20;;;;;;;5.25;2.55;;;;;;;;;;5074945;28;20067;-83
2024/04/07 06:36:48;;;;;;;4.72;2.13;;;;;;;;;;5092167;28;20393;-82
2024/04/07 06:39:16;;;;;;;5.10;3.25;;;;;;;;;;5092044;28;20065;-82
2024/04/07 06:41:44;;;;;;;7.07;2.53;;;;;;;;;;5092554;28;20047;-85
2024/04/07 06:44:12;;;;;;;5.72;2.55;;;;;;;;;;5092202;28;20040;-82
2024/04/07 06:46:40;;;;;;;6.18;2.47;;;;;;;;;;5095321;28;20044;-84
2024/04/07 06:49:09;;;;;;;9.98;2.78;;;;;;;;;;5079198;28;20047;-85
2024/04/07 06:51:37;;;;;;;4.90;3.28;;;;;;;;;;5096392;28;20036;-84
2024/04/07 06:54:06;;;;;;;8.35;3.33;;;;;;;;;;5096087;28;20044;-84
2024/04/07 06:56:34;;;;;;;6.75;2.90;;;;;;;;;;5096448;28;20044;-86
2024/04/07 06:59:02;;;;;;;5.63;2.42;;;;;;;;;;5079354;28;20077;-84
2024/04/07 07:01:31;;;;;;;7.53;2.55;;;;;;;;;;5095676;28;20047;-86
2024/04/07 07:04:24;;;;;;;6.80;2.47;;;;;;;;;;5095988;28;20043;-82
2024/04/07 07:06:52;;;;;;;5.90;2.80;;;;;;;;;;5095232;28;20055;-84
2024/04/07 07:09:20;;;;;;;6.82;2.58;;;;;;;;;;5096558;28;20039;-83
2024/04/07 07:11:49;;;;;;;9.40;3.17;;;;;;;;;;5095588;28;20481;-83
2024/04/07 07:14:17;;;;;;;4.72;2.58;;;;;;;;;;5078914;28;20043;-84
2024/04/07 07:16:45;;;;;;;3.83;2.20;;;;;;;;;;5078983;28;20040;-83
2024/04/07 07:19:14;;;;;;;6.53;2.95;;;;;;;;;;5096052;28;20497;-84
2024/04/07 07:21:42;;;;;;;7.13;2.92;;;;;;;;;;5095435;28;20059;-82
2024/04/07 07:24:10;;;;;;;8.15;2.75;;;;;;;;;;5062538;28;20048;-83
2024/04/07 07:26:38;;;;;;;4.63;2.47;;;;;;;;;;5096139;28;20055;-83
2024/04/07 07:29:12;;;;;;;6.90;2.40;;;;;;;;;;5078895;28;20044;-83
2024/04/07 07:31:42;;;;;;;8.02;2.40;;;;;;;;;;5062104;28;20051;-82
2024/04/07 07:34:10;;;;;;;5.28;3.28;;;;;;;;;;5078244;28;20044;-82
2024/04/07 07:36:38;;;;;;;2.95;1.80;;;;;;;;;;5095345;28;20390;-82
2024/04/07 07:39:06;;;;;;;5.55;2.60;;;;;;;;;;5095171;28;20039;-82
2024/04/07 07:41:35;;;;;;;4.47;1.98;;;;;;;;;;5093829;28;20360;-82
2024/04/07 07:44:03;;;;;;;8.23;2.75;;;;;;;;;;5095087;28;20043;-81
2024/04/07 07:46:31;;;;;;;9.05;2.35;;;;;;;;;;5078038;28;20139;-82
2024/04/07 07:48:59;;;;;;;5.63;2.03;;;;;;;;;;5095313;28;20039;-82
2024/04/07 07:51:29;;;;;;;4.70;2.47;;;;;;;;;;5095011;28;20032;-82
2024/04/07 07:53:57;;;;;;;4.22;2.20;;;;;;;;;;5077758;28;20051;-81
2024/04/07 07:56:25;;;;;;;4.50;2.10;;;;;;;;;;5077952;28;20040;-82
2024/04/07 07:58:53;;;;;;;5.88;1.80;;;;;;;;;;5095165;28;20350;-83
2024/04/07 08:01:23;;;;;;;4.07;2.20;;;;;;;;;;5094845;28;20032;-81
2024/04/07 08:03:51;;;;;;;4.63;2.33;;;;;;;;;;5095244;28;20056;-82
2024/04/07 08:06:19;;;;;;;5.00;2.38;;;;;;;;;;5094906;28;20047;-82
2024/04/07 08:08:47;;;;;;;4.13;2.33;;;;;;;;;;5095361;28;20040;-81
2024/04/07 08:11:15;;;;;;;5.63;2.30;;;;;;;;;;5092839;28;20059;-81
2024/04/07 08:13:44;;;;;;;6.30;2.35;;;;;;;;;;5057984;28;20041;-82
2024/04/07 08:16:12;;;;;;;3.97;2.10;;;;;;;;;;5057884;28;20490;-82
2024/04/07 08:18:41;;;;;;;3.00;2.05;;;;;;;;;;5057701;28;20087;-82
2024/04/07 08:21:09;;;;;;;3.67;2.92;;;;;;;;;;5058137;28;20055;-82
2024/04/07 08:23:37;;;;;;;4.47;2.35;;;;;;;;;;5057230;28;20040;-84
2024/04/07 08:26:05;;;;;;;5.75;2.20;;;;;;;;;;5057863;28;20049;-81
2024/04/07 08:28:34;;;;;;;3.03;1.83;;;;;;;;;;5023800;28;20044;-81
2024/04/07 08:31:02;;;;;;;4.32;2.13;;;;;;;;;;5057402;28;20486;-85
2024/04/07 08:33:30;;;;;;;3.25;1.95;;;;;;;;;;5058281;28;20051;-82
2024/04/07 08:35:58;;;;;;;3.45;1.98;;;;;;;;;;5057634;28;20045;-81
2024/04/07 08:38:26;;;;;;;4.00;1.65;;;;;;;;;;5058093;28;20033;-83
2024/04/07 08:40:55;;;;;;;4.97;2.17;;;;;;;;;;5057426;28;20142;-82
2024/04/07 08:43:25;;;;;;;3.65;1.70;;;;;;;;;;5057016;28;20036;-82
2024/04/07 08:45:56;;;;;;;4.38;1.85;;;;;;;;;;5057277;28;20504;-84
2024/04/07 08:48:25;;;;;;;4.22;1.83;;;;;;;;;;5057403;28;20052;-81
2024/04/07 08:50:54;;;;;;;3.72;2.17;;;;;;;;;;5057345;28;20044;-82
2024/04/07 08:53:22;;;;;;;3.83;2.15;;;;;;;;;;5057380;28;20040;-83
2024/04/07 08:55:51;;;;;;;3.50;1.98;;;;;;;;;;5056767;28;20055;-82
2024/04/07 08:58:19;;;;;;;3.35;1.85;;;;;;;;;;5057424;28;20052;-85
2024/04/07 09:00:51;;;;;;;3.88;1.67;;;;;;;;;;5057069;28;20106;-83
2024/04/07 09:03:20;;;;;;;5.05;2.25;;;;;;;;;;5056866;28;20048;-81
2024/04/07 09:05:49;;;;;;;4.40;1.98;;;;;;;;;;5056694;28;20043;-84
2024/04/07 09:08:18;;;;;;;8.73;2.25;;;;;;;;;;5055728;28;20051;-85
2024/04/07 09:10:46;;;;;;;5.97;2.92;;;;;;;;;;5056587;28;20037;-83
2024/04/07 09:13:19;;;;;;;5.32;1.90;;;;;;;;;;5089840;28;20052;-82
2024/04/07 09:15:47;;;;;;;3.35;1.67;;;;;;;;;;5093706;28;20040;-83
2024/04/07 09:18:17;;;;;;;4.95;2.05;;;;;;;;;;5093549;28;20036;-83
2024/04/07 09:20:45;;;;;;;8.30;2.20;;;;;;;;;;5093803;28;20043;-85
2024/04/07 09:23:13;;;;;;;3.17;1.80;;;;;;;;;;5091483;28;20435;-85
2024/04/07 09:25:42;;;;;;;5.90;2.15;;;;;;;;;;5093107;28;20058;-83
2024/04/07 09:28:11;;;;;;;2.83;1.30;;;;;;;;;;5076049;28;20371;-83
2024/04/07 09:30:42;;;;;;;4.43;1.50;;;;;;;;;;5093515;28;20373;-82
2024/04/07 09:33:11;;;;;;;4.47;2.03;;;;;;;;;;5093401;28;20110;-82
2024/04/07 09:35:39;;;;;;;7.38;1.75;;;;;;;;;;5092877;28;20537;-82
2024/04/07 09:38:07;;;;;;;4.10;2.30;;;;;;;;;;5076262;28;20047;-84
2024/04/07 09:40:38;;;;;;;5.57;2.17;;;;;;;;;;5076262;28;20059;-83
2024/04/07 09:43:07;;;;;;;6.25;1.92;;;;;;;;;;5076014;28;20371;-84
2024/04/07 09:45:38;;;;;;;5.10;2.35;;;;;;;;;;5058947;28;20051;-84
2024/04/07 09:48:09;;;;;;;3.60;1.88;;;;;;;;;;5075249;28;20397;-84
2024/04/07 09:50:44;;;;;;;3.67;2.30;;;;;;;;;;5093181;28;20047;-84
2024/04/07 09:53:19;;;;;;;4.53;2.45;;;;;;;;;;5059293;28;20044;-84
2024/04/07 09:55:50;;;;;;;3.72;2.55;;;;;;;;;;5076467;28;20040;-84
2024/04/07 09:58:23;;;;;;;4.88;2.10;;;;;;;;;;5093607;28;20044;-85
2024/04/07 10:00:52;;;;;;;5.28;2.25;;;;;;;;;;5093017;28;20047;-85
2024/04/07 10:03:20;;;;;;;3.88;1.98;;;;;;;;;;5078611;28;20048;-84
2024/04/07 10:05:48;;;;;;;4.13;1.83;;;;;;;;;;5085810;28;20059;-84
2024/04/07 10:08:16;;;;;;;4.00;2.40;;;;;;;;;;5102833;28;20048;-84
2024/04/07 10:10:46;;;;;;;5.72;2.13;;;;;;;;;;5088350;28;20044;-83
2024/04/07 10:13:23;;;;;;;4.55;2.05;;;;;;;;;;5099890;28;20039;-84
2024/04/07 10:15:58;;;;;;;2.78;1.45;;;;;;;;;;5099847;28;20036;-84
2024/04/07 10:18:28;;;;;;;5.20;1.50;;;;;;;;;;5117669;28;20024;-84
2024/04/07 10:21:00;;;;;;;4.28;2.03;;;;;;;;;;5086187;28;20040;-86
2024/04/07 10:23:29;;;;;;;4.93;2.53;;;;;;;;;;5093012;28;20044;-84
2024/04/07 10:26:06;;;;;;;3.78;2.08;;;;;;;;;;5059095;28;20063;-83
2024/04/07 10:29:07;;;;;;;4.78;2.55;;;;;;;;;;5077014;28;20454;-85
2024/04/07 10:31:37;;;;;;;2.60;1.42;;;;;;;;;;5075496;28;20044;-85
2024/04/07 10:34:10;;;;;;;7.97;2.30;;;;;;;;;;5058933;28;20048;-84
2024/04/07 10:36:40;;;;;;;6.93;2.30;;;;;;;;;;5076685;28;20067;-85
2024/04/07 10:39:16;;;;;;;4.50;2.00;;;;;;;;;;5075206;28;20036;-83
2024/04/07 10:41:46;;;;;;;3.25;1.83;;;;;;;;;;5076685;28;20032;-84
2024/04/07 10:47:10;;;;;;;6.43;1.63;;;;;;;;;;5092435;28;20036;-84
2024/04/07 10:49:38;;;;;;;4.22;1.77;;;;;;;;;;5075278;28;20051;-84
2024/04/07 10:52:19;;;;;;;3.03;1.15;;;;;;;;;;5058963;28;20374;-83
2024/04/07 10:54:48;;;;;;;2.85;0.95;;;;;;;;;;5074553;28;20386;-84
2024/04/07 10:57:16;;;;;;;3.20;1.73;;;;;;;;;;5074949;28;20051;-82
2024/04/07 10:59:44;;;;;;;3.83;1.77;;;;;;;;;;5075181;28;20474;-84
2024/04/07 11:02:13;;;;;;;6.45;1.70;;;;;;;;;;5074926;28;20048;-84
2024/04/07 11:04:42;;;;;;;2.50;0.90;;;;;;;;;;5074975;28;20394;-85
2024/04/07 11:07:12;;;;;;;2.55;0.90;;;;;;;;;;5074685;28;20040;-86
2024/04/07 11:10:06;;;;;;;1.55;1.02;;;;;;;;;;5057849;28;20071;-85
2024/04/07 11:12:36;;;;;;;1.23;0.80;;;;;;;;;;5073903;28;20048;-85
2024/04/07 11:15:22;;;;;;;2.78;0.70;;;;;;;;;;5092218;28;20044;-87
2024/04/07 11:17:50;;;;;;;1.00;0.80;;;;;;;;;;5075543;28;20047;-86
2024/04/07 11:20:19;;;;;;;1.65;0.82;;;;;;;;;;5091472;28;20028;-85
2024/04/07 11:22:47;;;;;;;1.30;1.20;;;;;;;;;;5075375;28;20035;-85
2024/04/07 11:25:17;;;;;;;0.73;0.52;;;;;;;;;;5075909;28;20036;-83
2024/04/07 11:27:45;;;;;;;1.75;0.60;;;;;;;;;;5058504;28;20058;-84
2024/04/07 11:30:14;;;;;;;1.27;0.52;;;;;;;;;;5075169;28;20043;-85
2024/04/07 11:32:43;;;;;;;3.50;1.02;;;;;;;;;;5072445;28;20047;-82
2024/04/07 11:35:12;;;;;;;1.38;1.15;;;;;;;;;;5041556;28;20044;-85
2024/04/07 11:37:41;;;;;;;2.15;0.70;;;;;;;;;;5064741;28;20493;-86
2024/04/07 11:41:00;;;;;;;2.92;0.63;;;;;;;;;;5079457;28;20138;-86
2024/04/07 11:43:29;;;;;;;0.73;0.47;;;;;;;;;;5093746;28;20032;-85
2024/04/07 11:45:58;;;;;;;2.45;0.60;;;;;;;;;;5092110;28;20040;-87
2024/04/07 11:48:27;;;;;;;0.80;0.50;;;;;;;;;;5084206;28;20065;-86
2024/04/07 11:50:55;;;;;;;1.20;0.45;;;;;;;;;;5061273;28;20048;-86
2024/04/07 11:53:25;;;;;;;0.55;0.40;;;;;;;;;;5095641;28;20055;-85
2024/04/07 11:55:54;;;;;;;1.40;0.40;;;;;;;;;;5077944;28;20044;-85
2024/04/07 11:58:23;;;;;;;0.57;0.38;;;;;;;;;;5076500;28;20055;-84
2024/04/07 12:00:52;;;;;;;0.60;0.40;;;;;;;;;;5094391;28;20062;-87
2024/04/07 12:03:20;;;;;;;0.65;0.40;;;;;;;;;;5060071;28;20051;-84
2024/04/07 12:05:50;;;;;;;2.08;0.63;;;;;;;;;;5093977;28;20052;-83
2024/04/07 12:08:19;;;;;;;1.13;0.50;;;;;;;;;;5093495;28;20063;-84
2024/04/07 12:10:47;;;;;;;0.60;0.50;;;;;;;;;;5059629;28;20047;-85
2024/04/07 12:13:16;;;;;;;0.88;0.65;;;;;;;;;;5093456;28;20044;-84
2024/04/07 12:15:44;;;;;;;1.77;0.57;;;;;;;;;;5076358;28;20075;-84
2024/04/07 12:18:12;;;;;;;0.73;0.43;;;;;;;;;;5093073;28;20044;-85
2024/04/07 12:20:40;;;;;;;3.00;0.60;;;;;;;;;;5060629;28;20489;-85
2024/04/07 12:23:10;;;;;;;0.80;0.57;;;;;;;;;;5059648;28;20450;-86
2024/04/07 12:25:39;;;;;;;1.90;0.60;;;;;;;;;;5077315;28;20036;-86
2024/04/07 12:28:07;;;;;;;0.50;0.50;;;;;;;;;;5059791;28;20083;-84
2024/04/07 12:30:36;;;;;;;0.90;0.30;;;;;;;;;;5093590;28;20386;-86
2024/04/07 12:33:05;;;;;;;1.13;0.70;;;;;;;;;;5094043;28;20047;-87
2024/04/07 12:35:33;;;;;;;2.13;0.63;;;;;;;;;;5078067;28;20051;-85
2024/04/07 12:38:08;;;;;;;1.50;0.98;;;;;;;;;;5077696;28;20051;-85
2024/04/07 12:41:01;;;;;;;1.77;0.90;;;;;;;;;;5100551;28;20040;-86
2024/04/07 12:43:29;;;;;;;5.00;1.20;;;;;;;;;;5094596;28;20044;-85
2024/04/07 12:45:58;;;;;;;3.38;1.10;;;;;;;;;;5095081;28;20051;-85
2024/04/07 12:48:27;;;;;;;2.60;0.80;;;;;;;;;;5077843;28;20391;-84
2024/04/07 12:50:56;;;;;;;1.63;0.70;;;;;;;;;;5077432;28;20426;-85
2024/04/07 12:53:25;;;;;;;4.00;1.38;;;;;;;;;;5076997;28;20039;-87
2024/04/07 12:55:54;;;;;;;1.77;0.90;;;;;;;;;;5077776;28;20040;-86
2024/04/07 12:58:23;;;;;;;3.63;1.30;;;;;;;;;;5078475;28;20048;-87
2024/04/07 13:03:47;;;;;;;3.50;1.10;;;;;;;;;;5094889;28;20032;-83
2024/04/07 13:06:15;;;;;;;2.53;1.40;;;;;;;;;;5078141;28;20040;-87
2024/04/07 13:08:44;;;;;;;4.50;1.60;;;;;;;;;;5061578;28;20044;-86
2024/04/07 13:11:13;;;;;;;4.82;2.13;;;;;;;;;;5076397;28;20040;-86
2024/04/07 13:13:42;;;;;;;5.57;1.73;;;;;;;;;;5023493;28;20044;-86
2024/04/07 13:16:11;;;;;;;2.83;1.70;;;;;;;;;;5024883;28;20502;-86
2024/04/07 13:18:40;;;;;;;1.92;1.27;;;;;;;;;;5040352;28;20047;-86
2024/04/07 13:21:09;;;;;;;3.10;1.17;;;;;;;;;;5040576;28;20049;-85
2024/04/07 13:23:38;;;;;;;4.47;2.00;;;;;;;;;;5034324;28;20514;-87
2024/04/07 13:26:07;;;;;;;1.92;0.80;;;;;;;;;;5040006;28;20052;-86
2024/04/07 13:28:36;;;;;;;2.03;1.13;;;;;;;;;;5038457;28;20043;-83
2024/04/07 13:31:04;;;;;;;3.78;1.25;;;;;;;;;;5036967;28;20056;-85
2024/04/07 13:33:32;;;;;;;3.97;2.42;;;;;;;;;;5022416;28;20048;-85
2024/04/07 13:36:01;;;;;;;1.77;0.80;;;;;;;;;;5047350;28;20044;-85
2024/04/07 13:38:29;;;;;;;2.90;1.00;;;;;;;;;;5010751;28;20040;-87
2024/04/07 13:40:58;;;;;;;2.17;1.70;;;;;;;;;;5012675;28;20053;-84
2024/04/07 13:43:26;;;;;;;1.85;1.42;;;;;;;;;;5055684;28;20493;-85
2024/04/07 13:45:55;;;;;;;1.90;1.30;;;;;;;;;;5055274;28;20043;-89
2024/04/07 13:48:24;;;;;;;1.20;0.50;;;;;;;;;;5055983;28;20367;-87
2024/04/07 13:50:58;;;;;;;1.77;1.10;;;;;;;;;;5023077;28;20048;-84
2024/04/07 13:53:27;;;;;;;1.27;0.80;;;;;;;;;;5039253;28;20414;-84
2024/04/07 13:55:57;;;;;;;4.10;0.93;;;;;;;;;;5037622;28;20486;-85
2024/04/07 13:58:25;;;;;;;1.20;0.70;;;;;;;;;;5046078;28;20052;-84
2024/04/07 14:00:54;;;;;;;3.70;1.00;;;;;;;;;;5039804;28;20486;-84
2024/04/07 14:03:23;;;;;;;2.55;1.25;;;;;;;;;;5042560;28;20037;-84
2024/04/07 14:05:52;;;;;;;1.60;1.20;;;;;;;;;;5019673;28;20041;-87
2024/04/07 14:08:20;;;;;;;2.00;1.00;;;;;;;;;;5035289;28;20045;-86
2024/04/07 14:10:50;;;;;;;2.35;1.10;;;;;;;;;;5019348;28;20075;-85
2024/04/07 14:13:19;;;;;;;2.35;0.93;;;;;;;;;;5053220;28;20060;-85
2024/04/07 14:15:54;;;;;;;2.22;1.13;;;;;;;;;;5055670;28;20562;-85
2024/04/07 14:18:46;;;;;;;4.10;1.77;;;;;;;;;;5058954;28;20041;-88
2024/04/07 14:21:15;;;;;;;3.65;1.70;;;;;;;;;;5072005;28;20048;-86
2024/04/07 14:23:44;;;;;;;2.88;1.40;;;;;;;;;;5054428;28;20048;-88
2024/04/07 14:26:14;;;;;;;3.80;1.85;;;;;;;;;;5056620;28;20033;-87
2024/04/07 14:28:43;;;;;;;2.60;1.60;;;;;;;;;;5055703;28;20032;-89
2024/04/07 14:31:13;;;;;;;10.60;5.53;;;;;;;;;;5055685;28;20048;-86
2024/04/07 14:33:42;;;;;;;11.30;4.78;;;;;;;;;;5038143;28;20052;-86
2024/04/07 14:36:11;;;;;;;4.03;2.30;;;;;;;;;;5038297;28;20052;-87
2024/04/07 14:38:39;;;;;;;2.97;1.30;;;;;;;;;;5070467;28;20368;-88
2024/04/07 14:41:07;;;;;;;2.83;1.20;;;;;;;;;;5038290;28;20380;-89
2024/04/07 14:43:36;;;;;;;5.10;3.28;;;;;;;;;;5053525;28;20040;-87
2024/04/07 14:46:06;;;;;;;7.85;4.78;;;;;;;;;;5054595;28;20490;-87
2024/04/07 14:48:34;;;;;;;9.05;5.63;;;;;;;;;;5071318;28;20053;-86
2024/04/07 14:51:02;;;;;;;22.85;11.18;;;;;;;;;;5055030;28;20408;-86
2024/04/07 14:53:32;;;;;;;9.82;5.07;;;;;;;;;;5053396;28;20044;-85
2024/04/07 14:56:02;;;;;;;9.48;5.43;;;;;;;;;;5053333;28;20052;-86
2024/04/07 14:58:32;;;;;;;12.30;7.22;;;;;;;;;;5054791;28;20053;-86
2024/04/07 15:01:01;;;;;;;6.40;3.88;;;;;;;;;;5054947;28;20064;-86
2024/04/07 15:03:29;;;;;;;8.02;4.70;;;;;;;;;;5055080;28;20041;-88
2024/04/07 15:05:58;;;;;;;9.98;5.75;;;;;;;;;;5057889;28;20044;-88