Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:27;;;;;;;6.00;3.88;;;19.60;91.10;;;;;;4248952;27;20051;-82
2022/08/12 00:46:29;;;;;;;6.38;4.30;;;19.60;91.30;;;;;;4247651;27;20059;-82
2022/08/12 00:47:50;;;;;;;5.45;3.63;;;19.60;91.50;;;;;;4247339;27;20083;-82
2022/08/12 00:49:51;;;;;;;8.48;3.90;;;19.60;91.60;;;;;;4229908;28;20115;-82
2022/08/12 00:52:10;;;;;;;5.15;3.67;;;19.50;91.70;;;;;;4248274;27;20524;-82
2022/08/12 00:54:11;;;;;;;7.50;3.30;;;19.50;92.00;;;;;;4248370;27;20047;-83
2022/08/12 00:56:12;;;;;;;6.68;3.72;;;19.40;91.80;;;;;;4230011;28;20090;-83
2022/08/12 00:58:21;;;;;;;8.02;3.78;;;19.40;92.00;;;;;;4229428;28;20109;-82
2022/08/12 01:00:23;;;;;;;;;;;19.40;92.20;;;;;;4248604;27;20054;-82
2022/08/12 01:02:28;;;;;;;4.95;3.45;;;19.40;93.00;;;;;;4247947;27;19919;-82
2022/08/12 01:11:33;;;;;;;4.75;3.40;;;19.40;92.60;;;;;;4246397;27;20043;-82
2022/08/12 01:13:38;;;;;;;7.65;3.00;;;19.40;92.70;;;;;;4246716;27;20055;-82
2022/08/12 01:15:40;;;;;;;4.25;3.10;;;19.40;92.90;;;;;;4246732;27;20047;-82
2022/08/12 01:17:43;;;;;;;6.22;3.35;;;19.30;93.10;;;;;;4264530;27;20047;-83
2022/08/12 01:19:46;;;;;;;5.88;3.38;;;19.30;93.30;;;;;;4246777;27;20083;-83
2022/08/12 01:22:13;;;;;;;9.88;3.22;;;19.30;93.40;;;;;;4247189;27;20062;-83
2022/08/12 01:24:36;;;;;;;5.13;3.13;;;19.30;94.20;;;;;;4264851;27;20091;-82
2022/08/12 01:26:40;;;;;;;7.43;2.72;;;19.30;94.20;;;;;;4246907;27;20058;-82
2022/08/12 01:28:43;;;;;;;4.88;3.15;;;19.30;93.90;;;;;;4230817;27;20130;-82
2022/08/12 01:30:44;;;;;;;5.05;3.20;;;19.30;94.00;;;;;;4229200;28;20080;-82
2022/08/12 01:32:47;;;;;;;5.80;3.30;;;19.30;94.10;;;;;;4248069;27;20054;-82
2022/08/12 01:35:06;;;;;;;7.05;3.47;;;19.20;94.20;;;;;;4229503;28;20070;-82
2022/08/12 01:37:08;;;;;;;5.10;3.63;;;19.30;94.60;;;;;;4247818;27;20047;-82
2022/08/12 01:39:16;;;;;;;4.68;3.35;;;19.20;94.40;;;;;;4247043;27;20039;-82
2022/08/12 01:41:20;;;;;;;7.05;3.50;;;19.20;94.40;;;;;;4246736;27;20118;-83
2022/08/12 01:43:21;;;;;;;9.88;3.65;;;19.20;94.50;;;;;;4246332;27;20510;-82
2022/08/12 01:45:23;;;;;;;6.20;3.65;;;19.10;94.60;;;;;;4246582;27;20047;-82
2022/08/12 01:48:01;;;;;;;4.18;3.35;;;19.10;94.80;;;;;;4246554;27;20054;-83
2022/08/12 01:50:17;;;;;;;5.47;3.22;;;19.10;95.30;;;;;;4264600;27;20542;-83
2022/08/12 01:52:53;;;;;;;4.78;3.25;;;19.00;94.90;;;;;;4239043;27;20051;-82
2022/08/12 01:54:54;;;;;;;5.90;3.20;;;19.00;95.40;;;;;;4224536;28;20180;-82
2022/08/12 01:57:15;;;;;;;4.03;2.90;;;19.00;95.00;;;;;;4229357;28;20477;-83
2022/08/12 01:59:48;;;;;;;6.60;3.15;;;19.00;95.40;;;;;;4231713;28;20070;-82
2022/08/12 02:01:52;;;;;;;8.65;2.95;;;18.90;95.40;;;;;;4234137;28;20528;-82
2022/08/12 02:12:24;;;;;;;5.85;3.50;;;18.80;95.40;;;;;;4252901;27;20046;-82
2022/08/12 02:14:40;;;;;;;5.43;3.63;;;18.80;95.70;;;;;;4189618;28;20059;-83
2022/08/12 02:16:44;;;;;;;6.97;3.70;;;18.70;95.50;;;;;;4263519;27;20047;-83
2022/08/12 02:19:10;;;;;;;7.65;3.55;;;18.70;95.40;;;;;;4270069;27;20042;-83
2022/08/12 02:21:35;;;;;;;5.45;3.88;;;18.70;95.90;;;;;;4269738;27;20042;-83
2022/08/12 02:23:38;;;;;;;6.88;3.67;;;18.60;95.70;;;;;;4251214;27;20092;-83
2022/08/12 02:25:44;;;;;;;5.93;3.30;;;18.60;95.80;;;;;;4251399;27;20100;-83
2022/08/12 02:27:48;;;;;;;6.90;3.67;;;18.60;96.00;;;;;;4268146;27;20061;-82
2022/08/12 02:29:49;;;;;;;6.50;4.00;;;18.60;96.10;;;;;;4234343;28;20073;-82
2022/08/12 02:31:52;;;;;;;7.00;3.42;;;18.60;96.20;;;;;;4234152;28;20040;-83
2022/08/12 02:33:54;;;;;;;5.47;3.78;;;18.50;96.30;;;;;;4234184;27;20500;-83
2022/08/12 02:35:56;;;;;;;6.60;3.72;;;18.60;96.50;;;;;;4252071;27;20043;-83
2022/08/12 02:38:00;;;;;;;7.25;3.80;;;18.50;96.60;;;;;;4234393;28;20062;-83
2022/08/12 02:40:02;;;;;;;5.15;3.75;;;18.50;96.70;;;;;;4234652;27;20051;-83
2022/08/12 02:42:05;;;;;;;7.97;3.83;;;18.50;96.80;;;;;;4269662;27;20055;-83
2022/08/12 02:44:13;;;;;;;5.45;3.92;;;18.50;96.90;;;;;;4269588;27;20494;-83
2022/08/12 02:46:19;;;;;;;7.00;3.70;;;18.50;97.00;;;;;;4250833;27;20051;-83
2022/08/12 02:48:49;;;;;;;6.30;3.67;;;18.40;97.00;;;;;;4251214;27;20515;-82
2022/08/12 02:50:55;;;;;;;6.93;4.13;;;18.40;97.30;;;;;;4269680;27;20081;-83
2022/08/12 02:52:56;;;;;;;5.75;3.58;;;18.40;97.00;;;;;;4244859;27;20443;-83
2022/08/12 02:55:20;;;;;;;7.45;3.75;;;18.30;97.00;;;;;;4233996;27;20100;-83
2022/08/12 02:57:21;;;;;;;5.03;3.47;;;18.30;97.40;;;;;;4253091;27;20039;-83
2022/08/12 02:59:25;;;;;;;7.57;4.72;;;18.30;97.20;;;;;;4253327;27;20076;-83
2022/08/12 03:01:32;;;;;;;9.25;4.30;;;18.20;97.30;;;;;;4253082;27;20431;-83
2022/08/12 03:03:34;;;;;;;8.65;3.92;;;18.20;97.60;;;;;;4234405;28;20554;-82
2022/08/12 03:05:43;;;;;;;7.47;4.05;;;18.20;97.60;;;;;;4224209;28;20048;-83
2022/08/12 03:07:48;;;;;;;6.20;4.15;;;18.20;97.70;;;;;;4270598;27;20047;-83
2022/08/12 03:10:08;;;;;;;9.52;4.55;;;18.20;97.80;;;;;;4235014;28;20050;-83
2022/08/12 03:12:11;;;;;;;9.70;4.00;;;18.10;98.00;;;;;;4267009;27;20501;-83
2022/08/12 03:14:23;;;;;;;5.97;3.90;;;18.10;97.90;;;;;;4249105;27;20058;-83
2022/08/12 03:16:26;;;;;;;9.52;4.22;;;18.10;98.00;;;;;;4265517;27;20119;-83
2022/08/12 03:18:30;;;;;;;7.38;3.95;;;18.10;98.10;;;;;;4267469;27;20422;-83
2022/08/12 03:20:39;;;;;;;10.25;4.15;;;18.10;98.10;;;;;;4249521;27;20055;-83
2022/08/12 03:22:42;;;;;;;10.93;4.32;;;18.10;98.20;;;;;;4269662;27;20148;-83
2022/08/12 03:24:44;;;;;;;9.75;3.97;;;18.00;98.20;;;;;;4269652;27;20494;-83
2022/08/12 03:26:47;;;;;;;8.55;4.25;;;18.00;98.20;;;;;;4243809;27;20089;-83
2022/08/12 03:28:49;;;;;;;7.63;3.90;;;17.90;98.20;;;;;;4251271;27;20438;-83
2022/08/12 03:30:52;;;;;;;5.82;3.70;;;17.90;98.20;;;;;;4233026;28;20515;-83
2022/08/12 03:32:54;;;;;;;5.82;3.53;;;17.90;98.50;;;;;;4251515;27;20199;-83
2022/08/12 03:34:57;;;;;;;6.78;4.32;;;17.80;98.20;;;;;;4214881;28;20454;-83
2022/08/12 03:37:01;;;;;;;5.75;4.00;;;17.80;98.30;;;;;;4231734;28;20056;-83
2022/08/12 03:41:35;;;;;;;7.60;4.55;;;17.80;98.50;;;;;;4249263;27;20043;-83
2022/08/12 04:00:29;;;;;;;5.40;3.90;;;17.70;98.80;;;;;;4266367;27;20397;-82
2022/08/12 04:02:33;;;;;;;6.10;4.40;;;17.70;98.90;;;;;;4248528;27;20047;-82
2022/08/12 04:04:34;;;;;;;6.95;4.28;;;17.70;99.00;;;;;;4266163;27;20475;-83
2022/08/12 04:06:48;;;;;;;8.15;3.90;;;17.70;99.00;;;;;;4266012;27;20451;-83
2022/08/12 04:08:52;;;;;;;6.10;4.00;;;17.70;99.20;;;;;;4265011;27;20034;-83
2022/08/12 04:13:18;;;;;;;6.93;4.20;;;17.60;99.10;;;;;;4265868;27;20126;-83
2022/08/12 04:15:19;;;;;;;6.93;3.88;;;17.60;99.10;;;;;;4247368;27;20047;-83
2022/08/12 04:17:20;;;;;;;7.80;4.15;;;17.50;99.10;;;;;;4247207;27;20058;-83
2022/08/12 04:19:23;;;;;;;10.38;4.22;;;17.50;99.20;;;;;;4265658;27;20108;-83
2022/08/12 04:21:24;;;;;;;5.90;3.90;;;17.50;99.20;;;;;;4237546;27;20048;-82
2022/08/12 04:23:26;;;;;;;6.05;3.88;;;17.50;99.20;;;;;;4230131;28;20126;-83
2022/08/12 04:25:30;;;;;;;7.45;4.07;;;17.40;99.20;;;;;;4230211;28;20075;-83
2022/08/12 04:27:31;;;;;;;7.75;4.18;;;17.40;99.20;;;;;;4248484;27;20164;-83
2022/08/12 04:29:33;;;;;;;7.03;3.88;;;17.40;99.20;;;;;;4230278;28;20044;-83
2022/08/12 04:31:34;;;;;;;9.35;4.50;;;17.40;99.30;;;;;;4229605;28;20073;-82
2022/08/12 04:33:35;;;;;;;13.18;4.15;;;17.30;99.30;;;;;;4248345;27;20045;-83
2022/08/12 04:35:36;;;;;;;9.93;4.75;;;17.30;99.50;;;;;;4230105;28;20052;-83
2022/08/12 04:37:37;;;;;;;7.35;4.25;;;17.30;99.60;;;;;;4230009;28;20047;-83
2022/08/12 04:39:38;;;;;;;7.15;3.90;;;17.40;99.60;;;;;;4242254;27;20043;-83
2022/08/12 04:41:40;;;;;;;6.18;4.22;;;17.30;99.60;;;;;;4246596;27;20059;-83
2022/08/12 04:43:41;;;;;;;11.35;3.97;;;17.40;99.70;;;;;;4265502;27;20456;-82
2022/08/12 04:45:42;;;;;;;7.72;4.20;;;17.30;99.80;;;;;;4264990;27;20066;-82
2022/08/12 04:47:43;;;;;;;6.30;3.95;;;17.40;99.90;;;;;;4265469;27;20078;-82
2022/08/12 04:49:46;;;;;;;6.47;3.97;;;17.40;99.90;;;;;;4247113;27;20038;-82
2022/08/12 04:51:50;;;;;;;8.70;4.70;;;17.40;99.90;;;;;;4216465;28;20132;-82
2022/08/12 04:53:51;;;;;;;6.28;3.55;;;17.40;99.90;;;;;;4230425;28;20488;-82
2022/08/12 04:55:53;;;;;;;10.30;3.97;;;17.40;99.90;;;;;;4229965;28;20043;-83
2022/08/12 04:57:54;;;;;;;7.45;4.03;;;17.40;99.90;;;;;;4230795;27;20058;-82
2022/08/12 04:59:55;;;;;;;9.32;4.10;;;17.40;99.90;;;;;;4248525;27;20387;-82
2022/08/12 05:01:58;;;;;;;8.48;4.45;;;17.40;99.90;;;;;;4247903;27;20050;-82
2022/08/12 05:04:00;;;;;;;7.63;4.18;;;17.50;99.90;;;;;;4230246;28;20057;-82
2022/08/12 05:06:01;;;;;;;6.88;4.40;;;17.40;99.90;;;;;;4230149;28;20047;-82
2022/08/12 05:08:05;;;;;;;8.07;4.32;;;17.50;99.90;;;;;;4230569;28;20039;-82
2022/08/12 05:10:06;;;;;;;10.07;3.75;;;17.50;99.90;;;;;;4248781;27;20043;-82
2022/08/12 05:12:07;;;;;;;11.43;4.20;;;17.50;99.90;;;;;;4229430;28;20176;-82
2022/08/12 05:14:10;;;;;;;8.00;4.15;;;17.50;99.90;;;;;;4248457;27;20042;-81
2022/08/12 05:16:10;;;;;;;5.97;4.43;;;17.60;99.90;;;;;;4248123;27;20045;-82
2022/08/12 05:18:13;;;;;;;5.70;3.83;;;17.50;99.90;;;;;;4247996;27;20039;-82
2022/08/12 05:20:19;;;;;;;7.40;4.05;;;17.60;99.90;;;;;;4213056;28;20048;-82
2022/08/12 05:22:20;;;;;;;9.07;4.10;;;17.70;99.90;;;;;;4248322;27;20047;-82
2022/08/12 05:24:20;;;;;;;5.85;4.03;;;17.60;99.90;;;;;;4247732;27;20128;-82
2022/08/12 05:26:21;;;;;;;5.68;3.83;;;17.70;99.90;;;;;;4229850;28;20130;-82
2022/08/12 05:28:23;;;;;;;7.22;4.10;;;17.70;99.90;;;;;;4248331;27;20405;-82
2022/08/12 05:30:25;;;;;;;7.47;3.80;;;17.80;99.90;;;;;;4213052;28;20051;-82
2022/08/12 05:32:27;;;;;;;9.35;3.97;;;17.80;99.90;;;;;;4247605;27;20035;-82
2022/08/12 05:34:29;;;;;;;11.02;4.10;;;17.90;99.90;;;;;;4235822;27;20047;-83
2022/08/12 05:36:30;;;;;;;8.75;4.10;;;18.00;99.90;;;;;;4264821;27;20122;-82
2022/08/12 05:40:49;;;;;;;;;;;18.10;99.90;;;;;;4265271;27;20129;-82
2022/08/12 05:42:51;;;;;;;9.52;4.82;;;18.20;99.90;;;;;;4265229;27;19919;-82
2022/08/12 05:44:51;;;;;;;4.55;3.55;;;18.20;99.80;;;;;;4246238;27;20058;-82
2022/08/12 05:46:55;;;;;;;10.15;4.43;;;18.30;99.80;;;;;;4229720;28;20476;-82
2022/08/12 05:48:59;;;;;;;9.90;4.40;;;18.30;99.70;;;;;;4246471;27;20513;-82
2022/08/12 05:51:00;;;;;;;8.30;4.13;;;18.40;99.70;;;;;;4247689;27;20051;-83
2022/08/12 05:53:05;;;;;;;6.68;3.95;;;18.50;99.70;;;;;;4248011;27;20039;-82
2022/08/12 05:55:07;;;;;;;6.97;3.67;;;18.40;99.70;;;;;;4246077;27;20043;-83
2022/08/12 05:57:07;;;;;;;8.95;3.72;;;18.60;99.90;;;;;;4229499;28;20051;-82
2022/08/12 05:59:11;;;;;;;8.48;3.92;;;18.70;99.70;;;;;;4247411;28;20390;-82
2022/08/12 06:01:13;;;;;;;8.75;4.20;;;18.70;99.70;;;;;;4247385;28;20567;-82
2022/08/12 06:03:16;;;;;;;9.93;4.70;;;18.80;99.70;;;;;;4246333;27;20047;-83
2022/08/12 06:05:16;;;;;;;8.23;3.70;;;18.90;99.70;;;;;;4247418;27;20053;-82
2022/08/12 06:07:17;;;;;;;8.05;5.05;;;19.00;99.80;;;;;;4246400;28;20129;-82
2022/08/12 06:09:18;;;;;;;9.77;3.80;;;19.10;99.80;;;;;;4246282;28;20047;-82
2022/08/12 06:11:20;;;;;;;6.90;3.38;;;19.10;99.80;;;;;;4247501;27;20039;-82
2022/08/12 06:13:21;;;;;;;6.03;3.65;;;19.30;99.80;;;;;;4242390;27;20082;-83
2022/08/12 06:15:22;;;;;;;4.78;3.72;;;19.30;99.70;;;;;;4228915;28;20043;-82
2022/08/12 06:17:22;;;;;;;13.18;3.80;;;19.40;99.70;;;;;;4228334;28;20112;-82
2022/08/12 06:19:24;;;;;;;9.00;3.55;;;19.50;99.60;;;;;;4228868;28;20581;-83
2022/08/12 06:21:24;;;;;;;7.93;3.70;;;19.60;99.50;;;;;;4230520;28;20399;-82
2022/08/12 06:23:27;;;;;;;5.90;3.80;;;19.70;99.40;;;;;;4230087;28;20127;-83
2022/08/12 06:25:28;;;;;;;7.32;3.33;;;19.80;99.30;;;;;;4230181;28;20059;-82
2022/08/12 06:27:29;;;;;;;5.88;3.25;;;19.90;99.20;;;;;;4228771;28;20669;-82
2022/08/12 06:29:30;;;;;;;7.82;3.50;;;20.00;99.10;;;;;;4230201;28;20043;-83
2022/08/12 06:31:33;;;;;;;5.68;3.40;;;20.10;99.00;;;;;;4228344;28;20404;-82
2022/08/12 06:33:34;;;;;;;7.40;3.15;;;20.10;98.80;;;;;;4239410;28;20043;-82
2022/08/12 06:35:35;;;;;;;5.20;3.10;;;20.30;98.80;;;;;;4247225;27;20039;-83
2022/08/12 06:37:44;;;;;;;6.95;4.22;;;20.40;98.60;;;;;;4228521;28;20051;-82
2022/08/12 06:39:45;;;;;;;;;;;20.40;98.50;;;;;;4246315;28;20053;-82
2022/08/12 06:44:19;;;;;;;4.97;2.85;;;20.60;97.80;;;;;;4247881;27;20082;-83
2022/08/12 06:46:21;;;;;;;4.70;2.75;;;20.70;97.60;;;;;;4265446;27;20529;-82
2022/08/12 06:48:25;;;;;;;22.60;4.70;;;20.90;97.40;;;;;;4248889;27;20051;-82
2022/08/12 06:50:29;;;;;;;5.97;2.60;;;20.90;97.30;;;;;;4248900;27;20474;-83
2022/08/12 06:52:31;;;;;;;5.53;2.85;;;21.10;97.10;;;;;;4266488;27;20041;-83
2022/08/12 06:54:32;;;;;;;6.22;2.55;;;21.10;96.90;;;;;;4232327;28;20041;-83
2022/08/12 06:56:33;;;;;;;4.13;2.50;;;21.20;96.90;;;;;;4266563;27;20047;-83
2022/08/12 06:58:38;;;;;;;8.43;3.03;;;21.40;96.80;;;;;;4249184;27;20491;-82
2022/08/12 07:00:42;;;;;;;10.93;2.70;;;21.50;96.70;;;;;;4249286;27;20043;-82
2022/08/12 07:02:43;;;;;;;4.22;2.50;;;21.60;96.60;;;;;;4249280;27;20175;-82
2022/08/12 07:04:44;;;;;;;6.20;2.70;;;21.70;96.40;;;;;;4267266;27;20043;-82
2022/08/12 07:06:45;;;;;;;4.53;2.45;;;21.80;96.20;;;;;;4248906;27;20054;-82
2022/08/12 07:08:46;;;;;;;7.63;3.25;;;21.90;96.10;;;;;;4267314;27;20039;-83
2022/08/12 07:10:56;;;;;;;4.70;2.50;;;22.00;95.90;;;;;;4231912;28;20051;-83
2022/08/12 07:12:59;;;;;;;5.35;2.28;;;22.10;95.70;;;;;;4248311;27;20039;-83
2022/08/12 07:15:00;;;;;;;6.82;2.85;;;22.20;95.40;;;;;;4266634;27;20057;-83
2022/08/12 07:17:02;;;;;;;7.10;2.40;;;22.30;95.10;;;;;;4267358;27;20397;-83
2022/08/12 07:19:03;;;;;;;6.80;2.63;;;22.40;94.90;;;;;;4267323;27;20049;-83
2022/08/12 07:21:05;;;;;;;6.53;2.42;;;22.50;94.70;;;;;;4248691;27;20043;-82
2022/08/12 07:23:06;;;;;;;3.72;2.20;;;22.60;94.30;;;;;;4266974;27;20049;-82
2022/08/12 07:27:26;;;;;;;5.28;1.80;;;22.90;93.80;;;;;;4248140;27;20051;-83
2022/08/12 07:29:27;;;;;;;3.67;1.90;;;23.00;93.40;;;;;;4266883;27;20117;-82
2022/08/12 07:31:29;;;;;;;3.30;1.70;;;23.10;93.10;;;;;;4263739;27;20078;-82
2022/08/12 07:33:31;;;;;;;3.65;1.92;;;23.30;93.00;;;;;;4249577;27;20051;-83
2022/08/12 07:35:34;;;;;;;6.28;2.15;;;23.40;92.80;;;;;;4231332;28;20052;-83
2022/08/12 07:37:40;;;;;;;3.38;1.65;;;23.60;92.50;;;;;;4249773;27;20114;-82
2022/08/12 07:39:41;;;;;;;2.85;1.80;;;23.70;92.40;;;;;;4231159;28;20469;-83
2022/08/12 07:41:42;;;;;;;4.40;2.40;;;23.80;92.20;;;;;;4214522;28;20047;-82
2022/08/12 07:43:46;;;;;;;2.65;1.80;;;23.90;91.90;;;;;;4249475;27;20062;-82
2022/08/12 07:45:48;;;;;;;3.75;1.88;;;24.10;91.60;;;;;;4214328;28;20068;-83
2022/08/12 07:47:50;;;;;;;4.95;1.80;;;24.20;91.40;;;;;;4231384;28;20051;-83
2022/08/12 07:49:53;;;;;;;2.75;1.50;;;24.30;91.20;;;;;;4248805;27;20047;-83
2022/08/12 07:51:54;;;;;;;6.30;1.95;;;24.50;91.00;;;;;;4249491;27;20044;-82
2022/08/12 07:53:57;;;;;;;2.47;1.80;;;24.60;90.70;;;;;;4231270;28;20094;-82
2022/08/12 07:55:58;;;;;;;3.10;1.67;;;24.80;90.50;;;;;;4249429;27;20074;-83
2022/08/12 07:57:59;;;;;;;8.48;2.17;;;24.90;90.00;;;;;;4264817;27;20483;-83
2022/08/12 08:00:05;;;;;;;3.92;1.70;;;25.10;89.40;;;;;;4231511;28;20436;-83
2022/08/12 08:02:08;;;;;;;3.20;1.50;;;25.20;88.40;;;;;;4248034;27;20514;-83
2022/08/12 08:06:36;;;;;;;3.17;1.77;;;25.50;87.00;;;;;;4266458;27;20074;-83
2022/08/12 08:08:37;;;;;;;3.85;1.67;;;25.70;86.20;;;;;;4268455;27;20463;-83
2022/08/12 08:10:38;;;;;;;3.28;1.80;;;25.80;85.80;;;;;;4266617;27;20050;-84
2022/08/12 08:12:55;;;;;;;5.68;1.58;;;25.90;85.00;;;;;;4265882;27;20043;-83
2022/08/12 08:14:57;;;;;;;5.57;1.88;;;26.00;84.30;;;;;;4266243;27;20043;-82
2022/08/12 08:17:00;;;;;;;3.13;1.65;;;26.20;83.80;;;;;;4224985;28;20036;-83
2022/08/12 08:19:03;;;;;;;7.43;1.70;;;26.20;83.00;;;;;;4249007;27;20043;-83
2022/08/12 08:21:04;;;;;;;6.25;1.55;;;26.60;82.10;;;;;;4230912;28;20399;-83
2022/08/12 08:23:10;;;;;;;2.70;1.60;;;26.80;81.20;;;;;;4249488;27;20215;-83
2022/08/12 08:25:12;;;;;;;4.43;1.50;;;27.00;80.30;;;;;;4248474;27;20126;-83
2022/08/12 08:27:13;;;;;;;3.63;1.58;;;27.10;79.10;;;;;;4213894;28;20503;-83
2022/08/12 08:29:15;;;;;;;3.65;1.55;;;27.30;78.90;;;;;;4249108;27;20042;-83
2022/08/12 08:31:16;;;;;;;8.77;1.83;;;27.40;77.90;;;;;;4248873;27;20070;-83
2022/08/12 08:33:16;;;;;;;3.50;1.60;;;27.50;77.30;;;;;;4249128;27;20050;-83
2022/08/12 08:35:18;;;;;;;4.55;1.70;;;27.70;77.00;;;;;;4248500;27;20101;-83
2022/08/12 08:37:20;;;;;;;4.70;1.15;;;27.90;76.20;;;;;;4249177;27;20475;-83
2022/08/12 08:39:21;;;;;;;5.82;1.55;;;28.00;75.30;;;;;;4248872;27;20074;-82
2022/08/12 08:43:41;;;;;;;1.58;1.38;;;28.40;74.40;;;;;;4264807;27;20078;-82
2022/08/12 08:45:47;;;;;;;2.00;1.33;;;28.50;74.70;;;;;;4266140;27;20054;-83
2022/08/12 08:47:50;;;;;;;5.20;1.80;;;28.60;74.00;;;;;;4265919;27;20066;-83
2022/08/12 08:49:51;;;;;;;5.97;2.17;;;28.60;73.40;;;;;;4266245;27;20054;-83
2022/08/12 08:51:56;;;;;;;7.60;1.65;;;28.80;73.10;;;;;;4265951;27;20107;-82
2022/08/12 08:53:57;;;;;;;2.03;1.60;;;29.00;72.50;;;;;;4247532;27;20089;-83
2022/08/12 08:55:58;;;;;;;2.92;1.42;;;29.10;71.60;;;;;;4265584;27;20043;-82
2022/08/12 08:58:00;;;;;;;5.13;1.83;;;29.30;71.20;;;;;;4247174;27;20046;-83
2022/08/12 09:00:04;;;;;;;3.95;1.35;;;29.40;70.70;;;;;;4246951;27;20036;-83
2022/08/12 09:02:06;;;;;;;5.72;1.55;;;29.50;69.60;;;;;;4265260;27;20071;-83
2022/08/12 09:04:10;;;;;;;3.40;1.80;;;29.70;69.40;;;;;;4265253;27;20406;-83
2022/08/12 09:06:13;;;;;;;2.58;1.58;;;30.00;69.20;;;;;;4264944;27;20074;-83
2022/08/12 09:08:21;;;;;;;3.55;1.60;;;30.10;67.50;;;;;;4265429;27;20057;-83
2022/08/12 09:10:25;;;;;;;2.05;1.23;;;30.30;66.90;;;;;;4265280;27;20482;-83
2022/08/12 09:14:47;;;;;;;3.30;1.40;;;30.40;64.40;;;;;;4247134;27;20583;-83
2022/08/12 09:16:52;;;;;;;2.10;1.50;;;30.50;63.50;;;;;;4229398;28;20086;-83
2022/08/12 09:18:54;;;;;;;4.43;2.17;;;30.50;62.10;;;;;;4246916;27;20126;-83
2022/08/12 09:20:59;;;;;;;7.85;1.52;;;30.60;61.70;;;;;;4230160;28;20040;-83
2022/08/12 09:23:04;;;;;;;2.88;1.52;;;30.80;61.60;;;;;;4248029;27;20171;-83
2022/08/12 09:25:05;;;;;;;2.55;1.45;;;31.00;59.70;;;;;;4229325;28;20039;-83
2022/08/12 09:27:14;;;;;;;6.00;1.60;;;31.00;59.90;;;;;;4248077;27;20519;-83
2022/08/12 09:29:20;;;;;;;;;;;31.20;59.10;;;;;;4229890;28;20477;-83
2022/08/12 09:31:22;;;;;;;2.53;1.27;;;31.30;57.10;;;;;;4247885;27;19919;-83
2022/08/12 09:33:29;;;;;;;3.75;1.58;;;31.50;59.00;;;;;;4230410;27;20074;-83
2022/08/12 09:35:43;;;;;;;5.35;2.15;;;31.60;57.30;;;;;;4247790;27;20058;-81
2022/08/12 09:37:47;;;;;;;3.30;1.55;;;31.60;57.20;;;;;;4248063;27;20039;-82
2022/08/12 09:39:53;;;;;;;4.78;1.33;;;31.80;56.30;;;;;;4247726;27;20387;-83
2022/08/12 09:46:49;;;;;;;2.05;1.10;;;32.20;55.20;;;;;;4247998;27;20051;-82
2022/08/12 09:48:55;;;;;;;3.28;1.52;;;32.40;54.50;;;;;;4247843;27;20471;-83
2022/08/12 09:51:03;;;;;;;5.85;1.63;;;32.50;54.00;;;;;;4247899;27;20047;-83
2022/08/12 09:53:15;;;;;;;7.03;1.50;;;32.60;53.30;;;;;;4247391;27;20043;-84
2022/08/12 09:55:18;;;;;;;5.53;1.85;;;32.80;53.30;;;;;;4247797;27;20118;-83
2022/08/12 09:57:21;;;;;;;2.20;1.48;;;32.90;52.80;;;;;;4218716;28;20074;-83
2022/08/12 09:59:24;;;;;;;6.30;1.77;;;33.00;52.10;;;;;;4264917;27;20047;-83
2022/08/12 10:01:31;;;;;;;4.28;1.40;;;33.10;52.70;;;;;;4264525;27;20057;-83
2022/08/12 10:03:36;;;;;;;3.03;1.00;;;33.20;52.00;;;;;;4246542;28;20062;-83
2022/08/12 10:05:47;;;;;;;2.78;2.08;;;33.20;50.70;;;;;;4239021;28;20097;-83
2022/08/12 10:07:53;;;;;;;5.30;1.40;;;33.40;51.00;;;;;;4247916;27;20039;-84
2022/08/12 10:09:59;;;;;;;4.57;1.50;;;33.50;50.50;;;;;;4247501;28;20047;-84
2022/08/12 10:14:25;;;;;;;5.50;1.45;;;33.70;49.80;;;;;;4247851;28;20050;-83
2022/08/12 10:16:31;;;;;;;6.22;1.10;;;33.80;48.70;;;;;;4241782;28;20552;-84
2022/08/12 10:18:36;;;;;;;3.25;1.52;;;33.90;47.80;;;;;;4264186;27;20047;-84
2022/08/12 10:20:40;;;;;;;3.13;1.30;;;33.90;47.80;;;;;;4266656;27;20051;-84
2022/08/12 10:23:07;;;;;;;3.65;1.50;;;34.00;47.20;;;;;;4267985;27;20047;-84
2022/08/12 10:29:58;;;;;;;1.95;1.30;;;34.40;46.80;;;;;;4267335;27;20506;-83
2022/08/12 10:32:03;;;;;;;3.50;1.20;;;34.50;45.50;;;;;;4251243;27;20098;-84
2022/08/12 10:34:12;;;;;;;3.78;1.33;;;34.70;46.00;;;;;;4233254;28;20082;-84
2022/08/12 10:36:18;;;;;;;3.10;1.30;;;34.90;45.30;;;;;;4251176;27;20074;-83
2022/08/12 10:38:25;;;;;;;7.15;1.50;;;34.90;45.20;;;;;;4251233;27;20403;-83
2022/08/12 10:40:31;;;;;;;6.72;1.83;;;35.00;45.20;;;;;;4251674;27;20055;-83
2022/08/12 10:45:07;;;;;;;8.32;1.40;;;35.30;44.10;;;;;;4251718;27;20055;-84
2022/08/12 10:47:11;;;;;;;10.15;1.50;;;35.50;43.30;;;;;;4216117;28;20070;-84
2022/08/12 10:49:20;;;;;;;5.10;1.45;;;35.70;43.60;;;;;;4251158;27;20043;-83
2022/08/12 10:51:29;;;;;;;2.78;1.45;;;35.70;43.90;;;;;;4265765;27;20054;-84
2022/08/12 10:53:35;;;;;;;2.15;1.25;;;35.70;43.80;;;;;;4268682;27;20121;-83
2022/08/12 10:55:37;;;;;;;1.40;1.30;;;35.60;42.80;;;;;;4249628;27;20046;-84
2022/08/12 10:57:41;;;;;;;2.72;1.13;;;35.90;43.20;;;;;;4250434;27;20043;-84
2022/08/12 10:59:44;;;;;;;4.38;1.77;;;36.10;42.60;;;;;;4250409;27;20078;-84
2022/08/12 11:01:57;;;;;;;6.82;1.20;;;36.20;43.10;;;;;;4251105;27;20491;-83
2022/08/12 11:04:04;;;;;;;3.95;1.40;;;36.50;41.50;;;;;;4251622;27;20043;-83
2022/08/12 11:06:10;;;;;;;4.60;1.40;;;36.60;41.20;;;;;;4269923;27;20046;-84
2022/08/12 11:08:14;;;;;;;5.13;1.65;;;36.70;40.60;;;;;;4251955;27;20172;-84
2022/08/12 11:10:17;;;;;;;6.22;1.30;;;36.70;40.90;;;;;;4235288;28;20071;-84
2022/08/12 11:12:20;;;;;;;1.80;1.20;;;36.80;40.50;;;;;;4235291;28;20148;-84
2022/08/12 11:14:32;;;;;;;2.58;1.38;;;36.70;40.00;;;;;;4270687;27;20058;-84
2022/08/12 11:16:37;;;;;;;4.80;1.42;;;36.80;40.00;;;;;;4220825;28;20040;-84
2022/08/12 11:18:42;;;;;;;;;;;36.90;40.10;;;;;;4235352;28;20040;-84
2022/08/12 11:20:53;;;;;;;3.97;1.15;;;36.80;40.10;;;;;;4254252;27;19942;-84
2022/08/12 11:23:01;;;;;;;6.82;1.50;;;36.80;41.30;;;;;;4236263;28;20051;-84
2022/08/12 11:25:10;;;;;;;2.22;1.30;;;37.00;40.80;;;;;;4254524;27;20439;-83
2022/08/12 11:27:16;;;;;;;1.83;1.23;;;37.10;40.30;;;;;;4254885;27;20071;-84
2022/08/12 11:29:25;;;;;;;8.30;2.10;;;37.40;39.50;;;;;;4238535;28;20040;-84
2022/08/12 11:31:31;;;;;;;3.28;1.33;;;37.50;38.70;;;;;;4237151;28;20122;-83
2022/08/12 11:33:38;;;;;;;2.80;1.20;;;37.40;38.90;;;;;;4221360;28;20131;-84
2022/08/12 11:35:45;;;;;;;1.13;0.98;;;37.50;39.00;;;;;;4255824;27;20059;-83
2022/08/12 11:37:49;;;;;;;3.20;1.45;;;37.30;38.70;;;;;;4234493;28;20044;-84
2022/08/12 11:39:52;;;;;;;4.80;1.27;;;37.40;38.40;;;;;;4238803;28;20051;-84
2022/08/12 11:41:55;;;;;;;4.38;1.00;;;37.80;38.60;;;;;;4239209;28;20125;-84
2022/08/12 11:44:03;;;;;;;1.40;1.30;;;37.80;39.00;;;;;;4237503;28;20557;-84
2022/08/12 11:46:09;;;;;;;5.20;1.63;;;37.90;38.90;;;;;;4275169;27;20059;-84
2022/08/12 11:48:15;;;;;;;3.13;1.35;;;38.00;38.80;;;;;;4257660;27;20047;-83
2022/08/12 11:50:23;;;;;;;3.58;1.52;;;38.10;38.00;;;;;;4258365;27;20043;-84
2022/08/12 11:52:32;;;;;;;5.53;1.88;;;37.90;38.40;;;;;;4241442;28;20108;-83
2022/08/12 11:54:37;;;;;;;2.60;1.25;;;37.80;38.10;;;;;;4274650;27;20122;-83
2022/08/12 11:56:42;;;;;;;1.95;1.30;;;37.80;38.20;;;;;;4256690;27;20047;-84
2022/08/12 11:58:44;;;;;;;7.28;1.40;;;37.90;38.90;;;;;;4240767;28;20047;-84
2022/08/12 12:00:52;;;;;;;3.83;1.35;;;38.00;39.00;;;;;;4276377;27;20064;-84
2022/08/12 12:03:02;;;;;;;1.58;1.10;;;38.10;38.40;;;;;;4258543;27;20051;-84
2022/08/12 12:05:11;;;;;;;4.68;1.02;;;38.10;37.80;;;;;;4257672;27;20085;-83
2022/08/12 12:07:17;;;;;;;1.70;1.20;;;38.20;37.70;;;;;;4274883;27;20129;-84
2022/08/12 12:09:21;;;;;;;1.90;1.13;;;38.40;38.10;;;;;;4259633;27;20058;-83
2022/08/12 12:11:25;;;;;;;6.20;1.20;;;38.70;38.70;;;;;;4279984;27;20046;-83
2022/08/12 12:13:31;;;;;;;4.60;1.38;;;39.00;36.90;;;;;;4263135;27;20125;-84
2022/08/12 12:15:37;;;;;;;2.95;1.00;;;39.20;36.60;;;;;;4262815;27;20054;-84
2022/08/12 12:17:43;;;;;;;3.60;1.20;;;39.40;36.80;;;;;;4263766;27;20118;-84
2022/08/12 12:19:54;;;;;;;1.63;0.88;;;39.50;35.90;;;;;;4264300;27;20130;-84
2022/08/12 12:22:03;;;;;;;3.38;1.00;;;39.80;36.40;;;;;;4264474;27;20050;-85
2022/08/12 12:24:11;;;;;;;3.22;1.30;;;39.80;36.30;;;;;;4248001;28;20039;-85
2022/08/12 12:26:19;;;;;;;3.40;1.27;;;39.60;36.40;;;;;;4247241;28;20052;-85
2022/08/12 12:28:20;;;;;;;2.67;1.23;;;39.60;35.60;;;;;;4246634;28;20138;-84
2022/08/12 12:30:26;;;;;;;2.17;1.13;;;39.30;36.70;;;;;;4247030;28;20047;-84
2022/08/12 12:32:44;;;;;;;3.60;1.10;;;39.40;35.70;;;;;;4247107;28;20043;-84
2022/08/12 12:34:51;;;;;;;1.85;1.13;;;39.50;35.80;;;;;;4246708;28;20075;-84
2022/08/12 12:37:01;;;;;;;1.98;1.00;;;39.50;35.50;;;;;;4247588;28;20058;-84
2022/08/12 12:39:13;;;;;;;3.85;1.00;;;39.60;35.20;;;;;;4282057;27;20053;-84