Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:12;;;;;;;12.23;5.88;;;;;;;1.15;100.00;100153.84;5010982;28;20081;-59
2021/12/09 00:04:37;;;;;;;10.70;6.20;;;;;;;1.15;100.00;100157.25;5010891;28;20025;-59
2021/12/09 00:07:03;;;;;;;7.90;5.90;;;;;;;1.16;100.00;100160.69;5010945;28;20052;-59
2021/12/09 00:09:28;;;;;;;14.30;6.63;;;;;;;1.13;100.00;100161.41;5011259;28;20317;-59
2021/12/09 00:11:54;;;;;;;11.37;6.37;;;;;;;1.14;100.00;100158.06;5010611;28;20057;-59
2021/12/09 00:14:23;;;;;;;10.57;6.03;;;;;;;1.11;100.00;100157.88;5009696;28;20045;-58
2021/12/09 00:16:51;;;;;;;14.80;6.57;;;;;;;1.10;100.00;100156.09;5010753;28;20030;-59
2021/12/09 00:19:17;;;;;;;11.57;7.00;;;;;;;1.07;100.00;100151.72;5010932;28;20036;-59
2021/12/09 00:21:42;;;;;;;9.60;6.13;;;;;;;1.07;100.00;100150.81;5010763;28;20112;-58
2021/12/09 00:24:08;;;;;;;12.27;6.50;;;;;;;1.07;100.00;100161.91;5010820;28;20022;-59
2021/12/09 00:26:34;;;;;;;9.03;6.37;;;;;;;1.05;100.00;100160.06;5010253;28;20034;-59
2021/12/09 00:28:59;;;;;;;11.33;6.10;;;;;;;1.04;100.00;100165.97;5010438;28;20046;-58
2021/12/09 00:31:25;;;;;;;12.60;5.90;;;;;;;1.03;100.00;100156.53;5025900;28;20490;-59
2021/12/09 00:33:50;;;;;;;10.17;6.10;;;;;;;0.99;100.00;100158.00;5010398;28;20030;-58
2021/12/09 00:36:26;;;;;;;11.33;5.87;;;;;;;0.97;100.00;100154.50;5010158;28;20040;-59
2021/12/09 00:38:54;;;;;;;9.40;5.80;;;;;;;0.95;100.00;100154.38;5010486;28;20394;-57
2021/12/09 00:41:19;;;;;;;9.37;5.63;;;;;;;0.95;100.00;100159.50;5010255;28;20080;-59
2021/12/09 00:43:45;;;;;;;12.40;6.43;;;;;;;0.97;100.00;100158.72;5010340;28;20022;-59
2021/12/09 00:46:11;;;;;;;6.83;4.97;;;;;;;0.95;100.00;100156.94;5009186;28;20112;-58
2021/12/09 00:48:36;;;;;;;14.93;6.00;;;;;;;0.96;100.00;100165.50;5010293;28;20038;-59
2021/12/09 00:51:04;;;;;;;10.77;6.17;;;;;;;0.94;100.00;100160.28;5008625;28;20041;-58
2021/12/09 00:53:30;;;;;;;11.80;5.87;;;;;;;0.93;100.00;100161.09;5010132;28;20069;-57
2021/12/09 00:55:55;;;;;;;8.60;5.50;;;;;;;0.92;100.00;100166.97;5009997;28;20065;-58
2021/12/09 00:58:21;;;;;;;11.70;6.10;;;;;;;0.91;100.00;100157.56;5010781;28;20030;-58
2021/12/09 01:00:48;;;;;;;13.33;5.93;;;;;;;0.91;100.00;100160.13;5010127;28;20108;-59
2021/12/09 01:03:14;;;;;;;13.20;6.17;;;;;;;0.88;100.00;100165.00;5010215;28;20481;-58
2021/12/09 01:05:40;;;;;;;12.43;6.13;;;;;;;0.90;100.00;100167.69;5010232;28;20079;-57
2021/12/09 01:08:06;;;;;;;9.40;6.10;;;;;;;0.87;100.00;100168.38;5010104;28;20057;-58
2021/12/09 01:10:32;;;;;;;8.90;5.00;;;;;;;0.87;100.00;100173.47;5009789;28;20057;-59
2021/12/09 01:12:58;;;;;;;10.60;5.97;;;;;;;0.87;100.00;100173.47;5009914;28;20033;-59
2021/12/09 01:15:25;;;;;;;10.93;6.07;;;;;;;0.85;100.00;100175.03;5009534;28;20045;-58
2021/12/09 01:17:52;;;;;;;8.27;4.90;;;;;;;0.85;100.00;100177.59;5010172;28;20386;-58
2021/12/09 01:20:22;;;;;;;9.83;5.47;;;;;;;0.83;100.00;100176.63;5009944;28;20029;-59
2021/12/09 01:22:47;;;;;;;9.77;5.70;;;;;;;0.83;100.00;100174.97;5009741;28;20018;-59
2021/12/09 01:25:17;;;;;;;7.67;5.90;;;;;;;0.82;100.00;100175.75;5009387;28;20045;-59
2021/12/09 01:27:45;;;;;;;14.97;7.00;;;;;;;0.81;100.00;100173.97;5009745;28;20431;-59
2021/12/09 01:30:16;;;;;;;10.17;5.93;;;;;;;0.79;100.00;100184.91;5009961;28;20040;-59
2021/12/09 01:32:49;;;;;;;8.73;5.97;;;;;;;0.81;100.00;100178.22;5010168;28;20049;-59
2021/12/09 01:35:21;;;;;;;11.50;6.20;;;;;;;0.79;100.00;100184.91;5009864;28;20076;-58
2021/12/09 01:37:47;;;;;;;12.80;5.87;;;;;;;0.79;100.00;100190.00;5009439;28;20101;-59
2021/12/09 01:40:14;;;;;;;12.80;5.73;;;;;;;0.78;100.00;100189.09;5009706;28;20041;-59
2021/12/09 01:42:39;;;;;;;10.87;5.87;;;;;;;0.77;100.00;100195.00;5009541;28;20390;-58
2021/12/09 01:45:05;;;;;;;10.90;5.50;;;;;;;0.78;100.00;100184.00;5009882;28;20036;-59
2021/12/09 01:47:31;;;;;;;10.13;5.93;;;;;;;0.77;100.00;100182.25;5009633;28;20026;-59
2021/12/09 01:49:58;;;;;;;10.80;5.70;;;;;;;0.75;100.00;100185.47;5009761;28;20378;-59
2021/12/09 01:52:24;;;;;;;10.87;6.13;;;;;;;0.73;100.00;100179.41;5010116;28;20072;-59
2021/12/09 01:54:49;;;;;;;10.63;5.53;;;;;;;0.70;100.00;100180.97;5009410;28;20045;-59
2021/12/09 01:57:15;;;;;;;10.33;5.53;;;;;;;0.70;100.00;100186.06;5009322;28;20494;-59
2021/12/09 01:59:40;;;;;;;11.00;6.07;;;;;;;0.70;100.00;100175.00;5009751;28;20033;-59
2021/12/09 02:02:05;;;;;;;9.90;5.97;;;;;;;0.70;100.00;100180.97;5009192;28;20433;-59
2021/12/09 02:04:31;;;;;;;13.33;5.90;;;;;;;0.69;100.00;100175.78;5009541;28;20120;-59
2021/12/09 02:06:57;;;;;;;11.20;6.10;;;;;;;0.66;100.00;100173.94;5009219;28;20037;-58
2021/12/09 02:09:22;;;;;;;11.53;6.30;;;;;;;0.64;100.00;100175.50;5009163;28;20036;-59
2021/12/09 02:11:47;;;;;;;11.60;6.50;;;;;;;0.62;100.00;100171.97;5009169;28;20419;-59
2021/12/09 02:14:13;;;;;;;15.83;6.33;;;;;;;0.61;100.00;100175.31;5009567;28;20486;-59
2021/12/09 02:16:40;;;;;;;15.53;6.50;;;;;;;0.60;100.00;100173.53;5009222;28;20021;-59
2021/12/09 02:19:08;;;;;;;14.83;6.23;;;;;;;0.59;100.00;100174.34;5009594;28;20034;-58
2021/12/09 02:21:35;;;;;;;12.03;6.17;;;;;;;0.57;100.00;100163.16;5009675;28;20030;-58
2021/12/09 02:24:04;;;;;;;11.17;6.43;;;;;;;0.56;100.00;100169.03;5008955;28;20026;-59
2021/12/09 02:26:33;;;;;;;14.77;6.87;;;;;;;0.55;100.00;100168.16;5009000;28;20084;-58
2021/12/09 02:28:59;;;;;;;13.93;6.27;;;;;;;0.54;100.00;100168.09;5009185;28;20093;-58
2021/12/09 02:31:26;;;;;;;10.07;5.90;;;;;;;0.54;100.00;100168.09;5009529;28;20466;-57
2021/12/09 02:33:52;;;;;;;12.83;6.83;;;;;;;0.52;100.00;100170.50;5009328;28;20030;-57
2021/12/09 02:36:18;;;;;;;12.30;6.97;;;;;;;0.51;100.00;100166.22;5009405;28;20056;-58
2021/12/09 02:38:44;;;;;;;10.53;6.17;;;;;;;0.52;100.00;100167.09;5011782;28;20076;-56
2021/12/09 02:41:15;;;;;;;10.50;6.27;;;;;;;0.50;100.00;100166.13;5012910;28;20470;-57
2021/12/09 02:43:43;;;;;;;7.97;5.80;;;;;;;0.50;100.00;100172.09;5012881;28;20237;-58
2021/12/09 02:46:08;;;;;;;13.13;6.63;;;;;;;0.49;100.00;100159.28;5012643;28;20083;-59
2021/12/09 02:48:34;;;;;;;10.97;6.33;;;;;;;0.51;100.00;100163.66;5012576;28;20022;-59
2021/12/09 02:51:02;;;;;;;13.37;6.43;;;;;;;0.51;100.00;100173.84;5012469;28;20076;-58
2021/12/09 02:53:27;;;;;;;10.73;6.23;;;;;;;0.50;100.00;100177.22;5012228;28;20038;-59
2021/12/09 02:55:53;;;;;;;10.80;6.37;;;;;;;0.51;100.00;100175.50;5012469;28;20028;-59
2021/12/09 02:58:18;;;;;;;11.37;6.00;;;;;;;0.50;100.00;100176.31;5012731;28;20455;-58
2021/12/09 03:01:02;;;;;;;8.90;5.83;;;;;;;0.52;100.00;100174.75;5010926;28;20636;-58
2021/12/09 03:03:28;;;;;;;11.73;5.93;;;;;;;0.48;100.00;100178.78;5012306;28;20053;-57
2021/12/09 03:05:55;;;;;;;8.77;5.87;;;;;;;0.49;100.00;100182.22;5012220;28;20057;-59
2021/12/09 03:08:33;;;;;;;10.80;5.60;;;;;;;0.45;100.00;100182.00;5012127;28;20049;-59
2021/12/09 03:11:03;;;;;;;12.37;5.70;;;;;;;0.45;100.00;100178.59;5012485;28;20030;-58
2021/12/09 03:13:29;;;;;;;9.65;5.65;;;;;;;0.46;100.00;100186.34;5011914;28;20504;-59
2021/12/09 03:15:54;;;;;;;13.57;5.53;;;;;;;0.45;100.00;100182.00;5011709;28;20025;-57
2021/12/09 03:18:19;;;;;;;11.20;5.30;;;;;;;0.47;100.00;100197.38;5011856;28;20034;-59
2021/12/09 03:20:45;;;;;;;5.93;4.50;;;;;;;0.48;100.00;100196.63;5012058;28;20028;-59
2021/12/09 03:23:10;;;;;;;12.97;5.30;;;;;;;0.47;100.00;100200.84;5011724;28;20022;-58
2021/12/09 03:25:35;;;;;;;11.40;5.30;;;;;;;0.47;100.00;100195.72;5011620;28;20018;-59
2021/12/09 03:28:01;;;;;;;7.70;5.00;;;;;;;0.47;100.00;100202.50;5011821;28;20054;-56
2021/12/09 03:30:26;;;;;;;10.53;5.47;;;;;;;0.47;100.00;100205.94;5011631;28;20030;-59
2021/12/09 03:32:52;;;;;;;8.17;4.33;;;;;;;0.47;100.00;100216.13;5010065;28;20486;-59
2021/12/09 03:35:18;;;;;;;10.60;4.70;;;;;;;0.49;100.00;100215.38;5011489;28;20069;-59
2021/12/09 03:37:44;;;;;;;11.87;4.73;;;;;;;0.49;100.00;100217.91;5011037;28;20045;-58
2021/12/09 03:40:11;;;;;;;12.03;5.07;;;;;;;0.47;100.00;100213.59;5011578;28;20088;-57
2021/12/09 03:42:37;;;;;;;7.70;4.80;;;;;;;0.47;100.00;100218.69;5011716;28;20022;-58
2021/12/09 03:45:04;;;;;;;11.40;4.93;;;;;;;0.45;100.00;100215.16;5011398;28;20512;-59
2021/12/09 03:47:30;;;;;;;12.17;4.60;;;;;;;0.43;100.00;100206.50;5011236;28;20117;-58
2021/12/09 03:49:56;;;;;;;9.10;4.40;;;;;;;0.42;100.00;100214.97;5011179;28;20481;-59
2021/12/09 03:52:23;;;;;;;10.47;4.83;;;;;;;0.39;100.00;100212.22;5011267;28;20364;-59
2021/12/09 03:54:49;;;;;;;7.90;4.00;;;;;;;0.38;100.00;100212.13;5011338;28;20026;-57
2021/12/09 03:57:15;;;;;;;8.43;4.10;;;;;;;0.38;100.00;100223.19;5007631;28;20050;-58
2021/12/09 03:59:42;;;;;;;10.73;5.10;;;;;;;0.39;100.00;100224.09;5011204;28;20273;-58
2021/12/09 04:02:08;;;;;;;10.20;4.30;;;;;;;0.38;100.00;100220.66;5011170;28;20021;-59
2021/12/09 04:04:33;;;;;;;7.13;3.70;;;;;;;0.39;100.00;100217.31;5011504;28;20088;-59
2021/12/09 04:06:59;;;;;;;7.73;3.63;;;;;;;0.40;100.00;100215.63;5010657;28;20029;-58
2021/12/09 04:09:25;;;;;;;6.00;4.00;;;;;;;0.41;100.00;100220.88;5010966;28;20218;-59
2021/12/09 04:11:52;;;;;;;7.83;3.90;;;;;;;0.41;100.00;100215.75;5010956;28;20022;-59
2021/12/09 04:14:19;;;;;;;9.70;3.60;;;;;;;0.44;100.00;100220.16;5010881;28;20107;-57
2021/12/09 04:16:44;;;;;;;12.27;3.90;;;;;;;0.39;100.00;100207.13;5011053;28;20022;-59
2021/12/09 04:19:10;;;;;;;11.50;3.43;;;;;;;0.37;100.00;100206.16;5010757;28;20041;-59
2021/12/09 04:21:37;;;;;;;8.57;3.63;;;;;;;0.37;100.00;100207.81;5010710;28;20434;-59
2021/12/09 04:24:08;;;;;;;9.27;3.80;;;;;;;0.36;100.00;100219.66;5010719;28;20037;-58
2021/12/09 04:26:49;;;;;;;12.98;4.53;;;;;;;0.34;100.00;100222.13;5010935;28;20022;-59
2021/12/09 04:29:15;;;;;;;8.70;3.70;;;;;;;0.34;100.00;100227.22;5010542;28;20433;-58
2021/12/09 04:31:42;;;;;;;9.13;4.40;;;;;;;0.33;100.00;100229.66;5010675;28;20292;-59
2021/12/09 04:34:07;;;;;;;9.17;3.93;;;;;;;0.33;100.00;100238.22;5010630;28;20014;-59
2021/12/09 04:36:34;;;;;;;8.23;3.77;;;;;;;0.32;100.00;100230.47;5010480;28;20036;-58
2021/12/09 04:38:59;;;;;;;10.57;4.23;;;;;;;0.31;100.00;100247.41;5010945;28;20018;-57
2021/12/09 04:41:25;;;;;;;6.57;3.50;;;;;;;0.32;100.00;100238.13;5010018;28;20033;-58
2021/12/09 04:43:50;;;;;;;11.33;3.80;;;;;;;0.31;100.00;100236.34;5010763;28;20021;-59
2021/12/09 04:46:17;;;;;;;8.50;3.63;;;;;;;0.30;100.00;100227.81;5010408;28;20539;-59
2021/12/09 04:48:43;;;;;;;7.83;3.77;;;;;;;0.28;100.00;100231.03;5010476;28;20379;-57
2021/12/09 04:51:09;;;;;;;12.50;3.80;;;;;;;0.28;100.00;100231.03;5010357;28;20026;-59
2021/12/09 04:53:35;;;;;;;8.33;3.20;;;;;;;0.28;100.00;100236.16;5008913;28;20048;-58
2021/12/09 04:56:00;;;;;;;10.53;3.67;;;;;;;0.27;100.00;100234.41;5010408;28;20041;-59
2021/12/09 04:58:26;;;;;;;9.50;4.07;;;;;;;0.25;100.00;100235.97;5010633;28;20041;-56
2021/12/09 05:00:54;;;;;;;11.73;3.80;;;;;;;0.22;100.00;100234.06;5009458;28;20079;-59
2021/12/09 05:03:20;;;;;;;7.40;3.50;;;;;;;0.25;100.00;100225.75;5010120;28;20517;-58
2021/12/09 05:05:51;;;;;;;8.83;3.70;;;;;;;0.23;100.00;100229.06;5009849;28;20053;-58
2021/12/09 05:08:20;;;;;;;11.93;3.70;;;;;;;0.23;100.00;100234.16;5009624;28;20030;-59
2021/12/09 05:11:05;;;;;;;9.17;3.63;;;;;;;0.23;100.00;100239.28;5009778;28;20049;-58
2021/12/09 05:13:33;;;;;;;9.13;3.97;;;;;;;0.22;100.00;100242.63;5010062;28;20048;-59
2021/12/09 05:16:00;;;;;;;6.83;3.10;;;;;;;0.21;100.00;100240.88;5009885;28;20021;-57
2021/12/09 05:18:27;;;;;;;9.23;3.83;;;;;;;0.25;100.00;100230.84;5009767;28;20030;-58
2021/12/09 05:20:53;;;;;;;9.47;3.97;;;;;;;0.24;100.00;100245.25;5009911;28;20053;-59
2021/12/09 05:23:21;;;;;;;8.60;4.30;;;;;;;0.21;100.00;100243.41;5009852;28;20026;-58
2021/12/09 05:25:46;;;;;;;8.33;4.07;;;;;;;0.20;100.00;100240.75;5009649;28;20029;-59
2021/12/09 05:28:15;;;;;;;10.03;4.03;;;;;;;0.20;100.00;100253.47;5008358;28;20064;-57
2021/12/09 05:33:30;;;;;;;6.87;3.60;;;;;;;0.19;100.00;100247.53;5009767;28;20410;-58
2021/12/09 05:35:55;;;;;;;10.77;3.57;;;;;;;0.17;100.00;100243.09;5009675;28;20029;-58
2021/12/09 05:38:21;;;;;;;9.23;3.90;;;;;;;0.17;100.00;100238.91;5009669;28;20034;-58
2021/12/09 05:40:47;;;;;;;8.00;4.13;;;;;;;0.17;100.00;100244.00;5009470;28;20030;-59
2021/12/09 05:43:14;;;;;;;10.30;4.17;;;;;;;0.14;100.00;100243.81;5009769;28;20022;-56
2021/12/09 05:45:41;;;;;;;9.77;3.93;;;;;;;0.15;100.00;100249.75;5009336;28;20030;-59
2021/12/09 05:48:07;;;;;;;9.53;4.20;;;;;;;0.14;100.00;100250.56;5009643;28;20506;-57
2021/12/09 05:50:33;;;;;;;7.60;3.80;;;;;;;0.13;100.00;100253.91;5009812;28;20492;-58
2021/12/09 05:52:59;;;;;;;8.43;4.23;;;;;;;0.11;100.00;100263.97;5009567;28;20030;-58
2021/12/09 05:55:24;;;;;;;10.10;4.07;;;;;;;0.11;100.00;100261.41;5009617;28;20116;-58
2021/12/09 05:57:49;;;;;;;8.47;3.80;;;;;;;0.11;100.00;100275.06;5009451;28;20471;-59
2021/12/09 06:00:15;;;;;;;7.87;4.50;;;;;;;0.12;100.00;100273.41;5009484;28;20029;-60
2021/12/09 06:02:41;;;;;;;11.23;4.23;;;;;;;0.11;100.00;100264.84;5009571;28;20479;-60
2021/12/09 06:05:06;;;;;;;7.60;4.27;;;;;;;0.11;100.00;100269.97;5009701;28;20045;-57
2021/12/09 06:07:32;;;;;;;10.77;4.27;;;;;;;0.09;100.00;100265.56;5009248;28;20053;-59
2021/12/09 06:10:00;;;;;;;9.27;4.03;;;;;;;0.10;100.00;100262.22;5009307;28;20038;-59
2021/12/09 06:12:25;;;;;;;9.20;4.80;;;;;;;0.08;100.00;100262.13;5011684;28;20550;-59
2021/12/09 06:14:51;;;;;;;9.80;4.27;;;;;;;0.07;100.00;100267.13;5013618;28;20054;-59
2021/12/09 06:17:16;;;;;;;8.80;3.90;;;;;;;0.06;100.00;100268.78;5011400;28;20474;-59
2021/12/09 06:19:41;;;;;;;10.53;5.23;;;;;;;0.06;100.00;100268.78;5013076;28;20022;-59
2021/12/09 06:22:07;;;;;;;7.20;4.43;;;;;;;0.04;100.00;100262.69;5012972;28;20061;-59
2021/12/09 06:24:32;;;;;;;14.30;4.90;;;;;;;0.02;100.00;100263.41;5013058;28;20403;-58
2021/12/09 06:26:59;;;;;;;11.20;4.23;;;;;;;0.03;100.00;100267.69;5012551;28;20182;-60
2021/12/09 06:29:25;;;;;;;7.87;4.73;;;;;;;0.03;100.00;100265.13;5012892;28;20050;-59
2021/12/09 06:31:50;;;;;;;9.83;4.90;;;;;;;0.01;100.00;100265.03;5012454;28;20520;-59
2021/12/09 06:34:15;;;;;;;14.87;5.63;;;;;;;0.01;100.00;100271.78;5013141;28;20121;-59
2021/12/09 06:36:42;;;;;;;12.23;5.50;;;;;;;-0.03;100.00;100275.81;5027694;28;20033;-59
2021/12/09 06:39:08;;;;;;;11.47;5.00;;;;;;;-0.02;100.00;100268.25;5012850;28;20133;-59
2021/12/09 06:41:34;;;;;;;10.07;5.07;;;;;;;-0.03;100.00;100263.97;5012204;28;20034;-59
2021/12/09 06:43:59;;;;;;;11.13;4.40;;;;;;;-0.02;100.00;100278.44;5012909;28;20018;-57
2021/12/09 06:46:24;;;;;;;13.73;5.33;;;;;;;-0.03;100.00;100280.91;5012459;28;20673;-58
2021/12/09 06:48:51;;;;;;;9.27;4.60;;;;;;;-0.05;100.00;100282.47;5012432;28;20030;-58
2021/12/09 06:51:16;;;;;;;10.07;4.70;;;;;;;-0.10;100.00;100279.63;5012783;28;20367;-58
2021/12/09 06:53:42;;;;;;;14.47;5.90;;;;;;;-0.10;100.00;100291.47;5012659;28;20033;-59
2021/12/09 06:56:07;;;;;;;12.90;4.90;;;;;;;-0.09;100.00;100291.56;5012515;28;20045;-59
2021/12/09 06:58:33;;;;;;;12.37;5.00;;;;;;;-0.08;100.00;100295.00;5012447;28;20628;-58
2021/12/09 07:01:00;;;;;;;12.07;4.97;;;;;;;-0.11;100.00;100288.06;5011079;28;20485;-59
2021/12/09 07:03:25;;;;;;;8.03;4.50;;;;;;;-0.11;100.00;100287.16;5011865;28;20056;-59
2021/12/09 07:05:53;;;;;;;9.43;4.43;;;;;;;-0.11;100.00;100298.25;5012508;28;20109;-58
2021/12/09 07:08:19;;;;;;;12.93;4.57;;;;;;;-0.12;100.00;100296.47;5010963;28;20037;-58
2021/12/09 07:10:45;;;;;;;12.33;4.67;;;;;;;-0.11;100.00;100295.72;5012306;28;20026;-59
2021/12/09 07:13:11;;;;;;;8.77;4.60;;;;;;;-0.11;100.00;100290.59;5009491;28;20034;-58
2021/12/09 07:15:38;;;;;;;11.53;5.07;;;;;;;-0.10;100.00;100300.00;4992505;28;20104;-59
2021/12/09 07:18:04;;;;;;;10.37;4.83;;;;;;;-0.06;100.00;100288.34;4992474;28;20110;-59
2021/12/09 07:20:30;;;;;;;12.83;4.60;;;;;;;-0.04;100.00;100295.34;4992179;28;20057;-60
2021/12/09 07:22:56;;;;;;;11.00;4.80;;;;;;;-0.04;100.00;100284.25;4991819;28;20030;-58
2021/12/09 07:25:23;;;;;;;11.67;4.70;;;;;;;-0.02;100.00;100297.97;4999827;28;20112;-59
2021/12/09 07:27:49;;;;;;;9.33;5.17;;;;;;;-0.02;100.00;100292.88;5008562;28;20050;-59
2021/12/09 07:30:16;;;;;;;11.77;5.33;;;;;;;-0.01;100.00;100287.00;5009124;28;20046;-59
2021/12/09 07:32:42;;;;;;;13.70;5.10;;;;;;;-0.02;100.00;100301.38;5009883;28;20105;-59
2021/12/09 07:35:09;;;;;;;10.33;4.73;;;;;;;-0.03;100.00;100293.66;5011017;28;20121;-59
2021/12/09 07:37:39;;;;;;;14.80;5.30;;;;;;;-0.03;100.00;100302.19;5008190;28;20061;-60
2021/12/09 07:40:11;;;;;;;10.00;5.43;;;;;;;-0.01;100.00;100313.38;5008476;28;20030;-59
2021/12/09 07:42:36;;;;;;;11.60;5.07;;;;;;;0.03;100.00;100300.81;5011237;28;20033;-59
2021/12/09 07:45:04;;;;;;;10.37;4.90;;;;;;;0.03;100.00;100311.00;5011317;28;20018;-57
2021/12/09 07:47:30;;;;;;;11.80;4.73;;;;;;;0.03;100.00;100305.91;5010932;28;20018;-57
2021/12/09 07:49:55;;;;;;;9.57;5.17;;;;;;;0.03;100.00;100311.91;5010717;28;20437;-58
2021/12/09 07:52:20;;;;;;;10.30;4.90;;;;;;;0.03;100.00;100306.81;5011127;28;20030;-58
2021/12/09 07:54:46;;;;;;;9.43;4.83;;;;;;;0.05;100.00;100304.34;5010960;28;20030;-58
2021/12/09 07:57:11;;;;;;;10.77;5.43;;;;;;;0.07;100.00;100298.56;5011170;28;20053;-58
2021/12/09 07:59:37;;;;;;;12.00;5.47;;;;;;;0.09;100.00;100306.34;5011276;28;20064;-59
2021/12/09 08:02:02;;;;;;;11.00;4.83;;;;;;;0.11;100.00;100295.44;5011179;28;20022;-58
2021/12/09 08:04:28;;;;;;;10.53;4.50;;;;;;;0.15;100.00;100296.53;5009882;28;20029;-57
2021/12/09 08:06:53;;;;;;;12.20;5.20;;;;;;;0.16;100.00;100313.59;5011465;28;20554;-58
2021/12/09 08:09:19;;;;;;;14.27;5.33;;;;;;;0.16;100.00;100317.81;5011289;28;20091;-57
2021/12/09 08:11:44;;;;;;;10.43;4.80;;;;;;;0.19;100.00;100323.09;5010742;28;20109;-58
2021/12/09 08:14:11;;;;;;;9.70;4.63;;;;;;;0.22;100.00;100314.00;5010670;28;20049;-57
2021/12/09 08:16:38;;;;;;;11.57;4.63;;;;;;;0.23;100.00;100325.94;5010127;28;20049;-57
2021/12/09 08:19:05;;;;;;;11.60;4.97;;;;;;;0.22;100.00;100329.28;5009746;28;20052;-58
2021/12/09 08:21:33;;;;;;;10.13;5.40;;;;;;;0.27;100.00;100321.91;5011087;28;20355;-58
2021/12/09 08:23:59;;;;;;;12.47;5.57;;;;;;;0.31;100.00;100325.56;5010297;28;20037;-58
2021/12/09 08:26:25;;;;;;;11.90;6.20;;;;;;;0.37;100.00;100318.31;5010249;28;20029;-57
2021/12/09 08:28:50;;;;;;;10.63;4.70;;;;;;;0.42;100.00;100322.06;5010846;28;20057;-58
2021/12/09 08:31:16;;;;;;;15.07;5.70;;;;;;;0.46;100.00;100318.94;5010738;28;20037;-58
2021/12/09 08:33:41;;;;;;;11.97;5.47;;;;;;;0.54;100.00;100321.09;5010057;28;20022;-57
2021/12/09 08:36:07;;;;;;;14.20;5.37;;;;;;;0.61;100.00;100317.25;5009840;28;20110;-59
2021/12/09 08:38:32;;;;;;;12.47;5.37;;;;;;;0.67;100.00;100323.63;5010279;28;20057;-58
2021/12/09 08:40:58;;;;;;;9.53;4.80;;;;;;;0.73;100.00;100328.25;5010725;28;20032;-58
2021/12/09 08:43:24;;;;;;;11.00;5.70;;;;;;;0.77;100.00;100316.56;5010261;28;20504;-57
2021/12/09 08:45:50;;;;;;;12.63;5.50;;;;;;;0.81;100.00;100331.28;5009864;28;20026;-59
2021/12/09 08:48:16;;;;;;;10.70;4.90;;;;;;;0.83;100.00;100330.59;5009932;28;20036;-59
2021/12/09 08:50:43;;;;;;;8.00;4.97;;;;;;;0.87;100.00;100326.56;5010638;28;20108;-59
2021/12/09 08:53:12;;;;;;;8.13;4.97;;;;;;;0.87;100.00;100329.13;5009899;28;20105;-59
2021/12/09 08:55:40;;;;;;;14.10;5.00;;;;;;;0.90;100.00;100331.00;5010241;28;20430;-59
2021/12/09 08:58:06;;;;;;;10.97;4.83;;;;;;;0.91;100.00;100323.44;5010032;28;20030;-58
2021/12/09 09:00:33;;;;;;;12.50;5.30;;;;;;;0.93;100.00;100321.88;5009336;28;20030;-58
2021/12/09 09:03:00;;;;;;;9.50;4.97;;;;;;;0.97;100.00;100332.25;5010400;28;20493;-57
2021/12/09 09:05:27;;;;;;;8.47;5.33;;;;;;;0.97;100.00;100327.16;5009585;28;20113;-58
2021/12/09 09:07:53;;;;;;;11.73;5.97;;;;;;;1.00;100.00;100333.31;5009943;28;20549;-57
2021/12/09 09:10:21;;;;;;;10.03;5.17;;;;;;;1.03;100.00;100327.50;5009678;28;20112;-58
2021/12/09 09:12:47;;;;;;;9.93;5.40;;;;;;;1.03;100.00;100328.41;5009830;28;20029;-58
2021/12/09 09:15:15;;;;;;;7.90;5.67;;;;;;;1.07;100.00;100329.47;5009984;28;20032;-59
2021/12/09 09:17:41;;;;;;;9.13;5.27;;;;;;;1.09;100.00;100333.00;5009539;28;20026;-58
2021/12/09 09:20:09;;;;;;;11.10;5.60;;;;;;;1.14;100.00;100331.63;5009645;28;20053;-58
2021/12/09 09:22:36;;;;;;;10.33;5.97;;;;;;;1.15;100.00;100335.94;5008708;28;20036;-57
2021/12/09 09:25:03;;;;;;;10.03;5.43;;;;;;;1.19;100.00;100340.47;5009287;28;20030;-58
2021/12/09 09:27:28;;;;;;;10.63;6.07;;;;;;;1.23;100.00;100343.19;5008873;28;20030;-58
2021/12/09 09:29:54;;;;;;;11.30;5.43;;;;;;;1.27;100.00;100347.72;5008982;28;20045;-58
2021/12/09 09:32:19;;;;;;;12.47;5.73;;;;;;;1.29;100.00;100351.25;5009341;28;20041;-59
2021/12/09 09:34:45;;;;;;;9.30;6.27;;;;;;;1.30;100.00;100337.69;5009863;28;20145;-58
2021/12/09 09:37:10;;;;;;;11.40;5.27;;;;;;;1.33;100.00;100343.00;5010185;28;20022;-58
2021/12/09 09:39:38;;;;;;;10.20;6.30;;;;;;;1.36;100.00;100348.28;5009048;28;20049;-57
2021/12/09 09:44:48;;;;;;;8.15;6.00;;;;;;;1.40;100.00;100347.66;5008625;28;20029;-58
2021/12/09 09:47:16;;;;;;;12.13;6.43;;;;;;;1.43;100.00;100352.97;5008896;28;20030;-57
2021/12/09 09:49:42;;;;;;;9.60;6.57;;;;;;;1.48;100.00;100353.25;5013130;28;20458;-59
2021/12/09 09:52:09;;;;;;;12.57;6.83;;;;;;;1.51;100.00;100348.31;5013161;28;20021;-58
2021/12/09 09:54:36;;;;;;;11.90;6.47;;;;;;;1.55;100.00;100347.72;5012828;28;20370;-58
2021/12/09 09:57:02;;;;;;;14.87;6.80;;;;;;;1.58;100.00;100359.81;5012842;28;20518;-57
2021/12/09 09:59:27;;;;;;;11.77;6.67;;;;;;;1.60;100.00;100363.31;5012881;28;20053;-57
2021/12/09 10:01:55;;;;;;;11.80;6.83;;;;;;;1.60;100.00;100360.75;5011589;28;20126;-58
2021/12/09 10:04:36;;;;;;;9.57;6.67;;;;;;;1.63;100.00;100363.53;5010146;28;20030;-58
2021/12/09 10:07:02;;;;;;;;;;;;;;;1.63;100.00;100366.09;5011287;28;20022;-58
2021/12/09 10:09:28;;;;;;;10.43;6.97;;;;;;;1.62;100.00;100360.88;5012770;28;19955;-57
2021/12/09 10:11:59;;;;;;;10.77;7.10;;;;;;;1.64;100.00;100355.06;5013026;28;20105;-60
2021/12/09 10:14:32;;;;;;;10.70;7.05;;;;;;;1.64;100.00;100349.06;5013135;28;20451;-57
2021/12/09 10:17:05;;;;;;;12.63;7.27;;;;;;;1.69;100.00;100347.69;5013046;28;20026;-59
2021/12/09 10:19:33;;;;;;;12.17;7.33;;;;;;;1.71;100.00;100340.13;5007666;28;20068;-58
2021/12/09 10:22:16;;;;;;;12.40;7.33;;;;;;;1.75;100.00;100340.38;5013013;28;20084;-59
2021/12/09 10:24:43;;;;;;;16.40;7.90;;;;;;;1.79;100.00;100329.56;5012777;28;20026;-58
2021/12/09 10:27:18;;;;;;;9.50;7.17;;;;;;;1.81;100.00;100327.09;5012730;28;20037;-59
2021/12/09 10:29:46;;;;;;;13.37;7.00;;;;;;;1.82;100.00;100323.75;5012488;28;20058;-59
2021/12/09 10:32:20;;;;;;;13.27;7.77;;;;;;;1.86;100.00;100325.69;5009306;28;20479;-59
2021/12/09 10:34:48;;;;;;;12.53;7.57;;;;;;;1.92;100.00;100326.03;5011822;28;20056;-57
2021/12/09 10:37:13;;;;;;;12.47;7.63;;;;;;;1.98;100.00;100324.66;5011467;28;20032;-58
2021/12/09 10:39:51;;;;;;;13.60;7.17;;;;;;;2.01;100.00;100319.72;5012597;28;20026;-58
2021/12/09 10:42:44;;;;;;;13.00;7.53;;;;;;;2.04;100.00;100327.56;5012344;28;20022;-58
2021/12/09 10:45:14;;;;;;;10.63;6.70;;;;;;;2.06;100.00;100322.53;5009583;28;20084;-58
2021/12/09 10:50:20;;;;;;;9.63;7.40;;;;;;;2.10;100.00;100333.06;5009478;28;20099;-58
2021/12/09 10:52:50;;;;;;;9.07;8.03;;;;;;;2.10;100.00;100332.16;5009406;28;20112;-58
2021/12/09 10:55:32;;;;;;;11.35;7.85;;;;;;;2.06;100.00;100333.66;5009627;28;20044;-58
2021/12/09 10:58:10;;;;;;;13.60;9.13;;;;;;;2.09;100.00;100336.38;5008160;28;20025;-58
2021/12/09 11:00:52;;;;;;;14.43;8.73;;;;;;;2.13;100.00;100338.34;5009508;28;20077;-58
2021/12/09 11:03:17;;;;;;;14.27;8.70;;;;;;;2.14;100.00;100334.97;5004284;28;20039;-58
2021/12/09 11:05:51;;;;;;;10.63;7.60;;;;;;;2.14;100.00;100332.41;5009500;28;20037;-58
2021/12/09 11:08:32;;;;;;;11.67;7.73;;;;;;;2.16;100.00;100325.72;5009160;28;20544;-58
2021/12/09 11:11:04;;;;;;;9.73;8.73;;;;;;;2.18;100.00;100330.06;5008800;28;20033;-56
2021/12/09 11:13:48;;;;;;;10.37;7.67;;;;;;;2.21;100.00;100335.34;5008050;28;20026;-58
2021/12/09 11:16:39;;;;;;;9.77;7.97;;;;;;;2.26;100.00;100326.25;5009209;28;20033;-58
2021/12/09 11:19:34;;;;;;;8.68;7.78;;;;;;;2.26;100.00;100323.69;5004845;28;20482;-59
2021/12/09 11:22:04;;;;;;;10.20;7.80;;;;;;;2.29;100.00;100321.31;4990635;28;20100;-58
2021/12/09 11:24:36;;;;;;;12.17;8.33;;;;;;;2.30;100.00;100317.09;4992757;28;20498;-59
2021/12/09 11:27:08;;;;;;;11.87;8.60;;;;;;;2.34;100.00;100312.22;5012052;28;20029;-58
2021/12/09 11:29:50;;;;;;;9.03;7.77;;;;;;;2.36;100.00;100305.53;5011210;28;20058;-56