Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:11;;;;;;;4.63;1.83;;;6.40;99.90;;;;;;5065020;28;20206;-75
2022/02/20 00:04:40;;;;;;;5.97;1.90;;;6.50;99.90;;;;;;5079935;28;20425;-75
2022/02/20 00:07:16;;;;;;;9.83;2.20;;;6.50;99.90;;;;;;5062433;28;20587;-74
2022/02/20 00:09:43;;;;;;;2.50;1.60;;;6.60;99.90;;;;;;5066330;28;20460;-74
2022/02/20 00:12:09;;;;;;;6.30;2.30;;;6.60;99.90;;;;;;5080375;28;20436;-74
2022/02/20 00:14:34;;;;;;;4.57;2.07;;;6.70;99.90;;;;;;5063929;28;20976;-75
2022/02/20 00:17:00;;;;;;;3.73;1.83;;;6.70;99.90;;;;;;5081728;28;20952;-75
2022/02/20 00:19:26;;;;;;;6.37;2.00;;;6.70;99.90;;;;;;5080934;28;20679;-75
2022/02/20 00:21:51;;;;;;;7.00;3.00;;;6.80;99.90;;;;;;5084596;28;20203;-74
2022/02/20 00:24:17;;;;;;;6.83;3.10;;;6.80;99.90;;;;;;5081515;28;20644;-75
2022/02/20 00:26:43;;;;;;;8.63;2.00;;;6.90;99.90;;;;;;5063338;28;20197;-72
2022/02/20 00:29:09;;;;;;;3.43;1.67;;;6.90;99.90;;;;;;5065240;28;20189;-72
2022/02/20 00:31:35;;;;;;;4.90;1.97;;;7.00;99.90;;;;;;5062774;28;20557;-72
2022/02/20 00:34:00;;;;;;;6.93;1.97;;;7.00;99.90;;;;;;5066300;28;20428;-73
2022/02/20 00:36:26;;;;;;;4.70;2.10;;;7.00;99.90;;;;;;5079436;28;20183;-72
2022/02/20 00:38:52;;;;;;;2.43;1.60;;;7.10;99.90;;;;;;5084121;28;20443;-77
2022/02/20 00:41:18;;;;;;;5.40;2.10;;;7.10;99.90;;;;;;5070238;28;20182;-76
2022/02/20 00:43:43;;;;;;;2.60;1.90;;;7.10;99.90;;;;;;5083916;28;20551;-76
2022/02/20 00:46:09;;;;;;;2.67;1.60;;;7.20;99.90;;;;;;5066798;28;20186;-76
2022/02/20 00:48:34;;;;;;;6.40;1.80;;;7.20;99.90;;;;;;5063006;28;20198;-76
2022/02/20 00:51:00;;;;;;;2.27;1.60;;;7.30;99.90;;;;;;5082689;28;20183;-75
2022/02/20 00:53:26;;;;;;;6.83;2.33;;;7.30;99.90;;;;;;5082951;28;20221;-75
2022/02/20 00:55:52;;;;;;;4.60;3.10;;;7.30;99.90;;;;;;5080451;28;20554;-73
2022/02/20 00:58:18;;;;;;;3.03;2.00;;;7.30;99.90;;;;;;5073690;28;20256;-73
2022/02/20 01:00:43;;;;;;;3.87;1.63;;;7.30;99.90;;;;;;5080060;28;20469;-73
2022/02/20 01:03:09;;;;;;;3.00;2.00;;;7.40;99.90;;;;;;5063408;28;20226;-73
2022/02/20 01:05:35;;;;;;;3.63;1.87;;;7.40;99.90;;;;;;5075115;28;20179;-73
2022/02/20 01:08:01;;;;;;;8.10;2.10;;;7.40;99.90;;;;;;5061640;28;20199;-73
2022/02/20 01:10:36;;;;;;;2.43;2.00;;;7.40;99.90;;;;;;5082446;28;20429;-75
2022/02/20 01:13:01;;;;;;;3.50;2.47;;;7.50;99.90;;;;;;5085200;28;20174;-76
2022/02/20 01:15:27;;;;;;;4.80;4.30;;;7.40;99.90;;;;;;5069899;28;20444;-76
2022/02/20 01:17:53;;;;;;;1.87;1.50;;;7.50;99.90;;;;;;5072505;28;20456;-72
2022/02/20 01:20:19;;;;;;;4.40;2.03;;;7.50;99.90;;;;;;5067068;28;21461;-73
2022/02/20 01:22:50;;;;;;;3.17;2.03;;;7.50;99.90;;;;;;5065160;28;20480;-75
2022/02/20 01:25:19;;;;;;;3.50;1.80;;;7.50;99.90;;;;;;5078746;28;20424;-75
2022/02/20 01:27:45;;;;;;;4.47;2.33;;;7.50;99.90;;;;;;5078119;28;21052;-74
2022/02/20 01:30:11;;;;;;;3.60;2.00;;;7.50;99.90;;;;;;5078497;28;20542;-74
2022/02/20 01:32:40;;;;;;;2.47;1.70;;;7.50;99.90;;;;;;5061121;28;20202;-74
2022/02/20 01:35:06;;;;;;;3.87;1.83;;;7.50;99.90;;;;;;5046277;28;20956;-74
2022/02/20 01:37:33;;;;;;;4.27;1.80;;;7.50;99.90;;;;;;5062636;28;21019;-73
2022/02/20 01:39:59;;;;;;;4.03;2.20;;;7.50;99.90;;;;;;5045884;28;20948;-74
2022/02/20 01:42:25;;;;;;;9.97;2.30;;;7.50;99.90;;;;;;5079551;28;20472;-73
2022/02/20 01:44:50;;;;;;;3.67;1.77;;;7.50;99.90;;;;;;5081238;28;20182;-73
2022/02/20 01:47:16;;;;;;;4.57;2.30;;;7.50;99.90;;;;;;5080712;28;20464;-73
2022/02/20 01:49:44;;;;;;;5.13;2.23;;;7.50;99.90;;;;;;5064185;28;20440;-73
2022/02/20 01:52:10;;;;;;;5.10;2.10;;;7.60;99.90;;;;;;5064977;28;20444;-73
2022/02/20 01:54:36;;;;;;;3.60;1.77;;;7.60;99.90;;;;;;5080088;28;20528;-73
2022/02/20 01:57:03;;;;;;;4.10;1.87;;;7.50;99.90;;;;;;5059919;28;20467;-73
2022/02/20 01:59:29;;;;;;;5.30;2.10;;;7.60;99.90;;;;;;5067006;28;20178;-73
2022/02/20 02:01:55;;;;;;;6.00;2.17;;;7.60;99.90;;;;;;5080861;28;20463;-74
2022/02/20 02:04:21;;;;;;;7.70;2.10;;;7.60;99.90;;;;;;5079190;28;20194;-73
2022/02/20 02:06:48;;;;;;;5.20;2.40;;;7.60;99.90;;;;;;5060977;28;20453;-73
2022/02/20 02:09:15;;;;;;;6.50;2.07;;;7.70;99.90;;;;;;5063907;28;20424;-73
2022/02/20 02:11:41;;;;;;;7.50;2.20;;;7.70;99.90;;;;;;5065061;28;20439;-74
2022/02/20 02:14:08;;;;;;;7.83;2.47;;;7.70;99.90;;;;;;5078465;28;20445;-76
2022/02/20 02:16:34;;;;;;;3.30;1.43;;;7.70;99.90;;;;;;5081085;28;20467;-77
2022/02/20 02:19:00;;;;;;;4.23;2.10;;;7.70;99.90;;;;;;5081820;28;20456;-76
2022/02/20 02:21:26;;;;;;;3.10;2.00;;;7.70;99.90;;;;;;5066270;28;20187;-76
2022/02/20 02:23:52;;;;;;;5.20;1.73;;;7.60;99.90;;;;;;5089466;28;20436;-76
2022/02/20 02:26:19;;;;;;;2.23;1.93;;;7.60;99.90;;;;;;5070662;28;20436;-73
2022/02/20 02:28:45;;;;;;;4.40;1.90;;;7.60;99.90;;;;;;5069937;28;20484;-73
2022/02/20 02:31:12;;;;;;;3.50;2.07;;;7.50;99.90;;;;;;5076023;28;20535;-74
2022/02/20 02:33:38;;;;;;;4.83;2.00;;;7.50;99.90;;;;;;5076079;28;20476;-74
2022/02/20 02:36:07;;;;;;;3.63;2.00;;;7.50;99.90;;;;;;5080374;28;20468;-74
2022/02/20 02:38:33;;;;;;;7.00;2.47;;;7.50;99.90;;;;;;5077552;28;20456;-74
2022/02/20 02:41:05;;;;;;;7.17;3.13;;;7.40;99.90;;;;;;5077003;28;20515;-74
2022/02/20 02:43:35;;;;;;;4.70;2.10;;;7.40;99.90;;;;;;5076611;28;20464;-74
2022/02/20 02:46:01;;;;;;;3.23;1.90;;;7.30;99.90;;;;;;5075708;28;20466;-74
2022/02/20 02:48:29;;;;;;;3.00;1.40;;;7.30;99.90;;;;;;5074603;28;20448;-74
2022/02/20 02:50:55;;;;;;;8.67;1.90;;;7.30;99.90;;;;;;5074779;28;20440;-74
2022/02/20 02:53:21;;;;;;;6.60;2.47;;;7.30;99.90;;;;;;5076405;28;20623;-74
2022/02/20 02:55:49;;;;;;;5.13;1.93;;;7.20;99.90;;;;;;5080738;28;20468;-74
2022/02/20 02:58:27;;;;;;;2.47;1.40;;;7.20;99.90;;;;;;5075347;28;20996;-74
2022/02/20 03:00:54;;;;;;;4.60;2.00;;;7.20;99.90;;;;;;5074613;28;20424;-74
2022/02/20 03:03:20;;;;;;;2.50;1.70;;;7.30;99.90;;;;;;5077348;28;20510;-75
2022/02/20 03:05:46;;;;;;;4.60;1.60;;;7.20;99.90;;;;;;5076513;28;20924;-75
2022/02/20 03:08:11;;;;;;;9.07;2.03;;;7.20;99.90;;;;;;5074301;28;20452;-75
2022/02/20 03:10:37;;;;;;;3.77;1.83;;;7.10;99.90;;;;;;5077679;28;20246;-76
2022/02/20 03:13:04;;;;;;;6.00;2.10;;;7.20;99.90;;;;;;5078768;28;20226;-76
2022/02/20 03:15:30;;;;;;;3.20;2.10;;;7.20;99.90;;;;;;5077489;28;20187;-76
2022/02/20 03:17:55;;;;;;;2.67;2.00;;;7.10;99.90;;;;;;5075049;28;20962;-76
2022/02/20 03:20:21;;;;;;;2.97;1.70;;;7.10;99.90;;;;;;5077289;28;20273;-75
2022/02/20 03:22:47;;;;;;;4.70;2.00;;;7.00;99.90;;;;;;5076106;28;20215;-74
2022/02/20 03:25:12;;;;;;;4.67;1.80;;;7.00;99.90;;;;;;5078114;28;20186;-74
2022/02/20 03:27:38;;;;;;;3.93;2.03;;;7.00;99.90;;;;;;5075538;28;20206;-74
2022/02/20 03:30:05;;;;;;;3.83;1.80;;;7.00;99.90;;;;;;5075286;28;20559;-74
2022/02/20 03:32:30;;;;;;;3.70;1.70;;;6.90;99.90;;;;;;5078409;28;20683;-75
2022/02/20 03:34:56;;;;;;;3.60;1.53;;;6.90;99.90;;;;;;5076270;28;20433;-74
2022/02/20 03:37:22;;;;;;;8.70;2.30;;;6.90;99.90;;;;;;5077393;28;20206;-76
2022/02/20 03:39:47;;;;;;;5.70;1.80;;;6.80;99.90;;;;;;5075129;28;20191;-75
2022/02/20 03:42:13;;;;;;;2.67;1.60;;;6.90;99.90;;;;;;5075526;28;20289;-75
2022/02/20 03:44:38;;;;;;;4.07;1.87;;;6.90;99.90;;;;;;5075463;28;20182;-75
2022/02/20 03:47:04;;;;;;;4.70;1.83;;;6.90;99.90;;;;;;5071485;28;20202;-74
2022/02/20 03:49:30;;;;;;;5.20;1.70;;;6.90;99.90;;;;;;5077137;28;20554;-76
2022/02/20 03:51:55;;;;;;;5.37;1.73;;;6.90;99.90;;;;;;5064228;28;20691;-75
2022/02/20 03:54:21;;;;;;;5.10;1.57;;;6.90;99.90;;;;;;5077251;28;20193;-75
2022/02/20 03:56:46;;;;;;;5.53;2.10;;;6.90;99.90;;;;;;5080701;28;20274;-75
2022/02/20 03:59:12;;;;;;;3.53;1.67;;;6.90;99.90;;;;;;5076589;28;20194;-76
2022/02/20 04:01:37;;;;;;;3.33;1.80;;;6.90;99.90;;;;;;5068164;28;20221;-75
2022/02/20 04:04:03;;;;;;;2.40;1.60;;;6.90;99.90;;;;;;5078031;28;20194;-75
2022/02/20 04:06:29;;;;;;;4.03;1.53;;;6.90;99.90;;;;;;5082924;28;20249;-75
2022/02/20 04:08:54;;;;;;;3.90;2.57;;;6.90;99.90;;;;;;5081553;28;20221;-72
2022/02/20 04:11:20;;;;;;;3.63;1.63;;;6.90;99.90;;;;;;5079764;28;20187;-73
2022/02/20 04:13:45;;;;;;;2.60;1.60;;;6.90;99.90;;;;;;5081613;28;20185;-73
2022/02/20 04:16:11;;;;;;;2.57;1.60;;;6.90;99.90;;;;;;5077257;28;20178;-74
2022/02/20 04:18:37;;;;;;;6.10;1.90;;;6.90;99.90;;;;;;5078356;28;20841;-75
2022/02/20 04:21:02;;;;;;;4.53;2.00;;;6.90;99.90;;;;;;5082491;28;20189;-75
2022/02/20 04:23:30;;;;;;;2.40;1.40;;;6.90;99.90;;;;;;5079232;28;20641;-74
2022/02/20 04:26:01;;;;;;;4.30;2.13;;;7.00;99.90;;;;;;5078722;28;20182;-74
2022/02/20 04:28:28;;;;;;;3.40;1.60;;;7.00;99.90;;;;;;5077270;28;20443;-74
2022/02/20 04:30:53;;;;;;;3.73;1.57;;;7.00;99.90;;;;;;5079898;28;20432;-73
2022/02/20 04:33:19;;;;;;;3.60;1.60;;;7.00;99.90;;;;;;5080175;28;20484;-73
2022/02/20 04:35:44;;;;;;;6.60;4.33;;;7.00;99.90;;;;;;5080723;28;20768;-73
2022/02/20 04:38:10;;;;;;;8.07;1.67;;;7.00;99.90;;;;;;5079546;28;20214;-73
2022/02/20 04:40:36;;;;;;;3.03;1.47;;;7.10;99.90;;;;;;5081121;28;20198;-75
2022/02/20 04:43:01;;;;;;;3.00;1.60;;;7.10;99.90;;;;;;5078912;28;20598;-76
2022/02/20 04:45:27;;;;;;;2.70;1.70;;;7.00;99.90;;;;;;5078522;28;20187;-76
2022/02/20 04:47:52;;;;;;;2.70;1.30;;;7.00;99.90;;;;;;5078067;28;20198;-75
2022/02/20 04:50:18;;;;;;;2.80;1.40;;;7.00;99.90;;;;;;5062553;28;20191;-75
2022/02/20 04:52:44;;;;;;;4.03;1.40;;;7.00;99.90;;;;;;5079807;28;20557;-75
2022/02/20 04:55:09;;;;;;;3.07;1.47;;;7.00;99.90;;;;;;5081400;28;20239;-75
2022/02/20 04:57:36;;;;;;;1.73;1.47;;;7.00;99.90;;;;;;5077266;28;20210;-77
2022/02/20 05:00:08;;;;;;;2.30;1.30;;;7.10;99.90;;;;;;5076628;28;20225;-75
2022/02/20 05:02:33;;;;;;;3.87;1.57;;;7.00;99.90;;;;;;5077253;28;20472;-75
2022/02/20 05:04:59;;;;;;;2.63;1.60;;;7.00;99.90;;;;;;5078880;28;20537;-77
2022/02/20 05:07:24;;;;;;;5.60;1.83;;;7.00;99.90;;;;;;5074603;28;20206;-76
2022/02/20 05:09:50;;;;;;;3.57;1.50;;;7.00;99.90;;;;;;5076249;28;20558;-76
2022/02/20 05:12:16;;;;;;;4.33;1.60;;;7.00;99.90;;;;;;5073278;28;20174;-76
2022/02/20 05:14:41;;;;;;;1.53;1.30;;;7.00;99.90;;;;;;5076606;28;20178;-77
2022/02/20 05:17:09;;;;;;;3.23;1.63;;;7.10;99.90;;;;;;5073265;28;20198;-77
2022/02/20 05:19:34;;;;;;;4.20;1.80;;;7.10;99.90;;;;;;5079824;28;20197;-76
2022/02/20 05:22:00;;;;;;;3.90;1.80;;;7.10;99.90;;;;;;5074060;28;20448;-76
2022/02/20 05:24:25;;;;;;;1.93;1.40;;;7.10;99.90;;;;;;5076223;28;20190;-76
2022/02/20 05:26:51;;;;;;;1.90;1.33;;;7.20;99.90;;;;;;5072935;28;20216;-77
2022/02/20 05:29:16;;;;;;;2.53;1.40;;;7.20;99.90;;;;;;5076566;28;20703;-77
2022/02/20 05:31:42;;;;;;;5.07;1.70;;;7.20;99.90;;;;;;5075504;28;20745;-77
2022/02/20 05:34:08;;;;;;;3.87;1.47;;;7.20;99.90;;;;;;5077132;28;20208;-76
2022/02/20 05:36:33;;;;;;;1.67;1.20;;;7.20;99.90;;;;;;5079990;28;20175;-76
2022/02/20 05:38:59;;;;;;;2.53;1.30;;;7.30;99.90;;;;;;5077944;28;20268;-76
2022/02/20 05:41:24;;;;;;;4.07;1.20;;;7.30;99.90;;;;;;5074869;28;21048;-76
2022/02/20 05:43:50;;;;;;;1.70;1.17;;;7.30;99.90;;;;;;5077050;28;20328;-76
2022/02/20 05:46:15;;;;;;;3.03;1.37;;;7.40;99.90;;;;;;5077886;28;20182;-76
2022/02/20 05:48:41;;;;;;;3.10;1.50;;;7.30;99.90;;;;;;5074428;28;20266;-76
2022/02/20 05:51:07;;;;;;;3.20;1.40;;;7.30;99.90;;;;;;5076577;28;20254;-76
2022/02/20 05:53:32;;;;;;;2.60;1.40;;;7.30;99.90;;;;;;5075035;28;20178;-76
2022/02/20 05:55:58;;;;;;;3.30;1.60;;;7.30;99.90;;;;;;5077315;28;20182;-75
2022/02/20 05:58:24;;;;;;;3.03;1.30;;;7.30;99.90;;;;;;5041450;28;1064563;-75
2022/02/20 06:00:49;;;;;;;1.87;1.30;;;7.30;99.90;;;;;;5078293;28;20178;-75
2022/02/20 06:03:15;;;;;;;3.40;1.53;;;7.40;99.90;;;;;;5077900;28;20215;-75
2022/02/20 06:05:40;;;;;;;1.70;1.40;;;7.30;99.90;;;;;;5080020;28;20261;-77
2022/02/20 06:08:08;;;;;;;1.97;1.43;;;7.20;99.90;;;;;;5074061;28;20203;-77
2022/02/20 06:10:34;;;;;;;1.70;1.23;;;7.30;99.90;;;;;;5076632;28;20174;-76
2022/02/20 06:13:00;;;;;;;2.43;1.30;;;7.30;99.90;;;;;;5078643;28;20424;-78
2022/02/20 06:15:26;;;;;;;5.30;1.83;;;7.30;99.90;;;;;;5079734;28;20433;-78
2022/02/20 06:17:51;;;;;;;3.37;1.40;;;7.30;99.90;;;;;;5075647;28;20274;-78
2022/02/20 06:20:17;;;;;;;4.90;1.60;;;7.30;99.90;;;;;;5080942;28;20222;-77
2022/02/20 06:22:42;;;;;;;6.23;1.50;;;7.30;99.90;;;;;;5078829;28;20755;-77
2022/02/20 06:25:08;;;;;;;3.20;1.50;;;7.20;99.90;;;;;;5082722;28;20204;-78
2022/02/20 06:27:34;;;;;;;2.23;1.20;;;7.30;99.90;;;;;;5088862;28;20202;-77
2022/02/20 06:29:59;;;;;;;2.70;1.30;;;7.20;99.90;;;;;;5086283;28;20670;-78
2022/02/20 06:32:25;;;;;;;3.37;1.50;;;7.20;99.90;;;;;;5092398;28;20182;-77
2022/02/20 06:34:50;;;;;;;1.80;1.20;;;7.20;99.90;;;;;;5087336;28;20639;-78
2022/02/20 06:37:16;;;;;;;6.30;1.30;;;7.20;99.90;;;;;;5081135;28;20583;-78
2022/02/20 06:39:44;;;;;;;1.53;1.13;;;7.20;99.90;;;;;;5079885;28;20304;-78
2022/02/20 06:42:14;;;;;;;2.63;1.20;;;7.20;99.90;;;;;;5087739;28;20259;-78
2022/02/20 06:44:41;;;;;;;2.00;1.20;;;7.30;99.90;;;;;;5075611;28;20429;-78
2022/02/20 06:47:07;;;;;;;1.97;1.10;;;7.20;99.90;;;;;;5076328;28;20441;-77
2022/02/20 06:49:33;;;;;;;2.60;1.20;;;7.30;99.90;;;;;;5072188;28;20838;-76
2022/02/20 06:51:58;;;;;;;1.87;1.33;;;7.30;99.90;;;;;;5057836;28;20689;-76
2022/02/20 06:54:27;;;;;;;2.83;1.67;;;7.30;99.90;;;;;;5064033;28;20499;-76
2022/02/20 06:56:55;;;;;;;1.67;1.10;;;7.30;99.90;;;;;;5074403;28;20205;-75
2022/02/20 06:59:20;;;;;;;1.60;1.30;;;7.30;99.90;;;;;;5076397;28;20432;-76
2022/02/20 07:01:46;;;;;;;2.20;1.23;;;7.30;99.90;;;;;;5076309;28;20475;-76
2022/02/20 07:04:11;;;;;;;3.77;1.30;;;7.30;99.90;;;;;;5073457;28;20270;-77
2022/02/20 07:06:37;;;;;;;1.83;1.20;;;7.30;99.90;;;;;;5075520;28;20182;-76
2022/02/20 07:09:04;;;;;;;1.70;1.30;;;7.30;99.90;;;;;;5080023;28;20912;-76
2022/02/20 07:11:30;;;;;;;2.10;1.30;;;7.40;99.90;;;;;;5074030;28;20179;-77
2022/02/20 07:13:56;;;;;;;1.30;1.10;;;7.40;99.90;;;;;;5075779;28;20452;-78
2022/02/20 07:16:21;;;;;;;1.60;1.10;;;7.40;99.90;;;;;;5074430;28;20439;-77
2022/02/20 07:18:47;;;;;;;1.90;1.20;;;7.40;99.90;;;;;;5075973;28;20506;-75
2022/02/20 07:21:12;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5075663;28;20204;-76
2022/02/20 07:23:38;;;;;;;1.60;1.20;;;7.50;99.90;;;;;;5075146;28;20218;-78
2022/02/20 07:26:04;;;;;;;1.80;1.30;;;7.50;99.90;;;;;;5076859;28;20213;-77
2022/02/20 07:28:29;;;;;;;2.23;1.13;;;7.50;99.90;;;;;;5074648;28;20207;-76
2022/02/20 07:30:55;;;;;;;1.90;1.40;;;7.50;99.90;;;;;;5077105;28;20265;-76
2022/02/20 07:33:20;;;;;;;1.53;1.27;;;7.50;99.90;;;;;;5078317;28;20206;-78
2022/02/20 07:35:46;;;;;;;2.80;1.33;;;7.50;99.90;;;;;;5076388;28;20185;-78
2022/02/20 07:38:11;;;;;;;1.60;1.13;;;7.60;99.90;;;;;;5075033;28;20234;-76
2022/02/20 07:40:37;;;;;;;3.97;1.40;;;7.60;99.90;;;;;;5075976;28;20190;-76
2022/02/20 07:43:02;;;;;;;2.23;1.30;;;7.60;99.90;;;;;;5074710;28;20217;-76
2022/02/20 07:45:28;;;;;;;1.83;1.50;;;7.70;99.90;;;;;;5072688;28;20218;-76
2022/02/20 07:47:59;;;;;;;3.13;1.40;;;7.70;99.90;;;;;;5075131;28;20202;-79
2022/02/20 07:50:27;;;;;;;1.70;1.20;;;7.70;99.90;;;;;;5078747;28;20202;-77
2022/02/20 07:52:54;;;;;;;1.83;1.30;;;7.70;99.90;;;;;;5073301;28;20477;-76
2022/02/20 07:55:20;;;;;;;1.70;1.40;;;7.70;99.90;;;;;;5048970;28;20441;-76
2022/02/20 07:57:47;;;;;;;2.73;1.97;;;7.70;99.90;;;;;;5073098;28;20474;-75
2022/02/20 08:00:15;;;;;;;4.20;1.63;;;7.70;99.90;;;;;;5076732;28;20527;-76
2022/02/20 08:02:41;;;;;;;2.53;1.33;;;7.80;99.90;;;;;;5076124;28;20472;-75
2022/02/20 08:05:07;;;;;;;2.83;1.40;;;7.90;99.90;;;;;;5074141;28;20441;-75
2022/02/20 08:07:35;;;;;;;4.20;1.30;;;7.90;99.90;;;;;;5078202;28;20448;-76
2022/02/20 08:10:02;;;;;;;3.23;1.20;;;7.90;99.90;;;;;;5073567;28;20451;-76
2022/02/20 08:12:28;;;;;;;2.47;1.13;;;8.00;99.90;;;;;;5077863;28;21019;-76
2022/02/20 08:14:55;;;;;;;1.77;1.30;;;8.00;99.90;;;;;;5075462;28;20448;-76
2022/02/20 08:17:21;;;;;;;3.70;1.30;;;8.10;99.90;;;;;;5077170;28;20564;-77
2022/02/20 08:19:47;;;;;;;1.50;1.17;;;8.10;99.90;;;;;;5055737;28;20972;-77
2022/02/20 08:22:12;;;;;;;2.43;1.20;;;8.10;99.90;;;;;;5063471;28;20468;-77
2022/02/20 08:24:38;;;;;;;3.30;1.70;;;8.20;99.90;;;;;;5075589;28;20273;-76
2022/02/20 08:27:03;;;;;;;2.17;1.30;;;8.20;99.90;;;;;;5072980;28;20589;-76
2022/02/20 08:29:29;;;;;;;2.80;1.30;;;8.20;99.90;;;;;;5076775;28;20262;-76
2022/02/20 08:31:55;;;;;;;4.53;1.50;;;8.20;99.90;;;;;;5076639;28;20687;-76
2022/02/20 08:34:20;;;;;;;2.00;1.30;;;8.30;99.90;;;;;;5072659;28;20229;-76
2022/02/20 08:36:46;;;;;;;2.00;1.20;;;8.30;99.90;;;;;;5075135;28;20207;-76
2022/02/20 08:39:12;;;;;;;2.37;1.20;;;8.30;99.90;;;;;;5079436;28;20489;-76
2022/02/20 08:41:39;;;;;;;1.20;1.00;;;8.30;99.90;;;;;;5074231;28;20188;-81
2022/02/20 08:44:05;;;;;;;1.73;1.33;;;8.30;99.90;;;;;;5081007;28;20196;-79
2022/02/20 08:46:31;;;;;;;3.63;1.07;;;8.30;99.90;;;;;;5078715;28;20452;-72
2022/02/20 08:48:57;;;;;;;1.50;1.20;;;8.30;99.90;;;;;;5078568;28;20448;-72
2022/02/20 08:51:22;;;;;;;1.30;1.10;;;8.30;99.90;;;;;;5078201;28;20272;-72
2022/02/20 08:53:48;;;;;;;1.33;1.03;;;8.30;99.90;;;;;;5081212;28;21014;-72
2022/02/20 08:56:14;;;;;;;2.40;1.80;;;8.30;99.90;;;;;;5075362;28;20871;-72
2022/02/20 08:58:40;;;;;;;1.40;1.20;;;8.30;99.90;;;;;;5076976;28;20226;-72
2022/02/20 09:01:06;;;;;;;1.90;1.60;;;8.30;99.90;;;;;;5077860;28;20202;-72
2022/02/20 09:03:32;;;;;;;1.70;1.00;;;8.40;99.90;;;;;;5060155;28;20483;-72
2022/02/20 09:05:58;;;;;;;3.20;1.40;;;8.40;99.90;;;;;;5078928;28;20444;-72
2022/02/20 09:08:23;;;;;;;1.70;1.20;;;8.40;99.90;;;;;;5077725;28;20444;-72
2022/02/20 09:10:49;;;;;;;1.90;1.33;;;8.40;99.90;;;;;;5076022;28;20439;-72
2022/02/20 09:13:16;;;;;;;2.90;1.30;;;8.50;99.90;;;;;;5071016;28;20197;-72
2022/02/20 09:15:42;;;;;;;1.77;1.23;;;8.50;99.90;;;;;;5075540;28;20224;-71
2022/02/20 09:18:08;;;;;;;1.90;1.30;;;8.50;99.90;;;;;;5060832;28;20569;-71
2022/02/20 09:20:33;;;;;;;2.37;1.20;;;8.50;99.90;;;;;;5076810;28;21050;-70
2022/02/20 09:22:59;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;5075912;28;20207;-71
2022/02/20 09:25:25;;;;;;;2.10;1.47;;;8.50;99.90;;;;;;5074755;28;20197;-70
2022/02/20 09:27:51;;;;;;;3.53;1.10;;;8.50;99.90;;;;;;5077083;28;20199;-71
2022/02/20 09:30:17;;;;;;;1.97;1.20;;;8.50;99.90;;;;;;5075509;28;20186;-71
2022/02/20 09:32:43;;;;;;;1.40;1.20;;;8.50;99.90;;;;;;5073125;28;20447;-70
2022/02/20 09:35:10;;;;;;;2.40;1.40;;;8.50;99.90;;;;;;5076759;28;20447;-70
2022/02/20 09:37:36;;;;;;;1.47;1.20;;;8.50;99.90;;;;;;5076061;28;20539;-71
2022/02/20 09:40:03;;;;;;;2.87;1.40;;;8.50;99.90;;;;;;5064439;28;20523;-70
2022/02/20 09:42:29;;;;;;;3.73;1.47;;;8.50;99.90;;;;;;5078617;28;20311;-71
2022/02/20 09:44:54;;;;;;;1.50;1.20;;;8.50;99.90;;;;;;5077170;28;20446;-71
2022/02/20 09:47:27;;;;;;;1.77;1.27;;;8.60;99.90;;;;;;5075149;28;20214;-70
2022/02/20 09:49:58;;;;;;;1.63;1.30;;;8.60;99.90;;;;;;5078650;28;20201;-70
2022/02/20 09:52:24;;;;;;;1.53;1.10;;;8.60;99.90;;;;;;5053962;28;20559;-70
2022/02/20 09:54:49;;;;;;;2.47;1.37;;;8.60;99.90;;;;;;5073756;28;20920;-70
2022/02/20 09:57:15;;;;;;;1.70;1.20;;;8.70;99.90;;;;;;5077186;28;20230;-71
2022/02/20 09:59:40;;;;;;;1.50;1.27;;;8.80;99.90;;;;;;5073823;28;20233;-71
2022/02/20 10:02:12;;;;;;;3.80;1.80;;;8.80;99.90;;;;;;5076887;28;20260;-71
2022/02/20 10:04:40;;;;;;;2.00;1.40;;;8.80;99.90;;;;;;5073168;28;20623;-71
2022/02/20 10:07:06;;;;;;;1.60;1.20;;;8.80;99.90;;;;;;5074678;28;21055;-71
2022/02/20 10:09:38;;;;;;;1.70;1.37;;;8.90;99.90;;;;;;5060344;28;20453;-71
2022/02/20 10:12:26;;;;;;;2.83;1.60;;;8.90;99.90;;;;;;5076013;28;20433;-71
2022/02/20 10:14:52;;;;;;;1.83;1.23;;;8.90;99.90;;;;;;5078883;28;20436;-71
2022/02/20 10:17:25;;;;;;;1.40;1.20;;;8.90;99.90;;;;;;5079783;28;20513;-71
2022/02/20 10:19:57;;;;;;;1.50;1.30;;;8.90;99.90;;;;;;5079321;28;20444;-71
2022/02/20 10:22:29;;;;;;;1.70;1.30;;;8.90;99.90;;;;;;5079179;28;20451;-71
2022/02/20 10:25:06;;;;;;;2.63;1.40;;;9.00;99.90;;;;;;5056705;28;21574;-71
2022/02/20 10:27:32;;;;;;;3.20;1.30;;;9.00;99.90;;;;;;5079683;28;20447;-71
2022/02/20 10:30:13;;;;;;;1.87;1.30;;;9.10;99.90;;;;;;5060682;28;20956;-71
2022/02/20 10:32:39;;;;;;;1.83;1.60;;;9.20;99.90;;;;;;5074704;28;20433;-71
2022/02/20 10:35:13;;;;;;;1.97;1.20;;;9.20;99.90;;;;;;5074899;28;20647;-71
2022/02/20 10:37:39;;;;;;;1.50;1.20;;;9.20;99.90;;;;;;5078405;28;20527;-71
2022/02/20 10:40:29;;;;;;;1.80;1.30;;;9.30;99.90;;;;;;5079419;28;20437;-71
2022/02/20 10:42:57;;;;;;;1.97;1.37;;;9.30;99.90;;;;;;5077172;28;20602;-71
2022/02/20 10:45:40;;;;;;;2.27;1.30;;;9.30;99.90;;;;;;5076247;28;20440;-71
2022/02/20 10:48:15;;;;;;;2.47;1.50;;;9.30;99.90;;;;;;5077836;28;20495;-70
2022/02/20 10:50:41;;;;;;;1.60;1.30;;;9.30;99.90;;;;;;5075500;28;20433;-70
2022/02/20 10:53:20;;;;;;;1.50;1.20;;;9.30;99.90;;;;;;5073225;28;20556;-70
2022/02/20 10:55:47;;;;;;;5.80;1.60;;;9.30;99.90;;;;;;5044794;28;20218;-70
2022/02/20 10:58:25;;;;;;;4.03;1.50;;;9.30;99.90;;;;;;5060685;28;20978;-70
2022/02/20 11:00:58;;;;;;;1.93;1.70;;;9.30;99.90;;;;;;5074106;28;20436;-70
2022/02/20 11:03:26;;;;;;;2.40;1.77;;;9.30;99.90;;;;;;5062047;28;20457;-70
2022/02/20 11:05:53;;;;;;;1.50;1.30;;;9.30;99.90;;;;;;5075725;28;20437;-70
2022/02/20 11:08:21;;;;;;;3.10;1.50;;;9.40;99.90;;;;;;5075910;28;20967;-70
2022/02/20 11:10:47;;;;;;;4.20;1.40;;;9.40;99.90;;;;;;5074139;28;20425;-70
2022/02/20 11:13:15;;;;;;;1.60;1.40;;;9.40;99.90;;;;;;5075481;28;21092;-70
2022/02/20 11:15:42;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;5077327;28;21869;-70
2022/02/20 11:18:11;;;;;;;4.60;1.10;;;9.40;99.90;;;;;;5074447;28;20869;-70
2022/02/20 11:20:42;;;;;;;1.90;1.50;;;9.40;99.90;;;;;;5078143;28;20432;-70
2022/02/20 11:23:09;;;;;;;1.90;1.20;;;9.40;99.90;;;;;;5075029;28;20543;-71
2022/02/20 11:25:36;;;;;;;1.37;1.10;;;9.40;99.90;;;;;;5065226;28;20433;-71
2022/02/20 11:28:03;;;;;;;1.70;1.40;;;9.40;99.90;;;;;;5061191;28;20899;-71
2022/02/20 11:30:30;;;;;;;1.40;1.20;;;9.40;99.90;;;;;;5075464;28;20436;-71
2022/02/20 11:32:59;;;;;;;2.10;1.30;;;9.50;99.90;;;;;;5076647;28;20527;-72
2022/02/20 11:35:25;;;;;;;2.83;1.30;;;9.50;99.90;;;;;;5076278;28;20519;-71
2022/02/20 11:37:58;;;;;;;1.40;1.20;;;9.40;99.90;;;;;;5073606;28;20544;-71
2022/02/20 11:40:28;;;;;;;4.00;1.40;;;9.40;99.90;;;;;;5080869;28;20186;-72
2022/02/20 11:43:00;;;;;;;2.30;1.40;;;9.50;99.90;;;;;;5075498;28;20492;-72
2022/02/20 11:45:31;;;;;;;1.83;1.30;;;9.50;99.90;;;;;;5073936;28;20840;-71
2022/02/20 11:48:15;;;;;;;2.13;1.60;;;9.50;99.90;;;;;;5061933;28;20468;-70
2022/02/20 11:50:43;;;;;;;1.70;1.40;;;9.50;99.90;;;;;;5071504;28;20441;-70
2022/02/20 11:53:11;;;;;;;2.30;1.60;;;9.50;99.90;;;;;;5074438;28;20440;-70
2022/02/20 11:55:44;;;;;;;2.13;1.60;;;9.50;99.90;;;;;;5076749;28;20453;-70
2022/02/20 11:58:22;;;;;;;2.13;1.70;;;9.60;99.90;;;;;;5072359;28;20472;-72
2022/02/20 12:00:56;;;;;;;2.73;2.13;;;9.60;99.90;;;;;;5075965;28;20527;-70
2022/02/20 12:03:26;;;;;;;2.10;1.50;;;9.60;99.90;;;;;;5075359;28;20452;-70
2022/02/20 12:06:20;;;;;;;1.60;1.30;;;9.60;99.90;;;;;;5074902;28;20436;-70
2022/02/20 12:08:53;;;;;;;2.67;1.43;;;9.70;99.90;;;;;;5076484;28;20489;-70
2022/02/20 12:11:23;;;;;;;2.07;1.47;;;9.80;99.90;;;;;;5073770;28;20468;-70
2022/02/20 12:13:54;;;;;;;1.80;1.23;;;9.80;99.90;;;;;;5074401;28;20433;-70
2022/02/20 12:16:20;;;;;;;2.33;1.30;;;9.70;99.90;;;;;;5075094;28;20452;-71
2022/02/20 12:19:09;;;;;;;2.17;1.97;;;9.80;99.90;;;;;;5077848;28;20471;-71
2022/02/20 12:21:50;;;;;;;1.40;1.23;;;9.80;99.90;;;;;;5079023;28;20186;-70
2022/02/20 12:24:25;;;;;;;4.53;1.80;;;9.80;99.90;;;;;;5081760;28;20532;-70
2022/02/20 12:26:58;;;;;;;2.23;1.50;;;9.90;99.90;;;;;;5076484;28;20440;-70
2022/02/20 12:29:34;;;;;;;1.70;1.33;;;9.90;99.90;;;;;;5080879;28;20466;-70
2022/02/20 12:32:06;;;;;;;2.30;1.50;;;10.00;99.90;;;;;;5081493;28;20424;-70
2022/02/20 12:34:55;;;;;;;2.53;1.60;;;10.00;99.90;;;;;;5078869;28;20906;-70
2022/02/20 12:37:30;;;;;;;2.60;1.90;;;10.00;99.90;;;;;;5076757;28;20948;-70
2022/02/20 12:40:02;;;;;;;3.20;1.60;;;10.00;99.90;;;;;;5077636;28;20424;-70
2022/02/20 12:42:30;;;;;;;2.63;1.40;;;10.00;99.90;;;;;;5078956;28;20465;-71
2022/02/20 12:45:05;;;;;;;1.93;1.40;;;10.00;99.90;;;;;;5081447;28;20509;-71
2022/02/20 12:47:38;;;;;;;3.43;1.77;;;10.00;99.90;;;;;;5075294;28;20452;-71
2022/02/20 12:50:05;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5081016;28;20509;-70
2022/02/20 12:52:34;;;;;;;2.10;1.37;;;10.10;99.90;;;;;;5062979;28;20433;-70
2022/02/20 12:55:00;;;;;;;3.33;1.53;;;10.10;99.90;;;;;;5078946;28;20420;-70
2022/02/20 12:57:27;;;;;;;2.10;1.60;;;10.10;99.90;;;;;;5078627;28;20517;-71
2022/02/20 12:59:58;;;;;;;1.90;1.63;;;10.10;99.90;;;;;;5076850;28;20877;-70