Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:24;;;;;;;2.50;1.00;;;11.00;99.70;;;;;;5031970;28;20429;-67
2022/02/17 00:02:51;;;;;;;1.30;1.10;;;11.00;99.70;;;;;;5031766;28;20827;-67
2022/02/17 00:05:18;;;;;;;2.00;1.20;;;11.10;99.70;;;;;;5031404;28;21054;-66
2022/02/17 00:07:46;;;;;;;1.33;1.10;;;11.20;99.70;;;;;;5031695;28;20437;-66
2022/02/17 00:10:13;;;;;;;1.30;1.00;;;11.20;99.70;;;;;;5031367;28;20449;-66
2022/02/17 00:12:40;;;;;;;1.30;1.00;;;11.20;99.70;;;;;;5031700;28;20503;-66
2022/02/17 00:15:07;;;;;;;1.40;1.00;;;11.30;99.70;;;;;;5031325;28;20976;-66
2022/02/17 00:17:34;;;;;;;1.43;1.00;;;11.30;99.70;;;;;;5031450;28;20484;-66
2022/02/17 00:20:01;;;;;;;2.03;1.10;;;11.40;99.70;;;;;;5031575;28;20449;-66
2022/02/17 00:22:28;;;;;;;1.30;1.00;;;11.40;99.70;;;;;;5031577;28;20828;-66
2022/02/17 00:24:56;;;;;;;1.30;1.00;;;11.40;99.70;;;;;;5031175;28;20460;-66
2022/02/17 00:27:23;;;;;;;1.30;1.10;;;11.40;99.70;;;;;;5031555;28;20451;-66
2022/02/17 00:29:50;;;;;;;1.67;1.07;;;11.40;99.70;;;;;;5031390;28;20440;-66
2022/02/17 00:32:16;;;;;;;1.30;1.00;;;11.50;99.70;;;;;;5031560;28;20459;-66
2022/02/17 00:34:43;;;;;;;1.40;1.00;;;11.40;99.70;;;;;;5031248;28;20464;-66
2022/02/17 00:37:10;;;;;;;1.67;1.20;;;11.40;99.70;;;;;;5031130;28;20819;-66
2022/02/17 00:39:37;;;;;;;1.20;1.00;;;11.60;99.70;;;;;;5031161;28;20480;-66
2022/02/17 00:42:06;;;;;;;1.40;1.10;;;11.60;99.70;;;;;;5031421;28;20440;-67
2022/02/17 00:44:32;;;;;;;1.33;1.00;;;11.60;99.70;;;;;;5031221;28;20964;-66
2022/02/17 00:47:00;;;;;;;1.40;1.00;;;11.50;99.70;;;;;;5030954;28;20440;-66
2022/02/17 00:49:28;;;;;;;1.20;0.90;;;11.50;99.70;;;;;;5031162;28;20447;-66
2022/02/17 00:51:56;;;;;;;1.40;1.00;;;11.60;99.70;;;;;;5031305;28;20452;-66
2022/02/17 00:54:22;;;;;;;1.30;1.00;;;11.50;99.70;;;;;;5064777;22;20483;-70
2022/02/17 00:56:49;;;;;;;1.40;1.00;;;11.50;99.70;;;;;;5074906;28;20447;-70
2022/02/17 00:59:17;;;;;;;1.73;1.03;;;11.50;99.70;;;;;;5074797;28;20482;-70
2022/02/17 01:01:46;;;;;;;1.20;0.90;;;11.50;99.70;;;;;;5075245;28;20450;-70
2022/02/17 01:04:13;;;;;;;1.30;1.10;;;11.50;99.70;;;;;;5075205;28;20541;-71
2022/02/17 01:06:40;;;;;;;1.80;1.00;;;11.50;99.70;;;;;;5074732;28;20946;-70
2022/02/17 01:09:07;;;;;;;1.40;1.00;;;11.50;99.70;;;;;;5074577;28;20438;-70
2022/02/17 01:11:34;;;;;;;1.40;1.00;;;11.40;99.70;;;;;;5075063;28;20492;-70
2022/02/17 01:14:01;;;;;;;1.20;0.90;;;11.40;99.70;;;;;;5074994;28;20649;-70
2022/02/17 01:16:29;;;;;;;2.33;1.00;;;11.40;99.70;;;;;;5074577;28;20443;-70
2022/02/17 01:18:56;;;;;;;1.30;0.97;;;11.50;99.70;;;;;;5074582;28;20474;-71
2022/02/17 01:21:23;;;;;;;1.87;1.10;;;11.60;99.70;;;;;;5074846;28;20465;-70
2022/02/17 01:23:50;;;;;;;1.20;0.90;;;11.50;99.70;;;;;;5074745;28;20529;-70
2022/02/17 01:26:17;;;;;;;1.30;0.93;;;11.50;99.70;;;;;;5074360;28;20482;-70
2022/02/17 01:28:44;;;;;;;1.70;1.00;;;11.40;99.70;;;;;;5074516;28;20438;-70
2022/02/17 01:31:11;;;;;;;1.50;1.03;;;11.30;99.70;;;;;;5074564;28;20473;-70
2022/02/17 01:33:39;;;;;;;1.40;0.90;;;11.20;99.70;;;;;;5074661;28;20454;-70
2022/02/17 01:36:07;;;;;;;1.40;1.00;;;11.20;99.70;;;;;;5074248;28;20463;-70
2022/02/17 01:38:34;;;;;;;1.77;1.00;;;11.20;99.70;;;;;;5074309;28;20482;-71
2022/02/17 01:41:01;;;;;;;1.60;1.10;;;11.30;99.70;;;;;;5074561;28;20443;-71
2022/02/17 01:43:28;;;;;;;3.30;1.00;;;11.30;99.70;;;;;;5074470;28;20945;-71
2022/02/17 01:45:54;;;;;;;2.17;1.10;;;11.20;99.70;;;;;;5073845;28;20462;-70
2022/02/17 01:48:22;;;;;;;1.20;0.90;;;11.30;99.70;;;;;;5074182;28;20439;-70
2022/02/17 01:50:50;;;;;;;2.23;1.17;;;11.20;99.70;;;;;;5074298;28;20446;-70
2022/02/17 01:53:17;;;;;;;1.30;1.00;;;11.20;99.70;;;;;;5074039;28;20446;-70
2022/02/17 01:55:48;;;;;;;1.30;0.90;;;11.20;99.70;;;;;;5073709;28;20688;-70
2022/02/17 01:58:16;;;;;;;1.37;0.93;;;11.20;99.70;;;;;;5073959;28;20475;-70
2022/02/17 02:00:43;;;;;;;1.40;1.10;;;11.30;99.70;;;;;;5074084;28;20457;-71
2022/02/17 02:03:11;;;;;;;1.40;1.00;;;11.30;99.70;;;;;;5074149;28;20442;-70
2022/02/17 02:05:38;;;;;;;1.30;1.00;;;11.30;99.70;;;;;;5072668;28;20469;-70
2022/02/17 02:08:09;;;;;;;1.60;1.00;;;11.30;99.70;;;;;;5073519;28;20447;-70
2022/02/17 02:10:35;;;;;;;1.20;1.00;;;11.30;99.70;;;;;;5073922;28;20966;-70
2022/02/17 02:13:02;;;;;;;1.30;1.00;;;11.20;99.70;;;;;;5073825;28;20443;-69
2022/02/17 02:15:45;;;;;;;1.70;1.00;;;11.10;99.70;;;;;;5073486;28;20481;-70
2022/02/17 02:18:11;;;;;;;2.00;1.10;;;11.10;99.70;;;;;;5073553;28;20829;-70
2022/02/17 02:20:44;;;;;;;1.20;0.90;;;11.00;99.70;;;;;;5073684;28;20480;-70
2022/02/17 02:23:10;;;;;;;1.30;1.00;;;11.00;99.70;;;;;;5073797;28;20443;-70
2022/02/17 02:25:37;;;;;;;1.20;1.00;;;11.10;99.70;;;;;;5073179;28;20474;-70
2022/02/17 02:28:04;;;;;;;4.93;1.70;;;11.00;99.70;;;;;;5073476;28;20439;-71
2022/02/17 02:30:31;;;;;;;1.30;0.90;;;11.10;99.70;;;;;;5073580;28;20447;-70
2022/02/17 02:32:58;;;;;;;1.20;0.90;;;11.10;99.70;;;;;;5073440;28;20435;-70
2022/02/17 02:35:25;;;;;;;2.10;1.10;;;11.10;99.70;;;;;;5073055;28;20537;-70
2022/02/17 02:37:53;;;;;;;1.23;0.93;;;11.00;99.70;;;;;;5073341;28;20469;-71
2022/02/17 02:40:20;;;;;;;1.30;1.00;;;11.00;99.70;;;;;;5073933;28;20438;-70
2022/02/17 02:42:47;;;;;;;1.20;0.90;;;11.00;99.70;;;;;;5073359;28;20439;-70
2022/02/17 02:45:13;;;;;;;1.20;0.90;;;11.00;99.70;;;;;;5072936;28;20499;-71
2022/02/17 02:47:40;;;;;;;1.30;1.00;;;11.00;99.70;;;;;;5073109;28;20942;-70
2022/02/17 02:50:07;;;;;;;1.40;1.00;;;10.90;99.70;;;;;;5073134;28;20434;-70
2022/02/17 02:52:34;;;;;;;2.07;1.07;;;10.90;99.70;;;;;;5073141;28;20453;-70
2022/02/17 02:55:02;;;;;;;1.60;1.10;;;10.80;99.70;;;;;;5072644;28;20475;-70
2022/02/17 02:57:29;;;;;;;1.40;1.00;;;10.70;99.70;;;;;;5073020;28;20938;-70
2022/02/17 02:59:56;;;;;;;1.70;1.00;;;10.80;99.70;;;;;;5072750;28;20501;-70
2022/02/17 03:02:22;;;;;;;1.50;1.00;;;10.70;99.70;;;;;;5072890;28;20446;-70
2022/02/17 03:04:49;;;;;;;1.20;1.00;;;10.60;99.70;;;;;;5072541;28;21013;-70
2022/02/17 03:07:16;;;;;;;1.40;1.00;;;10.60;99.70;;;;;;5072781;28;20455;-70
2022/02/17 03:09:43;;;;;;;1.30;1.10;;;10.60;99.70;;;;;;5072262;28;20945;-70
2022/02/17 03:12:11;;;;;;;1.20;0.90;;;10.60;99.70;;;;;;5072706;28;20949;-71
2022/02/17 03:14:40;;;;;;;1.40;0.90;;;10.50;99.70;;;;;;5072536;28;20467;-70
2022/02/17 03:17:07;;;;;;;1.50;1.00;;;10.50;99.70;;;;;;5072327;28;20457;-70
2022/02/17 03:19:33;;;;;;;1.33;1.00;;;10.60;99.70;;;;;;5072339;28;20482;-70
2022/02/17 03:22:00;;;;;;;1.20;0.97;;;10.60;99.70;;;;;;5072438;28;20446;-70
2022/02/17 03:24:27;;;;;;;1.80;1.20;;;10.70;99.70;;;;;;5072371;28;20471;-70
2022/02/17 03:26:54;;;;;;;1.20;1.00;;;10.70;99.70;;;;;;5072032;28;20451;-70
2022/02/17 03:29:22;;;;;;;2.70;1.10;;;10.60;99.70;;;;;;5072124;28;20441;-70
2022/02/17 03:31:49;;;;;;;1.20;1.00;;;10.60;99.70;;;;;;5072393;28;20827;-70
2022/02/17 03:34:15;;;;;;;1.30;0.90;;;10.60;99.70;;;;;;5072051;28;20474;-70
2022/02/17 03:36:42;;;;;;;1.20;1.00;;;10.70;99.70;;;;;;5071980;28;20442;-70
2022/02/17 03:39:09;;;;;;;1.70;1.00;;;10.60;99.70;;;;;;5072033;28;20489;-70
2022/02/17 03:41:35;;;;;;;1.20;0.90;;;10.60;99.70;;;;;;5072105;28;20465;-70
2022/02/17 03:44:02;;;;;;;4.17;1.10;;;10.50;99.70;;;;;;5071977;28;20949;-70
2022/02/17 03:46:30;;;;;;;1.40;0.90;;;10.50;99.70;;;;;;5071708;28;20450;-70
2022/02/17 03:48:57;;;;;;;1.20;0.90;;;10.50;99.70;;;;;;5071843;28;20439;-71
2022/02/17 03:51:24;;;;;;;1.30;1.00;;;10.50;99.70;;;;;;5072021;28;20819;-70
2022/02/17 03:53:50;;;;;;;1.30;1.00;;;10.50;99.70;;;;;;5071991;28;20442;-70
2022/02/17 03:56:17;;;;;;;2.37;1.00;;;10.50;99.70;;;;;;5071530;28;20993;-70
2022/02/17 03:59:03;;;;;;;1.47;1.00;;;10.50;99.70;;;;;;5071634;28;20485;-70
2022/02/17 04:01:33;;;;;;;1.30;1.00;;;10.60;99.70;;;;;;5071883;28;20447;-71
2022/02/17 04:04:00;;;;;;;1.70;1.00;;;10.50;99.70;;;;;;5071824;28;20443;-70
2022/02/17 04:06:27;;;;;;;1.60;1.10;;;10.50;99.70;;;;;;5071471;28;20450;-70
2022/02/17 04:08:54;;;;;;;1.20;0.90;;;10.60;99.70;;;;;;5071244;28;20972;-70
2022/02/17 04:11:21;;;;;;;1.30;1.00;;;10.60;99.70;;;;;;5071590;28;20438;-70
2022/02/17 04:13:49;;;;;;;1.70;1.00;;;10.60;99.70;;;;;;5071570;28;20449;-70
2022/02/17 04:16:15;;;;;;;1.60;1.00;;;10.60;99.70;;;;;;5071190;28;20516;-70
2022/02/17 04:18:44;;;;;;;1.30;1.00;;;10.60;99.70;;;;;;5071333;28;20534;-70
2022/02/17 04:21:11;;;;;;;1.20;0.90;;;10.70;99.70;;;;;;5071508;28;20469;-70
2022/02/17 04:23:42;;;;;;;1.20;0.90;;;10.70;99.70;;;;;;5071399;28;20443;-69
2022/02/17 04:26:09;;;;;;;2.60;0.90;;;10.70;99.70;;;;;;5071261;28;20883;-67
2022/02/17 04:28:36;;;;;;;1.80;1.00;;;10.70;99.70;;;;;;5070974;28;20449;-71
2022/02/17 04:31:02;;;;;;;2.07;0.90;;;10.70;99.70;;;;;;5071455;28;20445;-70
2022/02/17 04:33:29;;;;;;;1.40;0.90;;;10.70;99.70;;;;;;5071393;28;20443;-70
2022/02/17 04:35:57;;;;;;;1.40;0.97;;;10.80;99.70;;;;;;5070873;28;20466;-71
2022/02/17 04:38:24;;;;;;;1.30;0.90;;;10.80;99.70;;;;;;5071318;28;20447;-70
2022/02/17 04:43:35;;;;;;;1.20;0.90;;;10.80;99.70;;;;;;5071381;28;20480;-70
2022/02/17 04:46:02;;;;;;;1.27;0.90;;;10.80;99.70;;;;;;5070883;28;20462;-70
2022/02/17 04:48:29;;;;;;;2.30;1.00;;;10.80;99.70;;;;;;5071116;28;20942;-70
2022/02/17 04:50:57;;;;;;;1.60;1.00;;;10.70;99.70;;;;;;5071089;28;20874;-70
2022/02/17 04:53:24;;;;;;;1.30;1.00;;;10.70;99.70;;;;;;5071196;28;20935;-71
2022/02/17 04:55:50;;;;;;;1.87;0.90;;;10.70;99.70;;;;;;5070641;28;20477;-70
2022/02/17 04:58:17;;;;;;;1.30;1.00;;;10.70;99.70;;;;;;5070993;28;20500;-70
2022/02/17 05:00:46;;;;;;;1.20;1.00;;;10.70;99.70;;;;;;5071137;28;20501;-70
2022/02/17 05:03:12;;;;;;;1.20;1.00;;;10.70;99.70;;;;;;5071103;28;20500;-70
2022/02/17 05:05:39;;;;;;;1.80;1.00;;;10.80;99.70;;;;;;5070620;28;20467;-69
2022/02/17 05:08:08;;;;;;;2.17;1.10;;;10.70;99.70;;;;;;5070584;28;20455;-70
2022/02/17 05:10:35;;;;;;;1.23;1.03;;;10.70;99.70;;;;;;5070946;28;20806;-71
2022/02/17 05:13:02;;;;;;;1.30;0.90;;;10.70;99.70;;;;;;5071026;28;20930;-70
2022/02/17 05:15:29;;;;;;;1.30;0.97;;;10.80;99.70;;;;;;5070606;28;20467;-70
2022/02/17 05:17:57;;;;;;;1.20;0.93;;;10.80;99.70;;;;;;5070786;28;20450;-71
2022/02/17 05:20:23;;;;;;;1.30;0.90;;;10.80;99.70;;;;;;5070923;28;20489;-71
2022/02/17 05:22:50;;;;;;;1.40;0.90;;;10.90;99.70;;;;;;5071095;28;20442;-70
2022/02/17 05:25:18;;;;;;;1.20;0.93;;;10.80;99.70;;;;;;5070575;28;20466;-71
2022/02/17 05:27:45;;;;;;;2.27;1.00;;;10.80;99.70;;;;;;5070806;28;20454;-71
2022/02/17 05:30:12;;;;;;;1.20;1.00;;;10.70;99.70;;;;;;5070795;28;20450;-70
2022/02/17 05:32:39;;;;;;;1.20;0.90;;;10.70;99.70;;;;;;5070902;28;20454;-70
2022/02/17 05:35:07;;;;;;;1.30;1.00;;;10.80;99.70;;;;;;5070542;28;20469;-70
2022/02/17 05:37:34;;;;;;;2.07;1.30;;;10.80;99.70;;;;;;5070843;28;20447;-71
2022/02/17 05:40:00;;;;;;;2.23;1.20;;;10.80;99.70;;;;;;5071249;28;20512;-70
2022/02/17 05:42:29;;;;;;;1.97;1.03;;;10.80;99.70;;;;;;5072179;28;20446;-70
2022/02/17 05:44:55;;;;;;;1.30;1.00;;;10.80;99.70;;;;;;5065640;28;20486;-70
2022/02/17 05:47:22;;;;;;;1.87;1.00;;;10.80;99.70;;;;;;5068535;28;20855;-70
2022/02/17 05:49:49;;;;;;;1.30;1.00;;;10.90;99.70;;;;;;5069046;28;20457;-71
2022/02/17 05:52:15;;;;;;;1.40;0.90;;;10.90;99.70;;;;;;5068045;28;20447;-70
2022/02/17 05:54:42;;;;;;;1.43;0.93;;;10.90;99.70;;;;;;5064294;28;20863;-70
2022/02/17 05:57:10;;;;;;;1.30;1.00;;;11.00;99.70;;;;;;5066863;28;20946;-70
2022/02/17 05:59:38;;;;;;;1.40;1.00;;;11.10;99.70;;;;;;5069033;28;20482;-70
2022/02/17 06:02:05;;;;;;;1.97;1.07;;;11.20;99.70;;;;;;5065902;28;20566;-70
2022/02/17 06:04:32;;;;;;;1.93;1.10;;;11.20;99.70;;;;;;5066413;28;20837;-70
2022/02/17 06:06:59;;;;;;;1.80;1.10;;;11.10;99.70;;;;;;5062583;28;20854;-70
2022/02/17 06:09:25;;;;;;;2.03;1.17;;;11.10;99.70;;;;;;5067259;28;20440;-70
2022/02/17 06:11:52;;;;;;;1.83;1.20;;;11.10;99.70;;;;;;5070784;28;20933;-71
2022/02/17 06:14:19;;;;;;;4.40;1.30;;;11.10;99.70;;;;;;5072583;28;20889;-70
2022/02/17 06:16:47;;;;;;;1.93;1.30;;;11.30;99.70;;;;;;5071910;28;20438;-70
2022/02/17 06:19:14;;;;;;;4.37;2.10;;;11.30;99.70;;;;;;5071447;28;20521;-70
2022/02/17 06:21:41;;;;;;;4.30;1.40;;;11.20;99.70;;;;;;5071399;28;20453;-70
2022/02/17 06:24:07;;;;;;;2.47;1.20;;;11.30;99.70;;;;;;5071326;28;20442;-70
2022/02/17 06:26:34;;;;;;;5.17;1.50;;;11.30;99.70;;;;;;5071179;28;20461;-70
2022/02/17 06:29:01;;;;;;;4.93;1.47;;;11.30;99.70;;;;;;5072102;28;20850;-70
2022/02/17 06:31:28;;;;;;;4.57;1.50;;;11.20;99.70;;;;;;5072289;28;20435;-70
2022/02/17 06:33:56;;;;;;;3.63;1.53;;;11.20;99.70;;;;;;5073052;28;20953;-70
2022/02/17 06:36:23;;;;;;;3.07;1.60;;;11.10;99.70;;;;;;5073173;28;20439;-70
2022/02/17 06:38:49;;;;;;;6.07;2.17;;;11.00;99.70;;;;;;5073155;28;20450;-70
2022/02/17 06:41:20;;;;;;;2.30;1.40;;;11.00;99.70;;;;;;5073124;28;20478;-67
2022/02/17 06:43:47;;;;;;;8.00;1.80;;;11.00;99.70;;;;;;5073083;28;20454;-68
2022/02/17 06:46:14;;;;;;;3.73;1.50;;;10.90;99.70;;;;;;5072584;28;20498;-69
2022/02/17 06:48:40;;;;;;;3.40;1.80;;;10.90;99.70;;;;;;5072225;28;20435;-70
2022/02/17 06:51:09;;;;;;;2.03;1.43;;;10.80;99.70;;;;;;5072169;28;20475;-68
2022/02/17 06:53:36;;;;;;;5.30;2.13;;;10.90;99.70;;;;;;5072344;28;20470;-67
2022/02/17 06:56:03;;;;;;;5.80;1.53;;;10.90;99.70;;;;;;5126881;22;20506;-69
2022/02/17 06:58:31;;;;;;;6.40;1.70;;;10.90;99.70;;;;;;5071503;28;20443;-68
2022/02/17 07:00:58;;;;;;;5.73;1.97;;;10.80;99.70;;;;;;5072083;28;20486;-69
2022/02/17 07:03:25;;;;;;;7.53;1.70;;;10.80;99.70;;;;;;5072509;28;20443;-69
2022/02/17 07:05:52;;;;;;;5.50;1.97;;;10.80;99.70;;;;;;5072170;28;20478;-69
2022/02/17 07:08:20;;;;;;;7.83;1.93;;;10.80;99.70;;;;;;5071049;28;20450;-69
2022/02/17 07:10:56;;;;;;;7.57;2.17;;;10.80;99.70;;;;;;5071622;28;20439;-68
2022/02/17 07:13:23;;;;;;;6.70;1.90;;;10.70;99.70;;;;;;5071493;28;20548;-68
2022/02/17 07:15:50;;;;;;;5.93;1.83;;;10.70;99.70;;;;;;5071957;28;20989;-69
2022/02/17 07:18:19;;;;;;;9.10;2.30;;;10.80;99.70;;;;;;5071220;28;20977;-69
2022/02/17 07:20:49;;;;;;;8.87;2.07;;;10.70;99.70;;;;;;5072251;28;20924;-71
2022/02/17 07:23:17;;;;;;;6.77;2.20;;;10.70;99.70;;;;;;5072064;28;20533;-69
2022/02/17 07:25:46;;;;;;;4.33;1.80;;;10.70;99.70;;;;;;5071950;28;20910;-69
2022/02/17 07:28:13;;;;;;;7.53;2.00;;;10.70;99.70;;;;;;5072069;28;20442;-68
2022/02/17 07:30:41;;;;;;;9.40;2.30;;;10.60;99.70;;;;;;5072262;28;20514;-68
2022/02/17 07:33:09;;;;;;;4.10;1.70;;;10.60;99.70;;;;;;5070925;28;20438;-68
2022/02/17 07:35:36;;;;;;;5.53;1.97;;;10.50;99.70;;;;;;5071653;28;20471;-68
2022/02/17 07:38:03;;;;;;;7.60;2.50;;;10.50;99.70;;;;;;5071407;28;20447;-69
2022/02/17 07:40:30;;;;;;;4.67;2.03;;;10.50;99.70;;;;;;5071784;28;20485;-69
2022/02/17 07:42:58;;;;;;;6.83;1.93;;;10.50;99.70;;;;;;5071764;28;20454;-69
2022/02/17 07:45:25;;;;;;;6.83;1.90;;;10.60;99.70;;;;;;5071472;28;20473;-69
2022/02/17 07:47:54;;;;;;;5.97;1.80;;;10.60;99.70;;;;;;5071275;28;20469;-71
2022/02/17 07:50:25;;;;;;;5.60;1.70;;;10.60;99.70;;;;;;5071335;28;20442;-69
2022/02/17 07:52:51;;;;;;;12.60;2.00;;;10.60;99.70;;;;;;5071624;28;20837;-70
2022/02/17 07:55:18;;;;;;;8.07;2.53;;;10.50;99.70;;;;;;5071233;28;20435;-70
2022/02/17 07:57:45;;;;;;;7.27;2.63;;;10.50;99.70;;;;;;5070911;28;20442;-69
2022/02/17 08:00:15;;;;;;;3.50;1.80;;;10.50;99.70;;;;;;5070614;28;20482;-70
2022/02/17 08:02:42;;;;;;;6.07;1.90;;;10.50;99.70;;;;;;5070273;28;20439;-70
2022/02/17 08:05:10;;;;;;;4.07;1.70;;;10.50;99.70;;;;;;5070692;28;20439;-70
2022/02/17 08:07:38;;;;;;;5.63;1.80;;;10.50;99.70;;;;;;5070643;28;20443;-71
2022/02/17 08:10:06;;;;;;;5.63;1.53;;;10.60;99.70;;;;;;5070351;28;20435;-69
2022/02/17 08:12:33;;;;;;;8.47;2.23;;;10.60;99.70;;;;;;5070864;28;20443;-69
2022/02/17 08:15:01;;;;;;;5.40;1.97;;;10.70;99.70;;;;;;5070576;28;20458;-69
2022/02/17 08:17:29;;;;;;;5.83;1.90;;;11.30;99.70;;;;;;5068465;28;20459;-70
2022/02/17 08:19:56;;;;;;;4.47;1.87;;;12.00;99.70;;;;;;5070870;28;20464;-71
2022/02/17 08:22:22;;;;;;;3.80;2.00;;;12.40;99.70;;;;;;5070791;28;20938;-70
2022/02/17 08:24:49;;;;;;;8.63;2.40;;;12.50;99.70;;;;;;5070953;28;21014;-69
2022/02/17 08:27:16;;;;;;;10.40;2.20;;;12.50;99.70;;;;;;5071129;28;20955;-69
2022/02/17 08:29:43;;;;;;;6.63;2.03;;;12.30;99.70;;;;;;5070485;28;21011;-70
2022/02/17 08:32:10;;;;;;;6.30;2.10;;;12.00;99.70;;;;;;5070700;28;20443;-69
2022/02/17 08:34:38;;;;;;;9.20;2.30;;;11.80;99.70;;;;;;5070683;28;20435;-71
2022/02/17 08:37:05;;;;;;;6.67;2.50;;;11.70;99.70;;;;;;5066592;28;20479;-70
2022/02/17 08:39:32;;;;;;;6.10;2.40;;;11.60;99.70;;;;;;5070399;28;20435;-69
2022/02/17 08:41:59;;;;;;;5.83;2.13;;;11.50;99.70;;;;;;5069933;28;20478;-70
2022/02/17 08:44:26;;;;;;;10.00;1.90;;;11.40;99.70;;;;;;5067871;28;20451;-69
2022/02/17 08:46:52;;;;;;;5.93;2.30;;;11.30;99.70;;;;;;5069975;28;20467;-69
2022/02/17 08:49:19;;;;;;;9.20;1.80;;;11.30;99.70;;;;;;5067885;28;20500;-70
2022/02/17 08:51:47;;;;;;;9.13;2.27;;;11.20;99.70;;;;;;5070051;28;20463;-69
2022/02/17 08:54:15;;;;;;;11.33;2.33;;;11.30;99.70;;;;;;5070563;28;20443;-69
2022/02/17 08:56:41;;;;;;;8.53;2.03;;;11.30;99.70;;;;;;5070021;28;21122;-69
2022/02/17 08:59:08;;;;;;;13.07;2.47;;;11.30;99.70;;;;;;5070439;28;20868;-69
2022/02/17 09:01:35;;;;;;;5.37;1.90;;;11.40;99.70;;;;;;5069839;28;20865;-70
2022/02/17 09:04:01;;;;;;;7.13;2.37;;;11.50;99.70;;;;;;5070780;28;20442;-70
2022/02/17 09:06:30;;;;;;;6.20;2.40;;;11.60;99.70;;;;;;5070570;28;20488;-69
2022/02/17 09:08:58;;;;;;;6.90;2.67;;;11.50;99.70;;;;;;5069665;28;20455;-69
2022/02/17 09:11:24;;;;;;;6.93;2.47;;;11.50;99.70;;;;;;5068873;28;20450;-70
2022/02/17 09:13:51;;;;;;;7.73;2.30;;;11.60;99.70;;;;;;5071283;28;20438;-69
2022/02/17 09:16:18;;;;;;;8.50;2.43;;;11.60;99.70;;;;;;5074375;28;20466;-69
2022/02/17 09:18:45;;;;;;;6.33;2.00;;;12.00;99.70;;;;;;5070944;28;20458;-69
2022/02/17 09:21:11;;;;;;;6.70;2.27;;;12.30;99.70;;;;;;5080800;28;20911;-69
2022/02/17 09:23:38;;;;;;;6.83;2.13;;;12.70;99.70;;;;;;5073721;28;20438;-70
2022/02/17 09:26:08;;;;;;;7.47;2.27;;;13.10;99.70;;;;;;5073991;28;20477;-69
2022/02/17 09:28:35;;;;;;;8.13;2.50;;;13.30;99.70;;;;;;5073756;28;20834;-69
2022/02/17 09:31:01;;;;;;;12.40;2.70;;;13.40;99.70;;;;;;5074408;28;20443;-69
2022/02/17 09:33:28;;;;;;;5.87;1.90;;;13.50;99.70;;;;;;5074044;28;20446;-69
2022/02/17 09:35:55;;;;;;;7.70;1.90;;;13.60;99.70;;;;;;5071304;28;20482;-69
2022/02/17 09:38:22;;;;;;;7.30;2.10;;;13.50;99.70;;;;;;5073723;28;20783;-69
2022/02/17 09:40:49;;;;;;;7.70;2.50;;;13.70;99.70;;;;;;5073721;28;21070;-69
2022/02/17 09:43:17;;;;;;;6.77;2.30;;;13.50;99.70;;;;;;5073783;28;20443;-70
2022/02/17 09:45:46;;;;;;;6.13;2.00;;;13.70;99.00;;;;;;5073466;28;20470;-69
2022/02/17 09:48:13;;;;;;;8.87;2.20;;;13.70;99.40;;;;;;5073385;28;20439;-69
2022/02/17 09:50:40;;;;;;;9.23;2.37;;;13.90;99.10;;;;;;5073506;28;20438;-70
2022/02/17 09:53:07;;;;;;;7.20;2.40;;;13.70;99.70;;;;;;5072637;28;20455;-69
2022/02/17 09:55:34;;;;;;;7.60;2.63;;;13.50;99.70;;;;;;5073082;28;20544;-69
2022/02/17 09:58:01;;;;;;;9.80;2.33;;;13.00;99.70;;;;;;5073066;28;20453;-69
2022/02/17 10:00:29;;;;;;;7.83;2.33;;;12.60;99.70;;;;;;5073269;28;20504;-71
2022/02/17 10:03:19;;;;;;;15.17;3.20;;;12.10;99.70;;;;;;5073273;28;20438;-70
2022/02/17 10:06:05;;;;;;;18.70;4.20;;;11.90;99.70;;;;;;5072745;28;20477;-70
2022/02/17 10:08:32;;;;;;;21.10;3.10;;;11.70;99.70;;;;;;5072461;28;20926;-69
2022/02/17 10:10:58;;;;;;;9.10;2.30;;;11.70;99.70;;;;;;5073434;28;20439;-68
2022/02/17 10:13:26;;;;;;;11.90;3.03;;;11.50;99.70;;;;;;5073384;28;20964;-69
2022/02/17 10:15:57;;;;;;;10.33;3.10;;;11.50;99.70;;;;;;5072888;28;20465;-69
2022/02/17 10:18:27;;;;;;;19.53;3.43;;;11.70;99.70;;;;;;5072982;28;20541;-69
2022/02/17 10:20:57;;;;;;;9.97;2.50;;;11.80;99.70;;;;;;5073123;28;20486;-69
2022/02/17 10:23:26;;;;;;;7.50;2.30;;;11.90;99.70;;;;;;5071226;28;20900;-69
2022/02/17 10:26:02;;;;;;;10.33;2.57;;;12.00;99.70;;;;;;5071986;28;20471;-69
2022/02/17 10:28:29;;;;;;;9.53;2.83;;;11.80;99.70;;;;;;5073094;28;20562;-69
2022/02/17 10:30:58;;;;;;;9.17;2.30;;;11.60;99.70;;;;;;5073141;28;20443;-69
2022/02/17 10:33:25;;;;;;;11.60;3.37;;;11.70;99.70;;;;;;5073129;28;20922;-69
2022/02/17 10:35:53;;;;;;;9.20;2.50;;;12.00;99.70;;;;;;5072892;28;20462;-70
2022/02/17 10:38:20;;;;;;;7.93;2.73;;;12.00;99.70;;;;;;5072423;28;20454;-69
2022/02/17 10:40:52;;;;;;;9.17;2.90;;;11.90;99.70;;;;;;5071316;28;20560;-69
2022/02/17 10:43:19;;;;;;;10.10;2.57;;;11.80;99.70;;;;;;5070534;28;20447;-69
2022/02/17 10:45:47;;;;;;;9.20;2.70;;;11.80;99.70;;;;;;5070260;28;20475;-69
2022/02/17 10:48:17;;;;;;;17.37;3.10;;;11.80;99.70;;;;;;5070687;28;20450;-69
2022/02/17 10:50:47;;;;;;;13.47;3.00;;;11.70;99.70;;;;;;5071358;28;20465;-69
2022/02/17 10:53:21;;;;;;;8.97;2.10;;;11.50;99.70;;;;;;5071930;28;20442;-69
2022/02/17 10:55:53;;;;;;;12.30;3.00;;;11.40;99.70;;;;;;5072335;28;20912;-69
2022/02/17 10:58:22;;;;;;;8.27;2.30;;;11.40;99.70;;;;;;5072461;28;20451;-69
2022/02/17 11:00:49;;;;;;;9.53;2.80;;;11.40;99.70;;;;;;5072401;28;20461;-70
2022/02/17 11:03:18;;;;;;;13.03;2.80;;;11.40;99.70;;;;;;5071660;28;20439;-69
2022/02/17 11:05:45;;;;;;;13.53;3.10;;;11.30;99.70;;;;;;5071609;28;20474;-69
2022/02/17 11:08:14;;;;;;;12.43;2.73;;;11.40;99.70;;;;;;5071490;28;20492;-70
2022/02/17 11:10:41;;;;;;;18.43;3.10;;;11.40;99.70;;;;;;5071285;28;20542;-69
2022/02/17 11:13:11;;;;;;;14.40;3.03;;;11.30;99.70;;;;;;5071991;28;20477;-69
2022/02/17 11:15:40;;;;;;;10.33;2.80;;;11.20;99.70;;;;;;5071879;28;20562;-70
2022/02/17 11:18:07;;;;;;;14.17;2.57;;;11.30;99.70;;;;;;5071479;28;20454;-69
2022/02/17 11:20:37;;;;;;;12.70;2.60;;;11.40;99.70;;;;;;5071673;28;20493;-69
2022/02/17 11:23:04;;;;;;;7.27;2.30;;;11.50;99.70;;;;;;5071349;28;20430;-69
2022/02/17 11:25:36;;;;;;;8.10;2.17;;;11.50;99.70;;;;;;5070211;28;20516;-70
2022/02/17 11:28:05;;;;;;;9.63;2.80;;;11.60;99.70;;;;;;5071762;28;20815;-69
2022/02/17 11:30:33;;;;;;;8.67;2.70;;;11.60;99.70;;;;;;5071859;28;20846;-70
2022/02/17 11:33:23;;;;;;;15.27;2.70;;;11.60;99.70;;;;;;5071601;28;20439;-69
2022/02/17 11:35:53;;;;;;;10.57;2.70;;;11.60;99.70;;;;;;5071431;28;20850;-69
2022/02/17 11:38:32;;;;;;;8.20;2.20;;;11.60;99.70;;;;;;5069527;28;20925;-69
2022/02/17 11:41:07;;;;;;;12.53;2.60;;;11.60;99.70;;;;;;5070062;28;20451;-70
2022/02/17 11:43:36;;;;;;;10.07;2.70;;;11.70;99.70;;;;;;5071323;28;20462;-70
2022/02/17 11:46:03;;;;;;;11.60;2.80;;;11.80;99.70;;;;;;5071102;28;20875;-69
2022/02/17 11:48:38;;;;;;;8.77;2.40;;;11.50;99.70;;;;;;5071157;28;20455;-69
2022/02/17 11:51:15;;;;;;;17.47;3.03;;;11.50;99.70;;;;;;5071546;28;20450;-70
2022/02/17 11:53:44;;;;;;;14.90;3.17;;;11.50;99.70;;;;;;5070879;28;20454;-69
2022/02/17 11:56:36;;;;;;;17.13;2.90;;;11.50;99.70;;;;;;5070762;28;20489;-69
2022/02/17 11:59:19;;;;;;;10.93;3.17;;;11.50;99.70;;;;;;5070273;28;20454;-69
2022/02/17 12:01:46;;;;;;;13.03;2.80;;;11.40;99.70;;;;;;5070546;28;20850;-69
2022/02/17 12:04:18;;;;;;;14.77;3.30;;;11.50;99.70;;;;;;5070899;28;20443;-69
2022/02/17 12:06:48;;;;;;;12.30;2.77;;;11.60;99.70;;;;;;5070557;28;20889;-69
2022/02/17 12:09:35;;;;;;;10.97;3.40;;;11.50;99.70;;;;;;5070128;28;20544;-69
2022/02/17 12:12:47;;;;;;;14.50;3.17;;;11.50;99.70;;;;;;5070311;28;20963;-68
2022/02/17 12:15:15;;;;;;;12.70;2.97;;;11.60;99.70;;;;;;5064066;28;20626;-70
2022/02/17 12:17:44;;;;;;;14.90;3.20;;;11.70;99.70;;;;;;5070599;28;20450;-69
2022/02/17 12:20:13;;;;;;;13.40;2.73;;;11.60;99.70;;;;;;5070679;28;21026;-69
2022/02/17 12:22:52;;;;;;;8.27;2.80;;;11.40;99.70;;;;;;5070082;28;20487;-70
2022/02/17 12:25:22;;;;;;;15.00;3.20;;;11.30;99.70;;;;;;5070472;28;20504;-69
2022/02/17 12:27:51;;;;;;;12.23;2.90;;;11.30;99.70;;;;;;5070767;28;20446;-69
2022/02/17 12:30:26;;;;;;;19.00;3.20;;;11.30;99.70;;;;;;5069741;28;20454;-69
2022/02/17 12:33:13;;;;;;;14.57;2.83;;;11.40;99.70;;;;;;5070585;28;20485;-69
2022/02/17 12:35:46;;;;;;;9.83;3.10;;;11.40;99.70;;;;;;5069173;28;20481;-69
2022/02/17 12:38:15;;;;;;;14.03;3.63;;;11.40;99.70;;;;;;5069031;28;20791;-70
2022/02/17 12:40:44;;;;;;;11.70;3.13;;;11.30;99.70;;;;;;5068371;28;20443;-69
2022/02/17 12:43:12;;;;;;;14.97;3.50;;;11.40;99.70;;;;;;5068873;28;20504;-69
2022/02/17 12:45:42;;;;;;;13.87;3.03;;;11.40;99.70;;;;;;5068471;28;20463;-69
2022/02/17 12:48:13;;;;;;;9.23;3.10;;;11.50;99.70;;;;;;5068689;28;20520;-69
2022/02/17 12:50:42;;;;;;;11.97;3.03;;;11.50;99.70;;;;;;5068811;28;20454;-69
2022/02/17 12:53:09;;;;;;;15.70;3.20;;;11.50;99.70;;;;;;5070678;28;20435;-69