Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:40;;;;;;;16.00;7.78;;;17.40;99.90;;;;;;5090244;28;20537;-74
2022/10/30 00:03:08;;;;;;;17.83;8.65;;;17.40;99.90;;;;;;5088556;28;20020;-74
2022/10/30 00:05:33;;;;;;;13.15;7.93;;;17.40;99.90;;;;;;5102167;28;20049;-74
2022/10/30 00:07:59;;;;;;;18.50;7.65;;;17.30;99.90;;;;;;5109591;28;20031;-73
2022/10/30 00:10:25;;;;;;;16.67;9.05;;;17.30;99.90;;;;;;5106153;28;20011;-74
2022/10/30 00:12:51;;;;;;;26.58;8.32;;;17.20;99.90;;;;;;5103641;28;20502;-74
2022/10/30 00:15:17;;;;;;;20.27;8.38;;;17.20;99.90;;;;;;5103278;28;20098;-74
2022/10/30 00:17:43;;;;;;;19.90;8.23;;;17.20;99.90;;;;;;5087061;28;20123;-73
2022/10/30 00:20:09;;;;;;;20.33;8.20;;;17.20;99.90;;;;;;5086231;28;20426;-74
2022/10/30 00:22:35;;;;;;;23.40;9.77;;;17.10;99.90;;;;;;5099021;28;20024;-73
2022/10/30 00:25:02;;;;;;;18.90;9.20;;;17.20;99.90;;;;;;5106325;28;20061;-74
2022/10/30 00:27:28;;;;;;;20.55;8.75;;;17.20;99.90;;;;;;5103498;28;20024;-74
2022/10/30 00:29:53;;;;;;;18.85;8.48;;;17.10;99.90;;;;;;5100079;28;20047;-74
2022/10/30 00:32:19;;;;;;;24.58;9.95;;;17.00;99.90;;;;;;5105605;28;20074;-73
2022/10/30 00:34:45;;;;;;;24.08;7.95;;;17.00;99.90;;;;;;5109341;28;20039;-74
2022/10/30 00:37:10;;;;;;;19.70;8.38;;;17.00;99.90;;;;;;5106135;28;20050;-74
2022/10/30 00:39:36;;;;;;;22.08;9.25;;;17.00;99.90;;;;;;5106540;28;20066;-74
2022/10/30 00:42:02;;;;;;;18.65;8.40;;;17.00;99.90;;;;;;5095369;28;20024;-74
2022/10/30 00:44:37;;;;;;;17.80;8.23;;;17.00;99.90;;;;;;5109886;28;20469;-74
2022/10/30 00:47:08;;;;;;;21.42;9.35;;;17.00;99.90;;;;;;5093323;28;20049;-74
2022/10/30 00:49:38;;;;;;;16.02;7.82;;;17.00;99.90;;;;;;5100438;27;20028;-74
2022/10/30 00:52:08;;;;;;;20.88;8.82;;;17.00;99.90;;;;;;5090200;28;20023;-74
2022/10/30 00:54:36;;;;;;;18.23;8.90;;;16.90;99.90;;;;;;5112313;28;20054;-74
2022/10/30 00:57:05;;;;;;;17.95;8.02;;;16.90;99.90;;;;;;5108573;28;20051;-74
2022/10/30 00:59:33;;;;;;;18.05;8.63;;;16.80;99.90;;;;;;5109955;28;20376;-74
2022/10/30 01:02:01;;;;;;;15.52;8.52;;;16.90;99.90;;;;;;5099549;28;20866;-74
2022/10/30 01:04:30;;;;;;;22.70;8.30;;;16.80;99.90;;;;;;5074302;28;20028;-74
2022/10/30 01:06:57;;;;;;;19.02;8.70;;;16.80;99.90;;;;;;5097898;27;20027;-74
2022/10/30 01:09:23;;;;;;;22.23;9.15;;;16.80;99.90;;;;;;5096871;28;20476;-74
2022/10/30 01:11:48;;;;;;;21.42;8.85;;;16.80;99.90;;;;;;5099194;28;20032;-74
2022/10/30 01:14:17;;;;;;;19.52;9.23;;;16.80;99.90;;;;;;5098198;28;20403;-73
2022/10/30 01:16:54;;;;;;;16.10;8.55;;;16.80;99.90;;;;;;5098737;28;20422;-73
2022/10/30 01:19:38;;;;;;;20.83;7.75;;;16.70;99.90;;;;;;5081057;28;20090;-73
2022/10/30 01:22:35;;;;;;;23.58;9.05;;;16.60;99.90;;;;;;5100871;28;20032;-73
2022/10/30 01:25:13;;;;;;;22.58;8.52;;;16.60;99.90;;;;;;5087228;28;20045;-74
2022/10/30 01:27:50;;;;;;;21.80;9.80;;;16.60;99.90;;;;;;5095394;28;20020;-74
2022/10/30 01:30:43;;;;;;;19.02;9.63;;;16.60;99.90;;;;;;5099390;28;20124;-73
2022/10/30 01:33:43;;;;;;;19.83;9.30;;;16.60;99.90;;;;;;5078992;28;20020;-73
2022/10/30 01:36:38;;;;;;;22.17;9.57;;;16.60;99.90;;;;;;5098300;28;20056;-73
2022/10/30 01:39:12;;;;;;;20.55;8.52;;;16.60;99.90;;;;;;5099054;28;20476;-72
2022/10/30 01:41:37;;;;;;;18.15;7.75;;;16.50;99.90;;;;;;5106701;28;20020;-73
2022/10/30 01:44:09;;;;;;;16.05;7.47;;;16.40;99.90;;;;;;5105059;28;20491;-73
2022/10/30 01:46:38;;;;;;;14.05;8.02;;;16.40;99.90;;;;;;5106238;28;20024;-73
2022/10/30 01:49:10;;;;;;;15.88;8.10;;;16.30;99.90;;;;;;5085098;28;20492;-73
2022/10/30 01:51:47;;;;;;;21.40;8.43;;;16.30;99.90;;;;;;5111705;28;20024;-73
2022/10/30 01:54:19;;;;;;;22.90;9.13;;;16.30;99.90;;;;;;5106868;28;20058;-73
2022/10/30 01:57:01;;;;;;;18.77;9.10;;;16.40;99.90;;;;;;5089111;28;20385;-73
2022/10/30 01:59:59;;;;;;;15.73;7.93;;;16.40;99.90;;;;;;5089617;28;20549;-73
2022/10/30 02:02:25;;;;;;;19.95;7.88;;;16.30;99.90;;;;;;5111032;28;20028;-73
2022/10/30 02:04:51;;;;;;;20.88;9.00;;;16.30;99.90;;;;;;5108593;27;20027;-73
2022/10/30 02:07:16;;;;;;;17.38;8.35;;;16.30;99.90;;;;;;5105149;28;20042;-73
2022/10/30 02:09:42;;;;;;;18.55;8.35;;;16.30;99.90;;;;;;5105094;28;20035;-73
2022/10/30 02:12:08;;;;;;;16.00;8.65;;;16.30;99.90;;;;;;5083925;28;20035;-73
2022/10/30 02:14:40;;;;;;;15.65;8.02;;;16.30;99.90;;;;;;5089465;28;20023;-73
2022/10/30 02:17:06;;;;;;;25.20;10.07;;;16.30;99.90;;;;;;5104446;28;20023;-73
2022/10/30 02:19:32;;;;;;;18.90;8.68;;;16.30;99.90;;;;;;5087898;28;20028;-73
2022/10/30 02:21:58;;;;;;;18.35;7.47;;;16.30;99.90;;;;;;5090418;28;20387;-73
2022/10/30 02:24:24;;;;;;;16.17;7.55;;;16.30;99.90;;;;;;5086059;28;20035;-73
2022/10/30 02:26:49;;;;;;;17.90;8.73;;;16.20;99.90;;;;;;5108474;28;20425;-73
2022/10/30 02:29:17;;;;;;;14.95;7.22;;;16.20;99.90;;;;;;5107524;28;20028;-73
2022/10/30 02:31:43;;;;;;;22.73;8.90;;;16.20;99.90;;;;;;5104323;28;20054;-73
2022/10/30 02:34:08;;;;;;;16.13;7.63;;;16.20;99.90;;;;;;5100113;28;20607;-73
2022/10/30 02:36:34;;;;;;;21.23;7.90;;;16.20;99.90;;;;;;5104600;28;20106;-73
2022/10/30 02:39:00;;;;;;;13.73;7.97;;;16.20;99.90;;;;;;5088419;28;20431;-73
2022/10/30 02:41:25;;;;;;;19.33;7.93;;;16.20;99.90;;;;;;5111177;28;20020;-73
2022/10/30 02:43:52;;;;;;;18.30;9.52;;;16.20;99.90;;;;;;5104735;27;20035;-73
2022/10/30 02:46:18;;;;;;;19.27;7.63;;;16.20;99.90;;;;;;5105950;28;20517;-73
2022/10/30 02:48:43;;;;;;;19.63;8.32;;;16.20;99.90;;;;;;5110442;28;20102;-73
2022/10/30 02:51:09;;;;;;;17.92;8.20;;;16.20;99.90;;;;;;5110565;28;20039;-74
2022/10/30 02:53:35;;;;;;;28.00;8.95;;;16.10;99.90;;;;;;5084511;28;20648;-73
2022/10/30 02:56:09;;;;;;;14.63;7.63;;;16.10;99.90;;;;;;5108385;28;20023;-73
2022/10/30 02:58:35;;;;;;;18.88;8.38;;;16.10;99.90;;;;;;5103231;28;20126;-73
2022/10/30 03:01:09;;;;;;;15.90;7.90;;;16.10;99.90;;;;;;5108530;28;20012;-73
2022/10/30 03:03:35;;;;;;;26.95;8.52;;;16.10;99.90;;;;;;5104199;28;20020;-73
2022/10/30 03:06:05;;;;;;;13.75;7.88;;;16.10;99.90;;;;;;5088540;28;20026;-73
2022/10/30 03:08:31;;;;;;;18.15;8.88;;;16.00;99.90;;;;;;5103647;28;20071;-73
2022/10/30 03:11:10;;;;;;;24.63;8.45;;;16.00;99.90;;;;;;5108511;28;20418;-73
2022/10/30 03:13:39;;;;;;;16.95;7.75;;;15.90;99.90;;;;;;5105616;28;20028;-73
2022/10/30 03:16:08;;;;;;;16.38;7.82;;;15.90;99.90;;;;;;5100885;28;22134;-73
2022/10/30 03:18:34;;;;;;;21.02;7.75;;;15.90;99.90;;;;;;5100514;28;20035;-73
2022/10/30 03:21:02;;;;;;;18.25;8.00;;;15.80;99.90;;;;;;5107989;27;20024;-73
2022/10/30 03:23:28;;;;;;;20.15;8.55;;;15.80;99.90;;;;;;5087991;28;20441;-73
2022/10/30 03:25:55;;;;;;;21.52;8.48;;;15.70;99.90;;;;;;5111849;28;20028;-73
2022/10/30 03:28:22;;;;;;;19.45;9.50;;;15.80;99.90;;;;;;5099594;28;20038;-73
2022/10/30 03:30:51;;;;;;;15.48;8.20;;;15.80;99.90;;;;;;5105911;28;20023;-73
2022/10/30 03:33:17;;;;;;;21.95;8.43;;;15.80;99.90;;;;;;5088297;28;20028;-73
2022/10/30 03:35:45;;;;;;;20.20;8.57;;;15.80;99.90;;;;;;5107941;28;20028;-73
2022/10/30 03:38:12;;;;;;;15.55;7.80;;;15.80;99.90;;;;;;5101413;28;20476;-73
2022/10/30 03:40:38;;;;;;;19.80;8.13;;;15.80;99.90;;;;;;5110185;28;20483;-73
2022/10/30 03:43:04;;;;;;;15.77;7.40;;;15.70;99.90;;;;;;5100324;27;20415;-73
2022/10/30 03:45:32;;;;;;;15.93;8.50;;;15.70;99.90;;;;;;5105812;28;20037;-73
2022/10/30 03:47:58;;;;;;;19.00;7.00;;;15.70;99.90;;;;;;5100501;28;20371;-73
2022/10/30 03:50:23;;;;;;;15.45;7.85;;;15.80;99.90;;;;;;5106803;28;20032;-73
2022/10/30 03:52:49;;;;;;;15.95;8.32;;;15.80;99.90;;;;;;5104564;28;20032;-73
2022/10/30 03:55:14;;;;;;;14.25;8.75;;;15.80;99.90;;;;;;5105228;28;20023;-73
2022/10/30 03:57:40;;;;;;;17.75;7.65;;;15.80;99.90;;;;;;5103736;28;20028;-73
2022/10/30 04:00:06;;;;;;;16.13;7.95;;;15.80;99.90;;;;;;5091796;28;20059;-73
2022/10/30 04:02:32;;;;;;;20.25;8.38;;;15.80;99.90;;;;;;5102739;28;20468;-73
2022/10/30 04:04:57;;;;;;;13.07;8.07;;;15.70;99.90;;;;;;5103587;28;20030;-73
2022/10/30 04:07:23;;;;;;;18.00;7.85;;;15.70;99.90;;;;;;5104589;28;20383;-73
2022/10/30 04:09:48;;;;;;;16.23;7.05;;;15.70;99.90;;;;;;5088955;28;20076;-73
2022/10/30 04:12:14;;;;;;;15.57;7.13;;;15.70;99.90;;;;;;5106164;28;20028;-73
2022/10/30 04:14:40;;;;;;;16.38;7.68;;;15.70;99.90;;;;;;5088812;28;20039;-73
2022/10/30 04:17:05;;;;;;;14.18;8.65;;;15.70;99.90;;;;;;5109221;28;20517;-73
2022/10/30 04:19:31;;;;;;;17.77;7.82;;;15.70;99.90;;;;;;5101828;28;20034;-73
2022/10/30 04:21:57;;;;;;;19.05;8.45;;;15.80;99.90;;;;;;5103325;28;20032;-73
2022/10/30 04:24:22;;;;;;;17.77;8.30;;;15.80;99.90;;;;;;5108593;28;20069;-73
2022/10/30 04:26:48;;;;;;;16.50;7.63;;;15.80;99.90;;;;;;5102529;28;21170;-73
2022/10/30 04:29:14;;;;;;;17.58;7.22;;;15.80;99.90;;;;;;5102316;28;20026;-73
2022/10/30 04:31:39;;;;;;;13.57;7.75;;;15.70;99.90;;;;;;5105890;28;20024;-73
2022/10/30 04:34:05;;;;;;;15.35;7.85;;;15.70;99.90;;;;;;5102516;28;20484;-73
2022/10/30 04:36:32;;;;;;;16.08;6.85;;;15.60;99.90;;;;;;5100172;28;20406;-73
2022/10/30 04:38:59;;;;;;;15.68;7.68;;;15.60;99.90;;;;;;5089476;28;20077;-73
2022/10/30 04:41:25;;;;;;;17.05;7.60;;;15.60;99.90;;;;;;5107614;28;20016;-73
2022/10/30 04:43:51;;;;;;;15.07;7.88;;;15.60;99.90;;;;;;5094004;28;20024;-73
2022/10/30 04:46:17;;;;;;;15.05;7.93;;;15.60;99.90;;;;;;5103163;28;20073;-73
2022/10/30 04:48:43;;;;;;;15.57;8.57;;;15.60;99.90;;;;;;5104370;28;20032;-73
2022/10/30 04:51:10;;;;;;;21.48;8.27;;;15.60;99.90;;;;;;5100530;28;20035;-73
2022/10/30 04:53:36;;;;;;;19.45;9.32;;;15.60;99.90;;;;;;5103320;28;20024;-73
2022/10/30 04:56:02;;;;;;;22.83;8.88;;;15.60;99.90;;;;;;5104228;28;20024;-73
2022/10/30 04:58:28;;;;;;;17.55;8.27;;;15.60;99.90;;;;;;5099620;28;20051;-73
2022/10/30 05:00:53;;;;;;;16.60;8.32;;;15.70;99.90;;;;;;5104333;28;20515;-73
2022/10/30 05:03:23;;;;;;;17.50;10.23;;;15.70;99.90;;;;;;5099923;28;20028;-73
2022/10/30 05:06:26;;;;;;;21.83;8.45;;;15.70;99.90;;;;;;5104053;28;20098;-73
2022/10/30 05:08:52;;;;;;;19.80;8.37;;;15.70;99.90;;;;;;5023306;28;20041;-73
2022/10/30 05:11:18;;;;;;;15.10;7.95;;;15.70;99.90;;;;;;5090449;28;20032;-73
2022/10/30 05:13:43;;;;;;;13.88;7.50;;;15.70;99.90;;;;;;5102067;28;20030;-73
2022/10/30 05:16:09;;;;;;;20.13;7.22;;;15.60;99.90;;;;;;5100167;28;20015;-73
2022/10/30 05:18:35;;;;;;;19.77;7.18;;;15.60;99.90;;;;;;5100376;28;20031;-73
2022/10/30 05:21:00;;;;;;;20.70;8.10;;;15.60;99.90;;;;;;5105520;28;20114;-73
2022/10/30 05:23:26;;;;;;;19.88;8.68;;;15.60;99.90;;;;;;5103502;28;20028;-73
2022/10/30 05:25:51;;;;;;;18.95;8.40;;;15.60;99.90;;;;;;5104187;28;20032;-73
2022/10/30 05:28:17;;;;;;;18.60;8.73;;;15.60;99.90;;;;;;5105028;28;20023;-73
2022/10/30 05:30:43;;;;;;;18.58;8.57;;;15.60;99.90;;;;;;5107615;28;20099;-73
2022/10/30 05:33:10;;;;;;;27.40;9.18;;;15.50;99.90;;;;;;5104933;28;20454;-73
2022/10/30 05:35:37;;;;;;;17.95;7.97;;;15.50;99.90;;;;;;5094219;28;20103;-73
2022/10/30 05:38:05;;;;;;;13.60;8.63;;;15.50;99.90;;;;;;5109882;28;20129;-73
2022/10/30 05:40:32;;;;;;;17.02;8.48;;;15.50;99.90;;;;;;5089862;28;20478;-73
2022/10/30 05:42:58;;;;;;;16.05;9.32;;;15.40;99.90;;;;;;5108068;28;20019;-73
2022/10/30 05:45:23;;;;;;;15.20;8.65;;;15.40;99.90;;;;;;5094342;28;20065;-73
2022/10/30 05:47:56;;;;;;;18.58;8.65;;;15.50;99.90;;;;;;5089755;28;20031;-73
2022/10/30 05:50:23;;;;;;;17.33;7.90;;;15.50;99.90;;;;;;5105638;28;20026;-73
2022/10/30 05:52:48;;;;;;;14.48;7.97;;;15.40;99.90;;;;;;5109930;28;20554;-73
2022/10/30 05:55:14;;;;;;;20.27;9.40;;;15.40;99.90;;;;;;5107370;27;20100;-73
2022/10/30 05:57:40;;;;;;;19.23;8.07;;;15.40;99.90;;;;;;5105707;28;20680;-73
2022/10/30 06:00:06;;;;;;;22.17;8.65;;;15.40;99.90;;;;;;5104327;28;20062;-73
2022/10/30 06:02:31;;;;;;;16.13;8.55;;;15.50;99.90;;;;;;5104853;28;20028;-73
2022/10/30 06:04:57;;;;;;;14.90;7.95;;;15.40;99.90;;;;;;5110310;28;20031;-73
2022/10/30 06:07:23;;;;;;;15.23;8.15;;;15.40;99.90;;;;;;5108673;28;20061;-73
2022/10/30 06:09:48;;;;;;;19.70;8.43;;;15.50;99.90;;;;;;5100125;27;20036;-73
2022/10/30 06:12:14;;;;;;;13.02;7.93;;;15.40;99.90;;;;;;5109402;28;20020;-73
2022/10/30 06:14:39;;;;;;;23.08;8.57;;;15.30;99.90;;;;;;5109731;28;20023;-73
2022/10/30 06:17:05;;;;;;;15.35;8.63;;;15.30;99.90;;;;;;5104856;28;20020;-73
2022/10/30 06:19:31;;;;;;;19.92;8.70;;;15.30;99.90;;;;;;5104721;28;20473;-73
2022/10/30 06:21:56;;;;;;;18.88;9.40;;;15.30;99.90;;;;;;5110605;28;20024;-73
2022/10/30 06:24:22;;;;;;;20.40;9.65;;;15.30;99.90;;;;;;5103841;28;20108;-73
2022/10/30 06:26:49;;;;;;;21.65;9.57;;;15.20;99.90;;;;;;5111388;28;20028;-73
2022/10/30 06:29:15;;;;;;;18.85;8.80;;;15.20;99.90;;;;;;5111247;28;20020;-73
2022/10/30 06:31:41;;;;;;;20.65;8.75;;;15.30;99.90;;;;;;5109869;28;20035;-73
2022/10/30 06:34:06;;;;;;;23.73;8.73;;;15.20;99.90;;;;;;5106434;28;20024;-73
2022/10/30 06:36:32;;;;;;;24.67;9.15;;;15.30;99.90;;;;;;5108024;28;20046;-73
2022/10/30 06:38:57;;;;;;;18.40;8.48;;;15.20;99.90;;;;;;5100949;27;20032;-73
2022/10/30 06:41:23;;;;;;;14.82;8.25;;;15.20;99.90;;;;;;5103100;28;20520;-73
2022/10/30 06:43:48;;;;;;;22.48;9.07;;;15.10;99.90;;;;;;5105646;28;20080;-73
2022/10/30 06:46:14;;;;;;;20.83;9.07;;;15.10;99.90;;;;;;5109285;28;20444;-73
2022/10/30 06:48:39;;;;;;;22.42;8.98;;;15.10;99.90;;;;;;5098951;28;20035;-73
2022/10/30 06:51:05;;;;;;;13.82;7.57;;;15.00;99.90;;;;;;5104825;28;20175;-73
2022/10/30 06:53:31;;;;;;;10.55;6.20;;;15.00;99.90;;;;;;5103753;28;20059;-73
2022/10/30 06:55:58;;;;;;;23.17;7.35;;;15.00;99.90;;;;;;5105557;28;20036;-73
2022/10/30 06:58:25;;;;;;;20.88;7.63;;;15.00;99.90;;;;;;5107138;28;20040;-73
2022/10/30 07:00:50;;;;;;;18.63;6.68;;;15.00;99.90;;;;;;5103546;28;20035;-73
2022/10/30 07:03:16;;;;;;;17.85;7.05;;;15.00;99.90;;;;;;5102444;28;20418;-73
2022/10/30 07:05:42;;;;;;;16.88;8.02;;;15.00;99.90;;;;;;5106434;28;20081;-73
2022/10/30 07:08:08;;;;;;;16.08;7.68;;;15.00;99.90;;;;;;5106890;28;20114;-73
2022/10/30 07:10:33;;;;;;;19.77;7.30;;;15.00;99.90;;;;;;5106020;28;20051;-73
2022/10/30 07:12:59;;;;;;;24.73;8.23;;;15.00;99.90;;;;;;5106760;28;20036;-72
2022/10/30 07:15:26;;;;;;;16.92;7.72;;;15.10;99.90;;;;;;5105747;28;20499;-72
2022/10/30 07:17:56;;;;;;;19.88;7.22;;;15.10;99.90;;;;;;5105505;28;20376;-72
2022/10/30 07:20:23;;;;;;;21.48;7.38;;;15.10;99.90;;;;;;5103972;28;20028;-72
2022/10/30 07:22:49;;;;;;;15.30;7.18;;;15.00;99.90;;;;;;5110560;27;20019;-72
2022/10/30 07:25:14;;;;;;;21.00;7.68;;;15.00;99.90;;;;;;5087994;28;20509;-73
2022/10/30 07:27:45;;;;;;;17.20;8.50;;;14.90;99.90;;;;;;5106621;28;20531;-72
2022/10/30 07:30:13;;;;;;;17.48;8.00;;;14.80;99.90;;;;;;5102695;28;20023;-73
2022/10/30 07:32:39;;;;;;;18.15;7.40;;;14.80;99.90;;;;;;5090886;28;20028;-72
2022/10/30 07:35:05;;;;;;;18.27;7.75;;;14.70;99.90;;;;;;5101515;28;20024;-72
2022/10/30 07:37:31;;;;;;;22.73;8.20;;;14.80;99.90;;;;;;5109580;28;20092;-72
2022/10/30 07:39:57;;;;;;;15.40;8.02;;;14.80;99.90;;;;;;5104613;28;20107;-72
2022/10/30 07:42:23;;;;;;;20.45;8.35;;;14.90;99.90;;;;;;5100488;27;20043;-72
2022/10/30 07:44:48;;;;;;;17.60;8.43;;;15.00;99.90;;;;;;5105861;28;20490;-72
2022/10/30 07:47:14;;;;;;;17.42;8.27;;;15.00;99.90;;;;;;5105441;28;20020;-73
2022/10/30 07:49:39;;;;;;;16.50;7.18;;;15.00;99.90;;;;;;5109538;28;20039;-72
2022/10/30 07:52:05;;;;;;;19.17;8.30;;;15.10;99.90;;;;;;5110378;28;20027;-73
2022/10/30 07:54:30;;;;;;;19.70;7.70;;;15.00;99.90;;;;;;5105536;28;20376;-73
2022/10/30 07:56:57;;;;;;;17.88;8.55;;;15.10;99.90;;;;;;5108995;28;20032;-72
2022/10/30 07:59:23;;;;;;;19.13;7.88;;;15.20;99.90;;;;;;5099560;28;20035;-73
2022/10/30 08:01:49;;;;;;;28.17;8.65;;;15.10;99.90;;;;;;5108517;28;20414;-72
2022/10/30 08:04:15;;;;;;;17.33;7.78;;;15.10;99.90;;;;;;5097747;28;20023;-73
2022/10/30 08:06:40;;;;;;;17.70;9.13;;;15.10;99.90;;;;;;5108527;28;20045;-72
2022/10/30 08:09:06;;;;;;;21.85;8.90;;;15.10;99.90;;;;;;5103761;28;20039;-72
2022/10/30 08:11:31;;;;;;;18.42;9.18;;;15.20;99.90;;;;;;5105804;28;20020;-73
2022/10/30 08:13:57;;;;;;;23.40;8.13;;;15.30;99.90;;;;;;5102350;28;20046;-73
2022/10/30 08:16:23;;;;;;;15.88;8.10;;;15.30;99.90;;;;;;5108120;28;20027;-72
2022/10/30 08:18:49;;;;;;;18.08;7.72;;;15.10;99.90;;;;;;5104854;28;20102;-72
2022/10/30 08:21:14;;;;;;;15.95;9.05;;;15.10;99.90;;;;;;5095849;28;20081;-72
2022/10/30 08:23:40;;;;;;;16.13;8.85;;;15.20;99.90;;;;;;5105126;28;20057;-72
2022/10/30 08:26:06;;;;;;;24.67;10.45;;;15.20;99.90;;;;;;5090503;28;20503;-72
2022/10/30 08:28:32;;;;;;;16.92;9.00;;;15.30;99.90;;;;;;5104475;28;20048;-73
2022/10/30 08:30:58;;;;;;;22.20;10.45;;;15.40;99.90;;;;;;5088048;28;20423;-73
2022/10/30 08:33:24;;;;;;;18.70;10.13;;;15.50;99.90;;;;;;5104580;28;20024;-72
2022/10/30 08:35:53;;;;;;;17.33;8.57;;;15.50;99.90;;;;;;5106498;28;20373;-72
2022/10/30 08:38:19;;;;;;;18.75;9.30;;;15.50;99.90;;;;;;5100144;28;20249;-72
2022/10/30 08:40:45;;;;;;;21.50;9.13;;;15.50;99.90;;;;;;5106565;28;20031;-72
2022/10/30 08:43:10;;;;;;;18.83;9.80;;;15.60;99.90;;;;;;5101787;28;20103;-72
2022/10/30 08:45:36;;;;;;;16.17;9.18;;;15.60;99.90;;;;;;5101264;28;20103;-72
2022/10/30 08:48:04;;;;;;;16.85;8.80;;;15.60;99.90;;;;;;5108433;28;20038;-72
2022/10/30 08:50:32;;;;;;;26.10;9.40;;;15.70;99.90;;;;;;5105418;28;20114;-72
2022/10/30 08:53:03;;;;;;;23.40;9.27;;;15.80;99.90;;;;;;5107831;28;20548;-73
2022/10/30 08:55:29;;;;;;;22.00;9.82;;;15.90;99.90;;;;;;5101650;28;20024;-73
2022/10/30 08:57:55;;;;;;;21.60;10.05;;;15.90;99.90;;;;;;5107743;28;20032;-73
2022/10/30 09:00:20;;;;;;;16.80;9.07;;;16.00;99.90;;;;;;5088104;28;20035;-73
2022/10/30 09:02:46;;;;;;;18.10;8.75;;;16.10;99.90;;;;;;5112633;28;20051;-73
2022/10/30 09:05:12;;;;;;;20.15;9.00;;;16.20;99.90;;;;;;5108502;27;20028;-73
2022/10/30 09:07:37;;;;;;;23.27;10.20;;;16.20;99.90;;;;;;5093566;28;20180;-73
2022/10/30 09:10:04;;;;;;;21.48;10.75;;;16.20;99.90;;;;;;5114193;28;20047;-74
2022/10/30 09:12:29;;;;;;;23.88;11.55;;;16.30;99.90;;;;;;5107383;28;20419;-73
2022/10/30 09:14:55;;;;;;;24.13;11.18;;;16.40;99.90;;;;;;5096855;28;20024;-73
2022/10/30 09:17:20;;;;;;;21.38;10.85;;;16.40;99.90;;;;;;5105684;28;20036;-73
2022/10/30 09:19:46;;;;;;;16.08;10.00;;;16.60;99.90;;;;;;5106691;28;20429;-74
2022/10/30 09:22:12;;;;;;;18.65;9.40;;;16.70;99.90;;;;;;5110210;28;20024;-73
2022/10/30 09:24:38;;;;;;;23.45;9.63;;;16.90;99.90;;;;;;5109029;28;20466;-72
2022/10/30 09:27:04;;;;;;;20.63;9.68;;;17.00;99.90;;;;;;5103528;28;20028;-73
2022/10/30 09:29:30;;;;;;;22.83;9.68;;;17.00;99.90;;;;;;5104388;28;20098;-72
2022/10/30 09:31:57;;;;;;;23.23;9.13;;;17.30;99.90;;;;;;5103148;28;20115;-72
2022/10/30 09:34:23;;;;;;;17.10;8.48;;;17.40;99.90;;;;;;5110200;28;20020;-74
2022/10/30 09:36:48;;;;;;;17.60;8.80;;;17.60;99.90;;;;;;5090363;28;20081;-73
2022/10/30 09:39:14;;;;;;;18.67;8.38;;;17.70;99.90;;;;;;5095684;28;20589;-73
2022/10/30 09:41:42;;;;;;;17.30;8.27;;;17.80;99.90;;;;;;5096210;28;20107;-74
2022/10/30 09:44:33;;;;;;;19.20;7.95;;;17.90;99.90;;;;;;5105574;28;20092;-74
2022/10/30 09:47:04;;;;;;;19.65;9.18;;;17.90;99.90;;;;;;5106582;28;20077;-74
2022/10/30 09:49:57;;;;;;;18.67;8.10;;;18.00;99.90;;;;;;5101049;28;20035;-74
2022/10/30 09:52:51;;;;;;;15.43;8.38;;;18.10;99.90;;;;;;5100850;28;20051;-74
2022/10/30 09:55:40;;;;;;;18.77;8.00;;;18.20;99.90;;;;;;5088373;28;20063;-74
2022/10/30 09:58:18;;;;;;;23.33;7.78;;;18.30;99.90;;;;;;5093292;28;20031;-73
2022/10/30 10:00:52;;;;;;;17.17;8.05;;;18.40;99.90;;;;;;5108673;28;20032;-74
2022/10/30 10:03:23;;;;;;;17.98;7.95;;;18.50;99.90;;;;;;5093047;28;20011;-73
2022/10/30 10:05:56;;;;;;;15.32;7.70;;;18.50;99.90;;;;;;5106278;28;20036;-73
2022/10/30 10:08:28;;;;;;;17.60;7.32;;;18.60;99.90;;;;;;5105183;28;20027;-73
2022/10/30 10:11:09;;;;;;;22.35;7.93;;;18.60;99.90;;;;;;5109044;28;20043;-74
2022/10/30 10:14:07;;;;;;;14.63;7.45;;;18.60;99.90;;;;;;5105759;28;20055;-74
2022/10/30 10:16:36;;;;;;;16.60;7.72;;;18.60;99.90;;;;;;5058516;28;20035;-73
2022/10/30 10:19:14;;;;;;;18.02;7.20;;;18.80;99.90;;;;;;5102740;28;20036;-74
2022/10/30 10:21:45;;;;;;;16.27;7.25;;;18.90;99.90;;;;;;5105611;28;20031;-74
2022/10/30 10:24:36;;;;;;;19.67;8.25;;;19.00;99.90;;;;;;5106841;28;20498;-74
2022/10/30 10:27:14;;;;;;;20.42;7.30;;;19.10;99.90;;;;;;5102724;28;20028;-74
2022/10/30 10:29:58;;;;;;;17.23;7.13;;;19.10;99.90;;;;;;5104642;28;20492;-74
2022/10/30 10:32:58;;;;;;;20.75;8.15;;;19.20;99.90;;;;;;5103997;28;20028;-74
2022/10/30 10:35:52;;;;;;;16.70;6.60;;;19.30;99.90;;;;;;5090115;28;20504;-75
2022/10/30 10:38:49;;;;;;;22.33;6.90;;;19.50;99.90;;;;;;5101978;28;20043;-76
2022/10/30 10:41:29;;;;;;;17.77;6.95;;;19.60;99.90;;;;;;5092647;28;20032;-76
2022/10/30 10:44:15;;;;;;;21.83;7.15;;;19.60;99.90;;;;;;5110058;28;20027;-74
2022/10/30 10:47:00;;;;;;;14.90;6.93;;;19.60;99.90;;;;;;5092832;28;20027;-75
2022/10/30 10:49:59;;;;;;;22.45;6.80;;;19.70;99.90;;;;;;5101524;28;20023;-76
2022/10/30 10:52:34;;;;;;;18.35;6.85;;;19.90;99.90;;;;;;5103839;28;20574;-74
2022/10/30 10:55:06;;;;;;;20.88;6.75;;;19.90;99.90;;;;;;5105425;28;20031;-77
2022/10/30 10:57:33;;;;;;;13.02;6.10;;;20.00;99.90;;;;;;5081376;28;20031;-75
2022/10/30 11:00:07;;;;;;;20.10;6.55;;;20.10;99.90;;;;;;5108300;28;20030;-74
2022/10/30 11:02:33;;;;;;;20.23;6.47;;;20.20;99.90;;;;;;5103616;28;20035;-75
2022/10/30 11:05:15;;;;;;;18.52;5.97;;;20.30;99.90;;;;;;5108806;28;20035;-76
2022/10/30 11:07:47;;;;;;;18.35;5.75;;;20.30;99.90;;;;;;5087323;28;20028;-76
2022/10/30 11:10:15;;;;;;;17.00;6.22;;;20.40;99.90;;;;;;5101182;28;20039;-76
2022/10/30 11:12:42;;;;;;;14.98;6.43;;;20.40;99.90;;;;;;5101236;28;20404;-76
2022/10/30 11:15:38;;;;;;;15.73;5.72;;;20.60;99.90;;;;;;5091778;28;20353;-76
2022/10/30 11:18:07;;;;;;;13.13;5.55;;;20.70;99.90;;;;;;5102752;28;20035;-76
2022/10/30 11:20:32;;;;;;;18.38;5.85;;;20.70;99.90;;;;;;5083395;28;20070;-76
2022/10/30 11:22:58;;;;;;;16.55;5.82;;;20.60;99.90;;;;;;5098502;28;20624;-73
2022/10/30 11:25:25;;;;;;;15.13;5.45;;;20.70;99.90;;;;;;5105282;28;20024;-73
2022/10/30 11:27:56;;;;;;;18.92;6.07;;;20.80;99.90;;;;;;5107325;28;20032;-74
2022/10/30 11:30:27;;;;;;;14.63;5.38;;;20.90;99.90;;;;;;5056206;28;20036;-75
2022/10/30 11:32:53;;;;;;;15.38;5.32;;;20.90;99.90;;;;;;5089640;28;20518;-75
2022/10/30 11:35:20;;;;;;;13.02;4.60;;;20.90;99.90;;;;;;5094840;28;20058;-75
2022/10/30 11:37:48;;;;;;;11.88;4.63;;;21.00;99.90;;;;;;5095385;28;20174;-74
2022/10/30 11:40:14;;;;;;;11.73;3.63;;;21.00;99.90;;;;;;5095886;28;20106;-74
2022/10/30 11:43:07;;;;;;;11.55;4.43;;;21.00;99.90;;;;;;5093495;28;20027;-75
2022/10/30 11:45:37;;;;;;;14.57;4.38;;;21.10;99.90;;;;;;5095125;28;20035;-74
2022/10/30 11:48:10;;;;;;;10.90;4.68;;;21.10;99.90;;;;;;5074202;28;20797;-75
2022/10/30 11:50:36;;;;;;;16.08;4.30;;;21.10;99.90;;;;;;5096447;28;20027;-77
2022/10/30 11:53:15;;;;;;;14.65;4.95;;;21.20;99.90;;;;;;5092975;28;20400;-77
2022/10/30 11:55:45;;;;;;;12.00;3.95;;;21.10;99.90;;;;;;5096573;28;20108;-77
2022/10/30 11:58:31;;;;;;;10.85;4.25;;;21.20;99.90;;;;;;5094820;28;20042;-75
2022/10/30 12:01:05;;;;;;;10.93;4.85;;;21.10;99.90;;;;;;5094875;28;20057;-77
2022/10/30 12:03:37;;;;;;;10.50;3.65;;;21.00;99.90;;;;;;5098499;28;20027;-76
2022/10/30 12:06:26;;;;;;;9.82;4.00;;;21.00;99.90;;;;;;5098339;28;20020;-77
2022/10/30 12:09:14;;;;;;;10.73;4.10;;;21.00;99.90;;;;;;5097240;28;20108;-76
2022/10/30 12:11:43;;;;;;;10.35;4.32;;;20.90;99.90;;;;;;5093315;28;20071;-77
2022/10/30 12:14:20;;;;;;;12.98;4.03;;;20.90;99.90;;;;;;5095704;28;20765;-77
2022/10/30 12:16:48;;;;;;;11.98;4.28;;;20.90;99.90;;;;;;5093987;28;20778;-76
2022/10/30 12:19:15;;;;;;;17.83;4.53;;;20.90;99.90;;;;;;5094219;28;20482;-76
2022/10/30 12:21:47;;;;;;;11.65;4.55;;;20.90;99.90;;;;;;5093080;28;20103;-75
2022/10/30 12:24:35;;;;;;;17.23;4.40;;;20.90;99.90;;;;;;5096323;28;20412;-76
2022/10/30 12:27:04;;;;;;;15.57;4.38;;;20.90;99.90;;;;;;5097010;28;20379;-75
2022/10/30 12:30:15;;;;;;;11.75;4.53;;;21.00;99.90;;;;;;5101373;28;20353;-75
2022/10/30 12:32:56;;;;;;;10.48;4.38;;;20.90;99.90;;;;;;5082065;28;20043;-74
2022/10/30 12:35:40;;;;;;;11.52;4.38;;;21.00;99.90;;;;;;5098842;28;20024;-74
2022/10/30 12:38:28;;;;;;;11.68;5.28;;;21.00;99.90;;;;;;5100990;28;20031;-74
2022/10/30 12:41:23;;;;;;;12.50;4.80;;;20.90;99.90;;;;;;5100192;28;20131;-76
2022/10/30 12:44:10;;;;;;;15.80;5.03;;;21.00;99.90;;;;;;5083445;28;20110;-77
2022/10/30 12:47:23;;;;;;;13.02;4.55;;;21.10;99.90;;;;;;5097063;28;20161;-76
2022/10/30 12:50:00;;;;;;;12.85;4.60;;;21.10;99.90;;;;;;4983664;28;20034;-75