Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:04:10;;;;;;;25.63;13.70;;;;;;;;;;10427296;28;20619;-70
2021/01/10 00:09:13;;;;;;;27.93;13.73;;;;;;;;;;10414262;28;20221;-69
2021/01/10 00:14:14;;;;;;;25.27;13.93;;;;;;;;;;10420270;28;20235;-70
2021/01/10 00:19:16;;;;;;;28.73;13.87;;;;;;;;;;10425455;28;20308;-70
2021/01/10 00:24:18;;;;;;;31.10;15.30;;;;;;;;;;10433861;28;20261;-73
2021/01/10 00:29:20;;;;;;;35.30;15.80;;;;;;;;;;10438414;28;20284;-70
2021/01/10 00:34:21;;;;;;;32.83;15.57;;;;;;;;;;10421217;28;20611;-72
2021/01/10 00:39:24;;;;;;;30.50;15.17;;;;;;;;;;10427146;28;20231;-71
2021/01/10 00:44:25;;;;;;;33.53;16.27;;;;;;;;;;10424284;28;20224;-71
2021/01/10 00:49:27;;;;;;;32.97;15.80;;;;;;;;;;10425240;28;20205;-71
2021/01/10 00:54:29;;;;;;;33.87;16.23;;;;;;;;;;10429376;28;20181;-72
2021/01/10 00:59:31;;;;;;;37.43;17.07;;;;;;;;;;10432805;28;20226;-70
2021/01/10 01:04:33;;;;;;;41.23;16.50;;;;;;;;;;10418286;28;20198;-72
2021/01/10 01:09:37;;;;;;;34.40;16.10;;;;;;;;;;10428197;28;20213;-71
2021/01/10 01:14:48;;;;;;;35.60;15.60;;;;;;;;;;10430013;28;20734;-71
2021/01/10 01:19:51;;;;;;;38.20;15.50;;;;;;;;;;10436135;28;20221;-72
2021/01/10 01:24:53;;;;;;;37.13;16.47;;;;;;;;;;10425558;28;20239;-72
2021/01/10 01:29:58;;;;;;;31.63;14.53;;;;;;;;;;10452266;28;20224;-71
2021/01/10 01:34:59;;;;;;;38.60;16.37;;;;;;;;;;10438524;28;20274;-72
2021/01/10 01:40:04;;;;;;;44.70;17.47;;;;;;;;;;10428319;28;20338;-70
2021/01/10 01:45:07;;;;;;;37.03;15.50;;;;;;;;;;10434807;28;20292;-71
2021/01/10 01:50:09;;;;;;;33.43;15.20;;;;;;;;;;10425969;28;20290;-71
2021/01/10 01:55:11;;;;;;;39.33;16.37;;;;;;;;;;10412201;28;20601;-69
2021/01/10 02:00:13;;;;;;;34.93;15.83;;;;;;;;;;10434051;28;20730;-69
2021/01/10 02:05:18;;;;;;;39.67;15.60;;;;;;;;;;10440554;28;20255;-71
2021/01/10 02:10:23;;;;;;;32.00;15.10;;;;;;;;;;10433442;28;20637;-70
2021/01/10 02:15:25;;;;;;;35.50;16.40;;;;;;;;;;10426568;28;20186;-70
2021/01/10 02:20:28;;;;;;;26.47;12.70;;;;;;;;;;10413355;28;20229;-69
2021/01/10 02:25:31;;;;;;;31.20;14.17;;;;;;;;;;10427298;28;20209;-71
2021/01/10 02:30:33;;;;;;;38.37;15.50;;;;;;;;;;10416992;28;20281;-72
2021/01/10 02:35:37;;;;;;;41.50;17.23;;;;;;;;;;10425780;28;20589;-70
2021/01/10 02:40:41;;;;;;;46.20;18.60;;;;;;;;;;10406441;28;20202;-70
2021/01/10 02:45:42;;;;;;;36.50;15.03;;;;;;;;;;10425132;28;20217;-71
2021/01/10 02:50:44;;;;;;;33.90;14.70;;;;;;;;;;10436021;28;20288;-71
2021/01/10 02:55:47;;;;;;;37.03;16.97;;;;;;;;;;10431753;28;20213;-71
2021/01/10 03:00:51;;;;;;;40.20;17.10;;;;;;;;;;10428245;28;20208;-71
2021/01/10 03:05:53;;;;;;;37.10;15.53;;;;;;;;;;10427645;28;20244;-70
2021/01/10 03:10:56;;;;;;;31.87;13.63;;;;;;;;;;10442916;28;20279;-71
2021/01/10 03:15:58;;;;;;;34.47;14.73;;;;;;;;;;10422713;28;20306;-70
2021/01/10 03:20:59;;;;;;;28.37;12.53;;;;;;;;;;10439923;28;20220;-71
2021/01/10 03:26:04;;;;;;;24.53;11.50;;;;;;;;;;10423539;28;20324;-70
2021/01/10 03:31:05;;;;;;;34.70;13.87;;;;;;;;;;10395526;28;20256;-70
2021/01/10 03:36:07;;;;;;;33.63;14.83;;;;;;;;;;10401363;28;20228;-71
2021/01/10 03:41:10;;;;;;;36.00;15.03;;;;;;;;;;10414383;28;20255;-72
2021/01/10 03:46:12;;;;;;;31.47;13.50;;;;;;;;;;10398383;28;20244;-69
2021/01/10 03:51:14;;;;;;;35.13;15.63;;;;;;;;;;10416008;28;20579;-72
2021/01/10 03:56:17;;;;;;;42.30;15.73;;;;;;;;;;10436038;28;20213;-71
2021/01/10 04:01:18;;;;;;;38.97;15.40;;;;;;;;;;10418415;28;20261;-70
2021/01/10 04:06:20;;;;;;;37.17;14.97;;;;;;;;;;10418607;28;20561;-72
2021/01/10 04:11:23;;;;;;;38.37;15.47;;;;;;;;;;10426934;28;20228;-72
2021/01/10 04:16:25;;;;;;;37.10;15.10;;;;;;;;;;10438250;28;20220;-72
2021/01/10 04:21:32;;;;;;;44.63;16.90;;;;;;;;;;10434435;28;20209;-72
2021/01/10 04:26:37;;;;;;;42.30;16.80;;;;;;;;;;10419805;28;20296;-72
2021/01/10 04:31:39;;;;;;;38.33;14.67;;;;;;;;;;10430971;28;20205;-69
2021/01/10 04:36:40;;;;;;;32.93;14.70;;;;;;;;;;10429080;28;20299;-70
2021/01/10 04:41:43;;;;;;;35.40;14.03;;;;;;;;;;10425628;28;20193;-71
2021/01/10 04:46:46;;;;;;;41.70;17.03;;;;;;;;;;10422674;28;20220;-72
2021/01/10 04:51:49;;;;;;;39.03;15.43;;;;;;;;;;10433966;28;20200;-72
2021/01/10 04:56:51;;;;;;;38.07;14.83;;;;;;;;;;10434560;28;20213;-73
2021/01/10 05:01:56;;;;;;;36.67;14.50;;;;;;;;;;10438535;28;20296;-73
2021/01/10 05:06:58;;;;;;;36.10;15.20;;;;;;;;;;10427055;28;20218;-73
2021/01/10 05:12:03;;;;;;;31.57;13.33;;;;;;;;;;10432090;28;20240;-70
2021/01/10 05:17:05;;;;;;;37.23;13.67;;;;;;;;;;10427524;28;20218;-73
2021/01/10 05:22:09;;;;;;;33.10;12.73;;;;;;;;;;10433129;28;20225;-70
2021/01/10 05:27:11;;;;;;;33.07;13.57;;;;;;;;;;10441477;28;20221;-70
2021/01/10 05:32:13;;;;;;;27.60;12.50;;;;;;;;;;10436347;28;20251;-72
2021/01/10 05:37:15;;;;;;;25.87;11.67;;;;;;;;;;10433154;28;20247;-71
2021/01/10 05:42:18;;;;;;;28.53;11.20;;;;;;;;;;10443908;28;20233;-70
2021/01/10 05:47:20;;;;;;;25.53;11.43;;;;;;;;;;10437565;28;20272;-70
2021/01/10 05:52:22;;;;;;;26.80;11.40;;;;;;;;;;10443463;28;20225;-71
2021/01/10 05:57:26;;;;;;;25.80;12.03;;;;;;;;;;10428114;28;20205;-72
2021/01/10 06:02:28;;;;;;;28.20;10.37;;;;;;;;;;10434080;28;20241;-70
2021/01/10 06:07:33;;;;;;;24.33;11.13;;;;;;;;;;10432899;28;20335;-72
2021/01/10 06:12:35;;;;;;;24.03;9.87;;;;;;;;;;10417785;28;20248;-71
2021/01/10 06:17:40;;;;;;;22.67;10.30;;;;;;;;;;10427511;28;20221;-71
2021/01/10 06:22:49;;;;;;;23.23;10.27;;;;;;;;;;10410434;28;20312;-71
2021/01/10 06:28:03;;;;;;;25.93;11.57;;;;;;;;;;10422667;28;20240;-69
2021/01/10 06:33:06;;;;;;;25.13;11.43;;;;;;;;;;10448943;28;21057;-70
2021/01/10 06:38:08;;;;;;;29.83;11.80;;;;;;;;;;10427263;28;20220;-71
2021/01/10 06:43:14;;;;;;;30.57;12.40;;;;;;;;;;10436162;28;20525;-70
2021/01/10 06:48:15;;;;;;;32.33;12.80;;;;;;;;;;10431834;28;20240;-71
2021/01/10 06:53:17;;;;;;;31.33;12.97;;;;;;;;;;10427161;28;20227;-70
2021/01/10 06:58:19;;;;;;;31.10;13.00;;;;;;;;;;10442835;28;20664;-70
2021/01/10 07:03:21;;;;;;;30.13;12.17;;;;;;;;;;10432604;28;20209;-70
2021/01/10 07:08:33;;;;;;;25.50;10.73;;;;;;;;;;10439985;28;20665;-73
2021/01/10 07:13:35;;;;;;;17.87;6.60;;;;;;;;;;10428008;28;20511;-72
2021/01/10 07:18:48;;;;;;;11.27;3.70;;;;;;;;;;10433015;28;20292;-70
2021/01/10 07:23:49;;;;;;;25.00;10.13;;;;;;;;;;10419685;28;20280;-72
2021/01/10 07:28:52;;;;;;;23.40;10.50;;;;;;;;;;10430391;28;20240;-71
2021/01/10 07:34:10;;;;;;;25.07;10.47;;;;;;;;;;10436033;28;20680;-71
2021/01/10 07:39:11;;;;;;;20.90;8.90;;;;;;;;;;10431005;28;20258;-69
2021/01/10 07:44:17;;;;;;;23.13;10.57;;;;;;;;;;10433425;28;20250;-71
2021/01/10 07:49:20;;;;;;;24.63;11.00;;;;;;;;;;10426173;28;20227;-70
2021/01/10 07:54:39;;;;;;;23.57;10.73;;;;;;;;;;10425442;28;20650;-69
2021/01/10 07:59:42;;;;;;;23.07;10.27;;;;;;;;;;10427668;28;20289;-70
2021/01/10 08:04:44;;;;;;;22.70;10.50;;;;;;;;;;10425466;28;20245;-71
2021/01/10 08:09:45;;;;;;;22.77;10.40;;;;;;;;;;10436325;28;20586;-72
2021/01/10 08:15:03;;;;;;;23.30;10.83;;;;;;;;;;10423281;28;21162;-72
2021/01/10 08:20:06;;;;;;;24.60;11.23;;;;;;;;;;10422523;28;20228;-72
2021/01/10 08:25:19;;;;;;;23.63;11.40;;;;;;;;;;10425396;28;20267;-72
2021/01/10 08:30:24;;;;;;;24.50;11.13;;;;;;;;;;10441093;28;20189;-73
2021/01/10 08:35:26;;;;;;;21.97;10.17;;;;;;;;;;10430117;28;20182;-72
2021/01/10 08:40:28;;;;;;;24.10;11.47;;;;;;;;;;10435263;28;20221;-72
2021/01/10 08:45:30;;;;;;;21.63;11.13;;;;;;;;;;10444487;28;20279;-72
2021/01/10 08:50:39;;;;;;;22.47;10.37;;;;;;;;;;10435941;28;20654;-70
2021/01/10 08:55:42;;;;;;;22.17;10.57;;;;;;;;;;10430636;28;20391;-73
2021/01/10 09:00:44;;;;;;;23.00;10.83;;;;;;;;;;10434809;28;20204;-71
2021/01/10 09:05:49;;;;;;;23.10;11.77;;;;;;;;;;10436120;28;20223;-72
2021/01/10 09:10:56;;;;;;;21.97;10.90;;;;;;;;;;10439690;28;20239;-71
2021/01/10 09:15:59;;;;;;;21.40;11.50;;;;;;;;;;10432078;28;20218;-73
2021/01/10 09:21:03;;;;;;;21.10;10.63;;;;;;;;;;10438217;28;20293;-72
2021/01/10 09:26:06;;;;;;;22.13;11.07;;;;;;;;;;10434040;28;20213;-75
2021/01/10 09:31:11;;;;;;;24.67;12.10;;;;;;;;;;10430303;28;20233;-72
2021/01/10 09:36:17;;;;;;;24.40;11.13;;;;;;;;;;10436412;28;20267;-74
2021/01/10 09:41:19;;;;;;;34.40;15.80;;;;;;;;;;10428126;28;20199;-75
2021/01/10 09:46:25;;;;;;;24.13;10.93;;;;;;;;;;10448167;28;20248;-73
2021/01/10 09:51:34;;;;;;;22.70;9.80;;;;;;;;;;10433703;28;20189;-73
2021/01/10 09:56:44;;;;;;;25.80;11.23;;;;;;;;;;10434834;28;20281;-73
2021/01/10 10:01:46;;;;;;;22.57;10.60;;;;;;;;;;10444193;28;20227;-76
2021/01/10 10:06:48;;;;;;;23.53;11.73;;;;;;;;;;10433468;28;20217;-75
2021/01/10 10:12:05;;;;;;;25.77;12.40;;;;;;;;;;10419984;28;20197;-76
2021/01/10 10:17:12;;;;;;;27.80;13.97;;;;;;;;;;10433991;28;20213;-74
2021/01/10 10:22:21;;;;;;;40.33;19.20;;;;;;;;;;10413885;28;20247;-75
2021/01/10 10:27:24;;;;;;;27.20;13.73;;;;;;;;;;10414808;28;20221;-75
2021/01/10 10:32:26;;;;;;;26.33;12.67;;;;;;;;;;10438110;28;20189;-74
2021/01/10 10:37:28;;;;;;;22.53;12.17;;;;;;;;;;10440866;28;20649;-74
2021/01/10 10:42:31;;;;;;;26.63;11.93;;;;;;;;;;10440496;28;20212;-74
2021/01/10 10:47:33;;;;;;;23.13;11.50;;;;;;;;;;10435624;28;20217;-73
2021/01/10 10:52:35;;;;;;;23.50;12.20;;;;;;;;;;10434263;28;20372;-73
2021/01/10 10:57:37;;;;;;;23.80;11.93;;;;;;;;;;10428908;28;20224;-73
2021/01/10 11:02:39;;;;;;;24.30;11.97;;;;;;;;;;10416361;28;20196;-74
2021/01/10 11:07:41;;;;;;;23.77;12.23;;;;;;;;;;10435991;28;20326;-74
2021/01/10 11:12:43;;;;;;;22.77;12.27;;;;;;;;;;10422852;28;20673;-73
2021/01/10 11:17:45;;;;;;;22.03;12.50;;;;;;;;;;10432909;28;20568;-73
2021/01/10 11:22:47;;;;;;;21.00;12.90;;;;;;;;;;10426788;28;20211;-74
2021/01/10 11:27:48;;;;;;;23.27;13.97;;;;;;;;;;10416366;28;20625;-74
2021/01/10 11:32:51;;;;;;;21.47;13.17;;;;;;;;;;10419759;28;20220;-74
2021/01/10 11:37:54;;;;;;;22.57;14.43;;;;;;;;;;10412591;28;20975;-73
2021/01/10 11:42:55;;;;;;;20.10;12.57;;;;;;;;;;10432246;28;20193;-74
2021/01/10 11:47:58;;;;;;;18.63;12.10;;;;;;;;;;10427730;28;20717;-73
2021/01/10 11:52:59;;;;;;;21.30;14.17;;;;;;;;;;10433275;28;20197;-73
2021/01/10 11:58:03;;;;;;;19.27;12.33;;;;;;;;;;10427914;28;20229;-72
2021/01/10 12:03:06;;;;;;;20.87;12.10;;;;;;;;;;10434015;28;20247;-73
2021/01/10 12:08:08;;;;;;;22.20;12.83;;;;;;;;;;10429602;28;20262;-72
2021/01/10 12:13:10;;;;;;;21.97;12.20;;;;;;;;;;10441945;28;20257;-74
2021/01/10 12:18:14;;;;;;;21.90;13.20;;;;;;;;;;10442043;28;20224;-74
2021/01/10 12:23:16;;;;;;;23.47;13.60;;;;;;;;;;10421911;28;20260;-74
2021/01/10 12:28:17;;;;;;;22.23;12.70;;;;;;;;;;10420381;28;20602;-72
2021/01/10 12:33:20;;;;;;;21.03;12.43;;;;;;;;;;10401341;28;20287;-73
2021/01/10 12:38:21;;;;;;;21.83;12.50;;;;;;;;;;10431852;28;20244;-73
2021/01/10 12:43:25;;;;;;;23.60;12.87;;;;;;;;;;10425147;28;20266;-73
2021/01/10 12:48:28;;;;;;;20.23;12.53;;;;;;;;;;10423701;28;20214;-73
2021/01/10 12:53:29;;;;;;;23.33;13.03;;;;;;;;;;10433698;28;20288;-73
2021/01/10 12:58:31;;;;;;;24.87;13.87;;;;;;;;;;10424413;28;20217;-74
2021/01/10 13:03:33;;;;;;;23.93;13.67;;;;;;;;;;10414103;28;20190;-75
2021/01/10 13:08:35;;;;;;;24.00;13.90;;;;;;;;;;10410900;28;20669;-74
2021/01/10 13:13:36;;;;;;;28.03;15.17;;;;;;;;;;10440632;28;20221;-73
2021/01/10 13:18:39;;;;;;;26.87;15.03;;;;;;;;;;10419196;28;20227;-72
2021/01/10 13:23:41;;;;;;;25.87;14.63;;;;;;;;;;10419229;28;20208;-71
2021/01/10 13:28:43;;;;;;;28.83;15.10;;;;;;;;;;10410273;28;20232;-73
2021/01/10 13:33:45;;;;;;;24.47;13.70;;;;;;;;;;10437053;28;20327;-73
2021/01/10 13:38:47;;;;;;;27.07;15.00;;;;;;;;;;10443622;28;20244;-73
2021/01/10 13:43:49;;;;;;;24.53;14.20;;;;;;;;;;10432024;28;20280;-74
2021/01/10 13:48:51;;;;;;;26.03;14.87;;;;;;;;;;10430751;28;20209;-73
2021/01/10 13:53:54;;;;;;;26.87;15.27;;;;;;;;;;10434387;28;20193;-74
2021/01/10 13:58:56;;;;;;;29.10;15.27;;;;;;;;;;10429192;28;20274;-73
2021/01/10 14:03:58;;;;;;;27.93;15.63;;;;;;;;;;10428116;28;20275;-74
2021/01/10 14:09:00;;;;;;;32.60;16.57;;;;;;;;;;10431811;28;20224;-74
2021/01/10 14:14:05;;;;;;;29.60;15.77;;;;;;;;;;10436921;28;20196;-74
2021/01/10 14:19:08;;;;;;;30.30;16.10;;;;;;;;;;10435924;28;20542;-72
2021/01/10 14:24:10;;;;;;;27.70;14.47;;;;;;;;;;10439390;28;20709;-74
2021/01/10 14:29:12;;;;;;;33.43;16.40;;;;;;;;;;10408540;28;20225;-74
2021/01/10 14:34:15;;;;;;;31.17;16.60;;;;;;;;;;10429774;28;20282;-74
2021/01/10 14:39:17;;;;;;;31.30;16.60;;;;;;;;;;10427406;28;20279;-72
2021/01/10 14:44:19;;;;;;;29.73;15.20;;;;;;;;;;10434914;28;20200;-73
2021/01/10 14:49:21;;;;;;;34.47;15.87;;;;;;;;;;10428895;28;21642;-72
2021/01/10 14:54:23;;;;;;;33.70;16.10;;;;;;;;;;10447973;28;20216;-74
2021/01/10 14:59:24;;;;;;;32.77;16.07;;;;;;;;;;10421859;28;20217;-73
2021/01/10 15:04:26;;;;;;;33.03;17.07;;;;;;;;;;10400060;28;20340;-73
2021/01/10 15:09:28;;;;;;;33.23;16.50;;;;;;;;;;10439415;28;20212;-74
2021/01/10 15:14:30;;;;;;;34.70;17.63;;;;;;;;;;10440830;28;20182;-73
2021/01/10 15:19:32;;;;;;;33.97;17.60;;;;;;;;;;10436243;28;20209;-73
2021/01/10 15:24:34;;;;;;;34.00;16.50;;;;;;;;;;10427584;28;20202;-72
2021/01/10 15:29:35;;;;;;;36.13;18.00;;;;;;;;;;10444984;28;20301;-74
2021/01/10 15:34:38;;;;;;;38.27;18.13;;;;;;;;;;10426048;28;20276;-73
2021/01/10 15:39:40;;;;;;;41.27;18.50;;;;;;;;;;10447483;28;20724;-74
2021/01/10 15:44:42;;;;;;;38.63;18.37;;;;;;;;;;10437992;28;20277;-73
2021/01/10 15:49:45;;;;;;;40.63;19.43;;;;;;;;;;10421635;28;20512;-74
2021/01/10 15:54:47;;;;;;;40.50;19.53;;;;;;;;;;10441414;28;20195;-72
2021/01/10 15:59:48;;;;;;;42.17;20.13;;;;;;;;;;10410684;28;20248;-74
2021/01/10 16:04:51;;;;;;;48.63;22.90;;;;;;;;;;10402437;28;20217;-74
2021/01/10 16:09:52;;;;;;;60.33;28.47;;;;;;;;;;10435974;28;20272;-74
2021/01/10 16:14:56;;;;;;;63.90;25.77;;;;;;;;;;10439968;28;20182;-72
2021/01/10 16:19:59;;;;;;;51.07;22.87;;;;;;;;;;10428132;28;20231;-73
2021/01/10 16:25:05;;;;;;;69.77;30.17;;;;;;;;;;10439443;28;20284;-74
2021/01/10 16:30:10;;;;;;;71.70;32.87;;;;;;;;;;10417718;28;20643;-73
2021/01/10 16:35:13;;;;;;;62.60;25.50;;;;;;;;;;10414256;28;20221;-72
2021/01/10 16:40:14;;;;;;;62.30;25.63;;;;;;;;;;10424101;28;20304;-73
2021/01/10 16:45:16;;;;;;;67.10;27.13;;;;;;;;;;10417156;28;20219;-74
2021/01/10 16:50:18;;;;;;;71.83;28.43;;;;;;;;;;10446895;28;20799;-73
2021/01/10 16:55:20;;;;;;;60.63;24.83;;;;;;;;;;10421341;28;20278;-74
2021/01/10 17:00:22;;;;;;;69.80;28.77;;;;;;;;;;10434538;28;20307;-73
2021/01/10 17:05:25;;;;;;;53.67;24.27;;;;;;;;;;10438884;28;20580;-72
2021/01/10 17:10:27;;;;;;;55.33;24.67;;;;;;;;;;10423505;28;20213;-73
2021/01/10 17:15:30;;;;;;;59.87;26.23;;;;;;;;;;10434134;28;20200;-74
2021/01/10 17:20:33;;;;;;;47.23;21.77;;;;;;;;;;10434405;28;20190;-73
2021/01/10 17:25:34;;;;;;;46.23;23.17;;;;;;;;;;10427204;28;20205;-74
2021/01/10 17:30:37;;;;;;;52.97;23.60;;;;;;;;;;10431511;28;20214;-73
2021/01/10 17:35:39;;;;;;;47.70;23.40;;;;;;;;;;10414632;28;20307;-72
2021/01/10 17:40:41;;;;;;;48.17;22.47;;;;;;;;;;10426346;28;20206;-73
2021/01/10 17:45:43;;;;;;;46.77;21.27;;;;;;;;;;10421274;28;20288;-73
2021/01/10 17:50:45;;;;;;;61.03;27.40;;;;;;;;;;10425132;28;20681;-72
2021/01/10 17:55:47;;;;;;;65.13;27.53;;;;;;;;;;10413044;28;20244;-72
2021/01/10 18:00:48;;;;;;;65.23;28.20;;;;;;;;;;10428043;28;20220;-73
2021/01/10 18:05:54;;;;;;;56.93;26.93;;;;;;;;;;10435722;28;20527;-75
2021/01/10 18:10:56;;;;;;;51.40;23.80;;;;;;;;;;10433299;28;20692;-73
2021/01/10 18:15:58;;;;;;;50.10;24.23;;;;;;;;;;10436072;28;20301;-74
2021/01/10 18:21:03;;;;;;;48.77;22.93;;;;;;;;;;10414031;28;20237;-75
2021/01/10 18:26:05;;;;;;;45.83;22.77;;;;;;;;;;10436687;28;20252;-75
2021/01/10 18:31:06;;;;;;;50.37;23.27;;;;;;;;;;10430652;28;20280;-75
2021/01/10 18:36:09;;;;;;;47.60;23.50;;;;;;;;;;10429049;28;20228;-75
2021/01/10 18:41:11;;;;;;;49.50;22.87;;;;;;;;;;10413598;28;20262;-75
2021/01/10 18:46:12;;;;;;;44.63;21.77;;;;;;;;;;10421009;28;20213;-77
2021/01/10 18:51:30;;;;;;;44.33;21.90;;;;;;;;;;10425858;28;20564;-75
2021/01/10 18:56:31;;;;;;;47.10;23.13;;;;;;;;;;10437228;28;20221;-75
2021/01/10 19:01:33;;;;;;;49.93;23.53;;;;;;;;;;10421855;28;20216;-76
2021/01/10 19:06:37;;;;;;;50.00;23.83;;;;;;;;;;10428200;28;20253;-77
2021/01/10 19:11:39;;;;;;;49.80;22.80;;;;;;;;;;10428426;28;20215;-77
2021/01/10 19:16:45;;;;;;;46.77;22.40;;;;;;;;;;10431537;28;20209;-74
2021/01/10 19:21:47;;;;;;;42.87;21.73;;;;;;;;;;10417466;28;20197;-77
2021/01/10 19:26:51;;;;;;;45.43;22.10;;;;;;;;;;10428526;28;20220;-75
2021/01/10 19:31:55;;;;;;;61.87;29.23;;;;;;;;;;10427076;28;20197;-75
2021/01/10 19:36:58;;;;;;;49.37;23.03;;;;;;;;;;10427161;28;20304;-75
2021/01/10 19:42:00;;;;;;;48.87;24.27;;;;;;;;;;10409643;28;20212;-76
2021/01/10 19:47:04;;;;;;;46.30;23.57;;;;;;;;;;10431386;28;20247;-77
2021/01/10 19:52:07;;;;;;;44.87;22.50;;;;;;;;;;10405432;28;20201;-74
2021/01/10 19:57:11;;;;;;;38.27;18.67;;;;;;;;;;10426715;28;20210;-73
2021/01/10 20:02:14;;;;;;;39.57;19.83;;;;;;;;;;10430846;28;20185;-76
2021/01/10 20:07:22;;;;;;;41.10;19.27;;;;;;;;;;10425707;28;20218;-76
2021/01/10 20:12:23;;;;;;;40.03;18.57;;;;;;;;;;10432620;28;20592;-74
2021/01/10 20:17:25;;;;;;;39.73;20.10;;;;;;;;;;10426147;28;20368;-75
2021/01/10 20:22:27;;;;;;;28.47;12.80;;;;;;;;;;10435914;28;20216;-75
2021/01/10 20:27:29;;;;;;;47.37;18.50;;;;;;;;;;10431086;28;20232;-75
2021/01/10 20:32:31;;;;;;;41.30;20.57;;;;;;;;;;10416846;28;20299;-74
2021/01/10 20:37:34;;;;;;;31.83;16.33;;;;;;;;;;10432567;28;20215;-75
2021/01/10 20:42:36;;;;;;;32.23;15.97;;;;;;;;;;10434085;28;20194;-73
2021/01/10 20:47:37;;;;;;;33.53;16.00;;;;;;;;;;10438814;28;20245;-74
2021/01/10 20:52:43;;;;;;;12.53;6.23;;;;;;;;;;10436828;28;20285;-76
2021/01/10 20:57:45;;;;;;;34.43;16.83;;;;;;;;;;10435939;28;20693;-75
2021/01/10 21:02:50;;;;;;;33.23;16.17;;;;;;;;;;10437121;28;20304;-76
2021/01/10 21:07:53;;;;;;;36.73;18.10;;;;;;;;;;10413551;28;20316;-73
2021/01/10 21:12:55;;;;;;;14.40;7.13;;;;;;;;;;10406168;28;20301;-76
2021/01/10 21:17:56;;;;;;;35.30;15.57;;;;;;;;;;10444538;28;20209;-78
2021/01/10 21:22:59;;;;;;;34.00;15.50;;;;;;;;;;10422150;28;20204;-74
2021/01/10 21:28:18;;;;;;;34.57;16.07;;;;;;;;;;10420875;28;20281;-75
2021/01/10 21:33:20;;;;;;;17.90;8.20;;;;;;;;;;10435239;28;20344;-72
2021/01/10 21:38:23;;;;;;;34.33;15.77;;;;;;;;;;10431831;28;20706;-75
2021/01/10 21:43:24;;;;;;;33.63;16.10;;;;;;;;;;10437643;28;20244;-75
2021/01/10 21:48:26;;;;;;;32.87;15.97;;;;;;;;;;10427723;28;20712;-75
2021/01/10 21:53:28;;;;;;;29.40;14.73;;;;;;;;;;10427369;28;20284;-77
2021/01/10 21:58:30;;;;;;;38.53;17.53;;;;;;;;;;10426402;28;20296;-73
2021/01/10 22:03:32;;;;;;;37.67;17.93;;;;;;;;;;10409854;28;20534;-75
2021/01/10 22:08:34;;;;;;;53.17;24.17;;;;;;;;;;10419782;28;20727;-73
2021/01/10 22:13:38;;;;;;;34.77;16.20;;;;;;;;;;10428326;28;20621;-73
2021/01/10 22:18:40;;;;;;;34.37;15.47;;;;;;;;;;10442653;28;20216;-74
2021/01/10 22:23:42;;;;;;;47.67;19.27;;;;;;;;;;10440475;28;20197;-74
2021/01/10 22:28:44;;;;;;;50.07;20.30;;;;;;;;;;10429999;28;20240;-73
2021/01/10 22:33:45;;;;;;;46.53;19.20;;;;;;;;;;10425126;28;20207;-74
2021/01/10 22:38:48;;;;;;;47.57;20.43;;;;;;;;;;10429395;28;20522;-75
2021/01/10 22:43:49;;;;;;;45.83;19.77;;;;;;;;;;10437079;28;20525;-75
2021/01/10 22:48:52;;;;;;;46.60;19.57;;;;;;;;;;10423066;28;20232;-74
2021/01/10 22:53:55;;;;;;;50.43;22.53;;;;;;;;;;10421426;28;20208;-75
2021/01/10 22:59:01;;;;;;;46.83;17.97;;;;;;;;;;10437573;28;20217;-75
2021/01/10 23:04:04;;;;;;;42.40;17.67;;;;;;;;;;10424408;28;20185;-73
2021/01/10 23:09:07;;;;;;;46.53;18.77;;;;;;;;;;10413529;28;20329;-75
2021/01/10 23:14:09;;;;;;;48.37;19.67;;;;;;;;;;10441856;28;20691;-74
2021/01/10 23:19:10;;;;;;;48.70;18.83;;;;;;;;;;10435339;28;20208;-77
2021/01/10 23:24:13;;;;;;;61.90;22.67;;;;;;;;;;10412095;28;20196;-75
2021/01/10 23:29:15;;;;;;;48.57;19.93;;;;;;;;;;10433599;28;20639;-74
2021/01/10 23:34:16;;;;;;;49.83;19.40;;;;;;;;;;10431817;28;20676;-74
2021/01/10 23:39:19;;;;;;;52.87;20.57;;;;;;;;;;10421495;28;20577;-74
2021/01/10 23:44:20;;;;;;;41.37;16.23;;;;;;;;;;10413601;28;20201;-74
2021/01/10 23:49:22;;;;;;;49.77;19.40;;;;;;;;;;10426895;28;20625;-72
2021/01/10 23:54:24;;;;;;;48.13;18.63;;;;;;;;;;10427014;28;20220;-74
2021/01/10 23:59:26;;;;;;;43.97;17.23;;;;;;;;;;10437310;28;20723;-73
