Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:57;;;;;;;11.80;6.13;;;0.80;99.90;;;;;;5046650;28;20640;-78
2021/01/26 00:03:26;;;;;;;11.50;5.78;;;0.80;99.90;;;;;;5047182;28;20052;-78
2021/01/26 00:05:52;;;;;;;;;;;0.80;99.90;;;;;;5045007;28;20032;-78
2021/01/26 00:08:20;;;;;;;14.98;6.32;;;0.90;99.90;;;;;;5035944;28;19917;-80
2021/01/26 00:10:46;;;;;;;10.77;5.60;;;0.80;99.90;;;;;;5039083;28;20044;-78
2021/01/26 00:13:13;;;;;;;10.98;5.60;;;0.90;99.90;;;;;;5045636;28;20108;-78
2021/01/26 00:15:40;;;;;;;16.85;6.30;;;0.90;99.90;;;;;;5040260;28;20139;-78
2021/01/26 00:18:07;;;;;;;11.88;6.07;;;0.90;99.90;;;;;;5045113;28;20048;-79
2021/01/26 00:20:33;;;;;;;;;;;1.00;99.90;;;;;;5043324;28;20092;-78
2021/01/26 00:23:00;;;;;;;10.68;5.60;;;1.00;99.90;;;;;;5048133;28;19936;-80
2021/01/26 00:25:32;;;;;;;13.52;6.53;;;1.00;99.90;;;;;;5043919;28;20106;-77
2021/01/26 00:27:58;;;;;;;12.85;6.22;;;1.00;99.90;;;;;;5047421;28;20090;-77
2021/01/26 00:30:28;;;;;;;10.65;6.30;;;0.90;99.90;;;;;;5045883;28;20401;-78
2021/01/26 00:32:55;;;;;;;10.65;5.65;;;1.00;99.90;;;;;;5032008;28;20033;-79
2021/01/26 00:35:23;;;;;;;14.27;6.32;;;1.00;99.90;;;;;;5028461;28;20038;-80
2021/01/26 00:37:49;;;;;;;11.68;6.65;;;1.00;99.90;;;;;;5043766;28;20071;-78
2021/01/26 00:40:17;;;;;;;11.30;6.30;;;1.00;99.90;;;;;;5030387;28;20045;-80
2021/01/26 00:42:44;;;;;;;10.55;6.75;;;0.90;99.90;;;;;;5049913;28;20040;-79
2021/01/26 00:45:11;;;;;;;10.50;6.97;;;0.90;99.90;;;;;;5054491;28;20036;-79
2021/01/26 00:47:37;;;;;;;11.20;6.78;;;0.90;99.90;;;;;;5035194;28;20060;-79
2021/01/26 00:50:06;;;;;;;11.13;7.18;;;0.80;99.90;;;;;;5034324;28;20034;-79
2021/01/26 00:52:32;;;;;;;13.05;7.90;;;0.80;99.90;;;;;;5055568;28;20044;-79
2021/01/26 00:54:57;;;;;;;13.35;7.50;;;0.80;99.90;;;;;;5044697;28;20051;-79
2021/01/26 00:57:23;;;;;;;14.00;8.05;;;0.80;99.90;;;;;;5051360;28;20037;-78
2021/01/26 00:59:50;;;;;;;16.67;7.90;;;0.80;99.90;;;;;;5035547;28;20040;-79
2021/01/26 01:02:16;;;;;;;14.95;8.38;;;0.80;99.90;;;;;;5046560;28;20048;-79
2021/01/26 01:04:43;;;;;;;15.23;8.77;;;0.80;99.90;;;;;;5043889;28;20036;-79
2021/01/26 01:07:10;;;;;;;15.73;9.40;;;0.80;99.90;;;;;;5051861;28;20075;-79
2021/01/26 01:09:36;;;;;;;19.27;11.13;;;1.20;99.90;;;;;;5062767;28;20076;-79
2021/01/26 01:12:05;;;;;;;19.15;10.20;;;0.80;99.90;;;;;;5065422;28;20033;-79
2021/01/26 01:14:31;;;;;;;18.48;10.20;;;0.80;99.90;;;;;;5051289;28;20227;-78
2021/01/26 01:16:57;;;;;;;15.30;9.30;;;0.80;99.90;;;;;;5039022;28;20037;-79
2021/01/26 01:19:25;;;;;;;17.05;9.65;;;0.70;99.90;;;;;;5024248;28;20128;-80
2021/01/26 01:21:51;;;;;;;13.38;9.35;;;1.00;99.90;;;;;;5038186;28;20033;-78
2021/01/26 01:24:18;;;;;;;14.90;8.27;;;0.70;99.90;;;;;;5055879;28;20041;-79
2021/01/26 01:26:43;;;;;;;13.35;8.57;;;0.70;99.90;;;;;;5044556;28;20060;-79
2021/01/26 01:29:10;;;;;;;12.40;7.63;;;0.70;99.90;;;;;;5043924;28;20060;-77
2021/01/26 01:31:36;;;;;;;12.25;7.20;;;0.70;99.90;;;;;;5036210;28;20049;-77
2021/01/26 01:34:06;;;;;;;12.70;7.28;;;0.70;99.90;;;;;;5038765;28;20091;-78
2021/01/26 01:36:36;;;;;;;11.45;6.70;;;0.70;99.90;;;;;;5044143;28;20039;-78
2021/01/26 01:39:04;;;;;;;12.25;7.05;;;0.70;99.90;;;;;;5035131;28;20041;-77
2021/01/26 01:41:32;;;;;;;10.82;6.85;;;0.70;99.90;;;;;;5039529;28;20423;-79
2021/01/26 01:43:59;;;;;;;11.77;6.82;;;0.70;99.90;;;;;;5038745;28;20048;-77
2021/01/26 01:46:26;;;;;;;11.35;6.45;;;0.70;99.90;;;;;;5043142;28;20037;-79
2021/01/26 01:48:55;;;;;;;13.68;7.70;;;0.70;99.90;;;;;;5047463;28;20114;-78
2021/01/26 01:51:24;;;;;;;10.23;6.85;;;0.80;99.90;;;;;;5048044;28;20051;-77
2021/01/26 01:53:57;;;;;;;10.98;7.30;;;0.80;99.90;;;;;;5036128;28;20075;-77
2021/01/26 01:56:38;;;;;;;13.55;7.78;;;0.80;99.90;;;;;;5044480;28;20055;-78
2021/01/26 01:59:21;;;;;;;12.13;7.43;;;0.80;99.90;;;;;;5045146;28;20040;-77
2021/01/26 02:01:48;;;;;;;13.48;8.57;;;0.80;99.90;;;;;;5048397;28;20469;-77
2021/01/26 02:04:17;;;;;;;15.27;8.93;;;0.80;99.90;;;;;;5082347;28;20033;-78
2021/01/26 02:06:44;;;;;;;13.85;8.65;;;0.90;99.90;;;;;;5040890;28;20112;-77
2021/01/26 02:09:16;;;;;;;15.68;8.73;;;0.90;99.90;;;;;;5048312;28;20045;-79
2021/01/26 02:11:44;;;;;;;14.95;8.25;;;1.10;99.90;;;;;;5049001;28;20522;-78
2021/01/26 02:14:10;;;;;;;14.88;9.10;;;0.90;99.90;;;;;;5040918;28;20037;-78
2021/01/26 02:16:51;;;;;;;16.00;9.52;;;0.90;99.90;;;;;;5033552;28;20167;-79
2021/01/26 02:19:23;;;;;;;15.10;8.65;;;0.90;99.90;;;;;;5042341;28;20041;-76
2021/01/26 02:22:14;;;;;;;14.52;8.70;;;0.90;99.90;;;;;;5063531;28;20064;-78
2021/01/26 02:25:28;;;;;;;18.85;9.75;;;0.90;99.90;;;;;;5022434;28;20049;-76
2021/01/26 02:28:26;;;;;;;16.23;10.15;;;1.00;99.90;;;;;;5040598;28;20041;-78
2021/01/26 02:30:58;;;;;;;16.80;9.52;;;1.00;99.90;;;;;;5048127;28;20072;-77
2021/01/26 02:34:01;;;;;;;16.42;10.32;;;1.00;99.90;;;;;;5032371;28;20091;-80
2021/01/26 02:36:54;;;;;;;18.52;11.15;;;1.00;99.90;;;;;;5039334;28;20469;-77
2021/01/26 02:39:29;;;;;;;17.30;10.32;;;1.00;99.90;;;;;;5036261;28;20052;-79
2021/01/26 02:42:03;;;;;;;18.88;10.73;;;1.10;99.90;;;;;;5048874;28;20041;-80
2021/01/26 02:44:56;;;;;;;21.48;11.57;;;1.10;99.90;;;;;;5032469;28;20052;-78
2021/01/26 02:47:51;;;;;;;19.33;10.98;;;1.10;99.90;;;;;;5039914;28;20037;-76
2021/01/26 02:50:27;;;;;;;20.60;11.35;;;1.10;99.90;;;;;;5037678;28;20079;-79
2021/01/26 02:53:28;;;;;;;19.10;11.05;;;1.10;99.90;;;;;;5042368;28;20104;-79
2021/01/26 02:56:00;;;;;;;19.05;10.82;;;1.10;99.90;;;;;;5059979;28;20183;-79
2021/01/26 02:58:48;;;;;;;15.02;9.52;;;1.10;99.90;;;;;;5045980;28;20044;-79
2021/01/26 03:01:16;;;;;;;14.88;9.55;;;1.10;99.90;;;;;;5046576;28;20103;-80
2021/01/26 03:03:53;;;;;;;16.05;8.82;;;1.10;99.90;;;;;;5050314;28;20403;-79
2021/01/26 03:06:22;;;;;;;;;;;1.20;99.90;;;;;;5047259;28;20043;-80
2021/01/26 03:09:19;;;;;;;17.85;9.75;;;1.20;99.90;;;;;;5050705;28;19998;-81
2021/01/26 03:12:09;;;;;;;18.88;10.45;;;1.20;99.90;;;;;;5023629;28;20056;-80
2021/01/26 03:14:52;;;;;;;18.98;10.15;;;1.20;99.90;;;;;;5036214;28;20116;-78
2021/01/26 03:17:40;;;;;;;16.48;9.68;;;1.20;99.90;;;;;;5042270;28;20033;-81
2021/01/26 03:20:13;;;;;;;16.75;10.70;;;1.20;99.90;;;;;;5048481;28;20116;-79
2021/01/26 03:22:44;;;;;;;19.83;9.85;;;1.20;99.90;;;;;;5046053;28;20037;-80
2021/01/26 03:25:11;;;;;;;18.98;11.07;;;1.20;99.90;;;;;;5033224;28;20534;-81
2021/01/26 03:27:41;;;;;;;20.38;10.57;;;1.20;99.90;;;;;;5042808;28;20037;-81
2021/01/26 03:30:14;;;;;;;20.98;10.25;;;1.30;99.90;;;;;;5037234;28;20104;-80
2021/01/26 03:32:46;;;;;;;18.80;10.05;;;1.20;99.90;;;;;;5037770;28;20056;-81
2021/01/26 03:35:13;;;;;;;16.58;9.32;;;1.20;99.90;;;;;;5047587;28;20060;-80
2021/01/26 03:37:41;;;;;;;20.25;9.90;;;1.10;99.90;;;;;;5041884;28;20527;-80
2021/01/26 03:40:08;;;;;;;15.93;10.05;;;1.10;99.90;;;;;;5039535;28;20175;-80
2021/01/26 03:42:36;;;;;;;18.80;10.80;;;1.10;99.90;;;;;;5038608;28;20041;-81
2021/01/26 03:45:03;;;;;;;18.70;10.02;;;1.10;99.90;;;;;;5058649;28;20033;-80
2021/01/26 03:47:52;;;;;;;15.45;8.70;;;1.10;99.90;;;;;;5034815;28;20064;-81
2021/01/26 03:50:35;;;;;;;15.60;9.63;;;1.10;99.90;;;;;;5046533;28;20043;-79
2021/01/26 03:53:15;;;;;;;13.50;8.60;;;1.10;99.90;;;;;;5050515;28;20048;-79
2021/01/26 03:56:06;;;;;;;15.63;8.85;;;1.10;99.90;;;;;;5044240;28;20091;-80
2021/01/26 03:58:42;;;;;;;12.65;8.35;;;1.10;99.90;;;;;;5048850;28;20250;-79
2021/01/26 04:01:29;;;;;;;13.20;7.80;;;1.10;99.90;;;;;;5047769;28;20032;-79
2021/01/26 04:04:05;;;;;;;;;;;1.10;99.90;;;;;;5040198;28;20041;-82
2021/01/26 04:06:44;;;;;;;13.55;7.32;;;1.20;99.90;;;;;;5047836;28;19964;-79
2021/01/26 04:09:13;;;;;;;13.63;7.18;;;1.30;99.90;;;;;;5040658;28;20050;-80
2021/01/26 04:11:54;;;;;;;13.60;8.00;;;1.20;99.90;;;;;;5048596;28;20128;-78
2021/01/26 04:14:51;;;;;;;14.38;7.85;;;1.20;99.90;;;;;;5053714;28;20424;-78
2021/01/26 04:17:28;;;;;;;12.75;6.97;;;1.10;99.90;;;;;;5045544;28;20049;-80
2021/01/26 04:20:07;;;;;;;13.60;7.30;;;1.20;99.90;;;;;;5060572;28;20497;-78
2021/01/26 04:22:34;;;;;;;13.18;6.53;;;1.10;99.90;;;;;;5048201;28;20122;-79
2021/01/26 04:25:28;;;;;;;13.60;7.63;;;1.20;99.90;;;;;;5047961;28;20041;-80
2021/01/26 04:27:55;;;;;;;11.82;7.10;;;1.10;99.90;;;;;;5034120;28;20045;-79
2021/01/26 04:30:21;;;;;;;14.52;7.85;;;1.10;99.90;;;;;;5031375;28;20117;-79
2021/01/26 04:32:58;;;;;;;13.30;6.93;;;1.10;99.90;;;;;;5052640;28;20036;-79
2021/01/26 04:35:24;;;;;;;;;;;1.20;99.90;;;;;;5041353;28;20034;-78
2021/01/26 04:37:49;;;;;;;13.90;7.50;;;1.10;99.90;;;;;;5067573;28;19917;-79
2021/01/26 04:40:21;;;;;;;10.82;6.22;;;1.20;99.90;;;;;;5051997;28;20053;-79
2021/01/26 04:42:50;;;;;;;12.68;6.70;;;1.20;99.90;;;;;;5052270;28;20043;-80
2021/01/26 04:45:34;;;;;;;10.20;6.25;;;1.20;99.90;;;;;;5045744;28;20060;-79
2021/01/26 04:48:05;;;;;;;13.07;6.82;;;1.20;99.90;;;;;;5039737;28;20127;-79
2021/01/26 04:50:58;;;;;;;13.95;7.30;;;1.20;99.90;;;;;;5041962;28;20040;-80
2021/01/26 04:53:54;;;;;;;11.52;5.78;;;1.20;99.90;;;;;;5041314;28;20065;-80
2021/01/26 04:56:42;;;;;;;11.00;6.53;;;1.20;99.90;;;;;;5056147;28;20116;-81
2021/01/26 04:59:27;;;;;;;10.90;6.38;;;1.20;99.90;;;;;;5051488;28;20537;-81
2021/01/26 05:02:11;;;;;;;12.13;7.00;;;1.30;99.90;;;;;;5042513;28;20211;-80
2021/01/26 05:04:43;;;;;;;14.43;7.40;;;1.30;99.90;;;;;;5046563;28;20037;-81
2021/01/26 05:07:14;;;;;;;13.77;6.25;;;1.20;99.90;;;;;;5044478;28;20102;-80
2021/01/26 05:10:00;;;;;;;13.38;7.03;;;1.20;99.90;;;;;;5036122;28;20572;-79
2021/01/26 05:12:33;;;;;;;16.02;7.90;;;1.20;99.90;;;;;;5051130;28;20120;-81
2021/01/26 05:15:00;;;;;;;15.05;7.95;;;1.20;99.90;;;;;;5051515;28;20342;-80
2021/01/26 05:17:34;;;;;;;17.42;8.98;;;1.10;99.90;;;;;;5044972;28;20029;-78
2021/01/26 05:20:03;;;;;;;15.23;7.78;;;1.10;99.90;;;;;;5035817;28;20041;-78
2021/01/26 05:22:32;;;;;;;15.57;8.57;;;1.10;99.90;;;;;;5056469;28;20088;-77
2021/01/26 05:25:05;;;;;;;15.98;8.07;;;1.10;99.90;;;;;;5065707;28;20630;-78
2021/01/26 05:27:33;;;;;;;14.75;8.23;;;1.00;99.90;;;;;;5050798;28;20120;-78
2021/01/26 05:30:00;;;;;;;21.35;8.35;;;1.00;99.90;;;;;;5046703;28;20037;-79
2021/01/26 05:32:26;;;;;;;14.57;8.20;;;1.00;99.90;;;;;;5048521;28;20071;-80
2021/01/26 05:34:54;;;;;;;13.13;7.88;;;1.00;99.90;;;;;;5062458;28;20065;-79
2021/01/26 05:37:21;;;;;;;15.73;8.88;;;1.00;99.90;;;;;;5044837;28;20406;-79
2021/01/26 05:39:52;;;;;;;17.15;9.15;;;1.00;99.90;;;;;;5044603;28;20033;-79
2021/01/26 05:42:20;;;;;;;18.58;9.65;;;1.00;99.90;;;;;;5044674;28;20124;-80
2021/01/26 05:44:57;;;;;;;17.20;8.65;;;1.00;99.90;;;;;;5052008;28;20044;-79
2021/01/26 05:47:34;;;;;;;13.90;8.52;;;1.10;99.90;;;;;;5046979;28;20498;-77
2021/01/26 05:50:01;;;;;;;16.00;8.27;;;1.20;99.90;;;;;;5046524;28;20116;-79
2021/01/26 05:52:39;;;;;;;14.90;8.20;;;1.20;99.90;;;;;;5051923;28;20052;-78
2021/01/26 05:55:17;;;;;;;14.98;7.80;;;1.30;99.90;;;;;;5043593;28;20082;-78
2021/01/26 05:57:43;;;;;;;12.40;7.10;;;1.20;99.90;;;;;;5035485;28;20037;-78
2021/01/26 06:00:24;;;;;;;15.40;6.78;;;1.30;99.90;;;;;;5043201;28;20041;-79
2021/01/26 06:03:10;;;;;;;14.77;6.80;;;1.30;99.90;;;;;;5041647;28;20033;-77
2021/01/26 06:05:37;;;;;;;13.23;5.70;;;1.20;99.90;;;;;;5040400;28;20055;-77
2021/01/26 06:08:14;;;;;;;10.65;6.22;;;1.20;99.90;;;;;;5050469;28;20037;-79
2021/01/26 06:10:43;;;;;;;11.68;6.28;;;1.20;99.90;;;;;;5032880;28;20058;-79
2021/01/26 06:13:09;;;;;;;15.27;7.18;;;1.10;99.90;;;;;;5035311;28;20033;-77
2021/01/26 06:15:40;;;;;;;16.40;7.10;;;1.10;99.90;;;;;;5041290;28;20036;-79
2021/01/26 06:18:19;;;;;;;13.80;6.43;;;1.00;99.90;;;;;;5037701;28;20465;-80
2021/01/26 06:21:03;;;;;;;13.23;7.25;;;1.10;99.90;;;;;;5044685;28;20053;-79
2021/01/26 06:23:30;;;;;;;14.85;7.65;;;1.10;99.90;;;;;;5038870;28;20036;-80
2021/01/26 06:26:00;;;;;;;20.58;7.93;;;1.00;99.90;;;;;;5046334;28;20072;-79
2021/01/26 06:28:30;;;;;;;14.98;6.93;;;1.00;99.90;;;;;;5040266;28;20048;-78
2021/01/26 06:31:08;;;;;;;13.73;7.50;;;1.00;99.90;;;;;;5036400;28;20099;-80
2021/01/26 06:33:46;;;;;;;17.58;7.50;;;0.90;99.90;;;;;;5043834;28;20360;-78
2021/01/26 06:36:42;;;;;;;16.67;8.23;;;0.90;99.90;;;;;;5047042;28;20061;-77
2021/01/26 06:39:30;;;;;;;14.70;7.82;;;0.90;99.90;;;;;;5041505;28;20051;-78
2021/01/26 06:41:58;;;;;;;15.85;7.63;;;0.90;99.90;;;;;;5051680;28;20038;-80
2021/01/26 06:44:51;;;;;;;16.00;7.80;;;1.00;99.90;;;;;;5038959;28;20440;-78
2021/01/26 06:47:46;;;;;;;15.45;8.05;;;1.10;99.90;;;;;;5038650;28;20046;-78
2021/01/26 06:50:11;;;;;;;14.40;8.00;;;1.20;99.90;;;;;;5044614;28;20033;-80
2021/01/26 06:53:19;;;;;;;18.52;8.60;;;1.20;99.90;;;;;;5035617;28;20080;-80
2021/01/26 06:56:10;;;;;;;16.02;8.40;;;1.20;99.90;;;;;;5040081;28;20445;-79
2021/01/26 06:58:57;;;;;;;17.08;9.60;;;1.20;99.90;;;;;;5038243;28;20191;-79
2021/01/26 07:01:45;;;;;;;15.05;8.20;;;1.10;99.90;;;;;;5043287;28;20485;-79
2021/01/26 07:04:23;;;;;;;14.63;7.93;;;1.10;99.90;;;;;;5037088;28;20041;-80
2021/01/26 07:06:57;;;;;;;16.52;8.90;;;1.00;99.90;;;;;;5047117;28;20045;-78
2021/01/26 07:09:45;;;;;;;17.40;8.70;;;1.00;99.90;;;;;;5041372;28;20049;-78
2021/01/26 07:12:17;;;;;;;20.40;9.35;;;1.00;99.90;;;;;;5037678;28;20025;-78
2021/01/26 07:14:59;;;;;;;16.92;8.27;;;1.00;99.90;;;;;;5051891;28;20052;-80
2021/01/26 07:17:43;;;;;;;16.95;8.85;;;1.00;99.90;;;;;;5042558;28;20118;-79
2021/01/26 07:20:25;;;;;;;17.75;8.85;;;1.10;99.90;;;;;;5059421;28;20403;-79
2021/01/26 07:23:06;;;;;;;15.05;7.63;;;0.90;99.90;;;;;;5042397;28;20421;-79
2021/01/26 07:25:58;;;;;;;15.57;8.30;;;0.80;99.90;;;;;;5047866;28;20037;-77
2021/01/26 07:28:26;;;;;;;17.33;9.15;;;0.80;99.90;;;;;;5035844;28;20095;-76
2021/01/26 07:31:33;;;;;;;19.80;9.25;;;0.70;99.90;;;;;;5038879;28;20526;-81
2021/01/26 07:34:12;;;;;;;20.85;9.77;;;0.70;99.90;;;;;;5031138;28;20234;-79
2021/01/26 07:36:46;;;;;;;16.73;8.75;;;0.70;99.90;;;;;;5035430;28;20088;-79
2021/01/26 07:39:40;;;;;;;18.83;9.35;;;0.60;99.90;;;;;;5043892;28;20409;-76
2021/01/26 07:42:22;;;;;;;20.83;10.70;;;0.60;99.90;;;;;;5047965;28;20041;-80
2021/01/26 07:45:03;;;;;;;17.70;9.60;;;0.60;99.90;;;;;;5052510;28;20445;-78
2021/01/26 07:47:35;;;;;;;17.60;9.52;;;0.60;99.90;;;;;;5040443;28;20037;-79
2021/01/26 07:50:30;;;;;;;18.13;9.60;;;0.60;99.90;;;;;;5038584;28;20043;-79
2021/01/26 07:53:09;;;;;;;18.25;9.20;;;0.60;99.90;;;;;;5050320;28;20111;-78
2021/01/26 07:55:56;;;;;;;17.58;9.23;;;0.60;99.90;;;;;;5043731;28;20070;-77
2021/01/26 07:58:22;;;;;;;21.17;10.73;;;0.60;99.90;;;;;;5048625;28;20083;-76
2021/01/26 08:00:51;;;;;;;22.50;10.55;;;0.60;99.90;;;;;;5055045;28;20141;-77
2021/01/26 08:03:27;;;;;;;22.83;11.60;;;0.70;99.90;;;;;;5044394;28;20038;-77
2021/01/26 08:05:55;;;;;;;22.40;11.95;;;0.70;99.90;;;;;;5042931;28;20334;-79
2021/01/26 08:08:26;;;;;;;20.00;11.52;;;0.70;99.90;;;;;;5050982;28;20147;-78
2021/01/26 08:11:22;;;;;;;22.73;11.02;;;0.70;99.90;;;;;;5045249;28;20382;-77
2021/01/26 08:13:53;;;;;;;20.52;11.20;;;0.70;99.90;;;;;;5038546;28;20354;-78
2021/01/26 08:16:37;;;;;;;24.20;11.82;;;0.80;99.90;;;;;;5047321;28;20064;-76
2021/01/26 08:19:18;;;;;;;28.75;13.25;;;0.80;99.90;;;;;;5034829;28;20056;-79
2021/01/26 08:21:46;;;;;;;24.27;11.95;;;0.80;99.90;;;;;;5043494;28;20050;-80
2021/01/26 08:24:20;;;;;;;20.60;11.13;;;0.90;99.90;;;;;;5037120;28;20049;-78
2021/01/26 08:26:47;;;;;;;20.98;11.52;;;0.90;99.90;;;;;;5046663;28;20037;-79
2021/01/26 08:29:38;;;;;;;23.33;12.30;;;0.90;99.90;;;;;;5038653;28;20098;-76
2021/01/26 08:32:34;;;;;;;22.40;12.95;;;0.90;99.90;;;;;;5042153;28;20064;-77
2021/01/26 08:35:08;;;;;;;23.23;12.23;;;0.90;99.90;;;;;;5049458;28;20048;-80
2021/01/26 08:37:43;;;;;;;22.38;12.90;;;0.90;99.90;;;;;;5053071;28;20031;-79
2021/01/26 08:40:19;;;;;;;22.40;11.85;;;1.00;99.90;;;;;;5046740;28;20068;-79
2021/01/26 08:42:47;;;;;;;22.75;12.25;;;1.00;99.90;;;;;;5048757;28;20046;-79
2021/01/26 08:45:25;;;;;;;23.13;11.65;;;1.00;99.90;;;;;;5045763;28;20033;-78
2021/01/26 08:47:56;;;;;;;23.42;11.43;;;1.10;99.90;;;;;;5035651;28;20037;-78
2021/01/26 08:50:50;;;;;;;22.55;12.60;;;1.10;99.90;;;;;;5047608;28;20388;-76
2021/01/26 08:53:26;;;;;;;20.45;11.60;;;-0.10;99.90;;;;;;5020445;28;20061;-78
2021/01/26 08:55:55;;;;;;;22.38;11.77;;;1.20;99.90;;;;;;5039376;28;20037;-77
2021/01/26 08:58:39;;;;;;;19.30;11.35;;;1.20;99.90;;;;;;5049429;28;20043;-80
2021/01/26 09:01:09;;;;;;;20.10;11.20;;;1.20;99.90;;;;;;5042912;28;20115;-79
2021/01/26 09:03:38;;;;;;;22.73;12.02;;;1.20;99.90;;;;;;5048697;28;20040;-79
2021/01/26 09:06:32;;;;;;;22.40;11.63;;;1.30;99.90;;;;;;5047899;28;20047;-78
2021/01/26 09:08:58;;;;;;;22.10;10.60;;;1.40;99.90;;;;;;5030709;28;20048;-80
2021/01/26 09:11:35;;;;;;;17.00;10.55;;;1.40;99.90;;;;;;5049329;28;20366;-77
2021/01/26 09:14:18;;;;;;;19.70;10.90;;;1.50;99.90;;;;;;5036562;28;20048;-80
2021/01/26 09:16:45;;;;;;;19.13;9.80;;;1.60;99.90;;;;;;5055000;28;20045;-79
2021/01/26 09:19:29;;;;;;;18.77;10.13;;;1.70;99.90;;;;;;5059167;28;20049;-82
2021/01/26 09:21:55;;;;;;;19.88;10.50;;;1.80;99.90;;;;;;5058841;28;20033;-81
2021/01/26 09:24:23;;;;;;;18.55;10.77;;;1.90;99.90;;;;;;5061949;28;20116;-78
2021/01/26 09:26:50;;;;;;;16.70;9.82;;;2.20;99.90;;;;;;5050246;28;20053;-78
2021/01/26 09:29:26;;;;;;;21.73;8.82;;;2.30;99.90;;;;;;5044308;28;20379;-77
2021/01/26 09:31:53;;;;;;;16.55;9.05;;;2.40;99.90;;;;;;5053366;28;20035;-77
2021/01/26 09:34:24;;;;;;;14.95;9.60;;;2.60;99.90;;;;;;5059854;28;20107;-77
2021/01/26 09:36:50;;;;;;;19.85;9.23;;;2.60;99.90;;;;;;5042857;28;20569;-77
2021/01/26 09:39:19;;;;;;;14.30;8.70;;;2.70;99.90;;;;;;5051699;28;20045;-79
2021/01/26 09:41:45;;;;;;;17.80;8.43;;;2.80;99.90;;;;;;5036193;28;20388;-78
2021/01/26 09:44:18;;;;;;;17.10;8.40;;;2.80;99.90;;;;;;5021782;28;20072;-78
2021/01/26 09:46:49;;;;;;;14.85;8.65;;;2.90;99.90;;;;;;5024602;28;20071;-77
2021/01/26 09:49:18;;;;;;;13.23;7.95;;;2.90;99.90;;;;;;5029075;28;20045;-78
2021/01/26 09:51:43;;;;;;;;;;;3.40;99.90;;;;;;5041327;28;20052;-79
2021/01/26 09:54:26;;;;;;;16.02;9.48;;;3.10;99.90;;;;;;5059711;28;19921;-77
2021/01/26 09:56:52;;;;;;;31.17;16.17;;;3.20;99.90;;;;;;5045829;28;20044;-78
2021/01/26 09:59:22;;;;;;;20.33;11.23;;;3.20;99.90;;;;;;5047466;28;20531;-76
2021/01/26 10:01:49;;;;;;;15.60;9.43;;;3.30;99.90;;;;;;5056876;28;20091;-79
2021/01/26 10:04:16;;;;;;;14.05;7.47;;;3.30;99.90;;;;;;5058157;28;20037;-77
2021/01/26 10:06:42;;;;;;;11.20;7.25;;;3.30;99.90;;;;;;5051500;28;20044;-77
2021/01/26 10:09:29;;;;;;;10.27;6.38;;;3.20;99.90;;;;;;5046872;28;20052;-76
2021/01/26 10:12:35;;;;;;;10.50;6.53;;;3.00;99.90;;;;;;5052199;28;20047;-77
2021/01/26 10:15:27;;;;;;;12.60;7.60;;;2.90;99.90;;;;;;5047272;28;20072;-77
2021/01/26 10:17:59;;;;;;;14.05;7.85;;;2.70;99.90;;;;;;5043220;28;20036;-80
2021/01/26 10:20:47;;;;;;;14.45;7.50;;;2.50;99.90;;;;;;5044317;28;20370;-77
2021/01/26 10:23:29;;;;;;;11.88;7.88;;;2.30;99.90;;;;;;5054043;28;20037;-79
2021/01/26 10:26:09;;;;;;;15.40;8.00;;;2.10;99.90;;;;;;5046130;28;20071;-78
2021/01/26 10:28:35;;;;;;;14.02;8.52;;;1.90;99.90;;;;;;5049280;28;20072;-79
2021/01/26 10:31:01;;;;;;;17.70;9.80;;;1.90;99.90;;;;;;5052226;28;20570;-79
2021/01/26 10:33:36;;;;;;;14.52;8.73;;;1.90;99.90;;;;;;5053648;28;20311;-78
2021/01/26 10:36:30;;;;;;;13.32;8.00;;;1.90;99.90;;;;;;5038588;28;20562;-79
2021/01/26 10:38:59;;;;;;;14.23;7.95;;;2.00;99.90;;;;;;5041038;28;20050;-81
2021/01/26 10:41:27;;;;;;;12.70;6.70;;;2.10;99.90;;;;;;5038850;28;20180;-80
2021/01/26 10:44:03;;;;;;;15.13;9.23;;;2.20;99.90;;;;;;5047105;28;20531;-76
2021/01/26 10:46:36;;;;;;;12.18;6.70;;;2.40;99.90;;;;;;5055201;28;20237;-77
2021/01/26 10:49:17;;;;;;;14.15;7.78;;;2.70;99.90;;;;;;5058306;28;20052;-79
2021/01/26 10:51:45;;;;;;;13.05;7.88;;;2.80;99.90;;;;;;5054966;28;20113;-79
2021/01/26 10:54:11;;;;;;;9.93;7.00;;;3.00;99.90;;;;;;5054469;28;20068;-78
2021/01/26 10:56:36;;;;;;;;;;;3.10;99.90;;;;;;5045778;28;20091;-80
2021/01/26 10:59:04;;;;;;;13.80;7.30;;;3.20;99.90;;;;;;5058531;28;19974;-78
2021/01/26 11:01:33;;;;;;;10.52;6.13;;;3.30;99.90;;;;;;5048792;28;20152;-81
2021/01/26 11:03:59;;;;;;;16.52;7.68;;;3.40;99.90;;;;;;5025560;28;20036;-79
2021/01/26 11:06:25;;;;;;;;;;;3.40;99.90;;;;;;5055636;28;20033;-79
2021/01/26 11:08:52;;;;;;;9.30;6.65;;;3.40;99.90;;;;;;5049530;28;19924;-80
2021/01/26 11:11:27;;;;;;;8.95;6.78;;;3.40;99.90;;;;;;5052500;28;20068;-79
2021/01/26 11:13:53;;;;;;;10.50;5.75;;;3.40;99.90;;;;;;5045496;28;20243;-80
2021/01/26 11:16:21;;;;;;;8.48;5.85;;;3.50;99.90;;;;;;5054149;28;20089;-78
2021/01/26 11:18:47;;;;;;;11.57;6.38;;;3.50;99.90;;;;;;5058917;28;20041;-78
2021/01/26 11:21:13;;;;;;;10.20;5.75;;;3.60;99.90;;;;;;5047337;28;20085;-77
2021/01/26 11:23:40;;;;;;;;;;;3.70;99.90;;;;;;5051870;28;20465;-79
2021/01/26 11:26:09;;;;;;;9.63;5.07;;;3.80;99.90;;;;;;5030118;28;19920;-79
2021/01/26 11:28:36;;;;;;;7.80;4.68;;;3.90;99.90;;;;;;5065758;28;20135;-78
2021/01/26 11:31:02;;;;;;;7.55;4.55;;;4.00;99.90;;;;;;5037610;28;20595;-79
2021/01/26 11:33:28;;;;;;;7.55;4.30;;;4.00;99.90;;;;;;5046702;28;20037;-80
2021/01/26 11:35:55;;;;;;;8.38;4.10;;;4.10;99.90;;;;;;5042151;28;20044;-80
2021/01/26 11:38:22;;;;;;;9.63;4.57;;;4.20;99.90;;;;;;5038983;28;20231;-80
2021/01/26 11:40:48;;;;;;;6.40;3.80;;;4.30;99.90;;;;;;5039374;28;20124;-76
2021/01/26 11:43:17;;;;;;;6.03;3.95;;;4.30;99.90;;;;;;5027956;28;20053;-80
2021/01/26 11:45:44;;;;;;;6.63;3.45;;;4.30;99.90;;;;;;5039108;28;20044;-78
2021/01/26 11:48:10;;;;;;;4.75;3.80;;;4.30;99.90;;;;;;5046158;28;20118;-78
2021/01/26 11:50:37;;;;;;;5.90;4.00;;;4.30;99.90;;;;;;5043812;28;20043;-79
2021/01/26 11:53:06;;;;;;;6.10;3.90;;;4.40;99.90;;;;;;5044610;28;20148;-77
2021/01/26 11:55:33;;;;;;;8.00;3.50;;;4.40;99.90;;;;;;5043734;28;20040;-77
2021/01/26 11:58:03;;;;;;;6.03;3.80;;;4.50;99.90;;;;;;5043938;28;20107;-80
2021/01/26 12:00:31;;;;;;;8.82;3.60;;;4.60;99.90;;;;;;5043678;28;20106;-77
2021/01/26 12:02:57;;;;;;;6.95;3.90;;;4.70;99.90;;;;;;5042470;28;20055;-79
2021/01/26 12:05:27;;;;;;;5.78;3.38;;;4.60;99.90;;;;;;5044636;28;20041;-78
2021/01/26 12:07:53;;;;;;;6.20;3.40;;;4.70;99.90;;;;;;5034280;28;20483;-76
2021/01/26 12:10:20;;;;;;;6.47;3.38;;;4.70;99.90;;;;;;5055654;28;20068;-77
2021/01/26 12:12:46;;;;;;;8.77;3.85;;;4.80;99.90;;;;;;5038023;28;20162;-77
2021/01/26 12:15:18;;;;;;;5.82;3.65;;;4.80;99.90;;;;;;5041785;28;20126;-79
2021/01/26 12:17:44;;;;;;;4.97;3.17;;;4.90;99.90;;;;;;5042391;28;20041;-80
2021/01/26 12:20:11;;;;;;;7.05;3.38;;;5.00;99.90;;;;;;5043288;28;20082;-78
2021/01/26 12:22:37;;;;;;;6.05;3.17;;;5.00;99.90;;;;;;5043324;28;20037;-78
2021/01/26 12:25:04;;;;;;;5.68;3.40;;;5.10;99.90;;;;;;5031768;28;20037;-80
2021/01/26 12:27:30;;;;;;;5.03;3.17;;;5.20;99.90;;;;;;5032342;28;20041;-78
2021/01/26 12:29:56;;;;;;;7.60;3.45;;;5.20;99.90;;;;;;5031496;28;20044;-78
2021/01/26 12:32:22;;;;;;;7.20;3.28;;;5.30;99.90;;;;;;5039665;28;20053;-80
2021/01/26 12:34:52;;;;;;;5.28;2.80;;;5.30;99.90;;;;;;5043979;28;20321;-80
2021/01/26 12:37:19;;;;;;;5.15;2.63;;;5.40;99.90;;;;;;5035771;28;20387;-78
2021/01/26 12:39:46;;;;;;;4.18;2.60;;;5.40;99.90;;;;;;5039983;28;20136;-80
2021/01/26 12:42:12;;;;;;;3.45;2.55;;;5.40;99.90;;;;;;5044672;28;20095;-77
2021/01/26 12:44:38;;;;;;;;;;;5.30;99.90;;;;;;5041352;28;20090;-80
2021/01/26 12:47:04;;;;;;;4.50;2.70;;;5.30;99.90;;;;;;5038547;28;19924;-77
2021/01/26 12:49:30;;;;;;;6.35;2.70;;;5.30;99.90;;;;;;5043378;28;20204;-77
2021/01/26 12:51:56;;;;;;;5.13;3.05;;;5.30;99.90;;;;;;5053152;28;20072;-79
2021/01/26 12:54:21;;;;;;;4.65;3.00;;;5.30;99.90;;;;;;5048478;28;20490;-79
2021/01/26 12:56:47;;;;;;;4.07;2.78;;;5.30;99.90;;;;;;5037338;28;20375;-77
2021/01/26 12:59:16;;;;;;;6.18;2.55;;;5.50;99.90;;;;;;5044875;28;20406;-80
2021/01/26 13:01:42;;;;;;;4.32;2.58;;;5.40;99.90;;;;;;5038106;28;20049;-80
2021/01/26 13:04:09;;;;;;;6.25;2.65;;;5.40;99.90;;;;;;5053692;28;20060;-81
2021/01/26 13:06:35;;;;;;;5.60;2.80;;;5.40;99.90;;;;;;5036128;28;20022;-77
2021/01/26 13:09:01;;;;;;;4.63;2.40;;;5.40;99.90;;;;;;5042857;28;20067;-77
2021/01/26 13:11:29;;;;;;;4.53;2.17;;;5.40;99.90;;;;;;5042257;28;20404;-78
2021/01/26 13:13:55;;;;;;;4.10;2.25;;;5.50;99.90;;;;;;5049997;28;20482;-79
2021/01/26 13:16:21;;;;;;;5.20;2.30;;;5.40;99.90;;;;;;5036684;28;20044;-77
2021/01/26 13:18:47;;;;;;;3.65;2.20;;;5.40;99.90;;;;;;5059456;28;20045;-80
2021/01/26 13:21:13;;;;;;;5.35;2.50;;;5.40;99.90;;;;;;5050426;28;20045;-79
2021/01/26 13:23:40;;;;;;;4.85;2.13;;;5.30;99.90;;;;;;5042053;28;20064;-79