Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:34;;;;;;;5.13;3.22;;;;;;;26.35;40.31;98713.81;5031305;28;20480;-70
2023/07/23 00:03:01;;;;;;;8.98;3.33;;;;;;;26.41;40.40;98713.50;5015102;28;20084;-72
2023/07/23 00:05:27;;;;;;;11.15;3.40;;;;;;;26.33;40.22;98721.44;5030772;28;20081;-72
2023/07/23 00:07:56;;;;;;;8.23;3.13;;;;;;;26.68;40.31;98721.22;5014602;28;20065;-72
2023/07/23 00:10:22;;;;;;;8.25;3.05;;;;;;;26.13;40.47;98714.19;4981869;28;20053;-72
2023/07/23 00:12:48;;;;;;;5.05;2.90;;;;;;;26.13;41.10;98710.66;4982859;28;20357;-73
2023/07/23 00:15:14;;;;;;;4.90;2.83;;;;;;;26.08;41.20;98710.69;5015442;28;20084;-71
2023/07/23 00:17:41;;;;;;;6.22;2.90;;;;;;;26.30;40.98;98711.94;5014901;28;20127;-72
2023/07/23 00:20:09;;;;;;;9.32;3.00;;;;;;;26.23;41.06;98710.63;4998566;28;20179;-73
2023/07/23 00:22:40;;;;;;;6.00;3.10;;;;;;;26.57;40.95;98706.00;5014633;28;20041;-71
2023/07/23 00:25:08;;;;;;;;;;;;;;;26.90;40.08;98720.78;4984593;28;20120;-72
2023/07/23 00:27:34;;;;;;;6.22;3.10;;;;;;;26.08;41.58;98719.66;5018453;28;20359;-72
2023/07/23 00:30:03;;;;;;;5.00;3.20;;;;;;;26.22;41.12;98717.13;5018590;28;20115;-72
2023/07/23 00:32:40;;;;;;;33.55;19.15;;;;;;;26.00;41.82;98720.25;5038505;28;20103;-71
2023/07/23 00:35:07;;;;;;;10.30;4.55;;;;;;;26.09;41.37;98715.84;5020339;28;20052;-72
2023/07/23 00:37:32;;;;;;;4.78;2.95;;;;;;;25.94;41.82;98715.88;5037362;28;20088;-73
2023/07/23 00:39:58;;;;;;;10.77;3.17;;;;;;;25.91;41.72;98704.75;5037152;28;20068;-72
2023/07/23 00:42:25;;;;;;;7.10;2.97;;;;;;;25.66;42.54;98713.81;5004062;28;20140;-72
2023/07/23 00:44:52;;;;;;;8.60;3.05;;;;;;;25.62;42.63;98712.75;5020205;28;20529;-72
2023/07/23 00:47:18;;;;;;;5.10;3.00;;;;;;;25.73;42.51;98711.63;5020618;28;20372;-73
2023/07/23 00:49:44;;;;;;;7.75;3.10;;;;;;;25.34;43.33;98707.16;5020614;28;20045;-73
2023/07/23 00:52:10;;;;;;;12.85;3.30;;;;;;;25.59;42.78;98718.75;5036275;28;20037;-72
2023/07/23 00:54:36;;;;;;;4.07;2.90;;;;;;;25.53;42.95;98710.88;5021033;28;20040;-70
2023/07/23 00:57:04;;;;;;;5.43;2.85;;;;;;;25.73;43.43;98722.53;5006122;28;20052;-72
2023/07/23 00:59:32;;;;;;;5.53;2.97;;;;;;;25.62;42.71;98715.47;5022423;28;20041;-72
2023/07/23 01:01:58;;;;;;;4.30;2.80;;;;;;;25.70;42.44;98717.63;5022881;28;20040;-72
2023/07/23 01:04:26;;;;;;;6.90;3.13;;;;;;;25.75;42.87;98709.47;5022170;28;20119;-72
2023/07/23 01:06:52;;;;;;;7.82;2.75;;;;;;;25.65;43.35;98714.94;5023308;28;20072;-72
2023/07/23 01:09:19;;;;;;;4.97;3.22;;;;;;;25.63;43.10;98717.09;5052521;28;20084;-73
2023/07/23 01:11:45;;;;;;;6.85;3.28;;;;;;;25.60;42.96;98722.28;5036112;28;20119;-72
2023/07/23 01:14:11;;;;;;;6.05;3.30;;;;;;;25.51;43.00;98722.03;5034890;28;20555;-72
2023/07/23 01:16:39;;;;;;;6.93;2.92;;;;;;;25.60;42.81;98714.94;5034694;28;20068;-70
2023/07/23 01:19:07;;;;;;;4.53;3.03;;;;;;;25.83;43.05;98733.34;5034959;28;20056;-72
2023/07/23 01:21:32;;;;;;;6.57;3.33;;;;;;;25.34;43.22;98720.75;5018225;28;20041;-72
2023/07/23 01:23:58;;;;;;;7.80;3.30;;;;;;;25.48;43.42;98719.88;5017907;28;20041;-73
2023/07/23 01:26:24;;;;;;;5.05;2.92;;;;;;;25.47;43.14;98715.53;4981444;28;20088;-73
2023/07/23 01:28:50;;;;;;;4.20;2.78;;;;;;;25.50;43.35;98712.25;4980921;28;20049;-72
2023/07/23 01:31:16;;;;;;;9.88;3.17;;;;;;;25.41;43.11;98719.34;4980636;28;20054;-72
2023/07/23 01:33:42;;;;;;;7.75;2.80;;;;;;;25.42;43.68;98709.28;4964709;28;20045;-71
2023/07/23 01:36:09;;;;;;;8.38;3.25;;;;;;;25.60;43.58;98712.22;4997778;28;20158;-71
2023/07/23 01:38:35;;;;;;;9.68;3.20;;;;;;;25.34;43.60;98712.59;5016146;28;20085;-72
2023/07/23 01:41:02;;;;;;;5.93;3.20;;;;;;;25.39;43.51;98705.22;4981950;28;20057;-72
2023/07/23 01:43:28;;;;;;;5.70;3.35;;;;;;;25.53;43.01;98714.44;4981541;28;20050;-73
2023/07/23 01:45:55;;;;;;;7.95;3.13;;;;;;;25.84;42.66;98706.97;4998291;28;20054;-72
2023/07/23 01:48:22;;;;;;;8.25;3.33;;;;;;;25.89;42.30;98710.47;5014880;28;20054;-73
2023/07/23 01:50:49;;;;;;;8.15;2.65;;;;;;;25.77;42.37;98718.13;4998558;28;20037;-71
2023/07/23 01:53:15;;;;;;;7.30;2.80;;;;;;;25.53;42.82;98708.97;4998305;28;20108;-74
2023/07/23 01:55:41;;;;;;;6.95;3.10;;;;;;;25.73;42.38;98713.53;4998054;28;20062;-71
2023/07/23 01:58:07;;;;;;;8.45;2.80;;;;;;;25.78;42.39;98713.53;5001525;28;20049;-71
2023/07/23 02:00:34;;;;;;;6.38;2.97;;;;;;;25.85;42.23;98719.47;5004151;28;20245;-71
2023/07/23 02:03:02;;;;;;;5.80;3.00;;;;;;;25.88;41.82;98713.47;5019560;28;21040;-71
2023/07/23 02:05:30;;;;;;;6.13;2.90;;;;;;;26.21;41.70;98713.63;5019793;28;20128;-71
2023/07/23 02:07:58;;;;;;;4.72;2.92;;;;;;;25.62;42.07;98715.47;5053320;28;20045;-70
2023/07/23 02:10:24;;;;;;;8.23;2.65;;;;;;;25.85;41.83;98714.03;5019647;28;20064;-71
2023/07/23 02:12:50;;;;;;;5.60;3.03;;;;;;;25.88;41.45;98713.47;5033157;28;20077;-73
2023/07/23 02:15:17;;;;;;;7.07;2.88;;;;;;;25.88;41.43;98694.41;5034480;28;20128;-72
2023/07/23 02:17:43;;;;;;;13.57;3.15;;;;;;;26.08;41.10;98716.13;5017732;28;20038;-71
2023/07/23 02:20:29;;;;;;;5.13;2.92;;;;;;;26.00;41.19;98706.63;4992892;28;20041;-73
2023/07/23 02:22:54;;;;;;;6.85;2.58;;;;;;;26.07;41.19;98712.59;5033299;28;20494;-73
2023/07/23 02:25:20;;;;;;;4.15;2.63;;;;;;;25.95;41.31;98731.16;5001029;28;20077;-72
2023/07/23 02:27:47;;;;;;;3.92;2.78;;;;;;;25.83;41.59;98717.03;5033750;28;20131;-73
2023/07/23 02:30:13;;;;;;;6.05;2.88;;;;;;;25.83;41.82;98717.03;5034609;28;20132;-72
2023/07/23 02:32:39;;;;;;;8.40;3.38;;;;;;;25.80;41.95;98722.22;5016300;28;20041;-72
2023/07/23 02:35:05;;;;;;;6.32;2.78;;;;;;;25.86;41.99;98713.75;4999813;28;20368;-72
2023/07/23 02:37:31;;;;;;;5.15;2.95;;;;;;;25.86;41.89;98718.38;5014908;28;20083;-72
2023/07/23 02:39:58;;;;;;;10.02;3.35;;;;;;;26.01;41.50;98712.91;5015966;28;20073;-72
2023/07/23 02:42:24;;;;;;;5.43;2.90;;;;;;;26.11;40.96;98713.66;5015359;28;20506;-72
2023/07/23 02:44:50;;;;;;;6.80;2.97;;;;;;;26.18;40.73;98703.28;5015465;28;20041;-73
2023/07/23 02:47:16;;;;;;;10.00;3.38;;;;;;;26.26;40.56;98715.50;5032645;28;20044;-70
2023/07/23 02:49:42;;;;;;;4.63;2.65;;;;;;;26.39;40.36;98709.41;5015844;28;20049;-71
2023/07/23 02:52:08;;;;;;;5.00;2.78;;;;;;;26.32;40.47;98712.44;4983144;28;20041;-74
2023/07/23 02:54:34;;;;;;;8.68;3.00;;;;;;;26.33;40.34;98711.38;5015345;28;20045;-72
2023/07/23 02:57:00;;;;;;;9.88;3.22;;;;;;;26.29;40.40;98710.28;5015191;28;20106;-71
2023/07/23 02:59:26;;;;;;;4.95;2.85;;;;;;;26.30;40.41;98709.22;5016077;28;20136;-72
2023/07/23 03:01:52;;;;;;;5.90;2.78;;;;;;;26.22;40.45;98704.34;5016443;28;20045;-71
2023/07/23 03:04:18;;;;;;;5.18;2.90;;;;;;;26.02;40.88;98688.13;5015421;28;20499;-72
2023/07/23 03:06:44;;;;;;;7.38;2.60;;;;;;;26.06;41.04;98702.78;5015141;28;20362;-70
2023/07/23 03:09:10;;;;;;;3.85;2.78;;;;;;;25.80;41.19;98700.47;5031304;28;20371;-72
2023/07/23 03:11:36;;;;;;;6.70;3.00;;;;;;;26.01;41.00;98713.72;5031193;28;20045;-73
2023/07/23 03:14:01;;;;;;;5.57;2.70;;;;;;;25.88;41.43;98711.56;5031594;28;20037;-73
2023/07/23 03:16:27;;;;;;;7.03;3.15;;;;;;;25.78;41.94;98711.63;5031622;28;20049;-73
2023/07/23 03:18:53;;;;;;;11.98;2.95;;;;;;;25.83;41.35;98695.25;5015086;28;20037;-73
2023/07/23 03:21:20;;;;;;;6.15;2.60;;;;;;;26.08;41.04;98719.66;5015154;28;20044;-72
2023/07/23 03:23:46;;;;;;;5.43;2.88;;;;;;;26.25;40.72;98720.13;5014984;28;20111;-73
2023/07/23 03:26:12;;;;;;;5.35;3.17;;;;;;;26.31;40.50;98720.88;4998888;28;20060;-73
2023/07/23 03:28:40;;;;;;;6.43;3.63;;;;;;;26.57;40.47;98716.09;5031109;28;20037;-73
2023/07/23 03:31:05;;;;;;;12.73;4.20;;;;;;;26.26;40.68;98715.50;5013480;28;20482;-73
2023/07/23 03:33:31;;;;;;;6.60;3.60;;;;;;;26.54;40.43;98722.91;4980637;28;20045;-71
2023/07/23 03:36:00;;;;;;;9.63;4.00;;;;;;;26.74;39.97;98716.56;5013869;28;20435;-73
2023/07/23 03:38:26;;;;;;;8.80;4.13;;;;;;;26.95;39.34;98716.09;5013820;28;20111;-74
2023/07/23 03:40:52;;;;;;;4.95;3.20;;;;;;;27.03;39.15;98709.22;4982466;28;20049;-72
2023/07/23 03:43:18;;;;;;;7.40;3.30;;;;;;;27.06;38.84;98712.16;4982212;28;20443;-72
2023/07/23 03:45:44;;;;;;;6.13;3.05;;;;;;;27.21;38.68;98720.22;4998317;28;20054;-73
2023/07/23 03:48:10;;;;;;;7.22;3.15;;;;;;;27.21;38.77;98720.22;4997931;28;20577;-72
2023/07/23 03:50:35;;;;;;;10.95;4.63;;;;;;;27.28;38.83;98726.16;4998452;28;20417;-72
2023/07/23 03:53:02;;;;;;;7.03;3.50;;;;;;;27.30;39.04;98736.78;5030324;28;20033;-72
2023/07/23 03:55:28;;;;;;;8.02;3.65;;;;;;;27.34;39.15;98724.22;4997490;28;20052;-72
2023/07/23 03:57:55;;;;;;;6.85;3.55;;;;;;;27.39;39.00;98730.44;4997169;28;20075;-72
2023/07/23 04:00:21;;;;;;;7.43;3.60;;;;;;;27.50;39.24;98733.84;4983118;28;20038;-71
2023/07/23 04:02:48;;;;;;;8.43;3.70;;;;;;;27.68;39.05;98736.66;4998030;28;20496;-70
2023/07/23 04:05:13;;;;;;;10.93;4.20;;;;;;;27.39;39.48;98724.16;5002398;28;20045;-72
2023/07/23 04:07:39;;;;;;;10.05;3.75;;;;;;;27.31;39.67;98730.22;5018245;28;20040;-74
2023/07/23 04:10:06;;;;;;;10.68;3.67;;;;;;;27.28;39.85;98720.72;5018516;28;20117;-73
2023/07/23 04:12:33;;;;;;;8.55;3.45;;;;;;;27.19;39.80;98727.03;5034944;28;20535;-71
2023/07/23 04:15:03;;;;;;;8.30;3.80;;;;;;;27.45;40.68;98726.53;4986221;28;20864;-72
2023/07/23 04:17:34;;;;;;;8.70;3.40;;;;;;;27.21;40.40;98733.03;5035951;28;20050;-73
2023/07/23 04:20:01;;;;;;;7.50;3.55;;;;;;;27.17;40.80;98726.53;5018750;28;20127;-72
2023/07/23 04:22:31;;;;;;;7.75;3.20;;;;;;;27.50;40.58;98731.13;5034469;28;20514;-72
2023/07/23 04:24:57;;;;;;;3.97;2.72;;;;;;;27.44;39.79;98733.09;5018496;28;20475;-71
2023/07/23 04:27:24;;;;;;;8.18;2.97;;;;;;;27.59;39.85;98729.38;5001995;28;20050;-71
2023/07/23 04:29:50;;;;;;;9.68;2.70;;;;;;;27.79;39.30;98729.16;5034330;28;20065;-71
2023/07/23 04:32:17;;;;;;;8.13;3.30;;;;;;;27.98;38.75;98724.59;5033923;28;20092;-72
2023/07/23 04:34:42;;;;;;;9.68;3.50;;;;;;;27.96;39.34;98724.06;5033752;28;20085;-71
2023/07/23 04:37:10;;;;;;;7.85;2.90;;;;;;;28.09;38.93;98725.28;5016802;28;20056;-72
2023/07/23 04:39:36;;;;;;;6.22;3.20;;;;;;;28.14;39.17;98733.41;5001713;28;20097;-74
2023/07/23 04:42:03;;;;;;;11.45;3.30;;;;;;;28.28;39.32;98735.09;4985236;28;20049;-73
2023/07/23 04:44:29;;;;;;;7.93;2.78;;;;;;;28.32;39.46;98733.41;5034197;28;20565;-73
2023/07/23 04:46:55;;;;;;;4.65;2.45;;;;;;;28.16;37.89;98729.25;5017923;28;20053;-73
2023/07/23 04:49:21;;;;;;;7.90;2.50;;;;;;;27.61;39.05;98732.66;5018335;28;20115;-73
2023/07/23 04:51:47;;;;;;;4.88;2.40;;;;;;;28.04;37.83;98739.81;5017225;28;20049;-73
2023/07/23 04:54:13;;;;;;;4.07;2.20;;;;;;;28.11;37.69;98742.19;5000324;28;20130;-73
2023/07/23 04:56:39;;;;;;;8.50;2.40;;;;;;;28.27;37.46;98727.19;5033174;28;20045;-74
2023/07/23 04:59:05;;;;;;;4.63;2.38;;;;;;;28.32;37.17;98716.22;4984183;28;20045;-71
2023/07/23 05:01:32;;;;;;;4.53;2.40;;;;;;;28.32;37.19;98730.69;5032634;28;20041;-72
2023/07/23 05:03:58;;;;;;;5.35;2.70;;;;;;;28.58;36.80;98728.41;5013957;28;20057;-72
2023/07/23 05:06:25;;;;;;;3.83;2.33;;;;;;;28.37;36.97;98721.59;5002272;28;20051;-72
2023/07/23 05:08:52;;;;;;;5.93;2.45;;;;;;;28.26;36.58;98726.41;5017057;28;20045;-71
2023/07/23 05:11:18;;;;;;;4.65;2.20;;;;;;;28.39;36.04;98722.09;5002233;28;20037;-72
2023/07/23 05:13:45;;;;;;;6.75;2.28;;;;;;;28.46;36.17;98720.63;5017291;28;20099;-72
2023/07/23 05:16:13;;;;;;;6.43;2.25;;;;;;;28.78;35.80;98712.53;5016926;28;20465;-72
2023/07/23 05:18:42;;;;;;;3.78;2.30;;;;;;;28.95;35.68;98721.00;4984259;28;20053;-71
2023/07/23 05:21:09;;;;;;;5.47;2.42;;;;;;;29.37;34.89;98726.28;5033065;28;20379;-71
2023/07/23 05:23:36;;;;;;;6.28;2.55;;;;;;;29.69;34.76;98719.97;4984259;28;20052;-72
2023/07/23 05:26:01;;;;;;;10.60;2.80;;;;;;;29.69;34.75;98713.66;5016849;28;20567;-72
2023/07/23 05:28:29;;;;;;;3.53;2.33;;;;;;;29.98;34.32;98714.16;5033343;28;20128;-74
2023/07/23 05:30:59;;;;;;;8.25;2.42;;;;;;;30.44;33.88;98718.38;5016672;28;20368;-71
2023/07/23 05:33:25;;;;;;;3.15;2.83;;;;;;;30.19;33.73;98718.06;5016524;28;20387;-70
2023/07/23 05:35:52;;;;;;;8.68;2.65;;;;;;;30.08;33.97;98698.31;4984376;28;20041;-70
2023/07/23 05:38:18;;;;;;;7.80;2.65;;;;;;;30.01;33.34;98710.81;5016913;28;20187;-70
2023/07/23 05:40:52;;;;;;;4.47;2.38;;;;;;;30.50;32.57;98713.56;5032661;28;20135;-70
2023/07/23 05:43:19;;;;;;;5.43;2.15;;;;;;;30.47;32.53;98706.78;5016160;28;20057;-72
2023/07/23 05:45:45;;;;;;;5.03;2.40;;;;;;;30.70;32.16;98710.34;5016514;28;20049;-72
2023/07/23 05:48:12;;;;;;;4.70;2.53;;;;;;;30.90;31.67;98718.91;5000318;28;20401;-72
2023/07/23 05:50:38;;;;;;;6.35;2.50;;;;;;;31.26;31.38;98709.78;5016206;28;20546;-72
2023/07/23 05:53:07;;;;;;;2.67;1.90;;;;;;;31.85;30.46;98715.59;5049673;28;20079;-73
2023/07/23 05:56:05;;;;;;;4.63;2.20;;;;;;;32.06;30.01;98708.34;5053466;28;20053;-73
2023/07/23 05:58:35;;;;;;;5.60;2.00;;;;;;;32.12;29.56;98709.81;5051417;28;20053;-71
2023/07/23 06:01:07;;;;;;;4.93;1.90;;;;;;;32.66;28.82;98703.75;5051711;28;20091;-71
2023/07/23 06:03:36;;;;;;;4.07;2.10;;;;;;;32.37;28.43;98703.59;5002511;28;20499;-72
2023/07/23 06:06:03;;;;;;;4.25;2.00;;;;;;;32.83;28.42;98705.66;4985830;28;20053;-73
2023/07/23 06:08:29;;;;;;;5.72;2.00;;;;;;;33.01;28.22;98703.75;5001975;28;20065;-74
2023/07/23 06:10:59;;;;;;;5.10;2.20;;;;;;;32.72;28.64;98701.66;5030569;28;20063;-73
2023/07/23 06:13:25;;;;;;;4.93;2.25;;;;;;;32.55;28.65;98707.16;4982124;28;20057;-73
2023/07/23 06:15:52;;;;;;;8.65;2.22;;;;;;;32.73;29.03;98706.03;5015369;28;20072;-74
2023/07/23 06:18:18;;;;;;;4.13;1.90;;;;;;;32.45;28.73;98702.78;4994982;28;20120;-74
2023/07/23 06:20:44;;;;;;;7.95;2.40;;;;;;;32.40;29.08;98699.38;4978892;28;20572;-74
2023/07/23 06:23:11;;;;;;;4.38;2.03;;;;;;;32.19;29.62;98693.69;4994726;28;20427;-73
2023/07/23 06:25:37;;;;;;;5.57;1.95;;;;;;;31.86;29.56;98713.66;4979240;28;20059;-77
2023/07/23 06:28:04;;;;;;;4.82;2.30;;;;;;;31.66;30.68;98705.97;5010847;28;20135;-73
2023/07/23 06:30:33;;;;;;;12.57;2.80;;;;;;;31.82;30.90;98715.38;4982638;28;20045;-75
2023/07/23 06:32:59;;;;;;;5.20;2.35;;;;;;;31.35;31.64;98708.72;5033176;28;20068;-74
2023/07/23 06:35:25;;;;;;;10.35;3.10;;;;;;;31.33;31.81;98721.13;4995565;28;20061;-72
2023/07/23 06:37:51;;;;;;;6.38;2.63;;;;;;;31.62;31.78;98715.94;5017896;28;20054;-80
2023/07/23 06:40:18;;;;;;;7.97;2.35;;;;;;;31.42;31.49;98691.78;4982975;28;20550;-77
2023/07/23 06:42:45;;;;;;;4.00;2.42;;;;;;;31.61;31.26;98700.59;4976635;28;20068;-75
2023/07/23 06:45:13;;;;;;;5.97;2.60;;;;;;;31.36;32.24;98713.09;4990742;28;20049;-76
2023/07/23 06:47:41;;;;;;;3.78;2.25;;;;;;;31.28;31.94;98732.19;4996266;28;20053;-75
2023/07/23 06:50:09;;;;;;;7.90;2.40;;;;;;;30.73;33.66;98706.97;4998423;28;20103;-75
2023/07/23 06:52:36;;;;;;;4.47;2.53;;;;;;;30.77;33.63;98713.47;5032839;28;20045;-75
2023/07/23 06:55:02;;;;;;;6.30;2.33;;;;;;;30.90;33.20;98709.88;5016157;28;20643;-75
2023/07/23 06:57:31;;;;;;;4.20;1.95;;;;;;;31.13;33.41;98708.72;4999130;28;20406;-74
2023/07/23 06:59:56;;;;;;;7.70;2.70;;;;;;;30.78;34.04;98701.41;5033327;28;20048;-72
2023/07/23 07:02:22;;;;;;;12.27;3.00;;;;;;;31.15;33.66;98709.25;5000821;28;20049;-76
2023/07/23 07:04:51;;;;;;;7.93;2.80;;;;;;;31.03;33.36;98722.69;5016859;28;20044;-78
2023/07/23 07:07:19;;;;;;;5.07;2.55;;;;;;;31.03;33.96;98714.47;5033263;28;20053;-77
2023/07/23 07:09:46;;;;;;;4.85;2.15;;;;;;;30.92;32.38;98718.59;5035500;28;20137;-76
2023/07/23 07:12:13;;;;;;;4.85;2.30;;;;;;;30.73;31.94;98717.94;5054853;28;20048;-79
2023/07/23 07:14:39;;;;;;;3.78;2.10;;;;;;;30.38;32.67;98707.81;5053218;28;20155;-77
2023/07/23 07:17:05;;;;;;;4.72;2.58;;;;;;;30.49;32.96;98715.47;5016177;28;20119;-83
2023/07/23 07:19:30;;;;;;;7.40;2.55;;;;;;;30.57;32.76;98708.44;5049368;28;20071;-82
2023/07/23 07:21:57;;;;;;;6.75;2.30;;;;;;;30.79;32.84;98708.50;5000219;28;20114;-77
2023/07/23 07:24:27;;;;;;;4.55;2.65;;;;;;;30.67;32.80;98702.75;4999548;28;20144;-78
2023/07/23 07:26:53;;;;;;;4.72;2.65;;;;;;;30.84;32.40;98716.59;5050129;28;20041;-79
2023/07/23 07:29:22;;;;;;;4.80;2.30;;;;;;;30.76;32.68;98700.91;5049270;28;20059;-78
2023/07/23 07:31:48;;;;;;;5.25;2.40;;;;;;;30.72;32.27;98705.38;5015832;28;20342;-76
2023/07/23 07:34:14;;;;;;;4.80;2.60;;;;;;;30.60;32.28;98705.13;4997991;28;20359;-78
2023/07/23 07:36:40;;;;;;;6.78;2.55;;;;;;;30.52;32.78;98703.09;4999441;28;20060;-78
2023/07/23 07:39:07;;;;;;;8.82;2.63;;;;;;;30.84;32.66;98711.94;5031050;28;20056;-80
2023/07/23 07:41:33;;;;;;;7.72;2.70;;;;;;;30.85;32.05;98701.75;5002548;28;20044;-75
2023/07/23 07:44:02;;;;;;;5.72;3.22;;;;;;;31.28;31.99;98696.53;5018892;28;20064;-72
2023/07/23 07:46:28;;;;;;;5.80;2.53;;;;;;;31.24;31.80;98703.78;5018203;28;20102;-78
2023/07/23 07:48:54;;;;;;;5.22;2.70;;;;;;;31.48;31.48;98710.56;5050694;28;20141;-80
2023/07/23 07:51:20;;;;;;;4.43;2.60;;;;;;;31.71;30.47;98711.28;5017315;28;20517;-77
2023/07/23 07:53:47;;;;;;;3.47;2.35;;;;;;;31.76;30.44;98711.97;5033261;28;20060;-77
2023/07/23 07:56:17;;;;;;;3.92;2.30;;;;;;;32.42;29.16;98713.63;5053415;28;20044;-78
2023/07/23 07:58:46;;;;;;;3.42;2.50;;;;;;;33.20;27.98;98716.00;5036823;28;20056;-75
2023/07/23 08:01:14;;;;;;;8.68;2.22;;;;;;;33.43;26.82;98708.38;5054018;28;20054;-78
2023/07/23 08:03:40;;;;;;;4.25;2.08;;;;;;;33.44;27.74;98698.97;5053514;28;20048;-78
2023/07/23 08:06:07;;;;;;;4.78;2.03;;;;;;;33.64;27.57;98715.56;5036736;28;20052;-77
2023/07/23 08:08:37;;;;;;;6.38;2.13;;;;;;;33.81;27.51;98715.47;5012973;28;20080;-78
2023/07/23 08:11:07;;;;;;;2.67;1.75;;;;;;;33.36;27.99;98713.53;4995164;28;20085;-76
2023/07/23 08:13:36;;;;;;;2.75;2.10;;;;;;;32.82;28.33;98719.75;4974272;28;20530;-74
2023/07/23 08:16:03;;;;;;;6.07;2.10;;;;;;;32.84;28.64;98707.31;4957653;28;20058;-74
2023/07/23 08:18:31;;;;;;;3.20;2.00;;;;;;;32.48;28.80;98693.06;4990717;28;20133;-74
2023/07/23 08:20:58;;;;;;;2.88;2.08;;;;;;;32.00;29.37;98709.63;4958450;28;20046;-75
2023/07/23 08:23:26;;;;;;;3.55;1.80;;;;;;;32.35;28.89;98705.84;4990533;28;20046;-76
2023/07/23 08:26:00;;;;;;;5.95;2.00;;;;;;;32.38;29.31;98710.69;4990104;28;20077;-76
2023/07/23 08:28:29;;;;;;;2.42;2.20;;;;;;;32.04;29.61;98715.31;4923929;28;20065;-76
2023/07/23 08:30:56;;;;;;;4.57;2.20;;;;;;;32.41;29.59;98712.78;4970475;28;20090;-75
2023/07/23 08:33:30;;;;;;;3.67;2.10;;;;;;;33.08;28.36;98715.06;4954601;28;20051;-77
2023/07/23 08:35:58;;;;;;;4.40;2.00;;;;;;;32.49;29.15;98706.50;4971261;28;20069;-76
2023/07/23 08:38:25;;;;;;;3.08;2.20;;;;;;;32.94;28.55;98714.47;4956821;28;20490;-76
2023/07/23 08:41:02;;;;;;;7.45;2.40;;;;;;;33.79;27.25;98719.72;5029463;28;20046;-73
2023/07/23 08:43:44;;;;;;;3.65;2.05;;;;;;;35.95;25.45;98727.44;5013293;28;20053;-74
2023/07/23 08:46:17;;;;;;;4.95;2.17;;;;;;;37.47;22.93;98719.75;4998471;28;20053;-75
2023/07/23 08:48:56;;;;;;;3.45;2.10;;;;;;;38.11;21.16;98729.34;4984021;28;20037;-73
2023/07/23 08:51:30;;;;;;;4.20;1.70;;;;;;;38.88;20.63;98702.53;5013177;28;20075;-75
2023/07/23 08:53:56;;;;;;;7.78;1.85;;;;;;;38.54;21.04;98703.34;5035446;28;20045;-76
2023/07/23 08:56:23;;;;;;;2.45;1.88;;;;;;;37.50;21.99;98697.69;5003297;28;20220;-74
2023/07/23 08:58:49;;;;;;;5.78;2.08;;;;;;;37.32;22.83;98698.38;5036043;28;20072;-74
2023/07/23 09:01:17;;;;;;;4.13;2.33;;;;;;;34.68;25.67;98714.63;5031971;28;20068;-74
2023/07/23 09:03:43;;;;;;;4.93;2.10;;;;;;;34.23;26.55;98708.13;4983476;28;20132;-76
2023/07/23 09:06:11;;;;;;;2.42;1.92;;;;;;;33.47;27.17;98695.56;4982593;28;20404;-77
2023/07/23 09:08:38;;;;;;;6.38;2.13;;;;;;;33.14;27.50;98683.47;5029861;28;20076;-73
2023/07/23 09:11:10;;;;;;;5.35;1.80;;;;;;;32.69;28.50;98713.31;5015607;28;20555;-71
2023/07/23 09:13:37;;;;;;;3.08;1.95;;;;;;;32.78;28.68;98691.28;4984332;28;20191;-72
2023/07/23 09:16:06;;;;;;;3.25;1.92;;;;;;;32.54;29.00;98667.84;5000595;28;20045;-76
2023/07/23 09:18:43;;;;;;;5.18;1.80;;;;;;;33.68;27.92;98675.22;5000144;28;20079;-74
2023/07/23 09:21:10;;;;;;;3.40;2.10;;;;;;;33.03;28.13;98671.22;4973687;28;20464;-74
2023/07/23 09:23:36;;;;;;;2.92;2.10;;;;;;;32.54;28.77;98669.78;5031249;28;20037;-75
2023/07/23 09:26:08;;;;;;;2.65;1.77;;;;;;;32.33;29.42;98677.03;5015725;28;20131;-71
2023/07/23 09:28:36;;;;;;;3.47;2.17;;;;;;;32.69;29.50;98678.34;4983382;28;20042;-77
2023/07/23 09:31:02;;;;;;;5.30;2.20;;;;;;;33.04;28.93;98670.88;5048022;28;20132;-78
2023/07/23 09:33:35;;;;;;;3.30;2.05;;;;;;;33.60;27.90;98680.75;4998682;28;20057;-77
2023/07/23 09:36:03;;;;;;;3.80;1.92;;;;;;;34.20;27.33;98706.84;4995138;28;20045;-76
2023/07/23 09:38:31;;;;;;;3.75;2.03;;;;;;;33.61;27.72;98665.84;4987622;28;20172;-76
2023/07/23 09:40:59;;;;;;;3.17;2.33;;;;;;;33.35;28.24;98676.91;5031100;28;20151;-78
2023/07/23 09:43:27;;;;;;;2.35;2.15;;;;;;;33.40;28.27;98681.50;4982444;28;20914;-76
2023/07/23 09:45:54;;;;;;;5.57;2.10;;;;;;;33.77;27.01;98686.16;4998533;28;20546;-75
2023/07/23 09:48:21;;;;;;;5.18;2.30;;;;;;;33.20;28.17;98682.19;4982820;28;20041;-74
2023/07/23 09:51:12;;;;;;;7.97;2.40;;;;;;;32.85;28.51;98667.66;5005435;28;20084;-74
2023/07/23 09:53:46;;;;;;;7.70;2.60;;;;;;;32.63;29.84;98663.16;4982692;28;20117;-74
2023/07/23 09:56:19;;;;;;;7.20;2.47;;;;;;;33.30;28.67;98665.28;4998291;28;20071;-76
2023/07/23 09:58:47;;;;;;;2.72;2.47;;;;;;;32.12;29.79;98671.34;4965300;28;20592;-74
2023/07/23 10:01:18;;;;;;;4.38;2.60;;;;;;;32.55;30.09;98677.72;4978186;28;20049;-75
2023/07/23 10:03:47;;;;;;;2.72;2.28;;;;;;;31.51;31.10;98690.72;4972007;28;20121;-74
2023/07/23 10:06:20;;;;;;;2.70;2.15;;;;;;;31.69;31.13;98681.41;4953977;28;20136;-75
2023/07/23 10:08:48;;;;;;;4.95;2.65;;;;;;;30.75;32.66;98702.81;4983253;28;20062;-75
2023/07/23 10:11:18;;;;;;;3.30;2.55;;;;;;;30.98;33.22;98659.75;4967195;28;20519;-75
2023/07/23 10:13:48;;;;;;;3.97;2.58;;;;;;;29.63;35.80;98657.38;5016285;28;20053;-72
2023/07/23 10:16:28;;;;;;;5.72;2.78;;;;;;;29.69;35.52;98673.44;4966904;28;20544;-72
2023/07/23 10:18:57;;;;;;;3.13;2.40;;;;;;;29.54;35.80;98677.25;4998570;28;20053;-74
2023/07/23 10:21:23;;;;;;;2.97;2.50;;;;;;;30.06;34.40;98678.63;4997771;28;20050;-74
2023/07/23 10:23:55;;;;;;;6.05;4.47;;;;;;;30.90;33.42;98666.00;4996265;28;20651;-74
2023/07/23 10:26:29;;;;;;;4.10;2.70;;;;;;;30.84;33.57;98676.28;4974052;28;20050;-74
2023/07/23 10:29:08;;;;;;;3.92;3.05;;;;;;;30.96;32.88;98681.19;4942617;28;20050;-75
2023/07/23 10:31:34;;;;;;;4.20;2.83;;;;;;;30.53;33.75;98674.56;4957879;28;20058;-75
2023/07/23 10:34:00;;;;;;;5.35;2.63;;;;;;;31.14;32.66;98680.16;4929452;28;20045;-76
2023/07/23 10:36:27;;;;;;;6.65;3.17;;;;;;;31.67;32.23;98674.63;4961264;28;20077;-79
2023/07/23 10:39:06;;;;;;;5.40;2.90;;;;;;;32.05;31.73;98684.78;4963204;28;20042;-79
2023/07/23 10:41:53;;;;;;;5.35;2.92;;;;;;;33.24;29.96;98680.38;5007600;28;20144;-73
2023/07/23 10:44:27;;;;;;;4.20;2.33;;;;;;;32.96;29.98;98668.16;5014825;28;20401;-73
2023/07/23 10:46:56;;;;;;;4.57;2.78;;;;;;;32.01;31.51;98664.56;5030863;28;20053;-73
2023/07/23 10:49:26;;;;;;;6.30;3.10;;;;;;;32.41;30.92;98677.06;4943325;28;20061;-73
2023/07/23 10:51:53;;;;;;;3.95;2.72;;;;;;;31.59;31.44;98675.41;4959429;28;20058;-72
2023/07/23 10:54:20;;;;;;;4.88;3.00;;;;;;;31.87;31.68;98666.66;4991986;28;20120;-73
2023/07/23 10:56:48;;;;;;;4.28;2.90;;;;;;;31.70;31.50;98665.75;4981001;28;20119;-75
2023/07/23 10:59:21;;;;;;;4.47;3.00;;;;;;;30.91;33.07;98662.94;4994721;28;20131;-74
2023/07/23 11:01:49;;;;;;;7.35;3.40;;;;;;;31.36;32.91;98655.47;4990833;28;20053;-74
2023/07/23 11:04:18;;;;;;;4.00;3.00;;;;;;;31.01;33.71;98661.88;4975259;28;20042;-75
2023/07/23 11:07:01;;;;;;;5.82;3.10;;;;;;;31.14;33.19;98670.00;4994288;28;20064;-74
2023/07/23 11:09:28;;;;;;;4.45;3.03;;;;;;;31.05;33.30;98662.84;5009035;28;20060;-73
2023/07/23 11:11:55;;;;;;;6.32;3.20;;;;;;;30.79;34.02;98661.88;5011280;28;20504;-75
2023/07/23 11:14:21;;;;;;;10.95;3.38;;;;;;;31.15;33.33;98663.38;4978238;28;20475;-74
2023/07/23 11:16:49;;;;;;;4.82;3.30;;;;;;;31.44;32.91;98651.13;5011936;28;20484;-75
2023/07/23 11:19:20;;;;;;;4.72;3.05;;;;;;;31.88;32.25;98679.25;4997286;28;20144;-75
2023/07/23 11:21:57;;;;;;;5.85;3.20;;;;;;;32.48;31.67;98649.09;5020736;28;20340;-75
2023/07/23 11:24:27;;;;;;;6.97;3.92;;;;;;;32.41;31.60;98668.81;5052764;28;20467;-77
2023/07/23 11:27:02;;;;;;;6.47;3.45;;;;;;;32.57;30.46;98660.88;5052286;28;20498;-74
2023/07/23 11:29:28;;;;;;;4.30;2.58;;;;;;;32.63;29.49;98648.59;5052862;28;20545;-78
2023/07/23 11:31:56;;;;;;;5.90;2.83;;;;;;;32.20;30.65;98642.25;5053717;28;20055;-75
2023/07/23 11:34:23;;;;;;;4.30;2.85;;;;;;;32.25;30.69;98633.88;5053382;28;20074;-74
2023/07/23 11:36:52;;;;;;;8.88;3.80;;;;;;;31.87;32.12;98654.84;5018821;28;20045;-76