Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:04:49;;;;;;;;;;;;;;;6.07;100.00;95438.59;10594230;27;2006;-68
2023/12/24 00:09:55;;;;;;;;;;;;;;;6.03;100.00;95440.94;10603112;27;1940;-68
2023/12/24 00:14:58;;;;;;;;;;;;;;;6.01;100.00;95447.59;10604347;27;5053;-70
2023/12/24 00:20:05;;;;;;;;;;;;;;;6.03;100.00;95448.16;10608435;27;1981;-67
2023/12/24 00:25:12;;;;;;;;;;;;;;;6.09;100.00;95442.59;10598590;27;1986;-70
2023/12/24 00:30:17;;;;;;;;;;;;;;;6.14;100.00;95433.84;10576802;27;1997;-68
2023/12/24 00:35:25;;;;;;;;;;;;;;;6.12;100.00;95433.31;10590729;27;1987;-68
2023/12/24 00:40:32;;;;;;;;;;;;;;;6.16;100.00;95421.03;10581924;27;2454;-68
2023/12/24 00:45:35;;;;;;;;;;;;;;;6.19;100.00;95431.22;10599342;27;1893;-67
2023/12/24 00:50:55;;;;;;;;;;;;;;;6.15;100.00;95438.13;10605278;27;2008;-66
2023/12/24 00:56:14;;;;;;;;;;;;;;;6.18;100.00;95424.28;10611416;27;1833;-71
2023/12/24 01:01:22;;;;;;;;;;;;;;;6.16;100.00;95431.72;10585105;27;2074;-68
2023/12/24 01:06:28;;;;;;;;;;;;;;;6.10;100.00;95422.06;10599084;27;1916;-69
2023/12/24 01:11:31;;;;;;;;;;;;;;;6.07;100.00;95419.91;10596772;27;5109;-69
2023/12/24 01:16:34;;;;;;;;;;;;;;;6.05;100.00;95424.69;10577481;27;2070;-68
2023/12/24 01:21:38;;;;;;;;;;;;;;;6.01;100.00;95440.41;10599873;27;1874;-69
2023/12/24 01:26:47;;;;;;;;;;;;;;;6.08;100.00;95413.50;10589130;27;2130;-68
2023/12/24 01:31:50;;;;;;;;;;;;;;;6.09;100.00;95404.44;10583460;27;1940;-67
2023/12/24 01:36:54;;;;;;;;;;;;;;;6.12;100.00;95436.78;10607549;27;2493;-69
2023/12/24 01:41:57;;;;;;;;;;;;;;;6.10;100.00;95441.53;10580016;27;2034;-67
2023/12/24 01:47:01;;;;;;;;;;;;;;;6.08;100.00;95440.19;10606633;27;1898;-68
2023/12/24 01:52:04;;;;;;;;;;;;;;;6.08;100.00;95445.53;10591476;27;2026;-67
2023/12/24 01:57:07;;;;;;;;;;;;;;;6.05;100.00;95446.06;10602061;27;1964;-68
2023/12/24 02:02:11;;;;;;;;;;;;;;;6.02;100.00;95434.00;10583566;27;1889;-71
2023/12/24 02:07:14;;;;;;;;;;;;;;;6.02;100.00;95425.19;10600043;27;2039;-69
2023/12/24 02:12:17;;;;;;;;;;;;;;;5.99;100.00;95431.84;10588974;27;5186;-66
2023/12/24 02:17:22;;;;;;;;;;;;;;;5.96;100.00;95411.81;10594501;27;2040;-66
2023/12/24 02:22:27;;;;;;;;;;;;;;;5.96;100.00;95406.47;10596313;27;1885;-67
2023/12/24 02:27:32;;;;;;;;;;;;;;;5.96;100.00;95395.78;10599763;27;1874;-68
2023/12/24 02:32:37;;;;;;;;;;;;;;;6.06;100.00;95426.31;10602437;27;2380;-67
2023/12/24 02:37:42;;;;;;;;;;;;;;;6.06;100.00;95415.63;10579702;27;1909;-67
2023/12/24 02:42:46;;;;;;;;;;;;;;;6.04;100.00;95415.06;10597177;27;1994;-68
2023/12/24 02:47:53;;;;;;;;;;;;;;;6.04;100.00;95420.41;10593526;27;1872;-72
2023/12/24 02:53:05;;;;;;;;;;;;;;;6.01;100.00;95402.25;10598431;27;2021;-67
2023/12/24 02:58:09;;;;;;;;;;;;;;;5.95;100.00;95399.53;10567209;27;2070;-65
2023/12/24 03:03:15;;;;;;;;;;;;;;;5.89;100.00;95394.38;10591643;27;2036;-75
2023/12/24 03:08:21;;;;;;;;;;;;;;;5.98;100.00;95408.91;10597133;27;1932;-74
2023/12/24 03:13:26;;;;;;;;;;;;;;;5.94;100.00;95405.94;10591764;27;5155;-74
2023/12/24 03:18:28;;;;;;;;;;;;;;;5.93;100.00;95417.66;10568397;27;1950;-71
2023/12/24 03:23:36;;;;;;;;;;;;;;;6.04;100.00;95417.72;10591171;27;1876;-68
2023/12/24 03:28:42;;;;;;;;;;;;;;;6.05;100.00;95432.72;10594546;27;2161;-69
2023/12/24 03:33:45;;;;;;;;;;;;;;;6.06;100.00;95424.44;10590478;27;1980;-76
2023/12/24 03:38:48;;;;;;;;;;;;;;;6.15;100.00;95425.56;10598356;27;2160;-72
2023/12/24 03:49:13;;;;;;;;;;;;;;;6.20;100.00;95448.84;10602922;27;2023;-68
2023/12/24 03:54:21;;;;;;;;;;;;;;;6.27;100.00;95440.63;10602437;27;2155;-68
2023/12/24 03:59:30;;;;;;;;;;;;;;;6.22;100.00;95452.06;10606050;27;2118;-67
2023/12/24 04:04:34;;;;;;;;;;;;;;;6.26;100.00;95431.81;10590971;27;1904;-66
2023/12/24 04:09:39;;;;;;;;;;;;;;;6.22;100.00;95436.84;10604714;27;1862;-67
2023/12/24 04:14:44;;;;;;;;;;;;;;;6.25;100.00;95435.56;10587410;27;5059;-67
2023/12/24 04:19:47;;;;;;;;;;;;;;;6.28;100.00;95429.69;10596919;27;2062;-68
2023/12/24 04:24:50;;;;;;;;;;;;;;;6.26;100.00;95433.69;10598356;27;1866;-68
2023/12/24 04:29:53;;;;;;;;;;;;;;;6.29;100.00;95430.50;10601668;27;2000;-68
2023/12/24 04:34:59;;;;;;;;;;;;;;;6.28;100.00;95429.69;10599165;27;2052;-67
2023/12/24 04:40:03;;;;;;;;;;;;;;;6.20;100.00;95414.94;10587593;27;2130;-68
2023/12/24 04:45:05;;;;;;;;;;;;;;;6.20;100.00;95398.13;10597108;27;3724;-66
2023/12/24 04:50:13;;;;;;;;;;;;;;;6.14;100.00;95404.50;10618676;27;1881;-66
2023/12/24 04:55:15;;;;;;;;;;;;;;;6.17;100.00;95395.97;10597784;27;2113;-68
2023/12/24 05:00:26;;;;;;;;;;;;;;;6.19;100.00;95377.84;10602833;27;1964;-67
2023/12/24 05:05:30;;;;;;;;;;;;;;;6.15;100.00;95390.09;10589632;27;2074;-68
2023/12/24 05:10:38;;;;;;;;;;;;;;;6.13;100.00;95379.66;10611977;27;1869;-68
2023/12/24 05:15:56;;;;;;;;;;;;;;;6.13;100.00;95357.53;10598109;27;5162;-70
2023/12/24 05:21:02;;;;;;;;;;;;;;;6.08;100.00;95344.13;10585857;27;1944;-68
2023/12/24 05:26:05;;;;;;;;;;;;;;;6.15;100.00;95350.84;10581377;27;2250;-68
2023/12/24 05:31:19;;;;;;;;;;;;;;;6.14;100.00;95351.13;10594331;27;2063;-68
2023/12/24 05:36:23;;;;;;;;;;;;;;;6.14;100.00;95351.13;10582580;27;2027;-68
2023/12/24 05:41:44;;;;;;;;;;;;;;;6.15;100.00;95384.75;10603272;27;1975;-70
2023/12/24 05:46:52;;;;;;;;;;;;;;;6.20;100.00;95387.47;10593983;27;1939;-69
2023/12/24 05:51:58;;;;;;;;;;;;;;;6.17;100.00;95387.97;10599343;27;1922;-68
2023/12/24 05:57:03;;;;;;;;;;;;;;;6.16;100.00;95357.00;10571006;27;2066;-68
2023/12/24 06:02:11;;;;;;;;;;;;;;;6.15;100.00;95360.72;10586472;27;1916;-72
2023/12/24 06:07:14;;;;;;;;;;;;;;;6.16;100.00;95367.66;10602787;27;1919;-70
2023/12/24 06:12:17;;;;;;;;;;;;;;;6.21;100.00;95387.19;10581131;27;5183;-68
2023/12/24 06:17:21;;;;;;;;;;;;;;;6.20;100.00;95352.75;10594773;27;2000;-67
2023/12/24 06:22:26;;;;;;;;;;;;;;;6.18;100.00;95386.91;10592779;27;1985;-68
2023/12/24 06:27:29;;;;;;;;;;;;;;;6.18;100.00;95368.25;10594393;27;2067;-68
2023/12/24 06:32:34;;;;;;;;;;;;;;;6.20;100.00;95358.09;10581375;27;1986;-68
2023/12/24 06:37:37;;;;;;;;;;;;;;;6.16;100.00;95346.31;10581455;27;1934;-67
2023/12/24 06:42:42;;;;;;;;;;;;;;;6.18;100.00;95350.34;10603468;27;2075;-68
2023/12/24 06:47:49;;;;;;;;;;;;;;;6.18;100.00;95346.88;10582754;27;2012;-66
2023/12/24 06:52:54;;;;;;;;;;;;;;;6.22;100.00;95350.63;10587084;27;1972;-67
2023/12/24 06:57:57;;;;;;;;;;;;;;;6.25;100.00;95350.13;10601863;27;2024;-70
2023/12/24 07:03:06;;;;;;;;;;;;;;;6.25;100.00;95349.34;10569492;27;2074;-66
2023/12/24 07:08:12;;;;;;;;;;;;;;;6.26;100.00;95314.38;10583548;27;2057;-68
2023/12/24 07:13:21;;;;;;;;;;;;;;;6.22;100.00;95340.75;10583890;27;1905;-67
2023/12/24 07:18:25;;;;;;;;;;;;;;;6.29;100.00;95339.75;10559758;27;2148;-68
2023/12/24 07:23:28;;;;;;;;;;;;;;;6.33;100.00;95314.94;10561657;27;2058;-68
2023/12/24 07:28:34;;;;;;;;;;;;;;;6.41;100.00;95319.78;10585164;27;2014;-68
2023/12/24 07:33:44;;;;;;;;;;;;;;;6.48;100.00;95319.56;10579853;27;1975;-67
2023/12/24 07:38:52;;;;;;;;;;;;;;;6.57;100.00;95317.22;10592230;27;2658;-67
2023/12/24 07:43:56;;;;;;;;;;;;;;;6.64;100.00;95320.47;10577144;27;2261;-68
2023/12/24 07:49:00;;;;;;;;;;;;;;;6.68;100.00;95314.34;10577169;27;1985;-67
2023/12/24 07:54:04;;;;;;;;;;;;;;;6.77;100.00;95310.09;10566437;27;1924;-69
2023/12/24 07:59:11;;;;;;;;;;;;;;;6.81;100.00;95312.25;10601535;27;2124;-67
2023/12/24 08:04:20;;;;;;;;;;;;;;;6.90;100.00;95314.16;10593478;27;1935;-68
2023/12/24 08:09:26;;;;;;;;;;;;;;;7.01;100.00;95326.50;10591029;27;2298;-66
2023/12/24 08:14:30;;;;;;;;;;;;;;;7.03;100.00;95319.03;10581181;27;5168;-70
2023/12/24 08:19:36;;;;;;;;;;;;;;;7.04;100.00;95309.94;10623430;27;1896;-68
2023/12/24 08:24:41;;;;;;;;;;;;;;;6.99;100.00;95312.59;10604366;27;1940;-68
2023/12/24 08:29:45;;;;;;;;;;;;;;;7.05;100.00;95322.22;10604863;27;1906;-70
2023/12/24 08:34:48;;;;;;;;;;;;;;;6.86;100.00;95331.78;10586141;27;1980;-69
2023/12/24 08:39:53;;;;;;;;;;;;;;;6.42;100.00;95323.25;10588042;27;2065;-74
2023/12/24 08:44:58;;;;;;;;;;;;;;;6.14;100.00;95325.22;10607624;27;1807;-68
2023/12/24 08:50:01;;;;;;;;;;;;;;;5.92;100.00;95329.88;10600602;27;2133;-68
2023/12/24 08:55:07;;;;;;;;;;;;;;;5.78;100.00;95324.13;10573324;27;2075;-68
2023/12/24 09:00:18;;;;;;;;;;;;;;;5.74;100.00;95312.38;10584055;27;2046;-66
2023/12/24 09:05:25;;;;;;;;;;;;;;;5.72;100.00;95311.00;10605619;27;2341;-69
2023/12/24 09:10:33;;;;;;;;;;;;;;;5.76;100.00;95315.56;10600814;27;2017;-70
2023/12/24 09:15:39;;;;;;;;;;;;;;;5.84;100.00;95291.09;10581610;27;5050;-70
2023/12/24 09:20:48;;;;;;;;;;;;;;;5.84;100.00;95293.75;10587584;27;1972;-72
2023/12/24 09:25:52;;;;;;;;;;;;;;;5.89;100.00;95323.16;10600420;27;2043;-69
2023/12/24 09:31:00;;;;;;;;;;;;;;;5.88;100.00;95334.06;10602443;27;2319;-69
2023/12/24 09:36:07;;;;;;;;;;;;;;;5.88;100.00;95336.75;10586867;27;1960;-67
2023/12/24 09:41:13;;;;;;;;;;;;;;;5.87;100.00;95343.16;10587423;27;1962;-68
2023/12/24 09:46:18;;;;;;;;;;;;;;;5.88;100.00;95334.06;10604436;27;1925;-68
2023/12/24 09:51:25;;;;;;;;;;;;;;;5.84;100.00;95311.63;10585373;27;1902;-69
2023/12/24 09:56:32;;;;;;;;;;;;;;;5.89;100.00;95304.47;10605745;27;2026;-69
2023/12/24 10:01:44;;;;;;;;;;;;;;;5.89;100.00;95307.13;10615797;27;2024;-68
2023/12/24 10:06:50;;;;;;;;;;;;;;;5.93;100.00;95304.81;10575498;27;2294;-68
2023/12/24 10:11:54;;;;;;;;;;;;;;;6.00;100.00;95294.72;10575502;27;5924;-69
2023/12/24 10:17:00;;;;;;;;;;;;;;;6.12;100.00;95297.22;10602774;27;1985;-69
2023/12/24 10:22:06;;;;;;;;;;;;;;;6.29;100.00;95311.19;10591211;27;2142;-70
2023/12/24 10:27:11;;;;;;;;;;;;;;;6.65;100.00;95298.03;10596360;27;1877;-69
2023/12/24 10:32:17;;;;;;;;;;;;;;;6.89;100.00;95275.16;10597617;27;1927;-70
2023/12/24 10:37:21;;;;;;;;;;;;;;;7.01;100.00;95259.69;10591048;27;1992;-69
2023/12/24 10:42:27;;;;;;;;;;;;;;;7.10;100.00;95240.47;10591976;27;1890;-68
2023/12/24 10:47:32;;;;;;;;;;;;;;;7.26;100.00;95234.91;10593273;27;2004;-69
2023/12/24 10:52:37;;;;;;;;;;;;;;;7.54;100.00;95225.53;10580238;27;1921;-68
2023/12/24 10:57:42;;;;;;;;;;;;;;;7.74;100.00;95211.34;10590367;27;2074;-68
2023/12/24 11:02:49;;;;;;;;;;;;;;;7.62;100.00;95221.53;10596353;27;1960;-70
2023/12/24 11:07:54;;;;;;;;;;;;;;;7.53;100.00;95215.91;10591895;27;1830;-73
2023/12/24 11:13:02;;;;;;;;;;;;;;;7.32;100.00;95200.94;10597310;27;5073;-69
2023/12/24 11:18:19;;;;;;;;;;;;;;;7.32;100.00;95190.25;10590955;27;1983;-68
2023/12/24 11:23:28;;;;;;;;;;;;;;;7.18;100.00;95218.56;10563010;27;2272;-70
2023/12/24 11:28:35;;;;;;;;;;;;;;;7.02;100.00;95210.53;10576504;27;2073;-69
2023/12/24 11:33:38;;;;;;;;;;;;;;;6.94;100.00;95203.03;10568350;27;1962;-74
2023/12/24 11:38:44;;;;;;;;;;;;;;;6.91;100.00;95192.88;10591285;27;1974;-69
2023/12/24 11:43:50;;;;;;;;;;;;;;;6.95;100.00;95193.16;10598853;27;1901;-72
2023/12/24 11:49:01;;;;;;;;;;;;;;;6.96;100.00;95189.41;10601445;27;1878;-69
2023/12/24 11:54:33;;;;;;;;;;;;;;;6.96;100.00;95195.56;10611452;27;1971;-69
2023/12/24 11:59:37;;;;;;;;;;;;;;;6.92;100.00;95202.47;10598567;27;2134;-69
2023/12/24 12:04:51;;;;;;;;;;;;;;;6.90;100.00;95206.50;10610496;27;1965;-68
2023/12/24 12:09:54;;;;;;;;;;;;;;;6.88;100.00;95224.66;10609155;27;2089;-69
2023/12/24 12:14:58;;;;;;;;;;;;;;;6.90;100.00;95223.31;10597296;27;2097;-70
2023/12/24 12:20:03;;;;;;;;;;;;;;;6.92;100.00;95221.19;10606086;27;2300;-69
2023/12/24 12:25:08;;;;;;;;;;;;;;;7.00;100.00;95226.03;10603960;27;2035;-68
2023/12/24 12:30:12;;;;;;;;;;;;;;;7.08;100.00;95261.31;10600251;27;2011;-70
2023/12/24 12:35:24;;;;;;;;;;;;;;;7.15;100.00;95256.53;10599960;27;2109;-70
2023/12/24 12:40:28;;;;;;;;;;;;;;;7.17;100.00;95249.03;10581307;27;1946;-70
2023/12/24 12:45:47;;;;;;;;;;;;;;;7.33;100.00;95248.00;10601778;27;1921;-70
2023/12/24 12:56:18;;;;;;;;;;;;;;;7.64;100.00;95251.50;10603183;27;1938;-72
2023/12/24 13:01:28;;;;;;;;;;;;;;;7.47;100.00;95259.78;10600851;27;1881;-69
2023/12/24 13:06:34;;;;;;;;;;;;;;;7.41;100.00;95258.16;10591770;27;2078;-69
2023/12/24 13:11:40;;;;;;;;;;;;;;;7.41;100.00;95257.38;10586608;27;5001;-70
2023/12/24 13:16:43;;;;;;;;;;;;;;;7.40;100.00;95245.88;10590610;27;2214;-70
2023/12/24 13:21:48;;;;;;;;;;;;;;;7.52;100.00;95246.41;10605027;27;1989;-74
2023/12/24 13:26:56;;;;;;;;;;;;;;;7.64;100.00;95240.00;10585591;27;1907;-68
2023/12/24 13:32:02;;;;;;;;;;;;;;;7.57;100.00;95241.06;10607529;27;1926;-73
2023/12/24 13:37:05;;;;;;;;;;;;;;;7.67;100.00;95234.91;10596210;27;2312;-69
2023/12/24 13:42:10;;;;;;;;;;;;;;;7.91;100.00;95203.06;10583494;27;2080;-72
2023/12/24 13:47:20;;;;;;;;;;;;;;;7.84;100.00;95216.72;10619535;27;1841;-68
2023/12/24 13:52:23;;;;;;;;;;;;;;;7.91;100.00;95205.72;10598751;27;2146;-69
2023/12/24 13:57:27;;;;;;;;;;;;;;;7.99;100.00;95191.78;10600366;27;1988;-72
2023/12/24 14:02:37;;;;;;;;;;;;;;;8.18;100.00;95212.63;10599193;27;2103;-69
2023/12/24 14:07:44;;;;;;;;;;;;;;;8.28;100.00;95191.19;10598207;27;2348;-72
2023/12/24 14:12:54;;;;;;;;;;;;;;;8.52;100.00;95194.84;10597174;27;5939;-70
2023/12/24 14:17:58;;;;;;;;;;;;;;;8.58;100.00;95199.13;10579871;27;2217;-68
2023/12/24 14:23:03;;;;;;;;;;;;;;;8.58;100.00;95215.19;10595429;27;1866;-69
2023/12/24 14:28:13;;;;;;;;;;;;;;;8.49;100.00;95222.19;10585346;27;1925;-68
2023/12/24 14:33:16;;;;;;;;;;;;;;;8.58;100.00;95207.16;10579078;27;2361;-68
2023/12/24 14:38:20;;;;;;;;;;;;;;;8.61;100.00;95203.94;10576047;27;1905;-68
2023/12/24 14:43:23;;;;;;;;;;;;;;;8.66;100.00;95208.47;10601245;27;1938;-67
2023/12/24 14:48:28;;;;;;;;;;;;;;;8.73;100.00;95217.03;10595446;27;1926;-68
2023/12/24 14:53:32;;;;;;;;;;;;;;;8.84;100.00;95202.50;10594015;27;1976;-69
2023/12/24 14:58:37;;;;;;;;;;;;;;;8.92;100.00;95212.63;10578190;27;1880;-68
2023/12/24 15:03:43;;;;;;;;;;;;;;;8.92;100.00;95219.88;10604627;27;2014;-71
2023/12/24 15:08:50;;;;;;;;;;;;;;;8.89;100.00;95204.34;10599781;27;2067;-68
2023/12/24 15:13:55;;;;;;;;;;;;;;;8.91;100.00;95226.31;10588335;27;1906;-68
2023/12/24 15:19:01;;;;;;;;;;;;;;;8.86;100.00;95242.41;10600857;27;1912;-69
2023/12/24 15:24:11;;;;;;;;;;;;;;;8.89;100.00;95236.50;10589615;27;1865;-72
2023/12/24 15:29:25;;;;;;;;;;;;;;;8.76;100.00;95237.91;10607819;27;2340;-70
2023/12/24 15:34:29;;;;;;;;;;;;;;;8.62;100.00;95245.72;10599771;27;1996;-69
2023/12/24 15:39:33;;;;;;;;;;;;;;;8.44;100.00;95245.53;10618552;27;1870;-68
2023/12/24 15:44:42;;;;;;;;;;;;;;;8.23;100.00;95266.16;10602097;27;1918;-68
2023/12/24 15:49:51;;;;;;;;;;;;;;;8.18;100.00;95263.50;10584976;27;1869;-71
2023/12/24 15:54:55;;;;;;;;;;;;;;;8.25;100.00;95264.00;10608456;27;1984;-70
2023/12/24 16:00:05;;;;;;;;;;;;;;;8.28;100.00;95274.19;10604435;27;1862;-71
2023/12/24 16:05:11;;;;;;;;;;;;;;;8.49;100.00;95238.28;10586714;27;2012;-68
2023/12/24 16:10:15;;;;;;;;;;;;;;;8.54;100.00;95259.69;10595021;27;2022;-69
2023/12/24 16:15:23;;;;;;;;;;;;;;;8.56;100.00;95220.03;10568479;27;1996;-69
2023/12/24 16:20:30;;;;;;;;;;;;;;;8.65;100.00;95234.47;10601009;27;2027;-68
2023/12/24 16:25:49;;;;;;;;;;;;;;;8.73;100.00;95221.56;10613301;27;2367;-68
2023/12/24 16:30:55;;;;;;;;;;;;;;;8.78;100.00;95233.09;10622116;27;2073;-69
2023/12/24 16:36:14;;;;;;;;;;;;;;;8.86;100.00;95208.38;10604690;27;1962;-70
2023/12/24 16:41:17;;;;;;;;;;;;;;;8.75;100.00;95225.56;10605997;27;1894;-69
2023/12/24 16:46:29;;;;;;;;;;;;;;;8.81;100.00;95234.41;10604610;27;1983;-68
2023/12/24 16:51:41;;;;;;;;;;;;;;;8.84;100.00;95228.47;10626394;27;1944;-69
2023/12/24 16:56:49;;;;;;;;;;;;;;;8.91;100.00;95219.06;10603387;27;1962;-67
2023/12/24 17:01:52;;;;;;;;;;;;;;;8.92;100.00;95235.97;10604573;27;2021;-68
2023/12/24 17:07:00;;;;;;;;;;;;;;;8.48;100.00;95255.44;10597405;27;1956;-69
2023/12/24 17:12:06;;;;;;;;;;;;;;;7.82;100.00;95271.53;10586086;27;5871;-70
2023/12/24 17:17:12;;;;;;;;;;;;;;;7.57;100.00;95312.47;10605735;27;1921;-69
2023/12/24 17:22:19;;;;;;;;;;;;;;;7.47;100.00;95301.75;10605842;27;1943;-69
2023/12/24 17:27:24;;;;;;;;;;;;;;;7.41;100.00;95300.94;10600286;27;2079;-68
2023/12/24 17:32:28;;;;;;;;;;;;;;;7.41;100.00;95316.19;10603682;27;1943;-69
2023/12/24 17:37:46;;;;;;;;;;;;;;;7.39;100.00;95296.94;10604949;27;2008;-70
2023/12/24 17:42:59;;;;;;;;;;;;;;;7.44;100.00;95288.91;10589759;27;2317;-71
2023/12/24 17:53:24;;;;;;;;;;;;;;;7.58;100.00;95280.13;10602240;27;2536;-71
2023/12/24 17:58:30;;;;;;;;;;;;;;;7.63;100.00;95283.84;10596461;27;2012;-69
2023/12/24 18:03:33;;;;;;;;;;;;;;;7.79;100.00;95266.75;10604121;27;2071;-69
2023/12/24 18:08:38;;;;;;;;;;;;;;;8.04;100.00;95264.06;10575938;27;1965;-73
2023/12/24 18:13:49;;;;;;;;;;;;;;;8.16;100.00;95268.31;10589629;27;5137;-74
2023/12/24 18:18:54;;;;;;;;;;;;;;;8.29;100.00;95259.72;10600787;27;2599;-73
2023/12/24 18:23:58;;;;;;;;;;;;;;;8.27;100.00;95277.91;10589520;27;2051;-73
2023/12/24 18:29:12;;;;;;;;;;;;;;;8.38;100.00;95268.84;10586197;27;2111;-71
2023/12/24 18:34:18;;;;;;;;;;;;;;;8.46;100.00;95244.19;10589414;27;1882;-71
2023/12/24 18:39:23;;;;;;;;;;;;;;;8.52;100.00;95252.97;10599175;27;2027;-68
2023/12/24 18:44:27;;;;;;;;;;;;;;;8.49;100.00;95265.06;10598665;27;1921;-69
2023/12/24 18:49:30;;;;;;;;;;;;;;;8.56;100.00;95278.97;10597747;27;1952;-68
2023/12/24 18:54:46;;;;;;;;;;;;;;;8.66;100.00;95286.97;10601252;27;2067;-70
2023/12/24 18:59:50;;;;;;;;;;;;;;;8.77;100.00;95287.72;10603688;27;1982;-69
2023/12/24 19:04:58;;;;;;;;;;;;;;;8.84;100.00;95279.41;10585123;27;1949;-69
2023/12/24 19:10:01;;;;;;;;;;;;;;;8.80;100.00;95297.13;10585303;27;2193;-68
2023/12/24 19:15:05;;;;;;;;;;;;;;;8.75;100.00;95276.50;10593983;27;1940;-68
2023/12/24 19:20:12;;;;;;;;;;;;;;;8.81;100.00;95277.28;10594141;27;1988;-67
2023/12/24 19:25:16;;;;;;;;;;;;;;;8.82;100.00;95265.47;10566154;27;2019;-69
2023/12/24 19:30:22;;;;;;;;;;;;;;;8.86;100.00;95269.22;10591460;27;2070;-72
2023/12/24 19:35:27;;;;;;;;;;;;;;;8.88;100.00;95283.13;10578413;27;2320;-71
2023/12/24 19:40:37;;;;;;;;;;;;;;;8.94;100.00;95285.53;10592463;27;1969;-68
2023/12/24 19:45:40;;;;;;;;;;;;;;;8.95;100.00;95305.09;10583638;27;1983;-69
2023/12/24 19:50:44;;;;;;;;;;;;;;;9.15;100.00;95296.94;10603325;27;1866;-66
2023/12/24 19:55:49;;;;;;;;;;;;;;;9.11;100.00;95305.84;10595311;27;2021;-69
2023/12/24 20:00:53;;;;;;;;;;;;;;;9.21;100.00;95303.88;10588199;27;2051;-68
2023/12/24 20:06:00;;;;;;;;;;;;;;;9.24;100.00;95312.47;10579161;27;1986;-68
2023/12/24 20:11:07;;;;;;;;;;;;;;;9.23;100.00;95295.59;10599121;27;1996;-67
2023/12/24 20:16:23;;;;;;;;;;;;;;;9.23;100.00;95276.81;10599822;27;5547;-71
2023/12/24 20:21:27;;;;;;;;;;;;;;;9.37;100.00;95310.00;10603571;27;2138;-68
2023/12/24 20:26:32;;;;;;;;;;;;;;;9.39;100.00;95304.34;10598431;27;1963;-67
2023/12/24 20:31:35;;;;;;;;;;;;;;;9.34;100.00;95275.66;10606176;27;2539;-67
2023/12/24 20:36:42;;;;;;;;;;;;;;;9.27;100.00;95285.09;10596373;27;1902;-69
2023/12/24 20:41:50;;;;;;;;;;;;;;;9.27;100.00;95277.06;10601862;27;1914;-69
2023/12/24 20:46:55;;;;;;;;;;;;;;;9.30;100.00;95263.91;10577554;27;1912;-69
2023/12/24 20:52:00;;;;;;;;;;;;;;;9.29;100.00;95245.38;10597088;27;1980;-70
2023/12/24 20:57:04;;;;;;;;;;;;;;;9.26;100.00;95238.72;10603370;27;1966;-68
2023/12/24 21:02:14;;;;;;;;;;;;;;;9.28;100.00;95230.38;10597891;27;2002;-71
2023/12/24 21:07:22;;;;;;;;;;;;;;;9.41;100.00;95232.44;10609101;27;1982;-69
2023/12/24 21:12:26;;;;;;;;;;;;;;;9.43;100.00;95247.19;10586385;27;1875;-70
2023/12/24 21:17:31;;;;;;;;;;;;;;;9.50;100.00;95262.97;10591132;27;1918;-70
2023/12/24 21:22:39;;;;;;;;;;;;;;;9.59;100.00;95249.75;10598609;27;1868;-69
2023/12/24 21:27:42;;;;;;;;;;;;;;;9.53;100.00;95248.97;10619092;27;2058;-69
2023/12/24 21:32:49;;;;;;;;;;;;;;;9.52;100.00;95260.00;10602333;27;2087;-69
2023/12/24 21:37:58;;;;;;;;;;;;;;;9.49;100.00;95239.91;10604703;27;1929;-69
2023/12/24 21:43:08;;;;;;;;;;;;;;;9.55;100.00;95238.00;10602137;27;2088;-73
2023/12/24 21:48:19;;;;;;;;;;;;;;;9.53;100.00;95222.16;10588165;27;2031;-67
2023/12/24 21:53:30;;;;;;;;;;;;;;;9.60;100.00;95197.69;10608471;27;2011;-68
2023/12/24 21:58:35;;;;;;;;;;;;;;;9.66;100.00;95205.41;10605118;27;1941;-66
2023/12/24 22:03:39;;;;;;;;;;;;;;;9.65;100.00;95216.44;10604251;27;1975;-68
2023/12/24 22:08:47;;;;;;;;;;;;;;;9.81;100.00;95230.53;10603222;27;1901;-68
2023/12/24 22:13:54;;;;;;;;;;;;;;;9.94;100.00;95224.50;10587379;27;5011;-67
2023/12/24 22:19:00;;;;;;;;;;;;;;;10.06;100.00;95206.13;10582424;27;2018;-67
2023/12/24 22:24:07;;;;;;;;;;;;;;;10.10;100.00;95209.03;10581279;27;2333;-66
2023/12/24 22:29:17;;;;;;;;;;;;;;;10.10;100.00;95206.34;10586935;27;1961;-67
2023/12/24 22:34:22;;;;;;;;;;;;;;;9.98;100.00;95209.41;10598370;27;1889;-69
2023/12/24 22:39:45;;;;;;;;;;;;;;;10.01;100.00;95208.88;10585033;27;2005;-67
2023/12/24 22:44:57;;;;;;;;;;;;;;;10.05;100.00;95228.69;10598453;27;2137;-69
2023/12/24 22:50:14;;;;;;;;;;;;;;;10.08;100.00;95222.75;10600796;27;2082;-70
2023/12/24 22:55:18;;;;;;;;;;;;;;;10.11;100.00;95214.13;10601623;27;1987;-66
2023/12/24 23:00:27;;;;;;;;;;;;;;;10.24;100.00;95207.31;10590427;27;1988;-69
2023/12/24 23:05:31;;;;;;;;;;;;;;;10.37;100.00;95211.19;10604800;27;2031;-71
2023/12/24 23:10:35;;;;;;;;;;;;;;;10.51;100.00;95234.44;10584120;27;2371;-72
2023/12/24 23:15:39;;;;;;;;;;;;;;;10.58;100.00;95231.41;10599647;27;5049;-74
2023/12/24 23:20:45;;;;;;;;;;;;;;;10.55;100.00;95234.66;10596448;27;2090;-73
2023/12/24 23:25:49;;;;;;;;;;;;;;;10.58;100.00;95226.03;10589580;27;2122;-71
2023/12/24 23:30:52;;;;;;;;;;;;;;;10.52;100.00;95235.22;10614182;27;2127;-74
2023/12/24 23:35:55;;;;;;;;;;;;;;;10.46;100.00;95236.38;10601048;27;2042;-69
2023/12/24 23:41:14;;;;;;;;;;;;;;;10.48;100.00;95207.31;10599765;27;1828;-71
2023/12/24 23:46:29;;;;;;;;;;;;;;;10.45;100.00;95224.81;10592077;27;1921;-73
2023/12/24 23:51:39;;;;;;;;;;;;;;;10.48;100.00;95218.06;10605702;27;1972;-70
2023/12/24 23:56:46;;;;;;;;;;;;;;;10.47;100.00;95235.28;10590292;27;2167;-68
