Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:46;;;;;;;0.10;0.10;;;;;;;4.02;100.00;101394.78;5065409;28;20044;-81
2022/01/17 00:03:14;;;;;;;0.15;0.15;;;;;;;4.07;100.00;101394.13;5061967;28;20040;-80
2022/01/17 00:05:47;;;;;;;0.10;0.10;;;;;;;3.94;100.00;101392.38;5068671;28;20052;-80
2022/01/17 00:08:16;;;;;;;0.10;0.10;;;;;;;4.00;100.00;101380.72;5070689;28;20044;-81
2022/01/17 00:10:46;;;;;;;0.10;0.10;;;;;;;4.00;100.00;101396.88;5070785;28;20513;-81
2022/01/17 00:13:26;;;;;;;0.13;0.13;;;;;;;3.97;100.00;101372.25;5070332;28;20049;-80
2022/01/17 00:15:59;;;;;;;0.13;0.13;;;;;;;3.98;100.00;101387.34;5068408;28;20051;-80
2022/01/17 00:19:04;;;;;;;;;;;;;;;3.99;100.00;101372.84;5057220;28;20400;-81
2022/01/17 00:21:37;;;;;;;0.20;0.20;;;;;;;3.97;100.00;101354.22;5064150;28;19920;-80
2022/01/17 00:24:11;;;;;;;0.20;0.20;;;;;;;3.97;100.00;101362.31;5063869;28;20052;-80
2022/01/17 00:26:40;;;;;;;0.20;0.20;;;;;;;3.98;100.00;101346.94;5071624;28;20492;-80
2022/01/17 00:29:14;;;;;;;0.20;0.20;;;;;;;4.03;100.00;101356.06;5062405;28;20052;-80
2022/01/17 00:31:47;;;;;;;0.10;0.10;;;;;;;4.00;100.00;101361.03;5068574;28;20060;-80
2022/01/17 00:34:20;;;;;;;0.10;0.10;;;;;;;4.03;100.00;101345.28;5071439;28;20056;-81
2022/01/17 00:36:54;;;;;;;0.10;0.10;;;;;;;4.06;100.00;101341.28;5066684;28;20073;-81
2022/01/17 00:39:27;;;;;;;0.20;0.20;;;;;;;4.10;100.00;101347.91;5069847;28;20079;-80
2022/01/17 00:41:57;;;;;;;0.10;0.10;;;;;;;4.04;100.00;101370.34;5061454;28;20464;-79
2022/01/17 00:44:25;;;;;;;0.10;0.10;;;;;;;4.12;100.00;101361.97;5054752;28;20068;-80
2022/01/17 00:46:53;;;;;;;0.10;0.10;;;;;;;4.05;100.00;101335.09;5073040;28;20040;-80
2022/01/17 00:49:27;;;;;;;0.10;0.10;;;;;;;4.00;100.00;101347.56;5070834;28;20407;-80
2022/01/17 00:51:55;;;;;;;0.17;0.17;;;;;;;4.12;100.00;101367.38;5069376;28;20052;-80
2022/01/17 00:54:31;;;;;;;0.22;0.20;;;;;;;4.11;100.00;101378.38;5059482;28;20056;-80
2022/01/17 00:57:05;;;;;;;0.17;0.17;;;;;;;4.07;100.00;101372.59;5065821;28;20512;-80
2022/01/17 00:59:39;;;;;;;0.15;0.15;;;;;;;4.15;100.00;101369.63;5068843;28;20063;-81
2022/01/17 01:02:12;;;;;;;0.10;0.10;;;;;;;4.15;100.00;101366.91;5063978;28;20055;-80
2022/01/17 01:04:45;;;;;;;0.10;0.10;;;;;;;4.15;100.00;101372.31;5071997;28;20051;-80
2022/01/17 01:07:18;;;;;;;0.17;0.17;;;;;;;4.20;100.00;101361.72;5073939;28;20041;-81
2022/01/17 01:10:01;;;;;;;0.17;0.17;;;;;;;4.27;100.00;101375.13;5074922;28;20059;-80
2022/01/17 01:12:36;;;;;;;0.10;0.10;;;;;;;4.22;100.00;101378.47;5061033;28;20115;-81
2022/01/17 01:15:14;;;;;;;0.20;0.20;;;;;;;4.21;100.00;101370.59;5089378;28;20052;-81
2022/01/17 01:17:51;;;;;;;;;;;;;;;4.22;100.00;101402.72;5070739;28;20041;-80
2022/01/17 01:20:51;;;;;;;0.10;0.10;;;;;;;4.17;100.00;101390.94;5070301;28;19926;-80
2022/01/17 01:29:00;;;;;;;0.17;0.17;;;;;;;3.99;100.00;101336.00;5066231;28;20052;-81
2022/01/17 01:31:40;;;;;;;0.00;0.00;;;;;;;4.15;100.00;101333.78;5070598;28;20090;-80
2022/01/17 01:34:10;;;;;;;0.10;0.10;;;;;;;4.18;100.00;101338.72;5073090;28;20051;-80
2022/01/17 01:36:46;;;;;;;0.20;0.20;;;;;;;4.20;100.00;101318.59;5063852;28;20037;-79
2022/01/17 01:39:23;;;;;;;0.15;0.15;;;;;;;4.16;100.00;101320.09;5062283;28;20053;-79
2022/01/17 01:41:57;;;;;;;0.10;0.10;;;;;;;4.19;100.00;101319.63;5066181;28;20428;-79
2022/01/17 01:44:28;;;;;;;0.10;0.10;;;;;;;4.23;100.00;101298.47;5063550;28;20045;-79
2022/01/17 01:47:01;;;;;;;0.10;0.10;;;;;;;4.16;100.00;101303.94;5073186;28;20121;-79
2022/01/17 01:49:30;;;;;;;0.10;0.10;;;;;;;4.11;100.00;101303.75;5065781;28;20048;-79
2022/01/17 01:52:04;;;;;;;0.10;0.10;;;;;;;4.16;100.00;101297.72;5073129;28;20045;-79
2022/01/17 01:54:32;;;;;;;0.20;0.20;;;;;;;4.28;100.00;101287.03;5074197;28;20056;-79
2022/01/17 01:57:06;;;;;;;0.05;0.05;;;;;;;4.19;100.00;101295.41;5078449;28;20044;-79
2022/01/17 01:59:37;;;;;;;0.10;0.10;;;;;;;4.25;100.00;101310.69;5069281;28;20052;-79
2022/01/17 02:02:10;;;;;;;0.20;0.20;;;;;;;4.26;100.00;101322.28;5074145;28;20079;-79
2022/01/17 02:04:38;;;;;;;0.10;0.10;;;;;;;4.23;100.00;101318.16;5072512;28;20041;-79
2022/01/17 02:07:12;;;;;;;0.10;0.10;;;;;;;4.23;100.00;101314.66;5076798;28;20059;-79
2022/01/17 02:09:42;;;;;;;0.10;0.10;;;;;;;4.26;100.00;101298.84;5070552;28;20045;-79
2022/01/17 02:12:20;;;;;;;0.10;0.10;;;;;;;4.34;100.00;101315.78;5074145;28;20063;-79
2022/01/17 02:14:55;;;;;;;0.10;0.10;;;;;;;4.30;100.00;101293.03;5069063;28;20046;-80
2022/01/17 02:17:32;;;;;;;0.10;0.10;;;;;;;4.42;100.00;101297.44;5070120;28;20052;-80
2022/01/17 02:20:09;;;;;;;0.10;0.10;;;;;;;4.49;100.00;101304.63;5081589;28;20064;-79
2022/01/17 02:22:40;;;;;;;0.10;0.10;;;;;;;4.49;100.00;101301.94;5067323;28;20052;-79
2022/01/17 02:25:09;;;;;;;0.10;0.10;;;;;;;4.48;100.00;101284.94;5076372;28;20037;-79
2022/01/17 02:27:43;;;;;;;0.17;0.17;;;;;;;4.55;100.00;101291.09;5059401;28;20068;-79
2022/01/17 02:30:14;;;;;;;0.20;0.20;;;;;;;4.52;100.00;101296.94;5065962;28;20064;-79
2022/01/17 02:32:47;;;;;;;0.10;0.10;;;;;;;4.60;100.00;101299.31;5062935;28;20057;-80
2022/01/17 02:35:19;;;;;;;0.13;0.13;;;;;;;4.58;100.00;101289.81;5074325;28;20416;-79
2022/01/17 02:37:53;;;;;;;0.10;0.10;;;;;;;4.65;100.00;101297.84;5063047;28;20452;-79
2022/01/17 02:40:22;;;;;;;0.10;0.10;;;;;;;4.77;100.00;101293.34;5076755;28;20063;-79
2022/01/17 02:43:02;;;;;;;0.20;0.20;;;;;;;4.67;100.00;101284.94;5072379;28;20040;-79
2022/01/17 02:45:38;;;;;;;0.10;0.10;;;;;;;4.68;100.00;101279.34;5068036;28;20047;-79
2022/01/17 02:48:11;;;;;;;0.13;0.13;;;;;;;4.67;100.00;101279.53;5079327;28;20057;-78
2022/01/17 02:50:46;;;;;;;0.10;0.10;;;;;;;4.81;100.00;101278.34;5070663;28;20390;-79
2022/01/17 02:53:15;;;;;;;0.20;0.20;;;;;;;4.83;100.00;101278.13;5068446;28;20061;-79
2022/01/17 02:55:53;;;;;;;0.10;0.10;;;;;;;4.85;100.00;101262.56;5079125;28;20040;-79
2022/01/17 02:58:28;;;;;;;;;;;;;;;4.87;100.00;101266.63;5068870;28;20420;-79
2022/01/17 03:00:58;;;;;;;0.20;0.20;;;;;;;4.79;100.00;101252.66;5079037;28;20377;-79
2022/01/17 03:03:28;;;;;;;0.10;0.10;;;;;;;4.76;100.00;101240.44;5068546;28;20055;-79
2022/01/17 03:06:03;;;;;;;0.10;0.10;;;;;;;4.76;100.00;101232.34;5072069;28;20052;-80
2022/01/17 03:08:37;;;;;;;0.10;0.10;;;;;;;4.74;100.00;101229.06;5072113;28;20039;-79
2022/01/17 03:11:08;;;;;;;0.10;0.10;;;;;;;4.75;100.00;101255.81;5076739;28;20408;-79
2022/01/17 03:13:41;;;;;;;0.20;0.20;;;;;;;4.78;100.00;101243.75;5072373;28;20040;-79
2022/01/17 03:16:13;;;;;;;0.10;0.10;;;;;;;4.74;100.00;101239.88;5069636;28;20047;-80
2022/01/17 03:18:42;;;;;;;0.17;0.17;;;;;;;4.77;100.00;101244.78;5073146;28;20036;-79
2022/01/17 03:21:18;;;;;;;0.10;0.10;;;;;;;4.84;100.00;101234.75;5072779;28;20044;-80
2022/01/17 03:23:53;;;;;;;0.10;0.10;;;;;;;4.87;100.00;101217.28;5076917;28;20041;-79
2022/01/17 03:26:29;;;;;;;0.20;0.20;;;;;;;4.88;100.00;101238.63;5071205;28;20056;-79
2022/01/17 03:29:04;;;;;;;0.20;0.20;;;;;;;4.89;100.00;101253.75;5070701;28;20045;-80
2022/01/17 03:31:37;;;;;;;0.10;0.10;;;;;;;4.95;100.00;101260.13;5063193;28;20044;-81
2022/01/17 03:34:10;;;;;;;0.10;0.10;;;;;;;4.97;100.00;101249.91;5071137;28;20060;-81
2022/01/17 03:36:40;;;;;;;0.10;0.10;;;;;;;4.91;100.00;101254.34;5081660;28;20051;-82
2022/01/17 03:39:13;;;;;;;0.20;0.20;;;;;;;4.88;100.00;101264.78;5069392;28;20044;-81
2022/01/17 03:41:47;;;;;;;0.10;0.10;;;;;;;4.80;100.00;101246.22;5069836;28;20045;-81
2022/01/17 03:44:15;;;;;;;0.20;0.20;;;;;;;4.94;100.00;101247.69;5067125;28;20056;-81
2022/01/17 03:46:48;;;;;;;0.20;0.20;;;;;;;4.95;100.00;101257.41;5070591;28;20052;-81
2022/01/17 03:49:21;;;;;;;0.20;0.17;;;;;;;4.97;100.00;101268.78;5074367;28;20033;-81
2022/01/17 03:51:56;;;;;;;0.10;0.10;;;;;;;4.97;100.00;101249.09;5074400;28;20071;-80
2022/01/17 03:54:31;;;;;;;0.10;0.10;;;;;;;4.97;100.00;101252.59;5078871;28;20044;-80
2022/01/17 03:56:59;;;;;;;0.10;0.10;;;;;;;5.03;100.00;101265.19;5074876;28;20048;-80
2022/01/17 03:59:33;;;;;;;0.10;0.10;;;;;;;5.04;100.00;101261.47;5080150;28;20032;-80
2022/01/17 04:02:06;;;;;;;0.13;0.13;;;;;;;5.06;100.00;101259.34;5089856;28;20052;-80
2022/01/17 04:04:39;;;;;;;0.10;0.10;;;;;;;4.98;100.00;101253.44;5067968;28;20505;-80
2022/01/17 04:07:14;;;;;;;0.10;0.10;;;;;;;5.09;100.00;101266.16;5062838;28;20472;-80
2022/01/17 04:09:42;;;;;;;0.20;0.20;;;;;;;5.04;100.00;101271.41;5073551;28;20045;-80
2022/01/17 04:12:15;;;;;;;0.10;0.10;;;;;;;5.05;100.00;101271.19;5060934;28;20040;-80
2022/01/17 04:14:43;;;;;;;0.10;0.10;;;;;;;5.12;100.00;101249.50;5075708;28;20063;-80
2022/01/17 04:17:16;;;;;;;0.10;0.10;;;;;;;5.13;100.00;101240.38;5077060;28;20047;-80
2022/01/17 04:19:48;;;;;;;0.15;0.15;;;;;;;5.11;100.00;101240.59;5070287;28;20067;-80
2022/01/17 04:22:23;;;;;;;0.10;0.10;;;;;;;5.07;100.00;101249.38;5069332;28;20048;-81
2022/01/17 04:24:56;;;;;;;0.10;0.10;;;;;;;5.09;100.00;101237.28;5062742;28;20044;-81
2022/01/17 04:27:24;;;;;;;0.10;0.10;;;;;;;5.13;100.00;101243.06;5067053;28;20470;-81
2022/01/17 04:29:57;;;;;;;0.10;0.10;;;;;;;5.14;100.00;101244.72;5069746;28;20715;-80
2022/01/17 04:32:30;;;;;;;0.20;0.20;;;;;;;5.11;100.00;101272.16;5068077;28;20040;-80
2022/01/17 04:35:05;;;;;;;0.10;0.10;;;;;;;5.11;100.00;101213.63;5065882;28;20400;-80
2022/01/17 04:37:39;;;;;;;0.10;0.10;;;;;;;5.17;100.00;101219.97;5068878;28;20051;-81
2022/01/17 04:40:13;;;;;;;0.20;0.20;;;;;;;5.13;100.00;101224.19;5068352;28;20057;-80
2022/01/17 04:42:45;;;;;;;0.10;0.10;;;;;;;5.17;100.00;101228.06;5070810;28;20469;-80
2022/01/17 04:45:19;;;;;;;0.10;0.10;;;;;;;5.17;100.00;101228.06;5065185;28;20468;-79
2022/01/17 04:47:49;;;;;;;0.10;0.10;;;;;;;5.13;100.00;101226.06;5069450;28;20055;-80
2022/01/17 04:50:20;;;;;;;0.20;0.20;;;;;;;5.16;100.00;101223.72;5068917;28;20044;-80
2022/01/17 04:52:57;;;;;;;0.10;0.10;;;;;;;5.15;100.00;101227.47;5068727;28;20049;-78
2022/01/17 04:55:26;;;;;;;0.10;0.10;;;;;;;5.23;100.00;101220.91;5070032;28;20055;-81
2022/01/17 04:57:56;;;;;;;0.20;0.20;;;;;;;5.20;100.00;101229.47;5069922;28;20045;-80
2022/01/17 05:00:26;;;;;;;0.20;0.20;;;;;;;5.17;100.00;101208.38;5069861;28;20406;-80
2022/01/17 05:02:59;;;;;;;0.10;0.10;;;;;;;5.28;100.00;101197.56;5075297;28;20059;-80
2022/01/17 05:05:32;;;;;;;0.10;0.10;;;;;;;5.36;100.00;101204.53;5069914;28;20047;-80
2022/01/17 05:08:07;;;;;;;0.10;0.10;;;;;;;5.28;100.00;101200.28;5070702;28;20055;-79
2022/01/17 05:10:36;;;;;;;0.20;0.20;;;;;;;5.25;100.00;101199.94;5070421;28;20053;-80
2022/01/17 05:13:05;;;;;;;0.10;0.10;;;;;;;5.14;100.00;101206.09;5068684;28;20570;-80
2022/01/17 05:15:46;;;;;;;0.10;0.10;;;;;;;5.05;100.00;101184.84;5066841;28;20047;-80
2022/01/17 05:19:47;;;;;;;0.20;0.20;;;;;;;5.03;100.00;101192.38;5068371;28;20048;-80
2022/01/17 05:21:15;;;;;;;0.20;0.20;;;;;;;5.08;100.00;101205.16;5065414;28;20053;-80
2022/01/17 05:23:49;;;;;;;0.10;0.10;;;;;;;5.17;100.00;101206.47;5077716;28;20531;-80
2022/01/17 05:26:22;;;;;;;0.10;0.10;;;;;;;5.24;100.00;101196.41;5071131;28;20063;-81
2022/01/17 05:28:50;;;;;;;0.10;0.10;;;;;;;5.28;100.00;101194.06;5069993;28;20052;-80
2022/01/17 05:31:24;;;;;;;0.10;0.10;;;;;;;5.29;100.00;101187.63;5071263;28;20049;-80
2022/01/17 05:33:57;;;;;;;0.20;0.20;;;;;;;5.21;100.00;101183.38;5072919;28;20071;-80
2022/01/17 05:36:30;;;;;;;0.13;0.13;;;;;;;5.14;100.00;101189.91;5071923;28;20063;-80
2022/01/17 05:39:04;;;;;;;0.10;0.10;;;;;;;5.11;100.00;101185.81;5063081;28;20059;-80
2022/01/17 05:41:38;;;;;;;0.10;0.10;;;;;;;5.11;100.00;101166.94;5063976;28;20511;-80
2022/01/17 05:44:11;;;;;;;0.10;0.10;;;;;;;5.12;100.00;101163.16;5066107;28;20459;-79
2022/01/17 05:46:44;;;;;;;0.20;0.20;;;;;;;5.15;100.00;101170.81;5068484;28;20041;-79
2022/01/17 05:49:17;;;;;;;0.10;0.10;;;;;;;5.17;100.00;101160.59;5070765;28;20127;-79
2022/01/17 05:51:51;;;;;;;0.20;0.20;;;;;;;5.17;100.00;101167.88;5086054;28;20053;-81
2022/01/17 05:54:25;;;;;;;0.20;0.20;;;;;;;5.21;100.00;101175.28;5072637;28;20064;-80
2022/01/17 05:56:53;;;;;;;0.10;0.10;;;;;;;5.20;100.00;101173.63;5072440;28;20064;-80
2022/01/17 05:59:21;;;;;;;0.13;0.13;;;;;;;5.19;100.00;101165.75;5071000;28;20053;-80
2022/01/17 06:01:55;;;;;;;0.10;0.10;;;;;;;5.19;100.00;101160.38;5066964;28;20055;-80
2022/01/17 06:04:28;;;;;;;0.15;0.15;;;;;;;5.28;100.00;101156.28;5089821;28;20056;-80
2022/01/17 06:07:02;;;;;;;0.10;0.10;;;;;;;5.22;100.00;101155.34;5064821;28;20040;-80
2022/01/17 06:09:32;;;;;;;0.10;0.10;;;;;;;5.23;100.00;101169.66;5071094;28;20040;-79
2022/01/17 06:12:06;;;;;;;0.20;0.20;;;;;;;5.31;100.00;101158.50;5065134;28;20060;-80
2022/01/17 06:14:34;;;;;;;0.20;0.20;;;;;;;5.30;100.00;101188.44;5063719;28;20044;-80
2022/01/17 06:17:08;;;;;;;0.10;0.10;;;;;;;5.35;100.00;101186.69;5066645;28;20052;-79
2022/01/17 06:19:41;;;;;;;0.10;0.10;;;;;;;5.42;100.00;101195.50;5067875;28;20037;-80
2022/01/17 06:22:14;;;;;;;0.10;0.10;;;;;;;5.39;100.00;101216.75;5069921;28;20396;-80
2022/01/17 06:24:49;;;;;;;0.10;0.10;;;;;;;5.38;100.00;101180.81;5058992;28;20053;-80
2022/01/17 06:27:22;;;;;;;0.10;0.10;;;;;;;5.26;100.00;101166.47;5073958;28;20409;-80
2022/01/17 06:29:57;;;;;;;0.20;0.20;;;;;;;5.27;100.00;101143.84;5073549;28;20040;-80
2022/01/17 06:32:31;;;;;;;0.20;0.20;;;;;;;5.27;100.00;101141.97;5072346;28;20048;-80
2022/01/17 06:35:04;;;;;;;0.10;0.10;;;;;;;5.27;100.00;101141.13;5068413;28;20064;-79
2022/01/17 06:37:32;;;;;;;0.15;0.15;;;;;;;5.31;100.00;101136.13;5075880;28;20052;-80
2022/01/17 06:40:08;;;;;;;0.20;0.20;;;;;;;5.33;100.00;101132.13;5067962;28;20386;-80
2022/01/17 06:42:42;;;;;;;0.10;0.10;;;;;;;5.34;100.00;101130.25;5081146;28;20539;-80
2022/01/17 06:45:16;;;;;;;0.10;0.10;;;;;;;5.33;100.00;101139.38;5063640;28;20050;-80
2022/01/17 06:47:49;;;;;;;0.10;0.10;;;;;;;5.30;100.00;101113.69;5073553;28;20536;-80
2022/01/17 06:50:22;;;;;;;0.20;0.20;;;;;;;5.37;100.00;101141.41;5066616;28;20053;-80
2022/01/17 06:52:51;;;;;;;0.10;0.10;;;;;;;5.41;100.00;101150.69;5072079;28;20048;-80
2022/01/17 06:55:26;;;;;;;0.10;0.10;;;;;;;5.40;100.00;101167.91;5064796;28;20059;-79
2022/01/17 06:57:59;;;;;;;0.13;0.13;;;;;;;5.40;100.00;101177.88;5071191;28;20052;-80
2022/01/17 07:00:32;;;;;;;0.10;0.10;;;;;;;5.37;100.00;101194.53;5070515;28;20048;-80
2022/01/17 07:03:05;;;;;;;0.10;0.10;;;;;;;5.43;100.00;101207.13;5083385;28;20041;-80
2022/01/17 07:05:39;;;;;;;0.10;0.10;;;;;;;5.44;100.00;101238.44;5071371;28;20463;-80
2022/01/17 07:08:13;;;;;;;0.20;0.20;;;;;;;5.43;100.00;101236.81;5066587;28;20405;-80
2022/01/17 07:10:47;;;;;;;0.20;0.20;;;;;;;5.40;100.00;101211.09;5065104;28;20056;-80
2022/01/17 07:13:21;;;;;;;0.10;0.10;;;;;;;5.48;100.00;101201.03;5074224;28;20044;-80
2022/01/17 07:15:49;;;;;;;0.10;0.10;;;;;;;5.41;100.00;101168.72;5066481;28;20048;-80
2022/01/17 07:18:23;;;;;;;0.10;0.10;;;;;;;5.40;100.00;101156.28;5070721;28;20055;-79
2022/01/17 07:20:56;;;;;;;0.10;0.10;;;;;;;5.43;100.00;101166.63;5073724;28;20036;-79
2022/01/17 07:23:29;;;;;;;0.10;0.10;;;;;;;5.44;100.00;101166.41;5071123;28;20044;-79
2022/01/17 07:26:04;;;;;;;0.20;0.20;;;;;;;5.44;100.00;101162.84;5090220;28;20068;-81
2022/01/17 07:28:37;;;;;;;0.20;0.20;;;;;;;5.42;100.00;101163.09;5087822;28;20045;-80
2022/01/17 07:31:10;;;;;;;0.20;0.20;;;;;;;5.40;100.00;101165.22;5075739;28;20497;-80
2022/01/17 07:33:44;;;;;;;0.10;0.10;;;;;;;5.39;100.00;101174.38;5074018;28;20055;-80
2022/01/17 07:36:17;;;;;;;0.10;0.10;;;;;;;5.39;100.00;101179.75;5078244;28;20051;-80
2022/01/17 07:38:51;;;;;;;0.10;0.10;;;;;;;5.44;100.00;101174.50;5071272;28;20047;-80
2022/01/17 07:41:26;;;;;;;0.10;0.10;;;;;;;5.40;100.00;101167.09;5072024;28;20047;-80
2022/01/17 07:44:02;;;;;;;0.10;0.10;;;;;;;5.36;100.00;101157.81;5068449;28;20049;-80
2022/01/17 07:46:34;;;;;;;0.10;0.10;;;;;;;5.42;100.00;101187.38;5068491;28;20044;-79
2022/01/17 07:49:10;;;;;;;0.13;0.13;;;;;;;5.38;100.00;101186.22;5071417;28;20044;-79
2022/01/17 07:51:41;;;;;;;0.10;0.10;;;;;;;5.48;100.00;101188.34;5070223;28;20048;-79
2022/01/17 07:54:14;;;;;;;0.10;0.10;;;;;;;5.45;100.00;101175.31;5076537;28;20048;-79
2022/01/17 07:56:48;;;;;;;0.10;0.10;;;;;;;5.49;100.00;101199.97;5070726;28;20051;-80
2022/01/17 07:59:21;;;;;;;0.10;0.10;;;;;;;5.61;100.00;101211.59;5072307;28;20052;-80
2022/01/17 08:01:55;;;;;;;0.10;0.10;;;;;;;5.62;100.00;101227.56;5070847;28;20043;-79
2022/01/17 08:04:29;;;;;;;0.10;0.10;;;;;;;5.57;100.00;101223.94;5088604;28;20912;-80
2022/01/17 08:07:04;;;;;;;0.10;0.10;;;;;;;5.66;100.00;101210.91;5070609;28;20052;-80
2022/01/17 08:09:33;;;;;;;0.20;0.20;;;;;;;5.68;100.00;101201.50;5071806;28;20056;-79
2022/01/17 08:12:08;;;;;;;0.10;0.10;;;;;;;5.69;100.00;101176.16;5068676;28;20377;-80
2022/01/17 08:14:41;;;;;;;0.10;0.10;;;;;;;5.72;100.00;101191.06;5067269;28;20041;-80
2022/01/17 08:17:14;;;;;;;0.10;0.10;;;;;;;5.82;100.00;101183.19;5066309;28;20496;-80
2022/01/17 08:19:43;;;;;;;0.15;0.15;;;;;;;5.78;100.00;101155.81;5063791;28;20057;-80
2022/01/17 08:22:16;;;;;;;0.20;0.20;;;;;;;5.89;100.00;101172.28;5071167;28;20045;-80
2022/01/17 08:24:49;;;;;;;0.10;0.10;;;;;;;5.93;100.00;101198.56;5073611;28;20110;-80
2022/01/17 08:27:24;;;;;;;0.10;0.10;;;;;;;5.96;100.00;101200.78;5073214;28;20485;-80
2022/01/17 08:29:58;;;;;;;0.10;0.10;;;;;;;5.96;100.00;101189.16;5067004;28;20049;-79
2022/01/17 08:32:33;;;;;;;0.10;0.10;;;;;;;6.06;100.00;101208.34;5085074;28;20400;-80
2022/01/17 08:35:07;;;;;;;0.15;0.15;;;;;;;6.14;100.00;101215.25;5068168;28;20044;-80
2022/01/17 08:37:40;;;;;;;0.10;0.10;;;;;;;6.17;100.00;101224.78;5071790;28;20051;-79
2022/01/17 08:40:15;;;;;;;0.10;0.10;;;;;;;6.26;100.00;101239.59;5070121;28;20036;-81
2022/01/17 08:42:50;;;;;;;0.10;0.10;;;;;;;6.33;100.00;101269.19;5067397;28;20037;-80
2022/01/17 08:45:24;;;;;;;0.10;0.10;;;;;;;6.30;100.00;101301.03;5083770;28;20044;-79
2022/01/17 08:47:57;;;;;;;0.10;0.10;;;;;;;6.31;100.00;101266.69;5069340;28;20417;-80
2022/01/17 08:50:30;;;;;;;0.10;0.10;;;;;;;6.37;100.00;101276.59;5065397;28;20400;-80
2022/01/17 08:53:03;;;;;;;0.10;0.10;;;;;;;6.29;100.00;101288.56;5070290;28;20036;-79
2022/01/17 08:55:37;;;;;;;0.10;0.10;;;;;;;6.27;100.00;101304.22;5062091;28;20055;-79
2022/01/17 08:58:13;;;;;;;0.20;0.20;;;;;;;6.18;100.00;101327.25;5072783;28;20060;-80
2022/01/17 09:00:47;;;;;;;0.20;0.20;;;;;;;6.05;100.00;101322.91;5063227;28;20049;-80
2022/01/17 09:03:20;;;;;;;0.10;0.10;;;;;;;5.98;100.00;101321.34;5065068;28;20055;-80
2022/01/17 09:05:54;;;;;;;0.10;0.10;;;;;;;5.99;100.00;101344.63;5082056;28;20052;-79
2022/01/17 09:08:27;;;;;;;0.10;0.10;;;;;;;6.00;100.00;101351.66;5049084;28;20048;-79
2022/01/17 09:10:57;;;;;;;0.10;0.10;;;;;;;6.07;100.00;101342.38;5052490;28;20070;-80
2022/01/17 09:13:32;;;;;;;0.10;0.10;;;;;;;6.03;100.00;101364.72;5046273;28;20049;-79
2022/01/17 09:16:00;;;;;;;0.10;0.10;;;;;;;5.94;100.00;101358.81;5040622;28;20075;-80
2022/01/17 09:18:34;;;;;;;0.10;0.10;;;;;;;5.98;100.00;101368.13;5052616;28;20059;-81
2022/01/17 09:21:07;;;;;;;0.10;0.10;;;;;;;5.88;100.00;101376.75;5051904;28;20052;-79
2022/01/17 09:23:40;;;;;;;0.10;0.10;;;;;;;5.75;100.00;101425.56;5052081;28;20048;-80
2022/01/17 09:26:14;;;;;;;0.10;0.10;;;;;;;5.69;100.00;101439.97;5048763;28;20059;-80
2022/01/17 09:28:45;;;;;;;0.10;0.10;;;;;;;5.67;100.00;101461.81;5048686;28;20064;-80
2022/01/17 09:31:18;;;;;;;0.10;0.10;;;;;;;5.59;100.00;101438.66;5050297;28;20056;-79
2022/01/17 09:33:46;;;;;;;0.10;0.10;;;;;;;5.61;100.00;101455.44;5058128;28;20049;-80
2022/01/17 09:36:15;;;;;;;0.10;0.10;;;;;;;5.57;100.00;101462.34;5050341;28;20063;-79
2022/01/17 09:38:48;;;;;;;0.10;0.10;;;;;;;5.64;100.00;101466.84;5045113;28;21047;-80
2022/01/17 09:41:23;;;;;;;0.10;0.10;;;;;;;5.46;100.00;101465.81;5042516;28;20069;-79
2022/01/17 09:43:53;;;;;;;0.10;0.10;;;;;;;5.34;100.00;101451.41;5051358;28;20495;-80
2022/01/17 09:46:33;;;;;;;0.13;0.13;;;;;;;5.33;100.00;101466.81;5045603;28;20791;-80
2022/01/17 09:49:20;;;;;;;0.20;0.20;;;;;;;5.41;100.00;101480.00;5047492;28;20048;-79
2022/01/17 09:54:54;;;;;;;0.17;0.17;;;;;;;5.46;100.00;101487.41;5011489;28;20053;-80
2022/01/17 09:57:30;;;;;;;0.10;0.10;;;;;;;5.39;100.00;101487.47;5032921;28;20052;-80
2022/01/17 10:00:07;;;;;;;0.10;0.10;;;;;;;5.38;100.00;101482.31;5048222;28;20794;-79
2022/01/17 10:02:43;;;;;;;0.10;0.10;;;;;;;5.41;100.00;101476.44;5056209;28;20055;-80
2022/01/17 10:05:18;;;;;;;0.10;0.10;;;;;;;5.49;100.00;101507.72;5052381;28;20079;-79
2022/01/17 10:07:53;;;;;;;0.10;0.10;;;;;;;5.43;100.00;101506.75;5041874;28;20076;-79
2022/01/17 10:10:48;;;;;;;0.10;0.10;;;;;;;5.50;100.00;101515.59;5042304;28;20062;-79
2022/01/17 10:13:20;;;;;;;0.10;0.10;;;;;;;5.47;100.00;101505.25;5045421;28;20044;-80
2022/01/17 10:16:06;;;;;;;;;;;;;;;5.46;100.00;101517.09;5047838;28;20408;-79
2022/01/17 10:18:41;;;;;;;0.10;0.10;;;;;;;5.40;100.00;101526.09;5061194;28;19931;-79
2022/01/17 10:21:14;;;;;;;0.20;0.20;;;;;;;5.44;100.00;101538.09;5041708;28;20052;-79
2022/01/17 10:24:18;;;;;;;0.10;0.10;;;;;;;5.52;100.00;101547.78;5046013;28;20505;-79
2022/01/17 10:27:05;;;;;;;0.10;0.10;;;;;;;5.58;100.00;101552.28;5040718;28;20056;-80
2022/01/17 10:35:30;;;;;;;0.10;0.10;;;;;;;5.30;100.00;101563.56;5078712;28;20051;-79
2022/01/17 10:38:05;;;;;;;0.20;0.20;;;;;;;5.37;100.00;101583.22;5064802;28;20055;-80
2022/01/17 10:40:41;;;;;;;0.20;0.20;;;;;;;5.28;100.00;101574.59;5087050;28;20600;-80
2022/01/17 10:43:21;;;;;;;0.15;0.15;;;;;;;5.21;100.00;101596.25;5060086;28;20063;-80
2022/01/17 10:45:57;;;;;;;0.20;0.20;;;;;;;5.11;100.00;101556.28;5081017;28;20451;-81
2022/01/17 10:48:31;;;;;;;0.10;0.10;;;;;;;5.15;100.00;101588.22;5082670;28;20074;-80
2022/01/17 10:51:06;;;;;;;0.10;0.10;;;;;;;5.17;100.00;101596.91;5062901;28;20060;-80
2022/01/17 10:53:43;;;;;;;0.10;0.10;;;;;;;5.08;100.00;101612.53;5067795;28;20051;-81
2022/01/17 10:56:16;;;;;;;0.10;0.10;;;;;;;5.06;100.00;101644.31;5079580;28;21383;-79
2022/01/17 10:59:02;;;;;;;0.10;0.10;;;;;;;5.06;100.00;101644.31;5059526;28;20056;-80
2022/01/17 11:01:37;;;;;;;0.20;0.20;;;;;;;5.03;100.00;101637.50;5086155;28;20051;-79
2022/01/17 11:04:12;;;;;;;0.13;0.13;;;;;;;5.10;100.00;101632.06;5071425;28;20572;-79
2022/01/17 11:06:47;;;;;;;0.10;0.10;;;;;;;5.13;100.00;101626.22;5081143;28;20052;-79
2022/01/17 11:09:24;;;;;;;0.10;0.10;;;;;;;5.11;100.00;101641.81;5059609;28;20052;-80
2022/01/17 11:11:52;;;;;;;0.20;0.20;;;;;;;5.10;100.00;101642.84;5082653;28;20381;-79
2022/01/17 11:14:25;;;;;;;0.10;0.10;;;;;;;5.11;100.00;101644.50;5062389;28;20055;-79
2022/01/17 11:16:58;;;;;;;0.10;0.10;;;;;;;5.10;100.00;101657.16;5081148;28;20381;-79
2022/01/17 11:22:19;;;;;;;0.20;0.20;;;;;;;5.11;100.00;101652.59;5064366;28;20047;-79
2022/01/17 11:24:53;;;;;;;0.10;0.10;;;;;;;5.09;100.00;101650.09;5046190;28;20060;-79
2022/01/17 11:27:27;;;;;;;0.10;0.10;;;;;;;5.00;100.00;101654.13;5062351;28;20048;-79
2022/01/17 11:30:01;;;;;;;0.10;0.10;;;;;;;4.98;100.00;101653.50;5038915;28;20048;-78
2022/01/17 11:32:34;;;;;;;0.20;0.20;;;;;;;4.93;100.00;101648.78;5020289;28;20059;-80
2022/01/17 11:35:10;;;;;;;0.20;0.20;;;;;;;4.92;100.00;101667.88;5016958;28;20060;-80
2022/01/17 11:37:46;;;;;;;0.13;0.13;;;;;;;4.91;100.00;101664.34;5009873;28;20049;-80
2022/01/17 11:40:16;;;;;;;0.10;0.10;;;;;;;4.92;100.00;101668.69;5014293;28;20152;-79
2022/01/17 11:42:51;;;;;;;0.20;0.20;;;;;;;4.86;100.00;101684.91;5013297;28;20053;-79
2022/01/17 11:45:37;;;;;;;0.22;0.22;;;;;;;4.83;100.00;101701.53;5006111;28;20056;-78
2022/01/17 11:48:22;;;;;;;0.20;0.20;;;;;;;4.85;100.00;101710.25;5014261;28;20056;-80
2022/01/17 11:50:58;;;;;;;0.10;0.10;;;;;;;4.84;100.00;101725.59;5007571;28;20050;-78
2022/01/17 11:53:53;;;;;;;0.20;0.20;;;;;;;4.83;100.00;101740.09;5015458;28;20871;-80
2022/01/17 11:56:39;;;;;;;0.20;0.20;;;;;;;4.80;100.00;101724.38;5024560;28;20160;-80
2022/01/17 11:59:46;;;;;;;0.30;0.30;;;;;;;4.73;100.00;101728.97;5024682;28;20048;-79
2022/01/17 12:02:37;;;;;;;0.20;0.20;;;;;;;4.73;100.00;101737.06;5027163;28;20044;-80
2022/01/17 12:05:42;;;;;;;0.20;0.20;;;;;;;4.79;100.00;101751.56;5022404;28;20547;-79
2022/01/17 12:08:22;;;;;;;0.20;0.20;;;;;;;4.70;100.00;101743.72;5026446;28;20054;-80
2022/01/17 12:10:58;;;;;;;0.10;0.10;;;;;;;4.72;100.00;101759.66;5030027;28;20050;-79
2022/01/17 12:13:42;;;;;;;0.20;0.20;;;;;;;4.69;100.00;101758.22;5023980;28;20056;-80
2022/01/17 12:16:31;;;;;;;0.20;0.20;;;;;;;4.65;100.00;101740.81;5027924;28;20052;-79