Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:07;;;;;;;0.00;0.00;;;;;;;14.37;88.88;100368.56;5011734;28;20087;-74
2023/07/14 00:02:33;;;;;;;0.00;0.00;;;;;;;14.37;89.27;100363.03;5066934;28;20037;-75
2023/07/14 00:05:00;;;;;;;0.00;0.00;;;;;;;14.35;89.42;100364.44;5032233;28;20037;-75
2023/07/14 00:07:25;;;;;;;0.00;0.00;;;;;;;14.37;89.37;100367.72;5015702;28;20085;-73
2023/07/14 00:09:51;;;;;;;0.00;0.00;;;;;;;14.41;89.35;100358.59;5031481;28;20111;-75
2023/07/14 00:12:18;;;;;;;0.00;0.00;;;;;;;14.44;89.68;100369.03;5048157;28;20036;-75
2023/07/14 00:14:44;;;;;;;0.00;0.00;;;;;;;14.44;90.04;100358.00;5033400;28;20044;-74
2023/07/14 00:17:13;;;;;;;0.00;0.00;;;;;;;14.46;90.04;100355.78;5044977;28;20033;-76
2023/07/14 00:19:39;;;;;;;0.00;0.00;;;;;;;14.50;90.34;100353.28;5017036;28;20037;-74
2023/07/14 00:22:14;;;;;;;0.00;0.00;;;;;;;14.49;90.33;100355.19;5030099;28;20112;-75
2023/07/14 00:24:44;;;;;;;0.00;0.00;;;;;;;14.46;91.00;100360.47;5039774;28;20025;-74
2023/07/14 00:27:21;;;;;;;0.00;0.00;;;;;;;14.41;91.33;100358.59;5034270;28;20651;-74
2023/07/14 00:29:47;;;;;;;0.00;0.00;;;;;;;14.36;91.67;100350.41;5022970;28;20033;-74
2023/07/14 00:32:17;;;;;;;0.00;0.00;;;;;;;14.32;91.98;100344.69;5013389;28;20368;-75
2023/07/14 00:34:43;;;;;;;0.00;0.00;;;;;;;14.36;92.12;100349.59;5029361;28;20033;-74
2023/07/14 00:37:10;;;;;;;0.00;0.00;;;;;;;14.36;92.34;100339.41;5024618;28;20941;-75
2023/07/14 00:39:35;;;;;;;0.00;0.00;;;;;;;14.35;92.50;100337.75;5014409;28;20465;-76
2023/07/14 00:42:03;;;;;;;0.00;0.00;;;;;;;14.38;92.78;100337.16;5045431;28;20048;-76
2023/07/14 00:44:29;;;;;;;0.00;0.00;;;;;;;14.37;92.90;100327.28;5014131;28;20039;-76
2023/07/14 00:46:55;;;;;;;0.00;0.00;;;;;;;14.43;94.02;100334.34;5022246;28;20025;-76
2023/07/14 00:49:39;;;;;;;0.00;0.00;;;;;;;14.42;93.83;100327.22;5011908;28;20076;-76
2023/07/14 00:52:31;;;;;;;0.10;0.10;;;;;;;14.46;94.16;100317.25;5010718;28;20025;-75
2023/07/14 00:54:57;;;;;;;0.00;0.00;;;;;;;14.46;94.13;100311.75;4999643;28;20073;-76
2023/07/14 00:57:26;;;;;;;0.00;0.00;;;;;;;14.51;94.74;100307.31;5018965;28;20472;-75
2023/07/14 00:59:56;;;;;;;0.00;0.00;;;;;;;14.53;94.67;100305.06;5018951;28;20033;-76
2023/07/14 01:02:23;;;;;;;0.00;0.00;;;;;;;14.52;94.82;100292.44;5008298;28;20022;-76
2023/07/14 01:05:06;;;;;;;0.00;0.00;;;;;;;14.58;95.10;100307.75;5024548;28;20388;-76
2023/07/14 01:07:44;;;;;;;0.00;0.00;;;;;;;14.62;95.51;100297.84;5004536;28;20034;-76
2023/07/14 01:10:13;;;;;;;0.00;0.00;;;;;;;14.60;95.33;100295.34;5029750;28;20025;-76
2023/07/14 01:12:43;;;;;;;0.00;0.00;;;;;;;14.61;95.56;100290.66;5020182;28;20033;-75
2023/07/14 01:15:09;;;;;;;0.00;0.00;;;;;;;14.66;96.02;100293.38;5025189;28;20024;-76
2023/07/14 01:17:36;;;;;;;0.00;0.00;;;;;;;14.66;95.63;100283.19;5008759;28;20018;-76
2023/07/14 01:20:07;;;;;;;0.00;0.00;;;;;;;14.73;95.46;100282.78;5048803;28;20498;-75
2023/07/14 01:23:05;;;;;;;0.00;0.00;;;;;;;14.84;95.64;100278.78;5011610;28;20036;-75
2023/07/14 01:25:37;;;;;;;0.00;0.00;;;;;;;14.94;95.62;100282.53;5018039;28;20038;-76
2023/07/14 01:28:05;;;;;;;0.00;0.00;;;;;;;14.96;95.39;100274.75;5022740;28;20106;-75
2023/07/14 01:30:32;;;;;;;0.00;0.00;;;;;;;15.03;95.29;100274.41;5024357;28;20029;-76
2023/07/14 01:32:58;;;;;;;0.00;0.00;;;;;;;15.06;95.22;100269.09;5003907;28;20030;-76
2023/07/14 01:35:31;;;;;;;0.00;0.00;;;;;;;15.06;95.39;100265.53;5029361;28;20033;-76
2023/07/14 01:37:57;;;;;;;0.00;0.00;;;;;;;15.10;95.69;100263.78;5026111;28;20436;-75
2023/07/14 01:40:23;;;;;;;0.00;0.00;;;;;;;15.13;95.19;100258.53;5024456;28;20025;-75
2023/07/14 01:42:54;;;;;;;0.00;0.00;;;;;;;15.15;95.48;100256.28;5024864;28;20373;-76
2023/07/14 01:45:22;;;;;;;0.00;0.00;;;;;;;15.15;95.67;100250.75;5024437;28;20033;-76
2023/07/14 01:47:53;;;;;;;0.00;0.00;;;;;;;15.14;95.62;100243.63;5015360;28;20076;-75
2023/07/14 01:50:27;;;;;;;0.00;0.00;;;;;;;15.16;95.40;100244.13;5028613;28;20108;-76
2023/07/14 01:53:00;;;;;;;0.00;0.00;;;;;;;15.17;95.57;100243.03;5027657;28;20033;-75
2023/07/14 01:55:32;;;;;;;0.00;0.00;;;;;;;15.21;95.68;100253.44;5017193;28;20021;-75
2023/07/14 01:58:01;;;;;;;0.00;0.00;;;;;;;15.20;95.64;100247.13;5006014;28;20395;-74
2023/07/14 02:00:26;;;;;;;0.00;0.00;;;;;;;15.22;95.48;100244.88;5015476;28;20456;-76
2023/07/14 02:02:53;;;;;;;0.00;0.00;;;;;;;15.26;95.56;100245.06;5025536;28;20045;-75
2023/07/14 02:05:36;;;;;;;0.00;0.00;;;;;;;15.23;95.58;100234.66;5018057;28;20037;-75
2023/07/14 02:08:05;;;;;;;0.00;0.00;;;;;;;15.23;95.39;100234.66;5026584;28;20025;-74
2023/07/14 02:10:32;;;;;;;0.00;0.00;;;;;;;15.23;95.34;100230.00;5020717;28;20018;-75
2023/07/14 02:12:59;;;;;;;0.00;0.00;;;;;;;15.25;95.35;100226.94;5027825;28;20018;-75
2023/07/14 02:15:34;;;;;;;0.00;0.00;;;;;;;15.27;95.72;100219.19;5025699;28;20037;-75
2023/07/14 02:18:01;;;;;;;0.00;0.00;;;;;;;15.26;95.41;100223.03;5024715;28;20384;-74
2023/07/14 02:20:37;;;;;;;0.00;0.00;;;;;;;15.25;95.38;100226.94;5048282;28;20056;-76
2023/07/14 02:23:05;;;;;;;0.00;0.00;;;;;;;15.23;95.67;100229.16;5025082;28;20127;-73
2023/07/14 02:25:44;;;;;;;0.00;0.00;;;;;;;15.25;95.80;100237.94;5016277;28;20029;-76
2023/07/14 02:28:10;;;;;;;0.00;0.00;;;;;;;15.26;95.69;100234.06;5021193;28;20064;-75
2023/07/14 02:30:36;;;;;;;0.00;0.00;;;;;;;15.26;95.69;100236.81;5027685;28;20022;-74
2023/07/14 02:33:09;;;;;;;0.00;0.00;;;;;;;15.23;95.71;100223.66;5024550;28;20030;-74
2023/07/14 02:35:36;;;;;;;0.00;0.00;;;;;;;15.21;96.35;100228.66;5029847;28;20083;-76
2023/07/14 02:38:03;;;;;;;0.00;0.00;;;;;;;15.17;96.25;100221.00;5024971;28;20034;-74
2023/07/14 02:40:39;;;;;;;0.00;0.00;;;;;;;15.23;96.17;100229.16;5032339;28;20017;-75
2023/07/14 02:43:12;;;;;;;0.00;0.00;;;;;;;15.18;96.25;100214.34;5028014;28;20361;-74
2023/07/14 02:45:49;;;;;;;0.00;0.00;;;;;;;15.28;96.29;100220.81;5032044;28;20033;-74
2023/07/14 02:48:19;;;;;;;0.00;0.00;;;;;;;15.29;96.19;100214.19;5013803;28;20383;-74
2023/07/14 02:50:45;;;;;;;0.00;0.00;;;;;;;15.36;96.10;100203.56;5018512;28;20407;-74
2023/07/14 02:53:10;;;;;;;0.00;0.00;;;;;;;15.39;96.45;100205.75;5019970;28;20030;-74
2023/07/14 02:55:37;;;;;;;0.00;0.00;;;;;;;15.40;96.09;100193.59;5029649;28;20026;-74
2023/07/14 02:58:04;;;;;;;0.00;0.00;;;;;;;15.49;95.90;100200.03;5032205;28;20037;-74
2023/07/14 03:00:29;;;;;;;0.00;0.00;;;;;;;15.50;95.85;100196.16;5038808;28;20072;-74
2023/07/14 03:02:55;;;;;;;0.00;0.00;;;;;;;15.52;95.89;100204.94;5038336;28;20100;-73
2023/07/14 03:05:20;;;;;;;0.00;0.00;;;;;;;15.59;95.17;100192.69;5025878;28;20038;-75
2023/07/14 03:07:45;;;;;;;0.00;0.00;;;;;;;15.63;95.56;100182.69;5035327;28;20088;-75
2023/07/14 03:10:11;;;;;;;0.00;0.00;;;;;;;15.61;95.42;100173.91;5045983;28;20034;-75
2023/07/14 03:12:36;;;;;;;0.00;0.00;;;;;;;15.60;95.18;100162.06;4997343;28;20021;-74
2023/07/14 03:15:03;;;;;;;0.00;0.00;;;;;;;15.63;94.87;100166.16;5027124;28;20040;-73
2023/07/14 03:17:29;;;;;;;0.00;0.00;;;;;;;15.61;95.07;100179.41;5022355;28;20100;-75
2023/07/14 03:19:54;;;;;;;0.00;0.00;;;;;;;15.56;94.90;100168.50;5021981;28;20050;-76
2023/07/14 03:22:20;;;;;;;0.00;0.00;;;;;;;15.51;95.75;100175.75;5044380;28;20030;-75
2023/07/14 03:24:45;;;;;;;0.00;0.00;;;;;;;15.46;95.31;100173.09;5010737;28;20037;-75
2023/07/14 03:27:11;;;;;;;0.00;0.00;;;;;;;15.46;95.54;100161.25;5029512;28;20029;-76
2023/07/14 03:29:36;;;;;;;0.00;0.00;;;;;;;15.43;95.47;100148.88;5024693;28;20033;-76
2023/07/14 03:32:02;;;;;;;0.00;0.00;;;;;;;15.43;96.38;100148.09;5007466;28;20057;-75
2023/07/14 03:34:27;;;;;;;0.00;0.00;;;;;;;15.39;96.39;100147.88;5023603;28;20033;-76
2023/07/14 03:36:53;;;;;;;0.00;0.00;;;;;;;15.37;96.03;100141.84;5056523;28;20037;-75
2023/07/14 03:39:24;;;;;;;0.00;0.00;;;;;;;15.40;96.15;100146.75;4996217;28;20041;-76
2023/07/14 03:41:51;;;;;;;0.00;0.00;;;;;;;15.38;95.90;100149.00;5050165;28;20036;-74
2023/07/14 03:44:16;;;;;;;0.00;0.00;;;;;;;15.30;96.61;100135.91;5015400;28;20404;-75
2023/07/14 03:46:42;;;;;;;0.00;0.00;;;;;;;15.27;96.56;100131.03;5013806;28;20044;-75
2023/07/14 03:49:07;;;;;;;0.00;0.00;;;;;;;15.25;96.13;100133.28;5004236;28;20407;-75
2023/07/14 03:51:33;;;;;;;0.00;0.00;;;;;;;15.18;96.38;100134.47;5056250;28;20033;-75
2023/07/14 03:53:58;;;;;;;0.00;0.00;;;;;;;15.13;96.69;100137.34;5023350;28;20030;-75
2023/07/14 03:56:25;;;;;;;0.00;0.00;;;;;;;15.09;97.08;100130.81;5052590;28;20037;-75
2023/07/14 03:58:51;;;;;;;0.00;0.00;;;;;;;15.08;97.26;100126.41;5030698;28;20471;-73
2023/07/14 04:01:16;;;;;;;0.00;0.00;;;;;;;15.12;96.90;100121.13;5044290;28;20040;-74
2023/07/14 04:03:42;;;;;;;0.00;0.00;;;;;;;15.16;96.94;100114.69;5021966;28;20034;-75
2023/07/14 04:06:07;;;;;;;0.00;0.00;;;;;;;15.21;96.84;100112.97;5030887;28;20041;-75
2023/07/14 04:08:40;;;;;;;0.00;0.00;;;;;;;15.23;97.11;100106.03;5020916;28;20034;-74
2023/07/14 04:11:06;;;;;;;0.00;0.00;;;;;;;15.28;96.72;100105.94;5010295;28;20084;-75
2023/07/14 04:13:32;;;;;;;0.00;0.00;;;;;;;15.25;96.81;100105.75;5023716;28;20025;-75
2023/07/14 04:15:58;;;;;;;0.00;0.00;;;;;;;15.25;97.03;100100.22;5037966;28;20415;-74
2023/07/14 04:18:23;;;;;;;0.00;0.00;;;;;;;15.24;97.35;100093.06;5020134;28;20080;-75
2023/07/14 04:20:49;;;;;;;0.00;0.00;;;;;;;15.25;97.64;100089.22;5054198;28;20033;-75
2023/07/14 04:23:18;;;;;;;0.00;0.00;;;;;;;15.26;97.40;100079.81;5015815;28;20123;-75
2023/07/14 04:25:44;;;;;;;0.00;0.00;;;;;;;15.28;97.35;100091.34;5025253;28;20380;-74
2023/07/14 04:28:10;;;;;;;0.00;0.00;;;;;;;15.33;97.57;100088.47;5012667;28;20033;-75
2023/07/14 04:30:36;;;;;;;0.00;0.00;;;;;;;15.33;97.03;100085.72;5018922;28;20037;-75
2023/07/14 04:33:01;;;;;;;0.00;0.00;;;;;;;15.33;97.23;100081.06;5049672;28;20017;-74
2023/07/14 04:35:27;;;;;;;0.00;0.00;;;;;;;15.32;97.67;100078.59;5048440;28;20379;-76
2023/07/14 04:37:53;;;;;;;0.00;0.00;;;;;;;15.30;98.01;100083.59;5046025;28;20302;-77
2023/07/14 04:40:18;;;;;;;0.00;0.00;;;;;;;15.23;97.76;100066.66;5012905;28;20047;-75
2023/07/14 04:42:43;;;;;;;0.00;0.00;;;;;;;15.19;98.79;100067.25;5029508;28;20037;-75
2023/07/14 04:45:11;;;;;;;0.00;0.00;;;;;;;15.19;98.74;100063.69;5028593;28;20034;-75
2023/07/14 04:47:36;;;;;;;0.00;0.00;;;;;;;15.17;99.45;100060.41;5020533;28;20157;-75
2023/07/14 04:50:02;;;;;;;0.00;0.00;;;;;;;15.16;99.62;100051.34;5033034;28;20057;-76
2023/07/14 04:52:27;;;;;;;0.00;0.00;;;;;;;15.16;99.56;100056.84;5026380;28;20032;-75
2023/07/14 04:54:53;;;;;;;0.00;0.00;;;;;;;15.14;99.29;100050.84;5042852;28;20031;-75
2023/07/14 04:57:18;;;;;;;0.00;0.00;;;;;;;15.16;99.64;100048.59;5032374;28;20029;-76
2023/07/14 04:59:44;;;;;;;0.00;0.00;;;;;;;15.16;99.90;100048.59;5023019;28;20533;-75
2023/07/14 05:02:09;;;;;;;0.00;0.00;;;;;;;15.20;100.00;100046.06;5040518;28;20057;-77
2023/07/14 05:04:40;;;;;;;0.00;0.00;;;;;;;15.24;99.93;100032.47;5042535;28;20064;-77
2023/07/14 05:07:06;;;;;;;0.00;0.00;;;;;;;15.27;99.80;100037.38;5047334;28;20036;-75
2023/07/14 05:09:34;;;;;;;0.00;0.00;;;;;;;15.28;99.89;100033.50;5062359;28;20021;-75
2023/07/14 05:12:00;;;;;;;0.00;0.00;;;;;;;15.30;99.91;100025.75;5016953;28;20498;-74
2023/07/14 05:14:28;;;;;;;0.00;0.00;;;;;;;15.41;99.69;100016.13;5030925;28;20033;-76
2023/07/14 05:16:54;;;;;;;0.00;0.00;;;;;;;15.46;99.02;100006.94;5041723;28;20037;-76
2023/07/14 05:19:20;;;;;;;0.00;0.00;;;;;;;15.52;98.56;100000.19;5025471;28;20149;-75
2023/07/14 05:21:45;;;;;;;0.00;0.00;;;;;;;15.56;98.55;99998.44;5039105;28;20102;-76
2023/07/14 05:24:11;;;;;;;0.00;0.00;;;;;;;15.60;98.45;99991.19;5043084;28;20174;-74
2023/07/14 05:26:37;;;;;;;0.00;0.00;;;;;;;15.64;97.71;99991.41;5052881;28;20025;-75
2023/07/14 05:29:02;;;;;;;0.00;0.00;;;;;;;15.69;97.42;99983.00;5058549;28;20429;-75
2023/07/14 05:31:28;;;;;;;0.00;0.00;;;;;;;15.74;97.25;99980.16;5043475;28;20120;-74
2023/07/14 05:33:53;;;;;;;0.00;0.00;;;;;;;15.87;97.06;99979.31;5043245;28;20029;-76
2023/07/14 05:36:19;;;;;;;0.00;0.00;;;;;;;15.99;96.63;99991.69;5045710;28;20068;-76
2023/07/14 05:38:45;;;;;;;0.00;0.00;;;;;;;16.03;96.34;99987.19;5056516;28;20063;-76
2023/07/14 05:41:10;;;;;;;0.00;0.00;;;;;;;16.07;96.06;99988.19;5044781;28;20729;-75
2023/07/14 05:43:35;;;;;;;0.00;0.00;;;;;;;16.07;95.65;99971.66;5042724;28;20434;-75
2023/07/14 05:46:01;;;;;;;0.00;0.00;;;;;;;16.03;95.33;99977.00;5054031;28;20037;-75
2023/07/14 05:48:27;;;;;;;0.00;0.00;;;;;;;15.98;95.45;99973.53;5044196;28;20129;-75
2023/07/14 05:50:52;;;;;;;0.00;0.00;;;;;;;15.87;95.85;99973.78;4995291;28;20372;-76
2023/07/14 05:53:18;;;;;;;0.00;0.00;;;;;;;15.83;95.46;99972.78;5048227;28;20029;-76
2023/07/14 05:55:44;;;;;;;0.00;0.00;;;;;;;15.75;95.74;99970.72;5012556;28;20040;-77
2023/07/14 05:58:09;;;;;;;0.00;0.00;;;;;;;15.59;96.08;99955.69;5028372;28;20100;-77
2023/07/14 06:00:38;;;;;;;0.00;0.00;;;;;;;15.51;96.23;99957.25;5037151;28;20544;-76
2023/07/14 06:03:06;;;;;;;0.00;0.00;;;;;;;15.40;96.93;99948.38;5044889;28;20028;-76
2023/07/14 06:05:32;;;;;;;0.00;0.00;;;;;;;15.34;97.30;99939.41;5051456;28;20079;-76
2023/07/14 06:07:57;;;;;;;0.00;0.00;;;;;;;15.36;97.91;99945.44;5023417;28;20021;-77
2023/07/14 06:10:23;;;;;;;0.00;0.00;;;;;;;15.39;98.44;99934.91;5035057;28;20032;-76
2023/07/14 06:12:48;;;;;;;0.00;0.00;;;;;;;15.37;97.79;99935.22;5050896;28;20029;-77
2023/07/14 06:15:15;;;;;;;0.00;0.00;;;;;;;15.31;98.21;99933.72;5054540;28;20029;-75
2023/07/14 06:17:40;;;;;;;0.00;0.00;;;;;;;15.15;98.28;99923.03;5041608;28;20771;-75
2023/07/14 06:20:06;;;;;;;0.00;0.00;;;;;;;15.05;98.31;99920.50;5004695;28;20057;-76
2023/07/14 06:22:31;;;;;;;0.00;0.00;;;;;;;15.04;98.24;99918.91;5003274;28;20041;-77
2023/07/14 06:24:57;;;;;;;0.00;0.00;;;;;;;15.03;97.99;99911.75;5022994;28;20036;-75
2023/07/14 06:27:23;;;;;;;0.00;0.00;;;;;;;15.08;98.07;99919.88;5026929;28;20029;-76
2023/07/14 06:29:49;;;;;;;0.00;0.00;;;;;;;15.04;98.32;99918.91;5027042;28;20483;-77
2023/07/14 06:32:15;;;;;;;0.00;0.00;;;;;;;15.04;98.72;99913.38;5026625;28;20372;-75
2023/07/14 06:34:42;;;;;;;0.00;0.00;;;;;;;15.09;98.56;99913.25;5048289;28;20021;-77
2023/07/14 06:37:08;;;;;;;0.00;0.00;;;;;;;15.11;98.85;99911.03;5029585;28;20022;-76
2023/07/14 06:39:33;;;;;;;0.00;0.00;;;;;;;15.15;98.70;99902.94;5010267;28;20025;-76
2023/07/14 06:41:59;;;;;;;0.00;0.00;;;;;;;15.18;98.38;99907.84;5034764;28;20057;-77
2023/07/14 06:44:25;;;;;;;0.00;0.00;;;;;;;15.23;98.59;99904.16;5007848;28;20118;-76
2023/07/14 06:46:50;;;;;;;0.00;0.00;;;;;;;15.29;98.47;99891.91;4997991;28;20113;-78
2023/07/14 06:49:16;;;;;;;0.00;0.00;;;;;;;15.32;98.18;99886.56;5011611;28;20026;-76
2023/07/14 06:51:41;;;;;;;0.00;0.00;;;;;;;15.39;97.81;99886.16;5002238;28;20025;-77
2023/07/14 06:54:07;;;;;;;0.00;0.00;;;;;;;15.39;97.73;99880.66;5027094;28;20080;-77
2023/07/14 06:56:32;;;;;;;0.00;0.00;;;;;;;15.44;98.35;99872.25;5026180;28;20476;-75
2023/07/14 06:58:57;;;;;;;0.00;0.00;;;;;;;15.53;98.06;99881.38;5010660;28;20037;-75
2023/07/14 07:01:25;;;;;;;0.00;0.00;;;;;;;15.46;97.68;99874.69;5025897;28;20099;-77
2023/07/14 07:03:50;;;;;;;0.00;0.00;;;;;;;15.38;98.37;99876.25;5003660;28;20031;-75
2023/07/14 07:06:16;;;;;;;0.00;0.00;;;;;;;15.21;98.69;99865.91;5036325;28;20484;-78
2023/07/14 07:08:46;;;;;;;0.00;0.00;;;;;;;15.20;99.66;99850.53;5013582;28;20022;-76
2023/07/14 07:11:13;;;;;;;0.00;0.00;;;;;;;15.21;100.00;99840.31;5024646;28;20028;-75
2023/07/14 07:13:38;;;;;;;0.00;0.00;;;;;;;15.29;100.00;99836.81;5023864;28;20094;-76
2023/07/14 07:16:04;;;;;;;0.00;0.00;;;;;;;15.38;100.00;99839.66;5016865;28;20464;-77
2023/07/14 07:18:29;;;;;;;0.00;0.00;;;;;;;15.41;99.45;99837.06;5012408;28;20053;-77
2023/07/14 07:20:55;;;;;;;0.00;0.00;;;;;;;15.32;100.00;99836.19;5045065;28;20460;-77
2023/07/14 07:23:20;;;;;;;0.00;0.00;;;;;;;15.36;100.00;99832.50;5047421;28;20124;-76
2023/07/14 07:25:48;;;;;;;0.00;0.00;;;;;;;15.27;100.00;99828.03;5032536;28;20034;-74
2023/07/14 07:28:14;;;;;;;0.00;0.00;;;;;;;15.11;100.00;99820.16;5037895;28;20026;-76
2023/07/14 07:30:39;;;;;;;0.00;0.00;;;;;;;14.95;100.00;99832.63;5052266;28;20083;-76
2023/07/14 07:33:05;;;;;;;0.00;0.00;;;;;;;14.76;100.00;99830.00;5039738;28;20054;-75
2023/07/14 07:35:30;;;;;;;0.00;0.00;;;;;;;14.67;100.00;99838.19;5045093;28;21607;-75
2023/07/14 07:37:58;;;;;;;0.00;0.00;;;;;;;14.64;100.00;99834.09;5044141;28;20024;-75
2023/07/14 07:40:23;;;;;;;0.00;0.00;;;;;;;14.64;100.00;99833.28;5051065;28;20111;-73
2023/07/14 07:42:49;;;;;;;0.00;0.00;;;;;;;14.71;100.00;99830.94;5023891;28;20175;-75
2023/07/14 07:45:16;;;;;;;0.00;0.00;;;;;;;14.79;100.00;99829.38;5042007;28;20028;-75
2023/07/14 07:47:41;;;;;;;0.00;0.00;;;;;;;14.88;100.00;99823.97;5066381;28;20025;-76
2023/07/14 07:50:07;;;;;;;0.00;0.00;;;;;;;14.79;100.00;99819.22;5049083;28;20479;-75
2023/07/14 07:52:35;;;;;;;0.00;0.00;;;;;;;14.74;100.00;99810.25;5055328;28;20356;-75
2023/07/14 07:55:01;;;;;;;0.00;0.00;;;;;;;14.69;100.00;99797.44;5015490;28;20033;-74
2023/07/14 07:57:26;;;;;;;0.00;0.00;;;;;;;14.75;100.00;99812.69;5024037;28;20490;-74
2023/07/14 07:59:51;;;;;;;0.00;0.00;;;;;;;14.71;100.00;99811.69;5025190;28;20034;-72
2023/07/14 08:02:17;;;;;;;0.00;0.00;;;;;;;14.61;100.00;99800.88;5046154;28;20040;-74
2023/07/14 08:04:42;;;;;;;0.00;0.00;;;;;;;14.74;100.00;99794.53;5031741;28;20044;-75
2023/07/14 08:07:10;;;;;;;0.00;0.00;;;;;;;15.00;100.00;99791.22;5056389;28;20044;-74
2023/07/14 08:09:35;;;;;;;0.00;0.00;;;;;;;15.13;100.00;99804.13;5029957;28;20040;-74
2023/07/14 08:12:02;;;;;;;0.00;0.00;;;;;;;15.28;100.00;99799.38;5031059;28;21059;-74
2023/07/14 08:14:28;;;;;;;0.00;0.00;;;;;;;15.31;100.00;99784.97;5055976;28;20047;-74
2023/07/14 08:16:53;;;;;;;0.00;0.00;;;;;;;15.29;100.00;99776.22;5035633;28;20029;-76
2023/07/14 08:19:19;;;;;;;0.00;0.00;;;;;;;15.49;100.00;99783.13;5055937;28;20076;-74
2023/07/14 08:21:44;;;;;;;0.00;0.00;;;;;;;15.52;100.00;99763.22;5063279;28;20024;-73
2023/07/14 08:24:10;;;;;;;0.00;0.00;;;;;;;15.56;100.00;99768.94;5001762;28;20079;-76
2023/07/14 08:26:37;;;;;;;0.00;0.00;;;;;;;15.59;100.00;99765.53;5042385;28;20036;-75
2023/07/14 08:29:04;;;;;;;0.00;0.00;;;;;;;15.76;100.00;99768.38;5017728;28;20120;-72
2023/07/14 08:31:30;;;;;;;0.00;0.00;;;;;;;15.78;100.00;99748.78;5055247;28;20450;-73
2023/07/14 08:33:56;;;;;;;0.00;0.00;;;;;;;15.80;100.00;99752.88;5046253;28;20037;-70
2023/07/14 08:36:22;;;;;;;0.00;0.00;;;;;;;15.82;99.71;99744.28;5032999;28;20415;-70
2023/07/14 08:38:48;;;;;;;0.00;0.00;;;;;;;15.94;99.18;99736.22;5021815;28;20454;-71
2023/07/14 08:41:46;;;;;;;0.00;0.00;;;;;;;16.13;98.45;99730.44;5030985;28;20029;-72
2023/07/14 08:44:31;;;;;;;0.00;0.00;;;;;;;16.17;98.13;99717.63;5032391;28;21011;-72
2023/07/14 08:47:21;;;;;;;0.00;0.00;;;;;;;16.31;98.02;99705.66;5021597;28;20029;-72
2023/07/14 08:49:53;;;;;;;0.00;0.00;;;;;;;16.38;96.82;99694.94;5013020;28;20108;-71
2023/07/14 08:52:27;;;;;;;0.00;0.00;;;;;;;16.45;97.11;99677.91;5018264;28;20026;-71
2023/07/14 08:54:59;;;;;;;0.00;0.00;;;;;;;16.53;96.39;99680.69;5041632;28;20028;-71
2023/07/14 08:57:27;;;;;;;0.00;0.00;;;;;;;16.46;95.59;99680.34;5034843;28;20021;-71
2023/07/14 09:00:00;;;;;;;0.00;0.00;;;;;;;16.28;95.73;99674.03;5030053;28;20027;-70
2023/07/14 09:02:36;;;;;;;0.00;0.00;;;;;;;16.24;96.14;99670.28;5032900;28;20486;-74
2023/07/14 09:05:08;;;;;;;0.00;0.00;;;;;;;16.22;96.30;99676.13;5032424;28;20056;-72
2023/07/14 09:07:33;;;;;;;0.00;0.00;;;;;;;16.09;96.60;99660.53;5053101;28;20483;-71
2023/07/14 09:09:59;;;;;;;0.00;0.00;;;;;;;15.97;97.15;99657.56;5019632;28;20067;-70
2023/07/14 09:12:37;;;;;;;0.00;0.00;;;;;;;15.95;97.52;99663.41;5008929;28;20014;-72
2023/07/14 09:15:08;;;;;;;0.00;0.00;;;;;;;15.90;97.96;99651.72;5036915;28;20044;-71
2023/07/14 09:17:55;;;;;;;0.00;0.00;;;;;;;15.96;97.80;99653.16;5036537;28;20091;-70
2023/07/14 09:20:47;;;;;;;0.00;0.00;;;;;;;15.87;98.28;99648.47;5020491;28;20046;-71
2023/07/14 09:23:38;;;;;;;0.00;0.00;;;;;;;15.88;98.00;99639.03;5040816;28;20022;-71
2023/07/14 09:26:23;;;;;;;0.00;0.00;;;;;;;15.76;98.76;99633.31;5003333;28;20053;-70
2023/07/14 09:28:50;;;;;;;0.00;0.00;;;;;;;15.66;99.89;99637.19;5023127;28;20094;-70
2023/07/14 09:31:29;;;;;;;0.00;0.00;;;;;;;15.54;100.00;99635.03;5021181;28;20113;-70
2023/07/14 09:33:58;;;;;;;0.00;0.00;;;;;;;15.44;100.00;99626.25;5006911;28;20033;-72
2023/07/14 09:36:26;;;;;;;0.00;0.00;;;;;;;15.44;100.00;99627.06;5004112;28;20074;-69
2023/07/14 09:38:55;;;;;;;0.00;0.00;;;;;;;15.55;100.00;99619.31;5016170;28;20377;-71
2023/07/14 09:41:25;;;;;;;0.00;0.00;;;;;;;15.55;100.00;99616.56;5014947;28;20029;-71
2023/07/14 09:43:57;;;;;;;0.00;0.00;;;;;;;15.50;100.00;99613.94;5014289;28;20064;-70
2023/07/14 09:46:22;;;;;;;0.00;0.00;;;;;;;15.35;100.00;99604.19;5005720;28;20057;-69
2023/07/14 09:48:58;;;;;;;0.00;0.00;;;;;;;15.23;100.00;99598.44;4996911;28;20076;-70
2023/07/14 09:51:24;;;;;;;0.00;0.00;;;;;;;15.12;100.00;99590.47;4995415;28;20060;-71
2023/07/14 09:54:01;;;;;;;0.00;0.00;;;;;;;15.06;100.00;99577.16;4994514;28;20065;-70
2023/07/14 09:56:35;;;;;;;0.00;0.00;;;;;;;15.13;100.00;99572.81;4992661;28;21113;-70
2023/07/14 09:59:04;;;;;;;;;;;;;;;15.24;100.00;99578.03;4995480;28;20041;-70
2023/07/14 10:01:31;;;;;;;0.00;0.00;;;;;;;15.10;100.00;99567.13;5006773;28;20015;-70
2023/07/14 10:04:10;;;;;;;0.00;0.00;;;;;;;15.10;100.00;99565.19;5009615;28;20112;-70
2023/07/14 10:06:36;;;;;;;0.00;0.00;;;;;;;15.09;100.00;99558.06;5016679;28;20507;-70
2023/07/14 10:09:13;;;;;;;0.00;0.00;;;;;;;15.07;100.00;99553.97;5015722;28;20030;-70
2023/07/14 10:11:40;;;;;;;0.00;0.00;;;;;;;15.13;100.00;99552.75;5019720;28;20499;-70
2023/07/14 10:14:27;;;;;;;0.00;0.00;;;;;;;15.22;100.00;99550.03;5034285;28;20388;-71
2023/07/14 10:16:56;;;;;;;0.00;0.00;;;;;;;15.16;100.00;99546.59;5006536;28;20675;-69
2023/07/14 10:19:31;;;;;;;0.00;0.00;;;;;;;15.14;100.00;99544.16;5004052;28;20448;-70
2023/07/14 10:22:09;;;;;;;0.00;0.00;;;;;;;15.09;100.00;99535.22;5016872;28;20171;-69
2023/07/14 10:24:37;;;;;;;0.00;0.00;;;;;;;15.03;100.00;99519.97;5023289;28;20029;-71
2023/07/14 10:27:23;;;;;;;0.00;0.00;;;;;;;15.13;100.00;99515.00;5032841;28;20041;-71
2023/07/14 10:30:08;;;;;;;0.00;0.00;;;;;;;15.30;100.00;99502.41;5016542;28;20025;-71
2023/07/14 10:32:46;;;;;;;0.00;0.00;;;;;;;15.36;100.00;99490.09;5012022;28;20463;-71
2023/07/14 10:35:17;;;;;;;0.00;0.00;;;;;;;15.42;100.00;99499.84;5022079;28;20056;-71
2023/07/14 10:37:52;;;;;;;0.00;0.00;;;;;;;15.39;100.00;99492.22;5023560;28;20029;-71
2023/07/14 10:40:23;;;;;;;0.00;0.00;;;;;;;15.52;100.00;99494.03;5036545;28;20026;-71
2023/07/14 10:42:58;;;;;;;0.00;0.00;;;;;;;15.49;100.00;99483.66;5019529;28;20032;-71
2023/07/14 10:45:28;;;;;;;0.00;0.00;;;;;;;15.49;100.00;99472.63;5024420;28;20044;-70
2023/07/14 10:48:34;;;;;;;0.00;0.00;;;;;;;15.45;100.00;99466.13;5036990;28;20065;-71
2023/07/14 10:51:06;;;;;;;0.00;0.00;;;;;;;15.38;100.00;99454.78;5009682;28;20045;-71
2023/07/14 10:53:39;;;;;;;0.00;0.00;;;;;;;15.34;100.00;99437.28;5045603;28;20025;-71
2023/07/14 10:56:20;;;;;;;0.00;0.00;;;;;;;15.48;100.00;99440.69;5010369;28;20460;-71
2023/07/14 10:59:25;;;;;;;0.00;0.00;;;;;;;15.46;100.00;99434.72;5021999;28;20053;-71
2023/07/14 11:02:14;;;;;;;;;;;;;;;15.45;100.00;99427.56;5015484;28;20033;-70
2023/07/14 11:04:52;;;;;;;0.00;0.00;;;;;;;15.56;100.00;99421.75;5008564;28;19917;-71
2023/07/14 11:07:29;;;;;;;0.00;0.00;;;;;;;15.52;100.00;99425.16;5054764;28;20030;-70
2023/07/14 11:09:58;;;;;;;0.00;0.00;;;;;;;15.25;100.00;99422.69;5018277;28;20029;-70
2023/07/14 11:12:29;;;;;;;0.00;0.00;;;;;;;15.24;100.00;99415.56;5013942;28;20025;-70
2023/07/14 11:15:20;;;;;;;0.00;0.00;;;;;;;15.38;100.00;99410.72;5013159;28;20134;-71
2023/07/14 11:17:57;;;;;;;0.00;0.00;;;;;;;15.45;100.00;99396.44;5030622;28;20040;-70
2023/07/14 11:20:35;;;;;;;0.00;0.00;;;;;;;15.55;100.00;99407.16;5056202;28;20373;-71
2023/07/14 11:23:35;;;;;;;0.00;0.00;;;;;;;15.51;100.00;99387.69;5023310;28;20030;-71
2023/07/14 11:26:27;;;;;;;0.00;0.00;;;;;;;15.50;100.00;99380.56;5020086;28;20026;-71
2023/07/14 11:29:00;;;;;;;0.00;0.00;;;;;;;15.79;100.00;99368.09;5022142;28;20052;-71
2023/07/14 11:31:31;;;;;;;0.00;0.00;;;;;;;15.97;100.00;99370.81;5054469;28;20060;-71
2023/07/14 11:34:06;;;;;;;0.00;0.00;;;;;;;15.84;100.00;99373.44;5014853;28;20045;-72
2023/07/14 11:37:14;;;;;;;0.00;0.00;;;;;;;15.80;100.00;99375.22;5019337;28;20062;-72