Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:42;;;;;;;0.47;0.47;;;;;;;;;;5078287;28;20185;-85
2023/05/30 00:04:08;;;;;;;0.40;0.40;;;;;;;;;;5080230;28;20228;-88
2023/05/30 00:06:34;;;;;;;0.40;0.40;;;;;;;;;;5079773;28;20175;-88
2023/05/30 00:09:01;;;;;;;0.40;0.40;;;;;;;;;;5079583;28;20197;-90
2023/05/30 00:11:28;;;;;;;0.30;0.30;;;;;;;;;;5089277;28;20206;-87
2023/05/30 00:13:55;;;;;;;0.40;0.40;;;;;;;;;;5089358;28;20179;-86
2023/05/30 00:16:22;;;;;;;0.30;0.30;;;;;;;;;;5086130;28;20771;-90
2023/05/30 00:18:48;;;;;;;0.50;0.50;;;;;;;;;;5079371;28;20175;-87
2023/05/30 00:21:17;;;;;;;0.30;0.30;;;;;;;;;;5076802;28;20637;-89
2023/05/30 00:23:45;;;;;;;0.30;0.30;;;;;;;;;;5077524;28;20178;-89
2023/05/30 00:26:11;;;;;;;0.40;0.40;;;;;;;;;;5056762;28;20241;-90
2023/05/30 00:28:37;;;;;;;0.33;0.33;;;;;;;;;;5072991;28;20596;-89
2023/05/30 00:31:03;;;;;;;0.30;0.30;;;;;;;;;;5080710;28;20222;-88
2023/05/30 00:33:29;;;;;;;0.33;0.33;;;;;;;;;;5084319;28;20280;-88
2023/05/30 00:35:55;;;;;;;0.47;0.47;;;;;;;;;;5079010;28;20238;-88
2023/05/30 00:38:21;;;;;;;0.30;0.30;;;;;;;;;;5079390;28;20186;-84
2023/05/30 00:40:47;;;;;;;0.47;0.47;;;;;;;;;;5083198;28;20217;-88
2023/05/30 00:43:15;;;;;;;0.50;0.50;;;;;;;;;;5095816;28;20242;-86
2023/05/30 00:45:42;;;;;;;0.50;0.50;;;;;;;;;;5083093;28;20193;-86
2023/05/30 00:48:08;;;;;;;0.30;0.30;;;;;;;;;;5078021;28;20224;-86
2023/05/30 00:50:34;;;;;;;0.20;0.20;;;;;;;;;;5081024;28;20241;-86
2023/05/30 00:53:01;;;;;;;0.40;0.40;;;;;;;;;;5080105;28;20224;-85
2023/05/30 00:55:27;;;;;;;0.40;0.40;;;;;;;;;;5081764;28;20214;-86
2023/05/30 00:57:54;;;;;;;0.37;0.37;;;;;;;;;;5076609;28;20261;-87
2023/05/30 01:00:22;;;;;;;0.30;0.30;;;;;;;;;;5076436;28;20285;-86
2023/05/30 01:02:49;;;;;;;0.40;0.40;;;;;;;;;;5077791;28;20171;-86
2023/05/30 01:05:15;;;;;;;0.33;0.33;;;;;;;;;;5069570;28;20531;-88
2023/05/30 01:07:43;;;;;;;0.40;0.40;;;;;;;;;;5076349;28;20175;-86
2023/05/30 01:10:13;;;;;;;0.30;0.30;;;;;;;;;;5075948;28;20230;-86
2023/05/30 01:12:42;;;;;;;0.43;0.43;;;;;;;;;;5076517;28;20170;-87
2023/05/30 01:15:08;;;;;;;0.30;0.30;;;;;;;;;;5077440;28;20232;-88
2023/05/30 01:17:57;;;;;;;0.40;0.40;;;;;;;;;;5077349;28;20223;-87
2023/05/30 01:20:24;;;;;;;0.37;0.37;;;;;;;;;;5080616;28;20206;-88
2023/05/30 01:22:57;;;;;;;0.40;0.40;;;;;;;;;;5095501;28;20186;-87
2023/05/30 01:25:41;;;;;;;0.40;0.40;;;;;;;;;;5082923;28;20178;-86
2023/05/30 01:28:12;;;;;;;0.30;0.30;;;;;;;;;;5078398;28;20178;-87
2023/05/30 01:30:45;;;;;;;0.40;0.40;;;;;;;;;;5076924;28;20209;-88
2023/05/30 01:33:13;;;;;;;0.40;0.40;;;;;;;;;;5078657;28;20201;-89
2023/05/30 01:35:39;;;;;;;0.30;0.30;;;;;;;;;;5075249;28;20218;-86
2023/05/30 01:38:05;;;;;;;0.40;0.40;;;;;;;;;;5076232;28;20219;-87
2023/05/30 01:40:31;;;;;;;0.40;0.40;;;;;;;;;;5076203;28;20205;-87
2023/05/30 01:43:09;;;;;;;0.30;0.30;;;;;;;;;;5077131;28;20170;-87
2023/05/30 01:45:35;;;;;;;0.40;0.40;;;;;;;;;;5078917;28;20709;-87
2023/05/30 01:48:07;;;;;;;0.33;0.33;;;;;;;;;;5077283;28;20214;-87
2023/05/30 01:50:38;;;;;;;0.30;0.30;;;;;;;;;;5078445;28;20197;-87
2023/05/30 01:53:07;;;;;;;0.33;0.33;;;;;;;;;;5079128;28;20265;-86
2023/05/30 01:55:35;;;;;;;0.40;0.40;;;;;;;;;;5078986;28;20297;-86
2023/05/30 01:58:02;;;;;;;0.30;0.30;;;;;;;;;;5079761;28;20278;-86
2023/05/30 02:00:30;;;;;;;0.40;0.40;;;;;;;;;;5094560;28;20195;-88
2023/05/30 02:02:56;;;;;;;0.40;0.40;;;;;;;;;;5094327;28;20208;-86
2023/05/30 02:05:22;;;;;;;0.40;0.40;;;;;;;;;;5084956;28;20529;-87
2023/05/30 02:07:48;;;;;;;0.40;0.40;;;;;;;;;;5095715;28;20193;-89
2023/05/30 02:10:14;;;;;;;0.40;0.40;;;;;;;;;;5097533;28;20210;-89
2023/05/30 02:12:40;;;;;;;0.40;0.40;;;;;;;;;;5086961;28;20694;-85
2023/05/30 02:15:07;;;;;;;0.30;0.30;;;;;;;;;;5077525;28;20236;-86
2023/05/30 02:17:33;;;;;;;0.37;0.37;;;;;;;;;;5078667;28;20179;-86
2023/05/30 02:19:59;;;;;;;0.30;0.30;;;;;;;;;;5076685;28;20201;-86
2023/05/30 02:22:25;;;;;;;0.27;0.27;;;;;;;;;;5077215;28;20162;-86
2023/05/30 02:24:52;;;;;;;0.30;0.30;;;;;;;;;;5079516;28;20250;-86
2023/05/30 02:27:18;;;;;;;0.30;0.30;;;;;;;;;;5078534;28;20775;-86
2023/05/30 02:29:44;;;;;;;0.40;0.40;;;;;;;;;;5079782;28;20217;-87
2023/05/30 02:32:10;;;;;;;0.33;0.33;;;;;;;;;;5077528;28;20205;-85
2023/05/30 02:34:36;;;;;;;0.40;0.40;;;;;;;;;;5077383;28;20258;-86
2023/05/30 02:37:02;;;;;;;0.30;0.30;;;;;;;;;;5079298;28;20578;-86
2023/05/30 02:39:28;;;;;;;0.40;0.40;;;;;;;;;;5078152;28;20202;-86
2023/05/30 02:41:54;;;;;;;0.30;0.30;;;;;;;;;;5078151;28;20174;-86
2023/05/30 02:44:20;;;;;;;0.40;0.40;;;;;;;;;;5080677;28;20186;-86
2023/05/30 02:46:46;;;;;;;0.40;0.40;;;;;;;;;;5077403;28;20201;-86
2023/05/30 02:49:12;;;;;;;0.30;0.30;;;;;;;;;;5077046;28;20186;-87
2023/05/30 02:51:38;;;;;;;0.43;0.43;;;;;;;;;;5078601;28;20194;-86
2023/05/30 02:54:04;;;;;;;0.50;0.50;;;;;;;;;;5077590;28;20198;-86
2023/05/30 02:56:30;;;;;;;0.30;0.30;;;;;;;;;;5079324;28;20218;-86
2023/05/30 02:58:58;;;;;;;0.50;0.50;;;;;;;;;;5076654;28;20189;-86
2023/05/30 03:01:24;;;;;;;0.50;0.50;;;;;;;;;;5078076;28;20209;-86
2023/05/30 03:03:50;;;;;;;0.30;0.30;;;;;;;;;;5076300;28;20529;-86
2023/05/30 03:06:16;;;;;;;0.40;0.40;;;;;;;;;;5076582;28;20265;-86
2023/05/30 03:08:42;;;;;;;0.40;0.40;;;;;;;;;;5075828;28;20190;-86
2023/05/30 03:11:10;;;;;;;0.40;0.40;;;;;;;;;;5075237;28;20202;-86
2023/05/30 03:13:36;;;;;;;0.30;0.30;;;;;;;;;;5075063;28;20182;-88
2023/05/30 03:16:02;;;;;;;0.40;0.40;;;;;;;;;;5075498;28;20210;-88
2023/05/30 03:18:28;;;;;;;0.30;0.30;;;;;;;;;;5075381;28;20244;-86
2023/05/30 03:20:55;;;;;;;0.40;0.40;;;;;;;;;;5078171;28;20206;-88
2023/05/30 03:23:21;;;;;;;0.50;0.50;;;;;;;;;;5094009;28;20158;-87
2023/05/30 03:25:46;;;;;;;0.40;0.40;;;;;;;;;;5091084;28;20237;-85
2023/05/30 03:28:12;;;;;;;0.47;0.47;;;;;;;;;;5079541;28;20273;-86
2023/05/30 03:30:38;;;;;;;0.33;0.33;;;;;;;;;;5090948;28;20194;-86
2023/05/30 03:33:04;;;;;;;0.30;0.30;;;;;;;;;;5089991;28;20197;-86
2023/05/30 03:35:30;;;;;;;0.40;0.40;;;;;;;;;;5076898;28;20224;-86
2023/05/30 03:37:56;;;;;;;0.40;0.40;;;;;;;;;;5077177;28;20516;-87
2023/05/30 03:40:22;;;;;;;0.40;0.40;;;;;;;;;;5083203;28;20201;-86
2023/05/30 03:42:48;;;;;;;0.30;0.30;;;;;;;;;;5091514;28;20191;-87
2023/05/30 03:45:14;;;;;;;0.40;0.40;;;;;;;;;;5088156;28;20174;-86
2023/05/30 03:47:40;;;;;;;0.30;0.30;;;;;;;;;;5076704;28;20548;-85
2023/05/30 03:50:06;;;;;;;0.40;0.40;;;;;;;;;;5078532;28;20198;-85
2023/05/30 03:52:32;;;;;;;0.40;0.40;;;;;;;;;;5080241;28;20242;-85
2023/05/30 03:54:58;;;;;;;0.30;0.30;;;;;;;;;;5081759;28;20236;-85
2023/05/30 03:57:24;;;;;;;0.43;0.43;;;;;;;;;;5081826;28;20181;-84
2023/05/30 03:59:50;;;;;;;0.50;0.50;;;;;;;;;;5081856;28;20202;-85
2023/05/30 04:02:16;;;;;;;0.40;0.40;;;;;;;;;;5081990;28;20645;-86
2023/05/30 04:04:42;;;;;;;0.50;0.50;;;;;;;;;;5082076;28;20178;-85
2023/05/30 04:07:08;;;;;;;0.40;0.40;;;;;;;;;;5082480;28;20586;-85
2023/05/30 04:09:34;;;;;;;0.40;0.40;;;;;;;;;;5082736;28;20204;-84
2023/05/30 04:12:01;;;;;;;0.50;0.50;;;;;;;;;;5081885;28;20250;-83
2023/05/30 04:14:27;;;;;;;0.30;0.30;;;;;;;;;;5081361;28;20167;-86
2023/05/30 04:16:53;;;;;;;0.40;0.40;;;;;;;;;;5080561;28;20210;-83
2023/05/30 04:19:19;;;;;;;0.47;0.47;;;;;;;;;;5080539;28;20260;-83
2023/05/30 04:21:45;;;;;;;0.40;0.40;;;;;;;;;;5080434;28;20182;-86
2023/05/30 04:24:12;;;;;;;0.47;0.47;;;;;;;;;;5079454;28;20193;-86
2023/05/30 04:26:38;;;;;;;0.40;0.40;;;;;;;;;;5081016;28;20242;-86
2023/05/30 04:29:08;;;;;;;0.50;0.50;;;;;;;;;;5082217;28;20174;-86
2023/05/30 04:31:34;;;;;;;0.40;0.40;;;;;;;;;;5080637;28;20210;-87
2023/05/30 04:34:00;;;;;;;0.33;0.33;;;;;;;;;;5081444;28;20185;-86
2023/05/30 04:36:27;;;;;;;0.37;0.37;;;;;;;;;;5088526;28;20222;-86
2023/05/30 04:38:53;;;;;;;0.40;0.40;;;;;;;;;;5089620;28;20266;-85
2023/05/30 04:41:20;;;;;;;0.30;0.30;;;;;;;;;;5085249;28;20247;-86
2023/05/30 04:43:52;;;;;;;0.40;0.40;;;;;;;;;;5089717;28;20258;-86
2023/05/30 04:46:21;;;;;;;0.50;0.50;;;;;;;;;;5094604;28;20174;-86
2023/05/30 04:48:48;;;;;;;0.40;0.40;;;;;;;;;;5092477;28;20178;-85
2023/05/30 04:51:14;;;;;;;0.30;0.30;;;;;;;;;;5083559;28;20815;-86
2023/05/30 04:53:41;;;;;;;0.50;0.50;;;;;;;;;;5066260;28;20210;-86
2023/05/30 04:56:07;;;;;;;0.50;0.50;;;;;;;;;;5083054;28;20578;-85
2023/05/30 04:58:33;;;;;;;0.30;0.30;;;;;;;;;;5083894;28;20182;-86
2023/05/30 05:00:59;;;;;;;0.30;0.30;;;;;;;;;;5082189;28;20676;-85
2023/05/30 05:03:25;;;;;;;0.40;0.40;;;;;;;;;;5082616;28;20200;-86
2023/05/30 05:05:51;;;;;;;0.50;0.50;;;;;;;;;;5083913;28;20178;-87
2023/05/30 05:08:17;;;;;;;0.40;0.40;;;;;;;;;;5082847;28;20220;-85
2023/05/30 05:10:43;;;;;;;0.40;0.40;;;;;;;;;;5081406;28;20273;-86
2023/05/30 05:13:09;;;;;;;0.40;0.40;;;;;;;;;;5082982;28;20179;-86
2023/05/30 05:15:35;;;;;;;0.50;0.50;;;;;;;;;;5082720;28;20194;-86
2023/05/30 05:18:02;;;;;;;0.40;0.40;;;;;;;;;;5082305;28;20182;-86
2023/05/30 05:20:28;;;;;;;0.40;0.40;;;;;;;;;;5083895;28;20262;-85
2023/05/30 05:22:55;;;;;;;0.40;0.40;;;;;;;;;;5082855;28;20703;-86
2023/05/30 05:25:21;;;;;;;0.40;0.40;;;;;;;;;;5083551;28;20178;-87
2023/05/30 05:27:47;;;;;;;0.30;0.30;;;;;;;;;;5081438;28;20229;-86
2023/05/30 05:30:13;;;;;;;0.30;0.30;;;;;;;;;;5085525;28;20194;-85
2023/05/30 05:32:40;;;;;;;0.30;0.30;;;;;;;;;;5084961;28;20194;-86
2023/05/30 05:35:09;;;;;;;0.33;0.33;;;;;;;;;;5085085;28;20206;-88
2023/05/30 05:37:35;;;;;;;0.40;0.40;;;;;;;;;;5076925;28;20186;-84
2023/05/30 05:40:04;;;;;;;0.30;0.30;;;;;;;;;;5088683;28;20212;-85
2023/05/30 05:42:31;;;;;;;0.50;0.50;;;;;;;;;;5090493;28;20197;-83
2023/05/30 05:44:57;;;;;;;0.30;0.30;;;;;;;;;;5087867;28;20201;-86
2023/05/30 05:47:23;;;;;;;0.40;0.40;;;;;;;;;;5081611;28;20178;-86
2023/05/30 05:49:49;;;;;;;0.30;0.30;;;;;;;;;;5061546;28;20186;-87
2023/05/30 05:52:14;;;;;;;0.30;0.30;;;;;;;;;;5079416;28;20217;-85
2023/05/30 05:54:40;;;;;;;0.40;0.40;;;;;;;;;;5083319;28;20206;-86
2023/05/30 05:57:06;;;;;;;0.33;0.33;;;;;;;;;;5085408;28;20182;-86
2023/05/30 05:59:32;;;;;;;0.30;0.30;;;;;;;;;;5097416;28;20195;-85
2023/05/30 06:01:58;;;;;;;0.30;0.30;;;;;;;;;;5095618;28;20172;-84
2023/05/30 06:04:25;;;;;;;0.30;0.30;;;;;;;;;;5084721;28;20659;-86
2023/05/30 06:06:51;;;;;;;0.40;0.40;;;;;;;;;;5094313;28;20198;-85
2023/05/30 06:09:17;;;;;;;0.40;0.40;;;;;;;;;;5089115;28;20196;-85
2023/05/30 06:11:43;;;;;;;0.40;0.40;;;;;;;;;;5081148;28;20265;-86
2023/05/30 06:14:09;;;;;;;0.40;0.40;;;;;;;;;;5080483;28;20188;-86
2023/05/30 06:16:35;;;;;;;0.40;0.40;;;;;;;;;;5061772;28;20595;-86
2023/05/30 06:19:01;;;;;;;0.50;0.50;;;;;;;;;;5077125;28;20861;-87
2023/05/30 06:21:27;;;;;;;0.37;0.37;;;;;;;;;;5079677;28;20190;-85
2023/05/30 06:23:56;;;;;;;0.30;0.30;;;;;;;;;;5077924;28;20269;-89
2023/05/30 06:26:22;;;;;;;0.40;0.40;;;;;;;;;;5077778;28;20179;-88
2023/05/30 06:28:50;;;;;;;0.40;0.40;;;;;;;;;;5075318;28;20656;-85
2023/05/30 06:31:16;;;;;;;0.30;0.30;;;;;;;;;;5073966;28;20258;-87
2023/05/30 06:33:42;;;;;;;0.30;0.30;;;;;;;;;;5074538;28;20836;-87
2023/05/30 06:36:10;;;;;;;0.33;0.33;;;;;;;;;;5077317;28;20210;-86
2023/05/30 06:38:36;;;;;;;0.40;0.40;;;;;;;;;;5059150;28;20664;-86
2023/05/30 06:41:02;;;;;;;0.30;0.30;;;;;;;;;;5075184;28;20293;-85
2023/05/30 06:43:28;;;;;;;0.30;0.30;;;;;;;;;;5075186;28;20206;-86
2023/05/30 06:45:54;;;;;;;0.40;0.40;;;;;;;;;;5077022;28;20178;-86
2023/05/30 06:48:20;;;;;;;0.40;0.40;;;;;;;;;;5077391;28;20190;-88
2023/05/30 06:50:46;;;;;;;0.50;0.50;;;;;;;;;;5054985;28;20225;-88
2023/05/30 06:53:12;;;;;;;0.50;0.50;;;;;;;;;;5074302;28;20278;-87
2023/05/30 06:55:38;;;;;;;0.40;0.40;;;;;;;;;;5077203;28;21955;-88
2023/05/30 06:58:07;;;;;;;0.40;0.40;;;;;;;;;;5080429;28;20171;-85
2023/05/30 07:00:33;;;;;;;0.40;0.40;;;;;;;;;;5082919;28;20225;-86
2023/05/30 07:03:03;;;;;;;0.40;0.40;;;;;;;;;;5079677;28;20185;-87
2023/05/30 07:05:29;;;;;;;0.40;0.40;;;;;;;;;;5066826;28;20187;-87
2023/05/30 07:07:55;;;;;;;0.30;0.30;;;;;;;;;;5078028;28;20645;-85
2023/05/30 07:10:21;;;;;;;0.37;0.37;;;;;;;;;;5078375;28;20700;-86
2023/05/30 07:12:47;;;;;;;0.40;0.40;;;;;;;;;;5077574;28;20265;-84
2023/05/30 07:15:13;;;;;;;0.30;0.30;;;;;;;;;;5078179;28;20272;-86
2023/05/30 07:17:39;;;;;;;0.30;0.30;;;;;;;;;;5079072;28;20194;-87
2023/05/30 07:20:06;;;;;;;0.30;0.30;;;;;;;;;;5076257;28;20244;-89
2023/05/30 07:22:32;;;;;;;0.30;0.30;;;;;;;;;;5076492;28;20653;-86
2023/05/30 07:24:58;;;;;;;0.30;0.30;;;;;;;;;;5086291;28;20254;-87
2023/05/30 07:27:24;;;;;;;0.30;0.30;;;;;;;;;;5094006;28;20163;-89
2023/05/30 07:29:50;;;;;;;0.37;0.37;;;;;;;;;;5091956;28;20263;-85
2023/05/30 07:32:16;;;;;;;0.30;0.30;;;;;;;;;;5080558;28;20194;-85
2023/05/30 07:34:42;;;;;;;0.30;0.30;;;;;;;;;;5077193;28;20198;-87
2023/05/30 07:37:09;;;;;;;0.30;0.30;;;;;;;;;;5079418;28;20209;-86
2023/05/30 07:39:35;;;;;;;0.40;0.40;;;;;;;;;;5078092;28;20798;-85
2023/05/30 07:42:02;;;;;;;0.30;0.30;;;;;;;;;;5077578;28;20182;-86
2023/05/30 07:44:28;;;;;;;0.40;0.40;;;;;;;;;;5065657;28;20307;-86
2023/05/30 07:46:54;;;;;;;0.50;0.50;;;;;;;;;;5076570;28;20193;-87
2023/05/30 07:49:20;;;;;;;0.30;0.30;;;;;;;;;;5076068;28;20193;-88
2023/05/30 07:51:46;;;;;;;0.30;0.30;;;;;;;;;;5079353;28;20190;-86
2023/05/30 07:54:12;;;;;;;0.30;0.30;;;;;;;;;;5079294;28;20262;-87
2023/05/30 07:56:38;;;;;;;0.30;0.30;;;;;;;;;;5076267;28;20304;-86
2023/05/30 07:59:05;;;;;;;0.30;0.30;;;;;;;;;;5077459;28;20189;-86
2023/05/30 08:01:32;;;;;;;0.20;0.20;;;;;;;;;;5082673;28;20221;-86
2023/05/30 08:03:58;;;;;;;0.30;0.30;;;;;;;;;;5084073;28;20270;-87
2023/05/30 08:06:24;;;;;;;0.20;0.20;;;;;;;;;;5093885;28;20167;-85
2023/05/30 08:08:50;;;;;;;0.20;0.20;;;;;;;;;;5095007;28;20245;-86
2023/05/30 08:11:17;;;;;;;0.33;0.33;;;;;;;;;;5094823;28;20197;-87
2023/05/30 08:13:47;;;;;;;0.30;0.30;;;;;;;;;;5089122;28;20174;-86
2023/05/30 08:16:13;;;;;;;0.20;0.20;;;;;;;;;;5074767;28;20656;-86
2023/05/30 08:18:41;;;;;;;0.30;0.30;;;;;;;;;;5075972;28;20179;-87
2023/05/30 08:21:08;;;;;;;0.20;0.20;;;;;;;;;;5084197;28;20194;-86
2023/05/30 08:23:34;;;;;;;0.30;0.30;;;;;;;;;;5088975;28;20173;-86
2023/05/30 08:26:00;;;;;;;0.30;0.30;;;;;;;;;;5085927;28;20175;-88
2023/05/30 08:28:26;;;;;;;0.30;0.30;;;;;;;;;;5083393;28;20194;-87
2023/05/30 08:30:52;;;;;;;0.40;0.40;;;;;;;;;;5082073;28;20199;-87
2023/05/30 08:33:18;;;;;;;0.30;0.30;;;;;;;;;;5087428;28;20194;-86
2023/05/30 08:35:45;;;;;;;0.30;0.30;;;;;;;;;;5077357;28;20206;-87
2023/05/30 08:38:11;;;;;;;0.30;0.30;;;;;;;;;;5094423;28;20212;-86
2023/05/30 08:40:41;;;;;;;0.30;0.30;;;;;;;;;;5110677;22;20218;-82
2023/05/30 08:43:07;;;;;;;0.30;0.30;;;;;;;;;;5081262;28;20212;-85
2023/05/30 08:45:33;;;;;;;0.20;0.20;;;;;;;;;;5081126;28;20183;-85
2023/05/30 08:47:59;;;;;;;0.30;0.30;;;;;;;;;;5080762;28;20671;-84
2023/05/30 08:50:26;;;;;;;0.30;0.30;;;;;;;;;;5079658;28;20205;-84
2023/05/30 08:52:52;;;;;;;0.30;0.30;;;;;;;;;;5080858;28;20300;-85
2023/05/30 08:55:39;;;;;;;0.20;0.20;;;;;;;;;;5080356;28;20297;-83
2023/05/30 08:58:12;;;;;;;0.30;0.30;;;;;;;;;;5060974;28;20720;-83
2023/05/30 09:00:38;;;;;;;0.30;0.30;;;;;;;;;;5088626;28;20262;-81
2023/05/30 09:03:05;;;;;;;0.30;0.30;;;;;;;;;;5091082;28;20186;-83
2023/05/30 09:05:35;;;;;;;0.30;0.30;;;;;;;;;;5078177;28;20204;-84
2023/05/30 09:08:05;;;;;;;0.30;0.30;;;;;;;;;;5077637;28;20214;-84
2023/05/30 09:10:32;;;;;;;0.37;0.37;;;;;;;;;;5077198;28;20249;-84
2023/05/30 09:12:59;;;;;;;0.40;0.40;;;;;;;;;;5079369;28;20190;-80
2023/05/30 09:15:26;;;;;;;0.40;0.40;;;;;;;;;;5079757;28;20202;-82
2023/05/30 09:17:52;;;;;;;0.27;0.27;;;;;;;;;;5077424;28;20186;-83
2023/05/30 09:20:18;;;;;;;0.23;0.23;;;;;;;;;;5076984;28;20202;-84
2023/05/30 09:22:47;;;;;;;0.40;0.40;;;;;;;;;;5077613;28;20174;-84
2023/05/30 09:25:15;;;;;;;0.30;0.30;;;;;;;;;;5077715;28;20268;-83
2023/05/30 09:27:43;;;;;;;0.30;0.30;;;;;;;;;;5077244;28;20179;-83
2023/05/30 09:30:10;;;;;;;0.30;0.30;;;;;;;;;;5076580;28;20688;-83
2023/05/30 09:32:38;;;;;;;0.40;0.40;;;;;;;;;;5077720;28;20562;-82
2023/05/30 09:35:05;;;;;;;0.47;0.47;;;;;;;;;;5078992;28;20305;-82
2023/05/30 09:37:37;;;;;;;0.40;0.40;;;;;;;;;;5087426;28;20269;-83
2023/05/30 09:40:06;;;;;;;0.33;0.33;;;;;;;;;;5079094;28;20205;-82
2023/05/30 09:42:38;;;;;;;0.40;0.40;;;;;;;;;;5078419;28;20223;-83
2023/05/30 09:45:09;;;;;;;0.40;0.40;;;;;;;;;;5088051;28;20192;-83
2023/05/30 09:47:38;;;;;;;0.30;0.30;;;;;;;;;;5078934;28;20265;-83
2023/05/30 09:50:05;;;;;;;0.30;0.30;;;;;;;;;;5086545;28;20198;-82
2023/05/30 09:52:31;;;;;;;0.40;0.40;;;;;;;;;;5083908;28;20170;-83
2023/05/30 09:54:57;;;;;;;0.33;0.33;;;;;;;;;;5083760;28;20657;-83
2023/05/30 09:57:24;;;;;;;0.20;0.20;;;;;;;;;;5084648;28;20170;-83
2023/05/30 09:59:50;;;;;;;0.27;0.27;;;;;;;;;;5077408;28;20195;-82
2023/05/30 10:02:23;;;;;;;0.30;0.30;;;;;;;;;;5088262;28;20641;-83
2023/05/30 10:04:52;;;;;;;0.30;0.30;;;;;;;;;;5081875;28;20174;-82
2023/05/30 10:07:21;;;;;;;0.30;0.30;;;;;;;;;;5086059;28;20890;-82
2023/05/30 10:09:51;;;;;;;0.50;0.50;;;;;;;;;;5081595;28;20206;-82
2023/05/30 10:12:17;;;;;;;0.27;0.27;;;;;;;;;;5078969;28;20190;-83
2023/05/30 10:14:43;;;;;;;0.30;0.30;;;;;;;;;;5090082;28;20173;-84
2023/05/30 10:17:14;;;;;;;0.30;0.30;;;;;;;;;;5078308;28;20612;-84
2023/05/30 10:19:47;;;;;;;0.40;0.40;;;;;;;;;;5085937;28;20205;-83
2023/05/30 10:22:14;;;;;;;0.40;0.40;;;;;;;;;;5082379;28;20186;-83
2023/05/30 10:24:43;;;;;;;0.33;0.33;;;;;;;;;;5081245;28;20177;-82
2023/05/30 10:27:11;;;;;;;0.30;0.30;;;;;;;;;;5086325;28;20648;-82
2023/05/30 10:29:40;;;;;;;0.30;0.30;;;;;;;;;;5076839;28;20285;-82
2023/05/30 10:32:06;;;;;;;0.33;0.33;;;;;;;;;;5084780;28;20186;-83
2023/05/30 10:34:42;;;;;;;0.30;0.30;;;;;;;;;;5088858;28;20173;-81
2023/05/30 10:37:10;;;;;;;0.30;0.30;;;;;;;;;;5097978;28;20183;-81
2023/05/30 10:39:58;;;;;;;0.20;0.20;;;;;;;;;;5102706;28;20182;-79
2023/05/30 10:42:50;;;;;;;0.33;0.33;;;;;;;;;;5097671;28;20190;-83
2023/05/30 10:45:17;;;;;;;0.30;0.30;;;;;;;;;;5095216;28;20179;-81
2023/05/30 10:47:53;;;;;;;0.37;0.37;;;;;;;;;;5079692;28;20178;-82
2023/05/30 10:50:24;;;;;;;0.30;0.30;;;;;;;;;;5074462;28;20228;-82
2023/05/30 10:52:53;;;;;;;0.37;0.37;;;;;;;;;;5076392;28;20551;-83
2023/05/30 10:55:19;;;;;;;0.40;0.40;;;;;;;;;;5079642;28;20529;-82
2023/05/30 10:57:45;;;;;;;0.30;0.30;;;;;;;;;;5081908;28;20663;-82
2023/05/30 11:00:18;;;;;;;0.23;0.23;;;;;;;;;;5082365;28;20198;-82
2023/05/30 11:02:49;;;;;;;0.20;0.20;;;;;;;;;;5076319;28;20679;-83
2023/05/30 11:05:18;;;;;;;0.30;0.30;;;;;;;;;;5076807;28;20562;-83
2023/05/30 11:07:44;;;;;;;0.33;0.33;;;;;;;;;;5076873;28;20265;-83
2023/05/30 11:10:11;;;;;;;0.30;0.30;;;;;;;;;;5076566;28;20288;-83
2023/05/30 11:12:44;;;;;;;0.30;0.30;;;;;;;;;;5058876;28;20294;-84
2023/05/30 11:15:15;;;;;;;0.30;0.30;;;;;;;;;;5076120;28;20198;-83
2023/05/30 11:17:41;;;;;;;0.40;0.40;;;;;;;;;;5078736;28;20186;-83
2023/05/30 11:20:16;;;;;;;0.40;0.40;;;;;;;;;;5076737;28;20281;-85
2023/05/30 11:23:01;;;;;;;0.37;0.37;;;;;;;;;;5076581;28;20209;-82
2023/05/30 11:25:28;;;;;;;0.30;0.30;;;;;;;;;;5077390;28;20181;-84
2023/05/30 11:28:00;;;;;;;0.40;0.40;;;;;;;;;;5076494;28;20250;-83
2023/05/30 11:30:26;;;;;;;0.30;0.30;;;;;;;;;;5075766;28;20246;-83
2023/05/30 11:32:53;;;;;;;0.40;0.40;;;;;;;;;;5077778;28;20183;-84
2023/05/30 11:35:20;;;;;;;0.40;0.40;;;;;;;;;;5077337;28;20202;-83
2023/05/30 11:37:46;;;;;;;0.30;0.30;;;;;;;;;;5078645;28;20182;-84
2023/05/30 11:40:15;;;;;;;0.27;0.27;;;;;;;;;;5088922;28;20206;-81
2023/05/30 11:42:42;;;;;;;0.27;0.27;;;;;;;;;;5090720;28;20687;-81
2023/05/30 11:45:08;;;;;;;0.30;0.30;;;;;;;;;;5091641;28;20197;-82
2023/05/30 11:47:34;;;;;;;0.40;0.40;;;;;;;;;;5091494;28;20170;-81
2023/05/30 11:50:00;;;;;;;0.40;0.40;;;;;;;;;;5092120;28;20192;-82
2023/05/30 11:52:26;;;;;;;0.30;0.30;;;;;;;;;;5076582;28;20182;-85
2023/05/30 11:55:00;;;;;;;0.40;0.40;;;;;;;;;;5075807;28;20293;-82
2023/05/30 11:57:27;;;;;;;0.37;0.37;;;;;;;;;;5077870;28;20190;-81
2023/05/30 11:59:54;;;;;;;0.20;0.20;;;;;;;;;;5078284;28;20252;-82
2023/05/30 12:02:20;;;;;;;0.30;0.30;;;;;;;;;;5078541;28;20178;-84
2023/05/30 12:04:49;;;;;;;0.30;0.30;;;;;;;;;;5080018;28;20182;-83
2023/05/30 12:07:16;;;;;;;0.40;0.40;;;;;;;;;;5079420;28;20189;-81
2023/05/30 12:09:42;;;;;;;0.20;0.20;;;;;;;;;;5076416;28;20228;-81
2023/05/30 12:12:08;;;;;;;0.30;0.30;;;;;;;;;;5077543;28;20174;-80
2023/05/30 12:15:01;;;;;;;0.30;0.30;;;;;;;;;;5077630;28;20166;-80
2023/05/30 12:17:28;;;;;;;0.30;0.30;;;;;;;;;;5076591;28;20553;-81
2023/05/30 12:19:57;;;;;;;0.20;0.20;;;;;;;;;;5074437;28;20255;-79
2023/05/30 12:22:24;;;;;;;0.23;0.23;;;;;;;;;;5076369;28;20194;-79
2023/05/30 12:24:50;;;;;;;0.30;0.30;;;;;;;;;;5075951;28;20190;-81
2023/05/30 12:27:17;;;;;;;0.30;0.30;;;;;;;;;;5075383;28;20194;-80
2023/05/30 12:29:43;;;;;;;0.30;0.30;;;;;;;;;;5074738;28;20202;-80
2023/05/30 12:32:09;;;;;;;0.30;0.30;;;;;;;;;;5075846;28;20174;-84
2023/05/30 12:34:39;;;;;;;0.43;0.43;;;;;;;;;;5076943;28;20191;-83
2023/05/30 12:37:09;;;;;;;0.40;0.40;;;;;;;;;;5076446;28;20189;-83
2023/05/30 12:39:35;;;;;;;0.40;0.40;;;;;;;;;;5077698;28;20213;-82
2023/05/30 12:42:07;;;;;;;0.30;0.30;;;;;;;;;;5076443;28;20610;-84
2023/05/30 12:44:43;;;;;;;0.50;0.50;;;;;;;;;;5066662;28;20703;-83
2023/05/30 12:47:09;;;;;;;0.40;0.40;;;;;;;;;;5078373;28;20175;-82
2023/05/30 12:49:36;;;;;;;0.50;0.50;;;;;;;;;;5077202;28;20270;-83
2023/05/30 12:52:02;;;;;;;0.37;0.37;;;;;;;;;;5067529;28;20542;-81
2023/05/30 12:54:28;;;;;;;0.30;0.30;;;;;;;;;;5079803;28;20185;-84
2023/05/30 12:56:54;;;;;;;0.30;0.30;;;;;;;;;;5078814;28;20206;-82
2023/05/30 12:59:20;;;;;;;0.30;0.30;;;;;;;;;;5078207;28;20201;-84
2023/05/30 13:01:46;;;;;;;0.40;0.40;;;;;;;;;;5079091;28;20592;-82
2023/05/30 13:04:12;;;;;;;0.30;0.30;;;;;;;;;;5077258;28;20175;-80
2023/05/30 13:06:38;;;;;;;0.40;0.40;;;;;;;;;;5077732;28;20179;-83
2023/05/30 13:09:06;;;;;;;0.30;0.30;;;;;;;;;;5078755;28;20194;-83
2023/05/30 13:11:32;;;;;;;0.30;0.30;;;;;;;;;;5074135;28;20253;-82
2023/05/30 13:13:58;;;;;;;0.30;0.30;;;;;;;;;;5077622;28;20271;-82
2023/05/30 13:16:24;;;;;;;0.30;0.30;;;;;;;;;;5079166;28;20229;-82
2023/05/30 13:18:50;;;;;;;0.33;0.33;;;;;;;;;;5075259;28;20187;-82
2023/05/30 13:21:16;;;;;;;0.30;0.30;;;;;;;;;;5076348;28;20194;-82
2023/05/30 13:23:42;;;;;;;0.40;0.40;;;;;;;;;;5080041;28;20185;-83
2023/05/30 13:26:10;;;;;;;0.33;0.33;;;;;;;;;;5076836;28;20251;-82
2023/05/30 13:28:36;;;;;;;0.40;0.40;;;;;;;;;;5076920;28;20270;-81
2023/05/30 13:31:03;;;;;;;0.40;0.40;;;;;;;;;;5077079;28;20557;-82
2023/05/30 13:33:30;;;;;;;0.30;0.30;;;;;;;;;;5075570;28;20182;-81
2023/05/30 13:35:56;;;;;;;0.50;0.50;;;;;;;;;;5077179;28;20217;-82
2023/05/30 13:38:22;;;;;;;0.30;0.30;;;;;;;;;;5079230;28;20183;-82
2023/05/30 13:40:48;;;;;;;0.30;0.30;;;;;;;;;;5077287;28;20214;-83
2023/05/30 13:43:14;;;;;;;0.30;0.30;;;;;;;;;;5077048;28;20246;-82
2023/05/30 13:45:41;;;;;;;0.30;0.30;;;;;;;;;;5075975;28;20195;-80
2023/05/30 13:48:07;;;;;;;0.30;0.30;;;;;;;;;;5078131;28;20183;-83
2023/05/30 13:50:34;;;;;;;0.40;0.40;;;;;;;;;;5076914;28;20583;-82
2023/05/30 13:53:00;;;;;;;0.43;0.43;;;;;;;;;;5081369;28;20185;-80
2023/05/30 13:55:29;;;;;;;0.40;0.40;;;;;;;;;;5098038;28;20214;-79
2023/05/30 13:57:55;;;;;;;0.30;0.30;;;;;;;;;;5086960;28;20155;-80
2023/05/30 14:00:21;;;;;;;0.20;0.20;;;;;;;;;;5097386;28;20205;-81
2023/05/30 14:02:47;;;;;;;0.50;0.50;;;;;;;;;;5095475;28;20179;-82
2023/05/30 14:05:13;;;;;;;0.20;0.20;;;;;;;;;;5080810;28;20179;-83
2023/05/30 14:07:39;;;;;;;0.33;0.33;;;;;;;;;;5079839;28;20581;-82
2023/05/30 14:10:06;;;;;;;0.20;0.20;;;;;;;;;;5079501;28;20289;-82
2023/05/30 14:12:32;;;;;;;0.40;0.40;;;;;;;;;;5078216;28;20277;-80
2023/05/30 14:15:00;;;;;;;0.40;0.40;;;;;;;;;;5075385;28;20210;-81
2023/05/30 14:17:26;;;;;;;0.33;0.33;;;;;;;;;;5078027;28;20197;-82
2023/05/30 14:19:52;;;;;;;0.40;0.40;;;;;;;;;;5077685;28;20250;-81
2023/05/30 14:22:19;;;;;;;0.40;0.40;;;;;;;;;;5079886;28;20182;-85
2023/05/30 14:24:45;;;;;;;0.30;0.30;;;;;;;;;;5076901;28;20240;-82
2023/05/30 14:27:12;;;;;;;0.40;0.40;;;;;;;;;;5083887;28;20521;-82
2023/05/30 14:29:38;;;;;;;0.40;0.40;;;;;;;;;;5079428;28;20561;-81
2023/05/30 14:32:05;;;;;;;0.40;0.40;;;;;;;;;;5079062;28;20358;-81
2023/05/30 14:34:31;;;;;;;0.30;0.30;;;;;;;;;;5078712;28;20178;-79
2023/05/30 14:37:01;;;;;;;0.30;0.30;;;;;;;;;;5078044;28;20214;-82
2023/05/30 14:39:28;;;;;;;0.30;0.30;;;;;;;;;;5077195;28;20228;-81
2023/05/30 14:41:54;;;;;;;0.40;0.40;;;;;;;;;;5077899;28;20590;-81
2023/05/30 14:44:20;;;;;;;0.40;0.40;;;;;;;;;;5077542;28;20171;-82