Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:42;;;;;;;2.30;2.03;;;9.50;98.50;;;;;;5093892;28;20665;-67
2023/05/01 00:04:09;;;;;;;3.13;2.83;;;9.50;98.60;;;;;;5087794;28;20621;-67
2023/05/01 00:06:36;;;;;;;1.83;1.70;;;9.50;98.30;;;;;;5086902;28;20758;-68
2023/05/01 00:09:03;;;;;;;2.90;2.60;;;9.60;98.60;;;;;;5103056;28;20698;-67
2023/05/01 00:11:30;;;;;;;3.27;3.00;;;9.60;98.50;;;;;;5108950;28;20692;-68
2023/05/01 00:13:57;;;;;;;4.20;2.80;;;9.60;98.60;;;;;;5092308;28;21243;-67
2023/05/01 00:16:25;;;;;;;4.10;3.33;;;9.60;98.50;;;;;;5091171;28;21231;-68
2023/05/01 00:18:51;;;;;;;3.77;2.90;;;9.50;99.80;;;;;;5102603;28;20669;-68
2023/05/01 00:21:18;;;;;;;2.87;2.67;;;9.50;99.90;;;;;;5111248;28;20642;-68
2023/05/01 00:23:45;;;;;;;3.53;3.23;;;9.40;99.90;;;;;;5099040;28;20627;-68
2023/05/01 00:26:12;;;;;;;3.80;3.40;;;9.40;99.90;;;;;;5103935;28;20661;-68
2023/05/01 00:28:39;;;;;;;6.43;4.40;;;9.40;99.70;;;;;;5107070;28;20723;-68
2023/05/01 00:31:06;;;;;;;3.27;3.00;;;9.40;99.40;;;;;;5110576;28;20659;-68
2023/05/01 00:33:35;;;;;;;3.20;2.90;;;9.30;99.30;;;;;;5094487;28;20759;-69
2023/05/01 00:36:01;;;;;;;3.00;2.80;;;9.30;99.20;;;;;;5110885;28;20676;-69
2023/05/01 00:38:28;;;;;;;5.50;4.07;;;9.40;99.30;;;;;;5110692;28;20618;-68
2023/05/01 00:40:55;;;;;;;4.00;3.67;;;9.30;99.60;;;;;;5110707;28;20651;-69
2023/05/01 00:43:21;;;;;;;3.80;2.87;;;9.30;99.80;;;;;;5110095;28;20664;-68
2023/05/01 00:45:48;;;;;;;4.47;3.30;;;9.40;99.20;;;;;;5091634;28;20666;-69
2023/05/01 00:48:16;;;;;;;4.93;3.40;;;9.30;99.00;;;;;;5090003;28;20630;-69
2023/05/01 00:50:44;;;;;;;4.13;3.70;;;9.30;98.70;;;;;;5090531;28;20666;-69
2023/05/01 00:53:11;;;;;;;5.23;2.83;;;9.30;98.80;;;;;;5096730;28;20630;-68
2023/05/01 00:55:41;;;;;;;2.93;2.60;;;9.30;98.60;;;;;;5090932;28;20679;-69
2023/05/01 00:58:08;;;;;;;5.30;2.53;;;9.30;98.30;;;;;;5110898;28;20633;-68
2023/05/01 01:00:35;;;;;;;3.20;2.90;;;9.30;98.60;;;;;;5108741;27;20654;-68
2023/05/01 01:03:03;;;;;;;2.87;2.20;;;9.30;98.30;;;;;;5101544;28;20999;-68
2023/05/01 01:05:32;;;;;;;2.80;2.60;;;9.30;98.80;;;;;;5096655;28;20655;-69
2023/05/01 01:08:10;;;;;;;4.40;3.63;;;9.20;99.00;;;;;;5096781;28;20631;-68
2023/05/01 01:10:49;;;;;;;3.53;2.90;;;9.20;98.80;;;;;;5089617;28;20651;-69
2023/05/01 01:13:22;;;;;;;3.63;3.33;;;9.20;99.30;;;;;;5101819;28;20745;-69
2023/05/01 01:15:57;;;;;;;3.70;3.37;;;9.30;98.70;;;;;;5108070;28;20665;-69
2023/05/01 01:18:32;;;;;;;3.57;3.20;;;9.20;99.10;;;;;;5097945;28;20720;-69
2023/05/01 01:21:07;;;;;;;2.87;2.67;;;9.20;99.30;;;;;;5110126;28;20695;-69
2023/05/01 01:24:03;;;;;;;3.40;2.77;;;9.10;99.90;;;;;;5110012;28;20629;-68
2023/05/01 01:26:52;;;;;;;3.80;2.97;;;9.10;99.80;;;;;;5092436;28;20666;-69
2023/05/01 01:29:40;;;;;;;3.10;2.80;;;9.00;99.90;;;;;;5094256;28;21227;-68
2023/05/01 01:32:23;;;;;;;3.70;2.77;;;9.10;99.90;;;;;;5100050;28;20659;-68
2023/05/01 01:34:55;;;;;;;4.80;3.87;;;9.10;99.90;;;;;;5089833;28;20770;-69
2023/05/01 01:37:28;;;;;;;5.57;3.80;;;9.00;99.90;;;;;;5089500;28;20645;-69
2023/05/01 01:40:03;;;;;;;4.20;3.80;;;9.10;99.90;;;;;;5107051;28;20642;-68
2023/05/01 01:42:34;;;;;;;5.63;3.47;;;9.20;99.90;;;;;;5102201;28;21255;-69
2023/05/01 01:45:09;;;;;;;2.83;2.60;;;9.20;99.90;;;;;;5103233;28;21046;-69
2023/05/01 01:47:40;;;;;;;3.10;2.90;;;9.20;99.90;;;;;;5089694;28;20632;-68
2023/05/01 01:50:13;;;;;;;3.80;3.23;;;9.30;99.90;;;;;;5106317;28;20664;-69
2023/05/01 01:52:43;;;;;;;6.10;3.50;;;9.30;99.50;;;;;;5101490;28;20633;-69
2023/05/01 01:55:12;;;;;;;4.70;3.30;;;9.30;99.50;;;;;;5109010;28;20764;-69
2023/05/01 01:57:42;;;;;;;3.23;2.90;;;9.40;99.30;;;;;;5104262;28;20729;-69
2023/05/01 02:00:13;;;;;;;3.83;3.53;;;9.40;99.20;;;;;;5103089;28;20634;-68
2023/05/01 02:02:41;;;;;;;4.10;3.53;;;9.40;99.80;;;;;;5096507;28;20631;-68
2023/05/01 02:05:14;;;;;;;2.60;2.40;;;9.40;99.30;;;;;;5102228;28;20702;-69
2023/05/01 02:07:43;;;;;;;2.30;1.93;;;9.40;99.30;;;;;;5109014;28;20686;-68
2023/05/01 02:10:13;;;;;;;4.67;3.10;;;9.40;99.50;;;;;;5108530;28;20653;-69
2023/05/01 02:12:41;;;;;;;4.40;3.60;;;9.40;99.50;;;;;;5098866;28;21281;-68
2023/05/01 02:15:10;;;;;;;4.63;3.27;;;9.40;99.40;;;;;;5106156;28;20650;-69
2023/05/01 02:17:39;;;;;;;5.23;3.77;;;9.40;99.40;;;;;;5088935;28;20619;-68
2023/05/01 02:20:08;;;;;;;5.43;3.43;;;9.40;99.40;;;;;;5087802;28;20627;-69
2023/05/01 02:22:38;;;;;;;8.93;3.37;;;9.40;99.40;;;;;;5101650;28;20635;-69
2023/05/01 02:25:08;;;;;;;6.70;4.00;;;9.40;99.60;;;;;;5088887;28;20683;-68
2023/05/01 02:27:38;;;;;;;4.00;3.63;;;9.40;99.70;;;;;;5100188;28;20622;-69
2023/05/01 02:30:08;;;;;;;3.90;3.47;;;9.40;99.90;;;;;;5107915;28;20632;-69
2023/05/01 02:32:36;;;;;;;4.80;4.10;;;9.40;99.90;;;;;;5099569;27;20700;-69
2023/05/01 02:35:04;;;;;;;4.00;3.07;;;9.40;99.90;;;;;;5108662;28;20665;-69
2023/05/01 02:37:31;;;;;;;4.10;3.70;;;9.30;99.90;;;;;;5108892;28;20617;-68
2023/05/01 02:40:02;;;;;;;3.37;3.07;;;9.40;99.90;;;;;;5108265;28;21240;-69
2023/05/01 02:42:31;;;;;;;4.57;3.17;;;9.40;99.90;;;;;;5098055;28;20671;-68
2023/05/01 02:45:02;;;;;;;5.77;5.00;;;9.40;99.90;;;;;;5088012;28;20638;-68
2023/05/01 02:47:32;;;;;;;3.73;3.07;;;9.30;99.90;;;;;;5087936;28;20610;-69
2023/05/01 02:50:01;;;;;;;3.90;3.40;;;9.40;99.90;;;;;;5088177;28;20630;-69
2023/05/01 02:52:30;;;;;;;4.50;4.10;;;9.20;99.90;;;;;;5088255;28;20643;-68
2023/05/01 02:54:58;;;;;;;3.77;3.00;;;9.30;99.90;;;;;;5088345;28;20647;-68
2023/05/01 02:57:26;;;;;;;5.20;3.60;;;9.20;99.90;;;;;;5086432;28;20639;-68
2023/05/01 02:59:53;;;;;;;3.07;2.77;;;9.20;99.90;;;;;;5103827;28;20643;-68
2023/05/01 03:02:21;;;;;;;4.93;4.37;;;9.20;99.90;;;;;;5093902;28;20756;-68
2023/05/01 03:04:49;;;;;;;3.20;2.77;;;9.30;99.90;;;;;;5094087;28;20638;-68
2023/05/01 03:07:17;;;;;;;5.50;3.40;;;9.30;99.90;;;;;;5088276;28;21271;-69
2023/05/01 03:09:44;;;;;;;4.13;3.73;;;9.30;99.90;;;;;;5087235;28;20611;-68
2023/05/01 03:12:11;;;;;;;4.40;3.63;;;9.30;99.90;;;;;;5088531;28;20774;-69
2023/05/01 03:14:39;;;;;;;3.13;2.70;;;9.40;99.90;;;;;;5107640;28;20684;-68
2023/05/01 03:17:06;;;;;;;4.80;3.40;;;9.40;99.90;;;;;;5106609;28;20700;-68
2023/05/01 03:19:33;;;;;;;4.03;3.63;;;9.40;99.90;;;;;;5098584;28;21117;-68
2023/05/01 03:22:00;;;;;;;6.03;4.30;;;9.40;99.90;;;;;;5087952;28;20732;-69
2023/05/01 03:24:27;;;;;;;3.97;3.60;;;9.30;99.90;;;;;;5105336;28;20724;-68
2023/05/01 03:26:54;;;;;;;4.97;3.00;;;9.40;99.90;;;;;;5108184;28;20695;-69
2023/05/01 03:29:21;;;;;;;4.03;3.27;;;9.30;99.90;;;;;;5091620;28;20619;-69
2023/05/01 03:31:49;;;;;;;3.70;3.40;;;9.40;99.90;;;;;;5088666;28;20708;-69
2023/05/01 03:34:16;;;;;;;5.23;3.23;;;9.50;99.90;;;;;;5092696;28;20736;-68
2023/05/01 03:36:43;;;;;;;3.57;3.27;;;9.50;99.90;;;;;;5108190;28;20712;-69
2023/05/01 03:39:09;;;;;;;4.03;3.30;;;9.50;99.90;;;;;;5092043;28;20650;-68
2023/05/01 03:41:36;;;;;;;7.30;3.93;;;9.40;99.90;;;;;;5097090;28;20670;-68
2023/05/01 03:44:03;;;;;;;4.17;3.70;;;9.40;99.90;;;;;;5095411;28;20639;-68
2023/05/01 03:46:39;;;;;;;9.50;3.30;;;9.40;99.90;;;;;;5091897;28;20643;-68
2023/05/01 03:49:07;;;;;;;4.90;4.50;;;9.40;99.90;;;;;;5092280;28;21092;-68
2023/05/01 03:51:34;;;;;;;4.17;3.77;;;9.40;99.90;;;;;;5109557;28;21000;-69
2023/05/01 03:54:02;;;;;;;5.80;3.80;;;9.50;99.90;;;;;;5093832;28;21205;-69
2023/05/01 03:56:34;;;;;;;3.17;2.67;;;9.40;99.90;;;;;;5091607;28;20799;-69
2023/05/01 03:59:01;;;;;;;5.87;3.20;;;9.40;99.90;;;;;;5102587;28;20627;-69
2023/05/01 04:01:27;;;;;;;4.00;3.40;;;9.40;99.90;;;;;;5111344;28;20643;-68
2023/05/01 04:03:54;;;;;;;3.93;3.27;;;9.40;99.90;;;;;;5112010;28;20669;-68
2023/05/01 04:06:22;;;;;;;4.83;4.10;;;9.30;99.90;;;;;;5093895;28;20660;-69
2023/05/01 04:08:49;;;;;;;4.00;3.43;;;9.30;99.90;;;;;;5105203;28;20629;-68
2023/05/01 04:11:16;;;;;;;4.43;4.03;;;9.40;99.90;;;;;;5109176;28;20661;-68
2023/05/01 04:13:42;;;;;;;5.90;3.70;;;9.40;99.90;;;;;;5098959;28;20618;-68
2023/05/01 04:16:09;;;;;;;4.13;3.73;;;9.30;99.90;;;;;;5111717;28;20667;-68
2023/05/01 04:18:36;;;;;;;4.13;3.73;;;9.40;99.90;;;;;;5105297;28;20638;-68
2023/05/01 04:21:03;;;;;;;3.60;3.20;;;9.30;99.90;;;;;;5100082;28;20657;-69
2023/05/01 04:23:31;;;;;;;4.60;3.23;;;9.40;99.90;;;;;;5100822;28;20715;-68
2023/05/01 04:25:58;;;;;;;4.77;3.53;;;9.40;99.90;;;;;;5111782;28;20651;-68
2023/05/01 04:28:26;;;;;;;8.90;3.90;;;9.40;99.90;;;;;;5102418;28;20630;-68
2023/05/01 04:30:53;;;;;;;3.83;3.47;;;9.40;99.90;;;;;;5090813;28;20690;-69
2023/05/01 04:33:20;;;;;;;4.70;3.07;;;9.40;99.90;;;;;;5105981;28;20627;-69
2023/05/01 04:35:47;;;;;;;8.00;4.37;;;9.30;99.90;;;;;;5102489;28;20675;-68
2023/05/01 04:38:14;;;;;;;6.03;4.43;;;9.40;99.90;;;;;;5091119;28;20629;-69
2023/05/01 04:40:42;;;;;;;4.50;3.57;;;9.40;99.90;;;;;;5092792;28;20682;-69
2023/05/01 04:43:09;;;;;;;3.80;2.90;;;9.40;99.90;;;;;;5110787;28;20985;-70
2023/05/01 04:45:37;;;;;;;6.17;3.93;;;9.50;99.90;;;;;;5108756;27;20650;-68
2023/05/01 04:48:04;;;;;;;6.90;4.80;;;9.50;99.90;;;;;;5110312;28;20634;-68
2023/05/01 04:50:31;;;;;;;4.90;3.30;;;9.60;99.90;;;;;;5106479;28;20660;-68
2023/05/01 04:52:58;;;;;;;8.97;3.97;;;9.60;99.90;;;;;;5090785;28;21132;-69
2023/05/01 04:55:25;;;;;;;6.07;4.17;;;9.50;99.90;;;;;;5093781;28;20671;-69
2023/05/01 04:57:53;;;;;;;5.33;4.10;;;9.60;99.90;;;;;;5092427;28;20622;-68
2023/05/01 05:00:20;;;;;;;6.47;3.63;;;9.60;99.90;;;;;;5109659;28;20611;-68
2023/05/01 05:02:46;;;;;;;4.97;3.53;;;9.60;99.90;;;;;;5107649;28;21191;-69
2023/05/01 05:05:13;;;;;;;4.20;3.80;;;9.60;99.90;;;;;;5109476;28;21190;-68
2023/05/01 05:07:40;;;;;;;4.50;4.10;;;9.60;99.90;;;;;;5091115;28;20622;-68
2023/05/01 05:10:08;;;;;;;3.60;3.17;;;9.60;99.90;;;;;;5089823;28;20627;-67
2023/05/01 05:12:35;;;;;;;4.10;3.33;;;9.60;99.90;;;;;;5097962;28;20632;-68
2023/05/01 05:15:03;;;;;;;5.57;3.93;;;9.70;99.90;;;;;;5110285;27;20611;-67
2023/05/01 05:17:30;;;;;;;3.87;3.50;;;9.70;99.90;;;;;;5109482;28;20668;-67
2023/05/01 05:19:56;;;;;;;4.33;3.40;;;9.70;99.90;;;;;;5108336;28;20614;-67
2023/05/01 05:22:24;;;;;;;5.33;4.20;;;9.70;99.90;;;;;;5090160;28;20655;-67
2023/05/01 05:24:54;;;;;;;4.37;3.97;;;9.80;99.90;;;;;;5109611;28;20623;-70
2023/05/01 05:27:21;;;;;;;5.40;4.90;;;9.80;99.90;;;;;;5105971;27;21052;-69
2023/05/01 05:29:47;;;;;;;4.27;3.70;;;9.80;99.90;;;;;;5108204;28;20618;-68
2023/05/01 05:32:15;;;;;;;3.87;3.57;;;9.70;99.90;;;;;;5109968;28;20656;-70
2023/05/01 05:34:42;;;;;;;5.50;4.17;;;9.80;99.90;;;;;;5109541;28;20736;-70
2023/05/01 05:37:09;;;;;;;4.87;3.67;;;9.80;99.90;;;;;;5110316;28;21257;-69
2023/05/01 05:39:36;;;;;;;4.43;2.83;;;9.80;99.90;;;;;;5092068;28;20630;-70
2023/05/01 05:42:03;;;;;;;3.63;3.30;;;9.80;99.90;;;;;;5102188;28;20674;-71
2023/05/01 05:44:31;;;;;;;3.30;3.00;;;9.80;99.90;;;;;;5090626;28;20626;-71
2023/05/01 05:46:58;;;;;;;4.37;3.13;;;9.80;99.90;;;;;;5089304;28;20683;-70
2023/05/01 05:49:26;;;;;;;6.33;3.07;;;9.80;99.90;;;;;;5088699;28;20630;-70
2023/05/01 05:51:53;;;;;;;4.70;3.53;;;9.80;99.90;;;;;;5089449;28;20650;-69
2023/05/01 05:54:23;;;;;;;3.80;3.50;;;9.80;99.90;;;;;;5091502;28;20628;-68
2023/05/01 05:56:50;;;;;;;2.53;2.33;;;9.90;99.90;;;;;;5109406;28;20676;-68
2023/05/01 05:59:17;;;;;;;4.50;3.33;;;10.00;99.90;;;;;;5105873;28;21308;-68
2023/05/01 06:01:44;;;;;;;4.33;3.53;;;10.00;99.90;;;;;;5089175;28;20754;-70
2023/05/01 06:04:12;;;;;;;5.00;3.33;;;10.10;99.90;;;;;;5099053;28;20631;-68
2023/05/01 06:06:41;;;;;;;6.13;3.30;;;10.10;99.90;;;;;;5108731;28;20678;-68
2023/05/01 06:09:08;;;;;;;4.97;3.80;;;10.20;99.90;;;;;;5108685;28;20633;-68
2023/05/01 06:11:35;;;;;;;5.30;4.50;;;10.20;99.90;;;;;;5105284;28;20655;-68
2023/05/01 06:14:02;;;;;;;4.10;3.67;;;10.20;99.90;;;;;;5101587;28;20636;-68
2023/05/01 06:16:29;;;;;;;7.03;3.60;;;10.30;99.90;;;;;;5088698;28;20773;-67
2023/05/01 06:18:56;;;;;;;3.20;2.87;;;10.40;99.90;;;;;;5088093;28;20641;-69
2023/05/01 06:21:23;;;;;;;3.03;2.77;;;10.50;99.90;;;;;;5088607;28;20663;-68
2023/05/01 06:23:51;;;;;;;3.80;3.40;;;10.50;99.70;;;;;;5088479;28;20631;-69
2023/05/01 06:26:17;;;;;;;4.78;4.28;;;10.50;98.80;;;;;;5087728;28;20866;-69
2023/05/01 06:28:44;;;;;;;5.05;4.47;;;10.60;98.70;;;;;;5086936;28;20752;-69
2023/05/01 06:31:11;;;;;;;3.57;3.03;;;10.60;98.00;;;;;;5087556;28;20662;-69
2023/05/01 06:33:38;;;;;;;3.57;3.17;;;10.70;97.90;;;;;;5088022;28;20963;-69
2023/05/01 06:36:05;;;;;;;5.03;3.23;;;10.70;97.50;;;;;;5088472;28;21398;-69
2023/05/01 06:38:32;;;;;;;9.27;3.50;;;10.70;98.00;;;;;;5087529;28;20706;-69
2023/05/01 06:41:01;;;;;;;2.93;2.50;;;10.70;98.00;;;;;;5093237;28;20653;-69
2023/05/01 06:43:29;;;;;;;4.00;2.83;;;10.80;98.10;;;;;;5107979;27;20725;-69
2023/05/01 06:45:56;;;;;;;4.70;4.30;;;10.90;98.20;;;;;;5099192;28;21344;-69
2023/05/01 06:48:23;;;;;;;2.50;2.30;;;10.80;98.20;;;;;;5096307;28;20647;-69
2023/05/01 06:50:50;;;;;;;3.90;3.47;;;10.90;98.20;;;;;;5107417;27;20658;-69
2023/05/01 06:53:16;;;;;;;4.83;3.63;;;10.90;98.40;;;;;;5099645;28;20727;-71
2023/05/01 06:55:46;;;;;;;5.63;3.20;;;11.00;98.90;;;;;;5103446;28;20662;-72
2023/05/01 06:58:14;;;;;;;3.37;2.80;;;11.00;99.40;;;;;;5108642;28;20634;-72
2023/05/01 07:00:41;;;;;;;5.20;3.70;;;11.10;98.10;;;;;;5105484;28;20665;-72
2023/05/01 07:03:08;;;;;;;4.43;4.00;;;11.10;97.60;;;;;;5098977;28;20729;-73
2023/05/01 07:05:34;;;;;;;4.40;4.00;;;11.10;98.00;;;;;;5093160;28;20828;-69
2023/05/01 07:08:01;;;;;;;4.13;3.20;;;11.30;97.30;;;;;;5089578;28;20201;-70
2023/05/01 07:10:29;;;;;;;3.67;3.10;;;11.20;97.10;;;;;;5103918;28;21788;-69
2023/05/01 07:12:56;;;;;;;3.77;3.37;;;11.30;97.70;;;;;;5099051;28;20622;-70
2023/05/01 07:15:24;;;;;;;4.10;3.37;;;11.20;98.30;;;;;;5090505;28;20634;-70
2023/05/01 07:17:51;;;;;;;4.40;3.83;;;11.30;98.50;;;;;;5107156;28;20661;-68
2023/05/01 07:20:18;;;;;;;4.67;3.00;;;11.40;98.40;;;;;;5105733;28;20639;-68
2023/05/01 07:22:45;;;;;;;5.50;3.50;;;11.40;98.40;;;;;;5105502;28;20627;-68
2023/05/01 07:25:12;;;;;;;4.47;3.60;;;11.40;98.20;;;;;;5087651;28;20615;-68
2023/05/01 07:27:39;;;;;;;5.10;4.03;;;11.50;97.80;;;;;;5088077;28;20634;-68
2023/05/01 07:30:07;;;;;;;4.20;3.40;;;11.60;98.10;;;;;;5086717;28;20626;-68
2023/05/01 07:32:35;;;;;;;4.63;3.70;;;11.60;97.80;;;;;;5086562;28;20631;-68
2023/05/01 07:35:02;;;;;;;3.40;3.10;;;11.60;97.40;;;;;;5087901;28;20630;-68
2023/05/01 07:37:29;;;;;;;3.93;3.53;;;11.60;96.90;;;;;;5087739;28;20662;-68
2023/05/01 07:39:56;;;;;;;6.00;3.90;;;11.70;97.70;;;;;;5087098;28;20632;-69
2023/05/01 07:42:23;;;;;;;4.20;3.70;;;11.80;97.50;;;;;;5103646;28;20663;-69
2023/05/01 07:44:50;;;;;;;3.33;2.83;;;11.80;97.10;;;;;;5105815;28;20634;-70
2023/05/01 07:47:17;;;;;;;6.20;4.13;;;11.90;96.80;;;;;;5092904;28;21268;-70
2023/05/01 07:49:45;;;;;;;2.77;2.53;;;12.00;97.20;;;;;;5086910;28;20635;-71
2023/05/01 07:52:14;;;;;;;4.80;3.87;;;12.00;96.60;;;;;;5092408;28;20661;-71
2023/05/01 07:54:41;;;;;;;3.60;3.07;;;11.90;96.50;;;;;;5093578;28;21024;-71
2023/05/01 07:57:08;;;;;;;5.17;3.87;;;11.80;97.20;;;;;;5092348;28;20683;-71
2023/05/01 07:59:35;;;;;;;4.83;4.33;;;11.90;97.00;;;;;;5100937;28;21195;-71
2023/05/01 08:02:02;;;;;;;5.37;3.33;;;11.90;96.90;;;;;;5093321;28;21248;-72
2023/05/01 08:04:30;;;;;;;3.80;3.50;;;12.00;97.10;;;;;;5102761;28;20633;-68
2023/05/01 08:06:58;;;;;;;4.73;4.23;;;12.00;97.00;;;;;;5087166;28;20650;-68
2023/05/01 08:09:25;;;;;;;4.20;3.10;;;12.10;96.80;;;;;;5086751;28;20641;-68
2023/05/01 08:11:52;;;;;;;3.63;3.30;;;12.10;97.00;;;;;;5092758;28;21008;-68
2023/05/01 08:14:19;;;;;;;4.67;4.20;;;12.10;96.60;;;;;;5100868;28;20641;-68
2023/05/01 08:16:46;;;;;;;3.50;3.20;;;12.20;97.00;;;;;;5105222;28;20680;-68
2023/05/01 08:19:12;;;;;;;3.10;2.80;;;12.30;96.80;;;;;;5092402;28;20642;-68
2023/05/01 08:21:39;;;;;;;3.80;3.50;;;12.40;97.00;;;;;;5103917;28;20654;-68
2023/05/01 08:24:10;;;;;;;3.70;2.93;;;12.50;96.90;;;;;;5107179;28;20629;-71
2023/05/01 08:26:36;;;;;;;3.47;3.17;;;12.60;96.70;;;;;;5100023;28;20654;-70
2023/05/01 08:29:03;;;;;;;3.63;3.30;;;12.70;96.50;;;;;;5098098;28;20731;-70
2023/05/01 08:31:30;;;;;;;4.27;3.50;;;12.80;96.80;;;;;;5109326;28;20681;-69
2023/05/01 08:33:57;;;;;;;4.50;3.67;;;13.00;96.20;;;;;;5099796;28;20654;-69
2023/05/01 08:36:23;;;;;;;3.70;3.30;;;12.90;95.50;;;;;;5102423;28;20650;-69
2023/05/01 08:38:50;;;;;;;6.30;3.80;;;13.10;95.80;;;;;;5110513;28;20638;-69
2023/05/01 08:41:21;;;;;;;2.80;2.47;;;13.20;96.00;;;;;;5109684;28;21244;-69
2023/05/01 08:43:48;;;;;;;3.70;3.27;;;13.40;95.90;;;;;;5101914;28;20623;-68
2023/05/01 08:46:25;;;;;;;2.87;2.40;;;13.40;95.70;;;;;;5108750;28;21049;-69
2023/05/01 08:48:56;;;;;;;4.60;3.30;;;13.50;96.00;;;;;;5110015;28;20627;-68
2023/05/01 08:51:23;;;;;;;3.90;3.40;;;13.50;95.60;;;;;;5110313;28;21207;-69
2023/05/01 08:53:52;;;;;;;3.40;3.10;;;13.60;95.30;;;;;;5100201;28;20627;-69
2023/05/01 08:56:22;;;;;;;4.23;3.07;;;13.70;95.10;;;;;;5093044;27;20761;-69
2023/05/01 08:58:50;;;;;;;3.20;2.60;;;13.80;95.20;;;;;;5093254;28;20641;-69
2023/05/01 09:01:18;;;;;;;3.20;2.80;;;14.00;95.40;;;;;;5090448;28;20665;-69
2023/05/01 09:03:46;;;;;;;3.30;3.00;;;14.00;95.40;;;;;;5106147;28;20991;-69
2023/05/01 09:06:13;;;;;;;3.87;2.83;;;14.00;94.40;;;;;;5108821;28;20746;-69
2023/05/01 09:08:40;;;;;;;3.40;3.10;;;14.10;94.80;;;;;;5089431;28;20630;-69
2023/05/01 09:11:07;;;;;;;3.10;2.80;;;14.20;95.10;;;;;;5101394;28;20690;-69
2023/05/01 09:13:35;;;;;;;3.17;2.97;;;14.20;94.70;;;;;;5104046;28;20728;-69
2023/05/01 09:16:03;;;;;;;2.97;2.70;;;14.40;94.80;;;;;;5108509;28;20655;-69
2023/05/01 09:18:31;;;;;;;2.70;2.50;;;14.50;94.30;;;;;;5100356;28;20665;-68
2023/05/01 09:20:58;;;;;;;2.67;2.47;;;14.40;93.70;;;;;;5089263;28;20655;-69
2023/05/01 09:23:25;;;;;;;3.33;2.93;;;14.40;94.10;;;;;;5091420;28;20629;-69
2023/05/01 09:25:52;;;;;;;2.90;2.60;;;14.50;94.50;;;;;;5090006;28;21008;-69
2023/05/01 09:28:18;;;;;;;3.87;3.30;;;14.60;94.10;;;;;;5097364;28;20630;-69
2023/05/01 09:30:47;;;;;;;3.10;2.70;;;14.70;93.90;;;;;;5103072;28;20690;-69
2023/05/01 09:33:15;;;;;;;2.60;2.40;;;14.70;94.20;;;;;;5097715;28;20668;-69
2023/05/01 09:35:50;;;;;;;3.70;3.40;;;14.90;94.20;;;;;;5089826;28;20654;-68
2023/05/01 09:38:18;;;;;;;2.63;2.43;;;15.10;93.30;;;;;;5095583;28;20671;-68
2023/05/01 09:40:46;;;;;;;3.67;2.93;;;15.10;92.90;;;;;;5091172;28;21203;-69
2023/05/01 09:43:13;;;;;;;3.87;2.83;;;15.20;93.30;;;;;;5101629;28;20625;-68
2023/05/01 09:45:42;;;;;;;3.10;2.80;;;15.10;92.90;;;;;;5102202;28;21002;-68
2023/05/01 09:48:11;;;;;;;4.57;3.30;;;15.20;92.90;;;;;;5092245;28;20980;-68
2023/05/01 09:50:41;;;;;;;2.77;2.40;;;15.40;92.00;;;;;;5108635;28;20653;-68
2023/05/01 09:53:08;;;;;;;2.40;2.20;;;15.70;92.50;;;;;;5099989;28;20676;-68
2023/05/01 09:55:35;;;;;;;3.27;2.80;;;15.50;90.30;;;;;;5092376;28;20679;-68
2023/05/01 09:58:02;;;;;;;3.23;2.73;;;15.50;90.90;;;;;;5089659;28;21104;-68
2023/05/01 10:00:29;;;;;;;3.07;2.87;;;15.50;91.20;;;;;;5088591;28;20670;-69
2023/05/01 10:02:56;;;;;;;3.43;2.30;;;15.20;90.80;;;;;;5097436;28;20654;-68
2023/05/01 10:05:25;;;;;;;2.97;2.70;;;15.50;91.20;;;;;;5095718;28;21205;-68
2023/05/01 10:07:57;;;;;;;3.53;3.00;;;15.70;90.40;;;;;;5108560;28;20757;-68
2023/05/01 10:10:24;;;;;;;2.93;2.73;;;15.80;90.20;;;;;;5092875;28;20655;-68
2023/05/01 10:12:50;;;;;;;3.17;2.80;;;15.80;91.30;;;;;;5095971;28;20975;-68
2023/05/01 10:15:19;;;;;;;3.20;2.40;;;15.60;87.80;;;;;;5090182;28;20627;-68
2023/05/01 10:17:50;;;;;;;3.27;2.97;;;15.60;89.80;;;;;;5105076;28;20672;-68
2023/05/01 10:20:16;;;;;;;4.47;2.63;;;15.70;88.80;;;;;;5093265;28;20631;-68
2023/05/01 10:22:45;;;;;;;2.23;2.03;;;15.80;89.70;;;;;;5109075;28;20624;-68
2023/05/01 10:25:13;;;;;;;2.47;2.27;;;15.80;89.80;;;;;;5106914;28;21040;-68
2023/05/01 10:27:40;;;;;;;3.90;3.60;;;16.00;90.20;;;;;;5107610;28;20619;-68
2023/05/01 10:30:08;;;;;;;3.37;3.17;;;16.10;90.90;;;;;;5088073;28;20625;-69
2023/05/01 10:32:37;;;;;;;3.80;3.50;;;16.10;91.20;;;;;;5097813;28;20755;-69
2023/05/01 10:35:08;;;;;;;2.73;2.53;;;16.20;90.70;;;;;;5108336;28;20634;-68
2023/05/01 10:37:39;;;;;;;5.90;3.83;;;16.30;90.40;;;;;;5108125;28;21053;-69
2023/05/01 10:40:46;;;;;;;4.80;3.60;;;16.50;90.60;;;;;;5090668;28;20631;-69
2023/05/01 10:43:19;;;;;;;3.60;3.00;;;16.50;90.90;;;;;;5087645;28;20739;-70
2023/05/01 10:45:47;;;;;;;3.00;2.70;;;16.60;91.10;;;;;;5087804;28;20649;-69
2023/05/01 10:48:56;;;;;;;3.77;3.47;;;16.70;90.80;;;;;;5087058;28;20648;-69
2023/05/01 10:51:24;;;;;;;7.80;3.43;;;16.80;91.00;;;;;;5087915;28;20655;-69
2023/05/01 10:54:23;;;;;;;4.10;3.70;;;16.90;90.50;;;;;;5087397;28;20665;-69
2023/05/01 10:56:51;;;;;;;5.37;3.20;;;16.80;90.20;;;;;;5088057;28;20636;-69
2023/05/01 10:59:18;;;;;;;3.77;3.20;;;16.80;91.20;;;;;;5093295;28;20678;-69
2023/05/01 11:01:46;;;;;;;3.73;2.63;;;16.50;90.50;;;;;;5090679;28;20655;-69
2023/05/01 11:04:49;;;;;;;4.40;3.00;;;16.20;90.00;;;;;;5106493;28;20674;-69
2023/05/01 11:07:17;;;;;;;3.23;2.87;;;16.30;90.80;;;;;;5104707;28;20666;-71
2023/05/01 11:09:46;;;;;;;3.23;3.00;;;16.40;90.20;;;;;;5107090;28;20619;-70
2023/05/01 11:12:15;;;;;;;3.60;3.30;;;16.40;89.90;;;;;;5106226;28;21050;-71
2023/05/01 11:15:02;;;;;;;3.30;3.03;;;16.30;89.10;;;;;;5105870;28;20637;-71
2023/05/01 11:17:46;;;;;;;3.87;3.57;;;16.40;89.50;;;;;;5107235;28;20665;-71
2023/05/01 11:20:14;;;;;;;3.37;3.07;;;16.30;90.10;;;;;;5107263;28;20730;-71
2023/05/01 11:22:46;;;;;;;3.27;3.00;;;16.40;89.70;;;;;;5095960;28;20923;-70
2023/05/01 11:25:23;;;;;;;2.90;2.60;;;16.20;90.70;;;;;;5087574;28;20625;-71
2023/05/01 11:27:53;;;;;;;3.50;3.20;;;16.10;91.00;;;;;;5088412;28;20678;-71
2023/05/01 11:30:20;;;;;;;3.60;3.30;;;16.00;90.90;;;;;;5086980;28;20633;-71
2023/05/01 11:32:48;;;;;;;4.97;4.57;;;16.00;90.40;;;;;;5095170;28;20965;-70
2023/05/01 11:35:18;;;;;;;3.70;3.40;;;16.00;90.70;;;;;;5087625;28;20623;-70
2023/05/01 11:37:45;;;;;;;3.50;3.13;;;15.90;90.20;;;;;;5087663;28;20646;-71
2023/05/01 11:40:22;;;;;;;4.50;4.00;;;15.80;90.00;;;;;;5102568;28;21211;-71
2023/05/01 11:42:50;;;;;;;4.73;3.70;;;15.80;91.00;;;;;;5094021;28;20683;-70
2023/05/01 11:45:19;;;;;;;3.83;3.30;;;15.70;91.00;;;;;;5105779;28;20654;-71
2023/05/01 11:47:46;;;;;;;4.13;3.73;;;15.60;91.10;;;;;;5094209;28;20637;-70
2023/05/01 11:50:14;;;;;;;4.13;3.60;;;15.60;90.80;;;;;;5102317;28;20627;-70
2023/05/01 11:52:45;;;;;;;4.03;3.67;;;15.60;90.80;;;;;;5091691;28;20637;-70
2023/05/01 11:55:12;;;;;;;5.80;4.20;;;15.60;90.50;;;;;;5095403;28;20642;-68
2023/05/01 11:57:47;;;;;;;3.97;3.57;;;15.40;91.10;;;;;;5088895;28;20658;-69
2023/05/01 12:00:15;;;;;;;4.57;4.17;;;15.10;91.70;;;;;;5100048;28;21243;-69
2023/05/01 12:02:56;;;;;;;3.77;3.47;;;15.10;91.80;;;;;;5097935;28;20629;-69
2023/05/01 12:05:23;;;;;;;5.47;3.27;;;15.20;92.20;;;;;;5105398;28;20625;-69
2023/05/01 12:07:50;;;;;;;4.57;3.60;;;15.10;92.70;;;;;;5091098;28;20633;-70
2023/05/01 12:10:18;;;;;;;4.60;3.50;;;15.20;92.10;;;;;;5090737;28;20627;-68
2023/05/01 12:12:45;;;;;;;4.67;4.13;;;15.20;91.90;;;;;;5092160;28;20976;-69
2023/05/01 12:15:12;;;;;;;4.03;3.33;;;15.30;91.90;;;;;;5091042;28;20638;-70
2023/05/01 12:17:40;;;;;;;5.63;4.57;;;15.30;91.80;;;;;;5091096;28;20629;-69
2023/05/01 12:20:10;;;;;;;5.30;3.93;;;15.40;91.90;;;;;;5088080;28;20621;-70
2023/05/01 12:22:48;;;;;;;5.77;3.90;;;15.40;92.20;;;;;;5090812;28;20683;-69
2023/05/01 12:25:16;;;;;;;3.73;3.43;;;15.20;92.20;;;;;;5090904;28;20653;-69
2023/05/01 12:27:44;;;;;;;3.73;3.07;;;15.30;92.80;;;;;;5090951;28;20631;-70
2023/05/01 12:30:11;;;;;;;4.70;3.57;;;15.40;93.30;;;;;;5090094;28;20626;-70
2023/05/01 12:32:40;;;;;;;5.73;4.30;;;15.50;93.10;;;;;;5092401;28;20634;-70
2023/05/01 12:35:15;;;;;;;7.80;6.93;;;15.60;92.60;;;;;;5110261;28;20629;-70
2023/05/01 12:37:42;;;;;;;5.80;4.57;;;15.60;92.30;;;;;;5104817;28;20677;-70
2023/05/01 12:40:13;;;;;;;3.37;3.07;;;15.80;91.60;;;;;;5094616;28;20625;-70
2023/05/01 12:42:40;;;;;;;3.50;3.10;;;16.00;91.10;;;;;;5095089;28;20634;-70
2023/05/01 12:45:14;;;;;;;3.23;2.93;;;16.10;91.60;;;;;;5094638;28;20991;-69
2023/05/01 12:47:41;;;;;;;6.60;4.80;;;16.10;91.50;;;;;;5092096;28;20978;-70
2023/05/01 12:50:09;;;;;;;5.57;4.20;;;16.20;90.20;;;;;;5109564;28;20623;-68
2023/05/01 12:52:38;;;;;;;3.97;3.57;;;16.20;90.00;;;;;;5110839;28;20630;-69
2023/05/01 12:55:07;;;;;;;6.17;3.73;;;16.10;90.40;;;;;;5102317;28;21201;-69
2023/05/01 12:57:35;;;;;;;4.60;3.97;;;16.00;90.30;;;;;;5090517;28;20678;-69
2023/05/01 13:00:04;;;;;;;5.07;3.67;;;16.10;90.60;;;;;;5108451;28;20730;-69