Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:19;;;;;;;;;;;18.30;93.70;;;;;;5000947;28;19926;-59
2022/05/01 00:03:48;;;;;;;;;;;18.30;93.70;;;;;;4988917;28;19926;-56
2022/05/01 00:06:15;;;;;;;;;;;18.30;93.60;;;;;;5003710;28;19930;-55
2022/05/01 00:08:42;;;;;;;;;;;18.30;93.60;;;;;;4992344;28;19926;-59
2022/05/01 00:11:09;;;;;;;;;;;18.30;93.60;;;;;;5005954;28;20499;-59
2022/05/01 00:13:43;;;;;;;;;;;18.30;93.60;;;;;;4997815;28;19929;-54
2022/05/01 00:16:11;;;;;;;;;;;18.30;93.60;;;;;;4999568;28;19930;-57
2022/05/01 00:18:39;;;;;;;;;;;18.30;93.60;;;;;;4989395;28;19953;-59
2022/05/01 00:21:07;;;;;;;;;;;18.30;93.60;;;;;;4992560;28;20325;-57
2022/05/01 00:23:34;;;;;;;;;;;18.30;93.60;;;;;;4994200;28;20321;-60
2022/05/01 00:26:02;;;;;;;;;;;18.30;93.60;;;;;;4995515;28;19945;-59
2022/05/01 00:28:30;;;;;;;;;;;18.20;93.60;;;;;;4989885;28;19929;-59
2022/05/01 00:30:58;;;;;;;;;;;18.30;93.60;;;;;;5001759;28;19930;-59
2022/05/01 00:36:25;;;;;;;;;;;18.30;93.60;;;;;;4994365;28;19953;-58
2022/05/01 00:38:57;;;;;;;;;;;18.30;93.60;;;;;;4995280;28;19926;-56
2022/05/01 00:41:26;;;;;;;;;;;18.30;93.60;;;;;;5006051;28;20416;-58
2022/05/01 00:44:03;;;;;;;;;;;18.20;93.60;;;;;;4993785;28;19936;-59
2022/05/01 00:46:35;;;;;;;;;;;18.30;93.60;;;;;;5001865;28;19941;-58
2022/05/01 00:49:04;;;;;;;;;;;18.30;93.60;;;;;;4993476;28;20679;-59
2022/05/01 00:51:33;;;;;;;;;;;18.20;93.60;;;;;;4994904;28;19930;-59
2022/05/01 00:54:00;;;;;;;;;;;18.20;93.60;;;;;;5004586;28;20036;-56
2022/05/01 00:56:29;;;;;;;;;;;18.20;93.60;;;;;;5004733;28;19940;-59
2022/05/01 00:58:57;;;;;;;;;;;18.30;93.60;;;;;;5022387;28;19936;-57
2022/05/01 01:01:24;;;;;;;;;;;18.20;93.60;;;;;;5000184;28;19936;-60
2022/05/01 01:03:53;;;;;;;;;;;18.20;93.60;;;;;;4993424;28;19930;-55
2022/05/01 01:06:20;;;;;;;;;;;18.20;93.60;;;;;;5005373;28;20796;-58
2022/05/01 01:08:47;;;;;;;;;;;18.20;93.60;;;;;;5006225;28;19930;-57
2022/05/01 01:11:15;;;;;;;;;;;18.20;93.60;;;;;;5004961;28;19955;-57
2022/05/01 01:13:42;;;;;;;;;;;18.20;93.60;;;;;;4988605;28;20448;-58
2022/05/01 01:16:09;;;;;;;;;;;18.20;93.80;;;;;;5004363;28;20413;-58
2022/05/01 01:18:39;;;;;;;;;;;18.30;93.60;;;;;;4998783;28;20328;-57
2022/05/01 01:21:07;;;;;;;;;;;18.20;93.60;;;;;;4994584;28;19925;-56
2022/05/01 01:23:34;;;;;;;;;;;18.20;93.60;;;;;;4987612;28;19929;-54
2022/05/01 01:26:04;;;;;;;;;;;18.20;93.60;;;;;;4998390;28;19926;-59
2022/05/01 01:28:35;;;;;;;;;;;18.20;93.60;;;;;;4990366;28;19941;-56
2022/05/01 01:33:51;;;;;;;;;;;18.20;93.60;;;;;;4994716;28;19929;-59
2022/05/01 01:36:20;;;;;;;;;;;18.20;93.60;;;;;;4999742;28;19933;-57
2022/05/01 01:38:48;;;;;;;;;;;18.20;93.70;;;;;;4992212;28;19930;-56
2022/05/01 01:41:18;;;;;;;;;;;18.20;93.60;;;;;;5005397;28;19945;-57
2022/05/01 01:43:45;;;;;;;;;;;18.20;93.60;;;;;;4991769;28;19930;-56
2022/05/01 01:46:12;;;;;;;;;;;18.20;93.60;;;;;;5015629;28;19936;-58
2022/05/01 01:48:39;;;;;;;;;;;18.20;93.60;;;;;;4996949;28;19952;-55
2022/05/01 01:51:07;;;;;;;;;;;18.20;93.60;;;;;;5001972;28;19930;-56
2022/05/01 01:53:35;;;;;;;;;;;18.20;93.60;;;;;;5002161;28;19929;-56
2022/05/01 01:56:03;;;;;;;;;;;18.20;93.60;;;;;;4999019;28;19930;-56
2022/05/01 01:58:30;;;;;;;;;;;18.20;93.60;;;;;;5015312;28;19925;-57
2022/05/01 02:00:59;;;;;;;;;;;18.20;93.60;;;;;;4999209;28;19930;-58
2022/05/01 02:03:26;;;;;;;;;;;18.20;93.60;;;;;;4991241;28;19929;-57
2022/05/01 02:05:54;;;;;;;;;;;18.20;93.60;;;;;;5004696;28;19929;-59
2022/05/01 02:08:21;;;;;;;;;;;18.20;93.60;;;;;;5003864;28;19941;-57
2022/05/01 02:10:48;;;;;;;;;;;18.20;93.60;;;;;;4999633;28;19937;-59
2022/05/01 02:13:16;;;;;;;;;;;18.20;93.60;;;;;;4996743;28;19929;-59
2022/05/01 02:15:44;;;;;;;;;;;18.20;93.60;;;;;;5012504;28;19929;-57
2022/05/01 02:18:11;;;;;;;;;;;18.20;93.50;;;;;;4998220;28;20519;-55
2022/05/01 02:23:24;;;;;;;;;;;18.20;93.60;;;;;;4997010;28;19936;-58
2022/05/01 02:25:51;;;;;;;;;;;18.20;93.60;;;;;;5005853;28;19953;-57
2022/05/01 02:28:25;;;;;;;;;;;18.20;93.60;;;;;;5010069;28;19955;-57
2022/05/01 02:30:52;;;;;;;;;;;18.20;93.60;;;;;;5002110;28;20298;-58
2022/05/01 02:33:20;;;;;;;;;;;18.20;93.60;;;;;;4994547;28;19930;-57
2022/05/01 02:35:48;;;;;;;;;;;18.20;93.60;;;;;;4995396;28;19930;-58
2022/05/01 02:38:15;;;;;;;;;;;18.20;93.60;;;;;;4991027;28;20309;-58
2022/05/01 02:40:42;;;;;;;;;;;18.20;93.60;;;;;;5006668;28;19930;-60
2022/05/01 02:43:10;;;;;;;;;;;18.10;93.50;;;;;;4998155;28;19938;-59
2022/05/01 02:45:37;;;;;;;;;;;18.20;93.50;;;;;;5015468;28;19934;-58
2022/05/01 02:48:05;;;;;;;;;;;18.20;93.50;;;;;;4992153;28;20326;-58
2022/05/01 02:50:32;;;;;;;;;;;18.20;93.50;;;;;;4998006;28;19926;-58
2022/05/01 02:52:59;;;;;;;;;;;18.20;93.50;;;;;;4990458;28;20394;-59
2022/05/01 02:55:26;;;;;;;;;;;18.20;93.50;;;;;;4996473;28;19936;-59
2022/05/01 02:57:54;;;;;;;;;;;18.10;93.50;;;;;;5016347;28;20436;-59
2022/05/01 03:00:22;;;;;;;;;;;18.10;93.50;;;;;;5008442;28;19941;-59
2022/05/01 03:02:49;;;;;;;;;;;18.10;93.50;;;;;;5010609;28;19936;-58
2022/05/01 03:05:17;;;;;;;;;;;18.10;93.50;;;;;;4997642;28;19940;-59
2022/05/01 03:07:44;;;;;;;;;;;18.10;93.50;;;;;;5004073;28;19937;-58
2022/05/01 03:10:11;;;;;;;;;;;18.10;93.50;;;;;;4992778;28;19934;-58
2022/05/01 03:12:40;;;;;;;;;;;18.10;93.50;;;;;;5001123;28;19924;-59
2022/05/01 03:15:08;;;;;;;;;;;18.10;93.50;;;;;;4998366;28;19936;-58
2022/05/01 03:23:07;;;;;;;;;;;18.10;93.60;;;;;;4989483;28;19930;-55
2022/05/01 03:25:34;;;;;;;;;;;18.10;93.60;;;;;;5001670;28;19930;-57
2022/05/01 03:28:01;;;;;;;;;;;18.10;93.60;;;;;;4989496;28;19929;-55
2022/05/01 03:30:29;;;;;;;;;;;18.10;93.60;;;;;;5000817;28;20420;-58
2022/05/01 03:32:56;;;;;;;;;;;18.10;93.50;;;;;;4989865;28;19929;-57
2022/05/01 03:35:23;;;;;;;;;;;18.10;93.60;;;;;;5000018;28;19929;-58
2022/05/01 03:37:51;;;;;;;;;;;18.10;93.60;;;;;;5002095;28;19936;-58
2022/05/01 03:40:18;;;;;;;;;;;18.10;93.50;;;;;;5005925;28;20250;-56
2022/05/01 03:42:45;;;;;;;;;;;18.10;93.60;;;;;;5009425;28;19937;-59
2022/05/01 03:45:12;;;;;;;;;;;18.10;93.50;;;;;;5012900;28;19940;-56
2022/05/01 03:47:40;;;;;;;;;;;18.10;93.60;;;;;;4997977;28;19930;-58
2022/05/01 03:50:07;;;;;;;;;;;18.10;93.60;;;;;;4989771;28;20312;-59
2022/05/01 03:52:35;;;;;;;;;;;18.10;93.50;;;;;;5006912;28;19948;-54
2022/05/01 03:55:02;;;;;;;;;;;18.20;93.40;;;;;;4992096;28;19930;-58
2022/05/01 03:57:35;;;;;;;;;;;18.20;93.30;;;;;;4998089;28;20396;-59
2022/05/01 04:00:02;;;;;;;;;;;18.20;93.30;;;;;;5001040;28;20297;-61
2022/05/01 04:02:30;;;;;;;;;;;18.30;93.20;;;;;;4996433;28;19930;-59
2022/05/01 04:04:57;;;;;;;;;;;18.30;93.20;;;;;;4998225;28;19929;-60
2022/05/01 04:07:25;;;;;;;;;;;18.30;93.10;;;;;;5007395;28;19948;-59
2022/05/01 04:09:52;;;;;;;;;;;18.40;93.10;;;;;;5004748;28;19933;-57
2022/05/01 04:12:21;;;;;;;;;;;18.40;93.00;;;;;;5002519;28;19930;-58
2022/05/01 04:14:48;;;;;;;;;;;18.40;92.90;;;;;;4998710;28;20838;-60
2022/05/01 04:17:15;;;;;;;;;;;18.50;92.90;;;;;;5003311;28;19930;-59
2022/05/01 04:19:43;;;;;;;;;;;18.50;92.90;;;;;;4993132;28;19933;-59
2022/05/01 04:22:10;;;;;;;;;;;18.50;92.90;;;;;;5006863;28;19929;-59
2022/05/01 04:24:37;;;;;;;;;;;18.50;92.90;;;;;;4993415;28;19936;-58
2022/05/01 04:27:06;;;;;;;;;;;18.50;92.90;;;;;;4988726;28;20286;-58
2022/05/01 04:29:36;;;;;;;;;;;18.50;92.90;;;;;;4990802;28;19941;-57
2022/05/01 04:32:05;;;;;;;;;;;18.50;92.90;;;;;;5006475;28;19933;-57
2022/05/01 04:34:32;;;;;;;;;;;18.50;92.90;;;;;;5005428;28;20237;-58
2022/05/01 04:37:00;;;;;;;;;;;18.50;92.90;;;;;;5006246;28;20314;-58
2022/05/01 04:39:27;;;;;;;;;;;18.50;92.90;;;;;;4988079;28;19929;-58
2022/05/01 04:41:54;;;;;;;;;;;18.50;92.90;;;;;;5002502;28;20314;-58
2022/05/01 04:44:21;;;;;;;;;;;18.50;92.90;;;;;;5003122;28;20392;-58
2022/05/01 04:46:50;;;;;;;;;;;18.50;92.90;;;;;;5005710;28;19929;-59
2022/05/01 04:49:20;;;;;;;;;;;18.50;92.90;;;;;;5003317;28;19930;-54
2022/05/01 04:51:47;;;;;;;;;;;18.40;92.90;;;;;;4993872;28;20313;-59
2022/05/01 04:54:14;;;;;;;;;;;18.40;92.90;;;;;;4996046;28;19937;-58
2022/05/01 04:59:27;;;;;;;;;;;18.40;92.90;;;;;;4990413;28;19937;-55
2022/05/01 05:01:54;;;;;;;;;;;18.40;92.90;;;;;;5000979;28;19930;-55
2022/05/01 05:04:22;;;;;;;;;;;18.40;92.90;;;;;;4987650;28;20439;-58
2022/05/01 05:06:52;;;;;;;;;;;18.40;92.90;;;;;;4989434;28;19940;-58
2022/05/01 05:12:07;;;;;;;;;;;18.40;93.00;;;;;;4998497;28;19929;-59
2022/05/01 05:14:34;;;;;;;;;;;18.40;93.00;;;;;;5011277;28;19944;-57
2022/05/01 05:17:01;;;;;;;;;;;18.40;93.00;;;;;;5002150;28;19930;-55
2022/05/01 05:19:28;;;;;;;;;;;18.40;93.00;;;;;;4992323;28;19929;-59
2022/05/01 05:21:55;;;;;;;;;;;18.30;93.00;;;;;;5003277;28;19929;-59
2022/05/01 05:24:23;;;;;;;;;;;18.40;93.00;;;;;;5008830;28;20256;-59
2022/05/01 05:26:50;;;;;;;;;;;18.30;93.00;;;;;;4993771;28;19941;-56
2022/05/01 05:29:17;;;;;;;;;;;18.40;93.00;;;;;;5007757;28;19940;-56
2022/05/01 05:31:44;;;;;;;;;;;18.30;93.00;;;;;;5007490;28;19929;-58
2022/05/01 05:34:12;;;;;;;;;;;18.40;93.00;;;;;;4991662;28;20020;-59
2022/05/01 05:36:39;;;;;;;;;;;18.30;93.00;;;;;;5010136;28;19930;-58
2022/05/01 05:39:06;;;;;;;;;;;18.30;93.00;;;;;;5005819;28;19930;-58
2022/05/01 05:41:33;;;;;;;;;;;18.30;93.00;;;;;;4998710;28;19934;-59
2022/05/01 05:44:00;;;;;;;;;;;18.30;93.00;;;;;;5003575;28;19933;-55
2022/05/01 05:46:28;;;;;;;;;;;18.30;93.00;;;;;;5020475;28;19937;-59
2022/05/01 05:48:55;;;;;;;;;;;18.30;93.00;;;;;;5013468;28;19937;-59
2022/05/01 05:51:22;;;;;;;;;;;18.30;93.10;;;;;;5008643;28;19926;-59
2022/05/01 05:53:50;;;;;;;;;;;18.30;93.10;;;;;;4995493;28;20271;-58
2022/05/01 05:56:18;;;;;;;;;;;18.30;93.10;;;;;;5001302;28;19930;-59
2022/05/01 05:58:45;;;;;;;;;;;18.30;93.10;;;;;;5020629;28;19929;-58
2022/05/01 06:01:12;;;;;;;;;;;18.30;93.10;;;;;;5004492;28;19932;-59
2022/05/01 06:03:40;;;;;;;;;;;18.30;93.10;;;;;;4998616;28;19937;-57
2022/05/01 06:06:07;;;;;;;;;;;18.20;93.10;;;;;;5010244;28;20407;-56
2022/05/01 06:08:38;;;;;;;;;;;18.20;93.10;;;;;;4993499;28;19948;-59
2022/05/01 06:11:05;;;;;;;;;;;18.30;93.10;;;;;;5006653;28;20464;-59
2022/05/01 06:13:33;;;;;;;;;;;18.30;93.10;;;;;;5004516;28;20409;-59
2022/05/01 06:16:00;;;;;;;;;;;18.30;93.10;;;;;;5012464;28;20257;-59
2022/05/01 06:18:27;;;;;;;;;;;18.20;93.10;;;;;;4998910;28;19929;-58
2022/05/01 06:20:54;;;;;;;;;;;18.20;93.10;;;;;;5008476;28;19997;-59
2022/05/01 06:23:26;;;;;;;;;;;18.20;93.10;;;;;;4991400;28;19968;-58
2022/05/01 06:25:53;;;;;;;;;;;18.20;93.10;;;;;;4998932;28;19926;-59
2022/05/01 06:28:20;;;;;;;;;;;18.20;93.10;;;;;;4990368;28;19966;-57
2022/05/01 06:30:48;;;;;;;;;;;18.20;93.10;;;;;;5004478;28;20309;-59
2022/05/01 06:33:16;;;;;;;;;;;18.20;93.10;;;;;;4989731;28;19936;-59
2022/05/01 06:35:47;;;;;;;;;;;18.20;93.30;;;;;;5004578;28;19933;-59
2022/05/01 06:38:14;;;;;;;;;;;18.20;93.10;;;;;;4999785;28;19934;-58
2022/05/01 06:40:45;;;;;;;;;;;18.20;93.10;;;;;;4991282;28;20413;-59
2022/05/01 06:43:12;;;;;;;;;;;18.20;93.10;;;;;;5005624;28;19930;-59
2022/05/01 06:45:41;;;;;;;;;;;18.20;93.10;;;;;;5014625;28;19936;-57
2022/05/01 06:48:10;;;;;;;;;;;18.20;93.10;;;;;;4997294;28;19951;-59
2022/05/01 06:50:37;;;;;;;;;;;18.20;93.10;;;;;;5000566;28;20025;-58
2022/05/01 06:53:05;;;;;;;;;;;18.20;93.20;;;;;;5007922;28;19930;-59
2022/05/01 06:55:32;;;;;;;;;;;18.20;93.20;;;;;;5007901;28;19929;-59
2022/05/01 06:57:59;;;;;;;;;;;18.20;93.20;;;;;;5006394;28;19936;-60
2022/05/01 07:00:27;;;;;;;;;;;18.20;93.20;;;;;;5007964;28;19945;-55
2022/05/01 07:02:54;;;;;;;;;;;18.20;93.20;;;;;;4992381;28;19934;-57
2022/05/01 07:05:22;;;;;;;;;;;18.20;93.20;;;;;;4999533;28;19929;-56
2022/05/01 07:07:52;;;;;;;;;;;18.20;93.30;;;;;;4994170;28;20330;-58
2022/05/01 07:10:19;;;;;;;;;;;18.20;93.30;;;;;;4997355;28;19936;-57
2022/05/01 07:12:46;;;;;;;;;;;18.20;93.30;;;;;;5039223;28;19945;-57
2022/05/01 07:15:13;;;;;;;;;;;18.20;93.20;;;;;;5012303;28;19933;-58
2022/05/01 07:17:41;;;;;;;;;;;18.20;93.20;;;;;;4995353;28;19929;-59
2022/05/01 07:20:09;;;;;;;;;;;18.20;93.20;;;;;;5001048;28;20704;-57
2022/05/01 07:22:36;;;;;;;;;;;18.20;93.30;;;;;;5006420;28;20412;-58
2022/05/01 07:25:03;;;;;;;;;;;18.20;93.20;;;;;;4997524;28;19930;-57
2022/05/01 07:27:30;;;;;;;;;;;18.20;93.30;;;;;;5003314;28;19929;-58
2022/05/01 07:29:57;;;;;;;;;;;18.20;93.30;;;;;;4993166;28;19930;-61
2022/05/01 07:32:25;;;;;;;;;;;18.20;93.30;;;;;;4989527;28;20440;-58
2022/05/01 07:34:52;;;;;;;;;;;18.20;93.20;;;;;;4994638;28;19977;-60
2022/05/01 07:37:22;;;;;;;;;;;18.20;93.30;;;;;;5004454;28;19933;-60
2022/05/01 07:39:49;;;;;;;;;;;18.20;93.30;;;;;;4988690;28;20369;-57
2022/05/01 07:42:16;;;;;;;;;;;18.20;93.20;;;;;;4989650;28;19941;-55
2022/05/01 07:44:43;;;;;;;;;;;18.20;93.20;;;;;;4996382;28;19929;-59
2022/05/01 07:47:10;;;;;;;;;;;18.20;93.20;;;;;;5003571;28;19929;-58
2022/05/01 07:49:37;;;;;;;;;;;18.20;93.20;;;;;;5001978;28;19960;-59
2022/05/01 07:52:05;;;;;;;;;;;18.20;93.20;;;;;;5007905;28;19997;-59
2022/05/01 07:54:32;;;;;;;;;;;18.20;93.20;;;;;;4997294;28;20013;-56
2022/05/01 07:56:59;;;;;;;;;;;18.20;93.20;;;;;;5007326;28;19929;-59
2022/05/01 07:59:26;;;;;;;;;;;18.20;93.20;;;;;;5012210;28;19929;-54
2022/05/01 08:01:59;;;;;;;;;;;18.20;93.30;;;;;;4998468;28;19929;-58
2022/05/01 08:04:30;;;;;;;;;;;18.20;93.30;;;;;;4991497;28;19925;-59
2022/05/01 08:06:58;;;;;;;;;;;18.20;93.30;;;;;;5003552;28;20317;-59
2022/05/01 08:09:26;;;;;;;;;;;18.20;93.30;;;;;;5005191;28;19968;-60
2022/05/01 08:11:54;;;;;;;;;;;18.20;93.30;;;;;;5006489;28;19941;-58
2022/05/01 08:14:21;;;;;;;;;;;18.30;93.30;;;;;;4998985;28;19978;-59
2022/05/01 08:16:49;;;;;;;;;;;18.20;93.30;;;;;;5024654;28;19932;-60
2022/05/01 08:22:02;;;;;;;;;;;18.30;93.30;;;;;;4990435;28;20279;-57
2022/05/01 08:24:30;;;;;;;;;;;18.30;93.30;;;;;;5005631;28;20287;-58
2022/05/01 08:27:04;;;;;;;;;;;18.30;93.30;;;;;;4992739;28;19929;-58
2022/05/01 08:29:37;;;;;;;;;;;18.30;93.40;;;;;;4993387;28;19925;-58
2022/05/01 08:32:05;;;;;;;;;;;18.30;93.40;;;;;;4995535;28;19940;-58
2022/05/01 08:34:32;;;;;;;;;;;18.30;93.40;;;;;;4997486;28;19929;-58
2022/05/01 08:36:59;;;;;;;;;;;18.30;93.40;;;;;;4988521;28;20416;-60
2022/05/01 08:39:26;;;;;;;;;;;18.30;93.40;;;;;;4998649;28;20124;-58
2022/05/01 08:41:53;;;;;;;;;;;18.30;93.40;;;;;;5006709;28;19929;-58
2022/05/01 08:44:24;;;;;;;;;;;18.30;93.40;;;;;;5004910;28;20228;-59
2022/05/01 08:47:02;;;;;;;;;;;18.30;93.40;;;;;;5008341;28;19929;-59
2022/05/01 08:49:32;;;;;;;;;;;18.30;93.40;;;;;;5004763;28;20286;-59
2022/05/01 08:52:00;;;;;;;;;;;18.30;93.40;;;;;;4989669;28;19949;-58
2022/05/01 08:54:28;;;;;;;;;;;18.30;93.40;;;;;;4998424;28;20506;-58
2022/05/01 08:56:56;;;;;;;;;;;18.30;93.40;;;;;;4989496;28;19981;-60
2022/05/01 08:59:23;;;;;;;;;;;18.30;93.40;;;;;;5005051;28;19948;-59
2022/05/01 09:01:52;;;;;;;;;;;18.30;93.40;;;;;;4995417;28;19934;-60
2022/05/01 09:04:23;;;;;;;;;;;18.30;93.40;;;;;;4993832;28;19949;-58
2022/05/01 09:06:51;;;;;;;;;;;18.30;93.40;;;;;;4991141;28;19930;-56
2022/05/01 09:09:24;;;;;;;;;;;18.30;93.50;;;;;;5001948;28;19929;-57
2022/05/01 09:14:40;;;;;;;;;;;18.30;93.50;;;;;;4997095;28;19933;-58
2022/05/01 09:17:08;;;;;;;;;;;18.30;93.50;;;;;;4994537;28;19941;-57
2022/05/01 09:19:45;;;;;;;;;;;18.30;93.50;;;;;;4994447;28;20331;-59
2022/05/01 09:22:14;;;;;;;;;;;18.30;93.50;;;;;;4993155;28;19981;-55
2022/05/01 09:24:41;;;;;;;;;;;18.30;93.50;;;;;;5006086;28;19929;-56
2022/05/01 09:27:25;;;;;;;;;;;18.30;93.50;;;;;;5001757;28;20377;-59
2022/05/01 09:30:08;;;;;;;;;;;18.30;93.50;;;;;;4996485;28;19933;-60
2022/05/01 09:32:37;;;;;;;;;;;18.40;93.50;;;;;;5001857;28;19929;-59
2022/05/01 09:35:05;;;;;;;;;;;18.30;93.50;;;;;;4991420;28;19934;-58
2022/05/01 09:37:33;;;;;;;;;;;18.40;93.50;;;;;;4987376;28;19930;-58
2022/05/01 09:40:00;;;;;;;;;;;18.40;93.40;;;;;;5001849;28;19929;-58
2022/05/01 09:42:33;;;;;;;;;;;18.40;93.50;;;;;;4986876;28;19930;-60
2022/05/01 09:45:03;;;;;;;;;;;18.40;93.50;;;;;;4987992;28;20485;-58
2022/05/01 09:47:40;;;;;;;;;;;18.40;93.50;;;;;;4987510;28;19930;-59
2022/05/01 09:50:08;;;;;;;;;;;18.50;93.50;;;;;;5003547;28;19937;-59
2022/05/01 09:52:55;;;;;;;;;;;18.40;93.80;;;;;;4986974;28;19930;-57
2022/05/01 09:55:22;;;;;;;;;;;18.50;93.50;;;;;;5000866;28;19933;-59
2022/05/01 09:58:01;;;;;;;;;;;18.40;93.50;;;;;;5001377;28;19942;-61
2022/05/01 10:00:58;;;;;;;;;;;18.50;93.50;;;;;;4999269;28;19929;-59
2022/05/01 10:03:28;;;;;;;;;;;18.50;93.60;;;;;;5001792;28;20394;-59
2022/05/01 10:05:56;;;;;;;;;;;18.50;93.60;;;;;;4993757;28;19961;-55
2022/05/01 10:08:23;;;;;;;;;;;18.50;93.60;;;;;;4990152;28;20371;-53
2022/05/01 10:10:54;;;;;;;;;;;18.50;93.60;;;;;;5007057;28;19930;-56
2022/05/01 10:13:23;;;;;;;;;;;18.50;93.60;;;;;;4991160;28;19937;-59
2022/05/01 10:16:11;;;;;;;;;;;18.50;93.60;;;;;;5008958;28;19945;-57
2022/05/01 10:18:46;;;;;;;;;;;18.50;93.60;;;;;;4994530;28;19929;-58
2022/05/01 10:21:34;;;;;;;;;;;18.50;93.60;;;;;;4998559;28;19930;-56
2022/05/01 10:24:02;;;;;;;;;;;18.50;93.70;;;;;;5003921;28;19929;-58
2022/05/01 10:26:32;;;;;;;;;;;18.50;93.70;;;;;;5007634;28;20377;-60
2022/05/01 10:29:03;;;;;;;;;;;18.50;93.60;;;;;;5001063;28;20416;-58
2022/05/01 10:34:38;;;;;;;;;;;18.50;93.70;;;;;;5005026;28;19929;-58
2022/05/01 10:37:24;;;;;;;;;;;18.50;93.70;;;;;;5003974;28;19926;-58
2022/05/01 10:39:51;;;;;;;;;;;18.50;93.70;;;;;;4997774;28;19936;-58
2022/05/01 10:42:34;;;;;;;;;;;18.50;93.70;;;;;;5002540;28;20114;-59
2022/05/01 10:45:02;;;;;;;;;;;18.50;93.70;;;;;;5011902;28;19926;-55
2022/05/01 10:47:36;;;;;;;;;;;18.60;93.70;;;;;;4994052;28;19937;-56
2022/05/01 10:50:07;;;;;;;;;;;18.60;93.70;;;;;;4999054;28;19925;-60
2022/05/01 10:52:54;;;;;;;;;;;18.60;93.70;;;;;;5008382;28;20393;-55
2022/05/01 10:55:21;;;;;;;;;;;18.60;94.00;;;;;;5002476;28;20376;-58
2022/05/01 10:58:07;;;;;;;;;;;18.60;93.70;;;;;;5012223;28;19933;-58
2022/05/01 11:00:43;;;;;;;;;;;18.50;93.70;;;;;;5000270;28;19936;-58
2022/05/01 11:03:29;;;;;;;;;;;18.50;93.70;;;;;;4994910;28;19930;-57
2022/05/01 11:05:59;;;;;;;;;;;18.50;93.80;;;;;;4996719;28;19929;-57
2022/05/01 11:08:29;;;;;;;;;;;18.50;93.80;;;;;;5008664;28;19929;-58
2022/05/01 11:10:58;;;;;;;;;;;18.50;93.80;;;;;;4997692;28;20010;-54
2022/05/01 11:13:31;;;;;;;;;;;18.50;93.80;;;;;;4997485;28;19936;-60
2022/05/01 11:15:59;;;;;;;;;;;18.50;93.80;;;;;;5010306;28;19929;-59
2022/05/01 11:18:27;;;;;;;;;;;18.50;93.80;;;;;;5003823;28;20320;-58
2022/05/01 11:20:54;;;;;;;;;;;18.50;93.70;;;;;;5005440;28;19929;-56
2022/05/01 11:23:26;;;;;;;;;;;18.60;93.80;;;;;;4994708;28;19937;-55
2022/05/01 11:26:04;;;;;;;;;;;18.60;93.80;;;;;;5005938;28;20294;-58
2022/05/01 11:28:43;;;;;;;;;;;18.50;93.80;;;;;;4997760;28;20297;-58
2022/05/01 11:31:29;;;;;;;;;;;18.60;93.80;;;;;;5005998;28;19937;-59
2022/05/01 11:34:15;;;;;;;;;;;18.60;94.00;;;;;;5007069;28;19944;-58
2022/05/01 11:37:01;;;;;;;;;;;18.60;93.80;;;;;;5001234;28;19929;-57
2022/05/01 11:39:48;;;;;;;;;;;18.60;93.80;;;;;;5006311;28;19941;-58
2022/05/01 11:42:25;;;;;;;;;;;18.60;93.80;;;;;;4989120;28;20392;-57
2022/05/01 11:44:54;;;;;;;;;;;18.60;93.80;;;;;;5007899;28;19933;-58
2022/05/01 11:47:25;;;;;;;;;;;18.60;93.80;;;;;;4988685;28;19972;-59
2022/05/01 11:49:52;;;;;;;;;;;18.60;93.80;;;;;;5004188;28;19930;-57
2022/05/01 11:52:22;;;;;;;;;;;18.60;93.80;;;;;;4988603;28;19933;-57
2022/05/01 11:54:49;;;;;;;;;;;18.60;93.80;;;;;;5001055;28;19933;-56
2022/05/01 12:02:57;;;;;;;;;;;18.60;93.80;;;;;;4997028;28;20016;-57
2022/05/01 12:05:25;;;;;;;;;;;18.60;93.80;;;;;;4990679;28;20293;-58
2022/05/01 12:07:54;;;;;;;;;;;18.60;93.90;;;;;;4988968;28;19925;-59
2022/05/01 12:10:21;;;;;;;;;;;18.60;93.90;;;;;;4992410;28;20420;-57
2022/05/01 12:12:48;;;;;;;;;;;18.60;93.80;;;;;;4998831;28;19929;-58
2022/05/01 12:15:15;;;;;;;;;;;18.60;93.80;;;;;;4988644;28;20424;-64
2022/05/01 12:17:43;;;;;;;;;;;18.60;93.80;;;;;;4989687;28;19930;-59
2022/05/01 12:20:11;;;;;;;;;;;18.60;93.80;;;;;;4998430;28;20386;-58
2022/05/01 12:22:38;;;;;;;;;;;18.70;93.70;;;;;;4986425;28;20136;-59
2022/05/01 12:25:07;;;;;;;;;;;18.70;93.70;;;;;;4988172;28;19942;-58
2022/05/01 12:27:35;;;;;;;;;;;18.80;93.60;;;;;;4997403;28;19927;-56
2022/05/01 12:30:04;;;;;;;;;;;18.80;93.50;;;;;;5004728;28;20388;-56
2022/05/01 12:32:32;;;;;;;;;;;18.80;93.50;;;;;;5000504;28;20316;-58
2022/05/01 12:35:00;;;;;;;;;;;18.90;93.50;;;;;;5006174;28;19933;-59
2022/05/01 12:37:38;;;;;;;;;;;18.90;93.40;;;;;;4992766;28;19936;-58
2022/05/01 12:40:09;;;;;;;;;;;18.90;93.40;;;;;;4992638;28;19932;-59
2022/05/01 12:45:34;;;;;;;;;;;19.00;93.40;;;;;;5005145;28;19930;-59
2022/05/01 12:48:02;;;;;;;;;;;19.00;93.30;;;;;;4996940;28;20281;-56
2022/05/01 12:50:31;;;;;;;;;;;19.10;93.50;;;;;;5002991;28;19947;-60
2022/05/01 12:53:00;;;;;;;;;;;19.00;93.30;;;;;;4990413;28;19930;-58
2022/05/01 12:55:28;;;;;;;;;;;19.10;93.30;;;;;;4997360;28;19940;-59
2022/05/01 12:57:57;;;;;;;;;;;19.10;93.30;;;;;;5017657;28;19937;-59
2022/05/01 13:00:31;;;;;;;;;;;19.10;93.30;;;;;;5010180;28;19959;-58
2022/05/01 13:03:13;;;;;;;;;;;19.10;93.20;;;;;;4991892;28;19940;-58
2022/05/01 13:05:41;;;;;;;;;;;19.10;93.20;;;;;;5002418;28;19926;-60
2022/05/01 13:08:18;;;;;;;;;;;19.10;93.20;;;;;;4999505;28;19937;-59
2022/05/01 13:11:04;;;;;;;;;;;19.10;93.20;;;;;;5000243;28;19929;-58
2022/05/01 13:13:46;;;;;;;;;;;19.10;93.20;;;;;;5005490;28;19936;-58
2022/05/01 13:16:14;;;;;;;;;;;19.10;93.20;;;;;;5005884;28;19929;-58
2022/05/01 13:18:41;;;;;;;;;;;19.10;93.30;;;;;;5005341;28;19929;-58
2022/05/01 13:21:08;;;;;;;;;;;19.10;93.20;;;;;;4999239;28;19929;-57
2022/05/01 13:23:36;;;;;;;;;;;19.10;93.30;;;;;;4992462;28;19937;-59
2022/05/01 13:26:03;;;;;;;;;;;19.10;93.30;;;;;;5004899;28;19937;-58
2022/05/01 13:28:30;;;;;;;;;;;19.10;93.30;;;;;;4988616;28;19930;-58
2022/05/01 13:30:57;;;;;;;;;;;19.10;93.30;;;;;;4991929;28;19930;-57
2022/05/01 13:33:25;;;;;;;;;;;19.10;93.30;;;;;;4990567;28;20333;-57
2022/05/01 13:35:52;;;;;;;;;;;19.10;93.30;;;;;;5002103;28;19934;-59
2022/05/01 13:38:19;;;;;;;;;;;19.10;93.30;;;;;;4999505;28;19936;-57
2022/05/01 13:46:18;;;;;;;;;;;19.20;93.20;;;;;;5008934;28;20397;-58
2022/05/01 13:48:45;;;;;;;;;;;19.20;93.20;;;;;;4999873;28;19929;-59
2022/05/01 13:51:14;;;;;;;;;;;19.20;93.10;;;;;;5007067;28;19944;-60
2022/05/01 13:53:42;;;;;;;;;;;19.30;93.10;;;;;;4994864;28;19933;-59
2022/05/01 13:56:11;;;;;;;;;;;19.30;93.10;;;;;;4997340;28;20589;-57
2022/05/01 13:58:38;;;;;;;;;;;19.30;93.10;;;;;;5020791;28;19929;-58
2022/05/01 14:01:06;;;;;;;;;;;19.30;93.00;;;;;;5011019;28;20201;-60
2022/05/01 14:03:33;;;;;;;;;;;19.30;93.10;;;;;;5001350;28;19937;-58
2022/05/01 14:06:00;;;;;;;;;;;19.30;93.10;;;;;;4993283;28;19934;-60
2022/05/01 14:08:28;;;;;;;;;;;19.20;93.20;;;;;;4992662;28;19952;-58
2022/05/01 14:10:55;;;;;;;;;;;19.20;93.20;;;;;;5007711;28;20321;-58
2022/05/01 14:13:22;;;;;;;;;;;19.20;93.20;;;;;;4997187;28;19934;-59
2022/05/01 14:15:49;;;;;;;;;;;19.20;93.20;;;;;;5004835;28;20393;-59
2022/05/01 14:18:18;;;;;;;;;;;19.20;93.20;;;;;;4991049;28;20282;-59
2022/05/01 14:20:46;;;;;;;;;;;19.30;93.20;;;;;;5004106;28;19930;-59
2022/05/01 14:23:15;;;;;;;;;;;19.30;93.20;;;;;;4990858;28;19933;-60
2022/05/01 14:25:47;;;;;;;;;;;19.30;93.20;;;;;;5001499;28;19937;-57
2022/05/01 14:28:15;;;;;;;;;;;19.30;93.20;;;;;;4991408;28;19930;-58
2022/05/01 14:30:48;;;;;;;;;;;19.30;93.20;;;;;;4999659;28;19925;-59
2022/05/01 14:33:18;;;;;;;;;;;19.30;93.20;;;;;;4991417;28;19929;-58
2022/05/01 14:35:47;;;;;;;;;;;19.20;93.20;;;;;;5004349;28;19930;-59
2022/05/01 14:38:20;;;;;;;;;;;19.30;93.20;;;;;;4990274;28;19929;-57
2022/05/01 14:40:48;;;;;;;;;;;19.20;93.20;;;;;;4997137;28;19925;-57
2022/05/01 14:43:18;;;;;;;;;;;19.20;93.30;;;;;;4999342;28;19934;-59
2022/05/01 14:45:49;;;;;;;;;;;19.20;93.30;;;;;;5010626;28;20219;-59
2022/05/01 14:48:26;;;;;;;;;;;19.20;93.30;;;;;;4990592;28;20310;-58
2022/05/01 14:50:53;;;;;;;;;;;19.20;93.30;;;;;;4997769;28;20456;-59
2022/05/01 14:53:20;;;;;;;;;;;19.20;93.30;;;;;;5009897;28;19936;-57
2022/05/01 14:55:51;;;;;;;;;;;19.20;93.30;;;;;;5006030;28;20628;-55
2022/05/01 15:06:41;;;;;;;;;;;19.30;93.20;;;;;;4995091;28;19933;-55
2022/05/01 15:09:10;;;;;;;;;;;19.30;93.20;;;;;;5006869;28;19936;-59
2022/05/01 15:11:38;;;;;;;;;;;19.30;93.20;;;;;;5012465;28;19937;-60
2022/05/01 15:14:05;;;;;;;;;;;19.30;93.20;;;;;;5008873;28;19940;-59
2022/05/01 15:16:37;;;;;;;;;;;19.30;93.20;;;;;;5020545;28;19929;-59
2022/05/01 15:19:14;;;;;;;;;;;19.20;93.30;;;;;;4995815;28;20021;-60