Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:16;;;;;;;0.20;0.20;;;;;;;;;;5035865;28;20067;-68
2022/05/16 00:02:42;;;;;;;1.40;0.82;;;;;;;;;;5053674;28;20092;-69
2022/05/16 00:05:07;;;;;;;0.13;0.13;;;;;;;;;;5053071;28;20127;-68
2022/05/16 00:07:33;;;;;;;0.10;0.10;;;;;;;;;;5073532;28;20076;-67
2022/05/16 00:09:58;;;;;;;0.10;0.10;;;;;;;;;;5055552;28;20025;-68
2022/05/16 00:12:24;;;;;;;0.10;0.10;;;;;;;;;;5073304;28;20040;-68
2022/05/16 00:14:50;;;;;;;0.10;0.10;;;;;;;;;;5055704;28;20108;-67
2022/05/16 00:17:16;;;;;;;0.10;0.10;;;;;;;;;;5073270;28;20032;-68
2022/05/16 00:19:42;;;;;;;0.10;0.10;;;;;;;;;;5073394;28;20115;-70
2022/05/16 00:22:08;;;;;;;0.10;0.10;;;;;;;;;;5055308;28;20089;-68
2022/05/16 00:24:33;;;;;;;0.13;0.13;;;;;;;;;;5073296;28;20024;-68
2022/05/16 00:27:00;;;;;;;0.10;0.10;;;;;;;;;;5073032;28;20075;-69
2022/05/16 00:29:26;;;;;;;0.10;0.10;;;;;;;;;;5072071;28;20039;-68
2022/05/16 00:31:54;;;;;;;0.98;0.98;;;;;;;;;;5073117;28;20032;-68
2022/05/16 00:34:20;;;;;;;0.10;0.10;;;;;;;;;;5073356;28;20066;-67
2022/05/16 00:36:48;;;;;;;0.10;0.10;;;;;;;;;;5073207;28;20033;-67
2022/05/16 00:39:15;;;;;;;0.10;0.10;;;;;;;;;;5054554;28;20044;-68
2022/05/16 00:41:41;;;;;;;0.10;0.10;;;;;;;;;;5054717;28;20032;-67
2022/05/16 00:44:06;;;;;;;0.13;0.13;;;;;;;;;;5073096;28;20436;-66
2022/05/16 00:46:32;;;;;;;0.10;0.10;;;;;;;;;;5072919;28;20072;-66
2022/05/16 00:48:59;;;;;;;0.20;0.20;;;;;;;;;;5072932;28;20482;-68
2022/05/16 00:51:27;;;;;;;0.15;0.15;;;;;;;;;;5068259;28;20070;-67
2022/05/16 00:53:57;;;;;;;0.10;0.10;;;;;;;;;;5072815;28;20095;-67
2022/05/16 00:56:24;;;;;;;0.28;0.28;;;;;;;;;;5072397;28;20036;-68
2022/05/16 00:58:50;;;;;;;0.40;0.35;;;;;;;;;;5037242;28;20025;-68
2022/05/16 01:06:43;;;;;;;0.20;0.20;;;;;;;;;;5052597;28;20040;-68
2022/05/16 01:09:08;;;;;;;0.20;0.20;;;;;;;;;;5063334;28;20024;-68
2022/05/16 01:11:35;;;;;;;0.10;0.10;;;;;;;;;;5072041;28;20036;-68
2022/05/16 01:14:01;;;;;;;0.40;0.40;;;;;;;;;;5034123;28;20029;-68
2022/05/16 01:16:27;;;;;;;0.20;0.20;;;;;;;;;;5071790;28;20119;-68
2022/05/16 01:18:53;;;;;;;0.10;0.10;;;;;;;;;;5072139;28;20059;-68
2022/05/16 01:21:27;;;;;;;2.05;0.60;;;;;;;;;;5070881;28;20079;-69
2022/05/16 01:24:13;;;;;;;0.10;0.10;;;;;;;;;;5054546;28;20434;-68
2022/05/16 01:26:39;;;;;;;0.10;0.10;;;;;;;;;;5071887;28;20040;-68
2022/05/16 01:29:05;;;;;;;0.10;0.10;;;;;;;;;;5072285;28;20412;-68
2022/05/16 01:31:31;;;;;;;0.10;0.10;;;;;;;;;;5072271;28;20032;-68
2022/05/16 01:33:57;;;;;;;0.10;0.10;;;;;;;;;;5071990;28;20037;-68
2022/05/16 01:36:22;;;;;;;0.10;0.10;;;;;;;;;;5037415;28;20094;-68
2022/05/16 01:38:48;;;;;;;0.10;0.10;;;;;;;;;;5072188;28;20024;-69
2022/05/16 01:41:14;;;;;;;0.10;0.10;;;;;;;;;;5054468;28;20031;-69
2022/05/16 01:43:43;;;;;;;0.10;0.10;;;;;;;;;;5037740;28;20052;-68
2022/05/16 01:46:09;;;;;;;0.10;0.10;;;;;;;;;;5072120;28;20029;-68
2022/05/16 01:48:35;;;;;;;0.10;0.10;;;;;;;;;;5071585;28;20044;-69
2022/05/16 01:51:03;;;;;;;0.10;0.10;;;;;;;;;;5071917;28;20032;-68
2022/05/16 01:53:29;;;;;;;1.55;1.45;;;;;;;;;;5037752;28;20029;-67
2022/05/16 01:55:54;;;;;;;0.20;0.20;;;;;;;;;;5053841;28;20407;-68
2022/05/16 01:58:21;;;;;;;0.10;0.10;;;;;;;;;;5072000;28;20035;-68
2022/05/16 02:00:46;;;;;;;1.00;0.70;;;;;;;;;;5053726;28;20093;-66
2022/05/16 02:03:12;;;;;;;0.10;0.10;;;;;;;;;;5071508;28;20427;-69
2022/05/16 02:05:40;;;;;;;0.10;0.10;;;;;;;;;;5054009;28;20116;-69
2022/05/16 02:08:06;;;;;;;0.20;0.20;;;;;;;;;;5070363;28;20078;-68
2022/05/16 02:10:33;;;;;;;0.10;0.10;;;;;;;;;;5071916;28;20040;-68
2022/05/16 02:12:59;;;;;;;4.97;4.50;;;;;;;;;;5037069;28;20036;-68
2022/05/16 02:15:25;;;;;;;0.17;0.17;;;;;;;;;;5071227;28;20396;-68
2022/05/16 02:17:51;;;;;;;0.10;0.10;;;;;;;;;;5042539;28;20099;-68
2022/05/16 02:20:17;;;;;;;0.10;0.10;;;;;;;;;;5050029;28;20041;-69
2022/05/16 02:25:27;;;;;;;0.10;0.10;;;;;;;;;;5074779;28;20031;-67
2022/05/16 02:27:53;;;;;;;0.40;0.30;;;;;;;;;;5039958;28;20024;-68
2022/05/16 02:30:20;;;;;;;0.10;0.10;;;;;;;;;;5059651;28;20115;-68
2022/05/16 02:32:47;;;;;;;0.10;0.10;;;;;;;;;;5057235;28;20037;-68
2022/05/16 02:35:12;;;;;;;0.10;0.10;;;;;;;;;;5075430;28;20094;-67
2022/05/16 02:37:38;;;;;;;0.10;0.10;;;;;;;;;;5075004;28;20028;-67
2022/05/16 02:40:05;;;;;;;0.28;0.28;;;;;;;;;;5075104;28;20399;-68
2022/05/16 02:42:30;;;;;;;0.13;0.13;;;;;;;;;;5074964;28;20115;-68
2022/05/16 02:44:56;;;;;;;0.22;0.22;;;;;;;;;;5056943;28;20109;-69
2022/05/16 02:47:22;;;;;;;0.10;0.10;;;;;;;;;;5074747;28;20041;-68
2022/05/16 02:49:48;;;;;;;0.10;0.10;;;;;;;;;;5074745;28;20471;-68
2022/05/16 02:52:14;;;;;;;0.10;0.10;;;;;;;;;;5074763;28;20035;-67
2022/05/16 02:54:40;;;;;;;0.10;0.10;;;;;;;;;;5040192;28;20472;-67
2022/05/16 02:57:06;;;;;;;0.20;0.20;;;;;;;;;;5074492;28;20107;-67
2022/05/16 02:59:32;;;;;;;0.10;0.10;;;;;;;;;;5056218;28;20093;-68
2022/05/16 03:01:59;;;;;;;0.10;0.10;;;;;;;;;;5054253;28;20086;-68
2022/05/16 03:04:25;;;;;;;0.10;0.10;;;;;;;;;;5034496;28;20154;-68
2022/05/16 03:06:50;;;;;;;0.10;0.10;;;;;;;;;;5052229;28;20045;-68
2022/05/16 03:09:16;;;;;;;0.10;0.10;;;;;;;;;;5052061;28;20032;-68
2022/05/16 03:11:42;;;;;;;0.10;0.10;;;;;;;;;;5070044;28;20545;-72
2022/05/16 03:14:07;;;;;;;0.10;0.10;;;;;;;;;;5069879;28;20502;-69
2022/05/16 03:16:33;;;;;;;0.10;0.10;;;;;;;;;;5070494;28;20082;-68
2022/05/16 03:18:58;;;;;;;0.10;0.10;;;;;;;;;;5069685;28;20032;-68
2022/05/16 03:21:24;;;;;;;0.10;0.10;;;;;;;;;;5069703;28;20047;-68
2022/05/16 03:23:50;;;;;;;0.15;0.15;;;;;;;;;;5035424;28;20103;-68
2022/05/16 03:26:15;;;;;;;0.10;0.10;;;;;;;;;;5069488;28;20032;-69
2022/05/16 03:28:41;;;;;;;0.10;0.10;;;;;;;;;;5051328;28;20029;-68
2022/05/16 03:31:08;;;;;;;0.10;0.10;;;;;;;;;;5051304;28;20036;-70
2022/05/16 03:33:33;;;;;;;0.10;0.10;;;;;;;;;;5069447;28;20029;-69
2022/05/16 03:35:59;;;;;;;0.10;0.10;;;;;;;;;;5068990;28;20032;-68
2022/05/16 03:41:09;;;;;;;0.10;0.10;;;;;;;;;;5053963;28;20033;-68
2022/05/16 03:43:36;;;;;;;0.10;0.10;;;;;;;;;;5069560;28;20460;-73
2022/05/16 03:46:02;;;;;;;0.10;0.10;;;;;;;;;;5069442;28;20040;-67
2022/05/16 03:48:27;;;;;;;0.10;0.10;;;;;;;;;;5068879;28;20028;-68
2022/05/16 03:50:52;;;;;;;0.10;0.10;;;;;;;;;;5069167;28;20027;-68
2022/05/16 03:53:18;;;;;;;0.05;0.05;;;;;;;;;;5069081;28;20032;-74
2022/05/16 03:55:44;;;;;;;0.10;0.10;;;;;;;;;;5069114;28;20043;-70
2022/05/16 03:58:09;;;;;;;0.10;0.10;;;;;;;;;;5050799;28;20128;-69
2022/05/16 04:00:35;;;;;;;0.10;0.10;;;;;;;;;;5033940;28;20044;-68
2022/05/16 04:03:00;;;;;;;0.10;0.10;;;;;;;;;;5069358;28;20584;-70
2022/05/16 04:05:26;;;;;;;0.10;0.10;;;;;;;;;;5058057;28;20112;-69
2022/05/16 04:07:51;;;;;;;0.10;0.10;;;;;;;;;;5089113;28;20036;-69
2022/05/16 04:10:17;;;;;;;0.10;0.10;;;;;;;;;;5088827;28;20032;-68
2022/05/16 04:12:42;;;;;;;0.10;0.10;;;;;;;;;;5089015;28;20339;-67
2022/05/16 04:15:09;;;;;;;0.10;0.10;;;;;;;;;;5089232;28;20020;-73
2022/05/16 04:17:35;;;;;;;0.10;0.10;;;;;;;;;;5054624;28;20094;-68
2022/05/16 04:20:00;;;;;;;0.30;0.30;;;;;;;;;;5088917;28;20083;-71
2022/05/16 04:22:26;;;;;;;0.10;0.10;;;;;;;;;;5088644;28;20531;-68
2022/05/16 04:24:52;;;;;;;0.10;0.10;;;;;;;;;;5070604;28;20043;-67
2022/05/16 04:27:17;;;;;;;0.10;0.10;;;;;;;;;;5089177;28;20024;-69
2022/05/16 04:29:43;;;;;;;0.10;0.10;;;;;;;;;;5088816;28;20043;-68
2022/05/16 04:32:08;;;;;;;0.10;0.10;;;;;;;;;;5088948;28;20374;-69
2022/05/16 04:34:34;;;;;;;0.80;0.80;;;;;;;;;;5084548;28;20068;-69
2022/05/16 04:36:59;;;;;;;0.10;0.10;;;;;;;;;;5068772;28;20058;-74
2022/05/16 04:39:24;;;;;;;0.10;0.10;;;;;;;;;;5068981;28;20047;-67
2022/05/16 04:44:38;;;;;;;0.10;0.10;;;;;;;;;;5057190;28;20040;-67
2022/05/16 04:47:04;;;;;;;0.10;0.10;;;;;;;;;;5067318;28;20032;-68
2022/05/16 04:49:30;;;;;;;0.10;0.10;;;;;;;;;;5033673;28;20483;-69
2022/05/16 04:51:56;;;;;;;0.10;0.10;;;;;;;;;;5068215;28;20032;-67
2022/05/16 04:54:21;;;;;;;0.10;0.10;;;;;;;;;;5066849;28;20040;-67
2022/05/16 04:56:47;;;;;;;0.10;0.10;;;;;;;;;;5067473;28;20036;-73
2022/05/16 04:59:13;;;;;;;0.10;0.10;;;;;;;;;;5050622;28;20396;-74
2022/05/16 05:01:38;;;;;;;0.10;0.10;;;;;;;;;;5067339;28;20045;-72
2022/05/16 05:04:04;;;;;;;0.10;0.10;;;;;;;;;;5067830;28;20020;-68
2022/05/16 05:06:29;;;;;;;0.10;0.10;;;;;;;;;;5066737;28;20044;-67
2022/05/16 05:08:54;;;;;;;0.10;0.10;;;;;;;;;;5068076;28;20500;-67
2022/05/16 05:16:48;;;;;;;0.10;0.10;;;;;;;;;;5068100;28;20047;-68
2022/05/16 05:19:13;;;;;;;0.10;0.10;;;;;;;;;;5068156;28;20028;-67
2022/05/16 05:21:39;;;;;;;0.10;0.10;;;;;;;;;;5068027;28;20025;-69
2022/05/16 05:24:04;;;;;;;0.10;0.10;;;;;;;;;;5050306;28;20420;-69
2022/05/16 05:26:30;;;;;;;0.10;0.10;;;;;;;;;;5033092;28;20063;-69
2022/05/16 05:28:56;;;;;;;0.10;0.10;;;;;;;;;;5067165;28;20032;-73
2022/05/16 05:31:25;;;;;;;0.10;0.10;;;;;;;;;;5049562;28;20043;-67
2022/05/16 05:33:51;;;;;;;0.10;0.10;;;;;;;;;;5068072;28;20392;-71
2022/05/16 05:36:16;;;;;;;0.10;0.10;;;;;;;;;;5067789;28;20038;-68
2022/05/16 05:38:42;;;;;;;0.10;0.10;;;;;;;;;;5049698;28;20040;-68
2022/05/16 05:41:09;;;;;;;0.10;0.10;;;;;;;;;;5066883;28;20044;-67
2022/05/16 05:43:34;;;;;;;0.10;0.10;;;;;;;;;;5046911;28;20125;-66
2022/05/16 05:46:01;;;;;;;0.10;0.10;;;;;;;;;;5046154;28;20154;-67
2022/05/16 05:48:28;;;;;;;0.10;0.10;;;;;;;;;;5057891;28;20111;-71
2022/05/16 05:50:53;;;;;;;0.20;0.20;;;;;;;;;;5049487;28;20040;-71
2022/05/16 05:53:19;;;;;;;0.10;0.10;;;;;;;;;;5067513;28;20040;-68
2022/05/16 05:55:47;;;;;;;0.20;0.20;;;;;;;;;;5035534;28;20032;-69
2022/05/16 05:58:13;;;;;;;0.20;0.20;;;;;;;;;;5071054;28;20032;-69
2022/05/16 06:00:38;;;;;;;0.20;0.20;;;;;;;;;;5069728;28;20043;-69
2022/05/16 06:03:04;;;;;;;0.20;0.20;;;;;;;;;;5053228;28;20033;-68
2022/05/16 06:05:29;;;;;;;0.20;0.20;;;;;;;;;;5053229;28;20215;-69
2022/05/16 06:07:55;;;;;;;0.20;0.20;;;;;;;;;;5053166;28;20384;-69
2022/05/16 06:10:20;;;;;;;0.10;0.10;;;;;;;;;;5070736;28;20040;-67
2022/05/16 06:12:46;;;;;;;4.28;1.45;;;;;;;;;;5069659;28;20106;-70
2022/05/16 06:15:13;;;;;;;4.97;1.98;;;;;;;;;;5052697;28;20032;-71
2022/05/16 06:17:39;;;;;;;0.70;0.70;;;;;;;;;;5053009;28;20056;-68
2022/05/16 06:20:06;;;;;;;4.45;1.85;;;;;;;;;;5069847;28;20471;-68
2022/05/16 06:22:34;;;;;;;2.00;1.05;;;;;;;;;;5035064;28;20032;-68
2022/05/16 06:28:04;;;;;;;0.40;0.40;;;;;;;;;;5043902;28;20040;-69
2022/05/16 06:30:30;;;;;;;6.63;2.30;;;;;;;;;;5070073;28;20103;-68
2022/05/16 06:32:56;;;;;;;1.92;1.40;;;;;;;;;;5068549;28;20120;-68
2022/05/16 06:35:21;;;;;;;0.73;0.73;;;;;;;;;;5070658;28;20095;-68
2022/05/16 06:37:47;;;;;;;0.40;0.40;;;;;;;;;;5069934;28;20029;-68
2022/05/16 06:40:14;;;;;;;0.50;0.50;;;;;;;;;;5070277;28;20048;-71
2022/05/16 06:42:39;;;;;;;0.20;0.20;;;;;;;;;;5071174;28;20135;-68
2022/05/16 06:45:05;;;;;;;1.00;0.95;;;;;;;;;;5052262;28;20938;-69
2022/05/16 06:47:31;;;;;;;3.60;2.83;;;;;;;;;;5051042;28;20036;-68
2022/05/16 06:49:56;;;;;;;0.40;0.40;;;;;;;;;;5069986;28;20453;-69
2022/05/16 06:52:24;;;;;;;9.90;2.25;;;;;;;;;;5047806;28;20017;-68
2022/05/16 06:54:49;;;;;;;2.00;1.65;;;;;;;;;;5050288;28;20384;-67
2022/05/16 06:57:15;;;;;;;2.42;1.27;;;;;;;;;;5032568;28;20029;-69
2022/05/16 06:59:40;;;;;;;0.20;0.20;;;;;;;;;;5044356;28;20093;-68
2022/05/16 07:02:06;;;;;;;0.30;0.30;;;;;;;;;;5069015;28;20116;-72
2022/05/16 07:04:32;;;;;;;3.90;2.15;;;;;;;;;;5069980;28;20172;-67
2022/05/16 07:06:57;;;;;;;1.13;1.02;;;;;;;;;;5069468;28;20032;-68
2022/05/16 07:09:23;;;;;;;1.10;1.00;;;;;;;;;;5070059;28;20043;-68
2022/05/16 07:11:48;;;;;;;0.52;0.52;;;;;;;;;;5051208;28;20070;-70
2022/05/16 07:14:14;;;;;;;1.40;0.93;;;;;;;;;;5069584;28;20484;-73
2022/05/16 07:16:41;;;;;;;3.20;2.97;;;;;;;;;;5070356;28;20092;-69
2022/05/16 07:19:07;;;;;;;0.30;0.30;;;;;;;;;;5038934;28;20041;-70
2022/05/16 07:21:33;;;;;;;0.40;0.40;;;;;;;;;;5067065;28;20051;-71
2022/05/16 07:23:59;;;;;;;0.30;0.30;;;;;;;;;;5052713;28;20031;-70
2022/05/16 07:29:08;;;;;;;0.52;0.52;;;;;;;;;;5067874;28;20104;-69
2022/05/16 07:31:36;;;;;;;4.95;1.95;;;;;;;;;;5062462;28;20119;-69
2022/05/16 07:34:01;;;;;;;0.20;0.20;;;;;;;;;;5066056;28;20435;-69
2022/05/16 07:36:27;;;;;;;0.20;0.20;;;;;;;;;;5065566;28;20029;-69
2022/05/16 07:38:52;;;;;;;0.82;0.82;;;;;;;;;;5066419;28;20047;-70
2022/05/16 07:41:19;;;;;;;1.20;0.75;;;;;;;;;;5065281;28;20488;-69
2022/05/16 07:43:44;;;;;;;0.20;0.20;;;;;;;;;;5047872;28;20519;-70
2022/05/16 07:46:10;;;;;;;4.35;2.22;;;;;;;;;;5030636;28;20044;-70
2022/05/16 07:48:36;;;;;;;3.03;1.98;;;;;;;;;;5066238;28;20032;-69
2022/05/16 07:51:02;;;;;;;6.88;4.38;;;;;;;;;;5060412;28;20041;-70
2022/05/16 07:53:28;;;;;;;0.30;0.30;;;;;;;;;;5063232;28;20032;-70
2022/05/16 07:55:54;;;;;;;0.20;0.20;;;;;;;;;;5046823;28;20028;-74
2022/05/16 07:58:21;;;;;;;0.20;0.20;;;;;;;;;;5032385;28;20397;-70
2022/05/16 08:00:48;;;;;;;0.20;0.20;;;;;;;;;;5049189;28;20039;-68
2022/05/16 08:03:14;;;;;;;0.20;0.20;;;;;;;;;;5048507;28;20529;-71
2022/05/16 08:05:40;;;;;;;7.90;2.65;;;;;;;;;;5027011;28;20063;-71
2022/05/16 08:10:50;;;;;;;0.93;0.70;;;;;;;;;;5066438;28;20032;-70
2022/05/16 08:13:16;;;;;;;0.20;0.20;;;;;;;;;;5062525;28;20047;-69
2022/05/16 08:15:42;;;;;;;0.20;0.20;;;;;;;;;;5036958;28;20029;-70
2022/05/16 08:18:09;;;;;;;0.10;0.10;;;;;;;;;;5085580;28;20490;-71
2022/05/16 08:20:37;;;;;;;2.20;1.20;;;;;;;;;;5044891;28;20051;-69
2022/05/16 08:23:03;;;;;;;0.35;0.35;;;;;;;;;;5048288;28;20180;-70
2022/05/16 08:25:28;;;;;;;0.30;0.30;;;;;;;;;;5064492;28;20036;-70
2022/05/16 08:27:53;;;;;;;0.20;0.20;;;;;;;;;;5063070;28;20082;-71
2022/05/16 08:30:20;;;;;;;0.20;0.20;;;;;;;;;;5068596;28;20119;-74
2022/05/16 08:32:45;;;;;;;0.63;0.60;;;;;;;;;;5068568;28;20056;-71
2022/05/16 08:35:12;;;;;;;0.60;0.60;;;;;;;;;;5066700;28;20066;-70
2022/05/16 08:40:23;;;;;;;0.20;0.20;;;;;;;;;;5048338;28;20464;-71
2022/05/16 08:42:48;;;;;;;1.52;0.50;;;;;;;;;;5047924;28;20090;-70
2022/05/16 08:45:17;;;;;;;0.20;0.20;;;;;;;;;;5065122;28;20033;-75
2022/05/16 08:47:55;;;;;;;0.20;0.20;;;;;;;;;;5062754;28;20028;-70
2022/05/16 08:50:32;;;;;;;4.18;1.13;;;;;;;;;;5062279;28;20036;-67
2022/05/16 08:53:11;;;;;;;0.80;0.73;;;;;;;;;;5065404;28;20037;-68
2022/05/16 08:55:39;;;;;;;0.20;0.20;;;;;;;;;;5043153;28;20112;-68
2022/05/16 08:58:11;;;;;;;0.20;0.20;;;;;;;;;;5063529;28;20032;-66
2022/05/16 09:00:45;;;;;;;1.05;0.55;;;;;;;;;;5064577;28;20146;-67
2022/05/16 09:03:13;;;;;;;0.30;0.30;;;;;;;;;;5068350;28;20040;-68
2022/05/16 09:05:51;;;;;;;0.20;0.20;;;;;;;;;;5062897;28;20036;-69
2022/05/16 09:08:39;;;;;;;0.20;0.20;;;;;;;;;;5062718;28;20035;-69
2022/05/16 09:11:09;;;;;;;0.57;0.57;;;;;;;;;;5052688;28;20068;-71
2022/05/16 09:13:38;;;;;;;0.20;0.20;;;;;;;;;;5048885;28;20036;-71
2022/05/16 09:16:19;;;;;;;0.20;0.20;;;;;;;;;;5063695;28;20036;-68
2022/05/16 09:18:55;;;;;;;0.63;0.63;;;;;;;;;;5063137;28;20054;-67
2022/05/16 09:21:21;;;;;;;15.55;14.20;;;;;;;;;;5047151;28;20136;-67
2022/05/16 09:23:46;;;;;;;0.13;0.13;;;;;;;;;;5063934;28;20115;-69
2022/05/16 09:26:21;;;;;;;0.30;0.30;;;;;;;;;;5065381;28;20051;-69
2022/05/16 09:28:49;;;;;;;0.20;0.20;;;;;;;;;;5065587;28;20036;-70
2022/05/16 09:31:15;;;;;;;4.35;1.02;;;;;;;;;;5065345;28;20889;-68
2022/05/16 09:33:43;;;;;;;3.40;1.17;;;;;;;;;;5045985;28;20487;-68
2022/05/16 09:36:12;;;;;;;0.37;0.37;;;;;;;;;;5064120;28;20045;-66
2022/05/16 09:38:43;;;;;;;0.20;0.20;;;;;;;;;;5062112;28;20782;-67
2022/05/16 09:41:09;;;;;;;0.30;0.30;;;;;;;;;;5060839;28;20032;-68
2022/05/16 09:43:51;;;;;;;0.40;0.40;;;;;;;;;;5047329;28;20035;-67
2022/05/16 09:46:29;;;;;;;25.73;14.35;;;;;;;;;;5064791;28;20063;-65
2022/05/16 09:49:01;;;;;;;4.40;1.38;;;;;;;;;;5060351;28;20507;-67
2022/05/16 09:51:29;;;;;;;1.00;0.73;;;;;;;;;;5065293;28;20033;-65
2022/05/16 09:54:09;;;;;;;9.30;2.90;;;;;;;;;;5065058;28;20042;-65
2022/05/16 09:56:35;;;;;;;1.48;1.08;;;;;;;;;;5055167;28;20138;-66
2022/05/16 09:59:01;;;;;;;2.38;1.02;;;;;;;;;;5075845;28;20040;-67
2022/05/16 10:01:31;;;;;;;7.22;6.57;;;;;;;;;;5047532;28;20032;-67
2022/05/16 10:04:07;;;;;;;1.75;1.27;;;;;;;;;;5064672;28;20078;-67
2022/05/16 10:06:36;;;;;;;1.45;0.88;;;;;;;;;;5052728;28;20041;-66
2022/05/16 10:09:02;;;;;;;;;;;;;;;;;;5064624;28;20456;-67
2022/05/16 10:11:28;;;;;;;3.97;1.00;;;;;;;;;;5063574;28;19998;-67
2022/05/16 10:13:54;;;;;;;8.25;2.15;;;;;;;;;;5065180;28;20061;-66
2022/05/16 10:16:20;;;;;;;1.48;0.70;;;;;;;;;;5060585;28;20574;-65
2022/05/16 10:18:49;;;;;;;0.75;0.60;;;;;;;;;;5063546;28;20115;-65
2022/05/16 10:21:23;;;;;;;1.75;1.05;;;;;;;;;;5046177;28;20031;-65
2022/05/16 10:23:50;;;;;;;3.92;1.15;;;;;;;;;;5062024;28;20033;-66
2022/05/16 10:26:18;;;;;;;2.08;1.27;;;;;;;;;;5064887;28;20041;-62
2022/05/16 10:28:46;;;;;;;9.20;1.98;;;;;;;;;;5063721;28;20028;-62
2022/05/16 10:34:07;;;;;;;2.88;1.52;;;;;;;;;;5057572;28;20131;-65
2022/05/16 10:36:33;;;;;;;1.42;1.08;;;;;;;;;;5045276;28;20029;-66
2022/05/16 10:39:07;;;;;;;4.15;1.40;;;;;;;;;;5043673;28;20032;-65
2022/05/16 10:41:43;;;;;;;3.17;0.90;;;;;;;;;;5045071;28;20036;-66
2022/05/16 10:44:08;;;;;;;7.57;1.58;;;;;;;;;;5030496;28;20561;-67
2022/05/16 10:46:39;;;;;;;0.60;0.47;;;;;;;;;;5052986;28;20025;-65
2022/05/16 10:49:05;;;;;;;1.48;0.85;;;;;;;;;;5066712;28;20032;-65
2022/05/16 10:51:49;;;;;;;0.30;0.30;;;;;;;;;;5067719;28;20508;-73
2022/05/16 10:54:19;;;;;;;1.52;0.80;;;;;;;;;;5074333;28;20487;-70
2022/05/16 10:57:00;;;;;;;9.45;3.08;;;;;;;;;;5088442;28;20050;-67
2022/05/16 10:59:38;;;;;;;0.93;0.82;;;;;;;;;;5070006;28;20071;-68
2022/05/16 11:02:09;;;;;;;0.40;0.40;;;;;;;;;;5068634;28;20036;-71
2022/05/16 11:04:54;;;;;;;1.70;0.68;;;;;;;;;;5068177;28;20275;-73
2022/05/16 11:07:22;;;;;;;8.95;1.50;;;;;;;;;;5065208;28;20032;-69
2022/05/16 11:10:06;;;;;;;1.40;0.93;;;;;;;;;;5065164;28;20119;-73
2022/05/16 11:12:47;;;;;;;8.98;1.90;;;;;;;;;;5049820;28;20089;-68
2022/05/16 11:15:22;;;;;;;11.35;1.75;;;;;;;;;;5066930;28;20024;-74
2022/05/16 11:18:07;;;;;;;1.05;1.02;;;;;;;;;;5029522;28;20540;-75
2022/05/16 11:20:38;;;;;;;5.75;2.33;;;;;;;;;;5049644;28;20124;-76
2022/05/16 11:23:24;;;;;;;7.00;2.25;;;;;;;;;;5049868;28;20408;-73
2022/05/16 11:26:11;;;;;;;7.70;2.13;;;;;;;;;;5049911;28;20040;-67
2022/05/16 11:29:17;;;;;;;1.98;1.42;;;;;;;;;;5067645;28;20049;-68
2022/05/16 11:31:36;;;;;;;6.78;1.65;;;;;;;;;;5065887;28;20064;-69
2022/05/16 11:34:04;;;;;;;5.03;1.23;;;;;;;;;;5032721;28;20556;-68
2022/05/16 11:36:36;;;;;;;2.70;1.00;;;;;;;;;;5048870;28;20067;-69
2022/05/16 11:39:01;;;;;;;2.97;1.35;;;;;;;;;;5067721;28;20025;-67
2022/05/16 11:41:33;;;;;;;4.68;1.35;;;;;;;;;;5066923;28;20063;-67
2022/05/16 11:44:10;;;;;;;15.23;1.70;;;;;;;;;;5049155;28;20040;-67
2022/05/16 11:46:56;;;;;;;5.95;1.35;;;;;;;;;;5067689;28;20072;-64
2022/05/16 11:49:28;;;;;;;7.90;2.13;;;;;;;;;;5067546;28;20140;-65
2022/05/16 11:51:59;;;;;;;3.53;3.33;;;;;;;;;;5066261;28;20036;-64
2022/05/16 11:54:28;;;;;;;8.63;1.80;;;;;;;;;;5065665;28;20040;-67
2022/05/16 12:02:26;;;;;;;2.58;0.82;;;;;;;;;;5049926;28;20040;-68
2022/05/16 12:04:53;;;;;;;1.65;0.80;;;;;;;;;;5067214;28;20036;-66
2022/05/16 12:07:26;;;;;;;2.35;1.77;;;;;;;;;;5065749;28;20504;-67
2022/05/16 12:09:54;;;;;;;2.05;1.30;;;;;;;;;;5045340;28;20131;-67
2022/05/16 12:12:52;;;;;;;0.63;0.60;;;;;;;;;;5067196;28;20143;-69
2022/05/16 12:15:23;;;;;;;7.57;1.30;;;;;;;;;;5011499;28;20044;-66
2022/05/16 12:17:57;;;;;;;1.00;0.93;;;;;;;;;;5064729;28;20107;-66
2022/05/16 12:20:42;;;;;;;0.93;0.55;;;;;;;;;;5056702;28;20048;-65
2022/05/16 12:23:08;;;;;;;4.43;1.80;;;;;;;;;;5072967;28;20552;-65
2022/05/16 12:25:35;;;;;;;3.53;1.35;;;;;;;;;;5050630;28;20101;-64
2022/05/16 12:28:13;;;;;;;10.82;2.00;;;;;;;;;;5068100;28;20131;-65
2022/05/16 12:30:38;;;;;;;2.70;1.27;;;;;;;;;;5067252;28;20089;-65
2022/05/16 12:33:23;;;;;;;3.65;1.77;;;;;;;;;;5068188;28;20094;-64
2022/05/16 12:35:48;;;;;;;6.07;1.42;;;;;;;;;;5063838;28;20041;-65
2022/05/16 12:38:15;;;;;;;3.13;1.17;;;;;;;;;;5057069;28;20035;-63
2022/05/16 12:40:59;;;;;;;1.02;0.82;;;;;;;;;;5065975;28;20040;-63
2022/05/16 12:43:43;;;;;;;4.70;1.50;;;;;;;;;;5069430;28;20492;-60
2022/05/16 12:46:28;;;;;;;5.05;1.77;;;;;;;;;;5065287;28;20035;-68
2022/05/16 12:49:06;;;;;;;0.40;0.40;;;;;;;;;;5067273;28;20110;-65
2022/05/16 12:51:34;;;;;;;4.70;2.22;;;;;;;;;;5065981;28;20076;-62
2022/05/16 12:54:22;;;;;;;11.40;2.00;;;;;;;;;;5067461;28;20028;-64
2022/05/16 12:56:49;;;;;;;2.25;1.10;;;;;;;;;;5048439;28;20388;-66
2022/05/16 12:59:33;;;;;;;3.50;1.00;;;;;;;;;;5059823;28;20174;-67
2022/05/16 13:02:21;;;;;;;1.08;0.77;;;;;;;;;;5068384;28;20048;-66
2022/05/16 13:04:50;;;;;;;3.70;1.42;;;;;;;;;;5049780;28;20082;-66
2022/05/16 13:07:18;;;;;;;5.70;2.10;;;;;;;;;;5050629;28;20081;-64
2022/05/16 13:10:22;;;;;;;13.60;2.50;;;;;;;;;;5068338;28;20025;-65
2022/05/16 13:13:00;;;;;;;3.53;1.65;;;;;;;;;;4963549;28;20070;-67
2022/05/16 13:15:31;;;;;;;4.90;1.80;;;;;;;;;;4965076;28;20082;-66
2022/05/16 13:17:58;;;;;;;12.90;2.22;;;;;;;;;;5016490;28;20066;-67
2022/05/16 13:20:34;;;;;;;6.20;2.10;;;;;;;;;;5066988;28;20549;-66
2022/05/16 13:23:00;;;;;;;1.88;0.45;;;;;;;;;;5065577;28;20039;-65
2022/05/16 13:25:26;;;;;;;1.55;1.23;;;;;;;;;;5048685;28;20028;-65
2022/05/16 13:30:38;;;;;;;11.35;2.33;;;;;;;;;;5066784;28;20610;-59
2022/05/16 13:33:03;;;;;;;4.05;1.50;;;;;;;;;;5048467;28;20036;-59
2022/05/16 13:35:35;;;;;;;5.30;1.77;;;;;;;;;;5066103;28;20507;-60
2022/05/16 13:38:02;;;;;;;4.60;1.27;;;;;;;;;;5065954;28;20032;-58
2022/05/16 13:40:31;;;;;;;6.45;1.95;;;;;;;;;;5065493;28;20044;-59
2022/05/16 13:42:57;;;;;;;7.95;1.48;;;;;;;;;;5065435;28;20028;-59
2022/05/16 13:45:26;;;;;;;1.75;0.90;;;;;;;;;;5065711;28;20599;-59
2022/05/16 13:47:52;;;;;;;2.85;1.27;;;;;;;;;;5065929;28;20048;-60
2022/05/16 13:50:21;;;;;;;4.72;2.10;;;;;;;;;;5066752;28;20033;-59
2022/05/16 13:52:47;;;;;;;4.63;2.25;;;;;;;;;;5067650;28;20041;-59
2022/05/16 13:55:14;;;;;;;11.70;1.33;;;;;;;;;;5067757;28;20090;-59
2022/05/16 13:57:40;;;;;;;3.40;1.20;;;;;;;;;;5067777;28;20115;-60
2022/05/16 14:00:20;;;;;;;5.95;1.20;;;;;;;;;;5067503;28;20556;-59
2022/05/16 14:02:48;;;;;;;8.52;1.83;;;;;;;;;;5067671;28;20043;-60
2022/05/16 14:05:39;;;;;;;2.33;1.23;;;;;;;;;;5067474;28;20035;-60
2022/05/16 14:08:06;;;;;;;12.93;2.25;;;;;;;;;;5063679;28;20122;-59
2022/05/16 14:10:34;;;;;;;2.13;1.27;;;;;;;;;;5067659;28;20384;-59
2022/05/16 14:13:02;;;;;;;3.30;1.70;;;;;;;;;;5067245;28;20132;-59
2022/05/16 14:15:31;;;;;;;6.78;2.45;;;;;;;;;;5068118;28;20037;-59
2022/05/16 14:18:01;;;;;;;2.65;1.17;;;;;;;;;;5071006;28;20024;-60
2022/05/16 14:20:26;;;;;;;0.47;0.40;;;;;;;;;;5070589;28;20060;-59
2022/05/16 14:22:57;;;;;;;5.25;1.50;;;;;;;;;;5052786;28;20025;-60
2022/05/16 14:25:25;;;;;;;2.92;1.02;;;;;;;;;;5070709;28;20036;-59
2022/05/16 14:27:59;;;;;;;4.80;1.20;;;;;;;;;;5070758;28;20032;-59
2022/05/16 14:30:26;;;;;;;7.75;1.73;;;;;;;;;;5070494;28;20047;-60
2022/05/16 14:32:59;;;;;;;10.05;2.45;;;;;;;;;;5070580;28;20475;-60
2022/05/16 14:35:27;;;;;;;5.93;1.50;;;;;;;;;;5070930;28;20028;-58
2022/05/16 14:37:54;;;;;;;10.23;2.10;;;;;;;;;;5064554;28;20033;-60
2022/05/16 14:40:22;;;;;;;12.07;1.98;;;;;;;;;;5050304;28;20167;-59
2022/05/16 14:43:01;;;;;;;4.03;1.40;;;;;;;;;;5053304;28;20032;-59
2022/05/16 14:48:13;;;;;;;1.75;0.68;;;;;;;;;;5055819;28;20041;-59
2022/05/16 14:50:39;;;;;;;5.38;0.60;;;;;;;;;;5069316;28;20032;-59
2022/05/16 14:53:12;;;;;;;7.07;1.25;;;;;;;;;;5050253;28;20395;-59
2022/05/16 14:55:43;;;;;;;1.38;0.68;;;;;;;;;;5069091;28;20385;-59
2022/05/16 14:58:09;;;;;;;3.72;1.85;;;;;;;;;;5066593;28;20035;-59
2022/05/16 15:06:04;;;;;;;13.57;2.13;;;;;;;;;;5070651;28;20419;-58
2022/05/16 15:08:34;;;;;;;5.28;1.67;;;;;;;;;;5069828;28;20021;-58
2022/05/16 15:10:59;;;;;;;2.75;1.40;;;;;;;;;;5069376;28;20031;-59
2022/05/16 15:13:26;;;;;;;1.15;0.52;;;;;;;;;;5059621;28;20025;-59
2022/05/16 15:15:52;;;;;;;4.30;1.55;;;;;;;;;;5070104;28;20040;-58
2022/05/16 15:18:18;;;;;;;14.95;3.53;;;;;;;;;;5070039;28;20491;-59
2022/05/16 15:20:44;;;;;;;5.20;1.50;;;;;;;;;;5070105;28;20080;-57
2022/05/16 15:23:10;;;;;;;3.88;1.27;;;;;;;;;;5069802;28;20036;-58
2022/05/16 15:25:36;;;;;;;7.43;1.95;;;;;;;;;;5069840;28;20044;-58
2022/05/16 15:28:03;;;;;;;3.63;1.38;;;;;;;;;;5068991;28;20111;-57
2022/05/16 15:30:29;;;;;;;5.03;1.65;;;;;;;;;;5069323;28;20040;-58
2022/05/16 15:32:55;;;;;;;0.85;0.85;;;;;;;;;;5069540;28;20510;-58
2022/05/16 15:35:21;;;;;;;4.75;1.38;;;;;;;;;;5069871;28;20064;-60
2022/05/16 15:37:48;;;;;;;2.75;1.02;;;;;;;;;;5069631;28;20476;-59
2022/05/16 15:40:14;;;;;;;7.50;1.98;;;;;;;;;;5069288;28;20082;-58