Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:25;;;;;;;7.80;6.00;;;5.90;69.60;;;;;;5028656;28;20485;-64
2023/03/03 00:02:51;;;;;;;12.13;6.65;;;5.90;69.70;;;;;;5028505;28;20033;-64
2023/03/03 00:05:17;;;;;;;12.05;5.70;;;5.90;69.90;;;;;;5028045;28;20105;-63
2023/03/03 00:07:46;;;;;;;10.90;6.25;;;5.90;69.80;;;;;;5022776;28;20048;-62
2023/03/03 00:10:13;;;;;;;13.20;6.07;;;5.80;69.80;;;;;;5030353;28;20417;-62
2023/03/03 00:12:49;;;;;;;13.32;6.10;;;5.80;70.10;;;;;;5012076;28;20021;-68
2023/03/03 00:15:18;;;;;;;11.02;6.32;;;5.90;70.00;;;;;;5021665;28;20488;-69
2023/03/03 00:17:45;;;;;;;10.27;6.00;;;5.80;70.00;;;;;;5029162;28;20127;-70
2023/03/03 00:20:36;;;;;;;13.48;6.55;;;5.80;70.00;;;;;;5026433;28;20496;-62
2023/03/03 00:23:24;;;;;;;7.50;5.70;;;5.90;69.90;;;;;;5038419;28;20451;-63
2023/03/03 00:25:51;;;;;;;9.20;5.53;;;5.90;69.90;;;;;;5009499;28;20017;-64
2023/03/03 00:28:44;;;;;;;10.98;6.22;;;5.80;69.90;;;;;;5045843;28;20034;-65
2023/03/03 00:31:13;;;;;;;;;;;5.80;69.80;;;;;;5032377;28;20473;-70
2023/03/03 00:33:53;;;;;;;9.93;5.65;;;5.70;70.20;;;;;;5040808;28;19975;-65
2023/03/03 00:36:38;;;;;;;13.20;6.45;;;5.70;70.40;;;;;;5006484;28;20091;-64
2023/03/03 00:39:28;;;;;;;8.23;5.13;;;5.80;70.40;;;;;;5029800;28;20036;-65
2023/03/03 00:41:53;;;;;;;10.30;6.18;;;5.80;70.20;;;;;;5019693;28;20194;-65
2023/03/03 00:44:44;;;;;;;10.20;5.28;;;5.80;70.40;;;;;;5003545;28;20452;-70
2023/03/03 00:47:27;;;;;;;9.88;5.80;;;5.80;70.20;;;;;;5022270;28;20487;-70
2023/03/03 00:49:53;;;;;;;;;;;5.70;70.20;;;;;;5025309;28;20603;-64
2023/03/03 00:52:20;;;;;;;9.35;5.03;;;5.60;70.50;;;;;;5029530;28;19959;-64
2023/03/03 00:54:48;;;;;;;11.68;5.35;;;5.60;70.70;;;;;;5005028;28;20037;-64
2023/03/03 00:57:14;;;;;;;9.75;5.53;;;5.70;70.50;;;;;;5026860;28;20029;-70
2023/03/03 00:59:40;;;;;;;8.55;4.97;;;5.70;70.50;;;;;;5022823;28;20342;-64
2023/03/03 01:02:06;;;;;;;7.32;4.35;;;5.70;70.50;;;;;;5029817;28;20047;-66
2023/03/03 01:04:31;;;;;;;6.03;4.40;;;5.70;70.50;;;;;;5023526;28;20120;-63
2023/03/03 01:06:57;;;;;;;9.93;4.97;;;5.60;70.40;;;;;;5016309;28;20028;-64
2023/03/03 01:09:23;;;;;;;7.88;4.88;;;5.50;70.60;;;;;;5026180;28;20386;-64
2023/03/03 01:11:49;;;;;;;6.22;4.53;;;5.40;70.70;;;;;;5029460;28;20063;-63
2023/03/03 01:14:15;;;;;;;10.18;5.28;;;5.40;70.80;;;;;;5028616;28;20113;-69
2023/03/03 01:16:41;;;;;;;9.57;4.88;;;5.40;71.00;;;;;;5029915;28;20169;-70
2023/03/03 01:19:07;;;;;;;6.03;4.38;;;5.40;71.00;;;;;;5027489;28;20029;-69
2023/03/03 01:21:33;;;;;;;8.85;4.85;;;5.30;70.80;;;;;;5030608;28;20120;-69
2023/03/03 01:23:59;;;;;;;6.88;4.38;;;5.40;70.90;;;;;;5024611;28;20120;-70
2023/03/03 01:26:25;;;;;;;8.20;4.95;;;5.40;70.90;;;;;;5014686;28;20049;-69
2023/03/03 01:28:51;;;;;;;7.40;4.70;;;5.40;71.50;;;;;;5022853;28;20133;-69
2023/03/03 01:31:17;;;;;;;8.52;4.82;;;5.40;70.80;;;;;;5017467;28;20018;-69
2023/03/03 01:33:42;;;;;;;8.35;4.80;;;5.40;70.90;;;;;;5022127;28;20030;-63
2023/03/03 01:36:08;;;;;;;9.57;5.55;;;5.40;70.90;;;;;;5025703;28;20037;-68
2023/03/03 01:38:35;;;;;;;7.68;4.65;;;5.40;70.90;;;;;;5030214;28;20018;-68
2023/03/03 01:41:01;;;;;;;7.88;4.95;;;5.40;70.90;;;;;;5011947;28;20474;-69
2023/03/03 01:43:32;;;;;;;6.25;4.47;;;5.50;71.10;;;;;;5013230;28;20064;-69
2023/03/03 01:45:57;;;;;;;10.50;5.85;;;5.50;70.90;;;;;;5012736;28;20132;-69
2023/03/03 01:48:54;;;;;;;8.68;5.75;;;5.50;70.90;;;;;;5023717;28;20485;-68
2023/03/03 01:51:31;;;;;;;8.85;4.65;;;5.60;70.70;;;;;;5001108;28;20397;-68
2023/03/03 01:54:00;;;;;;;8.40;5.43;;;5.50;70.90;;;;;;5030558;28;20512;-68
2023/03/03 01:56:27;;;;;;;7.75;4.45;;;5.50;70.90;;;;;;5020943;28;20025;-68
2023/03/03 01:59:00;;;;;;;7.18;4.53;;;5.40;70.90;;;;;;5025325;28;20037;-68
2023/03/03 02:01:28;;;;;;;8.73;5.15;;;5.40;71.10;;;;;;5003277;28;20506;-64
2023/03/03 02:03:54;;;;;;;9.82;5.65;;;5.30;71.30;;;;;;5029804;28;20468;-66
2023/03/03 02:06:24;;;;;;;9.20;4.80;;;5.30;71.50;;;;;;5025020;28;20036;-64
2023/03/03 02:08:58;;;;;;;7.22;4.63;;;5.30;71.60;;;;;;5032073;28;20049;-64
2023/03/03 02:11:26;;;;;;;7.90;4.43;;;5.40;71.60;;;;;;5023906;28;20022;-72
2023/03/03 02:13:52;;;;;;;8.90;5.18;;;5.30;71.50;;;;;;5028569;28;20030;-71
2023/03/03 02:16:18;;;;;;;6.82;5.05;;;5.30;71.50;;;;;;5019928;28;20610;-71
2023/03/03 02:18:44;;;;;;;10.38;6.03;;;5.30;71.70;;;;;;5010417;28;20034;-71
2023/03/03 02:21:14;;;;;;;6.00;4.57;;;5.30;71.90;;;;;;5044803;28;20138;-71
2023/03/03 02:23:48;;;;;;;9.40;5.65;;;5.30;71.90;;;;;;5032949;28;20087;-71
2023/03/03 02:26:17;;;;;;;9.50;5.93;;;5.30;71.80;;;;;;5040387;28;20420;-72
2023/03/03 02:28:43;;;;;;;11.65;5.38;;;5.40;71.90;;;;;;5032053;28;20096;-71
2023/03/03 02:31:13;;;;;;;12.98;5.30;;;5.40;71.90;;;;;;5034081;28;20497;-66
2023/03/03 02:33:44;;;;;;;11.18;6.25;;;5.50;71.80;;;;;;5043910;28;20025;-67
2023/03/03 02:36:17;;;;;;;11.33;6.87;;;5.50;71.90;;;;;;5043071;28;20032;-65
2023/03/03 02:39:04;;;;;;;12.38;6.00;;;5.50;72.00;;;;;;5022992;28;20067;-65
2023/03/03 02:41:35;;;;;;;7.53;4.78;;;5.50;71.90;;;;;;5022075;28;20049;-70
2023/03/03 02:44:11;;;;;;;7.45;5.15;;;5.50;72.20;;;;;;5027804;28;20018;-73
2023/03/03 02:46:40;;;;;;;5.93;4.72;;;5.50;72.10;;;;;;5043443;28;20075;-73
2023/03/03 02:49:07;;;;;;;13.60;7.07;;;5.50;72.00;;;;;;5031372;28;20017;-74
2023/03/03 02:51:33;;;;;;;12.80;6.03;;;5.50;72.10;;;;;;5027161;28;20022;-70
2023/03/03 02:53:59;;;;;;;8.77;5.10;;;5.50;72.20;;;;;;5012020;28;20132;-71
2023/03/03 02:56:25;;;;;;;12.63;5.22;;;5.50;72.10;;;;;;5012993;28;20124;-64
2023/03/03 02:58:51;;;;;;;6.65;4.78;;;5.50;72.10;;;;;;5029631;28;20445;-64
2023/03/03 03:01:17;;;;;;;7.45;4.22;;;5.40;72.00;;;;;;5012719;28;20041;-71
2023/03/03 03:03:43;;;;;;;9.18;4.70;;;5.40;72.20;;;;;;5022234;28;20117;-71
2023/03/03 03:06:09;;;;;;;9.90;4.85;;;5.40;72.20;;;;;;5013245;28;20116;-71
2023/03/03 03:08:35;;;;;;;12.50;5.22;;;5.30;72.00;;;;;;5029038;28;20053;-64
2023/03/03 03:11:01;;;;;;;8.00;5.35;;;5.30;72.10;;;;;;5024019;28;20036;-65
2023/03/03 03:13:27;;;;;;;7.72;4.82;;;5.30;72.10;;;;;;5011837;28;20036;-65
2023/03/03 03:15:53;;;;;;;8.43;5.50;;;5.20;72.10;;;;;;5029588;28;20029;-65
2023/03/03 03:18:18;;;;;;;7.45;5.47;;;5.10;72.30;;;;;;5000116;28;20150;-65
2023/03/03 03:20:44;;;;;;;8.68;4.85;;;5.20;72.50;;;;;;5024544;28;20030;-65
2023/03/03 03:23:10;;;;;;;10.25;6.10;;;5.20;72.40;;;;;;5017987;28;20494;-65
2023/03/03 03:25:44;;;;;;;10.18;5.30;;;5.20;72.50;;;;;;5027892;28;20033;-64
2023/03/03 03:28:13;;;;;;;12.00;5.65;;;5.20;72.50;;;;;;4999216;28;20033;-70
2023/03/03 03:30:39;;;;;;;7.25;5.03;;;5.20;72.40;;;;;;5029448;28;20039;-70
2023/03/03 03:33:05;;;;;;;11.82;6.22;;;5.20;72.20;;;;;;5023830;28;20106;-71
2023/03/03 03:35:32;;;;;;;9.65;6.13;;;5.30;72.20;;;;;;5014081;28;20021;-65
2023/03/03 03:37:58;;;;;;;14.07;5.40;;;5.30;72.30;;;;;;5016409;28;20102;-65
2023/03/03 03:40:25;;;;;;;9.63;5.25;;;5.30;72.20;;;;;;5027774;28;20038;-71
2023/03/03 03:42:54;;;;;;;7.70;5.53;;;5.30;72.10;;;;;;5034194;28;20048;-71
2023/03/03 03:45:20;;;;;;;11.60;6.00;;;5.30;72.20;;;;;;5017207;28;20030;-72
2023/03/03 03:47:46;;;;;;;10.07;5.72;;;5.30;72.20;;;;;;5040230;28;20037;-72
2023/03/03 03:50:12;;;;;;;10.77;6.18;;;5.30;72.30;;;;;;5036860;28;20412;-71
2023/03/03 03:52:38;;;;;;;10.35;5.55;;;5.30;72.30;;;;;;5029655;28;20041;-72
2023/03/03 03:55:04;;;;;;;10.27;6.70;;;5.30;72.30;;;;;;5005994;28;20025;-71
2023/03/03 03:57:30;;;;;;;18.95;7.40;;;5.30;72.30;;;;;;5030654;28;20025;-64
2023/03/03 03:59:56;;;;;;;15.63;6.03;;;5.30;72.50;;;;;;5026775;28;20037;-64
2023/03/03 04:02:22;;;;;;;10.27;6.57;;;5.30;72.50;;;;;;5029403;28;20061;-70
2023/03/03 04:04:48;;;;;;;12.32;5.60;;;5.20;72.50;;;;;;5041654;28;20428;-71
2023/03/03 04:07:13;;;;;;;9.90;5.78;;;5.20;72.60;;;;;;5013613;28;20095;-72
2023/03/03 04:09:39;;;;;;;12.35;6.20;;;5.30;72.70;;;;;;5032667;28;20051;-70
2023/03/03 04:12:05;;;;;;;9.07;5.10;;;5.30;72.50;;;;;;5039519;28;20519;-71
2023/03/03 04:14:31;;;;;;;8.60;5.70;;;5.30;72.50;;;;;;5033393;28;20411;-71
2023/03/03 04:16:57;;;;;;;13.23;7.10;;;5.30;72.50;;;;;;4997468;28;20057;-71
2023/03/03 04:19:23;;;;;;;11.02;6.47;;;5.30;72.40;;;;;;5030103;28;20124;-71
2023/03/03 04:21:48;;;;;;;10.07;5.80;;;5.30;72.40;;;;;;5029827;28;20034;-64
2023/03/03 04:24:14;;;;;;;9.30;5.78;;;5.40;72.50;;;;;;5033346;28;20036;-65
2023/03/03 04:26:40;;;;;;;15.88;6.90;;;5.30;72.40;;;;;;5035928;28;20075;-65
2023/03/03 04:29:05;;;;;;;15.50;6.65;;;5.30;72.50;;;;;;5036712;28;20034;-72
2023/03/03 04:31:32;;;;;;;11.73;6.43;;;5.30;72.50;;;;;;5029760;28;20025;-72
2023/03/03 04:33:57;;;;;;;13.23;6.05;;;5.30;72.60;;;;;;5042692;28;20044;-65
2023/03/03 04:36:23;;;;;;;12.32;6.63;;;5.40;72.70;;;;;;5042360;28;20038;-65
2023/03/03 04:38:49;;;;;;;11.88;6.53;;;5.40;72.60;;;;;;5047787;28;20037;-71
2023/03/03 04:41:15;;;;;;;14.32;7.13;;;5.40;72.50;;;;;;5033199;28;20112;-65
2023/03/03 04:43:41;;;;;;;14.07;6.18;;;5.40;72.50;;;;;;5021318;28;20029;-64
2023/03/03 04:46:07;;;;;;;13.00;7.75;;;5.40;72.50;;;;;;5025662;28;20021;-71
2023/03/03 04:48:32;;;;;;;10.85;6.32;;;5.40;72.60;;;;;;5019583;28;20446;-64
2023/03/03 04:50:58;;;;;;;11.52;5.93;;;5.40;72.40;;;;;;5038934;28;20061;-64
2023/03/03 04:53:24;;;;;;;9.77;6.80;;;5.40;72.40;;;;;;5029072;28;20044;-71
2023/03/03 04:55:51;;;;;;;15.52;7.72;;;5.40;72.40;;;;;;5023311;28;20068;-71
2023/03/03 04:58:18;;;;;;;10.13;6.53;;;5.40;72.50;;;;;;5029589;28;20048;-64
2023/03/03 05:00:52;;;;;;;12.30;6.45;;;5.40;72.50;;;;;;5026472;28;20025;-64
2023/03/03 05:03:18;;;;;;;11.27;6.28;;;5.40;72.50;;;;;;5027217;28;20083;-65
2023/03/03 05:05:46;;;;;;;15.00;8.27;;;5.30;72.60;;;;;;5006862;28;20132;-70
2023/03/03 05:08:11;;;;;;;11.80;6.32;;;5.30;72.80;;;;;;5028451;28;20041;-72
2023/03/03 05:10:38;;;;;;;11.57;6.55;;;5.30;72.80;;;;;;5019931;28;20249;-64
2023/03/03 05:13:04;;;;;;;11.00;5.55;;;5.30;72.80;;;;;;5009132;28;20033;-64
2023/03/03 05:15:30;;;;;;;12.25;6.80;;;5.40;72.80;;;;;;5029882;28;20552;-72
2023/03/03 05:17:56;;;;;;;11.65;5.82;;;5.40;72.70;;;;;;5004636;28;20040;-71
2023/03/03 05:20:23;;;;;;;10.88;6.88;;;5.40;72.80;;;;;;5032630;28;20026;-64
2023/03/03 05:22:49;;;;;;;12.43;7.25;;;5.40;72.70;;;;;;5027161;28;20048;-64
2023/03/03 05:25:14;;;;;;;10.30;6.72;;;5.40;72.90;;;;;;5011661;28;20022;-65
2023/03/03 05:27:40;;;;;;;12.98;6.82;;;5.40;72.80;;;;;;5026979;28;20029;-64
2023/03/03 05:30:06;;;;;;;11.10;6.78;;;5.30;72.80;;;;;;5012239;28;20108;-64
2023/03/03 05:32:33;;;;;;;9.60;6.63;;;5.30;72.90;;;;;;5013868;28;20595;-64
2023/03/03 05:34:59;;;;;;;12.63;7.43;;;5.40;73.10;;;;;;5032596;28;20048;-63
2023/03/03 05:37:24;;;;;;;10.98;5.90;;;5.30;73.20;;;;;;5009839;28;20041;-64
2023/03/03 05:39:50;;;;;;;7.55;5.10;;;5.30;73.40;;;;;;5029920;28;20048;-64
2023/03/03 05:42:16;;;;;;;10.93;6.90;;;5.30;73.40;;;;;;5031148;28;20044;-65
2023/03/03 05:44:41;;;;;;;12.00;5.65;;;5.30;73.30;;;;;;5002283;28;20053;-64
2023/03/03 05:47:08;;;;;;;10.95;5.43;;;5.20;73.40;;;;;;5022873;28;20449;-64
2023/03/03 05:49:34;;;;;;;9.10;5.82;;;5.20;73.40;;;;;;5026912;28;20362;-71
2023/03/03 05:51:59;;;;;;;12.15;5.30;;;5.20;73.50;;;;;;5033873;28;20017;-71
2023/03/03 05:54:25;;;;;;;11.80;4.88;;;5.20;73.30;;;;;;5029029;28;20042;-69
2023/03/03 05:56:51;;;;;;;7.38;3.67;;;5.20;73.50;;;;;;5038153;28;20027;-64
2023/03/03 05:59:17;;;;;;;7.63;4.60;;;5.20;73.60;;;;;;5014924;28;20088;-71
2023/03/03 06:01:43;;;;;;;10.63;5.72;;;5.10;73.70;;;;;;5017525;28;20476;-64
2023/03/03 06:04:09;;;;;;;11.35;5.50;;;5.10;73.90;;;;;;5004461;28;20032;-71
2023/03/03 06:06:35;;;;;;;10.93;4.47;;;5.10;73.90;;;;;;5035285;28;20057;-64
2023/03/03 06:09:01;;;;;;;11.70;5.03;;;5.10;73.90;;;;;;5011849;28;20044;-64
2023/03/03 06:11:27;;;;;;;7.20;4.50;;;5.00;74.40;;;;;;5002374;28;20393;-64
2023/03/03 06:13:52;;;;;;;8.57;4.25;;;5.00;73.90;;;;;;5022719;28;20056;-71
2023/03/03 06:16:19;;;;;;;5.88;3.85;;;5.00;74.10;;;;;;5008257;28;20066;-64
2023/03/03 06:18:45;;;;;;;5.60;4.15;;;5.00;74.10;;;;;;5032488;28;20414;-63
2023/03/03 06:21:10;;;;;;;8.50;4.40;;;5.00;74.00;;;;;;5028415;28;20060;-71
2023/03/03 06:23:36;;;;;;;6.30;4.38;;;5.00;74.00;;;;;;5012673;28;20116;-72
2023/03/03 06:26:02;;;;;;;6.28;3.78;;;5.00;74.20;;;;;;5038945;28;20021;-73
2023/03/03 06:28:27;;;;;;;9.07;5.18;;;5.00;74.20;;;;;;5006531;28;20053;-70
2023/03/03 06:30:54;;;;;;;8.43;4.13;;;5.10;74.30;;;;;;5009484;28;20401;-70
2023/03/03 06:33:20;;;;;;;8.43;4.25;;;5.10;74.40;;;;;;5026124;28;20389;-71
2023/03/03 06:35:49;;;;;;;5.90;3.65;;;5.10;74.40;;;;;;5033386;28;20037;-69
2023/03/03 06:38:15;;;;;;;7.50;4.68;;;5.20;74.30;;;;;;5030735;28;20033;-69
2023/03/03 06:40:40;;;;;;;8.80;4.20;;;5.10;74.30;;;;;;5003661;28;20036;-70
2023/03/03 06:43:06;;;;;;;6.30;4.50;;;5.10;74.10;;;;;;5020337;28;20105;-71
2023/03/03 06:45:32;;;;;;;6.47;4.35;;;5.20;74.30;;;;;;5013681;28;20045;-70
2023/03/03 06:47:57;;;;;;;10.70;4.30;;;5.20;74.50;;;;;;4999292;28;20037;-72
2023/03/03 06:50:23;;;;;;;6.47;3.55;;;5.10;74.70;;;;;;5031975;28;20052;-69
2023/03/03 06:52:56;;;;;;;5.88;3.05;;;5.10;74.60;;;;;;5041309;28;20022;-72
2023/03/03 06:55:22;;;;;;;4.45;2.75;;;5.10;74.60;;;;;;5017948;28;20030;-71
2023/03/03 06:57:48;;;;;;;6.97;2.58;;;5.10;74.70;;;;;;5032117;28;20570;-73
2023/03/03 07:00:14;;;;;;;3.42;2.00;;;5.10;74.80;;;;;;5026205;28;20029;-72
2023/03/03 07:02:40;;;;;;;5.57;3.15;;;5.10;74.70;;;;;;5040707;28;20056;-71
2023/03/03 07:05:13;;;;;;;4.18;1.95;;;5.10;74.80;;;;;;5024810;28;20050;-67
2023/03/03 07:07:39;;;;;;;6.90;3.15;;;5.10;74.70;;;;;;5023754;28;20497;-69
2023/03/03 07:10:40;;;;;;;8.60;3.60;;;5.10;75.00;;;;;;5008880;28;20076;-71
2023/03/03 07:13:23;;;;;;;5.70;2.70;;;5.10;74.90;;;;;;4968346;28;20031;-70
2023/03/03 07:15:51;;;;;;;3.92;2.90;;;5.10;74.90;;;;;;5021276;28;20029;-70
2023/03/03 07:18:44;;;;;;;4.68;2.85;;;5.10;75.00;;;;;;4992467;28;20045;-71
2023/03/03 07:21:15;;;;;;;3.33;2.00;;;5.20;75.00;;;;;;5029792;28;20734;-73
2023/03/03 07:23:42;;;;;;;6.00;2.22;;;5.10;74.90;;;;;;5039327;28;20101;-73
2023/03/03 07:26:12;;;;;;;3.30;2.20;;;5.20;75.00;;;;;;5004287;28;20042;-72
2023/03/03 07:28:42;;;;;;;3.63;1.73;;;5.20;75.00;;;;;;5026663;28;20062;-72
2023/03/03 07:31:34;;;;;;;4.97;2.72;;;5.20;75.00;;;;;;5019554;28;20171;-72
2023/03/03 07:34:03;;;;;;;4.57;1.92;;;5.30;75.10;;;;;;5024227;28;20018;-65
2023/03/03 07:36:35;;;;;;;3.03;2.10;;;5.30;75.20;;;;;;5026825;28;20033;-65
2023/03/03 07:39:16;;;;;;;3.75;2.10;;;5.30;75.10;;;;;;5029437;28;20079;-65
2023/03/03 07:41:42;;;;;;;6.45;2.50;;;5.40;75.20;;;;;;5029962;28;20128;-66
2023/03/03 07:44:34;;;;;;;4.00;2.25;;;5.40;75.00;;;;;;5025363;28;20106;-66
2023/03/03 07:47:23;;;;;;;5.15;2.45;;;5.50;75.00;;;;;;5023099;28;20080;-66
2023/03/03 07:49:51;;;;;;;4.15;2.45;;;5.50;75.10;;;;;;5010073;28;20400;-67
2023/03/03 07:52:38;;;;;;;5.07;2.95;;;5.50;75.20;;;;;;5009428;28;20196;-66
2023/03/03 07:55:24;;;;;;;4.75;2.20;;;5.60;75.10;;;;;;5027825;28;20037;-66
2023/03/03 07:57:53;;;;;;;2.38;2.13;;;5.60;75.00;;;;;;5027650;28;20069;-67
2023/03/03 08:00:28;;;;;;;5.53;2.60;;;5.70;75.20;;;;;;5009556;28;20403;-66
2023/03/03 08:02:56;;;;;;;3.67;2.28;;;5.70;75.00;;;;;;5026155;28;20374;-73
2023/03/03 08:05:36;;;;;;;3.47;2.42;;;5.70;75.00;;;;;;5018518;28;20502;-73
2023/03/03 08:08:31;;;;;;;9.27;2.70;;;5.80;74.90;;;;;;5032897;28;20076;-73
2023/03/03 08:11:01;;;;;;;4.70;2.10;;;5.80;75.00;;;;;;4991591;28;20037;-73
2023/03/03 08:13:42;;;;;;;6.00;3.08;;;5.80;75.10;;;;;;5005086;28;20511;-73
2023/03/03 08:16:10;;;;;;;4.20;2.35;;;5.80;75.00;;;;;;5020800;28;21721;-73
2023/03/03 08:18:42;;;;;;;3.45;2.63;;;5.80;75.20;;;;;;5031023;28;20849;-66
2023/03/03 08:21:12;;;;;;;6.10;3.22;;;5.80;75.20;;;;;;5016037;28;20040;-68
2023/03/03 08:23:38;;;;;;;4.80;2.35;;;5.80;75.30;;;;;;5021829;28;20108;-68
2023/03/03 08:26:04;;;;;;;3.58;2.53;;;5.80;75.20;;;;;;5001668;28;20136;-65
2023/03/03 08:28:30;;;;;;;5.47;2.72;;;5.90;75.10;;;;;;5021652;28;20571;-68
2023/03/03 08:30:56;;;;;;;3.03;2.13;;;5.90;74.90;;;;;;5018711;28;20064;-68
2023/03/03 08:33:22;;;;;;;4.05;2.00;;;5.90;74.90;;;;;;5016851;28;20025;-69
2023/03/03 08:35:48;;;;;;;5.53;2.08;;;6.00;74.70;;;;;;5017908;28;20451;-68
2023/03/03 08:38:17;;;;;;;6.10;1.88;;;6.00;74.70;;;;;;5015755;28;20030;-69
2023/03/03 08:40:43;;;;;;;5.03;2.85;;;5.90;74.70;;;;;;5016670;28;20476;-71
2023/03/03 08:43:10;;;;;;;3.50;2.00;;;6.00;74.70;;;;;;4998235;28;20783;-72
2023/03/03 08:45:36;;;;;;;3.92;2.13;;;6.00;74.70;;;;;;5017256;28;20032;-73
2023/03/03 08:48:02;;;;;;;5.15;2.13;;;6.00;74.60;;;;;;5006756;28;20042;-72
2023/03/03 08:50:28;;;;;;;5.05;2.75;;;6.10;74.70;;;;;;4992214;28;20401;-65
2023/03/03 08:52:54;;;;;;;2.85;2.15;;;6.10;74.70;;;;;;5029518;28;20672;-66
2023/03/03 08:55:20;;;;;;;5.30;2.08;;;6.10;74.70;;;;;;5012710;28;20030;-65
2023/03/03 08:57:46;;;;;;;2.17;1.58;;;6.20;74.60;;;;;;5029172;28;20044;-65
2023/03/03 09:00:15;;;;;;;4.70;1.88;;;6.20;74.60;;;;;;5012250;28;20521;-73
2023/03/03 09:02:41;;;;;;;2.25;1.55;;;6.30;74.60;;;;;;5009094;28;20390;-72
2023/03/03 09:05:07;;;;;;;4.07;2.15;;;6.30;74.50;;;;;;5012333;28;20032;-72
2023/03/03 09:07:33;;;;;;;5.43;3.00;;;6.40;74.40;;;;;;4995326;28;20040;-71
2023/03/03 09:09:59;;;;;;;3.03;2.22;;;6.50;74.30;;;;;;5025534;28;20030;-72
2023/03/03 09:12:33;;;;;;;3.50;1.90;;;6.60;74.20;;;;;;4982096;28;20041;-72
2023/03/03 09:15:19;;;;;;;5.05;1.83;;;6.60;74.00;;;;;;4988967;28;20816;-73
2023/03/03 09:17:45;;;;;;;4.40;2.20;;;6.60;73.70;;;;;;5017765;28;20159;-67
2023/03/03 09:20:29;;;;;;;3.80;2.30;;;6.60;73.80;;;;;;5018775;28;21158;-66
2023/03/03 09:22:55;;;;;;;2.90;2.40;;;6.60;73.70;;;;;;5019538;28;20123;-69
2023/03/03 09:25:31;;;;;;;3.70;1.98;;;6.60;73.70;;;;;;5024216;28;20022;-69
2023/03/03 09:27:57;;;;;;;2.17;1.77;;;6.70;73.50;;;;;;5019408;28;20033;-68
2023/03/03 09:30:25;;;;;;;2.85;1.90;;;6.80;73.30;;;;;;5030825;28;20237;-68
2023/03/03 09:32:53;;;;;;;3.30;1.73;;;6.90;73.20;;;;;;5009531;28;20464;-68
2023/03/03 09:35:36;;;;;;;4.05;1.90;;;7.10;72.90;;;;;;5007851;28;20022;-63
2023/03/03 09:38:31;;;;;;;4.70;1.88;;;7.30;72.40;;;;;;5018234;28;20065;-68
2023/03/03 09:41:31;;;;;;;2.47;1.65;;;7.50;72.10;;;;;;5018639;28;20068;-68
2023/03/03 09:44:19;;;;;;;3.33;1.58;;;7.80;71.60;;;;;;5023595;28;20030;-68
2023/03/03 09:47:06;;;;;;;2.60;1.67;;;8.00;70.50;;;;;;5022683;28;20101;-69
2023/03/03 09:49:34;;;;;;;1.67;1.58;;;8.20;70.20;;;;;;5032193;28;20108;-64
2023/03/03 09:52:45;;;;;;;2.85;1.88;;;8.30;69.40;;;;;;5029140;28;20369;-64
2023/03/03 09:55:40;;;;;;;2.00;1.80;;;8.30;69.20;;;;;;5024235;28;20026;-69
2023/03/03 09:58:36;;;;;;;2.92;1.77;;;8.30;69.20;;;;;;5027889;28;20021;-63
2023/03/03 10:01:02;;;;;;;3.10;1.95;;;8.20;69.10;;;;;;5027179;28;20109;-64
2023/03/03 10:03:40;;;;;;;3.22;1.63;;;8.10;69.10;;;;;;5027026;28;20105;-63
2023/03/03 10:06:23;;;;;;;2.50;1.63;;;8.10;69.00;;;;;;5020865;28;20483;-64
2023/03/03 10:09:14;;;;;;;;;;;8.00;69.10;;;;;;5027358;28;20053;-64
2023/03/03 10:11:57;;;;;;;2.40;1.55;;;8.10;69.50;;;;;;5003396;28;19913;-70
2023/03/03 10:14:39;;;;;;;4.10;2.05;;;8.50;69.00;;;;;;5028879;28;20028;-70
2023/03/03 10:17:41;;;;;;;1.77;0.98;;;9.10;67.90;;;;;;5030036;28;20453;-64
2023/03/03 10:20:54;;;;;;;2.33;1.65;;;9.50;66.80;;;;;;5032180;28;20036;-69
2023/03/03 10:23:50;;;;;;;2.08;1.42;;;9.60;64.90;;;;;;5015635;28;20102;-69
2023/03/03 10:26:57;;;;;;;2.03;1.48;;;9.60;64.20;;;;;;5024407;28;20029;-64
2023/03/03 10:29:36;;;;;;;1.77;1.17;;;9.40;64.60;;;;;;4941427;28;20023;-69
2023/03/03 10:32:17;;;;;;;1.80;1.10;;;9.20;64.90;;;;;;4943279;29;20392;-69
2023/03/03 10:34:49;;;;;;;1.30;1.20;;;9.10;65.00;;;;;;4978261;28;20026;-64
2023/03/03 10:37:23;;;;;;;3.03;1.30;;;9.10;65.30;;;;;;5012523;28;20025;-64
2023/03/03 10:39:56;;;;;;;2.15;1.25;;;9.10;65.10;;;;;;5014637;28;20406;-64
2023/03/03 10:42:40;;;;;;;1.75;1.27;;;9.20;65.30;;;;;;5015133;28;20025;-65
2023/03/03 10:45:24;;;;;;;2.80;1.27;;;9.60;65.10;;;;;;5012378;28;20511;-64
2023/03/03 10:48:32;;;;;;;3.47;1.35;;;10.00;64.90;;;;;;5024628;28;20431;-68
2023/03/03 10:51:12;;;;;;;2.58;1.20;;;10.20;63.20;;;;;;5008253;28;20060;-69
2023/03/03 10:53:54;;;;;;;1.90;1.10;;;10.10;63.20;;;;;;5026320;28;20035;-69
2023/03/03 10:56:40;;;;;;;2.85;1.20;;;10.10;62.60;;;;;;5026675;28;20038;-69
2023/03/03 10:59:25;;;;;;;3.38;1.02;;;10.20;63.10;;;;;;5008765;28;20046;-69
2023/03/03 11:02:17;;;;;;;2.55;1.17;;;10.50;62.80;;;;;;5022760;28;20424;-69
2023/03/03 11:05:04;;;;;;;1.15;0.98;;;10.80;62.10;;;;;;5022280;28;20504;-69
2023/03/03 11:07:39;;;;;;;3.15;1.40;;;11.20;61.90;;;;;;5025181;28;20112;-68
2023/03/03 11:10:29;;;;;;;1.20;0.85;;;11.60;60.60;;;;;;5001867;28;20046;-68
2023/03/03 11:13:12;;;;;;;1.17;1.00;;;11.90;59.30;;;;;;5005442;28;20026;-64
2023/03/03 11:15:43;;;;;;;3.60;1.23;;;11.70;58.70;;;;;;5008666;28;20041;-68
2023/03/03 11:18:13;;;;;;;1.02;0.93;;;11.50;58.70;;;;;;5003942;28;20022;-64
2023/03/03 11:21:07;;;;;;;0.82;0.63;;;11.40;59.10;;;;;;5005505;28;20030;-64
2023/03/03 11:24:18;;;;;;;2.80;1.40;;;11.20;59.00;;;;;;5006076;28;20031;-64
2023/03/03 11:26:53;;;;;;;1.52;0.90;;;11.20;59.50;;;;;;4946285;28;20394;-64
2023/03/03 11:29:19;;;;;;;3.10;1.60;;;11.50;59.10;;;;;;5004203;28;20085;-64
2023/03/03 11:32:06;;;;;;;2.17;0.98;;;11.80;58.70;;;;;;5003438;28;20477;-64
2023/03/03 11:34:35;;;;;;;1.13;1.02;;;12.20;58.00;;;;;;5005747;28;20061;-65
2023/03/03 11:37:07;;;;;;;1.70;1.25;;;12.50;57.40;;;;;;5009181;28;20041;-64
2023/03/03 11:39:33;;;;;;;1.85;1.15;;;12.80;56.20;;;;;;5006250;28;20490;-63
2023/03/03 11:42:23;;;;;;;1.27;0.82;;;13.00;55.80;;;;;;5003659;28;20033;-64
2023/03/03 11:44:55;;;;;;;1.73;0.80;;;13.40;55.60;;;;;;5007023;28;20539;-63
2023/03/03 11:47:26;;;;;;;2.33;1.17;;;13.70;54.10;;;;;;5005466;28;20368;-61
2023/03/03 11:49:59;;;;;;;0.90;0.70;;;13.70;53.40;;;;;;5007030;28;20532;-67
2023/03/03 11:52:52;;;;;;;4.07;0.88;;;13.50;53.40;;;;;;5003399;28;20109;-67
2023/03/03 11:55:33;;;;;;;1.95;1.10;;;13.40;53.10;;;;;;5000142;28;20041;-67
2023/03/03 11:58:07;;;;;;;0.68;0.68;;;13.10;53.00;;;;;;5004572;28;20522;-66
2023/03/03 12:00:45;;;;;;;1.08;0.80;;;13.20;53.40;;;;;;5007334;28;20049;-67
2023/03/03 12:03:18;;;;;;;1.95;1.17;;;13.40;53.20;;;;;;5006038;28;20145;-67
2023/03/03 12:06:01;;;;;;;2.88;1.25;;;13.70;53.10;;;;;;5001015;28;20022;-67
2023/03/03 12:08:32;;;;;;;1.75;0.50;;;13.90;52.50;;;;;;5010511;28;20053;-67
2023/03/03 12:11:11;;;;;;;1.10;1.00;;;14.30;51.90;;;;;;5020282;28;20036;-63
2023/03/03 12:13:52;;;;;;;2.72;0.98;;;14.50;50.90;;;;;;5007075;28;20109;-68
2023/03/03 12:16:43;;;;;;;1.17;0.82;;;14.70;49.90;;;;;;5022591;28;20036;-66
2023/03/03 12:19:33;;;;;;;1.13;0.60;;;14.80;49.80;;;;;;5021745;28;20477;-66
2023/03/03 12:22:23;;;;;;;0.95;0.73;;;15.10;49.10;;;;;;5022673;28;20507;-67
2023/03/03 12:25:10;;;;;;;1.02;0.80;;;15.30;48.50;;;;;;5025250;28;20087;-66
2023/03/03 12:27:59;;;;;;;0.98;0.57;;;15.50;47.70;;;;;;5020900;28;20022;-66
2023/03/03 12:30:43;;;;;;;0.70;0.50;;;15.60;46.80;;;;;;5005688;28;20017;-67
2023/03/03 12:33:17;;;;;;;1.92;0.88;;;15.70;46.20;;;;;;5019901;28;20420;-66
2023/03/03 12:36:20;;;;;;;0.73;0.55;;;15.70;46.00;;;;;;5024511;28;20029;-62
2023/03/03 12:39:12;;;;;;;3.40;0.75;;;15.80;46.10;;;;;;5020746;28;20498;-62
2023/03/03 12:41:58;;;;;;;;;;;15.80;45.70;;;;;;5024634;28;20025;-63
2023/03/03 12:44:46;;;;;;;0.73;0.70;;;15.90;45.30;;;;;;5019213;28;20028;-67
2023/03/03 12:47:37;;;;;;;0.65;0.65;;;15.80;45.30;;;;;;5018849;28;20053;-63
2023/03/03 12:50:26;;;;;;;0.70;0.70;;;15.40;45.30;;;;;;5010228;28;20083;-67
2023/03/03 12:53:34;;;;;;;1.23;0.70;;;14.80;45.80;;;;;;5022227;28;20037;-67
2023/03/03 12:56:04;;;;;;;1.05;0.55;;;14.40;46.90;;;;;;5000283;28;20045;-67
2023/03/03 12:58:33;;;;;;;2.63;0.77;;;14.00;47.50;;;;;;5026012;28;20037;-68
2023/03/03 13:01:05;;;;;;;2.35;0.85;;;13.70;47.90;;;;;;5006629;28;20061;-67
2023/03/03 13:03:33;;;;;;;0.90;0.60;;;13.50;48.40;;;;;;5013684;28;20075;-67
2023/03/03 13:06:02;;;;;;;1.23;0.60;;;13.50;48.90;;;;;;5013378;28;20036;-67
2023/03/03 13:08:32;;;;;;;1.02;0.88;;;13.90;48.70;;;;;;5008114;28;20053;-67
2023/03/03 13:11:29;;;;;;;1.60;0.60;;;14.40;48.00;;;;;;5024191;28;20108;-67
2023/03/03 13:14:22;;;;;;;1.35;0.80;;;14.90;46.30;;;;;;5016098;28;20121;-68
2023/03/03 13:16:59;;;;;;;0.93;0.73;;;15.30;46.00;;;;;;5023062;28;20164;-62
2023/03/03 13:19:36;;;;;;;1.08;0.90;;;15.50;45.50;;;;;;5018073;28;20529;-63
2023/03/03 13:22:11;;;;;;;0.60;0.60;;;15.20;44.70;;;;;;5007088;28;20030;-63