Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:15;;;;;;;4.22;0.10;;;18.20;99.90;;;;;;5073474;28;20020;-75
2023/07/17 00:03:41;;;;;;;9.85;0.80;;;17.90;99.90;;;;;;5073442;28;20078;-76
2023/07/17 00:06:06;;;;;;;4.28;0.20;;;17.50;99.90;;;;;;5073357;28;20028;-76
2023/07/17 00:08:32;;;;;;;4.07;0.25;;;17.50;99.90;;;;;;5073255;28;20051;-76
2023/07/17 00:10:58;;;;;;;5.32;0.00;;;17.40;99.90;;;;;;5055399;28;20048;-76
2023/07/17 00:13:24;;;;;;;2.85;0.28;;;17.40;99.90;;;;;;5073262;28;20101;-76
2023/07/17 00:15:50;;;;;;;3.10;0.17;;;17.40;99.90;;;;;;5074083;28;20020;-76
2023/07/17 00:18:15;;;;;;;3.55;0.13;;;17.40;99.90;;;;;;5055266;28;20491;-76
2023/07/17 00:20:42;;;;;;;3.63;0.30;;;17.40;99.90;;;;;;5055221;28;20024;-76
2023/07/17 00:23:08;;;;;;;6.75;0.17;;;17.40;99.90;;;;;;5073129;28;20369;-76
2023/07/17 00:25:34;;;;;;;2.08;0.00;;;17.40;99.90;;;;;;5055202;28;20067;-76
2023/07/17 00:27:59;;;;;;;3.33;0.10;;;17.40;99.90;;;;;;5073037;28;20021;-76
2023/07/17 00:30:25;;;;;;;3.88;0.00;;;17.30;99.90;;;;;;5073120;28;20027;-76
2023/07/17 00:32:51;;;;;;;3.65;0.47;;;17.40;99.90;;;;;;5055062;28;20499;-76
2023/07/17 00:35:16;;;;;;;1.27;0.25;;;17.30;99.90;;;;;;5073151;28;20025;-74
2023/07/17 00:37:42;;;;;;;1.38;0.20;;;17.40;99.90;;;;;;5055148;28;20032;-76
2023/07/17 00:40:08;;;;;;;3.45;0.57;;;17.40;99.90;;;;;;5055055;28;20027;-75
2023/07/17 00:42:34;;;;;;;1.42;0.28;;;17.40;99.90;;;;;;5072983;28;20396;-76
2023/07/17 00:45:00;;;;;;;5.57;0.35;;;17.30;99.90;;;;;;5054892;28;20025;-75
2023/07/17 00:47:27;;;;;;;1.63;0.00;;;17.30;99.90;;;;;;5073846;28;20032;-76
2023/07/17 00:49:54;;;;;;;2.65;0.35;;;17.50;99.90;;;;;;5077098;28;20109;-75
2023/07/17 00:52:20;;;;;;;1.73;0.10;;;17.20;99.90;;;;;;5076942;28;20127;-76
2023/07/17 00:54:45;;;;;;;2.97;0.32;;;17.10;99.90;;;;;;5076812;28;20103;-76
2023/07/17 00:57:13;;;;;;;2.05;0.00;;;17.10;99.90;;;;;;5077426;28;20459;-74
2023/07/17 00:59:41;;;;;;;8.00;0.70;;;17.00;99.90;;;;;;5076794;28;20024;-74
2023/07/17 01:02:08;;;;;;;2.97;0.43;;;17.00;99.90;;;;;;5075495;28;20038;-76
2023/07/17 01:04:35;;;;;;;2.38;0.17;;;17.00;99.90;;;;;;5076698;28;20267;-75
2023/07/17 01:07:01;;;;;;;5.28;0.38;;;17.10;99.90;;;;;;5075197;28;20051;-77
2023/07/17 01:09:26;;;;;;;6.05;0.20;;;17.10;99.90;;;;;;5058676;28;20053;-75
2023/07/17 01:11:52;;;;;;;1.33;0.10;;;17.00;99.90;;;;;;5076546;28;20017;-76
2023/07/17 01:14:18;;;;;;;4.15;0.15;;;17.00;99.90;;;;;;5058466;28;20499;-76
2023/07/17 01:16:46;;;;;;;5.60;0.00;;;16.90;99.90;;;;;;5076499;28;20369;-76
2023/07/17 01:19:12;;;;;;;2.45;0.00;;;17.00;99.90;;;;;;5058382;28;20016;-77
2023/07/17 01:22:01;;;;;;;2.30;0.10;;;16.90;99.90;;;;;;5076319;28;20035;-76
2023/07/17 01:24:27;;;;;;;;;;;16.90;99.90;;;;;;5059225;28;20020;-76
2023/07/17 01:26:52;;;;;;;5.22;0.15;;;16.90;99.90;;;;;;5058275;28;19916;-76
2023/07/17 01:29:18;;;;;;;5.53;0.15;;;16.80;99.90;;;;;;5076122;28;20028;-76
2023/07/17 01:31:44;;;;;;;2.75;0.08;;;16.80;99.90;;;;;;5076115;28;20013;-76
2023/07/17 01:34:09;;;;;;;6.30;0.47;;;16.70;99.90;;;;;;5076137;28;20472;-76
2023/07/17 01:36:35;;;;;;;2.08;0.10;;;16.70;99.90;;;;;;5076019;28;20016;-77
2023/07/17 01:39:01;;;;;;;2.88;0.13;;;16.70;99.90;;;;;;5058345;28;20039;-76
2023/07/17 01:41:27;;;;;;;1.52;0.00;;;16.60;99.90;;;;;;5058134;28;20484;-77
2023/07/17 01:43:53;;;;;;;2.60;0.00;;;16.60;99.90;;;;;;5075941;28;20032;-77
2023/07/17 01:46:18;;;;;;;5.05;0.00;;;16.50;99.90;;;;;;5076146;28;20031;-75
2023/07/17 01:48:44;;;;;;;4.68;1.20;;;16.60;99.90;;;;;;5057917;28;20112;-77
2023/07/17 01:51:10;;;;;;;2.60;0.70;;;16.70;99.90;;;;;;5057883;28;20016;-77
2023/07/17 01:53:36;;;;;;;3.63;0.00;;;16.60;99.90;;;;;;5075719;28;20448;-77
2023/07/17 01:56:02;;;;;;;1.35;0.40;;;16.70;99.90;;;;;;5075853;28;20027;-77
2023/07/17 01:58:28;;;;;;;3.90;0.00;;;16.60;99.90;;;;;;5075088;28;20016;-77
2023/07/17 02:00:55;;;;;;;3.00;0.10;;;16.60;99.90;;;;;;5075445;28;20024;-77
2023/07/17 02:03:20;;;;;;;2.40;0.20;;;16.30;99.90;;;;;;5075543;28;20530;-77
2023/07/17 02:05:46;;;;;;;2.95;0.35;;;16.30;99.90;;;;;;5075586;28;20020;-77
2023/07/17 02:08:11;;;;;;;2.85;0.00;;;16.40;99.90;;;;;;5075527;28;20021;-77
2023/07/17 02:10:42;;;;;;;3.17;0.00;;;16.30;99.90;;;;;;5076076;28;20032;-77
2023/07/17 02:13:07;;;;;;;3.13;0.13;;;16.30;99.90;;;;;;5057481;28;20036;-76
2023/07/17 02:15:33;;;;;;;2.17;0.65;;;16.80;99.90;;;;;;5075410;28;20020;-77
2023/07/17 02:17:59;;;;;;;1.52;0.13;;;16.20;99.90;;;;;;5057380;28;20489;-77
2023/07/17 02:20:24;;;;;;;3.85;0.00;;;16.20;99.90;;;;;;5075283;28;20032;-77
2023/07/17 02:22:50;;;;;;;3.63;0.10;;;16.10;99.90;;;;;;5057374;28;20048;-77
2023/07/17 02:25:16;;;;;;;3.65;0.65;;;16.00;99.90;;;;;;5075349;28;20032;-76
2023/07/17 02:27:42;;;;;;;2.92;0.10;;;16.10;99.90;;;;;;5075235;28;20029;-77
2023/07/17 02:30:08;;;;;;;3.95;0.35;;;16.10;99.90;;;;;;5057407;28;20368;-77
2023/07/17 02:32:34;;;;;;;2.40;0.22;;;16.00;99.90;;;;;;5075066;28;20013;-77
2023/07/17 02:34:59;;;;;;;3.17;0.68;;;16.00;99.90;;;;;;5074991;28;20024;-77
2023/07/17 02:37:25;;;;;;;1.20;0.05;;;16.00;99.90;;;;;;5075105;28;20048;-76
2023/07/17 02:39:51;;;;;;;3.35;0.00;;;16.00;99.90;;;;;;5075037;28;20028;-77
2023/07/17 02:42:17;;;;;;;2.63;0.10;;;16.20;99.90;;;;;;5074921;28;20082;-77
2023/07/17 02:44:44;;;;;;;5.10;0.05;;;16.00;99.90;;;;;;5074891;28;20480;-77
2023/07/17 02:47:10;;;;;;;1.77;0.10;;;15.90;99.90;;;;;;5074681;28;20031;-77
2023/07/17 02:49:37;;;;;;;1.65;0.40;;;15.90;99.90;;;;;;5074731;28;20406;-76
2023/07/17 02:52:03;;;;;;;1.92;0.00;;;15.80;99.90;;;;;;5057012;28;20024;-77
2023/07/17 02:54:28;;;;;;;0.47;0.00;;;15.80;99.90;;;;;;5056661;28;20020;-76
2023/07/17 02:56:54;;;;;;;4.07;0.05;;;15.80;99.90;;;;;;5074539;28;20048;-76
2023/07/17 02:59:19;;;;;;;4.20;0.60;;;15.80;99.90;;;;;;5056725;28;20027;-77
2023/07/17 03:01:45;;;;;;;10.10;0.43;;;15.70;99.90;;;;;;5074568;28;20052;-76
2023/07/17 03:04:10;;;;;;;4.50;0.32;;;15.70;99.90;;;;;;5074733;28;20028;-76
2023/07/17 03:06:36;;;;;;;4.75;0.30;;;15.70;99.90;;;;;;5074750;28;20028;-76
2023/07/17 03:09:02;;;;;;;3.92;0.10;;;15.70;99.90;;;;;;5056268;28;20106;-75
2023/07/17 03:11:27;;;;;;;3.70;0.10;;;15.70;99.90;;;;;;5073911;28;20024;-76
2023/07/17 03:13:53;;;;;;;4.15;0.10;;;15.70;99.90;;;;;;5074161;28;20031;-76
2023/07/17 03:16:21;;;;;;;4.55;0.20;;;15.70;99.90;;;;;;5056327;28;20023;-77
2023/07/17 03:18:46;;;;;;;3.03;0.00;;;15.30;99.90;;;;;;5074182;28;20033;-77
2023/07/17 03:21:12;;;;;;;1.95;0.20;;;15.70;99.90;;;;;;5056228;28;20055;-77
2023/07/17 03:23:37;;;;;;;5.80;0.32;;;15.60;99.90;;;;;;5056197;28;20017;-77
2023/07/17 03:26:03;;;;;;;3.20;0.10;;;15.60;99.90;;;;;;5073941;28;20471;-77
2023/07/17 03:28:29;;;;;;;4.82;0.22;;;15.60;99.90;;;;;;5073853;28;20388;-77
2023/07/17 03:30:55;;;;;;;7.00;0.20;;;15.60;99.90;;;;;;5056051;28;20021;-77
2023/07/17 03:33:21;;;;;;;6.03;0.70;;;15.60;99.90;;;;;;5056000;28;20017;-77
2023/07/17 03:35:46;;;;;;;5.65;0.15;;;15.50;99.90;;;;;;5056102;28;20024;-77
2023/07/17 03:38:12;;;;;;;3.95;0.05;;;15.50;99.90;;;;;;5056023;28;20154;-77
2023/07/17 03:40:37;;;;;;;0.98;0.10;;;15.40;99.90;;;;;;5073754;28;20032;-76
2023/07/17 03:43:03;;;;;;;2.75;0.50;;;15.40;99.90;;;;;;5073546;28;20023;-77
2023/07/17 03:45:29;;;;;;;8.25;0.82;;;15.30;99.90;;;;;;5073601;28;20103;-77
2023/07/17 03:47:54;;;;;;;1.33;0.15;;;15.40;99.90;;;;;;5073444;28;20021;-76
2023/07/17 03:50:20;;;;;;;3.60;0.20;;;15.40;99.90;;;;;;5074119;28;20025;-76
2023/07/17 03:52:46;;;;;;;4.80;0.30;;;15.30;99.90;;;;;;5055890;28;20278;-76
2023/07/17 03:55:12;;;;;;;3.60;0.40;;;15.30;99.90;;;;;;5055456;28;20079;-76
2023/07/17 03:57:37;;;;;;;4.45;0.35;;;15.30;99.90;;;;;;5055461;28;20027;-76
2023/07/17 04:00:04;;;;;;;4.72;0.55;;;15.30;99.90;;;;;;5073359;28;20027;-76
2023/07/17 04:02:29;;;;;;;2.30;0.47;;;15.30;99.90;;;;;;5055450;28;20020;-76
2023/07/17 04:04:56;;;;;;;4.07;0.30;;;15.40;99.90;;;;;;5055344;28;20023;-76
2023/07/17 04:07:22;;;;;;;3.30;0.20;;;15.30;99.90;;;;;;5073275;28;20016;-76
2023/07/17 04:09:47;;;;;;;2.08;0.50;;;15.20;99.90;;;;;;5073785;28;20028;-76
2023/07/17 04:12:13;;;;;;;4.47;0.28;;;15.20;99.90;;;;;;5055266;28;20484;-76
2023/07/17 04:14:38;;;;;;;14.63;2.30;;;15.20;99.90;;;;;;5055543;28;20021;-76
2023/07/17 04:17:07;;;;;;;5.60;1.33;;;15.30;99.90;;;;;;5073158;28;20107;-77
2023/07/17 04:19:33;;;;;;;4.88;0.68;;;15.30;99.90;;;;;;5073093;28;20484;-76
2023/07/17 04:21:58;;;;;;;5.07;0.43;;;15.30;99.90;;;;;;5072356;28;20023;-76
2023/07/17 04:24:24;;;;;;;3.80;0.43;;;15.30;99.90;;;;;;5072973;28;20480;-76
2023/07/17 04:26:54;;;;;;;2.55;0.50;;;15.40;99.90;;;;;;5054897;28;20024;-76
2023/07/17 04:29:21;;;;;;;4.50;0.50;;;15.50;99.90;;;;;;5073126;28;20020;-76
2023/07/17 04:31:48;;;;;;;4.97;0.60;;;15.40;99.90;;;;;;5054946;28;20028;-76
2023/07/17 04:34:13;;;;;;;10.43;0.85;;;15.40;99.90;;;;;;5055001;28;20033;-76
2023/07/17 04:36:39;;;;;;;8.05;1.52;;;15.40;99.90;;;;;;5072932;28;20479;-76
2023/07/17 04:39:05;;;;;;;8.07;0.70;;;15.50;99.90;;;;;;5073025;28;20476;-76
2023/07/17 04:41:31;;;;;;;3.83;0.57;;;15.50;99.90;;;;;;5072911;28;20021;-76
2023/07/17 04:43:56;;;;;;;7.93;0.88;;;15.50;99.90;;;;;;5055230;28;20040;-76
2023/07/17 04:46:23;;;;;;;5.90;0.68;;;15.60;99.90;;;;;;5072900;28;20103;-76
2023/07/17 04:48:48;;;;;;;7.47;1.17;;;15.70;99.90;;;;;;5073347;28;20032;-75
2023/07/17 04:51:14;;;;;;;4.95;0.60;;;15.70;99.90;;;;;;5072830;28;20024;-76
2023/07/17 04:53:40;;;;;;;9.57;0.82;;;15.80;99.90;;;;;;5073025;28;20020;-75
2023/07/17 04:56:06;;;;;;;7.00;0.65;;;15.80;99.90;;;;;;5054871;28;20064;-75
2023/07/17 04:58:34;;;;;;;7.47;1.15;;;15.90;99.90;;;;;;5072786;28;20024;-76
2023/07/17 05:01:01;;;;;;;9.80;1.50;;;16.00;99.90;;;;;;5054732;28;20468;-75
2023/07/17 05:03:27;;;;;;;9.90;0.98;;;16.00;99.90;;;;;;5073085;28;20403;-76
2023/07/17 05:05:53;;;;;;;7.50;1.58;;;16.10;99.90;;;;;;5055556;28;20457;-76
2023/07/17 05:08:19;;;;;;;6.90;1.10;;;16.00;99.90;;;;;;5054723;28;20025;-76
2023/07/17 05:10:59;;;;;;;6.95;0.90;;;16.00;99.90;;;;;;5073268;28;20104;-76
2023/07/17 05:13:25;;;;;;;4.90;0.43;;;16.00;99.90;;;;;;5072713;28;20070;-76
2023/07/17 05:15:51;;;;;;;5.13;0.77;;;15.90;99.90;;;;;;5072565;28;20032;-76
2023/07/17 05:18:17;;;;;;;8.23;0.98;;;16.00;99.90;;;;;;5054660;28;20188;-76
2023/07/17 05:20:50;;;;;;;8.20;0.77;;;16.10;99.90;;;;;;5054618;28;20025;-75
2023/07/17 05:23:17;;;;;;;4.80;0.73;;;16.10;99.90;;;;;;5072383;28;20067;-76
2023/07/17 05:25:53;;;;;;;7.28;1.27;;;16.10;99.90;;;;;;5054483;28;20492;-76
2023/07/17 05:28:19;;;;;;;6.72;1.38;;;16.00;99.90;;;;;;5072490;28;20017;-76
2023/07/17 05:30:44;;;;;;;6.47;1.23;;;16.10;99.90;;;;;;5071302;28;20032;-75
2023/07/17 05:33:10;;;;;;;10.75;1.35;;;16.30;99.90;;;;;;5054797;28;20013;-76
2023/07/17 05:35:38;;;;;;;12.98;1.65;;;16.30;99.90;;;;;;5076067;28;20035;-76
2023/07/17 05:38:03;;;;;;;6.72;1.38;;;16.40;99.90;;;;;;5076090;28;20063;-75
2023/07/17 05:40:29;;;;;;;7.38;1.77;;;16.50;99.90;;;;;;5076328;28;20028;-75
2023/07/17 05:42:55;;;;;;;10.23;1.92;;;16.40;99.90;;;;;;5057268;28;20029;-74
2023/07/17 05:45:21;;;;;;;8.82;1.75;;;;;;;;;;5075935;28;20023;-75
2023/07/17 05:47:46;;;;;;;9.95;1.38;;;16.30;99.90;;;;;;5075776;28;20016;-75
2023/07/17 05:50:12;;;;;;;10.48;1.83;;;16.20;99.90;;;;;;5076334;28;20016;-75
2023/07/17 05:52:37;;;;;;;10.13;1.58;;;16.20;99.90;;;;;;5075618;28;20111;-75
2023/07/17 05:55:04;;;;;;;8.93;1.60;;;16.30;99.90;;;;;;5075613;28;20056;-75
2023/07/17 05:57:29;;;;;;;15.93;2.08;;;16.30;99.90;;;;;;5076167;28;20380;-75
2023/07/17 05:59:55;;;;;;;8.20;1.35;;;16.50;99.90;;;;;;5057688;28;20119;-75
2023/07/17 06:02:21;;;;;;;10.10;2.25;;;16.50;99.90;;;;;;5057991;28;20120;-75
2023/07/17 06:04:46;;;;;;;6.75;1.95;;;16.60;99.90;;;;;;5057557;28;20093;-75
2023/07/17 06:07:13;;;;;;;11.70;2.58;;;16.80;99.90;;;;;;5075501;28;20440;-75
2023/07/17 06:09:39;;;;;;;8.98;1.77;;;16.90;99.90;;;;;;5075581;28;20020;-75
2023/07/17 06:12:05;;;;;;;9.55;2.10;;;17.00;99.90;;;;;;5075396;28;20029;-75
2023/07/17 06:14:30;;;;;;;9.63;2.42;;;17.10;99.90;;;;;;5057368;28;20111;-75
2023/07/17 06:16:56;;;;;;;6.15;2.33;;;17.20;99.90;;;;;;5075268;28;20055;-75
2023/07/17 06:19:22;;;;;;;7.95;2.10;;;17.30;99.90;;;;;;5075212;28;20028;-75
2023/07/17 06:21:47;;;;;;;9.80;2.35;;;17.30;99.90;;;;;;5075180;28;20024;-75
2023/07/17 06:24:13;;;;;;;11.50;2.55;;;17.20;99.90;;;;;;5075092;28;20496;-75
2023/07/17 06:26:38;;;;;;;15.80;2.95;;;17.10;99.90;;;;;;5075064;28;20024;-75
2023/07/17 06:29:05;;;;;;;9.90;2.70;;;17.10;99.90;;;;;;5057032;28;20024;-75
2023/07/17 06:31:31;;;;;;;45.83;3.97;;;17.00;99.90;;;;;;5074946;28;20431;-75
2023/07/17 06:33:57;;;;;;;11.07;2.72;;;17.00;99.90;;;;;;5074906;28;20024;-75
2023/07/17 06:36:22;;;;;;;9.70;2.45;;;17.10;99.90;;;;;;5057003;28;20025;-75
2023/07/17 06:38:48;;;;;;;8.18;2.90;;;17.20;99.90;;;;;;5074824;28;20043;-75
2023/07/17 06:41:14;;;;;;;10.48;2.70;;;17.20;99.90;;;;;;5075433;28;20418;-75
2023/07/17 06:43:40;;;;;;;7.95;2.05;;;17.20;99.90;;;;;;5074602;28;20090;-75
2023/07/17 06:46:06;;;;;;;15.30;2.92;;;17.30;99.90;;;;;;5055916;28;20020;-75
2023/07/17 06:48:31;;;;;;;10.05;2.08;;;17.30;99.90;;;;;;5075054;28;20021;-75
2023/07/17 06:50:57;;;;;;;11.90;2.38;;;17.40;99.90;;;;;;5074635;28;20033;-75
2023/07/17 06:53:22;;;;;;;10.65;1.88;;;17.50;99.90;;;;;;5056490;28;20028;-76
2023/07/17 06:56:08;;;;;;;9.35;2.83;;;17.60;99.90;;;;;;5074477;28;20499;-75
2023/07/17 06:58:34;;;;;;;10.35;2.22;;;17.80;99.90;;;;;;5056368;28;20037;-75
2023/07/17 07:01:00;;;;;;;8.85;2.42;;;17.80;99.90;;;;;;5074739;28;20146;-75
2023/07/17 07:03:27;;;;;;;13.27;3.00;;;17.90;99.90;;;;;;5074797;28;20030;-75
2023/07/17 07:06:01;;;;;;;8.18;2.03;;;18.00;99.90;;;;;;5074283;28;20035;-75
2023/07/17 07:08:28;;;;;;;13.48;2.42;;;18.10;99.90;;;;;;5056250;28;20020;-76
2023/07/17 07:10:55;;;;;;;13.77;2.20;;;18.20;99.90;;;;;;5056221;28;20021;-75
2023/07/17 07:13:21;;;;;;;9.63;1.67;;;18.20;99.90;;;;;;5056334;28;20365;-77
2023/07/17 07:15:50;;;;;;;12.45;2.90;;;18.40;99.90;;;;;;5074121;28;20024;-76
2023/07/17 07:18:17;;;;;;;7.78;1.30;;;18.40;99.90;;;;;;5074194;28;20033;-73
2023/07/17 07:20:44;;;;;;;10.07;1.63;;;18.50;99.90;;;;;;5074141;28;20471;-76
2023/07/17 07:23:10;;;;;;;6.18;1.80;;;18.70;99.90;;;;;;5056135;28;20034;-73
2023/07/17 07:25:36;;;;;;;10.90;1.67;;;18.80;99.90;;;;;;5056829;28;20060;-73
2023/07/17 07:28:01;;;;;;;7.28;1.52;;;18.80;99.90;;;;;;5055970;28;20023;-73
2023/07/17 07:30:28;;;;;;;6.20;1.55;;;19.00;99.90;;;;;;5074461;28;20023;-73
2023/07/17 07:32:53;;;;;;;9.05;1.83;;;19.30;99.90;;;;;;5073914;28;20025;-73
2023/07/17 07:35:19;;;;;;;9.40;1.60;;;19.50;99.90;;;;;;5074438;28;20081;-75
2023/07/17 07:37:45;;;;;;;12.23;1.50;;;19.60;99.90;;;;;;5056091;28;20059;-75
2023/07/17 07:40:12;;;;;;;5.78;1.20;;;20.00;99.90;;;;;;5055911;28;20048;-75
2023/07/17 07:42:41;;;;;;;7.20;1.50;;;19.70;99.90;;;;;;5074031;28;20028;-74
2023/07/17 07:45:08;;;;;;;8.77;1.40;;;19.80;99.90;;;;;;5073784;28;20024;-77
2023/07/17 07:47:34;;;;;;;7.50;1.88;;;19.90;99.90;;;;;;5073631;28;20024;-73
2023/07/17 07:50:00;;;;;;;7.35;1.15;;;19.90;99.90;;;;;;5073561;28;20031;-75
2023/07/17 07:52:26;;;;;;;6.22;1.77;;;20.10;99.90;;;;;;5055783;28;20031;-76
2023/07/17 07:54:52;;;;;;;7.10;1.10;;;19.80;99.90;;;;;;5073476;28;20029;-75
2023/07/17 07:57:17;;;;;;;5.80;1.70;;;19.80;99.90;;;;;;5073507;28;20037;-75
2023/07/17 07:59:46;;;;;;;6.30;0.88;;;19.80;99.90;;;;;;5073639;28;20484;-76
2023/07/17 08:02:13;;;;;;;5.95;1.00;;;19.90;99.90;;;;;;5073605;28;20029;-74
2023/07/17 08:04:38;;;;;;;7.20;1.42;;;20.20;99.90;;;;;;5073484;28;20051;-75
2023/07/17 08:07:04;;;;;;;6.15;1.05;;;20.40;99.90;;;;;;5073641;28;20025;-75
2023/07/17 08:09:30;;;;;;;3.58;0.73;;;20.40;99.90;;;;;;5055221;28;20024;-73
2023/07/17 08:11:57;;;;;;;3.53;0.88;;;20.20;99.90;;;;;;5073273;28;20451;-74
2023/07/17 08:14:25;;;;;;;5.90;1.35;;;20.10;99.90;;;;;;5055602;28;20017;-74
2023/07/17 08:16:51;;;;;;;8.75;1.40;;;19.80;99.90;;;;;;5055467;28;20024;-74
2023/07/17 08:19:18;;;;;;;6.35;1.38;;;19.50;99.90;;;;;;5073152;28;20035;-74
2023/07/17 08:21:43;;;;;;;4.75;0.85;;;19.50;99.90;;;;;;5074022;28;20104;-74
2023/07/17 08:24:12;;;;;;;4.47;0.73;;;19.80;99.90;;;;;;5073400;28;20110;-76
2023/07/17 08:26:40;;;;;;;;;;;20.20;99.90;;;;;;5073531;28;20040;-76
2023/07/17 08:29:09;;;;;;;2.55;0.20;;;20.30;99.90;;;;;;5073163;28;19914;-75
2023/07/17 08:31:35;;;;;;;2.72;0.10;;;20.40;99.90;;;;;;5073089;28;20106;-76
2023/07/17 08:34:01;;;;;;;1.75;0.22;;;20.50;99.90;;;;;;5073032;28;20021;-76
2023/07/17 08:36:31;;;;;;;4.75;0.30;;;20.40;99.90;;;;;;5072952;28;20037;-76
2023/07/17 08:38:57;;;;;;;3.60;0.38;;;20.90;99.90;;;;;;5055174;28;20112;-75
2023/07/17 08:41:23;;;;;;;2.72;0.43;;;20.30;99.90;;;;;;5073130;28;20052;-75
2023/07/17 08:43:49;;;;;;;4.53;0.57;;;20.20;99.90;;;;;;5072932;28;20021;-76
2023/07/17 08:46:15;;;;;;;2.88;0.63;;;20.30;99.90;;;;;;5073264;28;20028;-74
2023/07/17 08:48:43;;;;;;;2.60;0.30;;;20.20;99.90;;;;;;5072907;28;20029;-74
2023/07/17 08:51:10;;;;;;;4.20;0.55;;;20.30;99.90;;;;;;5073704;28;20367;-76
2023/07/17 08:53:38;;;;;;;5.53;0.38;;;20.20;99.90;;;;;;5055163;28;20031;-73
2023/07/17 08:56:04;;;;;;;2.42;0.03;;;20.20;99.90;;;;;;5073056;28;20476;-76
2023/07/17 08:58:30;;;;;;;1.52;0.10;;;20.30;99.90;;;;;;5055061;28;20048;-74
2023/07/17 09:00:56;;;;;;;4.47;0.73;;;20.30;99.90;;;;;;5054938;28;20496;-73
2023/07/17 09:03:23;;;;;;;5.90;0.22;;;20.70;99.90;;;;;;5073072;28;20060;-73
2023/07/17 09:05:49;;;;;;;1.98;0.13;;;20.90;99.90;;;;;;5054973;28;20106;-76
2023/07/17 09:08:15;;;;;;;4.38;0.35;;;21.30;99.90;;;;;;5055293;28;20388;-72
2023/07/17 09:10:41;;;;;;;2.40;0.00;;;21.60;98.10;;;;;;5076598;28;20017;-73
2023/07/17 09:13:06;;;;;;;1.52;0.10;;;21.50;96.90;;;;;;5077026;28;20024;-73
2023/07/17 09:15:34;;;;;;;0.85;0.10;;;21.40;97.50;;;;;;5058577;28;20515;-73
2023/07/17 09:18:00;;;;;;;0.85;0.20;;;21.00;97.70;;;;;;5077036;28;20510;-74
2023/07/17 09:20:27;;;;;;;3.28;0.38;;;22.10;97.80;;;;;;5076455;28;20024;-74
2023/07/17 09:22:59;;;;;;;1.17;0.00;;;21.40;97.40;;;;;;5076227;28;20040;-73
2023/07/17 09:25:26;;;;;;;2.20;0.22;;;21.60;96.30;;;;;;5058384;28;20047;-73
2023/07/17 09:27:53;;;;;;;4.38;0.00;;;21.40;96.10;;;;;;5076203;28;20369;-74
2023/07/17 09:30:20;;;;;;;1.00;0.40;;;21.20;96.80;;;;;;5057016;28;20025;-73
2023/07/17 09:32:50;;;;;;;2.15;0.10;;;20.80;97.20;;;;;;5058339;28;20115;-73
2023/07/17 09:35:19;;;;;;;2.70;0.10;;;20.80;97.50;;;;;;5057890;28;20116;-74
2023/07/17 09:37:45;;;;;;;2.00;0.10;;;20.50;99.90;;;;;;5058876;28;20024;-74
2023/07/17 09:40:12;;;;;;;4.65;0.55;;;19.90;99.90;;;;;;5076101;28;20387;-75
2023/07/17 09:42:43;;;;;;;1.17;0.20;;;20.10;99.90;;;;;;5076081;28;20092;-75
2023/07/17 09:45:12;;;;;;;1.23;0.50;;;20.00;99.90;;;;;;5058043;28;20171;-73
2023/07/17 09:47:39;;;;;;;3.53;0.30;;;19.90;99.90;;;;;;5075950;28;20388;-73
2023/07/17 09:50:07;;;;;;;5.97;1.13;;;19.90;99.90;;;;;;5076122;28;20013;-77
2023/07/17 09:52:33;;;;;;;3.25;0.20;;;19.80;99.90;;;;;;5076121;28;20023;-75
2023/07/17 09:55:01;;;;;;;1.30;0.00;;;19.70;99.90;;;;;;5075911;28;20499;-73
2023/07/17 09:57:34;;;;;;;2.25;0.13;;;19.70;99.90;;;;;;5057837;28;20048;-73
2023/07/17 10:00:28;;;;;;;3.65;0.32;;;19.80;99.90;;;;;;5075961;28;20028;-76
2023/07/17 10:03:09;;;;;;;2.83;0.45;;;19.90;99.90;;;;;;5076152;28;20053;-73
2023/07/17 10:05:36;;;;;;;6.43;0.80;;;20.00;99.90;;;;;;5057739;28;20021;-74
2023/07/17 10:08:07;;;;;;;6.40;0.60;;;20.00;99.90;;;;;;5076160;28;20016;-74
2023/07/17 10:10:34;;;;;;;3.47;0.40;;;20.10;99.90;;;;;;5075838;28;20151;-73
2023/07/17 10:13:00;;;;;;;5.82;0.50;;;20.10;99.90;;;;;;5075708;28;20021;-78
2023/07/17 10:15:27;;;;;;;3.67;0.40;;;20.10;99.90;;;;;;5075611;28;20032;-77
2023/07/17 10:17:57;;;;;;;7.13;0.43;;;20.10;99.90;;;;;;5057467;28;20031;-77
2023/07/17 10:20:23;;;;;;;6.47;0.40;;;20.30;99.90;;;;;;5074474;28;20031;-76
2023/07/17 10:22:49;;;;;;;3.20;0.08;;;20.60;99.90;;;;;;5075507;28;20099;-76
2023/07/17 10:25:18;;;;;;;5.40;0.47;;;20.80;99.90;;;;;;5057234;28;20032;-77
2023/07/17 10:27:57;;;;;;;5.78;0.77;;;20.70;99.90;;;;;;5057636;28;20031;-76
2023/07/17 10:30:30;;;;;;;1.17;0.10;;;20.70;99.90;;;;;;5057816;28;20017;-75
2023/07/17 10:33:10;;;;;;;2.00;0.60;;;20.90;99.90;;;;;;5075055;28;20484;-77
2023/07/17 10:35:46;;;;;;;3.10;0.30;;;21.20;99.90;;;;;;5057445;28;20051;-75
2023/07/17 10:38:13;;;;;;;2.92;0.47;;;21.40;99.90;;;;;;5075015;28;20033;-75
2023/07/17 10:40:39;;;;;;;4.57;0.55;;;21.60;99.90;;;;;;5056956;28;20488;-76
2023/07/17 10:43:12;;;;;;;2.28;0.10;;;21.50;99.90;;;;;;5074866;28;20032;-75
2023/07/17 10:45:38;;;;;;;2.92;0.55;;;21.30;99.90;;;;;;5074843;28;20033;-75
2023/07/17 10:48:05;;;;;;;6.65;0.73;;;21.00;99.90;;;;;;5074808;28;20431;-76
2023/07/17 10:50:34;;;;;;;8.70;0.93;;;20.50;99.90;;;;;;5056707;28;20021;-75
2023/07/17 10:53:04;;;;;;;4.43;0.20;;;20.20;99.90;;;;;;5074637;28;20031;-74
2023/07/17 10:55:32;;;;;;;6.85;0.50;;;19.90;99.90;;;;;;5057494;28;20499;-77
2023/07/17 10:57:59;;;;;;;8.13;0.75;;;19.60;99.90;;;;;;5057011;28;20090;-74
2023/07/17 11:00:25;;;;;;;5.53;0.40;;;19.00;99.90;;;;;;5074541;28;20546;-74
2023/07/17 11:02:51;;;;;;;4.50;0.50;;;17.80;99.90;;;;;;5074511;28;20441;-74
2023/07/17 11:05:17;;;;;;;3.30;0.32;;;17.80;99.90;;;;;;5074549;28;20064;-73
2023/07/17 11:07:43;;;;;;;1.70;0.22;;;17.40;99.90;;;;;;5074267;28;20028;-73
2023/07/17 11:10:12;;;;;;;3.95;0.38;;;17.10;99.90;;;;;;5056412;28;20071;-75
2023/07/17 11:12:39;;;;;;;1.95;0.20;;;17.00;99.90;;;;;;5074278;28;20074;-75
2023/07/17 11:15:19;;;;;;;3.17;0.30;;;16.90;99.90;;;;;;5074069;28;20021;-75
2023/07/17 11:17:47;;;;;;;3.22;0.30;;;16.90;99.90;;;;;;5074379;28;20033;-75
2023/07/17 11:20:13;;;;;;;2.80;0.28;;;16.80;99.90;;;;;;5056340;28;20025;-75
2023/07/17 11:22:41;;;;;;;3.75;0.82;;;16.80;99.90;;;;;;5056180;28;20027;-75
2023/07/17 11:25:13;;;;;;;6.57;0.80;;;16.80;99.90;;;;;;5074255;28;20036;-74
2023/07/17 11:27:40;;;;;;;4.35;0.30;;;17.10;99.90;;;;;;5074161;28;20506;-75
2023/07/17 11:30:24;;;;;;;5.88;0.90;;;17.10;99.90;;;;;;5074046;28;20028;-73
2023/07/17 11:32:58;;;;;;;3.83;0.90;;;17.40;99.90;;;;;;5073946;28;20054;-74
2023/07/17 11:35:40;;;;;;;4.20;0.30;;;17.80;99.90;;;;;;5074650;28;20149;-75
2023/07/17 11:38:07;;;;;;;2.78;0.50;;;18.30;99.90;;;;;;5056312;28;20128;-75
2023/07/17 11:40:33;;;;;;;5.00;0.30;;;18.70;99.90;;;;;;5055872;28;20063;-75
2023/07/17 11:43:04;;;;;;;3.80;0.73;;;19.20;99.90;;;;;;5055941;28;20495;-75
2023/07/17 11:45:31;;;;;;;6.93;0.60;;;19.50;99.90;;;;;;5056221;28;20032;-75
2023/07/17 11:47:57;;;;;;;3.63;0.75;;;19.80;99.90;;;;;;5074198;28;20049;-74
2023/07/17 11:50:24;;;;;;;4.43;1.33;;;20.20;99.90;;;;;;5056065;28;20392;-75
2023/07/17 11:53:11;;;;;;;9.02;1.13;;;20.70;99.90;;;;;;5074053;28;20096;-74
2023/07/17 11:55:38;;;;;;;3.72;0.57;;;21.00;99.90;;;;;;5055661;28;20430;-75
2023/07/17 11:58:17;;;;;;;1.88;0.60;;;21.30;99.90;;;;;;5074023;28;20394;-76
2023/07/17 12:00:52;;;;;;;4.53;0.68;;;21.60;99.90;;;;;;5055904;28;20024;-75
2023/07/17 12:03:19;;;;;;;5.53;0.88;;;21.60;99.90;;;;;;5073494;28;20074;-73
2023/07/17 12:05:45;;;;;;;4.70;0.60;;;21.80;99.90;;;;;;5073740;28;20539;-73
2023/07/17 12:08:11;;;;;;;3.17;0.73;;;21.90;99.90;;;;;;5073608;28;20050;-72
2023/07/17 12:10:36;;;;;;;1.40;0.47;;;22.20;99.90;;;;;;5055708;28;20025;-73
2023/07/17 12:13:05;;;;;;;2.83;0.43;;;22.10;99.90;;;;;;5073417;28;20028;-72
2023/07/17 12:15:31;;;;;;;;;;;22.10;99.90;;;;;;5055933;28;20028;-73
2023/07/17 12:17:57;;;;;;;2.70;0.35;;;22.20;99.90;;;;;;5073413;28;19904;-72
2023/07/17 12:20:24;;;;;;;3.40;0.50;;;22.20;99.90;;;;;;5073442;28;20020;-73
2023/07/17 12:22:52;;;;;;;3.33;0.22;;;22.10;99.90;;;;;;5073333;28;20373;-73
2023/07/17 12:25:18;;;;;;;4.57;0.70;;;22.20;99.90;;;;;;5055258;28;20037;-73
2023/07/17 12:27:44;;;;;;;6.03;0.60;;;22.20;99.90;;;;;;5055232;28;20282;-71
2023/07/17 12:30:11;;;;;;;8.57;0.60;;;22.20;99.90;;;;;;5055559;28;20476;-72
2023/07/17 12:32:38;;;;;;;6.10;0.90;;;22.10;99.90;;;;;;5073095;28;20403;-73
2023/07/17 12:35:05;;;;;;;4.10;1.25;;;21.70;99.90;;;;;;5054925;28;20117;-73
2023/07/17 12:37:31;;;;;;;3.97;0.50;;;21.50;99.90;;;;;;5073093;28;20166;-73
2023/07/17 12:39:57;;;;;;;2.20;0.55;;;21.20;99.90;;;;;;5073227;28;20076;-73
2023/07/17 12:42:22;;;;;;;5.85;0.52;;;20.90;99.90;;;;;;5055411;28;20029;-72
2023/07/17 12:44:48;;;;;;;3.78;0.38;;;20.60;99.90;;;;;;5076778;28;20130;-73
2023/07/17 12:47:14;;;;;;;8.82;1.23;;;20.30;99.90;;;;;;5077603;28;20076;-77