Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:32;;;;;;;14.73;9.70;;;;;;;6.78;47.25;100661.53;1690772;84;21286;-68
2021/03/31 00:03:03;;;;;;;15.95;10.18;;;;;;;6.78;47.22;100660.22;1744775;82;21203;-68
2021/03/31 00:05:31;;;;;;;16.65;9.75;;;;;;;6.69;47.31;100654.89;1742022;82;21143;-68
2021/03/31 00:07:58;;;;;;;17.17;10.65;;;;;;;6.73;47.42;100668.31;1744443;81;21208;-68
2021/03/31 00:10:32;;;;;;;15.75;9.48;;;;;;;6.73;47.62;100666.99;1744645;82;21148;-68
2021/03/31 00:12:59;;;;;;;17.32;9.85;;;;;;;6.74;47.57;100666.08;1715618;82;21563;-68
2021/03/31 00:15:27;;;;;;;17.05;10.55;;;;;;;6.73;47.49;100664.36;1738021;82;21164;-68
2021/03/31 00:17:56;;;;;;;15.63;9.93;;;;;;;6.74;47.44;100662.14;1731323;82;21607;-68
2021/03/31 00:20:25;;;;;;;19.17;11.08;;;;;;;6.75;47.51;100665.14;1744755;82;21196;-69
2021/03/31 00:22:52;;;;;;;15.68;10.53;;;;;;;6.76;47.55;100666.02;1684054;83;21199;-68
2021/03/31 00:25:20;;;;;;;17.92;10.15;;;;;;;6.76;47.51;100661.59;1688649;84;21187;-68
2021/03/31 00:27:47;;;;;;;19.23;10.58;;;;;;;6.77;47.67;100652.80;1698789;84;21659;-69
2021/03/31 00:30:15;;;;;;;18.98;11.60;;;;;;;6.79;47.62;100649.67;1695541;84;21242;-69
2021/03/31 00:32:43;;;;;;;17.65;10.48;;;;;;;6.81;47.52;100639.08;1726895;82;21182;-68
2021/03/31 00:35:10;;;;;;;16.02;10.50;;;;;;;6.81;47.42;100643.02;1742956;82;21171;-66
2021/03/31 00:37:38;;;;;;;19.12;10.85;;;;;;;6.80;47.78;100647.41;1750589;82;21659;-67
2021/03/31 00:40:12;;;;;;;16.93;10.35;;;;;;;6.80;47.87;100648.72;1701461;84;21148;-67
2021/03/31 00:42:39;;;;;;;16.00;10.80;;;;;;;6.80;47.64;100645.25;1747295;82;21325;-67
2021/03/31 00:45:10;;;;;;;18.92;11.90;;;;;;;6.79;47.79;100647.04;1698850;84;21289;-66
2021/03/31 00:47:38;;;;;;;20.62;11.35;;;;;;;6.78;47.96;100645.76;1671801;86;22040;-67
2021/03/31 00:50:15;;;;;;;16.37;10.25;;;;;;;6.78;48.55;100637.88;1690713;84;21179;-66
2021/03/31 00:52:44;;;;;;;17.07;10.63;;;;;;;6.77;49.18;100632.24;1640646;86;21205;-68
2021/03/31 00:55:12;;;;;;;16.77;10.80;;;;;;;6.76;49.66;100638.41;1645776;84;21642;-69
2021/03/31 00:57:40;;;;;;;15.23;11.00;;;;;;;6.73;50.25;100644.17;1670543;84;21296;-69
2021/03/31 01:00:09;;;;;;;19.73;11.33;;;;;;;6.71;50.35;100634.20;1667108;86;21200;-69
2021/03/31 01:02:38;;;;;;;21.33;11.53;;;;;;;6.69;50.40;100630.77;1686764;84;21194;-70
2021/03/31 01:05:15;;;;;;;17.17;11.30;;;;;;;6.68;50.83;100626.89;1643755;87;21192;-69
2021/03/31 01:07:46;;;;;;;24.52;11.80;;;;;;;6.66;51.50;100621.70;1684893;84;21191;-68
2021/03/31 01:10:15;;;;;;;20.37;11.28;;;;;;;6.62;52.05;100622.72;1704488;84;21166;-68
2021/03/31 01:13:01;;;;;;;20.00;11.83;;;;;;;6.57;52.52;100624.67;1685176;84;21166;-67
2021/03/31 01:15:49;;;;;;;26.42;13.83;;;;;;;6.55;52.72;100610.76;1704823;84;21781;-68
2021/03/31 01:18:28;;;;;;;23.77;14.13;;;;;;;6.50;53.46;100612.24;1694417;84;21174;-67
2021/03/31 01:21:21;;;;;;;22.95;13.53;;;;;;;6.46;53.96;100608.03;1707865;82;21216;-68
2021/03/31 01:24:11;;;;;;;24.32;13.85;;;;;;;6.40;54.46;100605.17;1726399;82;21221;-67
2021/03/31 01:26:46;;;;;;;22.55;13.40;;;;;;;6.35;54.53;100612.38;1704772;84;21214;-66
2021/03/31 01:29:34;;;;;;;20.88;13.05;;;;;;;6.30;54.81;100603.82;1716700;82;21570;-66
2021/03/31 01:32:31;;;;;;;22.55;13.08;;;;;;;6.27;55.14;100600.02;1695950;84;21223;-69
2021/03/31 01:35:07;;;;;;;19.75;12.43;;;;;;;6.23;55.54;100602.37;1739804;82;21179;-68
2021/03/31 01:37:40;;;;;;;17.32;12.03;;;;;;;6.17;55.69;100589.47;1697753;84;21212;-68
2021/03/31 01:40:12;;;;;;;21.68;12.93;;;;;;;6.14;55.69;100589.13;1744639;82;21306;-67
2021/03/31 01:42:44;;;;;;;19.70;12.98;;;;;;;6.12;55.98;100587.00;1729546;82;21199;-68
2021/03/31 01:45:12;;;;;;;19.98;12.00;;;;;;;6.12;56.07;100584.84;1716470;82;21148;-69
2021/03/31 01:47:43;;;;;;;22.70;13.05;;;;;;;6.09;55.81;100576.63;1744890;82;21304;-69
2021/03/31 01:50:10;;;;;;;20.10;12.63;;;;;;;6.08;56.02;100580.63;1705032;83;21150;-68
2021/03/31 01:52:41;;;;;;;21.02;13.20;;;;;;;6.04;56.42;100573.33;1705614;82;21336;-68
2021/03/31 01:55:13;;;;;;;19.95;12.88;;;;;;;6.04;56.48;100574.64;1710482;82;21130;-67
2021/03/31 01:57:42;;;;;;;21.73;13.00;;;;;;;6.02;56.48;100577.33;1716005;82;21172;-67
2021/03/31 02:00:15;;;;;;;19.15;13.10;;;;;;;6.02;56.57;100581.27;1704504;84;22177;-66
2021/03/31 02:02:47;;;;;;;21.23;13.18;;;;;;;6.01;56.60;100570.80;1692892;82;21112;-67
2021/03/31 02:06:33;;;;;;;22.10;13.48;;;;;;;6.03;57.04;100576.86;1778914;79;22387;-67
2021/03/31 02:09:01;;;;;;;21.70;13.32;;;;;;;5.97;56.88;100570.05;1750039;80;21584;-66
2021/03/31 02:11:28;;;;;;;22.32;14.50;;;;;;;5.95;56.84;100565.78;1758407;80;21169;-67
2021/03/31 02:13:57;;;;;;;21.05;13.22;;;;;;;5.94;56.95;100560.97;1755922;80;21564;-67
2021/03/31 02:16:25;;;;;;;21.05;13.78;;;;;;;5.94;57.12;100568.84;1757961;80;21566;-67
2021/03/31 02:18:53;;;;;;;21.73;14.25;;;;;;;5.93;57.00;100572.84;1756178;82;21213;-67
2021/03/31 02:21:22;;;;;;;21.02;13.70;;;;;;;5.91;57.39;100567.66;1776152;80;21158;-67
2021/03/31 02:23:50;;;;;;;20.37;13.60;;;;;;;5.90;57.29;100573.34;1705635;84;21296;-67
2021/03/31 02:26:17;;;;;;;19.70;12.93;;;;;;;5.92;57.07;100568.06;1711941;82;21348;-67
2021/03/31 02:28:45;;;;;;;20.15;13.15;;;;;;;5.91;56.92;100559.31;1702077;82;21208;-67
2021/03/31 02:31:15;;;;;;;20.85;13.78;;;;;;;5.91;56.88;100565.03;1692558;83;21190;-67
2021/03/31 02:33:44;;;;;;;24.57;13.93;;;;;;;5.90;56.86;100564.16;1681093;83;21186;-67
2021/03/31 02:36:13;;;;;;;21.10;13.35;;;;;;;5.91;57.28;100555.84;1715705;83;21162;-67
2021/03/31 02:38:42;;;;;;;21.33;13.60;;;;;;;5.91;56.89;100553.22;1713276;83;21657;-67
2021/03/31 02:41:11;;;;;;;20.08;13.35;;;;;;;5.90;56.92;100552.81;1637867;85;21613;-67
2021/03/31 02:43:42;;;;;;;20.40;13.88;;;;;;;5.89;56.88;100552.41;1723980;82;21163;-67
2021/03/31 02:46:13;;;;;;;22.02;13.83;;;;;;;5.88;56.96;100552.00;1750997;82;21334;-67
2021/03/31 02:48:42;;;;;;;22.87;14.68;;;;;;;5.88;56.93;100558.13;1693857;84;21666;-67
2021/03/31 02:51:11;;;;;;;21.35;14.13;;;;;;;5.89;56.94;100550.62;1689547;83;21333;-67
2021/03/31 02:53:39;;;;;;;24.43;14.55;;;;;;;5.89;56.88;100556.34;1714614;83;21214;-67
2021/03/31 02:56:08;;;;;;;22.48;14.85;;;;;;;5.89;56.96;100548.47;1678006;83;21328;-68
2021/03/31 02:58:40;;;;;;;22.27;13.90;;;;;;;5.88;57.15;100551.56;1687954;83;21186;-67
2021/03/31 03:01:07;;;;;;;26.87;14.18;;;;;;;5.87;57.39;100551.16;1706719;83;21789;-66
2021/03/31 03:03:35;;;;;;;21.87;13.60;;;;;;;5.87;57.49;100548.97;1715644;83;21198;-67
2021/03/31 03:06:03;;;;;;;22.48;14.60;;;;;;;6.03;57.13;100547.98;1702850;83;21356;-68
2021/03/31 03:08:30;;;;;;;28.32;14.95;;;;;;;6.06;57.26;100551.34;1671439;85;21629;-67
2021/03/31 03:11:00;;;;;;;21.33;14.00;;;;;;;6.04;57.33;100544.44;1655526;84;21123;-68
2021/03/31 03:13:28;;;;;;;22.65;15.28;;;;;;;6.02;57.07;100548.45;1704478;84;21355;-68
2021/03/31 03:15:58;;;;;;;23.30;14.07;;;;;;;5.99;57.15;100545.92;1704965;84;21317;-67
2021/03/31 03:18:25;;;;;;;21.87;14.13;;;;;;;5.96;57.18;100542.08;1681609;84;21186;-67
2021/03/31 03:20:54;;;;;;;21.85;13.88;;;;;;;5.94;57.19;100542.59;1715897;82;21150;-67
2021/03/31 03:23:21;;;;;;;20.08;14.13;;;;;;;5.93;57.47;100543.49;1721368;82;21182;-67
2021/03/31 03:25:50;;;;;;;22.13;14.60;;;;;;;5.91;57.82;100538.31;1720277;83;21190;-68
2021/03/31 03:28:22;;;;;;;20.00;12.98;;;;;;;5.88;58.24;100538.87;1720229;82;21331;-67
2021/03/31 03:30:49;;;;;;;20.25;13.10;;;;;;;5.93;58.53;100535.62;1720448;82;21637;-67
2021/03/31 03:33:17;;;;;;;22.30;14.98;;;;;;;6.07;58.49;100536.44;1722271;82;21157;-67
2021/03/31 03:35:44;;;;;;;20.25;14.00;;;;;;;6.03;58.89;100533.06;1747569;81;21187;-67
2021/03/31 03:38:14;;;;;;;22.22;14.87;;;;;;;5.98;59.08;100529.77;1729733;82;21614;-67
2021/03/31 03:40:45;;;;;;;21.00;14.65;;;;;;;5.93;59.34;100530.36;1735391;82;21190;-66
2021/03/31 03:43:14;;;;;;;22.00;14.63;;;;;;;5.88;59.41;100538.87;1720838;83;21171;-67
2021/03/31 03:45:43;;;;;;;21.55;13.72;;;;;;;5.83;59.69;100534.26;1720479;82;21187;-67
2021/03/31 03:48:11;;;;;;;22.02;14.33;;;;;;;5.79;59.85;100529.58;1704859;84;21210;-67
2021/03/31 03:50:39;;;;;;;21.12;14.25;;;;;;;5.89;60.07;100530.09;1732910;82;21150;-67
2021/03/31 03:53:07;;;;;;;27.15;15.13;;;;;;;5.94;60.01;100532.08;1681891;84;21404;-67
2021/03/31 03:55:35;;;;;;;22.27;14.98;;;;;;;5.89;60.29;100530.94;1691981;84;21206;-68
2021/03/31 03:58:06;;;;;;;21.77;14.68;;;;;;;5.84;60.58;100532.04;1675670;84;21177;-68
2021/03/31 04:00:34;;;;;;;23.42;15.40;;;;;;;5.81;60.73;100532.17;1700954;84;21275;-68
2021/03/31 04:03:01;;;;;;;22.20;13.43;;;;;;;5.76;60.98;100532.33;1729214;82;21159;-67
2021/03/31 04:05:29;;;;;;;21.33;13.93;;;;;;;5.78;61.33;100524.39;1749609;81;21678;-67
2021/03/31 04:07:56;;;;;;;23.45;13.95;;;;;;;5.93;61.29;100527.74;1701777;83;21191;-66
2021/03/31 04:10:27;;;;;;;24.60;15.03;;;;;;;5.91;61.32;100525.66;1674571;86;21667;-67
2021/03/31 04:12:58;;;;;;;21.48;15.03;;;;;;;5.86;61.62;100523.66;1726076;82;21147;-67
2021/03/31 04:15:25;;;;;;;22.55;14.85;;;;;;;5.81;61.96;100524.30;1715676;82;21284;-66
2021/03/31 04:17:53;;;;;;;22.00;13.75;;;;;;;5.77;62.27;100527.92;1710449;84;21186;-66
2021/03/31 04:20:25;;;;;;;24.12;14.55;;;;;;;5.76;62.34;100524.92;1732701;82;21206;-67
2021/03/31 04:22:52;;;;;;;20.82;13.30;;;;;;;5.86;62.37;100528.44;1727794;82;21186;-67
2021/03/31 04:25:24;;;;;;;22.37;14.07;;;;;;;5.83;62.68;100527.70;1724676;82;21179;-67
2021/03/31 04:27:53;;;;;;;24.32;15.00;;;;;;;5.77;62.80;100522.67;1699503;84;21199;-67
2021/03/31 04:30:22;;;;;;;21.77;13.53;;;;;;;5.72;63.10;100511.06;1737415;81;21181;-67
2021/03/31 04:32:51;;;;;;;22.55;13.05;;;;;;;5.67;63.25;100508.59;1707194;83;21170;-68
2021/03/31 04:35:21;;;;;;;24.02;15.05;;;;;;;5.76;63.33;100502.62;1695264;83;21202;-67
2021/03/31 04:37:49;;;;;;;22.25;14.35;;;;;;;5.81;63.24;100508.55;1708480;82;21367;-66
2021/03/31 04:40:19;;;;;;;23.87;15.75;;;;;;;5.77;63.06;100518.73;1691129;82;21273;-66
2021/03/31 04:42:47;;;;;;;25.55;15.20;;;;;;;5.71;63.10;100510.66;1683370;83;21154;-67
2021/03/31 04:45:16;;;;;;;20.50;13.55;;;;;;;5.67;63.47;100508.59;1666902;86;21193;-68
2021/03/31 04:47:46;;;;;;;20.77;13.18;;;;;;;5.67;63.46;100509.91;1669824;84;21172;-67
2021/03/31 04:50:15;;;;;;;23.18;15.20;;;;;;;5.82;63.29;100506.30;1667322;86;21150;-67
2021/03/31 04:52:44;;;;;;;21.30;14.47;;;;;;;5.85;63.16;100505.72;1684168;84;21139;-67
2021/03/31 04:55:12;;;;;;;21.45;14.80;;;;;;;5.82;63.35;100504.55;1677450;84;21306;-67
2021/03/31 04:57:42;;;;;;;21.42;14.93;;;;;;;5.79;63.53;100512.98;1643851;87;21187;-67
2021/03/31 05:00:12;;;;;;;20.37;13.50;;;;;;;5.76;63.61;100508.71;1658980;86;21574;-67
2021/03/31 05:02:39;;;;;;;22.10;14.47;;;;;;;5.81;63.54;100506.77;1644432;86;21221;-68
2021/03/31 05:05:08;;;;;;;21.20;13.98;;;;;;;5.96;63.32;100514.52;1664343;85;21183;-68
2021/03/31 05:07:36;;;;;;;23.20;15.18;;;;;;;5.94;63.41;100520.27;1668165;84;21229;-69
2021/03/31 05:10:05;;;;;;;27.30;16.35;;;;;;;5.91;63.61;100520.40;1683257;84;21631;-68
2021/03/31 05:12:33;;;;;;;25.45;15.03;;;;;;;5.89;63.72;100514.34;1705574;84;21560;-69
2021/03/31 05:15:01;;;;;;;25.95;16.57;;;;;;;5.91;63.86;100516.46;1709705;83;21785;-68
2021/03/31 05:17:28;;;;;;;26.65;17.05;;;;;;;5.96;63.61;100500.07;1700684;84;21167;-68
2021/03/31 05:19:55;;;;;;;39.30;24.77;;;;;;;6.03;63.66;100516.00;1686048;84;21151;-69
2021/03/31 05:22:24;;;;;;;33.98;20.40;;;;;;;6.00;63.83;100518.75;1709535;84;21159;-68
2021/03/31 05:24:52;;;;;;;32.73;19.75;;;;;;;5.99;63.98;100513.09;1700863;84;21193;-68
2021/03/31 05:27:19;;;;;;;26.48;16.52;;;;;;;5.96;64.14;100518.45;1699954;84;21624;-68
2021/03/31 05:29:47;;;;;;;28.92;18.75;;;;;;;6.09;64.21;100517.98;1709451;84;21175;-68
2021/03/31 05:32:14;;;;;;;29.52;19.35;;;;;;;6.17;64.18;100510.67;1666752;86;21209;-69
2021/03/31 05:34:41;;;;;;;29.77;18.87;;;;;;;6.15;64.29;100519.93;1666674;86;21217;-69
2021/03/31 05:37:12;;;;;;;28.85;18.65;;;;;;;6.14;64.37;100517.34;1666138;85;21205;-69
2021/03/31 05:39:41;;;;;;;28.50;17.02;;;;;;;6.13;64.51;100520.91;1666579;86;21220;-69
2021/03/31 05:42:10;;;;;;;25.52;16.82;;;;;;;6.21;64.37;100511.81;1671026;84;22195;-69
2021/03/31 05:44:38;;;;;;;27.30;17.77;;;;;;;6.34;64.15;100512.61;1709788;84;21829;-68
2021/03/31 05:47:06;;;;;;;28.07;19.02;;;;;;;6.35;64.20;100517.80;1710488;83;21176;-69
2021/03/31 05:49:34;;;;;;;30.10;19.32;;;;;;;6.34;64.34;100514.80;1706329;84;21536;-68
2021/03/31 05:52:03;;;;;;;27.05;17.48;;;;;;;6.33;64.45;100511.77;1706422;84;21281;-68
2021/03/31 05:54:30;;;;;;;26.05;17.70;;;;;;;6.38;64.36;100507.18;1691061;83;21135;-69
2021/03/31 05:56:57;;;;;;;26.15;17.30;;;;;;;6.47;64.29;100490.19;1691663;82;21190;-68
2021/03/31 05:59:27;;;;;;;28.42;18.90;;;;;;;6.57;64.26;100505.09;1710707;82;21191;-68
2021/03/31 06:01:54;;;;;;;33.95;23.20;;;;;;;6.56;64.32;100488.95;1694598;82;21682;-68
2021/03/31 06:04:21;;;;;;;38.35;22.70;;;;;;;6.55;64.58;100499.91;1698974;82;21193;-69
2021/03/31 06:06:49;;;;;;;26.75;17.35;;;;;;;6.57;64.69;100489.33;1702316;83;21179;-69
2021/03/31 06:09:16;;;;;;;26.40;17.90;;;;;;;6.75;64.46;100490.80;1717362;82;21135;-69
2021/03/31 06:11:54;;;;;;;28.57;18.48;;;;;;;6.80;64.54;100490.13;1744304;82;21168;-69
2021/03/31 06:14:31;;;;;;;26.55;17.27;;;;;;;6.81;64.60;100493.16;1716097;82;21166;-68
2021/03/31 06:17:11;;;;;;;29.92;17.75;;;;;;;6.81;64.71;100501.05;1707972;83;21143;-66
2021/03/31 06:19:39;;;;;;;22.65;16.67;;;;;;;6.78;64.77;100487.58;1714000;82;21163;-68
2021/03/31 06:25:12;;;;;;;77.72;36.90;;;;;;;7.00;64.35;100483.55;1802138;78;23057;-69
2021/03/31 06:27:40;;;;;;;40.52;23.67;;;;;;;6.95;64.43;100483.38;1762896;80;21743;-67
2021/03/31 06:30:13;;;;;;;39.15;22.25;;;;;;;6.91;64.18;100476.06;1723997;81;21174;-67
2021/03/31 06:32:41;;;;;;;29.20;17.60;;;;;;;6.89;64.46;100483.16;1694397;83;21162;-69
2021/03/31 06:35:27;;;;;;;32.03;20.10;;;;;;;6.96;64.42;100481.98;1707992;83;21341;-68
2021/03/31 06:38:10;;;;;;;44.23;22.37;;;;;;;7.13;64.24;100477.76;1708745;83;21159;-68
2021/03/31 06:43:20;;;;;;;30.27;19.17;;;;;;;7.11;64.32;100464.68;1711841;84;21343;-68
2021/03/31 06:46:02;;;;;;;29.32;18.07;;;;;;;7.09;64.40;100455.99;1706553;83;21198;-68
2021/03/31 06:48:31;;;;;;;33.23;20.85;;;;;;;7.17;64.54;100463.54;1729156;81;21665;-68
2021/03/31 06:50:58;;;;;;;29.63;19.57;;;;;;;7.43;64.37;100457.55;1687430;83;21648;-68
2021/03/31 06:53:28;;;;;;;34.85;21.82;;;;;;;7.49;64.30;100462.09;1717966;81;21158;-68
2021/03/31 06:56:04;;;;;;;32.38;19.85;;;;;;;7.54;64.44;100452.20;1748778;81;21074;-68
2021/03/31 06:58:34;;;;;;;36.90;22.55;;;;;;;7.62;64.56;100458.88;1756234;81;21137;-68
2021/03/31 07:01:23;;;;;;;39.78;21.02;;;;;;;7.68;64.51;100457.27;1751109;81;21282;-69
2021/03/31 07:03:51;;;;;;;28.25;19.45;;;;;;;7.85;64.33;100441.98;1732927;81;21098;-67
2021/03/31 07:06:19;;;;;;;32.78;21.25;;;;;;;8.00;64.00;100445.19;1745014;81;21207;-67
2021/03/31 07:08:47;;;;;;;38.55;23.27;;;;;;;8.02;63.90;100446.45;1740260;81;21157;-68
2021/03/31 07:11:40;;;;;;;32.38;22.37;;;;;;;8.03;64.00;100438.47;1750438;81;21639;-67
2021/03/31 07:14:09;;;;;;;35.10;20.17;;;;;;;8.06;63.91;100428.25;1756634;81;21129;-67
2021/03/31 07:16:39;;;;;;;30.48;19.82;;;;;;;8.12;63.81;100430.59;1747197;81;21853;-68
2021/03/31 07:19:07;;;;;;;27.55;18.35;;;;;;;8.32;63.74;100421.67;1746831;81;21566;-68
2021/03/31 07:21:38;;;;;;;33.83;20.43;;;;;;;8.42;63.27;100425.19;1753506;81;21325;-68
2021/03/31 07:24:08;;;;;;;31.75;21.10;;;;;;;8.46;63.17;100429.39;1743179;81;21605;-68
2021/03/31 07:26:36;;;;;;;31.17;20.62;;;;;;;8.51;63.38;100430.02;1734487;81;21126;-68
2021/03/31 07:29:03;;;;;;;30.15;20.43;;;;;;;8.59;63.53;100430.94;1715122;81;21308;-67
2021/03/31 07:31:31;;;;;;;30.70;19.55;;;;;;;8.64;63.33;100420.53;1723312;82;21158;-68
2021/03/31 07:34:27;;;;;;;28.02;19.02;;;;;;;8.81;63.21;100424.08;1686681;82;21704;-68
2021/03/31 07:36:55;;;;;;;29.67;19.70;;;;;;;9.02;62.94;100425.59;1727251;83;21136;-67
2021/03/31 07:39:27;;;;;;;36.28;21.75;;;;;;;9.10;62.69;100426.98;1718176;82;21161;-67
2021/03/31 07:41:56;;;;;;;31.52;20.23;;;;;;;9.17;62.66;100428.36;1727790;82;21346;-68
2021/03/31 07:44:28;;;;;;;31.42;20.60;;;;;;;9.22;62.35;100426.33;1690010;84;21198;-67
2021/03/31 07:46:55;;;;;;;34.58;20.82;;;;;;;9.28;62.01;100430.41;1672742;85;21173;-67
2021/03/31 07:49:24;;;;;;;33.38;20.55;;;;;;;9.30;61.60;100423.27;1695723;83;21269;-67
2021/03/31 07:52:03;;;;;;;32.95;20.50;;;;;;;9.30;61.57;100424.11;1682040;83;21174;-67
2021/03/31 07:54:33;;;;;;;33.05;20.70;;;;;;;9.44;61.38;100421.20;1688389;83;21599;-68
2021/03/31 07:57:31;;;;;;;34.85;21.30;;;;;;;9.52;61.06;100421.62;1686758;83;21194;-68
2021/03/31 07:59:57;;;;;;;45.90;29.32;;;;;;;9.53;60.84;100422.01;1672994;83;21289;-68
2021/03/31 08:02:27;;;;;;;40.67;26.17;;;;;;;9.52;61.21;100417.66;1675739;83;22155;-67
2021/03/31 08:05:08;;;;;;;37.08;23.65;;;;;;;9.57;61.39;100420.89;1645589;86;21200;-67
2021/03/31 08:07:35;;;;;;;36.55;22.22;;;;;;;9.63;61.44;100423.65;1645415;86;21611;-67
2021/03/31 08:10:35;;;;;;;29.07;19.02;;;;;;;9.70;61.52;100418.91;1675220;85;21202;-68
2021/03/31 08:13:35;;;;;;;32.85;21.95;;;;;;;9.84;61.36;100412.36;1654996;86;21194;-68
2021/03/31 08:16:26;;;;;;;35.13;20.17;;;;;;;10.09;60.64;100411.81;1719435;83;21194;-68
2021/03/31 08:18:57;;;;;;;38.10;22.00;;;;;;;10.14;60.66;100403.60;1671249;86;21804;-67
2021/03/31 08:21:27;;;;;;;36.15;21.57;;;;;;;10.19;60.29;100403.34;1656455;85;21162;-68
2021/03/31 08:23:58;;;;;;;33.48;21.75;;;;;;;10.24;59.97;100410.53;1668607;85;21198;-68
2021/03/31 08:26:38;;;;;;;32.15;21.37;;;;;;;10.29;59.82;100407.15;1646132;86;21451;-68
2021/03/31 08:29:22;;;;;;;31.97;21.37;;;;;;;10.32;59.67;100407.83;1654877;86;21259;-67
2021/03/31 08:31:59;;;;;;;32.83;21.17;;;;;;;10.35;59.33;100404.63;1650310;85;21170;-68
2021/03/31 08:34:29;;;;;;;33.35;22.17;;;;;;;10.37;59.42;100401.44;1684431;84;21191;-68
2021/03/31 08:36:56;;;;;;;32.55;22.22;;;;;;;10.40;59.70;100393.34;1647859;85;21718;-68
2021/03/31 08:39:24;;;;;;;31.97;20.30;;;;;;;10.45;59.52;100383.34;1657742;86;21696;-68
2021/03/31 08:41:55;;;;;;;30.10;20.48;;;;;;;10.55;59.43;100387.14;1662023;86;21159;-67
2021/03/31 08:44:30;;;;;;;31.68;21.12;;;;;;;10.77;59.14;100383.20;1659031;86;21612;-67
2021/03/31 08:47:19;;;;;;;36.40;21.90;;;;;;;10.87;58.73;100382.14;1686564;85;21694;-68
2021/03/31 08:49:59;;;;;;;38.90;22.30;;;;;;;10.92;58.67;100376.95;1718071;83;21219;-68
2021/03/31 08:52:37;;;;;;;31.48;22.07;;;;;;;10.97;58.75;100382.81;1709430;83;21206;-67
2021/03/31 08:55:09;;;;;;;34.90;23.75;;;;;;;11.03;58.43;100376.28;1720256;83;21157;-67
2021/03/31 08:57:37;;;;;;;31.77;21.25;;;;;;;11.09;57.99;100377.22;1719145;83;21151;-68
2021/03/31 09:00:07;;;;;;;36.98;23.35;;;;;;;11.09;58.12;100373.73;1717617;83;21149;-68
2021/03/31 09:02:38;;;;;;;34.92;22.70;;;;;;;11.14;58.27;100370.33;1719919;83;21202;-67
2021/03/31 09:05:05;;;;;;;39.33;22.65;;;;;;;11.21;58.28;100368.97;1704613;83;21697;-67
2021/03/31 09:07:33;;;;;;;33.95;22.22;;;;;;;11.30;57.93;100371.06;1694178;83;21186;-68
2021/03/31 09:10:01;;;;;;;32.83;22.10;;;;;;;11.39;57.82;100368.28;1718169;82;21163;-67
2021/03/31 09:12:29;;;;;;;33.42;22.15;;;;;;;11.47;57.20;100360.70;1719331;82;21679;-67
2021/03/31 09:15:01;;;;;;;39.00;24.98;;;;;;;11.54;57.10;100370.42;1711398;83;21178;-67
2021/03/31 09:17:31;;;;;;;34.95;22.42;;;;;;;11.62;57.15;100371.25;1716003;83;21662;-68
2021/03/31 09:20:05;;;;;;;34.08;22.45;;;;;;;11.71;56.67;100374.62;1718819;83;21226;-67
2021/03/31 09:22:33;;;;;;;34.85;21.85;;;;;;;11.81;56.59;100365.61;1714283;83;21207;-68
2021/03/31 09:25:08;;;;;;;32.10;22.45;;;;;;;11.91;56.12;100366.69;1711891;84;21345;-68
2021/03/31 09:27:37;;;;;;;29.87;20.55;;;;;;;12.00;56.13;100364.44;1717054;79;21622;-68
2021/03/31 09:30:13;;;;;;;31.20;21.68;;;;;;;12.09;55.65;100367.79;1730493;82;21178;-68
2021/03/31 09:35:26;;;;;;;30.02;20.82;;;;;;;12.33;55.26;100365.75;1778092;79;23119;-67
2021/03/31 09:37:57;;;;;;;34.92;22.62;;;;;;;12.34;55.08;100358.16;1746659;82;21135;-68
2021/03/31 09:40:30;;;;;;;35.90;22.32;;;;;;;12.38;54.81;100350.36;1739869;82;21096;-68
2021/03/31 09:43:02;;;;;;;29.30;20.77;;;;;;;12.37;54.73;100357.98;1734120;82;21584;-68
2021/03/31 09:45:31;;;;;;;39.73;26.53;;;;;;;12.38;54.69;100357.00;1734599;81;21214;-68
2021/03/31 09:48:01;;;;;;;35.80;23.15;;;;;;;12.38;54.73;100354.34;1707927;82;21190;-68
2021/03/31 09:50:30;;;;;;;39.33;21.45;;;;;;;12.38;54.72;100362.30;1707982;84;21205;-68
2021/03/31 09:52:59;;;;;;;34.58;21.37;;;;;;;12.39;54.81;100358.70;1707835;82;21203;-67
2021/03/31 09:55:27;;;;;;;34.92;22.48;;;;;;;12.41;54.92;100354.16;1707866;84;21214;-68
2021/03/31 09:57:54;;;;;;;31.97;20.57;;;;;;;12.44;55.06;100349.95;1708075;84;22113;-68
2021/03/31 10:00:23;;;;;;;31.27;21.25;;;;;;;12.45;55.00;100347.67;1708105;84;21131;-68
2021/03/31 10:02:52;;;;;;;31.93;22.05;;;;;;;12.50;55.17;100355.33;1708167;84;21206;-68
2021/03/31 10:05:21;;;;;;;32.20;21.30;;;;;;;12.53;55.17;100346.69;1678609;84;21174;-68
2021/03/31 10:08:02;;;;;;;32.95;21.73;;;;;;;12.60;55.19;100354.58;1708032;83;21650;-67
2021/03/31 10:10:45;;;;;;;35.50;22.42;;;;;;;12.64;55.28;100343.28;1745648;82;21730;-68
2021/03/31 10:13:16;;;;;;;34.08;21.25;;;;;;;12.69;55.38;100352.25;1750757;82;21115;-68
2021/03/31 10:16:00;;;;;;;29.25;20.85;;;;;;;12.74;55.33;100342.17;1734111;81;21183;-68
2021/03/31 10:18:32;;;;;;;33.88;21.77;;;;;;;12.77;55.34;100343.27;1723091;83;21333;-68
2021/03/31 10:21:02;;;;;;;36.85;21.62;;;;;;;12.79;55.22;100344.02;1701804;82;21179;-68
2021/03/31 10:23:34;;;;;;;43.10;25.65;;;;;;;12.81;55.17;100340.76;1752609;82;21143;-68
2021/03/31 10:26:24;;;;;;;;;;;;;;;12.81;55.24;100340.76;1743203;82;21706;-68
2021/03/31 10:28:58;;;;;;;36.45;22.27;;;;;;;12.83;55.18;100338.86;1719575;83;20183;-68
2021/03/31 10:31:31;;;;;;;36.98;22.48;;;;;;;12.78;55.55;100338.34;1711967;83;21297;-68
2021/03/31 10:34:01;;;;;;;35.40;22.37;;;;;;;12.80;55.59;100341.74;1688918;84;21198;-68
2021/03/31 10:36:45;;;;;;;46.80;25.27;;;;;;;12.83;55.57;100342.00;1681844;85;21341;-67
2021/03/31 10:48:14;;;;;;;32.98;23.85;;;;;;;12.77;55.59;100331.33;1708599;84;21556;-68
2021/03/31 10:53:33;;;;;;;34.05;23.45;;;;;;;12.74;55.52;100327.57;1756963;79;23020;-68
2021/03/31 10:56:03;;;;;;;46.30;26.75;;;;;;;12.64;55.71;100323.87;1749538;81;21131;-67
2021/03/31 10:58:30;;;;;;;41.15;27.45;;;;;;;12.64;55.71;100323.87;1731501;82;21170;-68
2021/03/31 11:00:57;;;;;;;40.78;26.60;;;;;;;12.68;56.01;100325.34;1723234;83;21159;-69
2021/03/31 11:03:26;;;;;;;42.53;27.40;;;;;;;12.68;56.25;100321.36;1738922;82;21099;-67
2021/03/31 11:05:54;;;;;;;38.40;24.47;;;;;;;12.71;56.37;100307.86;1725200;82;21238;-68
2021/03/31 11:08:22;;;;;;;30.50;22.32;;;;;;;12.78;56.09;100309.14;1725017;82;21269;-67
2021/03/31 11:10:50;;;;;;;35.43;24.32;;;;;;;12.84;55.71;100303.41;1745220;82;21611;-68
2021/03/31 11:13:18;;;;;;;33.30;23.98;;;;;;;12.93;55.71;100297.42;1733066;81;21143;-68
2021/03/31 11:15:47;;;;;;;42.23;25.32;;;;;;;13.04;55.30;100301.12;1723032;83;21191;-69
2021/03/31 11:18:22;;;;;;;40.70;24.75;;;;;;;13.12;55.16;100281.52;1723049;83;21135;-69
2021/03/31 11:21:02;;;;;;;43.68;25.02;;;;;;;13.30;54.57;100293.06;1724824;82;21190;-68
2021/03/31 11:26:01;;;;;;;46.83;27.85;;;;;;;13.37;54.54;100281.91;1752946;81;21305;-68
2021/03/31 11:28:29;;;;;;;38.30;25.45;;;;;;;13.49;54.50;100282.83;1726821;82;21272;-67
2021/03/31 11:30:57;;;;;;;40.03;25.32;;;;;;;13.68;53.85;100280.98;1699538;83;21203;-67
2021/03/31 11:33:25;;;;;;;36.53;25.77;;;;;;;13.68;53.85;100280.98;1696346;83;21695;-68
2021/03/31 11:35:53;;;;;;;48.33;25.43;;;;;;;13.77;53.72;100276.75;1694067;85;21219;-69
2021/03/31 11:38:20;;;;;;;40.73;25.25;;;;;;;13.83;53.50;100277.63;1694177;85;21207;-68
2021/03/31 11:40:48;;;;;;;41.28;25.75;;;;;;;13.88;53.45;100274.14;1694091;85;21186;-67
2021/03/31 11:43:17;;;;;;;35.50;24.05;;;;;;;13.96;53.46;100266.07;1696008;83;21215;-68
2021/03/31 11:45:48;;;;;;;35.23;24.15;;;;;;;14.06;53.21;100274.54;1694015;84;21240;-68
2021/03/31 11:48:17;;;;;;;37.20;23.77;;;;;;;14.13;53.06;100268.29;1694430;85;21297;-68
2021/03/31 11:50:45;;;;;;;36.35;25.25;;;;;;;14.20;53.11;100262.84;1694081;85;21195;-68
2021/03/31 11:53:13;;;;;;;40.63;24.23;;;;;;;14.26;52.95;100261.53;1687947;84;21683;-68
2021/03/31 11:55:40;;;;;;;35.65;24.20;;;;;;;14.33;52.87;100265.89;1708152;84;21171;-69