Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:17;;;;;;;5.35;2.50;;;-8.20;99.90;;;;;;5033356;28;20359;-70
2024/01/20 00:04:42;;;;;;;5.18;2.50;;;-8.10;99.90;;;;;;5032692;28;20033;-70
2024/01/20 00:07:08;;;;;;;6.53;2.47;;;-8.10;99.90;;;;;;5033082;28;20563;-70
2024/01/20 00:09:34;;;;;;;5.85;2.30;;;-8.10;99.90;;;;;;5016762;28;20033;-70
2024/01/20 00:11:59;;;;;;;7.22;2.90;;;-8.00;99.90;;;;;;5032942;28;20144;-70
2024/01/20 00:14:25;;;;;;;6.43;2.67;;;-8.00;99.90;;;;;;5034568;28;20061;-70
2024/01/20 00:16:51;;;;;;;5.85;2.70;;;-7.90;99.90;;;;;;5034938;28;20025;-70
2024/01/20 00:19:16;;;;;;;5.68;2.45;;;-8.10;99.90;;;;;;5033964;28;20516;-70
2024/01/20 00:21:42;;;;;;;6.13;2.17;;;-8.30;99.90;;;;;;5033739;28;20521;-70
2024/01/20 00:24:08;;;;;;;3.75;2.08;;;-8.30;99.90;;;;;;5033865;28;20025;-69
2024/01/20 00:26:34;;;;;;;4.68;1.88;;;-8.40;99.90;;;;;;5032035;28;20025;-70
2024/01/20 00:28:59;;;;;;;4.93;2.40;;;-8.30;99.90;;;;;;5033835;28;20532;-70
2024/01/20 00:31:25;;;;;;;6.07;2.58;;;-8.30;99.90;;;;;;5032507;28;20018;-69
2024/01/20 00:33:51;;;;;;;6.03;2.50;;;-8.20;99.90;;;;;;5033264;28;20105;-70
2024/01/20 00:36:17;;;;;;;8.38;3.25;;;-8.40;99.90;;;;;;5033561;28;20022;-69
2024/01/20 00:38:43;;;;;;;10.52;3.28;;;-8.40;99.90;;;;;;5032708;28;20045;-70
2024/01/20 00:41:10;;;;;;;4.70;2.75;;;-8.50;99.90;;;;;;5032274;28;20033;-70
2024/01/20 00:43:36;;;;;;;10.55;3.40;;;-8.50;99.90;;;;;;5033830;28;20025;-70
2024/01/20 00:46:02;;;;;;;8.98;3.00;;;-8.60;99.90;;;;;;5032786;28;20047;-70
2024/01/20 00:48:27;;;;;;;6.03;3.20;;;-8.60;99.90;;;;;;5032196;28;20037;-70
2024/01/20 00:50:53;;;;;;;4.63;2.72;;;-8.60;99.90;;;;;;5033390;28;20029;-70
2024/01/20 00:53:19;;;;;;;9.30;3.13;;;-8.60;99.90;;;;;;5032084;28;20029;-70
2024/01/20 00:55:44;;;;;;;7.53;3.00;;;-8.60;99.90;;;;;;5033419;28;20049;-69
2024/01/20 00:58:10;;;;;;;9.25;2.95;;;-8.70;99.90;;;;;;5033586;28;20033;-69
2024/01/20 01:00:37;;;;;;;8.02;3.03;;;-8.80;99.90;;;;;;5032187;28;20030;-69
2024/01/20 01:03:03;;;;;;;6.22;3.20;;;-8.90;99.90;;;;;;5032531;28;20377;-70
2024/01/20 01:05:29;;;;;;;7.63;2.90;;;-8.90;99.90;;;;;;5033073;28;20116;-70
2024/01/20 01:07:56;;;;;;;5.60;2.60;;;-8.90;99.90;;;;;;5031726;28;20551;-70
2024/01/20 01:10:22;;;;;;;7.53;3.17;;;-8.80;99.90;;;;;;5033275;28;20488;-69
2024/01/20 01:12:49;;;;;;;6.68;3.30;;;-8.70;99.90;;;;;;5033155;28;20447;-70
2024/01/20 01:15:15;;;;;;;12.75;3.63;;;-8.70;99.90;;;;;;5033203;28;20056;-70
2024/01/20 01:17:40;;;;;;;13.05;3.88;;;-8.70;99.90;;;;;;5033189;28;20409;-69
2024/01/20 01:20:08;;;;;;;10.93;3.30;;;-8.60;99.90;;;;;;5032475;28;20388;-70
2024/01/20 01:22:34;;;;;;;13.95;3.63;;;-8.70;99.90;;;;;;5033198;28;20036;-70
2024/01/20 01:25:00;;;;;;;7.35;2.78;;;-8.70;99.90;;;;;;5033093;28;20401;-69
2024/01/20 01:27:25;;;;;;;8.93;3.13;;;-8.80;99.90;;;;;;5033226;28;20557;-70
2024/01/20 01:29:51;;;;;;;15.65;4.90;;;-8.90;99.90;;;;;;5033186;28;20045;-70
2024/01/20 01:32:18;;;;;;;23.15;5.32;;;-8.90;99.90;;;;;;5034014;28;20030;-70
2024/01/20 01:34:44;;;;;;;21.33;5.22;;;-8.80;99.90;;;;;;5037063;28;20022;-70
2024/01/20 01:37:09;;;;;;;23.00;4.80;;;-8.80;99.90;;;;;;5037201;28;20033;-70
2024/01/20 01:39:35;;;;;;;14.02;3.78;;;-8.70;99.90;;;;;;5035521;28;20053;-70
2024/01/20 01:42:01;;;;;;;10.95;3.22;;;-8.70;99.90;;;;;;5037043;28;20029;-70
2024/01/20 01:44:26;;;;;;;12.43;3.17;;;-8.70;99.90;;;;;;5036774;28;20030;-70
2024/01/20 01:46:52;;;;;;;14.48;5.05;;;-8.80;99.90;;;;;;5036760;28;20484;-70
2024/01/20 01:49:19;;;;;;;17.27;3.85;;;-9.00;99.90;;;;;;5036551;28;20036;-70
2024/01/20 01:51:45;;;;;;;11.55;4.32;;;-9.20;99.90;;;;;;5036612;28;20021;-70
2024/01/20 01:54:12;;;;;;;12.20;3.30;;;-9.20;99.90;;;;;;5035266;28;20169;-70
2024/01/20 01:56:41;;;;;;;13.65;3.25;;;-9.20;99.90;;;;;;5036644;28;20018;-69
2024/01/20 01:59:07;;;;;;;17.58;2.83;;;-9.30;99.90;;;;;;5036441;28;20049;-69
2024/01/20 02:01:33;;;;;;;7.30;2.83;;;-9.30;99.90;;;;;;5035271;28;20056;-69
2024/01/20 02:03:59;;;;;;;8.88;2.97;;;-9.30;99.90;;;;;;5036474;28;20524;-69
2024/01/20 02:06:25;;;;;;;7.30;2.83;;;-9.30;99.90;;;;;;5036297;28;20444;-69
2024/01/20 02:08:51;;;;;;;9.38;2.92;;;-9.20;99.90;;;;;;5036209;28;20034;-70
2024/01/20 02:11:18;;;;;;;5.28;2.88;;;-9.20;99.90;;;;;;5036231;28;20033;-70
2024/01/20 02:13:44;;;;;;;8.63;3.53;;;-9.20;99.90;;;;;;5036202;28;20053;-69
2024/01/20 02:16:09;;;;;;;7.70;3.42;;;-9.20;99.90;;;;;;5036615;28;20049;-69
2024/01/20 02:18:35;;;;;;;13.88;3.25;;;-9.20;99.90;;;;;;5035914;28;20061;-72
2024/01/20 02:21:04;;;;;;;13.05;3.22;;;-9.10;99.90;;;;;;5036104;28;20052;-69
2024/01/20 02:23:32;;;;;;;7.68;2.90;;;-9.20;99.90;;;;;;5017532;28;20026;-69
2024/01/20 02:25:57;;;;;;;8.20;3.22;;;-9.30;99.90;;;;;;5015019;28;20056;-69
2024/01/20 02:28:23;;;;;;;6.82;3.03;;;-9.50;99.90;;;;;;5032543;28;20037;-69
2024/01/20 02:30:48;;;;;;;8.93;3.55;;;-9.60;99.90;;;;;;5035504;28;20048;-69
2024/01/20 02:33:14;;;;;;;7.40;3.50;;;-9.60;99.90;;;;;;5036507;28;20390;-69
2024/01/20 02:35:40;;;;;;;11.65;3.25;;;-9.70;99.90;;;;;;5036461;28;20049;-69
2024/01/20 02:38:05;;;;;;;7.10;2.85;;;-9.70;99.90;;;;;;5034876;28;20124;-69
2024/01/20 02:40:31;;;;;;;12.82;3.50;;;-9.60;99.90;;;;;;5018052;28;20033;-69
2024/01/20 02:42:57;;;;;;;10.57;3.88;;;-9.50;99.90;;;;;;5034670;28;20500;-69
2024/01/20 02:45:22;;;;;;;8.32;3.05;;;-9.40;99.90;;;;;;5035587;28;20033;-69
2024/01/20 02:47:50;;;;;;;14.00;4.43;;;-9.40;99.90;;;;;;5035961;28;20060;-68
2024/01/20 02:50:15;;;;;;;17.27;6.28;;;-9.30;99.90;;;;;;5034303;28;20025;-69
2024/01/20 02:52:41;;;;;;;10.80;5.63;;;-9.30;99.90;;;;;;5034503;28;20371;-68
2024/01/20 02:55:07;;;;;;;11.25;4.43;;;-9.50;99.90;;;;;;5034937;28;20474;-68
2024/01/20 02:57:33;;;;;;;9.38;3.72;;;-9.70;99.90;;;;;;5035412;28;20084;-68
2024/01/20 02:59:58;;;;;;;6.53;3.30;;;-10.00;99.90;;;;;;5035413;28;20026;-68
2024/01/20 03:02:24;;;;;;;7.05;2.72;;;-10.20;99.90;;;;;;5035616;28;20021;-69
2024/01/20 03:04:49;;;;;;;6.85;2.70;;;-10.10;99.90;;;;;;5033949;28;20069;-68
2024/01/20 03:07:15;;;;;;;5.60;2.35;;;-10.10;99.90;;;;;;5034073;28;20026;-68
2024/01/20 03:09:41;;;;;;;7.85;2.28;;;-10.10;99.90;;;;;;5033932;28;20040;-68
2024/01/20 03:12:07;;;;;;;7.05;2.33;;;-10.10;99.90;;;;;;5035198;28;20487;-68
2024/01/20 03:14:33;;;;;;;5.63;2.70;;;-10.10;99.90;;;;;;5035325;28;20104;-69
2024/01/20 03:16:59;;;;;;;6.13;3.10;;;-10.10;99.90;;;;;;5035172;28;20470;-68
2024/01/20 03:19:25;;;;;;;9.20;2.88;;;-10.20;99.90;;;;;;5035084;28;20032;-68
2024/01/20 03:21:50;;;;;;;10.02;2.63;;;-10.10;99.90;;;;;;5034890;28;20028;-68
2024/01/20 03:24:19;;;;;;;20.45;6.68;;;-10.10;99.90;;;;;;5034920;28;20065;-69
2024/01/20 03:26:46;;;;;;;62.80;23.15;;;-10.10;99.90;;;;;;5034694;28;20037;-68
2024/01/20 03:29:12;;;;;;;42.67;16.60;;;-10.20;99.90;;;;;;5034303;28;20033;-68
2024/01/20 03:31:38;;;;;;;15.98;5.80;;;-10.20;99.90;;;;;;5035019;28;20025;-68
2024/01/20 03:34:04;;;;;;;14.13;4.35;;;-10.40;99.90;;;;;;5034897;28;20087;-68
2024/01/20 03:36:29;;;;;;;9.88;4.32;;;-10.40;99.90;;;;;;5034717;28;20030;-68
2024/01/20 03:38:55;;;;;;;7.03;2.92;;;-10.40;99.90;;;;;;5034650;28;20029;-68
2024/01/20 03:41:20;;;;;;;7.00;2.80;;;-10.30;99.90;;;;;;5033721;28;20389;-68
2024/01/20 03:43:46;;;;;;;7.50;3.15;;;-10.30;99.90;;;;;;5033480;28;20029;-68
2024/01/20 03:46:12;;;;;;;7.45;3.42;;;-10.30;99.90;;;;;;5034285;28;20032;-68
2024/01/20 03:48:39;;;;;;;10.07;3.85;;;-10.20;99.90;;;;;;5016930;28;20041;-68
2024/01/20 03:51:04;;;;;;;6.63;2.92;;;-10.20;99.90;;;;;;5034539;28;20025;-68
2024/01/20 03:53:30;;;;;;;7.00;3.35;;;-10.10;99.90;;;;;;5034412;28;20036;-68
2024/01/20 03:55:56;;;;;;;9.77;3.38;;;-10.10;99.90;;;;;;5033523;28;20053;-68
2024/01/20 03:58:21;;;;;;;8.38;2.97;;;-10.10;99.90;;;;;;5034341;28;20096;-68
2024/01/20 04:00:47;;;;;;;9.00;3.08;;;-10.00;99.90;;;;;;5034325;28;20033;-68
2024/01/20 04:03:13;;;;;;;10.18;4.75;;;-10.00;99.90;;;;;;5033549;28;20029;-68
2024/01/20 04:05:39;;;;;;;6.57;2.63;;;-9.90;99.90;;;;;;5033929;28;20034;-68
2024/01/20 04:08:05;;;;;;;6.03;2.75;;;-9.90;99.90;;;;;;5034595;28;20029;-69
2024/01/20 04:10:31;;;;;;;5.40;2.78;;;-10.00;99.90;;;;;;5033624;28;20033;-68
2024/01/20 04:12:57;;;;;;;5.93;2.53;;;-10.30;99.90;;;;;;5035811;28;20032;-68
2024/01/20 04:15:22;;;;;;;5.88;2.55;;;-10.50;99.90;;;;;;5033980;28;20104;-68
2024/01/20 04:17:48;;;;;;;8.65;3.33;;;-10.80;99.90;;;;;;5034163;28;20544;-68
2024/01/20 04:20:14;;;;;;;12.68;2.88;;;-11.00;99.90;;;;;;5034051;28;20496;-68
2024/01/20 04:22:39;;;;;;;6.63;2.80;;;-10.90;99.90;;;;;;5032763;28;20025;-68
2024/01/20 04:25:05;;;;;;;5.47;2.13;;;-10.90;99.90;;;;;;5032563;28;20030;-68
2024/01/20 04:27:32;;;;;;;7.32;2.50;;;-10.90;99.90;;;;;;5033481;28;20113;-68
2024/01/20 04:29:59;;;;;;;13.55;3.55;;;-10.90;99.90;;;;;;5032587;28;20041;-68
2024/01/20 04:32:25;;;;;;;6.43;3.20;;;-10.80;99.90;;;;;;5034018;28;20029;-69
2024/01/20 04:34:50;;;;;;;7.47;2.90;;;-10.70;99.90;;;;;;5031954;28;20102;-68
2024/01/20 04:37:16;;;;;;;5.97;2.95;;;-10.70;99.90;;;;;;5033348;28;20164;-68
2024/01/20 04:39:41;;;;;;;6.95;2.88;;;-10.80;99.90;;;;;;5033692;28;20536;-68
2024/01/20 04:42:07;;;;;;;7.70;3.10;;;-10.90;99.90;;;;;;5033699;28;20025;-68
2024/01/20 04:44:33;;;;;;;7.93;3.22;;;-10.90;99.90;;;;;;5032398;28;20060;-68
2024/01/20 04:46:59;;;;;;;6.97;3.47;;;-10.90;99.90;;;;;;5033556;28;20029;-68
2024/01/20 04:49:24;;;;;;;9.63;3.47;;;-10.80;99.90;;;;;;5033716;28;20030;-68
2024/01/20 04:51:50;;;;;;;7.78;2.85;;;-10.70;99.90;;;;;;5034789;28;20034;-68
2024/01/20 04:54:16;;;;;;;9.07;3.20;;;-10.60;99.90;;;;;;5033437;28;20053;-68
2024/01/20 04:56:41;;;;;;;6.60;2.75;;;-10.50;99.90;;;;;;5032559;28;20057;-68
2024/01/20 04:59:07;;;;;;;10.18;2.72;;;-10.40;99.90;;;;;;5033733;28;20022;-68
2024/01/20 05:01:33;;;;;;;5.55;2.67;;;-10.40;99.90;;;;;;5031927;28;20076;-68
2024/01/20 05:03:58;;;;;;;6.03;2.08;;;-10.40;99.90;;;;;;5032128;28;20037;-68
2024/01/20 05:06:24;;;;;;;7.78;3.53;;;-10.40;99.90;;;;;;5033293;28;20111;-68
2024/01/20 05:08:49;;;;;;;8.63;3.00;;;-10.50;99.90;;;;;;5037422;28;20029;-68
2024/01/20 05:11:15;;;;;;;12.73;3.53;;;-10.70;99.90;;;;;;5036062;28;20047;-67
2024/01/20 05:13:41;;;;;;;9.52;2.85;;;-10.70;99.90;;;;;;5037247;28;20072;-68
2024/01/20 05:16:06;;;;;;;7.07;3.28;;;-10.70;99.90;;;;;;5037125;28;20072;-68
2024/01/20 05:18:32;;;;;;;7.63;3.30;;;-10.70;99.90;;;;;;5037327;28;20131;-68
2024/01/20 05:20:58;;;;;;;7.95;3.40;;;-10.70;99.90;;;;;;5037015;28;20032;-68
2024/01/20 05:23:23;;;;;;;6.43;2.72;;;-10.70;99.90;;;;;;5037216;28;20034;-68
2024/01/20 05:25:49;;;;;;;7.85;2.70;;;-10.70;99.90;;;;;;5019435;28;20030;-68
2024/01/20 05:28:15;;;;;;;9.05;2.80;;;-10.70;99.90;;;;;;5037108;28;20444;-68
2024/01/20 05:30:40;;;;;;;6.35;2.97;;;-10.80;99.90;;;;;;5037281;28;20104;-68
2024/01/20 05:33:08;;;;;;;6.53;2.30;;;-10.80;99.90;;;;;;5036796;28;20037;-67
2024/01/20 05:35:33;;;;;;;5.07;2.22;;;-10.80;99.90;;;;;;5036908;28;20104;-68
2024/01/20 05:37:59;;;;;;;8.10;3.08;;;-10.80;99.90;;;;;;5037244;28;20053;-69
2024/01/20 05:40:25;;;;;;;6.65;3.00;;;-10.80;99.90;;;;;;5035592;28;20033;-68
2024/01/20 05:42:51;;;;;;;8.98;3.00;;;-10.90;99.90;;;;;;5036767;28;20025;-68
2024/01/20 05:45:16;;;;;;;5.90;3.10;;;-10.90;99.90;;;;;;5019371;28;20397;-68
2024/01/20 05:47:42;;;;;;;8.55;3.00;;;-10.90;99.90;;;;;;5036789;28;20033;-67
2024/01/20 05:50:08;;;;;;;8.02;3.47;;;-10.90;99.90;;;;;;5036694;28;20026;-67
2024/01/20 05:52:34;;;;;;;10.98;4.45;;;-10.90;99.90;;;;;;5036809;28;20033;-67
2024/01/20 05:54:59;;;;;;;14.02;4.13;;;-10.90;99.90;;;;;;5035435;28;20473;-67
2024/01/20 05:57:25;;;;;;;9.55;4.13;;;-10.80;99.90;;;;;;5035691;28;20036;-67
2024/01/20 05:59:51;;;;;;;7.20;3.83;;;-10.80;99.90;;;;;;5036603;28;20061;-67
2024/01/20 06:02:16;;;;;;;9.27;4.68;;;-10.80;99.90;;;;;;5036418;28;20044;-68
2024/01/20 06:04:42;;;;;;;7.18;3.97;;;-10.80;99.90;;;;;;5035220;28;20044;-68
2024/01/20 06:07:08;;;;;;;12.73;4.18;;;-10.90;99.90;;;;;;5036962;28;20026;-67
2024/01/20 06:09:33;;;;;;;10.05;5.00;;;-10.90;99.90;;;;;;5037201;28;20030;-68
2024/01/20 06:11:59;;;;;;;8.95;3.50;;;-10.90;99.90;;;;;;5036148;28;20033;-67
2024/01/20 06:14:25;;;;;;;9.27;3.55;;;-10.90;99.90;;;;;;5036454;28;20474;-68
2024/01/20 06:16:50;;;;;;;10.27;4.25;;;-10.90;99.90;;;;;;5035019;28;20493;-67
2024/01/20 06:19:16;;;;;;;16.42;6.88;;;-10.90;99.90;;;;;;5017656;28;20363;-69
2024/01/20 06:21:42;;;;;;;26.17;9.90;;;-10.80;99.90;;;;;;5034919;28;20029;-68
2024/01/20 06:24:08;;;;;;;36.22;13.07;;;-10.90;99.90;;;;;;5035993;28;20131;-67
2024/01/20 06:26:33;;;;;;;34.85;14.23;;;-11.00;99.90;;;;;;5036013;28;20029;-67
2024/01/20 06:28:59;;;;;;;29.15;12.00;;;-11.20;99.90;;;;;;5018108;28;20028;-67
2024/01/20 06:31:26;;;;;;;25.10;10.52;;;-11.50;99.90;;;;;;5035345;28;20108;-69
2024/01/20 06:33:53;;;;;;;22.55;11.88;;;-11.60;99.90;;;;;;5035563;28;20091;-67
2024/01/20 06:36:21;;;;;;;31.67;13.32;;;-11.50;99.90;;;;;;5035845;28;20385;-67
2024/01/20 06:38:47;;;;;;;47.35;19.35;;;-11.40;99.90;;;;;;5034768;28;20109;-67
2024/01/20 06:41:13;;;;;;;57.35;23.13;;;-11.30;99.90;;;;;;5035564;28;20025;-69
2024/01/20 06:43:39;;;;;;;54.88;21.15;;;-11.10;99.90;;;;;;5035778;28;20122;-67
2024/01/20 06:46:05;;;;;;;23.27;9.85;;;-11.00;99.90;;;;;;5036118;28;20412;-67
2024/01/20 06:48:32;;;;;;;8.07;3.42;;;-10.90;99.90;;;;;;5035666;28;20032;-67
2024/01/20 06:51:00;;;;;;;7.53;3.25;;;-11.00;99.90;;;;;;5035880;28;20032;-67
2024/01/20 06:53:27;;;;;;;7.32;3.78;;;-11.10;99.90;;;;;;5034195;28;20037;-67
2024/01/20 06:55:53;;;;;;;13.63;4.85;;;-11.10;99.90;;;;;;5035571;28;20030;-67
2024/01/20 06:58:19;;;;;;;12.07;4.65;;;-11.10;99.90;;;;;;5035519;28;20028;-67
2024/01/20 07:00:44;;;;;;;7.15;3.90;;;-11.10;99.90;;;;;;5035435;28;20021;-67
2024/01/20 07:03:10;;;;;;;12.90;4.18;;;-11.10;99.90;;;;;;5018019;28;20037;-67
2024/01/20 07:05:36;;;;;;;8.30;3.35;;;-11.10;99.90;;;;;;5033901;28;20039;-67
2024/01/20 07:08:02;;;;;;;9.48;3.65;;;-11.20;99.90;;;;;;5035352;28;20021;-67
2024/01/20 07:10:28;;;;;;;11.43;3.63;;;-11.30;99.90;;;;;;5034260;28;20036;-67
2024/01/20 07:12:54;;;;;;;14.50;4.60;;;-11.40;99.90;;;;;;5034653;28;20025;-68
2024/01/20 07:15:19;;;;;;;9.15;4.35;;;-11.40;99.90;;;;;;5034960;28;20141;-67
2024/01/20 07:17:45;;;;;;;13.18;5.05;;;-11.30;99.90;;;;;;5035107;28;20038;-67
2024/01/20 07:20:11;;;;;;;11.40;5.10;;;-11.40;99.90;;;;;;5034424;28;20497;-67
2024/01/20 07:22:37;;;;;;;10.23;4.68;;;-11.40;99.90;;;;;;5033729;28;20026;-67
2024/01/20 07:25:04;;;;;;;14.23;4.75;;;-11.30;99.90;;;;;;5034849;28;20029;-68
2024/01/20 07:27:29;;;;;;;15.77;5.50;;;-11.30;99.90;;;;;;5017342;28;20052;-67
2024/01/20 07:29:55;;;;;;;13.38;6.03;;;-11.30;99.90;;;;;;5016403;28;20021;-67
2024/01/20 07:32:21;;;;;;;15.05;6.95;;;-11.30;99.90;;;;;;5033263;28;20037;-67
2024/01/20 07:34:47;;;;;;;18.17;7.57;;;-11.30;99.90;;;;;;5034703;28;20030;-67
2024/01/20 07:37:12;;;;;;;16.17;6.80;;;-11.30;99.90;;;;;;5035067;28;20116;-67
2024/01/20 07:39:38;;;;;;;16.13;5.68;;;-11.20;99.90;;;;;;5034729;28;20052;-67
2024/01/20 07:42:04;;;;;;;11.27;5.15;;;-11.20;99.90;;;;;;5034410;28;20402;-67
2024/01/20 07:44:30;;;;;;;13.05;4.97;;;-11.10;99.90;;;;;;5034627;28;20080;-67
2024/01/20 07:46:56;;;;;;;10.75;5.03;;;-11.00;99.90;;;;;;5034828;28;20417;-67
2024/01/20 07:49:22;;;;;;;9.63;4.53;;;-11.00;99.90;;;;;;5034769;28;20037;-67
2024/01/20 07:51:48;;;;;;;10.15;4.90;;;-10.90;99.90;;;;;;5032843;28;20037;-68
2024/01/20 07:54:16;;;;;;;12.57;6.03;;;-10.90;99.90;;;;;;5034785;28;20106;-69
2024/01/20 07:56:42;;;;;;;13.10;5.32;;;-10.90;99.90;;;;;;5034459;28;20021;-68
2024/01/20 07:59:07;;;;;;;13.00;5.57;;;-10.90;99.90;;;;;;5016575;28;20052;-68
2024/01/20 08:01:33;;;;;;;12.85;6.38;;;-10.90;99.90;;;;;;5033950;28;20041;-68
2024/01/20 08:03:59;;;;;;;33.97;13.55;;;-10.80;99.90;;;;;;5034482;28;20018;-68
2024/01/20 08:06:27;;;;;;;73.38;25.48;;;-10.80;99.90;;;;;;5034027;28;20041;-67
2024/01/20 08:08:52;;;;;;;82.35;28.30;;;-10.80;99.90;;;;;;5034356;28;20025;-68
2024/01/20 08:11:18;;;;;;;26.65;10.60;;;-10.80;99.90;;;;;;5033891;28;20079;-68
2024/01/20 08:13:43;;;;;;;12.45;5.75;;;-10.80;99.90;;;;;;5030852;28;20033;-67
2024/01/20 08:16:09;;;;;;;16.20;6.18;;;-10.80;99.90;;;;;;5033965;28;20393;-67
2024/01/20 08:18:35;;;;;;;15.40;6.15;;;-10.90;99.90;;;;;;5032787;28;20450;-67
2024/01/20 08:21:06;;;;;;;9.73;4.78;;;-10.80;99.90;;;;;;5033372;28;20513;-68
2024/01/20 08:23:32;;;;;;;6.68;3.22;;;-10.80;99.90;;;;;;5032372;28;20029;-67
2024/01/20 08:25:58;;;;;;;6.13;2.47;;;-10.80;99.90;;;;;;5033646;28;20416;-68
2024/01/20 08:28:23;;;;;;;7.05;2.97;;;-10.90;99.90;;;;;;5032588;28;20032;-67
2024/01/20 08:30:49;;;;;;;8.50;3.40;;;-10.90;99.90;;;;;;5033829;28;20176;-67
2024/01/20 08:33:15;;;;;;;10.40;4.95;;;-10.80;99.90;;;;;;5033312;28;20017;-67
2024/01/20 08:35:40;;;;;;;18.40;5.88;;;-10.80;99.90;;;;;;5034009;28;20037;-67
2024/01/20 08:38:06;;;;;;;13.07;4.75;;;-10.70;99.90;;;;;;5033655;28;20033;-67
2024/01/20 08:40:32;;;;;;;12.45;4.53;;;-10.70;99.90;;;;;;5032229;28;20030;-67
2024/01/20 08:42:58;;;;;;;13.63;4.30;;;-10.70;99.90;;;;;;5033506;28;20055;-67
2024/01/20 08:45:23;;;;;;;10.65;3.85;;;-10.60;99.90;;;;;;5032428;28;20029;-68
2024/01/20 08:47:49;;;;;;;11.85;4.50;;;-10.60;99.90;;;;;;5033507;28;20477;-67
2024/01/20 08:50:14;;;;;;;14.05;4.97;;;-10.50;99.90;;;;;;5032450;28;20040;-67
2024/01/20 08:52:40;;;;;;;12.80;4.63;;;-10.40;99.90;;;;;;5033630;28;20033;-67
2024/01/20 08:55:06;;;;;;;13.00;5.00;;;-10.40;99.90;;;;;;5015055;28;20498;-67
2024/01/20 08:57:33;;;;;;;14.55;5.47;;;-10.30;99.90;;;;;;5015775;28;20052;-67
2024/01/20 08:59:59;;;;;;;17.98;6.47;;;-10.30;99.90;;;;;;5033763;28;20505;-67
2024/01/20 09:02:24;;;;;;;10.35;5.13;;;-10.40;99.90;;;;;;5033341;28;20056;-68
2024/01/20 09:04:50;;;;;;;13.02;5.88;;;-10.30;99.90;;;;;;5015597;28;20057;-68
2024/01/20 09:07:16;;;;;;;17.25;5.88;;;-10.30;99.90;;;;;;5033627;28;20063;-68
2024/01/20 09:09:42;;;;;;;15.15;5.90;;;-10.20;99.90;;;;;;5031863;28;20033;-68
2024/01/20 09:12:07;;;;;;;22.50;7.38;;;-10.10;99.90;;;;;;5032022;28;20041;-68
2024/01/20 09:14:33;;;;;;;18.42;7.65;;;-10.00;99.90;;;;;;5033459;28;20075;-68
2024/01/20 09:16:59;;;;;;;17.90;6.45;;;-9.90;99.90;;;;;;5033212;28;20474;-68
2024/01/20 09:19:24;;;;;;;19.52;6.93;;;-9.70;99.90;;;;;;5033156;28;20069;-68
2024/01/20 09:21:51;;;;;;;13.27;5.45;;;-9.70;99.90;;;;;;5031970;28;20423;-69
2024/01/20 09:24:16;;;;;;;13.00;5.60;;;-9.70;99.90;;;;;;5033924;28;20030;-68
2024/01/20 09:26:42;;;;;;;21.92;7.38;;;-9.70;99.90;;;;;;5033346;28;20037;-68
2024/01/20 09:29:07;;;;;;;18.48;6.10;;;-9.70;99.90;;;;;;5033053;28;20033;-68
2024/01/20 09:31:33;;;;;;;17.02;5.25;;;-9.60;99.90;;;;;;5031969;28;20490;-68
2024/01/20 09:33:59;;;;;;;12.88;6.05;;;-9.50;99.90;;;;;;5032961;28;20490;-68
2024/01/20 09:36:24;;;;;;;13.77;6.28;;;-9.40;99.90;;;;;;5031779;28;20037;-68
2024/01/20 09:38:50;;;;;;;17.13;6.30;;;-9.30;99.90;;;;;;5033291;28;20048;-68
2024/01/20 09:41:16;;;;;;;17.17;6.88;;;-9.20;99.90;;;;;;5032998;28;20083;-68
2024/01/20 09:43:43;;;;;;;18.80;6.85;;;-9.10;99.90;;;;;;5031815;28;20384;-68
2024/01/20 09:46:09;;;;;;;19.88;9.13;;;-9.00;99.90;;;;;;5032911;28;20100;-68
2024/01/20 09:48:34;;;;;;;78.40;28.90;;;-8.90;99.90;;;;;;5031754;28;20104;-68
2024/01/20 09:51:01;;;;;;;35.47;13.68;;;-8.80;99.90;;;;;;5033158;28;20067;-68
2024/01/20 09:53:28;;;;;;;21.73;8.73;;;-8.80;99.90;;;;;;5034321;28;20370;-68
2024/01/20 09:55:55;;;;;;;24.65;9.82;;;-8.70;99.90;;;;;;5036583;28;20021;-68
2024/01/20 09:58:23;;;;;;;20.98;8.27;;;-8.60;99.90;;;;;;5036630;28;20427;-68
2024/01/20 10:00:49;;;;;;;20.38;6.97;;;-8.50;99.90;;;;;;5036309;28;20029;-69
2024/01/20 10:03:17;;;;;;;16.10;6.20;;;-8.40;99.90;;;;;;5036765;28;20079;-68
2024/01/20 10:05:43;;;;;;;16.80;7.35;;;-8.30;99.90;;;;;;5036393;28;20454;-68
2024/01/20 10:08:08;;;;;;;12.68;6.22;;;-8.10;99.90;;;;;;5036403;28;20026;-68
2024/01/20 10:10:34;;;;;;;13.00;6.35;;;-8.00;99.90;;;;;;5036283;28;20030;-70
2024/01/20 10:13:03;;;;;;;14.57;6.25;;;-7.80;99.90;;;;;;5035885;28;20040;-69
2024/01/20 10:15:30;;;;;;;14.65;5.88;;;-7.70;99.90;;;;;;5034852;28;20470;-67
2024/01/20 10:17:57;;;;;;;12.45;5.35;;;-7.60;99.90;;;;;;5036250;28;20029;-67
2024/01/20 10:20:25;;;;;;;9.48;4.38;;;-7.40;99.90;;;;;;5036411;28;20458;-67
2024/01/20 10:22:51;;;;;;;26.45;6.95;;;-7.30;99.90;;;;;;5036449;28;20017;-67
2024/01/20 10:25:21;;;;;;;25.27;7.95;;;-7.20;99.90;;;;;;5033951;28;20037;-69
2024/01/20 10:27:50;;;;;;;15.77;5.97;;;-7.20;99.90;;;;;;5036582;28;20025;-68
2024/01/20 10:30:23;;;;;;;15.90;5.80;;;-7.20;99.90;;;;;;5035915;28;20083;-68
2024/01/20 10:32:49;;;;;;;15.43;7.50;;;-7.20;99.90;;;;;;5036098;28;20021;-68
2024/01/20 10:35:15;;;;;;;20.90;6.78;;;-7.20;99.90;;;;;;5035804;28;20076;-68
2024/01/20 10:37:46;;;;;;;26.73;7.32;;;-7.10;99.90;;;;;;5035755;28;20065;-68
2024/01/20 10:40:14;;;;;;;16.83;6.68;;;-7.00;99.90;;;;;;5035897;28;20022;-68
2024/01/20 10:42:54;;;;;;;21.73;7.00;;;-6.90;99.90;;;;;;5035169;28;20077;-68
2024/01/20 10:45:20;;;;;;;21.17;6.90;;;-6.80;99.90;;;;;;5036024;28;20441;-68
2024/01/20 10:47:58;;;;;;;20.35;6.78;;;-6.70;99.90;;;;;;5035740;28;20033;-68
2024/01/20 10:50:25;;;;;;;19.98;7.32;;;-6.50;99.90;;;;;;5035850;28;20022;-68
2024/01/20 10:52:51;;;;;;;12.70;5.78;;;-6.40;99.90;;;;;;5034232;28;20047;-68
2024/01/20 10:55:18;;;;;;;13.57;5.53;;;-6.30;99.90;;;;;;5035582;28;20026;-68
2024/01/20 10:57:46;;;;;;;12.07;5.15;;;-6.20;99.90;;;;;;5035338;28;20033;-68
2024/01/20 11:00:13;;;;;;;16.70;5.93;;;-6.20;99.90;;;;;;5035426;28;20021;-68
2024/01/20 11:02:40;;;;;;;12.20;5.80;;;-6.10;99.90;;;;;;5035505;28;20033;-68
2024/01/20 11:05:26;;;;;;;20.27;7.03;;;-6.00;99.90;;;;;;5035190;28;20042;-68
2024/01/20 11:08:24;;;;;;;11.70;6.05;;;-5.90;99.90;;;;;;5034639;28;20520;-68
2024/01/20 11:10:53;;;;;;;10.68;5.45;;;-5.80;99.90;;;;;;5035199;28;20033;-68
2024/01/20 11:13:23;;;;;;;13.77;5.55;;;-5.70;99.90;;;;;;5035244;28;20084;-68
2024/01/20 11:15:50;;;;;;;16.30;6.10;;;-5.60;99.90;;;;;;5035389;28;20018;-68
2024/01/20 11:18:20;;;;;;;13.05;4.97;;;-5.50;99.90;;;;;;5035103;28;20030;-68
2024/01/20 11:21:00;;;;;;;14.07;5.28;;;-5.40;99.90;;;;;;5035095;28;20531;-68
2024/01/20 11:23:26;;;;;;;12.85;5.10;;;-5.30;99.90;;;;;;5034986;28;20041;-68
2024/01/20 11:25:56;;;;;;;11.10;4.75;;;-5.20;99.90;;;;;;5034829;28;20026;-68
2024/01/20 11:28:29;;;;;;;10.70;4.35;;;-5.10;99.90;;;;;;5034561;28;20033;-68
2024/01/20 11:30:55;;;;;;;9.65;5.10;;;-5.10;99.90;;;;;;5035164;28;20416;-68
2024/01/20 11:33:21;;;;;;;15.98;5.65;;;-5.00;99.90;;;;;;5034955;28;20029;-68
2024/01/20 11:35:47;;;;;;;14.07;5.38;;;-5.00;99.90;;;;;;5034762;28;20022;-68
2024/01/20 11:38:15;;;;;;;17.63;6.35;;;-4.90;99.90;;;;;;5034706;28;20392;-68
2024/01/20 11:40:40;;;;;;;12.65;4.88;;;-4.90;99.90;;;;;;5034637;28;20021;-68
2024/01/20 11:43:08;;;;;;;20.73;6.32;;;-4.90;99.90;;;;;;5034795;28;20386;-68
2024/01/20 11:45:33;;;;;;;16.55;5.90;;;-4.80;99.90;;;;;;5033248;28;20041;-68
2024/01/20 11:47:59;;;;;;;13.80;6.50;;;-4.70;99.90;;;;;;5035353;28;20367;-68
2024/01/20 11:50:25;;;;;;;12.65;5.82;;;-4.70;99.90;;;;;;5034100;28;20033;-68
2024/01/20 11:52:51;;;;;;;11.13;4.78;;;-4.70;99.90;;;;;;5034430;28;20074;-68
2024/01/20 11:55:17;;;;;;;9.93;3.53;;;-4.60;99.90;;;;;;5034548;28;20037;-68
2024/01/20 11:57:43;;;;;;;7.53;3.22;;;-4.60;99.90;;;;;;5033236;28;20052;-68
2024/01/20 12:00:11;;;;;;;7.88;3.78;;;-4.50;99.90;;;;;;5032989;28;20021;-68
2024/01/20 12:02:37;;;;;;;6.82;2.90;;;-4.40;99.90;;;;;;5034571;28;20025;-68
2024/01/20 12:05:03;;;;;;;8.55;3.60;;;-4.40;99.90;;;;;;5033922;28;20044;-68
2024/01/20 12:07:29;;;;;;;7.57;3.15;;;-4.30;99.90;;;;;;5034707;28;20033;-68
2024/01/20 12:09:56;;;;;;;9.45;3.10;;;-4.20;99.90;;;;;;5032709;28;20429;-68
2024/01/20 12:12:22;;;;;;;15.65;4.85;;;-4.20;99.90;;;;;;5034156;28;20119;-68
2024/01/20 12:14:49;;;;;;;39.60;10.30;;;-4.20;99.90;;;;;;5033036;28;20482;-68
2024/01/20 12:17:15;;;;;;;30.85;9.02;;;-4.10;99.90;;;;;;5033438;28;20036;-68
2024/01/20 12:19:41;;;;;;;25.27;7.85;;;-4.10;99.90;;;;;;5033733;28;20018;-68
2024/01/20 12:22:09;;;;;;;21.63;6.47;;;-4.00;99.90;;;;;;5034268;28;20428;-68
2024/01/20 12:24:35;;;;;;;17.60;4.10;;;-4.00;99.90;;;;;;5014942;28;20018;-69
2024/01/20 12:27:04;;;;;;;8.10;3.20;;;-3.90;99.90;;;;;;5012970;28;20072;-68
2024/01/20 12:29:31;;;;;;;6.53;2.05;;;-3.80;99.90;;;;;;5030849;28;20112;-68
2024/01/20 12:31:57;;;;;;;4.63;1.90;;;-3.60;99.90;;;;;;5033253;28;20052;-69