Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:10;;;;;;;15.70;12.70;;;;;;;19.23;100.00;100887.00;5039899;28;20040;-68
2023/08/25 00:03:36;;;;;;;15.50;13.13;;;;;;;19.24;100.00;100893.19;5038265;28;20029;-68
2023/08/25 00:06:01;;;;;;;15.50;12.85;;;;;;;19.24;100.00;100906.66;5042761;28;20032;-68
2023/08/25 00:08:27;;;;;;;21.58;13.07;;;;;;;19.26;100.00;100913.47;5038537;28;20389;-68
2023/08/25 00:10:52;;;;;;;14.98;12.13;;;;;;;19.22;100.00;100906.88;5044389;28;20017;-68
2023/08/25 00:13:19;;;;;;;17.23;12.98;;;;;;;19.22;100.00;100906.88;5045134;28;20521;-68
2023/08/25 00:15:45;;;;;;;16.65;13.95;;;;;;;19.25;100.00;100911.81;5044471;28;20021;-68
2023/08/25 00:18:10;;;;;;;15.57;13.13;;;;;;;19.22;100.00;100909.59;5044247;28;20090;-68
2023/08/25 00:20:36;;;;;;;15.90;12.88;;;;;;;19.22;100.00;100916.84;5045080;28;20056;-68
2023/08/25 00:23:02;;;;;;;13.80;11.68;;;;;;;19.20;100.00;100903.59;5034027;28;20032;-68
2023/08/25 00:25:27;;;;;;;14.18;12.32;;;;;;;19.17;100.00;100904.88;5041243;28;20045;-68
2023/08/25 00:27:53;;;;;;;14.27;12.65;;;;;;;19.20;100.00;100906.28;5044422;28;20457;-68
2023/08/25 00:30:18;;;;;;;15.55;12.35;;;;;;;19.19;100.00;100908.16;5037474;28;20086;-68
2023/08/25 00:32:43;;;;;;;15.20;12.02;;;;;;;19.17;100.00;100901.38;5033392;28;20458;-68
2023/08/25 00:35:08;;;;;;;15.57;12.50;;;;;;;19.14;100.00;100901.81;5039390;28;20559;-68
2023/08/25 00:37:34;;;;;;;14.55;12.95;;;;;;;19.10;100.00;100911.41;5041463;28;20025;-68
2023/08/25 00:39:59;;;;;;;13.80;11.23;;;;;;;19.03;100.00;100905.25;5041511;28;20031;-68
2023/08/25 00:42:25;;;;;;;14.27;12.32;;;;;;;19.04;100.00;100905.00;5039760;28;20051;-68
2023/08/25 00:44:50;;;;;;;14.68;12.02;;;;;;;19.04;100.00;100905.00;5043965;28;20021;-68
2023/08/25 00:47:16;;;;;;;15.13;10.70;;;;;;;19.04;100.00;100899.63;5043239;28;20167;-68
2023/08/25 00:49:42;;;;;;;11.30;10.20;;;;;;;19.06;100.00;100902.91;5033740;28;20056;-68
2023/08/25 00:52:08;;;;;;;21.33;10.00;;;;;;;19.07;100.00;100904.56;5036292;28;20104;-68
2023/08/25 00:54:34;;;;;;;31.70;11.07;;;;;;;19.06;100.00;100910.19;5044400;28;20098;-68
2023/08/25 00:57:02;;;;;;;21.73;9.60;;;;;;;19.08;100.00;100895.47;5041833;28;20094;-68
2023/08/25 00:59:28;;;;;;;12.52;9.40;;;;;;;19.07;100.00;100891.09;5039090;28;20020;-68
2023/08/25 01:01:55;;;;;;;17.55;7.70;;;;;;;19.08;100.00;100900.84;5042176;28;20023;-68
2023/08/25 01:04:20;;;;;;;50.65;8.50;;;;;;;19.06;100.00;100896.72;5037683;28;20048;-68
2023/08/25 01:06:48;;;;;;;14.90;7.75;;;;;;;19.03;100.00;100895.28;5039630;28;20487;-68
2023/08/25 01:09:13;;;;;;;38.05;8.15;;;;;;;19.03;100.00;100891.78;5044225;28;20406;-68
2023/08/25 01:12:00;;;;;;;16.45;7.55;;;;;;;19.06;100.00;100894.03;5042151;28;20067;-68
2023/08/25 01:14:36;;;;;;;11.10;7.57;;;;;;;19.02;100.00;100893.66;5041452;28;20048;-68
2023/08/25 01:17:09;;;;;;;9.75;8.75;;;;;;;19.02;100.00;100903.59;5039817;28;20068;-68
2023/08/25 01:19:53;;;;;;;7.70;7.10;;;;;;;19.03;100.00;100897.16;5039246;28;20017;-68
2023/08/25 01:22:43;;;;;;;19.80;7.28;;;;;;;19.01;100.00;100891.19;5039593;28;20033;-68
2023/08/25 01:25:27;;;;;;;11.55;7.18;;;;;;;18.95;100.00;100889.41;5037949;28;20076;-68
2023/08/25 01:27:57;;;;;;;11.02;6.90;;;;;;;18.93;100.00;100878.03;5043806;28;20033;-68
2023/08/25 01:30:23;;;;;;;31.83;7.28;;;;;;;18.95;100.00;100873.25;5036074;28;20033;-68
2023/08/25 01:32:52;;;;;;;40.13;8.15;;;;;;;18.96;100.00;100888.34;5037894;28;20036;-68
2023/08/25 01:35:23;;;;;;;14.35;7.20;;;;;;;18.91;100.00;100883.66;5036845;28;20029;-68
2023/08/25 01:38:02;;;;;;;29.98;7.07;;;;;;;18.85;100.00;100882.69;5042969;28;20017;-68
2023/08/25 01:40:36;;;;;;;6.68;6.15;;;;;;;18.86;100.00;100881.63;5035910;28;20033;-68
2023/08/25 01:43:04;;;;;;;8.07;7.22;;;;;;;18.86;100.00;100878.94;5039679;28;20040;-68
2023/08/25 01:45:30;;;;;;;8.18;7.38;;;;;;;18.88;100.00;100884.09;5038586;28;20052;-68
2023/08/25 01:47:57;;;;;;;7.72;6.97;;;;;;;18.86;100.00;100878.13;5038576;28;20056;-68
2023/08/25 01:50:22;;;;;;;6.80;6.05;;;;;;;18.82;100.00;100877.75;5039863;28;20025;-68
2023/08/25 01:52:49;;;;;;;8.07;6.80;;;;;;;18.80;100.00;100876.34;5040920;28;20017;-68
2023/08/25 01:55:14;;;;;;;9.27;6.93;;;;;;;18.81;100.00;100867.22;5040405;28;20533;-68
2023/08/25 01:57:39;;;;;;;8.27;7.47;;;;;;;18.85;100.00;100876.47;5040966;28;20031;-67
2023/08/25 02:00:05;;;;;;;9.50;8.57;;;;;;;18.86;100.00;100870.88;5036894;28;20056;-68
2023/08/25 02:02:31;;;;;;;11.60;9.75;;;;;;;18.90;100.00;100862.34;5034746;28;20033;-68
2023/08/25 02:04:56;;;;;;;14.48;9.25;;;;;;;18.92;100.00;100861.06;5038879;28;20162;-68
2023/08/25 02:07:23;;;;;;;12.45;10.20;;;;;;;18.96;100.00;100856.88;5036571;28;20036;-68
2023/08/25 02:09:48;;;;;;;10.93;9.55;;;;;;;18.98;100.00;100846.72;5040649;28;20101;-68
2023/08/25 02:12:13;;;;;;;11.02;8.68;;;;;;;18.98;100.00;100852.09;5036828;28;20155;-68
2023/08/25 02:14:38;;;;;;;9.70;8.80;;;;;;;19.03;100.00;100852.22;5035296;28;20127;-68
2023/08/25 02:17:04;;;;;;;10.32;9.30;;;;;;;19.03;100.00;100848.72;5035371;28;20410;-67
2023/08/25 02:19:29;;;;;;;12.40;8.73;;;;;;;19.08;100.00;100854.25;5038172;28;20051;-68
2023/08/25 02:21:54;;;;;;;10.02;8.23;;;;;;;19.10;100.00;100846.78;5042009;28;20502;-68
2023/08/25 02:24:20;;;;;;;13.25;9.27;;;;;;;19.10;100.00;100844.09;5038168;28;20402;-68
2023/08/25 02:26:45;;;;;;;12.88;11.57;;;;;;;19.09;100.00;100837.91;5043190;28;20025;-68
2023/08/25 02:29:10;;;;;;;11.57;10.05;;;;;;;19.12;100.00;100842.81;5041604;28;20040;-68
2023/08/25 02:31:35;;;;;;;13.25;10.38;;;;;;;19.13;100.00;100839.06;5038053;28;20382;-68
2023/08/25 02:34:01;;;;;;;12.68;10.35;;;;;;;19.16;100.00;100837.81;5035217;28;20056;-68
2023/08/25 02:36:26;;;;;;;11.77;10.35;;;;;;;19.17;100.00;100836.75;5037149;28;20076;-68
2023/08/25 02:38:51;;;;;;;13.13;11.05;;;;;;;19.17;100.00;100834.88;5040982;28;20528;-68
2023/08/25 02:41:16;;;;;;;11.80;10.63;;;;;;;19.18;100.00;100825.75;5041686;28;20041;-68
2023/08/25 02:43:42;;;;;;;17.15;11.13;;;;;;;19.18;100.00;100819.53;5044081;28;20032;-68
2023/08/25 02:46:07;;;;;;;14.85;11.55;;;;;;;19.19;100.00;100822.00;5034813;28;20402;-68
2023/08/25 02:48:32;;;;;;;13.00;11.70;;;;;;;19.21;100.00;100823.66;5034070;28;20509;-68
2023/08/25 02:50:58;;;;;;;14.32;12.82;;;;;;;19.21;100.00;100816.41;5041914;28;20031;-68
2023/08/25 02:53:23;;;;;;;17.90;14.40;;;;;;;19.22;100.00;100811.84;5043107;28;20017;-68
2023/08/25 02:55:48;;;;;;;18.05;14.60;;;;;;;19.22;100.00;100812.66;5043146;28;20037;-68
2023/08/25 02:58:13;;;;;;;16.25;14.30;;;;;;;19.24;100.00;100807.03;5037355;28;20394;-68
2023/08/25 03:00:39;;;;;;;21.50;16.88;;;;;;;19.24;100.00;100807.03;5041555;28;20016;-68
2023/08/25 03:03:04;;;;;;;23.45;16.85;;;;;;;19.25;100.00;100806.00;5039505;28;20029;-68
2023/08/25 03:05:29;;;;;;;19.77;16.38;;;;;;;19.25;100.00;100806.81;5038321;28;20029;-68
2023/08/25 03:07:55;;;;;;;20.00;16.52;;;;;;;19.26;100.00;100800.38;5031926;28;20170;-68
2023/08/25 03:10:20;;;;;;;21.80;16.92;;;;;;;19.30;100.00;100798.03;5037259;28;20044;-67
2023/08/25 03:12:46;;;;;;;19.50;16.33;;;;;;;19.29;100.00;100797.22;5033728;28;20399;-68
2023/08/25 03:15:11;;;;;;;21.23;16.27;;;;;;;19.31;100.00;100787.03;5041774;28;20432;-68
2023/08/25 03:17:36;;;;;;;18.83;16.40;;;;;;;19.30;100.00;100790.78;5030664;28;20060;-68
2023/08/25 03:20:03;;;;;;;23.13;17.17;;;;;;;19.30;100.00;100793.47;5033996;28;20053;-68
2023/08/25 03:22:29;;;;;;;21.95;17.08;;;;;;;19.30;100.00;100788.09;5034763;28;20170;-68
2023/08/25 03:24:54;;;;;;;23.13;17.55;;;;;;;19.30;100.00;100782.69;5028672;28;20025;-68
2023/08/25 03:27:19;;;;;;;23.23;18.80;;;;;;;19.32;100.00;100780.59;5028626;28;20067;-68
2023/08/25 03:29:45;;;;;;;25.15;18.15;;;;;;;19.31;100.00;100770.88;5032479;28;20041;-68
2023/08/25 03:32:10;;;;;;;21.77;18.35;;;;;;;19.31;100.00;100776.28;5033295;28;20525;-68
2023/08/25 03:34:36;;;;;;;23.10;20.02;;;;;;;19.36;100.00;100772.88;5027833;28;20059;-68
2023/08/25 03:37:02;;;;;;;25.90;19.88;;;;;;;19.36;100.00;100771.00;5029553;28;20395;-68
2023/08/25 03:39:28;;;;;;;24.20;19.10;;;;;;;19.34;100.00;100759.66;5031862;28;20017;-68
2023/08/25 03:41:53;;;;;;;24.92;20.52;;;;;;;19.38;100.00;100774.31;5036306;28;20033;-68
2023/08/25 03:44:18;;;;;;;25.45;20.55;;;;;;;19.40;100.00;100766.00;5029526;28;20122;-68
2023/08/25 03:46:45;;;;;;;22.45;18.63;;;;;;;19.41;100.00;100767.66;5036226;28;20040;-68
2023/08/25 03:49:10;;;;;;;26.23;19.63;;;;;;;19.41;100.00;100763.09;5035450;28;20491;-68
2023/08/25 03:51:35;;;;;;;25.52;20.70;;;;;;;19.42;100.00;100758.53;5031980;28;20026;-68
2023/08/25 03:54:01;;;;;;;23.08;19.58;;;;;;;19.43;100.00;100760.16;5029896;28;20055;-68
2023/08/25 03:56:26;;;;;;;23.90;20.52;;;;;;;19.43;100.00;100758.28;5027922;28;20395;-68
2023/08/25 03:58:51;;;;;;;31.90;21.73;;;;;;;19.44;100.00;100753.72;5039601;28;20082;-68
2023/08/25 04:01:17;;;;;;;25.88;21.65;;;;;;;19.42;100.00;100758.53;5035633;28;20041;-68
2023/08/25 04:03:42;;;;;;;32.80;22.20;;;;;;;19.42;100.00;100756.66;5028433;28;20104;-68
2023/08/25 04:06:07;;;;;;;28.92;23.27;;;;;;;19.43;100.00;100758.28;5031416;28;20026;-68
2023/08/25 04:08:32;;;;;;;31.35;23.80;;;;;;;19.42;100.00;100751.25;5038265;28;20021;-68
2023/08/25 04:10:58;;;;;;;29.30;24.63;;;;;;;19.42;100.00;100751.25;5038538;28;20033;-68
2023/08/25 04:13:23;;;;;;;32.38;25.30;;;;;;;19.43;100.00;100750.22;5032811;28;20025;-68
2023/08/25 04:15:58;;;;;;;31.92;25.45;;;;;;;19.43;100.00;100758.28;5029337;28;20044;-68
2023/08/25 04:18:25;;;;;;;28.85;23.88;;;;;;;19.44;100.00;100751.03;5039330;28;20079;-68
2023/08/25 04:20:51;;;;;;;28.70;23.23;;;;;;;19.43;100.00;100746.69;5035792;28;20110;-68
2023/08/25 04:23:16;;;;;;;27.95;23.02;;;;;;;19.43;100.00;100742.13;5034473;28;20138;-68
2023/08/25 04:25:42;;;;;;;30.77;23.83;;;;;;;19.43;100.00;100744.81;5033927;28;20439;-68
2023/08/25 04:28:07;;;;;;;33.15;24.85;;;;;;;19.43;100.00;100750.22;5044534;28;20029;-68
2023/08/25 04:30:32;;;;;;;28.05;24.15;;;;;;;19.42;100.00;100751.25;5038585;28;20624;-68
2023/08/25 04:32:57;;;;;;;30.17;24.83;;;;;;;19.42;100.00;100748.56;5041750;28;20022;-68
2023/08/25 04:35:23;;;;;;;29.45;24.25;;;;;;;19.40;100.00;100745.28;5031233;28;20026;-68
2023/08/25 04:37:48;;;;;;;29.52;24.88;;;;;;;19.41;100.00;100746.09;5032483;28;20021;-68
2023/08/25 04:40:17;;;;;;;29.63;24.80;;;;;;;19.40;100.00;100745.28;5034913;28;20041;-68
2023/08/25 04:42:43;;;;;;;32.20;25.65;;;;;;;19.37;100.00;100753.81;5036779;28;20095;-68
2023/08/25 04:45:10;;;;;;;33.47;25.77;;;;;;;19.33;100.00;100749.09;5037217;28;20029;-68
2023/08/25 04:47:35;;;;;;;36.47;25.67;;;;;;;19.33;100.00;100752.63;5038557;28;20029;-68
2023/08/25 04:50:03;;;;;;;34.83;26.02;;;;;;;19.33;100.00;100747.22;5037779;28;20051;-68
2023/08/25 04:52:33;;;;;;;32.30;25.67;;;;;;;19.28;100.00;100749.81;5034232;28;20024;-68
2023/08/25 04:54:58;;;;;;;33.53;27.10;;;;;;;19.28;100.00;100749.81;5031112;28;20491;-68
2023/08/25 04:57:24;;;;;;;36.50;27.67;;;;;;;19.26;100.00;100745.69;5038146;28;20024;-68
2023/08/25 04:59:49;;;;;;;32.85;27.40;;;;;;;19.23;100.00;100746.97;5032466;28;20025;-68
2023/08/25 05:02:15;;;;;;;37.08;27.33;;;;;;;19.21;100.00;100741.00;5030773;28;20037;-68
2023/08/25 05:04:40;;;;;;;33.80;26.48;;;;;;;19.21;100.00;100738.31;5037943;28;20056;-68
2023/08/25 05:07:06;;;;;;;34.33;27.63;;;;;;;19.21;100.00;100738.31;5040229;28;20025;-68
2023/08/25 05:09:31;;;;;;;35.03;27.05;;;;;;;19.20;100.00;100731.28;5041703;28;20025;-68
2023/08/25 05:11:57;;;;;;;31.60;26.10;;;;;;;19.20;100.00;100725.91;5041204;28;20134;-68
2023/08/25 05:14:22;;;;;;;32.75;27.13;;;;;;;19.21;100.00;100724.84;5030602;28;20391;-68
2023/08/25 05:16:47;;;;;;;33.58;26.60;;;;;;;19.22;100.00;100723.81;5035633;28;20037;-68
2023/08/25 05:19:13;;;;;;;35.40;28.83;;;;;;;19.25;100.00;100720.66;5030723;28;20057;-68
2023/08/25 05:21:39;;;;;;;35.13;28.48;;;;;;;19.26;100.00;100733.06;5033268;28;20017;-68
2023/08/25 05:24:17;;;;;;;33.15;27.90;;;;;;;19.28;100.00;100727.44;5038036;28;20052;-68
2023/08/25 05:26:44;;;;;;;36.88;28.27;;;;;;;19.29;100.00;100718.31;5036669;28;20052;-67
2023/08/25 05:29:09;;;;;;;33.67;28.00;;;;;;;19.33;100.00;100725.69;5030966;28;20022;-68
2023/08/25 05:31:34;;;;;;;37.47;29.35;;;;;;;19.35;100.00;100728.16;5038480;28;20029;-68
2023/08/25 05:33:59;;;;;;;37.90;27.88;;;;;;;19.33;100.00;100717.63;5042509;28;20506;-68
2023/08/25 05:36:25;;;;;;;38.10;29.88;;;;;;;19.37;100.00;100723.34;5035765;28;20028;-67
2023/08/25 05:38:50;;;;;;;35.42;29.38;;;;;;;19.39;100.00;100724.78;5048892;28;20071;-68
2023/08/25 05:41:15;;;;;;;37.90;30.42;;;;;;;19.42;100.00;100735.09;5048263;28;20025;-68
2023/08/25 05:43:41;;;;;;;39.13;31.67;;;;;;;19.46;100.00;100724.69;5044813;28;20039;-68
2023/08/25 05:46:06;;;;;;;41.13;31.55;;;;;;;19.47;100.00;100727.13;5043300;28;20525;-68
2023/08/25 05:48:31;;;;;;;43.00;32.42;;;;;;;19.48;100.00;100720.69;5041237;28;20025;-68
2023/08/25 05:50:56;;;;;;;40.83;32.97;;;;;;;19.50;100.00;100715.91;5038678;28;20032;-68
2023/08/25 05:53:22;;;;;;;39.72;32.95;;;;;;;19.52;100.00;100717.53;5040228;28;20589;-68
2023/08/25 05:55:47;;;;;;;44.40;34.55;;;;;;;19.49;100.00;100713.44;5031827;28;20029;-69
2023/08/25 05:58:12;;;;;;;44.97;33.95;;;;;;;19.48;100.00;100718.00;5041980;28;20086;-67
2023/08/25 06:00:38;;;;;;;48.40;34.75;;;;;;;19.47;100.00;100719.06;5048249;28;20012;-69
2023/08/25 06:03:04;;;;;;;45.17;34.20;;;;;;;19.50;100.00;100717.78;5047261;28;20032;-68
2023/08/25 06:05:29;;;;;;;48.47;34.55;;;;;;;19.48;100.00;100720.69;5047847;28;20036;-68
2023/08/25 06:07:54;;;;;;;43.40;33.20;;;;;;;19.48;100.00;100709.94;5034315;28;20391;-67
2023/08/25 06:10:19;;;;;;;40.85;30.73;;;;;;;19.46;100.00;100712.03;5043031;28;20021;-67
2023/08/25 06:12:45;;;;;;;41.60;31.60;;;;;;;19.47;100.00;100713.69;5044033;28;20025;-67
2023/08/25 06:15:10;;;;;;;41.40;30.48;;;;;;;19.46;100.00;100686.97;5028924;28;20525;-67
2023/08/25 06:17:35;;;;;;;42.30;30.88;;;;;;;19.43;100.00;100690.94;5032869;28;20030;-67
2023/08/25 06:20:03;;;;;;;40.53;30.65;;;;;;;19.44;100.00;100706.06;5042818;28;20024;-68
2023/08/25 06:22:28;;;;;;;37.00;30.33;;;;;;;19.43;100.00;100723.28;5036158;28;20040;-67
2023/08/25 06:24:53;;;;;;;34.35;29.13;;;;;;;19.43;100.00;100728.66;5042426;28;20037;-67
2023/08/25 06:27:19;;;;;;;38.40;30.08;;;;;;;19.42;100.00;100729.72;5036163;28;20021;-67
2023/08/25 06:29:44;;;;;;;38.05;30.17;;;;;;;19.43;100.00;100725.16;5035030;28;20025;-67
2023/08/25 06:32:09;;;;;;;36.38;29.58;;;;;;;19.44;100.00;100722.22;5043035;28;20017;-67
2023/08/25 06:34:34;;;;;;;38.47;29.23;;;;;;;19.45;100.00;100709.56;5038545;28;20022;-68
2023/08/25 06:37:00;;;;;;;36.95;28.30;;;;;;;19.43;100.00;100714.38;5041170;28;20032;-67
2023/08/25 06:39:25;;;;;;;34.70;27.75;;;;;;;19.40;100.00;100706.75;5038168;28;20022;-68
2023/08/25 06:41:50;;;;;;;36.75;28.83;;;;;;;19.38;100.00;100700.78;5039175;28;20029;-68
2023/08/25 06:44:16;;;;;;;33.50;27.52;;;;;;;19.34;100.00;100713.88;5037378;28;20039;-67
2023/08/25 06:46:41;;;;;;;33.58;28.20;;;;;;;19.33;100.00;100724.88;5028620;28;20052;-67
2023/08/25 06:49:08;;;;;;;36.22;27.05;;;;;;;19.31;100.00;100727.78;5040380;28;20051;-68
2023/08/25 06:51:35;;;;;;;34.80;27.52;;;;;;;19.28;100.00;100757.88;5043914;28;20285;-67
2023/08/25 06:54:01;;;;;;;31.77;26.42;;;;;;;19.20;100.00;100774.38;5035008;28;20434;-68
2023/08/25 06:56:26;;;;;;;30.95;26.13;;;;;;;19.15;100.00;100747.31;5033733;28;20033;-68
2023/08/25 06:58:52;;;;;;;32.40;27.00;;;;;;;19.12;100.00;100696.63;5043003;28;20030;-68
2023/08/25 07:01:18;;;;;;;33.42;27.73;;;;;;;19.12;100.00;100650.88;5041395;28;20131;-68
2023/08/25 07:03:43;;;;;;;35.42;27.50;;;;;;;19.12;100.00;100629.34;5043138;28;20033;-67
2023/08/25 07:06:08;;;;;;;33.47;27.20;;;;;;;19.11;100.00;100643.84;5039694;28;20021;-68
2023/08/25 07:08:35;;;;;;;38.90;30.33;;;;;;;19.09;100.00;100644.06;5041122;28;20025;-67
2023/08/25 07:11:01;;;;;;;41.78;31.17;;;;;;;19.08;100.00;100630.81;5038134;28;20026;-67
2023/08/25 07:13:26;;;;;;;34.05;28.42;;;;;;;19.08;100.00;100633.50;5040528;28;20131;-68
2023/08/25 07:15:51;;;;;;;33.78;28.17;;;;;;;19.09;100.00;100652.16;5038612;28;20029;-68
2023/08/25 07:18:16;;;;;;;32.45;27.00;;;;;;;19.10;100.00;100645.72;5044434;28;20490;-68
2023/08/25 07:20:42;;;;;;;34.65;27.48;;;;;;;19.12;100.00;100650.88;5046155;28;20021;-68
2023/08/25 07:23:07;;;;;;;36.47;27.92;;;;;;;19.12;100.00;100665.16;5047910;28;20662;-68
2023/08/25 07:25:32;;;;;;;33.83;26.52;;;;;;;19.12;100.00;100659.75;5043350;28;20064;-67
2023/08/25 07:27:58;;;;;;;29.45;26.05;;;;;;;19.14;100.00;100681.06;5040116;28;20505;-67
2023/08/25 07:30:23;;;;;;;27.02;24.10;;;;;;;19.12;100.00;100683.16;5043021;28;20125;-68
2023/08/25 07:32:51;;;;;;;26.60;22.10;;;;;;;19.09;100.00;100686.31;5047152;28;20028;-68
2023/08/25 07:35:17;;;;;;;26.10;20.65;;;;;;;19.06;100.00;100709.13;5038552;28;20032;-68
2023/08/25 07:37:42;;;;;;;30.45;20.70;;;;;;;19.03;100.00;100716.84;5044439;28;20381;-69
2023/08/25 07:40:09;;;;;;;28.25;21.55;;;;;;;18.97;100.00;100736.59;5029847;28;20029;-69
2023/08/25 07:42:34;;;;;;;28.23;24.02;;;;;;;18.83;100.00;100752.94;5040484;28;20021;-68
2023/08/25 07:44:59;;;;;;;28.98;25.05;;;;;;;18.74;100.00;100748.88;5043046;28;20422;-68
2023/08/25 07:47:25;;;;;;;33.60;24.05;;;;;;;18.68;100.00;100739.03;5038963;28;20022;-68
2023/08/25 07:49:50;;;;;;;30.48;24.67;;;;;;;18.68;100.00;100735.53;5033387;28;20017;-68
2023/08/25 07:52:15;;;;;;;37.25;25.35;;;;;;;18.69;100.00;100724.53;5028165;28;20014;-68
2023/08/25 07:54:41;;;;;;;27.35;23.15;;;;;;;18.70;100.00;100715.41;5044548;28;20025;-69
2023/08/25 07:57:06;;;;;;;26.67;21.27;;;;;;;18.76;100.00;100719.88;5042937;28;20789;-68
2023/08/25 07:59:32;;;;;;;23.60;20.75;;;;;;;18.77;100.00;100732.28;5047529;28;20047;-68
2023/08/25 08:01:57;;;;;;;21.30;18.95;;;;;;;18.73;100.00;100741.88;5041557;28;20033;-68
2023/08/25 08:04:22;;;;;;;24.20;19.83;;;;;;;18.70;100.00;100747.69;5041339;28;20028;-68
2023/08/25 08:06:48;;;;;;;28.20;19.90;;;;;;;18.70;100.00;100765.72;5049261;28;20601;-68
2023/08/25 08:09:14;;;;;;;23.30;19.80;;;;;;;18.70;100.00;100757.63;5044672;28;20478;-68
2023/08/25 08:11:39;;;;;;;23.77;20.08;;;;;;;18.75;100.00;100752.41;5049997;28;20107;-68
2023/08/25 08:14:04;;;;;;;24.88;21.27;;;;;;;18.77;100.00;100743.03;5046946;28;20051;-68
2023/08/25 08:16:30;;;;;;;24.70;19.73;;;;;;;18.88;100.00;100741.47;5051028;28;20070;-68
2023/08/25 08:18:55;;;;;;;21.80;18.90;;;;;;;18.90;100.00;100738.56;5045950;28;20054;-68
2023/08/25 08:21:21;;;;;;;22.40;18.50;;;;;;;18.94;100.00;100734.34;5048736;28;20074;-67
2023/08/25 08:23:46;;;;;;;21.45;17.80;;;;;;;18.99;100.00;100729.94;5050029;28;20165;-68
2023/08/25 08:26:12;;;;;;;20.50;17.73;;;;;;;19.04;100.00;100732.75;5051235;28;20466;-68
2023/08/25 08:28:38;;;;;;;18.63;16.63;;;;;;;19.07;100.00;100726.91;5044705;28;20024;-68
2023/08/25 08:31:05;;;;;;;20.75;17.92;;;;;;;19.13;100.00;100712.56;5045974;28;20433;-68
2023/08/25 08:33:31;;;;;;;22.15;18.23;;;;;;;19.13;100.00;100714.44;5047421;28;20009;-67
2023/08/25 08:35:56;;;;;;;19.15;16.45;;;;;;;19.13;100.00;100717.94;5048027;28;20044;-68
2023/08/25 08:38:21;;;;;;;17.58;15.85;;;;;;;19.16;100.00;100716.66;5043503;28;20072;-68
2023/08/25 08:40:49;;;;;;;18.63;15.32;;;;;;;19.16;100.00;100698.63;5040483;28;20029;-67
2023/08/25 08:43:16;;;;;;;15.38;13.77;;;;;;;19.14;100.00;100721.44;5040369;28;20075;-68
2023/08/25 08:45:43;;;;;;;16.67;14.98;;;;;;;19.16;100.00;100743.56;5035666;28;20026;-68
2023/08/25 08:48:09;;;;;;;16.05;14.55;;;;;;;19.14;100.00;100741.13;5039471;28;20092;-68
2023/08/25 08:50:34;;;;;;;17.98;14.93;;;;;;;19.11;100.00;100732.69;5040981;28;20024;-67
2023/08/25 08:53:01;;;;;;;16.67;14.82;;;;;;;19.10;100.00;100744.50;5043866;28;20088;-68
2023/08/25 08:55:27;;;;;;;19.30;15.30;;;;;;;19.11;100.00;100743.44;5045496;28;20395;-68
2023/08/25 08:57:52;;;;;;;16.48;14.80;;;;;;;19.10;100.00;100731.84;5049039;28;20025;-67
2023/08/25 09:00:18;;;;;;;17.60;15.77;;;;;;;19.08;100.00;100738.50;5041516;28;20033;-68
2023/08/25 09:02:54;;;;;;;17.40;15.60;;;;;;;19.12;100.00;100739.69;5046275;28;20066;-67
2023/08/25 09:05:21;;;;;;;17.70;15.80;;;;;;;19.12;100.00;100731.63;5042300;28;20051;-67
2023/08/25 09:07:52;;;;;;;18.15;16.27;;;;;;;19.13;100.00;100741.34;5046997;28;20021;-67
2023/08/25 09:10:17;;;;;;;16.77;14.98;;;;;;;19.13;100.00;100746.72;5042718;28;20398;-68
2023/08/25 09:12:43;;;;;;;19.48;15.45;;;;;;;19.13;100.00;100744.03;5043898;28;20013;-68
2023/08/25 09:15:08;;;;;;;18.50;15.13;;;;;;;19.17;100.00;100731.75;5044064;28;20017;-68
2023/08/25 09:17:35;;;;;;;16.90;14.52;;;;;;;19.18;100.00;100726.13;5035711;28;20120;-68
2023/08/25 09:20:05;;;;;;;17.17;14.82;;;;;;;19.18;100.00;100728.84;5042349;28;20512;-68
2023/08/25 09:22:30;;;;;;;21.27;14.75;;;;;;;19.17;100.00;100747.91;5045484;28;20029;-67
2023/08/25 09:24:58;;;;;;;17.63;13.75;;;;;;;19.08;100.00;100792.31;5048642;28;20064;-68
2023/08/25 09:27:25;;;;;;;17.52;14.82;;;;;;;18.90;100.00;100822.81;5038671;28;20060;-68
2023/08/25 09:30:03;;;;;;;37.35;17.13;;;;;;;18.77;100.00;100734.97;5044935;28;20526;-68
2023/08/25 09:32:29;;;;;;;16.35;12.82;;;;;;;18.63;100.00;100714.69;5044282;28;20072;-69
2023/08/25 09:34:54;;;;;;;15.52;13.25;;;;;;;18.61;100.00;100745.53;5045957;28;20103;-69
2023/08/25 09:37:20;;;;;;;16.15;14.45;;;;;;;18.60;100.00;100728.56;5047487;28;20661;-69
2023/08/25 09:39:45;;;;;;;19.67;15.68;;;;;;;18.64;100.00;100719.03;5042518;28;20093;-69
2023/08/25 09:42:11;;;;;;;17.30;15.48;;;;;;;18.75;100.00;100731.69;5044584;28;20025;-68
2023/08/25 09:44:37;;;;;;;18.40;15.57;;;;;;;18.82;100.00;100737.84;5045884;28;20024;-69
2023/08/25 09:47:05;;;;;;;16.92;15.15;;;;;;;18.90;100.00;100735.88;5037353;28;20017;-68
2023/08/25 09:49:38;;;;;;;17.80;15.73;;;;;;;19.04;100.00;100721.16;5034111;28;20021;-68
2023/08/25 09:52:05;;;;;;;16.73;15.02;;;;;;;19.11;100.00;100727.28;5037705;28;20017;-69
2023/08/25 09:54:32;;;;;;;15.80;14.20;;;;;;;19.13;100.00;100730.56;5044336;28;20019;-68
2023/08/25 09:56:58;;;;;;;15.23;13.70;;;;;;;19.25;100.00;100727.91;5042243;28;20064;-68
2023/08/25 09:59:24;;;;;;;13.75;12.45;;;;;;;19.34;100.00;100727.34;5045465;28;20090;-68
2023/08/25 10:01:49;;;;;;;14.52;12.88;;;;;;;19.46;100.00;100730.88;5039494;28;20028;-68
2023/08/25 10:04:16;;;;;;;14.25;12.82;;;;;;;19.45;100.00;100726.56;5042273;28;20017;-68
2023/08/25 10:06:42;;;;;;;13.27;11.98;;;;;;;19.43;100.00;100728.66;5044004;28;20479;-68
2023/08/25 10:09:08;;;;;;;13.40;12.00;;;;;;;19.46;100.00;100730.88;5049192;28;20029;-69
2023/08/25 10:11:45;;;;;;;13.30;12.10;;;;;;;19.47;100.00;100729.00;5038859;28;20056;-68
2023/08/25 10:14:12;;;;;;;13.90;12.60;;;;;;;19.46;100.00;100736.28;5042673;28;21893;-68
2023/08/25 10:16:40;;;;;;;13.35;12.00;;;;;;;19.56;100.00;100718.75;5047104;28;20026;-68
2023/08/25 10:19:10;;;;;;;13.35;12.15;;;;;;;19.59;100.00;100719.09;5032433;28;20074;-67
2023/08/25 10:21:35;;;;;;;14.13;12.73;;;;;;;19.76;100.00;100730.00;5041224;28;20025;-68
2023/08/25 10:24:02;;;;;;;13.20;11.90;;;;;;;19.84;100.00;100740.44;5035966;28;20078;-68
2023/08/25 10:26:29;;;;;;;12.98;11.68;;;;;;;19.90;100.00;100752.97;5028212;28;20045;-68
2023/08/25 10:28:55;;;;;;;12.93;11.73;;;;;;;19.82;100.00;100758.72;5028949;28;20025;-68
2023/08/25 10:31:20;;;;;;;12.75;11.52;;;;;;;19.82;100.00;100760.59;5035365;28;20021;-68
2023/08/25 10:33:52;;;;;;;13.38;11.23;;;;;;;19.77;100.00;100754.03;5034049;28;20422;-68
2023/08/25 10:36:19;;;;;;;11.73;10.63;;;;;;;19.78;100.00;100752.16;5033819;28;20423;-68
2023/08/25 10:39:05;;;;;;;11.75;9.88;;;;;;;19.82;100.00;100755.19;5035564;28;20025;-68
2023/08/25 10:41:40;;;;;;;11.63;10.40;;;;;;;19.79;100.00;100753.78;5029399;28;20082;-69
2023/08/25 10:44:09;;;;;;;12.40;11.30;;;;;;;19.83;100.00;100736.09;5029078;28;20025;-68
2023/08/25 10:46:34;;;;;;;13.52;11.68;;;;;;;19.85;100.00;100733.16;5031304;28;20020;-69
2023/08/25 10:49:06;;;;;;;11.70;10.70;;;;;;;19.85;100.00;100738.56;5031888;28;20036;-69
2023/08/25 10:51:33;;;;;;;12.75;11.43;;;;;;;19.87;100.00;100748.06;5033259;28;20060;-68
2023/08/25 10:53:58;;;;;;;11.40;10.40;;;;;;;19.82;100.00;100744.41;5036524;28;20025;-68
2023/08/25 10:56:25;;;;;;;12.48;11.38;;;;;;;19.83;100.00;100749.56;5030649;28;20099;-68
2023/08/25 10:59:10;;;;;;;12.20;11.00;;;;;;;19.86;100.00;100745.59;5036211;28;20478;-68