Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:02:14;;;;;;;11.15;8.88;;;;;;;19.60;61.04;100360.78;4995493;28;20046;-62
2021/06/11 00:04:39;;;;;;;11.20;8.95;;;;;;;19.59;60.97;100359.94;4995670;28;20031;-62
2021/06/11 00:07:05;;;;;;;11.98;8.43;;;;;;;19.58;60.88;100360.81;4995052;28;20046;-61
2021/06/11 00:09:30;;;;;;;10.52;8.68;;;;;;;19.58;60.94;100354.69;4994693;28;20062;-61
2021/06/11 00:11:56;;;;;;;10.20;8.35;;;;;;;19.58;61.13;100362.56;4962238;28;20043;-61
2021/06/11 00:14:23;;;;;;;10.50;8.75;;;;;;;19.56;60.97;100359.09;4995205;28;20085;-62
2021/06/11 00:16:49;;;;;;;10.07;9.07;;;;;;;19.55;61.16;100366.13;4977894;28;20122;-61
2021/06/11 00:19:15;;;;;;;11.23;9.00;;;;;;;19.54;61.11;100363.53;4995220;28;20129;-62
2021/06/11 00:21:40;;;;;;;10.77;9.20;;;;;;;19.53;61.04;100370.53;4995033;28;20037;-61
2021/06/11 00:24:06;;;;;;;11.20;8.95;;;;;;;19.53;61.15;100369.69;4978135;28;20034;-61
2021/06/11 00:26:32;;;;;;;15.57;9.38;;;;;;;19.52;61.39;100373.19;4961504;28;20038;-60
2021/06/11 00:28:57;;;;;;;11.32;9.38;;;;;;;19.50;61.39;100377.59;4977945;28;20040;-62
2021/06/11 00:31:25;;;;;;;11.88;8.57;;;;;;;19.49;61.36;100368.84;4995265;28;20042;-61
2021/06/11 00:33:50;;;;;;;14.13;9.38;;;;;;;19.46;61.46;100372.38;4961555;28;20034;-61
2021/06/11 00:36:17;;;;;;;11.52;9.52;;;;;;;19.45;61.43;100370.66;4994802;28;20045;-62
2021/06/11 00:38:42;;;;;;;11.88;9.10;;;;;;;19.45;61.43;100380.31;4995330;28;20038;-62
2021/06/11 00:41:08;;;;;;;11.23;9.25;;;;;;;19.44;61.69;100373.31;4961503;28;20031;-61
2021/06/11 00:43:36;;;;;;;11.20;9.93;;;;;;;19.42;61.68;100381.19;4994777;28;20027;-63
2021/06/11 00:46:02;;;;;;;10.65;8.75;;;;;;;19.40;61.38;100380.34;4994665;28;20493;-60
2021/06/11 00:48:27;;;;;;;12.73;9.73;;;;;;;19.39;61.43;100375.97;4977413;28;20049;-61
2021/06/11 00:50:53;;;;;;;12.68;9.95;;;;;;;19.37;61.80;100377.81;4977516;28;20038;-61
2021/06/11 00:53:21;;;;;;;14.57;9.88;;;;;;;19.34;61.67;100377.84;4977471;28;20109;-62
2021/06/11 00:55:48;;;;;;;12.60;9.68;;;;;;;19.34;61.68;100380.47;4961129;28;20046;-61
2021/06/11 00:58:16;;;;;;;11.88;8.80;;;;;;;19.33;61.94;100376.94;4977362;28;20497;-61
2021/06/11 01:00:42;;;;;;;11.43;8.63;;;;;;;19.31;61.80;100372.63;4994554;28;20457;-63
2021/06/11 01:03:09;;;;;;;10.68;9.57;;;;;;;19.30;61.74;100382.28;4994569;28;20133;-62
2021/06/11 01:05:34;;;;;;;14.48;9.30;;;;;;;19.30;61.99;100381.38;4960725;28;20473;-62
2021/06/11 01:08:03;;;;;;;9.70;8.70;;;;;;;19.27;62.05;100382.31;4977486;28;20034;-62
2021/06/11 01:10:34;;;;;;;11.45;8.65;;;;;;;19.26;61.96;100379.69;4960898;28;20477;-60
2021/06/11 01:13:00;;;;;;;9.80;8.13;;;;;;;19.26;61.93;100379.69;4994115;28;20092;-61
2021/06/11 01:15:26;;;;;;;8.27;7.30;;;;;;;19.25;61.94;100375.31;4994495;28;20053;-62
2021/06/11 01:17:55;;;;;;;12.48;7.75;;;;;;;19.23;62.22;100377.13;4993877;28;20034;-63
2021/06/11 01:20:22;;;;;;;9.43;6.53;;;;;;;19.22;62.22;100378.03;4960491;28;20125;-61
2021/06/11 01:22:54;;;;;;;9.77;7.38;;;;;;;19.20;61.80;100375.41;4994248;28;20030;-61
2021/06/11 01:25:46;;;;;;;10.40;7.28;;;;;;;19.17;61.92;100376.31;4960641;28;20038;-62
2021/06/11 01:28:12;;;;;;;11.15;7.47;;;;;;;19.17;62.05;100372.81;4960699;28;20077;-62
2021/06/11 01:30:39;;;;;;;8.73;6.55;;;;;;;19.15;62.46;100369.38;4994212;28;20027;-63
2021/06/11 01:33:06;;;;;;;9.57;6.43;;;;;;;19.14;62.10;100371.09;4961576;28;20559;-61
2021/06/11 01:35:52;;;;;;;12.23;6.65;;;;;;;19.11;61.76;100368.50;4960911;28;20421;-62
2021/06/11 01:38:21;;;;;;;6.22;5.43;;;;;;;19.12;62.17;100372.88;4960770;28;20084;-62
2021/06/11 01:40:49;;;;;;;8.43;5.63;;;;;;;19.10;62.07;100365.94;4976573;28;20027;-61
2021/06/11 01:43:17;;;;;;;9.52;6.18;;;;;;;19.08;62.34;100368.56;4976369;28;20046;-62
2021/06/11 01:45:43;;;;;;;7.63;5.47;;;;;;;19.08;62.46;100362.44;4960762;28;20117;-60
2021/06/11 01:48:10;;;;;;;6.68;5.40;;;;;;;19.06;62.22;100367.75;4960521;28;20551;-62
2021/06/11 01:50:36;;;;;;;6.90;5.82;;;;;;;19.05;62.36;100368.63;4960611;28;20043;-62
2021/06/11 01:53:05;;;;;;;7.63;5.68;;;;;;;19.04;62.33;100369.50;4994274;28;20134;-61
2021/06/11 01:55:33;;;;;;;7.80;5.90;;;;;;;19.01;62.15;100364.28;4960506;28;20034;-62
2021/06/11 01:58:00;;;;;;;5.90;4.70;;;;;;;19.02;62.39;100363.41;4993843;28;20058;-62
2021/06/11 02:00:26;;;;;;;7.32;5.15;;;;;;;18.99;62.20;100363.44;4960335;28;20486;-61
2021/06/11 02:02:53;;;;;;;7.45;5.53;;;;;;;18.97;62.41;100368.72;4976280;28;20046;-61
2021/06/11 02:05:20;;;;;;;9.75;5.93;;;;;;;18.96;62.40;100360.84;4960386;28;20483;-61
2021/06/11 02:07:47;;;;;;;6.65;5.05;;;;;;;18.94;62.41;100358.25;4993693;28;20124;-63
2021/06/11 02:10:17;;;;;;;8.88;6.30;;;;;;;18.95;62.54;100361.75;4960571;28;20100;-61
2021/06/11 02:12:44;;;;;;;6.57;5.43;;;;;;;18.94;62.44;100360.88;4960162;28;20517;-62
2021/06/11 02:15:11;;;;;;;5.78;5.07;;;;;;;18.92;62.62;100354.75;4960382;28;20034;-61
2021/06/11 02:17:42;;;;;;;7.63;5.30;;;;;;;18.90;62.56;100350.41;4976556;28;20035;-62
2021/06/11 02:20:11;;;;;;;6.93;5.25;;;;;;;18.89;62.17;100353.94;4960014;28;20557;-62
2021/06/11 02:22:42;;;;;;;6.53;5.18;;;;;;;18.85;62.52;100359.22;4993136;28;20451;-61
2021/06/11 02:25:09;;;;;;;6.10;4.90;;;;;;;18.85;62.69;100353.97;4960257;28;20042;-62
2021/06/11 02:27:37;;;;;;;8.20;5.20;;;;;;;18.83;62.96;100354.88;4960129;28;20056;-62
2021/06/11 02:30:11;;;;;;;8.50;4.90;;;;;;;18.80;62.43;100353.16;4993605;28;20046;-61
2021/06/11 02:32:38;;;;;;;8.05;5.32;;;;;;;18.78;62.47;100351.44;4962426;28;20034;-61
2021/06/11 02:35:09;;;;;;;6.68;5.40;;;;;;;18.76;62.50;100354.09;4963659;28;20065;-61
2021/06/11 02:37:36;;;;;;;8.70;5.03;;;;;;;18.75;62.76;100351.47;4996858;28;20098;-62
2021/06/11 02:40:04;;;;;;;7.65;5.35;;;;;;;18.72;62.67;100350.63;4979725;28;20038;-61
2021/06/11 02:42:30;;;;;;;9.57;5.68;;;;;;;18.69;62.67;100347.19;4979821;28;20042;-62
2021/06/11 02:45:01;;;;;;;6.82;5.50;;;;;;;18.68;62.71;100350.69;4997183;28;20039;-62
2021/06/11 02:47:43;;;;;;;8.43;5.65;;;;;;;18.64;62.80;100346.34;4963602;28;20081;-62
2021/06/11 02:50:15;;;;;;;8.27;5.72;;;;;;;18.65;62.72;100355.97;4979602;28;20034;-61
2021/06/11 02:52:45;;;;;;;6.72;5.20;;;;;;;18.63;62.84;100345.50;4963770;28;20060;-61
2021/06/11 02:55:15;;;;;;;8.43;5.97;;;;;;;18.64;62.86;100348.97;4963478;28;20034;-61
2021/06/11 02:57:57;;;;;;;6.40;5.35;;;;;;;18.60;62.88;100353.41;4996804;28;20049;-62
2021/06/11 03:00:27;;;;;;;8.82;6.20;;;;;;;18.59;62.70;100356.06;4979560;28;20041;-61
2021/06/11 03:02:54;;;;;;;7.10;6.38;;;;;;;18.58;62.89;100351.69;4962931;28;20050;-62
2021/06/11 03:05:22;;;;;;;7.82;5.65;;;;;;;18.57;63.04;100345.56;4996819;28;20041;-61
2021/06/11 03:07:54;;;;;;;7.32;6.13;;;;;;;18.56;62.93;100351.69;4979567;28;20482;-62
2021/06/11 03:10:29;;;;;;;8.32;6.10;;;;;;;18.54;62.73;100343.84;4979253;28;20042;-61
2021/06/11 03:13:00;;;;;;;7.63;5.85;;;;;;;18.55;63.12;100342.09;4996121;28;20521;-62
2021/06/11 03:15:30;;;;;;;7.47;6.10;;;;;;;18.54;63.19;100338.59;4978991;28;20165;-61
2021/06/11 03:17:59;;;;;;;9.25;6.50;;;;;;;18.54;63.16;100343.84;4962939;28;20037;-61
2021/06/11 03:20:35;;;;;;;10.55;5.75;;;;;;;18.53;63.02;100341.25;4963121;28;20148;-62
2021/06/11 03:23:00;;;;;;;10.00;6.32;;;;;;;18.53;63.24;100336.00;4979071;28;20030;-61
2021/06/11 03:25:30;;;;;;;7.65;6.25;;;;;;;18.53;63.11;100336.00;4996415;28;20034;-62
2021/06/11 03:28:01;;;;;;;11.60;6.50;;;;;;;18.50;63.05;100336.91;4996399;28;20034;-62
2021/06/11 03:30:27;;;;;;;7.82;6.72;;;;;;;18.50;63.29;100323.78;4996174;28;20371;-61
2021/06/11 03:33:00;;;;;;;10.32;6.32;;;;;;;18.49;63.17;100321.19;4978978;28;20038;-62
2021/06/11 03:35:35;;;;;;;6.88;5.70;;;;;;;18.47;63.08;100330.81;4978579;28;20489;-62
2021/06/11 03:38:03;;;;;;;8.80;5.88;;;;;;;18.44;63.14;100330.84;4995746;28;20041;-61
2021/06/11 03:40:36;;;;;;;8.23;6.13;;;;;;;18.41;63.23;100332.63;4996407;28;20038;-61
2021/06/11 03:43:01;;;;;;;12.05;7.28;;;;;;;18.41;63.40;100337.03;4978532;28;20065;-61
2021/06/11 03:45:30;;;;;;;10.88;7.05;;;;;;;18.40;63.32;100335.28;4978773;28;20045;-62
2021/06/11 03:48:00;;;;;;;8.60;6.72;;;;;;;18.41;63.55;100331.78;4962263;28;20092;-61
2021/06/11 03:50:27;;;;;;;8.85;7.30;;;;;;;18.39;63.49;100333.53;4962599;28;20125;-61
2021/06/11 03:52:57;;;;;;;11.32;6.95;;;;;;;18.38;63.42;100337.06;4995642;28;20118;-62
2021/06/11 03:55:26;;;;;;;9.68;6.82;;;;;;;18.38;63.68;100335.28;4978381;28;20042;-61
2021/06/11 03:57:59;;;;;;;9.43;7.15;;;;;;;18.36;63.57;100331.84;4962240;28;20069;-61
2021/06/11 04:00:26;;;;;;;10.82;7.05;;;;;;;18.38;63.55;100334.44;4978652;28;20038;-61
2021/06/11 04:02:52;;;;;;;9.88;6.55;;;;;;;18.38;63.75;100335.28;4961895;28;20517;-62
2021/06/11 04:05:18;;;;;;;10.25;6.85;;;;;;;18.37;63.71;100330.06;4977933;28;20043;-61
2021/06/11 04:07:55;;;;;;;10.73;7.45;;;;;;;18.36;63.35;100329.22;4978489;28;20126;-61
2021/06/11 04:10:34;;;;;;;9.95;7.20;;;;;;;18.36;63.18;100323.97;4962255;28;20072;-61
2021/06/11 04:13:11;;;;;;;10.27;8.13;;;;;;;18.37;63.62;100327.44;4995613;28;20062;-61
2021/06/11 04:15:40;;;;;;;13.98;6.80;;;;;;;18.37;63.78;100317.78;4995274;28;20073;-61
2021/06/11 04:18:09;;;;;;;10.68;7.70;;;;;;;18.38;63.70;100331.81;4961880;28;20042;-62
2021/06/11 04:20:35;;;;;;;9.07;6.80;;;;;;;18.38;63.69;100324.78;4978267;28;20034;-61
2021/06/11 04:23:03;;;;;;;13.18;8.10;;;;;;;18.39;63.93;100321.28;4995356;28;20026;-61
2021/06/11 04:25:32;;;;;;;12.68;6.97;;;;;;;18.39;63.96;100320.41;4961572;28;20047;-62
2021/06/11 04:28:01;;;;;;;11.40;7.13;;;;;;;18.40;63.96;100322.16;4961742;28;20041;-62
2021/06/11 04:30:27;;;;;;;8.50;7.32;;;;;;;18.40;63.84;100323.00;4961578;28;20481;-62
2021/06/11 04:32:53;;;;;;;11.00;8.05;;;;;;;18.40;63.98;100314.28;4977783;28;20063;-61
2021/06/11 04:35:35;;;;;;;13.05;8.05;;;;;;;18.40;63.93;100319.53;4961708;28;20042;-62
2021/06/11 04:38:01;;;;;;;12.23;7.45;;;;;;;18.40;64.03;100306.41;4977997;28;20038;-60
2021/06/11 04:40:26;;;;;;;11.45;7.65;;;;;;;18.39;64.17;100312.56;4994975;28;20049;-61
2021/06/11 04:42:52;;;;;;;12.02;7.70;;;;;;;18.40;64.11;100304.66;4977516;28;20521;-62
2021/06/11 04:45:18;;;;;;;11.30;7.72;;;;;;;18.41;63.88;100300.28;4994923;28;20050;-62
2021/06/11 04:47:43;;;;;;;11.57;8.30;;;;;;;18.41;64.12;100301.13;4994844;28;20030;-61
2021/06/11 04:50:09;;;;;;;9.02;6.88;;;;;;;18.41;64.23;100293.28;4995061;28;20049;-61
2021/06/11 04:52:34;;;;;;;11.10;8.20;;;;;;;18.41;64.06;100295.91;4994865;28;20038;-62
2021/06/11 04:55:00;;;;;;;10.45;6.95;;;;;;;18.42;64.20;100289.75;4994434;28;20038;-61
2021/06/11 04:57:25;;;;;;;11.85;8.45;;;;;;;18.42;64.25;100294.16;4994481;28;20045;-61
2021/06/11 04:59:50;;;;;;;11.52;6.75;;;;;;;18.43;64.21;100290.66;4977043;28;20038;-61
2021/06/11 05:02:16;;;;;;;12.82;7.25;;;;;;;18.44;64.22;100300.25;4961196;28;20046;-62
2021/06/11 05:04:44;;;;;;;11.18;7.45;;;;;;;18.44;64.46;100295.00;4994549;28;20036;-61
2021/06/11 05:07:12;;;;;;;9.85;7.15;;;;;;;18.44;64.60;100297.63;4994633;28;20089;-61
2021/06/11 05:09:38;;;;;;;12.13;7.82;;;;;;;18.45;64.21;100296.72;4994540;28;20038;-61
2021/06/11 05:12:04;;;;;;;10.07;7.63;;;;;;;18.46;64.46;100294.97;4994501;28;20034;-63
2021/06/11 05:14:29;;;;;;;14.40;8.18;;;;;;;18.46;64.54;100292.34;4976897;28;20129;-61
2021/06/11 05:16:54;;;;;;;15.45;7.75;;;;;;;18.47;64.60;100288.84;4994491;28;20066;-63
2021/06/11 05:19:21;;;;;;;15.43;8.60;;;;;;;18.48;64.37;100283.56;4994663;28;20038;-61
2021/06/11 05:21:46;;;;;;;17.73;8.95;;;;;;;18.50;64.54;100292.28;4960961;28;20064;-61
2021/06/11 05:24:12;;;;;;;13.68;8.70;;;;;;;18.51;64.76;100296.66;4976635;28;20494;-62
2021/06/11 05:26:37;;;;;;;12.50;8.15;;;;;;;18.53;64.67;100299.28;4976466;28;20092;-61
2021/06/11 05:29:02;;;;;;;17.95;8.20;;;;;;;18.55;64.93;100305.34;4976890;28;20386;-61
2021/06/11 05:31:28;;;;;;;14.25;8.70;;;;;;;18.56;64.94;100296.59;4994116;28;20429;-62
2021/06/11 05:33:53;;;;;;;17.10;9.68;;;;;;;18.55;64.64;100290.47;4976829;28;20038;-61
2021/06/11 05:36:19;;;;;;;13.30;9.10;;;;;;;18.56;64.74;100292.22;4993788;28;20050;-61
2021/06/11 05:38:45;;;;;;;15.98;9.45;;;;;;;18.58;64.82;100286.94;4976542;28;20034;-60
2021/06/11 05:41:10;;;;;;;19.45;9.65;;;;;;;18.61;65.03;100293.91;4976679;28;20031;-62
2021/06/11 05:43:36;;;;;;;17.35;10.95;;;;;;;18.60;65.00;100305.31;4993892;28;20121;-61
2021/06/11 05:46:01;;;;;;;18.80;10.98;;;;;;;18.61;64.89;100302.66;4994029;28;20072;-60
2021/06/11 05:48:27;;;;;;;16.65;10.55;;;;;;;18.62;64.97;100303.50;4994122;28;20125;-62
2021/06/11 05:50:52;;;;;;;20.42;11.00;;;;;;;18.62;65.03;100306.13;4994311;28;20034;-61
2021/06/11 05:53:22;;;;;;;17.02;10.63;;;;;;;18.61;64.79;100300.03;4976767;28;20494;-62
2021/06/11 05:55:52;;;;;;;15.88;10.07;;;;;;;18.62;65.02;100307.00;4960530;28;20038;-61
2021/06/11 05:58:17;;;;;;;18.98;11.57;;;;;;;18.64;65.04;100306.97;4976398;28;20046;-61
2021/06/11 06:00:43;;;;;;;17.35;10.60;;;;;;;18.64;64.84;100312.22;4994146;28;20030;-62
2021/06/11 06:03:08;;;;;;;18.08;10.82;;;;;;;18.64;65.02;100317.47;4994202;28;20046;-62
2021/06/11 06:05:34;;;;;;;16.60;9.93;;;;;;;18.65;64.98;100322.72;4994592;28;20523;-62
2021/06/11 06:07:59;;;;;;;17.25;10.55;;;;;;;18.65;65.15;100324.47;4964775;28;20047;-62
2021/06/11 06:10:25;;;;;;;22.35;11.13;;;;;;;18.66;65.25;100328.84;4997889;28;20038;-61
2021/06/11 06:12:50;;;;;;;18.90;10.45;;;;;;;18.66;65.08;100327.09;4997235;28;20062;-62
2021/06/11 06:15:16;;;;;;;17.33;9.38;;;;;;;18.67;65.04;100328.84;4997451;28;20044;-61
2021/06/11 06:17:41;;;;;;;15.30;10.02;;;;;;;18.67;64.97;100330.56;4980324;28;20027;-62
2021/06/11 06:20:09;;;;;;;19.83;10.40;;;;;;;18.68;64.97;100327.94;4979929;28;20571;-60
2021/06/11 06:22:35;;;;;;;19.85;11.05;;;;;;;18.69;65.15;100332.28;4980086;28;20034;-61
2021/06/11 06:25:01;;;;;;;13.98;9.55;;;;;;;18.70;65.25;100330.53;4997136;28;20096;-62
2021/06/11 06:27:26;;;;;;;17.35;9.30;;;;;;;18.70;65.15;100322.66;4963943;28;20093;-62
2021/06/11 06:29:52;;;;;;;15.27;8.55;;;;;;;18.70;65.23;100334.00;4980434;28;20140;-61
2021/06/11 06:32:17;;;;;;;15.90;7.97;;;;;;;18.72;64.91;100334.00;4980207;28;20048;-62
2021/06/11 06:34:43;;;;;;;17.90;8.27;;;;;;;18.70;64.86;100330.53;4997316;28;20030;-61
2021/06/11 06:37:10;;;;;;;16.10;7.32;;;;;;;18.72;65.17;100326.13;4997397;28;20030;-62
2021/06/11 06:39:37;;;;;;;14.25;8.10;;;;;;;18.72;65.07;100334.00;4997317;28;20034;-62
2021/06/11 06:42:04;;;;;;;16.52;9.65;;;;;;;18.74;64.97;100326.09;4963380;28;20038;-61
2021/06/11 06:44:30;;;;;;;18.08;11.07;;;;;;;18.75;65.26;100341.84;4963992;28;20061;-62
2021/06/11 06:46:55;;;;;;;15.07;8.55;;;;;;;18.76;65.18;100327.84;4997298;28;20453;-61
2021/06/11 06:49:21;;;;;;;12.50;8.85;;;;;;;18.76;65.22;100335.72;4997180;28;20034;-61
2021/06/11 06:51:47;;;;;;;18.40;9.63;;;;;;;18.77;65.25;100328.69;4979491;28;20066;-62
2021/06/11 06:54:13;;;;;;;16.25;7.78;;;;;;;18.77;65.22;100329.56;4963413;28;20125;-62
2021/06/11 06:56:38;;;;;;;13.80;8.05;;;;;;;18.77;65.19;100340.06;4996758;28;20073;-62
2021/06/11 06:59:04;;;;;;;11.85;7.50;;;;;;;18.79;65.22;100335.66;4996669;28;20409;-61
2021/06/11 07:01:30;;;;;;;13.02;7.57;;;;;;;18.81;65.31;100343.53;4979546;28;20054;-62
2021/06/11 07:04:00;;;;;;;11.80;7.22;;;;;;;18.84;65.19;100341.72;4963750;28;20205;-62
2021/06/11 07:06:27;;;;;;;15.48;8.38;;;;;;;18.84;65.42;100344.34;4979456;28;20088;-61
2021/06/11 07:08:55;;;;;;;14.65;7.45;;;;;;;18.85;65.36;100339.94;4996803;28;20030;-62
2021/06/11 07:11:21;;;;;;;9.85;6.75;;;;;;;18.89;65.27;100338.19;4962920;28;20034;-61
2021/06/11 07:13:48;;;;;;;12.30;7.22;;;;;;;18.90;65.21;100335.50;4997401;28;20038;-61
2021/06/11 07:16:14;;;;;;;12.45;7.18;;;;;;;18.91;64.97;100344.28;4963091;28;20039;-61
2021/06/11 07:18:39;;;;;;;14.35;7.60;;;;;;;18.91;65.21;100341.66;4996088;28;20038;-61
2021/06/11 07:21:06;;;;;;;10.13;7.88;;;;;;;18.93;65.21;100340.72;4963025;28;20482;-61
2021/06/11 07:23:33;;;;;;;9.55;6.90;;;;;;;18.92;65.38;100343.38;4978860;28;20561;-62
2021/06/11 07:26:06;;;;;;;9.48;6.50;;;;;;;18.93;65.13;100345.09;4963367;28;20379;-61
2021/06/11 07:28:34;;;;;;;11.85;7.22;;;;;;;18.94;65.03;100342.50;4996127;28;20573;-62
2021/06/11 07:31:00;;;;;;;9.55;6.75;;;;;;;18.95;65.18;100345.97;4962740;28;20034;-61
2021/06/11 07:33:26;;;;;;;11.10;7.88;;;;;;;18.96;65.42;100348.59;4979109;28;20042;-62
2021/06/11 07:35:51;;;;;;;14.32;6.63;;;;;;;18.96;65.56;100347.72;4979031;28;20038;-61
2021/06/11 07:38:16;;;;;;;12.45;6.93;;;;;;;18.97;65.38;100344.22;4996256;28;20065;-61
2021/06/11 07:40:44;;;;;;;9.57;6.97;;;;;;;18.97;65.47;100346.84;4996375;28;20121;-61
2021/06/11 07:43:09;;;;;;;13.50;7.93;;;;;;;18.99;65.57;100350.31;4962525;28;20031;-61
2021/06/11 07:45:35;;;;;;;13.40;6.80;;;;;;;19.01;65.50;100343.28;4995928;28;20445;-61
2021/06/11 07:48:00;;;;;;;11.25;6.65;;;;;;;19.01;65.30;100349.38;4995676;28;20057;-62
2021/06/11 07:50:28;;;;;;;9.90;6.50;;;;;;;19.04;65.56;100353.75;4995543;28;20568;-62
2021/06/11 07:52:54;;;;;;;12.35;6.50;;;;;;;19.05;65.53;100344.09;4995558;28;20042;-61
2021/06/11 07:55:19;;;;;;;9.52;6.55;;;;;;;19.05;65.58;100351.97;4995322;28;20486;-62
2021/06/11 07:57:45;;;;;;;13.70;7.40;;;;;;;19.03;65.69;100346.75;4996123;28;20046;-61
2021/06/11 08:00:11;;;;;;;11.13;7.97;;;;;;;19.04;65.81;100351.13;4996093;28;20026;-62
2021/06/11 08:02:41;;;;;;;12.63;7.97;;;;;;;19.05;65.66;100355.50;4978492;28;20069;-61
2021/06/11 08:05:07;;;;;;;12.90;7.57;;;;;;;19.07;65.39;100352.81;4995684;28;20041;-61
2021/06/11 08:07:33;;;;;;;10.20;6.85;;;;;;;19.08;65.77;100351.94;4962038;28;20038;-62
2021/06/11 08:09:58;;;;;;;11.85;6.88;;;;;;;19.09;65.64;100353.69;4995623;28;20397;-62
2021/06/11 08:12:29;;;;;;;10.32;7.22;;;;;;;19.10;65.61;100364.16;4995723;28;20133;-62
2021/06/11 08:14:54;;;;;;;13.38;7.28;;;;;;;19.11;65.55;100360.63;4962314;28;20094;-61
2021/06/11 08:17:20;;;;;;;11.55;6.90;;;;;;;19.12;65.54;100361.53;4995529;28;20058;-62
2021/06/11 08:19:45;;;;;;;9.65;7.82;;;;;;;19.14;65.81;100359.75;4977993;28;20069;-61
2021/06/11 08:22:11;;;;;;;9.43;6.78;;;;;;;19.14;65.48;100365.84;4978088;28;20040;-62
2021/06/11 08:24:36;;;;;;;11.20;7.93;;;;;;;19.15;65.43;100362.34;4977869;28;20030;-61
2021/06/11 08:27:02;;;;;;;12.07;7.28;;;;;;;19.17;65.60;100362.31;4978196;28;20048;-63
2021/06/11 08:29:27;;;;;;;12.18;7.10;;;;;;;19.19;65.83;100368.41;4994505;28;20035;-62
2021/06/11 08:31:53;;;;;;;10.65;6.80;;;;;;;19.22;65.49;100364.88;4995532;28;20038;-61
2021/06/11 08:34:19;;;;;;;11.77;7.30;;;;;;;19.23;65.69;100364.84;4995091;28;20469;-61
2021/06/11 08:36:45;;;;;;;12.70;7.15;;;;;;;19.24;65.62;100369.22;4961425;28;20034;-63
2021/06/11 08:39:10;;;;;;;9.57;7.28;;;;;;;19.26;65.57;100363.94;4977694;28;20457;-61
2021/06/11 08:41:36;;;;;;;8.68;6.40;;;;;;;19.27;65.49;100361.28;4995021;28;20133;-61
2021/06/11 08:44:01;;;;;;;11.27;6.82;;;;;;;19.30;65.53;100366.50;4994574;28;20038;-61
2021/06/11 08:46:30;;;;;;;12.50;8.63;;;;;;;19.32;65.57;100366.47;4977648;28;20130;-62
2021/06/11 08:48:58;;;;;;;12.13;8.20;;;;;;;19.33;65.67;100363.81;4977117;28;20040;-61
2021/06/11 08:51:24;;;;;;;13.23;7.15;;;;;;;19.36;65.70;100373.44;4961393;28;20368;-63
2021/06/11 08:53:49;;;;;;;13.90;7.95;;;;;;;19.38;65.55;100373.41;4976965;28;20114;-61
2021/06/11 08:56:14;;;;;;;11.48;7.93;;;;;;;19.38;65.76;100369.03;4994558;28;20092;-61
2021/06/11 08:58:40;;;;;;;11.07;7.70;;;;;;;19.40;65.69;100364.59;4994761;28;20114;-62
2021/06/11 09:01:07;;;;;;;13.25;8.00;;;;;;;19.42;65.77;100361.94;4994873;28;20085;-62
2021/06/11 09:03:44;;;;;;;10.55;7.50;;;;;;;19.42;65.66;100368.06;4960632;28;20057;-61
2021/06/11 09:06:13;;;;;;;19.33;8.32;;;;;;;19.44;65.87;100365.44;4994491;28;20038;-61
2021/06/11 09:08:40;;;;;;;11.80;8.23;;;;;;;19.46;65.69;100367.13;4961302;28;20037;-61
2021/06/11 09:11:13;;;;;;;15.57;8.48;;;;;;;19.46;65.65;100359.25;4994376;28;20069;-61
2021/06/11 09:13:41;;;;;;;12.45;8.70;;;;;;;19.48;65.81;100364.47;4960857;28;20517;-61
2021/06/11 09:16:08;;;;;;;11.93;7.53;;;;;;;19.48;65.87;100365.34;4960983;28;20042;-62
2021/06/11 09:18:44;;;;;;;9.73;7.10;;;;;;;19.50;65.57;100369.72;4976894;28;20061;-62
2021/06/11 09:21:34;;;;;;;10.38;7.32;;;;;;;19.50;65.66;100367.09;4960694;28;20049;-61
2021/06/11 09:24:27;;;;;;;10.63;7.97;;;;;;;19.52;65.34;100379.31;4961073;28;20034;-61
2021/06/11 09:26:56;;;;;;;10.48;7.38;;;;;;;19.51;65.76;100369.69;4958294;28;20046;-61
2021/06/11 09:29:25;;;;;;;12.45;7.38;;;;;;;19.54;65.61;100374.91;4993777;28;20114;-61
2021/06/11 09:31:52;;;;;;;13.90;7.60;;;;;;;19.56;65.87;100369.59;4960728;28;20494;-62
2021/06/11 09:34:25;;;;;;;11.15;7.45;;;;;;;19.56;65.89;100374.84;4961135;28;20039;-60
2021/06/11 09:37:03;;;;;;;9.15;7.20;;;;;;;19.58;65.70;100375.72;4977152;28;20555;-62
2021/06/11 09:39:45;;;;;;;10.00;7.47;;;;;;;19.57;65.65;100372.22;4960836;28;20034;-62
2021/06/11 09:42:13;;;;;;;12.10;8.10;;;;;;;19.60;65.81;100371.28;4993503;28;20387;-62
2021/06/11 09:44:39;;;;;;;10.15;8.07;;;;;;;19.61;65.60;100370.41;4960732;28;20031;-62
2021/06/11 09:47:05;;;;;;;10.02;7.70;;;;;;;19.62;65.76;100372.16;4976818;28;20486;-60
2021/06/11 09:49:46;;;;;;;11.20;8.27;;;;;;;19.63;65.45;100368.63;4976520;28;20038;-62
2021/06/11 09:52:13;;;;;;;11.23;8.27;;;;;;;19.63;65.73;100374.72;4993792;28;20494;-62
2021/06/11 09:54:38;;;;;;;17.05;9.32;;;;;;;19.65;65.93;100369.47;4993972;28;20035;-61
2021/06/11 09:57:20;;;;;;;16.88;9.07;;;;;;;19.66;65.69;100362.44;4976690;28;20172;-62
2021/06/11 09:59:46;;;;;;;13.63;9.52;;;;;;;19.67;65.63;100370.31;4976561;28;20046;-62
2021/06/11 10:02:20;;;;;;;16.17;10.45;;;;;;;19.69;65.80;100372.91;4993764;28;20042;-61
2021/06/11 10:04:47;;;;;;;14.18;10.73;;;;;;;19.72;65.71;100378.13;4960398;28;20197;-62
2021/06/11 10:07:13;;;;;;;17.40;9.80;;;;;;;19.72;65.67;100375.50;4960852;28;20038;-61
2021/06/11 10:09:40;;;;;;;16.17;10.43;;;;;;;19.73;65.77;100374.59;4960405;28;20543;-63
2021/06/11 10:12:07;;;;;;;15.55;9.73;;;;;;;19.73;66.11;100371.97;4960402;28;20418;-61
2021/06/11 10:14:32;;;;;;;22.45;11.40;;;;;;;19.74;65.50;100371.94;4993972;28;20122;-62
2021/06/11 10:16:58;;;;;;;17.25;10.82;;;;;;;19.76;65.98;100371.94;4960192;28;20193;-62
2021/06/11 10:19:26;;;;;;;14.23;10.15;;;;;;;19.77;65.54;100369.25;4960226;28;20049;-63
2021/06/11 10:21:53;;;;;;;13.32;9.60;;;;;;;19.77;65.55;100365.78;4960321;28;20042;-62
2021/06/11 10:24:21;;;;;;;14.18;10.25;;;;;;;19.79;65.50;100358.69;4960160;28;20035;-62
2021/06/11 10:26:49;;;;;;;13.23;9.63;;;;;;;19.78;65.57;100355.22;4960138;28;20038;-62
2021/06/11 10:29:16;;;;;;;12.70;10.75;;;;;;;19.80;65.79;100357.81;4960252;28;20034;-62
2021/06/11 10:31:42;;;;;;;15.20;10.93;;;;;;;19.82;65.82;100360.44;4960019;28;20042;-61
2021/06/11 10:34:08;;;;;;;16.13;10.80;;;;;;;19.82;65.52;100350.78;4960151;28;20038;-62
2021/06/11 10:36:44;;;;;;;16.25;10.95;;;;;;;19.83;65.76;100355.13;4993613;28;20118;-62
2021/06/11 10:39:10;;;;;;;13.38;9.55;;;;;;;19.85;65.60;100358.59;4960534;28;20042;-62
2021/06/11 10:42:00;;;;;;;15.63;10.85;;;;;;;19.85;65.54;100360.38;4994058;28;20042;-62
2021/06/11 10:44:34;;;;;;;15.63;10.95;;;;;;;19.86;65.69;100365.59;4959952;28;20077;-61
2021/06/11 10:47:15;;;;;;;15.15;11.10;;;;;;;19.88;65.50;100360.34;4960056;28;20030;-62
2021/06/11 10:50:02;;;;;;;14.95;10.20;;;;;;;19.89;65.48;100360.34;4993565;28;20042;-61
2021/06/11 10:52:44;;;;;;;15.57;10.13;;;;;;;19.90;65.63;100341.03;4960450;28;20035;-63
2021/06/11 10:55:19;;;;;;;14.13;10.10;;;;;;;19.90;65.47;100346.28;4979169;28;20130;-62
2021/06/11 10:57:54;;;;;;;15.13;10.52;;;;;;;19.92;65.70;100343.63;4996931;28;20500;-61
2021/06/11 11:00:22;;;;;;;12.82;9.85;;;;;;;19.94;65.59;100344.47;4997328;28;20030;-61
2021/06/11 11:02:53;;;;;;;14.95;9.77;;;;;;;19.94;65.71;100347.09;4979381;28;20137;-62
2021/06/11 11:05:32;;;;;;;11.75;8.90;;;;;;;19.96;65.62;100340.03;4963179;28;20038;-62
2021/06/11 11:07:59;;;;;;;15.43;9.70;;;;;;;20.02;65.59;100339.06;4963232;28;20508;-63
2021/06/11 11:10:44;;;;;;;28.08;21.23;;;;;;;20.05;65.52;100334.59;4963204;28;20108;-62
2021/06/11 11:13:11;;;;;;;15.65;10.50;;;;;;;20.12;65.42;100334.50;4963579;28;20045;-64
2021/06/11 11:16:20;;;;;;;21.02;10.38;;;;;;;20.15;65.49;100332.66;4963123;28;20116;-62
2021/06/11 11:18:48;;;;;;;13.07;8.07;;;;;;;20.20;65.49;100330.81;4963396;28;20030;-61
2021/06/11 11:21:29;;;;;;;14.15;7.68;;;;;;;20.22;65.42;100333.41;4996571;28;20038;-61
2021/06/11 11:23:58;;;;;;;11.02;7.78;;;;;;;20.25;65.40;100333.38;4962902;28;20057;-63
2021/06/11 11:26:43;;;;;;;10.60;7.78;;;;;;;20.29;65.37;100336.78;4962932;28;20121;-62