Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:57;;;;;;;39.70;23.27;;;;;;;-146.25;100.00;52611.50;2024234;29;27915;-65
2024/01/10 00:01:59;;;;;;;41.03;22.10;;;;;;;-146.25;100.00;52611.50;2024953;29;20181;-65
2024/01/10 00:03:01;;;;;;;39.88;22.67;;;;;;;-146.25;100.00;52631.78;2024286;29;35885;-65
2024/01/10 00:04:03;;;;;;;42.58;23.05;;;;;;;-146.25;100.00;52648.00;2024462;29;34087;-65
2024/01/10 00:05:06;;;;;;;39.45;22.27;;;;;;;-146.25;100.00;52603.41;2015820;29;30003;-65
2024/01/10 00:06:08;;;;;;;42.92;24.17;;;;;;;-146.25;100.00;52607.47;2016301;29;36461;-65
2024/01/10 00:07:10;;;;;;;39.65;21.98;;;;;;;-146.25;100.00;52609.50;2024723;29;20057;-65
2024/01/10 00:08:14;;;;;;;39.97;22.00;;;;;;;-146.25;100.00;52643.97;2025081;29;20049;-65
2024/01/10 00:09:16;;;;;;;39.55;22.90;;;;;;;-146.25;100.00;52631.78;2024481;29;20120;-65
2024/01/10 00:10:21;;;;;;;36.50;20.67;;;;;;;-146.25;100.00;52589.22;2025258;29;20937;-66
2024/01/10 00:11:23;;;;;;;43.08;23.00;;;;;;;-146.25;100.00;52595.28;2024507;29;27797;-65
2024/01/10 00:12:25;;;;;;;41.10;23.02;;;;;;;-146.25;100.00;52619.63;2024765;29;30462;-65
2024/01/10 00:13:27;;;;;;;38.67;22.63;;;;;;;-146.25;100.00;52623.69;2024596;29;20041;-65
2024/01/10 00:14:29;;;;;;;40.92;22.45;;;;;;;-146.25;100.00;52609.50;2024536;29;31467;-64
2024/01/10 00:15:31;;;;;;;39.15;21.75;;;;;;;-146.25;100.00;52627.75;2024371;29;24316;-65
2024/01/10 00:16:35;;;;;;;38.58;22.13;;;;;;;-146.25;100.00;52635.84;2025132;29;20072;-65
2024/01/10 00:17:37;;;;;;;38.63;21.50;;;;;;;-146.25;100.00;52617.59;2023926;29;39818;-65
2024/01/10 00:18:40;;;;;;;38.83;22.45;;;;;;;-146.25;100.00;52641.94;2024649;29;27168;-65
2024/01/10 00:19:44;;;;;;;38.38;22.48;;;;;;;-146.25;100.00;52629.75;2016362;29;20084;-65
2024/01/10 00:20:45;;;;;;;38.40;21.70;;;;;;;-146.25;100.00;52609.50;2016855;29;34200;-65
2024/01/10 00:21:47;;;;;;;41.70;22.05;;;;;;;-146.25;100.00;52652.06;2023899;29;34888;-65
2024/01/10 00:22:49;;;;;;;39.78;22.52;;;;;;;-146.25;100.00;52654.09;2024487;29;34031;-65
2024/01/10 00:23:51;;;;;;;41.45;23.60;;;;;;;-146.25;100.00;52619.63;2024271;29;36969;-65
2024/01/10 00:24:52;;;;;;;38.10;23.27;;;;;;;-146.25;100.00;52625.72;2024674;29;20120;-65
2024/01/10 00:25:56;;;;;;;40.45;23.38;;;;;;;-146.25;100.00;52617.59;2023139;29;37452;-64
2024/01/10 00:26:58;;;;;;;38.05;22.83;;;;;;;-146.25;100.00;52619.63;2024296;29;32800;-65
2024/01/10 00:28:02;;;;;;;37.28;21.38;;;;;;;-146.25;100.00;52611.50;2024059;29;33724;-65
2024/01/10 00:29:08;;;;;;;39.67;23.08;;;;;;;-146.25;100.00;52656.13;2025100;29;20121;-65
2024/01/10 00:30:10;;;;;;;39.95;22.95;;;;;;;-146.25;100.00;52615.56;2024487;29;20057;-65
2024/01/10 00:31:15;;;;;;;41.45;22.30;;;;;;;-146.25;100.00;52629.75;2024168;29;37200;-65
2024/01/10 00:32:17;;;;;;;41.58;22.40;;;;;;;-146.25;100.00;52617.59;2020926;29;20048;-65
2024/01/10 00:33:19;;;;;;;39.15;22.75;;;;;;;-146.25;100.00;52595.28;2023008;29;37011;-65
2024/01/10 00:34:21;;;;;;;39.20;22.20;;;;;;;-146.25;100.00;52623.69;2023346;29;33614;-65
2024/01/10 00:35:23;;;;;;;40.17;22.52;;;;;;;-146.25;100.00;52676.41;2024398;29;20084;-65
2024/01/10 00:36:27;;;;;;;40.83;23.55;;;;;;;-146.25;100.00;52615.56;2023768;29;37440;-65
2024/01/10 00:37:28;;;;;;;44.33;23.73;;;;;;;-146.25;100.00;52611.50;2024325;29;31352;-65
2024/01/10 00:38:30;;;;;;;41.53;23.13;;;;;;;-146.25;100.00;52611.50;2024610;29;20064;-65
2024/01/10 00:39:32;;;;;;;38.30;22.38;;;;;;;-146.25;100.00;52625.72;2023769;29;33004;-65
2024/01/10 00:40:34;;;;;;;41.85;23.00;;;;;;;-146.25;100.00;52623.69;2023339;29;36365;-65
2024/01/10 00:41:36;;;;;;;41.10;23.00;;;;;;;-146.25;100.00;52676.41;2024817;29;20878;-65
2024/01/10 00:42:37;;;;;;;41.22;24.77;;;;;;;-146.25;100.00;52629.75;2024071;29;33975;-65
2024/01/10 00:43:41;;;;;;;38.67;22.70;;;;;;;-146.25;100.00;52605.44;2024612;29;20045;-65
2024/01/10 00:44:43;;;;;;;42.28;23.58;;;;;;;-146.25;100.00;52603.41;2024817;29;20049;-65
2024/01/10 00:45:45;;;;;;;41.53;23.75;;;;;;;-146.25;100.00;52603.41;2023960;29;35640;-65
2024/01/10 00:46:47;;;;;;;37.85;21.70;;;;;;;-146.25;100.00;52617.59;2023172;29;35381;-65
2024/01/10 00:47:49;;;;;;;39.08;22.92;;;;;;;-146.25;100.00;52585.16;2024371;29;32315;-65
2024/01/10 00:48:51;;;;;;;39.25;22.95;;;;;;;-146.25;100.00;52654.09;2023836;29;35077;-65
2024/01/10 00:49:52;;;;;;;39.60;23.27;;;;;;;-146.25;100.00;52662.22;2023901;29;35993;-65
2024/01/10 00:50:57;;;;;;;40.13;23.83;;;;;;;-146.25;100.00;52617.59;2024647;29;20033;-65
2024/01/10 00:51:58;;;;;;;44.50;25.08;;;;;;;-146.25;100.00;52629.75;2023947;29;39583;-65
2024/01/10 00:53:00;;;;;;;43.08;23.40;;;;;;;-146.25;100.00;52617.59;2023944;29;30061;-65
2024/01/10 00:54:02;;;;;;;39.15;21.88;;;;;;;-146.25;100.00;52585.16;2024096;29;31559;-65
2024/01/10 00:55:05;;;;;;;40.67;23.33;;;;;;;-146.25;100.00;52668.28;2023936;29;36630;-65
2024/01/10 00:56:07;;;;;;;42.55;23.85;;;;;;;-146.25;100.00;52623.69;2024041;29;35354;-65
2024/01/10 00:57:08;;;;;;;42.20;24.35;;;;;;;-146.25;100.00;52639.91;2024076;29;33378;-65
2024/01/10 00:58:10;;;;;;;43.65;24.52;;;;;;;-146.25;100.00;52627.75;2024178;29;38262;-65
2024/01/10 00:59:12;;;;;;;42.30;24.48;;;;;;;-146.25;100.00;52637.88;2024045;29;20041;-65
2024/01/10 01:00:15;;;;;;;42.45;24.13;;;;;;;-146.25;100.00;52633.81;2024099;29;33775;-65
2024/01/10 01:01:17;;;;;;;40.25;23.02;;;;;;;-146.25;100.00;52603.41;2023534;29;33806;-65
2024/01/10 01:02:21;;;;;;;45.13;24.33;;;;;;;-146.25;100.00;52633.81;2024823;29;20146;-65
2024/01/10 01:03:23;;;;;;;43.65;24.17;;;;;;;-146.25;100.00;52611.50;2024139;29;33061;-65
2024/01/10 01:04:25;;;;;;;44.83;23.83;;;;;;;-146.25;100.00;52676.41;2024225;29;36323;-65
2024/01/10 01:05:31;;;;;;;44.42;24.52;;;;;;;-146.25;100.00;52625.72;2024477;29;20045;-65
2024/01/10 01:06:33;;;;;;;41.17;22.92;;;;;;;-146.25;100.00;52658.16;2024406;29;33202;-65
2024/01/10 01:07:35;;;;;;;45.75;24.33;;;;;;;-146.25;100.00;52641.94;2024628;29;20049;-65
2024/01/10 01:08:37;;;;;;;41.53;23.75;;;;;;;-146.25;100.00;52643.97;2023820;29;35204;-65
2024/01/10 01:09:39;;;;;;;42.63;24.25;;;;;;;-146.25;100.00;52629.75;2023998;29;36224;-65
2024/01/10 01:10:41;;;;;;;40.92;23.92;;;;;;;-146.25;100.00;52639.91;2024322;29;20842;-65
2024/01/10 01:11:42;;;;;;;41.10;23.48;;;;;;;-146.25;100.00;52623.69;2024169;29;33108;-65
2024/01/10 01:12:44;;;;;;;43.72;25.33;;;;;;;-146.25;100.00;52639.91;2024209;29;34447;-65
2024/01/10 01:13:46;;;;;;;45.33;23.75;;;;;;;-146.25;100.00;52595.28;2024685;29;20045;-65
2024/01/10 01:14:48;;;;;;;41.78;23.92;;;;;;;-146.25;100.00;52619.63;2023878;29;37249;-65
2024/01/10 01:15:49;;;;;;;40.90;23.38;;;;;;;-146.25;100.00;52611.50;2023925;29;34030;-65
2024/01/10 01:16:52;;;;;;;44.13;24.67;;;;;;;-146.25;100.00;52631.78;2024519;29;20169;-65
2024/01/10 01:17:54;;;;;;;42.15;23.13;;;;;;;-146.25;100.00;52619.63;2016027;29;34868;-65
2024/01/10 01:18:58;;;;;;;43.67;23.85;;;;;;;-146.25;100.00;52613.53;2015750;29;34826;-65
2024/01/10 01:20:00;;;;;;;45.70;24.77;;;;;;;-146.25;100.00;52639.91;2024135;29;31629;-65
2024/01/10 01:21:03;;;;;;;44.55;23.80;;;;;;;-146.25;100.00;52664.22;2016086;29;37012;-65
2024/01/10 01:22:05;;;;;;;42.63;23.92;;;;;;;-146.25;100.00;52611.50;2015926;29;35636;-65
2024/01/10 01:23:06;;;;;;;45.75;24.50;;;;;;;-146.25;100.00;52629.75;2016293;29;31962;-65
2024/01/10 01:24:08;;;;;;;42.33;22.45;;;;;;;-146.25;100.00;52623.69;2016167;29;36985;-65
2024/01/10 01:25:10;;;;;;;42.72;23.90;;;;;;;-146.25;100.00;52635.84;2007924;29;32464;-65
2024/01/10 01:26:14;;;;;;;43.83;23.60;;;;;;;-146.25;100.00;52625.72;2007871;29;34324;-65
2024/01/10 01:27:16;;;;;;;45.05;23.67;;;;;;;-146.25;100.00;52629.75;2016543;29;20049;-65
2024/01/10 01:28:17;;;;;;;41.40;22.50;;;;;;;-146.25;100.00;52639.91;2015254;29;35412;-65
2024/01/10 01:29:20;;;;;;;40.42;23.40;;;;;;;-146.25;100.00;52609.50;2015574;29;33979;-65
2024/01/10 01:30:22;;;;;;;43.13;24.63;;;;;;;-146.25;100.00;52631.78;2015505;29;33123;-65
2024/01/10 01:31:27;;;;;;;40.40;23.42;;;;;;;-146.25;100.00;52635.84;2015824;29;20173;-65
2024/01/10 01:32:28;;;;;;;41.90;24.00;;;;;;;-146.25;100.00;52595.28;2016856;29;20129;-65
2024/01/10 01:33:32;;;;;;;46.92;24.15;;;;;;;-146.25;100.00;52627.75;2015860;29;38244;-65
2024/01/10 01:34:36;;;;;;;45.38;24.17;;;;;;;-146.25;100.00;52595.28;2015914;29;34998;-65
2024/01/10 01:35:38;;;;;;;46.40;24.80;;;;;;;-146.25;100.00;52611.50;2016138;29;32264;-65
2024/01/10 01:36:40;;;;;;;44.00;23.88;;;;;;;-146.25;100.00;52611.50;2015782;29;38642;-65
2024/01/10 01:37:42;;;;;;;47.63;24.48;;;;;;;-146.25;100.00;52585.16;2016632;29;20931;-65
2024/01/10 01:38:44;;;;;;;42.55;24.33;;;;;;;-146.25;100.00;52607.47;2015941;29;37386;-65
2024/01/10 01:39:46;;;;;;;42.38;24.15;;;;;;;-146.25;100.00;52645.97;2016025;29;34417;-65
2024/01/10 01:40:48;;;;;;;42.63;24.48;;;;;;;-146.25;100.00;52627.75;2015936;29;34715;-65
2024/01/10 01:41:50;;;;;;;44.60;24.77;;;;;;;-146.25;100.00;52619.63;2015341;29;35986;-65
2024/01/10 01:42:53;;;;;;;48.70;25.90;;;;;;;-146.25;100.00;52648.00;2016087;29;20716;-65
2024/01/10 01:43:57;;;;;;;45.97;25.00;;;;;;;-146.25;100.00;52595.28;2016788;29;21435;-65
2024/01/10 01:44:58;;;;;;;43.45;24.42;;;;;;;-146.25;100.00;52607.47;2016014;29;36593;-65
2024/01/10 01:46:01;;;;;;;47.00;25.90;;;;;;;-146.25;100.00;52599.34;2016258;29;32436;-65
2024/01/10 01:47:03;;;;;;;43.90;24.83;;;;;;;-146.25;100.00;52607.47;2015258;29;34806;-65
2024/01/10 01:48:06;;;;;;;51.58;26.35;;;;;;;-146.25;100.00;52605.44;2015919;29;20053;-65
2024/01/10 01:49:10;;;;;;;44.75;25.02;;;;;;;-146.25;100.00;52648.00;2016114;29;34282;-65
2024/01/10 01:50:11;;;;;;;45.33;25.45;;;;;;;-146.25;100.00;52603.41;2008432;29;35527;-65
2024/01/10 01:51:15;;;;;;;44.17;24.85;;;;;;;-146.25;100.00;52607.47;2016307;29;20797;-65
2024/01/10 01:52:17;;;;;;;40.97;24.98;;;;;;;-146.25;100.00;52621.66;2023541;29;35489;-65
2024/01/10 01:53:19;;;;;;;45.35;25.70;;;;;;;-146.25;100.00;52658.16;2024066;29;32951;-65
2024/01/10 01:54:22;;;;;;;45.50;25.02;;;;;;;-146.25;100.00;52605.44;2015314;29;33310;-65
2024/01/10 01:55:24;;;;;;;44.05;25.63;;;;;;;-146.25;100.00;52641.94;2015890;29;33992;-65
2024/01/10 01:56:26;;;;;;;46.25;25.38;;;;;;;-146.25;100.00;52613.53;2015104;29;38671;-65
2024/01/10 01:57:28;;;;;;;49.38;26.23;;;;;;;-146.25;100.00;52609.50;2008368;29;24242;-65
2024/01/10 01:58:33;;;;;;;44.03;25.38;;;;;;;-146.25;100.00;52643.97;2015674;29;33842;-65
2024/01/10 01:59:35;;;;;;;48.40;26.85;;;;;;;-146.25;100.00;52609.50;2023779;29;35139;-65
2024/01/10 02:00:37;;;;;;;44.13;25.27;;;;;;;-146.25;100.00;52629.75;2014859;29;36186;-65
2024/01/10 02:01:40;;;;;;;45.55;25.17;;;;;;;-146.25;100.00;52645.97;2015825;29;32867;-65
2024/01/10 02:02:48;;;;;;;48.35;26.40;;;;;;;-146.25;100.00;52627.75;2023609;29;30173;-65
2024/01/10 02:03:52;;;;;;;46.67;25.55;;;;;;;-146.25;100.00;52674.38;2023772;29;34909;-65
2024/01/10 02:04:54;;;;;;;49.00;26.70;;;;;;;-146.25;100.00;52603.41;2024256;29;20887;-65
2024/01/10 02:05:57;;;;;;;44.60;26.35;;;;;;;-146.25;100.00;52621.66;2015520;29;28197;-65
2024/01/10 02:07:01;;;;;;;42.90;24.02;;;;;;;-146.25;100.00;52609.50;2015568;29;37610;-65
2024/01/10 02:08:03;;;;;;;46.03;25.67;;;;;;;-146.25;100.00;52599.34;2023863;29;29827;-66
2024/01/10 02:09:05;;;;;;;47.20;26.35;;;;;;;-146.25;100.00;52633.81;2023550;29;35123;-65
2024/01/10 02:10:07;;;;;;;48.05;26.95;;;;;;;-146.25;100.00;52619.63;2023691;29;32302;-65
2024/01/10 02:11:09;;;;;;;47.60;27.63;;;;;;;-146.25;100.00;52656.13;2023239;29;35295;-65
2024/01/10 02:12:11;;;;;;;48.50;26.58;;;;;;;-146.25;100.00;52609.50;2023715;29;34016;-65
2024/01/10 02:13:14;;;;;;;49.05;28.13;;;;;;;-146.25;100.00;52615.56;2015020;29;31725;-65
2024/01/10 02:14:16;;;;;;;49.70;27.73;;;;;;;-146.25;100.00;52623.69;2015737;29;33709;-65
2024/01/10 02:15:18;;;;;;;52.70;28.50;;;;;;;-146.25;100.00;52629.75;2024123;29;20052;-65
2024/01/10 02:16:22;;;;;;;49.30;28.02;;;;;;;-146.25;100.00;52603.41;2015173;29;38352;-65
2024/01/10 02:17:24;;;;;;;51.28;28.15;;;;;;;-146.25;100.00;52639.91;2015632;29;35535;-65
2024/01/10 02:18:26;;;;;;;51.22;28.15;;;;;;;-146.25;100.00;52635.84;2023675;29;30909;-65
2024/01/10 02:19:29;;;;;;;50.33;28.60;;;;;;;-146.25;100.00;52615.56;2023455;29;36315;-65
2024/01/10 02:20:31;;;;;;;52.67;28.67;;;;;;;-146.25;100.00;52619.63;2023626;29;34060;-65
2024/01/10 02:21:33;;;;;;;52.15;28.58;;;;;;;-146.25;100.00;52623.69;2023531;29;33870;-65
2024/01/10 02:22:35;;;;;;;49.80;26.80;;;;;;;-146.25;100.00;52619.63;2023634;29;37559;-65
2024/01/10 02:23:36;;;;;;;51.33;29.23;;;;;;;-146.25;100.00;52607.47;2023825;29;30485;-66
2024/01/10 02:24:38;;;;;;;45.38;26.88;;;;;;;-146.25;100.00;52591.25;2024121;29;38926;-64
2024/01/10 02:25:41;;;;;;;49.47;28.63;;;;;;;-146.25;100.00;52573.00;2023228;29;35997;-66
2024/01/10 02:26:43;;;;;;;52.60;28.48;;;;;;;-146.25;100.00;52623.69;2014966;29;34716;-64
2024/01/10 02:27:47;;;;;;;51.42;27.75;;;;;;;-146.25;100.00;52607.47;2015384;29;35564;-64
2024/01/10 02:28:49;;;;;;;52.60;27.58;;;;;;;-146.25;100.00;52643.97;2023619;29;36578;-64
2024/01/10 02:29:52;;;;;;;50.63;29.00;;;;;;;-146.25;100.00;52625.72;2023958;29;20046;-64
2024/01/10 02:30:56;;;;;;;50.25;28.00;;;;;;;-146.25;100.00;52641.94;2022864;29;38629;-64
2024/01/10 02:31:58;;;;;;;55.03;29.55;;;;;;;-146.25;100.00;52625.72;2022925;29;30591;-64
2024/01/10 02:33:00;;;;;;;51.20;28.55;;;;;;;-146.25;100.00;52607.47;2024291;29;20080;-64
2024/01/10 02:34:02;;;;;;;52.38;29.15;;;;;;;-146.25;100.00;52601.38;2023414;29;34463;-64
2024/01/10 02:35:04;;;;;;;54.25;29.73;;;;;;;-146.25;100.00;52611.50;2023849;29;32398;-64
2024/01/10 02:36:06;;;;;;;51.17;28.73;;;;;;;-146.25;100.00;52570.97;2014738;29;37672;-64
2024/01/10 02:37:10;;;;;;;54.28;29.90;;;;;;;-146.25;100.00;52619.63;2015151;29;34688;-64
2024/01/10 02:38:14;;;;;;;53.10;29.02;;;;;;;-146.25;100.00;52643.97;2023407;29;31471;-64
2024/01/10 02:39:16;;;;;;;53.22;29.10;;;;;;;-146.25;100.00;52623.69;2023885;29;35499;-64
2024/01/10 02:40:18;;;;;;;54.72;28.38;;;;;;;-146.25;100.00;52617.59;2023164;29;27114;-64
2024/01/10 02:41:20;;;;;;;46.58;27.52;;;;;;;-146.25;100.00;52627.75;2023457;29;33561;-64
2024/01/10 02:42:22;;;;;;;48.13;28.50;;;;;;;-146.25;100.00;52637.88;2023179;29;37170;-63
2024/01/10 02:43:24;;;;;;;52.67;29.52;;;;;;;-146.25;100.00;52607.47;2024250;29;20128;-63
2024/01/10 02:44:27;;;;;;;52.00;28.83;;;;;;;-146.25;100.00;52593.25;2023280;29;33472;-64
2024/01/10 02:45:29;;;;;;;53.42;28.38;;;;;;;-146.25;100.00;52623.69;2023480;29;37493;-63
2024/01/10 02:46:33;;;;;;;49.50;28.13;;;;;;;-146.25;100.00;52615.56;2023348;29;35297;-64
2024/01/10 02:47:37;;;;;;;52.30;27.80;;;;;;;-146.25;100.00;52623.69;2023283;29;32831;-63
2024/01/10 02:48:39;;;;;;;52.30;28.90;;;;;;;-146.25;100.00;52623.69;2015780;29;20270;-64
2024/01/10 02:49:41;;;;;;;48.40;27.30;;;;;;;-146.25;100.00;52623.69;2016612;29;37169;-64
2024/01/10 02:50:43;;;;;;;51.92;28.02;;;;;;;-146.25;100.00;52633.81;2024901;29;32321;-64
2024/01/10 02:51:45;;;;;;;50.60;27.75;;;;;;;-146.25;100.00;52627.75;2016475;29;36261;-63
2024/01/10 02:52:47;;;;;;;45.67;27.65;;;;;;;-146.25;100.00;52599.34;2016561;29;32327;-64
2024/01/10 02:53:49;;;;;;;49.65;28.23;;;;;;;-146.25;100.00;52633.81;2025171;29;32741;-63
2024/01/10 02:54:50;;;;;;;54.00;29.75;;;;;;;-146.25;100.00;52623.69;2024514;29;36147;-64
2024/01/10 02:55:52;;;;;;;48.40;26.80;;;;;;;-146.25;100.00;52579.06;2024416;29;33254;-64
2024/01/10 02:56:54;;;;;;;51.67;27.60;;;;;;;-146.25;100.00;52619.63;2024841;29;33786;-64
2024/01/10 02:57:56;;;;;;;49.80;27.35;;;;;;;-146.25;100.00;52583.13;2024608;29;36974;-64
2024/01/10 02:58:59;;;;;;;51.25;29.23;;;;;;;-146.25;100.00;52615.56;2024584;29;34807;-64
2024/01/10 03:00:04;;;;;;;50.22;28.35;;;;;;;-146.25;100.00;52607.47;2024634;29;36169;-64
2024/01/10 03:01:06;;;;;;;55.40;27.08;;;;;;;-146.25;100.00;52641.94;2023947;29;34557;-64
2024/01/10 03:02:08;;;;;;;52.28;28.20;;;;;;;-146.25;100.00;52652.06;2024868;29;33353;-64
2024/01/10 03:03:11;;;;;;;51.17;28.55;;;;;;;-146.25;100.00;52645.97;2024704;29;36535;-63
2024/01/10 03:04:12;;;;;;;54.38;29.30;;;;;;;-146.25;100.00;52579.06;2024878;29;34101;-64
2024/01/10 03:05:14;;;;;;;52.33;28.20;;;;;;;-146.25;100.00;52577.03;2024770;29;29956;-64
2024/01/10 03:06:18;;;;;;;50.25;27.98;;;;;;;-146.25;100.00;52623.69;2024988;29;32980;-63
2024/01/10 03:07:20;;;;;;;51.47;27.95;;;;;;;-146.25;100.00;52601.38;2016219;29;33701;-64
2024/01/10 03:08:23;;;;;;;53.78;28.08;;;;;;;-146.25;100.00;52617.59;2016491;29;33254;-64
2024/01/10 03:09:25;;;;;;;49.55;27.42;;;;;;;-146.25;100.00;52621.66;2024206;29;37762;-66
2024/01/10 03:10:27;;;;;;;52.30;28.55;;;;;;;-146.25;100.00;52609.50;2024267;29;36563;-64
2024/01/10 03:11:30;;;;;;;52.30;28.50;;;;;;;-146.25;100.00;52643.97;2024463;29;34508;-64
2024/01/10 03:12:32;;;;;;;45.85;25.45;;;;;;;-146.25;100.00;52615.56;2024689;29;36633;-64
2024/01/10 03:13:34;;;;;;;49.58;28.08;;;;;;;-146.25;100.00;52643.97;2024728;29;33822;-64
2024/01/10 03:14:36;;;;;;;53.63;28.85;;;;;;;-146.25;100.00;52629.75;2024555;29;36267;-64
2024/01/10 03:15:37;;;;;;;48.15;28.73;;;;;;;-146.25;100.00;52601.38;2024162;29;37625;-64
2024/01/10 03:16:39;;;;;;;47.13;26.95;;;;;;;-146.25;100.00;52591.25;2024915;29;32946;-63
2024/01/10 03:17:41;;;;;;;50.72;28.08;;;;;;;-146.25;100.00;52619.63;2024608;29;34985;-64
2024/01/10 03:18:43;;;;;;;47.88;27.92;;;;;;;-146.25;100.00;52650.03;2024451;29;33554;-64
2024/01/10 03:19:45;;;;;;;51.22;27.85;;;;;;;-146.25;100.00;52625.72;2024611;29;31440;-63
2024/01/10 03:20:47;;;;;;;50.22;26.65;;;;;;;-146.25;100.00;52633.81;2024162;29;35672;-64
2024/01/10 03:21:49;;;;;;;47.95;27.80;;;;;;;-146.25;100.00;52641.94;2025345;29;20045;-63
2024/01/10 03:22:54;;;;;;;50.60;28.85;;;;;;;-146.25;100.00;52556.75;2024546;29;35843;-64
2024/01/10 03:23:57;;;;;;;52.17;29.02;;;;;;;-146.25;100.00;52627.75;2024307;29;34116;-63
2024/01/10 03:24:58;;;;;;;50.03;27.45;;;;;;;-146.25;100.00;52627.75;2024639;29;30457;-63
2024/01/10 03:26:00;;;;;;;47.38;27.45;;;;;;;-146.25;100.00;52627.75;2024170;29;36825;-64
2024/01/10 03:27:04;;;;;;;46.97;27.88;;;;;;;-146.25;100.00;52587.19;2024799;29;35525;-64
2024/01/10 03:28:06;;;;;;;46.50;27.58;;;;;;;-146.25;100.00;52597.31;2024320;29;36383;-64
2024/01/10 03:29:08;;;;;;;50.67;27.90;;;;;;;-146.25;100.00;52623.69;2024276;29;34047;-64
2024/01/10 03:30:10;;;;;;;47.22;27.63;;;;;;;-146.25;100.00;52601.38;2024705;29;32070;-64
2024/01/10 03:31:12;;;;;;;45.58;26.73;;;;;;;-146.25;100.00;52593.25;2024716;29;34360;-63
2024/01/10 03:32:14;;;;;;;44.70;26.23;;;;;;;-146.25;100.00;52589.22;2024495;29;38057;-64
2024/01/10 03:33:15;;;;;;;46.08;26.83;;;;;;;-146.25;100.00;52629.75;2024673;29;34564;-64
2024/01/10 03:34:22;;;;;;;51.72;28.95;;;;;;;-146.25;100.00;52621.66;2024950;29;20041;-64
2024/01/10 03:35:24;;;;;;;47.50;27.50;;;;;;;-146.25;100.00;52615.56;2024675;29;34025;-64
2024/01/10 03:36:26;;;;;;;50.88;28.80;;;;;;;-146.25;100.00;52607.47;2024513;29;34091;-66
2024/01/10 03:37:27;;;;;;;51.00;28.92;;;;;;;-146.25;100.00;52629.75;2024320;29;35715;-66
2024/01/10 03:38:29;;;;;;;50.30;28.08;;;;;;;-146.25;100.00;52599.34;2024651;29;33373;-66
2024/01/10 03:39:31;;;;;;;51.70;29.70;;;;;;;-146.25;100.00;52645.97;2024825;29;21001;-65
2024/01/10 03:40:33;;;;;;;50.83;29.70;;;;;;;-146.25;100.00;52625.72;2024031;29;35399;-64
2024/01/10 03:41:34;;;;;;;47.90;28.45;;;;;;;-146.25;100.00;52635.84;2024259;29;30723;-66
2024/01/10 03:42:36;;;;;;;49.53;29.20;;;;;;;-146.25;100.00;52615.56;2024668;29;20152;-66
2024/01/10 03:43:38;;;;;;;54.75;29.48;;;;;;;-146.25;100.00;52650.03;2024304;29;34748;-66
2024/01/10 03:44:40;;;;;;;51.35;29.00;;;;;;;-146.25;100.00;52627.75;2024558;29;32183;-63
2024/01/10 03:45:41;;;;;;;51.92;28.92;;;;;;;-146.25;100.00;52631.78;2025147;29;20092;-66
2024/01/10 03:46:43;;;;;;;49.42;28.75;;;;;;;-146.25;100.00;52623.69;2024379;29;34316;-66
2024/01/10 03:47:49;;;;;;;51.95;30.48;;;;;;;-146.25;100.00;52625.72;2024493;29;33609;-65
2024/01/10 03:48:53;;;;;;;53.88;30.38;;;;;;;-146.25;100.00;52621.66;2024960;29;20041;-64
2024/01/10 03:49:55;;;;;;;47.65;28.08;;;;;;;-146.25;100.00;52652.06;2024399;29;34588;-65
2024/01/10 03:50:57;;;;;;;50.97;28.13;;;;;;;-146.25;100.00;52639.91;2024622;29;20045;-64
2024/01/10 03:51:59;;;;;;;51.00;29.65;;;;;;;-146.25;100.00;52599.34;2024608;29;36346;-64
2024/01/10 03:53:01;;;;;;;55.50;30.10;;;;;;;-146.25;100.00;52619.63;2024254;29;38423;-64
2024/01/10 03:54:03;;;;;;;48.55;28.48;;;;;;;-146.25;100.00;52635.84;2017092;29;20160;-65
2024/01/10 03:55:05;;;;;;;50.53;28.50;;;;;;;-146.25;100.00;52619.63;2016141;29;36749;-66
2024/01/10 03:56:07;;;;;;;51.47;28.90;;;;;;;-146.25;100.00;52587.19;2023970;29;36695;-63
2024/01/10 03:57:09;;;;;;;53.03;29.33;;;;;;;-146.25;100.00;52615.56;2023952;29;31771;-64
2024/01/10 03:58:11;;;;;;;55.17;30.38;;;;;;;-146.25;100.00;52603.41;2024188;29;37341;-64
2024/01/10 03:59:13;;;;;;;52.25;29.80;;;;;;;-146.25;100.00;52591.25;2024828;29;20546;-66
2024/01/10 04:00:15;;;;;;;49.63;29.35;;;;;;;-146.25;100.00;52637.88;2024958;29;20879;-65
2024/01/10 04:01:17;;;;;;;53.63;30.05;;;;;;;-146.25;100.00;52660.19;2024388;29;35907;-64
2024/01/10 04:02:19;;;;;;;48.38;27.80;;;;;;;-146.25;100.00;52601.38;2025351;29;20923;-64
2024/01/10 04:03:20;;;;;;;52.97;30.60;;;;;;;-146.25;100.00;52641.94;2024208;29;37119;-64
2024/01/10 04:04:22;;;;;;;56.78;31.00;;;;;;;-146.25;100.00;52615.56;2024455;29;36148;-64
2024/01/10 04:05:25;;;;;;;56.92;29.77;;;;;;;-146.25;100.00;52621.66;2024397;29;33462;-64
2024/01/10 04:06:27;;;;;;;56.05;30.25;;;;;;;-146.25;100.00;52611.50;2024142;29;36019;-63
2024/01/10 04:07:29;;;;;;;54.08;30.60;;;;;;;-146.25;100.00;52627.75;2015945;29;32953;-64
2024/01/10 04:08:31;;;;;;;58.53;31.33;;;;;;;-146.25;100.00;52613.53;2008575;29;33161;-64
2024/01/10 04:09:33;;;;;;;53.53;30.67;;;;;;;-146.25;100.00;52613.53;2015762;29;36143;-63
2024/01/10 04:10:35;;;;;;;55.58;29.17;;;;;;;-146.25;100.00;52633.81;2025079;29;20047;-63
2024/01/10 04:11:36;;;;;;;60.33;32.05;;;;;;;-146.25;100.00;52633.81;2023893;29;37600;-64
2024/01/10 04:12:38;;;;;;;57.45;31.13;;;;;;;-146.25;100.00;52623.69;2024714;29;21909;-64
2024/01/10 04:13:42;;;;;;;60.85;32.92;;;;;;;-146.25;100.00;52623.69;2024263;29;32486;-64
2024/01/10 04:14:44;;;;;;;59.53;30.88;;;;;;;-146.25;100.00;52615.56;2024473;29;33847;-64
2024/01/10 04:15:49;;;;;;;60.67;32.35;;;;;;;-146.25;100.00;52631.78;2025455;29;20972;-64
2024/01/10 04:16:52;;;;;;;60.85;32.65;;;;;;;-146.25;100.00;52629.75;2024118;29;34350;-64
2024/01/10 04:17:54;;;;;;;60.00;30.73;;;;;;;-146.25;100.00;52615.56;2016027;29;32822;-64
2024/01/10 04:18:56;;;;;;;64.88;32.63;;;;;;;-146.25;100.00;52623.69;2017025;29;20125;-64
2024/01/10 04:19:58;;;;;;;52.65;28.15;;;;;;;-146.25;100.00;52621.66;2023738;29;38376;-64
2024/01/10 04:21:00;;;;;;;64.90;33.22;;;;;;;-146.25;100.00;52650.03;2025147;29;20939;-64
2024/01/10 04:22:01;;;;;;;62.47;32.42;;;;;;;-146.25;100.00;52625.72;2024215;29;36795;-64
2024/01/10 04:23:03;;;;;;;59.67;31.38;;;;;;;-146.25;100.00;52639.91;2024021;29;35366;-64
2024/01/10 04:24:05;;;;;;;60.50;31.95;;;;;;;-146.25;100.00;52650.03;2024563;29;20125;-64
2024/01/10 04:25:07;;;;;;;54.65;28.25;;;;;;;-146.25;100.00;52601.38;2023907;29;36499;-64
2024/01/10 04:26:09;;;;;;;60.72;32.35;;;;;;;-146.25;100.00;52597.31;2024618;29;21046;-64
2024/01/10 04:27:11;;;;;;;62.00;31.67;;;;;;;-146.25;100.00;52607.47;2024360;29;34996;-64
2024/01/10 04:28:13;;;;;;;61.03;30.58;;;;;;;-146.25;100.00;52627.75;2024126;29;33383;-64
2024/01/10 04:29:14;;;;;;;63.20;32.85;;;;;;;-146.25;100.00;52637.88;2024461;29;33626;-64
2024/01/10 04:30:16;;;;;;;62.65;32.33;;;;;;;-146.25;100.00;52607.47;2024032;29;39218;-63
2024/01/10 04:31:21;;;;;;;70.47;33.50;;;;;;;-146.25;100.00;52621.66;2024145;29;30048;-64
2024/01/10 04:32:23;;;;;;;65.20;32.45;;;;;;;-146.25;100.00;52635.84;2023981;29;33705;-64
2024/01/10 04:33:24;;;;;;;66.50;31.95;;;;;;;-146.25;100.00;52603.41;2025096;29;20053;-66
2024/01/10 04:34:26;;;;;;;63.13;31.13;;;;;;;-146.25;100.00;52648.00;2024075;29;34778;-64
2024/01/10 04:35:28;;;;;;;70.53;33.85;;;;;;;-146.25;100.00;52601.38;2024074;29;36395;-64
2024/01/10 04:36:31;;;;;;;63.35;33.13;;;;;;;-146.25;100.00;52619.63;2024960;29;20084;-66
2024/01/10 04:37:32;;;;;;;69.13;33.30;;;;;;;-146.25;100.00;52635.84;2024317;29;35898;-64