Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:05;;;;;;;4.20;2.00;;;;;12.20;94027.00;;;;7398520;19;20144;-76
2023/07/27 00:04:34;;;;;;;3.30;2.20;;;;;12.10;94025.00;;;;7398214;19;20169;-78
2023/07/27 00:07:08;;;;;;;2.20;1.92;;;;;12.10;94032.00;;;;7395096;19;20611;-76
2023/07/27 00:09:43;;;;;;;3.17;2.08;;;;;11.90;94029.00;;;;7397730;19;20148;-77
2023/07/27 00:12:19;;;;;;;2.97;2.20;;;;;11.70;94023.00;;;;7397911;19;20148;-75
2023/07/27 00:14:48;;;;;;;4.40;2.28;;;;;11.70;94023.00;;;;7397845;19;20156;-74
2023/07/27 00:17:22;;;;;;;3.63;2.33;;;;;11.60;94023.00;;;;7397783;19;20634;-78
2023/07/27 00:19:58;;;;;;;4.07;2.08;;;;;11.60;94025.00;;;;7396188;19;20160;-76
2023/07/27 00:22:32;;;;;;;4.28;2.30;;;;;11.60;94018.00;;;;7396044;19;20145;-75
2023/07/27 00:25:02;;;;;;;4.80;2.50;;;;;11.70;94007.00;;;;7394695;19;20148;-79
2023/07/27 00:27:30;;;;;;;4.95;2.25;;;;;11.60;94010.00;;;;7399089;19;20137;-77
2023/07/27 00:30:05;;;;;;;3.47;2.88;;;;;11.50;94001.00;;;;7397053;19;20132;-80
2023/07/27 00:32:39;;;;;;;3.58;2.15;;;;;11.60;94003.00;;;;7395336;19;20162;-77
2023/07/27 00:35:15;;;;;;;3.45;2.50;;;;;11.50;94007.00;;;;7398228;19;20169;-77
2023/07/27 00:37:51;;;;;;;5.70;2.63;;;;;11.50;94004.00;;;;7398437;19;20150;-79
2023/07/27 00:40:25;;;;;;;3.70;2.30;;;;;11.40;94000.00;;;;7397541;19;20160;-77
2023/07/27 00:43:00;;;;;;;2.40;2.00;;;;;11.40;93996.00;;;;7396195;19;20509;-76
2023/07/27 00:45:34;;;;;;;4.35;2.40;;;;;11.70;93993.00;;;;7397305;19;20196;-79
2023/07/27 00:48:06;;;;;;;3.83;2.47;;;;;11.50;93985.00;;;;7398648;19;20137;-78
2023/07/27 00:50:41;;;;;;;3.30;2.40;;;;;11.60;93987.00;;;;7396631;19;20153;-79
2023/07/27 00:53:16;;;;;;;2.58;2.05;;;;;11.50;93987.00;;;;7396722;19;20173;-77
2023/07/27 00:55:51;;;;;;;3.10;2.28;;;;;11.50;93988.00;;;;7397648;19;20132;-76
2023/07/27 00:58:19;;;;;;;2.67;2.25;;;;;11.80;93988.00;;;;7396237;19;20165;-78
2023/07/27 01:00:54;;;;;;;2.15;1.88;;;;;11.70;93978.00;;;;7395831;19;20647;-78
2023/07/27 01:03:29;;;;;;;2.72;2.08;;;;;11.70;93981.00;;;;7396847;19;20581;-78
2023/07/27 01:05:57;;;;;;;3.30;1.70;;;;;11.70;93979.00;;;;7396232;19;20204;-76
2023/07/27 01:08:32;;;;;;;5.40;2.47;;;;;11.60;93969.00;;;;7397286;19;20479;-78
2023/07/27 01:11:26;;;;;;;4.43;2.28;;;;;11.50;93974.00;;;;7396247;19;20141;-78
2023/07/27 01:14:09;;;;;;;2.83;2.17;;;;;11.40;93967.00;;;;7397275;19;20145;-77
2023/07/27 01:17:16;;;;;;;3.03;2.20;;;;;11.40;93972.00;;;;7396817;19;20617;-78
2023/07/27 01:20:30;;;;;;;3.13;2.15;;;;;11.50;93970.00;;;;7395481;19;20536;-79
2023/07/27 01:23:25;;;;;;;3.53;2.40;;;;;11.60;93958.00;;;;7396835;19;20157;-79
2023/07/27 01:26:16;;;;;;;3.58;2.33;;;;;11.70;93966.00;;;;7394627;19;20148;-80
2023/07/27 01:29:29;;;;;;;2.65;2.28;;;;;11.60;93956.00;;;;7398798;19;20133;-77
2023/07/27 01:32:07;;;;;;;3.72;2.20;;;;;11.70;93951.00;;;;7394189;19;20136;-79
2023/07/27 01:34:56;;;;;;;3.03;2.15;;;;;11.70;93942.00;;;;7396467;19;20145;-76
2023/07/27 01:37:28;;;;;;;3.95;2.50;;;;;11.80;93938.00;;;;7395790;19;20140;-77
2023/07/27 01:40:06;;;;;;;3.17;2.40;;;;;11.90;93942.00;;;;7396070;19;20743;-78
2023/07/27 01:42:34;;;;;;;3.47;2.30;;;;;12.00;93932.00;;;;7393396;19;20145;-78
2023/07/27 01:45:11;;;;;;;6.03;2.40;;;;;12.10;93931.00;;;;7394338;19;20144;-79
2023/07/27 01:47:43;;;;;;;4.90;2.15;;;;;12.10;93932.00;;;;7394688;19;20141;-76
2023/07/27 01:50:17;;;;;;;2.25;2.05;;;;;12.20;93932.00;;;;7395187;19;20140;-79
2023/07/27 01:52:53;;;;;;;4.82;2.20;;;;;12.10;93931.00;;;;7394240;19;20612;-77
2023/07/27 01:55:29;;;;;;;2.50;2.30;;;;;12.30;93922.00;;;;7394424;19;20148;-77
2023/07/27 01:58:04;;;;;;;5.30;2.30;;;;;12.30;93921.00;;;;7393758;19;20154;-77
2023/07/27 02:00:32;;;;;;;4.68;2.40;;;;;12.30;93915.00;;;;7394158;19;20168;-79
2023/07/27 02:03:07;;;;;;;6.50;2.22;;;;;12.30;93919.00;;;;7396121;19;20136;-78
2023/07/27 02:05:36;;;;;;;4.28;2.40;;;;;12.50;93908.00;;;;7391891;19;20145;-78
2023/07/27 02:08:12;;;;;;;4.30;2.20;;;;;12.40;93912.00;;;;7395263;19;20156;-77
2023/07/27 02:10:50;;;;;;;3.50;2.10;;;;;12.40;93910.00;;;;7394752;19;20173;-78
2023/07/27 02:13:51;;;;;;;5.20;2.08;;;;;12.50;93908.00;;;;7393418;19;20612;-78
2023/07/27 02:16:43;;;;;;;2.47;2.05;;;;;12.50;93910.00;;;;7393411;19;20145;-76
2023/07/27 02:19:38;;;;;;;2.17;1.98;;;;;12.50;93903.00;;;;7393115;19;20526;-76
2023/07/27 02:22:14;;;;;;;2.30;2.10;;;;;12.50;93903.00;;;;7393234;19;20149;-76
2023/07/27 02:24:51;;;;;;;3.58;2.00;;;;;12.50;93893.00;;;;7394102;19;20137;-77
2023/07/27 02:27:26;;;;;;;3.28;2.40;;;;;12.60;93893.00;;;;7394355;19;20463;-79
2023/07/27 02:29:54;;;;;;;3.47;1.98;;;;;12.70;93894.00;;;;7392848;19;20618;-77
2023/07/27 02:32:32;;;;;;;3.15;1.90;;;;;12.60;93893.00;;;;7392770;19;20151;-78
2023/07/27 02:35:07;;;;;;;6.70;2.28;;;;;12.70;93882.00;;;;7392491;19;20148;-79
2023/07/27 02:37:35;;;;;;;2.20;2.00;;;;;12.70;93880.00;;;;7395663;19;20137;-77
2023/07/27 02:40:10;;;;;;;4.90;1.90;;;;;12.70;93875.00;;;;7392539;19;20135;-75
2023/07/27 02:42:37;;;;;;;2.75;2.40;;;;;12.70;93876.00;;;;7393122;19;20597;-77
2023/07/27 02:45:12;;;;;;;2.55;1.90;;;;;12.80;93866.00;;;;7393099;19;20601;-79
2023/07/27 02:47:40;;;;;;;2.60;2.25;;;;;12.80;93864.00;;;;7394098;19;20133;-77
2023/07/27 02:50:15;;;;;;;2.40;2.05;;;;;13.00;93869.00;;;;7391062;19;20148;-78
2023/07/27 02:52:51;;;;;;;2.55;2.05;;;;;12.90;93870.00;;;;7393832;19;20516;-78
2023/07/27 02:55:26;;;;;;;3.15;2.10;;;;;12.80;93870.00;;;;7398426;19;20149;-79
2023/07/27 02:58:07;;;;;;;3.35;2.53;;;;;12.80;93870.00;;;;7399411;19;20144;-78
2023/07/27 03:00:36;;;;;;;2.97;2.33;;;;;12.80;93868.00;;;;7398368;19;20156;-79
2023/07/27 03:03:11;;;;;;;3.65;2.25;;;;;12.70;93874.00;;;;7402330;19;20164;-79
2023/07/27 03:05:46;;;;;;;2.15;1.83;;;;;12.60;93868.00;;;;7399872;19;20480;-79
2023/07/27 03:08:20;;;;;;;2.60;1.92;;;;;12.80;93863.00;;;;7398277;19;20204;-77
2023/07/27 03:10:49;;;;;;;4.07;2.10;;;;;12.90;93874.00;;;;7399113;19;20174;-79
2023/07/27 03:13:26;;;;;;;2.50;2.00;;;;;12.80;93863.00;;;;7400699;19;20137;-79
2023/07/27 03:16:04;;;;;;;5.25;2.00;;;;;12.90;93866.00;;;;7400585;19;20501;-79
2023/07/27 03:18:46;;;;;;;2.00;1.80;;;;;13.00;93868.00;;;;7397450;19;20149;-78
2023/07/27 03:21:21;;;;;;;2.72;2.20;;;;;13.00;93866.00;;;;7399954;19;20171;-79
2023/07/27 03:24:04;;;;;;;4.15;1.83;;;;;13.00;93858.00;;;;7400936;19;20125;-76
2023/07/27 03:26:33;;;;;;;2.17;1.90;;;;;13.00;93859.00;;;;7395810;19;20577;-78
2023/07/27 03:29:08;;;;;;;2.90;2.20;;;;;12.90;93858.00;;;;7396932;19;20154;-75
2023/07/27 03:31:38;;;;;;;2.47;1.80;;;;;13.00;93850.00;;;;7399501;19;20141;-79
2023/07/27 03:34:13;;;;;;;3.65;2.00;;;;;13.00;93855.00;;;;7398023;19;20132;-79
2023/07/27 03:36:42;;;;;;;4.00;1.88;;;;;12.90;93837.00;;;;7399087;19;20491;-79
2023/07/27 03:39:17;;;;;;;2.45;1.92;;;;;12.90;93832.00;;;;7399789;19;20155;-79
2023/07/27 03:41:52;;;;;;;3.47;1.88;;;;;12.90;93839.00;;;;7399224;19;20593;-79
2023/07/27 03:44:20;;;;;;;5.13;2.42;;;;;12.90;93836.00;;;;7399261;19;20153;-79
2023/07/27 03:46:55;;;;;;;3.05;1.90;;;;;12.90;93830.00;;;;7395538;19;20165;-78
2023/07/27 03:49:23;;;;;;;3.72;1.88;;;;;12.80;93831.00;;;;7398278;19;20601;-79
2023/07/27 03:51:58;;;;;;;5.35;2.08;;;;;12.90;93833.00;;;;7398116;19;20189;-79
2023/07/27 03:54:34;;;;;;;3.58;2.03;;;;;12.90;93828.00;;;;7398199;19;20624;-79
2023/07/27 03:57:09;;;;;;;2.15;1.88;;;;;13.00;93828.00;;;;7399142;19;20152;-77
2023/07/27 03:59:44;;;;;;;2.65;2.10;;;;;12.90;93825.00;;;;7397347;19;20491;-78
2023/07/27 04:02:19;;;;;;;4.47;2.00;;;;;12.80;93827.00;;;;7396294;19;20497;-80
2023/07/27 04:04:54;;;;;;;3.05;1.60;;;;;13.00;93824.00;;;;7397968;19;20144;-79
2023/07/27 04:07:29;;;;;;;2.05;1.90;;;;;12.90;93817.00;;;;7395049;19;20150;-79
2023/07/27 04:10:04;;;;;;;2.45;2.10;;;;;12.90;93818.00;;;;7397483;19;20263;-80
2023/07/27 04:12:36;;;;;;;3.20;2.10;;;;;12.90;93818.00;;;;7398799;19;20468;-76
2023/07/27 04:15:11;;;;;;;3.03;1.88;;;;;13.00;93817.00;;;;7397752;19;20154;-77
2023/07/27 04:17:39;;;;;;;3.13;2.00;;;;;13.00;93816.00;;;;7396548;19;20489;-79
2023/07/27 04:20:28;;;;;;;2.15;1.92;;;;;13.00;93820.00;;;;7395456;19;20182;-78
2023/07/27 04:23:03;;;;;;;2.42;1.98;;;;;13.00;93824.00;;;;7400643;19;20252;-79
2023/07/27 04:25:38;;;;;;;4.72;2.20;;;;;13.00;93813.00;;;;7397668;19;20144;-78
2023/07/27 04:28:06;;;;;;;3.50;2.35;;;;;13.00;93817.00;;;;7397285;19;20601;-80
2023/07/27 04:30:43;;;;;;;3.05;2.17;;;;;13.20;93823.00;;;;7396138;19;20459;-78
2023/07/27 04:33:19;;;;;;;2.55;1.95;;;;;13.20;93819.00;;;;7397082;19;20121;-78
2023/07/27 04:35:59;;;;;;;3.28;2.20;;;;;13.30;93817.00;;;;7398133;19;20165;-78
2023/07/27 04:38:34;;;;;;;2.95;2.03;;;;;13.30;93807.00;;;;7396654;19;20936;-77
2023/07/27 04:41:09;;;;;;;6.13;2.17;;;;;13.30;93817.00;;;;7397251;19;20140;-79
2023/07/27 04:43:44;;;;;;;4.70;2.00;;;;;13.30;93821.00;;;;7397701;19;20204;-76
2023/07/27 04:46:19;;;;;;;5.18;2.00;;;;;13.30;93820.00;;;;7395116;19;20558;-77
2023/07/27 04:48:54;;;;;;;3.28;2.03;;;;;13.30;93828.00;;;;7399404;19;20597;-78
2023/07/27 04:51:29;;;;;;;5.50;2.10;;;;;13.40;93821.00;;;;7395337;19;20140;-78
2023/07/27 04:54:04;;;;;;;3.15;2.05;;;;;13.40;93820.00;;;;7396322;19;20599;-78
2023/07/27 04:56:39;;;;;;;6.32;2.10;;;;;13.50;93821.00;;;;7397187;19;20133;-78
2023/07/27 04:59:14;;;;;;;3.90;2.30;;;;;13.50;93826.00;;;;7396294;19;20161;-78
2023/07/27 05:01:42;;;;;;;3.42;2.10;;;;;13.70;93823.00;;;;7393042;19;20184;-78
2023/07/27 05:04:18;;;;;;;2.05;1.88;;;;;13.90;93828.00;;;;7396056;19;20510;-78
2023/07/27 05:06:52;;;;;;;4.57;1.95;;;;;13.90;93813.00;;;;7395972;19;20148;-77
2023/07/27 05:09:27;;;;;;;2.53;1.95;;;;;13.90;93821.00;;;;7394473;19;20124;-77
2023/07/27 05:11:55;;;;;;;3.00;1.80;;;;;14.10;93819.00;;;;7395687;19;20629;-79
2023/07/27 05:14:30;;;;;;;3.72;1.90;;;;;14.00;93812.00;;;;7396138;19;20136;-76
2023/07/27 05:16:58;;;;;;;3.42;2.20;;;;;14.10;93807.00;;;;7395205;19;20597;-77
2023/07/27 05:19:40;;;;;;;5.22;1.88;;;;;14.20;93808.00;;;;7394327;19;20179;-76
2023/07/27 05:22:09;;;;;;;2.88;2.05;;;;;14.20;93810.00;;;;7394276;19;20129;-77
2023/07/27 05:24:44;;;;;;;3.97;2.00;;;;;14.30;93807.00;;;;7395851;19;20604;-77
2023/07/27 05:27:12;;;;;;;4.28;1.90;;;;;14.30;93807.00;;;;7395435;19;20593;-78
2023/07/27 05:29:47;;;;;;;3.47;2.17;;;;;14.30;93806.00;;;;7395218;19;20155;-78
2023/07/27 05:32:15;;;;;;;5.15;1.80;;;;;14.30;93809.00;;;;7399592;19;20168;-79
2023/07/27 05:34:51;;;;;;;2.85;2.30;;;;;14.30;93805.00;;;;7397231;19;20472;-79
2023/07/27 05:37:27;;;;;;;2.30;1.90;;;;;14.30;93807.00;;;;7396760;19;20477;-78
2023/07/27 05:39:57;;;;;;;3.65;2.05;;;;;14.10;93795.00;;;;7395701;19;20162;-77
2023/07/27 05:42:33;;;;;;;4.07;2.20;;;;;14.00;93807.00;;;;7395137;19;20204;-78
2023/07/27 05:45:08;;;;;;;2.35;2.15;;;;;13.80;93813.00;;;;7396706;19;20502;-77
2023/07/27 05:47:42;;;;;;;6.28;2.30;;;;;13.70;93812.00;;;;7391563;19;20140;-77
2023/07/27 05:50:17;;;;;;;2.33;2.13;;;;;13.60;93812.00;;;;7395835;19;20137;-79
2023/07/27 05:52:45;;;;;;;2.40;2.10;;;;;13.60;93812.00;;;;7396613;19;20129;-78
2023/07/27 05:55:20;;;;;;;5.72;2.67;;;;;13.60;93813.00;;;;7393830;19;20641;-78
2023/07/27 05:57:48;;;;;;;5.30;2.20;;;;;13.60;93812.00;;;;7396686;19;20133;-79
2023/07/27 06:00:29;;;;;;;3.97;2.22;;;;;13.70;93812.00;;;;7394379;19;20148;-78
2023/07/27 06:02:57;;;;;;;2.78;2.38;;;;;13.80;93816.00;;;;7393874;19;20145;-75
2023/07/27 06:05:31;;;;;;;2.97;2.35;;;;;13.70;93816.00;;;;7396401;19;20497;-77
2023/07/27 06:07:59;;;;;;;3.35;2.13;;;;;13.80;93823.00;;;;7393663;19;20148;-78
2023/07/27 06:10:34;;;;;;;4.03;2.45;;;;;13.80;93817.00;;;;7393655;19;20413;-79
2023/07/27 06:13:04;;;;;;;2.67;2.47;;;;;13.90;93809.00;;;;7393470;19;20132;-76
2023/07/27 06:15:47;;;;;;;3.20;2.20;;;;;13.90;93815.00;;;;7393487;19;20618;-78
2023/07/27 06:18:22;;;;;;;3.78;2.55;;;;;14.00;93817.00;;;;7393242;19;20125;-75
2023/07/27 06:21:04;;;;;;;5.32;3.17;;;;;14.00;93814.00;;;;7389767;19;20481;-75
2023/07/27 06:23:39;;;;;;;2.75;2.20;;;;;14.00;93811.00;;;;7392933;19;20148;-76
2023/07/27 06:26:20;;;;;;;3.80;2.45;;;;;14.10;93814.00;;;;7393541;19;20141;-78
2023/07/27 06:28:55;;;;;;;3.13;2.22;;;;;14.20;93813.00;;;;7394324;19;20132;-78
2023/07/27 06:31:23;;;;;;;2.55;2.15;;;;;14.30;93808.00;;;;7400458;19;20281;-75
2023/07/27 06:33:58;;;;;;;5.63;2.30;;;;;14.40;93806.00;;;;7399635;19;20144;-76
2023/07/27 06:36:33;;;;;;;2.85;2.20;;;;;14.70;93792.00;;;;7400789;19;20583;-76
2023/07/27 06:39:08;;;;;;;2.92;2.33;;;;;14.90;93797.00;;;;7401509;19;20696;-77
2023/07/27 06:41:43;;;;;;;3.47;2.30;;;;;15.00;93797.00;;;;7401422;19;20208;-77
2023/07/27 06:44:11;;;;;;;2.78;2.17;;;;;15.10;93794.00;;;;7399573;19;20141;-76
2023/07/27 06:46:40;;;;;;;2.65;1.90;;;;;15.40;93789.00;;;;7397180;19;20149;-77
2023/07/27 06:49:16;;;;;;;3.53;2.45;;;;;15.70;93789.00;;;;7399775;19;20615;-75
2023/07/27 06:51:46;;;;;;;3.45;2.13;;;;;15.90;93787.00;;;;7400628;19;20475;-76
2023/07/27 06:54:21;;;;;;;5.03;1.83;;;;;16.00;93782.00;;;;7399008;19;20620;-76
2023/07/27 06:56:58;;;;;;;8.55;2.35;;;;;16.20;93784.00;;;;7397932;19;20567;-75
2023/07/27 06:59:27;;;;;;;2.92;2.08;;;;;16.10;93777.00;;;;7401064;19;20222;-76
2023/07/27 07:02:02;;;;;;;4.80;2.10;;;;;16.20;93780.00;;;;7397519;19;20188;-75
2023/07/27 07:04:31;;;;;;;3.13;1.88;;;;;16.20;93768.00;;;;7400526;19;20170;-76
2023/07/27 07:07:11;;;;;;;3.47;2.05;;;;;16.00;93775.00;;;;7399389;19;20152;-75
2023/07/27 07:09:40;;;;;;;4.32;1.85;;;;;15.70;93775.00;;;;7400855;19;20144;-76
2023/07/27 07:12:16;;;;;;;2.75;2.20;;;;;15.40;93780.00;;;;7399875;19;20502;-75
2023/07/27 07:14:52;;;;;;;2.42;2.03;;;;;15.30;93768.00;;;;7398250;19;20156;-75
2023/07/27 07:17:23;;;;;;;3.67;1.77;;;;;15.20;93768.00;;;;7399027;19;20182;-77
2023/07/27 07:19:53;;;;;;;3.85;2.25;;;;;15.20;93767.00;;;;7398646;19;20232;-76
2023/07/27 07:22:38;;;;;;;2.90;1.83;;;;;15.20;93767.00;;;;7399606;19;20165;-78
2023/07/27 07:25:13;;;;;;;2.65;2.17;;;;;15.20;93773.00;;;;7401231;19;20129;-77
2023/07/27 07:27:48;;;;;;;4.40;1.98;;;;;15.30;93770.00;;;;7397007;19;20169;-77
2023/07/27 07:30:17;;;;;;;2.53;1.92;;;;;15.30;93766.00;;;;7399047;19;20164;-75
2023/07/27 07:32:49;;;;;;;3.75;2.10;;;;;15.70;93761.00;;;;7398173;19;20128;-76
2023/07/27 07:35:23;;;;;;;9.18;2.10;;;;;16.10;93760.00;;;;7395985;19;20140;-75
2023/07/27 07:37:51;;;;;;;2.80;2.22;;;;;15.90;93770.00;;;;7398796;19;20852;-81
2023/07/27 07:40:26;;;;;;;2.55;1.83;;;;;16.10;93763.00;;;;7397003;19;20165;-80
2023/07/27 07:42:54;;;;;;;3.83;2.28;;;;;16.00;93756.00;;;;7399603;19;20144;-77
2023/07/27 07:45:33;;;;;;;3.13;1.75;;;;;16.10;93748.00;;;;7396968;19;20145;-75
2023/07/27 07:48:01;;;;;;;5.07;2.05;;;;;16.30;93735.00;;;;7397985;19;20158;-80
2023/07/27 07:50:37;;;;;;;2.35;1.60;;;;;16.50;93685.00;;;;7397344;19;20612;-78
2023/07/27 07:53:06;;;;;;;2.90;1.60;;;;;16.60;93735.00;;;;7396875;19;20133;-77
2023/07/27 07:55:52;;;;;;;3.53;1.80;;;;;16.40;93738.00;;;;7397914;19;20212;-78
2023/07/27 07:58:21;;;;;;;3.17;1.92;;;;;16.40;93733.00;;;;7396907;19;20149;-78
2023/07/27 08:00:57;;;;;;;3.45;1.85;;;;;16.30;93735.00;;;;7399287;19;20168;-78
2023/07/27 08:03:34;;;;;;;1.92;1.55;;;;;16.00;93734.00;;;;7398806;19;20664;-80
2023/07/27 08:06:13;;;;;;;6.82;1.80;;;;;15.90;93734.00;;;;7398313;19;20152;-78
2023/07/27 08:08:47;;;;;;;3.05;2.03;;;;;16.00;93738.00;;;;7403936;19;20150;-77
2023/07/27 08:11:16;;;;;;;3.03;1.98;;;;;16.10;93743.00;;;;7399339;19;20140;-78
2023/07/27 08:13:55;;;;;;;2.50;1.80;;;;;16.00;93750.00;;;;7398683;19;20140;-76
2023/07/27 08:16:23;;;;;;;3.45;1.80;;;;;16.00;93743.00;;;;7393314;19;20181;-79
2023/07/27 08:19:05;;;;;;;2.83;1.80;;;;;16.00;93743.00;;;;7400200;19;20132;-78
2023/07/27 08:21:39;;;;;;;2.08;1.83;;;;;16.30;93733.00;;;;7396351;19;20148;-79
2023/07/27 08:24:13;;;;;;;3.38;1.85;;;;;16.40;93728.00;;;;7395968;19;20216;-76
2023/07/27 08:26:41;;;;;;;3.72;1.80;;;;;16.30;93708.00;;;;7396284;19;20144;-76
2023/07/27 08:29:16;;;;;;;2.20;1.60;;;;;16.40;93706.00;;;;7396056;19;20149;-79
2023/07/27 08:31:45;;;;;;;2.25;1.70;;;;;16.50;93710.00;;;;7396763;19;20145;-79
2023/07/27 08:34:20;;;;;;;6.10;1.80;;;;;16.30;93698.00;;;;7397660;19;20608;-78
2023/07/27 08:36:52;;;;;;;2.85;1.77;;;;;16.40;93704.00;;;;7396023;19;20153;-77
2023/07/27 08:39:26;;;;;;;2.63;1.70;;;;;16.30;93689.00;;;;7396327;19;20148;-76
2023/07/27 08:41:57;;;;;;;5.05;1.75;;;;;16.20;93676.00;;;;7397652;19;20200;-77
2023/07/27 08:44:32;;;;;;;3.92;1.90;;;;;16.20;93682.00;;;;7394083;19;20180;-78
2023/07/27 08:47:07;;;;;;;4.60;1.67;;;;;16.40;93682.00;;;;7396880;19;20204;-78
2023/07/27 08:49:37;;;;;;;2.85;2.03;;;;;16.40;93690.00;;;;7398576;19;20202;-77
2023/07/27 08:52:14;;;;;;;9.00;2.25;;;;;16.30;93691.00;;;;7394279;19;20128;-77
2023/07/27 08:54:42;;;;;;;2.70;1.60;;;;;16.30;93693.00;;;;7396196;19;20148;-81
2023/07/27 08:57:16;;;;;;;3.45;2.08;;;;;16.10;93697.00;;;;7396760;19;20140;-78
2023/07/27 08:59:44;;;;;;;3.05;1.90;;;;;16.10;93690.00;;;;7395131;19;20144;-77
2023/07/27 09:02:20;;;;;;;2.28;1.90;;;;;16.20;93682.00;;;;7394872;19;20179;-76
2023/07/27 09:04:49;;;;;;;3.83;1.90;;;;;16.20;93691.00;;;;7394898;19;20132;-77
2023/07/27 09:07:24;;;;;;;2.45;1.77;;;;;16.40;93701.00;;;;7393796;19;20274;-78
2023/07/27 09:09:59;;;;;;;2.55;1.70;;;;;16.20;93697.00;;;;7396416;19;20500;-79
2023/07/27 09:12:38;;;;;;;7.00;2.00;;;;;16.30;93697.00;;;;7393040;19;20148;-78
2023/07/27 09:15:15;;;;;;;4.78;2.25;;;;;16.20;93723.00;;;;7396267;19;20125;-80
2023/07/27 09:17:50;;;;;;;3.47;1.67;;;;;15.90;93723.00;;;;7396783;19;20136;-77
2023/07/27 09:20:36;;;;;;;4.22;2.05;;;;;15.80;93723.00;;;;7395094;19;20169;-76
2023/07/27 09:23:21;;;;;;;4.00;2.00;;;;;15.70;93716.00;;;;7395407;19;20143;-79
2023/07/27 09:25:58;;;;;;;5.20;1.73;;;;;15.90;93710.00;;;;7395501;19;20627;-76
2023/07/27 09:28:28;;;;;;;4.35;1.90;;;;;16.00;93717.00;;;;7394364;19;20216;-76
2023/07/27 09:31:00;;;;;;;4.70;2.28;;;;;16.10;93721.00;;;;7397213;19;20145;-77
2023/07/27 09:33:35;;;;;;;4.00;2.20;;;;;16.00;93720.00;;;;7396776;19;20148;-77
2023/07/27 09:36:03;;;;;;;2.53;1.98;;;;;16.00;93721.00;;;;7395951;19;20137;-78
2023/07/27 09:38:42;;;;;;;3.63;2.10;;;;;16.00;93716.00;;;;7395321;19;20633;-76
2023/07/27 09:41:23;;;;;;;5.57;2.42;;;;;15.90;93723.00;;;;7393748;19;20550;-79
2023/07/27 09:44:02;;;;;;;4.63;2.10;;;;;16.00;93722.00;;;;7393943;19;20192;-77
2023/07/27 09:46:40;;;;;;;4.65;1.90;;;;;16.00;93714.00;;;;7396252;19;20633;-77
2023/07/27 09:49:10;;;;;;;3.50;2.10;;;;;16.00;93723.00;;;;7393430;19;20220;-77
2023/07/27 09:51:46;;;;;;;5.88;2.20;;;;;16.20;93713.00;;;;7392625;19;20599;-80
2023/07/27 09:54:16;;;;;;;5.00;2.25;;;;;16.40;93708.00;;;;7394067;19;20676;-78
2023/07/27 09:56:50;;;;;;;6.00;2.33;;;;;16.70;93703.00;;;;7395303;19;20140;-81
2023/07/27 09:59:26;;;;;;;4.13;2.10;;;;;17.00;93688.00;;;;7396329;19;20133;-80
2023/07/27 10:02:02;;;;;;;2.45;1.98;;;;;17.20;93690.00;;;;7394441;19;20515;-77
2023/07/27 10:04:37;;;;;;;3.63;2.20;;;;;17.30;93685.00;;;;7400952;19;20152;-80
2023/07/27 10:07:13;;;;;;;2.72;1.88;;;;;17.80;93676.00;;;;7404483;19;20147;-76
2023/07/27 10:10:08;;;;;;;2.33;1.85;;;;;17.80;93685.00;;;;7402906;19;20132;-76
2023/07/27 10:12:43;;;;;;;3.97;2.20;;;;;17.90;93682.00;;;;7402832;19;20148;-79
2023/07/27 10:15:24;;;;;;;4.03;1.63;;;;;18.30;93674.00;;;;7403868;19;20133;-77
2023/07/27 10:17:59;;;;;;;5.00;1.90;;;;;18.80;93648.00;;;;7401526;19;20156;-77
2023/07/27 10:20:33;;;;;;;3.97;1.80;;;;;19.90;93639.00;;;;7400511;19;20522;-79
2023/07/27 10:23:20;;;;;;;3.42;1.67;;;;;20.10;93634.00;;;;7403971;19;20136;-75
2023/07/27 10:25:56;;;;;;;4.13;1.83;;;;;20.30;93645.00;;;;7398430;19;20133;-77
2023/07/27 10:28:42;;;;;;;2.72;1.85;;;;;19.60;93650.00;;;;7398047;19;20133;-78
2023/07/27 10:31:22;;;;;;;2.85;1.67;;;;;19.80;93648.00;;;;7401830;19;20740;-78
2023/07/27 10:34:06;;;;;;;2.60;1.58;;;;;19.60;93650.00;;;;7402194;19;20644;-78
2023/07/27 10:37:03;;;;;;;2.33;1.60;;;;;18.90;93652.00;;;;7404285;19;20121;-75
2023/07/27 10:39:46;;;;;;;3.80;1.50;;;;;19.30;93644.00;;;;7401530;19;20614;-79
2023/07/27 10:42:23;;;;;;;3.35;2.03;;;;;19.40;93648.00;;;;7403122;19;20155;-77
2023/07/27 10:45:06;;;;;;;3.60;1.50;;;;;19.60;93637.00;;;;7401346;19;20136;-79
2023/07/27 10:47:49;;;;;;;3.03;1.70;;;;;19.70;93636.00;;;;7399613;19;20613;-79
2023/07/27 10:50:24;;;;;;;2.28;1.55;;;;;19.50;93642.00;;;;7399929;19;20492;-75
2023/07/27 10:53:00;;;;;;;1.88;1.33;;;;;19.30;93643.00;;;;7399820;19;20121;-72
2023/07/27 10:55:28;;;;;;;3.72;1.70;;;;;19.60;93627.00;;;;7400296;19;20146;-79
2023/07/27 10:58:04;;;;;;;1.77;1.60;;;;;19.80;93630.00;;;;7401071;19;20147;-76
2023/07/27 11:00:43;;;;;;;2.17;1.80;;;;;19.80;93628.00;;;;7398909;19;20657;-79
2023/07/27 11:03:19;;;;;;;2.95;1.60;;;;;19.70;93628.00;;;;7400412;19;20142;-77
2023/07/27 11:06:07;;;;;;;2.55;1.75;;;;;19.50;93640.00;;;;7397831;19;20211;-77
2023/07/27 11:08:42;;;;;;;2.88;1.70;;;;;19.50;93642.00;;;;7391997;19;20172;-76
2023/07/27 11:11:19;;;;;;;2.08;1.58;;;;;19.60;93637.00;;;;7396611;19;20576;-77
2023/07/27 11:14:05;;;;;;;1.60;1.50;;;;;19.30;93634.00;;;;7395252;19;20274;-76
2023/07/27 11:16:42;;;;;;;2.40;1.90;;;;;19.20;93633.00;;;;7397301;19;20542;-80
2023/07/27 11:19:16;;;;;;;3.67;2.28;;;;;19.20;93634.00;;;;7401737;19;20120;-79
2023/07/27 11:21:57;;;;;;;4.93;2.38;;;;;19.30;93631.00;;;;7402155;19;20148;-77
2023/07/27 11:24:33;;;;;;;2.30;1.85;;;;;19.20;93642.00;;;;7400445;19;20577;-77
2023/07/27 11:27:09;;;;;;;5.22;2.35;;;;;18.90;93630.00;;;;7398318;19;20487;-75
2023/07/27 11:29:46;;;;;;;2.28;1.90;;;;;18.90;93640.00;;;;7395565;19;20140;-78
2023/07/27 11:32:27;;;;;;;2.72;1.65;;;;;18.60;93628.00;;;;7400172;19;20132;-79
2023/07/27 11:34:57;;;;;;;2.72;1.60;;;;;18.40;93631.00;;;;7397780;19;20173;-76
2023/07/27 11:37:32;;;;;;;2.33;1.52;;;;;18.50;93629.00;;;;7399517;19;20144;-77
2023/07/27 11:40:16;;;;;;;3.85;1.50;;;;;18.40;93627.00;;;;7401215;19;20144;-76
2023/07/27 11:42:51;;;;;;;3.13;1.67;;;;;18.60;93632.00;;;;7398530;19;20121;-78
2023/07/27 11:45:25;;;;;;;3.05;1.70;;;;;18.50;93633.00;;;;7396756;19;20149;-76
2023/07/27 11:48:00;;;;;;;2.13;1.73;;;;;18.40;93639.00;;;;7398614;19;20136;-76
2023/07/27 11:50:38;;;;;;;3.58;1.90;;;;;18.10;93631.00;;;;7399777;19;20485;-76
2023/07/27 11:53:13;;;;;;;3.25;2.00;;;;;17.70;93636.00;;;;7398546;19;20481;-78
2023/07/27 11:56:00;;;;;;;2.40;1.70;;;;;17.70;93632.00;;;;7398791;19;20537;-76
2023/07/27 11:58:34;;;;;;;3.35;2.38;;;;;17.50;93632.00;;;;7397667;19;20145;-78
2023/07/27 12:01:03;;;;;;;2.30;1.58;;;;;17.50;93634.00;;;;7398695;19;20656;-78
2023/07/27 12:03:41;;;;;;;2.00;1.77;;;;;17.30;93645.00;;;;7400878;19;20157;-77
2023/07/27 12:06:24;;;;;;;3.90;1.63;;;;;17.10;93641.00;;;;7396123;19;20152;-77
2023/07/27 12:09:00;;;;;;;3.63;2.10;;;;;16.90;93634.00;;;;7396331;19;20232;-75
2023/07/27 12:11:29;;;;;;;4.25;1.88;;;;;16.80;93650.00;;;;7397940;19;20162;-76
2023/07/27 12:14:11;;;;;;;3.08;1.90;;;;;16.50;93645.00;;;;7396735;19;20151;-74
2023/07/27 12:16:46;;;;;;;2.20;1.65;;;;;16.50;93645.00;;;;7396743;19;20166;-76
2023/07/27 12:19:24;;;;;;;2.38;1.92;;;;;16.40;93649.00;;;;7397870;19;20141;-74
2023/07/27 12:22:04;;;;;;;3.72;2.08;;;;;16.50;93643.00;;;;7397146;19;20215;-75
2023/07/27 12:24:46;;;;;;;2.33;2.00;;;;;16.40;93638.00;;;;7396436;19;20117;-77
2023/07/27 12:27:20;;;;;;;3.95;1.90;;;;;16.60;93642.00;;;;7393512;19;20141;-77
2023/07/27 12:29:48;;;;;;;3.17;2.17;;;;;16.60;93631.00;;;;7393511;19;20486;-76
2023/07/27 12:32:17;;;;;;;3.83;2.22;;;;;16.70;93631.00;;;;7395181;19;20163;-75
2023/07/27 12:34:52;;;;;;;6.45;2.13;;;;;16.80;93630.00;;;;7396261;19;20667;-76
2023/07/27 12:37:22;;;;;;;2.58;2.00;;;;;16.90;93637.00;;;;7397385;19;20140;-75
2023/07/27 12:40:00;;;;;;;3.55;2.17;;;;;16.90;93632.00;;;;7395768;19;20472;-76
2023/07/27 12:42:33;;;;;;;2.40;2.08;;;;;17.10;93628.00;;;;7395341;19;20148;-76
2023/07/27 12:45:08;;;;;;;2.03;1.92;;;;;17.00;93622.00;;;;7395087;19;20491;-77
2023/07/27 12:47:35;;;;;;;2.85;2.10;;;;;17.10;93613.00;;;;7395323;19;20137;-75
2023/07/27 12:50:12;;;;;;;2.53;1.77;;;;;17.10;93613.00;;;;7395176;19;20148;-76
2023/07/27 12:52:44;;;;;;;2.47;2.28;;;;;17.20;93609.00;;;;7396356;19;20168;-74
2023/07/27 12:55:20;;;;;;;2.70;1.90;;;;;17.40;93612.00;;;;7393863;19;20581;-75
2023/07/27 12:57:48;;;;;;;2.00;1.80;;;;;17.60;93611.00;;;;7396291;19;20589;-75
2023/07/27 13:00:30;;;;;;;5.32;1.90;;;;;17.60;93621.00;;;;7395803;19;20133;-75