Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:21;;;;;;;12.97;6.23;;;12.20;97.30;;;;;;5049143;28;20172;-77
2021/09/20 00:03:47;;;;;;;12.23;6.20;;;12.20;97.30;;;;;;5050469;28;20677;-77
2021/09/20 00:06:12;;;;;;;11.37;5.27;;;12.20;97.30;;;;;;5053174;28;20171;-77
2021/09/20 00:08:38;;;;;;;9.90;5.10;;;12.20;97.30;;;;;;5052558;28;20203;-77
2021/09/20 00:11:04;;;;;;;11.03;5.40;;;12.20;97.30;;;;;;5053092;28;20184;-77
2021/09/20 00:13:29;;;;;;;7.80;4.83;;;12.20;97.30;;;;;;5054384;28;20274;-77
2021/09/20 00:15:55;;;;;;;9.80;4.87;;;12.30;97.30;;;;;;5053456;28;20250;-77
2021/09/20 00:18:20;;;;;;;9.77;5.07;;;12.20;97.30;;;;;;5054248;28;20214;-76
2021/09/20 00:20:46;;;;;;;6.73;4.83;;;12.20;97.30;;;;;;5052676;28;20187;-77
2021/09/20 00:23:12;;;;;;;9.03;5.87;;;12.20;97.30;;;;;;5052886;28;20654;-77
2021/09/20 00:25:37;;;;;;;11.03;5.10;;;12.20;97.30;;;;;;5052501;28;20270;-77
2021/09/20 00:28:03;;;;;;;11.47;5.60;;;12.20;97.30;;;;;;5052344;28;20206;-77
2021/09/20 00:30:29;;;;;;;7.30;4.40;;;12.20;97.30;;;;;;5054003;28;20200;-76
2021/09/20 00:32:54;;;;;;;8.00;4.67;;;12.20;97.30;;;;;;5052109;28;20198;-77
2021/09/20 00:35:20;;;;;;;7.57;4.83;;;12.20;97.30;;;;;;5052509;28;20180;-77
2021/09/20 00:37:45;;;;;;;7.10;4.30;;;12.20;97.30;;;;;;5052176;28;20187;-77
2021/09/20 00:40:11;;;;;;;7.40;4.63;;;12.20;97.30;;;;;;5052170;28;20552;-77
2021/09/20 00:42:37;;;;;;;8.30;4.67;;;12.20;97.30;;;;;;5052060;28;20295;-77
2021/09/20 00:45:05;;;;;;;10.27;5.20;;;12.20;97.30;;;;;;5052361;28;20565;-77
2021/09/20 00:47:30;;;;;;;11.07;5.67;;;12.20;97.30;;;;;;5051807;28;20204;-78
2021/09/20 00:49:56;;;;;;;10.70;4.13;;;12.10;97.30;;;;;;5052080;28;20426;-77
2021/09/20 00:52:21;;;;;;;9.33;5.03;;;12.10;97.30;;;;;;5051919;28;20198;-77
2021/09/20 00:54:50;;;;;;;5.83;3.93;;;12.10;97.30;;;;;;5052010;28;20233;-76
2021/09/20 00:57:16;;;;;;;8.27;4.00;;;12.10;97.30;;;;;;5053789;28;20176;-77
2021/09/20 00:59:42;;;;;;;8.33;4.30;;;12.00;97.30;;;;;;5051777;28;20838;-77
2021/09/20 01:02:07;;;;;;;7.43;4.17;;;12.00;97.30;;;;;;5051926;28;20488;-76
2021/09/20 01:04:33;;;;;;;10.57;4.90;;;12.00;97.30;;;;;;5052092;28;20552;-77
2021/09/20 01:06:59;;;;;;;7.33;3.90;;;12.00;97.30;;;;;;5053313;28;20196;-77
2021/09/20 01:09:25;;;;;;;7.93;4.77;;;12.00;97.30;;;;;;5051849;28;20183;-77
2021/09/20 01:11:52;;;;;;;7.10;4.00;;;12.00;97.30;;;;;;5051900;28;20255;-77
2021/09/20 01:14:18;;;;;;;6.80;3.90;;;12.00;97.30;;;;;;5052413;28;20438;-77
2021/09/20 01:16:43;;;;;;;8.10;4.17;;;12.00;97.30;;;;;;5052661;28;20417;-77
2021/09/20 01:19:09;;;;;;;6.40;3.97;;;12.00;97.30;;;;;;5051388;28;20187;-77
2021/09/20 01:21:35;;;;;;;7.60;4.17;;;12.00;97.30;;;;;;5051194;28;20630;-76
2021/09/20 01:24:01;;;;;;;8.53;4.80;;;12.00;97.30;;;;;;5051298;28;20431;-77
2021/09/20 01:26:26;;;;;;;9.20;4.83;;;12.00;97.30;;;;;;5051657;28;20176;-77
2021/09/20 01:28:52;;;;;;;7.13;3.60;;;12.00;97.30;;;;;;5051415;28;20180;-77
2021/09/20 01:31:18;;;;;;;9.00;5.10;;;12.00;97.30;;;;;;5050420;28;20294;-77
2021/09/20 01:33:43;;;;;;;11.40;4.40;;;12.00;97.30;;;;;;5051274;28;20204;-77
2021/09/20 01:36:09;;;;;;;9.17;4.87;;;12.00;97.30;;;;;;5053072;28;20179;-77
2021/09/20 01:38:35;;;;;;;11.80;4.93;;;12.00;97.30;;;;;;5051144;28;20184;-76
2021/09/20 01:41:00;;;;;;;8.70;5.03;;;12.00;97.30;;;;;;5051504;28;20180;-76
2021/09/20 01:43:26;;;;;;;9.80;5.23;;;11.90;97.30;;;;;;5050669;28;20476;-77
2021/09/20 01:45:51;;;;;;;20.70;7.57;;;12.00;97.30;;;;;;5051277;28;20180;-77
2021/09/20 01:48:18;;;;;;;15.47;7.40;;;11.90;97.30;;;;;;5050870;28;20654;-76
2021/09/20 01:50:45;;;;;;;13.13;6.73;;;11.90;97.30;;;;;;5050907;28;20180;-77
2021/09/20 01:53:11;;;;;;;10.10;4.80;;;11.90;97.30;;;;;;5050616;28;20456;-77
2021/09/20 01:55:37;;;;;;;4.97;3.47;;;11.90;97.30;;;;;;5050864;28;20897;-77
2021/09/20 01:58:03;;;;;;;11.40;3.97;;;11.90;97.30;;;;;;5051856;28;20176;-78
2021/09/20 02:00:28;;;;;;;6.23;3.40;;;11.90;97.30;;;;;;5050361;28;20320;-77
2021/09/20 02:02:54;;;;;;;6.07;4.23;;;11.90;97.30;;;;;;5050903;28;20903;-78
2021/09/20 02:05:19;;;;;;;8.17;3.60;;;11.90;97.30;;;;;;5051883;28;20196;-77
2021/09/20 02:07:45;;;;;;;5.23;3.27;;;11.90;97.30;;;;;;5050505;28;20239;-78
2021/09/20 02:10:13;;;;;;;10.40;4.30;;;11.90;97.30;;;;;;5051740;28;20168;-78
2021/09/20 02:12:39;;;;;;;8.97;3.83;;;11.90;97.30;;;;;;5051933;28;20188;-78
2021/09/20 02:15:06;;;;;;;5.40;3.53;;;11.90;97.30;;;;;;5051973;28;20544;-78
2021/09/20 02:17:32;;;;;;;7.67;3.50;;;11.90;97.30;;;;;;5050488;28;20433;-78
2021/09/20 02:19:57;;;;;;;7.90;4.30;;;11.90;97.30;;;;;;5051933;28;20778;-77
2021/09/20 02:22:23;;;;;;;6.63;4.10;;;11.90;97.30;;;;;;5050108;28;20183;-78
2021/09/20 02:24:49;;;;;;;10.03;4.07;;;11.90;97.30;;;;;;5050401;28;20168;-78
2021/09/20 02:27:15;;;;;;;9.77;4.00;;;11.90;97.30;;;;;;5051078;28;20195;-77
2021/09/20 02:29:40;;;;;;;11.03;3.20;;;11.90;97.30;;;;;;5050160;28;20531;-78
2021/09/20 02:32:06;;;;;;;7.27;3.80;;;11.90;97.30;;;;;;5050151;28;20174;-77
2021/09/20 02:34:32;;;;;;;8.60;4.60;;;11.80;97.30;;;;;;5049925;28;20172;-79
2021/09/20 02:36:58;;;;;;;8.13;4.00;;;11.80;97.30;;;;;;5051211;28;20171;-77
2021/09/20 02:39:23;;;;;;;7.30;3.43;;;11.80;97.30;;;;;;5049942;28;20425;-77
2021/09/20 02:41:49;;;;;;;5.10;3.37;;;11.80;97.30;;;;;;5049948;28;20187;-78
2021/09/20 02:44:15;;;;;;;7.53;4.07;;;11.80;97.30;;;;;;5049673;28;20230;-77
2021/09/20 02:46:41;;;;;;;6.83;3.50;;;11.80;97.30;;;;;;5049662;28;20171;-78
2021/09/20 02:49:07;;;;;;;5.67;3.60;;;11.80;97.30;;;;;;5060291;28;20190;-77
2021/09/20 02:51:33;;;;;;;8.80;3.90;;;11.80;97.30;;;;;;5071052;28;20540;-78
2021/09/20 02:53:58;;;;;;;7.77;4.37;;;11.80;97.30;;;;;;5069580;28;20525;-77
2021/09/20 02:56:24;;;;;;;9.23;4.20;;;11.80;97.30;;;;;;5070932;28;20175;-78
2021/09/20 02:58:50;;;;;;;5.47;3.67;;;11.80;97.30;;;;;;5069871;28;20230;-77
2021/09/20 03:01:15;;;;;;;5.70;3.80;;;11.80;97.30;;;;;;5070646;28;20179;-78
2021/09/20 03:03:41;;;;;;;5.97;3.17;;;11.80;97.30;;;;;;5069251;28;20436;-77
2021/09/20 03:06:07;;;;;;;8.57;3.83;;;11.80;97.30;;;;;;5068437;28;20297;-77
2021/09/20 03:08:32;;;;;;;9.67;3.60;;;11.80;97.30;;;;;;5050210;28;20206;-77
2021/09/20 03:10:58;;;;;;;7.10;3.43;;;11.80;97.30;;;;;;5049462;28;20186;-77
2021/09/20 03:13:24;;;;;;;7.10;3.60;;;11.80;97.30;;;;;;5049472;28;20283;-77
2021/09/20 03:15:49;;;;;;;8.60;3.90;;;11.80;97.30;;;;;;5049366;28;20559;-78
2021/09/20 03:18:15;;;;;;;7.87;3.50;;;11.80;97.30;;;;;;5049649;28;20568;-77
2021/09/20 03:20:41;;;;;;;7.17;3.70;;;11.70;97.30;;;;;;5049400;28;20355;-77
2021/09/20 03:23:06;;;;;;;6.70;4.07;;;11.70;97.30;;;;;;5050422;28;20715;-77
2021/09/20 03:25:32;;;;;;;7.80;3.97;;;11.70;97.30;;;;;;5050429;28;20186;-77
2021/09/20 03:27:58;;;;;;;12.43;4.03;;;11.70;97.30;;;;;;5048994;28;20211;-78
2021/09/20 03:30:23;;;;;;;6.23;3.47;;;11.70;97.30;;;;;;5049371;28;20176;-78
2021/09/20 03:32:49;;;;;;;6.50;4.17;;;11.80;97.30;;;;;;5049102;28;20231;-77
2021/09/20 03:35:16;;;;;;;6.30;3.70;;;11.80;97.30;;;;;;5049282;28;20180;-77
2021/09/20 03:37:44;;;;;;;8.93;3.43;;;11.70;97.30;;;;;;5049343;28;20172;-78
2021/09/20 03:40:13;;;;;;;6.40;3.30;;;11.70;97.30;;;;;;5053195;28;20468;-78
2021/09/20 03:42:39;;;;;;;5.60;3.37;;;11.70;97.30;;;;;;5053599;28;20442;-77
2021/09/20 03:45:05;;;;;;;8.50;4.23;;;11.70;97.30;;;;;;5054544;28;20450;-78
2021/09/20 03:47:31;;;;;;;6.70;4.10;;;11.70;97.30;;;;;;5053278;28;20465;-77
2021/09/20 03:49:56;;;;;;;9.00;3.87;;;11.70;97.30;;;;;;5058159;28;20421;-78
2021/09/20 03:52:22;;;;;;;7.50;4.03;;;11.70;97.30;;;;;;5072917;28;20202;-78
2021/09/20 03:54:48;;;;;;;6.83;4.10;;;11.70;97.30;;;;;;5069862;28;20246;-78
2021/09/20 03:57:13;;;;;;;4.93;3.57;;;11.70;97.30;;;;;;5058650;28;20176;-78
2021/09/20 03:59:39;;;;;;;9.37;3.73;;;11.70;97.30;;;;;;5064297;28;20178;-77
2021/09/20 04:02:04;;;;;;;6.50;3.77;;;11.60;97.30;;;;;;5064205;28;20210;-77
2021/09/20 04:04:30;;;;;;;4.07;3.30;;;11.60;97.30;;;;;;5063733;28;20692;-77
2021/09/20 04:06:55;;;;;;;6.83;3.47;;;11.60;97.30;;;;;;5062374;28;20206;-77
2021/09/20 04:09:23;;;;;;;6.43;3.70;;;11.60;97.30;;;;;;5060997;28;20179;-79
2021/09/20 04:11:48;;;;;;;6.40;3.97;;;11.60;97.30;;;;;;5056468;28;20273;-77
2021/09/20 04:14:14;;;;;;;7.83;3.40;;;11.50;97.30;;;;;;5062715;28;20430;-78
2021/09/20 04:16:39;;;;;;;5.97;3.87;;;11.50;97.30;;;;;;5065552;28;20677;-78
2021/09/20 04:19:05;;;;;;;5.93;3.77;;;11.50;97.30;;;;;;5059182;28;20585;-77
2021/09/20 04:21:31;;;;;;;6.80;3.87;;;11.50;97.30;;;;;;5062451;28;20171;-78
2021/09/20 04:23:56;;;;;;;5.10;3.53;;;11.50;97.30;;;;;;5062842;28;20612;-78
2021/09/20 04:26:22;;;;;;;5.37;3.33;;;11.50;97.30;;;;;;5073634;28;20175;-77
2021/09/20 04:28:47;;;;;;;6.30;3.93;;;11.50;97.30;;;;;;5074840;28;20597;-77
2021/09/20 04:31:13;;;;;;;6.00;3.23;;;11.50;97.30;;;;;;5072381;28;20217;-78
2021/09/20 04:33:39;;;;;;;7.03;3.47;;;11.50;97.30;;;;;;5071876;28;20199;-77
2021/09/20 04:36:04;;;;;;;5.43;3.73;;;11.50;97.30;;;;;;5073632;28;20220;-77
2021/09/20 04:38:30;;;;;;;7.50;3.97;;;11.50;97.30;;;;;;5073420;28;20171;-77
2021/09/20 04:40:56;;;;;;;9.30;3.60;;;11.50;97.30;;;;;;5071140;28;20174;-78
2021/09/20 04:43:21;;;;;;;8.13;3.40;;;11.40;97.30;;;;;;5070772;28;20291;-78
2021/09/20 04:45:47;;;;;;;6.07;3.40;;;11.40;97.30;;;;;;5072156;28;20187;-77
2021/09/20 04:48:13;;;;;;;10.60;4.13;;;11.40;97.30;;;;;;5067292;28;20261;-77
2021/09/20 04:50:41;;;;;;;9.73;3.87;;;11.40;97.30;;;;;;5050617;28;20172;-77
2021/09/20 04:53:07;;;;;;;6.77;3.90;;;11.40;97.30;;;;;;5052090;28;20188;-78
2021/09/20 04:55:33;;;;;;;9.53;3.73;;;11.40;97.30;;;;;;5052501;28;20406;-78
2021/09/20 04:58:06;;;;;;;6.00;3.70;;;11.40;97.30;;;;;;5053412;28;20914;-78
2021/09/20 05:00:33;;;;;;;8.23;4.27;;;11.40;97.30;;;;;;5052813;28;20183;-79
2021/09/20 05:02:58;;;;;;;5.60;3.17;;;11.40;97.30;;;;;;5051818;28;20438;-77
2021/09/20 05:05:24;;;;;;;6.27;3.40;;;11.40;97.30;;;;;;5052258;28;20422;-78
2021/09/20 05:07:49;;;;;;;7.27;3.57;;;11.50;97.30;;;;;;5052140;28;20249;-77
2021/09/20 05:10:15;;;;;;;6.27;3.70;;;11.50;97.30;;;;;;5070978;28;20175;-77
2021/09/20 05:12:41;;;;;;;5.53;3.37;;;11.50;97.30;;;;;;5073290;28;20191;-78
2021/09/20 05:15:11;;;;;;;12.27;3.60;;;11.50;97.30;;;;;;5071591;28;20620;-77
2021/09/20 05:17:37;;;;;;;8.27;3.70;;;11.50;97.30;;;;;;5072825;28;20405;-77
2021/09/20 05:20:05;;;;;;;7.07;3.90;;;11.40;97.30;;;;;;5071929;28;20416;-78
2021/09/20 05:22:31;;;;;;;7.20;3.60;;;11.40;97.30;;;;;;5071846;28;20433;-78
2021/09/20 05:24:58;;;;;;;5.80;3.33;;;11.40;97.30;;;;;;5071458;28;20429;-77
2021/09/20 05:27:26;;;;;;;7.20;4.17;;;11.40;97.30;;;;;;5071874;28;20692;-78
2021/09/20 05:29:52;;;;;;;7.00;3.70;;;11.40;97.30;;;;;;5071260;28;20425;-78
2021/09/20 05:32:18;;;;;;;6.23;3.33;;;11.40;97.30;;;;;;5072151;28;20416;-77
2021/09/20 05:34:43;;;;;;;5.30;3.40;;;11.50;97.30;;;;;;5072901;28;20859;-78
2021/09/20 05:37:09;;;;;;;4.30;3.00;;;11.40;97.30;;;;;;5071613;28;20245;-77
2021/09/20 05:39:34;;;;;;;5.17;3.30;;;11.40;97.30;;;;;;5072983;28;20266;-78
2021/09/20 05:42:00;;;;;;;6.47;3.50;;;11.40;97.30;;;;;;5072499;28;20254;-78
2021/09/20 05:44:26;;;;;;;4.77;2.87;;;11.40;97.30;;;;;;5072255;28;20235;-77
2021/09/20 05:46:51;;;;;;;6.50;3.37;;;11.40;97.30;;;;;;5070938;28;20417;-77
2021/09/20 05:49:17;;;;;;;8.20;3.37;;;11.40;97.30;;;;;;5060296;28;20190;-77
2021/09/20 05:51:43;;;;;;;6.97;3.47;;;11.50;97.30;;;;;;5052216;28;20168;-79
2021/09/20 05:54:08;;;;;;;7.67;3.60;;;11.50;97.30;;;;;;5052429;28;20287;-77
2021/09/20 05:56:35;;;;;;;6.43;3.60;;;11.50;97.30;;;;;;5053433;28;20551;-77
2021/09/20 05:59:00;;;;;;;5.33;3.23;;;11.50;97.30;;;;;;5054212;28;20180;-79
2021/09/20 06:01:26;;;;;;;5.90;3.47;;;11.50;97.30;;;;;;5050064;28;20939;-77
2021/09/20 06:03:52;;;;;;;6.23;3.53;;;11.50;97.30;;;;;;5051953;28;20199;-78
2021/09/20 06:06:17;;;;;;;6.23;4.30;;;11.50;97.30;;;;;;5052323;28;20179;-77
2021/09/20 06:08:43;;;;;;;7.83;3.10;;;11.60;97.30;;;;;;5051590;28;20212;-79
2021/09/20 06:11:11;;;;;;;6.30;3.70;;;11.60;97.30;;;;;;5050557;28;20613;-77
2021/09/20 06:13:36;;;;;;;5.63;3.70;;;11.60;97.30;;;;;;5050452;28;20195;-77
2021/09/20 06:16:02;;;;;;;5.27;3.20;;;11.60;97.30;;;;;;5052009;28;20406;-78
2021/09/20 06:18:28;;;;;;;8.10;3.40;;;11.60;97.30;;;;;;5051544;28;20570;-79
2021/09/20 06:20:53;;;;;;;7.03;3.47;;;11.60;97.30;;;;;;5049202;28;20226;-78
2021/09/20 06:23:19;;;;;;;5.30;3.43;;;11.60;97.30;;;;;;5048895;28;20199;-78
2021/09/20 06:25:45;;;;;;;10.27;3.97;;;11.50;97.30;;;;;;5048869;28;20187;-78
2021/09/20 06:28:10;;;;;;;5.03;3.20;;;11.50;97.30;;;;;;5050310;28;20211;-77
2021/09/20 06:30:36;;;;;;;10.83;3.50;;;11.50;97.30;;;;;;5048880;28;20167;-78
2021/09/20 06:33:02;;;;;;;11.40;3.23;;;11.60;97.30;;;;;;5050185;28;20427;-78
2021/09/20 06:35:27;;;;;;;7.90;3.83;;;11.60;97.30;;;;;;5050362;28;20274;-78
2021/09/20 06:37:53;;;;;;;6.00;3.30;;;11.60;97.30;;;;;;5051234;28;20267;-78
2021/09/20 06:40:19;;;;;;;5.10;3.03;;;11.60;97.30;;;;;;5050025;28;20191;-77
2021/09/20 06:42:44;;;;;;;6.60;3.20;;;11.60;97.30;;;;;;5050642;28;20199;-78
2021/09/20 06:45:10;;;;;;;5.10;3.70;;;11.60;97.30;;;;;;5051608;28;20179;-78
2021/09/20 06:47:36;;;;;;;8.43;3.30;;;11.70;97.30;;;;;;5049896;28;20492;-78
2021/09/20 06:50:04;;;;;;;12.80;3.30;;;11.70;97.30;;;;;;5068584;28;20270;-78
2021/09/20 06:52:30;;;;;;;8.47;3.77;;;11.70;97.30;;;;;;5069812;28;20860;-77
2021/09/20 06:54:55;;;;;;;7.17;3.37;;;11.70;97.30;;;;;;5071459;28;20402;-78
2021/09/20 06:57:21;;;;;;;5.70;3.13;;;11.70;97.30;;;;;;5069702;28;20540;-79
2021/09/20 06:59:46;;;;;;;7.13;4.07;;;11.80;97.30;;;;;;5070059;28;20190;-78
2021/09/20 07:02:12;;;;;;;6.90;3.33;;;11.80;97.30;;;;;;5066417;28;20183;-77
2021/09/20 07:04:37;;;;;;;6.87;3.20;;;11.80;97.30;;;;;;5069350;28;20652;-77
2021/09/20 07:07:03;;;;;;;6.93;3.47;;;11.80;97.30;;;;;;5070063;28;20206;-77
2021/09/20 07:09:29;;;;;;;5.50;3.33;;;11.80;97.30;;;;;;5070812;28;20167;-78
2021/09/20 07:11:54;;;;;;;7.00;3.40;;;11.90;97.30;;;;;;5069549;28;20171;-77
2021/09/20 07:14:20;;;;;;;9.17;3.80;;;11.90;97.30;;;;;;5069778;28;20199;-78
2021/09/20 07:16:46;;;;;;;5.40;3.37;;;11.90;97.30;;;;;;5070844;28;20220;-78
2021/09/20 07:19:11;;;;;;;6.00;3.20;;;12.00;97.30;;;;;;5071255;28;20803;-78
2021/09/20 07:21:37;;;;;;;9.43;3.63;;;12.00;97.30;;;;;;5069341;28;20185;-78
2021/09/20 07:24:03;;;;;;;4.73;2.77;;;12.10;97.30;;;;;;5070743;28;20206;-78
2021/09/20 07:26:30;;;;;;;9.13;4.07;;;12.10;97.30;;;;;;5069794;28;20914;-78
2021/09/20 07:28:57;;;;;;;6.73;3.60;;;12.10;97.30;;;;;;5069667;28;20203;-77
2021/09/20 07:31:23;;;;;;;8.30;3.30;;;12.20;97.30;;;;;;5069232;28;20471;-79
2021/09/20 07:33:49;;;;;;;8.13;3.73;;;12.20;97.30;;;;;;5069302;28;20469;-77
2021/09/20 07:36:15;;;;;;;5.00;3.70;;;12.20;97.30;;;;;;5070710;28;20437;-77
2021/09/20 07:38:42;;;;;;;11.43;3.50;;;12.20;97.30;;;;;;5068951;28;20179;-78
2021/09/20 07:41:08;;;;;;;11.33;4.20;;;12.20;97.30;;;;;;5070547;28;20602;-77
2021/09/20 07:43:34;;;;;;;5.57;3.60;;;12.20;97.30;;;;;;5070249;28;20511;-77
2021/09/20 07:46:00;;;;;;;7.03;3.80;;;12.30;97.30;;;;;;5069224;28;20475;-78
2021/09/20 07:48:27;;;;;;;4.77;3.60;;;12.40;97.30;;;;;;5064215;28;20450;-78
2021/09/20 07:50:52;;;;;;;7.40;3.37;;;12.40;97.30;;;;;;5050393;28;20419;-78
2021/09/20 07:53:18;;;;;;;6.00;3.70;;;12.50;97.30;;;;;;5049187;28;20509;-78
2021/09/20 07:55:44;;;;;;;6.03;3.50;;;12.50;97.30;;;;;;5049276;28;20251;-78
2021/09/20 07:58:12;;;;;;;5.37;3.50;;;12.60;97.30;;;;;;5049278;28;20235;-78
2021/09/20 08:00:40;;;;;;;10.13;3.57;;;12.60;97.30;;;;;;5050134;28;20410;-78
2021/09/20 08:03:08;;;;;;;8.87;3.50;;;12.60;97.30;;;;;;5050379;28;20434;-78
2021/09/20 08:05:35;;;;;;;7.53;3.70;;;12.60;97.30;;;;;;5049372;28;20418;-78
2021/09/20 08:08:01;;;;;;;7.67;3.50;;;12.60;97.30;;;;;;5049286;28;20851;-78
2021/09/20 08:10:27;;;;;;;6.47;3.20;;;12.60;97.30;;;;;;5050332;28;20402;-77
2021/09/20 08:12:53;;;;;;;6.17;3.00;;;12.60;97.30;;;;;;5050278;28;20433;-78
2021/09/20 08:15:21;;;;;;;9.50;4.20;;;12.70;97.30;;;;;;5049168;28;20526;-78
2021/09/20 08:17:47;;;;;;;8.00;3.77;;;12.70;97.30;;;;;;5048754;28;20179;-78
2021/09/20 08:20:13;;;;;;;5.40;3.07;;;12.80;97.30;;;;;;5050108;28;20418;-78
2021/09/20 08:22:40;;;;;;;4.90;3.50;;;12.80;97.30;;;;;;5049181;28;20448;-78
2021/09/20 08:25:06;;;;;;;8.30;3.80;;;12.80;97.30;;;;;;5050984;28;20417;-78
2021/09/20 08:27:32;;;;;;;7.47;3.93;;;12.80;97.30;;;;;;5052731;28;20496;-77
2021/09/20 08:29:58;;;;;;;7.03;3.50;;;12.90;97.30;;;;;;5054341;28;20418;-78
2021/09/20 08:32:23;;;;;;;7.73;3.67;;;13.00;97.30;;;;;;5054698;28;20176;-78
2021/09/20 08:34:49;;;;;;;10.80;3.37;;;13.00;97.30;;;;;;5052685;28;20271;-77
2021/09/20 08:37:15;;;;;;;5.97;3.00;;;13.10;97.30;;;;;;5052182;28;20176;-78
2021/09/20 08:39:40;;;;;;;7.97;3.63;;;13.10;97.30;;;;;;5052818;28;20206;-79
2021/09/20 08:42:06;;;;;;;8.90;3.60;;;13.20;97.30;;;;;;5052533;28;20219;-79
2021/09/20 08:44:32;;;;;;;5.10;3.17;;;13.20;97.30;;;;;;5051932;28;20616;-78
2021/09/20 08:46:57;;;;;;;5.70;4.10;;;13.30;97.30;;;;;;5053644;28;20254;-78
2021/09/20 08:49:26;;;;;;;9.60;3.90;;;13.40;97.30;;;;;;5065012;28;20717;-79
2021/09/20 08:51:55;;;;;;;7.20;3.30;;;13.40;97.30;;;;;;5072615;28;20167;-78
2021/09/20 08:54:22;;;;;;;4.07;3.03;;;13.40;97.30;;;;;;5072372;28;20444;-78
2021/09/20 08:56:50;;;;;;;6.70;3.43;;;13.50;97.30;;;;;;5071921;28;20467;-77
2021/09/20 08:59:15;;;;;;;7.43;3.27;;;13.50;97.30;;;;;;5073585;28;20416;-80
2021/09/20 09:01:43;;;;;;;4.93;3.07;;;13.50;97.30;;;;;;5071692;28;20421;-79
2021/09/20 09:04:31;;;;;;;4.33;2.80;;;13.50;97.30;;;;;;5073160;28;20187;-79
2021/09/20 09:07:06;;;;;;;6.63;3.50;;;13.50;97.30;;;;;;5053474;28;20803;-77
2021/09/20 09:09:46;;;;;;;5.50;3.30;;;13.50;97.30;;;;;;5052064;28;20401;-78
2021/09/20 09:12:30;;;;;;;6.00;3.00;;;13.60;97.30;;;;;;5056449;28;20452;-77
2021/09/20 09:14:59;;;;;;;6.03;3.50;;;13.60;97.30;;;;;;5064589;28;20449;-77
2021/09/20 09:17:35;;;;;;;4.70;2.53;;;13.60;97.30;;;;;;5059747;28;20422;-78
2021/09/20 09:20:15;;;;;;;5.67;2.53;;;13.60;97.30;;;;;;5059515;28;20414;-78
2021/09/20 09:22:48;;;;;;;5.47;2.80;;;13.70;97.30;;;;;;5063055;28;21052;-78
2021/09/20 09:25:19;;;;;;;11.67;3.20;;;13.70;97.30;;;;;;5063550;28;20414;-78
2021/09/20 09:27:47;;;;;;;4.90;2.70;;;13.70;97.30;;;;;;5059558;28;20469;-77
2021/09/20 09:30:19;;;;;;;8.70;2.87;;;13.70;97.30;;;;;;5058869;28;20472;-77
2021/09/20 09:32:46;;;;;;;6.40;3.03;;;13.80;97.30;;;;;;5063320;28;20483;-77
2021/09/20 09:35:13;;;;;;;3.30;2.50;;;13.80;97.30;;;;;;5064773;28;20437;-78
2021/09/20 09:37:41;;;;;;;4.37;2.63;;;13.90;97.30;;;;;;5071893;28;20470;-78
2021/09/20 09:40:25;;;;;;;3.27;2.23;;;14.00;97.30;;;;;;5073971;28;20417;-79
2021/09/20 09:42:57;;;;;;;6.10;2.93;;;14.00;96.20;;;;;;5071449;28;20834;-79
2021/09/20 09:45:30;;;;;;;14.97;2.57;;;14.00;96.10;;;;;;5071384;28;20873;-81
2021/09/20 09:48:15;;;;;;;3.47;2.53;;;14.00;96.00;;;;;;5071593;28;20469;-79
2021/09/20 09:50:45;;;;;;;4.30;2.57;;;14.00;94.90;;;;;;5072644;28;20820;-78
2021/09/20 09:53:30;;;;;;;4.23;2.20;;;14.10;95.70;;;;;;5072344;28;20433;-78
2021/09/20 09:55:58;;;;;;;5.13;3.00;;;14.10;96.30;;;;;;5072762;28;20823;-81
2021/09/20 09:58:25;;;;;;;5.10;2.50;;;14.20;96.00;;;;;;5070406;28;20453;-80
2021/09/20 10:00:51;;;;;;;4.03;2.60;;;14.20;95.20;;;;;;5071609;28;20424;-79
2021/09/20 10:03:16;;;;;;;10.90;2.73;;;14.20;95.30;;;;;;5070158;28;20441;-79
2021/09/20 10:05:57;;;;;;;2.93;2.03;;;14.30;95.20;;;;;;5071943;28;20175;-79
2021/09/20 10:08:24;;;;;;;5.07;2.27;;;14.40;94.90;;;;;;5071499;28;20293;-79
2021/09/20 10:10:49;;;;;;;6.30;2.90;;;14.50;94.60;;;;;;5072339;28;20849;-78
2021/09/20 10:13:16;;;;;;;4.60;2.43;;;14.50;95.50;;;;;;5070856;28;20512;-80
2021/09/20 10:15:41;;;;;;;6.07;2.47;;;14.60;94.50;;;;;;5070438;28;20171;-79
2021/09/20 10:18:07;;;;;;;1.90;1.70;;;14.70;93.50;;;;;;5070374;28;20425;-79
2021/09/20 10:20:33;;;;;;;3.47;2.07;;;14.70;91.10;;;;;;5070963;28;20181;-79
2021/09/20 10:22:59;;;;;;;5.53;2.40;;;14.70;91.20;;;;;;5070669;28;20207;-79
2021/09/20 10:25:28;;;;;;;4.07;2.23;;;14.70;92.10;;;;;;5070801;28;20579;-79
2021/09/20 10:27:54;;;;;;;3.10;1.97;;;14.70;92.00;;;;;;5070516;28;20998;-81
2021/09/20 10:30:27;;;;;;;4.00;2.43;;;14.70;91.20;;;;;;5070501;28;20417;-81
2021/09/20 10:32:56;;;;;;;3.80;2.37;;;14.80;91.40;;;;;;5070360;28;20996;-80
2021/09/20 10:35:50;;;;;;;4.70;2.10;;;14.70;91.00;;;;;;5070727;28;20448;-81
2021/09/20 10:38:23;;;;;;;5.50;2.80;;;14.70;89.80;;;;;;5070570;28;20939;-79
2021/09/20 10:41:06;;;;;;;2.70;2.00;;;14.60;86.70;;;;;;5070425;28;20823;-80
2021/09/20 10:43:32;;;;;;;5.03;2.30;;;14.60;91.20;;;;;;5069976;28;21024;-80
2021/09/20 10:45:57;;;;;;;4.33;2.23;;;14.60;91.00;;;;;;5070112;28;20512;-79
2021/09/20 10:48:32;;;;;;;5.70;2.43;;;14.60;90.40;;;;;;5065353;28;20470;-80
2021/09/20 10:51:21;;;;;;;4.03;2.53;;;14.60;89.10;;;;;;5050037;28;20171;-79
2021/09/20 10:53:48;;;;;;;4.13;2.30;;;14.60;90.50;;;;;;5049690;28;20480;-78
2021/09/20 10:56:20;;;;;;;3.17;2.10;;;14.60;91.60;;;;;;5050093;28;20422;-80
2021/09/20 10:58:52;;;;;;;3.07;2.03;;;14.60;91.10;;;;;;5051488;28;20406;-79
2021/09/20 11:01:19;;;;;;;3.63;2.00;;;14.60;90.00;;;;;;5049838;28;21006;-78
2021/09/20 11:03:51;;;;;;;4.10;2.23;;;14.60;91.40;;;;;;5053365;28;20480;-79
2021/09/20 11:06:24;;;;;;;2.90;2.40;;;14.60;90.50;;;;;;5051209;28;20422;-79
2021/09/20 11:08:59;;;;;;;2.50;2.10;;;14.70;91.50;;;;;;5049929;28;20517;-78
2021/09/20 11:11:47;;;;;;;3.43;2.17;;;14.70;91.90;;;;;;5050598;28;20406;-79
2021/09/20 11:14:19;;;;;;;2.97;2.07;;;14.70;90.80;;;;;;5051197;28;20429;-79
2021/09/20 11:16:51;;;;;;;2.43;2.10;;;14.70;90.70;;;;;;5049998;28;20406;-78
2021/09/20 11:19:28;;;;;;;2.57;2.20;;;14.70;90.60;;;;;;5051110;28;20444;-78
2021/09/20 11:22:11;;;;;;;4.00;2.20;;;14.80;89.80;;;;;;5050042;28;20504;-79
2021/09/20 11:24:44;;;;;;;8.67;2.20;;;14.80;89.50;;;;;;5049914;28;20413;-79
2021/09/20 11:27:23;;;;;;;4.90;2.40;;;14.80;89.80;;;;;;5049748;28;20453;-79
2021/09/20 11:29:51;;;;;;;3.30;2.10;;;14.90;90.10;;;;;;5049521;28;20989;-78
2021/09/20 11:32:16;;;;;;;3.93;2.17;;;14.90;89.50;;;;;;5049608;28;20479;-78
2021/09/20 11:34:47;;;;;;;4.37;2.10;;;15.00;88.10;;;;;;5049569;28;20490;-79
2021/09/20 11:37:20;;;;;;;4.83;2.13;;;15.00;86.90;;;;;;5050903;28;20175;-78
2021/09/20 11:39:47;;;;;;;1.90;1.90;;;15.00;85.40;;;;;;5050790;28;20414;-78
2021/09/20 11:42:14;;;;;;;2.87;2.30;;;15.00;84.70;;;;;;5050538;28;20599;-78
2021/09/20 11:44:56;;;;;;;5.00;2.40;;;15.00;84.40;;;;;;5049420;28;20839;-79
2021/09/20 11:47:27;;;;;;;6.27;3.17;;;15.10;87.10;;;;;;5049263;28;20457;-79
2021/09/20 11:50:05;;;;;;;8.13;3.10;;;15.20;88.40;;;;;;5066309;28;20779;-78
2021/09/20 11:52:34;;;;;;;5.00;3.67;;;15.20;87.90;;;;;;5069277;28;20777;-79
2021/09/20 11:55:01;;;;;;;5.97;3.53;;;15.30;88.60;;;;;;5069083;28;20467;-79
2021/09/20 11:57:32;;;;;;;5.40;3.30;;;15.30;90.20;;;;;;5069362;28;20419;-78
2021/09/20 12:00:00;;;;;;;8.97;4.63;;;15.20;88.30;;;;;;5071361;28;20409;-79
2021/09/20 12:02:44;;;;;;;3.70;2.70;;;15.20;89.30;;;;;;5073493;28;20420;-77
2021/09/20 12:05:19;;;;;;;6.43;3.80;;;15.20;87.80;;;;;;5073448;28;20405;-79
2021/09/20 12:07:54;;;;;;;3.80;3.60;;;15.20;88.50;;;;;;5073045;28;20541;-79
2021/09/20 12:10:24;;;;;;;6.10;3.30;;;15.20;87.40;;;;;;5073463;28;20832;-78
2021/09/20 12:12:52;;;;;;;5.43;4.00;;;15.20;87.50;;;;;;5074948;28;20786;-78
2021/09/20 12:15:20;;;;;;;6.00;3.50;;;15.20;87.50;;;;;;5073331;28;20405;-78
2021/09/20 12:17:52;;;;;;;6.00;3.60;;;15.20;87.70;;;;;;5073406;28;20787;-79
2021/09/20 12:20:22;;;;;;;6.03;3.90;;;15.20;89.20;;;;;;5072744;28;20417;-78
2021/09/20 12:22:49;;;;;;;5.60;3.17;;;15.20;88.10;;;;;;5073632;28;20432;-78
2021/09/20 12:25:25;;;;;;;9.27;2.77;;;15.10;88.20;;;;;;5072371;28;20453;-78
2021/09/20 12:27:51;;;;;;;6.23;2.90;;;15.10;88.70;;;;;;5076293;28;20452;-79
2021/09/20 12:30:20;;;;;;;4.70;2.73;;;15.10;89.00;;;;;;5069989;28;20505;-78
2021/09/20 12:32:46;;;;;;;4.17;3.27;;;15.10;89.20;;;;;;5069446;28;20961;-79
2021/09/20 12:35:12;;;;;;;7.60;3.50;;;15.10;87.90;;;;;;5063824;28;20413;-79
2021/09/20 12:37:40;;;;;;;6.90;3.27;;;15.10;88.40;;;;;;5066307;28;20611;-79
2021/09/20 12:40:22;;;;;;;6.40;3.40;;;15.10;89.00;;;;;;5062316;28;20981;-79
2021/09/20 12:43:10;;;;;;;4.60;3.17;;;15.10;87.10;;;;;;5063726;28;21171;-79
2021/09/20 12:45:44;;;;;;;10.17;4.10;;;15.10;86.30;;;;;;5072011;28;20404;-78
2021/09/20 12:48:12;;;;;;;6.37;3.70;;;15.10;86.60;;;;;;5066874;28;20461;-79