Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:04:06;;;;;;;7.23;3.97;;;;;;;;;;10376928;28;20160;-63
2021/10/30 00:09:04;;;;;;;10.52;4.30;;;;;;;;;;10367872;28;20037;-62
2021/10/30 00:14:01;;;;;;;8.07;3.77;;;;;;;;;;10371541;28;20040;-62
2021/10/30 00:18:59;;;;;;;6.25;2.38;;;;;;;;;;10369099;28;20041;-62
2021/10/30 00:23:56;;;;;;;4.93;3.67;;;;;;;;;;10374385;28;20554;-62
2021/10/30 00:28:54;;;;;;;5.60;3.40;;;;;;;;;;10376517;28;20044;-61
2021/10/30 00:33:51;;;;;;;7.63;3.63;;;;;;;;;;10386262;28;20166;-61
2021/10/30 00:38:49;;;;;;;9.30;3.57;;;;;;;;;;10376049;28;20029;-61
2021/10/30 00:43:48;;;;;;;9.20;3.97;;;;;;;;;;10361106;28;20430;-61
2021/10/30 00:48:45;;;;;;;8.68;3.75;;;;;;;;;;10373077;28;20043;-62
2021/10/30 00:53:43;;;;;;;4.67;3.07;;;;;;;;;;10386411;28;20502;-63
2021/10/30 00:58:42;;;;;;;4.78;3.60;;;;;;;;;;10391512;28;20044;-63
2021/10/30 01:03:39;;;;;;;;;;;;;;;;;;10386249;28;20445;-64
2021/10/30 01:08:37;;;;;;;7.85;3.45;;;;;;;;;;10382616;28;19912;-65
2021/10/30 01:13:35;;;;;;;4.63;2.37;;;;;;;;;;10386296;28;20032;-63
2021/10/30 01:18:32;;;;;;;11.13;3.60;;;;;;;;;;10383336;28;20051;-63
2021/10/30 01:23:30;;;;;;;11.10;4.43;;;;;;;;;;10381838;28;20044;-61
2021/10/30 01:28:29;;;;;;;7.10;3.73;;;;;;;;;;10385753;28;20103;-62
2021/10/30 01:33:27;;;;;;;9.43;3.63;;;;;;;;;;10391590;28;20028;-60
2021/10/30 01:38:24;;;;;;;7.17;4.23;;;;;;;;;;10375918;28;20036;-59
2021/10/30 01:43:22;;;;;;;5.23;4.03;;;;;;;;;;10375077;28;20063;-61
2021/10/30 01:48:19;;;;;;;8.73;3.77;;;;;;;;;;10388950;28;20120;-62
2021/10/30 01:53:17;;;;;;;5.90;3.10;;;;;;;;;;10384141;28;20029;-60
2021/10/30 01:58:15;;;;;;;6.97;3.93;;;;;;;;;;10367637;28;20045;-62
2021/10/30 02:03:14;;;;;;;7.65;4.60;;;;;;;;;;10379157;28;20021;-62
2021/10/30 02:08:11;;;;;;;8.73;4.03;;;;;;;;;;10380675;28;20489;-62
2021/10/30 02:13:09;;;;;;;4.90;3.10;;;;;;;;;;10375706;28;20036;-60
2021/10/30 02:18:06;;;;;;;4.60;3.07;;;;;;;;;;10366435;28;20528;-64
2021/10/30 02:23:04;;;;;;;12.03;4.03;;;;;;;;;;10380007;28;20020;-63
2021/10/30 02:28:01;;;;;;;5.60;3.90;;;;;;;;;;10382555;28;20037;-62
2021/10/30 02:33:00;;;;;;;10.63;4.33;;;;;;;;;;10379803;28;20500;-62
2021/10/30 02:37:57;;;;;;;;;;;;;;;;;;10379950;28;20043;-61
2021/10/30 02:42:54;;;;;;;6.80;3.78;;;;;;;;;;10388008;28;19904;-60
2021/10/30 02:47:52;;;;;;;15.03;8.37;;;;;;;;;;10373389;28;20044;-61
2021/10/30 02:52:49;;;;;;;13.07;8.27;;;;;;;;;;10369771;28;20116;-62
2021/10/30 02:57:47;;;;;;;9.07;4.70;;;;;;;;;;10370605;28;20101;-59
2021/10/30 03:02:45;;;;;;;10.18;6.15;;;;;;;;;;10374632;28;20032;-58
2021/10/30 03:07:42;;;;;;;5.47;3.70;;;;;;;;;;10384914;28;20040;-61
2021/10/30 03:12:40;;;;;;;13.50;3.50;;;;;;;;;;10364048;28;20037;-60
2021/10/30 03:17:37;;;;;;;5.60;3.30;;;;;;;;;;10359225;28;20520;-60
2021/10/30 03:22:35;;;;;;;15.03;8.20;;;;;;;;;;10381497;28;20044;-59
2021/10/30 03:27:32;;;;;;;14.20;9.43;;;;;;;;;;10384387;28;20044;-61
2021/10/30 03:32:30;;;;;;;13.40;8.47;;;;;;;;;;10389577;28;20042;-59
2021/10/30 03:37:28;;;;;;;15.20;9.73;;;;;;;;;;10391036;28;20040;-60
2021/10/30 03:42:26;;;;;;;18.42;10.20;;;;;;;;;;10390294;28;20480;-60
2021/10/30 03:47:23;;;;;;;16.20;8.60;;;;;;;;;;10388057;28;20067;-59
2021/10/30 03:52:20;;;;;;;16.10;8.47;;;;;;;;;;10380287;28;20055;-60
2021/10/30 03:57:18;;;;;;;15.27;8.67;;;;;;;;;;10388553;28;20401;-60
2021/10/30 04:02:15;;;;;;;13.07;7.23;;;;;;;;;;10391242;28;20059;-58
2021/10/30 04:07:13;;;;;;;15.07;7.77;;;;;;;;;;10390901;28;20028;-60
2021/10/30 04:12:11;;;;;;;12.60;8.32;;;;;;;;;;10390307;28;20036;-60
2021/10/30 04:17:08;;;;;;;11.37;7.63;;;;;;;;;;10398736;28;20138;-59
2021/10/30 04:22:06;;;;;;;11.80;7.27;;;;;;;;;;10397507;28;20115;-59
2021/10/30 04:27:03;;;;;;;9.00;5.25;;;;;;;;;;10396080;28;20037;-60
2021/10/30 04:32:03;;;;;;;12.87;7.53;;;;;;;;;;10399739;28;20032;-59
2021/10/30 04:37:12;;;;;;;8.30;5.03;;;;;;;;;;10397419;28;20048;-59
2021/10/30 04:42:09;;;;;;;9.40;5.85;;;;;;;;;;10393699;28;20978;-60
2021/10/30 04:47:08;;;;;;;8.57;5.77;;;;;;;;;;10398183;28;20485;-59
2021/10/30 04:52:06;;;;;;;15.75;8.70;;;;;;;;;;10387709;28;20029;-59
2021/10/30 04:57:04;;;;;;;14.27;7.28;;;;;;;;;;10390836;28;20044;-58
2021/10/30 05:02:02;;;;;;;14.47;7.87;;;;;;;;;;10392423;28;20048;-59
2021/10/30 05:06:59;;;;;;;12.63;8.07;;;;;;;;;;10399160;28;20047;-59
2021/10/30 05:11:57;;;;;;;15.67;8.43;;;;;;;;;;10394218;28;20386;-58
2021/10/30 05:16:54;;;;;;;13.07;6.97;;;;;;;;;;10398162;28;20032;-58
2021/10/30 05:21:52;;;;;;;17.63;10.07;;;;;;;;;;10397197;28;20039;-58
2021/10/30 05:26:49;;;;;;;12.67;7.47;;;;;;;;;;10392986;28;20032;-58
2021/10/30 05:31:47;;;;;;;8.47;5.07;;;;;;;;;;10390147;28;20299;-57
2021/10/30 05:36:44;;;;;;;16.10;6.83;;;;;;;;;;10394758;28;20342;-59
2021/10/30 05:41:55;;;;;;;13.48;8.13;;;;;;;;;;10390955;28;20292;-60
2021/10/30 05:46:53;;;;;;;11.45;7.18;;;;;;;;;;10393007;28;20064;-59
2021/10/30 05:51:50;;;;;;;7.77;5.10;;;;;;;;;;10395703;28;20078;-59
2021/10/30 05:56:48;;;;;;;9.03;6.17;;;;;;;;;;10390568;28;20043;-59
2021/10/30 06:01:45;;;;;;;12.33;6.87;;;;;;;;;;10385441;28;20626;-58
2021/10/30 06:06:43;;;;;;;7.83;4.13;;;;;;;;;;10393088;28;20024;-59
2021/10/30 06:11:40;;;;;;;7.83;5.23;;;;;;;;;;10388357;28;20094;-59
2021/10/30 06:16:38;;;;;;;7.27;4.57;;;;;;;;;;10394367;28;20481;-59
2021/10/30 06:21:36;;;;;;;5.37;3.47;;;;;;;;;;10394900;28;20035;-59
2021/10/30 06:26:34;;;;;;;7.32;3.95;;;;;;;;;;10389816;28;20032;-59
2021/10/30 06:31:31;;;;;;;4.03;3.22;;;;;;;;;;10368826;28;20376;-59
2021/10/30 06:36:28;;;;;;;11.40;3.47;;;;;;;;;;10381532;28;20389;-60
2021/10/30 06:41:26;;;;;;;7.47;3.57;;;;;;;;;;10390178;28;20047;-61
2021/10/30 06:46:23;;;;;;;5.20;2.50;;;;;;;;;;10376921;28;20397;-62
2021/10/30 06:51:22;;;;;;;4.53;3.33;;;;;;;;;;10385245;28;20036;-63
2021/10/30 06:56:20;;;;;;;7.15;3.00;;;;;;;;;;10378550;28;20048;-64
2021/10/30 07:01:17;;;;;;;12.63;4.40;;;;;;;;;;10379493;28;20032;-61
2021/10/30 07:06:15;;;;;;;3.83;2.00;;;;;;;;;;10383335;28;21526;-62
2021/10/30 07:11:12;;;;;;;8.10;3.97;;;;;;;;;;10361362;28;20090;-63
2021/10/30 07:16:14;;;;;;;5.83;4.00;;;;;;;;;;10369348;28;20028;-62
2021/10/30 07:21:12;;;;;;;8.70;4.82;;;;;;;;;;10369386;28;21035;-63
2021/10/30 07:26:10;;;;;;;6.83;4.23;;;;;;;;;;10377905;28;20059;-64
2021/10/30 07:31:07;;;;;;;9.50;4.73;;;;;;;;;;10360480;28;20353;-62
2021/10/30 07:36:05;;;;;;;8.47;4.37;;;;;;;;;;10361499;28;20041;-63
2021/10/30 07:41:02;;;;;;;9.27;5.83;;;;;;;;;;10358045;28;20147;-64
2021/10/30 07:46:00;;;;;;;6.87;3.40;;;;;;;;;;10364484;28;20033;-62
2021/10/30 07:50:57;;;;;;;2.47;0.97;;;;;;;;;;10358943;28;20114;-62
2021/10/30 07:55:55;;;;;;;6.47;3.37;;;;;;;;;;10361022;28;20034;-61
2021/10/30 08:00:52;;;;;;;13.07;3.57;;;;;;;;;;10359244;28;20120;-62
2021/10/30 08:05:49;;;;;;;6.77;4.27;;;;;;;;;;10364324;28;20033;-61
2021/10/30 08:10:47;;;;;;;8.63;4.40;;;;;;;;;;10351759;28;20441;-61
2021/10/30 08:15:45;;;;;;;7.07;4.27;;;;;;;;;;10361641;28;20494;-62
2021/10/30 08:20:42;;;;;;;11.53;5.30;;;;;;;;;;10358113;28;20287;-62
2021/10/30 08:25:40;;;;;;;6.50;4.03;;;;;;;;;;10369202;28;20127;-61
2021/10/30 08:30:37;;;;;;;10.67;2.97;;;;;;;;;;10354526;28;20048;-60
2021/10/30 08:35:34;;;;;;;7.70;3.60;;;;;;;;;;10354870;28;20052;-62
2021/10/30 08:40:32;;;;;;;7.10;3.50;;;;;;;;;;10366571;28;20139;-61
2021/10/30 08:45:31;;;;;;;5.80;3.57;;;;;;;;;;10364973;28;20040;-61
2021/10/30 08:50:29;;;;;;;6.00;3.78;;;;;;;;;;10375883;28;20040;-62
2021/10/30 08:55:26;;;;;;;6.87;3.57;;;;;;;;;;10366498;28;20040;-61
2021/10/30 09:00:25;;;;;;;5.83;3.13;;;;;;;;;;10370956;28;20040;-61
2021/10/30 09:05:24;;;;;;;7.78;5.05;;;;;;;;;;10364432;28;20032;-61
2021/10/30 09:10:21;;;;;;;;;;;;;;;;;;10351913;28;20032;-61
2021/10/30 09:15:28;;;;;;;8.55;4.85;;;;;;;;;;10364651;28;19917;-60
2021/10/30 09:20:35;;;;;;;4.57;3.60;;;;;;;;;;10362383;28;20603;-60
2021/10/30 09:25:32;;;;;;;6.68;3.75;;;;;;;;;;10359001;28;20571;-61
2021/10/30 09:30:35;;;;;;;7.37;4.33;;;;;;;;;;10359280;28;20094;-61
2021/10/30 09:35:43;;;;;;;9.00;4.32;;;;;;;;;;10367632;28;20036;-62
2021/10/30 09:40:41;;;;;;;6.90;3.77;;;;;;;;;;10364849;28;20053;-62
2021/10/30 09:45:39;;;;;;;7.13;4.40;;;;;;;;;;10363558;28;20091;-60
2021/10/30 09:50:37;;;;;;;11.20;5.72;;;;;;;;;;10352873;28;20024;-61
2021/10/30 09:55:35;;;;;;;8.27;5.00;;;;;;;;;;10340056;28;20039;-62
2021/10/30 10:00:32;;;;;;;7.00;4.63;;;;;;;;;;10355688;28;20396;-61
2021/10/30 10:05:33;;;;;;;11.13;5.40;;;;;;;;;;10363708;28;20812;-61
2021/10/30 10:10:31;;;;;;;12.38;6.35;;;;;;;;;;10361227;28;20809;-61
2021/10/30 10:15:29;;;;;;;7.10;4.13;;;;;;;;;;10353575;28;20039;-61
2021/10/30 10:20:27;;;;;;;9.80;5.10;;;;;;;;;;10353147;28;20139;-62
2021/10/30 10:25:32;;;;;;;7.87;4.90;;;;;;;;;;10364517;28;20132;-62
2021/10/30 10:30:49;;;;;;;10.18;5.05;;;;;;;;;;10344137;28;20040;-57
2021/10/30 10:36:05;;;;;;;8.38;4.72;;;;;;;;;;10353869;28;20028;-60
2021/10/30 10:41:03;;;;;;;9.10;4.78;;;;;;;;;;10364143;28;20050;-61
2021/10/30 10:46:01;;;;;;;14.07;5.40;;;;;;;;;;10349527;28;20510;-61
2021/10/30 10:50:58;;;;;;;19.07;7.60;;;;;;;;;;10352189;28;20300;-60
2021/10/30 10:56:00;;;;;;;11.37;5.67;;;;;;;;;;10356097;28;20042;-59
2021/10/30 11:01:05;;;;;;;11.95;4.90;;;;;;;;;;10348476;28;20044;-60
2021/10/30 11:06:03;;;;;;;12.20;5.13;;;;;;;;;;10367136;28;20056;-60
2021/10/30 11:11:07;;;;;;;9.93;5.57;;;;;;;;;;10362616;28;20706;-58
2021/10/30 11:16:06;;;;;;;8.02;4.32;;;;;;;;;;10342399;28;20039;-61
2021/10/30 11:21:18;;;;;;;9.98;5.15;;;;;;;;;;10353206;28;20438;-63
2021/10/30 11:26:29;;;;;;;8.52;5.32;;;;;;;;;;10361167;28;20517;-59
2021/10/30 11:31:30;;;;;;;8.75;4.63;;;;;;;;;;10352740;28;20044;-60
2021/10/30 11:36:28;;;;;;;11.38;5.30;;;;;;;;;;10355618;28;20086;-61
2021/10/30 11:41:27;;;;;;;8.85;3.90;;;;;;;;;;10361317;28;20052;-61
2021/10/30 11:46:24;;;;;;;7.85;4.57;;;;;;;;;;10368181;28;20150;-60
2021/10/30 11:51:25;;;;;;;11.17;4.90;;;;;;;;;;10366508;28;20059;-62
2021/10/30 11:56:27;;;;;;;7.55;4.38;;;;;;;;;;10352528;28;20106;-61
2021/10/30 12:01:30;;;;;;;6.10;3.95;;;;;;;;;;10368785;28;20067;-61
2021/10/30 12:06:28;;;;;;;10.07;5.05;;;;;;;;;;10358903;28;20051;-60
2021/10/30 12:11:26;;;;;;;;;;;;;;;;;;10352842;28;20036;-60
2021/10/30 12:16:25;;;;;;;6.88;4.20;;;;;;;;;;10348789;28;19958;-61
2021/10/30 12:21:29;;;;;;;38.72;17.85;;;;;;;;;;10350044;28;20032;-61
2021/10/30 12:26:27;;;;;;;40.78;18.80;;;;;;;;;;10362028;28;20383;-62
2021/10/30 12:31:31;;;;;;;31.75;12.27;;;;;;;;;;10363690;28;20241;-61
2021/10/30 12:36:29;;;;;;;21.45;8.95;;;;;;;;;;10366395;28;20033;-60
2021/10/30 12:41:30;;;;;;;10.33;5.87;;;;;;;;;;10365420;28;20063;-62
2021/10/30 12:46:47;;;;;;;12.05;5.78;;;;;;;;;;10354584;28;20029;-61
2021/10/30 12:51:53;;;;;;;8.23;4.78;;;;;;;;;;10363781;28;20039;-60
2021/10/30 12:56:51;;;;;;;9.40;4.75;;;;;;;;;;10366261;28;20128;-61
2021/10/30 13:01:52;;;;;;;9.50;5.33;;;;;;;;;;10356519;28;20048;-60
2021/10/30 13:06:57;;;;;;;8.60;4.32;;;;;;;;;;10356719;28;20383;-62
2021/10/30 13:11:55;;;;;;;9.75;4.35;;;;;;;;;;10356636;28;20029;-62
2021/10/30 13:16:53;;;;;;;;;;;;;;;;;;10361080;28;20031;-60
2021/10/30 13:21:51;;;;;;;6.65;4.03;;;;;;;;;;10366281;28;19912;-63
2021/10/30 13:26:48;;;;;;;8.82;4.32;;;;;;;;;;10354239;28;20041;-60
2021/10/30 13:31:47;;;;;;;7.23;4.20;;;;;;;;;;10360859;28;20572;-59
2021/10/30 13:36:44;;;;;;;6.18;4.57;;;;;;;;;;10335199;28;20415;-63
2021/10/30 13:41:42;;;;;;;6.70;4.37;;;;;;;;;;10349911;28;20051;-64
2021/10/30 13:46:42;;;;;;;8.07;4.37;;;;;;;;;;10358219;28;20323;-63
2021/10/30 13:51:40;;;;;;;8.38;4.88;;;;;;;;;;10357999;28;20055;-63
2021/10/30 13:56:37;;;;;;;12.70;5.60;;;;;;;;;;10361083;28;20040;-62
2021/10/30 14:01:35;;;;;;;9.43;4.00;;;;;;;;;;10347543;28;20045;-62
2021/10/30 14:06:32;;;;;;;8.03;4.07;;;;;;;;;;10357506;28;20493;-60
2021/10/30 14:11:34;;;;;;;8.52;4.18;;;;;;;;;;10335848;28;20041;-59
2021/10/30 14:16:32;;;;;;;8.43;4.45;;;;;;;;;;10355967;28;20043;-59
2021/10/30 14:21:29;;;;;;;6.47;4.33;;;;;;;;;;10353745;28;20531;-63
2021/10/30 14:26:31;;;;;;;6.60;3.83;;;;;;;;;;10351161;28;20036;-61
2021/10/30 14:31:28;;;;;;;8.77;3.92;;;;;;;;;;10358397;28;20044;-62
2021/10/30 14:36:26;;;;;;;6.40;4.53;;;;;;;;;;10351094;28;20295;-60
2021/10/30 14:41:23;;;;;;;7.03;4.90;;;;;;;;;;10352933;28;20048;-62
2021/10/30 14:46:24;;;;;;;9.57;3.97;;;;;;;;;;10354798;28;20092;-61
2021/10/30 14:51:23;;;;;;;9.00;5.18;;;;;;;;;;10359581;28;20047;-61
2021/10/30 14:56:21;;;;;;;6.72;3.63;;;;;;;;;;10343599;28;20489;-62
2021/10/30 15:01:18;;;;;;;8.67;3.80;;;;;;;;;;10335749;28;20147;-62
2021/10/30 15:06:16;;;;;;;8.17;4.47;;;;;;;;;;10361693;28;20032;-62
2021/10/30 15:11:17;;;;;;;7.03;4.60;;;;;;;;;;10352987;28;20036;-60
2021/10/30 15:16:14;;;;;;;9.25;4.93;;;;;;;;;;10321712;28;20040;-61
2021/10/30 15:21:12;;;;;;;7.00;4.07;;;;;;;;;;10352488;28;20485;-62
2021/10/30 15:26:10;;;;;;;8.87;4.27;;;;;;;;;;10362596;28;20639;-62
2021/10/30 15:31:13;;;;;;;9.85;5.35;;;;;;;;;;10355606;28;20533;-61
2021/10/30 15:36:14;;;;;;;10.90;5.63;;;;;;;;;;10355894;28;20498;-62
2021/10/30 15:41:11;;;;;;;7.78;4.50;;;;;;;;;;10361971;28;20036;-62
2021/10/30 15:46:08;;;;;;;8.60;4.53;;;;;;;;;;10351337;28;20047;-62
2021/10/30 15:51:06;;;;;;;7.60;3.57;;;;;;;;;;10337931;28;20749;-61
2021/10/30 15:56:04;;;;;;;9.83;4.47;;;;;;;;;;10340355;28;20488;-59
2021/10/30 16:01:02;;;;;;;6.70;4.30;;;;;;;;;;10351602;28;20190;-59
2021/10/30 16:06:00;;;;;;;8.03;4.80;;;;;;;;;;10359797;28;20119;-60
2021/10/30 16:10:57;;;;;;;12.17;4.20;;;;;;;;;;10349074;28;20094;-59
2021/10/30 16:15:55;;;;;;;10.73;5.20;;;;;;;;;;10357739;28;20408;-60
2021/10/30 16:20:53;;;;;;;11.53;5.37;;;;;;;;;;10357574;28;20049;-63
2021/10/30 16:25:50;;;;;;;6.67;3.83;;;;;;;;;;10350374;28;20028;-61
2021/10/30 16:30:52;;;;;;;8.53;4.53;;;;;;;;;;10358960;28;20301;-63
2021/10/30 16:35:50;;;;;;;5.88;4.13;;;;;;;;;;10354576;28;20510;-62
2021/10/30 16:40:47;;;;;;;8.67;4.67;;;;;;;;;;10353789;28;20044;-61
2021/10/30 16:45:45;;;;;;;10.10;4.73;;;;;;;;;;10353880;28;20032;-63
2021/10/30 16:50:42;;;;;;;8.40;4.47;;;;;;;;;;10359857;28;20078;-60
2021/10/30 16:55:42;;;;;;;9.50;5.53;;;;;;;;;;10364177;28;20040;-64
2021/10/30 17:00:39;;;;;;;9.95;4.10;;;;;;;;;;10346545;28;20063;-63
2021/10/30 17:05:38;;;;;;;9.37;4.13;;;;;;;;;;10339666;28;20048;-65
2021/10/30 17:10:36;;;;;;;9.60;5.78;;;;;;;;;;10355950;28;20450;-62
2021/10/30 17:15:33;;;;;;;;;;;;;;;;;;10351542;28;20641;-62
2021/10/30 17:20:31;;;;;;;10.73;5.23;;;;;;;;;;10360325;28;19924;-61
2021/10/30 17:25:28;;;;;;;12.63;5.40;;;;;;;;;;10359945;28;20396;-61
2021/10/30 17:30:26;;;;;;;9.80;6.10;;;;;;;;;;10351952;28;20525;-63
2021/10/30 17:35:23;;;;;;;9.50;4.60;;;;;;;;;;10347169;28;20044;-63
2021/10/30 17:40:20;;;;;;;8.57;4.63;;;;;;;;;;10332403;28;20749;-63
2021/10/30 17:45:18;;;;;;;13.60;6.00;;;;;;;;;;10358239;28;20041;-64
2021/10/30 17:50:15;;;;;;;8.80;4.53;;;;;;;;;;10359656;28;20047;-62
2021/10/30 17:55:13;;;;;;;10.03;5.47;;;;;;;;;;10359527;28;20044;-61
2021/10/30 18:00:12;;;;;;;8.13;5.43;;;;;;;;;;10353131;28;20531;-63
2021/10/30 18:05:11;;;;;;;9.32;4.72;;;;;;;;;;10366089;28;20161;-64
2021/10/30 18:10:09;;;;;;;13.18;6.00;;;;;;;;;;10338351;28;20040;-60
2021/10/30 18:15:06;;;;;;;9.93;5.00;;;;;;;;;;10353683;28;20040;-61
2021/10/30 18:20:05;;;;;;;8.90;4.80;;;;;;;;;;10355646;28;20162;-63
2021/10/30 18:25:03;;;;;;;11.43;5.78;;;;;;;;;;10361977;28;20032;-60
2021/10/30 18:30:02;;;;;;;11.23;5.10;;;;;;;;;;10346143;28;20323;-61
2021/10/30 18:35:00;;;;;;;13.18;6.38;;;;;;;;;;10345752;28;20047;-61
2021/10/30 18:39:58;;;;;;;11.13;6.10;;;;;;;;;;10342544;28;20040;-61
2021/10/30 18:44:56;;;;;;;10.95;5.45;;;;;;;;;;10347429;28;20127;-61
2021/10/30 18:49:54;;;;;;;10.60;4.77;;;;;;;;;;10341044;28;20132;-59
2021/10/30 18:54:51;;;;;;;7.78;4.45;;;;;;;;;;10350508;28;21132;-60
2021/10/30 18:59:49;;;;;;;9.50;4.90;;;;;;;;;;10339060;28;20070;-59
2021/10/30 19:04:47;;;;;;;7.53;4.27;;;;;;;;;;10348486;28;20037;-60
2021/10/30 19:09:48;;;;;;;10.73;4.60;;;;;;;;;;10353181;28;20626;-61
2021/10/30 19:14:47;;;;;;;11.38;5.60;;;;;;;;;;10353549;28;20047;-61
2021/10/30 19:19:44;;;;;;;9.98;5.75;;;;;;;;;;10361670;28;20161;-63
2021/10/30 19:24:42;;;;;;;9.90;5.57;;;;;;;;;;10360914;28;20154;-64
2021/10/30 19:29:43;;;;;;;11.05;5.70;;;;;;;;;;10309020;28;1118890;-62
2021/10/30 19:34:40;;;;;;;11.55;5.07;;;;;;;;;;10337211;28;20123;-61
2021/10/30 19:39:37;;;;;;;11.47;5.67;;;;;;;;;;10355803;28;20101;-63
2021/10/30 19:44:35;;;;;;;9.17;5.63;;;;;;;;;;10351848;28;20033;-66
2021/10/30 19:49:33;;;;;;;11.37;5.43;;;;;;;;;;10346256;28;20119;-64
2021/10/30 19:54:32;;;;;;;9.37;5.10;;;;;;;;;;10334355;28;20509;-63
2021/10/30 19:59:30;;;;;;;10.00;5.07;;;;;;;;;;10353692;28;20136;-64
2021/10/30 20:04:27;;;;;;;6.83;4.50;;;;;;;;;;10353041;28;20124;-63
2021/10/30 20:09:25;;;;;;;8.77;4.77;;;;;;;;;;10351522;28;20522;-64
2021/10/30 20:14:22;;;;;;;8.77;4.80;;;;;;;;;;10351267;28;20517;-64
2021/10/30 20:19:20;;;;;;;9.53;4.47;;;;;;;;;;10344307;28;20041;-65
2021/10/30 20:24:17;;;;;;;11.20;5.20;;;;;;;;;;10353700;28;20370;-65
2021/10/30 20:29:15;;;;;;;9.80;4.23;;;;;;;;;;10350624;28;20049;-63
2021/10/30 20:34:13;;;;;;;9.47;5.33;;;;;;;;;;10358269;28;20147;-65
2021/10/30 20:39:10;;;;;;;8.67;5.10;;;;;;;;;;10352807;28;20044;-64
2021/10/30 20:44:09;;;;;;;10.97;5.83;;;;;;;;;;10364227;28;20298;-63
2021/10/30 20:49:07;;;;;;;10.93;5.50;;;;;;;;;;10365399;28;20139;-67
2021/10/30 20:54:04;;;;;;;11.40;4.93;;;;;;;;;;10365319;28;20618;-63
2021/10/30 20:59:01;;;;;;;13.03;6.07;;;;;;;;;;10363227;28;20040;-64
2021/10/30 21:04:00;;;;;;;10.13;5.30;;;;;;;;;;10366444;28;20117;-65
2021/10/30 21:08:57;;;;;;;10.82;6.07;;;;;;;;;;10352917;28;20525;-62
2021/10/30 21:13:55;;;;;;;8.80;5.60;;;;;;;;;;10344740;28;20037;-64
2021/10/30 21:18:53;;;;;;;12.50;7.00;;;;;;;;;;10373673;28;20029;-65
2021/10/30 21:23:50;;;;;;;7.80;4.63;;;;;;;;;;10365841;28;20511;-64
2021/10/30 21:28:50;;;;;;;7.43;4.10;;;;;;;;;;10363295;28;20036;-64
2021/10/30 21:33:49;;;;;;;13.50;6.57;;;;;;;;;;10376037;28;20551;-62
2021/10/30 21:38:47;;;;;;;10.57;4.72;;;;;;;;;;10354713;28;20098;-65
2021/10/30 21:43:44;;;;;;;9.50;4.23;;;;;;;;;;10368286;28;20519;-64
2021/10/30 21:48:42;;;;;;;10.20;6.10;;;;;;;;;;10379516;28;20024;-64
2021/10/30 21:53:39;;;;;;;5.30;4.07;;;;;;;;;;10373299;28;20032;-63
2021/10/30 21:58:37;;;;;;;9.70;4.50;;;;;;;;;;10365797;28;20610;-62
2021/10/30 22:03:34;;;;;;;5.97;3.93;;;;;;;;;;10358581;28;20024;-62
2021/10/30 22:08:32;;;;;;;4.28;2.97;;;;;;;;;;10364661;28;20039;-62
2021/10/30 22:13:30;;;;;;;6.80;2.70;;;;;;;;;;10364238;28;20090;-62
2021/10/30 22:18:34;;;;;;;10.50;4.97;;;;;;;;;;10378639;28;20039;-63
2021/10/30 22:23:33;;;;;;;14.43;5.57;;;;;;;;;;10356155;28;20059;-61
2021/10/30 22:28:30;;;;;;;10.50;5.18;;;;;;;;;;10381468;28;20036;-62
2021/10/30 22:33:28;;;;;;;10.67;4.87;;;;;;;;;;10361578;28;20044;-63
2021/10/30 22:38:25;;;;;;;10.37;4.67;;;;;;;;;;10363554;28;20037;-61
2021/10/30 22:43:22;;;;;;;12.00;4.63;;;;;;;;;;10373111;28;20044;-61
2021/10/30 22:48:20;;;;;;;11.50;6.07;;;;;;;;;;10359638;28;20044;-62
2021/10/30 22:53:17;;;;;;;13.03;5.23;;;;;;;;;;10372032;28;20035;-65
2021/10/30 22:58:14;;;;;;;11.80;5.70;;;;;;;;;;10368432;28;20044;-61
2021/10/30 23:03:12;;;;;;;10.97;5.17;;;;;;;;;;10359882;28;20059;-62
2021/10/30 23:08:09;;;;;;;10.53;5.40;;;;;;;;;;10379149;28;20531;-63
2021/10/30 23:13:08;;;;;;;10.37;6.23;;;;;;;;;;10363878;28;20036;-62
2021/10/30 23:18:05;;;;;;;;;;;;;;;;;;10346422;28;20087;-62
2021/10/30 23:23:02;;;;;;;10.88;5.47;;;;;;;;;;10366999;28;19912;-61
2021/10/30 23:28:00;;;;;;;12.40;6.03;;;;;;;;;;10370958;28;20144;-61
2021/10/30 23:32:58;;;;;;;17.63;8.13;;;;;;;;;;10364856;28;20540;-60
2021/10/30 23:37:56;;;;;;;10.10;5.40;;;;;;;;;;10370223;28;20037;-61
2021/10/30 23:42:53;;;;;;;10.23;6.00;;;;;;;;;;10370845;28;20415;-61
2021/10/30 23:47:51;;;;;;;11.50;5.97;;;;;;;;;;10368525;28;20033;-62
2021/10/30 23:52:48;;;;;;;10.30;5.17;;;;;;;;;;10362940;28;20040;-62
2021/10/30 23:57:45;;;;;;;12.20;5.70;;;;;;;;;;10358547;28;20044;-62
