Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:42;;;;;;;0.33;0.30;;;9.60;99.90;;;;;;5250873;28;20193;-68
2021/11/19 00:03:17;;;;;;;0.60;0.33;;;9.60;99.90;;;;;;5249102;28;20332;-69
2021/11/19 00:05:51;;;;;;;1.80;0.40;;;9.60;99.90;;;;;;5249290;28;20197;-68
2021/11/19 00:08:27;;;;;;;1.53;0.33;;;9.60;99.90;;;;;;5247920;28;20232;-67
2021/11/19 00:11:03;;;;;;;0.70;0.37;;;9.60;99.90;;;;;;5247924;28;20418;-69
2021/11/19 00:13:35;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;5249154;28;20247;-68
2021/11/19 00:16:09;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5248468;28;20512;-68
2021/11/19 00:18:42;;;;;;;3.20;0.40;;;9.70;99.90;;;;;;5249026;28;20221;-74
2021/11/19 00:21:14;;;;;;;0.73;0.30;;;9.70;99.90;;;;;;5246962;28;20201;-74
2021/11/19 00:23:47;;;;;;;0.83;0.40;;;9.80;99.90;;;;;;5247891;28;20318;-72
2021/11/19 00:26:21;;;;;;;0.87;0.40;;;9.80;99.90;;;;;;5247038;28;20213;-70
2021/11/19 00:28:58;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5248918;28;20232;-69
2021/11/19 00:31:30;;;;;;;0.90;0.40;;;9.80;99.90;;;;;;5249208;28;20217;-70
2021/11/19 00:34:03;;;;;;;0.60;0.37;;;9.80;99.90;;;;;;5248669;28;20233;-70
2021/11/19 00:36:36;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5251962;28;20211;-70
2021/11/19 00:39:12;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5253878;28;20247;-67
2021/11/19 00:41:46;;;;;;;1.00;0.50;;;9.90;99.90;;;;;;5252882;28;20283;-70
2021/11/19 00:44:20;;;;;;;0.97;0.30;;;9.90;99.90;;;;;;5251746;28;20232;-66
2021/11/19 00:46:53;;;;;;;1.23;0.53;;;9.90;99.90;;;;;;5253302;28;20651;-67
2021/11/19 00:49:30;;;;;;;0.77;0.30;;;9.90;99.90;;;;;;5252691;28;20243;-68
2021/11/19 00:52:05;;;;;;;1.33;0.40;;;9.90;99.90;;;;;;5252412;28;20193;-67
2021/11/19 00:54:39;;;;;;;0.53;0.30;;;10.00;99.90;;;;;;5251870;28;20640;-68
2021/11/19 00:57:16;;;;;;;0.90;0.50;;;10.00;99.90;;;;;;5251686;28;20208;-66
2021/11/19 00:59:48;;;;;;;0.90;0.30;;;10.00;99.90;;;;;;5252506;28;20228;-68
2021/11/19 01:02:26;;;;;;;1.50;0.37;;;10.00;99.90;;;;;;5251170;28;20208;-66
2021/11/19 01:05:00;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5252809;28;20236;-67
2021/11/19 01:07:32;;;;;;;0.90;0.67;;;10.10;99.90;;;;;;5252531;28;20291;-66
2021/11/19 01:10:11;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5253690;28;20233;-69
2021/11/19 01:12:44;;;;;;;0.90;0.40;;;10.10;99.90;;;;;;5253040;28;20193;-67
2021/11/19 01:15:33;;;;;;;2.30;0.77;;;10.10;99.90;;;;;;5251012;28;20225;-68
2021/11/19 01:18:27;;;;;;;1.67;0.70;;;10.20;99.90;;;;;;5258883;28;20192;-67
2021/11/19 01:21:10;;;;;;;1.80;0.50;;;10.20;99.90;;;;;;5257298;28;20443;-66
2021/11/19 01:23:43;;;;;;;1.47;0.70;;;10.20;99.90;;;;;;5249838;28;20217;-68
2021/11/19 01:26:32;;;;;;;1.40;0.60;;;10.20;99.90;;;;;;5254728;28;20243;-69
2021/11/19 01:29:12;;;;;;;2.23;0.80;;;10.20;99.90;;;;;;5252004;28;20204;-67
2021/11/19 01:32:10;;;;;;;1.13;0.63;;;10.30;99.90;;;;;;5252320;28;20193;-69
2021/11/19 01:34:42;;;;;;;3.30;0.70;;;10.30;99.90;;;;;;5252200;28;20224;-67
2021/11/19 01:37:14;;;;;;;1.20;0.60;;;10.40;99.90;;;;;;5252042;28;20201;-68
2021/11/19 01:39:47;;;;;;;4.00;0.90;;;10.30;99.90;;;;;;5251089;28;20204;-69
2021/11/19 01:42:32;;;;;;;2.53;0.83;;;10.40;99.90;;;;;;5251348;28;20606;-67
2021/11/19 01:45:31;;;;;;;3.93;0.97;;;10.40;99.90;;;;;;5252272;28;20604;-67
2021/11/19 01:48:07;;;;;;;3.07;0.90;;;10.40;99.90;;;;;;5252045;28;20500;-68
2021/11/19 01:51:05;;;;;;;2.70;0.70;;;10.40;99.90;;;;;;5251533;28;20208;-67
2021/11/19 01:53:44;;;;;;;3.60;1.10;;;10.40;99.90;;;;;;5251942;28;20232;-66
2021/11/19 01:56:26;;;;;;;2.97;0.90;;;10.40;99.90;;;;;;5250387;28;20527;-66
2021/11/19 01:59:09;;;;;;;3.67;0.87;;;10.50;99.90;;;;;;5251404;28;20189;-68
2021/11/19 02:01:54;;;;;;;2.73;1.00;;;10.40;99.90;;;;;;5251301;28;20256;-67
2021/11/19 02:04:34;;;;;;;5.07;1.20;;;10.50;99.90;;;;;;5251217;28;20243;-66
2021/11/19 02:07:20;;;;;;;4.67;1.10;;;10.50;99.90;;;;;;5252865;28;20323;-68
2021/11/19 02:10:06;;;;;;;5.73;1.00;;;10.50;99.90;;;;;;5252558;28;20185;-68
2021/11/19 02:12:56;;;;;;;5.23;1.33;;;10.60;99.90;;;;;;5251477;28;20264;-70
2021/11/19 02:15:34;;;;;;;2.57;0.93;;;10.60;99.90;;;;;;5251386;28;20185;-69
2021/11/19 02:18:34;;;;;;;4.33;1.00;;;10.60;99.90;;;;;;5251421;28;20225;-66
2021/11/19 02:21:26;;;;;;;4.47;1.20;;;10.60;99.90;;;;;;5251231;28;20236;-69
2021/11/19 02:24:39;;;;;;;1.30;0.80;;;10.60;99.90;;;;;;5251161;28;20266;-66
2021/11/19 02:27:56;;;;;;;2.70;0.90;;;10.60;99.90;;;;;;5244606;28;20294;-67
2021/11/19 02:30:55;;;;;;;4.43;1.00;;;10.60;99.90;;;;;;5228244;28;20218;-68
2021/11/19 02:33:30;;;;;;;4.73;0.97;;;10.60;99.90;;;;;;5248198;28;20239;-68
2021/11/19 02:36:09;;;;;;;6.63;1.30;;;10.60;99.90;;;;;;5242351;28;20589;-68
2021/11/19 02:38:53;;;;;;;6.83;1.20;;;10.60;99.90;;;;;;5250312;28;20236;-70
2021/11/19 02:41:31;;;;;;;5.00;0.93;;;10.60;99.90;;;;;;5250977;28;20193;-70
2021/11/19 02:44:07;;;;;;;6.80;1.20;;;10.60;99.90;;;;;;5250698;28;20200;-68
2021/11/19 02:46:45;;;;;;;6.77;1.10;;;10.60;99.90;;;;;;5250663;28;20189;-69
2021/11/19 02:49:20;;;;;;;5.07;1.40;;;10.60;99.90;;;;;;5250467;28;20236;-70
2021/11/19 02:51:53;;;;;;;3.40;0.90;;;10.60;99.90;;;;;;5250487;28;20208;-69
2021/11/19 02:54:29;;;;;;;4.87;1.20;;;10.60;99.90;;;;;;5251703;28;20243;-68
2021/11/19 02:57:03;;;;;;;2.53;1.10;;;10.60;99.90;;;;;;5251747;28;20200;-68
2021/11/19 02:59:36;;;;;;;3.97;1.30;;;10.60;99.90;;;;;;5251576;28;20674;-67
2021/11/19 03:02:15;;;;;;;4.33;1.20;;;10.60;99.90;;;;;;5250586;28;20215;-68
2021/11/19 03:04:51;;;;;;;3.83;1.20;;;10.60;99.90;;;;;;5250146;28;20266;-68
2021/11/19 03:07:26;;;;;;;4.97;1.30;;;10.60;99.90;;;;;;5250045;28;20185;-66
2021/11/19 03:10:03;;;;;;;5.57;1.30;;;10.70;99.90;;;;;;5249277;28;20246;-66
2021/11/19 03:12:38;;;;;;;3.73;1.50;;;10.60;99.90;;;;;;5248886;28;20192;-69
2021/11/19 03:15:16;;;;;;;4.80;1.23;;;10.70;99.90;;;;;;5250189;28;20667;-68
2021/11/19 03:17:48;;;;;;;7.63;1.80;;;10.70;99.90;;;;;;5249691;28;20208;-66
2021/11/19 03:20:22;;;;;;;8.43;1.30;;;10.70;99.90;;;;;;5250172;28;20499;-68
2021/11/19 03:22:55;;;;;;;5.97;1.20;;;10.70;99.90;;;;;;5250036;28;20520;-67
2021/11/19 03:25:31;;;;;;;4.77;1.50;;;10.80;99.90;;;;;;5246495;28;20232;-68
2021/11/19 03:28:06;;;;;;;6.97;1.80;;;10.80;99.90;;;;;;5249488;28;20209;-71
2021/11/19 03:30:40;;;;;;;4.97;1.20;;;10.80;99.90;;;;;;5250271;28;20200;-69
2021/11/19 03:33:18;;;;;;;3.70;1.53;;;10.80;99.90;;;;;;5249173;28;20327;-69
2021/11/19 03:35:51;;;;;;;6.20;1.70;;;10.70;99.90;;;;;;5248798;28;20232;-67
2021/11/19 03:38:27;;;;;;;7.30;1.40;;;10.80;99.90;;;;;;5250303;28;20197;-67
2021/11/19 03:41:01;;;;;;;5.37;1.60;;;10.80;99.90;;;;;;5250385;28;20612;-66
2021/11/19 03:43:45;;;;;;;3.87;1.03;;;10.80;99.90;;;;;;5249358;28;20529;-65
2021/11/19 03:46:24;;;;;;;6.47;1.57;;;10.70;99.90;;;;;;5249745;28;20229;-65
2021/11/19 03:48:57;;;;;;;8.50;1.30;;;10.70;99.90;;;;;;5248761;28;20207;-68
2021/11/19 03:51:34;;;;;;;5.37;1.30;;;10.70;99.90;;;;;;5250205;28;20229;-67
2021/11/19 03:54:08;;;;;;;4.27;1.40;;;10.70;99.90;;;;;;5249091;28;20216;-68
2021/11/19 03:56:41;;;;;;;5.00;1.20;;;10.60;99.90;;;;;;5249263;28;20582;-68
2021/11/19 03:59:14;;;;;;;7.63;1.40;;;10.60;99.90;;;;;;5249535;28;20223;-70
2021/11/19 04:01:48;;;;;;;7.57;1.80;;;10.60;99.90;;;;;;5248766;28;20574;-68
2021/11/19 04:04:23;;;;;;;7.77;1.57;;;10.60;99.90;;;;;;5249165;28;20664;-71
2021/11/19 04:07:00;;;;;;;5.27;1.53;;;10.60;99.90;;;;;;5248303;28;20558;-70
2021/11/19 04:09:35;;;;;;;8.97;1.50;;;10.60;99.90;;;;;;5249675;28;20230;-70
2021/11/19 04:12:08;;;;;;;9.13;1.53;;;10.60;99.90;;;;;;5249990;28;20231;-69
2021/11/19 04:14:40;;;;;;;6.13;1.33;;;10.60;99.90;;;;;;5249701;28;20225;-69
2021/11/19 04:17:12;;;;;;;5.67;1.70;;;10.60;99.90;;;;;;5249962;28;20228;-67
2021/11/19 04:19:46;;;;;;;10.03;1.57;;;10.60;99.90;;;;;;5248097;28;20205;-69
2021/11/19 04:22:19;;;;;;;5.17;1.33;;;10.60;99.90;;;;;;5248785;28;20224;-69
2021/11/19 04:24:54;;;;;;;3.27;1.20;;;10.60;99.90;;;;;;5249128;28;20200;-72
2021/11/19 04:27:28;;;;;;;7.00;1.23;;;10.60;99.90;;;;;;5249040;28;20339;-70
2021/11/19 04:30:05;;;;;;;6.03;1.53;;;10.60;99.90;;;;;;5249273;28;20205;-70
2021/11/19 04:32:37;;;;;;;6.00;1.60;;;10.60;99.90;;;;;;5248727;28;20228;-69
2021/11/19 04:35:12;;;;;;;5.10;1.60;;;10.60;99.90;;;;;;5248859;28;20243;-69
2021/11/19 04:37:45;;;;;;;5.33;1.50;;;10.60;99.90;;;;;;5248552;28;20228;-73
2021/11/19 04:40:20;;;;;;;7.57;2.00;;;10.60;99.90;;;;;;5249327;28;20215;-69
2021/11/19 04:42:53;;;;;;;9.07;2.53;;;10.60;99.90;;;;;;5248933;28;20204;-69
2021/11/19 04:45:30;;;;;;;6.93;1.50;;;10.60;99.90;;;;;;5248504;28;20201;-70
2021/11/19 04:48:02;;;;;;;12.70;2.00;;;10.60;99.90;;;;;;5248765;28;20307;-72
2021/11/19 04:50:42;;;;;;;8.53;1.70;;;10.60;99.90;;;;;;5247528;28;20212;-73
2021/11/19 04:53:16;;;;;;;7.80;1.40;;;10.50;99.90;;;;;;5246430;28;20235;-71
2021/11/19 04:55:49;;;;;;;10.87;1.80;;;10.50;99.90;;;;;;5246466;28;20251;-72
2021/11/19 04:58:22;;;;;;;5.10;1.60;;;10.50;99.90;;;;;;5247708;28;20228;-72
2021/11/19 05:01:01;;;;;;;10.80;2.50;;;10.40;99.90;;;;;;5248797;28;20211;-70
2021/11/19 05:03:34;;;;;;;8.37;2.10;;;10.40;99.90;;;;;;5248460;28;20224;-70
2021/11/19 05:06:07;;;;;;;10.63;1.43;;;10.40;99.90;;;;;;5249419;28;20212;-72
2021/11/19 05:08:40;;;;;;;9.30;1.43;;;10.40;99.90;;;;;;5251101;28;20258;-72
2021/11/19 05:11:22;;;;;;;8.43;1.70;;;10.40;99.90;;;;;;5248838;28;20205;-72
2021/11/19 05:13:55;;;;;;;7.50;1.67;;;10.40;99.90;;;;;;5248328;28;20225;-73
2021/11/19 05:16:27;;;;;;;7.90;1.90;;;10.40;99.90;;;;;;5247653;28;20196;-72
2021/11/19 05:19:00;;;;;;;11.83;2.30;;;10.40;99.90;;;;;;5248471;28;20228;-73
2021/11/19 05:21:35;;;;;;;7.23;1.60;;;10.50;99.90;;;;;;5249581;28;20657;-73
2021/11/19 05:24:09;;;;;;;10.47;3.10;;;10.50;99.90;;;;;;5252923;28;20236;-71
2021/11/19 05:26:46;;;;;;;10.33;1.70;;;10.50;99.90;;;;;;5252169;28;20513;-69
2021/11/19 05:29:20;;;;;;;14.07;2.33;;;10.50;99.90;;;;;;5252124;28;20232;-68
2021/11/19 05:31:52;;;;;;;7.50;1.90;;;10.60;99.90;;;;;;5252651;28;20342;-66
2021/11/19 05:34:26;;;;;;;7.57;1.70;;;10.60;99.90;;;;;;5251589;28;20258;-70
2021/11/19 05:36:58;;;;;;;8.40;1.90;;;10.60;99.90;;;;;;5252087;28;20543;-68
2021/11/19 05:39:31;;;;;;;9.33;1.77;;;10.70;99.90;;;;;;5252046;28;20227;-66
2021/11/19 05:42:05;;;;;;;7.93;1.90;;;10.70;99.90;;;;;;5253260;28;20197;-66
2021/11/19 05:44:40;;;;;;;5.33;1.40;;;10.80;99.90;;;;;;5252127;28;20244;-69
2021/11/19 05:47:12;;;;;;;8.40;1.37;;;10.80;99.90;;;;;;5250737;28;20192;-69
2021/11/19 05:49:44;;;;;;;8.07;1.73;;;10.80;99.90;;;;;;5251748;28;20557;-67
2021/11/19 05:52:18;;;;;;;9.60;1.70;;;10.80;99.90;;;;;;5250664;28;20215;-69
2021/11/19 05:54:50;;;;;;;10.80;1.97;;;10.90;99.90;;;;;;5251386;28;20233;-69
2021/11/19 05:57:22;;;;;;;12.80;3.07;;;10.90;99.90;;;;;;5251783;28;20208;-70
2021/11/19 05:59:57;;;;;;;7.77;2.00;;;10.90;99.90;;;;;;5251550;28;20664;-69
2021/11/19 06:02:29;;;;;;;8.20;1.87;;;10.90;99.90;;;;;;5251686;28;20211;-71
2021/11/19 06:05:02;;;;;;;13.43;2.10;;;10.90;99.90;;;;;;5251392;28;20201;-72
2021/11/19 06:07:34;;;;;;;12.93;2.50;;;10.90;99.90;;;;;;5250528;28;20612;-71
2021/11/19 06:10:11;;;;;;;11.40;1.87;;;10.80;99.90;;;;;;5251488;28;20209;-73
2021/11/19 06:12:47;;;;;;;10.47;1.70;;;10.80;99.90;;;;;;5251943;28;20192;-73
2021/11/19 06:15:24;;;;;;;15.63;1.77;;;10.80;99.90;;;;;;5251346;28;20248;-74
2021/11/19 06:18:05;;;;;;;10.20;2.20;;;10.70;99.90;;;;;;5251729;28;20531;-71
2021/11/19 06:20:44;;;;;;;12.23;2.30;;;10.70;99.90;;;;;;5252099;28;20538;-70
2021/11/19 06:23:20;;;;;;;6.13;1.60;;;10.70;99.90;;;;;;5253329;28;20196;-73
2021/11/19 06:25:54;;;;;;;8.63;1.80;;;10.60;99.90;;;;;;5254332;28;20228;-76
2021/11/19 06:28:41;;;;;;;4.93;1.47;;;10.60;99.90;;;;;;5252188;28;20232;-74
2021/11/19 06:31:19;;;;;;;6.77;1.20;;;10.60;99.90;;;;;;5249569;28;20225;-74
2021/11/19 06:33:53;;;;;;;4.83;1.30;;;10.60;99.90;;;;;;5251149;28;20492;-72
2021/11/19 06:36:26;;;;;;;6.87;1.70;;;10.60;99.90;;;;;;5250160;28;20259;-72
2021/11/19 06:39:00;;;;;;;3.70;1.23;;;10.50;99.90;;;;;;5249550;28;20208;-74
2021/11/19 06:41:33;;;;;;;3.33;1.10;;;10.50;99.90;;;;;;5250110;28;20228;-72
2021/11/19 06:44:05;;;;;;;3.17;1.00;;;10.50;99.90;;;;;;5233273;28;20196;-72
2021/11/19 06:46:41;;;;;;;5.57;1.00;;;10.50;99.90;;;;;;5250609;28;20220;-71
2021/11/19 06:49:14;;;;;;;3.77;0.83;;;10.50;99.90;;;;;;5250727;28;20195;-73
2021/11/19 06:51:47;;;;;;;2.10;0.90;;;10.50;99.90;;;;;;5250567;28;20229;-72
2021/11/19 06:54:18;;;;;;;2.80;1.00;;;10.60;99.90;;;;;;5250283;28;20283;-72
2021/11/19 06:56:51;;;;;;;5.27;1.00;;;10.60;99.90;;;;;;5254210;28;20221;-72
2021/11/19 06:59:23;;;;;;;3.60;0.93;;;10.60;99.90;;;;;;5255336;28;20290;-72
2021/11/19 07:01:55;;;;;;;1.83;0.73;;;10.60;99.90;;;;;;5252448;28;20326;-72
2021/11/19 07:04:28;;;;;;;1.77;0.77;;;10.60;99.90;;;;;;5249408;28;20244;-74
2021/11/19 07:07:06;;;;;;;2.07;0.70;;;10.60;99.90;;;;;;5248986;28;20829;-73
2021/11/19 07:09:39;;;;;;;1.07;0.77;;;10.70;99.90;;;;;;5250631;28;20185;-74
2021/11/19 07:12:14;;;;;;;1.30;0.73;;;10.70;99.90;;;;;;5250240;28;20232;-73
2021/11/19 07:14:46;;;;;;;3.70;0.80;;;10.70;99.90;;;;;;5249303;28;20232;-74
2021/11/19 07:17:21;;;;;;;1.93;0.70;;;10.70;99.90;;;;;;5249927;28;20323;-74
2021/11/19 07:19:53;;;;;;;2.60;0.90;;;10.70;99.90;;;;;;5249580;28;20211;-76
2021/11/19 07:22:26;;;;;;;1.43;0.70;;;10.70;99.90;;;;;;5250263;28;20660;-74
2021/11/19 07:24:58;;;;;;;4.07;0.93;;;10.80;99.90;;;;;;5248629;28;20200;-72
2021/11/19 07:27:30;;;;;;;5.27;1.03;;;10.80;99.90;;;;;;5251240;28;20235;-73
2021/11/19 07:30:06;;;;;;;2.23;0.70;;;10.80;99.90;;;;;;5257126;28;20204;-74
2021/11/19 07:32:41;;;;;;;1.43;0.60;;;10.80;99.90;;;;;;5250164;28;20278;-76
2021/11/19 07:35:13;;;;;;;1.90;0.60;;;10.80;99.90;;;;;;5248797;28;20334;-74
2021/11/19 07:37:45;;;;;;;2.40;0.70;;;10.80;99.90;;;;;;5248828;28;20240;-74
2021/11/19 07:40:25;;;;;;;0.97;0.60;;;10.80;99.90;;;;;;5248698;28;20204;-74
2021/11/19 07:42:56;;;;;;;1.97;0.80;;;10.80;99.90;;;;;;5232625;28;20236;-73
2021/11/19 07:45:36;;;;;;;1.73;1.00;;;10.80;99.90;;;;;;5248523;28;20204;-75
2021/11/19 07:48:16;;;;;;;1.63;0.80;;;10.80;99.90;;;;;;5248855;28;20275;-75
2021/11/19 07:50:54;;;;;;;2.40;0.77;;;10.80;99.90;;;;;;5249447;28;20204;-75
2021/11/19 07:53:29;;;;;;;2.93;1.00;;;10.80;99.90;;;;;;5249321;28;20240;-74
2021/11/19 07:56:04;;;;;;;0.93;0.60;;;10.80;99.90;;;;;;5250046;28;20216;-75
2021/11/19 07:58:37;;;;;;;1.23;0.67;;;10.80;99.90;;;;;;5249913;28;20565;-75
2021/11/19 08:01:09;;;;;;;2.00;0.67;;;10.80;99.90;;;;;;5249617;28;20219;-74
2021/11/19 08:03:44;;;;;;;1.13;0.53;;;10.80;99.90;;;;;;5252752;28;20236;-75
2021/11/19 08:06:17;;;;;;;1.70;0.60;;;10.80;99.90;;;;;;5255400;28;20205;-74
2021/11/19 08:08:50;;;;;;;2.73;0.60;;;10.80;99.90;;;;;;5251011;28;20240;-75
2021/11/19 08:11:24;;;;;;;2.23;0.90;;;10.80;99.90;;;;;;5249361;28;20303;-70
2021/11/19 08:13:56;;;;;;;3.00;0.63;;;10.90;99.90;;;;;;5231966;28;20570;-72
2021/11/19 08:16:41;;;;;;;2.50;0.87;;;10.90;99.90;;;;;;5249200;28;20287;-72
2021/11/19 08:19:43;;;;;;;1.67;0.90;;;10.90;99.90;;;;;;5247968;28;20250;-72
2021/11/19 08:22:16;;;;;;;1.93;0.90;;;10.90;99.90;;;;;;5246011;28;20204;-71
2021/11/19 08:24:49;;;;;;;1.90;0.80;;;10.90;99.90;;;;;;5249111;28;20236;-70
2021/11/19 08:27:25;;;;;;;2.10;1.00;;;11.00;99.90;;;;;;5249257;28;20196;-71
2021/11/19 08:30:04;;;;;;;1.60;0.83;;;11.00;99.90;;;;;;5248593;28;20552;-71
2021/11/19 08:32:36;;;;;;;2.67;0.80;;;11.00;99.90;;;;;;5247926;28;20517;-69
2021/11/19 08:35:10;;;;;;;1.53;1.00;;;11.00;99.90;;;;;;5248187;28;20236;-71
2021/11/19 08:37:46;;;;;;;1.70;0.70;;;11.00;99.90;;;;;;5248011;28;20201;-72
2021/11/19 08:40:19;;;;;;;1.23;0.90;;;11.10;99.90;;;;;;5250471;28;20239;-70
2021/11/19 08:42:53;;;;;;;1.97;0.93;;;11.10;99.90;;;;;;5253357;28;20201;-71
2021/11/19 08:45:25;;;;;;;2.80;1.03;;;11.20;99.90;;;;;;5232541;28;20228;-72
2021/11/19 08:47:57;;;;;;;6.13;1.50;;;11.20;99.90;;;;;;5248745;28;20213;-73
2021/11/19 08:50:33;;;;;;;4.07;1.30;;;11.30;99.90;;;;;;5249194;28;20540;-72
2021/11/19 08:53:08;;;;;;;3.73;0.93;;;11.30;99.90;;;;;;5231846;28;20537;-75
2021/11/19 08:55:49;;;;;;;2.87;0.97;;;11.30;99.90;;;;;;5248572;28;20228;-74
2021/11/19 08:58:26;;;;;;;1.03;0.70;;;11.30;99.90;;;;;;5250964;28;20227;-73
2021/11/19 09:01:00;;;;;;;1.80;0.70;;;11.40;99.90;;;;;;5253122;28;20235;-75
2021/11/19 09:03:35;;;;;;;3.97;1.00;;;11.40;99.90;;;;;;5252386;28;20224;-75
2021/11/19 09:06:09;;;;;;;1.97;0.83;;;11.50;99.90;;;;;;5252442;28;20228;-71
2021/11/19 09:08:42;;;;;;;2.50;0.60;;;11.50;99.90;;;;;;5251672;28;20213;-73
2021/11/19 09:11:19;;;;;;;1.97;0.90;;;11.50;99.90;;;;;;5251662;28;20331;-76
2021/11/19 09:13:57;;;;;;;3.03;0.67;;;11.60;99.90;;;;;;5253045;28;20197;-73
2021/11/19 09:17:10;;;;;;;3.20;0.70;;;11.70;99.90;;;;;;5252941;28;20240;-74
2021/11/19 09:19:58;;;;;;;2.00;0.70;;;11.90;99.90;;;;;;5256768;28;20223;-75
2021/11/19 09:22:40;;;;;;;2.87;0.80;;;11.90;99.90;;;;;;5256499;28;20589;-73
2021/11/19 09:25:15;;;;;;;1.30;0.77;;;11.80;99.90;;;;;;5253101;28;20223;-76
2021/11/19 09:27:49;;;;;;;4.70;0.87;;;11.80;99.90;;;;;;5253059;28;20209;-70
2021/11/19 09:30:31;;;;;;;2.70;0.60;;;11.70;99.90;;;;;;5253536;28;20215;-72
2021/11/19 09:33:07;;;;;;;2.20;0.70;;;11.60;99.90;;;;;;5253065;28;20273;-73
2021/11/19 09:35:40;;;;;;;3.67;0.90;;;11.60;99.90;;;;;;5252370;28;20295;-72
2021/11/19 09:38:14;;;;;;;1.50;0.80;;;11.60;99.90;;;;;;5251793;28;20200;-71
2021/11/19 09:41:25;;;;;;;2.20;0.90;;;11.50;99.90;;;;;;5251934;28;20205;-70
2021/11/19 09:44:15;;;;;;;1.87;0.90;;;11.50;99.90;;;;;;5251991;28;20204;-69
2021/11/19 09:47:19;;;;;;;5.30;1.40;;;11.50;99.90;;;;;;5251097;28;20570;-71
2021/11/19 09:50:19;;;;;;;3.57;1.10;;;11.50;99.90;;;;;;5251730;28;20189;-72
2021/11/19 09:53:21;;;;;;;4.47;1.40;;;11.50;99.90;;;;;;5252295;28;20209;-69
2021/11/19 09:56:18;;;;;;;4.77;1.20;;;11.50;99.90;;;;;;5252419;28;20224;-68
2021/11/19 09:59:05;;;;;;;4.97;1.40;;;11.60;99.90;;;;;;5252010;28;20201;-69
2021/11/19 10:01:49;;;;;;;6.20;1.47;;;11.60;99.90;;;;;;5251592;28;20307;-67
2021/11/19 10:04:30;;;;;;;7.27;1.17;;;11.70;99.90;;;;;;5251446;28;20745;-67
2021/11/19 10:07:26;;;;;;;2.67;1.13;;;11.70;99.90;;;;;;5250656;28;20251;-67
2021/11/19 10:10:17;;;;;;;2.97;0.77;;;11.70;99.90;;;;;;5250762;28;20217;-66
2021/11/19 10:13:18;;;;;;;2.13;1.00;;;11.80;99.90;;;;;;5251431;28;20232;-68
2021/11/19 10:15:52;;;;;;;6.57;1.57;;;11.80;99.90;;;;;;5232213;28;20303;-67
2021/11/19 10:18:47;;;;;;;3.90;0.97;;;11.80;99.90;;;;;;5250305;28;20227;-67
2021/11/19 10:21:27;;;;;;;4.73;1.20;;;11.80;99.90;;;;;;5250612;28;20557;-66
2021/11/19 10:24:36;;;;;;;3.73;1.57;;;11.80;99.90;;;;;;5248721;28;20236;-69
2021/11/19 10:27:14;;;;;;;3.13;1.33;;;11.80;99.90;;;;;;5230820;28;20505;-69
2021/11/19 10:30:00;;;;;;;3.60;1.13;;;11.80;99.90;;;;;;5230371;28;20209;-67
2021/11/19 10:32:36;;;;;;;4.70;1.30;;;11.80;99.90;;;;;;5230468;28;20213;-68
2021/11/19 10:35:30;;;;;;;1.97;1.20;;;11.80;99.90;;;;;;5230416;28;20204;-69
2021/11/19 10:38:24;;;;;;;3.43;1.50;;;11.70;99.90;;;;;;5249784;28;20189;-69
2021/11/19 10:41:33;;;;;;;6.20;1.50;;;11.70;99.90;;;;;;5250313;28;20287;-70
2021/11/19 10:44:27;;;;;;;3.83;1.40;;;11.70;99.90;;;;;;5250737;28;20220;-68
2021/11/19 10:47:05;;;;;;;6.17;1.60;;;11.70;99.90;;;;;;5250552;28;20193;-68
2021/11/19 10:50:06;;;;;;;5.83;1.70;;;11.70;99.90;;;;;;5250458;28;20232;-70
2021/11/19 10:53:09;;;;;;;4.43;1.50;;;11.70;99.90;;;;;;5245709;28;20215;-70
2021/11/19 10:56:09;;;;;;;6.23;2.20;;;11.70;99.90;;;;;;5251246;28;20598;-68
2021/11/19 10:58:50;;;;;;;5.50;1.57;;;11.70;99.90;;;;;;5267490;28;20279;-67
2021/11/19 11:01:56;;;;;;;7.80;1.87;;;11.70;99.90;;;;;;5250377;28;20261;-69
2021/11/19 11:04:48;;;;;;;6.53;1.90;;;11.70;99.90;;;;;;5249424;28;20259;-67
2021/11/19 11:07:24;;;;;;;7.33;2.20;;;11.70;99.90;;;;;;5228863;28;20217;-70
2021/11/19 11:09:59;;;;;;;8.63;2.13;;;11.70;99.90;;;;;;5228431;28;20239;-69
2021/11/19 11:12:38;;;;;;;7.83;2.27;;;11.80;99.90;;;;;;5229484;28;20295;-72
2021/11/19 11:15:27;;;;;;;9.43;2.60;;;11.70;99.90;;;;;;5230450;28;20233;-69
2021/11/19 11:18:12;;;;;;;10.93;2.90;;;11.70;99.90;;;;;;5245495;28;20208;-68
2021/11/19 11:20:52;;;;;;;10.47;2.80;;;11.80;99.90;;;;;;5250957;28;20228;-72
2021/11/19 11:23:37;;;;;;;12.93;3.67;;;11.70;99.90;;;;;;5249761;28;20196;-69
2021/11/19 11:26:13;;;;;;;11.20;3.27;;;11.70;99.90;;;;;;5248062;28;20240;-67
2021/11/19 11:28:48;;;;;;;18.73;3.53;;;11.70;99.90;;;;;;5254129;28;20208;-71
2021/11/19 11:31:39;;;;;;;16.50;4.00;;;11.80;99.90;;;;;;5248390;28;20689;-73
2021/11/19 11:34:36;;;;;;;16.23;4.00;;;11.80;99.90;;;;;;5247037;28;20205;-71
2021/11/19 11:37:17;;;;;;;13.73;4.10;;;11.90;99.90;;;;;;5247112;28;20232;-67
2021/11/19 11:40:09;;;;;;;17.10;4.20;;;11.90;99.90;;;;;;5248142;28;20223;-71
2021/11/19 11:42:44;;;;;;;21.00;3.90;;;12.00;99.90;;;;;;5248534;28;20216;-69
2021/11/19 11:45:51;;;;;;;22.90;4.70;;;12.00;99.90;;;;;;5246849;28;20196;-75
2021/11/19 11:48:50;;;;;;;14.43;4.03;;;12.10;99.90;;;;;;5245955;28;20196;-69
2021/11/19 11:51:26;;;;;;;17.83;3.83;;;12.20;99.90;;;;;;5247342;28;20220;-74
2021/11/19 11:54:13;;;;;;;21.10;3.67;;;12.20;99.90;;;;;;5246268;28;20193;-72
2021/11/19 11:56:48;;;;;;;16.83;3.87;;;12.30;99.90;;;;;;5250727;28;20229;-68
2021/11/19 11:59:33;;;;;;;15.00;3.17;;;12.30;99.90;;;;;;5252816;28;20212;-69
2021/11/19 12:02:32;;;;;;;17.13;3.87;;;12.30;99.90;;;;;;5247907;28;20701;-69
2021/11/19 12:05:29;;;;;;;20.47;3.73;;;12.30;99.90;;;;;;5248534;28;20236;-69
2021/11/19 12:08:12;;;;;;;23.23;4.10;;;12.40;99.90;;;;;;5247393;28;20322;-70
2021/11/19 12:11:22;;;;;;;18.17;3.63;;;12.40;99.90;;;;;;5247008;28;20628;-72
2021/11/19 12:14:01;;;;;;;17.43;3.43;;;12.50;99.90;;;;;;5246443;28;20408;-69
2021/11/19 12:16:59;;;;;;;18.00;3.30;;;12.50;99.90;;;;;;5245922;28;20652;-67
2021/11/19 12:19:36;;;;;;;14.93;3.20;;;12.40;99.90;;;;;;5247494;28;20616;-71
2021/11/19 12:22:12;;;;;;;14.47;3.20;;;12.40;99.90;;;;;;5247386;28;20241;-70
2021/11/19 12:25:00;;;;;;;20.37;3.57;;;12.40;99.90;;;;;;5247408;28;20298;-68
2021/11/19 12:27:39;;;;;;;14.10;3.60;;;12.30;99.90;;;;;;5249425;28;20613;-68
2021/11/19 12:30:35;;;;;;;16.63;3.30;;;12.30;99.90;;;;;;5246722;28;20216;-71
2021/11/19 12:33:42;;;;;;;15.47;3.40;;;12.30;99.90;;;;;;5249737;28;20239;-72
2021/11/19 12:36:24;;;;;;;16.27;3.00;;;12.30;99.90;;;;;;5211753;28;20238;-74
2021/11/19 12:39:01;;;;;;;13.53;3.40;;;12.30;99.90;;;;;;5246849;28;20235;-70
2021/11/19 12:41:40;;;;;;;18.73;3.40;;;12.30;99.90;;;;;;5252916;28;20189;-69
2021/11/19 12:44:18;;;;;;;16.57;3.40;;;12.30;99.90;;;;;;5251362;28;20220;-71
2021/11/19 12:46:55;;;;;;;13.53;3.30;;;12.20;99.90;;;;;;5252076;28;20201;-70
2021/11/19 12:49:50;;;;;;;11.70;2.63;;;12.20;99.90;;;;;;5251568;28;20209;-72
2021/11/19 12:52:34;;;;;;;16.13;3.30;;;12.10;99.90;;;;;;5249856;28;20211;-71
2021/11/19 12:55:36;;;;;;;14.20;2.93;;;12.10;99.90;;;;;;5249966;28;20211;-72
2021/11/19 12:58:29;;;;;;;14.97;3.83;;;12.20;99.90;;;;;;5250288;28;20223;-72
2021/11/19 13:01:24;;;;;;;12.63;3.03;;;12.20;99.90;;;;;;5252087;28;20310;-71
2021/11/19 13:04:14;;;;;;;10.17;3.17;;;12.10;99.90;;;;;;5248140;28;20228;-70
2021/11/19 13:07:00;;;;;;;12.10;2.77;;;12.10;99.90;;;;;;5251859;28;20550;-71
2021/11/19 13:09:32;;;;;;;15.37;3.33;;;12.00;99.90;;;;;;5253662;28;20226;-73
2021/11/19 13:12:21;;;;;;;13.73;3.00;;;12.00;99.90;;;;;;5252183;28;20232;-71
2021/11/19 13:15:22;;;;;;;16.03;3.20;;;12.00;99.90;;;;;;5253420;28;20526;-74
2021/11/19 13:17:55;;;;;;;12.00;3.17;;;12.00;99.90;;;;;;5235799;28;20232;-73
2021/11/19 13:20:27;;;;;;;14.13;3.00;;;11.90;99.90;;;;;;5244279;28;20228;-70
2021/11/19 13:23:24;;;;;;;12.67;2.87;;;11.90;99.90;;;;;;5250129;28;20227;-71
2021/11/19 13:26:30;;;;;;;11.63;3.00;;;11.90;99.90;;;;;;5250735;28;20247;-70
2021/11/19 13:29:08;;;;;;;11.63;2.90;;;11.90;99.90;;;;;;5228413;28;20291;-70
2021/11/19 13:31:41;;;;;;;13.13;3.13;;;11.90;99.90;;;;;;5248128;28;20204;-71
2021/11/19 13:34:13;;;;;;;8.77;3.07;;;11.80;99.90;;;;;;5253611;28;20527;-71
2021/11/19 13:37:19;;;;;;;11.10;3.40;;;11.80;99.90;;;;;;5250164;28;20286;-75
2021/11/19 13:40:15;;;;;;;11.53;2.87;;;11.80;99.90;;;;;;5231239;28;20219;-71
2021/11/19 13:42:50;;;;;;;12.00;3.47;;;11.80;99.90;;;;;;5249394;28;20292;-71
2021/11/19 13:45:33;;;;;;;12.10;3.00;;;11.80;99.90;;;;;;5250563;28;20790;-73
2021/11/19 13:48:11;;;;;;;11.73;3.13;;;11.70;99.90;;;;;;5251744;28;20223;-71
2021/11/19 13:50:54;;;;;;;11.20;2.90;;;11.80;99.90;;;;;;5249275;28;20548;-71