Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:26;;;;;;;4.00;1.83;;;;;;;;;;5007995;28;20466;-63
2022/07/10 00:02:52;;;;;;;4.63;1.52;;;;;;;;;;5007783;28;20432;-63
2022/07/10 00:05:18;;;;;;;4.30;2.03;;;;;;;;;;5007661;28;20351;-62
2022/07/10 00:07:44;;;;;;;2.88;1.63;;;;;;;;;;5007606;28;20346;-63
2022/07/10 00:10:09;;;;;;;5.20;1.63;;;;;;;;;;5007894;28;20025;-63
2022/07/10 00:12:35;;;;;;;4.05;1.80;;;;;;;;;;5007685;28;20454;-63
2022/07/10 00:15:01;;;;;;;2.63;1.33;;;;;;;;;;5008526;28;20501;-63
2022/07/10 00:17:27;;;;;;;5.25;1.50;;;;;;;;;;4989799;28;20048;-63
2022/07/10 00:19:52;;;;;;;3.40;2.03;;;;;;;;;;5008334;28;20343;-63
2022/07/10 00:22:18;;;;;;;2.25;1.35;;;;;;;;;;5008325;28;20025;-62
2022/07/10 00:24:43;;;;;;;2.42;1.73;;;;;;;;;;5007756;28;20325;-63
2022/07/10 00:27:08;;;;;;;6.18;2.13;;;;;;;;;;5007239;28;20548;-63
2022/07/10 00:29:34;;;;;;;2.78;1.63;;;;;;;;;;5008305;28;20427;-62
2022/07/10 00:31:59;;;;;;;3.55;1.67;;;;;;;;;;5007610;28;20410;-63
2022/07/10 00:34:25;;;;;;;3.85;1.65;;;;;;;;;;5007602;28;20455;-62
2022/07/10 00:36:50;;;;;;;3.72;1.70;;;;;;;;;;5008044;28;20090;-62
2022/07/10 00:39:15;;;;;;;2.92;1.40;;;;;;;;;;5008152;28;20470;-63
2022/07/10 00:41:41;;;;;;;3.08;1.60;;;;;;;;;;5007586;28;20435;-62
2022/07/10 00:44:06;;;;;;;1.98;1.48;;;;;;;;;;5007483;28;20114;-63
2022/07/10 00:46:33;;;;;;;3.97;1.85;;;;;;;;;;5008126;28;20421;-63
2022/07/10 00:48:58;;;;;;;3.10;1.58;;;;;;;;;;5007651;28;20060;-63
2022/07/10 00:51:25;;;;;;;3.33;1.70;;;;;;;;;;5009456;28;20040;-62
2022/07/10 00:53:51;;;;;;;1.77;1.30;;;;;;;;;;4992941;28;20107;-62
2022/07/10 00:56:21;;;;;;;2.65;1.52;;;;;;;;;;5011699;28;20032;-62
2022/07/10 00:58:47;;;;;;;3.08;1.60;;;;;;;;;;5011074;28;20455;-63
2022/07/10 01:01:13;;;;;;;2.78;1.60;;;;;;;;;;4994916;28;20487;-62
2022/07/10 01:03:38;;;;;;;3.90;1.70;;;;;;;;;;4979344;28;20518;-65
2022/07/10 01:06:04;;;;;;;3.25;1.70;;;;;;;;;;4971415;28;20432;-62
2022/07/10 01:08:30;;;;;;;2.83;1.50;;;;;;;;;;4971287;28;20432;-62
2022/07/10 01:10:55;;;;;;;2.85;1.80;;;;;;;;;;4973060;28;20084;-63
2022/07/10 01:13:21;;;;;;;2.47;1.40;;;;;;;;;;4971268;28;20030;-62
2022/07/10 01:15:47;;;;;;;3.28;1.30;;;;;;;;;;4972046;28;20463;-62
2022/07/10 01:18:14;;;;;;;3.72;1.58;;;;;;;;;;4973256;28;20523;-63
2022/07/10 01:20:39;;;;;;;2.08;1.50;;;;;;;;;;4971588;28;20506;-62
2022/07/10 01:23:05;;;;;;;2.20;1.55;;;;;;;;;;4970930;28;20456;-62
2022/07/10 01:25:30;;;;;;;3.55;1.90;;;;;;;;;;4971437;28;20056;-62
2022/07/10 01:27:55;;;;;;;2.88;1.63;;;;;;;;;;4970961;28;20495;-63
2022/07/10 01:30:21;;;;;;;1.90;1.50;;;;;;;;;;4973051;28;20397;-63
2022/07/10 01:32:47;;;;;;;2.03;1.35;;;;;;;;;;4971812;28;20452;-62
2022/07/10 01:35:13;;;;;;;2.28;1.60;;;;;;;;;;4972393;28;20380;-62
2022/07/10 01:37:39;;;;;;;3.80;1.75;;;;;;;;;;4971577;28;20053;-64
2022/07/10 01:40:06;;;;;;;5.32;1.80;;;;;;;;;;4971676;28;20436;-62
2022/07/10 01:42:31;;;;;;;2.60;1.65;;;;;;;;;;4971176;28;20456;-63
2022/07/10 01:44:57;;;;;;;2.40;1.45;;;;;;;;;;4970730;28;20436;-62
2022/07/10 01:47:26;;;;;;;3.63;1.77;;;;;;;;;;4970577;28;20412;-71
2022/07/10 01:49:53;;;;;;;2.40;1.60;;;;;;;;;;4970816;28;20021;-63
2022/07/10 01:52:19;;;;;;;4.18;1.63;;;;;;;;;;4970663;28;20371;-62
2022/07/10 01:54:45;;;;;;;2.85;1.73;;;;;;;;;;4971804;28;20022;-62
2022/07/10 01:57:10;;;;;;;3.28;1.60;;;;;;;;;;4971100;28;20442;-62
2022/07/10 01:59:35;;;;;;;3.13;1.60;;;;;;;;;;4970361;28;20360;-62
2022/07/10 02:02:01;;;;;;;3.30;2.20;;;;;;;;;;4970334;28;20433;-63
2022/07/10 02:04:41;;;;;;;2.60;1.70;;;;;;;;;;4969787;28;20043;-63
2022/07/10 02:07:16;;;;;;;2.50;1.50;;;;;;;;;;4970530;28;20069;-63
2022/07/10 02:09:42;;;;;;;3.70;1.60;;;;;;;;;;4970312;28;20466;-62
2022/07/10 02:12:09;;;;;;;2.47;1.60;;;;;;;;;;4952287;28;20366;-62
2022/07/10 02:14:35;;;;;;;4.97;2.08;;;;;;;;;;4953109;28;20494;-62
2022/07/10 02:17:01;;;;;;;4.82;2.17;;;;;;;;;;4970084;28;20387;-62
2022/07/10 02:19:26;;;;;;;4.97;2.50;;;;;;;;;;4970734;28;20392;-64
2022/07/10 02:21:52;;;;;;;3.13;2.10;;;;;;;;;;4970629;28;20120;-62
2022/07/10 02:24:18;;;;;;;3.50;1.92;;;;;;;;;;4970198;28;20340;-63
2022/07/10 02:26:43;;;;;;;3.78;1.70;;;;;;;;;;4971795;28;20029;-63
2022/07/10 02:29:08;;;;;;;2.88;1.60;;;;;;;;;;4969663;28;20472;-63
2022/07/10 02:31:34;;;;;;;2.80;1.88;;;;;;;;;;4970109;28;20388;-63
2022/07/10 02:34:00;;;;;;;2.67;1.92;;;;;;;;;;4969945;28;20585;-63
2022/07/10 02:36:26;;;;;;;2.92;1.52;;;;;;;;;;4970507;28;20412;-62
2022/07/10 02:38:52;;;;;;;5.13;1.98;;;;;;;;;;4969745;28;20025;-63
2022/07/10 02:41:17;;;;;;;3.35;1.58;;;;;;;;;;4970012;28;20534;-63
2022/07/10 02:43:42;;;;;;;2.45;1.67;;;;;;;;;;4969582;28;20428;-63
2022/07/10 02:46:08;;;;;;;3.75;1.70;;;;;;;;;;4969476;28;20033;-63
2022/07/10 02:48:34;;;;;;;3.20;2.00;;;;;;;;;;4969431;28;20395;-63
2022/07/10 02:50:59;;;;;;;3.15;1.73;;;;;;;;;;4951624;28;20436;-62
2022/07/10 02:53:25;;;;;;;2.95;1.67;;;;;;;;;;4969948;28;20486;-62
2022/07/10 02:55:50;;;;;;;2.70;1.83;;;;;;;;;;4969494;28;20081;-63
2022/07/10 02:58:17;;;;;;;3.00;1.50;;;;;;;;;;4969286;28;20392;-63
2022/07/10 03:00:43;;;;;;;3.72;1.70;;;;;;;;;;4969812;28;20107;-63
2022/07/10 03:03:08;;;;;;;2.80;1.73;;;;;;;;;;4969738;28;20029;-63
2022/07/10 03:05:34;;;;;;;2.22;1.52;;;;;;;;;;4969101;28;20029;-63
2022/07/10 03:08:00;;;;;;;2.67;1.90;;;;;;;;;;4969126;28;20317;-63
2022/07/10 03:10:25;;;;;;;4.05;1.92;;;;;;;;;;4969296;28;20352;-63
2022/07/10 03:12:51;;;;;;;3.20;1.92;;;;;;;;;;4970783;28;20419;-62
2022/07/10 03:15:16;;;;;;;2.58;1.65;;;;;;;;;;4969024;28;20401;-63
2022/07/10 03:17:41;;;;;;;3.92;1.90;;;;;;;;;;4969559;28;20436;-63
2022/07/10 03:20:08;;;;;;;2.88;1.55;;;;;;;;;;4970174;28;20380;-63
2022/07/10 03:22:34;;;;;;;3.40;1.75;;;;;;;;;;4969165;28;20052;-62
2022/07/10 03:25:00;;;;;;;3.50;2.00;;;;;;;;;;4968672;28;20475;-63
2022/07/10 03:27:25;;;;;;;2.92;1.83;;;;;;;;;;4968689;28;20360;-63
2022/07/10 03:29:50;;;;;;;2.40;1.58;;;;;;;;;;4968967;28;20518;-62
2022/07/10 03:32:16;;;;;;;3.42;2.15;;;;;;;;;;4969872;28;20341;-63
2022/07/10 03:34:41;;;;;;;2.90;1.70;;;;;;;;;;4968665;28;20383;-62
2022/07/10 03:37:06;;;;;;;2.50;1.80;;;;;;;;;;4969241;28;20344;-63
2022/07/10 03:39:32;;;;;;;2.97;1.80;;;;;;;;;;4969163;28;20436;-63
2022/07/10 03:41:57;;;;;;;4.35;1.67;;;;;;;;;;4968650;28;20396;-63
2022/07/10 03:44:23;;;;;;;4.75;1.92;;;;;;;;;;4968762;28;20432;-63
2022/07/10 03:46:48;;;;;;;3.08;2.13;;;;;;;;;;4968908;28;20073;-63
2022/07/10 03:49:13;;;;;;;2.60;1.70;;;;;;;;;;4951170;28;20085;-63
2022/07/10 03:51:39;;;;;;;2.50;1.60;;;;;;;;;;4968687;28;20372;-63
2022/07/10 03:54:04;;;;;;;4.30;2.35;;;;;;;;;;4951120;28;20052;-63
2022/07/10 03:59:14;;;;;;;2.97;1.80;;;;;;;;;;4970915;28;20465;-63
2022/07/10 04:01:39;;;;;;;6.35;1.90;;;;;;;;;;4969397;28;20423;-62
2022/07/10 04:04:04;;;;;;;2.78;1.50;;;;;;;;;;4970213;28;20332;-62
2022/07/10 04:06:30;;;;;;;2.83;1.52;;;;;;;;;;4970151;28;20438;-62
2022/07/10 04:08:55;;;;;;;2.22;1.67;;;;;;;;;;4968216;28;20033;-63
2022/07/10 04:11:21;;;;;;;2.70;1.70;;;;;;;;;;4968895;28;20348;-62
2022/07/10 04:13:46;;;;;;;2.40;1.23;;;;;;;;;;4968438;28;20506;-62
2022/07/10 04:16:12;;;;;;;2.33;1.58;;;;;;;;;;4968448;28;20056;-62
2022/07/10 04:18:41;;;;;;;2.53;1.80;;;;;;;;;;4968850;28;20370;-63
2022/07/10 04:21:06;;;;;;;3.72;1.75;;;;;;;;;;4968163;28;20337;-63
2022/07/10 04:23:34;;;;;;;2.25;1.55;;;;;;;;;;4970508;28;20017;-63
2022/07/10 04:26:00;;;;;;;3.65;1.50;;;;;;;;;;4969937;28;20033;-62
2022/07/10 04:28:25;;;;;;;3.40;1.70;;;;;;;;;;4972013;28;20448;-63
2022/07/10 04:30:51;;;;;;;3.95;1.60;;;;;;;;;;4973589;28;20412;-63
2022/07/10 04:33:16;;;;;;;3.35;2.05;;;;;;;;;;4972953;28;20420;-64
2022/07/10 04:35:42;;;;;;;2.22;1.50;;;;;;;;;;4971969;28;20428;-63
2022/07/10 04:38:07;;;;;;;2.30;1.60;;;;;;;;;;4972246;28;20643;-63
2022/07/10 04:40:33;;;;;;;2.72;1.50;;;;;;;;;;4971861;28;20475;-62
2022/07/10 04:42:58;;;;;;;3.22;1.73;;;;;;;;;;4972995;28;20029;-63
2022/07/10 04:45:23;;;;;;;2.83;1.85;;;;;;;;;;4972125;28;20452;-63
2022/07/10 04:47:49;;;;;;;3.38;1.63;;;;;;;;;;4971858;28;20029;-63
2022/07/10 04:50:14;;;;;;;3.47;1.70;;;;;;;;;;4971983;28;20363;-63
2022/07/10 04:52:40;;;;;;;3.60;1.63;;;;;;;;;;4972292;28;20357;-63
2022/07/10 04:55:06;;;;;;;4.50;1.75;;;;;;;;;;4972834;28;20335;-63
2022/07/10 04:57:31;;;;;;;2.67;1.73;;;;;;;;;;4971944;28;20511;-63
2022/07/10 04:59:56;;;;;;;3.22;1.58;;;;;;;;;;4972563;28;20321;-63
2022/07/10 05:02:22;;;;;;;2.58;1.55;;;;;;;;;;4971968;28;20514;-63
2022/07/10 05:04:48;;;;;;;3.28;1.60;;;;;;;;;;4971342;28;20491;-63
2022/07/10 05:07:14;;;;;;;4.07;2.10;;;;;;;;;;4972104;28;20368;-63
2022/07/10 05:09:40;;;;;;;2.83;1.70;;;;;;;;;;4971398;28;20463;-63
2022/07/10 05:12:06;;;;;;;3.70;1.40;;;;;;;;;;4971334;28;20433;-63
2022/07/10 05:14:31;;;;;;;3.10;1.58;;;;;;;;;;4971133;28;20048;-63
2022/07/10 05:16:57;;;;;;;1.92;1.50;;;;;;;;;;4971773;28;20318;-63
2022/07/10 05:19:22;;;;;;;3.40;1.42;;;;;;;;;;4971661;28;20448;-63
2022/07/10 05:21:48;;;;;;;2.13;1.60;;;;;;;;;;4971951;28;20498;-63
2022/07/10 05:24:13;;;;;;;3.28;1.42;;;;;;;;;;4972028;28;20444;-63
2022/07/10 05:26:39;;;;;;;2.30;1.52;;;;;;;;;;4971701;28;20441;-63
2022/07/10 05:29:04;;;;;;;2.00;1.42;;;;;;;;;;4971781;28;20092;-63
2022/07/10 05:31:30;;;;;;;2.67;1.50;;;;;;;;;;4971163;28;20329;-62
2022/07/10 05:33:56;;;;;;;2.53;1.42;;;;;;;;;;4971294;28;20025;-63
2022/07/10 05:36:21;;;;;;;1.67;1.05;;;;;;;;;;4971477;28;20494;-63
2022/07/10 05:38:47;;;;;;;3.53;1.65;;;;;;;;;;4970002;28;20424;-63
2022/07/10 05:41:13;;;;;;;3.50;1.25;;;;;;;;;;4972834;28;20495;-63
2022/07/10 05:43:38;;;;;;;4.03;1.42;;;;;;;;;;4972583;28;20472;-63
2022/07/10 05:46:03;;;;;;;1.98;1.60;;;;;;;;;;4971081;28;20033;-64
2022/07/10 05:48:29;;;;;;;2.35;1.52;;;;;;;;;;4971845;28;20332;-63
2022/07/10 05:50:55;;;;;;;3.15;1.90;;;;;;;;;;4970530;28;20494;-62
2022/07/10 05:53:20;;;;;;;1.60;1.27;;;;;;;;;;4972622;28;20432;-67
2022/07/10 05:55:49;;;;;;;2.58;1.65;;;;;;;;;;4971094;28;20582;-63
2022/07/10 05:58:15;;;;;;;1.40;1.17;;;;;;;;;;4972087;28;20351;-63
2022/07/10 06:00:42;;;;;;;1.95;1.40;;;;;;;;;;4970250;28;20045;-64
2022/07/10 06:03:09;;;;;;;1.80;1.20;;;;;;;;;;4953883;28;20375;-63
2022/07/10 06:05:34;;;;;;;2.55;1.60;;;;;;;;;;4971007;28;20479;-63
2022/07/10 06:08:01;;;;;;;3.05;1.45;;;;;;;;;;4971280;28;20511;-62
2022/07/10 06:10:26;;;;;;;1.80;1.60;;;;;;;;;;4970190;28;20061;-63
2022/07/10 06:12:51;;;;;;;1.67;1.30;;;;;;;;;;4971207;28;20125;-63
2022/07/10 06:15:17;;;;;;;2.05;1.48;;;;;;;;;;4971234;28;20413;-63
2022/07/10 06:17:42;;;;;;;3.97;1.33;;;;;;;;;;4971347;28;20108;-63
2022/07/10 06:20:08;;;;;;;3.85;1.33;;;;;;;;;;4970453;28;20436;-63
2022/07/10 06:22:34;;;;;;;1.98;1.23;;;;;;;;;;4971752;28;20144;-63
2022/07/10 06:25:01;;;;;;;2.28;1.10;;;;;;;;;;4970613;28;20417;-62
2022/07/10 06:27:27;;;;;;;2.60;1.50;;;;;;;;;;4952569;28;20076;-63
2022/07/10 06:29:52;;;;;;;2.00;1.25;;;;;;;;;;4970830;28;20459;-63
2022/07/10 06:32:18;;;;;;;1.40;1.13;;;;;;;;;;4970508;28;20108;-63
2022/07/10 06:34:43;;;;;;;2.33;1.45;;;;;;;;;;4970440;28;20344;-63
2022/07/10 06:37:09;;;;;;;2.55;1.05;;;;;;;;;;4971317;28;20314;-63
2022/07/10 06:39:34;;;;;;;1.92;1.45;;;;;;;;;;4971238;28;20080;-63
2022/07/10 06:42:03;;;;;;;1.38;1.00;;;;;;;;;;4970987;28;20510;-63
2022/07/10 06:44:28;;;;;;;1.70;1.30;;;;;;;;;;4970468;28;20395;-63
2022/07/10 06:49:39;;;;;;;2.45;1.00;;;;;;;;;;4970994;28;20405;-66
2022/07/10 06:52:05;;;;;;;1.35;0.95;;;;;;;;;;4953006;28;20412;-62
2022/07/10 06:54:31;;;;;;;2.03;1.25;;;;;;;;;;4970376;28;20479;-63
2022/07/10 06:56:57;;;;;;;2.40;1.35;;;;;;;;;;4970472;28;20531;-62
2022/07/10 06:59:22;;;;;;;1.45;1.25;;;;;;;;;;4970368;28;20124;-65
2022/07/10 07:01:47;;;;;;;2.08;1.00;;;;;;;;;;4970739;28;20095;-62
2022/07/10 07:04:13;;;;;;;2.05;1.27;;;;;;;;;;4969896;28;20430;-63
2022/07/10 07:06:38;;;;;;;1.27;1.05;;;;;;;;;;4971363;28;20436;-63
2022/07/10 07:09:03;;;;;;;1.40;0.93;;;;;;;;;;4971746;28;20100;-63
2022/07/10 07:11:29;;;;;;;2.83;1.00;;;;;;;;;;4969811;28;20314;-63
2022/07/10 07:13:54;;;;;;;1.92;1.20;;;;;;;;;;4969989;28;20436;-63
2022/07/10 07:16:27;;;;;;;1.77;1.05;;;;;;;;;;4970404;28;20356;-63
2022/07/10 07:18:54;;;;;;;1.35;0.80;;;;;;;;;;4970444;28;20051;-63
2022/07/10 07:24:05;;;;;;;3.38;1.35;;;;;;;;;;4970719;28;20064;-62
2022/07/10 07:26:30;;;;;;;1.40;0.90;;;;;;;;;;4970741;28;20349;-63
2022/07/10 07:28:56;;;;;;;3.70;0.80;;;;;;;;;;4969469;28;20353;-63
2022/07/10 07:31:21;;;;;;;2.63;0.82;;;;;;;;;;4970312;28;20436;-63
2022/07/10 07:33:47;;;;;;;0.88;0.85;;;;;;;;;;4969716;28;20104;-62
2022/07/10 07:36:13;;;;;;;3.95;1.20;;;;;;;;;;4970034;28;20486;-67
2022/07/10 07:38:38;;;;;;;2.00;1.30;;;;;;;;;;4969629;28;20388;-63
2022/07/10 07:41:04;;;;;;;2.00;0.90;;;;;;;;;;4968828;28;20468;-63
2022/07/10 07:43:29;;;;;;;1.10;0.90;;;;;;;;;;4626689;28;10000877;-66
2022/07/10 07:45:55;;;;;;;1.60;0.80;;;;;;;;;;4968036;28;20479;-63
2022/07/10 07:48:20;;;;;;;1.85;0.80;;;;;;;;;;4969751;28;20325;-63
2022/07/10 07:50:45;;;;;;;1.73;0.90;;;;;;;;;;4968890;28;20348;-63
2022/07/10 07:53:11;;;;;;;2.28;1.08;;;;;;;;;;4969364;28;20526;-63
2022/07/10 07:55:37;;;;;;;3.13;0.93;;;;;;;;;;4969408;28;20447;-63
2022/07/10 07:58:03;;;;;;;2.45;0.88;;;;;;;;;;4951888;28;20401;-63
2022/07/10 08:00:29;;;;;;;2.03;0.60;;;;;;;;;;4969366;28;20384;-64
2022/07/10 08:02:56;;;;;;;1.95;1.05;;;;;;;;;;4969204;28;20421;-63
2022/07/10 08:05:25;;;;;;;2.58;1.02;;;;;;;;;;4969554;28;20448;-63
2022/07/10 08:07:53;;;;;;;1.35;0.90;;;;;;;;;;4971257;28;20360;-63
2022/07/10 08:10:20;;;;;;;1.15;0.77;;;;;;;;;;4969826;28;20413;-63
2022/07/10 08:12:47;;;;;;;1.50;0.77;;;;;;;;;;4969452;28;20371;-63
2022/07/10 08:15:14;;;;;;;0.98;0.75;;;;;;;;;;4970474;28;20520;-62
2022/07/10 08:17:39;;;;;;;1.38;0.90;;;;;;;;;;4970554;28;20399;-62
2022/07/10 08:20:06;;;;;;;0.82;0.60;;;;;;;;;;4970561;28;20384;-63
2022/07/10 08:22:32;;;;;;;0.85;0.52;;;;;;;;;;4969621;28;20368;-64
2022/07/10 08:24:58;;;;;;;1.33;0.70;;;;;;;;;;4969366;28;20057;-63
2022/07/10 08:27:23;;;;;;;2.50;0.60;;;;;;;;;;4968512;28;20499;-63
2022/07/10 08:29:49;;;;;;;2.30;0.80;;;;;;;;;;4969167;28;20403;-63
2022/07/10 08:32:15;;;;;;;2.25;0.75;;;;;;;;;;4948540;28;20368;-63
2022/07/10 08:34:40;;;;;;;5.95;0.88;;;;;;;;;;4968548;28;20443;-62
2022/07/10 08:37:05;;;;;;;0.90;0.63;;;;;;;;;;4969666;28;20444;-63
2022/07/10 08:39:31;;;;;;;1.27;0.73;;;;;;;;;;4968974;28;20440;-64
2022/07/10 08:41:57;;;;;;;1.98;0.90;;;;;;;;;;4969017;28;20417;-63
2022/07/10 08:44:23;;;;;;;0.88;0.65;;;;;;;;;;4969117;28;20443;-63
2022/07/10 08:46:49;;;;;;;0.57;0.50;;;;;;;;;;4969114;28;20033;-63
2022/07/10 08:49:16;;;;;;;1.73;0.90;;;;;;;;;;4968679;28;20469;-63
2022/07/10 08:51:52;;;;;;;0.68;0.55;;;;;;;;;;4969050;28;20478;-64
2022/07/10 08:54:18;;;;;;;0.82;0.50;;;;;;;;;;4952232;28;20322;-65
2022/07/10 08:56:44;;;;;;;0.85;0.40;;;;;;;;;;4968545;28;20522;-63
2022/07/10 08:59:09;;;;;;;1.27;0.77;;;;;;;;;;4967378;28;20545;-63
2022/07/10 09:01:35;;;;;;;1.55;0.70;;;;;;;;;;4968607;28;20025;-63
2022/07/10 09:04:00;;;;;;;1.13;0.65;;;;;;;;;;4951288;28;20029;-62
2022/07/10 09:06:28;;;;;;;1.10;0.60;;;;;;;;;;4968953;28;20427;-63
2022/07/10 09:09:04;;;;;;;0.90;0.77;;;;;;;;;;4968711;28;20455;-62
2022/07/10 09:11:30;;;;;;;1.90;0.60;;;;;;;;;;4969044;28;20451;-63
2022/07/10 09:13:58;;;;;;;1.25;0.55;;;;;;;;;;4972008;28;20449;-63
2022/07/10 09:16:32;;;;;;;0.90;0.53;;;;;;;;;;4972334;28;20491;-68
2022/07/10 09:19:14;;;;;;;14.30;1.38;;;;;;;;;;4973460;28;20414;-62
2022/07/10 09:21:40;;;;;;;2.30;0.68;;;;;;;;;;4972015;28;20326;-64
2022/07/10 09:24:07;;;;;;;1.65;0.70;;;;;;;;;;4971738;28;20029;-62
2022/07/10 09:26:33;;;;;;;0.90;0.60;;;;;;;;;;4972221;28;20388;-62
2022/07/10 09:29:07;;;;;;;2.85;1.00;;;;;;;;;;4971741;28;20404;-62
2022/07/10 09:31:55;;;;;;;1.80;0.70;;;;;;;;;;4971949;28;20048;-63
2022/07/10 09:34:41;;;;;;;1.70;1.02;;;;;;;;;;4972454;28;20383;-63
2022/07/10 09:37:19;;;;;;;1.45;0.75;;;;;;;;;;4971908;28;20440;-62
2022/07/10 09:39:57;;;;;;;1.63;0.90;;;;;;;;;;4972524;28;20052;-62
2022/07/10 09:42:32;;;;;;;1.55;0.68;;;;;;;;;;4972053;28;20317;-63
2022/07/10 09:45:10;;;;;;;0.60;0.50;;;;;;;;;;4971715;28;20511;-63
2022/07/10 09:47:36;;;;;;;1.07;0.60;;;;;;;;;;4971811;28;20441;-65
2022/07/10 09:50:03;;;;;;;1.75;0.70;;;;;;;;;;4971082;28;20444;-67
2022/07/10 09:52:29;;;;;;;2.38;0.80;;;;;;;;;;4971265;28;20026;-63
2022/07/10 09:54:55;;;;;;;1.50;0.52;;;;;;;;;;4971245;28;20479;-64
2022/07/10 09:57:22;;;;;;;1.20;0.63;;;;;;;;;;4971192;28;20348;-63
2022/07/10 09:59:48;;;;;;;1.17;0.70;;;;;;;;;;4954028;28;20029;-62
2022/07/10 10:02:14;;;;;;;1.90;0.80;;;;;;;;;;4971251;28;20428;-63
2022/07/10 10:04:40;;;;;;;0.85;0.60;;;;;;;;;;4954229;28;20412;-63
2022/07/10 10:07:10;;;;;;;1.85;0.57;;;;;;;;;;4953271;28;20463;-63
2022/07/10 10:09:41;;;;;;;1.77;0.60;;;;;;;;;;4971601;28;20429;-63
2022/07/10 10:12:16;;;;;;;3.65;0.60;;;;;;;;;;4953568;28;20499;-63
2022/07/10 10:14:43;;;;;;;1.08;0.73;;;;;;;;;;4971180;28;20452;-63
2022/07/10 10:17:09;;;;;;;1.00;0.60;;;;;;;;;;4971095;28;20429;-63
2022/07/10 10:22:21;;;;;;;0.73;0.47;;;;;;;;;;4972051;28;20092;-63
2022/07/10 10:24:46;;;;;;;1.27;0.52;;;;;;;;;;4970478;28;20344;-63
2022/07/10 10:27:12;;;;;;;1.23;0.63;;;;;;;;;;4953185;28;20340;-63
2022/07/10 10:29:38;;;;;;;0.80;0.60;;;;;;;;;;4953068;28;20571;-63
2022/07/10 10:32:03;;;;;;;1.50;0.80;;;;;;;;;;4952906;28;20352;-63
2022/07/10 10:34:42;;;;;;;0.68;0.52;;;;;;;;;;4970449;28;20029;-63
2022/07/10 10:37:27;;;;;;;1.17;0.60;;;;;;;;;;4971663;28;20480;-63
2022/07/10 10:39:54;;;;;;;2.13;0.57;;;;;;;;;;4970343;28;20096;-63
2022/07/10 10:42:39;;;;;;;0.80;0.43;;;;;;;;;;4970501;28;20183;-63
2022/07/10 10:45:27;;;;;;;0.60;0.43;;;;;;;;;;4970778;28;20467;-63
2022/07/10 10:48:14;;;;;;;0.95;0.60;;;;;;;;;;4970697;28;20407;-63
2022/07/10 10:50:50;;;;;;;0.90;0.60;;;;;;;;;;4970461;28;20080;-67
2022/07/10 10:53:21;;;;;;;0.73;0.43;;;;;;;;;;4970073;28;20392;-66
2022/07/10 10:56:05;;;;;;;1.65;0.65;;;;;;;;;;4970949;28;20459;-65
2022/07/10 10:58:44;;;;;;;2.33;0.55;;;;;;;;;;4970426;28;20456;-63
2022/07/10 11:01:23;;;;;;;2.95;0.70;;;;;;;;;;4970116;28;20069;-63
2022/07/10 11:04:03;;;;;;;2.33;0.65;;;;;;;;;;4970141;28;20444;-60
2022/07/10 11:07:00;;;;;;;2.42;0.70;;;;;;;;;;4970075;28;20445;-63
2022/07/10 11:09:25;;;;;;;1.65;0.63;;;;;;;;;;4970490;28;20498;-64
2022/07/10 11:12:04;;;;;;;2.85;1.08;;;;;;;;;;4970402;28;20425;-63
2022/07/10 11:14:31;;;;;;;1.13;0.63;;;;;;;;;;4970028;28;20387;-62
2022/07/10 11:16:58;;;;;;;3.33;0.60;;;;;;;;;;4970915;28;20109;-62
2022/07/10 11:19:26;;;;;;;2.40;0.47;;;;;;;;;;4971122;28;20470;-63
2022/07/10 11:22:09;;;;;;;0.47;0.47;;;;;;;;;;4969818;28;20418;-62
2022/07/10 11:24:47;;;;;;;2.08;0.50;;;;;;;;;;4969614;28;20440;-63
2022/07/10 11:27:26;;;;;;;1.92;0.60;;;;;;;;;;4969469;28;20423;-67
2022/07/10 11:30:01;;;;;;;0.25;0.25;;;;;;;;;;4952348;28;20410;-62
2022/07/10 11:32:28;;;;;;;0.98;0.60;;;;;;;;;;4951893;28;20025;-63
2022/07/10 11:34:54;;;;;;;2.08;0.50;;;;;;;;;;4969501;28;20570;-63
2022/07/10 11:37:20;;;;;;;0.43;0.40;;;;;;;;;;4969125;28;20504;-62
2022/07/10 11:39:45;;;;;;;1.75;0.50;;;;;;;;;;4970005;28;20453;-63
2022/07/10 11:42:11;;;;;;;0.80;0.40;;;;;;;;;;4969805;28;20440;-62
2022/07/10 11:44:36;;;;;;;1.67;0.70;;;;;;;;;;4969736;28;20391;-63
2022/07/10 11:47:02;;;;;;;2.05;0.50;;;;;;;;;;4969548;28;20391;-65
2022/07/10 11:49:28;;;;;;;0.98;0.80;;;;;;;;;;4969359;28;20462;-62
2022/07/10 11:51:56;;;;;;;1.25;0.55;;;;;;;;;;4951636;28;20432;-65
2022/07/10 11:54:21;;;;;;;2.67;0.50;;;;;;;;;;4969317;28;20352;-63
2022/07/10 11:56:52;;;;;;;2.38;0.65;;;;;;;;;;4969572;28;20029;-63
2022/07/10 11:59:19;;;;;;;2.03;0.57;;;;;;;;;;4969131;28;20055;-63
2022/07/10 12:01:49;;;;;;;0.68;0.45;;;;;;;;;;4970710;28;20403;-64
2022/07/10 12:04:16;;;;;;;2.42;0.65;;;;;;;;;;4970431;28;20033;-63
2022/07/10 12:06:44;;;;;;;1.52;0.90;;;;;;;;;;4969153;28;20033;-63
2022/07/10 12:09:12;;;;;;;1.67;0.80;;;;;;;;;;4969632;28;20168;-63
2022/07/10 12:11:38;;;;;;;0.50;0.40;;;;;;;;;;4969366;28;20029;-63
2022/07/10 12:14:19;;;;;;;1.50;0.57;;;;;;;;;;4951363;28;20501;-63
2022/07/10 12:16:47;;;;;;;1.30;0.60;;;;;;;;;;4970640;28;20404;-63
2022/07/10 12:19:14;;;;;;;2.22;0.85;;;;;;;;;;4969265;28;20399;-60
2022/07/10 12:21:44;;;;;;;3.42;0.90;;;;;;;;;;4969452;28;20432;-63
2022/07/10 12:24:11;;;;;;;4.13;0.73;;;;;;;;;;4970774;28;20516;-62
2022/07/10 12:26:42;;;;;;;1.15;0.52;;;;;;;;;;4968866;28;20037;-65
2022/07/10 12:29:22;;;;;;;1.17;0.80;;;;;;;;;;4968902;28;20484;-62
2022/07/10 12:31:49;;;;;;;1.77;0.60;;;;;;;;;;4968877;28;20452;-63
2022/07/10 12:34:15;;;;;;;2.78;0.98;;;;;;;;;;4970969;28;20409;-63
2022/07/10 12:36:42;;;;;;;2.15;0.77;;;;;;;;;;4969288;28;20065;-63
2022/07/10 12:39:08;;;;;;;3.30;0.90;;;;;;;;;;4968796;28;20099;-62
2022/07/10 12:41:33;;;;;;;1.55;0.60;;;;;;;;;;4969218;28;20444;-63
2022/07/10 12:43:58;;;;;;;4.40;0.85;;;;;;;;;;4969057;28;20421;-62
2022/07/10 12:46:24;;;;;;;3.75;0.93;;;;;;;;;;4968920;28;20376;-63
2022/07/10 12:49:04;;;;;;;1.50;0.60;;;;;;;;;;4973385;28;20474;-63
2022/07/10 12:51:32;;;;;;;2.40;0.80;;;;;;;;;;4955265;28;20383;-63
2022/07/10 12:53:58;;;;;;;0.90;0.40;;;;;;;;;;4973451;28;20432;-62
2022/07/10 12:56:34;;;;;;;2.55;0.70;;;;;;;;;;4972450;28;20344;-63
2022/07/10 12:59:01;;;;;;;0.80;0.50;;;;;;;;;;4973325;28;20422;-63
2022/07/10 13:01:29;;;;;;;1.38;0.60;;;;;;;;;;4972440;28;20361;-63
2022/07/10 13:03:59;;;;;;;1.33;0.60;;;;;;;;;;4971925;28;20317;-63
2022/07/10 13:06:32;;;;;;;0.80;0.50;;;;;;;;;;4972209;28;20444;-63
2022/07/10 13:08:58;;;;;;;1.58;0.77;;;;;;;;;;4972482;28;20451;-63
2022/07/10 13:11:23;;;;;;;2.33;0.60;;;;;;;;;;4972281;28;20441;-63
2022/07/10 13:13:49;;;;;;;1.98;0.85;;;;;;;;;;4972712;28;20372;-63
2022/07/10 13:16:15;;;;;;;2.33;1.08;;;;;;;;;;4972068;28;20420;-60
2022/07/10 13:18:44;;;;;;;1.20;0.65;;;;;;;;;;4972566;28;20434;-63
2022/07/10 13:21:10;;;;;;;1.70;0.65;;;;;;;;;;4971948;28;21141;-63
2022/07/10 13:23:36;;;;;;;1.38;0.50;;;;;;;;;;4972282;28;20427;-63
2022/07/10 13:26:03;;;;;;;1.27;0.60;;;;;;;;;;4971950;28;20506;-63
2022/07/10 13:28:29;;;;;;;1.60;0.63;;;;;;;;;;4972260;28;20411;-63
2022/07/10 13:30:55;;;;;;;1.38;0.40;;;;;;;;;;4971712;28;20617;-62
2022/07/10 13:33:20;;;;;;;1.17;0.60;;;;;;;;;;4971675;28;20483;-63
2022/07/10 13:35:46;;;;;;;0.40;0.40;;;;;;;;;;4972205;28;20048;-62
2022/07/10 13:38:11;;;;;;;2.03;0.70;;;;;;;;;;4972481;28;20333;-64
2022/07/10 13:40:37;;;;;;;1.63;0.40;;;;;;;;;;4971878;28;20087;-63
2022/07/10 13:43:03;;;;;;;0.75;0.45;;;;;;;;;;4971669;28;20376;-62
2022/07/10 13:45:33;;;;;;;2.25;0.68;;;;;;;;;;4971356;28;20029;-63
2022/07/10 13:47:59;;;;;;;1.15;0.68;;;;;;;;;;4971615;28;20479;-63
2022/07/10 13:50:25;;;;;;;1.35;0.50;;;;;;;;;;4971439;28;20460;-63
2022/07/10 13:52:51;;;;;;;1.35;0.45;;;;;;;;;;4971782;28;20057;-64
2022/07/10 13:55:17;;;;;;;1.33;0.50;;;;;;;;;;4972578;28;20017;-66
2022/07/10 13:57:42;;;;;;;1.58;0.50;;;;;;;;;;4970553;28;20407;-63
2022/07/10 14:00:08;;;;;;;1.35;0.63;;;;;;;;;;4970819;28;20415;-63
2022/07/10 14:02:34;;;;;;;0.70;0.30;;;;;;;;;;4971250;28;20060;-63
2022/07/10 14:05:00;;;;;;;1.48;0.40;;;;;;;;;;4971532;28;20440;-63
2022/07/10 14:07:26;;;;;;;1.38;0.75;;;;;;;;;;4971129;28;20575;-63
2022/07/10 14:09:51;;;;;;;0.50;0.30;;;;;;;;;;4972327;28;20511;-63
2022/07/10 14:12:16;;;;;;;2.13;0.65;;;;;;;;;;4971853;28;20371;-62
2022/07/10 14:14:42;;;;;;;2.03;0.70;;;;;;;;;;4971010;28;20421;-63
2022/07/10 14:17:07;;;;;;;2.10;0.50;;;;;;;;;;4971097;28;20428;-63
2022/07/10 14:19:33;;;;;;;2.08;0.50;;;;;;;;;;4971590;28;20462;-62
2022/07/10 14:21:59;;;;;;;1.52;0.30;;;;;;;;;;4971010;28;20340;-63
2022/07/10 14:24:24;;;;;;;0.90;0.47;;;;;;;;;;4970949;28;20494;-64
2022/07/10 14:26:52;;;;;;;1.98;0.60;;;;;;;;;;4972059;28;20371;-63
2022/07/10 14:29:17;;;;;;;1.10;0.40;;;;;;;;;;4970904;28;20535;-63
2022/07/10 14:31:44;;;;;;;0.68;0.38;;;;;;;;;;4971960;28;20405;-62
2022/07/10 14:34:10;;;;;;;0.55;0.40;;;;;;;;;;4970731;28;20448;-63
2022/07/10 14:36:36;;;;;;;0.82;0.47;;;;;;;;;;4970785;28;20057;-63
2022/07/10 14:39:01;;;;;;;0.98;0.25;;;;;;;;;;4970708;28;20413;-66
2022/07/10 14:41:27;;;;;;;0.85;0.50;;;;;;;;;;4970866;28;20493;-63
2022/07/10 14:43:52;;;;;;;3.30;1.02;;;;;;;;;;4952957;28;20025;-63
2022/07/10 14:46:18;;;;;;;1.30;0.45;;;;;;;;;;4970835;28;20308;-63
2022/07/10 14:48:43;;;;;;;0.77;0.40;;;;;;;;;;4970708;28;20326;-62
2022/07/10 14:51:09;;;;;;;0.90;0.40;;;;;;;;;;4971758;28;20364;-63
2022/07/10 14:53:35;;;;;;;2.38;0.80;;;;;;;;;;4970293;28;20452;-65