Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:04;;;;;;;5.80;4.50;;;;;;;18.46;57.00;101344.83;109196;1267;21986;-78
2022/08/09 00:04:36;;;;;;;7.80;4.90;;;;;;;18.46;57.05;101349.20;109276;1267;21974;-78
2022/08/09 00:07:20;;;;;;;5.50;3.80;;;;;;;18.44;57.17;101351.73;109276;1267;21993;-79
2022/08/09 00:09:57;;;;;;;7.10;4.20;;;;;;;18.43;57.09;101350.61;109214;1267;23046;-79
2022/08/09 00:12:26;;;;;;;5.50;4.60;;;;;;;18.42;57.01;101351.23;109173;1266;23660;-79
2022/08/09 00:15:03;;;;;;;6.20;4.10;;;;;;;18.44;57.00;101350.53;108910;1267;22786;-78
2022/08/09 00:17:34;;;;;;;10.60;5.10;;;;;;;18.46;57.03;101350.73;109035;1267;22014;-78
2022/08/09 00:20:23;;;;;;;7.80;5.20;;;;;;;18.47;56.87;101350.57;109480;1265;22080;-78
2022/08/09 00:22:52;;;;;;;6.30;4.40;;;;;;;18.49;56.77;101348.92;108976;1267;22045;-78
2022/08/09 00:25:21;;;;;;;6.10;4.30;;;;;;;18.51;56.64;101347.83;109251;1266;22174;-78
2022/08/09 00:28:00;;;;;;;10.50;5.10;;;;;;;18.50;56.71;101347.41;108976;1267;23343;-78
2022/08/09 00:30:35;;;;;;;7.00;4.80;;;;;;;18.48;56.72;101347.43;108944;1267;23701;-78
2022/08/09 00:33:04;;;;;;;6.00;4.30;;;;;;;18.46;56.69;101346.44;108761;1272;23734;-78
2022/08/09 00:35:33;;;;;;;9.30;5.10;;;;;;;18.45;56.87;101349.77;108774;1270;22039;-78
2022/08/09 00:38:12;;;;;;;7.80;5.30;;;;;;;18.44;57.12;101346.14;108737;1270;23699;-79
2022/08/09 00:40:44;;;;;;;10.40;4.60;;;;;;;18.45;57.12;101347.83;108775;1270;22012;-80
2022/08/09 00:43:22;;;;;;;9.30;4.60;;;;;;;18.47;57.11;101348.17;108425;1275;22797;-79
2022/08/09 00:46:12;;;;;;;9.90;4.80;;;;;;;18.48;57.32;101352.05;108402;1275;23740;-79
2022/08/09 00:48:58;;;;;;;6.50;5.10;;;;;;;18.51;57.47;101355.16;108486;1276;23838;-78
2022/08/09 00:51:29;;;;;;;5.90;4.80;;;;;;;18.53;57.41;101357.20;108482;1272;22005;-80
2022/08/09 00:54:04;;;;;;;7.40;4.60;;;;;;;18.55;57.26;101359.55;108435;1272;21995;-80
2022/08/09 00:56:33;;;;;;;8.50;5.30;;;;;;;18.55;57.29;101356.42;108484;1272;21981;-79
2022/08/09 00:59:03;;;;;;;9.50;5.70;;;;;;;18.54;57.05;101356.38;108517;1272;22767;-78
2022/08/09 01:01:39;;;;;;;6.20;5.20;;;;;;;18.47;56.56;101354.84;108756;1267;23064;-78
2022/08/09 01:04:37;;;;;;;14.20;4.80;;;;;;;18.37;56.40;101352.91;108876;1267;22057;-79
2022/08/09 01:07:45;;;;;;;9.70;5.30;;;;;;;18.28;56.37;101356.19;108972;1267;21984;-80
2022/08/09 01:11:08;;;;;;;11.70;5.40;;;;;;;18.18;56.64;101357.34;109063;1266;22093;-78
2022/08/09 01:14:33;;;;;;;8.20;5.20;;;;;;;18.17;56.95;101362.15;109185;1267;24398;-78
2022/08/09 01:17:27;;;;;;;8.30;5.00;;;;;;;18.18;57.31;101363.79;108596;1272;22222;-78
2022/08/09 01:20:33;;;;;;;7.50;5.20;;;;;;;18.17;57.67;101361.94;108451;1272;23638;-79
2022/08/09 01:23:34;;;;;;;9.50;5.10;;;;;;;18.16;57.87;101362.75;108349;1278;22004;-78
2022/08/09 01:27:09;;;;;;;6.70;5.40;;;;;;;18.15;58.10;101365.00;108304;1278;23513;-77
2022/08/09 01:29:59;;;;;;;8.90;5.30;;;;;;;18.15;58.04;101359.16;107614;1287;22262;-78
2022/08/09 01:32:42;;;;;;;10.20;5.60;;;;;;;18.16;58.07;101361.85;107472;1287;22013;-78
2022/08/09 01:35:23;;;;;;;11.40;5.80;;;;;;;18.18;57.87;101366.84;107359;1287;22016;-78
2022/08/09 01:38:15;;;;;;;8.90;5.40;;;;;;;18.18;57.81;101365.48;107593;1287;22076;-78
2022/08/09 01:40:53;;;;;;;7.70;5.60;;;;;;;18.20;57.90;101364.77;107396;1287;23426;-78
2022/08/09 01:43:38;;;;;;;8.10;5.20;;;;;;;18.18;57.90;101372.43;107321;1287;23157;-78
2022/08/09 01:46:28;;;;;;;13.50;6.30;;;;;;;18.18;57.99;101373.75;107420;1287;22028;-78
2022/08/09 01:49:10;;;;;;;6.60;5.80;;;;;;;18.20;58.03;101374.92;107424;1287;22504;-78
2022/08/09 01:52:05;;;;;;;7.40;5.70;;;;;;;18.19;58.01;101375.73;106983;1293;22654;-78
2022/08/09 01:54:55;;;;;;;8.80;6.10;;;;;;;18.19;58.00;101379.61;107679;1284;23640;-77
2022/08/09 01:57:42;;;;;;;8.30;5.60;;;;;;;18.23;57.98;101381.15;107736;1284;24594;-77
2022/08/09 02:00:17;;;;;;;7.20;6.30;;;;;;;18.25;58.09;101384.77;107872;1280;23057;-78
2022/08/09 02:03:06;;;;;;;9.70;6.20;;;;;;;18.25;57.99;101386.33;108160;1275;21999;-79
2022/08/09 02:05:44;;;;;;;14.80;5.90;;;;;;;18.25;58.12;101387.43;108580;1275;23776;-80
2022/08/09 02:08:41;;;;;;;10.40;5.60;;;;;;;18.24;58.42;101383.27;108619;1275;22684;-79
2022/08/09 02:11:30;;;;;;;8.90;5.30;;;;;;;18.24;58.74;101384.58;108973;1272;22791;-79
2022/08/09 02:14:15;;;;;;;;;;;;;;;18.23;58.72;101386.80;108771;1273;22380;-79
2022/08/09 02:16:57;;;;;;;8.70;5.20;;;;;;;18.13;58.93;101390.33;108781;1272;21989;-78
2022/08/09 02:19:46;;;;;;;;;;;;;;;18.11;59.01;101389.78;108777;1272;21959;-78
2022/08/09 02:22:38;;;;;;;8.50;6.10;;;;;;;18.04;58.98;101391.19;108710;1272;21974;-79
2022/08/09 02:25:31;;;;;;;10.10;6.10;;;;;;;18.03;58.90;101390.98;109172;1265;22039;-78
2022/08/09 02:28:40;;;;;;;12.70;6.40;;;;;;;18.03;58.98;101391.96;108881;1267;23770;-78
2022/08/09 02:31:19;;;;;;;6.30;5.70;;;;;;;18.03;59.06;101392.13;109040;1266;22172;-78
2022/08/09 02:33:53;;;;;;;11.90;6.40;;;;;;;18.04;59.19;101393.46;109081;1266;22024;-79
2022/08/09 02:36:42;;;;;;;10.10;6.40;;;;;;;18.05;59.31;101396.73;109279;1266;23018;-78
2022/08/09 02:39:22;;;;;;;9.70;6.90;;;;;;;18.06;59.33;101393.44;109078;1267;21990;-78
2022/08/09 02:42:15;;;;;;;10.70;6.90;;;;;;;18.05;59.30;101391.04;109045;1266;21984;-78
2022/08/09 02:44:54;;;;;;;8.90;7.70;;;;;;;18.05;59.49;101390.27;109191;1266;21994;-79
2022/08/09 02:47:28;;;;;;;13.10;7.40;;;;;;;18.06;59.62;101388.61;109028;1267;22592;-78
2022/08/09 02:50:49;;;;;;;8.90;7.70;;;;;;;18.06;59.68;101391.66;109031;1267;23723;-78
2022/08/09 02:53:28;;;;;;;9.00;7.20;;;;;;;18.04;59.85;101390.98;109238;1267;22041;-78
2022/08/09 02:56:01;;;;;;;11.40;7.30;;;;;;;18.04;60.00;101394.23;109209;1266;21972;-78
2022/08/09 02:58:33;;;;;;;8.90;7.50;;;;;;;18.04;60.19;101391.71;108551;1272;23630;-78
2022/08/09 03:01:08;;;;;;;10.10;7.60;;;;;;;18.04;60.44;101392.52;108545;1272;23653;-78
2022/08/09 03:03:44;;;;;;;10.10;7.70;;;;;;;18.05;60.56;101391.95;108512;1272;24300;-80
2022/08/09 03:06:35;;;;;;;13.50;8.20;;;;;;;18.05;60.53;101395.16;108650;1272;23178;-79
2022/08/09 03:09:06;;;;;;;13.10;6.60;;;;;;;18.05;60.58;101393.68;108558;1272;23810;-80
2022/08/09 03:11:38;;;;;;;9.00;7.30;;;;;;;18.06;60.49;101394.27;108726;1272;22001;-79
2022/08/09 03:14:30;;;;;;;10.30;7.20;;;;;;;18.06;60.58;101394.83;108862;1272;23648;-79
2022/08/09 03:17:01;;;;;;;9.00;7.80;;;;;;;18.06;60.47;101391.09;108456;1278;23065;-80
2022/08/09 03:19:35;;;;;;;11.60;7.60;;;;;;;18.07;60.50;101388.80;108254;1283;22010;-80
2022/08/09 03:22:26;;;;;;;10.50;6.40;;;;;;;18.07;60.59;101388.13;108068;1275;22761;-79
2022/08/09 03:24:58;;;;;;;9.50;6.60;;;;;;;18.06;60.52;101388.02;108476;1274;22077;-78
2022/08/09 03:27:51;;;;;;;10.20;6.50;;;;;;;18.05;60.64;101387.05;108417;1275;23056;-78
2022/08/09 03:30:24;;;;;;;9.50;6.80;;;;;;;18.05;60.70;101384.21;108446;1275;22071;-79
2022/08/09 03:33:06;;;;;;;10.80;7.40;;;;;;;18.05;60.31;101380.72;108412;1275;22448;-79
2022/08/09 03:35:51;;;;;;;13.00;7.10;;;;;;;18.05;60.43;101378.73;108682;1272;21984;-79
2022/08/09 03:38:42;;;;;;;15.90;7.60;;;;;;;18.04;60.68;101380.66;108959;1266;21949;-79
2022/08/09 03:41:14;;;;;;;10.80;7.10;;;;;;;18.05;60.87;101374.59;109246;1267;21991;-79
2022/08/09 03:43:46;;;;;;;11.30;7.70;;;;;;;18.07;60.96;101377.44;109045;1267;21975;-79
2022/08/09 03:46:36;;;;;;;12.60;8.10;;;;;;;18.07;61.01;101378.51;108990;1266;21976;-78
2022/08/09 03:49:08;;;;;;;38.80;16.20;;;;;;;18.08;61.21;101379.77;109000;1267;22037;-79
2022/08/09 03:51:43;;;;;;;13.80;8.40;;;;;;;18.10;61.41;101383.30;108985;1266;21987;-78
2022/08/09 03:54:37;;;;;;;26.10;9.40;;;;;;;18.09;61.37;101385.65;108978;1266;23613;-79
2022/08/09 03:57:10;;;;;;;9.50;8.50;;;;;;;18.10;61.56;101387.52;109161;1268;21984;-79
2022/08/09 03:59:52;;;;;;;10.50;7.60;;;;;;;18.11;61.75;101382.75;109153;1267;21981;-79
2022/08/09 04:02:30;;;;;;;17.60;8.10;;;;;;;18.13;61.75;101386.43;109128;1266;22191;-79
2022/08/09 04:05:02;;;;;;;19.60;8.70;;;;;;;18.15;61.83;101389.61;108882;1267;23717;-78
2022/08/09 04:07:46;;;;;;;35.00;9.10;;;;;;;18.17;62.01;101392.77;108796;1270;22241;-78
2022/08/09 04:10:25;;;;;;;14.60;8.50;;;;;;;18.19;62.03;101395.56;108788;1270;21984;-78
2022/08/09 04:12:59;;;;;;;12.70;8.00;;;;;;;18.19;62.05;101397.38;108773;1270;21953;-78
2022/08/09 04:15:32;;;;;;;15.00;8.60;;;;;;;18.17;62.09;101398.06;108755;1270;21984;-78
2022/08/09 04:18:23;;;;;;;12.70;8.50;;;;;;;18.16;62.32;101392.66;108827;1270;22059;-79
2022/08/09 04:20:53;;;;;;;13.70;8.60;;;;;;;18.17;62.31;101390.41;108805;1270;22012;-78
2022/08/09 04:23:36;;;;;;;13.40;8.80;;;;;;;18.19;62.14;101392.65;108601;1273;22014;-79
2022/08/09 04:26:07;;;;;;;9.30;6.90;;;;;;;18.22;61.92;101396.41;108647;1269;23771;-79
2022/08/09 04:28:47;;;;;;;10.20;6.80;;;;;;;18.24;61.65;101399.11;108866;1269;21998;-78
2022/08/09 04:31:21;;;;;;;11.80;7.70;;;;;;;18.27;61.38;101399.80;108663;1269;22222;-79
2022/08/09 04:34:07;;;;;;;10.20;6.40;;;;;;;18.31;61.20;101401.64;109041;1269;22050;-79
2022/08/09 04:36:49;;;;;;;10.60;6.50;;;;;;;18.34;61.07;101407.38;109054;1269;23042;-79
2022/08/09 04:39:40;;;;;;;11.80;6.80;;;;;;;18.38;60.78;101413.51;108528;1275;24323;-79
2022/08/09 04:42:28;;;;;;;;;;;;;;;;;;;;;
2022/08/09 04:45:07;;;;;;;14.40;7.00;;;;;;;18.41;60.47;101421.27;108971;1272;21988;-79
2022/08/09 04:47:46;;;;;;;17.40;6.30;;;;;;;18.44;60.44;101417.89;108774;1272;23371;-79
2022/08/09 04:50:31;;;;;;;10.90;6.10;;;;;;;18.48;60.35;101419.15;108291;1278;21995;-79
2022/08/09 04:53:09;;;;;;;15.30;5.50;;;;;;;18.54;60.43;101419.14;108427;1278;22085;-80
2022/08/09 04:55:43;;;;;;;23.40;8.70;;;;;;;18.60;60.60;101418.58;108483;1277;22004;-79
2022/08/09 04:58:28;;;;;;;61.00;34.50;;;;;;;18.64;60.40;101422.64;108522;1272;22004;-80
2022/08/09 05:01:11;;;;;;;61.40;42.50;;;;;;;18.67;60.48;101423.16;108757;1272;22755;-78
2022/08/09 05:03:53;;;;;;;52.90;33.90;;;;;;;18.70;60.50;101424.92;108748;1272;22114;-78
2022/08/09 05:06:26;;;;;;;50.80;35.00;;;;;;;18.74;60.68;101423.39;108531;1273;21989;-77
2022/08/09 05:09:10;;;;;;;51.30;33.40;;;;;;;18.77;60.64;101423.30;108748;1272;21974;-77
2022/08/09 05:11:40;;;;;;;46.60;31.30;;;;;;;18.80;60.52;101422.63;108773;1272;22008;-77
2022/08/09 05:14:14;;;;;;;38.40;23.20;;;;;;;18.83;60.53;101427.08;108557;1272;22129;-76
2022/08/09 05:16:44;;;;;;;28.70;20.00;;;;;;;18.85;60.45;101429.48;109191;1267;21973;-77
2022/08/09 05:19:28;;;;;;;26.90;19.70;;;;;;;18.84;60.40;101426.96;109079;1267;21976;-76
2022/08/09 05:22:12;;;;;;;15.90;11.40;;;;;;;18.85;60.59;101429.16;109125;1267;22777;-76
2022/08/09 05:25:03;;;;;;;14.00;9.00;;;;;;;18.88;60.33;101437.38;109136;1267;23495;-77
2022/08/09 05:27:32;;;;;;;15.00;9.20;;;;;;;18.93;60.15;101445.11;109011;1266;22289;-75
2022/08/09 05:30:13;;;;;;;12.00;8.20;;;;;;;18.97;60.12;101442.17;109126;1266;21987;-78
2022/08/09 05:32:45;;;;;;;14.10;8.40;;;;;;;19.01;60.00;101440.30;109044;1267;21977;-79
2022/08/09 05:35:26;;;;;;;14.80;6.60;;;;;;;19.03;59.84;101440.56;108966;1267;23613;-77
2022/08/09 05:38:09;;;;;;;15.50;7.40;;;;;;;19.06;59.71;101441.27;109177;1266;23732;-77
2022/08/09 05:40:54;;;;;;;14.10;9.20;;;;;;;19.05;59.74;101444.04;109034;1267;22049;-77
2022/08/09 05:43:23;;;;;;;15.60;8.30;;;;;;;19.07;59.87;101444.17;108600;1273;22019;-79
2022/08/09 05:46:04;;;;;;;15.80;7.70;;;;;;;19.10;59.81;101446.12;108555;1272;22451;-80
2022/08/09 05:48:33;;;;;;;9.90;6.80;;;;;;;19.13;59.74;101452.12;108390;1275;24261;-79
2022/08/09 05:51:06;;;;;;;11.20;6.40;;;;;;;19.19;59.69;101457.09;108510;1275;22005;-78
2022/08/09 05:53:55;;;;;;;11.30;6.90;;;;;;;19.24;59.55;101456.22;108478;1275;22994;-78
2022/08/09 05:56:27;;;;;;;12.30;5.20;;;;;;;19.30;59.54;101455.63;108477;1274;23757;-77
2022/08/09 05:58:56;;;;;;;8.30;5.50;;;;;;;19.36;59.38;101457.42;108416;1277;22082;-78
2022/08/09 06:01:28;;;;;;;21.50;6.50;;;;;;;19.37;58.99;101461.14;108175;1275;23059;-78
2022/08/09 06:04:04;;;;;;;8.40;5.60;;;;;;;19.38;59.07;101457.31;108438;1275;23082;-77
2022/08/09 06:06:34;;;;;;;12.60;5.40;;;;;;;19.41;59.08;101457.04;108540;1272;22779;-78
2022/08/09 06:09:03;;;;;;;9.90;6.00;;;;;;;19.40;58.47;101459.34;108437;1275;21995;-77
2022/08/09 06:11:39;;;;;;;11.80;5.10;;;;;;;19.37;58.22;101465.48;108245;1276;22309;-78
2022/08/09 06:14:25;;;;;;;8.50;5.20;;;;;;;19.37;58.10;101465.10;108377;1276;23716;-78
2022/08/09 06:16:56;;;;;;;7.30;4.40;;;;;;;19.40;58.07;101465.45;108365;1277;22248;-79
2022/08/09 06:19:25;;;;;;;7.40;4.30;;;;;;;19.41;57.93;101462.73;108387;1278;23084;-78
2022/08/09 06:21:55;;;;;;;12.60;5.40;;;;;;;19.44;57.85;101460.60;108395;1278;22143;-79
2022/08/09 06:24:27;;;;;;;7.80;4.30;;;;;;;19.49;57.84;101460.08;108397;1277;22106;-77
2022/08/09 06:26:56;;;;;;;8.10;4.60;;;;;;;19.56;57.84;101463.95;108513;1273;22800;-78
2022/08/09 06:29:25;;;;;;;8.70;4.80;;;;;;;19.63;57.73;101461.41;108675;1272;22410;-78
2022/08/09 06:31:54;;;;;;;6.00;4.80;;;;;;;19.68;57.70;101465.85;108564;1272;21983;-77
2022/08/09 06:34:37;;;;;;;8.70;4.40;;;;;;;19.69;57.25;101469.63;108965;1267;23590;-76
2022/08/09 06:37:06;;;;;;;8.20;4.40;;;;;;;19.69;57.10;101467.37;108980;1266;23603;-74
2022/08/09 06:39:37;;;;;;;9.20;4.50;;;;;;;19.69;57.05;101469.56;108953;1267;23680;-76
2022/08/09 06:42:27;;;;;;;7.00;4.00;;;;;;;19.67;56.92;101469.27;109098;1266;21980;-77
2022/08/09 06:45:02;;;;;;;11.00;5.10;;;;;;;19.65;57.00;101470.57;109017;1267;23683;-78
2022/08/09 06:47:51;;;;;;;9.10;3.70;;;;;;;19.65;57.11;101472.14;108998;1267;21979;-78
2022/08/09 06:50:30;;;;;;;9.50;4.10;;;;;;;19.68;57.27;101468.39;108940;1266;22047;-78
2022/08/09 06:53:00;;;;;;;7.70;4.60;;;;;;;19.75;57.40;101475.23;108950;1267;22002;-77
2022/08/09 06:55:32;;;;;;;8.40;3.80;;;;;;;19.82;57.39;101479.59;108751;1271;22003;-78
2022/08/09 06:58:01;;;;;;;7.70;4.10;;;;;;;19.89;57.47;101482.13;108733;1272;22162;-78
2022/08/09 07:00:35;;;;;;;6.60;3.50;;;;;;;19.95;57.46;101486.27;108674;1273;24312;-78
2022/08/09 07:03:24;;;;;;;4.70;3.30;;;;;;;19.99;57.28;101488.27;108701;1272;22056;-78
2022/08/09 07:05:59;;;;;;;4.30;3.40;;;;;;;19.99;57.00;101490.61;108420;1276;23799;-78
2022/08/09 07:08:34;;;;;;;479.10;73.40;;;;;;;19.97;57.02;101490.20;108405;1276;22194;-80
2022/08/09 07:11:07;;;;;;;18.40;5.40;;;;;;;19.97;57.05;101492.01;108023;1281;23730;-77
2022/08/09 07:13:54;;;;;;;10.90;4.30;;;;;;;19.97;57.23;101495.73;108145;1278;22192;-76
2022/08/09 07:16:33;;;;;;;9.50;4.20;;;;;;;19.97;57.10;101496.27;108377;1278;22875;-77
2022/08/09 07:19:14;;;;;;;8.10;3.50;;;;;;;19.99;57.34;101498.20;108093;1281;21984;-77
2022/08/09 07:21:51;;;;;;;8.30;3.30;;;;;;;20.05;57.57;101501.93;108411;1278;21995;-77
2022/08/09 07:24:31;;;;;;;11.00;4.30;;;;;;;20.12;57.43;101502.85;108531;1272;24460;-77
2022/08/09 07:27:10;;;;;;;7.20;4.30;;;;;;;20.17;57.44;101503.73;108769;1273;21996;-77
2022/08/09 07:30:01;;;;;;;6.60;4.00;;;;;;;20.21;57.21;101507.13;109056;1264;23674;-77
2022/08/09 07:32:30;;;;;;;15.70;4.90;;;;;;;20.27;57.20;101512.63;109033;1266;23110;-77
2022/08/09 07:35:09;;;;;;;9.90;4.60;;;;;;;20.35;57.04;101514.64;108991;1267;22856;-77
2022/08/09 07:37:42;;;;;;;7.90;4.80;;;;;;;20.41;56.97;101519.22;109226;1267;21997;-77
2022/08/09 07:40:17;;;;;;;10.30;4.80;;;;;;;20.44;56.69;101522.41;108746;1272;22075;-77
2022/08/09 07:42:58;;;;;;;9.80;3.70;;;;;;;20.51;56.84;101525.09;108584;1272;22326;-77
2022/08/09 07:45:30;;;;;;;5.30;3.50;;;;;;;20.61;57.02;101525.30;108524;1272;21990;-76
2022/08/09 07:48:12;;;;;;;10.00;4.70;;;;;;;20.69;56.40;101522.63;108686;1272;22756;-76
2022/08/09 07:51:01;;;;;;;7.60;4.30;;;;;;;20.73;55.95;101527.33;108242;1275;23647;-76
2022/08/09 07:53:51;;;;;;;5.10;3.80;;;;;;;20.77;55.78;101527.29;108454;1277;22803;-77
2022/08/09 07:56:37;;;;;;;11.90;4.50;;;;;;;20.80;55.26;101526.05;108493;1276;22864;-78
2022/08/09 07:59:19;;;;;;;7.40;3.90;;;;;;;20.83;55.12;101521.38;108514;1270;21982;-77
2022/08/09 08:02:10;;;;;;;9.10;3.60;;;;;;;20.84;54.76;101524.73;108693;1272;23042;-77
2022/08/09 08:04:47;;;;;;;10.20;3.70;;;;;;;20.87;54.79;101518.29;108786;1272;22795;-74
2022/08/09 08:07:21;;;;;;;8.40;4.20;;;;;;;20.96;55.06;101519.06;107261;1272;1819657;-80
2022/08/09 08:10:11;;;;;;;8.00;3.60;;;;;;;21.05;54.84;101515.70;109037;1266;23603;-77
2022/08/09 08:12:42;;;;;;;7.20;3.90;;;;;;;21.17;54.68;101519.24;109244;1266;21987;-76
2022/08/09 08:15:18;;;;;;;10.00;4.00;;;;;;;21.22;54.12;101517.66;108969;1267;22314;-75
2022/08/09 08:17:53;;;;;;;8.70;3.90;;;;;;;21.26;54.19;101514.17;108806;1272;22020;-76
2022/08/09 08:20:28;;;;;;;8.70;3.60;;;;;;;21.35;54.30;101518.57;108695;1273;22814;-75
2022/08/09 08:23:04;;;;;;;6.60;3.30;;;;;;;21.44;53.94;101523.06;108577;1271;21995;-77
2022/08/09 08:25:55;;;;;;;8.00;3.80;;;;;;;21.49;53.83;101528.27;108766;1272;23690;-77
2022/08/09 08:28:46;;;;;;;7.00;3.30;;;;;;;21.60;53.99;101529.05;108754;1272;23694;-77
2022/08/09 08:31:20;;;;;;;;;;;;;;;21.69;53.57;101529.27;108835;1272;22282;-77
2022/08/09 08:34:16;;;;;;;5.40;2.40;;;;;;;21.70;53.34;101529.22;108894;1272;23788;-76
2022/08/09 08:36:58;;;;;;;6.80;2.90;;;;;;;21.81;53.01;101533.31;109173;1265;22634;-76
2022/08/09 08:39:33;;;;;;;6.00;2.60;;;;;;;21.98;52.26;101533.11;109315;1267;23082;-78
2022/08/09 08:42:12;;;;;;;6.60;3.60;;;;;;;22.16;51.57;101536.02;109018;1267;21984;-77
2022/08/09 08:45:00;;;;;;;9.60;2.90;;;;;;;22.37;50.98;101535.68;108625;1270;21988;-78
2022/08/09 08:47:44;;;;;;;6.10;2.60;;;;;;;22.64;50.72;101541.85;108645;1272;21995;-76
2022/08/09 08:50:15;;;;;;;11.20;3.40;;;;;;;23.01;50.72;101543.70;108838;1272;22021;-76
2022/08/09 08:52:47;;;;;;;5.60;2.70;;;;;;;23.43;49.67;101543.02;108804;1270;22039;-78
2022/08/09 08:55:29;;;;;;;6.60;2.80;;;;;;;23.74;48.26;101543.64;108788;1270;21992;-77
2022/08/09 08:58:00;;;;;;;8.80;3.50;;;;;;;23.87;47.11;101544.71;108831;1272;22854;-77
2022/08/09 09:00:30;;;;;;;8.50;3.40;;;;;;;24.08;47.30;101541.66;108804;1270;23799;-78
2022/08/09 09:03:04;;;;;;;9.00;2.80;;;;;;;24.42;47.13;101540.98;108975;1267;23610;-79
2022/08/09 09:05:43;;;;;;;7.10;3.40;;;;;;;24.72;45.99;101542.52;109226;1267;21959;-78
2022/08/09 09:08:37;;;;;;;6.90;2.70;;;;;;;24.99;44.78;101540.48;109127;1267;23066;-78
2022/08/09 09:11:10;;;;;;;4.90;3.00;;;;;;;25.24;44.21;101540.70;108755;1270;21985;-77
2022/08/09 09:13:49;;;;;;;9.00;3.00;;;;;;;25.61;43.77;101541.20;108835;1270;21975;-78
2022/08/09 09:16:31;;;;;;;5.70;2.40;;;;;;;25.88;42.80;101541.88;108758;1269;23720;-78
2022/08/09 09:19:07;;;;;;;5.10;3.00;;;;;;;25.91;41.91;101540.23;108587;1272;22359;-80
2022/08/09 09:22:12;;;;;;;10.00;3.00;;;;;;;26.03;42.31;101541.27;108799;1272;21988;-78
2022/08/09 09:24:57;;;;;;;7.40;2.90;;;;;;;26.17;42.28;101539.73;108744;1273;23696;-76
2022/08/09 09:27:55;;;;;;;8.40;2.50;;;;;;;26.26;41.99;101535.58;108866;1270;22162;-78
2022/08/09 09:30:53;;;;;;;3.50;2.00;;;;;;;26.42;41.61;101534.87;108742;1270;23722;-77
2022/08/09 09:33:35;;;;;;;6.90;2.30;;;;;;;26.55;40.85;101536.80;108628;1269;21978;-77
2022/08/09 09:36:13;;;;;;;4.40;2.20;;;;;;;26.69;40.62;101540.39;108666;1272;23707;-76
2022/08/09 09:38:55;;;;;;;4.30;1.80;;;;;;;26.79;39.41;101538.50;108736;1269;23628;-79
2022/08/09 09:41:29;;;;;;;8.40;2.80;;;;;;;26.88;39.08;101540.96;108739;1270;24412;-79
2022/08/09 09:44:32;;;;;;;7.20;3.90;;;;;;;26.98;38.79;101537.55;108738;1269;22013;-78
2022/08/09 09:47:15;;;;;;;5.20;2.20;;;;;;;27.06;38.47;101535.10;108583;1273;22055;-79
2022/08/09 09:49:56;;;;;;;5.20;2.60;;;;;;;27.16;38.65;101531.96;109159;1270;21986;-79
2022/08/09 09:52:54;;;;;;;5.00;2.30;;;;;;;27.25;38.37;101534.16;108872;1270;23662;-79
2022/08/09 09:55:25;;;;;;;5.60;2.30;;;;;;;27.24;37.89;101530.02;109106;1270;22886;-80
2022/08/09 09:58:10;;;;;;;4.30;2.20;;;;;;;27.37;38.34;101530.19;108725;1273;23077;-79
2022/08/09 10:00:59;;;;;;;6.40;2.30;;;;;;;27.49;37.76;101527.96;108560;1273;22864;-78
2022/08/09 10:03:44;;;;;;;6.40;1.60;;;;;;;27.53;36.89;101529.95;108178;1281;24443;-79
2022/08/09 10:06:41;;;;;;;5.10;1.90;;;;;;;27.53;36.69;101528.70;108399;1279;23156;-78
2022/08/09 10:09:18;;;;;;;2.30;1.10;;;;;;;27.55;36.42;101528.14;108185;1279;23631;-79
2022/08/09 10:11:57;;;;;;;3.50;1.70;;;;;;;27.77;36.39;101525.05;107806;1284;22044;-78
2022/08/09 10:14:47;;;;;;;5.90;2.20;;;;;;;28.11;36.22;101520.64;107816;1284;22004;-78
2022/08/09 10:17:25;;;;;;;6.30;1.60;;;;;;;28.32;35.66;101521.16;107925;1281;21986;-78
2022/08/09 10:20:19;;;;;;;8.00;2.00;;;;;;;28.31;34.34;101524.64;108034;1284;22909;-78
2022/08/09 10:23:20;;;;;;;2.80;1.20;;;;;;;28.41;34.81;101527.15;108450;1275;21995;-79
2022/08/09 10:25:56;;;;;;;2.80;1.50;;;;;;;28.65;34.37;101526.27;108521;1272;22002;-79
2022/08/09 10:28:41;;;;;;;4.20;1.90;;;;;;;28.92;33.89;101525.74;108483;1277;22065;-80
2022/08/09 10:31:19;;;;;;;4.30;1.70;;;;;;;29.16;33.33;101523.77;108436;1276;23015;-79
2022/08/09 10:34:14;;;;;;;3.80;1.90;;;;;;;29.27;32.00;101518.25;108529;1275;22052;-79
2022/08/09 10:37:01;;;;;;;3.20;1.10;;;;;;;29.07;31.56;101518.08;108681;1270;22037;-81
2022/08/09 10:39:31;;;;;;;5.90;1.60;;;;;;;28.73;31.26;101516.14;108786;1270;22073;-82
2022/08/09 10:42:21;;;;;;;5.60;1.50;;;;;;;28.16;31.61;101514.82;109037;1270;24330;-81
2022/08/09 10:45:01;;;;;;;4.90;1.30;;;;;;;27.66;32.20;101518.48;109091;1270;22765;-82
2022/08/09 10:48:15;;;;;;;4.00;1.30;;;;;;;27.28;33.14;101512.48;109394;1264;22973;-78
2022/08/09 10:51:34;;;;;;;3.10;1.50;;;;;;;27.06;34.20;101510.44;108411;1278;22776;-79
2022/08/09 10:54:12;;;;;;;5.80;1.50;;;;;;;26.93;34.24;101512.41;108460;1279;23678;-81
2022/08/09 10:56:44;;;;;;;6.20;1.60;;;;;;;26.86;34.25;101514.14;108166;1281;22007;-81
2022/08/09 10:59:27;;;;;;;3.40;1.40;;;;;;;26.81;34.51;101515.27;107608;1287;23787;-81
2022/08/09 11:02:18;;;;;;;2.90;1.90;;;;;;;26.65;34.07;101512.73;107754;1287;22815;-78
2022/08/09 11:05:23;;;;;;;5.30;2.10;;;;;;;26.43;33.90;101504.77;107811;1287;22014;-79
2022/08/09 11:08:41;;;;;;;3.60;1.90;;;;;;;26.30;34.51;101501.89;107604;1287;23150;-81
2022/08/09 11:11:18;;;;;;;3.30;1.60;;;;;;;26.18;35.10;101501.19;107968;1287;23387;-79
2022/08/09 11:14:28;;;;;;;5.80;1.80;;;;;;;26.09;35.27;101498.05;107183;1292;22074;-80
2022/08/09 11:17:26;;;;;;;5.00;2.50;;;;;;;25.94;35.42;101493.94;106854;1292;22983;-80
2022/08/09 11:20:08;;;;;;;4.20;1.70;;;;;;;25.80;35.43;101496.14;107096;1292;22020;-79
2022/08/09 11:22:51;;;;;;;5.00;1.70;;;;;;;25.65;35.46;101497.84;107374;1287;22079;-80
2022/08/09 11:25:49;;;;;;;7.10;1.80;;;;;;;25.54;35.48;101496.70;107213;1292;24344;-79
2022/08/09 11:28:39;;;;;;;3.30;1.30;;;;;;;25.40;36.06;101493.17;107022;1289;22020;-78
2022/08/09 11:31:48;;;;;;;3.10;1.50;;;;;;;25.27;36.11;101491.54;107219;1290;22084;-79
2022/08/09 11:34:51;;;;;;;7.10;2.00;;;;;;;25.17;36.56;101493.60;107764;1285;22139;-79
2022/08/09 11:37:26;;;;;;;15.30;2.80;;;;;;;25.08;37.15;101494.67;107929;1283;22397;-78
2022/08/09 11:40:28;;;;;;;10.50;5.10;;;;;;;24.97;37.47;101496.41;108153;1278;22010;-80
2022/08/09 11:43:04;;;;;;;5.70;2.10;;;;;;;24.86;38.21;101495.73;108230;1278;22007;-79
2022/08/09 11:46:11;;;;;;;4.30;1.70;;;;;;;24.79;38.93;101492.53;108010;1283;24078;-79
2022/08/09 11:48:57;;;;;;;6.50;2.60;;;;;;;24.72;39.06;101503.02;108341;1283;22054;-79
2022/08/09 11:52:18;;;;;;;10.20;2.40;;;;;;;24.60;39.54;101506.31;108181;1281;22195;-78
2022/08/09 11:55:39;;;;;;;6.40;1.80;;;;;;;24.47;40.76;101507.86;108489;1278;22035;-78
2022/08/09 11:58:22;;;;;;;7.00;1.70;;;;;;;24.35;40.96;101510.33;108177;1278;22206;-77
2022/08/09 12:01:08;;;;;;;4.20;1.50;;;;;;;24.25;40.97;101510.86;108473;1278;22003;-82
2022/08/09 12:04:09;;;;;;;5.20;1.80;;;;;;;24.15;40.65;101514.16;108541;1275;22017;-78
2022/08/09 12:06:59;;;;;;;3.60;1.50;;;;;;;23.99;40.79;101507.82;109045;1266;22857;-78
2022/08/09 12:09:31;;;;;;;11.50;10.00;;;;;;;23.90;41.27;101507.27;109060;1267;22019;-80
2022/08/09 12:12:09;;;;;;;6.40;2.00;;;;;;;23.88;41.41;101505.12;108837;1269;22177;-79
2022/08/09 12:15:23;;;;;;;4.60;1.50;;;;;;;23.85;41.53;101500.70;109149;1270;21991;-79
2022/08/09 12:18:17;;;;;;;4.90;1.60;;;;;;;23.82;41.68;101504.20;108941;1270;23065;-79
2022/08/09 12:21:03;;;;;;;2.50;1.70;;;;;;;23.80;41.49;101502.85;109100;1270;23696;-78
2022/08/09 12:23:53;;;;;;;3.40;1.90;;;;;;;23.76;41.61;101501.20;108989;1270;21992;-79
2022/08/09 12:26:46;;;;;;;7.30;2.80;;;;;;;23.76;42.12;101499.39;108597;1273;22065;-78
2022/08/09 12:29:36;;;;;;;3.30;1.90;;;;;;;23.82;42.38;101500.54;108579;1270;21985;-78