Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:01;;;;;;;5.93;3.35;;;;;;;-1.64;66.57;100207.16;5343854;26;36035;-81
2021/12/22 00:03:29;;;;;;;2.83;2.35;;;;;;;-1.95;66.13;100209.00;5325146;26;34606;-80
2021/12/22 00:05:58;;;;;;;5.35;3.12;;;;;;;-1.52;64.43;100197.59;5342594;26;33324;-81
2021/12/22 00:08:27;;;;;;;3.53;2.35;;;;;;;-1.81;64.74;100203.75;5344533;26;33859;-80
2021/12/22 00:10:55;;;;;;;6.87;3.50;;;;;;;-1.70;65.19;100206.87;5344026;26;35784;-81
2021/12/22 00:13:23;;;;;;;3.78;2.28;;;;;;;-2.72;68.78;100209.03;5344622;26;34435;-82
2021/12/22 00:15:51;;;;;;;3.90;2.33;;;;;;;-2.36;68.94;100211.88;5342681;26;33393;-82
2021/12/22 00:18:20;;;;;;;5.00;2.92;;;;;;;-1.86;66.07;100211.16;5344598;26;34263;-82
2021/12/22 00:20:48;;;;;;;7.07;3.55;;;;;;;-1.74;64.92;100209.25;5324454;26;35886;-80
2021/12/22 00:23:17;;;;;;;5.37;3.05;;;;;;;-2.23;65.08;100219.38;5344061;26;35271;-82
2021/12/22 00:25:45;;;;;;;6.53;4.00;;;;;;;-1.87;63.89;100217.09;5343980;26;33733;-83
2021/12/22 00:28:13;;;;;;;3.40;1.77;;;;;;;-2.28;65.36;100228.47;5344434;26;34113;-82
2021/12/22 00:30:42;;;;;;;4.22;2.08;;;;;;;-3.10;68.41;100231.53;5343994;26;35238;-81
2021/12/22 00:33:12;;;;;;;4.22;2.50;;;;;;;-2.53;67.26;100234.75;5325134;26;34462;-82
2021/12/22 00:35:44;;;;;;;2.75;2.08;;;;;;;-1.98;64.94;100236.03;5344079;26;34414;-81
2021/12/22 00:38:16;;;;;;;3.37;2.42;;;;;;;-1.97;64.51;100248.88;5343709;26;33883;-82
2021/12/22 00:40:44;;;;;;;3.12;2.10;;;;;;;-1.95;63.41;100246.41;5343446;26;35770;-83
2021/12/22 00:43:14;;;;;;;2.90;1.83;;;;;;;-2.08;64.15;100249.09;5345052;26;34441;-82
2021/12/22 00:45:42;;;;;;;4.87;3.10;;;;;;;-2.59;66.01;100259.91;5325002;26;33513;-82
2021/12/22 00:48:11;;;;;;;18.30;8.68;;;;;;;-3.51;69.54;100259.62;5343307;26;34324;-82
2021/12/22 00:50:40;;;;;;;6.10;3.20;;;;;;;-3.47;70.88;100259.06;5344090;26;35203;-81
2021/12/22 00:53:08;;;;;;;10.90;6.53;;;;;;;-3.22;71.02;100263.94;5344484;26;34228;-80
2021/12/22 00:55:37;;;;;;;11.18;6.12;;;;;;;-3.43;72.54;100259.31;5324407;26;33304;-80
2021/12/22 00:58:06;;;;;;;9.65;5.43;;;;;;;-2.93;71.27;100263.09;5324374;26;35056;-82
2021/12/22 01:00:36;;;;;;;9.50;5.37;;;;;;;-3.02;71.87;100264.22;5342825;26;36031;-82
2021/12/22 01:03:05;;;;;;;10.77;5.75;;;;;;;-2.75;71.80;100268.38;5344312;26;34675;-81
2021/12/22 01:05:33;;;;;;;11.07;6.12;;;;;;;-2.54;71.20;100268.72;5343915;26;33567;-82
2021/12/22 01:08:02;;;;;;;16.17;6.65;;;;;;;-2.49;71.66;100277.50;5344295;26;33930;-80
2021/12/22 01:10:31;;;;;;;12.63;6.62;;;;;;;-2.10;69.86;100284.72;5342435;26;35070;-80
2021/12/22 01:13:02;;;;;;;13.35;6.78;;;;;;;-2.76;71.93;100281.03;5344258;26;33757;-80
2021/12/22 01:15:31;;;;;;;17.92;7.28;;;;;;;-1.33;66.85;100281.16;5343889;26;35019;-83
2021/12/22 01:18:08;;;;;;;13.60;7.00;;;;;;;-1.29;65.99;100282.19;5343710;26;34800;-83
2021/12/22 01:23:27;;;;;;;15.45;6.25;;;;;;;-2.46;70.32;100281.00;5327897;26;34416;-81
2021/12/22 01:25:55;;;;;;;12.55;6.68;;;;;;;-2.70;71.93;100278.81;5343646;26;33565;-81
2021/12/22 01:28:24;;;;;;;17.52;7.53;;;;;;;-2.37;71.38;100276.41;5344075;26;33916;-82
2021/12/22 01:30:55;;;;;;;14.93;7.95;;;;;;;-2.10;70.80;100283.06;5343509;26;35036;-82
2021/12/22 01:33:23;;;;;;;17.10;7.30;;;;;;;-2.00;68.70;100275.91;5344212;26;34477;-79
2021/12/22 01:35:51;;;;;;;15.55;5.90;;;;;;;-2.11;70.06;100275.31;5342259;26;33556;-80
2021/12/22 01:38:20;;;;;;;12.65;6.85;;;;;;;-2.39;71.06;100285.66;5343282;26;34117;-82
2021/12/22 01:40:48;;;;;;;11.80;5.90;;;;;;;-2.04;70.07;100290.19;5343658;26;34578;-80
2021/12/22 01:43:18;;;;;;;15.20;7.32;;;;;;;-2.10;69.74;100288.16;5344153;26;34441;-83
2021/12/22 01:49:10;;;;;;;11.00;6.55;;;;;;;-1.19;66.13;100281.88;5343124;26;34758;-82
2021/12/22 01:51:51;;;;;;;12.52;7.22;;;;;;;-1.73;66.78;100279.06;5344112;26;35061;-82
2021/12/22 01:54:19;;;;;;;14.10;7.37;;;;;;;-2.01;67.92;100281.78;5324576;26;35380;-83
2021/12/22 01:56:50;;;;;;;13.75;7.43;;;;;;;-1.13;64.55;100274.53;5344595;26;33452;-82
2021/12/22 01:59:21;;;;;;;14.02;6.95;;;;;;;-2.08;67.31;100275.50;5344651;26;33194;-82
2021/12/22 02:01:53;;;;;;;10.75;6.32;;;;;;;-2.18;68.68;100286.84;5343967;26;35097;-82
2021/12/22 02:04:21;;;;;;;11.52;6.78;;;;;;;-1.29;66.56;100282.19;5344445;26;34369;-81
2021/12/22 02:06:50;;;;;;;12.13;6.85;;;;;;;-1.52;66.22;100289.53;5345068;26;33812;-83
2021/12/22 02:09:41;;;;;;;13.18;7.03;;;;;;;-1.44;66.43;100288.28;5343056;26;33885;-82
2021/12/22 02:12:11;;;;;;;13.75;6.40;;;;;;;-1.65;67.67;100293.12;5344995;26;34958;-82
2021/12/22 02:14:41;;;;;;;13.00;6.20;;;;;;;-2.35;69.71;100295.25;5344138;26;33804;-82
2021/12/22 02:17:11;;;;;;;11.12;6.25;;;;;;;-1.46;67.28;100289.88;5345000;26;33757;-82
2021/12/22 02:19:44;;;;;;;9.35;5.45;;;;;;;-1.35;66.39;100283.63;5344477;26;34057;-82
2021/12/22 02:22:16;;;;;;;10.43;5.07;;;;;;;-1.75;67.79;100291.78;5325469;26;35202;-82
2021/12/22 02:24:50;;;;;;;12.00;6.10;;;;;;;-1.29;67.09;100289.88;5344399;26;34558;-82
2021/12/22 02:27:29;;;;;;;11.60;6.97;;;;;;;-1.47;67.24;100287.25;5343012;26;33428;-82
2021/12/22 02:30:01;;;;;;;12.70;5.57;;;;;;;-1.76;67.34;100284.03;5308004;26;33949;-81
2021/12/22 02:35:24;;;;;;;30.98;10.90;;;;;;;-1.80;68.04;100282.97;5343211;26;34540;-79
2021/12/22 02:37:53;;;;;;;10.68;5.87;;;;;;;-1.82;69.02;100286.22;5344787;26;33623;-80
2021/12/22 02:40:26;;;;;;;26.37;9.07;;;;;;;-1.57;68.34;100285.84;5325353;26;34094;-81
2021/12/22 02:43:05;;;;;;;21.97;6.90;;;;;;;-1.83;69.83;100295.56;5325810;26;35968;-81
2021/12/22 02:45:45;;;;;;;23.23;6.95;;;;;;;-1.73;68.49;100296.94;5342750;26;35168;-80
2021/12/22 02:48:20;;;;;;;12.23;6.22;;;;;;;-0.99;67.26;100282.91;5326421;26;32510;-80
2021/12/22 02:50:49;;;;;;;23.58;7.20;;;;;;;-1.31;67.26;100288.91;5342753;26;34048;-80
2021/12/22 02:53:20;;;;;;;11.82;5.78;;;;;;;-1.92;69.51;100283.19;5344521;26;36028;-80
2021/12/22 02:56:02;;;;;;;14.30;5.93;;;;;;;-1.36;68.18;100286.09;5343963;26;34602;-79
2021/12/22 02:58:41;;;;;;;17.35;6.43;;;;;;;-1.57;69.48;100285.84;5344121;26;34603;-79
2021/12/22 03:04:07;;;;;;;13.90;4.82;;;;;;;-1.23;68.10;100287.66;5344132;26;35953;-79
2021/12/22 03:09:28;;;;;;;9.85;5.50;;;;;;;-1.29;67.45;100300.97;5344577;26;32346;-79
2021/12/22 03:12:02;;;;;;;10.52;5.30;;;;;;;-1.70;69.99;100309.00;5344500;26;34748;-79
2021/12/22 03:14:32;;;;;;;10.48;5.60;;;;;;;-1.29;67.64;100307.75;5343686;26;35789;-81
2021/12/22 03:17:08;;;;;;;10.68;5.57;;;;;;;-1.03;66.09;100316.78;5343180;26;35296;-80
2021/12/22 03:19:38;;;;;;;6.47;4.20;;;;;;;-1.39;66.05;100314.06;5342451;26;34380;-80
2021/12/22 03:22:10;;;;;;;7.87;4.25;;;;;;;-0.92;64.88;100304.53;5344539;26;34075;-79
2021/12/22 03:24:40;;;;;;;12.32;5.35;;;;;;;-0.60;63.58;100307.03;5343928;26;35369;-80
2021/12/22 03:27:09;;;;;;;9.05;5.03;;;;;;;-0.35;62.11;100304.78;5344003;26;33682;-80
2021/12/22 03:29:39;;;;;;;7.45;4.65;;;;;;;-0.47;62.02;100294.84;5344160;26;33260;-80
2021/12/22 03:32:11;;;;;;;12.68;4.53;;;;;;;-0.98;63.75;100312.78;5325704;26;34857;-80
2021/12/22 03:34:41;;;;;;;8.35;4.47;;;;;;;-1.03;64.17;100312.53;5343080;26;34777;-81
2021/12/22 03:37:11;;;;;;;11.90;4.97;;;;;;;-1.27;64.95;100306.16;5325103;26;34688;-80
2021/12/22 03:39:40;;;;;;;11.05;6.30;;;;;;;-1.11;65.07;100318.94;5342595;26;33494;-81
2021/12/22 03:42:10;;;;;;;9.30;4.90;;;;;;;-1.36;67.05;100319.31;5325247;26;34801;-80
2021/12/22 03:44:41;;;;;;;8.50;3.75;;;;;;;-0.99;66.45;100316.13;5324352;26;35163;-80
2021/12/22 03:47:45;;;;;;;10.00;5.45;;;;;;;-0.84;65.20;100313.50;5343091;26;34653;-79
2021/12/22 03:50:26;;;;;;;13.98;4.90;;;;;;;-0.89;64.38;100322.59;5343412;26;33745;-80
2021/12/22 03:52:55;;;;;;;11.93;4.53;;;;;;;-1.25;66.25;100322.44;5343869;26;34767;-79
2021/12/22 03:55:24;;;;;;;7.50;3.85;;;;;;;-0.94;65.15;100316.38;5343623;26;35167;-80
2021/12/22 03:57:56;;;;;;;10.70;6.12;;;;;;;-0.50;64.33;100312.59;5342649;26;35217;-81
2021/12/22 04:00:24;;;;;;;5.55;3.78;;;;;;;0.10;60.44;100311.22;5334731;26;33718;-81
2021/12/22 04:02:57;;;;;;;7.22;4.55;;;;;;;-0.97;63.12;100328.19;5342873;26;34787;-81
2021/12/22 04:05:26;;;;;;;4.30;2.97;;;;;;;-1.67;66.39;100319.38;5343824;26;35161;-81
2021/12/22 04:07:55;;;;;;;8.95;5.20;;;;;;;-0.64;64.32;100314.47;5344251;26;34390;-80
2021/12/22 04:10:25;;;;;;;10.63;5.60;;;;;;;-1.37;65.12;100323.56;5324807;26;33427;-80
2021/12/22 04:12:56;;;;;;;7.20;4.37;;;;;;;-1.99;68.57;100326.16;5323471;26;33368;-81
2021/12/22 04:15:27;;;;;;;6.65;4.43;;;;;;;-1.83;68.85;100331.31;5342458;26;34310;-81
2021/12/22 04:17:56;;;;;;;9.95;4.72;;;;;;;-0.86;65.84;100331.31;5344733;26;34562;-81
2021/12/22 04:20:24;;;;;;;8.80;4.00;;;;;;;-0.37;63.39;100332.88;5343690;26;33457;-82
2021/12/22 04:22:52;;;;;;;10.60;4.93;;;;;;;-0.33;61.92;100326.25;5344598;26;34745;-80
2021/12/22 04:25:21;;;;;;;8.10;3.70;;;;;;;-1.03;64.42;100339.78;5344028;26;35082;-81
2021/12/22 04:27:55;;;;;;;9.50;5.05;;;;;;;-0.84;64.42;100333.94;5306959;26;34462;-80
2021/12/22 04:30:25;;;;;;;7.07;4.37;;;;;;;-1.08;64.54;100336.97;5343902;26;34289;-81
2021/12/22 04:32:53;;;;;;;7.62;4.30;;;;;;;-1.35;64.90;100342.41;5344555;26;33825;-81
2021/12/22 04:35:22;;;;;;;11.30;5.35;;;;;;;-1.13;64.27;100340.09;5343959;26;35158;-81
2021/12/22 04:37:50;;;;;;;11.25;4.47;;;;;;;-0.64;63.21;100342.63;5344305;26;35283;-81
2021/12/22 04:40:19;;;;;;;8.80;4.57;;;;;;;-0.87;62.85;100349.13;5343959;26;34301;-82
2021/12/22 04:42:47;;;;;;;9.75;4.35;;;;;;;-0.92;63.17;100348.87;5324395;26;33620;-80
2021/12/22 04:45:16;;;;;;;9.13;4.12;;;;;;;-0.88;62.79;100338.03;5342730;26;35117;-81
2021/12/22 04:47:45;;;;;;;9.45;4.18;;;;;;;-0.87;63.92;100344.00;5344100;26;34557;-81
2021/12/22 04:50:17;;;;;;;7.85;4.20;;;;;;;-0.31;62.77;100340.84;5342549;26;34176;-80
2021/12/22 04:52:59;;;;;;;10.38;4.90;;;;;;;-0.03;62.13;100329.41;5344409;26;34735;-81
2021/12/22 04:55:28;;;;;;;10.27;5.03;;;;;;;-0.49;63.16;100337.41;5325954;26;35016;-82
2021/12/22 04:57:59;;;;;;;8.85;4.87;;;;;;;-0.71;63.59;100336.31;5344951;26;35181;-81
2021/12/22 05:00:31;;;;;;;8.20;3.97;;;;;;;-1.27;65.49;100342.81;5343021;26;33149;-82
2021/12/22 05:03:00;;;;;;;5.75;3.90;;;;;;;-1.66;67.05;100339.00;5343176;26;34684;-80
2021/12/22 05:05:29;;;;;;;9.25;4.03;;;;;;;-1.54;67.24;100344.78;5343666;26;34959;-81
2021/12/22 05:07:59;;;;;;;9.75;3.25;;;;;;;-1.03;65.34;100335.53;5324836;26;34540;-81
2021/12/22 05:10:28;;;;;;;7.20;4.10;;;;;;;-0.93;63.72;100333.47;5343368;26;33097;-79
2021/12/22 05:12:57;;;;;;;7.50;4.05;;;;;;;-1.42;66.68;100342.88;5344824;26;34743;-80
2021/12/22 05:15:36;;;;;;;7.53;4.32;;;;;;;-0.73;64.97;100337.91;5324500;26;37169;-81
2021/12/22 05:18:37;;;;;;;9.60;4.43;;;;;;;-0.51;64.40;100349.22;5326023;26;35642;-81
2021/12/22 05:21:05;;;;;;;7.82;3.50;;;;;;;0.15;61.66;100340.50;5342812;26;34158;-81
2021/12/22 05:23:34;;;;;;;8.93;3.50;;;;;;;-0.04;62.17;100341.28;5342742;26;34863;-81
2021/12/22 05:26:03;;;;;;;6.37;3.78;;;;;;;0.41;60.87;100348.53;5343725;26;35019;-81
2021/12/22 05:28:32;;;;;;;6.15;3.67;;;;;;;0.04;61.67;100343.38;5343406;26;35363;-81
2021/12/22 05:31:01;;;;;;;8.77;5.10;;;;;;;-0.37;62.95;100343.13;5344601;26;33737;-80
2021/12/22 05:33:30;;;;;;;7.55;4.22;;;;;;;-1.00;65.45;100348.50;5345112;26;34047;-80
2021/12/22 05:35:58;;;;;;;12.35;4.53;;;;;;;-1.06;66.12;100358.41;5344336;26;35861;-81
2021/12/22 05:38:28;;;;;;;8.10;4.00;;;;;;;-0.77;65.88;100354.78;5334136;26;35380;-81
2021/12/22 05:40:58;;;;;;;10.07;4.68;;;;;;;-0.85;65.18;100355.19;5322415;27;33515;-80
2021/12/22 05:43:26;;;;;;;8.43;3.90;;;;;;;-0.96;65.28;100365.72;5321504;27;34830;-80
2021/12/22 05:45:55;;;;;;;7.32;4.28;;;;;;;-0.81;64.69;100365.66;5322421;27;35878;-80
2021/12/22 05:48:24;;;;;;;13.30;4.65;;;;;;;-0.42;63.85;100370.16;5322883;27;34601;-80
2021/12/22 05:50:57;;;;;;;7.25;3.37;;;;;;;-0.42;64.30;100375.28;5344438;26;33928;-81
2021/12/22 05:53:26;;;;;;;6.75;3.92;;;;;;;-0.51;64.69;100367.13;5325698;26;34031;-80
2021/12/22 05:55:55;;;;;;;10.10;4.55;;;;;;;-0.18;63.27;100369.59;5344422;26;35699;-81
2021/12/22 05:58:25;;;;;;;12.65;4.28;;;;;;;0.11;62.32;100366.78;5336063;26;34431;-81
2021/12/22 06:00:54;;;;;;;6.87;3.90;;;;;;;-0.91;65.59;100367.66;5325105;26;33492;-80
2021/12/22 06:03:24;;;;;;;8.65;3.20;;;;;;;0.07;62.54;100375.13;5325590;26;33964;-81
2021/12/22 06:05:52;;;;;;;7.22;4.35;;;;;;;-0.58;63.82;100379.63;5342896;26;35166;-80
2021/12/22 06:08:21;;;;;;;10.05;4.32;;;;;;;-1.58;67.47;100386.28;5325467;26;35326;-81
2021/12/22 06:10:50;;;;;;;10.45;4.20;;;;;;;-1.47;66.71;100390.28;5344381;26;34249;-81
2021/12/22 06:13:18;;;;;;;7.82;3.90;;;;;;;-1.26;66.05;100395.66;5345002;26;33946;-81
2021/12/22 06:15:47;;;;;;;7.75;4.25;;;;;;;-0.67;64.39;100394.50;5343101;26;35097;-80
2021/12/22 06:18:16;;;;;;;9.75;5.22;;;;;;;-1.28;65.15;100393.84;5325477;26;35283;-81
2021/12/22 06:20:45;;;;;;;8.88;3.53;;;;;;;-1.23;65.53;100405.19;5343950;26;33679;-81
2021/12/22 06:23:14;;;;;;;7.93;3.83;;;;;;;-0.45;62.62;100416.06;5343630;26;34882;-81
2021/12/22 06:25:43;;;;;;;7.45;4.20;;;;;;;-0.41;62.01;100403.50;5344519;26;35171;-80
2021/12/22 06:28:11;;;;;;;12.02;5.80;;;;;;;-0.33;60.87;100413.25;5345153;26;34444;-81
2021/12/22 06:30:39;;;;;;;7.62;4.18;;;;;;;-0.41;60.77;100411.19;5324625;26;34368;-80
2021/12/22 06:33:08;;;;;;;9.18;4.53;;;;;;;-0.37;60.65;100414.78;5344066;26;34681;-79
2021/12/22 06:35:36;;;;;;;7.93;4.00;;;;;;;-0.64;61.94;100415.09;5344200;26;34666;-79
2021/12/22 06:38:05;;;;;;;8.38;4.43;;;;;;;-0.48;61.61;100406.53;5344653;26;35425;-80
2021/12/22 06:40:34;;;;;;;11.27;4.03;;;;;;;-1.09;63.86;100421.28;5342998;26;34476;-79
2021/12/22 06:43:04;;;;;;;7.03;3.78;;;;;;;-0.47;61.98;100417.66;5343540;26;35908;-79
2021/12/22 06:45:34;;;;;;;21.62;4.85;;;;;;;-0.42;62.13;100432.44;5344431;26;35019;-79
2021/12/22 06:48:03;;;;;;;11.90;5.20;;;;;;;-1.02;63.69;100437.00;5343287;26;35285;-79
2021/12/22 06:50:32;;;;;;;9.82;5.03;;;;;;;-1.88;66.29;100442.50;5344225;26;33548;-79
2021/12/22 06:53:02;;;;;;;12.40;5.05;;;;;;;-1.34;65.44;100448.94;5343449;26;34786;-79
2021/12/22 06:55:31;;;;;;;10.27;5.32;;;;;;;-0.67;63.81;100450.78;5344564;26;35161;-79
2021/12/22 06:58:00;;;;;;;11.43;5.72;;;;;;;-0.92;64.30;100447.72;5344826;26;35079;-79
2021/12/22 07:00:30;;;;;;;14.90;5.32;;;;;;;-0.44;62.78;100443.38;5344988;26;33707;-79
2021/12/22 07:02:59;;;;;;;12.40;4.75;;;;;;;-0.39;62.54;100436.81;5345093;26;32841;-79
2021/12/22 07:05:28;;;;;;;9.02;4.15;;;;;;;-1.27;64.51;100445.03;5343167;26;35143;-79
2021/12/22 07:07:56;;;;;;;8.52;4.50;;;;;;;-0.65;63.36;100448.31;5344206;26;35088;-80
2021/12/22 07:10:25;;;;;;;8.00;4.40;;;;;;;-1.06;64.67;100454.63;5344657;26;33719;-80
2021/12/22 07:12:54;;;;;;;7.60;4.07;;;;;;;-0.73;64.46;100455.56;5343741;26;33986;-80
2021/12/22 07:15:22;;;;;;;7.15;4.25;;;;;;;-0.37;63.09;100455.72;5342797;26;34742;-82
2021/12/22 07:17:51;;;;;;;7.43;5.05;;;;;;;-0.82;63.60;100449.97;5344373;26;35305;-79
2021/12/22 07:20:20;;;;;;;9.32;4.50;;;;;;;-1.05;65.13;100454.72;5344223;26;33395;-80
2021/12/22 07:22:49;;;;;;;10.82;5.20;;;;;;;-0.60;63.86;100454.50;5344194;26;34714;-80
2021/12/22 07:25:23;;;;;;;10.82;5.28;;;;;;;-0.11;62.36;100446.75;5324657;26;34327;-80
2021/12/22 07:27:54;;;;;;;5.62;3.40;;;;;;;-0.74;63.80;100451.25;5344324;26;34544;-81
2021/12/22 07:30:25;;;;;;;10.00;4.43;;;;;;;-0.89;63.90;100453.00;5344720;26;33448;-81
2021/12/22 07:33:00;;;;;;;16.45;4.60;;;;;;;-0.94;65.38;100462.09;5344168;26;34904;-81
2021/12/22 07:35:34;;;;;;;10.40;6.30;;;;;;;-0.87;64.63;100457.37;5344736;26;35048;-82
2021/12/22 07:38:30;;;;;;;7.65;4.90;;;;;;;-0.71;63.29;100459.06;5305617;26;32729;-82
2021/12/22 07:41:00;;;;;;;10.88;4.82;;;;;;;-0.02;62.57;100459.16;5325537;26;34289;-82
2021/12/22 07:43:29;;;;;;;10.02;4.68;;;;;;;-0.40;64.68;100465.78;5344752;26;33942;-80
2021/12/22 07:45:58;;;;;;;16.10;4.95;;;;;;;-0.29;65.54;100464.66;5344265;26;34317;-82
2021/12/22 07:48:44;;;;;;;12.23;5.68;;;;;;;-0.37;66.30;100468.50;5324931;26;35221;-80
2021/12/22 07:51:41;;;;;;;12.85;5.70;;;;;;;-0.59;67.44;100463.94;5343094;26;33589;-80
2021/12/22 07:54:09;;;;;;;16.62;8.77;;;;;;;-1.26;70.97;100486.78;5344526;26;34846;-80
2021/12/22 07:56:38;;;;;;;22.08;12.55;;;;;;;-1.03;70.50;100480.38;5343681;26;35293;-80
2021/12/22 07:59:06;;;;;;;21.00;7.85;;;;;;;-0.63;68.72;100485.94;5343734;26;34494;-80
2021/12/22 08:01:35;;;;;;;13.70;8.43;;;;;;;0.44;61.94;100488.72;5343917;26;33713;-80
2021/12/22 08:04:04;;;;;;;10.98;5.75;;;;;;;0.79;61.59;100485.25;5324680;26;34795;-81
2021/12/22 08:06:32;;;;;;;13.27;5.82;;;;;;;1.12;58.00;100490.22;5343861;26;35963;-81
2021/12/22 08:09:01;;;;;;;13.90;6.47;;;;;;;1.82;55.96;100486.44;5343029;26;35360;-81
2021/12/22 08:11:29;;;;;;;13.35;7.47;;;;;;;1.20;55.88;100487.97;5343772;26;33581;-81
2021/12/22 08:13:58;;;;;;;10.85;6.03;;;;;;;0.46;59.04;100495.69;5324978;26;34892;-79
2021/12/22 08:16:31;;;;;;;9.32;4.80;;;;;;;1.46;57.45;100495.16;5342481;26;35786;-81
2021/12/22 08:18:59;;;;;;;12.18;5.57;;;;;;;2.09;52.89;100492.75;5342325;26;34489;-82
2021/12/22 08:21:28;;;;;;;13.13;5.78;;;;;;;2.14;53.67;100494.66;5342624;26;33667;-81
2021/12/22 08:24:00;;;;;;;11.73;6.00;;;;;;;2.05;53.27;100493.44;5344693;26;34110;-81
2021/12/22 08:26:29;;;;;;;14.48;5.87;;;;;;;1.90;53.07;100492.78;5343815;26;35989;-82
2021/12/22 08:28:58;;;;;;;8.18;5.32;;;;;;;1.12;56.14;100503.91;5325031;26;34593;-81
2021/12/22 08:31:27;;;;;;;11.65;5.45;;;;;;;1.16;57.32;100507.47;5344123;26;33520;-82
2021/12/22 08:33:55;;;;;;;11.00;5.40;;;;;;;1.95;54.04;100504.13;5344380;26;34919;-82
2021/12/22 08:39:14;;;;;;;11.63;5.68;;;;;;;2.73;50.11;100508.16;5344539;26;34456;-81
2021/12/22 08:41:47;;;;;;;8.70;5.03;;;;;;;2.12;51.89;100506.53;5344334;26;34396;-81
2021/12/22 08:44:18;;;;;;;20.45;7.60;;;;;;;2.19;51.42;100511.09;5307524;26;33912;-81
2021/12/22 08:46:49;;;;;;;16.70;5.55;;;;;;;2.77;50.26;100516.06;5323882;26;34932;-81
2021/12/22 08:49:20;;;;;;;12.02;5.75;;;;;;;2.96;49.10;100516.78;5342967;26;33049;-81
2021/12/22 08:51:49;;;;;;;10.75;5.75;;;;;;;2.22;51.67;100517.28;5343094;26;33765;-81
2021/12/22 08:54:18;;;;;;;10.48;5.43;;;;;;;2.44;49.99;100531.00;5324781;26;33885;-81
2021/12/22 08:56:46;;;;;;;7.82;4.43;;;;;;;2.58;50.13;100514.44;5324655;26;34894;-81
2021/12/22 08:59:15;;;;;;;10.85;5.90;;;;;;;2.93;48.34;100516.66;5324780;26;34415;-81
2021/12/22 09:01:43;;;;;;;10.45;5.07;;;;;;;1.79;49.78;100527.41;5343488;26;33511;-81
2021/12/22 09:04:12;;;;;;;12.00;6.03;;;;;;;1.98;48.61;100523.94;5344252;26;34784;-79
2021/12/22 09:06:41;;;;;;;14.07;4.95;;;;;;;1.43;49.87;100522.38;5343246;26;35194;-81
2021/12/22 09:09:10;;;;;;;8.82;5.50;;;;;;;1.31;51.13;100518.47;5342477;26;34146;-81
2021/12/22 09:11:39;;;;;;;11.20;5.28;;;;;;;2.23;50.12;100519.00;5343585;26;33716;-82
2021/12/22 09:14:10;;;;;;;10.88;5.43;;;;;;;2.05;47.94;100519.13;5343160;26;34867;-82
2021/12/22 09:16:40;;;;;;;11.30;5.07;;;;;;;1.88;49.43;100517.53;5306121;26;36029;-83
2021/12/22 09:19:09;;;;;;;9.95;4.62;;;;;;;2.21;48.52;100514.63;5324656;26;35168;-81
2021/12/22 09:21:38;;;;;;;9.80;4.93;;;;;;;2.21;47.56;100519.78;5343391;26;33566;-82
2021/12/22 09:24:06;;;;;;;7.57;4.45;;;;;;;1.66;49.45;100516.59;5344239;26;34667;-80
2021/12/22 09:26:35;;;;;;;9.68;5.22;;;;;;;2.64;46.57;100514.69;5343498;26;35891;-82
2021/12/22 09:29:05;;;;;;;8.80;4.60;;;;;;;2.73;45.73;100519.31;5324820;26;34457;-81
2021/12/22 09:31:34;;;;;;;7.93;4.32;;;;;;;2.36;46.40;100522.09;5323868;26;32745;-82
2021/12/22 09:34:03;;;;;;;10.75;3.75;;;;;;;1.96;47.21;100520.41;5343437;26;33881;-82
2021/12/22 09:36:31;;;;;;;11.05;4.85;;;;;;;2.09;46.45;100526.13;5343525;26;34627;-82
2021/12/22 09:38:59;;;;;;;6.85;3.53;;;;;;;2.37;46.28;100522.16;5342551;26;35272;-82
2021/12/22 09:41:28;;;;;;;8.48;4.72;;;;;;;2.35;45.02;100520.31;5342330;26;33546;-81
2021/12/22 09:43:56;;;;;;;8.07;4.12;;;;;;;1.71;46.27;100534.75;5344161;26;34789;-82
2021/12/22 09:46:29;;;;;;;10.10;4.60;;;;;;;1.92;46.18;100524.53;5343605;26;35203;-82
2021/12/22 09:49:08;;;;;;;7.22;4.45;;;;;;;2.20;45.08;100521.44;5344146;26;35081;-82
2021/12/22 09:54:06;;;;;;;12.40;4.47;;;;;;;2.37;45.40;100509.31;5343920;26;34974;-82
2021/12/22 09:56:39;;;;;;;9.80;4.53;;;;;;;2.50;45.27;100520.97;5342049;26;34694;-81
2021/12/22 09:59:08;;;;;;;11.02;5.12;;;;;;;1.25;46.40;100507.94;5342684;26;34587;-81
2021/12/22 10:01:37;;;;;;;14.07;5.45;;;;;;;1.17;48.08;100511.81;5305710;26;33799;-81
2021/12/22 10:04:06;;;;;;;15.32;5.30;;;;;;;1.75;47.78;100507.50;5323350;26;34376;-81
2021/12/22 10:06:34;;;;;;;8.77;5.05;;;;;;;1.51;47.63;100511.63;5323892;26;36020;-80
2021/12/22 10:09:05;;;;;;;9.55;4.97;;;;;;;1.41;47.89;100506.03;5324042;26;33800;-81
2021/12/22 10:11:42;;;;;;;11.05;5.05;;;;;;;1.50;49.74;100514.13;5343536;26;33547;-81
2021/12/22 10:14:46;;;;;;;11.30;4.70;;;;;;;1.78;46.85;100512.78;5324959;26;34080;-82
2021/12/22 10:17:29;;;;;;;9.35;4.03;;;;;;;1.12;47.29;100514.16;5344391;26;35006;-82
2021/12/22 10:20:08;;;;;;;16.73;6.80;;;;;;;0.93;48.28;100509.84;5325246;26;35108;-82
2021/12/22 10:22:40;;;;;;;12.23;6.20;;;;;;;1.19;47.93;100512.75;5343058;26;34211;-81
2021/12/22 10:25:10;;;;;;;18.20;5.62;;;;;;;1.74;46.62;100509.22;5325044;26;33712;-81
2021/12/22 10:27:41;;;;;;;11.40;5.75;;;;;;;1.41;48.26;100503.47;5344377;26;35225;-81
2021/12/22 10:30:41;;;;;;;7.05;4.22;;;;;;;1.63;46.65;100511.31;5345086;26;35338;-81
2021/12/22 10:33:20;;;;;;;11.23;5.50;;;;;;;1.81;45.84;100506.09;5335705;26;34416;-80
2021/12/22 10:35:56;;;;;;;9.50;5.07;;;;;;;1.40;48.11;100506.88;5306872;26;33197;-81
2021/12/22 10:38:25;;;;;;;;;;;;;;;1.25;49.23;100502.78;5344121;26;35143;-82
2021/12/22 10:41:13;;;;;;;12.00;5.57;;;;;;;1.37;49.23;100502.44;5344866;26;34763;-81
2021/12/22 10:43:44;;;;;;;8.40;4.82;;;;;;;1.29;48.78;100496.97;5343179;26;34356;-81
2021/12/22 10:46:22;;;;;;;8.38;4.45;;;;;;;1.05;49.10;100494.16;5344985;26;33652;-81
2021/12/22 10:49:15;;;;;;;8.80;4.57;;;;;;;1.49;47.06;100497.00;5342314;26;35171;-81
2021/12/22 10:52:03;;;;;;;8.05;3.65;;;;;;;1.30;47.95;100497.84;5334285;26;255178;-81
2021/12/22 10:54:37;;;;;;;6.05;3.03;;;;;;;0.78;46.86;100493.78;5325143;26;33326;-81
2021/12/22 10:57:09;;;;;;;13.10;4.72;;;;;;;1.07;47.32;100496.81;5344420;26;34714;-82
2021/12/22 10:59:47;;;;;;;8.82;3.95;;;;;;;1.68;47.84;100493.56;5325313;26;35046;-81
2021/12/22 11:02:25;;;;;;;10.85;5.18;;;;;;;1.40;47.45;100497.47;5344135;26;35310;-82
2021/12/22 11:04:54;;;;;;;8.43;4.72;;;;;;;1.56;48.44;100500.72;5344781;26;33544;-82
2021/12/22 11:07:26;;;;;;;10.75;4.90;;;;;;;1.95;47.95;100488.72;5344215;26;34010;-82
2021/12/22 11:09:54;;;;;;;13.13;5.78;;;;;;;1.49;48.53;100487.59;5343387;26;35041;-81
2021/12/22 11:12:36;;;;;;;10.50;5.50;;;;;;;0.80;50.47;100489.59;5344157;26;34603;-82
2021/12/22 11:15:05;;;;;;;10.32;5.95;;;;;;;1.65;48.77;100484.00;5325337;26;33572;-81
2021/12/22 11:17:38;;;;;;;9.57;5.62;;;;;;;1.18;50.68;100487.91;5343186;26;33841;-81
2021/12/22 11:20:06;;;;;;;12.50;6.43;;;;;;;1.63;50.25;100475.38;5344454;26;35091;-82
2021/12/22 11:22:39;;;;;;;18.80;6.68;;;;;;;1.44;50.81;100481.37;5343810;26;34923;-81
2021/12/22 11:25:11;;;;;;;14.60;6.62;;;;;;;1.45;52.12;100474.59;5344427;26;33765;-81
2021/12/22 11:27:41;;;;;;;13.48;5.82;;;;;;;1.55;52.01;100470.72;5344255;26;34058;-81
2021/12/22 11:30:12;;;;;;;11.70;7.20;;;;;;;1.42;53.27;100472.75;5344289;26;35885;-82
2021/12/22 11:32:42;;;;;;;10.63;6.62;;;;;;;1.84;52.56;100469.41;5324675;26;34633;-82
2021/12/22 11:35:12;;;;;;;15.10;7.32;;;;;;;1.64;52.58;100465.97;5344406;26;32614;-82
2021/12/22 11:37:40;;;;;;;15.98;7.87;;;;;;;1.94;52.28;100461.28;5344129;26;33185;-82
2021/12/22 11:40:12;;;;;;;16.75;7.03;;;;;;;1.36;52.91;100449.38;5344647;26;35121;-82
2021/12/22 11:42:40;;;;;;;15.27;7.78;;;;;;;1.24;53.97;100457.41;5324736;26;35196;-82
2021/12/22 11:45:21;;;;;;;11.27;6.93;;;;;;;0.83;54.76;100460.63;5324874;26;32866;-82
2021/12/22 11:47:53;;;;;;;11.60;7.30;;;;;;;1.11;54.00;100457.66;5342792;26;34022;-81
2021/12/22 11:50:31;;;;;;;15.32;7.47;;;;;;;1.14;55.62;100455.22;5344756;26;35037;-82
2021/12/22 11:53:06;;;;;;;12.90;7.00;;;;;;;1.55;53.80;100448.47;5341851;26;35126;-82
2021/12/22 11:55:41;;;;;;;11.95;6.65;;;;;;;1.13;55.55;100453.50;5344711;26;33522;-80
2021/12/22 11:58:21;;;;;;;11.00;6.40;;;;;;;1.93;52.37;100453.53;5342797;26;34120;-82
2021/12/22 12:00:55;;;;;;;13.30;6.90;;;;;;;1.82;52.76;100455.62;5325319;26;35434;-83
2021/12/22 12:03:30;;;;;;;14.68;7.37;;;;;;;1.97;51.80;100448.56;5344134;26;35174;-82