Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 06:16:28;;;;;;;161.73;96.55;;;;;;;19.97;50.01;96581.19;2076396;28;20208;-58
2022/06/16 06:17:30;;;;;;;126.53;36.33;;;;;;;20.05;48.49;96579.59;2069417;28;20347;-59
2022/06/16 06:18:36;;;;;;;127.65;33.78;;;;;;;19.94;49.15;96582.31;2072656;28;20212;-58
2022/06/16 06:19:37;;;;;;;124.10;25.92;;;;;;;19.75;49.19;96562.59;2067261;28;20666;-62
2022/06/16 06:20:39;;;;;;;121.55;21.67;;;;;;;19.93;49.20;96564.72;2073567;28;20712;-63
2022/06/16 06:21:58;;;;;;;117.05;20.30;;;;;;;19.98;49.14;96591.66;2076131;28;20544;-63
2022/06/16 06:56:50;;;;;;;126.53;32.10;;;;;;;21.51;45.48;96628.16;2090433;27;20804;-62
2022/06/16 06:57:53;;;;;;;127.22;32.28;;;;;;;21.83;45.17;96638.53;2083410;28;20201;-62
2022/06/16 06:58:57;;;;;;;132.40;33.05;;;;;;;22.17;45.42;96638.13;2082961;28;20571;-62
2022/06/16 06:59:58;;;;;;;134.60;37.90;;;;;;;22.52;44.56;96637.69;2084770;28;20832;-62
2022/06/16 07:01:01;;;;;;;184.15;136.63;;;;;;;22.72;44.40;96638.47;2082114;28;20563;-62
2022/06/16 07:02:04;;;;;;;200.55;169.27;;;;;;;22.76;43.89;96635.38;2077779;28;20684;-62
2022/06/16 07:03:05;;;;;;;202.60;165.07;;;;;;;22.78;44.12;96644.06;2098988;28;20207;-62
2022/06/16 07:04:07;;;;;;;204.48;169.38;;;;;;;23.02;43.72;96631.22;2085650;28;20212;-63
2022/06/16 07:05:09;;;;;;;188.68;145.38;;;;;;;23.10;44.21;96641.97;2081749;28;20250;-62
2022/06/16 07:06:19;;;;;;;153.18;86.25;;;;;;;23.19;43.65;96633.13;2081193;28;20199;-62
2022/06/16 07:07:23;;;;;;;158.48;99.13;;;;;;;23.22;44.15;96643.47;2083981;28;20218;-62
2022/06/16 07:08:24;;;;;;;159.23;103.63;;;;;;;23.35;43.77;96655.63;2097647;28;20200;-63
2022/06/16 07:09:26;;;;;;;157.52;101.00;;;;;;;23.36;44.42;96660.78;2085253;28;20203;-63
2022/06/16 07:10:27;;;;;;;280.17;252.07;;;;;;;23.05;43.64;96606.97;2081068;28;20211;-62
2022/06/16 07:11:29;;;;;;;289.45;262.05;;;;;;;23.34;42.85;96659.25;2082621;28;20197;-62
2022/06/16 07:12:31;;;;;;;294.13;265.65;;;;;;;23.21;42.99;96660.47;2082010;28;20303;-62
2022/06/16 07:13:33;;;;;;;275.95;249.57;;;;;;;23.00;43.69;96663.31;2083075;28;20204;-63
2022/06/16 07:14:34;;;;;;;261.50;235.70;;;;;;;23.05;42.66;96665.56;2083971;28;20207;-62
2022/06/16 07:38:47;;;;;;;155.65;79.03;;;;;;;23.99;44.14;96696.50;2091471;28;20554;-62
2022/06/16 07:39:49;;;;;;;167.85;102.30;;;;;;;24.21;43.15;96702.38;2083967;28;20226;-62
2022/06/16 07:40:52;;;;;;;165.98;97.88;;;;;;;24.18;42.88;96700.03;2082709;28;20637;-62
2022/06/16 07:41:53;;;;;;;251.88;225.20;;;;;;;23.98;43.29;96697.47;2071686;28;20597;-63
2022/06/16 07:42:56;;;;;;;244.23;218.88;;;;;;;24.04;42.63;96696.88;2073695;28;20287;-62
2022/06/16 07:43:59;;;;;;;269.23;242.30;;;;;;;23.92;43.47;96711.41;2071674;28;20202;-62
2022/06/16 07:45:01;;;;;;;269.00;241.63;;;;;;;23.82;43.52;96687.47;2066345;28;20228;-63
2022/06/16 07:46:02;;;;;;;270.13;243.48;;;;;;;24.02;42.97;96706.84;2066450;28;20761;-63
2022/06/16 07:47:05;;;;;;;269.98;243.52;;;;;;;23.86;43.49;96709.31;2061118;28;20552;-63
2022/06/16 07:48:08;;;;;;;283.88;255.77;;;;;;;23.82;43.18;96703.47;2074728;28;20201;-63
2022/06/16 07:49:13;;;;;;;262.05;235.85;;;;;;;23.74;43.91;96714.03;2071604;28;20559;-63
2022/06/16 07:50:14;;;;;;;261.60;234.90;;;;;;;24.04;42.73;96718.22;2066431;28;20205;-63
2022/06/16 07:51:16;;;;;;;223.82;200.40;;;;;;;24.29;42.71;96707.78;2065849;28;20204;-63
2022/06/16 07:52:17;;;;;;;232.75;207.88;;;;;;;24.34;42.61;96713.50;2062267;28;20227;-63
2022/06/16 07:53:19;;;;;;;224.85;201.52;;;;;;;24.34;42.55;96708.16;2076064;28;20229;-63
2022/06/16 07:54:20;;;;;;;202.57;179.93;;;;;;;24.40;42.23;96712.03;2070411;28;20193;-63
2022/06/16 07:55:42;;;;;;;216.25;193.57;;;;;;;24.46;42.09;96706.91;2067745;28;20201;-63
2022/06/16 07:56:45;;;;;;;234.38;210.50;;;;;;;24.48;41.69;96717.47;2059762;28;20198;-62
2022/06/16 07:57:49;;;;;;;256.65;231.80;;;;;;;24.21;41.68;96719.19;2075410;28;20260;-63
2022/06/16 07:58:50;;;;;;;218.95;195.75;;;;;;;24.58;41.58;96726.22;2071762;28;20218;-63
2022/06/16 07:59:54;;;;;;;227.88;203.75;;;;;;;24.91;41.09;96729.16;2067237;28;20198;-63
2022/06/16 08:00:56;;;;;;;241.80;217.43;;;;;;;24.92;40.35;96728.16;2067845;28;20210;-63
2022/06/16 08:01:57;;;;;;;235.02;211.38;;;;;;;24.90;40.10;96738.16;2060311;28;20199;-63
2022/06/16 08:02:59;;;;;;;173.70;134.23;;;;;;;24.96;40.04;96734.00;2076009;28;20197;-63
2022/06/16 08:04:05;;;;;;;165.75;117.85;;;;;;;25.25;39.44;96732.84;2073348;28;20205;-63
2022/06/16 08:05:10;;;;;;;140.45;68.32;;;;;;;25.30;39.66;96732.38;2066833;28;20233;-63
2022/06/16 08:06:15;;;;;;;113.97;26.42;;;;;;;25.09;38.49;96729.09;2066055;28;20209;-63
2022/06/16 08:07:17;;;;;;;107.10;18.60;;;;;;;24.88;38.95;96736.63;2063800;28;20772;-63
2022/06/16 08:08:22;;;;;;;107.45;22.50;;;;;;;24.83;39.42;96739.75;2074841;28;20663;-63
2022/06/16 08:09:23;;;;;;;110.63;22.15;;;;;;;24.58;40.09;96733.38;2070833;28;20673;-63
2022/06/16 08:10:36;;;;;;;130.73;55.60;;;;;;;24.35;40.41;96704.47;2066576;28;20543;-63
2022/06/16 08:12:59;;;;;;;136.40;56.85;;;;;;;24.67;40.13;96732.50;2066506;28;20685;-62
2022/06/16 08:14:00;;;;;;;134.65;56.58;;;;;;;24.93;39.55;96737.00;2068438;28;20577;-62
2022/06/16 08:15:03;;;;;;;111.28;25.67;;;;;;;24.49;39.73;96734.28;2069643;28;20202;-62
2022/06/16 08:16:04;;;;;;;123.28;37.80;;;;;;;24.82;39.73;96729.25;2067712;28;20642;-63
2022/06/16 08:17:14;;;;;;;128.93;37.13;;;;;;;24.80;39.89;96740.09;2062299;28;20229;-63
2022/06/16 08:18:19;;;;;;;113.93;33.28;;;;;;;24.96;38.81;96730.50;2075169;28;20241;-63
2022/06/16 08:19:21;;;;;;;109.40;18.80;;;;;;;24.92;38.83;96736.19;2069945;28;20239;-63
2022/06/16 08:20:23;;;;;;;107.75;20.83;;;;;;;24.93;38.85;96720.97;2068356;28;20209;-63
2022/06/16 08:21:31;;;;;;;112.68;32.60;;;;;;;24.67;38.75;96662.22;2068038;28;20206;-63
2022/06/16 08:22:33;;;;;;;119.72;38.65;;;;;;;24.97;38.87;96718.84;2067565;28;20248;-63
2022/06/16 08:23:35;;;;;;;111.72;26.65;;;;;;;25.07;39.11;96744.44;2067259;28;20822;-63
2022/06/16 08:24:36;;;;;;;128.57;56.47;;;;;;;25.34;38.70;96726.53;2067223;28;20830;-63
2022/06/16 08:25:42;;;;;;;104.47;15.02;;;;;;;25.51;37.58;96730.19;2064444;28;20207;-63
2022/06/16 08:26:45;;;;;;;129.85;59.53;;;;;;;25.42;36.92;96733.81;2057225;28;20202;-62
2022/06/16 08:27:48;;;;;;;109.45;20.55;;;;;;;25.75;37.06;96726.75;2073358;28;20221;-63
2022/06/16 08:28:55;;;;;;;142.07;83.38;;;;;;;25.98;36.42;96726.16;2074382;28;20197;-63
2022/06/16 08:29:56;;;;;;;139.80;73.50;;;;;;;26.22;35.81;96733.44;2068602;28;20406;-63
2022/06/16 08:31:00;;;;;;;143.40;73.57;;;;;;;26.24;36.63;96731.44;2066071;28;20202;-63
2022/06/16 08:32:02;;;;;;;130.77;60.88;;;;;;;26.16;36.65;96742.09;2060647;28;20230;-63
2022/06/16 08:33:04;;;;;;;141.65;77.53;;;;;;;26.17;36.58;96740.25;2075177;28;20205;-63
2022/06/16 08:34:06;;;;;;;143.52;71.70;;;;;;;26.08;35.95;96718.03;2071557;28;20213;-63
2022/06/16 08:35:08;;;;;;;131.48;65.05;;;;;;;26.28;35.92;96741.78;2065483;28;20391;-63
2022/06/16 08:36:09;;;;;;;137.63;49.55;;;;;;;26.20;36.11;96739.94;2065955;28;20202;-63
2022/06/16 08:37:10;;;;;;;135.32;74.90;;;;;;;25.99;36.86;96745.72;2058292;28;20221;-63
2022/06/16 08:38:13;;;;;;;138.63;77.47;;;;;;;26.20;36.67;96748.81;2073811;28;20248;-63
2022/06/16 08:39:15;;;;;;;134.25;65.78;;;;;;;26.11;36.97;96739.09;2070478;28;20241;-63
2022/06/16 08:40:18;;;;;;;141.35;61.08;;;;;;;26.49;36.31;96750.19;2067999;28;20202;-63
2022/06/16 08:41:28;;;;;;;135.20;70.40;;;;;;;26.86;35.90;96748.88;2069135;28;20271;-63
2022/06/16 08:42:48;;;;;;;128.32;45.63;;;;;;;26.94;35.71;96747.19;2063223;28;20226;-63
2022/06/16 08:44:04;;;;;;;127.35;52.33;;;;;;;26.95;35.44;96749.69;2066683;28;20202;-63
2022/06/16 08:45:13;;;;;;;120.90;38.95;;;;;;;27.06;35.22;96748.53;2065483;28;20288;-63
2022/06/16 08:46:17;;;;;;;109.03;19.65;;;;;;;27.05;34.47;96746.84;2066709;28;20212;-63
2022/06/16 09:17:15;;;;;;;140.60;64.25;;;;;;;27.48;34.40;96760.84;2077065;28;21079;-58
2022/06/16 09:18:35;;;;;;;136.35;71.03;;;;;;;27.94;33.73;96776.25;2088201;28;20206;-59
2022/06/16 09:19:55;;;;;;;143.88;77.38;;;;;;;28.19;33.98;96776.16;2081676;28;20196;-59
2022/06/16 09:21:35;;;;;;;126.75;39.95;;;;;;;28.12;33.57;96778.69;2080915;28;20255;-59
2022/06/16 09:22:43;;;;;;;111.10;13.88;;;;;;;27.92;33.63;96782.81;2081181;28;20414;-59
2022/06/16 09:24:36;;;;;;;109.85;15.52;;;;;;;27.80;34.19;96780.50;2082634;28;20224;-59
2022/06/16 09:25:58;;;;;;;108.07;12.55;;;;;;;27.87;34.41;96780.63;2067903;28;20201;-58
2022/06/16 09:27:18;;;;;;;105.43;15.88;;;;;;;27.99;34.75;96779.25;2057171;28;20405;-59
2022/06/16 09:28:28;;;;;;;106.90;19.25;;;;;;;28.12;34.76;96776.00;2084783;28;20207;-59
2022/06/16 09:29:42;;;;;;;105.85;13.35;;;;;;;28.33;34.65;96774.56;2084370;28;20208;-59
2022/06/16 09:30:46;;;;;;;109.13;22.80;;;;;;;27.90;34.04;96785.66;2082818;28;20234;-59
2022/06/16 09:31:56;;;;;;;106.90;19.92;;;;;;;27.86;34.44;96781.66;2073186;28;20216;-59
2022/06/16 09:33:13;;;;;;;125.35;27.58;;;;;;;27.77;34.27;96763.91;2088977;28;20227;-59
2022/06/16 09:34:43;;;;;;;115.15;24.65;;;;;;;27.79;33.71;96791.41;2086849;28;20196;-59
2022/06/16 09:35:53;;;;;;;115.53;26.10;;;;;;;27.77;34.68;96791.59;2083045;28;20734;-59
2022/06/16 09:37:00;;;;;;;113.88;30.52;;;;;;;27.62;34.25;96777.22;2070043;28;20225;-59
2022/06/16 09:38:08;;;;;;;132.63;30.05;;;;;;;27.89;33.56;96786.66;2086136;28;20199;-59
2022/06/16 09:39:25;;;;;;;112.53;28.55;;;;;;;27.90;33.70;96784.84;2088572;28;20199;-59
2022/06/16 09:42:32;;;;;;;109.57;23.80;;;;;;;28.18;33.37;96787.91;2082551;28;20224;-59
2022/06/16 09:42:41;;;;;;;110.82;23.35;;;;;;;28.39;33.21;96789.97;2078292;28;20733;-59
2022/06/16 09:43:46;;;;;;;115.32;22.83;;;;;;;28.24;33.03;96783.66;2079001;28;20556;-59
2022/06/16 09:45:01;;;;;;;110.45;20.27;;;;;;;27.69;34.46;96788.91;2084302;28;20235;-59
2022/06/16 09:46:14;;;;;;;112.22;25.55;;;;;;;27.90;33.62;96787.53;2078431;28;20529;-60
2022/06/16 09:47:22;;;;;;;109.78;26.70;;;;;;;27.76;34.51;96784.56;2074890;28;20412;-59
2022/06/16 09:48:42;;;;;;;118.70;28.73;;;;;;;27.88;34.10;96786.84;2089994;28;20200;-59
2022/06/16 09:49:50;;;;;;;110.10;21.85;;;;;;;28.29;34.08;96794.72;2082834;28;20201;-59
2022/06/16 09:51:19;;;;;;;109.13;21.83;;;;;;;28.68;32.86;96785.75;2082646;28;20226;-59
2022/06/16 09:52:28;;;;;;;111.15;27.05;;;;;;;28.95;33.54;96792.44;2075043;28;20232;-59
2022/06/16 09:53:48;;;;;;;112.05;25.15;;;;;;;28.98;32.61;96792.06;2088893;28;20230;-59
2022/06/16 09:54:55;;;;;;;109.35;19.65;;;;;;;28.97;32.75;96795.75;2085194;28;20215;-59
2022/06/16 09:56:09;;;;;;;104.40;16.40;;;;;;;29.32;32.20;96793.47;2079958;28;20196;-59
2022/06/16 09:57:19;;;;;;;102.72;14.20;;;;;;;29.25;32.01;96794.34;2075506;28;20231;-59
2022/06/16 09:58:50;;;;;;;103.72;13.85;;;;;;;29.63;32.10;96797.81;2090139;28;20208;-59
2022/06/16 10:00:01;;;;;;;105.53;12.88;;;;;;;29.05;32.18;96797.56;2078763;28;20582;-59
2022/06/16 10:01:08;;;;;;;105.15;13.30;;;;;;;29.23;32.27;96791.84;2081418;28;20199;-59
2022/06/16 10:02:28;;;;;;;104.32;12.60;;;;;;;28.82;32.63;96801.09;2082070;28;20220;-60
2022/06/16 10:03:48;;;;;;;105.15;12.00;;;;;;;28.59;33.11;96801.06;2081265;28;20200;-60
2022/06/16 10:04:52;;;;;;;103.30;13.57;;;;;;;28.45;33.97;96799.97;2082175;28;20250;-59
2022/06/16 10:06:07;;;;;;;105.45;18.63;;;;;;;28.19;34.35;96787.72;2082404;28;20280;-59
2022/06/16 10:07:14;;;;;;;115.13;34.03;;;;;;;28.55;34.20;96809.69;2075528;28;20416;-60
2022/06/16 10:08:44;;;;;;;109.55;28.63;;;;;;;29.06;33.57;96806.44;2088700;28;20693;-59
2022/06/16 10:10:06;;;;;;;111.97;28.30;;;;;;;28.18;33.94;96795.97;2081521;28;20429;-59
2022/06/16 10:11:20;;;;;;;114.78;31.08;;;;;;;28.90;33.36;96808.25;2081753;28;20246;-59
2022/06/16 10:12:36;;;;;;;113.25;24.15;;;;;;;29.08;32.87;96812.50;2079158;28;20232;-59
2022/06/16 10:13:59;;;;;;;108.70;14.85;;;;;;;29.00;32.60;96814.22;2089032;28;20267;-59
2022/06/16 10:15:18;;;;;;;105.18;15.88;;;;;;;29.05;32.90;96820.91;2081905;28;20212;-59
2022/06/16 10:16:29;;;;;;;111.93;15.35;;;;;;;29.10;32.82;96824.72;2082844;28;20245;-59
2022/06/16 10:17:35;;;;;;;114.97;26.50;;;;;;;29.13;32.94;96794.78;2076591;28;20262;-59
2022/06/16 10:18:38;;;;;;;107.70;21.90;;;;;;;29.23;32.77;96823.25;2087392;28;20200;-59
2022/06/16 10:19:44;;;;;;;103.75;15.85;;;;;;;29.42;32.71;96827.31;2082866;28;20197;-59
2022/06/16 10:20:46;;;;;;;103.40;16.10;;;;;;;29.08;32.42;96834.00;2081124;28;20781;-59
2022/06/16 10:21:48;;;;;;;102.32;14.50;;;;;;;29.48;32.34;96830.13;2079649;28;20200;-59
2022/06/16 10:22:57;;;;;;;110.32;19.10;;;;;;;29.92;31.92;96833.03;2081683;28;20260;-59
2022/06/16 10:24:00;;;;;;;101.28;12.05;;;;;;;29.57;32.55;96811.19;2081672;28;20212;-60
2022/06/16 10:25:11;;;;;;;101.70;11.05;;;;;;;29.79;31.76;96837.19;2081568;28;20194;-59
2022/06/16 10:26:13;;;;;;;99.97;9.80;;;;;;;29.77;31.69;96835.69;2081348;28;20204;-59
2022/06/16 10:27:17;;;;;;;105.30;11.63;;;;;;;29.76;32.13;96832.19;2075139;28;20217;-60
2022/06/16 10:28:19;;;;;;;100.68;10.13;;;;;;;29.72;32.07;96838.09;2083862;28;20208;-59
2022/06/16 10:29:27;;;;;;;99.82;11.10;;;;;;;30.03;32.35;96837.09;2081505;28;20197;-60
2022/06/16 10:30:39;;;;;;;99.15;8.35;;;;;;;29.45;31.92;96843.09;2075497;28;20193;-59
2022/06/16 10:31:49;;;;;;;101.85;12.32;;;;;;;29.45;33.04;96843.91;2066757;28;20480;-59
2022/06/16 10:33:14;;;;;;;108.25;14.18;;;;;;;29.07;32.45;96841.19;2084633;28;20223;-59
2022/06/16 10:34:30;;;;;;;100.68;11.50;;;;;;;29.23;32.46;96842.06;2079398;28;20196;-59
2022/06/16 10:35:32;;;;;;;101.47;10.70;;;;;;;29.34;32.29;96833.59;2078701;28;20321;-60
2022/06/16 10:36:34;;;;;;;104.13;10.88;;;;;;;29.46;32.55;96834.84;2078792;28;20198;-59
2022/06/16 10:37:40;;;;;;;98.65;9.43;;;;;;;29.93;31.98;96848.16;2071585;28;20489;-59
2022/06/16 10:39:04;;;;;;;100.80;9.32;;;;;;;29.93;31.65;96854.38;2083986;28;20339;-60
2022/06/16 10:40:14;;;;;;;102.93;13.48;;;;;;;29.92;30.92;96859.94;2074876;28;20193;-60
2022/06/16 10:41:29;;;;;;;101.28;10.60;;;;;;;29.80;31.92;96852.31;2076612;28;20200;-59
2022/06/16 10:42:32;;;;;;;100.68;12.60;;;;;;;29.65;31.66;96851.47;2070854;28;20273;-59
2022/06/16 10:43:40;;;;;;;99.20;10.80;;;;;;;29.76;32.00;96856.41;2076898;28;20398;-60
2022/06/16 10:44:50;;;;;;;103.07;11.43;;;;;;;29.47;32.15;96844.56;2077120;28;20209;-60
2022/06/16 10:46:03;;;;;;;108.70;12.48;;;;;;;29.92;32.36;96855.38;2076151;28;20259;-59
2022/06/16 10:47:07;;;;;;;101.80;12.45;;;;;;;29.70;32.23;96862.50;2069474;28;20795;-59
2022/06/16 10:48:28;;;;;;;101.85;12.80;;;;;;;29.60;33.01;96852.00;2076769;28;20284;-60
2022/06/16 10:49:40;;;;;;;100.93;11.45;;;;;;;29.73;32.31;96861.31;2079405;28;20197;-60
2022/06/16 10:50:56;;;;;;;101.78;10.32;;;;;;;30.03;31.37;96867.56;2075171;28;20205;-59
2022/06/16 10:52:04;;;;;;;101.68;9.93;;;;;;;29.86;31.05;96855.28;2067475;28;20528;-59
2022/06/16 10:53:23;;;;;;;101.25;10.30;;;;;;;30.00;30.74;96865.22;2078751;28;20193;-64
2022/06/16 10:54:30;;;;;;;99.65;11.73;;;;;;;29.97;30.90;96877.19;2079303;28;20201;-64
2022/06/16 10:55:42;;;;;;;100.13;11.23;;;;;;;29.72;31.25;96871.22;2076904;28;20208;-64
2022/06/16 10:56:43;;;;;;;113.68;11.45;;;;;;;29.92;31.67;96887.69;2076512;28;20209;-65
2022/06/16 10:58:01;;;;;;;97.38;9.18;;;;;;;30.17;31.31;96884.72;2077828;28;20219;-64
2022/06/16 10:59:15;;;;;;;99.90;8.98;;;;;;;30.00;31.00;96881.38;2078192;28;20189;-64
2022/06/16 11:00:22;;;;;;;100.63;9.63;;;;;;;29.80;31.16;96879.22;2074050;28;20197;-65
2022/06/16 11:01:33;;;;;;;101.30;10.30;;;;;;;30.24;30.99;96882.09;2072975;28;20197;-64
2022/06/16 11:02:35;;;;;;;99.13;11.52;;;;;;;29.90;31.54;96870.91;2070857;28;20227;-64
2022/06/16 11:03:43;;;;;;;97.97;8.87;;;;;;;30.35;31.40;96878.09;2083093;28;20554;-64
2022/06/16 11:04:51;;;;;;;104.13;7.85;;;;;;;30.77;31.01;96890.84;2072324;28;20860;-64
2022/06/16 11:05:57;;;;;;;96.25;8.00;;;;;;;30.81;30.48;96888.59;2072162;28;20201;-64
2022/06/16 11:06:59;;;;;;;97.37;7.80;;;;;;;30.33;31.36;96886.34;2068161;28;20225;-64
2022/06/16 11:08:11;;;;;;;101.13;8.65;;;;;;;30.80;30.74;96880.72;2083246;28;20486;-65
2022/06/16 11:09:34;;;;;;;100.80;10.20;;;;;;;30.62;30.58;96880.09;2076739;28;20202;-60
2022/06/16 11:10:42;;;;;;;96.23;9.60;;;;;;;30.89;30.60;96879.56;2072307;28;20659;-60
2022/06/16 11:11:58;;;;;;;98.77;10.47;;;;;;;30.69;30.61;96880.19;2066105;28;20441;-59
2022/06/16 11:13:01;;;;;;;101.30;7.60;;;;;;;30.54;29.85;96879.41;2083053;28;20479;-60
2022/06/16 11:14:03;;;;;;;99.67;7.23;;;;;;;30.60;29.55;96873.22;2077830;28;20457;-60
2022/06/16 11:15:29;;;;;;;93.77;5.23;;;;;;;30.55;30.46;96889.97;2072832;28;20906;-60
2022/06/16 11:16:37;;;;;;;96.67;6.33;;;;;;;30.60;30.33;96884.00;2073212;28;20853;-60
2022/06/16 11:17:46;;;;;;;96.40;8.27;;;;;;;30.94;30.28;96890.59;2075173;28;21186;-60
2022/06/16 11:18:53;;;;;;;98.27;8.77;;;;;;;31.21;28.57;96897.13;2075500;28;20443;-60
2022/06/16 11:20:05;;;;;;;100.50;7.70;;;;;;;30.54;29.78;96892.88;2076037;28;20476;-60
2022/06/16 11:21:20;;;;;;;101.40;6.60;;;;;;;30.75;29.59;96905.53;2077371;28;20473;-60
2022/06/16 11:22:30;;;;;;;98.87;6.70;;;;;;;30.61;29.70;96900.00;2071563;28;20982;-60
2022/06/16 11:23:41;;;;;;;97.87;7.70;;;;;;;30.54;30.28;96903.66;2080071;28;20962;-60
2022/06/16 11:24:53;;;;;;;100.63;6.53;;;;;;;30.71;30.05;96891.59;2072371;28;20439;-60
2022/06/16 11:26:17;;;;;;;94.20;7.37;;;;;;;30.85;29.54;96910.63;2072282;28;20491;-60
2022/06/16 11:27:18;;;;;;;100.37;13.53;;;;;;;30.55;29.41;96898.06;2068759;28;20477;-65
2022/06/16 11:28:22;;;;;;;99.37;6.57;;;;;;;30.87;29.23;96881.63;2079679;28;20937;-64
2022/06/16 11:29:30;;;;;;;98.73;6.90;;;;;;;30.41;29.96;96901.56;2074799;28;20458;-65
2022/06/16 11:30:50;;;;;;;112.43;23.17;;;;;;;30.43;29.18;96913.81;2075157;28;20431;-67
2022/06/16 11:32:10;;;;;;;99.63;12.70;;;;;;;30.48;29.41;96907.91;2069323;28;20581;-65
2022/06/16 11:34:58;;;;;;;95.55;6.88;;;;;;;30.66;29.71;96909.38;2072086;28;20198;-63
2022/06/16 11:35:59;;;;;;;99.83;6.17;;;;;;;30.56;29.61;96906.97;2071962;28;20205;-64
2022/06/16 11:37:10;;;;;;;99.17;8.80;;;;;;;30.58;30.37;96910.31;2075533;28;20627;-64
2022/06/16 11:38:24;;;;;;;96.03;7.90;;;;;;;30.65;30.13;96902.31;2075278;28;20424;-64
2022/06/16 11:39:35;;;;;;;97.20;6.17;;;;;;;31.15;28.78;96910.53;2075534;28;20918;-64
2022/06/16 11:40:55;;;;;;;101.50;7.60;;;;;;;30.69;29.22;96908.97;2074100;28;20434;-64
2022/06/16 11:41:57;;;;;;;100.87;8.00;;;;;;;30.41;29.76;96899.72;2067759;28;20788;-64
2022/06/16 11:43:21;;;;;;;98.70;6.10;;;;;;;31.06;29.57;96909.84;2083133;28;20440;-64
2022/06/16 11:44:53;;;;;;;112.10;30.00;;;;;;;31.39;27.90;96907.44;2077005;28;20427;-64
2022/06/16 11:46:10;;;;;;;118.03;40.67;;;;;;;30.65;28.48;96896.91;2075378;28;20449;-63
2022/06/16 11:47:33;;;;;;;107.40;14.80;;;;;;;30.33;29.29;96907.06;2071990;28;20468;-64
2022/06/16 11:48:50;;;;;;;96.00;5.70;;;;;;;31.18;28.97;96900.19;2083043;28;20788;-65
2022/06/16 11:49:52;;;;;;;94.47;6.57;;;;;;;31.35;29.17;96900.78;2076945;28;20435;-64
2022/06/16 11:51:59;;;;;;;128.53;65.00;;;;;;;30.74;28.58;96890.38;2075899;28;20791;-64
2022/06/16 11:53:08;;;;;;;106.50;17.27;;;;;;;31.36;28.59;96899.75;2067709;28;20452;-64
2022/06/16 11:54:15;;;;;;;102.80;14.37;;;;;;;30.99;29.01;96898.94;2068791;28;20938;-64
2022/06/16 11:55:26;;;;;;;104.27;21.20;;;;;;;31.07;29.08;96895.31;2067220;28;20442;-64
2022/06/16 11:56:44;;;;;;;98.37;8.27;;;;;;;31.31;29.53;96902.16;2067364;28;20454;-64
2022/06/16 11:58:01;;;;;;;96.77;8.40;;;;;;;31.33;28.45;96894.72;2066690;28;21038;-65
2022/06/16 11:59:11;;;;;;;97.07;10.37;;;;;;;30.91;29.14;96888.31;2074686;28;20933;-65
2022/06/16 12:00:36;;;;;;;103.47;20.30;;;;;;;31.00;28.75;96884.44;2073568;28;20806;-64
2022/06/16 12:02:07;;;;;;;119.73;35.60;;;;;;;31.17;28.80;96895.00;2067443;28;20446;-64
2022/06/16 12:03:29;;;;;;;98.53;9.90;;;;;;;30.77;29.24;96890.84;2080524;28;20422;-64
2022/06/16 12:05:02;;;;;;;96.57;6.70;;;;;;;31.55;29.11;96892.84;2075956;28;21081;-64
2022/06/16 12:06:22;;;;;;;95.10;6.97;;;;;;;31.34;29.44;96890.16;2074221;28;20426;-64
2022/06/16 12:08:13;;;;;;;95.70;7.90;;;;;;;32.30;28.36;96903.09;2069967;28;20473;-64
2022/06/16 12:09:41;;;;;;;96.47;11.10;;;;;;;31.84;27.12;96891.00;2058769;28;20425;-65
2022/06/16 12:10:52;;;;;;;162.73;119.70;;;;;;;31.77;27.05;96884.72;2061116;28;20435;-64
2022/06/16 12:11:59;;;;;;;118.13;47.87;;;;;;;31.32;28.71;96892.22;2073818;28;20805;-64
2022/06/16 12:13:22;;;;;;;120.97;51.30;;;;;;;31.94;27.62;96890.63;2077620;28;20461;-64
2022/06/16 12:14:36;;;;;;;134.93;69.83;;;;;;;32.47;27.18;96884.72;2075209;28;20441;-64
2022/06/16 12:15:48;;;;;;;164.13;139.50;;;;;;;31.60;27.33;96889.53;2076002;28;20425;-64
2022/06/16 12:16:59;;;;;;;154.23;121.00;;;;;;;31.91;27.92;96889.19;2065718;28;20466;-64
2022/06/16 12:18:16;;;;;;;154.23;108.90;;;;;;;30.96;28.60;96880.47;2083049;28;20493;-64
2022/06/16 12:19:26;;;;;;;156.63;121.17;;;;;;;31.77;27.85;96883.88;2075993;28;20486;-64
2022/06/16 12:20:57;;;;;;;131.70;61.27;;;;;;;32.11;27.70;96882.22;2076706;28;20422;-64
2022/06/16 12:22:04;;;;;;;173.80;137.70;;;;;;;31.87;27.06;96882.50;2074188;28;20829;-63
2022/06/16 12:23:21;;;;;;;160.33;132.43;;;;;;;31.63;27.91;96877.56;2076617;28;20434;-63
2022/06/16 12:24:47;;;;;;;159.57;126.00;;;;;;;31.97;27.73;96878.63;2075935;28;20427;-64
2022/06/16 12:26:02;;;;;;;155.20;121.17;;;;;;;31.96;27.00;96879.63;2073604;28;20434;-64
2022/06/16 12:27:47;;;;;;;158.63;123.40;;;;;;;31.66;27.42;96880.69;2075028;28;20465;-64
2022/06/16 12:29:07;;;;;;;155.93;118.10;;;;;;;32.64;26.61;96879.75;2062160;28;20439;-64
2022/06/16 12:30:16;;;;;;;143.50;96.43;;;;;;;32.96;25.97;96876.53;2075823;28;20913;-64
2022/06/16 12:32:05;;;;;;;136.83;71.60;;;;;;;32.21;26.08;96809.78;2075738;28;20429;-64
2022/06/16 12:33:25;;;;;;;130.83;59.73;;;;;;;31.41;27.09;96875.72;2057765;28;20458;-64
2022/06/16 12:34:38;;;;;;;108.90;26.37;;;;;;;31.49;26.34;96857.72;2067105;28;20435;-64
2022/06/16 12:36:00;;;;;;;114.37;27.47;;;;;;;31.70;25.20;96875.75;2076673;28;20418;-64
2022/06/16 12:37:14;;;;;;;109.00;23.67;;;;;;;31.81;25.15;96877.91;2076849;28;20457;-64
2022/06/16 12:38:33;;;;;;;105.70;18.43;;;;;;;31.82;25.77;96859.81;2075840;28;20481;-64
2022/06/16 12:39:52;;;;;;;107.13;23.07;;;;;;;32.38;25.78;96875.13;2077423;28;20431;-64
2022/06/16 12:40:58;;;;;;;130.93;68.33;;;;;;;32.40;26.31;96865.78;2071656;28;20466;-62
2022/06/16 12:42:06;;;;;;;136.57;84.80;;;;;;;32.46;25.98;96871.41;2071172;28;20640;-63
2022/06/16 12:43:15;;;;;;;110.77;27.40;;;;;;;32.42;25.39;96876.38;2073713;28;20427;-63
2022/06/16 12:44:35;;;;;;;110.47;27.60;;;;;;;32.04;25.36;96869.50;2074743;28;20435;-64
2022/06/16 12:45:43;;;;;;;114.50;30.63;;;;;;;31.54;25.48;96855.25;2075727;28;20434;-63
2022/06/16 12:46:50;;;;;;;109.93;25.60;;;;;;;30.95;25.99;96876.09;2071174;28;20435;-62
2022/06/16 12:47:58;;;;;;;108.07;29.03;;;;;;;30.48;27.31;96859.44;2071548;28;20509;-63
2022/06/16 12:49:08;;;;;;;130.00;60.40;;;;;;;30.79;26.67;96861.00;2075177;28;20426;-63
2022/06/16 12:50:16;;;;;;;142.50;86.87;;;;;;;31.37;26.30;96876.31;2074046;28;20481;-63
2022/06/16 12:51:25;;;;;;;159.97;124.73;;;;;;;31.61;26.51;96877.72;2075738;28;20905;-63
2022/06/16 12:52:47;;;;;;;160.80;112.80;;;;;;;31.82;26.16;96876.03;2075075;28;20463;-62
2022/06/16 12:53:58;;;;;;;152.23;103.47;;;;;;;31.81;26.56;96886.00;2074957;28;20434;-62
2022/06/16 12:55:21;;;;;;;125.97;59.03;;;;;;;31.48;26.31;96877.63;2076381;28;20911;-63
2022/06/16 12:56:36;;;;;;;151.30;106.60;;;;;;;31.25;26.38;96876.81;2075847;28;20430;-63
2022/06/16 12:57:43;;;;;;;141.57;85.93;;;;;;;31.32;26.46;96879.56;2073645;28;20449;-63
2022/06/16 12:58:52;;;;;;;131.27;65.97;;;;;;;31.61;25.36;96885.81;2077231;28;20454;-62
2022/06/16 13:00:01;;;;;;;153.83;96.13;;;;;;;31.13;26.25;96874.84;2076053;28;20426;-64
2022/06/16 13:01:05;;;;;;;157.40;124.70;;;;;;;31.25;26.84;96874.13;2078328;28;20456;-62
2022/06/16 13:02:15;;;;;;;164.80;127.87;;;;;;;31.77;26.59;96883.88;2077658;28;20454;-63
2022/06/16 13:03:23;;;;;;;146.30;93.57;;;;;;;31.74;26.38;96880.56;2075889;28;20442;-62
2022/06/16 13:04:30;;;;;;;145.27;82.87;;;;;;;32.37;25.38;96885.06;2077019;28;20909;-63
2022/06/16 13:05:33;;;;;;;127.67;52.37;;;;;;;32.65;25.17;96881.44;2076608;28;20431;-63
2022/06/16 13:06:37;;;;;;;120.20;43.13;;;;;;;33.22;24.82;96890.09;2071647;28;20651;-62
2022/06/16 13:07:43;;;;;;;109.83;22.17;;;;;;;33.18;24.00;96894.25;2071197;28;20970;-63