Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:27;;;;;;;4.30;2.20;;;;;;;;;;5067824;28;20044;-62
2023/02/12 00:02:57;;;;;;;5.75;2.28;;;;;;;;;;5017829;28;20424;-62
2023/02/12 00:05:27;;;;;;;5.10;2.17;;;;;;;;;;5034497;28;20052;-62
2023/02/12 00:07:57;;;;;;;4.07;2.00;;;;;;;;;;4985145;28;20799;-62
2023/02/12 00:10:27;;;;;;;4.65;2.45;;;;;;;;;;5034680;28;20056;-64
2023/02/12 00:12:57;;;;;;;4.70;1.92;;;;;;;;;;5067773;28;20056;-62
2023/02/12 00:15:27;;;;;;;4.03;1.92;;;;;;;;;;5034689;28;20072;-61
2023/02/12 00:17:58;;;;;;;7.43;2.35;;;;;;;;;;5058462;28;20057;-63
2023/02/12 00:20:28;;;;;;;6.47;2.30;;;;;;;;;;5031445;28;20065;-62
2023/02/12 00:22:58;;;;;;;4.07;2.00;;;;;;;;;;5047643;28;20053;-62
2023/02/12 00:25:28;;;;;;;4.82;2.28;;;;;;;;;;5047691;28;20079;-62
2023/02/12 00:28:00;;;;;;;8.70;2.33;;;;;;;;;;5047934;28;20049;-62
2023/02/12 00:30:30;;;;;;;5.20;2.03;;;;;;;;;;5067762;28;20059;-63
2023/02/12 00:33:01;;;;;;;4.10;2.30;;;;;;;;;;5067880;28;20567;-62
2023/02/12 00:35:31;;;;;;;5.75;2.10;;;;;;;;;;4993403;28;20061;-62
2023/02/12 00:38:01;;;;;;;6.28;2.17;;;;;;;;;;5003331;28;20064;-64
2023/02/12 00:40:31;;;;;;;5.13;2.30;;;;;;;;;;5030934;28;20561;-62
2023/02/12 00:43:01;;;;;;;7.97;2.28;;;;;;;;;;4981959;28;20604;-63
2023/02/12 00:45:31;;;;;;;7.45;2.20;;;;;;;;;;4965236;28;20057;-62
2023/02/12 00:48:01;;;;;;;7.88;2.50;;;;;;;;;;4959366;28;20046;-62
2023/02/12 00:50:31;;;;;;;6.78;2.60;;;;;;;;;;4971794;28;20631;-62
2023/02/12 00:53:01;;;;;;;8.68;2.47;;;;;;;;;;4955771;28;20092;-62
2023/02/12 00:55:32;;;;;;;6.47;2.33;;;;;;;;;;4955541;28;20109;-65
2023/02/12 00:58:02;;;;;;;10.00;3.03;;;;;;;;;;4956003;28;20055;-62
2023/02/12 01:00:32;;;;;;;4.50;2.20;;;;;;;;;;4941742;28;20055;-63
2023/02/12 01:03:03;;;;;;;6.63;2.17;;;;;;;;;;4955494;28;20051;-62
2023/02/12 01:05:33;;;;;;;11.27;2.78;;;;;;;;;;4952132;28;20058;-62
2023/02/12 01:08:04;;;;;;;5.88;2.33;;;;;;;;;;4949803;28;20547;-62
2023/02/12 01:10:34;;;;;;;4.75;2.45;;;;;;;;;;4952095;28;20066;-62
2023/02/12 01:13:04;;;;;;;6.28;2.17;;;;;;;;;;4961415;28;20419;-62
2023/02/12 01:15:34;;;;;;;7.25;2.30;;;;;;;;;;4971174;28;20050;-63
2023/02/12 01:18:05;;;;;;;5.60;2.58;;;;;;;;;;4963343;28;20051;-62
2023/02/12 01:20:35;;;;;;;10.77;2.33;;;;;;;;;;4971070;28;20057;-62
2023/02/12 01:23:07;;;;;;;8.57;2.38;;;;;;;;;;4971327;28;20518;-62
2023/02/12 01:25:38;;;;;;;5.35;2.05;;;;;;;;;;4940308;28;20511;-62
2023/02/12 01:28:10;;;;;;;6.72;2.40;;;;;;;;;;4971242;28;20058;-62
2023/02/12 01:30:42;;;;;;;6.75;2.38;;;;;;;;;;4971084;28;20101;-64
2023/02/12 01:33:13;;;;;;;9.48;2.55;;;;;;;;;;4951872;29;20399;-63
2023/02/12 01:35:43;;;;;;;5.45;2.58;;;;;;;;;;4951742;29;20074;-63
2023/02/12 01:38:13;;;;;;;7.78;2.65;;;;;;;;;;4951727;28;20066;-63
2023/02/12 01:40:45;;;;;;;7.10;2.78;;;;;;;;;;4951445;28;20054;-62
2023/02/12 01:43:16;;;;;;;6.57;2.60;;;;;;;;;;4965607;28;20049;-63
2023/02/12 01:45:49;;;;;;;8.13;2.72;;;;;;;;;;5026152;28;20061;-62
2023/02/12 01:48:25;;;;;;;9.65;2.90;;;;;;;;;;4990110;28;20459;-63
2023/02/12 01:50:57;;;;;;;6.80;2.65;;;;;;;;;;4998245;28;20050;-61
2023/02/12 01:53:34;;;;;;;8.32;2.85;;;;;;;;;;4990330;28;20059;-62
2023/02/12 01:56:08;;;;;;;5.60;2.38;;;;;;;;;;4973930;28;20057;-62
2023/02/12 01:58:42;;;;;;;12.80;2.80;;;;;;;;;;4989922;28;20426;-62
2023/02/12 02:01:18;;;;;;;5.13;2.45;;;;;;;;;;4976732;28;20051;-62
2023/02/12 02:03:52;;;;;;;6.28;3.10;;;;;;;;;;4986766;28;20406;-63
2023/02/12 02:06:33;;;;;;;6.85;3.28;;;;;;;;;;4986784;28;20514;-62
2023/02/12 02:09:04;;;;;;;6.90;2.75;;;;;;;;;;4970708;28;20416;-62
2023/02/12 02:14:34;;;;;;;5.10;2.67;;;;;;;;;;4989912;28;20054;-63
2023/02/12 02:17:37;;;;;;;10.38;2.88;;;;;;;;;;5028697;28;20386;-62
2023/02/12 02:20:44;;;;;;;8.07;3.00;;;;;;;;;;4996446;28;20065;-61
2023/02/12 02:23:38;;;;;;;10.82;2.80;;;;;;;;;;5029214;28;20053;-61
2023/02/12 02:26:45;;;;;;;7.90;2.83;;;;;;;;;;5034697;28;20076;-63
2023/02/12 02:29:31;;;;;;;8.43;3.60;;;;;;;;;;5019237;28;20056;-61
2023/02/12 02:32:31;;;;;;;7.85;3.15;;;;;;;;;;5052642;28;20057;-63
2023/02/12 02:35:01;;;;;;;5.93;2.83;;;;;;;;;;4992678;28;20065;-61
2023/02/12 02:37:44;;;;;;;10.05;5.57;;;;;;;;;;4996176;28;20429;-62
2023/02/12 02:40:24;;;;;;;10.35;3.25;;;;;;;;;;5048731;28;20057;-62
2023/02/12 02:42:58;;;;;;;7.20;3.00;;;;;;;;;;5048763;28;20496;-63
2023/02/12 02:45:30;;;;;;;10.35;3.47;;;;;;;;;;5028559;28;20072;-62
2023/02/12 02:48:05;;;;;;;9.68;3.35;;;;;;;;;;5044665;28;20065;-62
2023/02/12 02:50:41;;;;;;;8.07;3.65;;;;;;;;;;5028745;28;20066;-62
2023/02/12 02:53:19;;;;;;;8.38;2.90;;;;;;;;;;5012387;28;20249;-62
2023/02/12 02:55:53;;;;;;;10.63;3.50;;;;;;;;;;5028648;28;20100;-61
2023/02/12 02:58:37;;;;;;;8.95;3.45;;;;;;;;;;5027830;28;20054;-61
2023/02/12 03:01:24;;;;;;;7.25;3.28;;;;;;;;;;5012572;28;20046;-61
2023/02/12 03:04:07;;;;;;;11.82;3.92;;;;;;;;;;5012171;28;20068;-61
2023/02/12 03:07:15;;;;;;;12.18;3.63;;;;;;;;;;5028655;28;20524;-61
2023/02/12 03:09:51;;;;;;;7.82;3.80;;;;;;;;;;5008643;28;20095;-61
2023/02/12 03:12:32;;;;;;;9.65;3.75;;;;;;;;;;5008776;28;20085;-63
2023/02/12 03:15:19;;;;;;;9.15;3.50;;;;;;;;;;4975632;28;20641;-63
2023/02/12 03:17:49;;;;;;;7.88;3.35;;;;;;;;;;5008719;28;20064;-61
2023/02/12 03:20:29;;;;;;;10.93;3.85;;;;;;;;;;5008618;28;20406;-63
2023/02/12 03:23:09;;;;;;;6.82;4.07;;;;;;;;;;4984602;28;20064;-61
2023/02/12 03:25:53;;;;;;;8.98;3.63;;;;;;;;;;5028192;28;20049;-61
2023/02/12 03:28:30;;;;;;;10.35;3.22;;;;;;;;;;5011975;28;20046;-62
2023/02/12 03:31:25;;;;;;;8.57;3.58;;;;;;;;;;5008426;28;20769;-62
2023/02/12 03:34:31;;;;;;;13.27;3.42;;;;;;;;;;5008550;28;20054;-61
2023/02/12 03:37:12;;;;;;;7.03;3.40;;;;;;;;;;4960922;28;20054;-62
2023/02/12 03:39:57;;;;;;;7.68;2.90;;;;;;;;;;4960967;28;20065;-61
2023/02/12 03:42:38;;;;;;;5.82;2.70;;;;;;;;;;4991910;28;20533;-63
2023/02/12 03:45:28;;;;;;;9.35;3.28;;;;;;;;;;5010338;28;20057;-62
2023/02/12 03:48:18;;;;;;;9.32;3.80;;;;;;;;;;5071157;28;20052;-61
2023/02/12 03:50:54;;;;;;;8.93;3.03;;;;;;;;;;5088296;28;20044;-61
2023/02/12 03:53:26;;;;;;;9.07;2.92;;;;;;;;;;5071690;28;20364;-61
2023/02/12 03:56:08;;;;;;;9.35;3.22;;;;;;;;;;5054691;28;20127;-62
2023/02/12 03:58:39;;;;;;;5.63;2.97;;;;;;;;;;5054329;28;20504;-62
2023/02/12 04:01:10;;;;;;;8.02;2.92;;;;;;;;;;5088230;28;20040;-61
2023/02/12 04:03:40;;;;;;;6.40;2.60;;;;;;;;;;5054484;28;20054;-61
2023/02/12 04:06:31;;;;;;;6.82;2.85;;;;;;;;;;5054387;28;20056;-62
2023/02/12 04:09:06;;;;;;;10.55;2.80;;;;;;;;;;5102765;28;20054;-62
2023/02/12 04:12:13;;;;;;;6.45;3.05;;;;;;;;;;5114298;28;20043;-62
2023/02/12 04:15:10;;;;;;;6.10;3.03;;;;;;;;;;5061971;28;20044;-62
2023/02/12 04:17:58;;;;;;;6.78;2.70;;;;;;;;;;5114804;28;20040;-62
2023/02/12 04:20:49;;;;;;;10.23;3.20;;;;;;;;;;5079449;28;20055;-63
2023/02/12 04:23:36;;;;;;;12.10;3.05;;;;;;;;;;5061694;28;20067;-62
2023/02/12 04:26:16;;;;;;;6.63;2.95;;;;;;;;;;5114683;28;20044;-62
2023/02/12 04:29:19;;;;;;;6.30;2.75;;;;;;;;;;5114550;28;20503;-63
2023/02/12 04:32:15;;;;;;;6.03;2.70;;;;;;;;;;5011327;28;20046;-62
2023/02/12 04:34:50;;;;;;;7.07;2.75;;;;;;;;;;5011476;28;20050;-62
2023/02/12 04:37:27;;;;;;;7.50;3.08;;;;;;;;;;5011139;28;20055;-62
2023/02/12 04:39:59;;;;;;;7.95;3.10;;;;;;;;;;4996120;28;20068;-62
2023/02/12 04:42:29;;;;;;;8.45;2.88;;;;;;;;;;4979152;28;20505;-63
2023/02/12 04:44:59;;;;;;;8.30;2.78;;;;;;;;;;5011714;28;20054;-63
2023/02/12 04:47:29;;;;;;;5.60;2.75;;;;;;;;;;5011278;28;20053;-62
2023/02/12 04:49:59;;;;;;;7.55;2.72;;;;;;;;;;5011337;28;20045;-62
2023/02/12 04:52:29;;;;;;;4.90;2.53;;;;;;;;;;5011344;28;20512;-61
2023/02/12 04:54:59;;;;;;;9.80;2.72;;;;;;;;;;4962279;28;20054;-63
2023/02/12 04:57:29;;;;;;;6.88;2.47;;;;;;;;;;5011029;28;20060;-62
2023/02/12 04:59:59;;;;;;;5.82;2.67;;;;;;;;;;5011265;28;20151;-62
2023/02/12 05:02:29;;;;;;;8.52;4.00;;;;;;;;;;4945928;28;20056;-63
2023/02/12 05:04:59;;;;;;;11.82;5.97;;;;;;;;;;4962130;28;20058;-62
2023/02/12 05:07:29;;;;;;;10.35;5.78;;;;;;;;;;4978066;28;20058;-61
2023/02/12 05:09:59;;;;;;;10.95;6.18;;;;;;;;;;5099919;28;20063;-62
2023/02/12 05:12:29;;;;;;;7.85;4.38;;;;;;;;;;5113501;28;20042;-62
2023/02/12 05:14:59;;;;;;;7.35;3.70;;;;;;;;;;5090539;28;20059;-62
2023/02/12 05:17:29;;;;;;;9.70;3.75;;;;;;;;;;5090643;28;20044;-62
2023/02/12 05:19:59;;;;;;;7.55;4.72;;;;;;;;;;5090749;28;20099;-61
2023/02/12 05:22:29;;;;;;;9.07;4.05;;;;;;;;;;5073116;28;20048;-62
2023/02/12 05:24:59;;;;;;;9.25;4.40;;;;;;;;;;5056782;28;20048;-62
2023/02/12 05:27:29;;;;;;;7.75;4.05;;;;;;;;;;5090600;28;20052;-62
2023/02/12 05:29:59;;;;;;;10.27;4.00;;;;;;;;;;5090205;28;20048;-62
2023/02/12 05:32:29;;;;;;;12.48;4.15;;;;;;;;;;5056935;28;20071;-61
2023/02/12 05:35:00;;;;;;;6.40;3.85;;;;;;;;;;5040097;28;20052;-62
2023/02/12 05:37:35;;;;;;;9.45;3.92;;;;;;;;;;5056377;28;20051;-61
2023/02/12 05:40:06;;;;;;;9.02;4.15;;;;;;;;;;5057140;28;20067;-63
2023/02/12 05:42:36;;;;;;;11.02;4.15;;;;;;;;;;5069529;28;20060;-62
2023/02/12 05:45:06;;;;;;;10.32;4.10;;;;;;;;;;5069541;28;20153;-62
2023/02/12 05:47:36;;;;;;;6.18;3.40;;;;;;;;;;5070080;28;20109;-62
2023/02/12 05:50:07;;;;;;;7.40;3.95;;;;;;;;;;5036193;28;20048;-61
2023/02/12 05:52:37;;;;;;;8.48;4.03;;;;;;;;;;5036717;28;20524;-62
2023/02/12 05:55:07;;;;;;;8.63;3.95;;;;;;;;;;5033104;28;20060;-62
2023/02/12 05:57:37;;;;;;;7.63;4.05;;;;;;;;;;4983728;28;20420;-62
2023/02/12 06:00:09;;;;;;;10.52;3.55;;;;;;;;;;5016286;28;20069;-62
2023/02/12 06:02:39;;;;;;;8.48;3.85;;;;;;;;;;5017301;28;20057;-61
2023/02/12 06:05:09;;;;;;;8.10;3.83;;;;;;;;;;5033338;28;20049;-62
2023/02/12 06:07:39;;;;;;;6.90;3.85;;;;;;;;;;5049482;28;20072;-62
2023/02/12 06:10:10;;;;;;;8.10;3.22;;;;;;;;;;5033105;28;20049;-62
2023/02/12 06:12:40;;;;;;;8.20;3.58;;;;;;;;;;5049519;28;20049;-62
2023/02/12 06:15:09;;;;;;;9.98;3.58;;;;;;;;;;5049196;28;20056;-62
2023/02/12 06:17:39;;;;;;;5.65;3.03;;;;;;;;;;5016097;28;20485;-62
2023/02/12 06:20:09;;;;;;;6.28;2.80;;;;;;;;;;5050818;28;20411;-62
2023/02/12 06:22:39;;;;;;;7.93;3.13;;;;;;;;;;5022489;28;20578;-61
2023/02/12 06:25:09;;;;;;;6.40;3.05;;;;;;;;;;5048417;28;20052;-62
2023/02/12 06:27:39;;;;;;;7.93;3.45;;;;;;;;;;5049076;28;20060;-62
2023/02/12 06:30:10;;;;;;;8.13;3.20;;;;;;;;;;5015754;28;20060;-61
2023/02/12 06:32:40;;;;;;;9.00;3.03;;;;;;;;;;5057506;28;20052;-61
2023/02/12 06:35:10;;;;;;;8.85;3.13;;;;;;;;;;5052515;28;20052;-61
2023/02/12 06:37:40;;;;;;;6.13;2.67;;;;;;;;;;5068854;28;20052;-62
2023/02/12 06:40:11;;;;;;;8.93;2.97;;;;;;;;;;5068830;28;20065;-62
2023/02/12 06:42:41;;;;;;;7.22;3.10;;;;;;;;;;5051984;28;20075;-62
2023/02/12 06:45:12;;;;;;;6.90;3.33;;;;;;;;;;5048899;28;20057;-63
2023/02/12 06:47:41;;;;;;;6.80;2.88;;;;;;;;;;5048818;28;20071;-62
2023/02/12 06:50:12;;;;;;;6.90;3.03;;;;;;;;;;4998825;28;20504;-63
2023/02/12 06:52:42;;;;;;;5.40;2.78;;;;;;;;;;5048803;28;20045;-62
2023/02/12 06:55:12;;;;;;;9.20;3.28;;;;;;;;;;5032577;28;20504;-62
2023/02/12 06:57:43;;;;;;;7.15;3.45;;;;;;;;;;5018974;28;20053;-62
2023/02/12 07:00:13;;;;;;;9.85;3.20;;;;;;;;;;5068619;28;20051;-62
2023/02/12 07:02:43;;;;;;;7.85;4.18;;;;;;;;;;5051604;28;20052;-62
2023/02/12 07:05:14;;;;;;;8.82;3.72;;;;;;;;;;5035011;28;20083;-63
2023/02/12 07:07:43;;;;;;;8.02;3.78;;;;;;;;;;5068428;28;20044;-61
2023/02/12 07:10:14;;;;;;;8.88;3.70;;;;;;;;;;5068622;28;20056;-63
2023/02/12 07:12:44;;;;;;;9.00;3.70;;;;;;;;;;5068553;28;20045;-63
2023/02/12 07:15:14;;;;;;;10.68;4.00;;;;;;;;;;5068338;28;20057;-62
2023/02/12 07:17:44;;;;;;;8.73;3.88;;;;;;;;;;5034546;28;20051;-63
2023/02/12 07:20:14;;;;;;;9.93;4.38;;;;;;;;;;5019239;28;20483;-63
2023/02/12 07:22:45;;;;;;;11.82;4.82;;;;;;;;;;5064770;28;20052;-64
2023/02/12 07:25:15;;;;;;;10.27;4.68;;;;;;;;;;5111282;28;20044;-62
2023/02/12 07:27:45;;;;;;;9.63;4.28;;;;;;;;;;5058113;28;20060;-62
2023/02/12 07:30:15;;;;;;;12.82;3.75;;;;;;;;;;5042752;28;20059;-63
2023/02/12 07:32:45;;;;;;;10.13;3.67;;;;;;;;;;5088179;28;20055;-62
2023/02/12 07:35:15;;;;;;;8.05;3.75;;;;;;;;;;5088121;28;20040;-62
2023/02/12 07:37:45;;;;;;;7.38;3.80;;;;;;;;;;5088207;28;20056;-62
2023/02/12 07:40:15;;;;;;;7.80;3.40;;;;;;;;;;5088240;28;20492;-62
2023/02/12 07:42:46;;;;;;;8.73;5.47;;;;;;;;;;5037829;28;20658;-61
2023/02/12 07:45:17;;;;;;;6.55;3.13;;;;;;;;;;5050699;28;20057;-61
2023/02/12 07:47:48;;;;;;;10.02;3.05;;;;;;;;;;5018718;28;20056;-61
2023/02/12 07:50:18;;;;;;;6.80;3.45;;;;;;;;;;5052145;28;20060;-63
2023/02/12 07:52:50;;;;;;;5.90;3.08;;;;;;;;;;5051857;28;20060;-62
2023/02/12 07:55:20;;;;;;;7.00;2.88;;;;;;;;;;5051998;28;20053;-62
2023/02/12 07:57:49;;;;;;;8.00;3.15;;;;;;;;;;5019061;28;20048;-64
2023/02/12 08:00:20;;;;;;;6.82;2.90;;;;;;;;;;5052073;28;20049;-61
2023/02/12 08:02:53;;;;;;;5.40;2.55;;;;;;;;;;5053140;28;20437;-63
2023/02/12 08:05:25;;;;;;;6.00;3.00;;;;;;;;;;5071745;28;20092;-61
2023/02/12 08:07:55;;;;;;;6.68;2.90;;;;;;;;;;5039269;28;20060;-62
2023/02/12 08:10:26;;;;;;;9.77;3.05;;;;;;;;;;5071917;28;20115;-61
2023/02/12 08:12:59;;;;;;;7.28;3.03;;;;;;;;;;5054930;28;21155;-62
2023/02/12 08:15:29;;;;;;;11.73;3.25;;;;;;;;;;5038002;28;20048;-62
2023/02/12 08:18:00;;;;;;;8.85;3.47;;;;;;;;;;5054889;28;20056;-61
2023/02/12 08:20:33;;;;;;;7.18;2.92;;;;;;;;;;5071537;28;20048;-62
2023/02/12 08:23:02;;;;;;;;;;;;;;;;;;5095766;28;20089;-63
2023/02/12 08:25:32;;;;;;;8.23;3.03;;;;;;;;;;5114526;28;20400;-62
2023/02/12 08:28:02;;;;;;;8.55;3.17;;;;;;;;;;5096501;28;20040;-61
2023/02/12 08:30:32;;;;;;;7.72;3.22;;;;;;;;;;5114765;28;20039;-61
2023/02/12 08:33:04;;;;;;;7.50;2.88;;;;;;;;;;5114644;28;20402;-62
2023/02/12 08:35:34;;;;;;;6.28;2.80;;;;;;;;;;5114488;28;20424;-62
2023/02/12 08:38:04;;;;;;;8.00;3.30;;;;;;;;;;5114326;28;20047;-61
2023/02/12 08:40:34;;;;;;;12.75;2.80;;;;;;;;;;5046623;28;20055;-63
2023/02/12 08:43:05;;;;;;;9.00;2.95;;;;;;;;;;5078201;28;20070;-62
2023/02/12 08:45:35;;;;;;;9.38;3.15;;;;;;;;;;5063142;28;20050;-61
2023/02/12 08:48:05;;;;;;;7.00;2.83;;;;;;;;;;5114153;28;20036;-64
2023/02/12 08:50:35;;;;;;;7.55;3.05;;;;;;;;;;5114217;28;20510;-62
2023/02/12 08:53:06;;;;;;;5.85;2.90;;;;;;;;;;5070717;28;20056;-61
2023/02/12 08:55:36;;;;;;;8.85;3.13;;;;;;;;;;5049947;28;20049;-62
2023/02/12 08:58:06;;;;;;;8.60;2.85;;;;;;;;;;5017598;28;20628;-62
2023/02/12 09:00:36;;;;;;;9.27;3.58;;;;;;;;;;4997825;28;20038;-63
2023/02/12 09:03:08;;;;;;;7.43;2.92;;;;;;;;;;4998900;28;20061;-62
2023/02/12 09:05:39;;;;;;;8.40;3.30;;;;;;;;;;5030446;28;20049;-61
2023/02/12 09:08:09;;;;;;;5.13;2.72;;;;;;;;;;5030576;28;20072;-62
2023/02/12 09:10:43;;;;;;;7.80;3.15;;;;;;;;;;5014100;28;20045;-62
2023/02/12 09:13:14;;;;;;;5.88;2.70;;;;;;;;;;5030511;28;20061;-62
2023/02/12 09:15:44;;;;;;;5.97;2.80;;;;;;;;;;4983029;28;20061;-62
2023/02/12 09:18:15;;;;;;;7.18;2.80;;;;;;;;;;4981314;28;20057;-63
2023/02/12 09:20:45;;;;;;;7.80;3.15;;;;;;;;;;5030761;28;20053;-62
2023/02/12 09:23:15;;;;;;;6.13;2.88;;;;;;;;;;5030203;28;20054;-63
2023/02/12 09:25:46;;;;;;;7.22;2.58;;;;;;;;;;5030470;28;20065;-62
2023/02/12 09:28:16;;;;;;;6.00;3.13;;;;;;;;;;5030112;28;20101;-63
2023/02/12 09:30:46;;;;;;;6.47;2.90;;;;;;;;;;5040990;28;20448;-63
2023/02/12 09:33:17;;;;;;;8.13;2.95;;;;;;;;;;5021068;28;20085;-63
2023/02/12 09:35:47;;;;;;;5.05;2.72;;;;;;;;;;5090310;28;20063;-63
2023/02/12 09:38:17;;;;;;;10.77;3.22;;;;;;;;;;5007599;28;20741;-62
2023/02/12 09:41:08;;;;;;;5.93;2.80;;;;;;;;;;5090341;28;20052;-62
2023/02/12 09:43:47;;;;;;;8.27;3.13;;;;;;;;;;5040002;28;20191;-62
2023/02/12 09:46:29;;;;;;;14.90;3.50;;;;;;;;;;5090195;28;20059;-62
2023/02/12 09:49:18;;;;;;;5.22;2.85;;;;;;;;;;5039675;28;20048;-62
2023/02/12 09:51:52;;;;;;;39.67;4.68;;;;;;;;;;5056269;28;20059;-62
2023/02/12 09:54:28;;;;;;;20.67;3.40;;;;;;;;;;5039977;28;20052;-63
2023/02/12 09:57:01;;;;;;;11.18;3.47;;;;;;;;;;5089839;28;20507;-62
2023/02/12 09:59:37;;;;;;;7.35;2.60;;;;;;;;;;5089912;28;20056;-64
2023/02/12 10:02:18;;;;;;;6.05;2.83;;;;;;;;;;5112645;28;20391;-62
2023/02/12 10:04:50;;;;;;;9.23;3.33;;;;;;;;;;5112709;28;20039;-62
2023/02/12 10:07:58;;;;;;;7.90;3.40;;;;;;;;;;5111611;28;20050;-62
2023/02/12 10:10:44;;;;;;;8.10;3.35;;;;;;;;;;5076475;28;20055;-64
2023/02/12 10:13:46;;;;;;;9.25;3.75;;;;;;;;;;5112503;28;20047;-62
2023/02/12 10:16:19;;;;;;;6.72;3.38;;;;;;;;;;5009794;28;20066;-62
2023/02/12 10:19:11;;;;;;;10.63;3.53;;;;;;;;;;5009632;28;20064;-63
2023/02/12 10:22:18;;;;;;;8.52;3.53;;;;;;;;;;5008018;28;20089;-63
2023/02/12 10:25:16;;;;;;;10.93;3.50;;;;;;;;;;5009365;28;20050;-62
2023/02/12 10:27:51;;;;;;;6.97;3.15;;;;;;;;;;4992785;28;20522;-62
2023/02/12 10:30:52;;;;;;;8.32;3.35;;;;;;;;;;5009311;28;20501;-62
2023/02/12 10:33:34;;;;;;;8.27;4.43;;;;;;;;;;4957589;28;20607;-62
2023/02/12 10:36:22;;;;;;;10.90;3.83;;;;;;;;;;4957342;28;20069;-62
2023/02/12 10:39:00;;;;;;;8.82;3.58;;;;;;;;;;4989789;28;20059;-62
2023/02/12 10:41:35;;;;;;;8.77;3.20;;;;;;;;;;4957338;28;20054;-62
2023/02/12 10:44:05;;;;;;;5.53;2.92;;;;;;;;;;4950627;28;20055;-66
2023/02/12 10:46:37;;;;;;;7.63;3.13;;;;;;;;;;4950806;28;20059;-62
2023/02/12 10:49:11;;;;;;;5.85;2.95;;;;;;;;;;4918801;28;20066;-63
2023/02/12 10:51:45;;;;;;;7.78;2.90;;;;;;;;;;4919017;28;20189;-63
2023/02/12 10:54:37;;;;;;;7.22;3.35;;;;;;;;;;5002759;28;20066;-63
2023/02/12 10:57:28;;;;;;;5.60;2.78;;;;;;;;;;5008895;28;20432;-63
2023/02/12 11:00:26;;;;;;;7.28;2.75;;;;;;;;;;4928122;28;20054;-62
2023/02/12 11:03:10;;;;;;;5.32;2.65;;;;;;;;;;4959755;28;20053;-63
2023/02/12 11:05:43;;;;;;;6.38;2.80;;;;;;;;;;5008732;28;20049;-63
2023/02/12 11:08:37;;;;;;;6.28;2.30;;;;;;;;;;4992253;28;20542;-63
2023/02/12 11:11:27;;;;;;;5.93;3.08;;;;;;;;;;5007056;28;20041;-63
2023/02/12 11:14:02;;;;;;;5.15;2.70;;;;;;;;;;5015865;28;20061;-64
2023/02/12 11:16:36;;;;;;;6.30;3.20;;;;;;;;;;5015047;28;20097;-63
2023/02/12 11:19:18;;;;;;;6.15;3.22;;;;;;;;;;5031349;28;20524;-64
2023/02/12 11:21:50;;;;;;;7.53;3.13;;;;;;;;;;5013968;28;20056;-63
2023/02/12 11:24:32;;;;;;;5.97;3.40;;;;;;;;;;5111380;28;20043;-64
2023/02/12 11:27:24;;;;;;;7.45;4.10;;;;;;;;;;5067768;28;20045;-64
2023/02/12 11:30:20;;;;;;;5.35;2.60;;;;;;;;;;5067868;28;20053;-64
2023/02/12 11:32:51;;;;;;;5.43;3.08;;;;;;;;;;5068363;28;20068;-64
2023/02/12 11:35:27;;;;;;;3.80;2.05;;;;;;;;;;5068249;28;20056;-65
2023/02/12 11:37:58;;;;;;;3.45;2.20;;;;;;;;;;5068083;28;20060;-64
2023/02/12 11:40:33;;;;;;;4.28;3.05;;;;;;;;;;5068086;28;20658;-64
2023/02/12 11:43:09;;;;;;;5.15;2.17;;;;;;;;;;5019789;28;20064;-64
2023/02/12 11:45:51;;;;;;;5.07;2.40;;;;;;;;;;5068008;28;20055;-65
2023/02/12 11:48:29;;;;;;;4.18;2.10;;;;;;;;;;5067778;28;20063;-64
2023/02/12 11:51:03;;;;;;;4.22;2.15;;;;;;;;;;5068100;28;20054;-65
2023/02/12 11:53:42;;;;;;;4.40;1.98;;;;;;;;;;5067924;28;20503;-64
2023/02/12 11:56:13;;;;;;;3.50;1.75;;;;;;;;;;5034530;28;20589;-63
2023/02/12 11:58:46;;;;;;;6.20;1.85;;;;;;;;;;5098453;28;20047;-62
2023/02/12 12:01:19;;;;;;;3.38;1.85;;;;;;;;;;5075714;28;20422;-63
2023/02/12 12:04:13;;;;;;;5.68;2.00;;;;;;;;;;5074503;28;20062;-63
2023/02/12 12:07:00;;;;;;;3.25;1.83;;;;;;;;;;5110678;28;20044;-63
2023/02/12 12:09:55;;;;;;;4.47;1.90;;;;;;;;;;5075501;28;20059;-63
2023/02/12 12:12:50;;;;;;;2.90;1.40;;;;;;;;;;5026501;28;20048;-63
2023/02/12 12:22:10;;;;;;;3.92;2.00;;;;;;;;;;4969022;28;20074;-63
2023/02/12 12:24:56;;;;;;;2.22;1.42;;;;;;;;;;4968853;28;20074;-63
2023/02/12 12:28:02;;;;;;;3.35;1.42;;;;;;;;;;4952819;28;20059;-63
2023/02/12 12:30:53;;;;;;;2.67;1.70;;;;;;;;;;4968833;28;20098;-63
2023/02/12 12:33:43;;;;;;;5.10;2.17;;;;;;;;;;4972500;28;20058;-63
2023/02/12 12:36:27;;;;;;;3.20;1.92;;;;;;;;;;4972454;28;20065;-63
2023/02/12 12:39:19;;;;;;;3.42;2.13;;;;;;;;;;4972335;28;20062;-63
2023/02/12 12:42:07;;;;;;;1.77;1.27;;;;;;;;;;4964247;28;20063;-63
2023/02/12 12:45:10;;;;;;;4.10;1.38;;;;;;;;;;4953047;29;20070;-63
2023/02/12 12:47:58;;;;;;;;;;;;;;;;;;4953288;29;20062;-63
2023/02/12 12:50:43;;;;;;;3.90;1.80;;;;;;;;;;4981553;28;20271;-63
2023/02/12 12:53:24;;;;;;;2.20;1.25;;;;;;;;;;4972435;28;20050;-63
2023/02/12 12:56:21;;;;;;;3.17;1.63;;;;;;;;;;4998915;28;20077;-63
2023/02/12 12:58:56;;;;;;;;;;;;;;;;;;5011484;28;20526;-63
2023/02/12 13:01:26;;;;;;;2.35;1.38;;;;;;;;;;5014184;28;19928;-63
2023/02/12 13:04:14;;;;;;;2.88;1.38;;;;;;;;;;5030835;28;20062;-63
2023/02/12 13:07:13;;;;;;;1.67;1.20;;;;;;;;;;5014387;28;20057;-63
2023/02/12 13:10:08;;;;;;;3.00;1.38;;;;;;;;;;5030905;28;20145;-63
2023/02/12 13:12:56;;;;;;;1.85;1.23;;;;;;;;;;5033963;28;20056;-64
2023/02/12 13:15:50;;;;;;;2.58;1.75;;;;;;;;;;5033773;28;20531;-64
2023/02/12 13:18:29;;;;;;;2.47;1.30;;;;;;;;;;5017567;28;20480;-63
2023/02/12 13:21:23;;;;;;;4.85;1.95;;;;;;;;;;5050579;28;20151;-63
2023/02/12 13:24:05;;;;;;;3.25;1.70;;;;;;;;;;5016781;28;20048;-63
2023/02/12 13:26:39;;;;;;;2.95;1.40;;;;;;;;;;5050524;28;20053;-63
2023/02/12 13:29:17;;;;;;;4.03;1.15;;;;;;;;;;5050032;28;20086;-64
2023/02/12 13:31:58;;;;;;;2.38;1.20;;;;;;;;;;5050272;28;20061;-63
2023/02/12 13:34:31;;;;;;;1.83;1.23;;;;;;;;;;5016907;28;20072;-64
2023/02/12 13:37:04;;;;;;;2.10;1.17;;;;;;;;;;5016903;28;20052;-64
2023/02/12 13:39:44;;;;;;;2.33;1.38;;;;;;;;;;5050187;28;20049;-64
2023/02/12 13:42:34;;;;;;;2.10;1.10;;;;;;;;;;5049704;28;20052;-64
2023/02/12 13:45:36;;;;;;;3.50;0.93;;;;;;;;;;5050150;28;20053;-64
2023/02/12 13:48:44;;;;;;;2.15;1.00;;;;;;;;;;4990595;28;20050;-64
2023/02/12 13:51:29;;;;;;;1.85;1.45;;;;;;;;;;4968881;28;20770;-64
2023/02/12 13:54:27;;;;;;;2.83;1.65;;;;;;;;;;4955549;28;20426;-64
2023/02/12 13:57:00;;;;;;;2.28;1.08;;;;;;;;;;4970757;28;20062;-64
2023/02/12 13:59:33;;;;;;;3.10;2.03;;;;;;;;;;4970958;28;20063;-64
2023/02/12 14:02:37;;;;;;;2.92;1.30;;;;;;;;;;4971151;28;20067;-65
2023/02/12 14:05:20;;;;;;;2.92;1.20;;;;;;;;;;4971039;28;20062;-65
2023/02/12 14:08:00;;;;;;;4.15;1.98;;;;;;;;;;4970725;28;20059;-65
2023/02/12 14:10:40;;;;;;;4.68;1.50;;;;;;;;;;4938863;28;20066;-64
2023/02/12 14:13:21;;;;;;;2.38;1.13;;;;;;;;;;4970860;28;20123;-65
2023/02/12 14:15:54;;;;;;;2.20;1.40;;;;;;;;;;4970854;28;20391;-64
2023/02/12 14:18:29;;;;;;;10.52;6.25;;;;;;;;;;4970676;28;20442;-64
2023/02/12 14:21:20;;;;;;;1.63;1.10;;;;;;;;;;4940794;28;20062;-65
2023/02/12 14:23:51;;;;;;;2.00;1.10;;;;;;;;;;4970456;28;20050;-65
2023/02/12 14:26:23;;;;;;;2.90;1.13;;;;;;;;;;4988133;28;20050;-65
2023/02/12 14:28:55;;;;;;;;;;;;;;;;;;4990232;28;20073;-65
2023/02/12 14:31:37;;;;;;;2.72;1.20;;;;;;;;;;4989864;28;20014;-65
2023/02/12 14:34:07;;;;;;;1.75;1.02;;;;;;;;;;4990241;28;20403;-65
2023/02/12 14:36:41;;;;;;;2.25;1.50;;;;;;;;;;4973473;28;20055;-65
2023/02/12 14:39:19;;;;;;;1.67;1.10;;;;;;;;;;4989888;28;20066;-65
2023/02/12 14:41:54;;;;;;;1.83;1.15;;;;;;;;;;4989508;28;20542;-65
2023/02/12 14:44:28;;;;;;;1.60;1.20;;;;;;;;;;4957738;28;20058;-65
2023/02/12 14:47:07;;;;;;;2.20;1.00;;;;;;;;;;4973445;28;20061;-65
2023/02/12 14:49:48;;;;;;;3.15;1.00;;;;;;;;;;4956391;28;20050;-65
2023/02/12 14:52:24;;;;;;;3.15;1.30;;;;;;;;;;4989629;28;20422;-65
2023/02/12 14:54:55;;;;;;;1.48;1.00;;;;;;;;;;4951497;28;20053;-65
2023/02/12 14:57:35;;;;;;;4.32;1.60;;;;;;;;;;4989678;28;20058;-65
2023/02/12 15:00:34;;;;;;;2.88;1.20;;;;;;;;;;4962847;28;20057;-64
2023/02/12 15:03:12;;;;;;;2.22;1.30;;;;;;;;;;5048572;28;20060;-64
2023/02/12 15:05:58;;;;;;;1.52;1.20;;;;;;;;;;5048501;28;20057;-65
2023/02/12 15:08:31;;;;;;;1.80;1.10;;;;;;;;;;5048386;28;20539;-65
2023/02/12 15:11:28;;;;;;;4.40;1.30;;;;;;;;;;5048319;28;20377;-64
2023/02/12 15:14:06;;;;;;;1.20;0.80;;;;;;;;;;5048659;28;20057;-65
2023/02/12 15:17:13;;;;;;;3.08;1.52;;;;;;;;;;5031549;28;20045;-65
2023/02/12 15:19:46;;;;;;;1.20;0.82;;;;;;;;;;5048448;28;20057;-65
2023/02/12 15:22:21;;;;;;;1.45;1.20;;;;;;;;;;5031381;28;20071;-65
2023/02/12 15:24:52;;;;;;;2.63;1.23;;;;;;;;;;5014667;28;20052;-66
2023/02/12 15:27:23;;;;;;;2.33;1.15;;;;;;;;;;5048374;28;20408;-65
2023/02/12 15:29:53;;;;;;;1.92;1.10;;;;;;;;;;5007237;28;20505;-65
2023/02/12 15:32:28;;;;;;;1.92;1.30;;;;;;;;;;5020664;28;20056;-65
2023/02/12 15:34:59;;;;;;;1.40;1.08;;;;;;;;;;5031950;28;20524;-65
2023/02/12 15:37:30;;;;;;;2.80;1.05;;;;;;;;;;5050851;28;20049;-65
2023/02/12 15:40:07;;;;;;;2.80;1.23;;;;;;;;;;5050770;28;20392;-64
2023/02/12 15:42:40;;;;;;;1.60;1.08;;;;;;;;;;5016495;28;20061;-66
2023/02/12 15:45:17;;;;;;;2.95;1.30;;;;;;;;;;5050604;28;20052;-65
2023/02/12 15:48:17;;;;;;;1.90;1.15;;;;;;;;;;5049222;28;20045;-65
2023/02/12 15:51:07;;;;;;;1.60;0.90;;;;;;;;;;4992414;28;20057;-64