Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:19;;;;;;;38.13;16.17;;;6.60;99.90;;;;;;5052834;28;20433;-64
2022/12/28 00:02:45;;;;;;;40.35;17.13;;;6.70;99.90;;;;;;5052823;28;20029;-63
2022/12/28 00:05:11;;;;;;;55.20;20.25;;;6.70;99.90;;;;;;5052929;28;20074;-64
2022/12/28 00:07:36;;;;;;;43.38;16.92;;;6.70;99.90;;;;;;5052821;28;20056;-63
2022/12/28 00:10:03;;;;;;;49.38;13.20;;;6.70;99.90;;;;;;5004971;28;1366672;-64
2022/12/28 00:12:29;;;;;;;58.00;12.52;;;6.80;99.90;;;;;;5054470;28;20060;-64
2022/12/28 00:14:54;;;;;;;34.60;12.48;;;6.90;99.90;;;;;;5053820;28;20045;-64
2022/12/28 00:17:20;;;;;;;35.83;12.02;;;7.00;99.90;;;;;;5053807;28;20025;-64
2022/12/28 00:19:46;;;;;;;51.13;10.82;;;7.00;99.90;;;;;;5053646;28;20468;-64
2022/12/28 00:22:11;;;;;;;56.38;11.52;;;7.10;99.90;;;;;;5053526;28;20021;-64
2022/12/28 00:24:37;;;;;;;45.50;12.18;;;7.10;99.90;;;;;;5053480;28;20025;-64
2022/12/28 00:27:03;;;;;;;51.75;13.43;;;7.00;99.90;;;;;;5053549;28;20025;-64
2022/12/28 00:29:28;;;;;;;56.63;13.23;;;7.00;99.90;;;;;;5053735;28;20029;-64
2022/12/28 00:31:54;;;;;;;64.68;12.25;;;7.10;99.90;;;;;;5053411;28;20100;-63
2022/12/28 00:34:20;;;;;;;80.07;11.95;;;7.10;99.90;;;;;;5053425;28;20089;-63
2022/12/28 00:36:50;;;;;;;114.20;14.40;;;7.10;99.90;;;;;;5053663;28;20029;-63
2022/12/28 00:39:16;;;;;;;77.85;11.88;;;7.20;99.90;;;;;;5052137;28;20163;-64
2022/12/28 00:41:42;;;;;;;104.63;11.93;;;7.20;99.90;;;;;;5053418;28;20036;-63
2022/12/28 00:44:08;;;;;;;127.10;13.63;;;7.20;99.90;;;;;;5053550;28;20405;-64
2022/12/28 00:46:33;;;;;;;132.05;13.82;;;7.30;99.90;;;;;;5053224;28;20552;-63
2022/12/28 00:48:59;;;;;;;101.18;11.40;;;7.30;99.90;;;;;;5053124;28;20074;-64
2022/12/28 00:51:25;;;;;;;107.10;11.15;;;7.30;99.90;;;;;;5053515;28;20055;-64
2022/12/28 00:53:51;;;;;;;105.22;12.25;;;7.30;99.90;;;;;;5053085;28;20478;-63
2022/12/28 00:56:19;;;;;;;104.43;12.60;;;7.30;99.90;;;;;;5052983;28;20068;-64
2022/12/28 00:58:45;;;;;;;120.68;13.43;;;7.30;99.90;;;;;;5053256;28;20032;-63
2022/12/28 01:01:20;;;;;;;103.57;10.70;;;7.30;99.90;;;;;;5052440;28;20029;-64
2022/12/28 01:03:46;;;;;;;86.60;12.32;;;7.40;99.90;;;;;;5053311;28;20017;-64
2022/12/28 01:06:13;;;;;;;98.65;12.90;;;7.40;99.90;;;;;;5052408;28;20021;-64
2022/12/28 01:08:39;;;;;;;58.72;9.15;;;7.30;99.90;;;;;;5052807;28;20055;-63
2022/12/28 01:11:07;;;;;;;70.15;11.25;;;7.40;99.90;;;;;;5052509;28;20037;-63
2022/12/28 01:13:33;;;;;;;86.15;12.48;;;7.40;99.90;;;;;;5052794;28;20083;-63
2022/12/28 01:15:59;;;;;;;82.85;13.18;;;7.40;99.90;;;;;;5053065;28;20025;-64
2022/12/28 01:18:24;;;;;;;91.32;11.45;;;7.50;99.90;;;;;;5052509;28;20047;-64
2022/12/28 01:20:50;;;;;;;140.88;15.82;;;7.50;99.90;;;;;;5052118;28;20071;-63
2022/12/28 01:23:16;;;;;;;150.65;15.88;;;7.50;99.90;;;;;;5052440;28;20029;-64
2022/12/28 01:25:41;;;;;;;83.93;10.90;;;7.60;99.90;;;;;;5052722;28;20087;-64
2022/12/28 01:28:07;;;;;;;104.05;13.10;;;7.50;99.90;;;;;;5052623;28;20425;-63
2022/12/28 01:30:33;;;;;;;145.10;14.23;;;7.60;99.90;;;;;;5052350;28;20025;-63
2022/12/28 01:32:59;;;;;;;168.35;15.40;;;7.60;99.90;;;;;;5052231;28;20029;-63
2022/12/28 01:35:25;;;;;;;199.85;19.45;;;7.60;99.90;;;;;;5052082;28;20039;-64
2022/12/28 01:37:51;;;;;;;171.55;14.68;;;7.70;99.90;;;;;;5052356;28;20050;-64
2022/12/28 01:40:17;;;;;;;219.13;15.95;;;7.70;99.90;;;;;;5052529;28;20036;-63
2022/12/28 01:42:42;;;;;;;218.48;19.15;;;7.80;99.90;;;;;;5052153;28;20469;-64
2022/12/28 01:45:16;;;;;;;188.88;15.23;;;7.80;99.90;;;;;;5052251;28;20053;-64
2022/12/28 01:47:42;;;;;;;;;;;7.80;99.90;;;;;;5052548;28;20025;-64
2022/12/28 01:50:15;;;;;;;178.63;15.68;;;7.80;99.90;;;;;;5052032;28;19947;-64
2022/12/28 01:52:52;;;;;;;213.93;18.13;;;7.80;99.90;;;;;;5052147;28;20021;-63
2022/12/28 01:55:32;;;;;;;222.95;17.88;;;7.80;99.90;;;;;;5052103;28;20035;-63
2022/12/28 01:58:04;;;;;;;258.30;20.13;;;7.90;99.90;;;;;;5051942;28;20067;-64
2022/12/28 02:00:29;;;;;;;212.52;18.80;;;7.90;99.90;;;;;;5052059;28;20102;-64
2022/12/28 02:03:08;;;;;;;259.23;29.20;;;7.90;99.90;;;;;;5052049;28;20025;-63
2022/12/28 02:05:41;;;;;;;195.50;45.60;;;7.90;99.90;;;;;;5051759;28;20040;-64
2022/12/28 02:08:12;;;;;;;241.25;26.33;;;7.90;99.90;;;;;;5051904;28;20541;-63
2022/12/28 02:10:39;;;;;;;208.15;19.95;;;7.90;99.90;;;;;;5051627;28;20077;-63
2022/12/28 02:13:05;;;;;;;204.13;21.95;;;7.90;99.90;;;;;;5052059;28;20087;-63
2022/12/28 02:15:31;;;;;;;148.05;17.65;;;7.90;99.90;;;;;;5052031;28;20020;-63
2022/12/28 02:17:57;;;;;;;132.07;18.10;;;7.90;99.90;;;;;;5052207;28;20428;-64
2022/12/28 02:20:30;;;;;;;165.35;19.35;;;8.00;99.90;;;;;;5051481;28;20082;-64
2022/12/28 02:22:59;;;;;;;116.72;17.25;;;7.90;99.90;;;;;;5051935;28;20541;-63
2022/12/28 02:25:49;;;;;;;104.00;17.60;;;7.90;99.90;;;;;;5052190;28;20440;-63
2022/12/28 02:28:39;;;;;;;106.30;17.20;;;7.90;99.90;;;;;;5051687;28;20094;-64
2022/12/28 02:31:13;;;;;;;140.25;19.05;;;7.90;99.90;;;;;;5051667;28;20381;-63
2022/12/28 02:33:49;;;;;;;94.75;18.20;;;7.90;99.90;;;;;;5051554;28;20063;-64
2022/12/28 02:36:28;;;;;;;94.60;18.73;;;7.80;99.90;;;;;;5052154;28;20021;-64
2022/12/28 02:39:01;;;;;;;71.75;15.85;;;7.80;99.90;;;;;;5051546;28;20056;-64
2022/12/28 02:41:28;;;;;;;80.32;16.67;;;7.80;99.90;;;;;;5051755;28;20082;-64
2022/12/28 02:43:54;;;;;;;79.63;18.55;;;7.80;99.90;;;;;;5051917;28;20029;-64
2022/12/28 02:52:21;;;;;;;109.18;19.88;;;7.80;99.90;;;;;;5051765;28;20036;-64
2022/12/28 02:58:09;;;;;;;122.80;23.08;;;7.80;99.90;;;;;;5051771;28;20082;-63
2022/12/28 03:00:56;;;;;;;106.40;24.63;;;7.80;99.90;;;;;;5051320;28;20032;-63
2022/12/28 03:03:22;;;;;;;149.48;30.02;;;7.90;99.90;;;;;;5052455;28;20036;-63
2022/12/28 03:08:55;;;;;;;250.25;25.83;;;7.80;99.90;;;;;;5055461;28;20090;-63
2022/12/28 03:11:32;;;;;;;151.05;26.08;;;7.80;99.90;;;;;;5054885;28;20037;-64
2022/12/28 03:14:02;;;;;;;119.90;22.20;;;7.80;99.90;;;;;;5055055;28;20486;-64
2022/12/28 03:33:26;;;;;;;51.45;20.45;;;8.00;99.90;;;;;;5012606;28;20051;-64
2022/12/28 03:36:12;;;;;;;57.70;21.50;;;8.00;99.90;;;;;;5013133;28;20530;-64
2022/12/28 03:39:02;;;;;;;67.88;24.17;;;8.00;99.90;;;;;;5012598;28;20438;-63
2022/12/28 03:41:34;;;;;;;34.33;19.70;;;8.00;99.90;;;;;;5012638;28;20030;-63
2022/12/28 03:44:06;;;;;;;37.28;20.45;;;8.00;99.90;;;;;;5012320;28;20053;-63
2022/12/28 03:46:41;;;;;;;33.15;19.02;;;8.00;99.90;;;;;;5012313;28;20062;-63
2022/12/28 03:49:07;;;;;;;28.25;18.88;;;7.90;99.90;;;;;;5012420;28;20037;-63
2022/12/28 03:51:34;;;;;;;26.33;17.73;;;7.90;99.90;;;;;;5012679;28;20037;-64
2022/12/28 03:54:00;;;;;;;21.95;16.20;;;7.90;99.90;;;;;;5012227;28;20411;-63
2022/12/28 03:56:27;;;;;;;23.48;15.27;;;7.80;99.90;;;;;;5022958;28;20091;-64
2022/12/28 03:58:54;;;;;;;24.27;16.75;;;7.80;99.90;;;;;;5033948;28;20063;-63
2022/12/28 04:01:20;;;;;;;29.30;18.88;;;7.80;99.90;;;;;;5033884;28;20050;-63
2022/12/28 04:03:46;;;;;;;21.67;16.48;;;7.70;99.90;;;;;;5034620;28;20029;-63
2022/12/28 04:06:15;;;;;;;25.05;18.58;;;7.80;99.90;;;;;;5034094;28;20501;-64
2022/12/28 04:08:42;;;;;;;25.38;18.52;;;7.70;99.90;;;;;;5033914;28;20490;-63
2022/12/28 04:11:08;;;;;;;26.35;18.75;;;7.70;99.90;;;;;;5051461;28;20033;-63
2022/12/28 04:13:34;;;;;;;27.67;20.27;;;7.80;99.90;;;;;;5053217;28;20111;-63
2022/12/28 04:16:06;;;;;;;29.15;21.88;;;7.80;99.90;;;;;;5052839;28;20160;-64
2022/12/28 04:18:33;;;;;;;23.05;18.50;;;7.80;99.90;;;;;;5053994;28;20541;-64
2022/12/28 04:20:59;;;;;;;27.58;19.60;;;7.80;99.90;;;;;;5054004;28;20037;-64
2022/12/28 04:23:26;;;;;;;25.85;20.52;;;7.80;99.90;;;;;;5053780;28;20095;-63
2022/12/28 04:26:00;;;;;;;25.05;18.92;;;7.80;99.90;;;;;;5053750;28;20504;-63
2022/12/28 04:28:27;;;;;;;29.67;21.63;;;7.80;99.90;;;;;;5053597;28;20021;-64
2022/12/28 04:30:54;;;;;;;28.48;21.20;;;7.80;99.90;;;;;;5053429;28;20028;-64
2022/12/28 04:33:19;;;;;;;24.42;18.55;;;7.80;99.90;;;;;;5053468;28;20029;-63
2022/12/28 04:35:45;;;;;;;29.23;21.85;;;7.90;99.90;;;;;;5054006;28;20023;-63
2022/12/28 04:38:11;;;;;;;27.95;21.30;;;7.80;99.90;;;;;;5052146;28;20043;-63
2022/12/28 04:40:37;;;;;;;28.52;21.20;;;7.80;99.90;;;;;;5053304;28;20033;-63
2022/12/28 04:43:02;;;;;;;26.80;21.88;;;7.80;99.90;;;;;;5053361;28;20096;-63
2022/12/28 04:45:28;;;;;;;26.48;23.65;;;7.70;99.90;;;;;;5052954;28;20490;-63
2022/12/28 04:47:57;;;;;;;26.80;22.75;;;7.70;99.90;;;;;;5053238;28;20104;-63
2022/12/28 04:50:23;;;;;;;31.65;24.25;;;7.70;99.90;;;;;;5053566;28;20071;-63
2022/12/28 04:52:49;;;;;;;26.33;22.13;;;7.70;99.90;;;;;;5053122;28;20477;-63
2022/12/28 04:55:15;;;;;;;27.90;21.95;;;7.70;99.90;;;;;;5053235;28;20053;-63
2022/12/28 04:57:44;;;;;;;26.80;21.08;;;7.60;99.90;;;;;;5052773;28;20021;-63
2022/12/28 05:00:11;;;;;;;20.15;17.83;;;7.70;99.90;;;;;;5052437;28;20043;-63
2022/12/28 05:02:37;;;;;;;22.85;19.77;;;7.70;99.90;;;;;;5053305;28;20025;-64
2022/12/28 05:05:03;;;;;;;23.85;19.65;;;7.70;99.90;;;;;;5053007;28;20017;-63
2022/12/28 05:07:29;;;;;;;25.48;20.48;;;7.60;99.90;;;;;;5052849;28;20135;-63
2022/12/28 05:09:55;;;;;;;25.60;20.85;;;7.70;99.90;;;;;;5052757;28;20544;-63
2022/12/28 05:12:21;;;;;;;28.65;21.90;;;7.70;99.90;;;;;;5052509;28;20021;-63
2022/12/28 05:14:46;;;;;;;39.10;26.10;;;7.70;99.90;;;;;;5052621;28;20104;-64
2022/12/28 05:17:13;;;;;;;30.83;24.02;;;7.70;99.90;;;;;;5052683;28;20108;-63
2022/12/28 05:19:38;;;;;;;35.72;26.02;;;7.70;99.90;;;;;;5052526;28;20033;-64
2022/12/28 05:22:04;;;;;;;34.80;25.55;;;7.80;99.90;;;;;;5052901;28;20075;-63
2022/12/28 05:24:30;;;;;;;40.05;28.50;;;7.80;99.90;;;;;;5052542;28;20025;-64
2022/12/28 05:26:55;;;;;;;45.90;30.65;;;7.80;99.90;;;;;;5052257;28;20025;-63
2022/12/28 05:29:21;;;;;;;47.95;30.98;;;7.80;99.90;;;;;;5051974;28;20095;-63
2022/12/28 05:31:47;;;;;;;48.88;31.17;;;7.70;99.90;;;;;;5052922;28;20115;-63
2022/12/28 05:34:12;;;;;;;39.58;29.33;;;7.80;99.90;;;;;;5052256;28;20025;-63
2022/12/28 05:36:38;;;;;;;53.72;33.83;;;7.80;99.90;;;;;;5052236;28;20505;-64
2022/12/28 05:39:05;;;;;;;46.05;32.38;;;7.80;99.90;;;;;;5052236;28;20110;-63
2022/12/28 05:41:31;;;;;;;43.97;30.83;;;7.80;99.90;;;;;;5052227;28;20040;-64
2022/12/28 05:43:58;;;;;;;47.53;31.95;;;7.70;99.90;;;;;;5051935;28;20028;-63
2022/12/28 05:46:30;;;;;;;42.28;30.85;;;7.70;99.90;;;;;;5052166;28;20029;-63
2022/12/28 05:48:56;;;;;;;44.33;29.65;;;7.70;99.90;;;;;;5052130;28;20071;-64
2022/12/28 05:51:27;;;;;;;50.70;32.70;;;7.60;99.90;;;;;;5052120;28;20024;-64
2022/12/28 05:53:54;;;;;;;39.30;28.77;;;7.60;99.90;;;;;;5052021;28;20437;-64
2022/12/28 05:56:22;;;;;;;45.92;30.67;;;7.60;99.90;;;;;;5052321;28;20023;-63
2022/12/28 05:58:54;;;;;;;49.60;32.35;;;7.70;99.90;;;;;;5051864;28;20044;-64
2022/12/28 06:01:22;;;;;;;46.75;31.88;;;7.70;99.90;;;;;;5052057;28;20504;-63
2022/12/28 06:03:53;;;;;;;51.47;33.58;;;7.80;99.90;;;;;;5051151;28;20445;-63
2022/12/28 06:06:20;;;;;;;53.33;33.78;;;7.80;99.90;;;;;;5052005;28;20082;-63
2022/12/28 06:08:47;;;;;;;40.72;29.15;;;7.80;99.90;;;;;;5050388;28;20025;-63
2022/12/28 06:11:16;;;;;;;40.33;29.10;;;7.80;99.90;;;;;;5051442;28;20540;-64
2022/12/28 06:13:43;;;;;;;41.25;30.08;;;7.80;99.90;;;;;;5050784;28;20436;-63
2022/12/28 06:16:12;;;;;;;43.80;30.10;;;7.90;99.90;;;;;;5051806;28;20521;-63
2022/12/28 06:18:38;;;;;;;42.65;30.17;;;7.90;99.90;;;;;;5052129;28;20083;-64
2022/12/28 06:21:15;;;;;;;39.47;29.65;;;7.90;99.90;;;;;;5052127;28;20497;-63
2022/12/28 06:23:41;;;;;;;42.30;30.00;;;7.90;99.90;;;;;;5051835;28;20442;-63
2022/12/28 06:26:07;;;;;;;33.35;27.00;;;8.00;99.90;;;;;;5051338;28;20393;-64
2022/12/28 06:28:36;;;;;;;36.40;28.30;;;8.00;99.90;;;;;;5051559;28;20427;-63
2022/12/28 06:31:03;;;;;;;38.05;28.88;;;8.00;99.90;;;;;;5051850;28;20116;-63
2022/12/28 06:33:28;;;;;;;39.53;29.30;;;7.90;99.90;;;;;;5051750;28;20472;-63
2022/12/28 06:35:54;;;;;;;45.22;31.15;;;7.90;99.90;;;;;;5050390;28;20064;-63
2022/12/28 06:38:20;;;;;;;38.58;28.02;;;7.80;99.90;;;;;;5054061;28;20028;-63
2022/12/28 06:40:45;;;;;;;40.58;29.42;;;7.70;99.90;;;;;;5055221;28;20428;-63
2022/12/28 06:43:11;;;;;;;35.92;27.75;;;7.60;99.90;;;;;;5055732;28;20037;-63
2022/12/28 06:45:37;;;;;;;33.03;26.13;;;7.60;99.90;;;;;;5055560;28;20468;-63
2022/12/28 06:48:03;;;;;;;39.65;28.75;;;7.60;99.90;;;;;;5055339;28;20032;-63
2022/12/28 06:50:28;;;;;;;36.67;27.23;;;7.40;99.90;;;;;;5055504;28;20090;-63
2022/12/28 06:52:54;;;;;;;36.92;27.98;;;7.40;99.90;;;;;;5055526;28;20029;-63
2022/12/28 06:55:19;;;;;;;35.03;27.13;;;7.40;99.90;;;;;;5055002;28;20025;-63
2022/12/28 06:57:45;;;;;;;35.38;28.20;;;7.40;99.90;;;;;;5055366;28;20032;-63
2022/12/28 07:00:11;;;;;;;39.92;29.08;;;7.20;99.90;;;;;;5055023;28;20071;-63
2022/12/28 07:02:37;;;;;;;37.42;28.02;;;7.30;99.90;;;;;;5055244;28;20090;-64
2022/12/28 07:05:03;;;;;;;34.28;26.88;;;7.30;99.90;;;;;;5055674;28;20032;-63
2022/12/28 07:07:29;;;;;;;35.08;27.23;;;7.30;99.90;;;;;;5055629;28;20055;-64
2022/12/28 07:09:54;;;;;;;36.42;28.52;;;7.30;99.90;;;;;;5054510;28;20052;-63
2022/12/28 07:12:20;;;;;;;38.22;28.48;;;7.30;99.90;;;;;;5055038;28;20426;-63
2022/12/28 07:14:46;;;;;;;36.15;27.83;;;7.30;99.90;;;;;;5055233;28;20079;-63
2022/12/28 07:17:11;;;;;;;36.75;28.88;;;7.30;99.90;;;;;;5055681;28;20025;-63
2022/12/28 07:19:37;;;;;;;37.63;29.05;;;7.30;99.90;;;;;;5054827;28;20029;-63
2022/12/28 07:22:03;;;;;;;39.92;30.10;;;7.20;99.90;;;;;;5054737;28;20040;-63
2022/12/28 07:24:28;;;;;;;35.78;26.90;;;7.10;99.90;;;;;;5054566;28;20090;-63
2022/12/28 07:26:54;;;;;;;34.97;27.65;;;7.20;99.90;;;;;;5055025;28;20033;-63
2022/12/28 07:29:20;;;;;;;34.00;27.02;;;7.10;99.90;;;;;;5054693;28;20021;-63
2022/12/28 07:31:45;;;;;;;30.90;24.75;;;7.20;99.90;;;;;;5054710;28;20025;-63
2022/12/28 07:34:13;;;;;;;33.60;26.58;;;7.30;99.90;;;;;;5053192;28;20021;-63
2022/12/28 07:36:39;;;;;;;34.80;27.05;;;7.30;99.90;;;;;;5054434;28;20048;-64
2022/12/28 07:39:05;;;;;;;36.63;27.60;;;7.20;99.90;;;;;;5054046;28;20025;-63
2022/12/28 07:41:32;;;;;;;36.90;26.88;;;7.10;99.90;;;;;;5053460;28;20043;-63
2022/12/28 07:43:59;;;;;;;32.10;26.35;;;7.20;99.90;;;;;;5054344;28;20040;-63
2022/12/28 07:46:27;;;;;;;29.65;26.00;;;7.10;99.90;;;;;;5054575;28;20048;-63
2022/12/28 07:48:54;;;;;;;33.10;25.63;;;7.20;99.90;;;;;;5054009;28;20103;-64
2022/12/28 07:51:24;;;;;;;33.45;25.95;;;7.20;99.90;;;;;;5054120;28;20562;-63
2022/12/28 07:53:52;;;;;;;26.98;23.45;;;7.30;99.90;;;;;;5053930;28;20113;-63
2022/12/28 07:56:18;;;;;;;85.15;77.78;;;7.40;99.90;;;;;;5054563;28;20032;-63
2022/12/28 07:58:52;;;;;;;33.75;26.73;;;7.30;99.90;;;;;;5053863;28;20029;-63
2022/12/28 08:01:19;;;;;;;;;;;7.30;99.90;;;;;;5054435;28;20033;-63
2022/12/28 08:03:45;;;;;;;24.70;21.40;;;7.40;99.90;;;;;;5054101;28;19905;-63
2022/12/28 08:06:14;;;;;;;26.55;21.90;;;7.50;99.90;;;;;;5053835;28;20547;-63
2022/12/28 08:08:43;;;;;;;28.90;23.45;;;7.50;99.90;;;;;;5053365;28;20040;-63
2022/12/28 08:11:12;;;;;;;22.67;20.27;;;7.60;99.90;;;;;;5053747;28;20037;-63
2022/12/28 08:13:40;;;;;;;23.98;20.60;;;7.60;99.90;;;;;;5053805;28;20063;-63
2022/12/28 08:16:06;;;;;;;23.52;19.75;;;7.70;99.90;;;;;;5054232;28;20020;-64
2022/12/28 08:18:32;;;;;;;20.70;18.50;;;7.80;99.90;;;;;;5053586;28;20047;-64
2022/12/28 08:21:06;;;;;;;19.67;17.65;;;8.00;99.90;;;;;;5053630;28;20033;-64
2022/12/28 08:23:32;;;;;;;18.60;16.63;;;8.30;99.90;;;;;;5053506;28;20018;-64
2022/12/28 08:26:16;;;;;;;17.20;14.35;;;8.60;99.90;;;;;;5053920;28;20485;-64
2022/12/28 08:28:43;;;;;;;14.15;12.75;;;9.00;99.90;;;;;;5053875;28;20154;-63
2022/12/28 08:31:12;;;;;;;14.50;12.27;;;9.50;99.90;;;;;;5053411;28;20041;-63
2022/12/28 08:33:38;;;;;;;12.45;10.50;;;10.40;99.90;;;;;;5053401;28;20025;-63
2022/12/28 08:36:05;;;;;;;12.45;9.27;;;11.00;99.90;;;;;;5053340;28;20474;-63
2022/12/28 08:38:31;;;;;;;10.68;9.07;;;11.00;99.90;;;;;;5053356;28;20021;-63
2022/12/28 08:41:00;;;;;;;10.48;8.00;;;11.20;99.90;;;;;;5053298;28;20481;-63
2022/12/28 08:43:27;;;;;;;8.43;7.63;;;11.50;99.90;;;;;;5053266;28;20051;-63
2022/12/28 08:46:04;;;;;;;8.18;6.55;;;11.90;99.90;;;;;;5053333;28;20121;-63
2022/12/28 08:48:30;;;;;;;8.63;6.43;;;12.00;99.90;;;;;;5053132;28;20025;-63
2022/12/28 08:51:04;;;;;;;8.30;6.40;;;12.30;99.90;;;;;;5052850;28;20029;-64
2022/12/28 08:53:31;;;;;;;10.55;6.72;;;13.00;99.90;;;;;;5053069;28;20033;-63
2022/12/28 08:56:05;;;;;;;10.52;6.50;;;12.80;99.90;;;;;;5053458;28;20025;-64
2022/12/28 08:58:31;;;;;;;9.13;6.63;;;13.20;99.90;;;;;;5052915;28;20074;-63
2022/12/28 09:01:08;;;;;;;9.98;6.28;;;13.30;99.90;;;;;;5052311;28;20099;-63
2022/12/28 09:03:38;;;;;;;8.07;5.88;;;13.60;99.90;;;;;;5052771;28;20020;-64
2022/12/28 09:06:05;;;;;;;8.10;6.03;;;14.40;99.90;;;;;;5052501;28;20029;-63
2022/12/28 09:08:31;;;;;;;9.63;5.93;;;14.80;99.90;;;;;;5052611;28;20052;-63
2022/12/28 09:11:02;;;;;;;8.88;5.65;;;14.80;99.90;;;;;;5052606;28;20083;-63
2022/12/28 09:13:28;;;;;;;9.05;5.65;;;13.60;99.90;;;;;;5052791;28;20181;-64
2022/12/28 09:15:58;;;;;;;8.98;5.75;;;14.20;99.90;;;;;;5052556;28;20033;-63
2022/12/28 09:18:24;;;;;;;8.13;5.72;;;15.40;99.90;;;;;;5052471;28;20415;-63
2022/12/28 09:20:50;;;;;;;7.63;5.80;;;16.20;99.90;;;;;;5052276;28;20414;-63
2022/12/28 09:23:16;;;;;;;8.73;5.78;;;17.30;99.90;;;;;;5052881;28;20433;-63
2022/12/28 09:25:41;;;;;;;8.80;5.72;;;16.50;99.90;;;;;;5052633;28;20021;-63
2022/12/28 09:28:07;;;;;;;9.98;5.75;;;16.60;99.90;;;;;;5051939;28;20470;-63
2022/12/28 09:30:33;;;;;;;9.70;5.60;;;16.40;99.90;;;;;;5052581;28;20047;-64
2022/12/28 09:35:43;;;;;;;10.50;5.38;;;17.70;99.90;;;;;;5052282;28;20032;-64
2022/12/28 09:38:08;;;;;;;9.57;5.47;;;17.80;99.90;;;;;;5052303;28;20025;-63
2022/12/28 09:40:36;;;;;;;8.80;5.30;;;18.30;99.90;;;;;;5052205;28;20044;-63
2022/12/28 09:43:03;;;;;;;9.38;5.47;;;17.90;99.90;;;;;;5052239;28;20021;-64
2022/12/28 09:45:30;;;;;;;7.72;5.35;;;18.20;99.90;;;;;;5052151;28;20044;-63
2022/12/28 09:48:12;;;;;;;10.00;5.35;;;18.90;99.90;;;;;;5052452;28;20088;-63
2022/12/28 09:50:37;;;;;;;8.25;6.93;;;19.40;99.90;;;;;;5052013;28;20033;-63
2022/12/28 09:53:22;;;;;;;17.08;12.48;;;19.60;99.90;;;;;;5052241;28;20013;-64
2022/12/28 09:56:10;;;;;;;10.18;7.20;;;19.30;99.90;;;;;;5052105;28;20033;-63
2022/12/28 09:58:39;;;;;;;8.02;5.95;;;19.70;99.90;;;;;;5052150;28;20028;-63
2022/12/28 10:01:11;;;;;;;9.95;5.70;;;18.90;99.90;;;;;;5051962;28;20037;-63
2022/12/28 10:03:40;;;;;;;8.68;5.10;;;19.50;99.90;;;;;;5052165;28;20043;-63
2022/12/28 10:06:16;;;;;;;9.98;5.57;;;19.40;99.90;;;;;;5051921;28;20025;-63
2022/12/28 10:08:54;;;;;;;10.63;7.18;;;20.40;99.90;;;;;;5051685;28;20359;-63
2022/12/28 10:11:39;;;;;;;15.35;11.15;;;21.10;99.90;;;;;;5052176;28;20045;-63
2022/12/28 10:14:23;;;;;;;7.40;5.45;;;20.60;99.90;;;;;;5056461;28;20029;-64
2022/12/28 10:16:48;;;;;;;10.20;5.68;;;21.80;99.90;;;;;;5055867;28;20167;-63
2022/12/28 10:19:21;;;;;;;8.57;5.50;;;21.30;99.90;;;;;;5055956;28;20108;-63
2022/12/28 10:22:07;;;;;;;7.97;5.38;;;21.50;99.90;;;;;;5056018;28;20397;-63
2022/12/28 10:24:33;;;;;;;9.02;6.43;;;20.50;99.90;;;;;;5055846;28;20025;-64
2022/12/28 10:27:03;;;;;;;10.48;6.07;;;21.20;99.90;;;;;;5055969;28;20041;-64
2022/12/28 10:29:31;;;;;;;13.43;7.32;;;21.00;99.90;;;;;;5055489;28;20025;-64
2022/12/28 10:32:03;;;;;;;8.93;5.90;;;20.90;99.90;;;;;;5055405;28;20017;-64
2022/12/28 10:34:31;;;;;;;7.65;4.95;;;22.40;99.90;;;;;;5055707;28;20033;-63
2022/12/28 10:37:29;;;;;;;13.88;9.82;;;22.40;99.90;;;;;;5055707;28;20024;-63
2022/12/28 10:40:35;;;;;;;8.85;4.80;;;22.30;99.90;;;;;;5054327;28;20045;-64
2022/12/28 10:43:02;;;;;;;8.85;4.53;;;21.70;99.90;;;;;;5054576;28;20037;-63
2022/12/28 10:45:33;;;;;;;10.57;5.45;;;21.10;99.90;;;;;;5055572;28;20028;-63
2022/12/28 10:48:00;;;;;;;27.00;23.15;;;21.60;99.90;;;;;;5055251;28;20033;-63
2022/12/28 10:50:40;;;;;;;14.13;9.40;;;22.40;99.90;;;;;;5055499;28;20017;-63
2022/12/28 10:53:37;;;;;;;23.65;17.02;;;22.80;99.90;;;;;;5055577;28;20025;-64
2022/12/28 10:56:12;;;;;;;16.45;10.10;;;23.20;99.90;;;;;;5051487;28;20037;-63
2022/12/28 10:59:08;;;;;;;10.60;5.10;;;23.10;99.90;;;;;;5055340;28;20032;-63
2022/12/28 11:01:34;;;;;;;20.80;14.35;;;22.70;99.90;;;;;;5051029;28;20075;-63
2022/12/28 11:04:04;;;;;;;53.40;43.45;;;23.30;99.90;;;;;;5055161;28;20474;-63
2022/12/28 11:06:33;;;;;;;9.13;4.80;;;24.00;99.90;;;;;;5055210;28;20036;-63
2022/12/28 11:09:11;;;;;;;28.73;24.38;;;23.60;99.90;;;;;;5055066;28;20045;-63
2022/12/28 11:11:36;;;;;;;7.32;3.65;;;24.70;99.90;;;;;;5055079;28;20056;-63
2022/12/28 11:14:17;;;;;;;38.17;25.40;;;23.60;99.90;;;;;;5054918;28;20470;-63
2022/12/28 11:16:43;;;;;;;17.15;10.43;;;25.40;99.90;;;;;;5054855;28;20025;-64
2022/12/28 11:19:11;;;;;;;23.48;13.98;;;25.00;99.90;;;;;;5055168;28;20363;-63
2022/12/28 11:21:37;;;;;;;17.73;15.77;;;24.90;99.90;;;;;;5055069;28;20122;-63
2022/12/28 11:24:04;;;;;;;12.15;10.02;;;24.80;99.90;;;;;;5054487;28;20025;-63
2022/12/28 11:26:32;;;;;;;12.90;9.23;;;24.30;99.90;;;;;;5054843;28;20029;-63
2022/12/28 11:29:00;;;;;;;9.07;5.60;;;24.30;99.90;;;;;;5054632;28;20021;-63
2022/12/28 11:31:30;;;;;;;16.15;13.55;;;24.00;99.90;;;;;;5054529;28;20464;-63
2022/12/28 11:34:04;;;;;;;9.60;3.72;;;25.00;99.90;;;;;;5054663;28;20051;-63
2022/12/28 11:36:32;;;;;;;8.40;4.35;;;24.10;99.90;;;;;;5054974;28;20506;-63
2022/12/28 11:39:18;;;;;;;8.75;6.65;;;23.80;99.90;;;;;;5054529;28;20383;-63
2022/12/28 11:41:44;;;;;;;9.05;3.42;;;24.60;99.90;;;;;;5054426;28;20477;-63
2022/12/28 11:44:39;;;;;;;8.20;3.97;;;24.60;99.90;;;;;;5054068;28;20033;-64
2022/12/28 11:47:16;;;;;;;6.43;3.50;;;24.40;99.90;;;;;;5054574;28;20040;-63
2022/12/28 11:49:46;;;;;;;7.40;3.30;;;24.90;99.90;;;;;;5054528;28;20029;-63
2022/12/28 11:52:26;;;;;;;6.05;2.97;;;24.80;99.90;;;;;;5054282;28;20032;-63
2022/12/28 11:54:53;;;;;;;6.22;2.90;;;23.90;99.90;;;;;;5054591;28;20025;-64
2022/12/28 11:57:42;;;;;;;9.30;2.80;;;22.70;99.90;;;;;;5054216;28;20033;-63
2022/12/28 12:00:19;;;;;;;7.63;3.20;;;22.80;99.90;;;;;;5053889;28;20041;-63
2022/12/28 12:03:03;;;;;;;8.70;2.72;;;23.10;99.90;;;;;;5054178;28;20477;-63
2022/12/28 12:05:37;;;;;;;7.68;2.97;;;23.60;99.90;;;;;;5054096;28;20079;-63
2022/12/28 12:08:15;;;;;;;8.45;2.90;;;24.20;99.90;;;;;;5054332;28;20036;-63
2022/12/28 12:10:45;;;;;;;8.55;2.80;;;23.10;99.90;;;;;;5053721;28;20059;-63
2022/12/28 12:13:26;;;;;;;6.43;2.67;;;22.00;99.90;;;;;;5053611;28;20025;-63
2022/12/28 12:16:05;;;;;;;7.35;2.92;;;21.10;99.90;;;;;;5053861;28;20029;-63
2022/12/28 12:18:43;;;;;;;11.98;3.03;;;20.40;99.90;;;;;;5053982;28;20045;-63
2022/12/28 12:21:17;;;;;;;8.45;2.90;;;20.10;99.90;;;;;;5053736;28;20486;-64
2022/12/28 12:23:51;;;;;;;6.25;2.40;;;20.60;99.90;;;;;;5053790;28;20021;-64
2022/12/28 12:26:26;;;;;;;6.07;2.60;;;19.60;99.90;;;;;;5053673;28;20060;-63
2022/12/28 12:28:57;;;;;;;8.77;3.33;;;19.70;99.90;;;;;;5053045;28;20027;-63
2022/12/28 12:31:31;;;;;;;4.53;2.28;;;20.10;99.90;;;;;;5053620;28;20028;-64
2022/12/28 12:34:09;;;;;;;6.75;2.50;;;19.50;99.90;;;;;;5053363;28;20047;-63
2022/12/28 12:36:41;;;;;;;6.30;2.63;;;19.50;99.90;;;;;;5052861;28;20017;-63
2022/12/28 12:39:18;;;;;;;8.50;2.53;;;18.70;99.90;;;;;;5053435;28;20082;-63
2022/12/28 12:42:08;;;;;;;6.32;2.45;;;19.20;99.90;;;;;;5053376;28;20082;-63
2022/12/28 12:44:56;;;;;;;8.77;2.63;;;19.40;99.90;;;;;;5053361;28;20100;-63
2022/12/28 12:47:28;;;;;;;6.25;2.15;;;19.20;99.90;;;;;;5053692;28;20029;-64
2022/12/28 12:50:15;;;;;;;6.43;2.72;;;18.80;99.90;;;;;;5053162;28;20074;-63
2022/12/28 12:53:25;;;;;;;3.97;2.28;;;19.10;99.90;;;;;;5053168;28;20032;-63
2022/12/28 12:56:24;;;;;;;5.88;2.42;;;18.80;99.90;;;;;;5030914;28;20036;-63
2022/12/28 12:59:09;;;;;;;5.32;2.55;;;18.80;99.90;;;;;;5030505;28;20502;-63
2022/12/28 13:02:02;;;;;;;6.55;2.42;;;18.50;99.90;;;;;;5030825;28;20038;-63
2022/12/28 13:04:31;;;;;;;9.68;4.10;;;18.30;99.90;;;;;;5030966;28;20111;-63
2022/12/28 13:07:04;;;;;;;6.50;2.47;;;18.70;99.90;;;;;;5031206;28;20081;-63
2022/12/28 13:09:33;;;;;;;5.93;2.40;;;18.40;99.90;;;;;;5030646;28;20103;-63
2022/12/28 13:12:00;;;;;;;5.50;2.15;;;18.20;99.90;;;;;;5030305;28;20025;-63
2022/12/28 13:14:25;;;;;;;5.05;2.10;;;18.10;99.90;;;;;;5030702;28;20512;-63
2022/12/28 13:16:54;;;;;;;4.15;1.98;;;17.90;99.90;;;;;;5030639;28;20029;-63
2022/12/28 13:19:22;;;;;;;6.97;2.10;;;17.70;99.90;;;;;;5014087;28;20441;-63
2022/12/28 13:21:49;;;;;;;6.22;2.28;;;18.00;99.90;;;;;;5031045;28;20036;-63
2022/12/28 13:24:21;;;;;;;4.65;1.83;;;18.00;99.90;;;;;;5030359;28;20056;-63