Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:00;;;;;;;9.93;4.13;;;;;;;10.63;70.00;93123.25;5073197;28;20406;-74
2022/09/22 00:03:31;;;;;;;7.43;3.72;;;;;;;10.57;70.66;93122.47;5059898;28;20395;-73
2022/09/22 00:06:02;;;;;;;6.97;2.90;;;;;;;10.54;72.29;93123.03;5052986;28;20048;-74
2022/09/22 00:08:31;;;;;;;5.88;2.88;;;;;;;10.48;72.42;93120.69;5055042;28;20025;-74
2022/09/22 00:11:02;;;;;;;6.63;2.67;;;;;;;10.43;73.53;93116.28;5069337;28;20441;-74
2022/09/22 00:13:28;;;;;;;4.28;2.35;;;;;;;10.35;74.22;93122.81;5052588;28;20174;-74
2022/09/22 00:15:54;;;;;;;5.97;2.80;;;;;;;10.32;73.92;93117.38;5053812;28;20041;-74
2022/09/22 00:18:20;;;;;;;7.45;2.53;;;;;;;10.28;73.33;93121.53;5035773;28;20036;-74
2022/09/22 00:20:45;;;;;;;5.65;2.58;;;;;;;10.25;72.69;93119.47;5054217;28;20372;-74
2022/09/22 00:23:11;;;;;;;7.05;2.30;;;;;;;10.25;72.83;93119.47;5052584;28;20502;-73
2022/09/22 00:25:40;;;;;;;4.20;2.42;;;;;;;10.17;71.94;93113.72;5053545;28;20032;-74
2022/09/22 00:28:05;;;;;;;8.18;2.95;;;;;;;10.17;72.63;93118.94;5050843;28;20032;-74
2022/09/22 00:30:31;;;;;;;6.15;2.33;;;;;;;10.16;70.95;93117.41;5051717;28;20036;-74
2022/09/22 00:32:57;;;;;;;4.18;2.22;;;;;;;10.16;68.93;93114.78;5051153;28;20024;-74
2022/09/22 00:35:23;;;;;;;7.03;3.13;;;;;;;10.13;68.80;93112.72;5055189;28;20044;-74
2022/09/22 00:37:48;;;;;;;7.97;2.30;;;;;;;10.14;69.37;93109.03;5052530;28;20032;-74
2022/09/22 00:40:14;;;;;;;6.10;2.65;;;;;;;10.11;69.75;93109.56;5051485;28;20033;-74
2022/09/22 00:42:40;;;;;;;5.60;1.92;;;;;;;10.08;71.08;93115.31;5053205;28;20547;-74
2022/09/22 00:45:10;;;;;;;8.70;2.53;;;;;;;10.05;71.78;93108.00;5053189;28;20032;-74
2022/09/22 00:47:42;;;;;;;6.30;2.10;;;;;;;10.02;71.55;93105.94;5053525;28;20233;-74
2022/09/22 00:50:16;;;;;;;6.60;2.00;;;;;;;10.00;70.96;93108.03;5051459;28;20036;-74
2022/09/22 00:52:57;;;;;;;4.07;2.05;;;;;;;9.97;70.43;93096.28;5051605;28;20033;-74
2022/09/22 00:55:41;;;;;;;13.30;4.00;;;;;;;9.97;70.35;93101.50;5052632;28;20052;-74
2022/09/22 00:58:11;;;;;;;11.30;3.85;;;;;;;9.96;69.90;93099.94;5053066;28;20036;-74
2022/09/22 01:00:36;;;;;;;5.40;2.13;;;;;;;9.91;70.94;93088.72;5056042;28;20028;-74
2022/09/22 01:03:06;;;;;;;15.73;6.13;;;;;;;9.89;68.76;93096.03;5072889;28;20501;-74
2022/09/22 01:05:33;;;;;;;8.77;2.90;;;;;;;9.87;68.91;93093.69;5070545;28;20032;-74
2022/09/22 01:08:00;;;;;;;5.72;2.15;;;;;;;9.84;69.65;93093.44;5069433;28;20020;-74
2022/09/22 01:10:26;;;;;;;7.03;2.70;;;;;;;9.79;70.42;93089.81;5034340;28;20029;-73
2022/09/22 01:12:58;;;;;;;3.60;1.60;;;;;;;9.80;67.86;93087.97;5051603;28;20039;-73
2022/09/22 01:15:48;;;;;;;6.50;1.80;;;;;;;9.78;69.30;93090.84;5034840;28;20072;-73
2022/09/22 01:18:22;;;;;;;6.47;1.80;;;;;;;9.75;69.87;93086.16;5051396;28;20394;-73
2022/09/22 01:21:09;;;;;;;8.57;1.92;;;;;;;9.74;69.21;93084.56;5033113;28;20029;-73
2022/09/22 01:24:03;;;;;;;4.65;1.70;;;;;;;9.72;69.93;93086.66;5032692;28;20116;-74
2022/09/22 01:26:54;;;;;;;6.07;1.80;;;;;;;9.72;68.23;93076.19;5031676;28;20041;-72
2022/09/22 01:29:35;;;;;;;5.65;1.90;;;;;;;9.73;68.58;93077.00;5054033;28;20505;-74
2022/09/22 01:32:13;;;;;;;3.03;1.55;;;;;;;9.83;66.77;93076.19;5072184;28;20122;-74
2022/09/22 01:34:50;;;;;;;4.68;1.52;;;;;;;9.80;67.14;93075.66;5064980;28;20040;-74
2022/09/22 01:37:21;;;;;;;3.08;1.50;;;;;;;9.79;67.61;93074.13;5049365;28;20041;-74
2022/09/22 01:40:12;;;;;;;3.85;1.70;;;;;;;9.76;67.55;93076.47;5049233;28;20083;-73
2022/09/22 01:42:48;;;;;;;5.95;1.80;;;;;;;9.77;67.44;93076.22;5053050;28;20063;-74
2022/09/22 01:45:19;;;;;;;5.97;1.70;;;;;;;9.78;68.05;93075.16;5052203;28;20399;-74
2022/09/22 01:47:51;;;;;;;4.47;1.90;;;;;;;9.78;68.04;93079.59;5051689;28;20116;-75
2022/09/22 01:50:23;;;;;;;3.35;1.80;;;;;;;9.77;67.88;93072.78;5051598;28;20033;-74
2022/09/22 01:52:51;;;;;;;12.07;2.03;;;;;;;9.79;67.36;93066.28;5066985;28;20036;-74
2022/09/22 01:55:31;;;;;;;4.88;1.67;;;;;;;9.78;68.10;93069.91;5051978;28;20044;-74
2022/09/22 01:58:02;;;;;;;4.15;2.00;;;;;;;9.77;67.03;93078.00;5051672;28;20052;-74
2022/09/22 02:00:28;;;;;;;3.47;1.60;;;;;;;9.78;66.73;93071.75;5056898;28;20765;-74
2022/09/22 02:03:05;;;;;;;8.30;2.25;;;;;;;9.75;66.79;93067.84;5056176;28;20033;-73
2022/09/22 02:05:53;;;;;;;3.58;1.35;;;;;;;9.77;66.24;93067.56;5051943;28;20136;-73
2022/09/22 02:08:26;;;;;;;5.78;1.60;;;;;;;9.76;66.83;93072.00;5051065;28;20028;-73
2022/09/22 02:10:54;;;;;;;7.05;1.65;;;;;;;9.74;67.27;93068.88;5031681;28;20068;-74
2022/09/22 02:13:20;;;;;;;3.72;1.73;;;;;;;9.72;68.87;93070.97;5030484;28;20129;-74
2022/09/22 02:16:03;;;;;;;3.55;1.70;;;;;;;9.71;68.66;93069.41;5029964;28;20124;-74
2022/09/22 02:19:01;;;;;;;4.10;1.60;;;;;;;9.71;68.08;93073.88;5035401;28;20159;-74
2022/09/22 02:21:27;;;;;;;5.38;1.60;;;;;;;9.69;67.78;93066.28;5062951;28;20510;-74
2022/09/22 02:23:54;;;;;;;2.95;1.42;;;;;;;9.70;67.79;93062.59;5071161;28;20115;-74
2022/09/22 02:26:24;;;;;;;4.38;1.50;;;;;;;9.69;67.86;93066.28;5070072;28;20518;-74
2022/09/22 02:28:59;;;;;;;4.40;1.48;;;;;;;9.68;69.20;93053.47;5069459;28;20037;-74
2022/09/22 02:31:30;;;;;;;4.60;1.45;;;;;;;9.67;69.34;93057.94;5069752;28;20028;-74
2022/09/22 02:33:56;;;;;;;3.35;1.30;;;;;;;9.64;69.95;93053.25;5070989;28;20082;-73
2022/09/22 02:36:46;;;;;;;2.85;1.20;;;;;;;9.61;70.64;93058.97;5041359;28;20036;-74
2022/09/22 02:39:30;;;;;;;4.47;1.40;;;;;;;9.58;70.51;93054.28;5033161;28;20044;-74
2022/09/22 02:42:07;;;;;;;2.20;1.38;;;;;;;9.54;69.97;93048.81;5051587;28;20033;-74
2022/09/22 02:45:02;;;;;;;4.18;1.42;;;;;;;9.52;69.82;93047.50;5047922;28;20507;-73
2022/09/22 02:47:35;;;;;;;2.00;1.17;;;;;;;9.48;69.92;93044.66;5039738;28;20414;-74
2022/09/22 02:50:07;;;;;;;3.03;1.30;;;;;;;9.45;69.90;93047.00;5046339;28;20036;-74
2022/09/22 02:52:35;;;;;;;6.00;1.33;;;;;;;9.40;70.38;93044.41;5029887;28;20391;-74
2022/09/22 02:55:01;;;;;;;4.45;1.40;;;;;;;9.34;70.59;93049.66;5056877;28;20049;-74
2022/09/22 02:57:26;;;;;;;7.97;1.67;;;;;;;9.31;70.88;93052.78;5050752;28;20386;-73
2022/09/22 02:59:52;;;;;;;3.70;1.30;;;;;;;9.27;70.97;93046.50;5049146;28;20048;-74
2022/09/22 03:02:18;;;;;;;3.33;1.17;;;;;;;9.23;71.25;93042.88;5061720;28;20478;-74
2022/09/22 03:04:43;;;;;;;4.03;1.40;;;;;;;9.20;71.40;93045.22;5070481;28;20036;-74
2022/09/22 03:07:09;;;;;;;2.83;1.38;;;;;;;9.16;71.95;93044.94;5069429;28;20036;-74
2022/09/22 03:09:34;;;;;;;4.00;1.52;;;;;;;9.14;72.16;93044.44;5056953;28;20033;-74
2022/09/22 03:12:00;;;;;;;4.78;1.50;;;;;;;9.12;72.03;93042.09;5049869;28;20052;-73
2022/09/22 03:14:26;;;;;;;3.45;1.45;;;;;;;9.11;71.82;93047.56;5049443;28;20116;-74
2022/09/22 03:16:51;;;;;;;8.50;1.90;;;;;;;9.07;71.78;93036.09;5048985;28;20039;-74
2022/09/22 03:19:17;;;;;;;4.85;1.63;;;;;;;9.04;72.13;93040.00;5054700;28;20037;-74
2022/09/22 03:21:42;;;;;;;4.10;1.50;;;;;;;9.01;72.16;93042.38;5052349;28;20043;-75
2022/09/22 03:24:08;;;;;;;5.38;1.73;;;;;;;8.98;72.15;93040.28;5071577;28;20043;-75
2022/09/22 03:26:33;;;;;;;3.13;1.45;;;;;;;8.94;72.75;93040.81;5066837;28;20067;-74
2022/09/22 03:29:00;;;;;;;2.15;1.10;;;;;;;8.89;72.84;93038.22;5047622;28;20573;-74
2022/09/22 03:31:26;;;;;;;2.63;1.30;;;;;;;8.84;73.17;93038.19;5068953;28;20032;-74
2022/09/22 03:33:51;;;;;;;1.75;1.23;;;;;;;8.82;73.65;93037.66;5068904;28;20090;-74
2022/09/22 03:36:17;;;;;;;3.30;1.30;;;;;;;8.78;73.55;93041.84;5052350;28;20037;-74
2022/09/22 03:38:43;;;;;;;2.80;1.42;;;;;;;8.75;73.87;93035.31;5051828;28;20054;-74
2022/09/22 03:41:08;;;;;;;5.03;1.50;;;;;;;8.72;74.46;93032.44;5067271;28;20041;-74
2022/09/22 03:43:34;;;;;;;4.35;1.27;;;;;;;8.65;74.93;93030.09;5048651;28;20033;-75
2022/09/22 03:46:01;;;;;;;3.42;1.58;;;;;;;8.63;75.58;93032.19;5048333;28;20423;-74
2022/09/22 03:48:28;;;;;;;2.55;1.40;;;;;;;8.54;75.94;93025.91;5048655;28;20061;-74
2022/09/22 03:50:54;;;;;;;3.55;1.23;;;;;;;8.50;76.09;93027.47;5056307;28;20124;-74
2022/09/22 03:53:20;;;;;;;4.65;1.70;;;;;;;8.45;76.17;93017.81;5062928;28;20033;-74
2022/09/22 03:55:46;;;;;;;2.45;1.27;;;;;;;8.42;76.28;93014.94;5030282;28;20052;-74
2022/09/22 03:58:11;;;;;;;3.13;1.30;;;;;;;8.38;76.41;93017.25;5049670;28;20033;-74
2022/09/22 04:00:37;;;;;;;3.00;1.40;;;;;;;8.34;76.34;93016.19;5048794;28;20071;-74
2022/09/22 04:03:03;;;;;;;2.67;1.40;;;;;;;8.28;76.54;93012.78;5046027;28;20090;-76
2022/09/22 04:05:28;;;;;;;4.13;1.50;;;;;;;8.25;76.40;93021.16;5051602;28;20117;-74
2022/09/22 04:07:54;;;;;;;4.13;1.42;;;;;;;8.20;76.41;93015.94;5049858;28;20628;-74
2022/09/22 04:10:20;;;;;;;3.97;1.65;;;;;;;8.16;76.76;93008.88;5048397;28;20037;-74
2022/09/22 04:12:46;;;;;;;4.70;1.70;;;;;;;8.12;76.55;93009.38;5015333;28;20041;-74
2022/09/22 04:15:11;;;;;;;3.75;1.38;;;;;;;8.09;77.05;93015.13;5048490;28;20029;-75
2022/09/22 04:17:37;;;;;;;2.47;1.30;;;;;;;8.05;77.41;93014.06;5049567;28;20033;-74
2022/09/22 04:20:04;;;;;;;3.08;1.50;;;;;;;8.00;76.99;93003.63;5049286;28;20465;-75
2022/09/22 04:22:30;;;;;;;5.43;1.58;;;;;;;7.98;77.44;93012.75;5049327;28;20044;-75
2022/09/22 04:24:56;;;;;;;2.70;1.20;;;;;;;7.93;77.35;93010.91;5048574;28;20079;-76
2022/09/22 04:27:22;;;;;;;3.80;1.50;;;;;;;7.92;77.27;93009.31;5045067;28;20036;-76
2022/09/22 04:29:48;;;;;;;2.60;1.30;;;;;;;7.89;78.10;93000.19;5032253;28;20080;-75
2022/09/22 04:32:14;;;;;;;5.07;1.67;;;;;;;7.87;78.94;93006.72;5048306;28;20463;-76
2022/09/22 04:34:40;;;;;;;3.67;1.60;;;;;;;7.85;78.80;93001.75;5048344;28;20029;-76
2022/09/22 04:37:05;;;;;;;3.88;1.45;;;;;;;7.86;78.63;93005.16;5047537;28;20045;-75
2022/09/22 04:39:32;;;;;;;2.33;1.20;;;;;;;7.80;78.73;93003.56;5029854;28;20144;-75
2022/09/22 04:41:57;;;;;;;3.33;1.33;;;;;;;7.75;78.83;93011.38;5030629;28;20036;-75
2022/09/22 04:44:23;;;;;;;6.07;1.45;;;;;;;7.66;78.11;93011.84;5063076;28;20032;-76
2022/09/22 04:46:49;;;;;;;3.38;1.40;;;;;;;7.60;78.25;93005.03;5023247;28;20044;-76
2022/09/22 04:49:16;;;;;;;2.75;1.40;;;;;;;7.58;78.69;93009.72;5052324;28;20063;-76
2022/09/22 04:51:41;;;;;;;4.95;1.25;;;;;;;7.57;78.32;93010.00;5032356;28;20037;-77
2022/09/22 04:54:07;;;;;;;5.38;1.55;;;;;;;7.56;78.27;93000.59;5056037;28;20053;-76
2022/09/22 04:56:33;;;;;;;5.72;1.48;;;;;;;7.55;78.36;92997.22;5041349;28;20037;-77
2022/09/22 04:58:58;;;;;;;2.33;1.27;;;;;;;7.60;78.69;93006.88;5051799;28;20083;-78
2022/09/22 05:01:26;;;;;;;3.75;1.63;;;;;;;7.60;78.32;93006.88;5052928;28;20032;-77
2022/09/22 05:03:52;;;;;;;2.53;1.30;;;;;;;7.56;78.53;93003.97;5050927;28;20045;-75
2022/09/22 05:06:18;;;;;;;4.30;1.20;;;;;;;7.51;78.39;93002.13;5032785;28;20045;-76
2022/09/22 05:08:43;;;;;;;2.67;1.40;;;;;;;7.49;78.51;92996.41;5032870;28;20033;-76
2022/09/22 05:11:09;;;;;;;2.83;1.27;;;;;;;7.47;78.22;92992.47;5033426;28;20033;-77
2022/09/22 05:13:37;;;;;;;3.15;1.17;;;;;;;7.49;77.68;92990.41;5031641;28;20046;-76
2022/09/22 05:16:04;;;;;;;2.95;1.58;;;;;;;7.49;77.35;92999.00;5032601;28;20116;-76
2022/09/22 05:18:31;;;;;;;2.33;1.30;;;;;;;7.45;78.15;92999.75;5038483;28;20598;-76
2022/09/22 05:20:56;;;;;;;3.90;1.58;;;;;;;7.47;77.91;92997.69;5051348;28;20072;-76
2022/09/22 05:23:22;;;;;;;3.20;1.30;;;;;;;7.46;77.93;92996.91;5051402;28;20067;-76
2022/09/22 05:25:47;;;;;;;5.82;1.20;;;;;;;7.47;77.86;93000.28;5052757;28;20040;-76
2022/09/22 05:28:13;;;;;;;1.48;1.08;;;;;;;7.48;77.40;93001.88;5050638;28;20119;-77
2022/09/22 05:30:39;;;;;;;3.65;1.30;;;;;;;7.53;77.67;92998.50;5051035;28;20043;-76
2022/09/22 05:33:04;;;;;;;4.03;1.40;;;;;;;7.55;77.61;93005.03;5050923;28;20548;-76
2022/09/22 05:35:30;;;;;;;4.28;1.60;;;;;;;7.59;77.55;93006.09;5034461;28;20063;-76
2022/09/22 05:37:55;;;;;;;1.98;1.30;;;;;;;7.60;77.66;93005.03;5052313;28;20037;-76
2022/09/22 05:40:22;;;;;;;3.85;1.30;;;;;;;7.71;78.00;93014.47;5034460;28;20051;-76
2022/09/22 05:42:50;;;;;;;6.68;1.63;;;;;;;7.87;77.04;93012.69;5048168;28;20040;-76
2022/09/22 05:45:17;;;;;;;3.72;1.30;;;;;;;7.92;76.69;93006.72;5034103;28;20049;-76
2022/09/22 05:47:43;;;;;;;5.80;1.30;;;;;;;8.03;76.33;93008.31;5030173;28;20483;-77
2022/09/22 05:50:10;;;;;;;3.65;1.40;;;;;;;8.18;76.06;93009.41;5050730;28;20037;-77
2022/09/22 05:52:36;;;;;;;2.63;1.25;;;;;;;8.75;74.26;93016.25;5049458;28;20075;-77
2022/09/22 05:55:02;;;;;;;5.13;1.98;;;;;;;8.86;73.29;93017.81;5050652;28;20049;-77
2022/09/22 05:57:28;;;;;;;6.05;2.70;;;;;;;8.87;72.91;93008.97;5050828;28;20114;-76
2022/09/22 05:59:54;;;;;;;4.35;1.90;;;;;;;9.01;72.79;93013.66;5034044;28;20040;-77
2022/09/22 06:02:20;;;;;;;4.72;2.00;;;;;;;9.08;72.56;93014.16;5049156;28;20074;-77
2022/09/22 06:04:46;;;;;;;5.00;2.10;;;;;;;9.06;72.50;93003.97;5050502;28;20036;-77
2022/09/22 06:07:11;;;;;;;3.17;1.70;;;;;;;9.07;72.48;93012.59;5050619;28;20037;-77
2022/09/22 06:09:37;;;;;;;4.53;1.60;;;;;;;9.04;73.18;93013.91;5052169;28;20031;-76
2022/09/22 06:12:03;;;;;;;7.22;2.03;;;;;;;9.01;73.13;93018.88;5050788;28;20045;-77
2022/09/22 06:14:28;;;;;;;5.75;2.58;;;;;;;9.00;73.38;93017.28;5051628;28;20047;-76
2022/09/22 06:16:54;;;;;;;5.22;2.88;;;;;;;9.05;73.54;93014.66;5051826;28;20502;-76
2022/09/22 06:19:22;;;;;;;9.65;2.80;;;;;;;9.09;73.70;93016.50;5050291;28;20068;-76
2022/09/22 06:21:49;;;;;;;8.90;3.15;;;;;;;9.21;73.73;93012.81;5047534;28;20040;-78
2022/09/22 06:24:15;;;;;;;11.63;4.25;;;;;;;9.35;73.18;93013.84;5051437;28;20029;-77
2022/09/22 06:26:40;;;;;;;9.82;4.20;;;;;;;9.47;72.71;93013.56;5043978;28;20037;-77
2022/09/22 06:29:07;;;;;;;5.40;2.78;;;;;;;9.61;72.73;93011.16;5051334;28;20037;-77
2022/09/22 06:31:32;;;;;;;7.32;1.90;;;;;;;9.72;72.40;93017.91;5049335;28;20082;-77
2022/09/22 06:33:58;;;;;;;3.28;1.60;;;;;;;10.05;71.75;93013.84;5050649;28;20433;-77
2022/09/22 06:36:26;;;;;;;3.80;1.88;;;;;;;10.50;70.41;93012.06;5050611;28;20494;-77
2022/09/22 06:38:55;;;;;;;2.70;1.55;;;;;;;11.40;68.05;93004.75;5049956;28;20033;-77
2022/09/22 06:41:21;;;;;;;6.85;1.75;;;;;;;11.97;64.97;93010.16;5033646;28;20051;-77
2022/09/22 06:43:47;;;;;;;2.88;1.45;;;;;;;13.18;62.98;93010.53;5051681;28;20491;-77
2022/09/22 06:46:13;;;;;;;3.90;1.40;;;;;;;14.54;59.32;93016.09;5034177;28;20527;-77
2022/09/22 06:48:38;;;;;;;2.30;1.27;;;;;;;15.49;54.83;93009.91;5060544;28;20124;-77
2022/09/22 06:51:04;;;;;;;3.00;1.27;;;;;;;15.04;53.64;93015.25;5033549;28;20039;-77
2022/09/22 06:53:29;;;;;;;2.28;1.17;;;;;;;14.56;52.02;93018.44;5046590;28;20025;-77
2022/09/22 06:55:55;;;;;;;1.17;0.88;;;;;;;14.29;53.47;93014.75;5036057;28;20065;-76
2022/09/22 06:58:21;;;;;;;2.15;1.15;;;;;;;14.05;54.01;93012.38;5049572;28;20296;-77
2022/09/22 07:00:47;;;;;;;3.97;1.15;;;;;;;13.65;52.91;93013.94;5050155;28;20028;-77
2022/09/22 07:03:21;;;;;;;4.43;1.20;;;;;;;13.44;55.01;93003.78;5050601;28;20048;-77
2022/09/22 07:06:01;;;;;;;2.17;1.17;;;;;;;13.40;55.57;93005.44;5050186;28;20112;-77
2022/09/22 07:08:28;;;;;;;2.92;1.50;;;;;;;13.29;57.04;93004.06;5049049;28;20079;-77
2022/09/22 07:10:56;;;;;;;2.90;1.25;;;;;;;13.43;58.57;93006.72;5032814;28;20033;-77
2022/09/22 07:13:23;;;;;;;3.03;1.30;;;;;;;14.20;54.71;93005.22;5050805;28;20040;-77
2022/09/22 07:15:48;;;;;;;2.80;1.30;;;;;;;14.80;52.00;93007.63;5032940;28;20143;-77
2022/09/22 07:18:14;;;;;;;3.47;1.02;;;;;;;15.11;49.33;93004.28;5050909;28;20099;-77
2022/09/22 07:20:40;;;;;;;3.25;1.30;;;;;;;15.32;51.07;92994.00;5033076;28;20041;-77
2022/09/22 07:23:15;;;;;;;3.00;1.20;;;;;;;15.86;48.26;92997.34;5049363;28;20044;-77
2022/09/22 07:25:40;;;;;;;5.20;1.50;;;;;;;15.80;48.26;92988.78;5061832;28;20390;-77
2022/09/22 07:28:09;;;;;;;10.98;1.42;;;;;;;15.85;49.72;92995.00;5069870;28;20032;-77
2022/09/22 07:30:36;;;;;;;3.38;1.60;;;;;;;14.94;52.24;92999.66;5053151;28;20044;-77
2022/09/22 07:33:02;;;;;;;3.45;1.42;;;;;;;14.38;53.48;93005.06;5069307;28;20124;-77
2022/09/22 07:35:28;;;;;;;3.22;1.40;;;;;;;14.53;51.48;92995.31;5045385;28;20483;-77
2022/09/22 07:37:55;;;;;;;4.60;1.85;;;;;;;14.25;52.06;92999.84;5032707;28;20033;-77
2022/09/22 07:40:21;;;;;;;5.57;1.60;;;;;;;14.30;50.58;93005.03;5050355;28;20050;-77
2022/09/22 07:42:48;;;;;;;3.88;1.60;;;;;;;14.34;54.33;93003.34;5050486;28;20029;-77
2022/09/22 07:45:14;;;;;;;2.22;1.30;;;;;;;14.33;52.59;93007.81;5050123;28;20146;-77
2022/09/22 07:50:27;;;;;;;4.15;1.50;;;;;;;14.31;55.66;93009.19;5049070;28;20036;-77
2022/09/22 07:52:53;;;;;;;3.85;1.45;;;;;;;14.20;54.91;93013.91;5049144;28;20455;-77
2022/09/22 07:55:22;;;;;;;4.18;1.52;;;;;;;14.23;55.14;93013.31;5050143;28;20087;-77
2022/09/22 07:57:59;;;;;;;3.85;1.40;;;;;;;14.14;55.53;93009.84;5048404;28;20033;-77
2022/09/22 08:00:27;;;;;;;3.53;1.63;;;;;;;14.27;53.34;93018.75;5048786;28;20041;-77
2022/09/22 08:02:56;;;;;;;4.32;1.55;;;;;;;14.45;55.17;93009.94;5048411;28;20028;-77
2022/09/22 08:05:26;;;;;;;4.55;1.70;;;;;;;14.46;55.25;93018.66;5050055;28;20098;-77
2022/09/22 08:07:56;;;;;;;3.90;1.60;;;;;;;14.66;54.82;93012.94;5048965;28;20044;-77
2022/09/22 08:10:21;;;;;;;4.88;1.90;;;;;;;14.76;52.46;93017.19;5031128;28;20049;-77
2022/09/22 08:12:50;;;;;;;4.05;1.92;;;;;;;15.07;53.91;93014.63;5048262;28;20075;-77
2022/09/22 08:15:15;;;;;;;7.82;1.95;;;;;;;14.84;53.62;93019.13;5050077;28;20033;-77
2022/09/22 08:17:42;;;;;;;4.38;1.70;;;;;;;14.98;54.87;93016.44;5053146;28;20396;-77
2022/09/22 08:20:08;;;;;;;4.93;1.70;;;;;;;14.96;54.96;93016.72;5053715;28;20029;-77
2022/09/22 08:22:34;;;;;;;7.30;1.60;;;;;;;14.56;55.17;93016.56;5052653;28;20029;-77
2022/09/22 08:24:59;;;;;;;6.45;1.70;;;;;;;14.44;54.69;93013.66;5069575;28;20049;-77
2022/09/22 08:27:25;;;;;;;3.75;1.65;;;;;;;14.60;54.26;93019.41;5069371;28;20033;-77
2022/09/22 08:29:51;;;;;;;6.78;1.75;;;;;;;14.77;52.45;93016.13;5053217;28;20037;-77
2022/09/22 08:32:18;;;;;;;4.95;1.48;;;;;;;14.46;54.05;93022.06;5035917;28;20032;-77
2022/09/22 08:34:46;;;;;;;3.72;1.55;;;;;;;14.42;54.37;93025.56;5052726;28;20521;-77
2022/09/22 08:37:12;;;;;;;4.03;1.80;;;;;;;14.35;51.20;93016.22;5053628;28;20076;-76
2022/09/22 08:39:38;;;;;;;3.53;1.60;;;;;;;14.48;54.57;93014.63;5051595;28;20040;-77
2022/09/22 08:42:17;;;;;;;4.53;1.58;;;;;;;14.95;54.27;93017.03;5052312;28;20163;-77
2022/09/22 08:44:56;;;;;;;4.30;1.83;;;;;;;15.20;53.08;93018.28;5053750;28;20044;-77
2022/09/22 08:53:17;;;;;;;2.22;1.10;;;;;;;15.41;48.99;93013.28;5062950;28;20490;-75
2022/09/22 08:55:45;;;;;;;3.88;1.52;;;;;;;15.46;50.61;93015.78;5051903;28;20511;-77
2022/09/22 08:58:20;;;;;;;2.70;1.58;;;;;;;15.45;47.10;93008.97;5051833;28;20505;-77
2022/09/22 09:01:16;;;;;;;4.68;1.40;;;;;;;15.53;50.46;93013.47;5051891;28;20124;-76
2022/09/22 09:03:59;;;;;;;3.70;1.60;;;;;;;15.72;52.26;93012.53;5047208;28;20053;-77
2022/09/22 09:06:42;;;;;;;4.80;1.67;;;;;;;15.88;47.95;93013.66;5051744;28;20043;-77
2022/09/22 09:09:25;;;;;;;4.13;1.60;;;;;;;15.53;50.89;93008.19;5053324;28;20382;-77
2022/09/22 09:12:35;;;;;;;6.28;1.80;;;;;;;15.28;51.42;93014.13;5052788;28;20390;-77
2022/09/22 09:15:25;;;;;;;4.35;1.40;;;;;;;15.20;52.67;93008.50;5044610;28;20507;-78
2022/09/22 09:17:55;;;;;;;3.47;1.38;;;;;;;15.22;51.78;93015.34;5068402;28;20040;-77
2022/09/22 09:20:35;;;;;;;3.78;1.60;;;;;;;14.95;51.79;93011.75;5052659;28;20029;-77
2022/09/22 09:23:06;;;;;;;3.75;1.38;;;;;;;15.20;51.32;93013.78;5052325;28;20037;-77
2022/09/22 09:25:36;;;;;;;3.20;1.40;;;;;;;15.29;50.89;93016.47;5052545;28;20105;-77
2022/09/22 09:28:05;;;;;;;3.88;1.20;;;;;;;15.08;51.09;93018.81;5034962;28;20048;-77
2022/09/22 09:30:40;;;;;;;3.08;1.13;;;;;;;15.26;48.68;93021.56;5052726;28;20033;-77
2022/09/22 09:33:52;;;;;;;6.15;1.15;;;;;;;15.31;47.51;93021.44;5051910;28;20049;-77
2022/09/22 09:36:21;;;;;;;5.07;1.40;;;;;;;15.15;47.51;93015.75;5045419;28;20089;-77
2022/09/22 09:38:55;;;;;;;1.20;0.88;;;;;;;15.40;48.74;93012.50;5052599;28;20076;-77
2022/09/22 09:41:31;;;;;;;3.53;1.13;;;;;;;15.38;47.11;93005.97;5051996;28;20057;-77
2022/09/22 09:43:58;;;;;;;2.13;1.08;;;;;;;15.24;47.54;93013.94;5052260;28;20032;-77
2022/09/22 09:46:42;;;;;;;2.67;1.40;;;;;;;15.46;47.19;93009.72;5067776;28;20063;-76
2022/09/22 09:49:15;;;;;;;6.38;1.60;;;;;;;15.65;47.03;93012.94;5052139;28;20040;-77
2022/09/22 09:51:57;;;;;;;2.88;1.20;;;;;;;15.93;45.60;93008.22;5050156;28;20037;-78
2022/09/22 09:54:24;;;;;;;2.40;1.38;;;;;;;16.03;46.44;93005.31;5052854;28;20051;-78
2022/09/22 09:57:09;;;;;;;1.38;0.90;;;;;;;16.15;45.31;93004.72;5051089;28;20037;-80
2022/09/22 10:02:28;;;;;;;3.63;1.40;;;;;;;16.75;45.44;93005.88;5035136;28;20090;-80
2022/09/22 10:04:57;;;;;;;4.38;1.42;;;;;;;17.19;44.20;93004.00;5039791;28;20032;-80
2022/09/22 10:07:26;;;;;;;7.80;1.40;;;;;;;17.03;44.34;92995.00;5055559;28;20029;-80
2022/09/22 10:09:53;;;;;;;3.53;1.20;;;;;;;16.76;45.12;92996.84;5068865;28;20086;-80
2022/09/22 10:12:28;;;;;;;2.30;1.10;;;;;;;16.67;46.63;92998.72;5053617;28;20049;-80
2022/09/22 10:15:00;;;;;;;6.25;1.20;;;;;;;16.81;45.11;92991.44;5054600;28;20410;-81
2022/09/22 10:17:28;;;;;;;3.03;0.93;;;;;;;16.43;44.26;92989.38;5053542;28;20037;-80
2022/09/22 10:20:14;;;;;;;4.90;1.25;;;;;;;16.16;45.17;92979.09;5053505;28;20037;-80
2022/09/22 10:22:41;;;;;;;2.28;1.30;;;;;;;16.27;46.23;92980.34;5051748;28;20091;-81
2022/09/22 10:25:21;;;;;;;2.88;1.35;;;;;;;16.52;47.30;92981.44;5054821;28;20033;-80
2022/09/22 10:28:08;;;;;;;3.40;1.50;;;;;;;16.68;44.26;92979.13;5053908;28;20037;-78
2022/09/22 10:30:36;;;;;;;4.03;1.40;;;;;;;16.25;45.01;92977.22;5051261;28;20029;-81
2022/09/22 10:33:05;;;;;;;3.60;1.40;;;;;;;16.21;46.81;92976.28;5058521;28;20040;-81
2022/09/22 10:35:32;;;;;;;4.03;1.88;;;;;;;16.42;46.44;92976.50;5055096;28;20025;-81
2022/09/22 10:38:28;;;;;;;4.13;1.90;;;;;;;16.72;46.55;92972.13;5057204;28;20056;-82
2022/09/22 10:41:12;;;;;;;5.03;1.83;;;;;;;17.25;45.03;92976.28;5055223;28;20391;-81
2022/09/22 10:43:51;;;;;;;6.22;1.60;;;;;;;17.69;44.49;92974.25;5053147;28;20052;-81
2022/09/22 10:46:50;;;;;;;4.05;1.80;;;;;;;17.64;42.47;92969.16;5052861;28;20025;-79
2022/09/22 10:49:45;;;;;;;3.55;1.30;;;;;;;16.47;46.45;92970.28;5049179;28;20036;-80
2022/09/22 10:52:30;;;;;;;4.53;1.50;;;;;;;15.46;48.17;92975.44;5047439;28;20033;-79
2022/09/22 10:55:31;;;;;;;5.95;1.40;;;;;;;15.14;49.47;92978.06;5049674;28;20049;-79
2022/09/22 10:58:03;;;;;;;3.53;1.70;;;;;;;15.46;48.47;92970.94;5010420;28;20172;-78
2022/09/22 11:00:33;;;;;;;1.85;1.20;;;;;;;15.70;47.43;92975.84;5046384;28;20077;-79
2022/09/22 11:03:35;;;;;;;5.85;1.40;;;;;;;15.23;48.57;92967.56;5051065;28;20447;-79
2022/09/22 11:12:29;;;;;;;2.80;1.48;;;;;;;15.38;49.08;92961.91;5062718;28;20462;-79
2022/09/22 11:15:32;;;;;;;2.90;1.30;;;;;;;15.65;48.18;92959.34;5047357;28;20025;-79
2022/09/22 11:18:12;;;;;;;5.88;1.73;;;;;;;16.16;47.06;92958.72;5051523;28;20053;-79
2022/09/22 11:20:47;;;;;;;3.58;1.42;;;;;;;16.18;46.35;92958.44;5051955;28;20499;-80
2022/09/22 11:23:24;;;;;;;4.50;1.60;;;;;;;15.52;47.10;92945.97;5045738;28;20043;-79
2022/09/22 11:26:27;;;;;;;5.28;1.52;;;;;;;15.27;49.02;92941.38;5068059;28;20441;-79
2022/09/22 11:29:05;;;;;;;3.00;1.40;;;;;;;15.73;47.39;92942.81;5028099;28;20044;-79
2022/09/22 11:31:47;;;;;;;3.03;1.50;;;;;;;16.07;47.40;92936.03;5052809;28;20216;-79
2022/09/22 11:34:22;;;;;;;5.38;1.50;;;;;;;15.57;47.05;92939.78;5051451;28;20048;-79
2022/09/22 11:36:56;;;;;;;3.97;1.60;;;;;;;15.53;47.04;92944.88;5053543;28;20070;-79
2022/09/22 11:39:45;;;;;;;3.15;1.55;;;;;;;15.79;47.00;92934.44;5051529;28;20043;-79
2022/09/22 11:42:24;;;;;;;5.43;1.58;;;;;;;15.74;47.21;92926.69;5052641;28;20029;-79
2022/09/22 11:45:04;;;;;;;3.38;1.55;;;;;;;15.60;47.10;92928.59;5066251;28;20090;-79
2022/09/22 11:47:47;;;;;;;3.22;1.30;;;;;;;15.79;46.57;92918.59;5067739;28;20037;-79
2022/09/22 11:50:18;;;;;;;3.72;1.50;;;;;;;16.00;45.13;92918.78;5069313;28;20044;-79
2022/09/22 11:53:04;;;;;;;3.10;1.52;;;;;;;16.17;48.47;92918.03;5055199;28;20458;-79
2022/09/22 11:55:30;;;;;;;3.50;1.60;;;;;;;16.24;47.18;92918.34;5055849;28;20048;-79
2022/09/22 11:58:00;;;;;;;2.70;1.45;;;;;;;16.43;44.91;92910.09;5053210;28;20041;-79
2022/09/22 12:00:31;;;;;;;2.42;1.50;;;;;;;16.33;45.36;92909.66;5056292;28;20491;-79
2022/09/22 12:03:05;;;;;;;6.20;1.50;;;;;;;16.17;45.43;92909.34;5055407;28;20033;-79
2022/09/22 12:05:46;;;;;;;3.13;1.38;;;;;;;16.23;45.41;92902.81;5056132;28;20458;-79
2022/09/22 12:08:21;;;;;;;4.20;1.52;;;;;;;16.56;44.58;92894.41;5055389;28;20099;-79
2022/09/22 12:10:49;;;;;;;5.45;1.60;;;;;;;16.53;45.94;92897.69;5056532;28;20041;-79
2022/09/22 12:13:24;;;;;;;3.28;1.30;;;;;;;16.70;45.72;92900.28;5056801;28;20037;-79