Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:01;;;;;;;143.55;59.28;;;;;;;-2.20;100.00;100090.78;5014516;28;20026;-88
2023/12/06 00:03:27;;;;;;;139.10;58.15;;;;;;;-2.31;100.00;100070.50;5013109;28;20026;-88
2023/12/06 00:05:54;;;;;;;136.68;55.20;;;;;;;-2.25;100.00;100085.66;5012895;28;20080;-86
2023/12/06 00:08:22;;;;;;;132.10;59.65;;;;;;;-2.27;100.00;100090.06;5011684;28;20032;-88
2023/12/06 00:10:49;;;;;;;138.68;58.10;;;;;;;-2.29;100.00;100095.25;5013973;28;20033;-85
2023/12/06 00:13:14;;;;;;;140.05;58.40;;;;;;;-2.30;100.00;100086.09;5015191;28;20052;-87
2023/12/06 00:15:40;;;;;;;139.40;58.72;;;;;;;-2.30;100.00;100086.09;5015464;28;20478;-87
2023/12/06 00:18:08;;;;;;;132.05;57.60;;;;;;;-2.36;100.00;100084.94;5015363;28;20033;-84
2023/12/06 00:20:54;;;;;;;132.35;53.47;;;;;;;-2.35;100.00;100089.34;5014931;28;20049;-87
2023/12/06 00:23:21;;;;;;;149.00;62.00;;;;;;;-2.38;100.00;100083.75;5014589;28;20033;-89
2023/12/06 00:25:47;;;;;;;136.85;57.40;;;;;;;-2.42;100.00;100082.97;5014406;28;20552;-88
2023/12/06 00:28:13;;;;;;;135.45;56.65;;;;;;;-2.38;100.00;100090.13;5014047;28;20018;-88
2023/12/06 00:30:53;;;;;;;131.73;59.03;;;;;;;-2.37;100.00;100088.13;5014090;28;20041;-87
2023/12/06 00:33:19;;;;;;;132.68;56.35;;;;;;;-2.39;100.00;100082.94;5015367;28;20025;-87
2023/12/06 00:35:45;;;;;;;138.73;56.65;;;;;;;-2.27;100.00;100096.47;5013937;28;20034;-86
2023/12/06 00:38:21;;;;;;;142.65;59.03;;;;;;;-2.32;100.00;100084.91;5015088;28;20356;-86
2023/12/06 00:40:46;;;;;;;127.78;57.75;;;;;;;-2.35;100.00;100085.75;5015062;28;20025;-87
2023/12/06 00:43:15;;;;;;;124.55;56.25;;;;;;;-2.39;100.00;100091.34;5015855;28;20352;-89
2023/12/06 00:45:40;;;;;;;140.32;57.65;;;;;;;-2.43;100.00;100093.38;5018539;28;20030;-88
2023/12/06 00:48:06;;;;;;;135.30;57.33;;;;;;;-2.43;100.00;100084.97;5022506;28;20096;-86
2023/12/06 00:50:33;;;;;;;133.68;55.97;;;;;;;-2.44;100.00;100088.97;5024387;28;20046;-86
2023/12/06 00:53:00;;;;;;;137.60;57.13;;;;;;;-2.41;100.00;100082.56;5021283;28;20436;-87
2023/12/06 00:55:25;;;;;;;133.45;56.70;;;;;;;-2.41;100.00;100092.97;5017005;28;20026;-88
2023/12/06 00:57:59;;;;;;;136.00;59.15;;;;;;;-2.37;100.00;100088.94;5017251;28;20064;-87
2023/12/06 01:00:24;;;;;;;146.25;61.42;;;;;;;-2.40;100.00;100094.56;5017368;28;20032;-87
2023/12/06 01:02:50;;;;;;;143.75;61.20;;;;;;;-2.45;100.00;100085.41;5019196;28;20112;-88
2023/12/06 01:05:16;;;;;;;154.60;64.05;;;;;;;-2.47;100.00;100087.81;5018116;28;20112;-86
2023/12/06 01:07:43;;;;;;;144.90;62.65;;;;;;;-2.49;100.00;100090.22;5038614;28;20046;-86
2023/12/06 01:10:09;;;;;;;146.10;64.35;;;;;;;-2.49;100.00;100089.41;5036979;28;20052;-86
2023/12/06 01:12:37;;;;;;;144.30;65.00;;;;;;;-2.45;100.00;100095.78;5020077;28;20030;-85
2023/12/06 01:15:07;;;;;;;145.52;64.70;;;;;;;-2.47;100.00;100090.59;5029318;28;20018;-84
2023/12/06 01:17:33;;;;;;;147.30;61.88;;;;;;;-2.47;100.00;100084.22;5038303;28;20030;-83
2023/12/06 01:20:00;;;;;;;148.52;63.47;;;;;;;-2.42;100.00;100092.16;5036161;28;20077;-86
2023/12/06 01:22:25;;;;;;;142.00;64.20;;;;;;;-2.41;100.00;100090.16;5026416;28;20422;-86
2023/12/06 01:24:57;;;;;;;150.93;60.40;;;;;;;-2.32;100.00;100096.09;5020897;28;20080;-86
2023/12/06 01:27:24;;;;;;;139.10;58.33;;;;;;;-2.34;100.00;100088.09;5020687;28;20030;-86
2023/12/06 01:29:49;;;;;;;156.82;60.22;;;;;;;-2.35;100.00;100092.13;5017758;28;20456;-88
2023/12/06 01:32:16;;;;;;;150.40;63.28;;;;;;;-2.30;100.00;100088.09;5015892;28;20076;-88
2023/12/06 01:34:42;;;;;;;139.20;59.08;;;;;;;-2.26;100.00;100081.28;5015938;28;20080;-88
2023/12/06 01:37:10;;;;;;;132.02;56.90;;;;;;;-2.21;100.00;100080.84;5013806;28;20025;-88
2023/12/06 01:39:37;;;;;;;134.00;57.97;;;;;;;-2.12;100.00;100077.56;5014931;28;20037;-88
2023/12/06 01:42:02;;;;;;;132.20;57.60;;;;;;;-2.18;100.00;100073.59;5013638;28;20058;-88
2023/12/06 01:44:29;;;;;;;141.90;57.50;;;;;;;-2.13;100.00;100078.75;4997469;28;20049;-88
2023/12/06 01:46:56;;;;;;;123.40;54.78;;;;;;;-2.09;100.00;100079.53;5014885;28;20026;-86
2023/12/06 01:49:30;;;;;;;125.65;53.05;;;;;;;-2.09;100.00;100082.31;5029641;28;20475;-86
2023/12/06 01:51:57;;;;;;;125.70;52.72;;;;;;;-2.09;100.00;100082.31;5013356;28;20080;-86
2023/12/06 01:54:29;;;;;;;131.15;56.47;;;;;;;-2.04;100.00;100081.88;5013487;28;20028;-87
2023/12/06 01:56:58;;;;;;;118.35;53.60;;;;;;;-2.09;100.00;100085.13;5014277;28;20422;-85
2023/12/06 01:59:24;;;;;;;132.48;53.47;;;;;;;-2.08;100.00;100083.91;5012680;28;20033;-85
2023/12/06 02:01:51;;;;;;;130.65;57.45;;;;;;;-2.08;100.00;100084.72;5012004;28;20034;-87
2023/12/06 02:04:16;;;;;;;129.88;55.83;;;;;;;-2.03;100.00;100080.69;5011302;28;20360;-84
2023/12/06 02:06:49;;;;;;;133.80;57.45;;;;;;;-2.06;100.00;100057.13;5013181;28;20025;-85
2023/12/06 02:09:15;;;;;;;127.25;57.17;;;;;;;-1.89;100.00;100077.75;5012296;28;20096;-86
2023/12/06 02:11:41;;;;;;;129.45;56.05;;;;;;;-1.91;100.00;100074.59;5011672;28;20433;-84
2023/12/06 02:14:06;;;;;;;131.48;56.20;;;;;;;-1.91;100.00;100071.00;5011599;28;20558;-85
2023/12/06 02:16:53;;;;;;;135.73;57.67;;;;;;;-1.90;100.00;100078.94;5012900;28;20080;-84
2023/12/06 02:19:25;;;;;;;133.43;57.25;;;;;;;-1.90;100.00;100078.94;5012814;28;20040;-86
2023/12/06 02:21:50;;;;;;;121.75;54.85;;;;;;;-1.87;100.00;100077.34;5011257;28;20037;-84
2023/12/06 02:24:16;;;;;;;138.45;60.97;;;;;;;-1.94;100.00;100063.41;5020685;28;20390;-85
2023/12/06 02:27:04;;;;;;;143.25;62.25;;;;;;;-1.74;100.00;100075.59;5000005;28;20025;-87
2023/12/06 02:29:33;;;;;;;137.13;59.95;;;;;;;-1.72;100.00;100071.19;5011778;28;20113;-86
2023/12/06 02:31:59;;;;;;;126.13;57.65;;;;;;;-1.72;100.00;100071.19;5013999;28;20026;-86
2023/12/06 02:34:26;;;;;;;137.52;56.72;;;;;;;-1.68;100.00;100074.75;5014018;28;20115;-87
2023/12/06 02:36:59;;;;;;;128.43;56.75;;;;;;;-1.70;100.00;100074.38;4996256;28;20033;-86
2023/12/06 02:39:34;;;;;;;125.95;55.00;;;;;;;-1.80;100.00;100050.06;5015237;28;20057;-86
2023/12/06 02:42:07;;;;;;;130.50;54.80;;;;;;;-1.66;100.00;100071.56;4996905;28;20079;-87
2023/12/06 02:44:33;;;;;;;129.13;54.55;;;;;;;-1.65;100.00;100061.91;5013007;28;20030;-86
2023/12/06 02:47:09;;;;;;;120.63;52.58;;;;;;;-1.65;100.00;100054.31;5014341;28;20049;-88
2023/12/06 02:49:37;;;;;;;132.43;52.75;;;;;;;-1.62;100.00;100058.31;4996608;28;20026;-87
2023/12/06 02:52:12;;;;;;;120.97;53.67;;;;;;;-1.63;100.00;100065.09;5015665;28;20518;-87
2023/12/06 02:54:39;;;;;;;120.43;54.42;;;;;;;-1.67;100.00;100059.56;5035855;28;20018;-87
2023/12/06 02:57:05;;;;;;;119.40;52.83;;;;;;;-1.64;100.00;100055.91;5034328;28;20029;-85
2023/12/06 02:59:33;;;;;;;123.93;54.85;;;;;;;-1.66;100.00;100054.75;5029618;28;20034;-86
2023/12/06 03:02:00;;;;;;;127.70;54.63;;;;;;;-1.63;100.00;100053.91;5025849;28;20041;-85
2023/12/06 03:04:25;;;;;;;121.72;51.58;;;;;;;-1.63;100.00;100054.69;5036722;28;20030;-85
2023/12/06 03:06:52;;;;;;;113.63;52.03;;;;;;;-1.63;100.00;100060.31;5035763;28;20033;-86
2023/12/06 03:09:19;;;;;;;115.93;52.45;;;;;;;-1.58;100.00;100062.66;5025842;28;20121;-87
2023/12/06 03:11:51;;;;;;;115.10;51.00;;;;;;;-1.59;100.00;100054.66;5015321;28;20049;-87
2023/12/06 03:14:19;;;;;;;116.03;49.97;;;;;;;-1.52;100.00;100054.59;5014351;28;20127;-88
2023/12/06 03:16:53;;;;;;;120.35;53.13;;;;;;;-1.55;100.00;100058.22;5013284;28;20052;-87
2023/12/06 03:19:24;;;;;;;116.82;49.13;;;;;;;-1.53;100.00;100053.00;5015430;28;20026;-86
2023/12/06 03:21:51;;;;;;;122.03;53.60;;;;;;;-1.53;100.00;100053.00;5019434;28;20026;-86
2023/12/06 03:24:16;;;;;;;117.43;48.20;;;;;;;-1.57;100.00;100052.25;5022605;28;20034;-87
2023/12/06 03:26:42;;;;;;;110.75;49.17;;;;;;;-1.51;100.00;100056.19;5023588;28;20096;-87
2023/12/06 03:29:08;;;;;;;114.35;49.15;;;;;;;-1.49;100.00;100052.94;5024405;28;20357;-88
2023/12/06 03:31:35;;;;;;;120.25;49.38;;;;;;;-1.57;100.00;100043.84;5025651;28;20037;-87
2023/12/06 03:34:02;;;;;;;112.95;50.10;;;;;;;-1.51;100.00;100047.78;5025257;28;20352;-86
2023/12/06 03:36:29;;;;;;;113.68;49.65;;;;;;;-1.51;100.00;100044.19;5022024;28;20040;-87
2023/12/06 03:38:55;;;;;;;111.07;48.78;;;;;;;-1.55;100.00;100044.19;5020096;28;20029;-85
2023/12/06 03:41:20;;;;;;;111.32;46.55;;;;;;;-1.40;100.00;100053.25;5018425;28;20061;-86
2023/12/06 03:43:47;;;;;;;116.07;49.75;;;;;;;-1.40;100.00;100045.63;5014730;28;20463;-86
2023/12/06 03:46:12;;;;;;;119.10;51.60;;;;;;;-1.39;100.00;100052.03;5016739;28;20471;-86
2023/12/06 03:48:38;;;;;;;116.10;51.00;;;;;;;-1.38;100.00;100040.41;5021880;28;20045;-87
2023/12/06 03:51:12;;;;;;;128.93;52.95;;;;;;;-1.33;100.00;100042.75;5024977;28;20124;-86
2023/12/06 03:53:39;;;;;;;133.40;53.13;;;;;;;-1.28;100.00;100044.31;5023160;28;20018;-86
2023/12/06 03:56:20;;;;;;;119.45;50.03;;;;;;;-1.14;100.00;100049.72;5020987;28;20470;-86
2023/12/06 03:58:46;;;;;;;115.63;49.97;;;;;;;-1.07;100.00;100049.66;5021991;28;20033;-86
2023/12/06 04:01:12;;;;;;;112.93;47.10;;;;;;;-0.97;100.00;100043.13;5019535;28;20327;-85
2023/12/06 04:03:41;;;;;;;105.28;47.78;;;;;;;-0.90;100.00;100045.81;5022482;28;20022;-85
2023/12/06 04:06:07;;;;;;;106.10;46.80;;;;;;;-0.89;100.00;100046.59;5025789;28;20046;-85
2023/12/06 04:08:33;;;;;;;106.28;46.47;;;;;;;-0.92;100.00;100037.03;5021581;28;20046;-86
2023/12/06 04:10:59;;;;;;;110.13;48.67;;;;;;;-0.87;100.00;100047.00;5018861;28;20037;-86
2023/12/06 04:13:24;;;;;;;105.68;47.90;;;;;;;-0.84;100.00;100046.13;5017261;28;20433;-86
2023/12/06 04:15:52;;;;;;;102.68;46.40;;;;;;;-0.86;100.00;100042.94;5018359;28;20026;-87
2023/12/06 04:18:18;;;;;;;103.35;46.42;;;;;;;-0.82;100.00;100052.13;5016667;28;20030;-85
2023/12/06 04:20:46;;;;;;;102.53;46.22;;;;;;;-0.76;100.00;100053.22;5016541;28;20030;-85
2023/12/06 04:23:13;;;;;;;100.88;46.13;;;;;;;-0.65;100.00;100050.28;5016502;28;20471;-85
2023/12/06 04:25:39;;;;;;;99.28;45.95;;;;;;;-0.62;100.00;100050.25;5016322;28;20442;-85
2023/12/06 04:28:07;;;;;;;104.47;45.70;;;;;;;-0.64;100.00;100051.88;5017391;28;20422;-87
2023/12/06 04:30:33;;;;;;;98.88;46.30;;;;;;;-0.58;100.00;100064.22;5020996;28;20116;-87
2023/12/06 04:33:00;;;;;;;95.75;45.92;;;;;;;-0.64;100.00;100051.88;5039905;28;20029;-84
2023/12/06 04:35:27;;;;;;;102.38;46.17;;;;;;;-0.57;100.00;100063.00;5024417;28;20089;-83
2023/12/06 04:37:55;;;;;;;102.32;45.58;;;;;;;-0.48;100.00;100060.47;5020327;28;20512;-86
2023/12/06 04:40:21;;;;;;;100.97;46.65;;;;;;;-0.50;100.00;100060.06;5024051;28;20041;-85
2023/12/06 04:42:48;;;;;;;96.20;43.10;;;;;;;-0.54;100.00;100056.53;5020738;28;20041;-85
2023/12/06 04:45:14;;;;;;;99.80;46.47;;;;;;;-0.54;100.00;100062.94;5021512;28;20033;-86
2023/12/06 04:47:41;;;;;;;101.55;46.13;;;;;;;-0.53;100.00;100058.13;5031906;28;20376;-85
2023/12/06 04:50:09;;;;;;;107.72;47.78;;;;;;;-0.53;100.00;100060.94;5015761;28;20379;-88
2023/12/06 04:52:37;;;;;;;101.32;46.67;;;;;;;-0.51;100.00;100066.91;5033302;28;20057;-87
2023/12/06 04:55:04;;;;;;;95.57;44.65;;;;;;;-0.47;100.00;100073.28;5018242;28;20052;-87
2023/12/06 04:57:30;;;;;;;104.15;44.80;;;;;;;-0.50;100.00;100083.31;5014259;28;20030;-86
2023/12/06 04:59:56;;;;;;;108.60;46.75;;;;;;;-0.41;100.00;100089.19;5015043;28;20026;-88
2023/12/06 05:02:24;;;;;;;97.05;43.33;;;;;;;-0.45;100.00;100080.03;4997870;28;20061;-86
2023/12/06 05:04:50;;;;;;;101.50;48.30;;;;;;;-0.45;100.00;100082.84;5016723;28;20048;-86
2023/12/06 05:07:17;;;;;;;101.78;45.33;;;;;;;-0.45;100.00;100085.66;5017876;28;20025;-86
2023/12/06 05:09:45;;;;;;;96.97;45.33;;;;;;;-0.44;100.00;100084.44;5017550;28;20406;-88
2023/12/06 05:12:13;;;;;;;108.55;47.05;;;;;;;-0.43;100.00;100088.03;5017913;28;20030;-87
2023/12/06 05:14:41;;;;;;;109.15;48.53;;;;;;;-0.35;100.00;100092.31;5025822;28;20025;-85
2023/12/06 05:17:06;;;;;;;104.80;48.85;;;;;;;-0.38;100.00;100093.97;5030595;28;20050;-84
2023/12/06 05:19:33;;;;;;;105.13;46.28;;;;;;;-0.35;100.00;100112.78;5031617;28;20030;-85
2023/12/06 05:22:00;;;;;;;101.63;47.92;;;;;;;-0.33;100.00;100103.94;5021407;28;20029;-86
2023/12/06 05:24:25;;;;;;;106.07;46.85;;;;;;;-0.37;100.00;100098.34;5016457;28;20395;-86
2023/12/06 05:26:52;;;;;;;98.25;46.25;;;;;;;-0.36;100.00;100099.16;5016813;28;20034;-86
2023/12/06 05:29:19;;;;;;;105.07;46.95;;;;;;;-0.39;100.00;100091.59;5016429;28;20025;-86
2023/12/06 05:31:45;;;;;;;108.88;45.35;;;;;;;-0.42;100.00;100103.69;5014306;28;20048;-85
2023/12/06 05:34:11;;;;;;;99.50;46.30;;;;;;;-0.42;100.00;100106.47;5015615;28;20038;-84
2023/12/06 05:36:39;;;;;;;98.22;45.63;;;;;;;-0.45;100.00;100099.69;4980691;28;20484;-85
2023/12/06 05:39:05;;;;;;;102.07;46.13;;;;;;;-0.41;100.00;100110.84;4996044;28;20125;-85
2023/12/06 05:41:32;;;;;;;104.43;48.05;;;;;;;-0.42;100.00;100109.28;4995316;28;20042;-82
2023/12/06 05:43:57;;;;;;;97.00;45.20;;;;;;;-0.45;100.00;100110.13;4994938;28;20084;-83
2023/12/06 05:46:25;;;;;;;100.68;45.90;;;;;;;-0.48;100.00;100106.16;5002936;28;20049;-85
2023/12/06 05:48:51;;;;;;;102.40;46.78;;;;;;;-0.40;100.00;100109.63;5013503;28;20033;-85
2023/12/06 05:51:18;;;;;;;109.32;48.00;;;;;;;-0.44;100.00;100101.28;5014685;28;20034;-82
2023/12/06 05:53:45;;;;;;;106.32;48.08;;;;;;;-0.41;100.00;100111.66;4975485;28;20057;-80
2023/12/06 05:56:12;;;;;;;112.45;50.00;;;;;;;-0.40;100.00;100101.22;4990506;28;20551;-82
2023/12/06 05:58:39;;;;;;;104.32;47.55;;;;;;;-0.42;100.00;100104.44;4993242;28;20022;-76
2023/12/06 06:01:05;;;;;;;105.93;49.67;;;;;;;-0.46;100.00;100109.31;4994344;28;20057;-77
2023/12/06 06:03:32;;;;;;;103.10;46.70;;;;;;;-0.47;100.00;100106.94;4994462;28;20018;-76
2023/12/06 06:06:05;;;;;;;113.82;49.10;;;;;;;-0.46;100.00;100102.91;4993100;28;20033;-78
2023/12/06 06:08:33;;;;;;;109.93;47.53;;;;;;;-0.42;100.00;100106.47;4993910;28;20408;-74
2023/12/06 06:10:59;;;;;;;120.20;49.13;;;;;;;-0.40;100.00;100115.25;4994301;28;20057;-78
2023/12/06 06:13:28;;;;;;;105.45;48.03;;;;;;;-0.45;100.00;100101.69;4994907;28;20069;-78
2023/12/06 06:15:59;;;;;;;115.68;51.15;;;;;;;-0.46;100.00;100106.50;4994237;28;20027;-76
2023/12/06 06:18:24;;;;;;;110.68;49.95;;;;;;;-0.56;100.00;100107.44;4992848;28;20026;-78
2023/12/06 06:20:51;;;;;;;105.97;47.70;;;;;;;-0.58;100.00;100107.09;4993561;28;20034;-76
2023/12/06 06:23:18;;;;;;;104.38;47.58;;;;;;;-0.59;100.00;100116.72;5009029;28;20022;-76
2023/12/06 06:25:45;;;;;;;108.60;46.80;;;;;;;-0.53;100.00;100111.44;4994533;28;20379;-77
2023/12/06 06:28:11;;;;;;;112.63;51.53;;;;;;;-0.55;100.00;100113.88;4993781;28;20034;-79
2023/12/06 06:30:38;;;;;;;112.78;49.10;;;;;;;-0.64;100.00;100108.78;5010056;28;20034;-78
2023/12/06 06:33:04;;;;;;;112.20;49.28;;;;;;;-0.57;100.00;100116.31;4994584;28;20037;-77
2023/12/06 06:35:31;;;;;;;118.05;49.78;;;;;;;-0.57;100.00;100117.06;4994230;28;20034;-79
2023/12/06 06:37:57;;;;;;;115.43;52.67;;;;;;;-0.60;100.00;100117.13;5009399;28;20492;-79
2023/12/06 06:40:22;;;;;;;125.32;53.05;;;;;;;-0.59;100.00;100121.53;4994548;28;20062;-79
2023/12/06 06:42:49;;;;;;;114.65;54.53;;;;;;;-0.58;100.00;100117.53;4994337;28;20026;-80
2023/12/06 06:45:15;;;;;;;115.25;54.35;;;;;;;-0.57;100.00;100113.50;4994319;28;20052;-80
2023/12/06 06:47:41;;;;;;;108.85;48.17;;;;;;;-0.54;100.00;100124.66;4994032;28;20033;-80
2023/12/06 06:50:08;;;;;;;110.35;52.35;;;;;;;-0.54;100.00;100115.47;5009239;28;20034;-82
2023/12/06 06:52:34;;;;;;;105.57;50.45;;;;;;;-0.50;100.00;100125.41;4993795;28;20062;-79
2023/12/06 06:55:00;;;;;;;100.63;46.80;;;;;;;-0.48;100.00;100122.19;4992745;28;20050;-79
2023/12/06 06:57:25;;;;;;;102.25;48.92;;;;;;;-0.48;100.00;100125.81;4993937;28;20038;-86
2023/12/06 06:59:51;;;;;;;109.00;48.50;;;;;;;-0.45;100.00;100132.56;5008968;28;20030;-77
2023/12/06 07:02:20;;;;;;;108.53;49.38;;;;;;;-0.43;100.00;100133.75;4993946;28;20422;-76
2023/12/06 07:04:47;;;;;;;107.32;50.75;;;;;;;-0.40;100.00;100129.28;4998338;28;20090;-77
2023/12/06 07:07:19;;;;;;;107.63;50.35;;;;;;;-0.35;100.00;100128.81;5014028;28;20131;-77
2023/12/06 07:09:45;;;;;;;106.55;48.33;;;;;;;-0.39;100.00;100130.88;5000012;28;20046;-76
2023/12/06 07:12:10;;;;;;;109.65;48.60;;;;;;;-0.35;100.00;100129.63;4998841;28;20081;-78
2023/12/06 07:14:42;;;;;;;109.07;48.88;;;;;;;-0.38;100.00;100138.09;5000261;28;20026;-77
2023/12/06 07:17:09;;;;;;;99.28;47.17;;;;;;;-0.38;100.00;100133.28;5003682;28;20022;-79
2023/12/06 07:19:35;;;;;;;102.88;47.25;;;;;;;-0.36;100.00;100132.84;4999415;28;20026;-77
2023/12/06 07:22:00;;;;;;;104.68;48.17;;;;;;;-0.32;100.00;100142.00;4996997;28;20029;-76
2023/12/06 07:24:26;;;;;;;110.65;47.72;;;;;;;-0.32;100.00;100137.19;4997548;28;20101;-76
2023/12/06 07:26:51;;;;;;;111.22;47.30;;;;;;;-0.27;100.00;100138.72;4997542;28;20461;-77
2023/12/06 07:29:16;;;;;;;103.20;48.75;;;;;;;-0.33;100.00;100135.59;4997690;28;20070;-77
2023/12/06 07:31:42;;;;;;;105.13;47.97;;;;;;;-0.30;100.00;100133.97;4997645;28;20080;-77
2023/12/06 07:34:08;;;;;;;106.68;47.20;;;;;;;-0.27;100.00;100141.53;4997659;28;20034;-77
2023/12/06 07:36:33;;;;;;;101.05;47.53;;;;;;;-0.27;100.00;100142.31;4997656;28;20430;-76
2023/12/06 07:38:58;;;;;;;103.65;48.63;;;;;;;-0.22;100.00;100143.09;4997100;28;20406;-77
2023/12/06 07:41:24;;;;;;;115.82;52.45;;;;;;;-0.16;100.00;100141.38;4997419;28;20049;-77
2023/12/06 07:43:49;;;;;;;119.43;53.67;;;;;;;-0.13;100.00;100144.16;4997531;28;20026;-76
2023/12/06 07:46:15;;;;;;;106.35;50.22;;;;;;;-0.06;100.00;100138.41;4997600;28;20050;-76
2023/12/06 07:48:41;;;;;;;113.88;52.10;;;;;;;0.02;100.00;100141.91;4997334;28;20350;-77
2023/12/06 07:51:06;;;;;;;114.13;51.90;;;;;;;0.07;100.00;100139.38;5012515;28;20026;-76
2023/12/06 07:53:31;;;;;;;111.43;49.08;;;;;;;0.07;100.00;100128.16;4997285;28;20042;-78
2023/12/06 07:55:58;;;;;;;116.03;52.50;;;;;;;0.13;100.00;100136.91;4997384;28;20038;-77
2023/12/06 07:58:24;;;;;;;115.82;53.95;;;;;;;0.13;100.00;100134.09;4997361;28;20022;-77
2023/12/06 08:00:50;;;;;;;101.65;49.55;;;;;;;0.17;100.00;100141.25;4997347;28;20054;-77
2023/12/06 08:03:16;;;;;;;104.28;52.00;;;;;;;0.27;100.00;100138.69;4997150;28;20077;-77
2023/12/06 08:05:42;;;;;;;99.57;46.67;;;;;;;0.30;100.00;100144.25;4997052;28;20118;-77
2023/12/06 08:08:07;;;;;;;103.65;45.22;;;;;;;0.30;100.00;100135.03;4996973;28;20113;-76
2023/12/06 08:10:33;;;;;;;98.55;45.95;;;;;;;0.40;100.00;100137.66;5011679;28;20403;-77
2023/12/06 08:12:59;;;;;;;92.65;44.00;;;;;;;0.47;100.00;100137.53;4996903;28;20037;-77
2023/12/06 08:15:25;;;;;;;100.00;45.55;;;;;;;0.51;100.00;100135.47;4995345;28;20459;-77
2023/12/06 08:17:50;;;;;;;99.80;46.78;;;;;;;0.48;100.00;100133.50;4996752;28;20035;-78
2023/12/06 08:20:16;;;;;;;96.60;45.10;;;;;;;0.66;100.00;100143.66;4996790;28;20033;-77
2023/12/06 08:22:41;;;;;;;97.22;47.13;;;;;;;0.74;100.00;100137.44;4996498;28;20030;-78
2023/12/06 08:25:07;;;;;;;94.00;45.83;;;;;;;0.93;100.00;100147.94;4996533;28;20033;-77
2023/12/06 08:27:34;;;;;;;89.93;43.90;;;;;;;1.05;100.00;100149.31;4996879;28;20030;-78
2023/12/06 08:30:00;;;;;;;92.75;44.03;;;;;;;1.13;100.00;100147.16;4996467;28;20026;-78
2023/12/06 08:32:26;;;;;;;90.53;43.40;;;;;;;1.15;100.00;100148.31;4996318;28;20084;-76
2023/12/06 08:34:51;;;;;;;94.03;46.28;;;;;;;1.19;100.00;100145.44;5011761;28;20052;-77
2023/12/06 08:37:18;;;;;;;86.45;43.33;;;;;;;1.25;100.00;100132.44;4995077;28;20041;-77
2023/12/06 08:39:44;;;;;;;91.13;43.55;;;;;;;1.28;100.00;100128.75;4996197;28;20447;-78
2023/12/06 08:42:12;;;;;;;110.38;44.83;;;;;;;1.39;100.00;100143.41;4996258;28;20030;-78
2023/12/06 08:44:38;;;;;;;97.93;43.08;;;;;;;1.41;100.00;100132.50;4996366;28;20109;-78
2023/12/06 08:47:04;;;;;;;94.75;43.72;;;;;;;1.56;100.00;100144.22;4996293;28;20061;-77
2023/12/06 08:49:30;;;;;;;100.15;46.55;;;;;;;1.67;100.00;100145.59;5011341;28;20135;-76
2023/12/06 08:51:55;;;;;;;85.10;43.17;;;;;;;1.81;100.00;100144.47;4996011;28;20492;-77
2023/12/06 08:54:21;;;;;;;89.55;44.65;;;;;;;1.86;100.00;100141.16;4996240;28;20132;-77
2023/12/06 08:56:46;;;;;;;89.32;43.00;;;;;;;2.02;100.00;100140.38;4996452;28;20030;-77
2023/12/06 08:59:12;;;;;;;88.60;42.13;;;;;;;2.04;100.00;100137.94;4996097;28;20030;-76
2023/12/06 09:01:37;;;;;;;97.78;44.33;;;;;;;2.05;100.00;100139.50;4994525;28;20034;-77
2023/12/06 09:04:03;;;;;;;114.22;53.17;;;;;;;2.10;100.00;100136.94;4994586;28;20414;-77
2023/12/06 09:06:28;;;;;;;106.50;46.35;;;;;;;2.18;100.00;100135.56;4995671;28;20029;-77
2023/12/06 09:08:54;;;;;;;82.43;41.92;;;;;;;2.27;100.00;100132.13;4995569;28;20042;-77
2023/12/06 09:11:20;;;;;;;83.40;42.60;;;;;;;2.33;100.00;100136.00;4996144;28;20135;-76
2023/12/06 09:13:46;;;;;;;84.28;41.38;;;;;;;2.33;100.00;100136.00;4995893;28;20477;-76
2023/12/06 09:16:12;;;;;;;90.45;42.25;;;;;;;2.38;100.00;100140.31;4995760;28;20037;-77
2023/12/06 09:18:37;;;;;;;90.38;41.78;;;;;;;2.48;100.00;100140.06;4995948;28;20026;-78
2023/12/06 09:21:04;;;;;;;84.47;40.17;;;;;;;2.48;100.00;100147.72;5010939;28;20080;-78
2023/12/06 09:23:30;;;;;;;91.10;43.75;;;;;;;2.45;100.00;100138.09;5010523;28;20042;-76
2023/12/06 09:25:56;;;;;;;83.28;42.95;;;;;;;2.56;100.00;100151.94;4995640;28;20036;-77
2023/12/06 09:28:22;;;;;;;84.38;43.30;;;;;;;2.58;100.00;100143.84;4995639;28;20506;-76
2023/12/06 09:30:47;;;;;;;87.13;42.20;;;;;;;2.70;100.00;100157.22;4995593;28;20034;-78
2023/12/06 09:33:12;;;;;;;82.95;41.80;;;;;;;2.81;100.00;100143.63;4995647;28;20096;-77
2023/12/06 09:35:38;;;;;;;79.30;39.03;;;;;;;2.90;100.00;100152.25;4995320;28;20034;-77
2023/12/06 09:38:03;;;;;;;75.88;37.30;;;;;;;2.92;100.00;100149.78;4995176;28;20474;-76
2023/12/06 09:40:28;;;;;;;76.50;39.15;;;;;;;3.03;100.00;100157.97;4995192;28;20136;-76
2023/12/06 09:43:00;;;;;;;79.50;40.20;;;;;;;3.02;100.00;100140.22;4994615;28;20035;-76
2023/12/06 09:45:26;;;;;;;77.93;40.08;;;;;;;3.10;100.00;100140.81;4995154;28;20034;-76
2023/12/06 09:47:52;;;;;;;81.05;39.42;;;;;;;3.27;100.00;100150.81;4995132;28;20030;-77
2023/12/06 09:50:17;;;;;;;79.68;41.47;;;;;;;3.22;100.00;100134.44;4995140;28;20057;-77
2023/12/06 09:52:43;;;;;;;78.25;37.03;;;;;;;3.48;100.00;100150.19;4995280;28;20416;-77
2023/12/06 09:55:09;;;;;;;74.38;39.03;;;;;;;3.46;100.00;100129.28;4995098;28;20041;-77
2023/12/06 09:57:35;;;;;;;78.45;38.15;;;;;;;3.54;100.00;100139.94;4995090;28;20041;-77
2023/12/06 10:00:00;;;;;;;73.25;37.50;;;;;;;3.51;100.00;100134.38;5010297;28;20034;-76
2023/12/06 10:02:26;;;;;;;76.70;40.30;;;;;;;3.44;100.00;100135.38;4994959;28;20435;-77
2023/12/06 10:04:51;;;;;;;73.32;38.50;;;;;;;3.48;100.00;100136.06;4994609;28;20040;-77
2023/12/06 10:07:18;;;;;;;69.70;37.60;;;;;;;3.46;100.00;100134.94;4994675;28;20027;-76
2023/12/06 10:09:51;;;;;;;72.90;35.75;;;;;;;3.39;100.00;100121.03;4993272;28;20054;-76
2023/12/06 10:12:16;;;;;;;72.32;37.90;;;;;;;3.36;100.00;100125.53;4994711;28;20427;-77
2023/12/06 10:14:42;;;;;;;79.28;38.72;;;;;;;3.46;100.00;100127.25;4994691;28;20038;-76
2023/12/06 10:17:10;;;;;;;70.47;36.35;;;;;;;3.42;100.00;100118.13;4994734;28;20072;-77
2023/12/06 10:19:37;;;;;;;70.93;37.65;;;;;;;3.36;100.00;100119.09;4994676;28;20117;-77
2023/12/06 10:22:03;;;;;;;73.97;38.67;;;;;;;3.32;100.00;100113.56;4994481;28;20054;-76
2023/12/06 10:24:28;;;;;;;72.88;37.67;;;;;;;3.27;100.00;100107.69;4993157;28;20032;-77
2023/12/06 10:27:08;;;;;;;79.65;37.65;;;;;;;3.42;100.00;100118.13;4993757;28;20378;-76
2023/12/06 10:29:34;;;;;;;77.28;38.95;;;;;;;3.49;100.00;100122.72;5008609;28;20022;-77
2023/12/06 10:31:59;;;;;;;82.93;39.92;;;;;;;3.57;100.00;100112.81;4994470;28;20037;-77
2023/12/06 10:34:29;;;;;;;72.82;38.08;;;;;;;3.63;100.00;100117.44;4992954;28;20034;-75
2023/12/06 10:36:57;;;;;;;81.07;37.90;;;;;;;3.80;100.00;100123.00;4992984;28;20034;-77
2023/12/06 10:39:26;;;;;;;75.50;36.80;;;;;;;3.82;100.00;100121.31;4992775;28;20041;-77
2023/12/06 10:41:54;;;;;;;76.97;38.72;;;;;;;3.81;100.00;100116.91;4994291;28;20037;-76
2023/12/06 10:44:20;;;;;;;73.25;36.40;;;;;;;3.93;100.00;100123.84;4993996;28;20034;-77
2023/12/06 10:46:46;;;;;;;79.22;38.60;;;;;;;3.98;100.00;100126.09;4994283;28;20030;-77
2023/12/06 10:49:12;;;;;;;68.32;36.28;;;;;;;4.04;100.00;100121.47;4994299;28;20525;-77
2023/12/06 10:51:39;;;;;;;73.07;36.88;;;;;;;4.10;100.00;100127.34;4994296;28;20022;-77
2023/12/06 10:54:05;;;;;;;67.43;35.78;;;;;;;4.13;100.00;100118.75;5009152;28;20089;-77
2023/12/06 10:56:31;;;;;;;73.55;37.25;;;;;;;4.13;100.00;100118.75;4994084;28;20026;-77
2023/12/06 10:58:56;;;;;;;73.57;38.92;;;;;;;4.18;100.00;100118.19;4993772;28;20105;-76