Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:29;;;;;;;3.90;2.45;;;;;;;;;;10417840;28;20071;-77
2022/06/21 00:07:32;;;;;;;2.67;2.03;;;;;;;;;;10436166;28;20663;-77
2022/06/21 00:12:35;;;;;;;4.65;2.00;;;;;;;;;;10435583;28;20348;-78
2022/06/21 00:17:39;;;;;;;2.17;1.92;;;;;;;;;;10413726;28;20514;-77
2022/06/21 00:22:42;;;;;;;2.45;1.95;;;;;;;;;;10436184;28;20498;-76
2022/06/21 00:27:45;;;;;;;2.47;1.60;;;;;;;;;;10422328;28;20083;-76
2022/06/21 00:32:51;;;;;;;3.22;1.65;;;;;;;;;;10415025;28;20302;-78
2022/06/21 00:37:54;;;;;;;2.45;1.60;;;;;;;;;;10432689;28;20425;-77
2022/06/21 00:42:56;;;;;;;;;;;;;;;;;;10414177;28;20405;-78
2022/06/21 00:48:01;;;;;;;3.80;1.60;;;;;;;;;;10414729;28;20039;-77
2022/06/21 00:53:08;;;;;;;1.70;1.50;;;;;;;;;;10415898;28;20413;-77
2022/06/21 00:58:12;;;;;;;3.60;1.70;;;;;;;;;;10417487;28;20172;-77
2022/06/21 01:03:19;;;;;;;2.85;1.50;;;;;;;;;;10418348;28;20067;-78
2022/06/21 01:08:23;;;;;;;2.17;1.40;;;;;;;;;;10433002;28;20037;-76
2022/06/21 01:13:30;;;;;;;1.95;1.33;;;;;;;;;;10430407;28;20127;-77
2022/06/21 01:18:35;;;;;;;2.17;1.27;;;;;;;;;;10433379;28;20051;-76
2022/06/21 01:23:47;;;;;;;3.35;1.20;;;;;;;;;;10434411;28;20136;-77
2022/06/21 01:28:52;;;;;;;2.83;1.20;;;;;;;;;;10435545;28;20106;-77
2022/06/21 01:33:59;;;;;;;2.50;1.15;;;;;;;;;;10416712;28;20040;-75
2022/06/21 01:39:04;;;;;;;1.20;1.10;;;;;;;;;;10431347;28;20029;-77
2022/06/21 01:44:10;;;;;;;2.25;1.20;;;;;;;;;;10413777;28;20060;-77
2022/06/21 01:49:14;;;;;;;2.45;1.02;;;;;;;;;;10422916;28;20033;-77
2022/06/21 01:54:20;;;;;;;7.13;1.42;;;;;;;;;;10415362;28;20044;-77
2022/06/21 01:59:26;;;;;;;2.03;0.90;;;;;;;;;;10426821;28;20036;-78
2022/06/21 02:04:31;;;;;;;2.15;0.85;;;;;;;;;;10413849;28;20037;-78
2022/06/21 02:09:37;;;;;;;1.35;0.98;;;;;;;;;;10428012;28;20497;-77
2022/06/21 02:14:43;;;;;;;1.63;0.85;;;;;;;;;;10416155;28;20068;-78
2022/06/21 02:19:47;;;;;;;1.63;1.23;;;;;;;;;;10418811;28;20045;-75
2022/06/21 02:24:51;;;;;;;2.97;1.10;;;;;;;;;;10420935;28;20371;-76
2022/06/21 02:29:56;;;;;;;1.15;0.90;;;;;;;;;;10423136;28;20080;-78
2022/06/21 02:35:01;;;;;;;3.75;0.85;;;;;;;;;;10425579;28;20463;-77
2022/06/21 02:40:06;;;;;;;2.63;1.00;;;;;;;;;;10438287;28;20078;-78
2022/06/21 02:45:18;;;;;;;2.08;0.80;;;;;;;;;;10438294;28;20174;-77
2022/06/21 02:50:29;;;;;;;2.22;0.80;;;;;;;;;;10414706;28;21300;-75
2022/06/21 02:55:35;;;;;;;2.20;1.00;;;;;;;;;;10420332;28;20111;-75
2022/06/21 03:00:42;;;;;;;1.27;1.17;;;;;;;;;;10423886;28;20041;-76
2022/06/21 03:05:46;;;;;;;2.13;1.00;;;;;;;;;;10421475;28;20083;-76
2022/06/21 03:10:48;;;;;;;;;;;;;;;;;;10424000;28;20067;-77
2022/06/21 03:15:54;;;;;;;0.70;0.70;;;;;;;;;;10442454;28;19921;-79
2022/06/21 03:20:58;;;;;;;3.40;0.90;;;;;;;;;;10411853;28;20044;-78
2022/06/21 03:26:03;;;;;;;0.93;0.70;;;;;;;;;;10433441;28;20029;-76
2022/06/21 03:31:05;;;;;;;;;;;;;;;;;;10414639;28;20088;-77
2022/06/21 03:36:13;;;;;;;4.70;0.90;;;;;;;;;;10415473;28;20070;-77
2022/06/21 03:46:41;;;;;;;0.75;0.75;;;;;;;;;;10420632;28;20548;-76
2022/06/21 03:51:47;;;;;;;1.10;1.00;;;;;;;;;;10415166;28;20124;-77
2022/06/21 03:56:52;;;;;;;2.38;1.05;;;;;;;;;;10433755;28;20553;-78
2022/06/21 04:01:58;;;;;;;8.85;0.95;;;;;;;;;;10417374;28;20132;-77
2022/06/21 04:07:06;;;;;;;1.60;1.20;;;;;;;;;;10438311;28;20048;-76
2022/06/21 04:12:12;;;;;;;1.98;1.02;;;;;;;;;;10395932;28;20038;-76
2022/06/21 04:17:16;;;;;;;3.17;1.23;;;;;;;;;;10431301;28;20041;-76
2022/06/21 04:22:23;;;;;;;2.08;1.00;;;;;;;;;;10431735;28;20115;-76
2022/06/21 04:27:29;;;;;;;1.55;1.10;;;;;;;;;;10433602;28;20502;-78
2022/06/21 04:32:35;;;;;;;1.52;1.00;;;;;;;;;;10434419;28;20037;-77
2022/06/21 04:37:47;;;;;;;1.60;0.90;;;;;;;;;;10434263;28;20068;-78
2022/06/21 04:42:52;;;;;;;2.42;1.15;;;;;;;;;;10415450;28;20374;-79
2022/06/21 04:48:03;;;;;;;2.22;1.15;;;;;;;;;;10424519;28;20061;-75
2022/06/21 04:53:11;;;;;;;1.70;1.02;;;;;;;;;;10414007;28;20055;-76
2022/06/21 04:58:14;;;;;;;3.10;1.10;;;;;;;;;;10422502;28;20414;-75
2022/06/21 05:03:25;;;;;;;3.10;1.20;;;;;;;;;;10421262;28;20033;-76
2022/06/21 05:08:29;;;;;;;1.70;1.10;;;;;;;;;;10431261;28;20274;-77
2022/06/21 05:13:35;;;;;;;2.83;1.10;;;;;;;;;;10439005;28;20090;-77
2022/06/21 05:18:39;;;;;;;3.05;1.10;;;;;;;;;;10411070;28;20056;-76
2022/06/21 05:23:43;;;;;;;6.93;1.63;;;;;;;;;;10415604;28;20033;-74
2022/06/21 05:28:48;;;;;;;2.65;1.10;;;;;;;;;;10413986;28;20132;-78
2022/06/21 05:33:52;;;;;;;2.72;1.20;;;;;;;;;;10431405;28;20041;-77
2022/06/21 05:39:01;;;;;;;1.75;1.30;;;;;;;;;;10424767;28;20563;-78
2022/06/21 05:44:10;;;;;;;4.53;1.38;;;;;;;;;;10432707;28;20060;-79
2022/06/21 05:49:28;;;;;;;4.07;1.40;;;;;;;;;;10426860;28;20095;-79
2022/06/21 05:54:34;;;;;;;4.10;1.10;;;;;;;;;;10413127;28;20037;-78
2022/06/21 05:59:37;;;;;;;1.88;1.08;;;;;;;;;;10393043;28;20045;-78
2022/06/21 06:04:44;;;;;;;1.30;1.20;;;;;;;;;;10408874;28;20064;-77
2022/06/21 06:09:50;;;;;;;1.50;1.30;;;;;;;;;;10420372;28;20064;-79
2022/06/21 06:14:55;;;;;;;1.52;1.10;;;;;;;;;;10416089;28;20533;-76
2022/06/21 06:20:00;;;;;;;2.05;1.20;;;;;;;;;;10415803;28;20045;-77
2022/06/21 06:25:12;;;;;;;2.05;1.50;;;;;;;;;;10417826;28;20123;-79
2022/06/21 06:30:18;;;;;;;5.65;1.40;;;;;;;;;;10420377;28;20048;-77
2022/06/21 06:35:24;;;;;;;4.57;1.85;;;;;;;;;;10426761;28;20033;-79
2022/06/21 06:40:33;;;;;;;2.33;1.27;;;;;;;;;;10416100;28;20114;-77
2022/06/21 06:45:37;;;;;;;2.97;1.58;;;;;;;;;;10418533;28;20045;-77
2022/06/21 06:50:42;;;;;;;5.50;1.90;;;;;;;;;;10423691;28;20120;-76
2022/06/21 06:55:48;;;;;;;1.90;1.20;;;;;;;;;;10386638;28;20030;-78
2022/06/21 07:01:02;;;;;;;2.17;1.30;;;;;;;;;;10421220;28;20045;-78
2022/06/21 07:06:07;;;;;;;4.50;1.70;;;;;;;;;;10423021;28;20041;-79
2022/06/21 07:11:14;;;;;;;1.67;1.20;;;;;;;;;;10435483;28;20063;-77
2022/06/21 07:16:20;;;;;;;3.33;1.30;;;;;;;;;;10419728;28;20507;-78
2022/06/21 07:21:23;;;;;;;3.83;1.60;;;;;;;;;;10418353;28;20087;-76
2022/06/21 07:26:31;;;;;;;6.50;1.67;;;;;;;;;;10418744;28;20065;-78
2022/06/21 07:31:35;;;;;;;4.68;2.00;;;;;;;;;;10436294;28;20330;-78
2022/06/21 07:36:40;;;;;;;4.10;1.70;;;;;;;;;;10416148;28;20048;-75
2022/06/21 07:41:48;;;;;;;3.05;1.23;;;;;;;;;;10432392;28;20033;-78
2022/06/21 07:46:53;;;;;;;2.03;1.40;;;;;;;;;;10423727;28;20044;-78
2022/06/21 07:51:57;;;;;;;5.05;1.40;;;;;;;;;;10415845;28;20091;-78
2022/06/21 07:57:06;;;;;;;5.50;2.10;;;;;;;;;;10432317;28;20040;-78
2022/06/21 08:07:56;;;;;;;8.07;1.48;;;;;;;;;;10418635;28;20076;-76
2022/06/21 08:13:00;;;;;;;6.13;1.92;;;;;;;;;;10408546;28;20167;-76
2022/06/21 08:18:05;;;;;;;4.38;1.63;;;;;;;;;;10422211;28;20060;-78
2022/06/21 08:23:10;;;;;;;4.40;1.60;;;;;;;;;;10405066;28;20076;-79
2022/06/21 08:28:18;;;;;;;2.58;1.42;;;;;;;;;;10425289;28;20068;-78
2022/06/21 08:33:24;;;;;;;4.68;1.65;;;;;;;;;;10426245;28;20086;-79
2022/06/21 08:38:31;;;;;;;4.65;2.33;;;;;;;;;;10419084;28;20599;-77
2022/06/21 08:43:56;;;;;;;5.85;2.45;;;;;;;;;;10421402;28;20033;-79
2022/06/21 08:49:02;;;;;;;4.47;1.90;;;;;;;;;;10421644;28;20122;-77
2022/06/21 08:54:10;;;;;;;4.57;1.77;;;;;;;;;;10418702;28;20033;-78
2022/06/21 08:59:21;;;;;;;5.03;2.22;;;;;;;;;;10426034;28;20467;-78
2022/06/21 09:04:34;;;;;;;6.37;2.00;;;;;;;;;;10430815;28;20036;-75
2022/06/21 09:09:47;;;;;;;5.00;1.90;;;;;;;;;;10415836;28;20427;-77
2022/06/21 09:14:57;;;;;;;6.28;2.42;;;;;;;;;;10416161;28;20524;-76
2022/06/21 09:20:06;;;;;;;3.92;1.83;;;;;;;;;;10431469;28;20516;-77
2022/06/21 09:25:12;;;;;;;3.60;2.28;;;;;;;;;;10429770;28;20040;-77
2022/06/21 09:30:18;;;;;;;6.38;2.90;;;;;;;;;;10430769;28;20153;-77
2022/06/21 09:35:30;;;;;;;5.53;2.50;;;;;;;;;;10416933;28;20068;-79
2022/06/21 09:40:33;;;;;;;7.97;2.60;;;;;;;;;;10432598;28;20049;-75
2022/06/21 09:45:50;;;;;;;7.38;2.80;;;;;;;;;;10420024;28;20041;-77
2022/06/21 09:50:56;;;;;;;4.78;2.03;;;;;;;;;;10415547;28;20063;-78
2022/06/21 09:56:04;;;;;;;5.20;2.47;;;;;;;;;;10414238;28;20052;-76
2022/06/21 10:01:12;;;;;;;5.05;2.60;;;;;;;;;;10429727;28;20040;-77
2022/06/21 10:06:18;;;;;;;12.85;3.25;;;;;;;;;;10413564;28;20394;-78
2022/06/21 10:11:26;;;;;;;9.63;2.90;;;;;;;;;;10407953;28;20564;-76
2022/06/21 10:16:44;;;;;;;4.63;2.83;;;;;;;;;;10427677;28;20037;-76
2022/06/21 10:22:00;;;;;;;4.38;2.60;;;;;;;;;;10415256;28;20044;-76
2022/06/21 10:27:24;;;;;;;6.63;3.80;;;;;;;;;;10400240;28;20045;-75
2022/06/21 10:32:36;;;;;;;5.38;3.00;;;;;;;;;;10407747;28;20057;-76
2022/06/21 10:37:46;;;;;;;5.40;3.25;;;;;;;;;;10413086;28;20691;-77
2022/06/21 10:43:15;;;;;;;4.30;3.00;;;;;;;;;;10436600;28;20033;-76
2022/06/21 10:48:37;;;;;;;5.82;2.95;;;;;;;;;;10367592;28;20522;-75
2022/06/21 10:53:47;;;;;;;7.15;2.90;;;;;;;;;;10392285;28;20049;-74
2022/06/21 10:59:01;;;;;;;5.57;3.08;;;;;;;;;;10405704;28;20127;-76
2022/06/21 11:04:16;;;;;;;7.53;3.97;;;;;;;;;;10409135;28;20048;-75
2022/06/21 11:09:24;;;;;;;8.65;3.30;;;;;;;;;;10398123;28;20076;-75
2022/06/21 11:14:40;;;;;;;4.68;3.47;;;;;;;;;;10396015;28;20547;-77
2022/06/21 11:19:47;;;;;;;12.95;8.10;;;;;;;;;;10442264;28;20539;-77
2022/06/21 11:24:53;;;;;;;5.63;3.20;;;;;;;;;;10434770;28;20037;-75
2022/06/21 11:30:01;;;;;;;4.18;2.70;;;;;;;;;;10416039;28;20447;-75
2022/06/21 11:35:15;;;;;;;11.38;3.75;;;;;;;;;;10438394;28;20421;-76
2022/06/21 11:40:24;;;;;;;4.70;3.33;;;;;;;;;;10412175;28;20599;-77
2022/06/21 11:45:37;;;;;;;6.83;3.77;;;;;;;;;;10422450;28;20120;-76
2022/06/21 11:50:45;;;;;;;6.43;3.60;;;;;;;;;;10407245;28;20048;-74
2022/06/21 11:55:51;;;;;;;6.45;3.58;;;;;;;;;;10414875;28;20152;-76
2022/06/21 12:00:55;;;;;;;4.10;3.10;;;;;;;;;;10435929;28;20025;-76
2022/06/21 12:06:03;;;;;;;5.85;3.30;;;;;;;;;;10433594;28;20068;-75
2022/06/21 12:11:37;;;;;;;5.88;3.40;;;;;;;;;;10418361;28;20045;-78
2022/06/21 12:16:43;;;;;;;6.28;4.18;;;;;;;;;;10414470;28;20045;-75
2022/06/21 12:21:51;;;;;;;6.00;3.50;;;;;;;;;;10411009;28;20041;-77
2022/06/21 12:26:55;;;;;;;5.88;3.70;;;;;;;;;;10435030;28;20055;-77
2022/06/21 12:32:01;;;;;;;7.78;4.78;;;;;;;;;;10417410;28;20064;-75
2022/06/21 12:37:09;;;;;;;4.43;3.75;;;;;;;;;;10412920;28;20087;-75
2022/06/21 12:42:38;;;;;;;6.18;3.40;;;;;;;;;;10429469;28;20029;-77
2022/06/21 12:47:47;;;;;;;6.35;3.92;;;;;;;;;;10433035;28;20041;-77
2022/06/21 12:52:56;;;;;;;5.90;4.15;;;;;;;;;;10415610;28;20130;-76
2022/06/21 12:58:05;;;;;;;4.90;3.42;;;;;;;;;;10423870;28;20119;-75
2022/06/21 13:03:22;;;;;;;6.57;3.90;;;;;;;;;;10414731;28;20083;-77
2022/06/21 13:08:51;;;;;;;7.47;3.42;;;;;;;;;;10416069;28;20107;-77
2022/06/21 13:14:07;;;;;;;8.55;3.88;;;;;;;;;;10426805;28;20052;-75
2022/06/21 13:19:22;;;;;;;7.22;3.45;;;;;;;;;;10410738;28;20057;-77
2022/06/21 13:24:39;;;;;;;4.53;3.30;;;;;;;;;;10430442;28;20036;-77
2022/06/21 13:29:53;;;;;;;4.38;2.85;;;;;;;;;;10430943;28;20437;-76
2022/06/21 13:34:57;;;;;;;4.55;3.25;;;;;;;;;;10411311;28;20057;-76
2022/06/21 13:40:10;;;;;;;6.70;3.40;;;;;;;;;;10410677;28;20114;-77
2022/06/21 13:45:18;;;;;;;8.30;3.85;;;;;;;;;;10415012;28;20036;-76
2022/06/21 13:50:23;;;;;;;8.48;3.50;;;;;;;;;;10432596;28;20505;-76
2022/06/21 13:55:32;;;;;;;4.43;3.25;;;;;;;;;;10409464;28;20041;-76
2022/06/21 14:00:40;;;;;;;6.82;3.30;;;;;;;;;;10413287;28;20040;-76
2022/06/21 14:05:46;;;;;;;8.48;3.20;;;;;;;;;;10427923;28;20074;-77
2022/06/21 14:10:52;;;;;;;6.13;3.30;;;;;;;;;;10409231;28;20109;-76
2022/06/21 14:15:59;;;;;;;6.20;3.47;;;;;;;;;;10426153;28;20041;-73
2022/06/21 14:21:06;;;;;;;6.43;3.20;;;;;;;;;;10422381;28;20040;-75
2022/06/21 14:26:12;;;;;;;7.72;3.40;;;;;;;;;;10422366;28;20048;-76
2022/06/21 14:31:20;;;;;;;4.00;3.08;;;;;;;;;;10440761;28;20434;-77
2022/06/21 14:36:29;;;;;;;5.05;3.28;;;;;;;;;;10436991;28;20115;-73
2022/06/21 14:41:36;;;;;;;5.45;3.42;;;;;;;;;;10433624;28;20068;-76
2022/06/21 14:46:43;;;;;;;11.27;3.80;;;;;;;;;;10419734;28;20037;-78
2022/06/21 14:51:48;;;;;;;6.50;3.28;;;;;;;;;;10440467;28;20041;-76
2022/06/21 14:56:57;;;;;;;7.05;3.42;;;;;;;;;;10434990;28;20037;-78
2022/06/21 15:02:09;;;;;;;6.15;3.30;;;;;;;;;;10437532;28;20168;-74
2022/06/21 15:07:18;;;;;;;6.40;3.53;;;;;;;;;;10440495;28;20433;-76
2022/06/21 15:12:23;;;;;;;5.40;2.97;;;;;;;;;;10419733;28;20136;-75
2022/06/21 15:23:00;;;;;;;6.72;3.30;;;;;;;;;;8787158;26;20083;-80
2022/06/21 15:28:09;;;;;;;3.70;3.10;;;;;;;;;;10481720;28;20274;-81
2022/06/21 15:33:16;;;;;;;5.40;2.95;;;;;;;;;;10490326;28;20305;-80
2022/06/21 15:38:20;;;;;;;6.78;2.90;;;;;;;;;;10469306;28;20044;-80
2022/06/21 15:43:32;;;;;;;5.18;2.80;;;;;;;;;;10481805;28;20086;-80
2022/06/21 15:54:10;;;;;;;4.38;3.13;;;;;;;;;;10469141;28;20383;-80
2022/06/21 15:59:19;;;;;;;5.70;3.00;;;;;;;;;;10483139;28;20082;-81
2022/06/21 16:04:27;;;;;;;6.45;3.17;;;;;;;;;;10489379;28;20477;-83
2022/06/21 16:09:36;;;;;;;7.78;3.03;;;;;;;;;;10461945;28;20102;-80
2022/06/21 16:14:43;;;;;;;5.95;3.05;;;;;;;;;;10472146;28;20098;-82
2022/06/21 16:19:48;;;;;;;7.55;3.42;;;;;;;;;;10484113;28;20040;-81
2022/06/21 16:24:55;;;;;;;9.75;3.40;;;;;;;;;;10465715;28;20044;-81
2022/06/21 16:30:02;;;;;;;8.93;3.13;;;;;;;;;;10466407;28;20110;-81
2022/06/21 16:35:08;;;;;;;6.65;3.05;;;;;;;;;;10464654;28;20029;-82
2022/06/21 16:40:13;;;;;;;6.88;2.80;;;;;;;;;;10466333;28;20049;-82
2022/06/21 16:45:22;;;;;;;5.45;2.55;;;;;;;;;;10482683;28;20063;-81
2022/06/21 16:50:31;;;;;;;5.57;2.70;;;;;;;;;;10481357;28;20051;-81
2022/06/21 16:55:34;;;;;;;4.90;3.13;;;;;;;;;;10485480;28;20120;-82
2022/06/21 17:00:40;;;;;;;4.95;2.45;;;;;;;;;;10472352;28;20029;-82
2022/06/21 17:05:44;;;;;;;7.95;2.60;;;;;;;;;;10485825;28;20032;-80
2022/06/21 17:16:15;;;;;;;8.52;2.65;;;;;;;;;;10469684;28;20044;-82
2022/06/21 17:21:21;;;;;;;3.75;2.38;;;;;;;;;;10465293;28;20036;-83
2022/06/21 17:26:30;;;;;;;6.68;2.70;;;;;;;;;;10469237;28;20056;-82
2022/06/21 17:31:38;;;;;;;5.75;2.55;;;;;;;;;;10483638;28;20461;-81
2022/06/21 17:36:45;;;;;;;7.22;2.78;;;;;;;;;;10469642;28;20112;-80
2022/06/21 17:41:53;;;;;;;5.30;2.17;;;;;;;;;;10458271;28;21900;-81
2022/06/21 17:46:59;;;;;;;6.43;2.60;;;;;;;;;;10468895;28;20040;-81
2022/06/21 17:52:04;;;;;;;4.03;2.70;;;;;;;;;;10483393;28;20485;-82
2022/06/21 17:57:11;;;;;;;5.40;2.80;;;;;;;;;;10483079;28;20043;-83
2022/06/21 18:02:19;;;;;;;5.30;2.78;;;;;;;;;;10487631;28;20040;-81
2022/06/21 18:07:26;;;;;;;5.38;2.75;;;;;;;;;;10495924;28;20043;-81
2022/06/21 18:12:37;;;;;;;4.45;2.70;;;;;;;;;;10467280;28;20044;-82
2022/06/21 18:17:48;;;;;;;5.95;2.58;;;;;;;;;;10476229;28;20033;-80
2022/06/21 18:22:56;;;;;;;4.70;2.60;;;;;;;;;;10472272;28;20113;-81
2022/06/21 18:28:03;;;;;;;5.88;2.38;;;;;;;;;;10492880;28;20037;-82
2022/06/21 18:33:08;;;;;;;6.85;2.78;;;;;;;;;;10502070;28;20097;-81
2022/06/21 18:38:36;;;;;;;4.20;2.25;;;;;;;;;;10503734;28;20033;-82
2022/06/21 18:43:44;;;;;;;6.65;2.63;;;;;;;;;;10468634;28;20044;-81
2022/06/21 18:48:56;;;;;;;5.13;2.40;;;;;;;;;;10469047;28;20098;-81
2022/06/21 18:54:02;;;;;;;11.80;3.43;;;;;;;;;;10473718;28;20045;-82
2022/06/21 18:59:12;;;;;;;2.95;2.05;;;;;;;;;;10467593;28;20053;-82
2022/06/21 19:04:23;;;;;;;4.38;2.20;;;;;;;;;;10484436;28;20437;-81
2022/06/21 19:09:32;;;;;;;5.57;1.98;;;;;;;;;;10456622;28;20095;-80
2022/06/21 19:14:43;;;;;;;5.20;2.13;;;;;;;;;;10473280;28;20104;-81
2022/06/21 19:19:59;;;;;;;3.90;2.30;;;;;;;;;;10475010;28;20049;-82
2022/06/21 19:25:23;;;;;;;3.47;2.30;;;;;;;;;;10485725;28;20104;-81
2022/06/21 19:30:37;;;;;;;4.82;2.35;;;;;;;;;;10485223;28;20489;-82
2022/06/21 19:35:56;;;;;;;4.45;2.47;;;;;;;;;;10474389;28;20036;-81
2022/06/21 19:41:10;;;;;;;3.55;2.15;;;;;;;;;;10472450;28;20033;-80
2022/06/21 19:46:15;;;;;;;4.93;2.13;;;;;;;;;;10475201;28;20132;-83
2022/06/21 19:51:22;;;;;;;4.75;2.10;;;;;;;;;;10471461;28;20041;-80
2022/06/21 19:56:47;;;;;;;5.43;1.80;;;;;;;;;;10465526;28;20041;-79
2022/06/21 20:02:03;;;;;;;4.20;2.28;;;;;;;;;;10470367;28;20060;-80
2022/06/21 20:07:07;;;;;;;5.95;3.20;;;;;;;;;;10484322;28;20040;-79
2022/06/21 20:12:15;;;;;;;5.68;2.63;;;;;;;;;;10467571;28;20040;-79
2022/06/21 20:17:21;;;;;;;4.75;2.20;;;;;;;;;;10458981;28;20037;-80
2022/06/21 20:22:31;;;;;;;2.92;2.17;;;;;;;;;;10479798;28;20051;-79
2022/06/21 20:27:54;;;;;;;5.70;2.45;;;;;;;;;;10457538;28;20079;-80
2022/06/21 20:33:01;;;;;;;7.82;2.50;;;;;;;;;;10455851;28;20045;-80
2022/06/21 20:38:12;;;;;;;5.90;2.60;;;;;;;;;;10463338;28;20033;-81
2022/06/21 20:43:17;;;;;;;6.75;2.70;;;;;;;;;;10456406;28;20052;-79
2022/06/21 20:48:38;;;;;;;3.78;2.00;;;;;;;;;;10452537;28;20040;-79
2022/06/21 20:53:43;;;;;;;5.30;2.15;;;;;;;;;;10477879;28;20044;-79
2022/06/21 20:58:48;;;;;;;4.63;2.20;;;;;;;;;;10476646;28;20075;-79
2022/06/21 21:03:55;;;;;;;5.05;2.22;;;;;;;;;;10482122;28;20036;-80
2022/06/21 21:09:02;;;;;;;4.05;2.28;;;;;;;;;;10460925;28;20176;-80
2022/06/21 21:14:09;;;;;;;2.80;2.08;;;;;;;;;;10483785;28;20060;-80
2022/06/21 21:19:14;;;;;;;3.70;2.10;;;;;;;;;;10473996;28;20040;-80
2022/06/21 21:24:23;;;;;;;4.10;2.72;;;;;;;;;;10475584;28;20040;-80
2022/06/21 21:29:29;;;;;;;3.35;2.10;;;;;;;;;;10474584;28;20060;-80
2022/06/21 21:34:36;;;;;;;5.18;2.33;;;;;;;;;;10478161;28;20420;-80
2022/06/21 21:39:44;;;;;;;3.53;1.60;;;;;;;;;;10458973;28;20456;-81
2022/06/21 21:44:47;;;;;;;5.10;2.50;;;;;;;;;;10477608;28;20120;-79
2022/06/21 21:49:52;;;;;;;5.28;2.42;;;;;;;;;;10459179;28;20087;-79
2022/06/21 21:54:58;;;;;;;2.92;2.15;;;;;;;;;;10472383;28;20040;-79
2022/06/21 22:00:04;;;;;;;3.83;2.30;;;;;;;;;;10455481;28;20055;-80
2022/06/21 22:05:09;;;;;;;4.40;2.67;;;;;;;;;;10456979;28;20111;-80
2022/06/21 22:10:21;;;;;;;5.28;2.92;;;;;;;;;;10451372;28;20037;-79
2022/06/21 22:15:34;;;;;;;8.35;2.88;;;;;;;;;;10459591;28;20049;-79
2022/06/21 22:20:38;;;;;;;6.60;3.50;;;;;;;;;;10456195;28;20055;-80
2022/06/21 22:25:42;;;;;;;5.72;3.20;;;;;;;;;;10451900;28;20060;-81
2022/06/21 22:30:45;;;;;;;7.97;3.92;;;;;;;;;;10445319;28;20376;-81
2022/06/21 22:35:49;;;;;;;6.03;3.30;;;;;;;;;;10452312;28;20086;-79
2022/06/21 22:40:53;;;;;;;7.10;3.15;;;;;;;;;;10475555;28;20138;-79
2022/06/21 22:45:58;;;;;;;3.35;2.05;;;;;;;;;;10459885;28;20072;-79
2022/06/21 22:51:04;;;;;;;6.00;3.53;;;;;;;;;;10474811;28;20063;-78
2022/06/21 22:56:08;;;;;;;8.32;4.75;;;;;;;;;;10461073;28;20128;-79
2022/06/21 23:01:14;;;;;;;10.00;5.40;;;;;;;;;;10465050;28;20041;-82
2022/06/21 23:06:18;;;;;;;8.63;4.13;;;;;;;;;;10461081;28;20064;-79
2022/06/21 23:11:23;;;;;;;13.50;7.10;;;;;;;;;;10455750;28;20465;-79
2022/06/21 23:16:28;;;;;;;13.80;7.15;;;;;;;;;;10474060;28;20056;-79
2022/06/21 23:21:34;;;;;;;11.73;7.57;;;;;;;;;;10474130;28;20514;-79
2022/06/21 23:26:40;;;;;;;12.32;6.88;;;;;;;;;;10466081;28;20066;-80
2022/06/21 23:31:48;;;;;;;12.98;6.22;;;;;;;;;;10483039;28;20036;-81
2022/06/21 23:36:51;;;;;;;9.43;5.07;;;;;;;;;;10478016;28;20028;-80
2022/06/21 23:41:58;;;;;;;10.75;5.07;;;;;;;;;;10475726;28;20033;-81
2022/06/21 23:47:02;;;;;;;10.60;6.00;;;;;;;;;;10480039;28;20036;-80
2022/06/21 23:52:06;;;;;;;8.35;4.63;;;;;;;;;;10458040;28;20044;-81
2022/06/21 23:57:12;;;;;;;8.13;4.45;;;;;;;;;;10461759;28;20508;-79
