Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:04;;;;;;;25.23;17.05;;;;;;;;;;4976012;28;20047;-66
2022/11/29 00:03:31;;;;;;;25.90;17.60;;;;;;;;;;4975725;28;20126;-66
2022/11/29 00:06:09;;;;;;;30.35;18.58;;;;;;;;;;4976170;28;20061;-66
2022/11/29 00:08:36;;;;;;;29.13;17.95;;;;;;;;;;4974646;28;20125;-66
2022/11/29 00:11:11;;;;;;;26.77;17.70;;;;;;;;;;4975960;28;20071;-66
2022/11/29 00:13:38;;;;;;;21.50;17.48;;;;;;;;;;4975956;28;20046;-67
2022/11/29 00:16:09;;;;;;;27.30;18.23;;;;;;;;;;4975597;28;20105;-66
2022/11/29 00:18:35;;;;;;;27.90;18.40;;;;;;;;;;4975159;28;20047;-65
2022/11/29 00:21:06;;;;;;;24.92;17.58;;;;;;;;;;4975516;28;20576;-66
2022/11/29 00:23:34;;;;;;;27.85;17.85;;;;;;;;;;4975801;28;20093;-66
2022/11/29 00:26:05;;;;;;;27.42;17.83;;;;;;;;;;4975811;28;20129;-66
2022/11/29 00:28:32;;;;;;;29.85;18.85;;;;;;;;;;4973799;28;20543;-65
2022/11/29 00:30:59;;;;;;;25.35;17.63;;;;;;;;;;4975668;28;20050;-66
2022/11/29 00:33:26;;;;;;;25.88;17.73;;;;;;;;;;4975504;28;20494;-65
2022/11/29 00:35:52;;;;;;;26.27;18.50;;;;;;;;;;4975619;28;20086;-67
2022/11/29 00:38:19;;;;;;;25.92;17.38;;;;;;;;;;4975288;28;20058;-67
2022/11/29 00:40:50;;;;;;;23.85;17.60;;;;;;;;;;4975314;28;20051;-65
2022/11/29 00:43:17;;;;;;;27.15;17.17;;;;;;;;;;4975957;28;20050;-66
2022/11/29 00:45:43;;;;;;;25.40;17.42;;;;;;;;;;4975655;28;20083;-65
2022/11/29 00:48:10;;;;;;;20.88;16.23;;;;;;;;;;4974814;28;20142;-64
2022/11/29 00:50:37;;;;;;;26.02;17.67;;;;;;;;;;4975002;28;20062;-66
2022/11/29 00:53:03;;;;;;;23.77;16.55;;;;;;;;;;4975335;28;20105;-65
2022/11/29 00:55:30;;;;;;;28.40;17.60;;;;;;;;;;4975239;28;20089;-66
2022/11/29 00:57:56;;;;;;;23.58;17.02;;;;;;;;;;4974577;28;20502;-65
2022/11/29 01:00:23;;;;;;;26.92;17.10;;;;;;;;;;4974472;28;20106;-66
2022/11/29 01:02:50;;;;;;;23.92;17.27;;;;;;;;;;4975081;28;20506;-66
2022/11/29 01:05:17;;;;;;;21.60;16.80;;;;;;;;;;4975073;28;20085;-65
2022/11/29 01:07:43;;;;;;;31.77;18.70;;;;;;;;;;4974953;28;20470;-66
2022/11/29 01:10:10;;;;;;;25.23;17.55;;;;;;;;;;4974367;28;20043;-66
2022/11/29 01:12:37;;;;;;;26.60;17.77;;;;;;;;;;4974779;28;20082;-66
2022/11/29 01:15:05;;;;;;;25.75;17.80;;;;;;;;;;4974782;28;20494;-66
2022/11/29 01:17:34;;;;;;;28.70;18.40;;;;;;;;;;4974675;28;20043;-66
2022/11/29 01:20:02;;;;;;;23.25;17.83;;;;;;;;;;4973745;28;20054;-65
2022/11/29 01:22:28;;;;;;;24.38;17.77;;;;;;;;;;4974677;28;20506;-65
2022/11/29 01:24:55;;;;;;;27.17;18.02;;;;;;;;;;4974428;28;20121;-64
2022/11/29 01:27:21;;;;;;;25.85;17.08;;;;;;;;;;4974797;28;20090;-66
2022/11/29 01:29:48;;;;;;;27.20;18.05;;;;;;;;;;4974245;28;20082;-64
2022/11/29 01:32:15;;;;;;;28.13;17.65;;;;;;;;;;4974633;28;20046;-65
2022/11/29 01:34:41;;;;;;;30.73;19.27;;;;;;;;;;4974330;28;20047;-65
2022/11/29 01:37:08;;;;;;;29.15;17.15;;;;;;;;;;4974498;28;20111;-66
2022/11/29 01:39:35;;;;;;;28.00;17.38;;;;;;;;;;4973647;28;20494;-65
2022/11/29 01:42:02;;;;;;;25.08;17.55;;;;;;;;;;4974200;28;20100;-65
2022/11/29 01:44:28;;;;;;;26.67;17.58;;;;;;;;;;4974153;28;20521;-65
2022/11/29 01:46:56;;;;;;;23.10;17.35;;;;;;;;;;4974180;28;20061;-65
2022/11/29 01:49:26;;;;;;;26.45;18.40;;;;;;;;;;4973193;28;20046;-65
2022/11/29 01:52:07;;;;;;;25.15;17.90;;;;;;;;;;4953431;29;20109;-65
2022/11/29 01:54:36;;;;;;;23.95;17.10;;;;;;;;;;4971794;28;20117;-66
2022/11/29 01:57:04;;;;;;;23.77;16.92;;;;;;;;;;4953599;29;20055;-65
2022/11/29 01:59:31;;;;;;;25.63;18.35;;;;;;;;;;4946143;28;20112;-66
2022/11/29 02:02:01;;;;;;;27.27;18.08;;;;;;;;;;4953149;29;20090;-64
2022/11/29 02:04:35;;;;;;;26.65;17.67;;;;;;;;;;4937543;29;20098;-66
2022/11/29 02:07:02;;;;;;;26.25;17.95;;;;;;;;;;4938267;29;20091;-64
2022/11/29 02:09:28;;;;;;;24.73;18.75;;;;;;;;;;4970822;28;20051;-66
2022/11/29 02:12:21;;;;;;;22.48;16.67;;;;;;;;;;4973343;28;20042;-64
2022/11/29 02:14:57;;;;;;;24.13;15.82;;;;;;;;;;4973477;28;20590;-65
2022/11/29 02:17:34;;;;;;;25.02;17.30;;;;;;;;;;4973361;28;20097;-65
2022/11/29 02:20:37;;;;;;;24.73;16.42;;;;;;;;;;4952564;29;20055;-66
2022/11/29 02:23:38;;;;;;;24.33;17.33;;;;;;;;;;4973660;28;20078;-65
2022/11/29 02:26:29;;;;;;;26.83;16.73;;;;;;;;;;4943487;28;20051;-64
2022/11/29 02:29:02;;;;;;;28.85;17.67;;;;;;;;;;4968854;28;20085;-64
2022/11/29 02:31:47;;;;;;;24.47;17.90;;;;;;;;;;4952704;29;20093;-64
2022/11/29 02:34:37;;;;;;;24.50;17.25;;;;;;;;;;4973370;28;20102;-65
2022/11/29 02:37:58;;;;;;;26.30;17.23;;;;;;;;;;4973093;28;20498;-65
2022/11/29 02:40:59;;;;;;;26.63;17.92;;;;;;;;;;4941809;28;20051;-64
2022/11/29 02:43:33;;;;;;;24.85;17.10;;;;;;;;;;4973045;28;20043;-65
2022/11/29 02:46:05;;;;;;;24.05;17.60;;;;;;;;;;4973127;28;20086;-65
2022/11/29 02:49:03;;;;;;;25.38;18.45;;;;;;;;;;4972461;28;20502;-64
2022/11/29 02:51:44;;;;;;;25.42;17.40;;;;;;;;;;4972923;28;20089;-66
2022/11/29 02:54:20;;;;;;;28.45;17.85;;;;;;;;;;4952871;29;20088;-64
2022/11/29 02:56:57;;;;;;;28.00;17.35;;;;;;;;;;4941008;28;20062;-65
2022/11/29 02:59:36;;;;;;;24.98;18.63;;;;;;;;;;4951944;29;20051;-66
2022/11/29 03:02:15;;;;;;;21.77;16.63;;;;;;;;;;4953032;28;20078;-64
2022/11/29 03:04:47;;;;;;;27.25;17.42;;;;;;;;;;4972917;28;20059;-64
2022/11/29 03:07:26;;;;;;;24.70;16.85;;;;;;;;;;4955767;28;20057;-66
2022/11/29 03:10:04;;;;;;;22.83;17.02;;;;;;;;;;4972522;28;20074;-64
2022/11/29 03:12:38;;;;;;;25.63;18.17;;;;;;;;;;4952429;29;20090;-66
2022/11/29 03:15:07;;;;;;;24.33;17.25;;;;;;;;;;4949208;29;20083;-66
2022/11/29 03:17:59;;;;;;;24.58;16.35;;;;;;;;;;4953771;29;20090;-67
2022/11/29 03:21:00;;;;;;;25.65;16.63;;;;;;;;;;4953409;29;20047;-64
2022/11/29 03:23:29;;;;;;;22.73;16.70;;;;;;;;;;4940380;28;20109;-65
2022/11/29 03:25:58;;;;;;;25.63;16.70;;;;;;;;;;4976594;28;20055;-64
2022/11/29 03:28:28;;;;;;;27.48;18.20;;;;;;;;;;4959012;28;20047;-65
2022/11/29 03:31:04;;;;;;;23.40;16.00;;;;;;;;;;4959330;28;20105;-67
2022/11/29 03:33:40;;;;;;;25.67;17.10;;;;;;;;;;4960046;28;20474;-66
2022/11/29 03:36:28;;;;;;;28.42;17.95;;;;;;;;;;4976254;28;20090;-67
2022/11/29 03:38:57;;;;;;;25.60;16.63;;;;;;;;;;4976149;28;20102;-66
2022/11/29 03:41:25;;;;;;;24.77;16.95;;;;;;;;;;4955883;29;20047;-65
2022/11/29 03:44:13;;;;;;;22.77;16.45;;;;;;;;;;4939882;29;20494;-64
2022/11/29 03:46:57;;;;;;;26.33;16.05;;;;;;;;;;4957319;29;20106;-64
2022/11/29 03:49:31;;;;;;;27.48;17.52;;;;;;;;;;4923828;29;20051;-64
2022/11/29 03:51:58;;;;;;;26.45;17.35;;;;;;;;;;4971397;28;20564;-66
2022/11/29 03:54:27;;;;;;;27.45;17.48;;;;;;;;;;4976091;28;20078;-67
2022/11/29 03:56:54;;;;;;;24.27;16.77;;;;;;;;;;4959149;28;20561;-66
2022/11/29 03:59:33;;;;;;;25.42;17.48;;;;;;;;;;4975673;28;20134;-66
2022/11/29 04:02:21;;;;;;;24.23;17.30;;;;;;;;;;4975583;28;20541;-67
2022/11/29 04:05:06;;;;;;;23.85;17.52;;;;;;;;;;4975855;28;20057;-66
2022/11/29 04:07:52;;;;;;;25.98;16.45;;;;;;;;;;4976129;28;20058;-66
2022/11/29 04:10:46;;;;;;;21.80;16.02;;;;;;;;;;4975976;28;20047;-64
2022/11/29 04:13:13;;;;;;;23.25;16.15;;;;;;;;;;4976702;28;20493;-65
2022/11/29 04:15:58;;;;;;;22.77;16.45;;;;;;;;;;4975815;28;20086;-66
2022/11/29 04:18:51;;;;;;;20.38;14.95;;;;;;;;;;4975220;28;20046;-65
2022/11/29 04:21:49;;;;;;;21.85;16.08;;;;;;;;;;4955303;29;20087;-65
2022/11/29 04:24:31;;;;;;;21.98;14.75;;;;;;;;;;4941925;28;20090;-67
2022/11/29 04:27:25;;;;;;;19.38;14.55;;;;;;;;;;5036479;23;20077;-68
2022/11/29 04:30:03;;;;;;;21.05;14.40;;;;;;;;;;5024864;28;20049;-66
2022/11/29 04:32:55;;;;;;;18.83;13.82;;;;;;;;;;4999821;28;20447;-68
2022/11/29 04:36:04;;;;;;;18.60;13.20;;;;;;;;;;5013843;28;20111;-69
2022/11/29 04:38:57;;;;;;;17.55;14.30;;;;;;;;;;4987918;28;20092;-68
2022/11/29 04:41:30;;;;;;;23.25;14.50;;;;;;;;;;5011722;28;20137;-69
2022/11/29 04:43:56;;;;;;;18.08;12.95;;;;;;;;;;5014316;28;20100;-67
2022/11/29 04:46:50;;;;;;;17.98;14.32;;;;;;;;;;5014196;28;20046;-65
2022/11/29 04:49:39;;;;;;;14.55;12.43;;;;;;;;;;5013523;28;20100;-69
2022/11/29 04:52:41;;;;;;;16.58;11.38;;;;;;;;;;5011519;28;20062;-69
2022/11/29 04:55:17;;;;;;;14.10;10.40;;;;;;;;;;4996473;28;20187;-68
2022/11/29 04:58:26;;;;;;;14.50;11.13;;;;;;;;;;5001827;28;20049;-68
2022/11/29 05:01:32;;;;;;;12.75;10.00;;;;;;;;;;5018330;28;20107;-67
2022/11/29 05:04:20;;;;;;;14.32;10.35;;;;;;;;;;5005784;28;20128;-66
2022/11/29 05:07:05;;;;;;;13.38;9.48;;;;;;;;;;5033429;28;20081;-66
2022/11/29 05:09:34;;;;;;;12.27;9.85;;;;;;;;;;4995785;28;20504;-67
2022/11/29 05:12:26;;;;;;;12.43;9.98;;;;;;;;;;5027248;28;20085;-68
2022/11/29 05:14:58;;;;;;;12.55;9.75;;;;;;;;;;5029279;28;20481;-68
2022/11/29 05:17:37;;;;;;;14.90;10.30;;;;;;;;;;5022228;28;20108;-68
2022/11/29 05:20:31;;;;;;;14.70;10.23;;;;;;;;;;5032481;28;20099;-68
2022/11/29 05:23:30;;;;;;;14.63;10.60;;;;;;;;;;4996807;28;20088;-67
2022/11/29 05:26:00;;;;;;;17.33;11.05;;;;;;;;;;4970515;28;20116;-68
2022/11/29 05:28:54;;;;;;;17.27;10.90;;;;;;;;;;4995422;28;20045;-68
2022/11/29 05:31:45;;;;;;;14.82;10.40;;;;;;;;;;5002563;28;20077;-68
2022/11/29 05:34:30;;;;;;;17.70;10.35;;;;;;;;;;5017866;28;20103;-68
2022/11/29 05:37:00;;;;;;;13.27;10.00;;;;;;;;;;5020564;28;20042;-65
2022/11/29 05:39:39;;;;;;;15.73;11.20;;;;;;;;;;5032548;28;20099;-65
2022/11/29 05:42:16;;;;;;;14.30;10.45;;;;;;;;;;5032713;28;20112;-66
2022/11/29 05:45:09;;;;;;;14.23;11.63;;;;;;;;;;5008557;28;20124;-67
2022/11/29 05:47:46;;;;;;;14.43;11.15;;;;;;;;;;5023543;28;20099;-67
2022/11/29 05:50:15;;;;;;;18.50;11.18;;;;;;;;;;4995532;28;20488;-67
2022/11/29 05:53:00;;;;;;;14.13;11.13;;;;;;;;;;4995936;28;20092;-67
2022/11/29 05:55:39;;;;;;;15.38;11.82;;;;;;;;;;5013192;28;20050;-67
2022/11/29 05:58:12;;;;;;;14.50;11.30;;;;;;;;;;5022111;28;20084;-67
2022/11/29 06:01:06;;;;;;;13.85;11.55;;;;;;;;;;5031458;28;20560;-68
2022/11/29 06:03:34;;;;;;;13.40;11.13;;;;;;;;;;4996613;28;20100;-67
2022/11/29 06:06:15;;;;;;;15.63;11.80;;;;;;;;;;4996236;28;20054;-67
2022/11/29 06:08:47;;;;;;;18.00;11.75;;;;;;;;;;4995258;28;20111;-68
2022/11/29 06:11:40;;;;;;;15.98;11.32;;;;;;;;;;4995745;28;20077;-67
2022/11/29 06:14:19;;;;;;;;;;;;;;;;;;5025327;28;20103;-67
2022/11/29 06:17:06;;;;;;;14.30;11.00;;;;;;;;;;5032223;28;19921;-68
2022/11/29 06:19:57;;;;;;;17.92;13.07;;;;;;;;;;5004417;28;20045;-66
2022/11/29 06:22:43;;;;;;;17.02;11.68;;;;;;;;;;4998476;28;20389;-67
2022/11/29 06:25:27;;;;;;;18.20;12.68;;;;;;;;;;4997304;28;20088;-67
2022/11/29 06:27:57;;;;;;;;;;;;;;;;;;4995103;28;20455;-66
2022/11/29 06:30:32;;;;;;;24.85;13.48;;;;;;;;;;4994957;28;20379;-68
2022/11/29 06:33:05;;;;;;;24.50;17.00;;;;;;;;;;4995486;28;20535;-67
2022/11/29 06:35:42;;;;;;;;;;;;;;;;;;4995330;28;20061;-67
2022/11/29 06:38:17;;;;;;;30.95;15.60;;;;;;;;;;5011920;28;19957;-66
2022/11/29 06:40:44;;;;;;;26.15;14.98;;;;;;;;;;4995015;28;20092;-67
2022/11/29 06:43:11;;;;;;;27.02;15.40;;;;;;;;;;5011823;28;20088;-67
2022/11/29 06:45:39;;;;;;;27.40;15.40;;;;;;;;;;5011950;28;20077;-66
2022/11/29 06:48:06;;;;;;;31.25;16.98;;;;;;;;;;5010417;28;20050;-67
2022/11/29 06:50:48;;;;;;;35.83;17.17;;;;;;;;;;4994666;28;20050;-67
2022/11/29 06:53:23;;;;;;;31.08;16.83;;;;;;;;;;5010993;28;20050;-68
2022/11/29 06:55:52;;;;;;;32.70;16.85;;;;;;;;;;5011841;28;20081;-67
2022/11/29 06:58:31;;;;;;;44.20;19.60;;;;;;;;;;4993827;28;20089;-67
2022/11/29 07:01:08;;;;;;;40.38;18.55;;;;;;;;;;5011881;28;20054;-67
2022/11/29 07:03:58;;;;;;;32.28;17.10;;;;;;;;;;4994680;28;20129;-67
2022/11/29 07:06:26;;;;;;;35.63;18.35;;;;;;;;;;4994429;28;20077;-68
2022/11/29 07:08:58;;;;;;;38.17;18.55;;;;;;;;;;5008341;28;20516;-69
2022/11/29 07:11:25;;;;;;;39.15;20.35;;;;;;;;;;5013055;28;20053;-68
2022/11/29 07:13:52;;;;;;;41.42;19.73;;;;;;;;;;5029878;28;20053;-68
2022/11/29 07:17:01;;;;;;;31.88;17.92;;;;;;;;;;5029555;28;20111;-67
2022/11/29 07:19:39;;;;;;;35.78;18.15;;;;;;;;;;4964340;28;20050;-67
2022/11/29 07:22:24;;;;;;;31.70;18.23;;;;;;;;;;5009482;28;20081;-67
2022/11/29 07:25:12;;;;;;;29.88;16.65;;;;;;;;;;5009811;28;20061;-69
2022/11/29 07:28:21;;;;;;;31.63;15.50;;;;;;;;;;5009631;28;20147;-68
2022/11/29 07:31:16;;;;;;;34.85;13.93;;;;;;;;;;5009766;28;20057;-68
2022/11/29 07:34:09;;;;;;;32.88;14.00;;;;;;;;;;5005676;28;20092;-67
2022/11/29 07:37:09;;;;;;;36.35;13.35;;;;;;;;;;4992276;28;20142;-68
2022/11/29 07:40:10;;;;;;;23.35;12.52;;;;;;;;;;4993310;28;20093;-67
2022/11/29 07:42:37;;;;;;;39.38;13.60;;;;;;;;;;4994944;28;20108;-66
2022/11/29 07:45:08;;;;;;;28.27;12.98;;;;;;;;;;5010104;28;20078;-67
2022/11/29 07:47:35;;;;;;;56.38;14.68;;;;;;;;;;5009492;28;20461;-66
2022/11/29 07:50:02;;;;;;;32.40;14.52;;;;;;;;;;5008944;28;20054;-67
2022/11/29 07:52:29;;;;;;;39.85;14.13;;;;;;;;;;5019648;28;20158;-67
2022/11/29 07:54:56;;;;;;;54.30;15.02;;;;;;;;;;5011616;28;20042;-67
2022/11/29 07:57:22;;;;;;;28.30;13.40;;;;;;;;;;5029143;28;20085;-65
2022/11/29 07:59:49;;;;;;;35.35;15.70;;;;;;;;;;5015567;28;20083;-65
2022/11/29 08:02:25;;;;;;;31.52;12.45;;;;;;;;;;5007665;28;20106;-65
2022/11/29 08:04:52;;;;;;;37.70;14.18;;;;;;;;;;5024089;28;20251;-66
2022/11/29 08:07:19;;;;;;;46.03;13.27;;;;;;;;;;5025613;28;20049;-67
2022/11/29 08:09:46;;;;;;;29.48;13.45;;;;;;;;;;5029921;28;20495;-65
2022/11/29 08:12:13;;;;;;;23.65;12.60;;;;;;;;;;5032610;28;20515;-66
2022/11/29 08:14:39;;;;;;;50.78;13.93;;;;;;;;;;5032414;28;20129;-66
2022/11/29 08:17:06;;;;;;;28.52;12.35;;;;;;;;;;5033504;28;20107;-65
2022/11/29 08:19:32;;;;;;;29.75;11.70;;;;;;;;;;5031732;28;20081;-66
2022/11/29 08:21:59;;;;;;;23.25;10.25;;;;;;;;;;5029506;28;20089;-67
2022/11/29 08:24:26;;;;;;;20.38;11.02;;;;;;;;;;5032166;28;20045;-66
2022/11/29 08:26:53;;;;;;;24.00;11.95;;;;;;;;;;5032097;28;20053;-67
2022/11/29 08:29:19;;;;;;;22.10;11.68;;;;;;;;;;5032324;28;20089;-67
2022/11/29 08:31:52;;;;;;;25.45;13.20;;;;;;;;;;5030858;28;20103;-66
2022/11/29 08:34:20;;;;;;;19.05;11.27;;;;;;;;;;5030489;28;20051;-67
2022/11/29 08:36:47;;;;;;;23.00;12.13;;;;;;;;;;5032537;28;20104;-68
2022/11/29 08:39:14;;;;;;;21.67;11.73;;;;;;;;;;5032033;28;20511;-67
2022/11/29 08:41:41;;;;;;;18.70;10.02;;;;;;;;;;5031821;28;20045;-71
2022/11/29 08:44:08;;;;;;;16.42;9.38;;;;;;;;;;5015100;28;20042;-70
2022/11/29 08:49:20;;;;;;;12.75;8.15;;;;;;;;;;5030139;28;20103;-69
2022/11/29 08:51:46;;;;;;;16.48;9.07;;;;;;;;;;5030069;28;20101;-69
2022/11/29 08:54:13;;;;;;;12.35;7.60;;;;;;;;;;5031479;28;20049;-67
2022/11/29 08:56:39;;;;;;;11.73;7.13;;;;;;;;;;5016646;28;20060;-71
2022/11/29 08:59:26;;;;;;;12.32;7.82;;;;;;;;;;5029011;28;20132;-73
2022/11/29 09:01:53;;;;;;;11.05;7.70;;;;;;;;;;5029846;28;20088;-74
2022/11/29 09:04:19;;;;;;;13.65;8.25;;;;;;;;;;5012423;28;20545;-70
2022/11/29 09:06:48;;;;;;;15.23;8.98;;;;;;;;;;5029849;28;20053;-72
2022/11/29 09:09:15;;;;;;;12.73;8.73;;;;;;;;;;5030146;28;20145;-70
2022/11/29 09:11:42;;;;;;;16.33;9.32;;;;;;;;;;5036671;28;20079;-71
2022/11/29 09:14:15;;;;;;;17.92;10.18;;;;;;;;;;5027176;28;20483;-75
2022/11/29 09:16:42;;;;;;;17.23;11.15;;;;;;;;;;4996474;28;20867;-71
2022/11/29 09:19:09;;;;;;;18.00;11.60;;;;;;;;;;5029992;28;20115;-73
2022/11/29 09:21:35;;;;;;;19.27;12.38;;;;;;;;;;5030081;28;20041;-71
2022/11/29 09:24:05;;;;;;;19.45;12.60;;;;;;;;;;5030327;28;20049;-70
2022/11/29 09:26:33;;;;;;;17.83;11.98;;;;;;;;;;5028252;28;20068;-69
2022/11/29 09:29:02;;;;;;;19.42;13.48;;;;;;;;;;5029663;28;20478;-67
2022/11/29 09:31:32;;;;;;;18.92;12.43;;;;;;;;;;5026655;28;20137;-67
2022/11/29 09:33:59;;;;;;;19.95;13.95;;;;;;;;;;5012066;28;20496;-66
2022/11/29 09:36:26;;;;;;;19.48;13.60;;;;;;;;;;5029663;28;20064;-66
2022/11/29 09:38:58;;;;;;;20.13;13.38;;;;;;;;;;4996086;28;20056;-68
2022/11/29 09:41:31;;;;;;;20.30;14.27;;;;;;;;;;5029684;28;20154;-68
2022/11/29 09:44:08;;;;;;;17.45;12.70;;;;;;;;;;5002510;28;20504;-66
2022/11/29 09:46:56;;;;;;;22.85;14.23;;;;;;;;;;5008382;28;20531;-69
2022/11/29 09:49:24;;;;;;;19.58;14.27;;;;;;;;;;5014055;28;20400;-67
2022/11/29 09:52:03;;;;;;;17.88;13.02;;;;;;;;;;5029893;28;20428;-70
2022/11/29 09:55:06;;;;;;;16.70;12.93;;;;;;;;;;5011272;28;20403;-68
2022/11/29 09:57:33;;;;;;;16.67;12.83;;;;;;;;;;4932137;28;20049;-65
2022/11/29 10:00:14;;;;;;;17.15;13.18;;;;;;;;;;5012505;28;20123;-70
2022/11/29 10:02:46;;;;;;;15.85;12.40;;;;;;;;;;5008974;28;20049;-67
2022/11/29 10:05:19;;;;;;;13.90;11.63;;;;;;;;;;4995790;28;20048;-66
2022/11/29 10:08:02;;;;;;;14.75;11.40;;;;;;;;;;5030114;28;20053;-67
2022/11/29 10:10:50;;;;;;;15.40;11.35;;;;;;;;;;5010818;28;20053;-66
2022/11/29 10:13:19;;;;;;;15.18;11.40;;;;;;;;;;5015790;28;20049;-66
2022/11/29 10:15:48;;;;;;;15.02;10.88;;;;;;;;;;5011877;28;20049;-67
2022/11/29 10:18:22;;;;;;;13.88;11.27;;;;;;;;;;4996913;28;20081;-65
2022/11/29 10:20:49;;;;;;;14.73;11.52;;;;;;;;;;5012615;28;20079;-67
2022/11/29 10:23:42;;;;;;;13.93;11.60;;;;;;;;;;5010903;28;20479;-66
2022/11/29 10:28:35;;;;;;;15.38;11.95;;;;;;;;;;5042544;22;20500;-62
2022/11/29 10:31:11;;;;;;;13.35;11.50;;;;;;;;;;5012191;28;20046;-61
2022/11/29 10:33:38;;;;;;;16.50;11.95;;;;;;;;;;5002093;28;20045;-62
2022/11/29 10:36:37;;;;;;;14.00;11.02;;;;;;;;;;5030147;28;20325;-62
2022/11/29 10:39:06;;;;;;;14.05;10.05;;;;;;;;;;4975264;28;20133;-63
2022/11/29 10:41:39;;;;;;;11.35;10.10;;;;;;;;;;4978793;28;20053;-63
2022/11/29 10:44:06;;;;;;;12.00;10.27;;;;;;;;;;5010508;28;20081;-63
2022/11/29 10:46:34;;;;;;;14.05;10.65;;;;;;;;;;4992809;28;20047;-63
2022/11/29 10:49:03;;;;;;;13.80;11.07;;;;;;;;;;4988983;28;20550;-63
2022/11/29 10:51:30;;;;;;;13.25;11.27;;;;;;;;;;4990240;28;20051;-64
2022/11/29 10:54:13;;;;;;;11.85;10.50;;;;;;;;;;4992237;28;20477;-63
2022/11/29 10:56:40;;;;;;;11.00;9.88;;;;;;;;;;4978350;28;20049;-63
2022/11/29 10:59:08;;;;;;;11.15;9.82;;;;;;;;;;5009272;28;20050;-63
2022/11/29 11:01:37;;;;;;;14.20;10.38;;;;;;;;;;4966463;28;20050;-63
2022/11/29 11:04:06;;;;;;;16.13;10.63;;;;;;;;;;4974330;28;20584;-63
2022/11/29 11:06:45;;;;;;;12.07;10.23;;;;;;;;;;4977006;28;20507;-61
2022/11/29 11:09:15;;;;;;;15.13;10.57;;;;;;;;;;5008046;28;20134;-64
2022/11/29 11:11:51;;;;;;;16.25;11.27;;;;;;;;;;5010054;28;20420;-63
2022/11/29 11:14:21;;;;;;;12.52;10.18;;;;;;;;;;4989021;28;20050;-64
2022/11/29 11:16:48;;;;;;;15.60;11.55;;;;;;;;;;5006027;28;20054;-63
2022/11/29 11:19:29;;;;;;;14.82;10.73;;;;;;;;;;5009101;28;20045;-64
2022/11/29 11:21:57;;;;;;;12.45;10.98;;;;;;;;;;5003405;28;20565;-62
2022/11/29 11:24:28;;;;;;;13.38;10.27;;;;;;;;;;4994457;28;20058;-64
2022/11/29 11:26:55;;;;;;;12.63;9.70;;;;;;;;;;4958551;28;20085;-64
2022/11/29 11:29:24;;;;;;;13.07;10.32;;;;;;;;;;4991235;28;20054;-63
2022/11/29 11:31:56;;;;;;;13.98;10.93;;;;;;;;;;4991659;28;20042;-63
2022/11/29 11:34:32;;;;;;;14.77;11.68;;;;;;;;;;4959269;28;20050;-62
2022/11/29 11:37:17;;;;;;;16.38;13.05;;;;;;;;;;4976013;28;20054;-63
2022/11/29 11:39:45;;;;;;;14.73;11.80;;;;;;;;;;4991784;28;20055;-63
2022/11/29 11:42:35;;;;;;;15.27;12.38;;;;;;;;;;4985305;28;20106;-65
2022/11/29 11:45:22;;;;;;;17.30;12.77;;;;;;;;;;4976648;28;20059;-63
2022/11/29 11:47:55;;;;;;;14.98;10.68;;;;;;;;;;4958851;28;20051;-64
2022/11/29 11:50:26;;;;;;;14.15;11.25;;;;;;;;;;4975145;28;20097;-63
2022/11/29 11:52:55;;;;;;;14.50;12.05;;;;;;;;;;4987677;28;20054;-64
2022/11/29 11:55:31;;;;;;;14.77;11.82;;;;;;;;;;4976059;28;20433;-63
2022/11/29 11:58:00;;;;;;;13.45;11.32;;;;;;;;;;4993025;28;20143;-64
2022/11/29 12:00:50;;;;;;;12.88;11.57;;;;;;;;;;4993641;28;20061;-64
2022/11/29 12:03:58;;;;;;;11.70;10.38;;;;;;;;;;4976716;28;20065;-64
2022/11/29 12:06:24;;;;;;;11.77;10.02;;;;;;;;;;4942342;28;20077;-63
2022/11/29 12:09:01;;;;;;;10.98;8.68;;;;;;;;;;4972997;28;20054;-62
2022/11/29 12:11:28;;;;;;;10.10;8.57;;;;;;;;;;4974098;28;20405;-63
2022/11/29 12:13:56;;;;;;;11.15;8.77;;;;;;;;;;4957273;28;20170;-64
2022/11/29 12:16:28;;;;;;;10.23;8.98;;;;;;;;;;4940782;28;20157;-64
2022/11/29 12:19:11;;;;;;;11.57;9.40;;;;;;;;;;4940569;28;20054;-63
2022/11/29 12:21:40;;;;;;;11.18;9.75;;;;;;;;;;4941123;28;20055;-66
2022/11/29 12:24:14;;;;;;;11.95;10.65;;;;;;;;;;4940746;28;20502;-65
2022/11/29 12:26:40;;;;;;;12.15;10.23;;;;;;;;;;4956322;28;20109;-64
2022/11/29 12:29:23;;;;;;;12.13;9.98;;;;;;;;;;4972871;28;20143;-64
2022/11/29 12:32:04;;;;;;;13.55;10.57;;;;;;;;;;4956946;28;20050;-65
2022/11/29 12:34:53;;;;;;;14.05;11.32;;;;;;;;;;4973589;28;20141;-63
2022/11/29 12:37:55;;;;;;;12.90;10.95;;;;;;;;;;4992859;28;20133;-64
2022/11/29 12:40:40;;;;;;;14.30;11.45;;;;;;;;;;4941247;28;20105;-66
2022/11/29 12:43:16;;;;;;;13.40;10.75;;;;;;;;;;4995501;28;20070;-67
2022/11/29 12:46:04;;;;;;;12.25;10.93;;;;;;;;;;5006939;28;20096;-66
2022/11/29 12:48:49;;;;;;;13.35;11.77;;;;;;;;;;5003369;28;20141;-66
2022/11/29 12:51:38;;;;;;;14.25;11.27;;;;;;;;;;5009516;28;20081;-65
2022/11/29 12:54:31;;;;;;;14.18;10.55;;;;;;;;;;5009474;28;20046;-66
2022/11/29 12:57:04;;;;;;;14.23;11.63;;;;;;;;;;5008216;28;20054;-65
2022/11/29 12:59:55;;;;;;;13.07;11.68;;;;;;;;;;5009547;28;20108;-65
2022/11/29 13:02:39;;;;;;;14.07;11.07;;;;;;;;;;4980987;28;20054;-66
2022/11/29 13:05:12;;;;;;;14.73;13.07;;;;;;;;;;4979489;28;20122;-65
2022/11/29 13:07:57;;;;;;;14.13;12.10;;;;;;;;;;5010038;28;20437;-68
2022/11/29 13:10:50;;;;;;;14.23;11.88;;;;;;;;;;4991752;28;20057;-65
2022/11/29 13:13:39;;;;;;;13.75;12.18;;;;;;;;;;4981941;28;20461;-66
2022/11/29 13:16:26;;;;;;;12.27;10.82;;;;;;;;;;5007800;28;20597;-65
2022/11/29 13:18:56;;;;;;;15.07;13.07;;;;;;;;;;4991435;28;20056;-64
2022/11/29 13:21:56;;;;;;;11.93;10.73;;;;;;;;;;5009798;28;20057;-64
2022/11/29 13:24:26;;;;;;;13.32;11.93;;;;;;;;;;4994181;28;20073;-64
2022/11/29 13:26:52;;;;;;;15.70;13.18;;;;;;;;;;4975677;28;20053;-64
2022/11/29 13:29:19;;;;;;;15.25;12.02;;;;;;;;;;4975814;28;20137;-65
2022/11/29 13:31:46;;;;;;;12.30;10.98;;;;;;;;;;4991206;28;20124;-66
2022/11/29 13:34:33;;;;;;;12.40;11.18;;;;;;;;;;5008745;28;20136;-63
2022/11/29 13:37:27;;;;;;;13.23;11.35;;;;;;;;;;4991946;28;20157;-64
2022/11/29 13:40:13;;;;;;;15.23;11.50;;;;;;;;;;4984882;28;20084;-66
2022/11/29 13:42:50;;;;;;;14.32;12.80;;;;;;;;;;4975360;28;20045;-65
2022/11/29 13:45:25;;;;;;;13.82;12.38;;;;;;;;;;4992071;28;20049;-63
2022/11/29 13:47:54;;;;;;;18.42;12.93;;;;;;;;;;4978236;28;20125;-65
2022/11/29 13:50:42;;;;;;;14.95;12.20;;;;;;;;;;5005548;28;20084;-64
2022/11/29 13:53:20;;;;;;;13.32;11.57;;;;;;;;;;5007756;28;20053;-62
2022/11/29 13:55:58;;;;;;;13.90;12.10;;;;;;;;;;5009000;28;20069;-63
2022/11/29 13:58:36;;;;;;;13.10;11.38;;;;;;;;;;4989363;28;20056;-63
2022/11/29 14:01:10;;;;;;;14.68;11.68;;;;;;;;;;4990118;28;20058;-63
2022/11/29 14:03:41;;;;;;;14.95;13.40;;;;;;;;;;4975435;28;20085;-63
2022/11/29 14:06:30;;;;;;;14.90;13.30;;;;;;;;;;4981867;28;20467;-64
2022/11/29 14:09:25;;;;;;;14.05;12.40;;;;;;;;;;4976480;28;20057;-65
2022/11/29 14:11:58;;;;;;;14.55;12.45;;;;;;;;;;4975236;28;20382;-64
2022/11/29 14:14:30;;;;;;;14.98;13.38;;;;;;;;;;4974051;28;20496;-64
2022/11/29 14:17:02;;;;;;;13.48;12.10;;;;;;;;;;4990770;28;20053;-65
2022/11/29 14:19:30;;;;;;;14.85;12.38;;;;;;;;;;4993996;28;20050;-64
2022/11/29 14:22:05;;;;;;;14.57;12.60;;;;;;;;;;5010636;28;20092;-67
2022/11/29 14:24:35;;;;;;;14.75;13.25;;;;;;;;;;5004550;28;20045;-64
2022/11/29 14:27:08;;;;;;;14.73;13.23;;;;;;;;;;5000223;28;20050;-71
2022/11/29 14:29:53;;;;;;;;;;;;;;;;;;5004774;28;20433;-74
2022/11/29 14:32:48;;;;;;;15.52;12.95;;;;;;;;;;5004547;28;19921;-73
2022/11/29 14:35:29;;;;;;;17.65;13.07;;;;;;;;;;4980271;28;20054;-70
2022/11/29 14:38:12;;;;;;;15.10;12.95;;;;;;;;;;4990823;28;20045;-65
2022/11/29 14:40:40;;;;;;;14.20;12.65;;;;;;;;;;4987434;28;20049;-66
2022/11/29 14:43:22;;;;;;;14.27;12.70;;;;;;;;;;5009470;28;20732;-65
2022/11/29 14:46:24;;;;;;;14.55;12.20;;;;;;;;;;4976656;28;20428;-66
2022/11/29 14:48:55;;;;;;;13.52;12.10;;;;;;;;;;4967111;28;20050;-69
2022/11/29 14:51:30;;;;;;;15.00;13.00;;;;;;;;;;5009377;28;20081;-68
2022/11/29 14:54:05;;;;;;;16.30;13.40;;;;;;;;;;4991513;28;20479;-67
2022/11/29 14:56:43;;;;;;;17.23;13.55;;;;;;;;;;5009328;28;20041;-68
2022/11/29 14:59:44;;;;;;;15.82;12.00;;;;;;;;;;5006034;28;20057;-69
2022/11/29 15:02:26;;;;;;;14.07;11.95;;;;;;;;;;5000200;28;20453;-67
2022/11/29 15:05:28;;;;;;;14.18;12.23;;;;;;;;;;4987893;28;20072;-67
2022/11/29 15:08:14;;;;;;;15.40;12.95;;;;;;;;;;4975285;28;20468;-67
2022/11/29 15:10:49;;;;;;;20.65;16.58;;;;;;;;;;5005699;28;20042;-66
2022/11/29 15:13:27;;;;;;;15.93;14.25;;;;;;;;;;4976833;28;20064;-68
2022/11/29 15:16:16;;;;;;;16.27;13.90;;;;;;;;;;4991315;28;20457;-68
2022/11/29 15:18:49;;;;;;;17.40;14.27;;;;;;;;;;4993101;28;20092;-68